GEOID,tmax
27047,81.39652343750001
27049,82.87463662790698
27051,77.426953125
27053,83.68299632352941
27055,80.919482421875
27057,79.80734375
27059,84.81928401898735
27061,82.73523897058824
27063,83.437109375
27065,84.634375
27067,83.34155649038462
27069,69.0127098880597
27071,82.27599879597199
27073,78.63337455035972
27075,75.32957336272041
27077,75.824375
27079,83.4626953125
27081,76.43765625
27083,80.86305147058823
27085,84.41748934659091
27087,73.77522536057693
27089,69.65824833086054
27091,84.212890625
27093,84.20333059210526
27095,84.53165222772277
27097,83.96594512195122
27099,81.03041294642857
27101,80.13416666666667
27103,84.56776107594938
27105,80.29188058035716
27107,72.25560344827586
27109,81.76138980263157
27111,76.94893292682927
27113,71.31003871681416
27115,83.4768359375
27117,76.65190972222223
27119,70.91182650862069
27121,80.3481640625
27123,83.62447916666667
27125,71.70920138888889
27127,84.43650568181819
27129,84.45832006369427
27131,82.71941964285715
27133,77.80384765625
27135,70.61726866883117
27137,80.07181296526055
27139,83.47156249999999
27141,84.66618150684933
27143,84.46820231958762
27145,83.452109375
27147,82.00364583333334
27149,78.134228515625
27151,80.5651839717742
27153,81.68230421686748
27155,76.38821553738318
27157,82.60194404069767
27159,80.76473214285716
27161,82.5974609375
27163,83.93340669014086
27165,84.78643973214287
27167,75.61729910714286
27169,81.37079326923077
27171,84.36116071428572
27173,80.70183971774195
28001,87.7826923076923
28003,84.66359375
28005,89.02952641752579
28007,86.74441761363637
28009,85.39715676229508
28011,83.24761450381679
28013,87.07712429775282
28015,85.98250363372094
28017,87.49336444805195
28019,87.0190625
28021,86.57116866438356
28023,86.85341796875001
28025,88.309375
28027,84.67142857142858
28029,87.25390625
28031,86.78677262931035
28033,86.11211993243244
28035,87.41800717213115
28037,88.13580013736264
28039,88.7248291015625
28041,87.85314144736842
28043,86.51006696428573
28045,88.17117077464789
28047,88.05346798780488
28049,86.42840000000001
28051,85.912109375
28053,84.95267857142858
28055,83.50978483606558
28057,86.30198317307692
28059,88.70344669117647
28061,85.97557565789474
28063,87.03831335616438
28065,87.38384533898305
28067,86.11905339805826
28069,88.3300892857143
28071,86.46238111413044
28073,87.60141469594595
28075,87.54457386363637
28077,88.22775186567165
28079,87.0901953125
28081,86.79526585820896
28083,85.5542661516854
28085,87.90857558139534
28087,88.7423775337838
28089,86.61695772058823
28091,88.69841549295775
28093,85.92026827830189
28095,87.69872419724771
28097,86.48200431034483
28099,87.3742578125
28101,86.96171875
28103,88.99735795454546
28105,88.27224813432836
28107,86.26829044117648
28109,88.79892663043478
28111,87.48493679775281
28113,89.05256696428572
28115,86.69609375
28117,85.48176229508196
28119,85.74542025862068
28121,86.95526315789473
28123,87.01110920329671
28125,84.07033898305085
28127,87.07747231012658
28129,86.60772372159092
28131,88.42982954545455
28133,84.48733473557694
28135,85.7684375
28137,86.29424715909092
28139,85.21230193661972
28141,84.44179104477612
28143,85.65319102112676
28145,86.2748355263158
28147,88.87552083333333
28149,85.24490489130434
28151,82.84042295258621
28153,86.64664818548388
28155,87.02310450819672
28157,88.94816176470587
28159,87.5097316576087
28161,86.47178697183098
28163,85.49766212406014
29001,81.3527300824176
29003,84.199560546875
29005,85.07386209239131
29007,81.22609236725664
29009,84.14577595338983
29011,85.55473845108696
29013,83.48207789179105
29015,83.35046728971963
29017,82.3060294117647
29019,82.05325520833333
29021,84.21742070895522
29023,82.01841947115385
29025,83.7041903409091
29027,82.04951097328244
29029,83.74191095132744
29031,83.5756868131868
29033,83.46184659090909
29035,80.49898767605634
29037,82.93792229729729
29039,85.02585227272728
29041,82.8616419057377
29043,82.90844155844155
29045,81.7627205882353
29047,83.8219262295082
29049,83.59776785714286
29051,83.04330357142858
29053,82.67166193181819
29055,82.03127648305086
29057,85.58159496753248
29059,83.901875
29061,84.1455078125
29063,83.91413246268657
29065,81.09720108695653
29067,80.7838778409091
29069,83.27690972222223
29071,82.72462588028169
29073,82.53715753424659
29075,84.4481291118421
29077,84.27633928571429
29079,83.73973214285715
29081,84.24544163223142
29083,83.3735576923077
29085,84.05957880434784
29087,85.16256793478261
29089,82.49995777027027
29091,79.52139598540147
29093,80.275
29095,83.32568558673469
29097,86.26410714285716
29099,82.46617647058825
29101,82.91448974609375
29103,81.24140625000001
29105,83.03342391304348
29107,83.14740099009902
29109,85.14527815934066
29111,81.68353365384615
29113,81.571044921875
29115,82.71090655940594
29117,83.71780427631579
29119,85.83125000000001
29121,81.650525
29123,81.24366071428572
29125,82.82743459302326
29127,81.37875844594595
29129,83.34275000000001
29131,83.37642663043479
29133,84.2421875
29135,82.62700892857144
29137,81.35169270833333
29139,81.69104420731708
29141,82.87094414893618
29143,83.65633844339622
29145,86.04581653225807
29147,84.4051354895105
29149,79.98283967391305
29151,82.88029961340206
29153,80.1818396226415
29155,83.77127878289474
29157,83.38978365384615
29159,82.8111291273585
29161,82.6045695754717
29163,80.93675331858407
29165,84.26347128378379
29167,84.688671875
29169,83.10787337662339
29171,81.75024857954546
29173,81.02717391304348
29175,81.78446912650602
29177,83.495849609375
29179,80.435703125
29181,80.96503289473685
29183,82.25605688202248
29185,84.22357142857143
29186,82.44839691558442
29187,81.1033203125
29189,82.2110137195122
29195,83.03397469008264
29197,81.01653125000001
29199,81.1873291015625
29201,83.88636363636364
29203,80.41570263975156
29205,81.22743055555556
29207,82.93253073770492
29209,83.53142361111111
29211,82.305224609375
29213,81.89616477272727
29215,81.01575741525424
29217,84.68464176829268
29219,82.11940917968751
29221,81.35216032608696
29223,81.40526889534884
29225,82.39581117021277
29227,84.42978723404256
29229,81.46616646039605
29510,82.3609375
30001,58.04370521496815
30003,67.12899164244186
30005,68.2429424384715
30007,62.27286531690142
30009,65.56502403846153
30011,68.68439928756477
30013,64.61850076687116
30015,69.49517876248217
30017,69.60818665286145
30019,66.96369340551182
30021,69.95099366359447
30023,54.772631048387105
30025,68.75794908216783
30027,68.38267601043026
30029,48.759361842105264
30031,60.945017624728855
30033,69.76968037214887
30035,52.94630834829444
30037,68.94932065217392
30039,52.513848244147155
30041,69.20966145833333
30043,60.25018575174826
30045,61.63461794969513
30047,52.8805625
30049,57.7565354812398
30051,67.69114010989011
30053,49.587960379464285
30055,70.37291223404256
30057,60.376421142972546
30059,57.20379518072289
30061,48.93997395833333
30063,51.23244485294118
30065,70.78806005271085
30067,60.32769595286886
30069,72.12035984848485
30071,69.6221827906351
30073,63.104967105263164
30075,67.81442965989399
30077,54.277298677884616
30079,69.71653690273038
30081,53.35964401533019
30083,69.70159980106102
30085,69.01547601744187
30087,69.28122837370243
30089,50.64502840909091
30091,66.75709821428572
30093,58.4907125
30095,67.27190036525974
30097,65.13900705645162
30099,62.4070693597561
30101,65.88265101256984
30103,70.4717927631579
30105,69.54083925585284
30107,65.246380009542
30109,68.94037576687117
30111,70.97266316371682
31001,78.189375
31003,74.16762218045113
31005,74.11160714285714
31007,78.25694580078125
31009,71.54827008928571
31011,75.09743405963303
31013,73.98099524456522
31015,74.17725883152174
31017,70.9268465909091
31019,76.85511924342104
31021,80.81472355769232
31023,78.56422872340426
31025,82.78303571428572
31027,77.48553196564886
31029,80.99981617647059
31031,70.2716996492986
31033,78.55973011363636
31035,78.48707386363635
31037,78.10443097014927
31039,78.48742897727273
31041,73.25686029411764
31043,79.81671875
31045,73.06631250000001
31047,75.69272151898734
31049,78.97738839285715
31051,78.27548701298701
31053,79.69984546703297
31055,81.9906589673913
31057,83.02443704044119
31059,78.94389204545455
31061,79.48043323863637
31063,77.92292613636363
31065,80.45159040178571
31067,82.35486232517484
31069,75.60786363636365
31071,73.47734375
31073,77.72618095930233
31075,71.95485131048387
31077,75.14261363636365
31079,77.795234375
31081,78.0917921686747
31083,80.19011008522727
31085,78.95865384615385
31087,81.31078404017858
31089,73.0558864480198
31091,71.29765625
31093,76.96819957386364
31095,81.03370028409091
31097,83.72812499999999
31099,77.98753511235955
31101,77.23092105263159
31103,71.80347355769231
31105,78.37265625
31107,75.91063026685393
31109,81.31207386363637
31111,75.31554926658163
31113,71.95894886363637
31115,72.85843394886363
31117,72.79246323529412
31119,75.84208096590909
31121,77.90536595394737
31123,77.14284539473685
31125,77.00801028481013
31127,85.01889982876712
31129,78.80767045454546
31131,83.56449468085107
31133,84.30355113636364
31135,78.74977678571429
31137,77.847265625
31139,75.53892045454546
31141,77.12754934210525
31143,78.10836267605634
31145,80.42354266826922
31147,85.5383094879518
31149,71.84369177018634
31151,80.13678977272727
31153,82.50822010869565
31155,80.37522681451614
31157,79.56841517857143
31159,79.34683948863636
31161,71.01216681985295
31163,75.94307528409091
31165,75.17730034722223
31167,76.96484375
31169,79.65621448863637
31171,70.95915178571428
31173,79.40528169014085
31175,74.85923295454546
31177,81.39069602272727
31179,76.85495535714286
31181,78.99546875
31183,73.7291903409091
31185,78.54064275568182
32001,82.62786291613317
32003,96.12419781763181
32005,76.86828962053572
32007,72.87222367582818
32009,83.79131181318681
32011,76.36347412109374
32013,79.7185553115016
32015,77.54618555587558
32017,86.41090970092024
32019,79.9035671221865
32021,78.85707581795303
32023,83.32949121441281
32027,81.6484036377709
32029,78.77421875
32031,77.2187740615977
32033,76.28169070512821
32510,79.21867897727273
33001,78.9231875
33003,78.25329861111112
33005,81.672265625
33007,78.5591112012987
33009,80.24988227739726
33011,79.79785958904111
33013,80.09482484076433
33015,76.26838315217393
33017,75.77840676229509
33019,82.3290554775281
34001,79.60689655172413
34003,82.36040296052632
34005,82.68016826923076
34007,84.014453125
34009,77.557421875
34011,80.9280078125
34013,81.73638392857143
34015,83.77918632075472
34017,79.01796875
34019,84.83974471830986
34021,84.56190257352942
34023,82.01259191176472
34025,79.75014391447368
34027,83.0830625
34029,78.62565369897959
34031,82.7890625
34033,82.70748197115384
34035,84.39328457446808
34037,84.16128676470589
34039,81.38984375000001
34041,84.93609118852459
35001,89.82683423913045
35003,80.62456083579882
35005,96.67270903716216
35006,82.91921082949308
35007,78.59655283505154
35009,93.82113675458716
35011,94.9930509868421
35013,93.28463445571956
35015,98.8364451142132
35017,84.00403623029773
35019,90.86102215011287
35021,88.84477678571429
35023,88.36798495850623
35025,98.79596920289855
35027,88.14840040153632
35028,80.21948529411765
35029,91.06826923076923
35031,83.38258087788579
35033,80.09631614963503
35035,90.02726985919234
35037,93.20721762048194
35039,79.37846794512878
35041,95.58463839285714
35043,85.64990287934187
35045,87.13584724729243
35047,86.76498809943583
35049,84.3597027972028
35051,89.16826453735145
35053,88.16614476386037
35055,74.34432835820895
35057,85.6399199695122
35059,84.83396798513986
35061,92.11796875
36001,85.63213778409092
36003,82.24435170807453
36005,77.78348214285714
36007,82.37082902892563
36009,82.96930017605634
36011,83.58426339285714
36013,83.14601174033149
36015,82.92660914179105
36017,81.74776785714286
36019,84.77479464285715
36021,84.79075892857144
36023,81.21722515060242
36025,80.99380933544305
36027,83.43697916666666
36029,84.1775323275862
36031,83.43463114754098
36033,82.35141163793104
36035,83.70848214285714
36037,84.7077302631579
36039,82.46308411214955
36041,80.34767454013378
36043,81.55419921875
36045,83.84356435643565
36047,77.106875
36049,81.94224591121495
36051,84.30584542410715
36053,82.53195093457944
36055,83.9558962264151
36057,86.0659551056338
36059,76.67427325581396
36061,78.0209375
36063,85.09768382352942
36065,84.02095544258374
36067,84.14643368320611
36069,83.73317522321429
36071,84.1763875932836
36073,84.15419034090908
36075,84.0000643382353
36077,81.82613211077845
36079,81.5123046875
36081,77.3849609375
36083,85.59244318181818
36085,77.809375
36087,82.59935661764706
36089,83.60372039473684
36091,86.90502965328467
36093,86.34232142857144
36095,82.5807645631068
36097,82.52439903846154
36099,84.62238636363637
36101,82.35933441558443
36103,74.33684375000001
36105,82.46837890625001
36107,82.5032924107143
36109,82.50132211538462
36111,82.98434175531915
36113,85.08244426751592
36115,88.23897257194245
36117,83.5662317961165
36119,80.48675
36121,82.78983569587629
36123,83.42045990566038
37001,86.58962053571429
37003,84.36772103658538
37005,79.88059210526316
37007,88.34791015625
37009,78.64893465909091
37011,76.08521634615386
37013,87.1985828488372
37015,87.71979166666668
37017,90.3388808139535
37019,88.21359627016129
37021,79.37395296391753
37023,83.62974759615385
37025,85.5553066037736
37027,83.7681640625
37029,86.41525735294118
37031,86.2967927631579
37033,86.27700892857143
37035,84.8740466101695
37037,88.32694575471699
37039,79.74751420454545
37041,86.42566105769232
37043,77.26618303571429
37045,85.17433035714286
37047,89.49585597826088
37049,87.52749155405407
37051,90.51349431818181
37053,84.605859375
37055,85.2010908018868
37057,85.6050919117647
37059,85.7212109375
37061,89.6486
37063,88.30747282608696
37065,88.49490665584416
37067,85.52306673728815
37069,88.5589897260274
37071,85.40681818181818
37073,87.80774872448981
37075,78.25339673913044
37077,87.90810546875
37079,88.62828125
37081,85.642578125
37083,88.23857421875
37085,89.81189630681818
37087,76.4681974085366
37089,79.59414772727273
37091,87.81020220588235
37093,89.76448102678572
37095,86.940234375
37097,85.06745084269663
37099,75.97151113013699
37101,89.49801733193277
37103,88.4416517857143
37105,89.18738567073171
37107,88.848828125
37109,85.02165178571428
37111,82.3588778409091
37113,76.01636513157895
37115,80.82727481617647
37117,88.08146634615385
37119,85.44052610759493
37121,77.83961397058823
37123,87.38211570945946
37125,88.54109375
37127,88.68663194444444
37129,87.8974676724138
37131,88.25295138888889
37133,87.72981770833333
37135,86.94994612068966
37137,86.61323529411766
37139,86.43875000000001
37141,89.26364329268293
37143,86.68795230263159
37145,86.69117187500001
37147,88.114794921875
37149,83.97329545454545
37151,86.5654725609756
37153,88.9458984375
37155,90.16370535714286
37157,85.79924568965518
37159,85.27711629746837
37161,84.552734375
37163,90.26206660583942
37165,89.69815625000001
37167,86.71933262711865
37169,85.34408482142857
37171,85.19018750000001
37173,77.4144201807229
37175,77.52131696428572
37177,86.93622881355932
37179,86.38756868131868
37181,88.14638157894737
37183,88.87918701171876
37185,88.18185096153846
37187,87.54943181818182
37189,77.42123579545455
37191,89.34344512195122
37193,84.1627903761062
37195,88.86031249999999
37197,85.5854266826923
37199,77.40571808510639
38001,70.63948102678572
38003,69.06278102517986
38005,66.19069629277567
38007,68.37569962686567
38009,68.52149165372671
38011,68.74439843750001
38013,63.72276893028846
38015,70.48920359531773
38017,71.43196428571429
38019,64.94465340909092
38021,72.38585365853659
38023,64.45465467436975
38025,69.96776246488764
38027,65.74765625
38029,71.51701457509881
38031,66.78242187500001
38033,68.32174030172413
38035,66.83640742481202
38037,71.501611328125
38039,66.1583984375
38041,70.5598876953125
38043,69.51119485294117
38045,71.2572998046875
38047,70.45457589285715
38049,69.95485491071429
38051,71.35357142857144
38053,67.91322067594433
38055,70.07364555027173
38057,71.23686607142858
38059,71.40041118421053
38061,66.01150355538923
38063,64.5812744140625
38065,71.09549328512396
38067,68.42255764563107
38069,68.15584799757282
38071,64.72416801948053
38073,72.41181640625001
38075,67.18071022727273
38077,74.74961697470818
38079,66.15576704545455
38081,73.44287347560976
38083,69.07569754464286
38085,71.79280007102273
38087,68.42780330882353
38089,70.07678571428572
38091,66.5535400390625
38093,68.82607046274039
38095,65.60447115384616
38097,68.8927761130137
38099,66.41875
38101,68.09471940445027
38103,67.80701069078947
38105,65.71534598214285
39001,85.1777925531915
39003,87.25268750000001
39005,85.0912109375
39007,84.676484375
39009,86.53615506329113
39011,87.395703125
39013,85.79319852941177
39015,86.01824324324325
39017,87.84439006024097
39019,85.3344518442623
39021,86.52989130434783
39023,86.88816964285715
39025,86.96377640845071
39027,86.4761474609375
39029,85.02309570312501
39031,86.17191011235956
39033,85.75390625
39035,84.42407483552631
39037,87.21808763586957
39039,86.61528846153847
39041,86.44606250000001
39043,84.82635135135136
39045,86.176625
39047,86.48686079545455
39049,86.95818965517242
39051,85.64911794354839
39053,86.55306078767124
39055,84.09810096153846
39057,87.15004882812501
39059,86.31921875
39061,87.90229334677419
39063,86.65579268292683
39065,86.54933894230768
39067,85.70401785714287
39069,86.40399553571429
39071,85.81255326704546
39073,86.02470982142857
39075,85.48853326612904
39077,85.7046875
39079,85.93466346153846
39081,85.71071428571429
39083,85.3752734375
39085,84.0116365131579
39087,85.87323660714287
39089,85.75887327981651
39091,86.418359375
39093,85.428125
39095,85.07620192307694
39097,86.66334292763158
39099,85.0531982421875
39101,86.4440673828125
39103,85.17589613970588
39105,86.73165178571428
39107,87.61659330985916
39109,87.62778846153847
39111,86.06202910958905
39113,87.70193256578948
39115,86.38759765625001
39117,85.17819602272728
39119,86.42747511061947
39121,86.29462090163935
39123,84.90349506578949
39125,87.20156250000001
39127,86.04197443181818
39129,87.06528003246754
39131,85.63337053571429
39133,84.8005859375
39135,87.03908691406251
39137,87.11018750000001
39139,84.8338805379747
39141,86.35035714285715
39143,85.76521739130435
39145,85.19140625
39147,86.15217633928572
39149,87.31776442307692
39151,85.1171875
39153,85.07063419117648
39155,85.46432291666667
39157,85.95078125
39159,86.5631296641791
39161,87.57272518382354
39163,86.1386474609375
39165,87.520947265625
39167,86.78104272959185
39169,85.33314985795455
39171,85.75370535714286
39173,86.25980113636363
39175,86.5737060546875
40001,84.02013081395349
40003,85.22169471153846
40005,82.18792509191178
40007,87.9170855978261
40009,94.44695
40011,87.30995244565217
40013,84.1702890037594
40015,89.7873005319149
40017,86.21439903846155
40019,87.51746093749999
40021,84.63128873966943
40023,81.17759989754099
40025,87.10844089673913
40027,83.88997093023256
40029,82.65141469594596
40031,93.12151162790697
40033,95.31761363636365
40035,86.2197418478261
40037,83.92308433219179
40039,90.56024070945946
40041,85.74761513157894
40043,88.24830893987343
40045,88.88156940607736
40047,84.83930973101266
40049,85.63323759191178
40051,87.55304878048781
40053,84.57353515625
40055,96.56330592105263
40057,97.75777484939759
40059,86.829072265625
40061,82.9433933423913
40063,82.19360236220471
40065,98.37920673076923
40067,92.106640625
40069,84.14268002717392
40071,84.11998922413792
40073,86.17189685314686
40075,94.81452205882353
40077,80.67162675233645
40079,80.94547662815125
40081,83.580859375
40083,84.59871323529413
40085,88.84418512658227
40087,85.05004111842106
40089,78.04770683453238
40091,83.2909316588785
40093,86.53136160714286
40095,86.03677884615385
40097,85.95522959183674
40099,84.81112288135593
40101,84.47140625
40103,84.34272780373831
40105,85.86296875000001
40107,82.90385298295455
40109,84.03814603365385
40111,83.82635690789473
40113,84.58005328757227
40115,86.78037243150685
40117,84.40023082386364
40119,84.17632334183673
40121,81.7062725360577
40123,82.70026041666668
40125,83.07911261792454
40127,79.637140625
40129,91.88133223684211
40131,85.87190594059406
40133,82.61437832446809
40135,84.07500000000002
40137,89.8994140625
40139,88.27907151442308
40141,98.21282762096774
40143,85.15237068965517
40145,85.40708575581397
40147,85.7135267857143
40149,92.571875
40151,85.37002914507772
40153,86.99730949197861
41001,67.12490458015267
41003,62.92506009615385
41005,56.63268229166667
41007,54.031549202127664
41009,57.4565234375
41011,67.08859375
41013,67.35508127520161
41015,67.91664092205325
41017,63.134174107142854
41019,67.76060307669441
41021,68.22119565217392
41023,66.18775436046512
41025,74.51424339190787
41027,52.907343749999995
41029,73.73587740384616
41031,66.1901158146965
41033,72.84727316602317
41035,66.35729675292968
41037,71.65954122340426
41039,61.2398903011658
41041,54.968529411764706
41043,60.36654411764707
41045,75.93006149753239
41047,60.378409090909095
41049,69.3454886199422
41051,59.726443829113926
41053,60.183933683206114
41055,65.25495923913044
41057,52.963180051813474
41059,68.97340371621623
41061,64.5530633802817
41063,58.19377618715084
41065,62.798460477941184
41067,58.966799812030075
41069,66.25024364406781
41071,60.144760237068965
42001,85.64441964285714
42003,86.66587171052633
42005,86.02825055803571
42007,85.671728515625
42009,83.90537347560976
42011,84.99895833333333
42013,83.72485294117648
42015,82.2376488095238
42017,85.07721875000001
42019,85.32828881048388
42021,82.00030048076923
42023,83.263525390625
42025,82.271796875
42027,83.40802926300579
42029,83.99144405241935
42031,85.05224609375
42033,83.35767121010639
42035,83.3728515625
42037,83.66826171875
42039,84.29069840604026
42041,86.06336596385543
42043,85.0340625
42045,84.34692887931034
42047,83.36168323863636
42049,83.4266659007353
42051,84.66111918604652
42053,84.2264705882353
42055,85.7410063976378
42057,85.26412946428572
42059,86.21201923076924
42061,85.13480718085107
42063,84.88528451492539
42065,84.30266990291263
42067,85.42320312500001
42069,82.15092037671234
42071,84.96052476415095
42073,85.25202047413794
42075,85.00550986842106
42077,84.8908203125
42079,82.53164893617021
42081,83.17886262690357
42083,82.637744140625
42085,84.67174479166667
42087,84.98100961538462
42089,82.558484375
42091,85.24044471153846
42093,84.78322368421054
42095,85.10046874999999
42097,84.40020559210527
42099,85.21327266483517
42101,85.21188858695653
42103,82.9634271978022
42105,81.67203125
42107,83.0561
42109,84.68203125000001
42111,80.60576720505618
42113,80.15836148648648
42115,82.08002860915494
42117,82.01765202702703
42119,84.18228125
42121,84.57470962389381
42123,83.80615498310812
42125,86.11356534090909
42127,82.31481146694215
42129,85.64944797904192
42131,82.55831653225808
42133,85.06677011986302
44001,72.608984375
44003,74.950625
44005,72.37783203125001
44007,75.92401194852941
44009,74.36598557692308
45001,87.2313125
45003,88.83028225806451
45005,89.29108606557378
45007,85.72741350446428
45009,89.08445870535715
45011,89.1921875
45013,87.50434451219512
45015,89.2779845505618
45017,88.64144886363637
45019,88.68104619565217
45021,86.05750558035716
45023,87.03068953804348
45025,88.57558262711865
45027,89.35183823529412
45029,89.1614720394737
45031,89.80586845930233
45033,90.0978125
45035,89.27332974137931
45037,88.70095016891892
45039,87.6640182783019
45041,90.05497036637931
45043,89.41127232142857
45045,84.455234375
45047,87.82518656716418
45049,89.13302210365855
45051,89.07265625000001
45053,88.53359375000001
45055,88.25177364864865
45057,86.84565972222222
45059,87.01171144859813
45061,89.11162605932203
45063,88.04839488636365
45065,88.52287234042552
45067,89.96760563380282
45069,90.12444852941178
45071,87.96949013157895
45073,83.62633698453608
45075,88.87320884146342
45077,84.0831875
45079,88.42052364864865
45081,88.09510261194029
45083,85.78329918032787
45085,89.12173150510205
45087,87.21640625
45089,89.75799632352941
45091,86.15369318181818
46003,74.87288851351352
46005,75.22515024038462
46007,70.38168269230769
46009,77.536765625
46011,74.96632080078125
46013,73.84954637096774
46015,73.54565465328467
46017,73.06068548387097
46019,72.27005912162163
46021,72.83238636363636
46023,75.28660714285715
46025,73.56238839285714
46027,79.19888091216217
46029,73.4146875
46031,72.16284839527027
46033,68.87267857142858
46035,77.1099609375
46037,72.6475806451613
46039,74.36496875
46041,72.5717489919355
46043,75.77877232142858
46045,73.4705322265625
46047,73.59534090909091
46049,73.50186941964286
46051,74.9390625
46053,72.78388671875001
46055,73.6373917079208
46057,74.370625
46059,73.04908472803348
46061,78.5717041015625
46063,70.00540865384616
46065,73.25406003937007
46067,78.5203125
46069,72.2799958881579
46071,72.9119304906542
46073,73.7550418814433
46075,73.02384969325153
46077,75.01894531250001
46079,75.67552083333334
46081,64.17934283088235
46083,78.32569633152174
46085,73.10311955574913
46087,78.154736328125
46089,72.8375
46091,72.73832720588236
46093,73.24533562911184
46095,72.68086837557604
46097,76.95383522727273
46099,76.97802734375
46101,75.69125000000001
46103,70.38022689309578
46105,72.20674407114625
46107,72.25132123161765
46109,74.51497755524862
46111,76.83502604166668
46113,72.29402573529411
46115,74.55705818965518
46117,73.67942599372385
46119,72.89512567934783
46121,70.78255208333333
46123,72.15447916666668
46125,78.77395833333333
46127,79.3475
46129,72.34543372844827
46135,78.8180330882353
46137,73.47505699088146
47001,84.53943014705882
47003,80.43308423913044
47005,81.73157762096774
47007,78.32317708333333
47009,84.5969140625
47011,82.31409646739131
47013,83.86500428082192
47015,78.98389423076924
47017,82.36993018617021
47019,81.25864158163266
47021,81.42937500000001
47023,83.24843750000001
47025,85.90639648437501
47027,82.43677884615386
47029,85.21228365384616
47031,79.0405317164179
47033,83.99266826923078
47035,79.13939302884616
47037,81.23708465189874
47039,82.04470663265306
47041,79.69799107142858
47043,80.90037500000001
47045,84.02
47047,85.14149816176472
47049,81.52775493421052
47051,79.90836509146342
47053,83.51109035326087
47055,81.55577059659092
47057,87.14384973404256
47059,86.03360197368421
47061,76.76223958333333
47063,87.66138392857144
47065,80.680859375
47067,86.50574776785716
47069,84.49062500000001
47071,83.12356468023256
47073,86.93332619863014
47075,84.50012842465755
47077,82.321046686747
47079,82.50769382911393
47081,80.82377717391304
47083,81.419375
47085,81.0789824695122
47087,81.50791015625
47089,87.56991356382979
47091,80.23407579787234
47093,86.38402777777777
47095,83.89671875
47097,84.34950657894737
47099,81.20864257812501
47101,80.5240625
47103,81.58628472222222
47105,84.95937500000001
47107,83.31471153846154
47109,83.85267319277109
47111,80.65125
47113,83.56142695783133
47115,78.6230785472973
47117,80.99550781250001
47119,81.24672379032258
47121,82.85439453125001
47123,82.84474431818182
47125,81.74112500000001
47127,80.437578125
47129,82.14243421052632
47131,83.74322916666667
47133,81.31935096153846
47135,81.06315524193549
47137,83.1734375
47139,81.8063780737705
47141,79.89712171052632
47143,81.01051682692308
47145,84.21334745762712
47147,81.01975599315068
47149,80.34248991935483
47151,82.87940340909091
47153,77.4249618902439
47155,83.9318426724138
47157,85.60539402173914
47159,80.83146875
47161,82.05525568181818
47163,85.28857581967215
47165,80.73537274096387
47167,84.7981514084507
47169,81.01743421052632
47171,80.5371875
47173,86.22081925675676
47175,77.67019817073171
47177,78.75401785714286
47179,85.20822010869566
47181,81.44045608108108
47183,83.31621323529411
47185,79.396953125
47187,80.72027573529411
47189,80.39341517857143
48001,85.9716010551948
48003,101.92209821428571
48005,86.20872933884297
48007,91.5790625
48009,99.31343749999999
48011,97.83586538461539
48013,103.90111464968153
48015,92.09067382812499
48017,97.37902343750001
48019,100.90089878318585
48021,94.63505
48023,101.5518359375
48025,98.09
48027,94.36905008278146
48029,101.4741460755814
48031,96.38609858247423
48033,104.04456730769232
48035,93.85440848214286
48037,76.33709788602941
48039,89.84176136363637
48041,92.47281626506025
48043,100.93294908216784
48045,98.69530048076923
48047,101.13268008474576
48049,98.46691576086957
48051,93.01156250000001
48053,95.38956925675676
48055,96.35323057432433
48057,90.43790584415585
48059,100.92875000000001
48061,95.3984375
48063,79.40677083333333
48065,95.26404064685315
48067,76.25173732517483
48069,98.19564903846154
48071,88.08951171875
48073,83.7587890625
48075,98.62207943925233
48077,95.81065681137726
48079,98.06807065217392
48081,106.27154017857144
48083,101.01456285112361
48085,87.73314732142858
48087,96.63828125
48089,92.0780570652174
48091,98.3205078125
48093,96.31181569343066
48095,103.25207988410595
48097,89.75172697368421
48099,94.1279411764706
48101,99.65169783464567
48103,105.69846616972477
48105,106.82152998096447
48107,99.61475
48109,95.40229627071824
48111,89.65765016233766
48113,90.32487634892087
48115,102.4175
48117,95.91479910714287
48119,82.4500363372093
48121,91.07571022727272
48123,95.31013808139535
48125,99.90932692307692
48127,108.45398437500002
48129,96.9261298076923
48131,102.87322690217393
48133,98.16698317307693
48135,103.007421875
48137,103.8808685200669
48139,90.89801136363637
48141,95.57864216549297
48143,94.95425
48145,93.25431479357798
48147,84.32759146341463
48149,93.15347744360902
48151,104.47142857142858
48153,98.0696569055944
48155,100.85513822115385
48157,91.53483455882353
48159,80.13630756578948
48161,89.1609375
48163,106.31793945312499
48165,100.99785714285714
48167,88.02803308823529
48169,102.7952034883721
48171,96.99733455882352
48173,105.55044471153847
48175,95.63448093220339
48177,96.36946399006622
48179,94.48755463286713
48181,87.07815872302159
48183,80.24421875
48185,91.94460227272727
48187,98.55711633663367
48189,99.03369140625
48191,98.91197115384615
48193,94.26995192307693
48195,90.33754370629372
48197,99.66171874999999
48199,89.1146240234375
48201,91.22098664314517
48203,78.62012593283583
48205,92.83618303571428
48207,103.30651223776225
48209,96.52237435567011
48211,92.12010817307693
48213,85.31875
48215,99.03210827464788
48217,92.6025390625
48219,99.38658288043479
48221,94.616796875
48223,81.54254502118644
48225,87.72585227272727
48227,105.20937500000001
48229,93.11425569938176
48231,84.67109375000001
