GEOID,tmax
27053,77.18501838235295
27055,77.127880859375
27057,77.92679687500001
27059,76.59539161392406
27061,75.81552389705882
27063,78.4431640625
27065,75.93921875000001
27067,78.59942908653846
27069,82.20508395522387
27071,76.75251477670753
27073,82.6474595323741
27075,73.6024008186398
27077,78.6388671875
27079,77.50214843750001
27081,80.7896875
27083,81.05850840336134
27085,77.6451171875
27087,79.72744891826923
27089,81.45384829376854
27091,78.171875
27093,77.59000822368422
27095,76.06797648514852
27097,76.9038262195122
27099,76.2325892857143
27101,79.5646875
27103,78.24675632911394
27105,79.52020089285715
27107,82.37420258620689
27109,76.40259046052633
27111,79.36905487804879
27113,80.87253871681416
27115,75.4094140625
27117,80.94236111111111
27119,81.84877424568967
27121,79.139375
27123,76.97708333333333
27125,81.19131944444445
27127,80.14636145104895
27129,79.1858678343949
27131,76.90859375000001
27133,81.60845703125
27135,80.37531960227273
27137,74.6676488833747
27139,77.44625
27141,77.0558647260274
27143,77.9704574742268
27145,77.45966796875
27147,76.6484375
27149,81.38808593750001
27151,80.90756048387097
27153,77.5929969879518
27155,82.9079585280374
27157,76.84449491279071
27159,78.04371565934066
27161,77.2087890625
27163,76.6462588028169
27165,78.54720982142857
27167,82.80781250000001
27169,76.63257211538462
27171,77.21238839285715
27173,81.71547379032258
28001,102.37307692307692
28003,89.18046875
28005,102.3161243556701
28007,97.11167613636364
28009,89.99628586065573
28011,96.39283158396947
28013,93.82886235955057
28015,96.43388444767442
28017,93.13224431818182
28019,95.035390625
28021,102.23448202054794
28023,98.83950195312501
28025,93.80598958333333
28027,94.50597098214287
28029,102.24778645833334
28031,102.07367995689656
28033,91.03133445945946
28035,102.34500512295082
28037,102.30570054945055
28039,101.495556640625
28041,101.2116282894737
28043,95.31238839285714
28045,100.31740757042253
28047,100.51798780487805
28049,101.5232
28051,98.15143229166668
28053,98.88683035714286
28055,100.45256147540984
28057,90.92457932692308
28059,100.45625
28061,99.92276315789474
28063,102.22639126712329
28065,102.31345338983051
28067,101.57141990291262
28069,95.95142857142856
28071,92.50054347826088
28073,102.4192989864865
28075,97.22443181818181
28077,102.76627798507462
28079,98.41490234375
28081,91.67957089552239
28083,97.06592345505618
28085,102.36564316860465
28087,93.58386824324324
28089,100.09241727941178
28091,102.93620158450705
28093,90.76891214622643
28095,92.44165711009174
28097,95.57801724137931
28099,97.08142578125
28101,98.52843750000001
28103,94.9030965909091
28105,94.47087220149254
28107,93.31043198529412
28109,102.17811141304348
28111,102.02935393258429
28113,102.65075334821428
28115,92.20417410714286
28117,90.13460553278688
28119,94.40670797413793
28121,101.06204769736843
28123,99.7114010989011
28125,99.95286016949153
28127,101.85377768987343
28129,100.98806818181819
28131,101.96605113636365
28133,96.98362379807692
28135,95.33187500000001
28137,92.01214488636363
28139,89.83628961267607
28141,89.09941697761194
28143,92.56362235915493
28145,91.35855263157895
28147,102.67604166666668
28149,101.43374660326087
28151,98.43343211206897
28153,100.25177671370967
28155,94.40914446721311
28157,102.23419117647059
28159,95.54736752717392
28161,94.07385563380281
28163,99.88507988721805
29001,79.76675824175825
29003,81.7858642578125
29005,81.0405230978261
29007,81.34157909292036
29009,86.45286016949153
29011,87.6859714673913
29013,87.87461520522389
29015,84.76631133177571
29017,82.47378676470589
29019,82.34895833333333
29021,83.65618003731343
29023,84.6889423076923
29025,82.95802556818182
29027,82.27086116412214
29029,84.29345962389381
29031,82.54093406593407
29033,83.89599431818182
29035,84.15939700704224
29037,87.62478885135135
29039,86.54569805194805
29041,82.48045594262295
29043,84.70168425324675
29045,79.92963235294118
29047,85.59172643442623
29049,83.34620535714286
29051,83.54218750000001
29053,83.37590553977273
29055,82.8746689618644
29057,86.309375
29059,84.23041015625
29061,81.61697443181819
29063,81.82049906716418
29065,82.7882472826087
29067,84.22173295454546
29069,85.82309027777778
29071,82.69808538732396
29073,82.64580479452054
29075,80.71990131578949
29077,84.72620535714286
29079,80.83549107142858
29081,79.93464617768595
29083,86.66454326923076
29085,84.91107336956522
29087,82.07533967391305
29089,82.81598395270271
29091,84.21139370437956
29093,81.91781250000001
29095,86.95782844387755
29097,87.93111607142856
29099,82.38938419117648
29101,86.43956298828125
29103,80.1470703125
29105,83.6688043478261
29107,85.86703279702971
29109,85.84948489010989
29111,80.43647836538462
29113,81.75048828125
29115,81.17544863861386
29117,82.32913240131579
29119,89.11520432692308
29121,80.658275
29123,81.97852678571428
29125,83.26811409883722
29127,80.86205658783784
29129,79.46168750000001
29131,83.9007133152174
29133,83.98995535714286
29135,83.22633928571429
29137,81.25494791666668
29139,81.77421875
29141,83.60952460106384
29143,84.6935141509434
29145,88.0836693548387
29147,80.19749781468532
29149,84.85714673913043
29151,83.15749033505155
29153,85.27737323113209
29155,85.87565789473685
29157,81.97578125000001
29159,84.36211674528302
29161,83.42417452830189
29163,81.13947732300886
29165,85.50135135135136
29167,85.067796875
29169,83.79017857142857
29171,79.22906605113637
29173,81.02961956521739
29175,81.51965361445784
29177,84.86049804687501
29179,83.0287109375
29181,84.92325657894737
29183,82.26853932584271
29185,86.49004464285714
29186,81.87311282467533
29187,81.4818359375
29189,82.15047637195123
29195,83.92514204545455
29197,79.38471875
29199,79.779541015625
29201,83.44850852272727
29203,83.86293672360249
29205,80.64635416666667
29207,84.05268954918033
29209,86.02309027777778
29211,79.863037109375
29213,85.92940340909092
29215,83.19536546610169
29217,87.93182164634148
29219,81.9981201171875
29221,82.11239130434784
29223,83.46329941860465
29225,83.34637632978725
29227,79.66828457446809
29229,83.26379950495051
29510,82.1875
30001,76.82866739649681
30003,92.73454760174418
30005,95.50178715997409
30007,88.41802376760563
30009,88.00833333333333
30011,96.69172603626943
30013,88.93523773006136
30015,94.47531428316691
30017,97.02379282756024
30019,94.08538385826772
30021,91.768897609447
30023,75.60361643145161
30025,94.41448863636364
30027,93.82604709908735
30029,78.46164144736842
30031,82.4526809924078
30033,96.36899197178872
30035,80.41145646319569
30037,93.1928668478261
30039,74.80211120401337
30041,95.03565104166667
30043,83.08842329545455
30045,87.70494950457318
30047,82.51587500000001
30049,81.17392434747146
30051,91.98846153846155
30053,81.74293387276786
30055,95.24735039893618
30057,79.65149686995154
30059,83.62564006024097
30061,77.98795572916667
30063,76.74298406862745
30065,94.87763083584338
30067,79.89174564549181
30069,96.91486742424243
30071,97.10837594187299
30073,86.52963815789474
30075,97.46103688162545
30077,77.60218599759615
30079,94.46476109215017
30081,75.03028817806604
30083,92.4761729111406
30085,94.10222383720931
30087,95.64697231833911
30089,82.22982954545455
30091,94.19214285714285
30093,79.1117375
30095,89.6772067775974
30097,86.91796370967742
30099,84.63466844512196
30101,90.00286312849163
30103,94.31439144736842
30105,96.376870819398
30107,89.86799260496183
30109,91.92298696319018
30111,94.88921114491151
31001,90.26468750000001
31003,85.87988721804511
31005,98.59040178571429
31007,97.34964599609376
31009,94.03885323660714
31011,85.99006594036699
31013,99.47195142663043
31015,91.18203125000001
31017,94.69090909090909
31019,90.46854440789474
31021,81.75528846153847
31023,84.4872340425532
31025,81.52410714285715
31027,84.49584923664123
31029,99.5689338235294
31031,98.05081569388778
31033,99.38678977272728
31035,89.73650568181819
31037,83.85452425373134
31039,82.57322443181819
31041,92.0643455882353
31043,83.05425781250001
31045,100.3544375
31047,92.91777096518987
31049,100.58441964285714
31051,83.28885957792208
31053,82.67166895604396
31055,81.2358695652174
31057,99.87617187500001
31059,88.5237215909091
31061,91.94667968750001
31063,95.80267045454546
31065,94.99447544642858
31067,85.48912805944056
31069,100.24838068181818
31071,88.95056818181818
31073,93.55826671511628
31075,98.32113155241936
31077,87.51420454545455
31079,89.47572265625
31081,88.45754894578313
31083,93.23196022727274
31085,97.61394230769231
31087,98.28635602678571
31089,89.49453125000001
31091,97.35760323660715
31093,88.75049715909091
31095,88.25607244318182
31097,83.16183035714286
31099,90.80368679775282
31101,99.53240131578949
31103,95.14289663461538
31105,96.22021484375
31107,86.77683462078652
31109,84.09591619318182
31111,96.26612723214286
31113,95.2596590909091
31115,91.38274147727273
31117,96.9670955882353
31119,84.73053977272728
31121,88.03795230263158
31123,100.51965460526316
31125,87.10719936708861
31127,82.14225171232877
31129,90.94616477272727
31131,82.12593085106384
31133,83.82649147727274
31135,99.1812147556391
31137,91.93629261363637
31139,84.63636363636364
31141,85.22520559210525
31143,86.36503080985916
31145,96.76890024038462
31147,82.77867093373494
31149,92.35197010869565
31151,86.86036931818182
31153,81.34225543478261
31155,82.94923135080644
31157,99.71181640625001
31159,85.57700639204546
31161,99.4785271139706
31163,89.57746803977273
31165,98.072265625
31167,83.5240234375
31169,89.97233664772727
31171,96.19481026785715
31173,82.22669454225353
31175,89.14630681818181
31177,81.24282670454545
31179,83.21602678571428
31181,91.4228515625
31183,87.12436079545455
31185,87.33242187500001
32001,92.33579545454546
32003,93.77102014909248
32005,80.81432756696428
32007,85.2177369630506
32009,89.19901270604396
32011,85.53947509765625
32013,89.3178694089457
32015,87.41958345334102
32017,86.82251821319018
32019,87.37297025723473
32021,87.12127202181209
32023,87.93444450622776
32027,91.038917376161
32029,84.13203125
32031,86.38553446823869
32033,81.95679086538462
32510,82.98487215909091
33001,75.57425
33003,73.16996527777779
33005,77.21808215725807
33007,69.705078125
33009,73.03162992294521
33011,78.09148116438357
33013,76.78073248407644
33015,77.33566576086956
33017,75.37612704918034
33019,75.4545470505618
34001,83.66901939655173
34003,79.26665296052632
34005,82.73923076923077
34007,82.96640625
34009,84.62226562500001
34011,83.5654296875
34013,79.43281250000001
34015,83.01901533018868
34017,80.9571875
34019,79.07431778169014
34021,81.33042279411765
34023,80.83382352941176
34025,81.77255345394737
34027,77.3789375
34029,82.70349170918368
34031,77.46832386363637
34033,82.83999399038461
34035,79.99052526595744
34037,76.0296875
34039,80.196875
34041,77.28378586065574
35001,94.03021156832298
35003,83.12175018491125
35005,100.73474451013513
35006,86.26208957373272
35007,89.03290914948454
35009,100.10313933486239
35011,101.36644736842106
35013,98.10791628228782
35015,101.2244527284264
35017,89.89787379597198
35019,98.34563699209933
35021,98.31419642857142
35023,95.20670707987551
35025,100.75797101449277
35027,94.0267218051676
35028,84.99411764705883
35029,96.75663243006993
35031,86.64930133657352
35033,88.81439895072992
35035,94.6298618490967
35037,100.99682605421687
35039,83.94873320268756
35041,100.63661160714287
35043,89.54087065813529
35045,90.45117892599278
35047,94.69859837799719
35049,89.6856042395105
35051,93.40012202886248
35053,92.28941703028748
35055,81.42578358208955
35057,91.93157393292682
35059,96.16735959353147
35061,96.28793402777778
36001,75.3516512784091
36003,66.02775621118012
36005,80.98169642857144
36007,70.69047004132231
36009,66.20184859154931
36011,69.45634765625
36013,67.64128970994476
36015,70.01198694029851
36017,69.50239158163265
36019,71.83898214285713
36021,77.34299107142857
36023,68.36714984939759
36025,69.2757713607595
36027,77.73375
36029,67.17799030172415
36031,69.21315573770492
36033,68.99775862068967
36035,71.00083705357143
36037,67.2200863486842
36039,72.52970210280374
36041,66.35402905518394
36043,67.95980468750001
36045,69.51993347772277
36047,82.0203125
36049,67.36442757009347
36051,67.80149274553573
36053,69.34224591121496
36055,68.13890035377358
36057,74.10352112676057
36059,81.11802325581397
36061,81.3875
36063,67.5094669117647
36065,70.39836273923444
36067,70.11892891221373
36069,68.21005859375
36071,76.7818213619403
36073,67.51889204545455
36075,69.63497242647058
36077,69.50856100299401
36079,77.4327734375
36081,81.23544921875
36083,76.1971590909091
36085,81.8734375
36087,78.40583639705882
36089,70.09001315789473
36091,74.9958371350365
36093,75.14294642857143
36095,70.94629854368932
36097,68.72584134615384
36099,70.23568181818182
36101,67.5127435064935
36103,81.58821875
36105,72.08928710937501
36107,70.39698660714286
36109,69.46358173076923
36111,73.93474900265957
36113,71.54330214968152
36115,76.35140512589928
36117,69.16036104368932
36119,78.82625
36121,65.4230831185567
36123,68.67287735849057
37001,87.55832589285714
37003,85.61928353658537
37005,76.89675164473684
37007,91.03296875
37009,75.06598011363637
37011,74.10528846153846
37013,91.20966569767442
37015,90.75611979166668
37017,90.92056686046513
37019,90.25662802419355
37021,78.87509664948455
37023,84.65288461538462
37025,89.15265330188679
37027,84.08671875
37029,89.46144301470588
37031,91.81169819078949
37033,87.34129464285715
37035,87.16027542372882
37037,89.02502948113208
37039,80.93835227272729
37041,90.24471153846154
37043,79.01646205357143
37045,87.79055803571428
37047,90.31219429347827
37049,91.76499155405405
37051,90.69474431818182
37053,89.228125
37055,89.17494103773586
37057,87.90439338235295
37059,87.681875
37061,91.67405000000001
37063,88.62173913043478
37065,91.15838068181819
37067,86.8885593220339
37069,89.26423373287672
37071,88.60207386363636
37073,89.72455357142857
37075,77.83427309782608
37077,88.33296875
37079,91.5796484375
37081,87.10976562500001
37083,90.40809151785716
37085,90.03497869318181
37087,74.84277820121952
37089,80.67619318181819
37091,90.17849264705883
37093,90.40708705357143
37095,90.12252604166667
37097,87.32155898876405
37099,76.26508989726027
37101,90.18471638655463
37103,92.09669642857143
37105,89.70083841463415
37107,91.978203125
37109,87.75044642857144
37111,82.90348011363636
37113,77.33527960526315
37115,78.66723345588235
37117,91.35153846153847
37119,89.10852452531645
37121,75.9556525735294
37123,89.76589949324324
37125,89.7906875
37127,90.22274305555555
37129,91.04310344827586
37131,90.46006944444444
37133,91.955078125
37135,87.55220905172413
37137,91.69641544117648
37139,89.62611607142857
37141,91.50255335365853
37143,89.83092105263158
37145,87.4240625
37147,91.46240234375
37149,85.83849431818183
37151,88.42812500000001
37153,90.7955078125
37155,90.66463169642857
37157,87.01443965517242
37159,88.25017800632912
37161,86.55061383928572
37163,91.01466697080292
37165,90.85859375
37167,89.89960275423729
37169,85.97368303571429
37171,84.93706250000001
37173,75.71692394578314
37175,78.87784598214286
37177,89.83381885593221
37179,90.0387190934066
37181,88.67927631578948
37183,89.17318115234376
37185,89.26639423076924
37187,90.57235795454545
37189,74.95007102272727
37191,91.21049923780488
37193,83.90344303097346
37195,90.81551136363638
37197,86.51544471153846
37199,75.8016954787234
38001,95.37424665178571
38003,83.08557216726619
38005,85.30323788022814
38007,93.9589552238806
38009,91.83964965062111
38011,95.4336171875
38013,93.89859525240385
38015,88.66928825250837
38017,83.56428571428572
38019,82.33653977272728
38021,84.6359375
38023,94.4474855567227
38025,95.02919153792135
38027,83.77473958333333
38029,88.68221343873519
38031,83.81263020833333
38033,92.93014547413793
38035,82.7664179981203
38037,93.387841796875
38039,82.52140625
38041,94.82297363281249
38043,86.02045955882353
38045,84.1139404296875
38047,84.95041852678571
38049,91.26544363839287
38051,85.38116629464287
38053,93.8721204025845
38055,92.07660495923913
38057,94.20494642857145
38059,92.01837993421053
38061,93.85916916167665
38063,81.917333984375
38065,92.11986053719009
38067,83.22176881067962
38069,87.96861347087378
38071,83.25811688311688
38073,83.9037109375
38075,94.19707386363636
38077,83.67749878404669
38079,86.48707386363637
38081,84.1129668445122
38083,88.2107421875
38085,92.10264559659092
38087,94.6737362132353
38089,94.71529017857142
38091,82.3736328125
38093,83.94379882812501
38095,84.94192307692308
38097,83.12720462328767
38099,82.512
38101,93.16211960078535
38103,85.93653371710528
38105,93.92352335164834
39001,76.1999335106383
39003,76.10543750000001
39005,73.1453125
39007,70.626640625
39009,76.16052215189875
39011,75.82879464285715
39013,73.5113419117647
39015,76.3671875
39017,77.21585090361447
39019,72.77686987704918
39021,74.40944293478262
39023,74.73705357142858
39025,77.09209947183099
39027,75.11650390625
39029,72.114599609375
39031,74.3794768258427
39033,74.44564732142857
39035,72.15417351973684
39037,75.39473505434783
39039,76.03639423076923
39041,74.772125
39043,74.20764358108109
39045,74.75150000000001
39047,74.81541193181818
39049,75.20420258620689
39051,75.41887600806453
39053,77.87303082191781
39055,70.42459134615385
39057,75.24921875
39059,74.47173828125001
39061,78.03926411290323
39063,76.02454268292682
39065,75.29843749999999
39067,73.30982142857142
39069,76.15263392857143
39071,75.23979048295455
39073,75.14254464285715
39075,73.50796370967743
39077,73.98148437500001
39079,76.61209134615385
39081,73.06227678571429
39083,73.6267578125
39085,71.41385690789474
39087,78.03680803571429
39089,74.09693233944954
39091,74.6021484375
39093,73.4264375
39095,75.26868990384615
39097,74.63842516447369
39099,71.7953369140625
39101,75.0657470703125
39103,72.69604779411765
39105,77.07613839285715
39107,75.9399647887324
39109,75.67358173076924
39111,74.25800513698631
39113,76.07779605263158
39115,75.268994140625
39117,73.55
39119,74.9019496681416
39121,74.69720799180328
39123,75.01940789473684
39125,76.32991071428572
39127,74.80284090909092
39129,75.59429788961039
39131,75.79464285714286
39133,71.62812500000001
39135,75.6493408203125
39137,76.44668750000001
39139,73.10771360759495
39141,75.576875
39143,75.10135869565218
39145,76.72180706521739
39147,75.15831473214287
39149,75.45009615384616
39151,72.57911931818182
39153,72.31946231617647
39155,71.61835937500001
39157,73.83159906914894
39159,74.81002798507463
39161,76.30039062499999
39163,75.98354492187501
39165,76.4632080078125
39167,75.78789859693877
39169,73.15486505681818
39171,75.14857142857143
39173,75.92357954545454
39175,75.5662841796875
40001,93.22796148255814
40003,95.3975360576923
40005,106.81735983455883
40007,101.37010869565218
40009,105.78402500000001
40011,98.8248980978261
40013,108.78146146616542
40015,103.25947473404256
40017,99.64538461538461
40019,108.4009765625
40021,94.73629907024794
40023,107.03600153688524
40025,100.58887567934784
40027,101.2710574127907
40029,106.27869510135136
40031,107.11835937500001
40033,109.74943181818182
40035,91.43546195652173
40037,96.71803296232878
40039,101.8473923141892
40041,91.59403782894736
40043,99.31238132911393
40045,100.57216850828729
40047,95.27964794303799
40049,105.4241383272059
40051,103.58044016768294
40053,94.29520507812501
40055,107.89027960526316
40057,109.203125
40059,98.444521484375
40061,99.7471637228261
40063,102.72573818897638
40065,109.57367788461539
40067,109.84761439732144
40069,107.52173913043478
40071,92.8544504310345
40073,97.97003933566434
40075,106.66645220588235
40077,101.28646320093459
40079,98.83610819327731
40081,97.897265625
40083,96.93648897058824
40085,109.95181962025318
40087,102.89479851973684
40089,102.8171818794964
40091,100.21166764018692
40093,97.23834821428571
40095,109.16986177884615
40097,93.76594387755102
40099,106.39515360169493
40101,98.24638221153846
40103,94.44998539719626
40105,91.92796874999999
40107,99.66251775568183
40109,98.78389423076922
40111,98.44346217105263
40113,92.69200234826589
40115,90.45954623287672
40117,94.4005859375
40119,95.68934948979592
40121,102.98134765625
40123,104.68398437500001
40125,101.27811025943397
40127,103.988609375
40129,103.25
40131,94.08524133663366
40133,101.67445146276596
40135,96.94857954545455
40137,107.44800781250001
40139,103.13001802884615
40141,110.01546118951613
40143,95.61567887931034
40145,96.39774709302327
40147,92.6955580357143
40149,104.12294921875
40151,95.92528335492229
40153,98.03742479946526
41001,83.9849296278626
41003,81.44388521634616
41005,77.73372395833333
41007,69.61050531914894
41009,76.799609375
41011,76.4709375
41013,83.84197328629033
41015,77.51063450570342
41017,81.111875
41019,81.88020585612367
41021,87.18152173913043
41023,81.61306322674419
41025,86.28496289870054
41027,75.12093750000001
41029,85.76334134615385
41031,83.27789536741214
41033,82.76367036679537
41035,81.86171112060548
41037,84.22314173697727
41039,80.42263398639896
41041,72.8944117647059
41043,80.36482177109974
41045,89.05604757865515
41047,80.18082386363636
41049,87.57951138005781
41051,80.00617088607595
41053,79.94088740458015
41055,85.46664402173913
41057,71.43460168393783
41059,87.30249155405406
41061,81.26889964788732
41063,80.70464385474861
41065,82.43326056985295
41067,78.9437969924812
41069,83.90597457627119
41071,79.82498653017242
42001,80.70044642857144
42003,73.90341282894738
42005,72.9306640625
42007,72.8091552734375
42009,76.57229420731707
42011,78.72239583333334
42013,74.23812500000001
42015,70.6875744047619
42017,80.19753125
42019,71.92355090725808
42021,70.79830228365384
42023,69.8826171875
42025,73.60578125
42027,73.56273482658959
42029,80.53297631048387
42031,71.411181640625
42033,71.26781083776596
42035,72.43955078125
42037,74.80625
42039,69.47552432885905
42041,80.13254894578314
42043,78.52906250000001
42045,81.76282327586208
42047,69.17251420454545
42049,68.93825827205882
42051,73.33350290697675
42053,69.80082720588236
42055,80.55426919291338
42057,79.67227678571429
42059,74.46349587912088
42061,77.40741356382979
42063,72.56254664179104
42065,70.8686134708738
42067,78.34671875000001
42069,71.66164383561645
42071,80.29407429245283
42073,71.88464439655172
42075,78.74251644736843
42077,77.8947265625
42079,72.87360372340426
42081,72.69187817258884
42083,67.027666015625
42085,70.61549479166668
42087,77.298125
42089,73.445703125
42091,80.75360576923077
42093,76.1407072368421
42095,77.555234375
42097,76.46803042763158
42099,78.61517857142857
42101,82.25448369565218
42103,73.13451236263737
42105,67.41484375
42107,75.28685
42109,77.025
42111,70.61357092696629
42113,69.55352618243244
42115,70.89212147887324
42117,68.98878378378379
42119,75.69303125
42121,70.46715984513274
42123,68.4101879222973
42125,73.71193181818182
42127,71.43380681818182
42129,73.57245508982037
42131,71.95178931451613
42133,80.38520976027398
44001,80.941015625
44003,79.95265625
44005,80.32314453125001
44007,79.79347426470588
44009,80.31334134615385
45001,90.074375
45003,91.11666330645161
45005,91.67041495901638
45007,88.87515345982142
45009,91.42335379464285
45011,91.47408536585365
45013,91.43772865853659
45015,91.01723139044944
45017,91.59150568181819
45019,90.46586277173913
45021,88.98602120535715
45023,90.37527173913043
45025,91.23983050847458
45027,91.82697610294117
45029,91.10700041118422
45031,91.67699854651163
45033,90.915546875
45035,91.30673491379311
45037,90.93802787162163
45039,90.97334905660378
45041,91.37769396551724
45043,90.05178571428571
45045,86.9587109375
45047,90.32201492537313
45049,91.51627286585367
45051,89.77301897321429
45053,91.53212890625001
45055,91.63956925675676
45057,90.51215277777777
45059,89.68805490654206
45061,91.79208156779661
45063,90.98272727272727
45065,90.94281914893617
45067,90.71113556338028
45069,91.48334099264706
45071,90.67407894736843
45073,86.78170103092785
45075,91.46036585365853
45077,86.6975
45079,91.65869932432433
45081,90.60263526119404
45083,88.44618340163935
45085,91.96206951530611
45087,90.08724662162163
45089,91.1959903492647
45091,89.54701704545455
46003,90.79315878378378
46005,89.16683443509616
46007,99.5248798076923
46009,87.86834375000001
46011,82.464599609375
46013,86.05498991935485
46015,93.47067746350365
46017,93.64168346774194
46019,99.27363175675676
46021,90.14430725524477
46023,91.13630952380953
46025,84.31258370535714
46027,84.97476773648648
46029,82.04604166666667
46031,94.0567356418919
46033,97.1687890625
46035,89.5162109375
46037,82.8444808467742
46039,81.18640625
46041,95.87845262096775
46043,89.95477678571429
46045,88.45932617187499
46047,101.02539772727273
46049,89.82868303571429
46051,82.44519230769231
46053,93.29324396306819
46055,100.68148205445544
46057,82.97437500000001
46059,90.96500392259414
46061,88.2181396484375
46063,96.90282451923076
46065,97.39970472440946
46067,87.84166666666667
46069,92.96870888157895
46071,101.42485397196262
46073,90.35821520618558
46075,100.77071510736197
46077,84.79806985294118
46079,84.1578125
46081,91.83717830882354
46083,83.80319293478261
46085,97.72307817944251
46087,85.978759765625
46089,86.5884765625
46091,82.99062500000001
46093,100.11720034950658
46095,100.72026209677419
46097,86.61633522727273
46099,83.68397216796875
46101,82.793125
46103,98.468269766147
46105,97.22568243577075
46107,92.67544806985293
46109,82.89995683701657
46111,89.27942708333333
46113,101.46879136029412
46115,87.95732758620689
46117,100.04261244769874
46119,96.0388671875
46121,98.70983072916667
46123,97.17515625
46125,85.43789062500001
46127,83.67856250000001
46129,91.1941540948276
46135,86.25295955882353
46137,98.2751519756839
47001,82.57509191176472
47003,84.51752717391305
47005,85.4359122983871
47007,81.89322916666667
47009,82.98833984375001
47011,85.99358016304348
47013,80.5863227739726
47015,83.09447115384616
47017,85.58321143617022
47019,78.34339923469389
47021,83.84343750000001
47023,87.26629464285715
47025,81.1280029296875
47027,82.91382211538462
47029,81.94783653846154
47031,83.60118936567164
47033,86.61442307692307
47035,80.30631009615385
47037,83.95630933544304
47039,86.82308673469389
47041,83.25695153061226
47043,83.9140625
47045,86.0969375
47047,88.91879595588236
47049,80.6536595394737
47051,84.4109375
47053,85.86472486413044
47055,85.72817826704546
47057,82.71625664893617
47059,82.5391447368421
47061,81.528125
47063,83.3
47065,85.43169921875001
47067,81.43169642857143
47069,88.406005859375
47071,87.86197311046513
47073,82.5263698630137
47075,87.52664811643835
47077,86.43797063253012
47079,84.6243670886076
47081,85.03840013586957
47083,84.26984375
47085,85.00705030487805
47087,83.16435546875
47089,83.79009308510639
47091,76.5449135638298
47093,84.05312500000001
47095,85.38171874999999
47097,87.14331825657895
47099,85.79873046875001
47101,85.154140625
47103,85.6079861111111
47105,84.73696546052632
47107,85.31721153846155
47109,88.16935240963856
47111,81.90343750000001
47113,86.90169427710845
47115,83.84311655405405
47117,84.83934151785715
47119,85.01471774193548
47121,85.50209960937501
47123,83.234375
47125,83.65662499999999
47127,84.594453125
47129,81.51924342105264
47131,84.95642361111112
47133,81.8969951923077
47135,86.06917842741936
47137,82.20513392857143
47139,84.1780993852459
47141,81.97121710526316
47143,83.6337139423077
47145,84.54846398305085
47147,82.6088184931507
47149,84.23946572580645
47151,80.56128246753246
47153,82.1139481707317
47155,80.94946120689656
47157,89.66847826086956
47159,83.38071875
47161,83.94282670454545
47163,81.66321721311476
47165,82.52910391566266
47167,88.1527508802817
47169,83.12458881578948
47171,77.86953125
47173,82.57369087837837
47175,81.47153201219513
47177,83.2234375
47179,82.08145380434783
47181,86.41300675675676
47183,84.93670955882354
47185,82.42882812500001
47187,83.97830882352942
47189,83.51662946428571
48001,107.16369724025975
48003,102.19263392857144
48005,105.83800361570248
48007,94.9784375
48009,110.99802083333334
48011,105.62941105769232
48013,105.70407046178345
48015,103.51704101562501
48017,101.6427734375
48019,103.96677267699116
48021,105.11217500000001
48023,110.65484375000001
48025,102.6168359375
48027,106.39770281456954
48029,105.11829578488371
48031,104.2844394329897
48033,105.18871394230769
48035,108.25059151785715
48037,104.37565487132353
48039,99.11889204545456
48041,104.77699548192771
48043,100.1878660402098
48045,106.6188701923077
48047,103.02730402542373
48049,107.62272418478261
48051,104.86225328947368
48053,105.51741976351352
48055,105.11929898648648
48057,95.88301542207792
48059,107.48515625
48061,98.68208575581396
48063,106.84322916666667
48065,104.60055725524477
48067,105.15292832167832
48069,102.24759615384616
48071,98.3296484375
48073,106.686328125
48075,110.08774824766355
48077,110.85879491017964
48079,101.46960597826087
48081,105.75479910714287
48083,107.26684515449439
48085,110.15558035714285
48087,108.04751201923078
48089,103.34110054347826
48091,104.48603515625
48093,107.86708485401459
48095,106.28799668874173
48097,110.47995770676692
48099,106.78630514705883
48101,110.00424458661418
48103,104.12204701834862
48105,103.91844463832487
48107,104.8809875
48109,98.24644337016575
48111,100.7684862012987
48113,110.4072392086331
48115,103.4751171875
48117,101.48207589285715
48119,108.24458575581394
48121,111.22844460227273
48123,103.31148255813953
48125,107.16362980769232
48127,108.13273437500001
48129,107.02040865384616
48131,104.23728940217393
48133,108.28311298076923
48135,102.35210937500001
48137,104.22993833612041
48139,109.36324573863637
48141,99.89998899647887
48143,108.32975
48145,106.75470183486239
48147,108.98155487804878
48149,104.26813909774437
48151,107.359375
48153,104.63379589160839
48155,110.59314903846153
48157,102.12153361344538
48159,107.06118421052632
48161,107.25558035714286
48163,106.86962890625
48165,102.15131696428571
48167,97.05422794117646
48169,106.10436046511627
48171,103.51167279411766
48173,103.43912259615385
48175,102.31774364406779
48177,104.49954470198675
48179,104.97926136363637
48181,110.00094424460431
48183,106.8321875
48185,104.0380965909091
48187,105.01180383663367
48189,103.37001953125
48191,109.48253605769231
48193,107.18473557692309
48195,104.0512347027972
48197,110.41541863207549
48199,103.26918945312501
48201,101.39577242943548
48203,106.14914878731344
48205,101.80912946428572
48207,109.52902097902097
48209,104.64644007731958
48211,103.98377403846153
48213,107.8857421875
48215,102.68862235915493
48217,108.48466796875
48219,102.55502717391305
48221,109.82589285714286
48223,107.75850105932204
48225,106.07254083806819
48227,104.59278846153848
48229,97.44893981839259
48231,109.0820060483871
48233,105.36070913461538
