GEOID,tmax
26161,53.69765090942383
26163,54.21410369873047
26165,48.644798278808594
27001,47.49747085571289
27003,48.44574737548828
27005,48.17782211303711
27007,52.0174674987793
27009,46.72243118286133
27011,47.686973571777344
27013,45.59084701538086
27015,45.68332290649414
27017,45.5101432800293
27019,47.8991813659668
27021,49.83537673950195
27023,46.364166259765625
27025,47.95824432373047
27027,47.3885383605957
27029,49.83958053588867
27031,45.86701583862305
27033,44.266971588134766
27035,48.47863006591797
27037,48.54731750488281
27039,46.62105178833008
27041,46.93352508544922
27043,45.870269775390625
27045,48.722572326660156
27047,46.64247512817383
27049,47.87210464477539
27051,48.43803787231445
27053,48.48461151123047
27055,49.8128662109375
27057,50.033416748046875
27059,47.93396759033203
27061,51.032676696777344
27063,43.78562927246094
27065,46.65037155151367
27067,46.28312683105469
27069,48.466766357421875
27071,52.75246810913086
27073,45.97465896606445
27075,45.83834457397461
27077,52.789127349853516
27079,46.94892501831055
27081,42.41111373901367
27083,44.10429763793945
27085,46.72880935668945
27087,47.84235382080078
27089,47.788352966308594
27091,44.793155670166016
27093,46.13837814331055
27095,46.69517135620117
27097,47.264739990234375
27099,47.63249206542969
27101,42.43377685546875
27103,46.22117233276367
27105,42.40785217285156
27107,46.6758918762207
27109,47.778709411621094
27111,47.976722717285156
27113,46.78214645385742
27115,45.64969253540039
27117,41.96223831176758
27119,46.49046325683594
27121,46.72635269165039
27123,48.46139144897461
27125,46.23046875
27127,45.35622787475586
27129,45.99278259277344
27131,46.894195556640625
27133,42.5379753112793
27135,50.9871826171875
27137,49.00347900390625
27139,48.182861328125
27141,47.196529388427734
27143,46.74940490722656
27145,46.831966400146484
27147,45.89359664916992
27149,47.51538848876953
27151,47.020084381103516
27153,47.43313980102539
27155,48.98572540283203
27157,48.03096389770508
27159,48.63640213012695
27161,45.74504470825195
27163,48.5612907409668
27165,45.1513671875
27167,48.958370208740234
27169,48.04860305786133
27171,47.19063949584961
27173,45.20024871826172
28001,84.54718017578125
28003,82.71675872802734
28005,85.33552551269531
28007,83.82659149169922
28009,83.54280853271484
28011,82.326171875
28013,85.9869613647461
28015,85.20062255859375
28017,85.49884033203125
28019,84.09259796142578
28021,83.92301177978516
28023,85.98101043701172
28025,85.51136016845703
28027,83.42900848388672
28029,84.16687774658203
28031,85.70486450195312
28033,82.61216735839844
28035,85.98193359375
28037,84.25560760498047
28039,86.72154998779297
28041,86.76203918457031
28043,85.8611068725586
28045,85.05748748779297
28047,84.76609802246094
28049,84.86221313476562
28051,85.01515197753906
28053,84.24907684326172
28055,82.55382537841797
28057,84.53628540039062
28059,85.35838317871094
28061,85.83102416992188
28063,83.6951904296875
28065,84.82813262939453
28067,86.54277038574219
28069,84.54390716552734
28071,85.4673843383789
28073,85.2184829711914
28075,85.74158477783203
28077,84.6771011352539
28079,83.6322250366211
28081,85.17440032958984
28083,85.42684936523438
28085,83.9354476928711
28087,85.20484924316406
28089,84.71319580078125
28091,85.1527099609375
28093,83.75592041015625
28095,84.72932434082031
28097,84.53813171386719
28099,83.1954345703125
28101,84.62322235107422
28103,84.91410064697266
28105,85.36002349853516
28107,84.6661605834961
28109,85.88528442382812
28111,86.64742279052734
28113,85.5387954711914
28115,85.55512237548828
28117,83.70098114013672
28119,84.54298400878906
28121,84.96150207519531
28123,84.31927490234375
28125,82.73949432373047
28127,84.90437316894531
28129,85.59989929199219
28131,85.9836196899414
28133,83.88124084472656
28135,85.43547058105469
28137,83.44954681396484
28139,83.3707046508789
28141,82.91687774658203
28143,82.22280883789062
28145,84.98247528076172
28147,85.11663055419922
28149,84.18891906738281
28151,82.04074096679688
28153,85.70855712890625
28155,84.98323059082031
28157,85.1383056640625
28159,83.58411407470703
28161,85.82941436767578
28163,84.64193725585938
29001,76.32171630859375
29003,73.0989761352539
29005,69.6680679321289
29007,75.401123046875
29009,73.65648651123047
29011,72.77285766601562
29013,73.28394317626953
29015,75.48609161376953
29017,74.31852722167969
29019,76.9493179321289
29021,73.25491333007812
29023,75.24620819091797
29025,74.93680572509766
29027,76.81668853759766
29029,75.73336029052734
29031,74.78223419189453
29033,74.58096313476562
29035,74.5251693725586
29037,72.68151092529297
29039,74.79659271240234
29041,76.04537963867188
29043,73.17155456542969
29045,73.32190704345703
29047,74.36201477050781
29049,74.4619140625
29051,76.69879913330078
29053,76.04570770263672
29055,74.5500259399414
29057,74.2701187133789
29059,74.67300415039062
29061,75.08216857910156
29063,74.05261993408203
29065,72.67264556884766
29067,72.52397155761719
29069,76.57514953613281
29071,75.64000701904297
29073,75.56658935546875
29075,74.70311737060547
29077,73.55805206298828
29079,75.60264587402344
29081,75.12686920166016
29083,74.88648986816406
29085,75.22766876220703
29087,71.68009185791016
29089,76.60581970214844
29091,72.4103775024414
29093,73.43140411376953
29095,72.84680938720703
29097,73.50424194335938
29099,76.31085205078125
29101,74.39165496826172
29103,74.71574401855469
29105,73.65895080566406
29107,74.0540771484375
29109,73.25016021728516
29111,73.58370971679688
29113,73.91425323486328
29115,75.66423797607422
29117,74.85965728759766
29119,74.53288269042969
29121,76.27362823486328
29123,73.44120788574219
29125,75.48632049560547
29127,74.26232147216797
29129,75.08037567138672
29131,75.7551040649414
29133,76.29832458496094
29135,75.9029312133789
29137,75.35147857666016
29139,75.07975769042969
29141,74.99674987792969
29143,76.58126068115234
29145,74.14253234863281
29147,72.28520965576172
29149,73.68791198730469
29151,76.4802474975586
29153,72.9456558227539
29155,77.48651885986328
29157,74.06745147705078
29159,75.33140563964844
29161,74.04389190673828
29163,74.20028686523438
29165,73.33878326416016
29167,74.88241577148438
29169,74.23007202148438
29171,75.45186614990234
29173,74.60891723632812
29175,76.64737701416016
29177,74.4248046875
29179,74.03121185302734
29181,74.47498321533203
29183,75.09304809570312
29185,74.75205993652344
29186,74.75579833984375
29187,74.0709457397461
29189,75.36482238769531
29195,75.35513305664062
29197,76.02452087402344
29199,74.2626724243164
29201,75.67860412597656
29203,73.16703796386719
29205,74.56820678710938
29207,75.78617095947266
29209,73.76644897460938
29211,75.47039031982422
29213,73.98947143554688
29215,71.4002456665039
29217,72.8082046508789
29219,75.0343246459961
29221,74.89447784423828
29223,74.84971618652344
29225,72.1396255493164
29227,73.73772430419922
29229,71.53318786621094
29510,75.248046875
30001,37.9193000793457
30003,51.82626724243164
30005,54.82887268066406
30007,49.14521408081055
30009,45.644554138183594
30011,55.15367126464844
30013,52.68855667114258
30015,56.03055191040039
30017,56.527915954589844
30019,54.059181213378906
30021,57.26616287231445
30023,38.652198791503906
30025,56.026493072509766
30027,53.45365905761719
30029,42.06916809082031
30031,42.38924789428711
30033,55.73052215576172
30035,43.92941665649414
30037,51.73661804199219
30039,41.25929260253906
30041,54.60101318359375
30043,45.33056640625
30045,48.13211441040039
30047,47.86678695678711
30049,45.728092193603516
30051,55.08842849731445
30053,43.613834381103516
30055,56.8373908996582
30057,41.467899322509766
30059,44.961448669433594
30061,45.1396484375
30063,46.002685546875
30065,53.92705154418945
30067,40.75788879394531
30069,57.021488189697266
30071,57.51028060913086
30073,51.322147369384766
30075,54.72862243652344
30077,42.81435012817383
30079,56.412811279296875
30081,43.34765625
30083,59.7076301574707
30085,58.21539306640625
30087,54.744873046875
30089,45.2606315612793
30091,57.617828369140625
30093,40.95661544799805
30095,46.71428298950195
30097,45.568565368652344
30099,49.99199676513672
30101,54.73142623901367
30103,55.68284225463867
30105,54.760536193847656
30107,49.8364143371582
30109,56.572181701660156
30111,53.223506927490234
31001,47.60554504394531
31003,43.90380096435547
31005,47.14276123046875
31007,48.15877151489258
31009,47.928321838378906
31011,45.53323745727539
31013,48.43512725830078
31015,46.85452651977539
31017,50.87000274658203
31019,45.77088928222656
31021,51.428672790527344
31023,49.538291931152344
31025,60.788761138916016
31027,44.133670806884766
31029,49.11215591430664
31031,51.340492248535156
31033,46.17147445678711
31035,49.16713333129883
31037,48.505149841308594
31039,48.3108024597168
31041,46.35778045654297
31043,46.52906799316406
31045,51.402889251708984
31047,47.89425277709961
31049,48.26980972290039
31051,44.90980911254883
31053,51.54330062866211
31055,58.043251037597656
31057,48.739803314208984
31059,50.96214294433594
31061,48.087738037109375
31063,47.85968780517578
31065,48.14501953125
31067,59.703025817871094
31069,48.029727935791016
31071,45.36628723144531
31073,48.183441162109375
31075,47.47172546386719
31077,45.23980712890625
31079,46.0857048034668
31081,47.37721633911133
31083,48.24174880981445
31085,46.98031997680664
31087,47.03114700317383
31089,45.48347854614258
31091,48.146636962890625
31093,45.391353607177734
31095,56.52685546875
31097,62.7393684387207
31099,46.48295211791992
31101,48.11288833618164
31103,52.884029388427734
31105,46.720130920410156
31107,44.22402572631836
31109,56.91596603393555
31111,47.967472076416016
31113,47.69639587402344
31115,46.423492431640625
31117,47.398826599121094
31119,45.061763763427734
31121,46.8642463684082
31123,48.337257385253906
31125,46.573978424072266
31127,66.82820892333984
31129,50.98391342163086
31131,62.435157775878906
31133,64.09011840820312
31135,48.50801467895508
31137,47.17527389526367
31139,43.82737731933594
31141,46.88375473022461
31143,47.87752914428711
31145,47.25069808959961
31147,69.00538635253906
31149,48.690189361572266
31151,54.237640380859375
31153,59.770877838134766
31155,54.27902603149414
31157,51.49429702758789
31159,51.83555603027344
31161,50.09782791137695
31163,44.74957275390625
31165,49.678375244140625
31167,46.293212890625
31169,53.34409713745117
31171,48.64293670654297
31173,47.705387115478516
31175,45.05259323120117
31177,55.20962142944336
31179,45.16518783569336
31181,49.32937240600586
31183,45.421077728271484
31185,48.962589263916016
32001,52.39588165283203
32003,60.12549591064453
32005,43.91355895996094
32007,45.196163177490234
32009,50.679115295410156
32011,45.79135513305664
32013,48.257484436035156
32015,47.27322006225586
32017,50.34157943725586
32019,48.46903991699219
32021,47.85319900512695
32023,49.743568420410156
32027,50.54248809814453
32029,46.11845779418945
32031,46.50795364379883
32033,43.440059661865234
32510,45.18830871582031
33001,52.573883056640625
33003,52.24263000488281
33005,51.918155670166016
33007,48.37333679199219
33009,51.14853286743164
33011,54.646728515625
33013,53.15235137939453
33015,53.95389938354492
33017,52.25288009643555
33019,51.379703521728516
34001,53.3778076171875
34003,51.89894485473633
34005,53.58256912231445
34007,52.82148361206055
34009,52.469482421875
34011,53.34129333496094
34013,51.897682189941406
34015,52.560367584228516
34017,52.37955093383789
34019,49.32073974609375
34021,52.12178421020508
34023,52.9287223815918
34025,53.81047439575195
34027,49.37700653076172
34029,53.60593795776367
34031,50.02561950683594
34033,52.8089485168457
34035,51.15660095214844
34037,48.22372055053711
34039,52.25614929199219
34041,48.348060607910156
35001,53.88702392578125
35003,50.786861419677734
35005,65.63522338867188
35006,48.75806427001953
35007,50.60447692871094
35009,62.36448287963867
35011,63.71712875366211
35013,64.70098114013672
35015,66.76427459716797
35017,58.06406021118164
35019,60.20144271850586
35021,60.43181228637695
35023,62.1718864440918
35025,65.44596099853516
35027,58.05537796020508
35028,45.32845687866211
35029,62.918907165527344
35031,48.8516960144043
35033,51.81119918823242
35035,61.955745697021484
35037,63.996524810791016
35039,45.06532669067383
35041,62.8431282043457
35043,50.23198318481445
35045,50.359859466552734
35047,57.24638366699219
35049,50.07719421386719
35051,60.92125701904297
35053,56.50529479980469
35055,42.4344367980957
35057,53.14881134033203
35059,56.08460998535156
35061,57.13996124267578
36001,49.23509216308594
36003,50.79704284667969
36005,52.010684967041016
36007,43.63066101074219
36009,55.37293243408203
36011,45.77592849731445
36013,57.74291229248047
36015,45.943756103515625
36017,43.41431427001953
36019,53.16670227050781
36021,49.06226348876953
36023,43.27346420288086
36025,44.38737869262695
36027,50.07583236694336
36029,55.98419952392578
36031,48.63991928100586
36033,50.95510482788086
36035,46.71990203857422
36037,53.02350616455078
36039,47.17770767211914
36041,45.06800079345703
36043,45.80661392211914
36045,48.61599349975586
36047,52.22486114501953
36049,47.47004699707031
36051,51.23762512207031
36053,44.75725173950195
36055,49.9708137512207
36057,48.14493942260742
36059,52.47050094604492
36061,52.152618408203125
36063,54.37446975708008
36065,46.01456832885742
36067,46.267051696777344
36069,48.3856201171875
36071,49.019073486328125
36073,51.98491668701172
36075,47.52599334716797
36077,44.545623779296875
36079,50.059852600097656
36081,52.571678161621094
36083,49.72507858276367
36085,52.41015625
36087,50.8061637878418
36089,50.335933685302734
36091,48.93068313598633
36093,49.125614166259766
36095,46.81869888305664
36097,45.73750686645508
36099,46.25106430053711
36101,47.558921813964844
36103,51.9528923034668
36105,46.22365951538086
36107,44.26980209350586
36109,44.40752029418945
36111,48.07024002075195
36113,47.76158905029297
36115,50.351234436035156
36117,46.410255432128906
36119,51.1505012512207
36121,53.52653503417969
36123,47.362152099609375
37001,87.39868927001953
37003,86.22328186035156
37005,80.12765502929688
37007,88.71617126464844
37009,79.23939514160156
37011,78.99840545654297
37013,86.6417465209961
37015,86.12873840332031
37017,88.2449722290039
37019,85.23689270019531
37021,82.46324157714844
37023,86.13911437988281
37025,87.87067413330078
37027,85.8537826538086
37029,82.2712631225586
37031,80.88566589355469
37033,86.51593017578125
37035,87.14764404296875
37037,88.47392272949219
37039,79.818115234375
37041,83.93558502197266
37043,79.86768341064453
37045,87.4176025390625
37047,87.12972259521484
37049,87.27884674072266
37051,88.87651062011719
37053,78.84765625
37055,78.63848114013672
37057,86.5361328125
37059,86.29376983642578
37061,88.81404876708984
37063,88.0394058227539
37065,87.6396713256836
37067,85.60797882080078
37069,87.2196044921875
37071,88.17869567871094
37073,85.44646453857422
37075,78.25025939941406
37077,86.77176666259766
37079,88.99882507324219
37081,86.1082534790039
37083,86.17584228515625
37085,88.86219787597656
37087,78.44194030761719
37089,83.02296447753906
37091,85.41302490234375
37093,88.98966217041016
37095,83.42638397216797
37097,86.93549346923828
37099,79.67262268066406
37101,88.24296569824219
37103,88.93331146240234
37105,88.76529693603516
37107,89.369873046875
37109,87.67724609375
37111,86.2827377319336
37113,79.98638153076172
37115,81.66156005859375
37117,87.78060913085938
37119,88.28255462646484
37121,80.3134765625
37123,87.8957748413086
37125,88.3125228881836
37127,87.36375427246094
37129,85.78772735595703
37131,85.73196411132812
37133,86.56135559082031
37135,87.69389343261719
37137,84.0140151977539
37139,82.82991027832031
37141,88.15284729003906
37143,83.9886474609375
37145,86.64016723632812
37147,88.7639389038086
37149,85.7032470703125
37151,87.04955291748047
37153,88.6738510131836
37155,88.65798950195312
37157,85.36563110351562
37159,87.31188201904297
37161,86.80386352539062
37163,88.54022979736328
37165,89.37285614013672
37167,88.060302734375
37169,84.5664291381836
37171,84.3967056274414
37173,77.601318359375
37175,81.7914810180664
37177,83.5732650756836
37179,88.50963592529297
37181,86.41082000732422
37183,88.3118667602539
37185,86.0617904663086
37187,86.19242858886719
37189,79.66364288330078
37191,88.53135681152344
37193,85.31909942626953
37195,88.17770385742188
37197,85.58555603027344
37199,80.39960479736328
38001,58.09680938720703
38003,48.994354248046875
38005,53.56953430175781
38007,57.44124984741211
38009,57.80515670776367
38011,56.85905456542969
38013,58.07322692871094
38015,58.062931060791016
38017,47.51077651977539
38019,50.591609954833984
38021,49.818790435791016
38023,58.445682525634766
38025,58.21919631958008
38027,50.78416442871094
38029,57.018577575683594
38031,50.41633987426758
38033,56.81452178955078
38035,46.36018371582031
38037,59.41917037963867
38039,47.947052001953125
38041,57.92628860473633
38043,54.67499542236328
38045,50.645172119140625
38047,52.61484909057617
38049,58.22946548461914
38051,51.54728317260742
38053,59.19801712036133
38055,58.74616241455078
38057,59.24150085449219
38059,59.393043518066406
38061,58.711124420166016
38063,47.468162536621094
38065,59.12571716308594
38067,49.03413391113281
38069,56.597537994384766
38071,50.740692138671875
38073,49.158935546875
38075,58.98548889160156
38077,49.01400375366211
38079,55.2518196105957
38081,48.736175537109375
38083,58.2741813659668
38085,59.11438751220703
38087,57.115970611572266
38089,57.525856018066406
38091,45.560176849365234
38093,51.06211471557617
38095,54.09408950805664
38097,45.536434173583984
38099,47.80366516113281
38101,58.38777160644531
38103,54.39413833618164
38105,59.02928924560547
39001,82.76298522949219
39003,65.8237075805664
39005,68.6614761352539
39007,62.096195220947266
39009,82.69075012207031
39011,66.95563507080078
39013,78.3521728515625
39015,80.8820571899414
39017,75.22456359863281
39019,71.66466522216797
39021,71.79618835449219
39023,74.14391326904297
39025,79.31033325195312
39027,77.6258316040039
39029,68.44214630126953
39031,74.29739379882812
39033,67.4025650024414
39035,64.4509506225586
39037,70.86534881591797
39039,62.05083084106445
39041,72.81893920898438
39043,62.79801559448242
39045,78.19779205322266
39047,77.6518783569336
39049,76.0037841796875
39051,58.92070007324219
39053,84.39749908447266
39055,63.494510650634766
39057,75.88065338134766
39059,77.2359619140625
39061,77.23251342773438
39063,65.39592742919922
39065,68.29837799072266
39067,75.36579132080078
39069,61.53461456298828
39071,80.01309204101562
39073,80.24125671386719
39075,71.40706634521484
39077,65.30311584472656
39079,83.21646118164062
39081,73.52915954589844
39083,72.02741241455078
39085,61.97102737426758
39087,84.68214416503906
39089,75.33319091796875
39091,69.04460144042969
39093,64.9905776977539
39095,59.30944061279297
39097,75.29219055175781
39099,66.35742950439453
39101,69.93949890136719
39103,66.93328857421875
39105,84.24738311767578
39107,66.82669830322266
39109,72.52845001220703
39111,81.42007446289062
39113,74.49696350097656
39115,81.45751190185547
39117,69.90144348144531
39119,78.26171875
39121,80.83580780029297
39123,60.39824676513672
39125,63.776031494140625
39127,79.0710220336914
39129,78.51319885253906
39131,82.3025131225586
39133,66.4237060546875
39135,72.7779541015625
39137,64.2160873413086
39139,68.66983795166016
39141,80.71080780029297
39143,62.60636901855469
39145,83.47322082519531
39147,64.80326843261719
39149,68.91468048095703
39151,70.19369506835938
39153,67.78911590576172
39155,64.45764923095703
39157,73.5865707397461
39159,71.69053649902344
39161,64.70596313476562
39163,82.27230834960938
39165,76.77890014648438
39167,83.98819732666016
39169,69.32095336914062
39171,60.011619567871094
39173,62.0677375793457
39175,67.99266815185547
40001,73.599365234375
40003,65.31352233886719
40005,75.12225341796875
40007,61.736351013183594
40009,70.1537857055664
40011,68.79371643066406
40013,75.02405548095703
40015,70.10381317138672
40017,70.147705078125
40019,72.680908203125
40021,74.20543670654297
40023,74.67738342285156
40025,58.542198181152344
40027,71.2048568725586
40029,75.1279296875
40031,70.7164306640625
40033,72.06867980957031
40035,72.7879409790039
40037,72.98208618164062
40039,68.51670837402344
40041,73.55908203125
40043,66.51814270019531
40045,65.0709457397461
40047,68.72399139404297
40049,72.10769653320312
40051,70.98677062988281
40053,67.1996078491211
40055,71.18946838378906
40057,71.80411529541016
40059,62.63871383666992
40061,75.28951263427734
40063,74.2965087890625
40065,72.0112075805664
40067,72.7820053100586
40069,73.8484115600586
40071,69.33423614501953
40073,70.06973266601562
40075,70.65750885009766
40077,74.33282470703125
40079,73.87225341796875
40081,72.03898620605469
40083,70.69227600097656
40085,73.5569076538086
40087,71.32637786865234
40089,73.68101501464844
40091,75.02720642089844
40093,66.63863372802734
40095,74.1419677734375
40097,73.72124481201172
40099,72.10740661621094
40101,75.46035766601562
40103,70.70304107666016
40105,72.34201049804688
40107,73.64588928222656
40109,70.85659790039062
40111,74.39226531982422
40113,71.20855712890625
40115,73.80648803710938
40117,71.69973754882812
40119,71.50715637207031
40121,74.79917907714844
40123,73.26783752441406
40125,72.32363891601562
40127,74.13075256347656
40129,68.17851257324219
40131,73.5951156616211
40133,73.30326080322266
40135,75.0768814086914
40137,71.65966033935547
40139,60.88001251220703
40141,71.72590637207031
40143,73.83058166503906
40145,74.79988861083984
40147,72.35309600830078
40149,69.30171966552734
40151,63.45177459716797
40153,63.94065475463867
41001,49.53377151489258
41003,50.952632904052734
41005,45.95295715332031
41007,49.74320983886719
41009,50.187557220458984
41011,52.54975891113281
41013,47.9025993347168
41015,48.87169647216797
41017,44.910362243652344
41019,50.3812370300293
41021,55.68706512451172
41023,46.74212646484375
41025,46.920074462890625
41027,43.93785095214844
41029,47.57493209838867
41031,49.389747619628906
41033,47.39384841918945
41035,43.136680603027344
41037,44.432098388671875
41039,48.45444869995117
41041,50.438140869140625
41043,47.162208557128906
41045,51.36567687988281
41047,48.26372528076172
41049,54.99825668334961
41051,49.93918991088867
41053,51.136497497558594
41055,54.693206787109375
41057,48.09025192260742
41059,53.62135314941406
41061,47.51251220703125
41063,46.86802673339844
41065,50.33657455444336
41067,50.0987548828125
41069,49.826385498046875
41071,50.42158508300781
42001,52.19707489013672
42003,70.45529174804688
42005,62.10085678100586
42007,68.72506713867188
42009,57.36955261230469
42011,48.84823989868164
42013,53.47718048095703
42015,44.95352554321289
42017,49.96925354003906
42019,63.64094924926758
42021,55.99821472167969
42023,50.2859992980957
42025,45.29096603393555
42027,49.11248779296875
42029,50.454097747802734
42031,59.55779266357422
42033,52.481834411621094
42035,48.51740646362305
42037,45.5078239440918
42039,60.68899917602539
42041,50.93041229248047
42043,48.814239501953125
42045,50.86338806152344
42047,53.33206558227539
42049,59.61488342285156
42051,75.13948059082031
42053,57.591732025146484
42055,53.3891716003418
42057,55.41850662231445
42059,79.73322296142578
42061,52.10270309448242
42063,59.67818832397461
42065,56.35447311401367
42067,49.16064453125
42069,45.10256576538086
42071,50.47737121582031
42073,64.96949768066406
42075,48.82565689086914
42077,48.75578308105469
42079,44.9052734375
42081,47.04893493652344
42083,53.0684814453125
42085,62.64768981933594
42087,49.36529541015625
42089,45.42780685424805
42091,49.781646728515625
42093,46.62555694580078
42095,48.41937255859375
42097,46.51744842529297
42099,49.55025100708008
42101,51.56055450439453
42103,45.956703186035156
42105,48.63068389892578
42107,45.63218688964844
42109,47.550682067871094
42111,64.61183166503906
42113,43.75698471069336
42115,44.17498016357422
42117,46.80734634399414
42119,47.36117172241211
42121,60.35353088378906
42123,57.32883071899414
42125,75.71381378173828
42127,45.02898025512695
42129,68.17639923095703
42131,45.1629524230957
42133,51.85939025878906
44001,53.01069259643555
44003,54.69558334350586
44005,53.25579833984375
44007,54.6131706237793
44009,54.40656661987305
45001,85.54660034179688
45003,87.06326293945312
45005,87.92636108398438
45007,84.71031188964844
45009,88.64277648925781
45011,88.2016830444336
45013,84.65336608886719
45015,87.44694519042969
45017,88.82876586914062
45019,84.06304168701172
45021,86.85137939453125
45023,87.236083984375
45025,89.08746337890625
45027,88.4466323852539
45029,87.61591339111328
45031,89.60005950927734
45033,89.14398956298828
45035,88.65007019042969
45037,85.86018371582031
45039,87.35237121582031
45041,89.0439682006836
45043,83.3019790649414
45045,84.88417053222656
45047,85.49105072021484
45049,87.47518920898438
45051,85.07160949707031
45053,87.77403259277344
45055,88.69125366210938
45057,88.51249694824219
45059,85.27436828613281
45061,89.06121063232422
45063,87.5128402709961
45065,86.01836395263672
45067,88.2906723022461
45069,89.60677337646484
45071,86.63391876220703
45073,83.77042388916016
45075,88.9385757446289
45077,84.63101196289062
45079,88.45287322998047
45081,85.95545196533203
45083,85.76331329345703
45085,88.64688873291016
45087,85.89054107666016
45089,87.72824096679688
45091,87.91157531738281
46003,47.03016662597656
46005,47.419185638427734
46007,53.650264739990234
46009,44.36728286743164
46011,42.43970489501953
46013,50.45484924316406
46015,51.459136962890625
46017,51.87896728515625
46019,56.54649353027344
46021,56.27859878540039
46023,47.32859802246094
46025,45.219085693359375
46027,43.99422073364258
46029,43.469871520996094
46031,59.04015350341797
46033,50.41661834716797
46035,44.2152099609375
46037,45.44375991821289
46039,42.73684310913086
46041,59.01106262207031
46043,45.582542419433594
46045,52.1711540222168
46047,53.85846710205078
46049,51.40740203857422
46051,45.57268524169922
46053,50.556217193603516
46055,58.6077880859375
46057,43.310428619384766
46059,50.31166076660156
46061,42.778907775878906
46063,57.399993896484375
46065,55.70591354370117
46067,43.62437438964844
46069,52.31730651855469
46071,56.53786849975586
46073,47.22892761230469
46075,56.295902252197266
46077,43.66720962524414
46079,42.055694580078125
46081,47.40818405151367
46083,42.81840133666992
46085,55.67280197143555
46087,42.68742752075195
46089,51.45038986206055
46091,46.74595642089844
46093,56.22806167602539
46095,56.100345611572266
46097,42.93986129760742
46099,42.281333923339844
46101,41.95222473144531
46103,53.48405456542969
46105,58.603477478027344
46107,54.471214294433594
46109,47.52132797241211
46111,44.7470703125
46113,55.06120681762695
46115,49.540435791015625
46117,57.74076461791992
46119,55.42384338378906
46121,54.02267837524414
46123,55.37669372558594
46125,43.12195587158203
46127,44.310123443603516
46129,55.65818405151367
46135,43.67189407348633
46137,59.75345993041992
47001,79.61176300048828
47003,80.73333740234375
47005,80.5052719116211
47007,79.41871643066406
47009,79.33507537841797
47011,80.7268295288086
47013,78.91187286376953
47015,80.03240203857422
47017,79.7951431274414
47019,81.054443359375
47021,82.8072280883789
47023,82.10476684570312
47025,78.15845489501953
47027,81.52996826171875
47029,81.34044647216797
47031,79.76425170898438
47033,80.26628112792969
47035,79.48587036132812
47037,81.8749008178711
47039,81.52051544189453
47041,80.4442367553711
47043,82.3747787475586
47045,78.58683776855469
47047,82.34394073486328
47049,81.24352264404297
47051,79.53508758544922
47053,79.4210433959961
47055,80.25672149658203
47057,78.62335968017578
47059,81.32434844970703
47061,77.99036407470703
47063,79.53941345214844
47065,80.64456176757812
47067,78.76522064208984
47069,82.49600219726562
47071,81.92446899414062
47073,79.942626953125
47075,81.1535415649414
47077,81.26788330078125
47079,78.60269927978516
47081,81.88581848144531
47083,81.00862884521484
47085,81.34614562988281
47087,81.05633544921875
47089,79.755615234375
47091,80.54415893554688
47093,79.29705047607422
47095,77.32396697998047
47097,79.45015716552734
47099,79.83313751220703
47101,80.24983978271484
47103,80.91354370117188
47105,80.01039123535156
47107,80.73921966552734
47109,82.637451171875
47111,79.77078247070312
47113,81.42538452148438
47115,78.856201171875
47117,81.11371612548828
47119,81.57486724853516
47121,80.89415740966797
47123,79.62066650390625
47125,82.080078125
47127,80.38651275634766
47129,80.76937103271484
47131,77.44164276123047
47133,81.57120513916016
47135,80.923095703125
47137,82.06884002685547
47139,80.07743835449219
47141,80.70854949951172
47143,80.14918518066406
47145,80.76869201660156
47147,81.83940124511719
47149,80.38902282714844
47151,80.27767944335938
47153,78.76707458496094
47155,78.79212188720703
47157,81.89503479003906
47159,79.9602279663086
47161,80.02072143554688
47163,81.8921890258789
47165,81.15129852294922
47167,80.43927001953125
47169,80.41607666015625
47171,80.52962493896484
47173,78.69258117675781
47175,79.51701354980469
47177,80.63593292236328
47179,82.01702117919922
47181,80.0162124633789
47183,78.22283172607422
47185,80.60184478759766
47187,81.52024841308594
47189,80.18360900878906
48001,76.27033233642578
48003,67.73072814941406
48005,78.90264892578125
48007,81.13091278076172
48009,72.70675659179688
48011,66.69622802734375
48013,80.63034057617188
48015,78.59356689453125
48017,64.46566772460938
48019,78.81944274902344
48021,79.41582489013672
48023,71.80175018310547
48025,81.70845794677734
48027,76.08233642578125
48029,79.52680969238281
48031,76.96627044677734
48033,67.80807495117188
48035,75.0764389038086
48037,75.26024627685547
48039,80.62387084960938
48041,76.66722106933594
48043,74.59801483154297
48045,67.95245361328125
48047,87.68055725097656
48049,73.5462646484375
48051,77.33329772949219
48053,75.548095703125
48055,80.29100036621094
48057,80.36671447753906
48059,72.4551010131836
48061,90.86083984375
48063,73.09719848632812
48065,66.14701843261719
48067,75.63713836669922
48069,64.00265502929688
48071,81.4514389038086
48073,76.87797546386719
48075,72.01030731201172
48077,73.20137786865234
48079,64.12489318847656
48081,71.91172790527344
48083,73.42232513427734
48085,74.33984375
48087,69.77659606933594
48089,79.35940551757812
48091,78.37232208251953
48093,73.92464447021484
48095,73.15869140625
48097,73.886474609375
48099,74.36566925048828
48101,71.84083557128906
48103,74.0615005493164
48105,73.7760238647461
48107,67.13390350341797
48109,66.47875213623047
48111,60.8931770324707
48113,75.1005630493164
48115,66.91926574707031
48117,63.8435173034668
48119,73.75286865234375
48121,74.60426330566406
48123,81.00719451904297
48125,69.38005828857422
48127,88.84245300292969
48129,67.86541748046875
