GEOID,tmax
26157,38.72586441040039
26159,40.37299728393555
26161,41.34657287597656
26163,40.88541030883789
26165,33.489105224609375
27001,18.997987747192383
27003,27.037694931030273
27005,15.195979118347168
27007,11.306607246398926
27009,27.55487823486328
27011,36.773807525634766
27013,32.015010833740234
27015,33.63369369506836
27017,20.005056381225586
27019,31.2208194732666
27021,16.819862365722656
27023,38.143280029296875
27025,25.63387107849121
27027,16.514944076538086
27029,12.578259468078613
27031,16.461606979370117
27033,34.10607147216797
27035,20.8743839263916
27037,28.771860122680664
27039,30.594661712646484
27041,26.162643432617188
27043,32.842132568359375
27045,35.019432067871094
27047,32.64088439941406
27049,29.02069854736328
27051,27.09801483154297
27053,29.419445037841797
27055,38.04339599609375
27057,15.18643569946289
27059,26.032426834106445
27061,14.125931739807129
27063,33.83735275268555
27065,23.918397903442383
27067,33.996212005615234
27069,9.673455238342285
27071,11.944110870361328
27073,40.18857192993164
27075,13.828837394714355
27077,9.109759330749512
27079,30.444629669189453
27081,39.3544921875
27083,39.185096740722656
27085,32.96879577636719
27087,13.051288604736328
27089,11.108978271484375
27091,32.68683624267578
27093,32.78486251831055
27095,24.857398986816406
27097,24.923295974731445
27099,33.13433837890625
27101,36.40555953979492
27103,32.19258117675781
27105,35.83633041381836
27107,14.015359878540039
27109,32.04596710205078
27111,20.006311416625977
27113,11.473012924194336
27115,23.26869010925293
27117,39.24774169921875
27119,12.69515323638916
27121,30.1970272064209
27123,27.291275024414062
27125,12.044271469116211
27127,36.4476203918457
27129,35.5419807434082
27131,29.912012100219727
27133,39.208282470703125
27135,9.839258193969727
27137,14.976069450378418
27139,30.563955307006836
27141,28.60908317565918
27143,32.75633239746094
27145,29.635499954223633
27147,30.87779998779297
27149,32.42823028564453
27151,35.56196594238281
27153,24.58852195739746
27155,31.493947982788086
27157,31.23279571533203
27159,19.000648498535156
27161,31.1927490234375
27163,26.571157455444336
27165,32.54856491088867
27167,21.958887100219727
27169,35.37038803100586
27171,30.821861267089844
27173,40.32806396484375
28001,65.34186553955078
28003,58.84718704223633
28005,66.19195556640625
28007,64.90547943115234
28009,60.34530258178711
28011,60.544124603271484
28013,61.973880767822266
28015,64.31376647949219
28017,61.34960174560547
28019,63.364383697509766
28021,65.02159118652344
28023,65.98040008544922
28025,62.59495544433594
28027,60.248233795166016
28029,65.78665161132812
28031,67.12012481689453
28033,60.715553283691406
28035,66.44315338134766
28037,65.91498565673828
28039,66.07720184326172
28041,66.72232818603516
28043,63.502559661865234
28045,64.64901733398438
28047,63.61042022705078
28049,66.11185455322266
28051,65.73453521728516
28053,65.16110229492188
28055,64.6280517578125
28057,59.88665771484375
28059,64.58696746826172
28061,66.74250030517578
28063,65.07039642333984
28065,66.82634735107422
28067,67.26465606689453
28069,65.118896484375
28071,60.7199592590332
28073,66.22874450683594
28075,65.96720123291016
28077,67.17676544189453
28079,65.76983642578125
28081,59.962860107421875
28083,63.3934440612793
28085,66.65071105957031
28087,63.09137725830078
28089,67.13263702392578
28091,66.63875579833984
28093,61.0217170715332
28095,61.48457717895508
28097,63.771732330322266
28099,65.12625885009766
28101,66.29701232910156
28103,64.24278259277344
28105,63.22822189331055
28107,60.392066955566406
28109,65.5823974609375
28111,66.52035522460938
28113,66.93058776855469
28115,60.43610763549805
28117,58.853004455566406
28119,60.499717712402344
28121,66.80955505371094
28123,66.38209533691406
28125,64.8932876586914
28127,66.67756652832031
28129,67.02471160888672
28131,64.99674987792969
28133,61.81053924560547
28135,62.023990631103516
28137,60.233585357666016
28139,59.41679763793945
28141,58.52179718017578
28143,59.43962478637695
28145,60.05632019042969
28147,66.53073120117188
28149,65.3780288696289
28151,62.134300231933594
28153,66.09944915771484
28155,62.735755920410156
28157,64.78369903564453
28159,64.1676025390625
28161,61.9576301574707
28163,67.07244110107422
29001,46.175445556640625
29003,47.091094970703125
29005,45.394187927246094
29007,54.33257293701172
29009,62.54859161376953
29011,60.759342193603516
29013,57.794036865234375
29015,59.916114807128906
29017,56.7840576171875
29019,55.82518005371094
29021,49.19796371459961
29023,58.13973617553711
29025,49.24419403076172
29027,57.09709167480469
29029,61.83653259277344
29031,56.36505889892578
29033,51.221214294433594
29035,60.412933349609375
29037,54.41324996948242
29039,61.783164978027344
29041,50.88249206542969
29043,62.611141204833984
29045,45.93891525268555
29047,51.65536880493164
29049,49.67218017578125
29051,59.5048828125
29053,56.871768951416016
29055,58.27302551269531
29057,62.39759826660156
29059,61.36021423339844
29061,47.156436920166016
29063,47.256290435791016
29065,57.66380310058594
29067,62.220176696777344
29069,58.613258361816406
29071,58.67586898803711
29073,58.68330383300781
29075,46.011268615722656
29077,62.10426330566406
29079,45.74690246582031
29081,45.17079544067383
29083,58.766632080078125
29085,60.789249420166016
29087,47.42414093017578
29089,54.4275016784668
29091,62.475860595703125
29093,57.863338470458984
29095,52.22149658203125
29097,62.18035125732422
29099,57.798343658447266
29101,56.651302337646484
29103,47.148193359375
29105,61.26861572265625
29107,53.54594039916992
29109,61.97877502441406
29111,48.16148376464844
29113,56.97941207885742
29115,47.65338897705078
29117,48.432701110839844
29119,63.0255241394043
29121,48.96173858642578
29123,57.18141555786133
29125,59.32227325439453
29127,50.69877624511719
29129,43.20204544067383
29131,61.068389892578125
29133,58.96118927001953
29135,58.55683517456055
29137,52.237548828125
29139,57.06831359863281
29141,59.893455505371094
29143,58.319725036621094
29145,62.670066833496094
29147,45.02263641357422
29149,61.884586334228516
29151,59.09048080444336
29153,63.902503967285156
29155,59.60066223144531
29157,55.66574478149414
29159,57.18134307861328
29161,58.980628967285156
29163,55.03512191772461
29165,50.96893310546875
29167,61.673648834228516
29169,60.691287994384766
29171,43.27293014526367
29173,52.90268325805664
29175,52.14626693725586
29177,51.28047561645508
29179,59.29629135131836
29181,59.68417739868164
29183,57.09769058227539
29185,60.123023986816406
29186,56.815975189208984
29187,57.18454360961914
29189,56.335628509521484
29195,53.95669174194336
29197,44.66313934326172
29199,44.976585388183594
29201,57.808467864990234
29203,60.440826416015625
29205,49.65852737426758
29207,57.73405838012695
29209,63.590450286865234
29211,44.53900909423828
29213,64.87521362304688
29215,59.98417663574219
29217,59.553836822509766
29219,58.08003234863281
29221,57.8470573425293
29223,58.71009826660156
29225,60.67184829711914
29227,44.776641845703125
29229,60.513580322265625
29510,55.65019607543945
30001,24.97312355041504
30003,34.35102844238281
30005,23.07431983947754
30007,32.982723236083984
30009,31.076417922973633
30011,27.556833267211914
30013,31.646520614624023
30015,28.106891632080078
30017,30.53194808959961
30019,16.57716178894043
30021,25.129220962524414
30023,26.094388961791992
30025,29.428510665893555
30027,30.93181800842285
30029,31.036672592163086
30031,27.844524383544922
30033,29.613689422607422
30035,26.23055076599121
30037,32.304298400878906
30039,27.320602416992188
30041,17.61441421508789
30043,30.103313446044922
30045,33.83049774169922
30047,34.19475173950195
30049,30.180238723754883
30051,16.293842315673828
30053,33.845149993896484
30055,25.72405242919922
30057,28.091859817504883
30059,29.341806411743164
30061,30.970613479614258
30063,30.663618087768555
30065,33.00834274291992
30067,25.96827507019043
30069,32.8941650390625
30071,24.052309036254883
30073,25.670888900756836
30075,31.98394012451172
30077,28.83358383178711
30079,28.186243057250977
30081,28.548145294189453
30083,21.04136848449707
30085,17.418733596801758
30087,31.49275779724121
30089,34.12509536743164
30091,11.59108829498291
30093,27.81336784362793
30095,30.628416061401367
30097,30.188018798828125
30099,29.365747451782227
30101,19.042049407958984
30103,33.21241760253906
30105,23.948015213012695
30107,32.754150390625
30109,27.543460845947266
30111,34.709617614746094
31001,45.274532318115234
31003,38.92198944091797
31005,41.040863037109375
31007,37.681758880615234
31009,39.54092025756836
31011,39.543724060058594
31013,38.66816711425781
31015,42.22078323364258
31017,38.86529541015625
31019,44.39143371582031
31021,39.31847381591797
31023,39.797508239746094
31025,42.11085510253906
31027,39.20347595214844
31029,43.82529830932617
31031,37.705135345458984
31033,41.525978088378906
31035,45.18833541870117
31037,39.32700729370117
31039,38.51215744018555
31041,41.87458419799805
31043,38.32838821411133
31045,37.50006103515625
31047,44.951229095458984
31049,43.70153045654297
31051,38.17476272583008
31053,39.71977233886719
31055,41.6137809753418
31057,44.75249099731445
31059,44.545101165771484
31061,46.814964294433594
31063,44.38561248779297
31065,46.0894775390625
31067,44.54220199584961
31069,41.58375930786133
31071,40.530704498291016
31073,45.78251647949219
31075,39.353172302246094
31077,40.05513000488281
31079,44.215938568115234
31081,43.658363342285156
31083,47.08704376220703
31085,42.86461639404297
31087,43.45197677612305
31089,39.91172790527344
31091,38.82429885864258
31093,42.665985107421875
31095,46.078861236572266
31097,44.13451385498047
31099,45.11492156982422
31101,42.45426559448242
31103,40.60804748535156
31105,39.259620666503906
31107,40.31930160522461
31109,42.53980255126953
31111,42.18634033203125
31113,39.830345153808594
31115,40.766788482666016
31117,39.77452850341797
31119,38.839908599853516
31121,42.737667083740234
31123,39.918704986572266
31125,41.09018325805664
31127,45.45908737182617
31129,47.45552444458008
31131,43.030609130859375
31133,45.82815170288086
31135,42.59000015258789
31137,45.77535629272461
31139,38.74913024902344
31141,39.89811325073242
31143,40.7406120300293
31145,43.7786979675293
31147,47.66693878173828
31149,39.555076599121094
31151,43.29145812988281
31153,42.0338249206543
31155,40.874629974365234
31157,38.0964241027832
31159,41.40497589111328
31161,38.018333435058594
31163,43.14569091796875
31165,35.434532165527344
31167,38.350730895996094
31169,47.12747573852539
31171,38.805809020996094
31173,37.97465515136719
31175,41.72080993652344
31177,40.287845611572266
31179,37.97578430175781
31181,47.098819732666016
31183,39.20449447631836
31185,42.19916915893555
32001,61.15330123901367
32003,68.66814422607422
32005,59.628902435302734
32007,46.25562286376953
32009,62.82526779174805
32011,52.82883071899414
32013,51.478057861328125
32015,55.616432189941406
32017,62.61056137084961
32019,62.29117202758789
32021,62.46291732788086
32023,60.07624435424805
32027,55.990047454833984
32029,57.916141510009766
32031,54.71946716308594
32033,51.85840606689453
32510,59.39686584472656
33001,27.41534423828125
33003,26.780349731445312
33005,27.499021530151367
33007,23.368045806884766
33009,26.637510299682617
33011,29.039459228515625
33013,28.013404846191406
33015,30.15333366394043
33017,28.07166290283203
33019,27.037477493286133
34001,35.62178039550781
34003,35.996524810791016
34005,36.22739028930664
34007,35.90214920043945
34009,35.246971130371094
34011,35.58134460449219
34013,35.62720489501953
34015,35.5738639831543
34017,37.70586013793945
34019,32.0114860534668
34021,34.531612396240234
34023,35.07534408569336
34025,35.710811614990234
34027,32.08782196044922
34029,35.9063606262207
34031,33.14886474609375
34033,35.86992645263672
34035,33.5029296875
34037,31.2067928314209
34039,35.55205154418945
34041,30.955427169799805
35001,63.22498321533203
35003,62.84906005859375
35005,76.27852630615234
35006,60.449554443359375
35007,50.17026901245117
35009,74.02930450439453
35011,76.3462905883789
35013,71.88543701171875
35015,76.38191223144531
35017,67.9225845336914
35019,68.79496002197266
35021,63.43239212036133
35023,72.24272155761719
35025,73.41871643066406
35027,69.24078369140625
35028,55.867061614990234
35029,72.52668762207031
35031,59.27251434326172
35033,53.36907196044922
35035,68.63357543945312
35037,71.01634979248047
35039,54.10063934326172
35041,76.01107788085938
35043,59.59685134887695
35045,60.29505920410156
35047,61.975860595703125
35049,58.46457290649414
35051,69.89156341552734
35053,65.76520538330078
35055,49.995849609375
35057,62.7330207824707
35059,56.00728988647461
35061,66.20899200439453
36001,31.194183349609375
36003,36.624454498291016
36005,38.01975631713867
36007,29.751771926879883
36009,37.73198699951172
36011,31.275217056274414
36013,37.24397277832031
36015,29.754329681396484
36017,28.56761360168457
36019,30.398914337158203
36021,30.985809326171875
36023,28.536834716796875
36025,29.693016052246094
36027,31.90411376953125
36029,38.28709030151367
36031,27.18244171142578
36033,30.48070526123047
36035,27.409284591674805
36037,38.422447204589844
36039,30.982769012451172
36041,25.330307006835938
36043,27.248647689819336
36045,32.137264251708984
36047,37.738555908203125
36049,28.51662254333496
36051,38.04722213745117
36053,29.081504821777344
36055,38.444705963134766
36057,30.375186920166016
36059,36.963409423828125
36061,38.15937423706055
36063,38.547977447509766
36065,28.987815856933594
36067,31.265703201293945
36069,34.96324920654297
36071,31.867128372192383
36073,38.78084182739258
36075,31.87514305114746
36077,28.996593475341797
36079,31.994550704956055
36081,37.50349044799805
36083,30.398265838623047
36085,37.091796875
36087,33.906864166259766
36089,31.49759864807129
36091,28.589086532592773
36093,30.437606811523438
36095,30.379262924194336
36097,30.429901123046875
36099,32.39205551147461
36101,32.57103729248047
36103,36.715553283691406
36105,31.011262893676758
36107,29.82671546936035
36109,29.65701675415039
36111,31.794784545898438
36113,26.220447540283203
36115,28.993471145629883
36117,33.4219856262207
36119,34.62556076049805
36121,37.419010162353516
36123,33.67738342285156
37001,49.70556640625
37003,47.096778869628906
37005,44.4090461730957
37007,53.38200759887695
37009,44.54716110229492
37011,44.134315490722656
37013,46.971656799316406
37015,45.436180114746094
37017,48.94987487792969
37019,47.30270767211914
37021,48.07863998413086
37023,48.711185455322266
37025,51.01137161254883
37027,48.24235916137695
37029,45.64310836791992
37031,49.96537399291992
37033,47.83571243286133
37035,48.24641799926758
37037,51.60820007324219
37039,53.86899948120117
37041,45.8121452331543
37043,51.04125213623047
37045,49.77627944946289
37047,48.323543548583984
37049,49.5106315612793
37051,51.608360290527344
37053,44.15185546875
37055,46.21559524536133
37057,49.68152618408203
37059,48.24543762207031
37061,49.41349411010742
37063,50.53494644165039
37065,45.22710418701172
37067,47.68317413330078
37069,48.560855865478516
37071,50.56029510498047
37073,46.64792251586914
37075,51.439762115478516
37077,49.071632385253906
37079,48.37767028808594
37081,48.715423583984375
37083,45.27537536621094
37085,52.27436828613281
37087,45.728965759277344
37089,47.23946762084961
37091,45.9521369934082
37093,53.155086517333984
37095,47.27078628540039
37097,47.92325210571289
37099,46.81896209716797
37101,50.69684600830078
37103,50.39485549926758
37105,53.00568771362305
37107,49.64451217651367
37109,49.42561340332031
37111,49.44037628173828
37113,48.47160339355469
37115,50.35350036621094
37117,45.650413513183594
37119,51.40515899658203
37121,46.53188705444336
37123,53.496856689453125
37125,54.4217414855957
37127,47.02400207519531
37129,47.95590591430664
37131,45.37091827392578
37133,50.06025314331055
37135,49.8345832824707
37137,48.36540603637695
37139,45.79631805419922
37141,48.63026428222656
37143,45.97747802734375
37145,48.823787689208984
37147,47.032318115234375
37149,50.1970329284668
37151,50.73259353637695
37153,54.011817932128906
37155,50.90924072265625
37157,47.28941345214844
37159,49.851253509521484
37161,50.496036529541016
37163,49.81328582763672
37165,52.829620361328125
37167,52.439754486083984
37169,46.268314361572266
37171,46.89680480957031
37173,48.32416915893555
37175,46.376678466796875
37177,46.23765563964844
37179,52.45027542114258
37181,47.82392120361328
37183,50.29249572753906
37185,46.61545181274414
37187,46.2337760925293
37189,44.669593811035156
37191,49.7460823059082
37193,47.71988296508789
37195,48.0248908996582
37197,47.16816329956055
37199,46.48762893676758
38001,36.38032150268555
38003,23.00776481628418
38005,16.115142822265625
38007,32.27863693237305
38009,9.371177673339844
38011,32.974998474121094
38013,9.995720863342285
38015,20.971343994140625
38017,19.831998825073242
38019,11.197094917297363
38021,28.97763442993164
38023,9.88492488861084
38025,32.334476470947266
38027,21.089502334594727
38029,28.602008819580078
38031,23.210710525512695
38033,29.39261817932129
38035,14.969956398010254
38037,32.0454216003418
38039,19.705141067504883
38041,35.346717834472656
38043,23.532155990600586
38045,27.227375030517578
38047,28.779645919799805
38049,12.936811447143555
38051,29.849075317382812
38053,25.13787078857422
38055,18.707504272460938
38057,26.294240951538086
38059,26.48793601989746
38061,17.68838119506836
38063,16.24612808227539
38065,21.946300506591797
38067,10.55875015258789
38069,12.636646270751953
38071,15.219822883605957
38073,25.832250595092773
38075,9.69981575012207
38077,25.62477684020996
38079,11.218438148498535
38081,28.91018295288086
38083,16.634008407592773
38085,30.845117568969727
38087,33.81917953491211
38089,34.52762222290039
38091,16.68341064453125
38093,25.630815505981445
38095,12.533146858215332
38097,15.341548919677734
38099,13.221632957458496
38101,13.82698917388916
38103,18.68783187866211
38105,15.918971061706543
39001,52.77620315551758
39003,45.63460159301758
39005,43.236961364746094
39007,39.585899353027344
39009,49.02585983276367
39011,46.28238296508789
39013,46.444236755371094
39015,52.019012451171875
39017,49.24968719482422
39019,44.022544860839844
39021,46.53122329711914
39023,47.690513610839844
39025,50.91559600830078
39027,49.669010162353516
39029,42.25963592529297
39031,45.334922790527344
39033,44.792781829833984
39035,41.59011459350586
39037,48.581329345703125
39039,44.16841506958008
39041,46.57737350463867
39043,41.95249557495117
39045,48.16960144042969
39047,48.72414779663086
39049,48.27790832519531
39051,43.06001281738281
39053,51.366783142089844
39055,40.349178314208984
39057,48.75247573852539
39059,46.11725616455078
39061,50.06095504760742
39063,44.80986404418945
39065,45.37192916870117
39067,45.38950729370117
39069,44.01829147338867
39071,51.9281005859375
39073,48.20888900756836
39075,44.08668899536133
39077,42.342376708984375
39079,50.51885223388672
39081,44.538700103759766
39083,44.806434631347656
39085,40.74470138549805
39087,51.89866256713867
39089,46.130184173583984
39091,45.81267166137695
39093,41.511451721191406
39095,43.354557037353516
39097,47.49962615966797
39099,42.29918670654297
39101,46.08669662475586
39103,42.45009231567383
39105,50.912933349609375
39107,47.3729362487793
39109,48.069786071777344
39111,47.40744400024414
39113,48.874698638916016
39115,47.68973922729492
39117,44.87815856933594
39119,46.69621658325195
39121,47.44088363647461
39123,42.59345626831055
39125,45.20661163330078
39127,46.742427825927734
39129,49.748199462890625
39131,51.53888702392578
39133,42.592506408691406
39135,48.08631896972656
39137,45.44337463378906
39139,44.011444091796875
39141,50.5469970703125
39143,42.70479965209961
39145,51.78062438964844
39147,43.046993255615234
39149,46.7830696105957
39151,44.27592468261719
39153,43.559635162353516
39155,41.55452346801758
39157,44.959434509277344
39159,46.52475357055664
39161,45.888038635253906
39163,49.57666778564453
39165,49.90658950805664
39167,49.480064392089844
39169,43.42504119873047
39171,42.64508819580078
39173,43.7034797668457
39175,45.13044738769531
40001,63.51829147338867
40003,61.02359390258789
40005,69.64686584472656
40007,52.39072799682617
40009,66.12989807128906
40011,63.662227630615234
40013,69.27204895019531
40015,69.52581787109375
40017,67.01566314697266
40019,73.05079650878906
40021,64.70026397705078
40023,68.86731719970703
40025,51.654258728027344
40027,70.73155975341797
40029,70.75553894042969
40031,73.51913452148438
40033,77.29994201660156
40035,63.36686325073242
40037,68.71197509765625
40039,64.31429290771484
40041,63.112430572509766
40043,61.02306365966797
40045,56.71322250366211
40047,64.12926483154297
40049,72.36756896972656
40051,72.43062591552734
40053,62.416847229003906
40055,69.09420776367188
40057,71.11810302734375
40059,55.70994567871094
40061,67.74182891845703
40063,70.71119689941406
40065,72.26496124267578
40067,77.30047607421875
40069,70.0322036743164
40071,64.68504333496094
40073,65.4676513671875
40075,70.50025939941406
40077,67.89185333251953
40079,67.36449432373047
40081,69.00946807861328
40083,66.91374206542969
40085,73.9953384399414
40087,72.08714294433594
40089,69.05301666259766
40091,68.82418060302734
40093,61.99217224121094
40095,70.6688003540039
40097,64.31754302978516
40099,70.64383697509766
40101,67.71363830566406
40103,66.2660903930664
40105,63.93091583251953
40107,70.20079803466797
40109,68.45897674560547
40111,69.068115234375
40113,66.0162124633789
40115,63.196258544921875
40117,67.82392120361328
40119,67.49358367919922
40121,69.08297729492188
40123,70.42034149169922
40125,70.93047332763672
40127,68.28823852539062
40129,61.75057601928711
40131,65.26646423339844
40133,71.19384765625
40135,65.90007019042969
40137,75.06271362304688
40139,50.602989196777344
40141,75.04783630371094
40143,67.56014251708984
40145,66.82459259033203
40147,65.14207458496094
40149,67.53046417236328
40151,58.743011474609375
40153,58.1026611328125
41001,36.0883674621582
41003,48.070613861083984
41005,41.271690368652344
41007,44.8976936340332
41009,43.545372009277344
41011,51.059268951416016
41013,37.8023796081543
41015,52.97648239135742
41017,37.95818328857422
41019,45.59263229370117
41021,42.95548629760742
41023,34.595951080322266
41025,40.74202346801758
41027,37.63798904418945
41029,47.25651931762695
41031,40.43264389038086
41033,49.70041275024414
41035,42.37113571166992
41037,42.74059295654297
41039,43.55183792114258
41041,48.5373649597168
41043,42.94898223876953
41045,42.61606979370117
41047,43.854759216308594
41049,41.949283599853516
41051,44.608787536621094
41053,47.092350006103516
41055,43.1964111328125
41057,44.22776412963867
41059,40.615360260009766
41061,35.11332321166992
41063,33.52214431762695
41065,40.847434997558594
41067,44.87269973754883
41069,37.340335845947266
41071,45.48435974121094
42001,36.666175842285156
42003,45.328460693359375
42005,41.08774948120117
42007,42.527099609375
42009,39.42881393432617
42011,32.218074798583984
42013,40.042118072509766
42015,29.110370635986328
42017,33.26776885986328
42019,40.5718879699707
42021,40.559566497802734
42023,34.0136833190918
42025,29.071426391601562
42027,32.621482849121094
42029,34.75816345214844
42031,39.79133987426758
42033,38.77067184448242
42035,30.186634063720703
42037,30.31808090209961
42039,38.90779113769531
42041,35.879493713378906
42043,33.72560501098633
42045,34.962642669677734
42047,38.01246643066406
42049,38.444915771484375
42051,47.08088684082031
42053,39.1268196105957
42055,38.07084655761719
42057,38.49665069580078
42059,47.72328567504883
42061,37.654083251953125
42063,41.9351692199707
42065,40.4514274597168
42067,32.971073150634766
42069,29.50787925720215
42071,35.44038009643555
42073,40.890953063964844
42075,33.87833023071289
42077,32.389888763427734
42079,28.630496978759766
42081,29.836517333984375
42083,37.765098571777344
42085,40.129638671875
42087,32.891292572021484
42089,29.715618133544922
42091,33.962642669677734
42093,31.51604652404785
42095,31.74227523803711
42097,31.41439437866211
42099,33.82182693481445
42101,35.40434646606445
42103,30.143421173095703
42105,32.4978141784668
42107,29.650802612304688
42109,31.796581268310547
42111,42.05187225341797
42113,27.18646812438965
42115,29.85171890258789
42117,29.706806182861328
42119,30.940460205078125
42121,39.33115005493164
42123,38.060211181640625
42125,46.73638153076172
42127,30.703214645385742
42129,45.45243453979492
42131,29.450407028198242
42133,36.84030532836914
44001,36.88715744018555
44003,35.46324157714844
44005,36.85101318359375
44007,34.3560905456543
44009,36.034786224365234
45001,53.187076568603516
45003,56.450435638427734
45005,55.748451232910156
45007,52.044525146484375
45009,55.02222442626953
45011,56.2198486328125
45013,54.72238540649414
45015,54.351722717285156
45017,55.56549072265625
45019,52.57486343383789
45021,50.0237922668457
45023,52.56642532348633
45025,52.64474868774414
45027,55.309608459472656
45029,54.7340202331543
45031,52.15785598754883
45033,51.14304733276367
45035,55.31356430053711
45037,55.63067626953125
45039,53.84831619262695
45041,52.51239776611328
45043,51.04439163208008
45045,50.86893081665039
45047,53.622013092041016
45049,54.98322677612305
45051,49.3935546875
45053,55.606781005859375
45055,54.27268600463867
45057,52.891014099121094
45059,52.44997787475586
45061,53.97745132446289
45063,55.75196075439453
45065,54.75360870361328
45067,51.09845733642578
45069,52.026859283447266
45071,54.03044128417969
45073,51.37053298950195
45075,55.68973922729492
45077,51.503868103027344
45079,55.3640022277832
45081,54.64078140258789
45083,51.22216796875
45085,54.97080612182617
45087,52.225318908691406
45089,53.80385208129883
45091,51.480167388916016
46003,44.004451751708984
46005,43.341888427734375
46007,37.557987213134766
46009,41.92756271362305
46011,40.165367126464844
46013,35.9625244140625
46015,45.03878402709961
46017,45.48432922363281
46019,30.935054779052734
46021,32.60520553588867
46023,43.54664993286133
46025,38.52760696411133
46027,39.94314956665039
46029,37.41020965576172
46031,35.05586242675781
46033,36.91740417480469
46035,42.99775314331055
46037,34.98197937011719
46039,38.628623962402344
46041,39.0295295715332
46043,43.19111251831055
46045,38.777732849121094
46047,38.02864456176758
46049,41.65009689331055
46051,38.380287170410156
46053,42.32138442993164
46055,42.92903518676758
46057,39.238380432128906
46059,43.817264556884766
46061,42.06303787231445
46063,31.56462287902832
46065,45.22579574584961
46067,42.24440002441406
46069,43.57176208496094
46071,41.10561752319336
46073,43.74186325073242
46075,42.79652786254883
46077,40.44159698486328
46079,40.67200469970703
46081,27.972179412841797
46083,39.68093490600586
46085,44.99690246582031
46087,41.27138137817383
46089,33.53186798095703
46091,31.45375633239746
46093,39.59793472290039
46095,41.85599136352539
46097,41.22459030151367
46099,40.73698806762695
46101,40.56443405151367
46103,38.66640853881836
46105,38.449981689453125
46107,40.240806579589844
46109,34.28709030151367
46111,43.023780822753906
46113,40.44438171386719
46115,41.8726692199707
46117,42.863731384277344
46119,43.1829833984375
46121,38.02888870239258
46123,42.169010162353516
46125,40.76128005981445
46127,39.101585388183594
46129,36.12508773803711
46135,40.82707214355469
46137,41.96822738647461
47001,52.64926528930664
47003,56.071380615234375
47005,59.612850189208984
47007,53.04736328125
47009,54.53620910644531
47011,55.38505935668945
47013,51.27549743652344
47015,55.85540771484375
47017,60.67177200317383
47019,49.2469367980957
47021,58.63394546508789
47023,61.14842224121094
47025,50.61452102661133
47027,57.21933364868164
47029,53.745140075683594
47031,55.08327865600586
47033,62.0849609375
47035,52.248783111572266
47037,57.676212310791016
47039,59.69279098510742
47041,56.876094818115234
47043,57.938232421875
47045,60.322391510009766
47047,61.66579055786133
47049,53.391605377197266
47051,54.48919677734375
47053,61.220672607421875
47055,54.5533332824707
47057,52.376338958740234
47059,53.27547073364258
47061,52.57506561279297
47063,52.76296615600586
47065,54.9501953125
47067,50.11369323730469
47069,61.12096405029297
47071,58.84465789794922
47073,51.649166107177734
47075,61.692726135253906
47077,60.62396240234375
47079,60.11178207397461
47081,56.91532897949219
47083,59.091346740722656
47085,58.34952163696289
47087,57.2401008605957
47089,54.76576614379883
47091,47.10469436645508
47093,54.59557342529297
47095,58.99039077758789
47097,60.29227066040039
47099,54.53544998168945
47101,55.65475082397461
47103,54.82640838623047
47105,54.44314956665039
47107,55.46866226196289
47109,59.97109603881836
47111,56.157108306884766
47113,62.31644058227539
47115,53.75364303588867
47117,55.597503662109375
47119,55.69453811645508
47121,55.54056930541992
47123,54.368892669677734
47125,59.44160842895508
47127,55.047119140625
47129,52.75335693359375
47131,58.88730239868164
47133,55.820655822753906
47135,58.43296432495117
47137,55.49127960205078
47139,54.64638900756836
47141,55.938446044921875
47143,54.17906188964844
47145,54.326454162597656
47147,58.167396545410156
47149,56.61824035644531
47151,52.21317672729492
47153,52.815799713134766
47155,53.231807708740234
47157,61.58098602294922
47159,56.56011962890625
47161,59.98283004760742
47163,51.319541931152344
47165,57.41707992553711
47167,60.31924819946289
47169,56.88636779785156
47171,49.732460021972656
47173,52.50597381591797
47175,53.97840118408203
47177,56.04143142700195
47179,52.78964614868164
47181,56.59148025512695
47183,59.80449676513672
47185,55.927635192871094
47187,56.38431167602539
47189,56.262939453125
48001,70.48762512207031
48003,75.39159393310547
48005,69.8325424194336
48007,70.67105102539062
48009,78.56920623779297
48011,72.56936645507812
48013,72.34378814697266
48015,70.8222427368164
48017,77.77513122558594
48019,70.38248443603516
48021,71.79525756835938
48023,75.92251586914062
48025,75.0186538696289
48027,69.40696716308594
48029,71.44576263427734
48031,70.50199890136719
48033,79.63719177246094
48035,71.3670654296875
48037,70.59815216064453
48039,66.26701354980469
48041,70.96792602539062
48043,75.31449127197266
48045,77.18177032470703
48047,77.23341369628906
48049,73.64274597167969
48051,70.8829574584961
48053,71.46399688720703
48055,71.9770736694336
48057,69.22258758544922
48059,74.04047393798828
48061,74.1697998046875
48063,69.84075164794922
48065,65.78813171386719
48067,70.07097625732422
48069,76.76842498779297
48071,65.86324310302734
48073,69.94303131103516
48075,74.40507507324219
48077,79.06096649169922
48079,77.42477416992188
48081,75.0407485961914
48083,72.73213195800781
48085,69.5905532836914
48087,69.22051239013672
48089,71.45970153808594
48091,70.93374633789062
48093,74.73583221435547
48095,71.85021209716797
48097,74.54808807373047
48099,70.048828125
48101,77.35547637939453
48103,76.74400329589844
48105,73.31560516357422
48107,81.63145446777344
48109,74.49713897705078
48111,55.17913055419922
48113,71.18043518066406
48115,78.93690490722656
48117,70.9326171875
48119,69.05738067626953
