GEOID,tmax
26157,31.19681167602539
26159,36.00428009033203
26161,32.63130569458008
26163,33.607337951660156
26165,30.42547607421875
27001,35.37349319458008
27003,40.34446716308594
27005,39.817874908447266
27007,37.215084075927734
27009,39.125335693359375
27011,52.19392395019531
27013,43.99843978881836
27015,46.73960876464844
27017,35.14588928222656
27019,41.470008850097656
27021,38.3055305480957
27023,50.87195587158203
27025,38.77467727661133
27027,41.6864128112793
27029,37.32072830200195
27031,32.40895080566406
27033,47.74114990234375
27035,38.00076675415039
27037,42.5826301574707
27039,42.07484817504883
27041,44.358436584472656
27043,44.10969543457031
27045,40.907493591308594
27047,42.329376220703125
27049,42.403743743896484
27051,45.77571487426758
27053,41.06162643432617
27055,40.12891387939453
27057,38.808223724365234
27059,39.091060638427734
27061,35.699134826660156
27063,47.3856315612793
27065,37.49267578125
27067,46.06731033325195
27069,34.03925323486328
27071,35.833282470703125
27073,53.09898376464844
27075,32.064002990722656
27077,36.84391784667969
27079,42.727638244628906
27081,50.534217834472656
27083,50.68191146850586
27085,42.588584899902344
27087,38.2606201171875
27089,36.292327880859375
27091,45.94688034057617
27093,42.67072296142578
27095,38.03030776977539
27097,39.130348205566406
27099,41.323753356933594
27101,48.29521942138672
27103,44.40770721435547
27105,47.46451187133789
27107,39.48881530761719
27109,42.311668395996094
27111,42.16664505004883
27113,37.63876724243164
27115,36.338340759277344
27117,49.86514663696289
27119,37.7407112121582
27121,46.27409744262695
27123,41.276432037353516
27125,38.14129638671875
27127,49.0897102355957
27129,47.242698669433594
27131,42.39139175415039
27133,49.529563903808594
27135,36.73492431640625
27137,33.825103759765625
27139,42.407039642333984
27141,39.65185546875
27143,43.721092224121094
27145,41.860748291015625
27147,42.363887786865234
27149,48.59116744995117
27151,49.74287796020508
27153,41.5909423828125
27155,50.13521957397461
27157,42.96406936645508
27159,40.351829528808594
27161,42.552467346191406
27163,40.9148063659668
27165,46.29273223876953
27167,45.09051513671875
27169,42.04991149902344
27171,40.49486541748047
27173,52.193084716796875
28001,35.352745056152344
28003,32.906620025634766
28005,38.279232025146484
28007,35.96193313598633
28009,30.2861328125
28011,31.818073272705078
28013,33.34986114501953
28015,32.46753692626953
28017,35.36924743652344
28019,35.32341003417969
28021,35.12969970703125
28023,40.4672737121582
28025,36.07734298706055
28027,32.27995300292969
28029,36.579734802246094
28031,38.61625671386719
28033,29.172487258911133
28035,38.99750518798828
28037,35.86979675292969
28039,42.83087158203125
28041,40.877933502197266
28043,31.84601593017578
28045,40.87818908691406
28047,42.169822692871094
28049,35.477657318115234
28051,33.219661712646484
28053,32.68136215209961
28055,33.094482421875
28057,36.21282196044922
28059,44.45119094848633
28061,39.49089050292969
28063,34.71822738647461
28065,38.15288162231445
28067,38.919158935546875
28069,39.89154052734375
28071,31.58251953125
28073,38.32197189331055
28075,41.150726318359375
28077,38.256553649902344
28079,37.175811767578125
28081,35.58174133300781
28083,31.986194610595703
28085,37.533329010009766
28087,37.036155700683594
28089,34.324310302734375
28091,38.18796920776367
28093,29.603322982788086
28095,37.026649475097656
28097,32.242488861083984
28099,39.9046630859375
28101,40.25404357910156
28103,37.519386291503906
28105,35.93988800048828
28107,30.300729751586914
28109,38.22068405151367
28111,39.415992736816406
28113,38.78217315673828
28115,33.942481994628906
28117,34.37126159667969
28119,31.18164825439453
28121,35.15434646606445
28123,36.650146484375
28125,32.74835205078125
28127,37.13394546508789
28129,37.83627700805664
28131,40.11445999145508
28133,31.128158569335938
28135,31.293643951416016
28137,29.09739875793457
28139,31.705652236938477
28141,34.805572509765625
28143,30.778518676757812
28145,32.96855545043945
28147,38.193782806396484
28149,34.5759391784668
28151,31.273054122924805
28153,39.593963623046875
28155,33.73297119140625
28157,37.38624572753906
28159,37.90573501586914
28161,31.707014083862305
28163,33.647640228271484
29001,37.50168228149414
29003,41.52143859863281
29005,43.39540100097656
29007,34.37675094604492
29009,30.625703811645508
29011,34.927024841308594
29013,36.142154693603516
29015,35.57893753051758
29017,32.72490310668945
29019,35.674381256103516
29021,41.640708923339844
29023,34.753360748291016
29025,37.06537628173828
29027,35.04457092285156
29029,33.70753479003906
29031,33.38239288330078
29033,35.55730056762695
29035,35.56330871582031
29037,36.75261688232422
29039,35.1781005859375
29041,35.91081619262695
29043,30.044147491455078
29045,36.72919845581055
29047,39.23305130004883
29049,38.9463996887207
29051,35.643333435058594
29053,35.09011459350586
29055,31.31991958618164
29057,34.194801330566406
29059,31.922590255737305
29061,38.029296875
29063,39.50926971435547
29065,31.229053497314453
29067,31.688201904296875
29069,33.116817474365234
29071,32.00023651123047
29073,32.522430419921875
29075,40.68454360961914
29077,31.304492950439453
29079,37.74266052246094
29081,39.46121597290039
29083,35.8170051574707
29085,34.57822799682617
29087,42.7592887878418
29089,35.519996643066406
29091,34.147239685058594
29093,31.3555850982666
29095,37.81321334838867
29097,35.6891975402832
29099,32.20433807373047
29101,35.114295959472656
29103,36.532958984375
29105,30.688060760498047
29107,35.3045654296875
29109,31.92385482788086
29111,36.07427215576172
29113,32.8482551574707
29115,36.43976593017578
29117,36.497222900390625
29119,35.06398010253906
29121,36.34546661376953
29123,31.21769905090332
29125,32.4771842956543
29127,36.05287551879883
29129,38.34706115722656
29131,34.323177337646484
29133,34.94458770751953
29135,35.16716003417969
29137,35.745391845703125
29139,33.30125427246094
29141,34.44087219238281
29143,34.27719497680664
29145,35.34989929199219
29147,41.516231536865234
29149,36.06426239013672
29151,34.211181640625
29153,33.603126525878906
29155,33.12786865234375
29157,31.538528442382812
29159,34.50383758544922
29161,31.360206604003906
29163,34.34745788574219
29165,41.19074630737305
29167,33.576229095458984
29169,32.334442138671875
29171,38.31254577636719
29173,35.48859405517578
29175,35.56901550292969
29177,36.61174774169922
29179,33.566253662109375
29181,35.68794631958008
29183,32.37702178955078
29185,35.76240539550781
29186,31.506694793701172
29187,30.833568572998047
29189,31.979848861694336
29195,35.079627990722656
29197,37.922210693359375
29199,37.13597106933594
29201,34.791141510009766
29203,34.62556076049805
29205,35.750736236572266
29207,34.449466705322266
29209,30.23424530029297
29211,37.439918518066406
29213,31.619211196899414
29215,31.106048583984375
29217,35.07744216918945
29219,32.411109924316406
29221,31.251033782958984
29223,34.02516174316406
29225,29.01889991760254
29227,40.65760040283203
29229,29.515113830566406
29510,32.17988204956055
30001,44.30349349975586
30003,57.79962921142578
30005,54.55980682373047
30007,47.5652961730957
30009,51.54957962036133
30011,54.49292755126953
30013,50.39421463012695
30015,54.65776824951172
30017,58.22464370727539
30019,51.39107894897461
30021,51.023807525634766
30023,44.11738204956055
30025,51.59003448486328
30027,54.821754455566406
30029,38.232643127441406
30031,44.185977935791016
30033,59.15510177612305
30035,44.64146041870117
30037,55.167816162109375
30039,43.060791015625
30041,51.855628967285156
30043,46.970096588134766
30045,50.117862701416016
30047,40.78002166748047
30049,44.90751266479492
30051,52.1177978515625
30053,38.139892578125
30055,55.876304626464844
30057,47.60866165161133
30059,46.63411331176758
30061,40.36351013183594
30063,40.56343460083008
30065,58.980770111083984
30067,43.15999984741211
30069,60.39278030395508
30071,55.46170425415039
30073,49.778175354003906
30075,58.019840240478516
30077,42.06473922729492
30079,55.64630126953125
30081,43.15180206298828
30083,49.24875259399414
30085,52.51218795776367
30087,60.06779479980469
30089,41.33606719970703
30091,51.62395477294922
30093,47.504905700683594
30095,53.16640090942383
30097,50.291168212890625
30099,49.710941314697266
30101,51.696685791015625
30103,60.552947998046875
30105,53.58528137207031
30107,51.327213287353516
30109,45.7190055847168
30111,59.04043197631836
31001,52.50431442260742
31003,57.89134979248047
31005,62.33332824707031
31007,62.675819396972656
31009,62.554908752441406
31011,55.50567626953125
31013,64.25757598876953
31015,62.20082473754883
31017,63.490970611572266
31019,55.79947280883789
31021,47.62632369995117
31023,49.21290969848633
31025,47.07564926147461
31027,52.724849700927734
31029,64.35115051269531
31031,64.57475280761719
31033,64.5806655883789
31035,50.977787017822266
31037,50.00320053100586
31039,49.036598205566406
31041,60.80812072753906
31043,49.878448486328125
31045,64.4803237915039
31047,59.48750305175781
31049,64.69134521484375
31051,50.52763748168945
31053,48.43641662597656
31055,48.0523796081543
31057,63.36897659301758
31059,49.66688537597656
31061,55.489768981933594
31063,61.25914001464844
31065,59.97414016723633
31067,45.92853927612305
31069,63.80827331542969
31071,59.9431266784668
31073,59.07683181762695
31075,62.600196838378906
31077,56.42451858520508
31079,53.53252029418945
31081,52.39515686035156
31083,58.53703689575195
31085,62.365699768066406
31087,62.28844451904297
31089,61.63099670410156
31091,63.74309539794922
31093,55.276611328125
31095,47.76957702636719
31097,45.010379791259766
31099,54.742713928222656
31101,63.492454528808594
31103,65.33033752441406
31105,62.025657653808594
31107,57.709232330322266
31109,48.01696014404297
31111,62.28383255004883
31113,61.98939895629883
31115,61.575252532958984
31117,62.379512786865234
31119,53.461490631103516
31121,54.0001106262207
31123,64.8849868774414
31125,54.48426818847656
31127,44.63351821899414
31129,50.30146408081055
31131,45.997928619384766
31133,44.174530029296875
31135,63.800228118896484
31137,57.79425811767578
31139,54.10108184814453
31141,52.63011932373047
31143,52.02975082397461
31145,62.159175872802734
31147,44.0051383972168
31149,63.02707290649414
31151,47.93659591674805
31153,48.11187744140625
31155,48.27313232421875
31157,64.07218170166016
31159,48.564666748046875
31161,63.79636764526367
31163,56.95688247680664
31165,62.50864791870117
31167,50.746482849121094
31169,49.46969985961914
31171,62.99776840209961
31173,48.982078552246094
31175,58.236541748046875
31177,47.52180480957031
31179,50.62309265136719
31181,52.07375717163086
31183,59.041107177734375
31185,50.70056915283203
32001,55.7620964050293
32003,65.3858871459961
32005,56.27495193481445
32007,54.17586898803711
32009,59.170143127441406
32011,56.45668029785156
32013,55.72390365600586
32015,57.838584899902344
32017,59.98625564575195
32019,56.188507080078125
32021,57.517250061035156
32023,58.217674255371094
32027,55.232723236083984
32029,53.76506423950195
32031,54.67776870727539
32033,53.992271423339844
32510,55.948036193847656
33001,24.862930297851562
33003,22.084354400634766
33005,29.685684204101562
33007,13.380867958068848
33009,20.001497268676758
33011,30.369327545166016
33013,27.078258514404297
33015,30.949010848999023
33017,27.693675994873047
33019,26.896320343017578
34001,43.9678955078125
34003,40.41298294067383
34005,43.70854568481445
34007,44.54243087768555
34009,43.578956604003906
34011,43.98997497558594
34013,40.56096649169922
34015,44.87501525878906
34017,41.372657775878906
34019,40.33302307128906
34021,42.615169525146484
34023,42.72803497314453
34025,42.88430404663086
34027,37.58262634277344
34029,42.80990219116211
34031,37.42881774902344
34033,44.4988899230957
34035,41.39674377441406
34037,35.377647399902344
34039,41.36015701293945
34041,38.0615119934082
35001,50.93588638305664
35003,49.921478271484375
35005,59.62690353393555
35006,50.25204086303711
35007,52.523475646972656
35009,56.15839767456055
35011,57.538631439208984
35013,54.36000061035156
35015,60.293888092041016
35017,51.408935546875
35019,56.09989929199219
35021,58.495567321777344
35023,53.0086669921875
35025,61.25404739379883
35027,52.38170623779297
35028,43.93182373046875
35029,54.7480354309082
35031,49.44760513305664
35033,54.131011962890625
35035,52.793212890625
35037,57.17649841308594
35039,46.743194580078125
35041,58.01576614379883
35043,49.664451599121094
35045,48.91395950317383
35047,56.16472625732422
35049,47.11052322387695
35051,52.49908447265625
35053,50.83822250366211
35055,43.779354095458984
35057,48.082237243652344
35059,55.10802459716797
35061,52.923240661621094
36001,30.740346908569336
36003,28.57573699951172
36005,40.930442810058594
36007,27.65166664123535
36009,28.197092056274414
36011,26.933198928833008
36013,29.53856658935547
36015,30.633602142333984
36017,26.08527183532715
36019,19.694869995117188
36021,32.17142868041992
36023,24.331024169921875
36025,26.2332763671875
36027,33.73877716064453
36029,30.431547164916992
36031,20.499330520629883
36033,18.44961166381836
36035,26.168834686279297
36037,28.59564971923828
36039,28.603839874267578
36041,20.60956382751465
36043,23.384206771850586
36045,29.192251205444336
36047,40.98207092285156
36049,24.45730972290039
36051,29.498727798461914
36053,25.171966552734375
36055,29.583555221557617
36057,29.006866455078125
36059,40.75455856323242
36061,41.06117248535156
36063,31.215312957763672
36065,26.662641525268555
36067,26.34292984008789
36069,28.467283248901367
36071,34.95778274536133
36073,29.713191986083984
36075,28.52540397644043
36077,25.04731559753418
36079,34.770179748535156
36081,41.168861389160156
36083,31.045011520385742
36085,41.36211013793945
36087,38.31364822387695
36089,24.511367797851562
36091,30.362937927246094
36093,30.390798568725586
36095,26.63930320739746
36097,28.54850196838379
36099,28.792152404785156
36101,29.088590621948242
36103,39.78200149536133
36105,30.444995880126953
36107,28.92181968688965
36109,27.196529388427734
36111,30.751924514770508
36113,26.151691436767578
36115,31.68613624572754
36117,29.099422454833984
36119,38.35517120361328
36121,27.296220779418945
36123,28.44862174987793
37001,44.05922317504883
37003,44.70576858520508
37005,39.1290397644043
37007,45.59421920776367
37009,39.08656692504883
37011,40.57735824584961
37013,52.76148223876953
37015,47.67387771606445
37017,53.3814582824707
37019,56.57512664794922
37021,42.91487503051758
37023,45.348331451416016
37025,44.76394271850586
37027,44.769798278808594
37029,51.076194763183594
37031,63.60040283203125
37033,44.603736877441406
37035,45.2995491027832
37037,44.744937896728516
37039,46.85157012939453
37041,49.50287628173828
37043,46.623870849609375
37045,45.60260772705078
37047,53.52143096923828
37049,57.27959060668945
37051,50.355770111083984
37053,50.922019958496094
37055,56.313232421875
37057,44.08864212036133
37059,44.9725227355957
37061,55.4747428894043
37063,44.884765625
37065,46.030426025390625
37067,44.65338897705078
37069,45.36414337158203
37071,46.06393814086914
37073,48.853153228759766
37075,45.58601760864258
37077,45.07392883300781
37079,50.020172119140625
37081,43.73955154418945
37083,44.83204650878906
37085,47.9180908203125
37087,41.35361862182617
37089,42.46656036376953
37091,46.60700988769531
37093,48.2231330871582
37095,56.43082809448242
37097,45.10338592529297
37099,42.71759796142578
37101,48.69367980957031
37103,57.631290435791016
37105,45.71865463256836
37107,53.2953987121582
37109,45.83821105957031
37111,45.144683837890625
37113,44.69027328491211
37115,43.24707794189453
37117,48.658546447753906
37119,45.6004638671875
37121,42.02128982543945
37123,44.2620964050293
37125,44.94853973388672
37127,45.70574951171875
37129,59.76458740234375
37131,44.932640075683594
37133,60.10006332397461
37135,44.278076171875
37137,57.76087951660156
37139,50.98226547241211
37141,58.90031814575195
37143,50.504398345947266
37145,44.21955108642578
37147,49.584312438964844
37149,45.08211898803711
37151,43.3568115234375
37153,46.029762268066406
37155,50.95697784423828
37157,44.77238845825195
37159,44.53275680541992
37161,45.7325325012207
37163,52.745880126953125
37165,48.296749114990234
37167,44.778194427490234
37169,44.450035095214844
37171,44.50322723388672
37173,44.27406311035156
37175,42.474647521972656
37177,53.75909423828125
37179,45.083011627197266
37181,45.772830963134766
37183,45.869773864746094
37185,45.46438217163086
37187,51.94695281982422
37189,40.236270904541016
37191,50.97970199584961
37193,44.269203186035156
37195,47.72743606567383
37197,45.37864303588867
37199,42.260353088378906
38001,56.86668395996094
38003,44.768035888671875
38005,40.33797836303711
38007,48.7535285949707
38009,40.93603515625
38011,53.25556564331055
38013,47.08811569213867
38015,49.066688537597656
38017,43.4373779296875
38019,35.44866180419922
38021,50.1501579284668
38023,50.40362548828125
38025,49.720516204833984
38027,41.45779800415039
38029,53.77861404418945
38031,42.605857849121094
38033,46.314613342285156
38035,37.698246002197266
38037,55.89982223510742
38039,42.0726318359375
38041,54.64225387573242
38043,47.742183685302734
38045,48.54280090332031
38047,50.518009185791016
38049,42.429744720458984
38051,52.31031799316406
38053,47.40940856933594
38055,46.0637321472168
38057,49.56636047363281
38059,52.38583755493164
38061,46.20401382446289
38063,39.315879821777344
38065,48.72567367553711
38067,34.472225189208984
38069,40.62521743774414
38071,38.90913772583008
38073,47.5078010559082
38075,43.61649703979492
38077,47.89493942260742
38079,38.0558967590332
38081,49.15983963012695
38083,44.68281555175781
38085,56.29732131958008
38087,51.512657165527344
38089,52.0354118347168
38091,40.5596809387207
38093,45.74821090698242
38095,37.772396087646484
38097,39.66324234008789
38099,36.16093063354492
38101,44.128196716308594
38103,42.91361618041992
38105,49.657737731933594
39001,34.402462005615234
39003,31.542078018188477
39005,30.48291015625
39007,32.84269714355469
39009,33.35024642944336
39011,30.79724884033203
39013,32.85948944091797
39015,34.05336380004883
39017,32.94517517089844
39019,30.974849700927734
39021,31.391185760498047
39023,31.387779235839844
39025,33.70539855957031
39027,31.899311065673828
39029,30.702770233154297
39031,31.46256446838379
39033,31.663955688476562
39035,32.904232025146484
39037,30.530086517333984
39039,32.976341247558594
39041,31.783273696899414
39043,33.234127044677734
39045,31.478984832763672
39047,31.609207153320312
39049,32.214351654052734
39051,34.14756393432617
39053,34.9083137512207
39055,31.522117614746094
39057,31.19368553161621
39059,32.391048431396484
39061,33.68007278442383
39063,33.03541564941406
39065,32.016021728515625
39067,31.911663055419922
39069,33.89389419555664
39071,32.67310333251953
39073,31.429338455200195
39075,30.84766960144043
39077,31.922941207885742
39079,33.49919891357422
39081,31.534849166870117
39083,30.862672805786133
39085,33.602848052978516
39087,35.34130096435547
39089,31.48925018310547
39091,30.979297637939453
39093,32.411163330078125
39095,34.539058685302734
39097,31.448139190673828
39099,31.330575942993164
39101,32.30931854248047
39103,31.367290496826172
39105,35.0905876159668
39107,30.7835693359375
39109,31.6175537109375
39111,33.65894317626953
39113,31.28121566772461
39115,32.82801055908203
39117,30.618093490600586
39119,32.37842559814453
39121,33.26087188720703
39123,34.32960891723633
39125,32.8670768737793
39127,31.447328567504883
39129,32.92148208618164
39131,33.36763000488281
39133,31.573705673217773
39135,30.776424407958984
39137,32.819820404052734
39139,30.15705680847168
39141,33.02721405029297
39143,34.28495407104492
39145,34.06044387817383
39147,33.310218811035156
39149,30.972787857055664
39151,31.397550582885742
39153,31.803951263427734
39155,32.170475006103516
39157,31.63310432434082
39159,31.613229751586914
39161,31.735397338867188
39163,32.788597106933594
39165,32.52588653564453
39167,34.749488830566406
39169,30.776601791381836
39171,32.65599060058594
39173,33.83158874511719
39175,33.06622314453125
40001,36.228355407714844
40003,46.02029800415039
40005,43.16585922241211
40007,59.56869125366211
40009,52.655799865722656
40011,47.28868865966797
40013,43.84821319580078
40015,49.69695281982422
40017,48.89973068237305
40019,44.95167922973633
40021,38.17147445678711
40023,45.83418655395508
40025,58.20948791503906
40027,49.78278732299805
40029,42.44435119628906
40031,50.08053207397461
40033,50.1729736328125
40035,37.667842864990234
40037,41.51264190673828
40039,49.00352096557617
40041,36.153263092041016
40043,49.106353759765625
40045,54.95969009399414
40047,43.815616607666016
40049,48.055328369140625
40051,51.4194221496582
40053,43.628963470458984
40055,51.58761978149414
40057,53.48838806152344
40059,53.103702545166016
40061,39.881839752197266
40063,42.341209411621094
40065,51.67139434814453
40067,46.752174377441406
40069,42.738037109375
40071,41.76312255859375
40073,46.469871520996094
40075,49.99180603027344
40077,40.04297637939453
40079,39.23770523071289
40081,43.263221740722656
40083,44.713623046875
40085,44.66853332519531
40087,51.20477294921875
40089,46.44221115112305
40091,41.910892486572266
40093,47.300201416015625
40095,43.583309173583984
40097,37.929405212402344
40099,44.28144836425781
40101,41.301856994628906
40103,42.18964385986328
40105,38.93400573730469
40107,42.2673225402832
40109,47.649112701416016
40111,41.65574264526367
40113,40.36375427246094
40115,37.37931442260742
40117,41.45371627807617
40119,42.24189376831055
40121,41.89192199707031
40123,43.011085510253906
40125,46.25920867919922
40127,43.64432907104492
40129,53.90437698364258
40131,39.486942291259766
40133,43.9847297668457
40135,39.042808532714844
40137,48.432193756103516
40139,61.148963928222656
40141,51.172813415527344
40143,41.023193359375
40145,40.66221237182617
40147,39.716522216796875
40149,49.034507751464844
40151,48.63080978393555
40153,50.98576354980469
41001,47.07026672363281
41003,52.44160079956055
41005,48.015663146972656
41007,50.94939422607422
41009,48.373538970947266
41011,59.263545989990234
41013,56.62861633300781
41015,62.580162048339844
41017,55.37961959838867
41019,55.095882415771484
41021,53.14615249633789
41023,52.63670349121094
41025,55.50875473022461
41027,45.392364501953125
41029,57.90711212158203
41031,54.22234344482422
41033,59.03622817993164
41035,56.13207244873047
41037,56.850669860839844
41039,52.03239822387695
41041,52.2304573059082
41043,50.49715805053711
41045,52.5423469543457
41047,50.62307357788086
41049,51.8597412109375
41051,48.54875946044922
41053,52.29071044921875
41055,53.599159240722656
41057,50.94346237182617
41059,51.077301025390625
41061,48.024620056152344
41063,46.440792083740234
41065,51.84334945678711
41067,49.95524597167969
41069,54.389434814453125
41071,51.849369049072266
42001,40.45355224609375
42003,33.630401611328125
42005,33.277835845947266
42007,31.815786361694336
42009,38.786197662353516
42011,40.9042854309082
42013,34.27799987792969
42015,30.95074462890625
42017,42.06361770629883
42019,31.69127655029297
42021,32.08674240112305
42023,30.955913543701172
42025,35.177833557128906
42027,32.89787673950195
42029,42.2741584777832
42031,32.07930374145508
42033,31.77458953857422
42035,32.78168869018555
42037,34.07041931152344
42039,31.04216957092285
42041,39.904502868652344
42043,37.70765686035156
42045,44.03465270996094
42047,31.15704917907715
42049,31.35508918762207
42051,35.07155227661133
42053,31.094623565673828
42055,39.74544906616211
42057,40.09447479248047
42059,34.77796173095703
42061,36.44654083251953
42063,33.5820198059082
42065,31.853607177734375
42067,37.1633415222168
42069,30.704227447509766
42071,40.48954772949219
42073,31.367671966552734
42075,37.864585876464844
42077,41.48659896850586
42079,32.472652435302734
42081,32.82551956176758
42083,29.19054412841797
42085,31.260677337646484
42087,35.956459045410156
42089,34.12742614746094
42091,42.97893524169922
42093,35.324485778808594
42095,40.065460205078125
42097,35.211639404296875
42099,37.985313415527344
42101,44.937347412109375
42103,32.6331787109375
42105,29.386308670043945
42107,35.55438232421875
42109,35.758724212646484
42111,34.020992279052734
42113,28.754674911499023
42115,28.50678062438965
42117,30.670372009277344
42119,34.816612243652344
42121,31.159936904907227
42123,29.91197967529297
42125,33.42537307739258
42127,29.344236373901367
42129,34.41861343383789
42131,31.2596492767334
42133,40.13518142700195
44001,40.680519104003906
44003,39.55754089355469
44005,41.308387756347656
44007,38.57768249511719
44009,40.42161178588867
45001,47.12386703491211
45003,51.531009674072266
45005,52.74189758300781
45007,46.58315658569336
45009,50.85740280151367
45011,51.69956970214844
45013,57.62418746948242
45015,57.6147346496582
45017,49.955509185791016
45019,60.57392883300781
45021,45.0191764831543
45023,46.02997970581055
45025,47.01146697998047
45027,51.37416076660156
45029,54.918357849121094
45031,48.71967697143555
45033,50.704002380371094
45035,55.52149200439453
45037,50.34543228149414
45039,47.4556999206543
45041,51.29712677001953
45043,57.840484619140625
45045,45.607913970947266
45047,47.56813049316406
45049,53.84999465942383
45051,53.95561981201172
45053,56.61836242675781
45055,47.927207946777344
45057,46.163150787353516
45059,46.09085464477539
45061,48.81946563720703
45063,49.911643981933594
45065,49.163055419921875
45067,52.45103454589844
45069,48.77806091308594
45071,47.63013458251953
45073,47.009708404541016
45075,51.14521408081055
45077,46.702178955078125
45079,48.82988357543945
45081,48.92164611816406
45083,46.19715881347656
45085,49.48860168457031
45087,45.91275405883789
45089,54.28440856933594
45091,45.460227966308594
46003,58.38528823852539
46005,57.01206588745117
46007,64.77153778076172
46009,57.02228546142578
46011,51.73379135131836
46013,53.181034088134766
46015,59.43516540527344
46017,57.507144927978516
46019,60.78719711303711
46021,54.41944885253906
46023,60.51968002319336
46025,53.91400909423828
46027,51.8732795715332
46029,52.30712127685547
46031,58.30047607421875
46033,62.25318145751953
46035,57.66550064086914
46037,51.761138916015625
46039,51.52182388305664
46041,60.037269592285156
46043,58.815330505371094
46045,55.159847259521484
46047,63.88213348388672
46049,55.82149887084961
46051,52.937034606933594
46053,62.91946029663086
46055,66.09349822998047
46057,53.14560317993164
46059,56.07986068725586
46061,56.51102066040039
46063,57.10057067871094
46065,58.703704833984375
46067,55.90021896362305
46069,56.04820251464844
46071,66.5599365234375
46073,56.960792541503906
46075,65.22321319580078
46077,55.03211212158203
46079,53.29770278930664
46081,57.877559661865234
46083,50.71011734008789
46085,61.65987014770508
46087,54.41547775268555
46089,53.59760665893555
46091,49.875999450683594
46093,66.01256561279297
46095,67.15299987792969
46097,56.32368469238281
46099,52.02255630493164
46101,51.03085708618164
46103,64.43367004394531
46105,61.45790100097656
46107,56.253868103027344
46109,51.773468017578125
46111,57.42237854003906
46113,65.43961334228516
46115,55.7666130065918
46117,63.15993118286133
46119,58.55498504638672
46121,65.92432403564453
46123,65.67281341552734
46125,52.86870193481445
46127,50.04800033569336
46129,54.5853271484375
46135,54.31404495239258
46137,64.23170471191406
47001,41.789913177490234
47003,38.14658737182617
47005,33.49641036987305
47007,41.74872970581055
47009,44.528018951416016
47011,44.5923957824707
47013,40.421775817871094
47015,38.76884078979492
47017,33.1542854309082
47019,42.729366302490234
47021,34.53269577026367
47023,32.23140335083008
47025,40.067344665527344
47027,38.57218933105469
47029,44.41475296020508
47031,39.51165771484375
47033,32.52198028564453
47035,40.55022048950195
47037,36.22453689575195
47039,32.882423400878906
47041,40.032127380371094
47043,32.88542175292969
47045,32.876399993896484
47047,29.841733932495117
47049,40.95764923095703
47051,40.66282272338867
47053,33.11174011230469
47055,35.458377838134766
47057,41.79240036010742
47059,42.882598876953125
47061,39.69563674926758
47063,42.41039276123047
47065,44.09041213989258
47067,40.152732849121094
47069,30.839019775390625
47071,33.88856506347656
47073,41.305667877197266
47075,31.712753295898438
47077,32.546871185302734
47079,33.86708450317383
47081,32.515384674072266
47083,33.68122863769531
47085,32.9074592590332
47087,39.117088317871094
47089,44.080657958984375
47091,41.18464660644531
47093,43.22860336303711
47095,33.3357048034668
47097,31.668212890625
47099,33.81496047973633
47101,32.48432159423828
47103,38.22625732421875
47105,42.76581573486328
47107,43.822425842285156
47109,32.59346389770508
47111,35.689571380615234
47113,32.084415435791016
47115,42.16298294067383
47117,36.17414474487305
47119,34.16118240356445
47121,43.75850296020508
47123,43.778160095214844
47125,34.08481216430664
47127,39.07282257080078
47129,41.551605224609375
47131,33.460655212402344
47133,40.39858627319336
47135,32.27558135986328
47137,40.748634338378906
47139,44.902774810791016
47141,40.2430305480957
47143,42.832149505615234
47145,42.44950866699219
47147,35.09577178955078
47149,37.244781494140625
47151,40.912315368652344
47153,41.429420471191406
47155,44.960636138916016
47157,29.96177864074707
47159,38.05984878540039
47161,34.38069152832031
47163,42.88417434692383
47165,36.02272033691406
47167,30.434185028076172
47169,36.781341552734375
47171,42.63394546508789
47173,41.6402702331543
47175,40.637420654296875
47177,40.764060974121094
47179,43.480464935302734
47181,33.455230712890625
47183,34.08172607421875
47185,40.97468566894531
47187,34.97659683227539
47189,37.17818069458008
48001,49.05134963989258
48003,59.793556213378906
48005,50.53135299682617
48007,55.11505889892578
48009,52.782264709472656
48011,53.127716064453125
48013,58.604793548583984
48015,50.090049743652344
48017,57.02754211425781
48019,57.26679611206055
48021,53.70441436767578
48023,51.87848663330078
48025,57.708534240722656
48027,52.88802719116211
48029,58.504642486572266
48031,56.64409637451172
48033,58.99138641357422
48035,51.73828887939453
48037,46.76548385620117
48039,47.805442810058594
48041,49.264617919921875
48043,57.194854736328125
48045,54.0169677734375
48047,62.10504150390625
48049,56.6146354675293
48051,50.37983322143555
48053,54.77823257446289
48055,55.34077835083008
48057,53.579063415527344
48059,54.999847412109375
48061,59.22880172729492
48063,46.70325469970703
48065,53.62604522705078
48067,45.92668151855469
48069,53.25366973876953
48071,52.20207595825195
48073,50.48858642578125
48075,55.45841598510742
48077,50.57149887084961
48079,57.93069839477539
48081,58.86555480957031
48083,58.245826721191406
48085,46.50876235961914
48087,55.043514251708984
48089,51.62954330444336
48091,57.00589370727539
48093,56.78921127319336
48095,57.73652648925781
48097,45.5019416809082
48099,53.17719268798828
48101,54.996337890625
48103,61.285770416259766
48105,59.698184967041016
48107,54.5488395690918
48109,56.446598052978516
48111,57.90693664550781
48113,49.11382293701172
48115,58.231834411621094
48117,53.5410270690918
48119,45.46357727050781
