GEOID,tmax
27049,37.885537790697676
27051,35.245442708333336
27053,39.688051470588235
27055,38.523095703125
27057,37.493203125
27059,40.061372626582276
27061,36.86650735294118
27063,35.4927734375
27065,39.536249999999995
27067,39.04855769230769
27069,36.99540578358209
27071,41.489478436952716
27073,39.36460206834533
27075,33.143596505037785
27077,44.08806640625
27079,38.674414062500006
27081,40.08890625
27083,39.43965336134454
27085,39.89769176136363
27087,36.533533653846156
27089,37.61081231454006
27091,36.691015625
27093,39.900781249999994
27095,40.03762376237624
27097,39.700282012195125
27099,36.19401506696429
27101,37.524479166666666
27103,39.05634889240506
27105,35.87585100446429
27107,37.882198275862066
27109,37.56344572368421
27111,34.86269054878049
27113,38.04289269911504
27115,37.5937109375
27117,39.455555555555556
27119,37.14283405172414
27121,37.013164062499996
27123,38.930729166666666
27125,37.365972222222226
27127,38.868695367132865
27129,39.331041003184716
27131,37.81032366071428
27133,38.027011718749996
27135,38.594399350649354
27137,33.653966346153844
27139,39.041562500000005
27141,40.74167380136986
27143,39.4776256443299
27145,39.495664062500005
27147,37.03697916666667
27149,36.392773437500004
27151,37.99516129032258
27153,37.689467243975905
27155,36.325467289719626
27157,39.23744549418605
27159,36.88988667582418
27161,37.678320312500006
27163,38.523217429577464
27165,37.619140625
27167,36.54698660714286
27169,38.91286057692308
27171,40.46116071428571
27173,39.794707661290325
28001,71.67463942307693
28003,64.386640625
28005,72.63569587628866
28007,71.81579545454545
28009,66.08842213114754
28011,71.02236402671755
28013,71.77823033707865
28015,71.85001816860465
28017,71.18378652597403
28019,71.534140625
28021,73.64638270547945
28023,68.49160156250001
28025,71.38723958333334
28027,69.32739955357144
28029,73.70403645833333
28031,72.6762661637931
28033,65.79560810810811
28035,70.92914959016395
28037,72.72422733516484
28039,66.9365234375
28041,67.62164473684211
28043,71.88828125
28045,69.29949383802817
28047,67.2423399390244
28049,73.5063125
28051,72.50221354166666
28053,73.0638392857143
28055,73.63491290983607
28057,67.0859375
28059,65.6311580882353
28061,69.82368421052631
28063,72.86331335616438
28065,73.65741525423729
28067,70.61630764563107
28069,69.97491071428571
28071,70.15232676630436
28073,72.42759712837838
28075,69.14149147727274
28077,74.48533115671643
28079,71.66521484375001
28081,68.94575559701494
28083,72.22285814606742
28085,73.65263444767443
28087,69.53794341216216
28089,72.85790441176471
28091,74.45924295774648
28093,66.95274174528302
28095,68.99998566513761
28097,71.70789331896552
28099,70.74728515625
28101,70.20093750000001
28103,70.50606534090909
28105,71.76916977611941
28107,69.60009191176471
28109,71.81790760869566
28111,69.28505969101124
28113,73.91328125
28115,70.22991071428571
28117,66.22628073770493
28119,69.79636314655173
28121,72.81171875000001
28123,71.42290521978022
28125,73.46626059322035
28127,73.20116693037976
28129,71.72112926136364
28131,68.88103693181819
28133,71.8262169471154
28135,71.13941964285715
28137,67.63884943181819
28139,65.95737235915493
28141,64.4008395522388
28143,67.24557658450705
28145,68.7403782894737
28147,74.2078125
28149,73.67162024456522
28151,72.67590247844828
28153,67.96824596774194
28155,71.74961577868852
28157,71.234375
28159,71.14006453804348
28161,71.32667253521127
28163,73.1312265037594
29001,39.18562843406593
29003,50.0134033203125
29005,52.14361413043479
29007,43.357397676991155
29009,59.8130031779661
29011,60.447214673913045
29013,59.01773554104478
29015,55.52183119158879
29017,53.47261029411764
29019,47.02955729166666
29021,52.39419309701493
29023,60.25318509615385
29025,47.114630681818184
29027,47.36719942748091
29029,55.482632743362835
29031,51.458018543956044
29033,48.312627840909094
29035,59.24698503521127
29037,57.339104729729726
29039,58.82704951298702
29041,44.91871157786885
29043,58.541051136363635
29045,38.52284926470588
29047,52.86045081967213
29049,49.67299107142857
29051,51.640625
29053,50.243057528409096
29055,51.697629766949156
29057,58.865036525974034
29059,56.528164062500004
29061,44.102059659090905
29063,46.83341884328358
29065,54.8207472826087
29067,59.390234375
29069,61.01996527777778
29071,47.23156910211268
29073,49.11752996575343
29075,43.96330180921053
29077,57.56294642857143
29079,41.683928571428574
29081,41.25777376033058
29083,57.52704326923077
29085,56.70210597826087
29087,54.291304347826085
29089,47.24983108108108
29091,60.25494981751825
29093,52.76609375
29095,55.244021045918366
29097,61.097053571428575
29099,46.23138786764706
29101,55.936572265625
29103,38.8546875
29105,56.209633152173915
29107,53.78155940594059
29109,58.80358859890111
29111,38.64669471153846
29113,43.54384765625
29115,41.971426361386136
29117,44.23733552631579
29119,62.17794471153846
29121,40.727975
29123,52.58870535714286
29125,52.926471656976744
29127,39.25472972972973
29129,40.288624999999996
29131,53.99451426630435
29133,53.4921875
29135,51.03705357142857
29137,41.657421875
29139,44.83306021341463
29141,53.22509973404256
29143,57.133402122641506
29145,61.41345766129032
29147,47.236079545454544
29149,61.01057065217391
29151,50.80620167525774
29153,61.6380454009434
29155,59.63947368421053
29157,48.98677884615385
29159,53.265551297169814
29161,54.44136202830189
29163,41.841012168141596
29165,54.20031672297298
29167,57.351453125
29169,55.5442775974026
29171,39.46207386363636
29173,40.4898777173913
29175,43.39706325301205
29177,51.03564453125
29179,55.7369140625
29181,61.14519736842105
29183,43.97366573033708
29185,58.267946428571435
29186,48.34756493506494
29187,49.512890625
29189,43.74355945121951
29195,49.86472107438017
29197,38.935625
29199,38.711767578125
29201,53.59616477272728
29203,58.07650427018634
29205,39.82326388888889
29207,57.43779456967213
29209,59.669270833333336
29211,40.0736328125
29213,60.970028409090915
29215,57.06271186440678
29217,60.02873475609756
29219,44.9886962890625
29221,49.46672554347827
29223,57.00018168604651
29225,56.86683843085107
29227,41.948470744680854
29229,57.23077042079208
29510,43.407812500000006
30001,50.200248805732485
30003,63.90625908430233
30005,61.687321891191715
30007,53.631161971830984
30009,58.554006410256406
30011,61.51094559585493
30013,59.49100843558283
30015,64.54020372681883
30017,58.83120764307229
30019,51.35033218503937
30021,56.88709317396314
30023,56.54110383064516
30025,59.735478583916084
30027,63.645446952412
30029,51.31066940789474
30031,53.04460751084599
30033,59.327539765906366
30035,56.81119838420108
30037,64.56990489130436
30039,57.95612980769231
30041,62.193515624999996
30043,54.68664772727273
30045,59.43743807164634
30047,49.58670312500001
30049,57.684640089722684
30051,61.377077609890115
30053,47.12463727678572
30055,54.798184840425535
30057,52.703498586429724
30059,55.09990963855422
30061,47.46432291666667
30063,54.6296262254902
30065,64.8316170933735
30067,54.894095799180334
30069,63.78688446969697
30071,58.49916913347686
30073,61.21625000000001
30075,63.33728743374558
30077,58.462109375
30079,56.86950725255973
30081,53.02303950471698
30083,56.57640086206897
30085,54.031391715116285
30087,61.863170415224914
30089,45.996903409090905
30091,54.745491071428575
30093,55.864625
30095,61.70022828733767
30097,60.3881502016129
30099,61.589249237804886
30101,59.64711068435754
30103,63.0217927631579
30105,53.333831521739135
30107,61.34655892175572
30109,59.056163726993866
30111,64.02889933628319
31001,58.686093750000005
31003,48.34728618421053
31005,59.593638392857144
31007,61.13739013671875
31009,59.92071707589286
31011,50.3371129587156
31013,60.00027173913044
31015,48.89502377717392
31017,57.767258522727275
31019,59.47035361842105
31021,42.75168269230769
31023,47.27247340425532
31025,47.25546875
31027,43.75775286259542
31029,62.86204044117647
31031,59.8031124749499
31033,61.517542613636365
31035,56.16860795454545
31037,46.40944496268657
31039,44.246519886363636
31041,59.715102941176475
31043,41.2446875
31045,58.9329375
31047,61.63084454113924
31049,61.433214285714286
31051,42.25265827922078
31053,45.09342376373626
31055,44.96073369565217
31057,64.18327205882353
31059,53.308380681818186
31061,61.89240056818182
31063,63.986903409090914
31065,63.90442243303572
31067,52.557604895104895
31069,60.470426136363635
31071,53.39944957386364
31073,62.566642441860466
31075,59.49422883064516
31077,53.59517045454545
31079,56.9887109375
31081,53.85363328313253
31083,62.80901988636364
31085,63.6265625
31087,65.02201450892858
31089,50.44376933787129
31091,61.1375
31093,55.58616832386363
31095,54.34786931818182
31097,51.714285714285715
31099,60.45586376404495
31101,60.876069078947374
31103,53.99786057692308
31105,60.86767578125
31107,46.17895014044944
31109,48.382386363636364
31111,62.786328125000004
31113,62.65255681818182
31115,56.18254616477273
31117,61.51369485294117
31119,47.498153409090904
31121,52.79140625
31123,61.345476973684214
31125,51.461431962025316
31127,53.037885273972606
31129,58.43382457386363
31131,49.43061835106383
31133,54.42649147727273
31135,61.655274906015045
31137,61.54387428977273
31139,46.20042613636364
31141,48.111060855263155
31143,49.394520246478876
31145,65.19344951923077
31147,56.48298192771085
31149,54.60271739130435
31151,51.217045454545456
31153,45.95611413043478
31155,46.21117691532258
31157,61.184458705357144
31159,48.761061789772725
31161,59.091164981617645
31163,57.58416193181818
31165,59.23854166666667
31167,45.8962890625
31169,55.950035511363645
31171,62.237765066964286
31173,42.110541373239435
31175,55.48068181818182
31177,43.92073863636364
31179,44.59296875
31181,60.611210937500005
31183,51.4888671875
31185,51.02272727272727
32001,62.2190340909091
32003,69.36226366681072
32005,59.98010602678572
32007,52.84867753458319
32009,60.160439560439556
32011,56.37734375
32013,56.88010283546326
32015,58.803773041474656
32017,63.32237250766872
32019,62.51684586012862
32021,60.53621015100671
32023,60.45083963523132
32027,59.420380224458206
32029,59.225334821428575
32031,58.9940447545717
32033,54.993810096153844
32510,60.43501420454545
33001,26.9643125
33003,26.236284722222223
33005,27.962134576612904
33007,25.763692167207793
33009,26.299149186643834
33011,27.659599743150682
33013,27.36036027070064
33015,28.39461956521739
33017,27.751050204918034
33019,27.438061797752813
34001,40.94213362068965
34003,35.96673519736842
34005,39.45939903846154
34007,39.307421875
34009,41.421484375000006
34011,40.58287109375
34013,36.035937499999996
34015,39.44941037735849
34017,37.19890625
34019,35.01036531690141
34021,37.51167279411764
34023,37.39779411764706
34025,37.76025904605263
34027,33.652249999999995
34029,39.17933673469388
34031,33.89034090909091
34033,39.74573317307692
34035,36.40545212765958
34037,32.57143382352941
34039,36.783593749999994
34041,33.42930327868852
35001,59.45026203416149
35003,57.52302144970414
35005,64.97477301520271
35006,58.463508064516134
35007,55.64660115979382
35009,65.03532826834862
35011,63.289185855263156
35013,65.6139414206642
35015,66.01092956852791
35017,59.31370950087566
35019,60.79457181151241
35021,62.3934375
35023,61.97281833506224
35025,67.4875679347826
35027,60.20106712639665
35028,53.19549632352941
35029,63.884211101398606
35031,58.180137454435
35033,54.82179516423358
35035,62.164899375664184
35037,64.98747364457832
35039,53.04379899216126
35041,65.77338392857143
35043,56.66675617001828
35045,59.17057761732852
35047,58.79271200634697
35049,55.43427119755245
35051,62.73919248726656
35053,61.761274383983576
35055,50.51951492537313
35057,58.31716844512195
35059,60.715944602272735
35061,62.08845486111111
36001,31.213618607954547
36003,31.002435947204965
36005,36.815401785714286
36007,29.630061983471077
36009,32.846060739436616
36011,31.741099330357144
36013,35.8079851519337
36015,31.06159048507463
36017,28.8078125
36019,27.341535714285715
36021,31.929419642857145
36023,28.570274849397588
36025,27.800118670886075
36027,33.121249999999996
36029,36.310317887931035
36031,26.659246926229507
36033,26.99830818965517
36035,29.573214285714286
36037,34.65115131578948
36039,29.26004672897196
36041,26.301254180602005
36043,28.0909765625
36045,32.0996905940594
36047,37.19890625
36049,28.08845648364486
36051,33.529045758928575
36053,29.229818925233644
36055,35.602387971698114
36057,31.84630281690141
36059,36.6546875
36061,37.1159375
36063,37.71136029411765
36065,30.323669258373208
36067,30.96238072519084
36069,33.108677455357146
36071,33.29721315298508
36073,36.38217329545454
36075,31.69203125
36077,28.767140718562874
36079,33.225546875
36081,37.0501953125
36083,30.589786931818182
36085,37.123437499999994
36087,34.76989889705882
36089,30.08157894736842
36091,30.994479927007298
36093,31.443928571428568
36095,29.223407160194178
36097,30.816045673076925
36099,33.22292613636363
36101,30.714772727272727
36103,36.504124999999995
36105,29.497226562499996
36107,30.381808035714286
36109,30.405528846153846
36111,30.784640957446808
36113,28.744396894904458
36115,30.905856564748202
36117,34.6769265776699
36119,34.937374999999996
36121,32.394329896907216
36123,32.21757075471698
37001,49.837678571428576
37003,50.54500762195122
37005,40.845682565789474
37007,56.81099609375
37009,41.21541193181818
37011,43.47572115384615
37013,51.375508720930235
37015,50.44739583333334
37017,56.79916424418605
37019,56.85716985887097
37021,50.21325708762887
37023,51.73888221153846
37025,53.720194575471695
37027,50.6005859375
37029,48.55776654411765
37031,51.684724506578945
37033,48.582589285714285
37035,52.56223516949152
37037,52.59572523584906
37039,54.143750000000004
37041,48.74573317307692
37043,51.821093749999996
37045,54.252901785714286
37047,57.725
37049,53.42390202702703
37051,55.69588068181819
37053,47.357812499999994
37055,48.95008844339623
37057,50.8882536764706
37059,50.924609375
37061,55.34813750000001
37063,51.722961956521736
37065,51.79013798701299
37067,48.87333156779661
37069,51.39700342465754
37071,54.47571022727273
37073,49.35054209183674
37075,51.36681385869565
37077,51.0430859375
37079,53.57785156250001
37081,48.66640625
37083,50.601799665178575
37085,54.13277698863636
37087,46.54285442073171
37089,49.97775568181819
37091,49.61286764705882
37093,55.96928013392857
37095,50.36927083333334
37097,51.63125000000001
37099,47.51536815068493
37101,52.855751050420174
37103,54.97189732142857
37105,53.89874237804879
37107,54.63546875
37109,53.490513392857146
37111,51.740127840909096
37113,49.122759046052636
37115,51.20565257352941
37117,51.64574519230769
37119,54.36382515822785
37121,47.13000919117647
37123,54.23357263513514
37125,54.4341875
37127,51.59322916666667
37129,55.71761853448276
37131,50.06319444444445
37133,54.557421875
37135,50.26694504310345
37137,51.26617647058824
37139,48.6865625
37141,56.20019054878049
37143,48.96751644736842
37145,49.635546875
37147,52.852197265625
37149,53.69289772727273
37151,51.5780868902439
37153,56.5302734375
37155,57.43162946428572
37157,47.33717672413793
37159,52.17612737341772
37161,53.89430803571428
37163,55.138150091240874
37165,57.130812500000005
37167,54.47759533898305
37169,47.13848214285714
37171,47.6898125
37173,48.57562123493976
37175,48.57993861607143
37177,49.93159427966102
37179,55.455940934065936
37181,50.9196134868421
37183,52.23385009765625
37185,50.58348557692308
37187,50.585511363636364
37189,42.46569602272727
37191,53.71352896341464
37193,48.56276272123894
37195,52.47602272727273
37197,49.54296875
37199,47.65335771276596
38001,60.49497767857143
38003,44.31864883093525
38005,49.17747742395438
38007,59.93386194029851
38009,47.41311141304348
38011,60.83740625
38013,50.94381009615385
38015,51.13689903846154
38017,40.6678125
38019,43.49586363636363
38021,42.703346036585366
38023,55.3960412289916
38025,57.4524139747191
38027,48.44713541666667
38029,46.969559041501974
38031,48.53502604166667
38033,59.70401400862069
38035,39.372609257518796
38037,56.1384765625
38039,45.0812890625
38041,59.728173828125
38043,48.839650735294114
38045,44.6681884765625
38047,45.731026785714285
38049,49.56017020089286
38051,44.02142857142857
38053,58.360365929423466
38055,51.24701511548913
38057,53.73588392857143
38059,54.22919407894737
38061,52.05506175149701
38063,43.6193603515625
38065,53.14058626033058
38067,39.43872117718446
38069,49.698134101941754
38071,46.306676136363635
38073,41.8318359375
38075,48.05894886363637
38077,38.630113083657584
38079,47.28875
38081,40.626057545731705
38083,51.616936383928575
38085,51.972265625
38087,60.391291360294126
38089,59.23058035714286
38091,41.80233154296875
38093,47.87186373197115
38095,46.94382211538462
38097,39.362104023972606
38099,40.203812500000005
38101,49.13206397251309
38103,50.44105674342106
38105,56.65990728021978
39001,37.94664228723404
39003,34.223375000000004
39005,37.6435546875
39007,38.11109375
39009,40.836768196202534
39011,34.08074776785714
39013,39.4446875
39015,36.9769847972973
39017,35.99002259036145
39019,38.553816598360655
39021,34.92948369565217
39023,35.39598214285714
39025,36.7487676056338
39027,35.8911376953125
39029,38.512988281249996
39031,38.777018960674155
39033,37.84075892857143
39035,37.98599917763158
39037,34.308542798913045
39039,33.95858173076923
39041,37.805187499999995
39043,37.79679054054054
39045,38.1725
39047,36.67791193181818
39049,38.071605603448276
39051,33.77618447580645
39053,42.24404965753425
39055,37.263052884615384
39057,35.69052734375
39059,39.503750000000004
39061,36.77898185483871
39063,35.8803925304878
39065,35.45252403846154
39067,38.93169642857143
39069,34.21966517857143
39071,36.61569602272727
39073,38.718861607142856
39075,38.11900201612904
39077,37.91802734375
39079,39.98923076923077
39081,39.23058035714286
39083,37.845957031249995
39085,38.39621710526316
39087,42.11575892857143
39089,37.93527809633027
39091,34.610546875
39093,38.1655625
39095,35.31847956730769
39097,36.65024671052631
39099,38.40810546875
39101,37.6019287109375
39103,37.77658547794118
39105,42.03560267857143
39107,34.24663292253521
39109,34.81379807692308
39111,40.41033818493151
39113,35.29192023026316
39115,40.2083251953125
39117,37.48821022727273
39119,39.30677544247787
39121,40.24339139344263
39123,36.84934210526316
39125,34.12254464285714
39127,38.829474431818184
39129,38.28904220779221
39131,38.298191964285714
39133,38.034765625000006
39135,34.66484375
39137,34.2790625
39139,37.442543512658226
39141,38.143035714285716
39143,37.45788043478261
39145,39.506776494565216
39147,37.574107142857144
39149,34.19569711538462
39151,38.159375
39153,38.04625459558823
39155,38.49361979166667
39157,38.761668882978725
39159,36.5850046641791
39161,34.056640625
39163,39.5544189453125
39165,36.026708984375
39167,41.727949617346944
39169,37.96505681818182
39171,33.88879464285714
39173,36.09701704545455
39175,37.27783203125
40001,65.14580305232558
40003,68.05462740384615
40005,72.09425551470588
40007,70.41095448369566
40009,72.1664375
40011,68.74877717391306
40013,72.84225798872181
40015,69.9130236037234
40017,68.06717548076924
40019,71.860625
40021,66.3491089876033
40023,73.30582735655739
40025,63.430961277173914
40027,68.57999636627906
40029,71.50555320945946
40031,71.2424691133721
40033,72.4049715909091
40035,64.45245923913043
40037,68.58137842465754
40039,70.79530194256756
40041,63.861800986842105
40043,70.43129944620253
40045,72.1409789364641
40047,66.22483188291139
40049,70.43281250000001
40051,69.7037919207317
40053,66.41990234375001
40055,72.43101973684212
40057,72.8117469879518
40059,71.74668945312501
40061,69.7026324728261
40063,70.12055856299213
40065,72.54411057692309
40067,72.71771763392857
40069,71.53289741847826
40071,65.94134698275863
40073,67.51626966783218
40075,71.45275735294118
40077,70.2476343457944
40079,69.25516675420168
40081,67.87041015625
40083,66.6657169117647
40085,72.88680775316456
40087,69.31539884868421
40089,72.25107351618705
40091,69.93287091121495
40093,69.02495535714286
40095,72.45105168269231
40097,66.18235012755102
40099,70.69594809322035
40101,69.1352764423077
40103,65.98761682242991
40105,65.8703125
40107,69.23334517045454
40109,67.46400240384615
40111,69.4288240131579
40113,67.2511921965318
40115,63.283090753424666
40117,67.3807705965909
40119,66.98549107142857
40121,70.77321965144232
40123,70.16809895833333
40125,68.83074882075472
40127,71.63487500000001
40129,72.11998355263158
40131,67.48664913366336
40133,69.32845744680851
40135,68.04389204545456
40137,71.3819140625
40139,67.02274639423077
40141,72.17508820564517
40143,68.83162715517241
40145,68.50739462209303
40147,67.25328125
40149,71.04121093750001
40151,69.70301975388601
40153,71.20038435828877
41001,47.85622018129771
41003,58.49645432692308
41005,54.84657118055556
41007,59.91944813829787
41009,57.3775390625
41011,62.612864583333334
41013,55.682185609879035
41015,59.01539923954373
41017,56.221594387755104
41019,62.41110099583829
41021,45.348437499999996
41023,51.02341933139535
41025,52.408724342882465
41027,47.26234375
41029,61.36865985576923
41031,55.60208666134185
41033,58.783632963320464
41035,55.90311889648438
41037,56.18496194057227
41039,60.815629047927466
41041,59.959889705882354
41043,59.586417039641944
41045,48.954152529302895
41047,58.00333806818182
41049,45.615954660404626
41051,54.247587025316456
41053,58.43266937022901
41055,45.30251358695652
41057,59.90386172279793
41059,48.16460304054054
41061,50.35893045774648
41063,49.88092702513966
41065,48.981640625000004
41067,57.591106672932334
41069,52.97724576271187
41071,58.69717133620689
42001,37.73431919642857
42003,39.623231907894734
42005,38.45129743303572
42007,38.92666015625
42009,38.96419588414634
42011,34.973124999999996
42013,36.67602941176471
42015,30.309672619047618
42017,35.78365625
42019,37.74385080645161
42021,35.40474759615385
42023,33.2755126953125
42025,30.25671875
42027,34.68699421965318
42029,36.733732358870974
42031,36.539257812500004
42033,34.94639295212766
42035,33.700390625
42037,32.5347265625
42039,36.0882235738255
42041,37.58908132530121
42043,36.014531250000005
42045,37.728286637931035
42047,33.683451704545455
42049,36.49586397058823
42051,40.32870639534884
42053,34.92375919117647
42055,38.66938976377953
42057,39.48064732142857
42059,40.83650412087912
42061,37.67985372340426
42063,37.86742070895522
42065,35.73270631067961
42067,36.887890625
42069,29.060552226027397
42071,37.602004716981135
42073,38.16373922413793
42075,36.00337171052631
42077,33.76886160714286
42079,30.3295545212766
42081,32.55500475888325
42083,32.080332031249995
42085,37.00377604166667
42087,36.68021634615385
42089,29.975562500000002
42091,36.20342548076923
42093,34.28478618421053
42095,33.519453125
42097,34.388959703947364
42099,36.58066620879121
42101,38.11046195652174
42103,29.99292582417582
42105,30.679140625000002
42107,32.3297375
42109,35.498697916666664
42111,36.83062675561798
42113,28.42147381756757
42115,29.170664612676056
42117,30.499949324324326
42119,34.629125
42121,35.99088772123894
42123,34.41152871621622
42125,39.681321022727275
42127,28.891838842975204
42129,39.70035553892216
42131,30.027620967741935
42133,37.78806720890411
44001,32.228515625
44003,31.9315625
44005,32.5677734375
44007,30.524885110294115
44009,33.87869591346154
45001,57.634625
45003,60.87702620967742
45005,63.39395491803279
45007,56.157742745535714
45009,63.546456473214285
45011,62.50482088414634
45013,62.81539634146342
45015,62.46790730337079
45017,62.13210227272727
45019,62.161922554347825
45021,55.66166294642857
45023,56.62710597826087
45025,58.05626324152543
45027,62.207766544117646
45029,63.98173314144737
45031,59.721602470930236
45033,58.815546875
45035,63.64014008620689
45037,59.656756756756764
45039,58.10941922169811
45041,60.369517780172416
45043,60.058928571428574
45045,54.6576171875
45047,58.220265858208954
45049,64.03025914634146
45051,58.712639508928575
45053,64.23403320312501
45055,59.22880067567568
45057,56.699999999999996
45059,57.258615654205606
45061,60.29970868644068
45063,60.12653409090909
45065,59.13942819148936
45067,59.583296654929576
45069,58.75969669117647
45071,58.39990131578948
45073,54.97783505154639
45075,62.86092797256098
45077,54.531687500000004
45079,60.523944256756764
45081,59.00272854477612
45083,55.80665983606558
45085,61.46624681122449
45087,57.0441722972973
45089,61.239142922794116
45091,55.56491477272727
46003,45.566131756756754
46005,44.072047776442304
46007,58.56384615384616
46009,45.391296874999995
46011,42.63663330078125
46013,41.23699596774194
46015,45.738754562043795
46017,43.38911290322581
46019,63.17291385135135
46021,44.23368662587413
46023,47.098735119047625
46025,42.3283203125
46027,41.68127111486486
46029,41.17645833333333
46031,51.97448268581081
46033,59.905122767857144
46035,45.5126953125
46037,40.08344254032258
46039,40.7935625
46041,47.789957157258065
46043,46.09765625
46045,41.944531250000004
46047,59.801818181818184
46049,41.816796875
46051,39.465264423076924
46053,49.152414772727276
46055,54.106528465346535
46057,42.921718750000004
46059,42.36100287656904
46061,45.240283203125
46063,62.04236778846154
46065,42.06886072834646
46067,44.871562499999996
46069,41.464062500000004
46071,56.66036799065421
46073,44.30628221649485
46075,48.63127875766871
46077,44.35369944852941
46079,44.290625
46081,60.565280330882345
46083,39.62111073369565
46085,44.96425304878049
46087,44.350830078125
46089,42.55442708333334
46091,39.546139705882354
46093,61.460081722861844
46095,52.44622695852535
46097,45.154687499999994
46099,41.39232177734375
46101,41.94203125
46103,59.68511623051225
46105,60.7162086215415
46107,41.80755974264706
46109,38.2861705801105
46111,45.21263020833334
46113,59.11634650735294
46115,42.41664870689655
46117,46.76862578451883
46119,41.95028872282609
46121,55.67356770833334
46123,50.35479166666667
46125,42.545833333333334
46127,39.8939375
46129,42.8677667025862
46135,43.66426470588235
46137,54.70401310790273
47001,51.91112132352941
47003,57.98974184782609
47005,57.29662298387097
47007,52.229166666666664
47009,54.88654296875001
47011,56.440625000000004
47013,49.66847174657534
47015,55.30300480769232
47017,56.902742686170214
47019,48.48871173469388
47021,56.071875
47023,60.08482142857143
47025,50.5240478515625
47027,52.94951923076923
47029,53.613413461538464
47031,55.651865671641794
47033,58.86802884615385
47035,50.27881610576923
47037,56.37084651898734
47039,59.91377551020408
47041,55.00739795918368
47043,56.800812500000006
47045,58.40918750000001
47047,63.27858455882353
47049,49.09685444078948
47051,56.505964176829266
47053,57.28804347826087
47055,61.122318892045456
47057,52.40528590425532
47059,53.52998355263158
47061,52.013020833333336
47063,53.19620535714286
47065,55.720097656250005
47067,50.80357142857143
47069,62.549169921875006
47071,61.92859738372093
47073,52.218214897260275
47075,60.607940924657534
47077,58.54068147590362
47079,55.0050039556962
47081,59.27391304347826
47083,56.13453125
47085,57.85030487804878
47087,53.996386718749996
47089,54.25285904255319
47091,44.89441489361702
47093,54.18177083333333
47095,57.430625
47097,60.556311677631584
47099,61.274169921875
47101,60.097578125
47103,59.949999999999996
47105,54.69095394736842
47107,55.77060096153846
47109,62.06511671686747
47111,52.8728125
47113,59.35054593373495
47115,54.31908783783784
47117,59.25714285714286
47119,59.689364919354844
47121,55.494482421875
47123,54.896164772727275
47125,54.7814375
47127,57.844765625
47129,50.30733963815789
47131,55.58680555555556
47133,51.81947115384615
47135,59.96736391129032
47137,50.67098214285715
47139,55.66119364754099
47141,52.94276315789474
47143,53.642998798076924
47145,53.83215042372882
47147,53.61907106164384
47149,57.15766129032259
47151,48.685612824675324
47153,52.36558689024391
47155,52.94762931034483
47157,63.845692934782605
47159,54.871812500000004
47161,54.54389204545454
47163,51.14897540983607
47165,53.80416039156627
47167,61.974119718309865
47169,54.532565789473686
47171,49.812968749999996
47173,52.189949324324324
47175,52.243826219512194
47177,54.695758928571436
47179,52.88342391304349
47181,61.301942567567565
47183,55.24762867647058
47185,53.478359375
47187,57.57604779411765
47189,55.57946428571429
48001,75.34071631493507
48003,68.65643262987014
48005,75.61711002066116
48007,70.0390625
48009,72.38718750000001
48011,68.21310096153846
48013,71.50729498407644
48015,72.699072265625
48017,66.8057421875
48019,70.34420630530974
48021,73.238
48023,71.7496484375
48025,70.589375
48027,74.05209023178809
48029,71.15073582848838
48031,70.51124355670103
48033,70.19418269230769
48035,74.4096875
48037,73.88743106617648
48039,70.9143465909091
48041,74.46417545180724
48043,72.24921875
48045,69.52794471153847
48047,73.20836864406779
48049,71.3796875
48051,74.19120065789474
48053,71.50887880067567
48055,72.69402449324325
48057,69.90994318181818
48059,71.00914062500001
48061,72.24665697674419
48063,74.73697916666667
48065,67.12733828671328
48067,74.4225305944056
48069,66.19361778846154
48071,71.4210546875
48073,75.50078125
48075,72.9344918224299
48077,73.06578405688623
48079,67.51722826086957
48081,69.77499999999999
48083,70.86369382022473
48085,73.94888392857143
48087,72.11187500000001
48089,72.17605298913044
48091,70.93361328125
48093,72.10050182481753
48095,70.4246171357616
48097,73.52106437969925
48099,73.25330882352941
48101,72.81435777559055
48103,69.64827981651376
48105,69.84475729695433
48107,69.22928750000001
48109,67.03341678176797
48111,63.808096590909095
48113,74.71944694244606
48115,69.0763671875
48117,65.40292410714287
48119,73.82252906976744
48121,74.82595880681819
48123,71.4858648255814
48125,70.54228365384616
48127,73.983125
48129,70.38932692307694
48131,72.35851902173914
48133,72.07585336538462
48135,68.5834765625
48137,70.27977111204014
48139,74.66040482954546
48141,68.44524647887324
48143,73.0214375
48145,75.28347190366972
48147,73.2688643292683
48149,72.89438439849624
48151,70.46953125
48153,68.52139423076923
48155,72.68105468750001
48157,72.23115808823529
48159,74.30518092105264
48161,75.19408482142858
48163,72.46185546875
48165,68.69428571428573
48167,69.98474264705882
48169,70.69760174418604
48171,69.76507352941177
48173,68.96360576923078
48175,70.95717690677965
48177,72.3000517384106
48179,69.68818837412589
48181,73.26959307553958
48183,75.73929687500001
48185,73.90535511363636
48187,71.90519801980199
48189,67.45429687500001
48191,71.90050480769231
48193,72.45805288461538
48195,67.75582386363637
48197,72.81494693396228
48199,74.16036376953126
48201,72.93208165322581
48203,75.79324860074627
48205,64.80339285714287
48207,71.52998251748252
48209,71.41849226804123
48211,72.00056490384617
48213,75.1083984375
48215,74.2496258802817
48217,74.9466796875
48219,67.66749320652174
48221,74.5056640625
48223,74.0046875
48225,75.03572443181818
