GEOID,tmax
26161,69.55492401123047
26163,68.86661529541016
26165,62.85955047607422
27001,60.880699157714844
27003,65.67588806152344
27005,53.35212326049805
27007,55.547481536865234
27009,64.13109588623047
27011,56.963340759277344
27013,65.14220428466797
27015,63.834354400634766
27017,62.2330322265625
27019,65.79356384277344
27021,57.950042724609375
27023,59.55451583862305
27025,65.30458068847656
27027,53.110191345214844
27029,52.870697021484375
27031,55.921875
27033,61.73321533203125
27035,60.5678596496582
27037,65.90125274658203
27039,65.14373016357422
27041,56.6666374206543
27043,64.2177505493164
27045,64.37222290039062
27047,64.73658752441406
27049,65.57792663574219
27051,55.51850509643555
27053,65.7568588256836
27055,62.716636657714844
27057,55.82242965698242
27059,65.91886138916016
27061,56.66468811035156
27063,61.289833068847656
27065,64.9532241821289
27067,61.21831512451172
27069,57.08745574951172
27071,55.96556091308594
27073,58.35831069946289
27075,58.37237548828125
27077,57.912330627441406
27079,66.01557159423828
27081,57.9296875
27083,59.88759231567383
27085,65.47567749023438
27087,51.673622131347656
27089,55.769813537597656
27091,62.18780517578125
27093,63.7666015625
27095,64.58658599853516
27097,62.03314208984375
27099,64.70987701416016
27101,59.19248580932617
27103,65.63700866699219
27105,59.42621994018555
27107,52.619319915771484
27109,65.3480453491211
27111,54.98987579345703
27113,53.428993225097656
27115,64.01512145996094
27117,58.126712799072266
27119,53.10313415527344
27121,57.64979553222656
27123,65.64472198486328
27125,52.684635162353516
27127,61.72568893432617
27129,62.29912185668945
27131,65.6013412475586
27133,58.51185607910156
27135,57.87112808227539
27137,59.46466064453125
27139,66.10009765625
27141,65.66863250732422
27143,65.76726531982422
27145,62.35923767089844
27147,65.1425552368164
27149,56.29718017578125
27151,58.266666412353516
27153,59.29568099975586
27155,55.97046661376953
27157,65.77362823486328
27159,57.688323974609375
27161,65.15153503417969
27163,65.49237060546875
27165,63.84580612182617
27167,54.541236877441406
27169,63.89670944213867
27171,65.35722351074219
27173,59.66501998901367
28001,85.87178802490234
28003,74.06829071044922
28005,87.68563079833984
28007,75.85975646972656
28009,77.1722640991211
28011,80.20484161376953
28013,76.65985107421875
28015,79.06522369384766
28017,74.4437484741211
28019,74.63802337646484
28021,82.95279693603516
28023,78.52623748779297
28025,73.62561798095703
28027,81.122802734375
28029,84.99394226074219
28031,84.15653991699219
28033,78.57300567626953
28035,83.62312316894531
28037,86.10929107666016
28039,82.40510559082031
28041,80.95065307617188
28043,79.01789093017578
28045,83.72944641113281
28047,81.9874038696289
28049,84.04202270507812
28051,79.48456573486328
28053,81.06389617919922
28055,81.08486938476562
28057,73.71036529541016
28059,82.24934387207031
28061,80.64568328857422
28063,83.8306655883789
28065,85.17498779296875
28067,82.31275939941406
28069,73.87556457519531
28071,77.96622467041016
28073,84.63816833496094
28075,76.59275817871094
28077,86.41319274902344
28079,76.0343017578125
28081,74.15843200683594
28083,80.58893585205078
28085,86.50489807128906
28087,72.7028579711914
28089,80.40203857421875
28091,86.02861785888672
28093,78.30751037597656
28095,73.03533935546875
28097,77.56640625
28099,74.14678192138672
28101,77.73345184326172
28103,73.02083587646484
28105,73.73078155517578
28107,79.23309326171875
28109,84.81713104248047
28111,82.25347137451172
28113,87.89485931396484
28115,75.47637939453125
28117,73.71986389160156
28119,80.56681060791016
28121,82.61943054199219
28123,78.80587005615234
28125,81.06986999511719
28127,84.54715728759766
28129,82.36788177490234
28131,82.51206970214844
28133,80.55779266357422
28135,80.29313659667969
28137,78.4944839477539
28139,75.23757934570312
28141,73.9393310546875
28143,79.85388946533203
28145,75.65826416015625
28147,86.87128448486328
28149,82.71422576904297
28151,80.30223083496094
28153,79.41727447509766
28155,75.66354370117188
28157,86.84829711914062
28159,73.18567657470703
28161,78.71609497070312
28163,81.38072204589844
29001,64.43401336669922
29003,63.96049118041992
29005,62.04481887817383
29007,63.673011779785156
29009,74.88250732421875
29011,73.88983917236328
29013,69.13864135742188
29015,65.58782196044922
29017,70.06488800048828
29019,63.91748046875
29021,64.06155395507812
29023,72.21802520751953
29025,64.11416625976562
29027,64.83491516113281
29029,68.52947235107422
29031,70.14337158203125
29033,63.69484329223633
29035,72.49568939208984
29037,65.96416473388672
29039,71.58308410644531
29041,63.88347625732422
29043,72.65007781982422
29045,64.19721221923828
29047,64.1029281616211
29049,63.83719253540039
29051,66.28308868408203
29053,63.99955749511719
29055,67.928466796875
29057,73.09494018554688
29059,69.80278778076172
29061,64.1107406616211
29063,64.10240173339844
29065,68.73274993896484
29067,71.03716278076172
29069,74.71451568603516
29071,65.83672332763672
29073,65.76116943359375
29075,64.27965545654297
29077,72.08657836914062
29079,63.564815521240234
29081,64.3926773071289
29083,66.7551498413086
29085,68.1049575805664
29087,63.57734298706055
29089,63.84585952758789
29091,70.96011352539062
29093,69.53755950927734
29095,64.84795379638672
29097,75.1926498413086
29099,67.30592346191406
29101,65.15057373046875
29103,64.19169616699219
29105,69.61231231689453
29107,64.75060272216797
29109,73.89742279052734
29111,64.45586395263672
29113,63.8510856628418
29115,63.409812927246094
29117,63.02698516845703
29119,77.14073944091797
29121,64.72036743164062
29123,69.28639221191406
29125,67.37303161621094
29127,64.58003234863281
29129,63.535762786865234
29131,67.61570739746094
29133,74.43741607666016
29135,64.80892944335938
29137,64.35559844970703
29139,64.69108581542969
29141,65.25728607177734
29143,75.06396484375
29145,76.49732208251953
29147,63.416141510009766
29149,72.21060180664062
29151,66.56580352783203
29153,71.89985656738281
29155,75.455322265625
29157,68.57412719726562
29159,64.3547592163086
29161,68.25697326660156
29163,63.84148025512695
29165,64.20716094970703
29167,70.9605941772461
29169,69.1087417602539
29171,63.748130798339844
29173,64.1750717163086
29175,64.32951354980469
29177,64.27906036376953
29179,71.28032684326172
29181,72.45906829833984
29183,64.39545440673828
29185,69.0145263671875
29186,67.81915283203125
29187,68.196533203125
29189,64.9410629272461
29195,64.46284484863281
29197,64.24073791503906
29199,63.549739837646484
29201,72.43133544921875
29203,70.83647155761719
29205,64.50672149658203
29207,72.88153076171875
29209,74.1835708618164
29211,63.40681838989258
29213,74.17325592041016
29215,68.63903045654297
29217,71.45978546142578
29219,64.8244857788086
29221,68.56771087646484
29223,71.57293701171875
29225,70.47232055664062
29227,64.2313232421875
29229,69.44340515136719
29510,65.08417510986328
30001,35.83205032348633
30003,46.33152770996094
30005,53.135276794433594
30007,45.003108978271484
30009,41.0955924987793
30011,46.32799530029297
30013,47.29991149902344
30015,51.83808898925781
30017,50.568328857421875
30019,51.09000778198242
30021,51.2541389465332
30023,36.87281036376953
30025,46.66926956176758
30027,50.0018424987793
30029,38.24361038208008
30031,39.4676628112793
30033,52.064659118652344
30035,42.805877685546875
30037,47.338340759277344
30039,37.17163848876953
30041,51.243865966796875
30043,41.700782775878906
30045,45.075111389160156
30047,41.65371322631836
30049,41.799556732177734
30051,47.9671516418457
30053,39.479454040527344
30055,52.21297836303711
30057,38.74258804321289
30059,41.506431579589844
30061,38.373966217041016
30063,39.07223892211914
30065,48.99066162109375
30067,37.54483413696289
30069,52.357337951660156
30071,53.57691192626953
30073,47.02064895629883
30075,48.18353271484375
30077,38.391021728515625
30079,51.00001907348633
30081,38.0460205078125
30083,52.918724060058594
30085,52.693931579589844
30087,50.229862213134766
30089,40.3834228515625
30091,51.78310775756836
30093,38.70547866821289
30095,43.29999923706055
30097,42.57522201538086
30099,45.49824523925781
30101,49.54324722290039
30103,51.32554244995117
30105,52.020721435546875
30107,45.74870300292969
30109,47.78511428833008
30111,48.238643646240234
31001,63.39509582519531
31003,58.679534912109375
31005,56.605831146240234
31007,46.64036560058594
31009,58.48698425292969
31011,59.78999710083008
31013,49.631229400634766
31015,59.15262222290039
31017,58.19921112060547
31019,63.08457565307617
31021,60.463287353515625
31023,61.61921310424805
31025,60.6812858581543
31027,58.050148010253906
31029,59.36592483520508
31031,56.043861389160156
31033,50.302005767822266
31035,63.32283401489258
31037,61.260677337646484
31039,60.20465850830078
31041,60.009071350097656
31043,58.0716552734375
31045,50.402748107910156
31047,62.886043548583984
31049,54.458740234375
31051,57.69230270385742
31053,61.70973587036133
31055,60.51202392578125
31057,60.455596923828125
31059,63.14568328857422
31061,65.9641342163086
31063,62.68627166748047
31065,65.41144561767578
31067,62.495391845703125
31069,53.940208435058594
31071,58.218353271484375
31073,64.20704650878906
31075,55.934532165527344
31077,59.55290985107422
31079,62.33485412597656
31081,62.48476791381836
31083,66.0048828125
31085,60.180076599121094
31087,62.010189056396484
31089,58.1804313659668
31091,57.043067932128906
31093,61.48752212524414
31095,62.95463943481445
31097,61.61648941040039
31099,63.60114288330078
31101,57.283817291259766
31103,58.381439208984375
31105,47.01728439331055
31107,59.016597747802734
31109,62.15110397338867
31111,59.52376937866211
31113,58.26468276977539
31115,58.186851501464844
31117,57.5790901184082
31119,59.794551849365234
31121,62.42565155029297
31123,50.81545639038086
31125,61.68083953857422
31127,61.61952590942383
31129,64.92276763916016
31131,61.14692306518555
31133,62.36977767944336
31135,57.608551025390625
31137,64.1842041015625
31139,58.79472732543945
31141,61.30979537963867
31143,62.67105484008789
31145,63.430091857910156
31147,62.56437683105469
31149,57.892784118652344
31151,62.82231903076172
31153,60.45133972167969
31155,61.713069915771484
31157,49.00763702392578
31159,62.33496856689453
31161,52.095130920410156
31163,61.68651580810547
31165,46.811763763427734
31167,59.86787033081055
31169,64.05826568603516
31171,57.995361328125
31173,58.89715576171875
31175,59.53622055053711
31177,60.91071319580078
31179,58.63414764404297
31181,65.80205535888672
31183,58.51512145996094
31185,62.764312744140625
32001,61.938133239746094
32003,71.34113311767578
32005,61.2972412109375
32007,46.49812316894531
32009,64.8384017944336
32011,50.6581916809082
32013,53.58906936645508
32015,53.86949157714844
32017,60.470699310302734
32019,63.43918228149414
32021,63.031681060791016
32023,59.63664245605469
32027,58.230918884277344
32029,60.39494705200195
32031,56.307456970214844
32033,50.86124038696289
32510,61.890560150146484
33001,53.8364372253418
33003,51.866859436035156
33005,55.29560852050781
33007,48.88917541503906
33009,50.747467041015625
33011,57.18639373779297
33013,55.199440002441406
33015,57.8599739074707
33017,55.49298858642578
33019,53.92039489746094
34001,59.27824020385742
34003,56.96685791015625
34005,57.961387634277344
34007,56.87397384643555
34009,60.60043716430664
34011,58.46944808959961
34013,56.35039138793945
34015,56.92797088623047
34017,58.06220626831055
34019,54.864112854003906
34021,56.22467041015625
34023,57.14564514160156
34025,58.5440788269043
34027,53.43607711791992
34029,59.31114959716797
34031,54.259071350097656
34033,57.72318649291992
34035,55.63663101196289
34037,53.204036712646484
34039,56.723045349121094
34041,54.4195442199707
35001,59.312137603759766
35003,60.265872955322266
35005,77.95658111572266
35006,57.43701934814453
35007,52.67551040649414
35009,75.87472534179688
35011,73.6387710571289
35013,77.03241729736328
35015,80.04692077636719
35017,69.74185180664062
35019,68.09272766113281
35021,70.69702911376953
35023,75.90850067138672
35025,79.913330078125
35027,68.33131408691406
35028,50.201011657714844
35029,76.45704650878906
35031,55.88770294189453
35033,55.77735137939453
35035,72.60953521728516
35037,75.73348236083984
35039,49.70686721801758
35041,76.58594512939453
35043,56.11724853515625
35045,55.99153137207031
35047,63.79404830932617
35049,54.93299102783203
35051,70.36111450195312
35053,64.30464172363281
35055,45.750946044921875
35057,61.42308807373047
35059,65.46205139160156
35061,63.67112350463867
36001,54.72218322753906
36003,65.5141372680664
36005,58.70945739746094
36007,53.94916534423828
36009,67.5561294555664
36011,60.784915924072266
36013,68.54855346679688
36015,59.21085739135742
36017,53.05244827270508
36019,53.96076202392578
36021,55.4337158203125
36023,55.332313537597656
36025,50.7376708984375
36027,56.00657653808594
36029,68.35714721679688
36031,50.913761138916016
36033,55.23324203491211
36035,51.89554977416992
36037,67.2903060913086
36039,52.44549560546875
36041,50.044307708740234
36043,52.674461364746094
36045,61.20121383666992
36047,58.62013626098633
36049,56.48456954956055
36051,67.36383056640625
36053,55.13875961303711
36055,66.66649627685547
36057,54.3073844909668
36059,59.77196502685547
36061,58.36648178100586
36063,67.30241394042969
36065,55.56161880493164
36067,59.90276336669922
36069,64.8671875
36071,54.31642532348633
36073,66.64839935302734
36075,60.56577682495117
36077,51.417415618896484
36079,56.20912170410156
36081,59.0384521484375
36083,55.55631637573242
36085,58.10605239868164
36087,56.377655029296875
36089,58.95528030395508
36091,53.55514144897461
36093,54.47272872924805
36095,52.23112487792969
36097,60.502994537353516
36099,62.34546661376953
36101,62.9682731628418
36103,61.405189514160156
36105,51.92314529418945
36107,56.299285888671875
36109,57.99847412109375
36111,52.5797119140625
36113,51.36688232421875
36115,54.744903564453125
36117,63.595584869384766
36119,57.68745422363281
36121,66.61785125732422
36123,63.20717239379883
37001,67.02948760986328
37003,74.69515991210938
37005,64.39347839355469
37007,72.95630645751953
37009,61.562782287597656
37011,59.42286682128906
37013,77.9315185546875
37015,74.57472229003906
37017,69.68094635009766
37019,73.13154602050781
37021,66.57244110107422
37023,73.38521575927734
37025,74.36331176757812
37027,72.6658706665039
37029,75.68453216552734
37031,79.75090789794922
37033,66.1189956665039
37035,76.59331512451172
37037,68.47102355957031
37039,70.45648956298828
37041,76.2136459350586
37043,70.40901947021484
37045,77.89205932617188
37047,70.25093078613281
37049,77.31771850585938
37051,70.59873962402344
37053,75.9775390625
37055,80.33443450927734
37057,71.92459106445312
37059,73.42473602294922
37061,71.39716339111328
37063,67.01387023925781
37065,72.35204315185547
37067,70.99313354492188
37069,68.12554931640625
37071,78.20343017578125
37073,73.63446807861328
37075,67.26721954345703
37077,65.53826904296875
37079,72.9968032836914
37081,68.55592346191406
37083,69.54456329345703
37085,70.35594940185547
37087,63.118019104003906
37089,69.50120544433594
37091,72.67374420166016
37093,70.64038848876953
37095,80.09765625
37097,75.04920196533203
37099,67.15567016601562
37101,70.66605377197266
37103,75.46432495117188
37105,69.65071105957031
37107,72.95295715332031
37109,77.8356704711914
37111,70.56464385986328
37113,69.11170196533203
37115,64.87612915039062
37117,75.17725372314453
37119,76.67037200927734
37121,61.289085388183594
37123,71.55842590332031
37125,70.65950012207031
37127,70.08771514892578
37129,74.88783264160156
37131,69.8681640625
37133,75.85919189453125
37135,66.56195831298828
37137,79.06715393066406
37139,76.3117904663086
37141,72.42432403564453
37143,76.44429779052734
37145,64.90941619873047
37147,74.79478454589844
37149,75.30525207519531
37151,69.93739318847656
37153,71.87824249267578
37155,70.0628662109375
37157,67.54559326171875
37159,73.71495819091797
37161,76.0355224609375
37163,70.37444305419922
37165,71.27487182617188
37167,72.76242065429688
37169,69.00341033935547
37171,70.69903564453125
37173,64.39703369140625
37175,69.55924224853516
37177,79.46212768554688
37179,74.84760284423828
37181,65.76031494140625
37183,68.46418762207031
37185,66.38751983642578
37187,78.01690673828125
37189,61.33385467529297
37191,71.60479736328125
37193,71.92066955566406
37195,71.7588119506836
37197,73.27225494384766
37199,61.857078552246094
38001,42.747379302978516
38003,50.5640983581543
38005,50.80021286010742
38007,46.752620697021484
38009,49.93424987792969
38011,42.86781692504883
38013,48.99427032470703
38015,48.34273910522461
38017,52.34634017944336
38019,53.43663024902344
38021,50.047794342041016
38023,50.512733459472656
38025,47.651851654052734
38027,50.177635192871094
38029,47.60226058959961
38031,49.46691131591797
38033,46.730892181396484
38035,52.95362091064453
38037,44.50325393676758
38039,49.98920440673828
38041,43.507015228271484
38043,49.45583724975586
38045,49.67332077026367
38047,48.33530807495117
38049,49.49485778808594
38051,47.0765495300293
38053,50.008087158203125
38055,48.509193420410156
38057,47.39766311645508
38059,45.81113815307617
38061,48.67561340332031
38063,50.34587478637695
38065,46.880069732666016
38067,55.86274719238281
38069,49.90576934814453
38071,51.74286651611328
38073,52.285789489746094
38075,50.324459075927734
38077,53.77787399291992
38079,50.52133560180664
38081,53.01628875732422
38083,48.98634719848633
38085,45.60662841796875
38087,44.29869079589844
38089,44.86014175415039
38091,50.351985931396484
38093,49.47871398925781
38095,52.7120246887207
38097,51.99003601074219
38099,53.537235260009766
38101,49.20082092285156
38103,49.30375289916992
38105,50.348670959472656
39001,71.55003356933594
39003,72.63225555419922
39005,72.98883819580078
39007,70.2651596069336
39009,73.17130279541016
39011,72.82077026367188
39013,70.20535278320312
39015,72.15121459960938
39017,75.7386703491211
39019,70.6106948852539
39021,73.42369079589844
39023,74.12567138671875
39025,73.361328125
39027,73.68042755126953
39029,69.43418884277344
39031,73.11373138427734
39033,72.99909210205078
39035,72.25691223144531
39037,72.53948974609375
39039,69.42150115966797
39041,74.38495635986328
39043,71.17194366455078
39045,74.01832580566406
39047,74.18003845214844
39049,74.9375991821289
39051,70.28804779052734
39053,71.98356628417969
39055,70.80365753173828
39057,74.14061737060547
39059,71.13927459716797
39061,75.30592346191406
39063,72.4300308227539
39065,73.5370864868164
39067,70.4126968383789
39069,70.97700500488281
39071,73.35845184326172
39073,73.27991485595703
39075,72.96185302734375
39077,72.66217803955078
39079,72.09262084960938
39081,70.03970336914062
39083,73.31452178955078
39085,70.41439819335938
39087,71.13688659667969
39089,73.75367736816406
39091,72.99223327636719
39093,72.48152923583984
39095,71.23967742919922
39097,74.33808898925781
39099,70.36892700195312
39101,73.6395263671875
39103,72.85895538330078
39105,73.09514617919922
39107,72.03385925292969
39109,74.37615203857422
39111,70.70418548583984
39113,74.9393081665039
39115,72.8799057006836
39117,73.12393951416016
39119,73.30850219726562
39121,71.54564666748047
39123,70.5853271484375
39125,69.77884674072266
39127,73.29167938232422
39129,74.8477554321289
39131,72.8646469116211
39133,71.8115234375
39135,73.7032241821289
39137,71.80687713623047
39139,72.93624877929688
39141,73.884033203125
39143,71.4874496459961
39145,71.74125671386719
39147,72.21994018554688
39149,73.1164779663086
39151,72.41319274902344
39153,72.96907806396484
39155,70.87464141845703
39157,71.78821563720703
39159,73.66626739501953
39161,70.86988830566406
39163,72.54158020019531
39165,74.60508728027344
39167,72.401611328125
39169,72.70474243164062
39171,68.10150146484375
39173,71.50635528564453
39175,73.51988983154297
40001,77.64460754394531
40003,78.30645751953125
40005,81.72138977050781
40007,69.06111145019531
40009,82.93218231201172
40011,81.38983917236328
40013,81.93806457519531
40015,83.68647766113281
40017,83.00086975097656
40019,84.4660873413086
40021,77.95164489746094
40023,82.06493377685547
40025,66.40496063232422
40027,81.33493041992188
40029,82.6943130493164
40031,85.26457214355469
40033,88.28549194335938
40035,76.50247955322266
40037,78.93817138671875
40039,81.41313934326172
40041,77.03233337402344
40043,79.04151916503906
40045,75.16609191894531
40047,80.10404968261719
40049,82.9906997680664
40051,83.33442687988281
40053,78.50482177734375
40055,85.52326202392578
40057,86.4337158203125
40059,74.1199951171875
40061,79.94471740722656
40063,81.08662414550781
40065,87.63381958007812
40067,87.54150390625
40069,82.95848846435547
40071,77.83718872070312
40073,82.28169250488281
40075,85.47542572021484
40077,79.84768676757812
40079,80.2782974243164
40081,80.77732849121094
40083,81.43306732177734
40085,85.2848129272461
40087,81.9873046875
40089,80.78173828125
40091,79.64240264892578
40093,79.61964416503906
40095,83.15420532226562
40097,77.5616226196289
40099,83.0779800415039
40101,79.39591217041016
40103,80.1386489868164
40105,76.43464660644531
40107,79.42911529541016
40109,81.74372863769531
40111,78.98654174804688
40113,77.45479583740234
40115,77.08651733398438
40117,79.56983947753906
40119,80.4903335571289
40121,80.5216293334961
40123,82.55536651611328
40125,81.3323745727539
40127,80.15106201171875
40129,79.46292114257812
40131,78.00631713867188
40133,81.15727996826172
40135,79.62727355957031
40137,85.2032241821289
40139,66.12696075439453
40141,88.59998321533203
40143,78.39909362792969
40145,78.7588119506836
40147,76.98121643066406
40149,83.26334381103516
40151,77.03884887695312
40153,76.72827911376953
41001,41.775917053222656
41003,57.6263542175293
41005,50.16267395019531
41007,55.99861526489258
41009,54.436336517333984
41011,60.46723937988281
41013,47.980281829833984
41015,57.98756790161133
41017,49.34475326538086
41019,54.04887771606445
41021,53.41779708862305
41023,41.00300216674805
41025,46.637451171875
41027,46.8410758972168
41029,52.13851547241211
41031,52.88138961791992
41033,55.173133850097656
41035,48.57091522216797
41037,49.10371780395508
41039,52.51169967651367
41041,56.87732696533203
41043,51.46123123168945
41045,48.46212387084961
41047,52.53334426879883
41049,50.861759185791016
41051,53.62053680419922
41053,56.59892272949219
41055,53.68547058105469
41057,55.23408126831055
41059,49.3310432434082
41061,41.8779411315918
41063,40.97758865356445
41065,52.14943313598633
41067,55.136775970458984
41069,46.791221618652344
41071,56.7655029296875
42001,55.66283416748047
42003,68.8635025024414
42005,67.7197494506836
42007,68.51185607910156
42009,56.23275375366211
42011,57.03394317626953
42013,57.19160461425781
42015,55.3326530456543
42017,55.67323303222656
42019,67.94414520263672
42021,58.282440185546875
42023,61.548744201660156
42025,53.48820114135742
42027,56.853050231933594
42029,57.61647415161133
42031,68.47574615478516
42033,60.62209701538086
42035,58.3581428527832
42037,54.45842742919922
42039,69.14897155761719
42041,56.53378677368164
42043,57.35595703125
42045,56.59852600097656
42047,65.0721206665039
42049,69.24983215332031
42051,65.86080932617188
42053,67.8004379272461
42055,54.931854248046875
42057,55.157798767089844
42059,69.1158218383789
42061,56.54307556152344
42063,63.93642044067383
42065,65.79370880126953
42067,55.97281265258789
42069,53.047420501708984
42071,58.31928253173828
42073,68.70755004882812
42075,57.479801177978516
42077,56.916927337646484
42079,53.124752044677734
42081,57.20372009277344
42083,66.1033935546875
42085,68.97340393066406
42087,56.01777648925781
42089,52.751434326171875
42091,56.397377014160156
42093,56.23264694213867
42095,55.77915954589844
42097,55.81660079956055
42099,56.1827278137207
42101,56.59263610839844
42103,52.45037078857422
42105,61.18238067626953
42107,54.60092544555664
42109,56.12659454345703
42111,58.1075325012207
42113,51.678138732910156
42115,53.06366729736328
42117,59.18312454223633
42119,56.31068801879883
42121,68.62459564208984
42123,67.97532653808594
42125,69.43722534179688
42127,52.346954345703125
42129,66.11027526855469
42131,53.748592376708984
42133,57.841094970703125
44001,62.65888595581055
44003,62.723106384277344
44005,63.33256912231445
44007,61.691001892089844
44009,63.49726104736328
45001,78.57830047607422
45003,75.39974212646484
45005,74.23188018798828
45007,78.9986343383789
45009,73.9383316040039
45011,74.8072738647461
45013,75.1291275024414
45015,73.68651580810547
45017,74.08953857421875
45019,73.70283508300781
45021,78.1580810546875
45023,76.78990173339844
45025,73.07401275634766
45027,73.14153289794922
45029,73.83051300048828
45031,72.54048919677734
45033,71.2847671508789
45035,73.81514739990234
45037,75.84825134277344
45039,75.96902465820312
45041,72.46552276611328
45043,72.83814239501953
45045,77.56143188476562
45047,77.63493347167969
45049,73.59929656982422
45051,71.86668395996094
45053,74.77043151855469
45055,74.23188781738281
45057,75.06201934814453
45059,79.0135498046875
45061,73.28970336914062
45063,76.18985748291016
45065,77.40878295898438
45067,71.88166809082031
45069,71.89888000488281
45071,77.984375
45073,77.05358123779297
45075,74.01231384277344
45077,77.63285827636719
45079,75.5770263671875
45081,76.42684936523438
45083,78.89501953125
45085,73.45976257324219
45087,78.75666809082031
45089,72.63764190673828
45091,77.59131622314453
46003,55.856666564941406
46005,54.59223175048828
46007,54.851497650146484
46009,59.08899688720703
46011,56.923240661621094
46013,53.68122863769531
46015,56.08332824707031
46017,54.23286819458008
46019,44.96881866455078
46021,48.17914962768555
46023,58.55484390258789
46025,55.66297912597656
46027,57.72629928588867
46029,55.1851806640625
46031,45.9039192199707
46033,45.11762619018555
46035,56.21652603149414
46037,55.02922439575195
46039,56.16069412231445
46041,49.670570373535156
46043,57.28045654296875
46045,49.65034866333008
46047,50.29975891113281
46049,49.91817855834961
46051,56.126651763916016
46053,58.201072692871094
46055,54.09493637084961
46057,55.975955963134766
46059,51.02187728881836
46061,56.61104965209961
46063,43.53179931640625
46065,54.37759017944336
46067,57.8121223449707
46069,51.282081604003906
46071,56.01106262207031
46073,53.76148223876953
46075,55.605262756347656
46077,56.523433685302734
46079,57.455257415771484
46081,39.03178024291992
46083,57.46011734008789
46085,55.9539909362793
46087,57.402915954589844
46089,48.397281646728516
46091,53.44349670410156
46093,45.97590637207031
46095,56.675132751464844
46097,57.27659606933594
46099,58.29030990600586
46101,57.95175552368164
46103,47.84993362426758
46105,43.22072982788086
46107,49.9283561706543
46109,55.26655197143555
46111,55.876007080078125
46113,53.053619384765625
46115,54.225093841552734
46117,54.8551139831543
46119,52.51505661010742
46121,55.66617965698242
46123,57.36602020263672
46125,57.673126220703125
46127,57.31615447998047
46129,48.83808517456055
46135,58.12070083618164
46137,49.408931732177734
47001,66.30274200439453
47003,74.48576354980469
47005,75.94931030273438
47007,69.60202026367188
47009,68.22996520996094
47011,71.39876556396484
47013,64.41806030273438
47015,74.49565887451172
47017,75.81124877929688
47019,62.863704681396484
47021,75.68558502197266
47023,76.2200698852539
47025,62.649906158447266
47027,70.61363983154297
47029,66.6768798828125
47031,73.01396179199219
47033,76.21439361572266
47035,67.87258911132812
47037,76.09412384033203
47039,76.56108093261719
47041,72.71602630615234
47043,74.26235961914062
47045,75.93328857421875
47047,79.01472473144531
47049,69.3626480102539
47051,71.68486785888672
47053,75.85250854492188
47055,73.45694732666016
47057,64.62361145019531
47059,64.95027160644531
47061,70.33639526367188
47063,65.47659301757812
47065,71.15584564208984
47067,62.659263610839844
47069,77.28459930419922
47071,75.20923614501953
47073,63.794612884521484
47075,77.42308044433594
47077,76.19123840332031
47079,75.62252044677734
47081,74.71923828125
47083,74.75843811035156
47085,74.96702575683594
47087,71.42267608642578
47089,66.96397399902344
47091,61.69752883911133
47093,67.4993896484375
47095,76.19309997558594
47097,76.19556427001953
47099,74.12621307373047
47101,74.6324462890625
47103,72.66065216064453
47105,69.09034729003906
47107,71.26406860351562
47109,75.60658264160156
47111,72.5033187866211
47113,76.49601745605469
47115,70.64717102050781
47117,75.04810333251953
47119,74.98843383789062
47121,71.09610748291016
47123,69.97815704345703
47125,74.70487976074219
47127,72.89427947998047
47129,68.3365249633789
47131,76.04444122314453
47133,69.43772888183594
47135,76.20462036132812
47137,69.95223999023438
47139,71.15443420410156
47141,70.18283081054688
47143,70.05410766601562
47145,69.18461608886719
47147,75.24514770507812
47149,75.94879150390625
47151,67.03044128417969
47153,69.9972152709961
47155,65.7615737915039
47157,79.44418334960938
47159,73.16171264648438
47161,75.29692077636719
47163,64.26009368896484
47165,74.84917449951172
47167,78.35304260253906
47169,74.33792877197266
47171,62.13452911376953
47173,64.55316162109375
47175,69.98735809326172
47177,72.61224365234375
47179,64.79412841796875
47181,74.86237335205078
47183,75.63980102539062
47185,70.208984375
47187,75.51659393310547
47189,75.0846939086914
48001,85.11168670654297
48003,83.2874984741211
48005,85.686279296875
48007,86.36181640625
48009,91.17263793945312
48011,79.66480255126953
48013,91.83686828613281
48015,90.0907974243164
48017,78.8655776977539
48019,87.92018127441406
48021,90.99909210205078
48023,91.22888946533203
48025,90.86922454833984
48027,86.97054290771484
48029,91.14381408691406
48031,88.07320404052734
48033,86.65599822998047
48035,84.51861572265625
48037,83.35017395019531
48039,87.58897399902344
48041,90.30767822265625
48043,88.16034698486328
48045,82.79365539550781
48047,91.69888305664062
48049,88.99750518798828
48051,90.5816879272461
48053,87.93058776855469
48055,91.06819915771484
48057,89.00690460205078
48059,89.59844207763672
48061,88.83782958984375
48063,84.18072509765625
48065,75.35667419433594
48067,83.92537689208984
48069,78.51036834716797
48071,85.7000732421875
48073,85.3755111694336
48075,86.87052917480469
48077,90.10843658447266
48079,79.92086791992188
48081,90.90633392333984
48083,90.28215789794922
48085,82.45796203613281
48087,83.5932846069336
48089,91.00791931152344
48091,89.5142593383789
48093,87.34357452392578
48095,90.5999755859375
48097,84.99940490722656
48099,85.94124603271484
48101,87.51214599609375
48103,89.73078918457031
48105,92.90103912353516
48107,84.32709503173828
48109,79.4964370727539
48111,69.78103637695312
48113,83.9816665649414
48115,84.12017822265625
48117,77.13774108886719
48119,84.17326354980469
48121,85.42562103271484
48123,90.34329223632812
48125,86.78925323486328
