GEOID,tmax
26157,57.23200607299805
26159,58.776649475097656
26161,58.43434524536133
26163,58.03800582885742
26165,54.074241638183594
27001,53.93107223510742
27003,57.45466613769531
27005,50.9762077331543
27007,52.25252151489258
27009,55.23534393310547
27011,54.331581115722656
27013,62.96445083618164
27015,62.08415222167969
27017,53.75060272216797
27019,58.58720779418945
27021,52.91730880737305
27023,56.590023040771484
27025,56.75798797607422
27027,52.20246505737305
27029,51.49809646606445
27031,53.89707565307617
27033,64.14900970458984
27035,53.695404052734375
27037,59.30897521972656
27039,60.98578643798828
27041,51.455318450927734
27043,64.65776824951172
27045,61.40131378173828
27047,62.84634017944336
27049,60.04802322387695
27051,51.86430740356445
27053,58.14870071411133
27055,60.77482223510742
27057,51.86378860473633
27059,56.65434265136719
27061,53.11158752441406
27063,66.90693664550781
27065,55.526580810546875
27067,55.356483459472656
27069,50.14113235473633
27071,53.135860443115234
27073,57.56409454345703
27075,53.351280212402344
27077,51.47532272338867
27079,60.50532150268555
27081,61.92341613769531
27083,61.72509765625
27085,57.924896240234375
27087,51.40861511230469
27089,51.32136917114258
27091,65.9933090209961
27093,56.00114059448242
27095,55.29983901977539
27097,53.817291259765625
27099,61.87942123413086
27101,64.78311157226562
27103,61.02455520629883
27105,67.91072845458984
27107,52.51236343383789
27109,60.994991302490234
27111,50.972068786621094
27113,51.8127555847168
27115,54.985931396484375
27117,66.00514221191406
27119,52.17361068725586
27121,52.84210205078125
27123,58.133201599121094
27125,52.085113525390625
27127,61.1466064453125
27129,58.30503463745117
27131,60.16436004638672
27133,69.28772735595703
27135,50.69260787963867
27137,53.32539367675781
27139,59.41041946411133
27141,56.627384185791016
27143,59.464298248291016
27145,54.13928985595703
27147,61.27512741088867
27149,53.1218376159668
27151,54.83999252319336
27153,52.1137580871582
27155,52.71113586425781
27157,60.40132141113281
27159,51.78419876098633
27161,61.916748046875
27163,57.894657135009766
27165,64.03184509277344
27167,51.93980026245117
27169,60.39023208618164
27171,57.02587890625
27173,59.388675689697266
28001,77.7686767578125
28003,74.59044647216797
28005,76.99720764160156
28007,77.48258209228516
28009,75.2327651977539
28011,76.08538818359375
28013,76.8237075805664
28015,77.12184143066406
28017,76.6501235961914
28019,76.58260345458984
28021,78.59134674072266
28023,78.34811401367188
28025,76.93069458007812
28027,75.16626739501953
28029,78.24454498291016
28031,78.67898559570312
28033,74.87411499023438
28035,78.38924407958984
28037,77.4935531616211
28039,77.81644439697266
28041,78.5989761352539
28043,77.01792907714844
28045,75.45513153076172
28047,75.87126922607422
28049,78.60771179199219
28051,77.9021987915039
28053,78.14285278320312
28055,78.42137908935547
28057,75.10401916503906
28059,76.52535247802734
28061,78.52268981933594
28063,77.94808197021484
28065,78.09725952148438
28067,79.20874786376953
28069,76.72417449951172
28071,76.20697784423828
28073,77.86446380615234
28075,77.24337768554688
28077,78.28461456298828
28079,77.97217559814453
28081,76.13352966308594
28083,77.35784149169922
28085,77.46401977539062
28087,76.36511993408203
28089,78.59049224853516
28091,78.15956115722656
28093,75.41459655761719
28095,76.10067749023438
28097,76.95247650146484
28099,77.30072021484375
28101,77.96685791015625
28103,76.69889831542969
28105,76.91105651855469
28107,75.78927612304688
28109,77.06835174560547
28111,78.68254089355469
28113,77.242919921875
28115,76.24933624267578
28117,75.01580047607422
28119,75.69052124023438
28121,78.55228424072266
28123,78.2808609008789
28125,78.36241912841797
28127,78.41644287109375
28129,78.68889617919922
28131,77.38861083984375
28133,76.79490661621094
28135,76.3751220703125
28137,75.29515838623047
28139,75.08999633789062
28141,73.74584197998047
28143,74.75984954833984
28145,76.03089141845703
28147,77.28102111816406
28149,78.66399383544922
28151,77.37178802490234
28153,78.93196105957031
28155,76.61769104003906
28157,77.16555786132812
28159,76.67227935791016
28161,76.49325561523438
28163,78.38531494140625
29001,71.6570816040039
29003,75.16997528076172
29005,76.04984283447266
29007,72.28620147705078
29009,74.43354797363281
29011,75.97931671142578
29013,75.75157165527344
29015,74.8722915649414
29017,70.78636169433594
29019,73.33753204345703
29021,75.06509399414062
29023,72.6676025390625
29025,74.51258850097656
29027,73.41043853759766
29029,74.94452667236328
29031,70.36912536621094
29033,74.58563995361328
29035,73.43148803710938
29037,75.06331634521484
29039,75.62938690185547
29041,73.77600860595703
29043,74.48609924316406
29045,71.29988861083984
29047,74.81034088134766
29049,74.45281982421875
29051,74.62114715576172
29053,74.15415954589844
29055,73.83018493652344
29057,75.4703369140625
29059,74.46090698242188
29061,74.53028869628906
29063,74.69303894042969
29065,73.34498596191406
29067,74.68614196777344
29069,72.63330841064453
29071,74.15509033203125
29073,74.02021789550781
29075,74.80164337158203
29077,74.4911117553711
29079,73.8460922241211
29081,73.95427703857422
29083,75.50588989257812
29085,74.85620880126953
29087,75.97322845458984
29089,73.76244354248047
29091,74.42444610595703
29093,71.80316162109375
29095,74.84547424316406
29097,75.98460388183594
29099,73.34519958496094
29101,75.03741455078125
29103,71.48287963867188
29105,74.24964904785156
29107,74.90702056884766
29109,74.75199127197266
29111,71.47357177734375
29113,73.02686309814453
29115,73.15388488769531
29117,74.27770233154297
29119,75.73031616210938
29121,72.14435577392578
29123,71.11913299560547
29125,74.33556365966797
29127,71.69722747802734
29129,73.09322357177734
29131,74.84616088867188
29133,70.6802978515625
29135,74.12165069580078
29137,72.13749694824219
29139,73.01295471191406
29141,74.28455352783203
29143,71.62210083007812
29145,75.51041412353516
29147,75.02940368652344
29149,74.33653259277344
29151,74.43277740478516
29153,75.61859130859375
29155,72.59575653076172
29157,70.64908599853516
29159,74.54098510742188
29161,74.31033325195312
29163,72.16064453125
29165,74.90972137451172
29167,74.86896514892578
29169,74.6477279663086
29171,71.94505310058594
29173,71.86033630371094
29175,72.64945220947266
29177,74.76624298095703
29179,72.8952865600586
29181,73.51708984375
29183,73.54943084716797
29185,75.65715026855469
29186,71.6383056640625
29187,71.4057388305664
29189,73.15116119384766
29195,74.43915557861328
29197,71.40052032470703
29199,71.42691040039062
29201,70.61937713623047
29203,74.0412826538086
29205,71.64281463623047
29207,71.57064819335938
29209,75.02462768554688
29211,72.46231842041016
29213,75.6743392944336
29215,73.84601593017578
29217,76.1684799194336
29219,73.47478485107422
29221,72.81449127197266
29223,72.24996948242188
29225,73.4646987915039
29227,74.35426330566406
29229,73.78386688232422
29510,72.8638687133789
30001,32.93935012817383
30003,50.87782287597656
30005,47.11309814453125
30007,40.457489013671875
30009,43.64708709716797
30011,63.60891342163086
30013,42.24264144897461
30015,46.35639190673828
30017,58.942481994628906
30019,54.037513732910156
30021,59.38581466674805
30023,32.3484992980957
30025,62.1077880859375
30027,45.27162551879883
30029,38.126556396484375
30031,37.95203399658203
30033,52.16986083984375
30035,38.31504821777344
30037,44.526790618896484
30039,33.814456939697266
30041,46.773048400878906
30043,36.261898040771484
30045,40.3846435546875
30047,41.258914947509766
30049,37.47429656982422
30051,44.970603942871094
30053,40.438045501708984
30055,56.57198715209961
30057,35.58494186401367
30059,37.28014373779297
30061,37.24860763549805
30063,37.28261947631836
30065,47.668392181396484
30067,37.47820281982422
30069,49.11334991455078
30071,49.96893310546875
30073,41.96355438232422
30075,59.22092819213867
30077,35.456016540527344
30079,58.55040740966797
30081,34.425113677978516
30083,59.70499038696289
30085,57.374244689941406
30087,53.890464782714844
30089,40.0786018371582
30091,56.70524978637695
30093,33.714599609375
30095,43.1649055480957
30097,40.980873107910156
30099,40.60301208496094
30101,44.01069259643555
30103,52.192596435546875
30105,53.013755798339844
30107,41.92085266113281
30109,61.41872787475586
30111,49.586273193359375
31001,78.47976684570312
31003,76.68359375
31005,67.01629638671875
31007,65.60675048828125
31009,73.5335922241211
31011,77.56790161132812
31013,67.56536102294922
31015,76.11803436279297
31017,74.0369644165039
31019,77.79467010498047
31021,75.54220581054688
31023,77.27861022949219
31025,76.2500228881836
31027,75.2783203125
31029,65.42019653320312
31031,71.30998992919922
31033,66.76779174804688
31035,78.32160949707031
31037,77.11420440673828
31039,75.93061065673828
31041,74.2169418334961
31043,75.42047119140625
31045,68.69113159179688
31047,74.86981964111328
31049,67.06169891357422
31051,75.16413116455078
31053,76.5322265625
31055,75.97718048095703
31057,64.90998077392578
31059,77.60232543945312
31061,78.38361358642578
31063,72.12619018554688
31065,76.1644058227539
31067,75.2708740234375
31069,67.91028594970703
31071,76.42281341552734
31073,75.47190856933594
31075,67.65886688232422
31077,77.81256866455078
31079,78.7177963256836
31081,78.4156723022461
31083,77.99320220947266
31085,67.96173095703125
31087,68.6782455444336
31089,76.12030029296875
31091,68.78440856933594
31093,78.70075988769531
31095,76.03799438476562
31097,75.7135009765625
31099,78.11180114746094
31101,67.23248291015625
31103,75.25981903076172
31105,64.6241455078125
31107,75.95689392089844
31109,76.73088073730469
31111,69.38226318359375
31113,70.36162567138672
31115,75.43047332763672
31117,68.02437591552734
31119,77.06867218017578
31121,78.82576751708984
31123,68.39459228515625
31125,78.52359771728516
31127,76.27655029296875
31129,78.10460662841797
31131,76.32208251953125
31133,75.0022964477539
31135,66.14973449707031
31137,77.08960723876953
31139,76.14875793457031
31141,77.74998474121094
31143,78.09199523925781
31145,72.61858367919922
31147,76.09828186035156
31149,75.03655242919922
31151,76.78181457519531
31153,76.23466491699219
31155,76.82778930664062
31157,67.40918731689453
31159,77.2558822631836
31161,68.99679565429688
31163,77.79402923583984
31165,65.11897277832031
31167,76.4551010131836
31169,77.27711486816406
31171,70.99910736083984
31173,75.27474212646484
31175,77.275634765625
31177,75.65157318115234
31179,75.66602325439453
31181,78.45368957519531
31183,77.00211334228516
31185,77.9766845703125
32001,49.459224700927734
32003,64.53575897216797
32005,49.683231353759766
32007,38.140480041503906
32009,53.16816711425781
32011,39.12553405761719
32013,42.113765716552734
32015,40.224063873291016
32017,52.624229431152344
32019,52.10233688354492
32021,50.18893814086914
32023,48.93778610229492
32027,45.8040885925293
32029,49.34818649291992
32031,46.03669357299805
32033,41.3120002746582
32510,51.03175735473633
33001,55.51836013793945
33003,52.62744140625
33005,54.7995491027832
33007,45.182613372802734
33009,49.64101028442383
33011,58.292022705078125
33013,56.27267074584961
33015,59.91769790649414
33017,57.671207427978516
33019,52.266334533691406
34001,61.293235778808594
34003,57.34492492675781
34005,59.59608840942383
34007,58.931541442871094
34009,61.97392654418945
34011,60.55814743041992
34013,56.767242431640625
34015,59.00623321533203
34017,57.44468688964844
34019,54.48935317993164
34021,57.490142822265625
34023,57.83488082885742
34025,58.91604232788086
34027,53.87986755371094
34029,60.0674934387207
34031,54.674076080322266
34033,58.92941665649414
34035,56.53315353393555
34037,52.34262466430664
34039,57.13984298706055
34041,52.70100784301758
35001,65.19865417480469
35003,58.5604133605957
35005,77.84117126464844
35006,59.995059967041016
35007,59.49872589111328
35009,74.12712097167969
35011,75.07247161865234
35013,77.72577667236328
35015,80.81838989257812
35017,67.83708190917969
35019,70.1044692993164
35021,69.54324340820312
35023,75.58106231689453
35025,77.13556671142578
35027,68.8282241821289
35028,57.66468048095703
35029,77.05780029296875
35031,60.37025451660156
35033,59.56931686401367
35035,73.80632019042969
35037,73.99205780029297
35039,57.26472854614258
35041,75.57554626464844
35043,61.807411193847656
35045,63.06108474731445
35047,65.80228424072266
35049,61.357059478759766
35051,70.14672088623047
35053,65.96902465820312
35055,53.55130386352539
35057,63.889102935791016
35059,67.76266479492188
35061,67.48941802978516
36001,50.95315170288086
36003,43.23722457885742
36005,57.5010871887207
36007,45.661109924316406
36009,45.1540641784668
36011,45.28178024291992
36013,47.14259338378906
36015,45.36076354980469
36017,43.85287094116211
36019,40.40876388549805
36021,53.69281005859375
36023,42.745697021484375
36025,45.12373352050781
36027,54.91570281982422
36029,47.72101593017578
36031,40.72584533691406
36033,38.43067169189453
36035,44.38376998901367
36037,47.789249420166016
36039,49.107261657714844
36041,38.65052032470703
36043,39.90409851074219
36045,42.71493911743164
36047,57.59410095214844
36049,38.86810302734375
36051,46.50626754760742
36053,42.570152282714844
36055,48.945594787597656
36057,47.939125061035156
36059,58.95310974121094
36061,57.41585922241211
36063,49.72176742553711
36065,42.37757873535156
36067,44.28509521484375
36069,46.922523498535156
36071,53.82387161254883
36073,49.14961624145508
36075,43.697364807128906
36077,43.90319061279297
36079,55.17139434814453
36081,58.403770446777344
36083,51.75921630859375
36085,57.08417892456055
36087,56.26127624511719
36089,40.87815475463867
36091,49.0103759765625
36093,49.92586898803711
36095,46.366432189941406
36097,44.589012145996094
36099,47.427616119384766
36101,43.729671478271484
36103,60.714778900146484
36105,48.56306457519531
36107,45.37523651123047
36109,44.533992767333984
36111,50.88969421386719
36113,44.49130630493164
36115,50.10892105102539
36117,47.8877067565918
36119,56.94131851196289
36121,44.4129638671875
36123,46.0093994140625
37001,64.43397521972656
37003,64.25898742675781
37005,54.332820892333984
37007,69.73869323730469
37009,52.9991455078125
37011,52.56721496582031
37013,67.98209381103516
37015,67.97286224365234
37017,68.82518768310547
37019,68.82533264160156
37021,59.09296417236328
37023,64.2201156616211
37025,67.27418518066406
37027,63.16691589355469
37029,68.78191375732422
37031,68.04778289794922
37033,63.72123336791992
37035,66.18233489990234
37037,66.80332946777344
37039,60.93993377685547
37041,67.18376159667969
37043,58.96578598022461
37045,67.72718811035156
37047,69.08714294433594
37049,68.57179260253906
37051,68.81379699707031
37053,68.36543273925781
37055,69.09326171875
37057,65.20832061767578
37059,65.35247039794922
37061,68.55870056152344
37063,66.40501403808594
37065,68.9161148071289
37067,63.77058410644531
37069,67.45606231689453
37071,67.69889831542969
37073,68.10507202148438
37075,57.691078186035156
37077,66.00923156738281
37079,68.91700744628906
37081,63.61280822753906
37083,67.69413757324219
37085,68.15361022949219
37087,54.672630310058594
37089,61.430381774902344
37091,67.65064239501953
37093,69.38239288330078
37095,68.75580596923828
37097,65.57850646972656
37099,56.391021728515625
37101,68.0801773071289
37103,69.06327056884766
37105,67.88410949707031
37107,68.81544494628906
37109,66.96280670166016
37111,62.870330810546875
37113,57.40443801879883
37115,58.538936614990234
37117,68.52855682373047
37119,67.56212615966797
37121,54.89545440673828
37123,67.8865737915039
37125,68.20146179199219
37127,68.26351928710938
37129,68.70075988769531
37131,67.50743865966797
37133,68.55628204345703
37135,64.68988800048828
37137,67.69152069091797
37139,68.42724609375
37141,68.9565658569336
37143,67.96845245361328
37145,64.25735473632812
37147,68.88629913330078
37149,67.0639877319336
37151,65.75721740722656
37153,69.866455078125
37155,69.81825256347656
37157,63.03407669067383
37159,66.11068725585938
37161,67.16537475585938
37163,68.25262451171875
37165,70.47211456298828
37167,68.03047943115234
37169,62.397674560546875
37171,62.18571853637695
37173,55.519168853759766
37175,59.57744216918945
37177,68.81937408447266
37179,68.30560302734375
37181,66.53851318359375
37183,67.32380676269531
37185,66.85761260986328
37187,68.37930297851562
37189,53.05711364746094
37191,68.46221923828125
37193,62.17387771606445
37195,68.7416000366211
37197,64.10448455810547
37199,55.14444351196289
38001,68.05248260498047
38003,52.17763900756836
38005,50.31861114501953
38007,63.29160690307617
38009,49.291648864746094
38011,65.89454650878906
38013,53.68263244628906
38015,59.00961685180664
38017,52.380001068115234
38019,46.32756423950195
38021,56.758907318115234
38023,55.75933837890625
38025,62.18902587890625
38027,51.41162109375
38029,63.856571197509766
38031,52.17119216918945
38033,62.58684539794922
38035,51.1968994140625
38037,66.6170654296875
38039,51.121395111083984
38041,66.43978118896484
38043,56.09332275390625
38045,54.9295654296875
38047,57.74557113647461
38049,51.9506950378418
38051,60.250431060791016
38053,60.67372512817383
38055,56.847530364990234
38057,60.935089111328125
38059,63.479835510253906
38061,56.15555953979492
38063,49.66442108154297
38065,60.31712341308594
38067,49.14161682128906
38069,50.063621520996094
38071,48.969295501708984
38073,52.72458267211914
38075,52.51647186279297
38077,52.161773681640625
38079,46.09872055053711
38081,53.41603088378906
38083,54.01399612426758
38085,67.7322006225586
38087,64.96482849121094
38089,64.53048706054688
38091,51.14363479614258
38093,53.62553787231445
38095,47.03145980834961
38097,52.30488967895508
38099,49.48667907714844
38101,54.110755920410156
38103,52.73779296875
38105,57.77483367919922
39001,60.199256896972656
39003,57.2319221496582
39005,55.37692642211914
39007,51.67897415161133
39009,57.83944320678711
39011,56.8833122253418
39013,57.43866729736328
39015,60.425655364990234
39017,60.65009689331055
39019,56.91765594482422
39021,56.0146484375
39023,56.82831954956055
39025,61.073822021484375
39027,58.32491683959961
39029,54.801300048828125
39031,57.744625091552734
39033,55.711734771728516
39035,54.370845794677734
39037,56.90732192993164
39039,58.669342041015625
39041,56.15925598144531
39043,56.13941955566406
39045,56.59714126586914
39047,57.58978271484375
39049,57.01567077636719
39051,58.67230987548828
39053,59.44804763793945
39055,52.11873245239258
39057,57.88821029663086
39059,58.63551712036133
39061,62.01385498046875
39063,57.26958465576172
39065,56.345726013183594
39067,57.82843017578125
39069,58.405181884765625
39071,58.796451568603516
39073,57.04267501831055
39075,56.74435806274414
39077,56.18461990356445
39079,58.92947006225586
39081,56.49829864501953
39083,55.52695846557617
39085,52.724098205566406
39087,60.25851821899414
39089,55.905879974365234
39091,55.79352951049805
39093,56.044742584228516
39095,57.98290252685547
39097,56.73905944824219
39099,53.821044921875
39101,56.21556854248047
39103,55.455474853515625
39105,58.457664489746094
39107,57.160980224609375
39109,57.366371154785156
39111,57.615421295166016
39113,58.527679443359375
39115,57.57188415527344
39117,54.777278900146484
39119,57.77471160888672
39121,58.06049346923828
39123,57.082088470458984
39125,58.50058364868164
39127,56.77082824707031
39129,57.89406204223633
39131,58.98385238647461
39133,53.99118423461914
39135,58.17094421386719
39137,57.93781280517578
39139,54.762359619140625
39141,58.35232162475586
39143,57.296295166015625
39145,60.079524993896484
39147,56.801395416259766
39149,56.622920989990234
39151,56.15138244628906
39153,55.21268844604492
39155,53.08092498779297
39157,58.38609313964844
39159,56.207332611083984
39161,57.87290573120117
39163,57.937923431396484
39165,59.73045349121094
39167,58.1470832824707
39169,56.17994689941406
39171,58.7649040222168
39173,58.03131866455078
39175,56.72072219848633
40001,76.07682037353516
40003,79.87894439697266
40005,79.27299499511719
40007,77.89336395263672
40009,80.49659729003906
40011,79.50250244140625
40013,79.48602294921875
40015,80.12351989746094
40017,79.42440032958984
40019,79.9092788696289
40021,77.45571899414062
40023,79.63936614990234
40025,72.68470764160156
40027,79.26107788085938
40029,79.4979476928711
40031,81.05620574951172
40033,82.20873260498047
40035,77.61371612548828
40037,79.43086242675781
40039,79.81898498535156
40041,76.72151184082031
40043,79.03146362304688
40045,78.68215942382812
40047,79.51770782470703
40049,79.75352478027344
40051,80.04443359375
40053,79.60629272460938
40055,81.82391357421875
40057,82.37242126464844
40059,79.82378387451172
40061,78.73858642578125
40063,79.0348129272461
40065,82.79013061523438
40067,81.24581909179688
40069,79.09229278564453
40071,79.10859680175781
40073,80.17759704589844
40075,81.26747131347656
40077,77.8086929321289
40079,77.24060821533203
40081,79.5233383178711
40083,79.76438903808594
40085,80.11128234863281
40087,79.60912322998047
40089,78.1572494506836
40091,79.33216857910156
40093,79.8086929321289
40095,79.49501037597656
40097,78.34102630615234
40099,78.91961669921875
40101,79.30746459960938
40103,79.52293395996094
40105,78.3128662109375
40107,79.20853424072266
40109,79.33805847167969
40111,79.44371032714844
40113,78.87669372558594
40115,77.07649993896484
40117,79.52305603027344
40119,79.63871002197266
40121,78.9151840209961
40123,78.67760467529297
40125,79.15119934082031
40127,78.02942657470703
40129,79.4139175415039
40131,79.0315933227539
40133,79.07827758789062
40135,78.1121597290039
40137,80.52763366699219
40139,74.94535827636719
40141,82.71216583251953
40143,79.58024597167969
40145,79.42295837402344
40147,79.00174713134766
40149,80.3769302368164
40151,79.75491333007812
40153,79.19859313964844
41001,40.15634536743164
41003,46.69840621948242
41005,41.88617706298828
41007,43.516815185546875
41009,44.45118713378906
41011,49.37674331665039
41013,41.537540435791016
41015,49.12775802612305
41017,40.03116989135742
41019,44.84996795654297
41021,49.02275085449219
41023,39.041412353515625
41025,39.86240768432617
41027,40.10755920410156
41029,46.81808853149414
41031,44.64811706542969
41033,47.84539794921875
41035,41.408775329589844
41037,40.79826354980469
41039,43.019081115722656
41041,45.91424560546875
41043,42.69597244262695
41045,42.04732894897461
41047,43.95500564575195
41049,47.87312316894531
41051,45.85725784301758
41053,45.406044006347656
41055,48.420310974121094
41057,42.636104583740234
41059,46.56509017944336
41061,39.30984115600586
41063,38.07350540161133
41065,45.493350982666016
41067,44.715789794921875
41069,42.488868713378906
41071,45.78831100463867
42001,54.796085357666016
42003,53.97925567626953
42005,52.45839309692383
42007,54.36170959472656
42009,49.294281005859375
42011,53.682708740234375
42013,48.432029724121094
42015,45.684783935546875
42017,54.991573333740234
42019,52.3869514465332
42021,46.217323303222656
42023,46.5405158996582
42025,48.269168853759766
42027,47.765342712402344
42029,55.29304122924805
42031,51.49106216430664
42033,47.916412353515625
42035,47.104881286621094
42037,49.988529205322266
42039,49.73918151855469
42041,54.471153259277344
42043,53.91244125366211
42045,56.732601165771484
42047,47.66312026977539
42049,48.826995849609375
42051,49.49161148071289
42053,49.473819732666016
42055,53.94285583496094
42057,52.5067138671875
42059,53.7303466796875
42061,50.78560256958008
42063,50.271976470947266
42065,49.96656799316406
42067,52.2787971496582
42069,46.84239196777344
42071,55.65875244140625
42073,53.115901947021484
42075,54.27314758300781
42077,52.41096496582031
42079,47.83237838745117
42081,47.489479064941406
42083,45.440486907958984
42085,51.31336212158203
42087,50.78860855102539
42089,48.481143951416016
42091,55.23228454589844
42093,51.49978256225586
42095,52.33179473876953
42097,51.841007232666016
42099,52.86534881591797
42101,57.351783752441406
42103,48.954776763916016
42105,43.41048812866211
42107,50.35441589355469
42109,51.84970474243164
42111,44.16750717163086
42113,44.30107498168945
42115,46.07078170776367
42117,44.125362396240234
42119,50.48237991333008
42121,50.59781265258789
42123,47.90427017211914
42125,54.22410202026367
42127,47.00949478149414
42129,51.069129943847656
42131,46.9931755065918
42133,55.36064147949219
44001,62.883445739746094
44003,62.85558319091797
44005,63.33465576171875
44007,62.39614486694336
44009,63.519065856933594
45001,71.13682556152344
45003,70.2574462890625
45005,70.72264862060547
45007,70.564208984375
45009,70.13834381103516
45011,70.41651916503906
45013,70.30731964111328
45015,70.35134887695312
45017,69.55425262451172
45019,70.3525390625
45021,69.0658950805664
45023,69.24164581298828
45025,69.86531829833984
45027,69.93114471435547
45029,70.56892395019531
45031,70.42208099365234
45033,70.46571350097656
45035,70.24769592285156
45037,70.73233032226562
45039,69.57146453857422
45041,70.23282623291016
45043,70.0156478881836
45045,68.52306365966797
45047,70.68446350097656
45049,70.93033599853516
45051,69.4024887084961
45053,71.40460968017578
45055,69.78123474121094
45057,68.7457046508789
45059,70.15982818603516
45061,69.96163177490234
45063,69.4046859741211
45065,71.43031311035156
45067,70.13105773925781
45069,71.07079315185547
45071,70.09159088134766
45073,68.60963439941406
45075,69.71836853027344
45077,68.72510528564453
45079,69.79912567138672
45081,70.00684356689453
45083,69.36864471435547
45085,69.9847640991211
45087,69.94171905517578
45089,70.14881896972656
45091,68.56065368652344
46003,73.65583038330078
46005,70.15943908691406
46007,72.3047103881836
46009,75.12654113769531
46011,63.73406219482422
46013,60.90520477294922
46015,75.16361999511719
46017,74.82598114013672
46019,70.2091064453125
46021,68.1086654663086
46023,75.54395294189453
46025,62.386905670166016
46027,74.73101806640625
46029,58.286705017089844
46031,70.80577850341797
46033,66.26873779296875
46035,72.853515625
46037,56.801788330078125
46039,59.114662170410156
46041,73.9295654296875
46043,74.17330932617188
46045,67.05794525146484
46047,68.9524917602539
46049,69.8526611328125
46051,56.063655853271484
46053,75.48470306396484
46055,75.69444274902344
46057,61.716697692871094
46059,72.12078094482422
46061,71.63825988769531
46063,67.8359146118164
46065,76.60518646240234
46067,73.181884765625
46069,73.64466857910156
46071,75.07684326171875
46073,72.443115234375
46075,76.84521484375
46077,65.3366928100586
46079,66.82091522216797
46081,62.17776107788086
46083,72.3364486694336
46085,76.77601623535156
46087,69.93512725830078
46089,63.115257263183594
46091,54.058353424072266
46093,72.72180938720703
46095,76.26691436767578
46097,68.55078125
46099,69.61629486083984
46101,66.923828125
46103,70.10969543457031
46105,71.0906982421875
46107,72.64871215820312
46109,53.43007278442383
46111,71.30964660644531
46113,72.2813491821289
46115,67.08679962158203
46117,77.04094696044922
46119,75.45287322998047
46121,74.2359848022461
46123,76.05705261230469
46125,72.30743408203125
46127,74.4968490600586
46129,70.58094024658203
46135,74.4274673461914
46137,74.25323486328125
47001,62.93349838256836
47003,67.11597442626953
47005,71.6954574584961
47007,61.36995315551758
47009,63.72282409667969
47011,66.55492401123047
47013,60.765926361083984
47015,65.19367218017578
47017,72.2062759399414
47019,57.19049072265625
47021,69.2203140258789
47023,73.73218536376953
47025,61.61496353149414
47027,64.81267547607422
47029,62.5449104309082
47031,64.99807739257812
47033,73.5670394897461
47035,59.334693908691406
47037,68.68877410888672
47039,72.84241485595703
47041,65.05279541015625
47043,69.37688446044922
47045,72.88536071777344
47047,74.78462219238281
47049,60.37342834472656
47051,65.01497650146484
47053,72.8157730102539
47055,68.49134826660156
47057,63.399017333984375
47059,62.92510223388672
47061,61.24143981933594
47063,64.05998992919922
47065,65.68254089355469
47067,61.98426055908203
47069,74.63526153564453
47071,73.31067657470703
47073,63.061580657958984
47075,74.21610260009766
47077,72.8883056640625
47079,71.02717590332031
47081,70.19330596923828
47083,70.27202606201172
47085,70.89539337158203
47087,65.0401382446289
47089,64.74321746826172
47091,54.84284591674805
47093,64.9156494140625
47095,72.16630554199219
47097,73.5387954711914
47099,69.20964813232422
47101,69.58765411376953
47103,67.43498229980469
47105,65.39940643310547
47107,65.89627838134766
47109,74.15077209472656
47111,64.99253845214844
47113,73.76890563964844
47115,63.590003967285156
47117,67.9373779296875
47119,69.13236999511719
47121,66.0138931274414
47123,63.640499114990234
47125,69.62822723388672
47127,66.23155212402344
47129,61.1816291809082
47131,71.68745422363281
47133,62.1870231628418
47135,71.63807678222656
47137,62.93919372558594
47139,64.48883819580078
47141,62.4231071472168
47143,63.56199645996094
47145,64.96405029296875
47147,67.88323974609375
47149,67.64295196533203
47151,60.54701232910156
47153,61.64692306518555
47155,61.56139373779297
47157,74.593994140625
47159,66.16006469726562
47161,70.16767120361328
47163,61.2208366394043
47165,66.9085693359375
47167,74.00515747070312
47169,66.79386138916016
47171,57.15259552001953
47173,63.198368072509766
47175,61.2012939453125
47177,64.25284576416016
47179,61.90149688720703
47181,70.80689239501953
47183,71.60965728759766
47185,62.64766311645508
47187,68.35980987548828
47189,67.080078125
48001,77.93964385986328
48003,76.63594818115234
48005,78.4703140258789
48007,71.96720886230469
48009,81.96309661865234
48011,78.0403823852539
48013,80.2010726928711
48015,75.57609558105469
48017,76.42645263671875
48019,77.42451477050781
48021,77.09888458251953
48023,82.12913513183594
48025,76.8866195678711
48027,77.10115051269531
48029,79.05101776123047
48031,76.63182067871094
48033,78.44658660888672
48035,77.26237487792969
48037,79.37574768066406
48039,73.21044921875
48041,76.7637710571289
48043,81.86807250976562
48045,79.34471893310547
48047,80.11569213867188
48049,79.39152526855469
48051,76.66822052001953
48053,77.17828369140625
48055,77.75091552734375
48057,72.132568359375
48059,78.92534637451172
48061,78.38768768310547
48063,79.31549072265625
48065,76.40203857421875
48067,79.09893798828125
48069,76.21090698242188
48071,73.6043472290039
48073,78.02948760986328
48075,82.74471282958984
48077,81.62704467773438
48079,76.50123596191406
48081,79.29837799072266
48083,79.6666259765625
48085,79.14089965820312
48087,81.03654479980469
48089,75.39234161376953
48091,77.49003601074219
48093,78.66082000732422
48095,79.38044738769531
48097,79.62195587158203
48099,76.88006591796875
48101,82.32608795166016
48103,78.5376968383789
48105,77.27700805664062
48107,77.62252807617188
48109,81.19720458984375
48111,73.03716278076172
48113,79.2102279663086
48115,77.06934356689453
48117,75.18222045898438
48119,79.59963989257812
48121,79.90791320800781
