GEOID,tmax
26159,54.70335006713867
26161,51.11870574951172
26163,50.63148880004883
26165,52.16972732543945
27001,32.31517028808594
27003,37.115623474121094
27005,32.554866790771484
27007,35.675621032714844
27009,33.06334686279297
27011,34.122169494628906
27013,36.009918212890625
27015,33.88282775878906
27017,33.46045684814453
27019,36.00880813598633
27021,32.32130432128906
27023,34.162513732910156
27025,39.09973907470703
27027,35.812774658203125
27029,34.14482116699219
27031,33.03193664550781
27033,32.2457160949707
27035,31.839357376098633
27037,38.0984001159668
27039,37.30807113647461
27041,31.345796585083008
27043,35.9472770690918
27045,40.220436096191406
27047,36.3067741394043
27049,38.76038360595703
27051,33.76188278198242
27053,36.4822998046875
27055,44.3826904296875
27057,32.646427154541016
27059,37.6783561706543
27061,32.0146484375
27063,32.53952407836914
27065,36.693302154541016
27067,32.88319778442383
27069,37.63393783569336
27071,33.686153411865234
27073,35.40484619140625
27075,33.618839263916016
27077,35.248600006103516
27079,36.065940856933594
27081,34.23542785644531
27083,34.25404739379883
27085,35.031246185302734
27087,33.08551788330078
27089,35.88758087158203
27091,34.0364990234375
27093,33.39977264404297
27095,35.310813903808594
27097,32.2033576965332
27099,37.49003982543945
27101,32.3431396484375
27103,35.58380126953125
27105,32.5472297668457
27107,35.28556823730469
27109,39.63123321533203
27111,32.47740173339844
27113,34.72407913208008
27115,36.92900848388672
27117,34.096961975097656
27119,35.2032585144043
27121,32.3210334777832
27123,37.13203048706055
27125,34.58771514892578
27127,33.078941345214844
27129,33.3032341003418
27131,36.79051971435547
27133,34.719600677490234
27135,35.44731140136719
27137,32.48688888549805
27139,37.042110443115234
27141,34.409767150878906
27143,35.55984115600586
27145,31.806472778320312
27147,36.58710861206055
27149,33.52239227294922
27151,33.65834045410156
27153,30.888383865356445
27155,34.270355224609375
27157,41.63567352294922
27159,31.02814292907715
27161,36.366722106933594
27163,37.758296966552734
27165,34.09422302246094
27167,36.210784912109375
27169,43.73773956298828
27171,34.33787536621094
27173,35.31672286987305
28001,82.095947265625
28003,59.015380859375
28005,82.48487854003906
28007,67.39569091796875
28009,59.885589599609375
28011,78.3127212524414
28013,62.99246597290039
28015,69.12291717529297
28017,61.41687774658203
28019,62.76766586303711
28021,81.74464416503906
28023,69.76061248779297
28025,60.9267578125
28027,73.54100036621094
28029,81.38780975341797
28031,78.49323272705078
28033,63.91360855102539
28035,78.2056884765625
28037,82.23271942138672
28039,74.52307891845703
28041,73.92188262939453
28043,66.4725341796875
28045,77.80995178222656
28047,75.93978118896484
28049,80.2563705444336
28051,73.64083862304688
28053,77.96774291992188
28055,80.73243713378906
28057,58.69628143310547
28059,73.58973693847656
28061,73.1451187133789
28063,81.78404235839844
28065,79.75005340576172
28067,76.52207946777344
28069,63.1545295715332
28071,62.06956100463867
28073,79.19792938232422
28075,66.67701721191406
28077,81.42483520507812
28079,69.78738403320312
28081,60.346561431884766
28083,74.18317413330078
28085,82.15543365478516
28087,59.020713806152344
28089,76.0907974243164
28091,80.74906921386719
28093,60.95757293701172
28095,59.126319885253906
28097,64.64990997314453
28099,65.76443481445312
28101,69.48755645751953
28103,60.35819625854492
28105,61.50572204589844
28107,64.79671478271484
28109,79.56594848632812
28111,76.71519470214844
28113,82.57455444335938
28115,61.1651725769043
28117,59.203704833984375
28119,69.57966613769531
28121,77.32844543457031
28123,72.76944732666016
28125,80.03624725341797
28127,78.968994140625
28129,75.97660827636719
28131,77.38463592529297
28133,76.64679718017578
28135,70.23951721191406
28137,63.36573791503906
28139,59.27832794189453
28141,58.69235610961914
28143,68.97503662109375
28145,60.49380111694336
28147,81.57636260986328
28149,81.02410888671875
28151,79.71311950683594
28153,72.3351058959961
28155,62.59149932861328
28157,82.00830078125
28159,62.91466522216797
28161,64.42643737792969
28163,78.14067077636719
29001,47.93505096435547
29003,45.86625671386719
29005,44.62959671020508
29007,55.058204650878906
29009,63.085811614990234
29011,63.415260314941406
29013,61.65283966064453
29015,59.834022521972656
29017,58.90681457519531
29019,56.589271545410156
29021,48.09337615966797
29023,62.21402359008789
29025,48.82884216308594
29027,56.993194580078125
29029,59.7092399597168
29031,59.65854263305664
29033,52.45663833618164
29035,61.00004196166992
29037,58.98804473876953
29039,62.019874572753906
29041,53.115936279296875
29043,59.506019592285156
29045,47.967491149902344
29047,52.20844650268555
29049,48.649749755859375
29051,58.34946823120117
29053,58.06787872314453
29055,57.5308837890625
29057,62.11587142944336
29059,58.91569137573242
29061,46.62034606933594
29063,46.117069244384766
29065,56.75596237182617
29067,59.29776382446289
29069,65.26438903808594
29071,57.528560638427734
29073,57.49119567871094
29075,45.62577438354492
29077,59.10694122314453
29079,47.44366455078125
29081,45.684600830078125
29083,60.707645416259766
29085,60.17442321777344
29087,45.534645080566406
29089,56.42618179321289
29091,61.044105529785156
29093,57.15095520019531
29095,55.60995101928711
29097,64.3255844116211
29099,57.20689392089844
29101,59.272377014160156
29103,48.79973220825195
29105,57.88098907470703
29107,56.54743194580078
29109,61.44733810424805
29111,50.436973571777344
29113,57.372154235839844
29115,49.55039978027344
29117,48.98299026489258
29119,65.48535919189453
29121,51.065162658691406
29123,57.626747131347656
29125,57.92612075805664
29127,52.609378814697266
29129,45.74557876586914
29131,59.391475677490234
29133,61.71852493286133
29135,58.14718246459961
29137,53.62961959838867
29139,56.9627571105957
29141,59.02769470214844
29143,62.84823226928711
29145,65.06855010986328
29147,44.87163543701172
29149,63.49113464355469
29151,57.76347732543945
29153,61.908897399902344
29155,64.59622955322266
29157,57.24549865722656
29159,58.795597076416016
29161,57.83481979370117
29163,56.13145065307617
29165,50.8503532409668
29167,59.896183013916016
29169,58.30872344970703
29171,45.913185119628906
29173,54.245243072509766
29175,54.003089904785156
29177,52.472984313964844
29179,58.718910217285156
29181,63.20246505737305
29183,56.975059509277344
29185,61.0423583984375
29186,56.769859313964844
29187,56.481422424316406
29189,56.54499816894531
29195,56.12074661254883
29197,45.76539611816406
29199,46.15332794189453
29201,61.23588180541992
29203,59.45851516723633
29205,51.34416198730469
29207,61.63996124267578
29209,61.89227294921875
29211,47.388092041015625
29213,62.3743782043457
29215,57.81095504760742
29217,62.282894134521484
29219,57.54397964477539
29221,57.215667724609375
29223,59.762874603271484
29225,57.532936096191406
29227,44.7512092590332
29229,57.69771957397461
29510,56.53788757324219
30001,34.55997085571289
30003,44.41716384887695
30005,39.81709289550781
30007,43.54755783081055
30009,43.4657096862793
30011,41.74385070800781
30013,45.69259262084961
30015,43.993839263916016
30017,45.0081901550293
30019,40.56660079956055
30021,48.22884750366211
30023,36.27589416503906
30025,44.30241394042969
30027,44.32088088989258
30029,35.99060821533203
30031,38.507137298583984
30033,44.58295822143555
30035,35.33211135864258
30037,43.87823486328125
30039,37.77078628540039
30041,38.48588562011719
30043,39.91934585571289
30045,43.21039962768555
30047,41.560585021972656
30049,41.24919891357422
30051,42.25836944580078
30053,36.04536056518555
30055,46.91840362548828
30057,39.21063232421875
30059,38.278995513916016
30061,36.210506439208984
30063,39.51979064941406
30065,44.356414794921875
30067,37.79945373535156
30069,47.452117919921875
30071,44.21242904663086
30073,43.421993255615234
30075,41.760032653808594
30077,39.18141174316406
30079,46.99263381958008
30081,39.19035339355469
30083,47.6755485534668
30085,45.448814392089844
30087,43.71416473388672
30089,37.56147003173828
30091,42.6357307434082
30093,37.15919494628906
30095,42.60060119628906
30097,41.77146911621094
30099,44.48061752319336
30101,43.436519622802734
30103,44.6911506652832
30105,40.846073150634766
30107,43.73339080810547
30109,45.95405578613281
30111,45.160518646240234
31001,42.072635650634766
31003,42.05903625488281
31005,49.04738998413086
31007,55.08065414428711
31009,47.998775482177734
31011,42.55834197998047
31013,48.50059509277344
31015,44.49237060546875
31017,46.75094223022461
31019,44.02442169189453
31021,38.18024444580078
31023,39.64867401123047
31025,41.17310333251953
31027,38.74531555175781
31029,50.30139923095703
31031,45.0455436706543
31033,54.92417526245117
31035,41.91880416870117
31037,40.0091438293457
31039,38.57991027832031
31041,45.599853515625
31043,37.7447509765625
31045,44.896766662597656
31047,45.92448806762695
31049,53.67794418334961
31051,37.625640869140625
31053,39.50535583496094
31055,40.96213150024414
31057,50.25131607055664
31059,41.778533935546875
31061,42.01851272583008
31063,48.23253631591797
31065,46.67324447631836
31067,42.324222564697266
31069,51.737754821777344
31071,45.636131286621094
31073,45.9152717590332
31075,47.53197479248047
31077,44.763671875
31079,43.036251068115234
31081,42.02008056640625
31083,43.88279342651367
31085,48.75627899169922
31087,49.984195709228516
31089,44.569461822509766
31091,46.60905456542969
31093,44.19949722290039
31095,42.954647064208984
31097,42.08258819580078
31099,42.310123443603516
31101,50.18830108642578
31103,44.589927673339844
31105,56.346641540527344
31107,41.493431091308594
31109,40.99039840698242
31111,47.52598190307617
31113,47.57027816772461
31115,45.944847106933594
31117,47.36249923706055
31119,40.758460998535156
31121,42.8168830871582
31123,53.49564743041992
31125,42.742794036865234
31127,43.945274353027344
31129,42.27050018310547
31131,41.61254119873047
31133,43.889286041259766
31135,49.987483978271484
31137,44.11456298828125
31139,40.205806732177734
31141,41.11015701293945
31143,40.42148208618164
31145,49.57651901245117
31147,45.72711944580078
31149,45.14146041870117
31151,41.246376037597656
31153,41.40177536010742
31155,40.27986526489258
31157,55.34687423706055
31159,40.060707092285156
31161,44.596004486083984
31163,44.680320739746094
31165,47.424930572509766
31167,39.65861892700195
31169,43.06846618652344
31171,48.16132736206055
31173,37.59105682373047
31175,44.99641418457031
31177,39.662437438964844
31179,38.938011169433594
31181,41.95315170288086
31183,45.83432388305664
31185,40.56694030761719
32001,50.73207092285156
32003,60.36741638183594
32005,46.71373748779297
32007,40.077884674072266
32009,51.21039581298828
32011,40.539154052734375
32013,46.69040298461914
32015,41.875885009765625
32017,51.555625915527344
32019,52.00651168823242
32021,47.83845520019531
32023,49.68319320678711
32027,49.01224136352539
32029,48.6885871887207
32031,48.36817169189453
32033,40.16973876953125
32510,48.96249008178711
33001,45.63138961791992
33003,46.030391693115234
33005,45.47442626953125
33007,44.5445556640625
33009,45.577964782714844
33011,44.35306167602539
33013,44.95692443847656
33015,43.29022979736328
33017,42.718505859375
33019,45.087982177734375
34001,45.872432708740234
34003,49.47418212890625
34005,47.449954986572266
34007,48.531150817871094
34009,45.181396484375
34011,47.51164245605469
34013,49.28758239746094
34015,48.58104705810547
34017,49.130760192871094
34019,48.843605041503906
34021,48.82676315307617
34023,49.147701263427734
34025,47.82273864746094
34027,48.075077056884766
34029,45.822486877441406
34031,48.21693801879883
34033,48.69921875
34035,49.42018127441406
34037,48.240699768066406
34039,49.3349609375
34041,48.84713363647461
35001,60.19422912597656
35003,54.467620849609375
35005,67.77064514160156
35006,55.813961029052734
35007,49.70684814453125
35009,65.28925323486328
35011,65.52397918701172
35013,67.0704574584961
35015,71.17680358886719
35017,58.44340515136719
35019,59.65745544433594
35021,61.504364013671875
35023,65.89309692382812
35025,69.37032318115234
35027,62.560760498046875
35028,54.16353225708008
35029,65.55708312988281
35031,55.13285446166992
35033,49.98417282104492
35035,67.2350845336914
35037,64.66675567626953
35039,52.083404541015625
35041,65.2373046875
35043,56.37555694580078
35045,58.16502380371094
35047,55.56463623046875
35049,55.44501495361328
35051,62.44733428955078
35053,61.335289001464844
35055,50.0827751159668
35057,57.267337799072266
35059,60.114566802978516
35061,63.01273727416992
36001,45.50056076049805
36003,48.635108947753906
36005,48.85842514038086
36007,45.716514587402344
36009,47.8698844909668
36011,47.126243591308594
36013,49.158782958984375
36015,49.227874755859375
36017,45.05021667480469
36019,44.08930206298828
36021,47.75346374511719
36023,44.578758239746094
36025,43.37860870361328
36027,48.52407455444336
36029,48.294586181640625
36031,43.590755462646484
36033,44.30952453613281
36035,43.975955963134766
36037,46.76472473144531
36039,43.88948059082031
36041,43.35606384277344
36043,44.05403137207031
36045,47.237998962402344
36047,48.11703109741211
36049,45.06113815307617
36051,48.607261657714844
36053,44.56283950805664
36055,48.406494140625
36057,44.872459411621094
36059,47.74137496948242
36061,48.82999801635742
36063,49.564125061035156
36065,45.36217498779297
36067,46.399169921875
36069,47.966365814208984
36071,48.381317138671875
36073,47.30023956298828
36075,47.019596099853516
36077,43.55836486816406
36079,47.51313400268555
36081,48.1324348449707
36083,46.241939544677734
36085,48.41425704956055
36087,48.585426330566406
36089,47.13176727294922
36091,46.072444915771484
36093,45.08716583251953
36095,42.71745300292969
36097,47.986629486083984
36099,48.296104431152344
36101,48.72510528564453
36103,47.15779113769531
36105,45.466976165771484
36107,47.08161163330078
36109,46.65787887573242
36111,45.90183639526367
36113,45.16104507446289
36115,47.54863739013672
36117,47.760528564453125
36119,48.240360260009766
36121,45.85317611694336
36123,48.06968688964844
37001,53.40922546386719
37003,52.624969482421875
37005,44.64639663696289
37007,55.64734649658203
37009,44.786033630371094
37011,44.98865509033203
37013,53.351600646972656
37015,52.23439025878906
37017,57.527076721191406
37019,58.756866455078125
37021,50.007320404052734
37023,52.621707916259766
37025,54.09991455078125
37027,52.242431640625
37029,49.06944274902344
37031,54.484642028808594
37033,52.4643669128418
37035,53.90591812133789
37037,53.8024787902832
37039,51.33412551879883
37041,50.838340759277344
37043,48.59098815917969
37045,54.86617660522461
37047,58.412418365478516
37049,55.195220947265625
37051,55.83985900878906
37053,47.412986755371094
37055,48.489376068115234
37057,52.21738815307617
37059,52.99829864501953
37061,56.64957809448242
37063,53.54038619995117
37065,53.47868728637695
37067,52.278690338134766
37069,52.608856201171875
37071,56.05154037475586
37073,51.27305221557617
37075,51.03733825683594
37077,52.515342712402344
37079,54.39167404174805
37081,52.07683563232422
37083,53.34814453125
37085,54.473472595214844
37087,47.07905197143555
37089,48.597679138183594
37091,51.895233154296875
37093,54.79826354980469
37095,51.622314453125
37097,53.378318786621094
37099,46.530174255371094
37101,53.238346099853516
37103,55.974403381347656
37105,54.01398468017578
37107,55.259578704833984
37109,54.775390625
37111,52.056907653808594
37113,47.46023941040039
37115,53.37411880493164
37117,53.29573440551758
37119,55.988487243652344
37121,48.75701904296875
37123,52.871978759765625
37125,53.31315994262695
37127,52.79563903808594
37129,58.78093719482422
37131,52.69923782348633
37133,56.713443756103516
37135,53.42061233520508
37137,54.05137634277344
37139,49.534629821777344
37141,58.800079345703125
37143,50.46845626831055
37145,51.96470642089844
37147,54.22166061401367
37149,53.21083068847656
37151,51.535926818847656
37153,54.611228942871094
37155,56.26735305786133
37157,52.16020965576172
37159,53.25838088989258
37161,53.989166259765625
37163,56.36815643310547
37165,55.182979583740234
37167,53.849517822265625
37169,51.73621368408203
37171,51.29689025878906
37173,49.285945892333984
37175,46.75074768066406
37177,50.569679260253906
37179,56.38211441040039
37181,52.8606071472168
37183,52.97383499145508
37185,53.35139083862305
37187,51.94826126098633
37189,45.40827560424805
37191,54.34286880493164
37193,51.57179641723633
37195,53.24882125854492
37197,52.61995315551758
37199,48.81437301635742
38001,41.153892517089844
38003,33.94875717163086
38005,36.387481689453125
38007,44.22504425048828
38009,38.36845779418945
38011,43.397727966308594
38013,37.60103988647461
38015,38.15209197998047
38017,34.879005432128906
38019,35.941314697265625
38021,36.57241439819336
38023,38.878047943115234
38025,40.14302062988281
38027,35.11819839477539
38029,40.91156768798828
38031,34.55634689331055
38033,45.305599212646484
38035,36.200592041015625
38037,38.59383010864258
38039,34.0454216003418
38041,40.333980560302734
38043,36.01451110839844
38045,35.93438720703125
38047,35.56993865966797
38049,38.98786926269531
38051,34.29681396484375
38053,42.983543395996094
38055,36.998748779296875
38057,37.62556076049805
38059,37.76173782348633
38061,37.042110443115234
38063,35.02968978881836
38065,35.95581817626953
38067,37.88820266723633
38069,37.93505096435547
38071,35.858856201171875
38073,34.659400939941406
38075,38.41831588745117
38077,35.02914810180664
38079,35.836708068847656
38081,34.26918411254883
38083,38.59347152709961
38085,40.34477615356445
38087,43.90599060058594
38089,40.828914642333984
38091,33.85066223144531
38093,34.306827545166016
38095,36.37881851196289
38097,34.944358825683594
38099,37.038673400878906
38101,36.60639953613281
38103,36.35599899291992
38105,40.899742126464844
39001,55.09415817260742
39003,51.949249267578125
39005,55.7757568359375
39007,51.27413558959961
39009,56.902259826660156
39011,50.84014129638672
39013,55.225914001464844
39015,54.90959167480469
39017,54.661102294921875
39019,52.99415969848633
39021,50.713134765625
39023,50.54411315917969
39025,55.496158599853516
39027,51.81549072265625
39029,51.55663299560547
39031,56.68796157836914
39033,55.885231018066406
39035,52.967674255371094
39037,51.48135757446289
39039,56.36281967163086
39041,54.811790466308594
39043,53.79853820800781
39045,55.68441390991211
39047,51.35383605957031
39049,54.4863395690918
39051,54.896018981933594
39053,54.34926223754883
39055,52.103694915771484
39057,50.96718215942383
39059,55.50052261352539
39061,55.93372344970703
39063,54.245758056640625
39065,52.66001892089844
39067,54.07452392578125
39069,55.328758239746094
39071,52.947391510009766
39073,55.323307037353516
39075,56.36801528930664
39077,55.26034164428711
39079,54.01451873779297
39081,52.60105895996094
39083,56.53229522705078
39085,52.24486541748047
39087,54.61774826049805
39089,56.172855377197266
39091,51.36152267456055
39093,53.874755859375
39095,53.56950759887695
39097,51.61336898803711
39099,52.779541015625
39101,55.22671890258789
39103,54.63090515136719
39105,56.4183235168457
39107,50.95860290527344
39109,51.251426696777344
39111,56.259376525878906
39113,52.31797409057617
39115,57.874752044677734
39117,55.66119384765625
39119,57.36045837402344
39121,57.04317855834961
39123,53.33281326293945
39125,56.0147590637207
39127,56.66463851928711
39129,54.544403076171875
39131,53.789241790771484
39133,53.736473083496094
39135,52.817359924316406
39137,54.23060989379883
39139,55.75772476196289
39141,53.629329681396484
39143,54.890716552734375
39145,54.96312713623047
39147,55.46733856201172
39149,50.95576095581055
39151,54.73948669433594
39153,54.84321212768555
39155,52.629703521728516
39157,55.038658142089844
39159,52.95871353149414
39161,53.041507720947266
39163,54.6860237121582
39165,53.443058013916016
39167,58.98206329345703
39169,55.78971481323242
39171,55.57816696166992
39173,54.696197509765625
39175,55.157257080078125
40001,67.30022430419922
40003,73.94317626953125
40005,78.10021209716797
40007,55.1217041015625
40009,73.53624725341797
40011,79.77005767822266
40013,79.88321685791016
40015,78.40632629394531
40017,79.66534423828125
40019,76.92571258544922
40021,68.16020965576172
40023,80.673583984375
40025,58.57508087158203
40027,78.24054718017578
40029,77.38407897949219
40031,77.95217895507812
40033,79.68655395507812
40035,66.40110778808594
40037,74.76229095458984
40039,76.9924087524414
40041,66.01874542236328
40043,75.703125
40045,64.4944839477539
40047,79.44578552246094
40049,76.34761810302734
40051,78.29925537109375
40053,75.098876953125
40055,76.4400863647461
40057,77.60525512695312
40059,60.71931457519531
40061,72.67822265625
40063,76.13961029052734
40065,79.7547607421875
40067,79.4263916015625
40069,76.71887969970703
40071,74.25590515136719
40073,81.57852172851562
40075,78.21665954589844
40077,74.3859634399414
40079,74.06586456298828
40081,78.99568939208984
40083,81.41946411132812
40085,79.16252899169922
40087,77.88207244873047
40089,79.58539581298828
40091,73.28335571289062
40093,77.53355407714844
40095,78.24159240722656
40097,67.33633422851562
40099,74.90587615966797
40101,71.36449432373047
40103,79.07920837402344
40105,67.33328247070312
40107,75.65165710449219
40109,79.80563354492188
40111,73.26150512695312
40113,71.19468688964844
40115,66.30365753173828
40117,75.78666687011719
40119,79.28441619873047
40121,75.24581146240234
40123,75.93909454345703
40125,78.17896270751953
40127,77.23899841308594
40129,70.3414077758789
40131,68.48304748535156
40133,77.42080688476562
40135,70.50907135009766
40137,77.41291046142578
40139,53.749542236328125
40141,80.60974884033203
40143,71.30339050292969
40145,70.16548156738281
40147,68.73177337646484
40149,77.41722106933594
40151,69.05713653564453
40153,69.3739013671875
41001,45.93831253051758
41003,49.355709075927734
41005,42.938602447509766
41007,46.47158432006836
41009,46.36311340332031
41011,53.95048904418945
41013,45.40571975708008
41015,53.10432815551758
41017,42.8975715637207
41019,49.26686096191406
41021,48.630714416503906
41023,42.811614990234375
41025,44.7675895690918
41027,40.299766540527344
41029,49.89011764526367
41031,46.59369659423828
41033,50.83125305175781
41035,44.3752555847168
41037,44.6849365234375
41039,45.72542953491211
41041,48.885658264160156
41043,44.22322082519531
41045,47.691219329833984
41047,45.65378189086914
41049,47.46609115600586
41051,46.984283447265625
41053,49.212310791015625
41055,48.85246658325195
41057,45.5549201965332
41059,47.61107635498047
41061,44.16896057128906
41063,43.138729095458984
41065,46.7106819152832
41067,47.456260681152344
41069,44.673858642578125
41071,49.01930618286133
42001,45.498931884765625
42003,50.9431266784668
42005,49.54373550415039
42007,50.67683792114258
42009,45.042755126953125
42011,48.37898254394531
42013,43.72916030883789
42015,48.051849365234375
42017,49.17301940917969
42019,49.37937927246094
42021,41.91358947753906
42023,49.157073974609375
42025,44.488670349121094
42027,47.236148834228516
42029,47.28782272338867
42031,50.363922119140625
42033,46.15803146362305
42035,49.755943298339844
42037,47.39988708496094
42039,50.49040603637695
42041,46.527748107910156
42043,47.026798248291016
42045,48.67988204956055
42047,48.97197341918945
42049,50.127323150634766
42051,49.926185607910156
42053,50.960384368896484
42055,45.56390380859375
42057,46.17607879638672
42059,53.89401626586914
42061,45.81645584106445
42063,46.64263153076172
42065,48.03155517578125
42067,47.75178527832031
42069,44.64565658569336
42071,46.98131561279297
42073,50.232425689697266
42075,46.62984085083008
42077,49.1382942199707
42079,44.95745849609375
42081,50.052242279052734
42083,48.53256607055664
42085,50.340087890625
42087,47.45730972290039
42089,44.9758186340332
42091,49.53293991088867
42093,49.742431640625
42095,49.21519470214844
42097,48.20048522949219
42099,46.8846549987793
42101,49.881919860839844
42103,45.893287658691406
42105,48.91376876831055
42107,45.03973388671875
42109,48.71741485595703
42111,43.54557800292969
42113,45.43158721923828
42115,45.377140045166016
42117,49.21567153930664
42119,49.44132995605469
42121,51.198097229003906
42123,50.276912689208984
42125,52.42085266113281
42127,44.89673614501953
42129,48.90188217163086
42131,46.399688720703125
42133,46.151580810546875
44001,43.15507888793945
44003,43.857208251953125
44005,42.678489685058594
44007,43.15119934082031
44009,44.254150390625
45001,52.632781982421875
45003,55.235389709472656
45005,54.75612258911133
45007,52.246437072753906
45009,55.93547439575195
45011,55.15703582763672
45013,57.77244567871094
45015,59.3630485534668
45017,58.86576461791992
45019,59.762203216552734
45021,55.74330520629883
45023,57.46061325073242
45025,57.01535415649414
45027,58.93909454345703
45029,57.14447784423828
45031,58.26985168457031
45033,57.20418930053711
45035,58.25325393676758
45037,53.84932327270508
45039,57.94431686401367
45041,59.32084655761719
45043,59.62032699584961
45045,52.98341751098633
45047,53.75571060180664
45049,55.27735900878906
45051,59.14496612548828
45053,56.84869384765625
45055,58.191532135009766
45057,57.301300048828125
45059,55.13519287109375
45061,58.528221130371094
45063,58.058082580566406
45065,52.82439422607422
45067,58.68173599243164
45069,56.91300964355469
45071,56.957828521728516
45073,50.04909133911133
45075,57.896724700927734
45077,51.81010055541992
45079,59.468101501464844
45081,55.57000732421875
45083,55.32118606567383
45085,59.007137298583984
45087,56.814659118652344
45089,59.617313385009766
45091,56.913814544677734
46003,38.615074157714844
46005,35.983551025390625
46007,38.82592010498047
46009,40.79823684692383
46011,34.8181037902832
46013,37.024314880371094
46015,40.66495132446289
46017,38.384620666503906
46019,46.064788818359375
46021,39.56081771850586
46023,42.800167083740234
46025,33.2645263671875
46027,38.00958251953125
46029,32.3004150390625
46031,39.93572998046875
46033,37.8224983215332
46035,37.8165283203125
46037,31.854244232177734
46039,33.66667175292969
46041,39.84712219238281
46043,40.25428771972656
46045,35.577247619628906
46047,42.88309097290039
46049,35.129825592041016
46051,33.37520980834961
46053,43.07398986816406
46055,36.40498352050781
46057,33.89404296875
46059,35.15029525756836
46061,37.15956497192383
46063,43.685184478759766
46065,38.32095718383789
46067,38.7025260925293
46069,35.003211975097656
46071,38.15514373779297
46073,36.126708984375
46075,39.54083251953125
46077,34.48518371582031
46079,35.17501449584961
46081,37.22737121582031
46083,36.32101058959961
46085,40.707542419433594
46087,36.6027946472168
46089,34.90475082397461
46091,31.785350799560547
46093,39.523902893066406
46095,41.3928108215332
46097,35.41459655761719
46099,36.48827362060547
46101,35.2155647277832
46103,36.55234146118164
46105,39.390323638916016
46107,36.41400909423828
46109,32.90860366821289
46111,36.22107696533203
46113,39.16633987426758
46115,35.801597595214844
46117,38.4928092956543
46119,37.56136703491211
46121,41.61131286621094
46123,42.8652458190918
46125,37.395652770996094
46127,36.95567321777344
46129,37.78279495239258
46135,38.869117736816406
46137,37.018943786621094
47001,58.16069412231445
47003,57.811946868896484
47005,61.64766311645508
47007,53.116600036621094
47009,57.50559616088867
47011,55.01797866821289
47013,57.52471160888672
47015,58.0714225769043
47017,61.77092742919922
47019,53.37586212158203
47021,60.85847473144531
47023,60.42294692993164
47025,59.50503921508789
47027,59.68721389770508
47029,58.73308181762695
47031,56.247657775878906
47033,62.505393981933594
47035,53.42335510253906
47037,60.09142303466797
47039,61.14862060546875
47041,58.52531814575195
47043,61.205841064453125
47045,63.01500701904297
47047,61.46202087402344
47049,55.74578094482422
47051,55.26548385620117
47053,62.19367599487305
47055,58.220069885253906
47057,60.387996673583984
47059,59.954471588134766
47061,52.84775161743164
47063,60.952301025390625
47065,54.0023193359375
47067,60.97157287597656
47069,60.215049743652344
47071,59.757205963134766
47073,61.47068786621094
47075,62.274803161621094
47077,61.08987045288086
47079,60.985748291015625
47081,60.638816833496094
47083,62.04933547973633
47085,61.7471809387207
47087,59.429527282714844
47089,60.578514099121094
47091,49.44782257080078
47093,59.55531692504883
47095,62.802734375
47097,63.903995513916016
47099,59.0639762878418
47101,59.869503021240234
47103,57.547569274902344
47105,57.7607421875
47107,56.48029708862305
47109,59.58418655395508
47111,59.17312240600586
47113,61.535465240478516
47115,52.988826751708984
47117,58.414302825927734
47119,59.0869255065918
47121,55.8808708190918
47123,55.88398361206055
47125,62.93529510498047
47127,56.76801681518555
47129,55.67525863647461
47131,61.41380310058594
47133,57.31214904785156
47135,61.18785095214844
47137,58.20484161376953
47139,53.970638275146484
47141,56.97191619873047
47143,54.547428131103516
47145,56.917110443115234
47147,60.52537155151367
47149,58.94741439819336
47151,56.45130920410156
47153,52.31752395629883
47155,56.14753341674805
47157,64.45040893554688
47159,59.82047653198242
47161,62.35457229614258
47163,58.63587188720703
47165,60.066463470458984
47167,63.965396881103516
47169,60.233612060546875
47171,53.418182373046875
47173,59.68649673461914
47175,53.981014251708984
47177,56.46601486206055
47179,59.250450134277344
47181,59.669219970703125
47183,61.390769958496094
47185,55.975128173828125
47187,59.036808013916016
47189,59.72126770019531
48001,83.93717193603516
48003,78.05660247802734
48005,82.77845001220703
48007,78.3343505859375
48009,81.02244567871094
48011,68.35784912109375
48013,86.23915100097656
48015,83.25687408447266
48017,66.65132904052734
48019,86.88935852050781
48021,85.42404174804688
48023,79.646240234375
48025,84.34727478027344
48027,84.89189910888672
48029,85.42345428466797
48031,84.78952026367188
48033,77.15567016601562
48035,83.21356201171875
48037,83.26070404052734
48039,79.56941986083984
48041,83.15668487548828
48043,86.31683349609375
48045,72.5791015625
48047,90.43231201171875
48049,83.83319854736328
48051,83.60245513916016
48053,85.46354675292969
48055,85.20365905761719
48057,78.48795318603516
48059,80.89183807373047
48061,86.64677429199219
48063,83.20195007324219
48065,63.38159942626953
48067,83.13804626464844
48069,68.40764617919922
48071,78.0388412475586
48073,83.01414489746094
48075,79.0362548828125
48077,81.34207153320312
48079,67.164306640625
48081,75.79206085205078
48083,82.7417221069336
48085,82.01798248291016
48087,72.98004150390625
48089,83.2237777709961
48091,84.9085693359375
48093,81.35237884521484
48095,79.70012664794922
48097,80.9798812866211
48099,83.4482192993164
48101,81.45245361328125
48103,81.89266967773438
48105,83.50379943847656
48107,76.3949203491211
48109,70.78958129882812
48111,61.46284103393555
48113,82.8180923461914
48115,78.42015075683594
48117,67.19759368896484
48119,83.87602996826172
48121,83.3593521118164
48123,84.38639068603516
48125,79.640625
