GEOID,tmax
26159,60.08672332763672
26161,65.89515686035156
26163,64.43656158447266
26165,58.881309509277344
27001,57.03112030029297
27003,58.96245574951172
27005,56.86114501953125
27007,57.522056579589844
27009,58.799373626708984
27011,59.55455017089844
27013,59.13776779174805
27015,59.63634490966797
27017,56.49222946166992
27019,59.005096435546875
27021,57.18833923339844
27023,59.6754035949707
27025,58.84061813354492
27027,59.62703323364258
27029,56.81412124633789
27031,52.222312927246094
27033,58.37409591674805
27035,57.80814743041992
27037,58.163047790527344
27039,56.891666412353516
27041,57.50978088378906
27043,58.972267150878906
27045,57.46181106567383
27047,57.73952865600586
27049,57.15195083618164
27051,59.004459381103516
27053,58.93187713623047
27055,57.26434326171875
27057,56.63705825805664
27059,58.94448471069336
27061,56.48369216918945
27063,58.507389068603516
27065,58.27661895751953
27067,58.77617263793945
27069,59.944862365722656
27071,57.16285705566406
27073,59.69633483886719
27075,53.73356628417969
27077,58.14859390258789
27079,58.50192642211914
27081,57.05642318725586
27083,58.67025375366211
27085,59.0698127746582
27087,57.276668548583984
27089,59.28628921508789
27091,59.28429412841797
27093,58.885311126708984
27095,58.25616455078125
27097,58.23479461669922
27099,57.36548614501953
27101,57.342994689941406
27103,59.34108352661133
27105,57.766517639160156
27107,59.56977462768555
27109,56.94038391113281
27111,57.52506637573242
27113,58.560264587402344
27115,57.639183044433594
27117,57.18227005004883
27119,59.293766021728516
27121,58.26529312133789
27123,58.607940673828125
27125,58.65941619873047
27127,59.49656295776367
27129,59.35227966308594
27131,57.62158203125
27133,58.356529235839844
27135,58.944175720214844
27137,55.15097427368164
27139,58.68743133544922
27141,59.25151062011719
27143,59.185386657714844
27145,58.55818176269531
27147,57.2270393371582
27149,59.218994140625
27151,59.44171905517578
27153,57.585670471191406
27155,59.85807418823242
27157,56.784236907958984
27159,57.149349212646484
27161,57.908935546875
27163,58.197322845458984
27165,59.37782287597656
27167,60.02141189575195
27169,56.39881134033203
27171,59.164955139160156
27173,59.39289855957031
28001,84.23637390136719
28003,76.98710632324219
28005,86.55667877197266
28007,85.78541564941406
28009,74.26253509521484
28011,74.03711700439453
28013,82.68479919433594
28015,82.06787109375
28017,85.49336242675781
28019,85.83403015136719
28021,85.1806640625
28023,87.89578247070312
28025,87.72506713867188
28027,72.478759765625
28029,86.84510040283203
28031,88.16313934326172
28033,70.24639129638672
28035,87.55686950683594
28037,86.00504302978516
28039,86.22942352294922
28041,86.6229476928711
28043,80.7776870727539
28045,86.4079360961914
28047,86.03888702392578
28049,85.92292022705078
28051,83.38053131103516
28053,81.21693420410156
28055,80.87421417236328
28057,84.77962493896484
28059,85.50028228759766
28061,88.08907318115234
28063,84.91193389892578
28065,87.83264923095703
28067,88.17132568359375
28069,88.582763671875
28071,77.5110855102539
28073,87.55136108398438
28075,88.15987396240234
28077,88.05842590332031
28079,87.25077056884766
28081,84.16108703613281
28083,79.41839599609375
28085,86.96111297607422
28087,88.78292846679688
28089,86.24390411376953
28091,88.20999145507812
28093,73.1480484008789
28095,87.3630142211914
28097,83.42716979980469
28099,87.9206314086914
28101,88.26251983642578
28103,89.01384735107422
28105,87.86425018310547
28107,74.27392578125
28109,87.56513977050781
28111,87.29061126708984
28113,87.52772521972656
28115,82.16751861572266
28117,80.8558578491211
28119,73.46824645996094
28121,87.38362884521484
28123,87.89542388916016
28125,81.08655548095703
28127,87.80313873291016
28129,88.26545715332031
28131,86.86079406738281
28133,76.85737609863281
28135,76.49205780029297
28137,72.02259063720703
28139,76.62531280517578
28141,79.93095397949219
28143,70.7301254272461
28145,79.81453704833984
28147,87.70299530029297
28149,83.79168701171875
28151,77.23357391357422
28153,87.31452941894531
28155,84.7473373413086
28157,84.83064270019531
28159,87.39308166503906
28161,78.84976196289062
28163,83.79558563232422
29001,65.88960266113281
29003,67.80669403076172
29005,67.99348449707031
29007,62.6057243347168
29009,63.65866470336914
29011,65.02336883544922
29013,69.61756896972656
29015,66.6754150390625
29017,63.57366180419922
29019,63.67501449584961
29021,68.35630798339844
29023,65.37995910644531
29025,67.7712173461914
29027,62.16030502319336
29029,63.28602600097656
29031,64.67091369628906
29033,68.26171875
29035,62.22246551513672
29037,69.87005615234375
29039,65.97301483154297
29041,67.10322570800781
29043,64.18456268310547
29045,66.26377868652344
29047,69.04719543457031
29049,67.81026458740234
29051,62.887107849121094
29053,65.308349609375
29055,60.144081115722656
29057,64.06197357177734
29059,62.695579528808594
29061,67.4801025390625
29063,67.51004028320312
29065,59.03804397583008
29067,62.3903923034668
29069,66.34288024902344
29071,61.30134582519531
29073,60.89988327026367
29075,67.48310852050781
29077,63.02157211303711
29079,67.05398559570312
29081,66.77764892578125
29083,70.4224624633789
29085,65.00382232666016
29087,68.25794219970703
29089,65.72899627685547
29091,60.16875076293945
29093,59.82433319091797
29095,69.58658599853516
29097,63.95865249633789
29099,61.692726135253906
29101,70.14932250976562
29103,65.91825866699219
29105,61.09638214111328
29107,69.46944427490234
29109,62.89276123046875
29111,65.6782455444336
29113,61.83415985107422
29115,66.7289810180664
29117,67.63754272460938
29119,63.59834671020508
29121,65.84590148925781
29123,61.64965057373047
29125,60.683860778808594
29127,64.58580780029297
29129,66.1671142578125
29131,62.40134811401367
29133,66.45655822753906
29135,63.651309967041016
29137,64.25264739990234
29139,61.53581619262695
29141,64.24190521240234
29143,66.30284881591797
29145,63.05217361450195
29147,67.4018783569336
29149,61.31907272338867
29151,61.672908782958984
29153,63.76569366455078
29155,66.35359954833984
29157,63.08378219604492
29159,67.42265319824219
29161,60.105831146240234
29163,62.047393798828125
29165,68.8639144897461
29167,63.801483154296875
29169,60.80463409423828
29171,65.779541015625
29173,63.20659637451172
29175,65.22754669189453
29177,68.76728057861328
29179,60.590396881103516
29181,63.60137939453125
29183,62.09005355834961
29185,68.32363891601562
29186,61.688926696777344
29187,60.38676834106445
29189,62.01531219482422
29195,67.62818145751953
29197,65.97615814208984
29199,66.36981964111328
29201,66.09229278564453
29203,60.3156852722168
29205,65.13802337646484
29207,65.83332061767578
29209,65.8984603881836
29211,66.08898162841797
29213,67.05035400390625
29215,59.30641555786133
29217,67.62449645996094
29219,61.212646484375
29221,60.13620376586914
29223,63.505027770996094
29225,61.19455337524414
29227,67.07479095458984
29229,60.351253509521484
29510,62.32987976074219
30001,44.22556686401367
30003,58.9520263671875
30005,60.42184066772461
30007,54.68877029418945
30009,51.59160614013672
30011,59.211692810058594
30013,59.05546188354492
30015,62.16865921020508
30017,61.21122360229492
30019,58.31183624267578
30021,59.73251724243164
30023,47.633331298828125
30025,58.9317626953125
30027,58.251583099365234
30029,56.747825622558594
30031,47.98042297363281
30033,60.573246002197266
30035,56.1295051574707
30037,55.958534240722656
30039,50.78317642211914
30041,62.361488342285156
30043,51.10700988769531
30045,54.52988815307617
30047,60.1822624206543
30049,55.92626953125
30051,61.98089599609375
30053,59.00592803955078
30055,60.12685775756836
30057,45.59611892700195
30059,51.32010269165039
30061,57.34004592895508
30063,56.226016998291016
30065,59.21054458618164
30067,46.27870178222656
30069,61.08293151855469
30071,60.78799819946289
30073,59.64342498779297
30075,60.31058120727539
30077,53.82955551147461
30079,60.18071365356445
30081,51.0345344543457
30083,60.323875427246094
30085,60.08216094970703
30087,61.610469818115234
30089,59.58203887939453
30091,60.13794708251953
30093,47.93628692626953
30095,52.407684326171875
30097,49.93048095703125
30099,58.74815368652344
30101,61.363468170166016
30103,62.20433807373047
30105,59.329322814941406
30107,53.38326644897461
30109,59.041194915771484
30111,59.76345443725586
31001,68.78898620605469
31003,65.18675994873047
31005,62.76297378540039
31007,59.350093841552734
31009,67.30561828613281
31011,66.81942749023438
31013,61.64952850341797
31015,64.90565490722656
31017,66.75621032714844
31019,67.9628677368164
31021,65.22964477539062
31023,67.58878326416016
31025,67.71502685546875
31027,63.14655685424805
31029,62.86530303955078
31031,64.78450012207031
31033,60.41851043701172
31035,68.97505187988281
31037,66.59991455078125
31039,64.74179077148438
31041,66.63818359375
31043,63.7021484375
31045,63.34796142578125
31047,66.29106903076172
31049,62.181236267089844
31051,63.00105285644531
31053,66.30227661132812
31055,66.9223861694336
31057,62.690513610839844
31059,68.68284606933594
31061,68.81990051269531
31063,64.42538452148438
31065,67.3155517578125
31067,67.51563262939453
31069,62.20909881591797
31071,66.6960220336914
31073,66.30111694335938
31075,62.59943389892578
31077,67.58968353271484
31079,69.03915405273438
31081,69.02190399169922
31083,68.62214660644531
31085,62.94481658935547
31087,63.270179748535156
31089,65.45906829833984
31091,64.37405395507812
31093,68.8929672241211
31095,67.94293212890625
31097,67.66197204589844
31099,68.16685485839844
31101,63.69210433959961
31103,65.94918823242188
31105,57.81425857543945
31107,64.15499114990234
31109,68.21704864501953
31111,64.41458892822266
31113,65.82746887207031
31115,67.20345306396484
31117,64.24958801269531
31119,65.76312255859375
31121,69.22158813476562
31123,62.079795837402344
31125,68.50511169433594
31127,68.12877655029297
31129,68.79096984863281
31131,68.0191650390625
31133,67.23990631103516
31135,62.949989318847656
31137,67.30480194091797
31139,64.2594985961914
31141,67.25537872314453
31143,68.5044937133789
31145,64.59261322021484
31147,68.1433334350586
31149,66.28567504882812
31151,68.39678192138672
31153,67.51502990722656
31155,67.4146499633789
31157,61.91810989379883
31159,68.3473892211914
31161,62.560001373291016
31163,68.07368469238281
31165,60.37659454345703
31167,65.0648193359375
31169,68.41558074951172
31171,66.35680389404297
31173,63.89099884033203
31175,67.66104125976562
31177,66.08387756347656
31179,63.72859191894531
31181,68.95381164550781
31183,66.3354721069336
31185,68.87662506103516
32001,74.92493438720703
32003,86.3436279296875
32005,70.89886474609375
32007,58.814239501953125
32009,78.2485580444336
32011,64.99029541015625
32013,64.43451690673828
32015,66.37354278564453
32017,77.43621826171875
32019,75.67619323730469
32021,75.56224060058594
32023,75.05411529541016
32027,69.9123764038086
32029,71.59828186035156
32031,68.1909408569336
32033,65.60484313964844
32510,72.27843475341797
33001,91.44605255126953
33003,89.61949920654297
33005,90.53289794921875
33007,84.99656677246094
33009,88.30328369140625
33011,92.20091247558594
33013,91.8502197265625
33015,91.41610717773438
33017,90.20610046386719
33019,89.95471954345703
34001,88.7537841796875
34003,91.33778381347656
34005,90.48089599609375
34007,90.322509765625
34009,87.17558288574219
34011,88.49409484863281
34013,91.36743927001953
34015,89.8133544921875
34017,91.20962524414062
34019,90.36001586914062
34021,91.36510467529297
34023,91.40230560302734
34025,91.1784896850586
34027,90.26871490478516
34029,90.0049057006836
34031,90.4051284790039
34033,88.81172180175781
34035,91.41032409667969
34037,89.47732543945312
34039,91.3919906616211
34041,89.69051361083984
35001,73.18390655517578
35003,71.91278839111328
35005,68.32682800292969
35006,73.71971893310547
35007,60.49885177612305
35009,66.77845764160156
35011,67.92646026611328
35013,76.65470123291016
35015,69.81620788574219
35017,77.13138580322266
35019,66.6810302734375
35021,65.99185180664062
35023,84.71975708007812
35025,69.78459930419922
35027,66.01299285888672
35028,64.856201171875
35029,80.57837677001953
35031,74.74903106689453
35033,62.87213134765625
35035,68.599365234375
35037,67.7496109008789
35039,66.02406311035156
35041,67.64451599121094
35043,70.63250732421875
35045,76.98861694335938
35047,65.74345397949219
35049,66.61380767822266
35051,74.4847183227539
35053,72.61388397216797
35055,61.233909606933594
35057,66.1324462890625
35059,63.34368133544922
35061,75.619140625
36001,84.58304595947266
36003,76.70074462890625
36005,90.8523178100586
36007,84.43445587158203
36009,75.29852294921875
36011,80.04373168945312
36013,73.89783477783203
36015,82.4970474243164
36017,83.52494812011719
36019,80.92703247070312
36021,86.74089050292969
36023,81.39999389648438
36025,83.90919494628906
36027,88.00882720947266
36029,72.94483947753906
36031,81.5572280883789
36033,77.69621276855469
36035,82.95929718017578
36037,74.46810150146484
36039,83.42160034179688
36041,79.93272399902344
36043,81.02960968017578
36045,73.62716674804688
36047,91.19116973876953
36049,77.20995330810547
36051,77.97898864746094
36053,82.05827331542969
36055,75.81887817382812
36057,84.57978820800781
36059,90.6937255859375
36061,91.10468292236328
36063,70.16171264648438
36065,82.05068969726562
36067,80.60038757324219
36069,79.28447723388672
36071,89.35308074951172
36073,72.27521514892578
36075,77.89718627929688
36077,83.53475952148438
36079,88.8632583618164
36081,91.00053405761719
36083,86.88378143310547
36085,91.24609375
36087,90.57687377929688
36089,74.48762512207031
36091,85.60059356689453
36093,84.63784790039062
36095,82.7115249633789
36097,80.99642181396484
36099,81.2426528930664
36101,79.55070495605469
36103,89.18035888671875
36105,86.27618408203125
36107,83.33477783203125
36109,81.78543853759766
36111,85.8797378540039
36113,83.84402465820312
36115,88.2141342163086
36117,77.91962432861328
36119,90.16442108154297
36121,74.3887939453125
36123,80.51024627685547
37001,88.07823181152344
37003,85.90379333496094
37005,78.83251953125
37007,87.12592315673828
37009,77.80046844482422
37011,77.81079864501953
37013,85.9729232788086
37015,87.94573211669922
37017,87.69292449951172
37019,85.4016342163086
37021,80.57620239257812
37023,85.52489471435547
37025,87.17465209960938
37027,85.1610107421875
37029,87.32466125488281
37031,83.09940338134766
37033,88.60769653320312
37035,86.9463882446289
37037,88.72135925292969
37039,82.08721160888672
37041,86.75382995605469
37043,80.0066146850586
37045,87.0264892578125
37047,86.42279052734375
37049,85.61478424072266
37051,88.81963348388672
37053,86.466552734375
37055,84.48326873779297
37057,87.03111267089844
37059,87.22488403320312
37061,88.15750885009766
37063,89.213623046875
37065,89.58340454101562
37067,86.8899917602539
37069,89.45499420166016
37071,87.1676025390625
37073,87.6209487915039
37075,79.24935150146484
37077,88.90227508544922
37079,89.32147216796875
37081,87.35398864746094
37083,88.9721908569336
37085,89.13973236083984
37087,77.2149887084961
37089,80.48577117919922
37091,87.68563842773438
37093,88.02986145019531
37095,84.98648834228516
37097,86.86711120605469
37099,77.56642150878906
37101,89.63162231445312
37103,86.81291198730469
37105,88.84229278564453
37107,88.69402313232422
37109,87.1241226196289
37111,84.0578842163086
37113,78.31146240234375
37115,81.81761932373047
37117,88.38732147216797
37119,86.92273712158203
37121,79.53486633300781
37123,87.42681884765625
37125,87.94847869873047
37127,89.74552917480469
37129,85.24019622802734
37131,88.34329223632812
37133,85.4156265258789
37135,88.24869537353516
37137,84.13465118408203
37139,87.1304702758789
37141,86.63960266113281
37143,87.01504516601562
37145,88.4647445678711
37147,88.4645767211914
37149,85.17254638671875
37151,87.53278350830078
37153,87.3784408569336
37155,87.33312225341797
37157,88.12472534179688
37159,87.0644760131836
37161,86.25285339355469
37163,88.72945404052734
37165,87.4090576171875
37167,87.40157318115234
37169,86.75065612792969
37171,85.6365966796875
37173,77.82369232177734
37175,78.91156005859375
37177,86.03986358642578
37179,86.43195343017578
37181,88.81739807128906
37183,89.37124633789062
37185,88.72877502441406
37187,86.89022064208984
37189,78.07965850830078
37191,89.4632568359375
37193,84.64085388183594
37195,89.8441390991211
37197,86.61763763427734
37199,79.11946868896484
38001,58.888763427734375
38003,59.19795608520508
38005,60.3099365234375
38007,59.437862396240234
38009,61.331417083740234
38011,58.62006759643555
38013,60.57914733886719
38015,58.995819091796875
38017,60.25148391723633
38019,58.525474548339844
38021,58.49428176879883
38023,60.254493713378906
38025,61.20400619506836
38027,60.028480529785156
38029,58.44057846069336
38031,59.81262969970703
38033,59.0391960144043
38035,60.175941467285156
38037,58.91868209838867
38039,59.29654312133789
38041,59.01723098754883
38043,58.61750030517578
38045,58.63044738769531
38047,57.205711364746094
38049,61.19279861450195
38051,56.71757507324219
38053,60.35057067871094
38055,59.99090576171875
38057,60.83732604980469
38059,59.26677703857422
38061,60.614444732666016
38063,58.995723724365234
38065,59.51069641113281
38067,60.401947021484375
38069,60.54799270629883
38071,59.7363166809082
38073,59.652793884277344
38075,61.728370666503906
38077,60.11859130859375
38079,59.33320617675781
38081,59.33614730834961
38083,59.213111877441406
38085,59.0186767578125
38087,58.70983123779297
38089,59.63262939453125
38091,59.3802490234375
38093,58.78437423706055
38095,59.822059631347656
38097,60.29176330566406
38099,59.753780364990234
38101,60.613006591796875
38103,59.734832763671875
38105,60.121246337890625
39001,70.03948974609375
39003,68.6046142578125
39005,67.0906982421875
39007,68.06026458740234
39009,74.46479034423828
39011,68.7559814453125
39013,76.7991943359375
39015,69.16587829589844
39017,69.49693298339844
39019,73.79847717285156
39021,67.90693664550781
39023,68.4826431274414
39025,69.35425567626953
39027,68.5020980834961
39029,74.07730865478516
39031,71.22821044921875
39033,66.72201538085938
39035,65.45938110351562
39037,68.32582092285156
39039,67.53533935546875
39041,67.77783203125
39043,64.97893524169922
39045,69.77001953125
39047,68.3553466796875
39049,68.75967407226562
39051,67.0367202758789
39053,75.63119506835938
39055,66.4215087890625
39057,68.95679473876953
39059,74.56305694580078
39061,69.77839660644531
39063,67.52369689941406
39065,67.58515167236328
39067,75.46023559570312
39069,67.6986312866211
39071,68.67250061035156
39073,71.16348266601562
39075,69.60485076904297
39077,66.30322265625
39079,72.8261947631836
39081,77.03766632080078
39083,68.14102172851562
39085,65.03003692626953
39087,75.51010131835938
39089,69.0235595703125
39091,67.6676025390625
39093,65.76457214355469
39095,65.96150970458984
39097,67.97628784179688
39099,72.23868560791016
39101,67.35037994384766
39103,66.93750762939453
39105,75.6834716796875
39107,68.38030242919922
39109,69.39659118652344
39111,77.08704376220703
39113,69.5999526977539
39115,74.19403839111328
39117,66.7012710571289
39119,72.52706909179688
39121,75.58533477783203
39123,65.14512634277344
39125,67.9070816040039
39127,71.49940490722656
39129,69.64371490478516
39131,70.46296691894531
39133,68.81547546386719
39135,68.3403549194336
39137,68.40237426757812
39139,66.53516387939453
39141,69.96829986572266
39143,66.06948852539062
39145,72.13754272460938
39147,66.7557144165039
39149,68.81797790527344
39151,70.55223846435547
39153,68.00452423095703
39155,70.65901184082031
39157,72.77088928222656
39159,67.49797058105469
39161,68.27877044677734
39163,72.32564544677734
39165,69.5407485961914
39167,76.78642272949219
39169,68.45433044433594
39171,66.29469299316406
39173,66.85971069335938
39175,67.31989288330078
40001,62.760963439941406
40003,71.44641876220703
40005,62.06092071533203
40007,66.36554718017578
40009,70.79849243164062
40011,70.40962982177734
40013,63.01768493652344
40015,71.02172088623047
40017,69.73939514160156
40019,66.97340393066406
40021,63.24930191040039
40023,62.22823715209961
40025,67.0225830078125
40027,67.39081573486328
40029,63.10161590576172
40031,72.41766357421875
40033,73.63031005859375
40035,65.45746612548828
40037,66.59233093261719
40039,70.32381439208984
40041,63.90415573120117
40043,69.04420471191406
40045,66.77511596679688
40047,70.69084167480469
40049,67.23863220214844
40051,69.82791900634766
40053,71.20511627197266
40055,73.23471069335938
40057,74.04471588134766
40059,68.81057739257812
40061,61.653377532958984
40063,63.341575622558594
40065,75.15898132324219
40067,70.76095581054688
40069,63.578277587890625
40071,69.89757537841797
40073,71.04278564453125
40075,72.98733520507812
40077,59.14525604248047
40079,60.23853302001953
40081,67.53593444824219
40083,69.73136901855469
40085,66.9889907836914
40087,67.99530029296875
40089,61.10841751098633
40091,63.1972770690918
40093,70.75357055664062
40095,64.37227630615234
40097,65.1760025024414
40099,65.06752014160156
40101,63.91559982299805
40103,69.8821029663086
40105,66.58773040771484
40107,64.85639190673828
40109,68.393798828125
40111,64.8822250366211
40113,67.80628204345703
40115,64.8798599243164
40117,68.56485748291016
40119,68.86053466796875
40121,61.55234146118164
40123,63.655677795410156
40125,66.10514068603516
40127,59.39664840698242
40129,68.52992248535156
40131,66.27078247070312
40133,64.87511444091797
40135,63.51763153076172
40137,70.03437042236328
40139,67.53589630126953
40141,75.24139404296875
40143,66.57417297363281
40145,65.4169921875
40147,67.42993927001953
40149,71.4590835571289
40151,70.48719787597656
40153,68.54845428466797
41001,59.33928298950195
41003,71.43329620361328
41005,67.02059936523438
41007,64.01673126220703
41009,70.49517059326172
41011,66.79499053955078
41013,62.75419616699219
41015,65.71613311767578
41017,63.845672607421875
41019,68.0548324584961
41021,66.13595581054688
41023,58.21923828125
41025,62.22271728515625
41027,62.394081115722656
41029,68.29570007324219
41031,66.11263275146484
41033,67.61924743652344
41035,63.040523529052734
41037,63.01344680786133
41039,67.63306427001953
41041,65.48235321044922
41043,68.14298248291016
41045,62.35050582885742
41047,69.27633666992188
41049,64.51132202148438
41051,71.2464370727539
41053,70.8398208618164
41055,66.43832397460938
41057,64.58943176269531
41059,63.44298553466797
41061,57.70166778564453
41063,55.62767791748047
41065,65.78392791748047
41067,71.11653137207031
41069,60.83501052856445
41071,71.39205932617188
42001,88.26265716552734
42003,79.22550964355469
42005,80.684326171875
42007,77.15630340576172
42009,85.58641052246094
42011,86.84369659423828
42013,83.820556640625
42015,83.6890869140625
42017,89.95514678955078
42019,77.66337585449219
42021,80.51158142089844
42023,80.13980865478516
42025,85.78135681152344
42027,83.75596618652344
42029,87.46790313720703
42031,80.00078582763672
42033,81.16674041748047
42035,83.25456237792969
42037,85.83370971679688
42039,73.47223663330078
42041,88.37556457519531
42043,86.83812713623047
42045,89.08629608154297
42047,78.81217956542969
42049,71.9845199584961
42051,79.50618743896484
42053,78.58981323242188
42055,88.79991912841797
42057,88.22740173339844
42059,79.04014587402344
42061,86.61531829833984
42063,81.39686584472656
42065,80.42210388183594
42067,87.56706237792969
42069,85.78456115722656
42071,86.57180786132812
42073,75.25243377685547
42075,86.28158569335938
42077,87.97109985351562
42079,85.47212982177734
42081,84.23564147949219
42083,76.91815185546875
42085,73.8984375
42087,86.78257751464844
42089,86.8397445678711
42091,89.2674331665039
42093,86.74651336669922
42095,88.97603607177734
42097,86.42768096923828
42099,87.50657653808594
42101,90.29876708984375
42103,87.37870025634766
42105,78.70729064941406
42107,85.13916015625
42109,86.79472351074219
42111,79.4841537475586
42113,82.58124542236328
42115,85.0090103149414
42117,81.20329284667969
42119,86.1068344116211
42121,77.61568450927734
42123,76.6280517578125
42125,78.87345123291016
42127,86.02595520019531
42129,80.27618408203125
42131,85.36829376220703
42133,87.02970123291016
44001,88.17353057861328
44003,89.40909576416016
44005,87.36351013183594
44007,90.28192901611328
44009,88.67119598388672
45001,88.55119323730469
45003,88.24858093261719
45005,87.19349670410156
45007,87.45706939697266
45009,85.85845947265625
45011,87.66455841064453
45013,82.95883178710938
45015,83.70857238769531
45017,85.09117889404297
45019,82.8854751586914
45021,87.22359466552734
45023,86.80976104736328
45025,85.99755859375
45027,84.0972671508789
45029,83.79688262939453
45031,85.4822006225586
45033,86.35398864746094
45035,83.5594253540039
45037,88.94739532470703
45039,86.65342712402344
45041,85.02971649169922
45043,84.54705810546875
45045,85.41944885253906
45047,88.42549133300781
45049,85.82852935791016
45051,85.24629211425781
45053,84.75460815429688
45055,85.67082977294922
45057,85.90396881103516
45059,87.54851531982422
45061,84.85771942138672
45063,86.78123474121094
45065,89.39395904541016
45067,85.59916687011719
45069,86.73394012451172
45071,87.74698638916016
45073,86.25057220458984
45075,85.06270599365234
45077,85.54878234863281
45079,86.01641845703125
45081,88.01116943359375
45083,86.73951721191406
45085,84.67631530761719
45087,87.55126953125
45089,84.50271606445312
45091,86.90641021728516
46003,61.75059509277344
46005,60.4989128112793
46007,63.57469177246094
46009,63.57365036010742
46011,57.3302001953125
46013,59.26747131347656
46015,62.373741149902344
46017,61.161712646484375
46019,61.19082260131836
46021,58.617191314697266
46023,63.82392883300781
46025,57.558006286621094
46027,62.67036056518555
46029,56.48334503173828
46031,59.197479248046875
46033,60.00033950805664
46035,61.903076171875
46037,56.974327087402344
46039,56.58945846557617
46041,59.73007583618164
46043,62.5257453918457
46045,58.4111213684082
46047,64.13003540039062
46049,59.057315826416016
46051,58.0591926574707
46053,63.983795166015625
46055,62.419593811035156
46057,57.08839797973633
46059,59.670108795166016
46061,61.43896484375
46063,59.194427490234375
46065,61.25379180908203
46067,62.18169021606445
46069,59.32009506225586
46071,64.19682312011719
46073,60.40626907348633
46075,63.15700912475586
46077,57.967079162597656
46079,57.968082427978516
46081,54.833274841308594
46083,60.379730224609375
46085,62.756317138671875
46087,59.88331985473633
46089,57.57212829589844
46091,57.64424514770508
46093,61.80132293701172
46095,64.64521789550781
46097,59.53568649291992
46099,58.9000358581543
46101,57.92576217651367
46103,60.85904312133789
46105,59.73902893066406
46107,58.51716995239258
46109,58.63533401489258
46111,61.22823715209961
46113,64.75882720947266
46115,59.890750885009766
46117,62.097442626953125
46119,60.09086608886719
46121,64.69702911376953
46123,64.59632873535156
46125,61.01581954956055
46127,62.26568603515625
46129,58.250247955322266
46135,62.794063568115234
46137,60.616310119628906
47001,81.87741088867188
47003,79.23902130126953
47005,68.0987777709961
47007,80.52001953125
47009,84.21417236328125
47011,86.77760314941406
47013,79.07888793945312
47015,78.51122283935547
47017,66.61856079101562
47019,81.93199157714844
47021,72.1363296508789
47023,70.27313995361328
47025,81.6740493774414
47027,77.00874328613281
47029,85.09918975830078
47031,79.98749542236328
47033,66.6370620727539
47035,78.12934112548828
47037,74.23077392578125
47039,71.36814880371094
47041,79.18126678466797
47043,70.80720520019531
47045,66.13059997558594
47047,69.62213134765625
47049,76.75270080566406
47051,81.85723876953125
47053,65.96078491210938
47055,78.82928466796875
47057,84.57235717773438
47059,86.21234130859375
47061,79.0166015625
47063,86.20440673828125
47065,85.523193359375
47067,83.98209381103516
47069,71.10880279541016
47071,74.99447631835938
47073,85.97286224365234
47075,67.67959594726562
47077,68.96755981445312
47079,65.92662811279297
47081,72.49461364746094
47083,68.55611419677734
47085,69.48807525634766
47087,78.06044006347656
47089,86.14290618896484
47091,79.86272430419922
47093,84.69871520996094
47095,66.13941192626953
47097,66.68698120117188
47099,76.91732788085938
47101,73.7658462524414
47103,81.28704071044922
47105,84.90321350097656
47107,85.80506896972656
47109,73.3979263305664
47111,74.55452728271484
47113,68.00647735595703
47115,82.59416198730469
47117,78.1165542602539
47119,75.87611389160156
47121,85.43354034423828
47123,84.0868911743164
47125,69.62890625
47127,80.64868927001953
47129,79.40015411376953
47131,65.51801300048828
47133,77.59119415283203
47135,71.7054672241211
47137,77.19172668457031
47139,85.26598358154297
47141,78.2961196899414
47143,82.90628051757812
47145,83.87384796142578
47147,71.19685363769531
47149,77.86068725585938
47151,77.62183380126953
47153,80.7142105102539
47155,83.2077865600586
47157,68.81729125976562
47159,77.67320251464844
47161,67.4556655883789
47163,85.0689926147461
47165,73.29224395751953
47167,67.41006469726562
47169,75.75713348388672
47171,81.67759704589844
47173,82.86206817626953
47175,79.22093200683594
47177,80.22625732421875
47179,85.72952270507812
47181,75.24717712402344
47183,65.38174438476562
47185,79.75293731689453
47187,74.53668212890625
47189,76.48834991455078
48001,70.05086517333984
48003,73.65141296386719
48005,78.2339096069336
48007,81.5839614868164
48009,75.03639221191406
48011,70.24346923828125
48013,87.05397033691406
48015,81.01026153564453
48017,68.89390563964844
48019,84.96593475341797
48021,81.92955017089844
48023,76.32830810546875
48025,85.33741760253906
48027,79.79837799072266
48029,86.22267150878906
48031,83.55500793457031
48033,76.29866027832031
48035,78.15591430664062
48037,66.20716857910156
48039,84.93446350097656
48041,76.035888671875
48043,79.91291046142578
48045,71.48095703125
48047,86.59559631347656
48049,81.20781707763672
48051,77.92745971679688
48053,82.46168518066406
48055,83.80638885498047
48057,82.6590347290039
48059,78.2618408203125
48061,88.34262084960938
48063,67.74993133544922
48065,68.44164276123047
48067,68.62925720214844
48069,69.04801940917969
48071,82.85832977294922
48073,71.74954986572266
48075,74.85022735595703
48077,72.89600372314453
48079,69.71202850341797
48081,80.17012786865234
48083,81.30209350585938
48085,65.87459564208984
48087,71.77433013916016
48089,82.92436218261719
48091,84.50089263916016
48093,79.72773742675781
48095,82.48954010009766
48097,66.95677947998047
48099,79.97254180908203
48101,75.86468505859375
48103,83.38093566894531
48105,85.14844512939453
48107,72.80239868164062
48109,69.0928955078125
48111,67.62186431884766
48113,69.30716705322266
48115,74.1803207397461
48117,68.33948516845703
48119,65.03174591064453
48121,68.61552429199219
48123,85.55368041992188
48125,74.6847152709961
