GEOID,tmax
27051,44.90260416666666
27053,52.1974724264706
27055,52.826708984374996
27057,44.200625
27059,50.96853243670886
27061,45.847647058823526
27063,51.50531529017858
27065,49.7346875
27067,49.596875000000004
27069,37.603941231343285
27071,44.96806315674255
27073,47.46763714028777
27075,45.61898221032746
27077,42.20626953125
27079,52.7640625
27081,46.95734375
27083,49.248778886554625
27085,51.64866832386363
27087,41.38049879807692
27089,38.879233123145404
27091,52.6865234375
27093,50.5328947368421
27095,49.59511138613861
27097,48.522751524390245
27099,52.521456473214286
27101,49.31979166666667
27103,52.650870253164555
27105,50.143261718750004
27107,40.38784482758621
27109,52.45810032894737
27111,43.91086128048781
27113,40.01164269911504
27115,49.38453125
27117,47.955729166666664
27119,39.660385237068965
27121,47.187968749999996
27123,52.271875
27125,40.213541666666664
27127,51.097760052447555
27129,50.946934713375796
27131,52.601395089285724
27133,49.365253906250004
27135,39.741360592532466
27137,46.334805366004964
27139,52.69578125
27141,51.07529965753425
27143,52.224194587628865
27145,49.20769531250001
27147,52.58958333333334
27149,45.970068359375
27151,47.92748235887097
27153,47.02781438253012
27155,44.00779789719626
27157,52.629687499999996
27159,45.57803914835165
27161,52.86328125
27163,52.05253080985916
27165,52.53811383928572
27167,42.560267857142854
27169,52.41995192307693
27171,51.405468750000004
27173,48.87647429435484
28001,61.566298076923076
28003,64.1740625
28005,62.014014175257735
28007,62.81183238636363
28009,63.787243852459014
28011,63.94871183206107
28013,63.809375
28015,63.352997819767445
28017,64.04953327922077
28019,62.86203125
28021,61.605800513698625
28023,63.804980468749996
28025,64.34270833333333
28027,64.49056919642858
28029,61.710156250000004
28031,63.11134159482759
28033,64.49767736486487
28035,64.56690573770491
28037,61.457537774725274
28039,66.0697021484375
28041,65.3479605263158
28043,63.904196428571424
28045,66.84390404929577
28047,66.86162347560975
28049,61.9500875
28051,63.29075520833334
28053,63.62566964285715
28055,62.40404713114754
28057,64.48617788461539
28059,67.16369485294118
28061,62.960296052631584
28063,61.28120719178082
28065,62.64766949152543
28067,63.85197208737864
28069,63.70316964285715
28071,63.87097486413043
28073,63.941638513513524
28075,63.50089488636363
28077,62.58845615671642
28079,62.6225
28081,64.44407649253732
28083,64.18574438202248
28085,61.66369912790697
28087,64.66889780405405
28089,62.62674632352942
28091,63.76520686619719
28093,63.9379274764151
28095,64.59429472477065
28097,63.17413793103448
28099,62.753984375
28101,62.7875
28103,64.2960653409091
28105,63.905923507462695
28107,64.24572610294118
28109,65.33570652173914
28111,65.0230161516854
28113,62.64821428571429
28115,63.88069196428572
28117,64.3264600409836
28119,64.64488146551724
28121,62.20884046052632
28123,62.3881353021978
28125,62.86361228813559
28127,62.1857792721519
28129,62.63883167613637
28131,65.74957386363637
28133,64.08359375
28135,64.30075892857144
28137,64.32606534090908
28139,63.81908010563381
28141,64.27133861940298
28143,64.75730633802817
28145,64.05115131578947
28147,63.13046875
28149,61.83374660326088
28151,63.31779364224138
28153,64.33501764112903
28155,63.25794057377049
28157,61.92555147058823
28159,62.9043308423913
28161,63.84779929577466
28163,62.71958411654135
29001,59.760920329670334
29003,57.2947021484375
29005,57.02345448369566
29007,62.053802544247795
29009,58.060911016949156
29011,58.748097826086955
29013,58.458803638059706
29015,59.27389018691589
29017,64.03801470588235
29019,61.436458333333334
29021,57.634048507462694
29023,64.68638822115385
29025,58.037144886363635
29027,62.32036020992367
29029,60.20352599557523
29031,64.28209134615385
29033,59.07005681818182
29035,63.16566901408451
29037,57.92377533783784
29039,58.711079545454545
29041,60.15854252049181
29043,58.199350649350656
29045,60.85409926470588
29047,57.92295081967213
29049,57.47544642857143
29051,61.86785714285715
29053,60.44859730113637
29055,62.81081832627118
29057,58.48443587662337
29059,58.90314453124999
29061,58.082901278409096
29063,57.466767723880594
29065,61.28497282608696
29067,59.367329545454545
29069,65.02534722222222
29071,64.00248679577464
29073,63.23897688356164
29075,57.42759046052631
29077,58.0540625
29079,58.643526785714286
29081,57.56516012396695
29083,58.822596153846156
29085,58.95129076086956
29087,57.42336956521739
29089,60.761423141891896
29091,60.582390510948905
29093,62.397343750000005
29095,57.89810267857143
29097,58.917500000000004
29099,64.26213235294118
29101,58.52275390625
29103,60.753710937499996
29105,59.5063722826087
29107,58.53858292079208
29109,57.931404532967036
29111,61.481129807692305
29113,63.689404296875004
29115,59.40516707920792
29117,58.90988898026316
29119,59.33768028846154
29121,60.316587500000004
29123,63.37645089285714
29125,61.99089752906977
29127,62.065054898648654
29129,57.989562500000005
29131,61.18931725543479
29133,64.64084821428573
29135,60.823437500000004
29137,61.78658854166667
29139,63.06903582317073
29141,59.84614361702128
29143,64.90651533018868
29145,58.79042338709677
29147,56.835358391608395
29149,62.30603260869565
29151,62.77962306701031
29153,60.29839327830189
29155,65.00986842105263
29157,64.05294471153846
29159,59.256043632075475
29161,61.66696639150943
29163,62.90128595132744
29165,57.84592483108108
29167,58.55267187500001
29169,60.86812094155845
29171,58.70980113636363
29173,62.38233695652175
29175,60.77441641566265
29177,58.190380859375004
29179,62.5771484375
29181,63.81011513157895
29183,64.28876404494383
29185,58.94375
29186,63.898315746753255
29187,63.070507812500004
29189,64.2694931402439
29195,59.67755681818182
29197,59.5979375
29199,60.35087890625
29201,64.64502840909091
29203,61.80009704968945
29205,61.24288194444445
29207,64.81495901639344
29209,58.543055555555554
29211,58.875048828124996
29213,59.38494318181818
29215,60.03522245762712
29217,58.85205792682927
29219,63.656445312500004
29221,63.105027173913044
29223,64.04156976744187
29225,57.924517952127665
29227,56.95974069148936
29229,58.89279084158416
29510,64.36406249999999
30001,24.402667197452228
30003,30.171842296511628
30005,34.150487775259066
30007,29.62007042253521
30009,27.572836538461537
30011,28.792195595854924
30013,33.13753834355828
30015,35.27726462196861
30017,30.827411991716865
30019,31.36248154527559
30021,30.484879032258064
30023,25.837903225806453
30025,28.973022290209787
30027,31.39016052803129
30029,28.78477960526316
30031,25.788096529284164
30033,32.56766581632653
30035,31.62399854129264
30037,29.971603260869564
30039,26.70709134615385
30041,36.015
30043,27.533238636363638
30045,29.379015815548783
30047,30.295531249999996
30049,30.756925469004894
30051,36.183155906593406
30053,27.878452845982142
30055,31.96705784574468
30057,24.507345516962843
30059,27.889446536144575
30061,28.068098958333334
30063,28.42938112745098
30065,31.512429405120482
30067,24.483853099385243
30069,33.19583333333333
30071,34.19426466630786
30073,34.66279605263158
30075,29.72617325530035
30077,28.725499549278844
30079,30.650959897610925
30081,26.17543853183962
30083,31.10037301061008
30085,31.69726380813953
30087,31.738278546712806
30089,28.72349431818182
30091,31.2740625
30093,25.7273375
30095,28.727546672077924
30097,27.45486391129032
30099,33.60418826219512
30101,36.19985597067039
30103,32.64597039473684
30105,33.07285744147158
30107,28.750166984732825
30109,29.393088573619632
30111,31.978968473451328
31001,47.6653125
31003,45.472086466165415
31005,30.773325892857144
31007,31.0567138671875
31009,36.690094866071426
31011,46.66680045871559
31013,30.81981997282609
31015,41.32557744565217
31017,36.51171875
31019,42.63374794407895
31021,54.71544471153846
31023,53.50021609042553
31025,56.22131696428571
31027,49.58639074427481
31029,32.39825367647059
31031,32.95585546092184
31033,30.83536931818182
31035,50.798579545454544
31037,53.09081156716418
31039,53.17588778409092
31041,37.72965808823529
31043,53.05859375
31045,31.621437500000003
31047,38.29270174050633
31049,31.295267857142854
31051,51.457203733766235
31053,54.548523351648356
31055,55.89341032608696
31057,33.3973575367647
31059,53.11178977272727
31061,45.89742542613636
31063,36.142301136363635
31065,39.97306082589286
31067,55.831413898601404
31069,30.96065340909091
31071,40.39067826704545
31073,38.89373183139535
31075,30.591481854838708
31077,43.87073863636363
31079,46.6415234375
31081,49.89071912650602
31083,43.04801136363636
31085,33.415625
31087,34.711676897321425
31089,40.92544090346534
31091,32.160086495535715
31093,45.461487926136364
31095,55.22325994318182
31097,56.301785714285714
31099,44.432830056179775
31101,31.809375
31103,37.51109375
31105,30.287988281249998
31107,45.99250351123595
31109,55.66324573863637
31111,33.92702885841837
31113,34.453125
31115,38.639098011363636
31117,32.2860294117647
31119,49.44884588068182
31121,49.23636924342105
31123,31.55296052631579
31125,48.63540348101266
31127,56.91451198630138
31129,51.68765980113637
31131,56.46605718085106
31133,56.346022727272725
31135,31.753853383458644
31137,41.35348011363636
31139,48.26633522727273
31141,51.11340460526316
31143,51.88833626760564
31145,36.96784855769231
31147,57.18678463855422
31149,38.022505822981365
31151,54.76818181818182
31153,56.2070652173913
31155,55.161050907258065
31157,32.75096261160714
31159,54.197336647727276
31161,30.729825367647056
31163,42.26242897727273
31165,31.065407986111115
31167,51.5658203125
31169,53.840660511363645
31171,34.41259765625
31173,53.27359154929578
31175,41.35213068181818
31177,55.39147727272727
31179,50.83912946428572
31181,48.94935546875
31183,42.81661931818182
31185,52.40149147727273
32001,42.68168413892445
32003,50.92896364520311
32005,46.402134486607146
32007,30.949837891336
32009,45.85176854395604
32011,36.02321533203125
32013,37.236785143769964
32015,37.959438004032265
32017,40.512635161042944
32019,45.89854300643087
32021,45.14404886744967
32023,42.56853425266904
32027,40.190267027863776
32029,44.863839285714285
32031,41.83549386429259
32033,33.025580929487184
32510,46.12705965909091
33001,39.5384375
33003,38.63697916666667
33005,38.77869203629032
33007,35.76445819805195
33009,36.46638484589042
33011,40.71460830479452
33013,39.63835589171975
33015,42.7858152173913
33017,41.77182377049181
33019,37.454037921348316
34001,50.737715517241384
34003,45.59436677631579
34005,49.21368990384616
34007,49.067968750000006
34009,51.55
34011,50.78556640625
34013,45.8609375
34015,49.360819575471695
34017,46.0315625
34019,45.387499999999996
34021,47.422426470588235
34023,47.24375
34025,47.92171052631579
34027,44.174
34029,49.19269770408164
34031,43.990198863636365
34033,49.792578125000006
34035,46.3814494680851
34037,42.66880514705882
34039,46.359375
34041,43.82056864754098
35001,42.88053183229814
35003,42.322277181952664
35005,53.12003800675676
35006,40.163594470046085
35007,36.24491784793814
35009,46.280210722477065
35011,49.318996710526314
35013,54.05941824261993
35015,57.74817576142132
35017,48.94629761383538
35019,45.66249647291197
35021,42.93741071428571
35023,53.71848093879668
35025,55.205887681159425
35027,46.41072363826816
35028,35.69926470588236
35029,53.8657451923077
35031,38.810590066828674
35033,37.48694114963504
35035,51.14681854410202
35037,45.8857530120482
35039,34.46352008678612
35041,49.07762053571428
35043,38.8372029250457
35045,38.877493231046934
35047,42.024717912552894
35049,39.02185861013986
35051,49.01321360356537
35053,45.28168474075976
35055,32.75475746268657
35057,42.102734375
35059,40.07947170017483
35061,45.41597222222222
36001,38.96573153409091
36003,42.68636451863354
36005,45.614508928571425
36007,39.821887913223144
36009,44.011883802816904
36011,40.916880580357144
36013,45.455481698895035
36015,41.55998134328358
36017,38.644483418367344
36019,34.97353571428571
36021,40.44004464285714
36023,39.11545557228916
36025,37.69507515822785
36027,42.076145833333335
36029,43.84676724137931
36031,34.45987704918033
36033,34.25421875
36035,36.824776785714285
36037,42.545209703947364
36039,38.369655373831776
36041,34.43295359531773
36043,36.0771875
36045,37.98310643564356
36047,45.98796875
36049,36.41135367990655
36051,42.56495535714286
36053,38.54615946261682
36055,42.388340212264154
36057,38.45825264084507
36059,46.471293604651166
36061,45.7334375
36063,43.06454044117647
36065,38.350799940191386
36067,40.19307013358779
36069,41.972949218749996
36071,42.557054570895524
36073,42.39517045454546
36075,39.69806066176471
36077,37.477891092814374
36079,43.046796875
36081,46.43076171875
36083,38.82747159090909
36085,46.121875
36087,44.4366268382353
36089,35.95467105263158
36091,37.98487682481752
36093,38.57200892857143
36095,37.303883495145634
36097,41.29125600961538
36099,42.04369318181818
36101,41.84101055194805
36103,46.675343749999996
36105,39.565712890625
36107,40.73482142857143
36109,40.67439903846154
36111,40.01779421542553
36113,35.90946457006369
36115,37.96745728417266
36117,41.79719356796116
36119,44.779625
36121,42.168347293814435
36123,41.794929245283015
37001,65.87013392857143
37003,65.45846036585365
37005,60.02730263157895
37007,68.24169921875
37009,59.351136363636364
37011,58.339783653846155
37013,66.61882267441861
37015,65.56263020833333
37017,69.30552325581395
37019,69.85511592741936
37021,60.57123067010309
37023,64.90985576923077
37025,66.92037146226416
37027,64.7927734375
37029,63.12031250000001
37031,66.76101973684212
37033,65.50513392857142
37035,66.19809322033899
37037,67.02265625
37039,60.422869318181824
37041,64.19393028846153
37043,58.540457589285715
37045,66.4057142857143
37047,69.85166440217391
37049,67.78032094594595
37051,68.66136363636365
37053,62.332812499999996
37055,63.63584905660378
37057,66.16194852941176
37059,66.3655859375
37061,68.79683750000001
37063,66.52832880434782
37065,66.73875811688312
37067,65.63440148305085
37069,66.27204623287672
37071,66.74076704545455
37073,64.06967474489795
37075,58.742900815217396
37077,65.71361328125
37079,67.76023437500001
37081,65.529248046875
37083,65.59995814732143
37085,67.94822443181819
37087,57.2289824695122
37089,61.05517045454546
37091,64.70248161764705
37093,68.32544642857142
37095,65.29596354166667
37097,66.23207514044944
37099,57.21117294520549
37101,67.71142331932774
37103,68.42729910714287
37105,67.60213414634147
37107,68.169921875
37109,66.39888392857144
37111,63.69985795454546
37113,57.47107319078947
37115,61.1883731617647
37117,66.396875
37119,66.88069620253164
37121,59.56084558823529
37123,67.26913006756757
37125,67.513859375
37127,66.65746527777779
37129,69.38491379310345
37131,64.97100694444444
37133,68.61757812500001
37135,65.80237068965518
37137,66.5719669117647
37139,63.447366071428576
37141,69.36852134146342
37143,64.01957236842105
37145,65.292265625
37147,67.405126953125
37149,65.12954545454545
37151,66.41059451219512
37153,68.2373046875
37155,69.193203125
37157,65.41460129310344
37159,66.47911392405064
37161,65.81244419642857
37163,68.69973768248175
37165,68.65559375
37167,67.36003707627118
37169,65.00167410714286
37171,64.7975
37173,57.61984186746989
37175,59.039927455357144
37177,64.6822033898305
37179,67.30305631868131
37181,65.50057565789473
37183,66.98101806640625
37185,65.33677884615385
37187,65.48332386363637
37189,59.08501420454545
37191,68.05264862804879
37193,64.59376382743363
37195,67.3884090909091
37197,65.78218149038462
37199,59.14840425531915
38001,29.282087053571427
38003,33.959493030575544
38005,30.696518536121673
38007,29.269006529850746
38009,30.619516692546583
38011,28.7590859375
38013,29.8431640625
38015,29.832305602006688
38017,38.136205357142856
38019,31.765079545454547
38021,34.07384146341463
38023,30.50139837184874
38025,29.647217345505616
38027,31.22369791666667
38029,30.715198863636363
38031,31.31171875
38033,29.255307112068962
38035,36.05401785714285
38037,29.842968749999997
38039,32.7763671875
38041,29.165234375
38043,29.94284926470588
38045,33.0611328125
38047,30.318191964285717
38049,30.599776785714283
38051,30.920200892857142
38053,30.091302186878725
38055,29.639831012228264
38057,29.871660714285714
38059,29.85217927631579
38061,29.43734094311377
38063,32.542065429687504
38065,29.62785382231405
38067,35.67686589805825
38069,30.360763046116503
38071,31.512378246753247
38073,36.7380859375
38075,30.5703125
38077,40.7857247081712
38079,29.769943181818178
38081,37.63691882621951
38083,29.509933035714283
38085,30.66182528409091
38087,28.825528492647056
38089,29.16791294642857
38091,34.8377685546875
38093,31.105003004807692
38095,30.75759615384615
38097,37.830254708904114
38099,34.680749999999996
38101,29.790346858638745
38103,30.12956414473684
38105,30.26324261675824
39001,62.13174867021277
39003,53.0444375
39005,50.5439453125
39007,47.8953125
39009,59.5074960443038
39011,53.85538504464286
39013,54.93444852941177
39015,61.47766047297298
39017,59.72769201807229
39019,52.05035860655738
39021,54.61229619565217
39023,55.917187500000004
39025,61.2511883802817
39027,58.6508544921875
39029,51.159277343750006
39031,53.59320575842697
39033,51.11073660714286
39035,48.81245888157895
39037,55.7796875
39039,51.68771634615384
39041,53.9020625
39043,49.59066722972973
39045,56.53925
39047,57.76995738636364
39049,55.785021551724135
39051,50.19755544354839
39053,62.81267123287671
39055,47.94557692307693
39057,57.4093994140625
39059,55.11576171875
39061,61.14725302419355
39063,51.74100609756098
39065,52.63491586538461
39067,53.53638392857143
39069,51.16578125
39071,59.888174715909095
39073,58.10160714285715
39075,51.95173891129032
39077,50.17138671875
39079,61.50701923076923
39081,53.18861607142857
39083,52.617207031250004
39085,47.87989309210526
39087,63.903593750000006
39089,54.37808199541284
39091,53.5046875
39093,49.598375000000004
39095,49.771213942307696
39097,55.862212171052626
39099,50.114697265625
39101,52.64638671875
39103,49.651953125000006
39105,61.19294642857143
39107,54.559617077464786
39109,56.000793269230776
39111,56.659653253424665
39113,57.646484375
39115,57.613964843750004
39117,51.94701704545455
39119,55.57360342920354
39121,56.707581967213116
39123,49.46636513157895
39125,52.56160714285714
39127,56.644744318181814
39129,57.7942775974026
39131,60.877544642857146
39133,49.3109375
39135,57.525634765625
39137,52.32575
39139,50.718255537974684
39141,59.41986607142857
39143,50.29898097826087
39145,62.705774456521745
39147,50.78716517857143
39149,54.49913461538461
39151,50.810227272727275
39153,49.70034466911765
39155,49.175390625
39157,52.903906250000006
39159,53.88775652985075
39161,53.464131433823525
39163,59.8962646484375
39165,59.322998046875
39167,58.824792729591834
39169,50.73971946022728
39171,50.748727678571434
39173,50.697017045454544
39175,51.93447265625
40001,60.47361918604651
40003,57.96618990384616
40005,63.43372012867647
40007,46.63269361413044
40009,53.74445000000001
40011,58.09938858695652
40013,64.10997415413533
40015,59.58321974734043
40017,60.02548076923077
40019,63.608046875
40021,61.41107954545455
40023,63.50622438524591
40025,41.58619225543478
40027,61.94871002906977
40029,63.51064189189189
40031,60.598955305232565
40033,62.59232954545455
40035,60.80220108695652
40037,62.284075342465755
40039,55.99708614864865
40041,60.470518092105266
40043,54.789260284810126
40045,50.403539364640885
40047,59.90756526898735
40049,62.859742647058816
40051,61.44164443597561
40053,59.52734375
40055,55.966496710526314
40057,55.50928087349397
40059,50.942714843750004
40061,62.56545516304348
40063,62.716375492125984
40065,58.15
40067,63.79167131696429
40069,63.42785326086957
40071,60.36745689655172
40073,60.46377840909091
40075,58.229871323529416
40077,61.76282126168224
40079,61.33047531512605
40081,62.230566406250006
40083,61.46684611344538
40085,64.29978243670887
40087,62.11336348684211
40089,61.6521470323741
40091,62.851416471962615
40093,57.36674107142857
40095,64.10603966346153
40097,61.73946109693878
40099,62.793776483050856
40101,62.84209134615385
40103,61.082564252336454
40105,61.16328125
40107,62.506516335227275
40109,61.51434795673077
40111,62.67327302631579
40113,61.112545158959534
40115,60.310702054794525
40117,61.715340909090905
40119,61.82570153061224
40121,62.677952223557696
40123,62.61119791666667
40125,62.34515035377358
40127,61.999671875000004
40129,52.13125
40131,62.04112004950495
40133,62.54419880319149
40135,62.18778409090909
40137,62.57328125
40139,43.396394230769225
40141,60.60289818548387
40143,62.45016163793103
40145,62.68584665697675
40147,61.57725446428571
40149,56.937792968749996
40151,55.16108322538861
40153,52.93883689839572
41001,30.608456583969463
41003,44.97509014423077
41005,39.411328125000004
41007,43.5625664893617
41009,43.22984375
41011,45.83416666666667
41013,34.58466481854839
41015,45.45920270912548
41017,36.23031568877551
41019,42.67474175089179
41021,35.3117527173913
41023,31.13800872093023
41025,35.11808734494979
41027,35.70609375
41029,41.29981971153846
41031,36.721226038338656
41033,43.30777027027027
41035,37.8376953125
41037,37.24707676082172
41039,42.12130221826425
41041,44.92873161764706
41043,41.33699648337596
41045,33.33814967612585
41047,41.83721590909091
41049,33.73956376445087
41051,41.998259493670886
41053,44.30436545801527
41055,36.14364809782609
41057,43.18282059585492
41059,32.597162162162164
41061,30.10683098591549
41063,30.196648044692736
41065,36.553492647058825
41067,43.37835996240601
41069,33.19474046610169
41071,44.264197198275866
42001,48.444921875
42003,53.219572368421055
42005,51.26851283482143
42007,52.077734375
42009,51.426314786585365
42011,45.16875
42013,49.67226102941177
42015,41.305729166666666
42017,46.154890625
42019,50.848399697580646
42021,49.64465144230769
42023,46.024267578125
42025,41.950390625
42027,46.65483200867052
42029,46.99538810483871
42031,49.418017578124996
42033,48.257970412234044
42035,45.2412109375
42037,43.180390625
42039,47.51188129194631
42041,48.01888177710844
42043,45.96265625
42045,47.93814655172414
42047,46.913920454545455
42049,46.711132812500004
42051,54.059375
42053,47.668313419117645
42055,49.883735236220474
42057,51.07256696428571
42059,55.68882211538462
42061,49.39132313829787
42063,51.046711753731344
42065,48.988865291262144
42067,47.39421875
42069,40.4654323630137
42071,46.820990566037736
42073,50.556923491379315
42075,45.644819078947364
42077,44.368219866071435
42079,41.649667553191485
42081,43.50590894670051
42083,45.018710937499996
42085,48.95716145833334
42087,47.64831730769231
42089,41.57009375
42091,46.51304086538462
42093,44.29728618421053
42095,44.06375
42097,44.587417763157895
42099,47.176991758241755
42101,48.01290760869565
42103,40.87312843406593
42105,43.5503125
42107,43.361262499999995
42109,45.71145833333333
42111,51.01589712078651
42113,40.74877533783784
42115,40.02691461267605
42117,42.292989864864865
42119,44.99881250000001
42121,48.545837942477874
42123,46.38137668918919
42125,54.19616477272727
42127,39.77470299586777
42129,52.89519086826348
42131,41.061466733870965
42133,47.42242080479452
44001,45.630078125
44003,45.758281249999996
44005,46.31298828125
44007,45.040900735294116
44009,46.53034855769231
45001,65.76106250000001
45003,67.5160685483871
45005,69.08488729508197
45007,65.18976004464285
45009,69.35929129464286
45011,68.45274390243902
45013,70.35546875
45015,71.0044768258427
45017,69.18022727272728
45019,71.12095788043479
45021,66.88906250000001
45023,67.51621942934783
45025,68.51113612288135
45027,70.18644301470589
45029,70.57149465460526
45031,69.47345566860466
45033,69.71398437500001
45035,70.60285560344828
45037,66.7602195945946
45039,67.84053655660378
45041,70.19714439655174
45043,70.98325892857143
45045,64.8883203125
45047,66.26359608208955
45049,69.90581173780488
45051,70.41372767857143
45053,70.49814453125
45055,68.68652871621622
45057,67.6001736111111
45059,66.3358936915888
45061,69.37550317796611
45063,67.79366477272728
45065,66.3887965425532
45067,70.27238116197184
45069,69.35682444852942
45071,67.263125
45073,63.83068621134021
45075,69.41868330792683
45077,64.38912499999999
45079,68.70147804054055
45081,66.87038246268656
45083,66.30673668032787
45085,69.67932079081633
45087,67.24195523648649
45089,70.72533318014706
45091,67.10852272727273
46003,41.737204391891886
46005,41.90189302884615
46007,32.26170673076923
46009,45.986984375
46011,45.5999755859375
46013,36.71890120967742
46015,39.832607208029195
46017,38.92600806451613
46019,30.58554054054054
46021,32.22568837412587
46023,42.249925595238096
46025,40.61018415178572
46027,50.48705658783784
46029,41.759166666666665
46031,31.23802787162162
46033,29.10684151785714
46035,44.048046875
46037,38.725806451612904
46039,44.486234375
46041,32.817477318548384
46043,42.794374999999995
46045,34.5499267578125
46047,32.33351136363637
46049,36.08683035714286
46051,43.816225961538464
46053,39.24786044034091
46055,33.701562499999994
46057,43.259375
46059,38.093475418410044
46061,45.5705322265625
46063,29.167698317307693
46065,36.754785925196856
46067,46.005
46069,36.40137746710526
46071,33.90167932242991
46073,40.63973904639175
46075,35.66962231595092
46077,43.5348690257353
46079,45.65872395833333
46081,25.149908088235293
46083,49.626426630434786
46085,37.745241724738676
46087,46.4052734375
46089,32.92467447916667
46091,37.79954044117647
46093,31.673787006578944
46095,35.671997407834105
46097,44.84161931818182
46099,48.012353515625
46101,47.245625
46103,30.45788557906459
46105,30.33826272233202
46107,33.91156939338235
46109,41.776156767955804
46111,43.887109375
46113,32.61171875
46115,39.648814655172416
46117,35.32981171548118
46119,35.341372282608695
46121,34.592447916666664
46123,37.38161458333334
46125,48.32825520833334
46127,51.513125
46129,32.81186691810345
46135,48.43707720588235
46137,32.310828267477206
47001,64.7170955882353
47003,65.2180706521739
47005,64.48891129032259
47007,62.77317708333334
47009,64.030859375
47011,65.06368885869566
47013,63.84096746575342
47015,64.92500000000001
47017,64.3026097074468
47019,61.95943877551021
47021,65.0765625
47023,64.24966517857143
47025,64.78056640625
47027,65.96887019230769
47029,64.04021634615384
47031,64.42854477611941
47033,64.66502403846155
47035,62.30671574519231
47037,65.66313291139241
47039,64.69933035714286
47041,65.41795280612246
47043,64.37375
47045,64.8310625
47047,64.29039522058824
47049,63.58844572368421
47051,64.0757050304878
47053,64.53802649456522
47055,64.68556463068182
47057,65.58543882978724
47059,65.17980263157895
47061,61.977604166666666
47063,65.95691964285714
47065,64.82046875
47067,65.1875
47069,64.131201171875
47071,64.51985828488372
47073,65.8041309931507
47075,64.66314212328767
47077,64.32629894578314
47079,64.1239121835443
47081,64.51127717391304
47083,64.31515625
47085,64.44150152439025
47087,65.96298828125
47089,65.88434175531916
47091,60.75541888297873
47093,65.72065972222222
47095,64.89078125
47097,64.78449835526315
47099,64.025732421875
47101,63.94402343750001
47103,65.05034722222223
47105,65.47615131578948
47107,65.10875
47109,64.25496987951807
47111,65.2896875
47113,64.36103162650602
47115,63.294953547297304
47117,65.03406808035714
47119,64.91970766129033
47121,65.619482421875
47123,63.38906250000001
47125,64.635875
47127,64.68828125
47129,63.73221628289474
47131,64.53107638888889
47133,64.62024038461539
47135,64.44400201612903
47137,65.23470982142858
47139,63.167571721311475
47141,64.42121710526315
47143,64.2801983173077
47145,65.58101165254237
47147,64.88949058219178
47149,65.86265120967742
47151,63.69797077922079
47153,62.4110137195122
47155,62.84197198275863
47157,64.67183423913043
47159,66.128
47161,64.18032670454545
47163,64.94175204918032
47165,65.48569277108433
47167,64.66976232394367
47169,66.1607730263158
47171,61.279531250000005
47173,65.3212837837838
47175,62.82568597560976
47177,64.55223214285715
47179,64.95057744565217
47181,63.85751689189189
47183,64.33845588235295
47185,64.315859375
47187,64.91783088235294
47189,65.9595982142857
48001,65.60097402597404
48003,58.11734983766234
48005,64.34096074380166
48007,75.59328125
48009,62.880624999999995
48011,47.16770432692307
48013,75.47910031847134
48015,70.398974609375
48017,48.5251953125
48019,69.89943307522124
48021,71.98610000000001
48023,61.21648437500001
48025,75.580859375
48027,69.74449503311259
48029,73.34334120639535
48031,69.69692332474227
48033,57.902475961538464
48035,67.48973214285714
48037,62.153929227941184
48039,71.33678977272727
48041,68.89085090361446
48043,63.09362980769231
48045,49.69538461538462
48047,78.26860434322033
48049,65.26851222826087
48051,69.94225328947368
48053,69.18571579391892
48055,72.99921875
48057,74.89829545454545
48059,62.3290625
48061,79.64821947674419
48063,63.30052083333334
48065,45.2210118006993
48067,62.08529283216783
48069,46.30296875
48071,68.59273437499999
48073,64.39306640625
48075,54.95197137850468
48077,63.70756923652694
48079,50.77282608695652
48081,62.06071428571429
48083,64.35765449438202
48085,65.16183035714286
48087,52.298353365384614
48089,71.64636548913045
48091,71.80337890625
48093,65.49533531021898
48095,65.0242446192053
48097,64.43055686090226
48099,68.23685661764706
48101,55.857972440944884
48103,63.24261754587156
48105,64.90739213197969
48107,52.7205875
48109,58.19626208563536
48111,42.27092126623377
48113,66.38787095323741
48115,56.429140624999995
48117,44.832633928571425
48119,64.04287790697674
48121,65.70280539772727
48123,74.14912790697676
48125,54.790336538461546
48127,76.8371875
48129,49.366646634615385
48131,76.49839673913044
48133,63.744903846153846
48135,60.0632421875
48137,67.84634719899665
48139,66.93604403409091
48141,57.10136443661972
48143,65.21834375
48145,69.1953125
48147,64.19146341463414
48149,71.71133693609023
48151,59.64754464285714
48153,50.00295017482517
48155,58.294035456730775
48157,70.66915703781513
48159,63.421546052631584
48161,66.87220982142857
48163,75.75872070312501
48165,55.842433035714286
48167,69.90863970588236
48169,56.45207122093023
48171,67.78851102941177
48173,60.44692307692308
48175,75.06259269067797
48177,73.7917011589404
48179,46.9506993006993
48181,64.5210993705036
48183,63.45078125
48185,68.13461647727273
48187,73.60495049504951
48189,48.90791015625
48191,53.003966346153845
48193,66.67752403846154
48195,44.29092001748252
48197,57.51176297169811
48199,66.1918701171875
48201,69.30458039314516
48203,62.4591651119403
48205,43.540625
48207,60.424246066433575
48209,71.35861791237114
48211,48.914266826923075
48213,65.58417968750001
48215,79.21791373239438
48217,67.61025390625
48219,50.94809782608696
48221,66.35518973214286
48223,63.81974311440678
48225,65.72419211647728
48227,59.49710445804196
48229,56.76997440108192
48231,64.7132308467742
48233,45.42936298076923
48235,62.96364303691276
48237,63.9659947519084
