GEOID,tmax
26159,79.30815124511719
26161,81.64785766601562
26163,83.07633972167969
26165,75.7342300415039
27001,80.40177917480469
27003,82.89928436279297
27005,81.19617462158203
27007,80.7548599243164
27009,81.77565002441406
27011,85.13372802734375
27013,81.79558563232422
27015,82.7360610961914
27017,79.21111297607422
27019,82.80801391601562
27021,80.47935485839844
27023,84.13819885253906
27025,82.49952697753906
27027,83.57589721679688
27029,80.2037353515625
27031,74.08810424804688
27033,82.26448059082031
27035,81.1019287109375
27037,83.22258758544922
27039,81.0562515258789
27041,81.38265991210938
27043,80.76038360595703
27045,80.82456970214844
27047,80.14154815673828
27049,82.90443420410156
27051,83.11740112304688
27053,83.03515625
27055,81.8967514038086
27057,80.46115112304688
27059,83.0067138671875
27061,79.9496841430664
27063,82.55879974365234
27065,81.86519622802734
27067,82.24314880371094
27069,83.87999725341797
27071,79.91375732421875
27073,85.21276092529297
27075,76.31220245361328
27077,81.77751922607422
27079,81.91120147705078
27081,82.48216247558594
27083,83.36864471435547
27085,82.30593872070312
27087,81.11212921142578
27089,82.19363403320312
27091,81.49993896484375
27093,81.72848510742188
27095,82.1996078491211
27097,81.1886978149414
27099,80.60360717773438
27101,81.35773468017578
27103,82.5521240234375
27105,82.33637237548828
27107,82.88142395019531
27109,81.99972534179688
27111,81.31753540039062
27113,80.8104248046875
27115,80.57482147216797
27117,81.68267822265625
27119,81.99893188476562
27121,82.82316589355469
27123,82.84518432617188
27125,80.97712707519531
27127,82.65426635742188
27129,82.36188507080078
27131,81.74002075195312
27133,82.78390502929688
27135,82.61392211914062
27137,79.2441177368164
27139,82.73623657226562
27141,82.6163330078125
27143,82.46466064453125
27145,81.30096435546875
27147,80.7542495727539
27149,84.51067352294922
27151,84.48321533203125
27153,80.6819076538086
27155,84.12515258789062
27157,84.25675964355469
27159,80.89672088623047
27161,80.5530014038086
27163,82.88941192626953
27165,82.81632995605469
27167,83.6015625
27169,81.8106689453125
27171,82.31292724609375
27173,84.2764663696289
28001,96.25037384033203
28003,86.93998718261719
28005,96.22740173339844
28007,92.88116455078125
28009,88.80264282226562
28011,91.7439956665039
28013,91.70236206054688
28015,93.89514923095703
28017,90.95024871826172
28019,92.28145599365234
28021,95.9474105834961
28023,95.30622100830078
28025,91.5296859741211
28027,92.10843658447266
28029,95.79216766357422
28031,96.50202178955078
28033,91.81204223632812
28035,95.9989242553711
28037,96.12420654296875
28039,95.43464660644531
28041,95.73699951171875
28043,93.1455307006836
28045,94.54056549072266
28047,93.67788696289062
28049,95.08610534667969
28051,94.1478042602539
28053,94.5162124633789
28055,95.15739440917969
28057,86.66228485107422
28059,94.38053894042969
28061,95.99359130859375
28063,96.16632080078125
28065,96.25552368164062
28067,96.7613296508789
28069,92.58069610595703
28071,90.49762725830078
28073,96.01358795166016
28075,94.3606185913086
28077,96.59601593017578
28079,92.92646026611328
28081,89.21776580810547
28083,94.08155059814453
28085,96.16915130615234
28087,90.80599975585938
28089,94.10282135009766
28091,96.53788757324219
28093,90.06838989257812
28095,88.99713134765625
28097,92.90019989013672
28099,92.25517272949219
28101,94.37378692626953
28103,92.01991271972656
28105,92.30941772460938
28107,91.77680969238281
28109,95.7652587890625
28111,95.93476104736328
28113,96.62073516845703
28115,90.18843841552734
28117,87.08350372314453
28119,92.47720336914062
28121,95.59805297851562
28123,94.49419403076172
28125,94.75682830810547
28127,96.2352294921875
28129,96.26546478271484
28131,94.92952728271484
28133,92.93739318847656
28135,92.8343734741211
28137,91.39749145507812
28139,88.04369354248047
28141,85.3415298461914
28143,92.4228744506836
28145,89.32430267333984
28147,96.41796875
28149,95.04793548583984
28151,93.92546081542969
28153,95.48709869384766
28155,92.11643981933594
28157,95.98747253417969
28159,91.8779296875
28161,92.00005340576172
28163,94.09626770019531
29001,87.52471923828125
29003,86.37432861328125
29005,84.75643920898438
29007,85.67383575439453
29009,88.9965591430664
29011,90.23701477050781
29013,89.80635833740234
29015,86.90249633789062
29017,89.33134460449219
29019,86.88416290283203
29021,86.30575561523438
29023,92.07537078857422
29025,87.87174987792969
29027,86.77732849121094
29029,87.67878723144531
29031,89.83280181884766
29033,87.39216613769531
29035,90.31694030761719
29037,88.17024993896484
29039,89.75617218017578
29041,87.03075408935547
29043,87.95368194580078
29045,85.39688110351562
29047,86.29473114013672
29049,86.6363296508789
29051,87.05789184570312
29053,86.9480209350586
29055,87.0650863647461
29057,89.45263671875
29059,87.30278015136719
29061,87.83207702636719
29063,87.5817642211914
29065,87.13799285888672
29067,87.77435302734375
29069,93.40360260009766
29071,87.37921142578125
29073,87.00732421875
29075,87.45354461669922
29077,87.92842102050781
29079,86.90660858154297
29081,87.17280578613281
29083,88.4289779663086
29085,87.20861053466797
29087,85.05699920654297
29089,86.83673858642578
29091,88.25658416748047
29093,86.90968322753906
29095,86.85025787353516
29097,89.98043823242188
29099,88.05194854736328
29101,88.62899780273438
29103,86.42631530761719
29105,87.59708404541016
29107,88.18633270263672
29109,88.73049926757812
29111,85.53427124023438
29113,85.8849868774414
29115,86.97039794921875
29117,87.4483871459961
29119,90.09725952148438
29121,87.33329010009766
29123,87.53511810302734
29125,86.830322265625
29127,85.96942901611328
29129,85.79480743408203
29131,87.4869384765625
29133,90.56735229492188
29135,86.8931884765625
29137,86.04724884033203
29139,86.11785888671875
29141,86.62946319580078
29143,91.8941421508789
29145,89.88619995117188
29147,85.77240753173828
29149,90.43433380126953
29151,87.2909927368164
29153,88.68527221679688
29155,92.95429992675781
29157,88.57000732421875
29159,87.05843353271484
29161,87.32757568359375
29163,85.11161804199219
29165,86.28923034667969
29167,88.18856048583984
29169,88.25967407226562
29171,86.78004455566406
29173,85.72354125976562
29175,86.47401428222656
29177,87.43107604980469
29179,88.47615814208984
29181,91.545654296875
29183,87.25150299072266
29185,88.82018280029297
29186,87.83921813964844
29187,86.7158432006836
29189,87.43364715576172
29195,87.22369384765625
29197,86.87444305419922
29199,86.23905944824219
29201,90.7018814086914
29203,89.01966857910156
29205,86.15811157226562
29207,91.64945220947266
29209,89.03684997558594
29211,86.52252960205078
29213,88.72959899902344
29215,86.61392974853516
29217,90.37847900390625
29219,86.643798828125
29221,87.07025909423828
29223,89.75324249267578
29225,86.6501235961914
29227,86.83731842041016
29229,86.38993835449219
29510,87.67578125
30001,77.28398895263672
30003,89.1189193725586
30005,80.73167419433594
30007,77.89606475830078
30009,86.71234130859375
30011,93.97325897216797
30013,75.21075439453125
30015,79.81932067871094
30017,98.09133911132812
30019,82.90768432617188
30021,94.45672607421875
30023,71.7826156616211
30025,95.69085693359375
30027,81.4237289428711
30029,69.57711791992188
30031,78.95838165283203
30033,89.51866149902344
30035,70.73419189453125
30037,85.23258209228516
30039,69.5047378540039
30041,80.92609405517578
30043,77.13131713867188
30045,74.22608184814453
30047,72.95352172851562
30049,73.01629638671875
30051,77.63777923583984
30053,69.11629486083984
30055,91.63610076904297
30057,79.44310760498047
30059,73.74092864990234
30061,67.99996948242188
30063,70.20677185058594
30065,88.7593002319336
30067,79.91938018798828
30069,87.08101654052734
30071,81.40105438232422
30073,75.47344207763672
30075,97.63644409179688
30077,71.46668243408203
30079,96.27753448486328
30081,70.61477661132812
30083,91.97975158691406
30085,88.14844512939453
30087,94.76773834228516
30089,69.75200653076172
30091,84.50234985351562
30093,76.03687286376953
30095,86.13723754882812
30097,82.20835876464844
30099,73.7676010131836
30101,77.17677307128906
30103,93.0548095703125
30105,83.96028137207031
30107,78.9921875
30109,94.20072937011719
30111,90.13668823242188
31001,83.92720794677734
31003,80.94146728515625
31005,93.06061553955078
31007,95.8521499633789
31009,84.52384185791016
31011,81.02552032470703
31013,96.51837921142578
31015,83.02333068847656
31017,84.88278198242188
31019,84.38167572021484
31021,85.0093994140625
31023,82.38995361328125
31025,84.22272491455078
31027,83.13892364501953
31029,97.0177230834961
31031,85.74897003173828
31033,99.07744598388672
31035,82.88160705566406
31037,84.63813781738281
31039,84.9328842163086
31041,83.74217224121094
31043,84.81742858886719
31045,95.97443389892578
31047,85.10912322998047
31049,97.78409576416016
31051,83.89744567871094
31053,85.41988372802734
31055,85.54804992675781
31057,97.03492736816406
31059,82.00325012207031
31061,86.79524993896484
31063,90.04191589355469
31065,90.4483642578125
31067,84.20508575439453
31069,96.73171997070312
31071,83.83345794677734
31073,86.93004608154297
31075,91.30750274658203
31077,82.39021301269531
31079,83.03964233398438
31081,82.1473617553711
31083,88.4574203491211
31085,93.40462493896484
31087,94.58244323730469
31089,82.74392700195312
31091,87.2294921875
31093,82.67515563964844
31095,83.74388885498047
31097,83.2720718383789
31099,84.9859390258789
31101,94.56275177001953
31103,85.41239166259766
31105,95.5182113647461
31107,82.2630386352539
31109,83.45401763916016
31111,89.5238037109375
31113,85.15235900878906
31115,84.41848754882812
31117,88.43832397460938
31119,82.3600845336914
31121,82.34960174560547
31123,99.090576171875
31125,81.79846954345703
31127,83.82611846923828
31129,84.03617858886719
31131,83.8452377319336
31133,84.14070892333984
31135,95.54300689697266
31137,85.70059204101562
31139,82.23799896240234
31141,82.61460876464844
31143,82.41703033447266
31145,92.7754898071289
31147,84.08311462402344
31149,84.43094635009766
31151,82.60101318359375
31153,85.30581665039062
31155,84.41452026367188
31157,97.98385620117188
31159,82.07478332519531
31161,92.94099426269531
31163,83.19568634033203
31165,95.29984283447266
31167,84.5332260131836
31169,83.15705871582031
31171,85.1390609741211
31173,84.6712417602539
31175,83.56857299804688
31177,85.0358657836914
31179,84.20695495605469
31181,85.5934829711914
31183,82.51701354980469
31185,81.90291595458984
32001,97.10905456542969
32003,109.33806610107422
32005,88.6579360961914
32007,90.1269760131836
32009,100.6575698852539
32011,94.1365966796875
32013,92.47798156738281
32015,93.72784423828125
32017,100.67914581298828
32019,94.84183502197266
32021,96.2734603881836
32023,98.66644287109375
32027,94.81648254394531
32029,90.65037536621094
32031,91.1209945678711
32033,93.07770538330078
32510,89.53216552734375
33001,85.8598861694336
33003,83.41100311279297
33005,84.98155975341797
33007,76.15693664550781
33009,80.98342895507812
33011,87.61569213867188
33013,87.03208923339844
33015,89.29467010498047
33017,88.3834457397461
33019,84.37358856201172
34001,88.90242767333984
34003,88.55831146240234
34005,89.98260498046875
34007,89.5835952758789
34009,88.53999328613281
34011,88.82618713378906
34013,89.28292083740234
34015,89.3680648803711
34017,90.07548522949219
34019,87.71822357177734
34021,89.97694396972656
34023,90.65065002441406
34025,91.23469543457031
34027,86.50507354736328
34029,90.48541259765625
34031,86.47998809814453
34033,89.13712310791016
34035,89.13589477539062
34037,85.02379608154297
34039,90.0150375366211
34041,86.15330505371094
35001,98.8354721069336
35003,91.76878356933594
35005,107.0119857788086
35006,93.416015625
35007,89.6273193359375
35009,102.3208999633789
35011,104.52629852294922
35013,106.0159912109375
35015,107.61707305908203
35017,100.16546630859375
35019,99.9244155883789
35021,95.93116760253906
35023,103.95992279052734
35025,107.1734390258789
35027,99.73387145996094
35028,91.28470611572266
35029,106.33856201171875
35031,94.76438903808594
35033,90.88504791259766
35035,101.20722961425781
35037,101.4401626586914
35039,91.76069641113281
35041,104.25498962402344
35043,96.28959655761719
35045,98.35408782958984
35047,95.63634490966797
35049,95.16478729248047
35051,101.82654571533203
35053,98.44417572021484
35055,88.5388412475586
35057,97.22582244873047
35059,91.62630462646484
35061,100.5291519165039
36001,84.95074462890625
36003,80.4566421508789
36005,89.3531494140625
36007,83.1302719116211
36009,79.21842193603516
36011,81.8394775390625
36013,79.34376525878906
36015,84.08416748046875
36017,82.15837860107422
36019,79.1355209350586
36021,85.96879577636719
36023,81.30284881591797
36025,80.32807159423828
36027,87.16909790039062
36029,80.6456069946289
36031,79.11787414550781
36033,79.01445007324219
36035,82.92501831054688
36037,80.96221923828125
36039,82.53005981445312
36041,79.18292236328125
36043,82.06109619140625
36045,82.34109497070312
36047,89.67752075195312
36049,80.96473693847656
36051,82.04085540771484
36053,82.29472351074219
36055,81.92193603515625
36057,85.87271881103516
36059,87.78990173339844
36061,89.74730682373047
36063,80.70695495605469
36065,83.39684295654297
36067,82.8021469116211
36069,81.88257598876953
36071,85.69457244873047
36073,81.01537322998047
36075,82.13986206054688
36077,81.27009582519531
36079,86.3177261352539
36081,88.9485092163086
36083,85.08839416503906
36085,90.61640930175781
36087,87.12226104736328
36089,82.08960723876953
36091,84.53175354003906
36093,85.0359115600586
36095,82.65636444091797
36097,82.41663360595703
36099,82.54423522949219
36101,81.77218627929688
36103,84.86682891845703
36105,81.85111236572266
36107,83.6190185546875
36109,82.36441040039062
36111,83.5418930053711
36113,81.94268798828125
36115,86.24715423583984
36117,81.39990234375
36119,87.4455795288086
36121,79.13996124267578
36123,82.02953338623047
37001,90.40404510498047
37003,88.02127075195312
37005,80.09846496582031
37007,92.08196258544922
37009,78.78870391845703
37011,77.26966094970703
37013,92.36672973632812
37015,92.35888671875
37017,92.33027648925781
37019,90.8148422241211
37021,82.0188217163086
37023,88.14403533935547
37025,91.19791412353516
37027,87.7171630859375
37029,91.98483276367188
37031,89.78343200683594
37033,89.70426940917969
37035,89.14451599121094
37037,90.96532440185547
37039,82.14778137207031
37041,92.4792251586914
37043,81.07636260986328
37045,90.73501586914062
37047,91.77626037597656
37049,91.78694152832031
37051,92.85555267333984
37053,91.26445007324219
37055,88.71720886230469
37057,89.17710876464844
37059,89.01499938964844
37061,92.42937469482422
37063,91.25169372558594
37065,93.1004867553711
37067,88.6563491821289
37069,92.35347747802734
37071,91.07080841064453
37073,92.59652709960938
37075,79.6722183227539
37077,90.93016052246094
37079,93.25492858886719
37081,89.699462890625
37083,92.89274597167969
37085,92.1644287109375
37087,76.28229522705078
37089,83.367431640625
37091,92.36762237548828
37093,92.41802215576172
37095,90.95124816894531
37097,89.3255844116211
37099,78.72325897216797
37101,92.71467590332031
37103,92.01377868652344
37105,91.0597152709961
37107,92.99040985107422
37109,89.98944091796875
37111,86.97465515136719
37113,80.0981216430664
37115,81.69488525390625
37117,92.81700897216797
37119,91.67884826660156
37121,79.06310272216797
37123,91.24314880371094
37125,91.39098358154297
37127,92.6451187133789
37129,91.55638122558594
37131,92.75956726074219
37133,91.25465393066406
37135,90.30670166015625
37137,91.03120422363281
37139,92.21958923339844
37141,92.06525421142578
37143,92.4770736694336
37145,89.92633819580078
37147,93.2870101928711
37149,89.02449798583984
37151,90.52849578857422
37153,91.73844909667969
37155,93.11048889160156
37157,89.41706848144531
37159,89.83074188232422
37161,90.18350982666016
37163,92.66641998291016
37165,92.69810485839844
37167,91.35906219482422
37169,88.17996215820312
37171,87.01542663574219
37173,77.33694458007812
37175,80.67448425292969
37177,91.5638656616211
37179,92.30787658691406
37181,91.4426040649414
37183,91.5739517211914
37185,92.3328857421875
37187,92.33624267578125
37189,78.68502044677734
37191,93.0136489868164
37193,86.89917755126953
37195,92.64130401611328
37197,88.22400665283203
37199,78.24576568603516
38001,87.690185546875
38003,84.15563201904297
38005,82.73062896728516
38007,90.69544982910156
38009,82.733154296875
38011,92.02234649658203
38013,81.07270050048828
38015,84.19364929199219
38017,84.51480102539062
38019,81.39118957519531
38021,82.78534698486328
38023,81.84867858886719
38025,86.71219635009766
38027,83.33204650878906
38029,83.4090576171875
38031,83.76067352294922
38033,92.75640106201172
38035,83.96643829345703
38037,85.5155029296875
38039,82.973876953125
38041,87.34175872802734
38043,83.87743377685547
38045,83.28752899169922
38047,82.13137817382812
38049,84.28307342529297
38051,81.3332748413086
38053,88.35431671142578
38055,84.73137664794922
38057,85.95960998535156
38059,85.13349151611328
38061,83.25675201416016
38063,82.84431457519531
38065,84.72251892089844
38067,84.25635528564453
38069,82.8948745727539
38071,82.39694213867188
38073,84.482421875
38075,82.92108917236328
38077,83.78788757324219
38079,80.36640167236328
38081,83.4400634765625
38083,84.16246032714844
38085,85.30400848388672
38087,91.86491394042969
38089,88.45558166503906
38091,82.62623596191406
38093,83.88274383544922
38095,81.41763305664062
38097,83.27790832519531
38099,83.82482147216797
38101,83.72966766357422
38103,83.74417877197266
38105,85.35884857177734
39001,84.31109619140625
39003,80.40560913085938
39005,81.7666244506836
39007,79.7968521118164
39009,80.92221069335938
39011,79.80101013183594
39013,79.49600982666016
39015,83.39900970458984
39017,83.3431625366211
39019,80.45011901855469
39021,79.70155334472656
39023,80.06578826904297
39025,83.2947006225586
39027,81.55773162841797
39029,80.50547790527344
39031,79.82989501953125
39033,82.77696990966797
39035,81.24046325683594
39037,79.71941375732422
39039,81.85940551757812
39041,81.64228820800781
39043,82.076416015625
39045,80.95829010009766
39047,81.64373779296875
39049,82.12614440917969
39051,83.25942993164062
39053,84.4249038696289
39055,79.95169067382812
39057,80.65682220458984
39059,78.71382141113281
39061,83.7264633178711
39063,82.42499542236328
39065,80.98263549804688
39067,80.07538604736328
39069,83.04875946044922
39071,82.6446533203125
39073,80.88687133789062
39075,80.55752563476562
39077,82.28448486328125
39079,84.27255249023438
39081,80.28462219238281
39083,80.02831268310547
39085,79.9931869506836
39087,86.4921875
39089,79.98450469970703
39091,79.8297348022461
39093,81.39706420898438
39095,84.95802307128906
39097,81.07743072509766
39099,81.06063079833984
39101,81.89990234375
39103,81.68927764892578
39105,81.77238464355469
39107,79.6700668334961
39109,80.25241088867188
39111,78.57998657226562
39113,81.5997314453125
39115,79.48062896728516
39117,80.92266082763672
39119,79.45899200439453
39121,78.76138305664062
39123,84.25837707519531
39125,80.9453353881836
39127,79.85401916503906
39129,82.35086822509766
39131,84.13658905029297
39133,80.98649597167969
39135,81.00948333740234
39137,81.40706634521484
39139,81.86769104003906
39141,83.2143325805664
39143,83.85166931152344
39145,85.59986877441406
39147,83.10758209228516
39149,79.63374328613281
39151,82.07048797607422
39153,81.99583435058594
39155,80.98479461669922
39157,80.73978424072266
39159,81.25366973876953
39161,80.02217102050781
39163,82.36651611328125
39165,82.67061614990234
39167,80.31047821044922
39169,81.73297119140625
39171,81.6547622680664
39173,84.10276794433594
39175,82.48995208740234
40001,90.9043960571289
40003,93.9263687133789
40005,95.3508529663086
40007,98.49435424804688
40009,99.09093475341797
40011,94.8471450805664
40013,96.2962875366211
40015,94.21322631835938
40017,93.51371002197266
40019,94.4366226196289
40021,90.88246154785156
40023,95.23954010009766
40025,96.6697769165039
40027,93.20498657226562
40029,94.89236450195312
40031,95.85826873779297
40033,97.0512924194336
40035,90.02621459960938
40037,92.5309066772461
40039,95.6036148071289
40041,90.19979858398438
40043,94.64904022216797
40045,96.56983184814453
40047,93.31388854980469
40049,93.6070327758789
40051,93.35028839111328
40053,93.27271270751953
40055,99.85853576660156
40057,103.77264404296875
40059,96.5580062866211
40061,92.22278594970703
40063,94.05824279785156
40065,101.08183288574219
40067,95.81983184814453
40069,94.24152374267578
40071,92.9658203125
40073,94.37865447998047
40075,96.99943542480469
40077,92.00985717773438
40079,91.5348892211914
40081,93.22076416015625
40083,93.4274673461914
40085,95.55408477783203
40087,93.32318115234375
40089,92.33647918701172
40091,92.61213684082031
40093,94.46979522705078
40095,95.23601531982422
40097,90.78860473632812
40099,93.2174301147461
40101,92.05083465576172
40103,93.45171356201172
40105,89.9126968383789
40107,93.34747314453125
40109,93.2892074584961
40111,92.59953308105469
40113,91.21385955810547
40115,90.58139038085938
40117,92.8353500366211
40119,93.24703216552734
40121,93.43024444580078
40123,93.37873840332031
40125,93.43304443359375
40127,93.1830825805664
40129,97.5657958984375
40131,90.99658966064453
40133,93.71453094482422
40135,92.41535949707031
40137,94.25371551513672
40139,99.89983367919922
40141,99.47256469726562
40143,91.98076629638672
40145,91.80123138427734
40147,90.32273864746094
40149,95.7302017211914
40151,94.18012237548828
40153,94.82597351074219
41001,74.8109130859375
41003,79.12196350097656
41005,70.39633178710938
41007,70.740966796875
41009,73.98348999023438
41011,75.31800842285156
41013,76.11814880371094
41015,78.1509017944336
41017,73.21073913574219
41019,76.98172760009766
41021,77.7613525390625
41023,72.60647583007812
41025,84.06459045410156
41027,67.37300872802734
41029,79.75569152832031
41031,74.95928192138672
41033,79.36054992675781
41035,78.35303497314453
41037,81.37681579589844
41039,73.70149993896484
41041,72.67147827148438
41043,73.59542846679688
41045,86.6993179321289
41047,74.45528411865234
41049,77.42677307128906
41051,74.29688262939453
41053,78.12303924560547
41055,77.2118911743164
41057,69.86480712890625
41059,76.64604949951172
41061,69.98519134521484
41063,69.35493469238281
41065,74.97447204589844
41067,74.3201675415039
41069,74.73533630371094
41071,76.87825775146484
42001,88.13682556152344
42003,82.09812927246094
42005,83.05040740966797
42007,81.75218963623047
42009,82.45560455322266
42011,87.59124755859375
42013,81.4926986694336
42015,83.1724853515625
42017,88.16126251220703
42019,81.50495910644531
42021,79.45462799072266
42023,80.99492645263672
42025,82.2193832397461
42027,81.86884307861328
42029,88.4880142211914
42031,82.98912048339844
42033,81.18277740478516
42035,82.9017562866211
42037,83.9925537109375
42039,79.74833679199219
42041,87.97158813476562
42043,86.85353088378906
42045,89.19600677490234
42047,81.31614685058594
42049,79.65914154052734
42051,79.97661590576172
42053,81.95772552490234
42055,86.49120330810547
42057,84.24261474609375
42059,80.46783447265625
42061,83.45599365234375
42063,81.75555419921875
42065,82.20809173583984
42067,85.09789276123047
42069,80.93482971191406
42071,88.42698669433594
42073,81.29451751708984
42075,87.00663757324219
42077,87.32642364501953
42079,81.67424774169922
42081,83.4051742553711
42083,80.18624114990234
42085,80.51451873779297
42087,83.90614318847656
42089,81.81570434570312
42091,88.84288024902344
42093,85.05642700195312
42095,86.46892547607422
42097,84.35584259033203
42099,86.06785583496094
42101,89.68223571777344
42103,82.31197357177734
42105,80.2834243774414
42107,83.68138885498047
42109,84.33053588867188
42111,78.95353698730469
42113,80.15016174316406
42115,82.6261215209961
42117,81.65739440917969
42119,84.09632110595703
42121,81.77234649658203
42123,80.24781799316406
42125,80.75094604492188
42127,81.55194854736328
42129,81.82194519042969
42131,82.77540588378906
42133,88.87109375
44001,86.7022476196289
44003,84.87980651855469
44005,85.2012939453125
44007,85.35035705566406
44009,83.8908920288086
45001,90.54248809814453
45003,93.60453033447266
45005,94.39588928222656
45007,90.30947875976562
45009,94.37832641601562
45011,94.5111083984375
45013,93.82340240478516
45015,95.31510925292969
45017,94.28718566894531
45019,93.97537231445312
45021,90.86599731445312
45023,91.52998352050781
45025,92.64445495605469
45027,94.37859344482422
45029,94.39140319824219
45031,93.89069366455078
45033,93.6242446899414
45035,95.15615844726562
45037,92.30961608886719
45039,92.80404663085938
45041,94.69841003417969
45043,92.33528137207031
45045,88.77352142333984
45047,90.95083618164062
45049,94.12989807128906
45051,91.73181915283203
45053,94.81526184082031
45055,93.05455780029297
45057,92.54975891113281
45059,90.42219543457031
45061,93.60050964355469
45063,93.65682220458984
45065,91.41648864746094
45067,93.43014526367188
45069,93.26699829101562
45071,92.43733215332031
45073,88.35258483886719
45075,94.72576904296875
45077,88.38131713867188
45079,93.8792724609375
45081,92.37933349609375
45083,90.22599792480469
45085,93.62983703613281
45087,90.55917358398438
45089,94.5291519165039
45091,91.3431625366211
46003,82.66332244873047
46005,83.37872314453125
46007,86.35553741455078
46009,82.72705841064453
46011,82.69066619873047
46013,85.26323699951172
46015,83.63555145263672
46017,83.99652862548828
46019,91.64178466796875
46021,83.76525115966797
46023,82.93902587890625
46025,82.50598907470703
46027,83.55367279052734
46029,81.76364135742188
46031,86.62784576416016
46033,90.31343078613281
46035,83.0707015991211
46037,82.50033569335938
46039,82.2967758178711
46041,87.7108383178711
46043,82.52400207519531
46045,84.17402648925781
46047,96.05923461914062
46049,84.33302307128906
46051,83.82636260986328
46053,83.69352722167969
46055,89.11881256103516
46057,82.0213851928711
46059,82.98114013671875
46061,83.45012664794922
46063,92.0163803100586
46065,85.92265319824219
46067,83.0766372680664
46069,82.73035430908203
46071,88.69062042236328
46073,82.41934967041016
46075,86.07235717773438
46077,82.23831939697266
46079,82.60865783691406
46081,87.58929443359375
46083,83.7480697631836
46085,85.76069641113281
46087,83.4598159790039
46089,82.470458984375
46091,82.2894515991211
46093,91.21785736083984
46095,85.67377471923828
46097,82.93071746826172
46099,83.18023681640625
46101,82.50562286376953
46103,89.59111022949219
46105,88.6944808959961
46107,84.0067138671875
46109,83.33991241455078
46111,83.33525085449219
46113,92.62005615234375
46115,85.0411376953125
46117,87.96569061279297
46119,85.03752136230469
46121,83.40814971923828
46123,85.8705062866211
46125,83.36422729492188
46127,83.8682861328125
46129,84.23033905029297
46135,82.92481994628906
46137,89.68037414550781
47001,84.14916229248047
47003,84.78117370605469
47005,87.07765197753906
47007,81.34468841552734
47009,85.24713134765625
47011,84.89505767822266
47013,81.79916381835938
47015,84.64958953857422
47017,88.09678649902344
47019,82.25133514404297
47021,87.1156997680664
47023,88.21526336669922
47025,82.58187866210938
47027,86.00833892822266
47029,84.97738647460938
47031,82.80912017822266
47033,91.08611297607422
47035,80.28704071044922
47037,87.43370819091797
47039,87.46680450439453
47041,85.61134338378906
47043,86.72313690185547
47045,91.65729522705078
47047,90.81922912597656
47049,81.11096954345703
47051,81.90872955322266
47053,90.07164764404297
47055,83.22786712646484
47057,84.77682495117188
47059,85.56178283691406
47061,79.29358673095703
47063,85.76018524169922
47065,83.74446105957031
47067,83.73788452148438
47069,88.94925689697266
47071,86.1678695678711
47073,85.39070892333984
47075,91.44953155517578
47077,88.04469299316406
47079,86.9007568359375
47081,85.93704223632812
47083,86.12902069091797
47085,86.72904205322266
47087,86.78028106689453
47089,86.53048706054688
47091,80.65411376953125
47093,86.03394317626953
47095,91.49650573730469
47097,92.54794311523438
47099,83.51060485839844
47101,84.25616455078125
47103,82.87940216064453
47105,86.07197570800781
47107,85.5374755859375
47109,87.36064910888672
47111,86.20433807373047
47113,89.54256439208984
47115,80.76689910888672
47117,85.0071792602539
47119,85.3458251953125
47121,84.5632095336914
47123,84.75660705566406
47125,86.20011138916016
47127,83.17220306396484
47129,82.0238037109375
47131,90.0160140991211
47133,83.5631332397461
47135,86.57803344726562
47137,83.41061401367188
47139,84.38375854492188
47141,84.44686126708984
47143,82.68706512451172
47145,85.25096130371094
47147,85.62442779541016
47149,86.23870086669922
47151,81.3870849609375
47153,80.36693572998047
47155,83.11308288574219
47157,92.48519897460938
47159,87.16307067871094
47161,85.84376525878906
47163,85.53380584716797
47165,85.80899047851562
47167,92.51922607421875
47169,86.63077545166016
47171,81.15552520751953
47173,84.15752410888672
47175,81.77108764648438
47177,83.42460632324219
47179,85.87355041503906
47181,84.42830657958984
47183,88.91999053955078
47185,83.77525329589844
47187,86.79920196533203
47189,86.46182250976562
48001,97.20451354980469
48003,106.47149658203125
48005,97.77050018310547
48007,95.20648193359375
48009,101.22897338867188
48011,107.08943176269531
48013,102.73118591308594
48015,98.36396026611328
48017,105.37862396240234
48019,102.92477416992188
48021,103.53680419921875
48023,103.08586120605469
48025,100.43495178222656
48027,103.57585144042969
48029,103.46331024169922
48031,101.86893463134766
48033,105.97875213623047
48035,101.8098373413086
48037,93.60969543457031
48039,93.85237884521484
48041,99.03034210205078
48043,105.30095672607422
48045,107.99601745605469
48047,103.63492584228516
48049,103.59201049804688
48051,100.39427947998047
48053,103.90587615966797
48055,105.0281753540039
48057,96.18213653564453
48059,102.4880599975586
48061,100.14767456054688
48063,95.70806884765625
48065,105.8394546508789
48067,93.68524169921875
48069,105.25527954101562
48071,94.24710845947266
48073,95.93228912353516
48075,106.81238555908203
48077,98.30632019042969
48079,106.02084350585938
48081,105.39254760742188
48083,103.59703826904297
48085,96.49313354492188
48087,104.5845947265625
48089,100.27305603027344
48091,103.24978637695312
48093,103.81391143798828
48095,103.79773712158203
48097,96.11302185058594
48099,104.48017883300781
48101,107.84077453613281
48103,108.33364868164062
48105,103.3837890625
48107,105.46601104736328
48109,104.65126037597656
48111,97.23900604248047
48113,97.82940673828125
48115,105.27140808105469
48117,104.51689910888672
48119,95.85932159423828
48121,97.43557739257812
48123,103.43798828125
