GEOID,tmax
26159,43.837791442871094
26161,45.04304885864258
26163,45.2449951171875
26165,37.46985626220703
27001,29.929868698120117
27003,36.50071716308594
27005,33.40852355957031
27007,29.943647384643555
27009,34.81438446044922
27011,37.50666046142578
27013,38.34208679199219
27015,38.335052490234375
27017,28.734947204589844
27019,36.189659118652344
27021,30.30866241455078
27023,37.35419845581055
27025,36.0820426940918
27027,36.17903137207031
27029,30.603557586669922
27031,24.644397735595703
27033,38.8553466796875
27035,30.87920570373535
27037,37.53546905517578
27039,37.01041793823242
27041,33.99692916870117
27043,37.91823959350586
27045,38.21885681152344
27047,38.01858901977539
27049,36.666404724121094
27051,36.13741683959961
27053,36.254852294921875
27055,39.39183807373047
27057,30.68512725830078
27059,36.159786224365234
27061,30.068880081176758
27063,38.52018356323242
27065,33.443359375
27067,35.60158920288086
27069,31.624248504638672
27071,29.449758529663086
27073,38.035972595214844
27075,26.3791446685791
27077,29.20415496826172
27079,37.801979064941406
27081,37.8415412902832
27083,39.104190826416016
27085,36.24006271362305
27087,33.179847717285156
27089,32.28104782104492
27091,37.65740203857422
27093,35.36741256713867
27095,33.970054626464844
27097,32.897342681884766
27099,37.873260498046875
27101,37.69355392456055
27103,37.90188980102539
27105,37.255496978759766
27107,35.539058685302734
27109,37.14881896972656
27111,34.4837760925293
27113,32.508583068847656
27115,31.819561004638672
27117,37.4223518371582
27119,34.26726150512695
27121,34.65275955200195
27123,36.98795700073242
27125,33.50904846191406
27127,38.55012512207031
27129,37.33534240722656
27131,37.617698669433594
27133,38.70271301269531
27135,29.10378646850586
27137,27.312068939208984
27139,36.934383392333984
27141,35.71681213378906
27143,37.14004135131836
27145,34.70451736450195
27147,38.08003616333008
27149,35.960350036621094
27151,36.29471969604492
27153,32.91170120239258
27155,37.54901885986328
27157,37.22076416015625
27159,31.977806091308594
27161,38.278831481933594
27163,37.07094192504883
27165,38.67753219604492
27167,36.38839340209961
27169,38.51570129394531
27171,35.53151321411133
27173,38.81352233886719
28001,65.11750793457031
28003,55.734130859375
28005,66.90950012207031
28007,60.28989791870117
28009,57.291954040527344
28011,60.11201095581055
28013,58.865081787109375
28015,60.076515197753906
28017,57.79304504394531
28019,59.43133544921875
28021,65.0868911743164
28023,63.69524383544922
28025,58.88359451293945
28027,58.54418182373047
28029,65.85712432861328
28031,67.22425842285156
28033,56.24187088012695
28035,66.4809341430664
28037,66.12049102783203
28039,65.99801635742188
28041,64.74180603027344
28043,59.4505500793457
28045,68.26535034179688
28047,67.63158416748047
28049,64.6253890991211
28051,61.44456481933594
28053,61.874385833740234
28055,62.52236557006836
28057,56.61061477661133
28059,67.38423156738281
28061,65.14974975585938
28063,65.1980972290039
28065,67.39116668701172
28067,66.56014251708984
28069,61.8841667175293
28071,59.42604064941406
28073,67.18168640136719
28075,62.86732864379883
28077,67.4962158203125
28079,61.57448959350586
28081,56.98444366455078
28083,60.8649787902832
28085,66.66990661621094
28087,60.02062225341797
28089,63.07717514038086
28091,68.29830932617188
28093,58.04464340209961
28095,57.41935348510742
28097,58.994815826416016
28099,61.38589859008789
28101,63.253944396972656
28103,61.383975982666016
28105,60.0482063293457
28107,58.55451583862305
28109,67.53642272949219
28111,65.43104553222656
28113,67.86461639404297
28115,57.91786575317383
28117,56.227783203125
28119,58.69626235961914
28121,64.92200469970703
28123,63.76763153076172
28125,62.13310623168945
28127,66.39838409423828
28129,66.14105224609375
28131,66.49373626708984
28133,60.57107925415039
28135,59.76354217529297
28137,56.960323333740234
28139,56.493778228759766
28141,55.878517150878906
28143,56.23434066772461
28145,57.66458511352539
28147,68.08759307861328
28149,64.0138168334961
28151,61.31608581542969
28153,64.07286071777344
28155,58.743587493896484
28157,65.58743286132812
28159,60.39753723144531
28161,59.444725036621094
28163,62.63070297241211
29001,39.86619186401367
29003,42.19794845581055
29005,41.79457092285156
29007,44.08500671386719
29009,53.14585876464844
29011,51.717899322509766
29013,50.59563446044922
29015,48.992855072021484
29017,54.204830169677734
29019,45.012874603271484
29021,45.226436614990234
29023,55.91426086425781
29025,44.16398239135742
29027,45.48518753051758
29029,50.35840606689453
29031,54.322265625
29033,44.39590072631836
29035,55.97834396362305
29037,49.957401275634766
29039,51.515506744384766
29041,43.683876037597656
29043,51.889625549316406
29045,39.53561782836914
29047,48.60328674316406
29049,45.89603805541992
29051,47.64824295043945
29053,46.510223388671875
29055,50.207794189453125
29057,52.37692642211914
29059,50.43679428100586
29061,41.49336624145508
29063,42.51468276977539
29065,51.69437789916992
29067,51.934326171875
29069,55.80859375
29071,48.69392013549805
29073,47.78898620605469
29075,40.49247741699219
29077,51.46874237060547
29079,39.83928680419922
29081,39.100894927978516
29083,49.629356384277344
29085,49.64028549194336
29087,42.6989631652832
29089,45.57005310058594
29091,53.393577575683594
29093,52.84458923339844
29095,49.27174377441406
29097,53.107242584228516
29099,50.29662322998047
29101,49.188453674316406
29103,40.44279861450195
29105,50.813621520996094
29107,47.738807678222656
29109,52.453094482421875
29111,40.71430969238281
29113,45.63243865966797
29115,40.738922119140625
29117,41.67548370361328
29119,54.74296188354492
29121,41.97278594970703
29123,53.383460998535156
29125,48.67585754394531
29127,42.3538703918457
29129,37.835350036621094
29131,49.57759094238281
29133,55.64336013793945
29135,47.04592514038086
29137,43.737205505371094
29139,45.97797393798828
29141,48.24566650390625
29143,55.68463134765625
29145,54.16399383544922
29147,39.88359069824219
29149,54.87767028808594
29151,47.646305084228516
29153,53.38277816772461
29155,56.0114631652832
29157,52.366825103759766
29159,47.8480224609375
29161,50.50530242919922
29163,44.11005401611328
29165,48.307037353515625
29167,51.09397506713867
29169,50.989078521728516
29171,38.08470916748047
29173,43.48638916015625
29175,44.393150329589844
29177,46.6942138671875
29179,54.38539123535156
29181,56.0187873840332
29183,47.365692138671875
29185,50.17531204223633
29186,51.790889739990234
29187,52.17919921875
29189,47.978538513183594
29195,46.20186233520508
29197,38.780235290527344
29199,39.31414794921875
29201,55.3647346496582
29203,54.284507751464844
29205,42.08506774902344
29207,55.39037322998047
29209,53.083396911621094
29211,38.86004638671875
29213,53.97125244140625
29215,52.04749298095703
29217,50.84319305419922
29219,47.32414245605469
29221,50.849220275878906
29223,55.506980895996094
29225,50.56034851074219
29227,38.73930358886719
29229,50.9509391784668
29510,48.25390625
30001,30.93254280090332
30003,43.35154724121094
30005,35.370540618896484
30007,38.34186553955078
30009,39.18118667602539
30011,41.22597885131836
30013,41.555294036865234
30015,42.247371673583984
30017,39.174808502197266
30019,30.975658416748047
30021,37.39040756225586
30023,30.904769897460938
30025,37.735416412353516
30027,42.80146026611328
30029,31.056467056274414
30031,35.892845153808594
30033,38.74583435058594
30035,35.75107955932617
30037,43.531158447265625
30039,31.291471481323242
30041,33.650665283203125
30043,36.84571838378906
30045,40.579803466796875
30047,30.945600509643555
30049,36.16120147705078
30051,37.27891159057617
30053,31.31097412109375
30055,35.97758865356445
30057,35.73278045654297
30059,36.60661697387695
30061,30.497591018676758
30063,31.177642822265625
30065,44.26663589477539
30067,35.081565856933594
30069,43.95413589477539
30071,33.95331954956055
30073,39.84447479248047
30075,42.12384033203125
30077,32.61674880981445
30079,37.43045425415039
30081,29.914003372192383
30083,37.905174255371094
30085,35.46427917480469
30087,41.507266998291016
30089,30.393917083740234
30091,34.19052505493164
30093,33.55885696411133
30095,41.393001556396484
30097,40.11475372314453
30099,40.493038177490234
30101,39.24581527709961
30103,43.396636962890625
30105,30.486764907836914
30107,42.009521484375
30109,37.243370056152344
30111,43.36683654785156
31001,44.584434509277344
31003,39.53350830078125
31005,49.68240737915039
31007,59.52400588989258
31009,42.93115997314453
31011,39.11860656738281
31013,56.407588958740234
31015,43.749046325683594
31017,45.22151184082031
31019,43.778038024902344
31021,37.36603927612305
31023,38.944461822509766
31025,41.28631591796875
31027,39.13418197631836
31029,55.082122802734375
31031,49.98918151855469
31033,57.12215042114258
31035,44.08490753173828
31037,38.487220764160156
31039,37.59010314941406
31041,41.88920974731445
31043,37.379390716552734
31045,56.83222579956055
31047,43.599849700927734
31049,55.20335006713867
31051,37.880340576171875
31053,38.31535720825195
31055,38.7661247253418
31057,55.72562026977539
31059,43.50456237792969
31061,47.02572250366211
31063,46.620079040527344
31065,47.436702728271484
31067,45.22616195678711
31069,53.30681610107422
31071,40.21352005004883
31073,44.91707992553711
31075,49.58682632446289
31077,39.38487243652344
31079,42.95167541503906
31081,42.240909576416016
31083,47.066829681396484
31085,49.60270309448242
31087,51.82443618774414
31089,41.661277770996094
31091,47.435115814208984
31093,41.26011657714844
31095,46.17751693725586
31097,43.68992614746094
31099,44.850833892822266
31101,50.46086502075195
31103,47.262908935546875
31105,59.62417984008789
31107,40.90262985229492
31109,42.38751220703125
31111,45.71867752075195
31113,43.37308120727539
31115,41.354278564453125
31117,46.03936004638672
31119,38.87944030761719
31121,41.140254974365234
31123,56.868473052978516
31125,39.675987243652344
31127,43.05765151977539
31129,46.75681686401367
31131,42.555850982666016
31133,44.96786117553711
31135,52.16621780395508
31137,44.919342041015625
31139,39.07956314086914
31141,38.876869201660156
31143,40.08732223510742
31145,48.87222671508789
31147,44.020389556884766
31149,43.23217010498047
31151,43.80417251586914
31153,39.926666259765625
31155,39.468631744384766
31157,60.1326904296875
31159,41.10994338989258
31161,52.86707305908203
31163,42.026084899902344
31165,57.794883728027344
31167,38.289794921875
31169,46.113338470458984
31171,44.84471130371094
31173,36.962947845458984
31175,40.190147399902344
31177,38.03278732299805
31179,38.0385627746582
31181,47.36255645751953
31183,39.723388671875
31185,41.37617111206055
32001,49.082462310791016
32003,61.856807708740234
32005,48.83525848388672
32007,38.2706298828125
32009,51.09809112548828
32011,41.20345687866211
32013,43.69187545776367
32015,42.52023696899414
32017,52.650516510009766
32019,51.830135345458984
32021,50.159759521484375
32023,49.975040435791016
32027,46.746585845947266
32029,48.56959915161133
32031,45.36635208129883
32033,42.69630813598633
32510,48.66877746582031
33001,43.23542022705078
33003,42.46906661987305
33005,44.591552734375
33007,39.886558532714844
33009,42.327293395996094
33011,47.028873443603516
33013,44.50483322143555
33015,49.9597053527832
33017,47.045982360839844
33019,43.29550552368164
34001,57.96685028076172
34003,55.03913879394531
34005,56.76441192626953
34007,55.71992111206055
34009,59.13949966430664
34011,57.364620208740234
34013,55.1274528503418
34015,55.57289505004883
34017,57.51710891723633
34019,53.44602966308594
34021,55.724884033203125
34023,56.55222702026367
34025,56.91962814331055
34027,51.9447021484375
34029,57.64682388305664
34031,52.168235778808594
34033,55.93924331665039
34035,54.863155364990234
34037,50.22731399536133
34039,56.119041442871094
34041,52.225215911865234
35001,57.25599670410156
35003,59.50516128540039
35005,59.16427993774414
35006,58.19801712036133
35007,48.74918746948242
35009,51.580787658691406
35011,55.31551742553711
35013,71.8368911743164
35015,64.39205932617188
35017,65.21072387695312
35019,53.32085418701172
35021,49.579345703125
35023,72.744140625
35025,60.823394775390625
35027,56.77313995361328
35028,48.17787170410156
35029,71.1760482788086
35031,56.903404235839844
35033,49.3155632019043
35035,65.42184448242188
35037,51.77861785888672
35039,47.93635177612305
35041,53.12324523925781
35043,53.193790435791016
35045,57.33100509643555
35047,51.66451644897461
35049,52.969669342041016
35051,63.33187484741211
35053,57.789207458496094
35055,48.488433837890625
35057,52.859718322753906
35059,51.395267486572266
35061,59.217403411865234
36001,44.196861267089844
36003,39.475833892822266
36005,57.74517059326172
36007,43.07389831542969
36009,38.497032165527344
36011,40.25905227661133
36013,37.86750030517578
36015,41.81082534790039
36017,39.32973098754883
36019,40.421749114990234
36021,48.04502868652344
36023,38.486793518066406
36025,41.303382873535156
36027,51.642784118652344
36029,40.479190826416016
36031,37.7955322265625
36033,36.5261116027832
36035,39.209815979003906
36037,40.74844741821289
36039,44.086997985839844
36041,34.49432373046875
36043,35.507713317871094
36045,36.207881927490234
36047,57.983280181884766
36049,33.850189208984375
36051,41.444366455078125
36053,37.98691177368164
36055,42.51911544799805
36057,41.81151580810547
36059,57.5612907409668
36061,57.92351531982422
36063,40.86832809448242
36065,37.934879302978516
36067,40.105247497558594
36069,41.24235916137695
36071,50.293212890625
36073,41.943626403808594
36075,40.14773941040039
36077,38.95283126831055
36079,52.89344787597656
36081,57.80194091796875
36083,46.393497467041016
36085,57.57402420043945
36087,53.54225158691406
36089,34.56230926513672
36091,42.88957214355469
36093,43.170799255371094
36095,41.2929573059082
36097,40.48353958129883
36099,41.44929504394531
36101,40.680931091308594
36103,58.460105895996094
36105,45.673583984375
36107,42.61823272705078
36109,40.45304870605469
36111,47.07453155517578
36113,40.2077751159668
36115,44.337745666503906
36117,41.76140594482422
36119,54.83290481567383
36121,38.6540641784668
36123,41.33382034301758
37001,56.608848571777344
37003,58.7768440246582
37005,47.8925666809082
37007,62.06483459472656
37009,45.970054626464844
37011,45.6444091796875
37013,64.89812469482422
37015,63.620635986328125
37017,65.74449157714844
37019,66.23020935058594
37021,51.51865768432617
37023,58.7678108215332
37025,60.31391525268555
37027,57.031150817871094
37029,65.10989379882812
37031,65.68821716308594
37033,57.69548034667969
37035,61.362857818603516
37037,57.626251220703125
37039,55.86179733276367
37041,64.95790100097656
37043,57.47120666503906
37045,63.755584716796875
37047,66.42628479003906
37049,64.29562377929688
37051,65.50881958007812
37053,64.97602081298828
37055,65.96266174316406
37057,56.431400299072266
37059,57.677555084228516
37061,63.35847473144531
37063,59.06610870361328
37065,63.89746856689453
37067,56.109947204589844
37069,60.8167839050293
37071,64.28024291992188
37073,64.53276824951172
37075,54.07789611816406
37077,59.74691390991211
37079,64.77050018310547
37081,55.712158203125
37083,62.13454055786133
37085,62.81397247314453
37087,49.0121955871582
37089,54.58050537109375
37091,63.05527114868164
37093,63.479408264160156
37095,66.32514190673828
37097,59.790836334228516
37099,54.5633544921875
37101,63.147254943847656
37103,63.71598434448242
37105,59.50457763671875
37107,64.19744110107422
37109,62.9043083190918
37111,57.55230712890625
37113,57.54154586791992
37115,50.09843826293945
37117,64.28005981445312
37119,62.9825325012207
37121,47.557777404785156
37123,58.38070297241211
37125,59.13222122192383
37127,62.70331954956055
37129,65.14852142333984
37131,61.83940887451172
37133,63.34716796875
37135,57.483612060546875
37137,64.83621215820312
37139,65.17755126953125
37141,63.94612503051758
37143,65.23283386230469
37145,58.695838928222656
37147,64.69902801513672
37149,60.39346694946289
37151,56.03678512573242
37153,61.844261169433594
37155,66.16373443603516
37157,56.381038665771484
37159,58.658470153808594
37161,61.82572555541992
37163,64.5625228881836
37165,64.31217956542969
37167,59.37620162963867
37169,55.3064079284668
37171,55.048133850097656
37173,51.834266662597656
37175,56.23568344116211
37177,66.07527923583984
37179,62.30354690551758
37181,60.36378479003906
37183,60.24391174316406
37185,61.25703048706055
37187,65.6314926147461
37189,46.688480377197266
37191,63.99298095703125
37193,56.135013580322266
37195,63.904903411865234
37197,57.204158782958984
37199,48.29387283325195
38001,41.25900650024414
38003,38.926048278808594
38005,33.824642181396484
38007,37.96982955932617
38009,33.67621994018555
38011,39.267024993896484
38013,33.4509391784668
38015,37.953453063964844
38017,36.9543571472168
38019,30.674699783325195
38021,39.698909759521484
38023,34.5295295715332
38025,39.272037506103516
38027,35.715152740478516
38029,39.22837448120117
38031,36.622947692871094
38033,37.361671447753906
38035,34.96063232421875
38037,40.78082275390625
38039,36.918212890625
38041,40.202857971191406
38043,37.32417297363281
38045,39.72883605957031
38047,38.437652587890625
38049,36.7402458190918
38051,38.4376106262207
38053,38.92692565917969
38055,40.33721923828125
38057,40.98691177368164
38059,39.507667541503906
38061,36.95708465576172
38063,34.440494537353516
38065,40.073516845703125
38067,31.90388298034668
38069,33.24116897583008
38071,33.73049545288086
38073,38.0477294921875
38075,34.60276794433594
38077,36.42252731323242
38079,30.76460838317871
38081,37.224239349365234
38083,37.46527862548828
38085,40.24420928955078
38087,38.330692291259766
38089,39.47370147705078
38091,35.014183044433594
38093,38.720638275146484
38095,30.962305068969727
38097,35.192596435546875
38099,33.16241455078125
38101,38.76395034790039
38103,35.26643371582031
38105,37.04255676269531
39001,47.48802947998047
39003,46.05469512939453
39005,44.34746170043945
39007,41.24763107299805
39009,45.891902923583984
39011,45.45850372314453
39013,43.89865493774414
39015,47.57248306274414
39017,47.58628845214844
39019,43.06672668457031
39021,44.65617370605469
39023,45.71342086791992
39025,48.181949615478516
39027,46.741676330566406
39029,42.132598876953125
39031,45.77378463745117
39033,45.131011962890625
39035,42.99106979370117
39037,45.283443450927734
39039,45.55987548828125
39041,46.06856918334961
39043,45.12150192260742
39045,45.79034423828125
39047,46.46866226196289
39049,46.84003829956055
39051,45.752586364746094
39053,44.74919891357422
39055,40.37137985229492
39057,46.358306884765625
39059,44.9615592956543
39061,48.633724212646484
39063,45.96095275878906
39065,46.01905059814453
39067,43.74481201171875
39069,45.856685638427734
39071,46.999732971191406
39073,45.14256286621094
39075,44.75009536743164
39077,44.43122863769531
39079,46.010902404785156
39081,43.145118713378906
39083,45.00730895996094
39085,42.79662322998047
39087,45.91376495361328
39089,45.86827087402344
39091,44.37922286987305
39093,44.387821197509766
39095,46.44154357910156
39097,46.201297760009766
39099,41.73116683959961
39101,46.06074142456055
39103,43.34970474243164
39105,45.066246032714844
39107,45.103824615478516
39109,46.298099517822266
39111,45.38653564453125
39113,46.90331268310547
39115,45.81478500366211
39117,44.82169723510742
39119,46.20248794555664
39121,45.665061950683594
39123,45.48788070678711
39125,45.63158416748047
39127,45.501651763916016
39129,46.787906646728516
39131,47.17446517944336
39133,41.653297424316406
39135,45.905311584472656
39137,46.069061279296875
39139,44.47421646118164
39141,46.94187545776367
39143,45.08650588989258
39145,47.05189895629883
39147,44.85477828979492
39149,45.03363800048828
39151,43.40713882446289
39153,43.025516510009766
39155,41.69801330566406
39157,44.615821838378906
39159,45.53591537475586
39161,45.51884460449219
39163,45.871559143066406
39165,47.345375061035156
39167,47.2508544921875
39169,44.17139434814453
39171,45.23944091796875
39173,45.62849807739258
39175,46.28181457519531
40001,55.15633773803711
40003,54.00107955932617
40005,59.27267837524414
40007,57.674442291259766
40009,52.11983871459961
40011,52.57044219970703
40013,59.95229721069336
40015,51.87876510620117
40017,52.9125862121582
40019,57.98814392089844
40021,55.881103515625
40023,60.64170837402344
40025,56.49939727783203
40027,54.99034881591797
40029,59.02254104614258
40031,53.275978088378906
40033,56.547637939453125
40035,54.110836029052734
40037,54.30680847167969
40039,51.196773529052734
40041,54.8380241394043
40043,52.19487380981445
40045,55.587406158447266
40047,53.60622024536133
40049,57.09611892700195
40051,54.039676666259766
40053,53.63142013549805
40055,52.63930892944336
40057,55.09162139892578
40059,56.03484344482422
40061,57.89708709716797
40063,57.57661437988281
40065,54.75965881347656
40067,57.446563720703125
40069,59.07292938232422
40071,53.4066162109375
40073,53.567386627197266
40075,51.687923431396484
40077,58.050567626953125
40079,57.672306060791016
40081,54.7830696105957
40083,53.65957260131836
40085,58.122806549072266
40087,55.31277847290039
40089,60.32691955566406
40091,57.43830490112305
40093,53.67597579956055
40095,59.144004821777344
40097,55.00667953491211
40099,58.23785400390625
40101,57.24014663696289
40103,53.92176055908203
40105,53.93439483642578
40107,55.7649040222168
40109,53.956260681152344
40111,55.720970153808594
40113,53.24938201904297
40115,54.65052032470703
40117,53.9764289855957
40119,54.21031951904297
40121,58.275604248046875
40123,58.10116958618164
40125,56.001155853271484
40127,58.9068717956543
40129,53.33876419067383
40131,54.91059494018555
40133,56.638153076171875
40135,56.654510498046875
40137,55.91669464111328
40139,58.26308822631836
40141,55.78152847290039
40143,54.75185012817383
40145,56.091697692871094
40147,53.8455924987793
40149,50.52349853515625
40151,54.570255279541016
40153,54.21000671386719
41001,39.67708969116211
41003,48.35786437988281
41005,41.86394119262695
41007,47.84348678588867
41009,46.86406326293945
41011,49.74693298339844
41013,41.618831634521484
41015,46.5631217956543
41017,41.04877853393555
41019,42.51889419555664
41021,44.99671173095703
41023,38.091064453125
41025,41.45704650878906
41027,38.93443298339844
41029,40.75679016113281
41031,43.092857360839844
41033,42.632938385009766
41035,39.716644287109375
41037,41.36259078979492
41039,42.80821990966797
41041,50.60133743286133
41043,42.22690200805664
41045,41.422706604003906
41047,43.9079704284668
41049,43.173763275146484
41051,46.78142166137695
41053,48.18125534057617
41055,45.226863861083984
41057,47.0340690612793
41059,40.58557891845703
41061,37.962520599365234
41063,36.4345817565918
41065,42.978939056396484
41067,47.86783981323242
41069,41.40182876586914
41071,48.265342712402344
42001,49.52174758911133
42003,43.333065032958984
42005,43.45175552368164
42007,42.92829132080078
42009,42.73292541503906
42011,50.7125129699707
42013,42.56705856323242
42015,43.405059814453125
42017,53.54237747192383
42019,42.39400100708008
42021,38.93568420410156
42023,40.41602325439453
42025,47.681915283203125
42027,42.316734313964844
42029,52.88018798828125
42031,42.695045471191406
42033,41.21251678466797
42035,42.5329475402832
42037,47.02799987792969
42039,39.36295700073242
42041,49.287532806396484
42043,49.21722412109375
42045,53.937801361083984
42047,39.899383544921875
42049,38.960899353027344
42051,40.91489028930664
42053,40.757240295410156
42055,48.054141998291016
42057,46.12342071533203
42059,43.529685974121094
42061,45.07948303222656
42063,41.99763870239258
42065,41.78871154785156
42067,45.95149230957031
42069,47.811859130859375
42071,52.08267593383789
42073,42.568180084228516
42075,50.077064514160156
42077,51.463504791259766
42079,46.951019287109375
42081,44.40096664428711
42083,38.74467086791992
42085,41.027408599853516
42087,44.49777603149414
42089,48.79143142700195
42091,52.92362594604492
42093,47.556640625
42095,52.01471710205078
42097,47.59242248535156
42099,47.267295837402344
42101,54.44443893432617
42103,47.825374603271484
42105,39.40657043457031
42107,47.51422882080078
42109,46.436553955078125
42111,36.57378005981445
42113,42.308475494384766
42115,45.441062927246094
42117,41.656898498535156
42119,45.747711181640625
42121,41.096351623535156
42123,38.65119552612305
42125,42.95920181274414
42127,46.270545959472656
42129,41.465126037597656
42131,46.81489944458008
42133,51.35547637939453
44001,62.43344497680664
44003,60.39921951293945
44005,62.68008804321289
44007,58.80087661743164
44009,61.55937576293945
45001,64.9050064086914
45003,67.52897644042969
45005,69.16497039794922
45007,65.40625
45009,67.44189453125
45011,68.27923583984375
45013,71.53545379638672
45015,68.65310668945312
45017,66.73446655273438
45019,70.6014175415039
45021,64.8839340209961
45023,64.66080474853516
45025,64.23185729980469
45027,66.50609588623047
45029,69.86869049072266
45031,65.54629516601562
45033,66.87549591064453
45035,69.1276626586914
45037,65.71232604980469
45039,65.33041381835938
45041,66.9144287109375
45043,67.90643310546875
45045,63.38724899291992
45047,65.0254135131836
45049,69.57450866699219
45051,68.21308898925781
45053,71.27081298828125
45055,64.99890899658203
45057,63.91798782348633
45059,64.87686157226562
45061,65.18246459960938
45063,66.21148681640625
45065,64.9231948852539
45067,67.70540618896484
45069,65.54219055175781
45071,65.58321380615234
45073,64.39686584472656
45075,67.305419921875
45077,64.87371826171875
45079,66.17237854003906
45081,65.79727935791016
45083,63.99823760986328
45085,65.57640838623047
45087,64.85752868652344
45089,66.95430755615234
45091,64.78011322021484
46003,43.314910888671875
46005,41.59274673461914
46007,53.41386795043945
46009,41.57081604003906
46011,38.56834030151367
46013,41.073272705078125
46015,46.0275764465332
46017,45.498619079589844
46019,43.648475646972656
46021,40.97438430786133
46023,44.024749755859375
46025,40.087684631347656
46027,39.16638946533203
46029,38.9333610534668
46031,42.15252685546875
46033,50.090675354003906
46035,41.827537536621094
46037,38.88817596435547
46039,37.826812744140625
46041,45.82798767089844
46043,42.87812042236328
46045,41.20088577270508
46047,54.9456787109375
46049,41.523555755615234
46051,38.05223846435547
46053,45.723873138427734
46055,52.64173126220703
46057,39.66175842285156
46059,42.09285354614258
46061,40.81721496582031
46063,41.982704162597656
46065,49.443851470947266
46067,41.07079315185547
46069,44.875144958496094
46071,54.5318489074707
46073,42.25886535644531
46075,54.12240219116211
46077,40.856388092041016
46079,39.46302032470703
46081,46.51980209350586
46083,38.9604606628418
46085,50.7226448059082
46087,40.210304260253906
46089,39.98208999633789
46091,37.1246223449707
46093,46.53178405761719
46095,54.538387298583984
46097,41.29486846923828
46099,39.847450256347656
46101,38.129981994628906
46103,49.64023208618164
46105,43.310218811035156
46107,44.34726333618164
46109,37.45996856689453
46111,41.90943908691406
46113,53.50657272338867
46115,41.105247497558594
46117,51.9655647277832
46119,47.970489501953125
46121,52.334781646728516
46123,50.62775421142578
46125,39.83837890625
46127,38.273563385009766
46129,42.35791015625
46135,40.38631820678711
46137,48.04814910888672
47001,51.15412521362305
47003,54.33540344238281
47005,56.82632064819336
47007,51.286293029785156
47009,54.31463623046875
47011,55.28031539916992
47013,49.28815841674805
47015,53.15184783935547
47017,55.376251220703125
47019,48.296356201171875
47021,58.02839660644531
47023,55.62876510620117
47025,49.398826599121094
47027,56.349849700927734
47029,53.27485656738281
47031,53.362430572509766
47033,55.378318786621094
47035,49.827613830566406
47037,57.033206939697266
47039,56.553016662597656
47041,53.92838668823242
47043,58.309532165527344
47045,55.73288345336914
47047,57.01513671875
47049,51.79428482055664
47051,54.967491149902344
47053,55.2186393737793
47055,54.640525817871094
47057,51.48138427734375
47059,51.36289596557617
47061,51.60865783691406
47063,52.22243881225586
47065,55.28675079345703
47067,50.40184783935547
47069,56.003387451171875
47071,55.770572662353516
47073,50.81795883178711
47075,55.6186408996582
47077,55.865840911865234
47079,55.266292572021484
47081,57.86873245239258
47083,58.03349685668945
47085,57.90226745605469
47087,55.80902099609375
47089,54.0553092956543
47091,46.73604202270508
47093,53.169921875
47095,55.78941345214844
47097,55.92879867553711
47099,55.5205192565918
47101,56.38811111450195
47103,53.78083801269531
47105,53.4288444519043
47107,54.47631072998047
47109,55.51311492919922
47111,54.38835906982422
47113,55.561038970947266
47115,54.7403450012207
47117,54.607601165771484
47119,56.69983673095703
47121,54.20759963989258
47123,54.16072463989258
47125,57.91114044189453
47127,53.870086669921875
47129,50.904972076416016
47131,55.263389587402344
47133,54.30885696411133
47135,57.040435791015625
47137,54.350772857666016
47139,54.75969314575195
47141,53.56351852416992
47143,52.53375244140625
47145,52.89100646972656
47147,55.928401947021484
47149,54.78510665893555
47151,50.52154541015625
47153,52.018226623535156
47155,53.42882537841797
47157,57.10246276855469
47159,54.8172492980957
47161,57.5189094543457
47163,49.526397705078125
47165,54.749629974365234
47167,56.382938385009766
47169,54.58937072753906
47171,48.02427673339844
47173,50.93458557128906
47175,51.268409729003906
47177,53.163753509521484
47179,50.427223205566406
47181,55.81945037841797
47183,54.871788024902344
47185,52.739845275878906
47187,56.9603385925293
47189,54.488468170166016
48001,63.52378845214844
48003,65.10474395751953
48005,66.75306701660156
48007,75.7137451171875
48009,62.42498779296875
48011,55.718570709228516
48013,74.52411651611328
48015,68.14851379394531
48017,53.81666564941406
48019,73.04863739013672
48021,69.77104187011719
48023,65.19139862060547
48025,76.0812759399414
48027,67.70186614990234
48029,73.46345520019531
48031,70.83953857421875
48033,63.883419036865234
48035,67.06593322753906
48037,61.48508071899414
48039,73.68966674804688
48041,65.64810943603516
48043,78.0178451538086
48045,57.02950668334961
48047,80.72413635253906
48049,68.77005004882812
48051,65.40237426757812
48053,69.40977478027344
48055,73.36738586425781
48057,77.00910949707031
48059,68.35762786865234
48061,84.02215576171875
48063,64.23274230957031
48065,55.7515869140625
48067,62.26815414428711
48069,54.348854064941406
48071,68.9313735961914
48073,65.34925079345703
48075,57.51095199584961
48077,58.950443267822266
48079,54.24623107910156
48081,71.23296356201172
48083,70.03353118896484
48085,60.494503021240234
48087,54.8695182800293
48089,72.49132537841797
48091,72.8671875
48093,68.85327911376953
48095,71.44442749023438
48097,57.82878112792969
48099,69.47615814208984
48101,61.46824645996094
48103,72.60664367675781
48105,72.17398834228516
48107,59.616878509521484
48109,72.62553405761719
48111,52.990203857421875
48113,61.586727142333984
48115,60.94236755371094
48117,52.646644592285156
48119,62.4539794921875
48121,58.72745895385742
48123,78.08195495605469
