GEOID,tmax
27043,77.44259207589286
27045,77.10981158088236
27047,78.06875
27049,75.37692587209303
27051,70.51341145833334
27053,73.70234375
27055,78.021728515625
27057,66.94671875
27059,69.4050039556962
27061,67.60625
27063,75.85089285714287
27065,65.97703125
27067,69.05946514423077
27069,77.34911380597015
27071,71.52587018388792
27073,72.7734599820144
27075,69.15340837531487
27077,74.91013671875
27079,75.1439453125
27081,72.83296875
27083,73.09227941176471
27085,71.83794389204546
27087,71.3310546875
27089,75.46785515578635
27091,76.29992187500001
27093,69.41673519736842
27095,66.1987469059406
27097,64.86961890243903
27099,77.5607421875
27101,73.8334375
27103,74.23004351265824
27105,75.61409040178572
27107,74.83117456896552
27109,76.09555921052633
27111,69.04977134146343
27113,74.0672842920354
27115,66.43572265625001
27117,74.19791666666667
27119,74.46980064655173
27121,68.10417968750001
27123,73.6953125
27125,73.88489583333335
27127,73.16614947552448
27129,71.5249402866242
27131,75.49698660714286
27133,76.19421875
27135,76.22875405844155
27137,69.5044665012407
27139,74.823828125
27141,70.20164811643836
27143,73.23893363402063
27145,67.0019140625
27147,76.51406250000001
27149,70.6408203125
27151,70.23695816532258
27153,65.47163027108435
27155,73.10035046728972
27157,75.74549418604651
27159,65.86976304945055
27161,76.4853515625
27163,73.30235475352113
27165,75.07879464285715
27167,73.98750000000001
27169,76.34879807692309
27171,71.29587053571429
27173,72.61714969758066
28001,93.28286057692308
28003,94.377265625
28005,93.52111791237112
28007,95.57144886363636
28009,93.65714651639344
28011,95.82893606870229
28013,95.66852176966293
28015,95.54729287790698
28017,96.24498782467532
28019,95.6515625
28021,93.86247859589041
28023,96.05029296875
28025,97.05494791666668
28027,95.087890625
28029,94.18138020833334
28031,94.97308728448276
28033,93.84630489864865
28035,94.74203381147541
28037,93.45467032967034
28039,95.336181640625
28041,95.55613486842105
28043,95.74732142857142
28045,91.6683758802817
28047,92.53443216463415
28049,94.4906
28051,95.62929687500001
28053,95.78861607142858
28055,94.63760245901639
28057,96.18106971153847
28059,94.03120404411766
28061,95.5525822368421
28063,93.39456335616438
28065,94.4620497881356
28067,95.50775182038835
28069,96.75245535714286
28071,94.71569293478261
28073,94.3004856418919
28075,96.28058238636365
28077,94.5063432835821
28079,95.633515625
28081,96.06077425373135
28083,96.17966994382023
28085,93.78359375000001
28087,97.58883023648649
28089,95.27835477941176
28091,94.41274207746478
28093,93.81264740566037
28095,96.99816513761469
28097,95.49291487068966
28099,95.935859375
28101,95.83453125
28103,97.42859375
28105,96.85625
28107,94.78396139705883
28109,93.58677989130436
28111,95.13288272471911
28113,93.88830915178572
28115,95.36301339285714
28117,95.26004098360656
28119,95.2873114224138
28121,94.9921052631579
28123,95.43871909340659
28125,95.0827065677966
28127,94.73690664556962
28129,95.3151278409091
28131,94.17776988636365
28133,96.06577524038462
28135,95.71357142857144
28137,94.20035511363636
28139,94.05226672535211
28141,94.92087220149254
28143,94.25310299295775
28145,94.96077302631579
28147,93.89817708333334
28149,94.12109375
28151,95.59329202586207
28153,95.7293220766129
28155,95.70220286885247
28157,93.30133272058823
28159,96.03099524456522
28161,95.2390625
28163,95.07443609022556
29001,91.26911057692308
29003,91.0060302734375
29005,90.35815217391306
29007,90.60826880530973
29009,90.82570180084747
29011,92.38254076086957
29013,92.18414179104478
29015,90.80070093457945
29017,90.38402573529413
29019,90.72421875
29021,91.3158348880597
29023,91.51560997596154
29025,92.38671875
29027,90.70084685114504
29029,90.56857024336284
29031,90.80242101648352
29033,92.34193181818183
29035,91.10290492957748
29037,91.72698479729729
29039,91.74279626623377
29041,91.78418288934427
29043,90.66162743506493
29045,91.77158088235295
29047,92.00353483606557
29049,91.67120535714285
29051,90.89486607142858
29053,90.94616477272729
29055,90.53551377118644
29057,91.54446022727274
29059,90.15546875
29061,92.42911931818182
29063,91.67768190298509
29065,89.72448369565218
29067,90.8549715909091
29069,92.13107638888889
29071,91.42862015845071
29073,90.9361301369863
29075,91.38205180921052
29077,90.42379464285715
29079,92.50736607142858
29081,91.48565340909092
29083,91.70913461538461
29085,90.70767663043479
29087,91.07350543478262
29089,91.20996621621622
29091,91.20856523722628
29093,89.451875
29095,91.87841198979592
29097,92.3459375
29099,91.59825367647059
29101,91.694873046875
29103,91.44179687500001
29105,89.78807065217393
29107,92.13765470297031
29109,90.88076923076923
29111,91.74362980769232
29113,91.526416015625
29115,91.87812500000001
29117,92.54831414473684
29119,91.90733173076923
29121,91.19086250000001
29123,89.89270089285714
29125,90.42805232558139
29127,91.4725929054054
29129,91.75850000000001
29131,90.59324048913044
29133,91.43973214285714
29135,90.54732142857142
29137,91.064453125
29139,90.89443597560975
29141,90.28562167553193
29143,91.73272405660379
29145,91.80448588709679
29147,90.16692526223777
29149,91.66767663043478
29151,91.01204896907217
29153,92.13947523584906
29155,92.16936677631578
29157,90.84020432692309
29159,90.95596992924528
29161,90.32342275943395
29163,91.03773506637168
29165,91.39695945945945
29167,90.746796875
29169,90.24103084415584
29171,91.55452769886364
29173,91.05108695652174
29175,90.92865210843374
29177,92.42128906250001
29179,90.2268359375
29181,91.60842105263158
29183,92.1208216292135
29185,91.71834821428573
29186,90.79512987012987
29187,89.818359375
29189,92.13382240853659
29195,91.64847623966942
29197,91.35753125000001
29199,91.586767578125
29201,91.23806818181819
29203,90.82841614906832
29205,91.21197916666667
29207,91.33648821721312
29209,91.39635416666667
29211,91.760791015625
29213,92.13068181818181
29215,89.81387711864407
29217,92.59314024390245
29219,91.188623046875
29221,90.25457880434783
29223,90.76620639534885
29225,89.28239694148937
29227,90.39557845744682
29229,89.49849938118813
29510,92.4
30001,79.17698546974523
30003,82.57439135174418
30005,79.08008419689119
30007,82.38851232394366
30009,80.5823717948718
30011,83.46051651554404
30013,80.4082726226994
30015,81.74219195791727
30017,82.20405685240964
30019,78.82347440944882
30021,79.2943584389401
30023,76.88681955645161
30025,80.73064357517482
30027,79.09498248044329
30029,76.47287828947368
30031,79.74496339479393
30033,80.58806460084034
30035,76.52949955116696
30037,81.70434782608696
30039,76.57685514214046
30041,81.406484375
30043,80.71392591783217
30045,76.44791825457317
30047,81.614
30049,78.08260603588907
30051,80.75963255494506
30053,79.96314871651786
30055,80.2029886968085
30057,79.98309016558966
30059,75.84372364457832
30061,81.639453125
30063,79.27591911764705
30065,82.72572477409638
30067,77.27724449282786
30069,81.96538825757577
30071,80.05690594725512
30073,79.97488486842106
30075,83.96968308303887
30077,77.32397836538462
30079,80.21080951365188
30081,79.97143278301888
30083,79.50663129973475
30085,79.79968023255815
30087,82.23100670415226
30089,82.16011363636363
30091,79.37848214285714
30093,79.9660625
30095,81.87722199675325
30097,80.34360887096774
30099,79.20880716463415
30101,80.87700768156425
30103,83.0685032894737
30105,80.09854724080269
30107,79.402486879771
30109,79.1648485429448
30111,84.80101631637169
31001,87.745
31003,81.34087171052632
31005,83.67890625000001
31007,87.01612548828125
31009,83.23922991071429
31011,82.9014764908257
31013,85.97439707880434
31015,81.13376358695653
31017,81.60490056818182
31019,85.72087787828949
31021,83.46802884615386
31023,84.76534242021276
31025,88.25518973214287
31027,80.65721612595419
31029,89.60036764705883
31031,80.40436497995992
31033,86.59005681818182
31035,88.07514204545454
31037,83.56298973880598
31039,82.31962002840909
31041,84.03684191176471
31043,81.37378906250001
31045,87.32100000000001
31047,85.19728045886076
31049,87.13142857142857
31051,80.71213474025974
31053,84.24373282967034
31055,86.56341711956522
31057,91.22907858455882
31059,87.78139204545455
31061,88.67794744318182
31063,87.0959375
31065,88.18169642857143
31067,89.86581075174826
31069,85.11058522727274
31071,82.89905894886364
31073,86.10481468023256
31075,82.06987147177419
31077,83.90213068181818
31079,86.613125
31081,86.47981927710843
31083,88.16178977272727
31085,88.30973557692309
31087,90.25202287946429
31089,81.25488087871288
31091,81.71244419642858
31093,85.60912642045456
31095,89.85088778409092
31097,89.91941964285715
31099,86.89636587078652
31101,86.42927631578948
31103,81.11641826923076
31105,86.27167968750001
31107,80.80935744382023
31109,87.86977982954545
31111,85.57044802295918
31113,83.49048295454547
31115,83.35640980113637
31117,83.27150735294119
31119,82.16812855113636
31121,85.72670641447368
31123,86.84337993421053
31125,84.61048259493671
31127,90.50866866438356
31129,89.71617542613636
31131,89.27357047872341
31133,90.84218750000001
31135,87.71340460526316
31137,86.15021306818181
31139,81.02130681818181
31141,83.49675164473685
31143,84.90906690140845
31145,89.06765324519232
31147,91.27868975903615
31149,81.74037267080746
31151,88.1455965909091
31153,87.5795855978261
31155,85.9488533266129
31157,89.06587611607144
31159,86.42459161931819
31161,83.81083409926471
31163,85.12173295454546
31165,87.47365451388889
31167,82.07832031250001
31169,89.533203125
31171,82.55104631696429
31173,81.69113116197182
31175,84.28664772727274
31177,85.1666903409091
31179,81.07571428571428
31181,89.48697265625
31183,82.3565340909091
31185,86.21637073863637
32001,99.27249719910371
32003,102.9679316119274
32005,89.51763392857143
32007,89.44876285493265
32009,94.26365041208791
32011,92.16902099609375
32013,94.42633985623004
32015,94.08770341301845
32017,94.43311733128834
32019,96.06988042604502
32021,95.26466285654364
32023,93.30916703736655
32027,96.4421971749226
32029,92.5015625
32031,92.86178266361887
32033,88.44187700320512
32510,91.60965909090909
33001,63.6486875
33003,63.48532986111111
33005,68.68191784274194
33007,65.3354301948052
33009,63.85098458904109
33011,66.47075128424659
33013,64.34813893312102
33015,65.89441576086956
33017,64.13396516393442
33019,65.26855688202248
34001,93.0963900862069
34003,93.48384046052632
34005,95.60176682692308
34007,96.8203125
34009,91.45390625
34011,94.45947265625
34013,94.55
34015,96.73844339622642
34017,93.30406250000001
34019,96.31078345070422
34021,96.96668198529412
34023,95.35873161764707
34025,94.17419819078947
34027,94.4834375
34029,92.97370854591837
34031,93.43437500000002
34033,95.84212740384616
34035,96.44813829787235
34037,93.35601102941176
34039,94.79609375000001
34041,95.03665471311476
35001,78.96473214285714
35003,71.43786519970415
35005,93.23246410472974
35006,75.79593894009217
35007,80.00072487113403
35009,92.18614535550459
35011,92.77384868421052
35013,92.94765336715868
35015,94.44035532994924
35017,78.54039787653241
35019,87.64693143340858
35021,89.01053571428572
35023,88.18914030082988
35025,93.80199275362318
35027,83.47244238826816
35028,73.23869485294118
35029,90.17698863636363
35031,78.3248652035237
35033,77.62460082116789
35035,88.04239505844846
35037,93.29179593373495
35039,74.34303786394176
35041,92.99135267857143
35043,77.37940470749544
35045,82.88042644404334
35047,83.26285040550071
35049,75.62777534965035
35051,82.99298864601019
35053,78.66136742813141
35055,72.03803638059702
35057,77.97542873475611
35059,86.39603638548951
35061,80.72664930555555
36001,82.98583096590909
36003,87.4570846273292
36005,91.934375
36007,87.94934142561985
36009,88.04368397887323
36011,84.37389787946428
36013,89.72850483425414
36015,88.50900186567165
36017,86.03032525510204
36019,71.30870535714286
36021,84.46799107142857
36023,85.16438253012048
36025,85.47565268987341
36027,87.75020833333333
36029,89.00905172413793
36031,70.0467161885246
36033,70.72924030172413
36035,79.98275669642858
36037,87.08410773026317
36039,83.58966121495327
36041,73.72005121237459
36043,78.64431640625
36045,76.02196008663367
36047,92.766875
36049,76.63016939252337
36051,87.48334263392857
36053,84.11549357476636
36055,84.42354068396227
36057,83.61571302816901
36059,90.69098837209303
36061,92.688125
36063,87.48516544117646
36065,82.59788427033493
36067,84.18432729007634
36069,85.83853236607142
36071,91.80004664179106
36073,85.44431818181818
36075,80.69876838235294
36077,84.57640344311378
36079,88.92078125
36081,91.88076171875001
36083,79.83730113636364
36085,93.78125
36087,92.25574448529412
36089,73.16605921052633
36091,78.9334397810219
36093,82.19910714285714
36095,83.0569781553398
36097,87.22803485576924
36099,86.16747159090909
36101,87.58346185064936
36103,87.4626875
36105,88.61615234375
36107,88.15340401785714
36109,86.89477163461538
36111,87.32202460106383
36113,73.75810111464969
36115,75.47295413669065
36117,82.59114077669904
36119,90.614
36121,86.74980670103093
36123,86.84030070754717
37001,93.22691964285715
37003,91.90899390243902
37005,86.07623355263158
37007,94.80646484375
37009,84.62741477272728
37011,82.090625
37013,92.7984011627907
37015,94.99648437500001
37017,93.47481831395349
37019,88.87748235887098
37021,85.5531894329897
37023,91.015625
37025,92.90627948113209
37027,91.2548828125
37029,93.88327205882354
37031,88.96663240131579
37033,93.92812500000001
37035,92.40892478813561
37037,94.33415389150943
37039,87.70816761363636
37041,93.34116586538462
37043,84.27583705357144
37045,92.45930803571429
37047,91.39317255434783
37049,92.40084459459459
37051,95.27031250000002
37053,92.37617187500001
37055,90.02797759433963
37057,92.59200367647058
37059,92.901171875
37061,94.08458750000001
37063,94.8141304347826
37065,96.05541801948053
37067,92.57886652542372
37069,95.8002140410959
37071,92.66255681818183
37073,95.30047831632653
37075,84.53016304347827
37077,95.34119140625
37079,95.4584375
37081,92.59194335937501
37083,96.63099888392857
37085,95.26047585227273
37087,81.27465701219512
37089,85.78957386363636
37091,95.50266544117648
37093,95.14012276785715
37095,91.18606770833333
37097,92.51204353932584
37099,81.15556506849315
37101,95.5109768907563
37103,93.49310267857143
37105,94.91391006097561
37107,94.99390625000001
37109,92.46540178571429
37111,89.41441761363636
37113,81.85489309210527
37115,86.92522977941178
37117,95.29423076923077
37119,92.70229430379747
37121,84.09453125
37123,94.02683699324325
37125,94.59528125000001
37127,96.1046875
37129,89.05932112068966
37131,96.84496527777777
37133,91.14544270833333
37135,93.54210668103448
37137,90.82012867647059
37139,93.55437500000001
37141,91.75270579268293
37143,93.51714638157895
37145,94.320546875
37147,94.93862304687501
37149,90.92017045454546
37151,93.1765625
37153,95.095703125
37155,94.23630580357144
37157,93.49094827586208
37159,92.58481012658228
37161,91.82405133928572
37163,94.71156478102189
37165,95.22921875
37167,93.74295550847458
37169,92.83417410714287
37171,92.539625
37173,82.33205948795181
37175,83.15711495535716
37177,92.12338453389832
37179,93.26119505494506
37181,95.97401315789475
37183,95.0819580078125
37185,96.55790865384616
37187,93.52190340909092
37189,83.58796164772728
37191,95.44605564024391
37193,91.51847345132742
37195,95.82840909090909
37197,92.81057692307694
37199,83.44870345744681
38001,79.85518973214286
38003,75.83852855215828
38005,74.65813925855514
38007,79.15170242537313
38009,77.5036296583851
38011,80.8513671875
38013,78.25987830528847
38015,75.37627508361204
38017,76.63727678571429
38019,74.62711931818183
38021,76.9901219512195
38023,78.6944130777311
38025,79.40871664325843
38027,74.41250000000001
38029,75.65917119565218
38031,74.58723958333333
38033,79.21621767241379
38035,75.62679158834587
38037,78.6181640625
38039,74.74402343749999
38041,79.2656005859375
38043,74.18402573529411
38045,76.1416748046875
38047,73.89854910714287
38049,76.8387416294643
38051,74.31598772321429
38053,78.74744035785288
38055,76.8556300951087
38057,78.76247321428572
38059,77.64884868421052
38061,77.98193300898204
38063,74.176953125
38065,77.35423553719009
38067,77.37190533980583
38069,75.49497117718447
38071,74.41420454545455
38073,77.17597656250001
38075,78.54636363636364
38077,75.96977140077821
38079,74.89931818181819
38081,77.36159489329269
38083,74.79109933035714
38085,77.92852450284092
38087,79.97263327205883
38089,79.24977678571429
38091,75.13902587890625
38093,74.60785381610577
38095,74.95819711538462
38097,75.97276327054794
38099,75.65237499999999
38101,77.29829433900524
38103,74.41521381578947
38105,78.42490985576923
39001,91.95412234042553
39003,93.5215625
39005,92.5162109375
39007,90.744453125
39009,93.96471518987343
39011,93.42600446428571
39013,92.21595588235294
39015,92.20935388513513
39017,93.08733057228916
39019,91.71398565573772
39021,92.6038722826087
39023,92.809375
39025,92.85437940140847
39027,92.4052490234375
39029,91.401171875
39031,93.13205758426967
39033,92.93361607142857
39035,92.47319078947369
39037,92.3366847826087
39039,93.74151442307692
39041,93.3995
39043,93.75109797297297
39045,93.2478125
39047,92.86867897727272
39049,93.82424568965517
39051,92.26688508064517
39053,93.89676797945205
39055,90.66701923076923
39057,92.88820800781251
39059,93.13302734375
39061,93.52071572580645
39063,92.60028582317074
39065,92.83401442307692
39067,92.08616071428573
39069,92.88299107142856
39071,92.1835049715909
39073,93.21104910714286
39075,92.48689516129032
39077,93.28121093749999
39079,93.1891826923077
39081,91.99374999999999
39083,92.56156250000001
39085,91.67421875000001
39087,93.340625
39089,92.88107798165137
39091,92.600390625
39093,93.2973125
39095,91.61147836538461
39097,93.161328125
39099,91.2393798828125
39101,93.28701171875001
39103,92.44124540441176
39105,94.15705357142858
39107,93.49016285211268
39109,93.06500000000001
39111,92.85171232876712
39113,92.97518503289473
39115,93.740087890625
39117,92.38714488636363
39119,93.56139380530973
39121,93.3876536885246
39123,92.63268914473684
39125,94.28325892857144
39127,93.29992897727273
39129,93.86696428571429
39131,92.5615625
39133,91.194140625
39135,91.8656005859375
39137,93.5905625
39139,92.30427215189874
39141,93.16651785714286
39143,92.7803668478261
39145,92.44628057065219
39147,92.92327008928571
39149,93.06478365384615
39151,91.72982954545455
39153,91.92258731617648
39155,91.182421875
39157,92.52784242021276
39159,93.23274253731343
39161,94.208984375
39163,93.3669921875
39165,93.0806884765625
39167,94.15625
39169,92.40658735795455
39171,92.77953125
39173,91.82258522727273
39175,93.0692626953125
40001,92.3053960755814
40003,99.17537259615385
40005,94.1827205882353
40007,97.23445991847827
40009,97.94333750000001
40011,98.63332201086956
40013,94.30015272556392
40015,97.49280252659575
40017,97.80795673076923
40019,94.2662890625
40021,93.33109504132231
40023,94.42954661885246
40025,91.00395720108696
40027,96.07316497093025
40029,94.44719172297297
40031,96.71464389534884
40033,96.70866477272727
40035,94.25542119565218
40037,97.09829837328768
40039,98.40512035472973
40041,92.50896381578947
40043,97.93790545886075
40045,97.22296270718232
40047,99.62763053797468
40049,94.98759191176471
40051,96.5248380335366
40053,99.60661132812501
40055,98.14126644736842
40057,97.7613328313253
40059,97.68927734375
40061,94.45018682065219
40063,94.72982283464567
40065,97.87055288461539
40067,95.33724888392858
40069,93.8393851902174
40071,99.28848060344828
40073,99.56618225524477
40075,97.87150735294118
40077,93.2143253504673
40079,93.19864101890757
40081,97.57568359375
40083,99.09053308823529
40085,94.31752373417721
40087,95.8888980263158
40089,92.8297212230216
40091,95.10514018691589
40093,99.12935267857142
40095,94.0575420673077
40097,94.35499043367346
40099,93.74390889830508
40101,95.15674278846154
40103,99.58424357476636
40105,95.87203125
40107,95.82681107954545
40109,97.46959134615385
40111,95.90715460526316
40113,97.89549313583817
40115,93.36354880136986
40117,98.69300426136364
40119,98.84135841836735
40121,94.27510516826922
40123,93.97447916666667
40125,95.74517983490567
40127,93.040671875
40129,97.7298519736842
40131,95.8573948019802
40133,95.32179188829788
40135,94.3828125
40137,95.3537890625
40139,95.60495793269232
40141,97.36760332661291
40143,96.74649784482759
40145,95.57787063953488
40147,97.12584821428571
40149,98.27099609375
40151,98.12398801813471
40153,97.6372827540107
41001,89.56342139790075
41003,83.10055588942308
41005,79.24796006944445
41007,70.41256648936171
41009,77.8021484375
41011,75.36510416666667
41013,88.67051411290323
41015,76.94048835551331
41017,85.69220344387755
41019,82.75323461652795
41021,89.578125
41023,86.98671875000001
41025,92.96595448168931
41027,78.6578125
41029,87.89447115384615
41031,87.10213158945687
41033,84.69539092664093
41035,84.95775451660157
41037,89.46424477256053
41039,80.93239961139896
41041,73.6233455882353
41043,81.18274856138108
41045,95.32656924737816
41047,81.00681818181819
41049,89.02124277456647
41051,80.94159414556962
41053,81.62570372137405
41055,88.80332880434783
41057,72.93156573834197
41059,89.4085472972973
41061,85.57856073943663
41063,83.82806389664805
41065,86.32216222426472
41067,79.88355263157895
41069,87.00482521186441
41071,81.19232219827587
42001,97.37873883928572
42003,92.96143092105262
42005,92.56254185267858
42007,92.136083984375
42009,94.46588224085366
42011,95.95281250000001
42013,93.27957720588236
42015,88.75684523809524
42017,96.746984375
42019,91.73874747983872
42021,90.65009014423077
42023,90.79311523437501
42025,91.4121875
42027,92.60035223988439
42029,96.67831401209678
42031,91.3935546875
42033,91.61460272606384
42035,91.88984375000001
42037,92.25728515624999
42039,89.93561241610739
42041,97.37808734939759
42043,95.91624999999999
42045,97.05070043103449
42047,90.26008522727274
42049,90.20861672794118
42051,91.5982921511628
42053,90.31470588235295
42055,97.07615649606299
42057,96.44763392857143
42059,91.87580700549452
42061,95.39554521276597
42063,92.35152751865672
42065,91.29405339805825
42067,95.833203125
42069,89.08334760273974
42071,96.97936320754717
42073,91.61021012931036
42075,96.0359375
42077,95.28551897321428
42079,90.47646276595745
42081,91.10740006345178
42083,88.591455078125
42085,90.675390625
42087,95.07052884615385
42089,91.27231250000001
42091,97.0361778846154
42093,93.40353618421054
42095,95.15703125
42097,93.81430921052632
42099,96.12979052197802
42101,97.55754076086957
42103,90.71449175824176
42105,88.533984375
42107,93.00998750000001
42109,94.55260416666667
42111,89.70831285112361
42113,87.40663006756756
42115,88.22761883802816
42117,88.72736486486487
42119,93.39125
42121,90.62096238938054
42123,89.3526710304054
42125,92.18771306818182
42127,88.62991993801653
42129,92.70292851796407
42131,89.39019657258065
42133,97.19423159246575
44001,78.39921875
44003,80.19031249999999
44005,79.49169921875
44007,78.32146139705883
44009,81.55030048076924
45001,93.1203125
45003,92.65464717741935
45005,91.09016393442623
45007,91.97970145089286
45009,91.28147321428571
45011,92.02286585365853
45013,85.43252667682927
45015,89.35074613764046
45017,92.26139204545456
45019,86.3327105978261
45021,92.92854352678572
45023,93.26618546195652
45025,94.34931144067797
45027,91.88984375
45029,88.92092927631579
45031,94.04914607558139
45033,93.670625
45035,89.9276400862069
45037,93.31059966216216
45039,93.37631191037737
45041,92.50111799568967
45043,87.66082589285715
45045,90.695
45047,93.21490205223881
45049,89.64373094512194
45051,89.39065290178571
45053,87.50424804687499
45055,93.66925675675677
45057,93.1861111111111
45059,92.8229410046729
45061,93.36994173728814
45063,92.72213068181819
45065,93.80558510638298
45067,91.97814700704225
45069,95.01364889705883
45071,93.39983552631578
45073,90.20222293814433
45075,91.65098132621952
45077,90.17375
45079,93.20392736486488
45081,93.02747201492538
45083,92.39590163934427
45085,92.82246492346938
45087,93.38357263513514
45089,90.71445312499999
45091,92.90710227272727
46003,80.27833614864865
46005,80.79410306490385
46007,81.62966346153847
46009,80.85762500000001
46011,75.2459228515625
46013,79.15882056451613
46015,80.9506386861314
46017,80.92600806451614
46019,86.92949324324324
46021,77.00560533216783
46023,80.97931547619048
46025,78.76928013392858
46027,80.62375422297298
46029,75.820625
46031,79.38086993243245
46033,85.22575892857144
46035,80.6470703125
46037,76.97777217741935
46039,73.41434375
46041,80.53263608870968
46043,80.37359375
46045,78.16506347656251
46047,89.55505113636364
46049,79.46704799107144
46051,74.07956730769232
46053,80.88772194602274
46055,84.3517636138614
46057,76.73218750000001
46059,80.14605779288704
46061,80.779296875
46063,83.0490685096154
46065,81.83661417322834
46067,80.70020833333334
46069,79.98143503289474
46071,84.24468457943925
46073,79.87498389175258
46075,82.58436541411044
46077,78.47242647058823
46079,77.59244791666667
46081,80.22207031250001
46083,78.84127038043479
46085,82.00086019163763
46087,79.64521484375
46089,76.38528645833333
46091,76.55248161764706
46093,86.8394711143092
46095,81.71689948156683
46097,79.74062500000001
46099,77.56777343750001
46101,75.7578125
46103,85.06749025612471
46105,82.5071084486166
46107,78.84983915441177
46109,74.8847203038674
46111,80.76341145833334
46113,87.33180147058823
46115,80.67510775862068
46117,82.97715088912133
46119,80.87330163043478
46121,79.16692708333333
46123,81.27385416666667
46125,79.86419270833333
46127,80.261
46129,77.71694504310345
46135,80.78215073529412
46137,82.99716470364741
47001,91.97242647058823
47003,94.23002717391304
47005,92.08679435483872
47007,90.46796875
47009,91.4158203125
47011,93.9141304347826
47013,90.38095034246575
47015,93.53713942307692
47017,91.91193484042553
47019,87.97248086734695
47021,92.401875
47023,92.87522321428571
47025,91.344189453125
47027,93.19170673076923
47029,90.65814903846154
47031,93.57234141791045
47033,92.30865384615385
47035,89.43963341346155
47037,93.51346914556963
47039,93.01116071428571
47041,93.6514349489796
47043,91.4883125
47045,92.16293750000001
47047,93.09921875
47049,90.09403782894738
47051,93.57334222560976
47053,91.99307065217393
47055,93.24298650568181
47057,92.58304521276595
47059,92.25011513157897
47061,90.15651041666668
47063,93.07042410714287
47065,93.17978515625
47067,91.79977678571429
47069,93.03476562499999
47071,93.97621729651163
47073,92.83764982876713
47075,92.67024828767124
47077,92.46586972891566
47079,91.6889042721519
47081,91.9690726902174
47083,91.70375
47085,91.81810213414634
47087,93.60078125000001
47089,93.04112367021277
47091,86.57925531914893
47093,93.32274305555556
47095,91.95359375
47097,92.52277960526315
47099,92.56337890625001
47101,91.8355859375
47103,94.14340277777778
47105,93.56895559210527
47107,93.68266826923077
47109,93.65440512048193
47111,92.8671875
47113,92.42978162650603
47115,91.77113597972973
47117,93.61233258928573
47119,92.92555443548387
47121,93.987060546875
47123,91.36164772727273
47125,92.1554375
47127,94.051484375
47129,90.70797697368421
47131,91.62152777777777
47133,91.66610576923077
47135,92.3601058467742
47137,91.81032366071429
47139,91.97149077868853
47141,91.97409539473684
47143,92.23022836538462
47145,93.50293961864408
47147,92.54965753424658
47149,94.49087701612905
47151,90.09182224025975
47153,90.24790396341463
47155,89.15307112068966
47157,93.49176630434783
47159,94.17453125
47161,91.9448153409091
47163,92.2094006147541
47165,93.32740963855422
47167,92.87676056338029
47169,94.13256578947369
47171,86.97828125000001
47173,92.39311655405405
47175,90.55796493902439
47177,93.03236607142857
47179,92.15845788043478
47181,92.71946790540541
47183,91.68373161764706
47185,92.10289062500001
47187,92.73858455882353
47189,94.21467633928572
48001,93.25862418831169
48003,94.12800324675325
48005,94.55302169421488
48007,88.63625
48009,96.33166666666666
48011,95.52161057692308
48013,93.15252786624204
48015,93.18374023437501
48017,92.62437500000001
48019,90.01055033185841
48021,92.9035625
48023,96.56773437500001
48025,92.32132812500001
48027,92.98859685430465
48029,92.18651889534884
48031,90.93492268041237
48033,95.80459134615386
48035,93.62227678571428
48037,93.58599494485294
48039,91.5692471590909
48041,93.2081325301205
48043,93.05724431818183
48045,95.63811298076922
48047,90.00626324152543
48049,93.02452445652173
48051,93.16713815789475
48053,91.88354096283784
48055,92.68234797297298
48057,89.22359983766235
48059,93.648359375
48061,88.38168604651163
48063,93.43802083333333
48065,95.23099868881118
48067,93.33816652097903
48069,92.50628605769231
48071,89.5240625
48073,93.24238281250001
48075,97.30743282710282
48077,95.67070546407186
48079,92.92339673913044
48081,95.63883928571428
48083,93.51996137640451
48085,94.21283482142857
48087,97.40100961538462
48089,93.13855298913045
48091,91.4495703125
48093,93.20225821167884
48095,93.41242756622518
48097,94.05411184210526
48099,92.71829044117646
48101,95.80554872047244
48103,94.75151949541284
48105,92.4325586928934
48107,93.8350625
48109,93.24614986187846
48111,91.5487215909091
48113,94.57761915467626
48115,94.67492187500001
48117,92.62752232142859
48119,94.33546511627907
48121,94.73835227272727
48123,92.34622093023256
48125,94.43122596153847
48127,93.20085937500001
48129,96.43891826923077
48131,91.55817255434783
48133,93.69846153846154
48135,93.686328125
48137,89.8301264632107
48139,93.94232954545456
48141,97.10521566901409
48143,93.61868750000001
48145,93.38874713302752
48147,94.17122713414635
48149,92.95036419172932
48151,95.97924107142858
48153,93.44496284965035
48155,96.17530048076924
48157,93.29902836134454
48159,93.83466282894737
48161,93.27578125000001
48163,93.46797851562499
48165,94.21678571428572
48167,88.98869485294117
48169,95.7188226744186
48171,89.60579044117647
48173,94.42387019230769
48175,92.24875529661017
48177,92.6440190397351
48179,95.72328452797203
48181,94.0558902877698
48183,92.74507812499999
48185,93.06423295454546
48187,92.35485767326733
48189,93.16591796875
48191,97.36152644230769
48193,92.68125
48195,96.43880026223776
48197,96.8160524764151
48199,93.4274169921875
48201,92.25503402217743
48203,93.12727378731343
48205,93.32214285714286
48207,95.94612106643356
48209,91.64819587628865
48211,97.29067307692308
48213,93.1982421875
48215,88.76542693661972
48217,93.603515625
48219,93.22904211956522
48221,94.58390066964286
48223,93.7106594279661
48225,93.66693892045456
48227,95.61904501748252
