GEOID,tmax
26161,85.75696563720703
26163,86.658447265625
26165,85.57720947265625
27001,84.71441650390625
27003,87.43470001220703
27005,85.32379913330078
27007,85.13023376464844
27009,88.21162414550781
27011,88.1942138671875
27013,84.27974700927734
27015,84.62297821044922
27017,82.42808532714844
27019,86.48204803466797
27021,85.16226196289062
27023,85.92173767089844
27025,87.32696533203125
27027,88.0599365234375
27029,84.53782653808594
27031,82.16974639892578
27033,82.73661804199219
27035,86.00993347167969
27037,86.5301742553711
27039,84.05158233642578
27041,85.6454849243164
27043,83.21749114990234
27045,84.43134307861328
27047,83.61015319824219
27049,85.67683410644531
27051,87.1908187866211
27053,87.04520416259766
27055,85.8792953491211
27057,84.9144058227539
27059,87.60296630859375
27061,85.32839965820312
27063,82.5850830078125
27065,86.84019470214844
27067,86.68952178955078
27069,89.86253356933594
27071,86.30635070800781
27073,85.74208068847656
27075,84.63931274414062
27077,86.80506134033203
27079,85.6666259765625
27081,80.94208526611328
27083,82.25578308105469
27085,87.37806701660156
27087,85.43944549560547
27089,88.37103271484375
27091,82.28289794921875
27093,88.20403289794922
27095,87.46072387695312
27097,86.83184051513672
27099,83.63507843017578
27101,80.88019561767578
27103,85.53971862792969
27105,82.01364135742188
27107,87.03690338134766
27109,84.99371337890625
27111,85.77755737304688
27113,86.443603515625
27115,85.19060516357422
27117,80.88704681396484
27119,87.04195404052734
27121,86.10133361816406
27123,87.1474609375
27125,86.2249984741211
27127,84.08419036865234
27129,86.0097427368164
27131,85.2435302734375
27133,82.8068618774414
27135,87.90904998779297
27137,86.05712890625
27139,86.08489990234375
27141,88.45284271240234
27143,86.26683807373047
27145,86.86109924316406
27147,84.41740417480469
27149,87.51887512207031
27151,86.93437194824219
27153,85.42973327636719
27155,88.35037231445312
27157,86.88072204589844
27159,85.16409301757812
27161,84.9232406616211
27163,87.42115020751953
27165,83.46280670166016
27167,88.18045043945312
27169,85.68999481201172
27171,88.0068359375
27173,83.79890441894531
28001,91.38136291503906
28003,90.9458999633789
28005,92.36309814453125
28007,90.6680908203125
28009,90.12846374511719
28011,90.75557708740234
28013,91.06626892089844
28015,90.91946411132812
28017,91.66873931884766
28019,90.69945526123047
28021,91.83716583251953
28023,92.80291748046875
28025,92.54729461669922
28027,90.42755126953125
28029,91.47364807128906
28031,93.065673828125
28033,90.47325134277344
28035,93.29399871826172
28037,91.48991394042969
28039,93.12210845947266
28041,93.12767028808594
28043,91.0106201171875
28045,91.1104507446289
28047,91.73059844970703
28049,91.8673095703125
28051,91.51832580566406
28053,92.10951232910156
28055,92.32559204101562
28057,90.91905212402344
28059,92.38674926757812
28061,93.1076889038086
28063,91.39525604248047
28065,92.14962768554688
28067,93.96980285644531
28069,91.4776611328125
28071,90.17401885986328
28073,92.71586608886719
28075,92.3259048461914
28077,92.04537963867188
28079,90.90251922607422
28081,91.58619689941406
28083,91.56515502929688
28085,91.16659545898438
28087,92.76900482177734
28089,91.76765441894531
28091,92.6919174194336
28093,89.933349609375
28095,91.8731918334961
28097,90.45411682128906
28099,90.89590454101562
28101,92.0981216430664
28103,92.12418365478516
28105,92.31855010986328
28107,90.20999145507812
28109,92.43695831298828
28111,93.39517211914062
28113,92.73681640625
28115,90.91709899902344
28117,91.09431457519531
28119,90.61768341064453
28121,92.005615234375
28123,91.69975280761719
28125,92.33869934082031
28127,92.0149917602539
28129,92.86349487304688
28131,92.8399658203125
28133,91.09851837158203
28135,90.85159301757812
28137,90.23765563964844
28139,90.54285430908203
28141,90.6799545288086
28143,90.51879119873047
28145,90.8228530883789
28147,92.35598754882812
28149,91.76428985595703
28151,91.99927520751953
28153,92.71269989013672
28155,90.8493423461914
28157,91.73458862304688
28159,90.92105102539062
28161,90.507080078125
28163,91.79450225830078
29001,86.5547103881836
29003,89.02626037597656
29005,88.00384521484375
29007,88.30052185058594
29009,89.01596069335938
29011,90.45462036132812
29013,90.05350494384766
29015,89.91292572021484
29017,90.95196533203125
29019,89.48235321044922
29021,89.11318969726562
29023,90.94237518310547
29025,88.27213287353516
29027,89.85670471191406
29029,91.66132354736328
29031,91.63701629638672
29033,88.00361633300781
29035,89.78556060791016
29037,88.65714263916016
29039,90.86260986328125
29041,88.1651611328125
29043,89.13748931884766
29045,85.16036224365234
29047,88.42289733886719
29049,88.26737976074219
29051,90.78225708007812
29053,89.7756576538086
29055,90.3828353881836
29057,90.54627227783203
29059,90.54385375976562
29061,88.2347183227539
29063,88.86675262451172
29065,89.43678283691406
29067,89.3126220703125
29069,91.15108489990234
29071,90.47325897216797
29073,90.19892883300781
29075,88.69849395751953
29077,89.2411880493164
29079,86.74578094482422
29081,87.45918273925781
29083,90.00373840332031
29085,90.20394897460938
29087,88.5939712524414
29089,89.49369812011719
29091,89.22472381591797
29093,88.8294677734375
29095,88.3738021850586
29097,90.76741790771484
29099,91.10211944580078
29101,89.53502655029297
29103,86.2732162475586
29105,90.7961196899414
29107,89.00155639648438
29109,89.41046142578125
29111,86.18963623046875
29113,89.4484634399414
29115,86.71243286132812
29117,87.55149841308594
29119,90.55387878417969
29121,86.52776336669922
29123,89.47506713867188
29125,90.952392578125
29127,87.26995086669922
29129,85.5617904663086
29131,91.49952697753906
29133,91.33454132080078
29135,90.16947174072266
29137,87.5782699584961
29139,89.73957061767578
29141,90.28733825683594
29143,91.22203063964844
29145,90.55379486083984
29147,88.417724609375
29149,90.12130737304688
29151,90.87649536132812
29153,89.9190902709961
29155,91.53833770751953
29157,90.35360717773438
29159,89.23578643798828
29161,90.58467102050781
29163,88.21243286132812
29165,88.86414337158203
29167,90.41358184814453
29169,91.6154556274414
29171,85.51244354248047
29173,87.79485321044922
29175,87.8565902709961
29177,88.2959213256836
29179,89.26233673095703
29181,90.23140716552734
29183,90.86933898925781
29185,90.61127471923828
29186,89.82787322998047
29187,89.14105987548828
29189,90.935546875
29195,89.06771850585938
29197,85.74406433105469
29199,85.45068359375
29201,91.806640625
29203,89.76189422607422
29205,86.65908813476562
29207,91.58848571777344
29209,89.82391357421875
29211,85.78170013427734
29213,90.43870544433594
29215,88.42766571044922
29217,90.27464294433594
29219,90.40007781982422
29221,89.86140441894531
29223,90.44539642333984
29225,88.38481140136719
29227,88.0941162109375
29229,88.22775268554688
29510,91.1900405883789
30001,51.98386001586914
30003,68.77853393554688
30005,66.30996704101562
30007,55.47978591918945
30009,61.87199783325195
30011,81.450439453125
30013,57.16563034057617
30015,64.7088623046875
30017,76.41065979003906
30019,71.68293762207031
30021,76.23155975341797
30023,52.50929260253906
30025,78.96227264404297
30027,64.4374008178711
30029,62.19812774658203
30031,55.031368255615234
30033,71.23548889160156
30035,58.66875076293945
30037,63.83937454223633
30039,54.28724670410156
30041,66.31010437011719
30043,54.37592697143555
30045,57.69282913208008
30047,65.49292755126953
30049,56.29499053955078
30051,64.3481216430664
30053,64.37957000732422
30055,74.35525512695312
30057,53.721099853515625
30059,54.143516540527344
30061,62.29636764526367
30063,61.05326461791992
30065,66.63435363769531
30067,55.43744659423828
30069,69.59040069580078
30071,69.26204681396484
30073,60.31281280517578
30075,78.18827056884766
30077,56.7758903503418
30079,75.31179809570312
30081,55.643123626708984
30083,77.4032974243164
30085,75.07316589355469
30087,73.10707092285156
30089,64.91067504882812
30091,74.9107437133789
30093,53.39671325683594
30095,60.831268310546875
30097,58.862735748291016
30099,58.2034797668457
30101,62.269100189208984
30103,72.38577270507812
30105,70.80889129638672
30107,59.63665771484375
30109,77.90077209472656
30111,66.93775939941406
31001,88.69761657714844
31003,88.3223876953125
31005,96.2049789428711
31007,94.5784683227539
31009,92.7981948852539
31011,87.79579162597656
31013,94.05211639404297
31015,91.35863494873047
31017,94.79474639892578
31019,89.58558654785156
31021,87.2135009765625
31023,87.64579772949219
31025,86.94564056396484
31027,88.0186538696289
31029,96.85065460205078
31031,95.4720458984375
31033,95.18376159667969
31035,88.32963562011719
31037,89.03620910644531
31039,88.03868103027344
31041,90.4599609375
31043,88.05242156982422
31045,94.12654876708984
31047,90.27877044677734
31049,96.54769897460938
31051,87.6368179321289
31053,88.45869445800781
31055,87.40988159179688
31057,96.60626220703125
31059,87.41963958740234
31061,90.99364471435547
31063,92.4722671508789
31065,92.5572509765625
31067,87.57820892333984
31069,95.99592590332031
31071,89.32196807861328
31073,90.60733032226562
31075,95.56867980957031
31077,88.73857879638672
31079,89.16996765136719
31081,88.56227111816406
31083,91.83098602294922
31085,94.3914794921875
31087,94.98956298828125
31089,90.33592987060547
31091,94.81417083740234
31093,89.43164825439453
31095,88.20577239990234
31097,86.74109649658203
31099,89.1673583984375
31101,96.79149627685547
31103,94.69586944580078
31105,94.14085388183594
31107,89.28775787353516
31109,87.55133819580078
31111,94.06419372558594
31113,93.2801513671875
31115,90.79255676269531
31117,95.11689758300781
31119,88.40510559082031
31121,89.23358917236328
31123,95.9479751586914
31125,88.63353729248047
31127,87.55464935302734
31129,89.63821411132812
31131,87.0040054321289
31133,87.50298309326172
31135,96.54256439208984
31137,89.83248901367188
31139,88.3650894165039
31141,88.60225677490234
31143,88.34932708740234
31145,93.8220443725586
31147,87.85275268554688
31149,92.40926361083984
31151,87.03952026367188
31153,87.39187622070312
31155,88.08897399902344
31157,96.52099609375
31159,87.08405303955078
31161,93.80554962158203
31163,89.48787689208984
31165,93.0494613647461
31167,88.80365753173828
31169,88.98332214355469
31171,94.2394790649414
31173,87.43548583984375
31175,89.34110260009766
31177,87.12593078613281
31179,88.07999420166016
31181,90.37882232666016
31183,88.6619644165039
31185,87.65967559814453
32001,81.4182357788086
32003,96.68467712402344
32005,74.22344207763672
32007,67.8198013305664
32009,87.91036987304688
32011,80.79029083251953
32013,65.64210510253906
32015,78.01647186279297
32017,87.9205322265625
32019,80.90782165527344
32021,81.03276824951172
32023,86.39331817626953
32027,73.11735534667969
32029,75.27972412109375
32031,68.2243423461914
32033,82.35356140136719
32510,75.82258605957031
33001,82.5850601196289
33003,82.05675506591797
33005,80.51985168457031
33007,79.1602783203125
33009,80.42611694335938
33011,83.53166961669922
33013,82.57804107666016
33015,83.14179229736328
33017,81.87948608398438
33019,79.70323944091797
34001,91.29057312011719
34003,89.5863037109375
34005,91.96175384521484
34007,91.2840805053711
34009,90.35844421386719
34011,91.13988494873047
34013,90.23683166503906
34015,91.03556823730469
34017,90.9930648803711
34019,88.42518615722656
34021,91.72069549560547
34023,91.93968200683594
34025,92.32061004638672
34027,86.9410629272461
34029,91.76104736328125
34031,87.00531005859375
34033,90.61624908447266
34035,90.35514831542969
34037,84.90481567382812
34039,91.044921875
34041,86.0418701171875
35001,90.630615234375
35003,80.28067016601562
35005,97.68873596191406
35006,83.7820816040039
35007,86.55293273925781
35009,97.09771728515625
35011,97.26728820800781
35013,93.2015609741211
35015,97.94892883300781
35017,85.1431655883789
35019,94.20663452148438
35021,97.81826782226562
35023,90.03485107421875
35025,98.84779357910156
35027,89.91429901123047
35028,83.9583511352539
35029,92.29875946044922
35031,85.40753173828125
35033,86.26354217529297
35035,90.11088562011719
35037,99.95543670654297
35039,82.38751220703125
35041,97.90398406982422
35043,88.2414779663086
35045,89.27555084228516
35047,92.01058959960938
35049,87.04866027832031
35051,89.9642105102539
35053,89.76323699951172
35055,79.66056060791016
35057,88.73719024658203
35059,96.1651382446289
35061,92.80070495605469
36001,77.87464904785156
36003,81.17007446289062
36005,89.95733642578125
36007,80.7130355834961
36009,79.73714447021484
36011,79.20285034179688
36013,79.1711654663086
36015,83.2448501586914
36017,78.67562103271484
36019,78.2825698852539
36021,80.79059600830078
36023,78.1745376586914
36025,77.85399627685547
36027,85.04120635986328
36029,79.61276245117188
36031,74.4692153930664
36033,77.81078338623047
36035,75.83075714111328
36037,79.9012680053711
36039,77.72866821289062
36041,73.39877319335938
36043,76.542236328125
36045,78.7646255493164
36047,90.34882354736328
36049,77.42557525634766
36051,81.3189468383789
36053,78.39682006835938
36055,79.72520446777344
36057,78.30810546875
36059,88.55855560302734
36061,90.48628997802734
36063,79.26673126220703
36065,78.78836822509766
36067,79.71627807617188
36069,80.4649887084961
36071,85.23258209228516
36073,78.82221221923828
36075,78.71588897705078
36077,77.15280151367188
36079,85.96892547607422
36081,89.91497802734375
36083,78.11974334716797
36085,91.1158218383789
36087,87.59247589111328
36089,80.16858673095703
36091,75.96631622314453
36093,77.28290557861328
36095,77.23042297363281
36097,81.5609130859375
36099,80.6659927368164
36101,82.1138916015625
36103,84.6845474243164
36105,80.71418762207031
36107,81.69427490234375
36109,80.20316314697266
36111,81.00826263427734
36113,73.42980194091797
36115,76.36382293701172
36117,78.46817779541016
36119,87.6119384765625
36121,78.78299713134766
36123,81.41645050048828
37001,87.35369110107422
37003,85.50176239013672
37005,74.86837005615234
37007,92.30645751953125
37009,73.56610870361328
37011,73.103515625
37013,90.21072387695312
37015,89.90731048583984
37017,91.86837768554688
37019,91.47698974609375
37021,80.91678619384766
37023,86.4380111694336
37025,91.01954650878906
37027,85.209716796875
37029,90.97600555419922
37031,89.06189727783203
37033,85.69310760498047
37035,87.83467864990234
37037,89.7541732788086
37039,82.7237548828125
37041,90.57551574707031
37043,81.4092788696289
37045,90.2171630859375
37047,91.87889862060547
37049,90.20304107666016
37051,92.97050476074219
37053,90.18505859375
37055,89.63604736328125
37057,87.93566131591797
37059,87.26527404785156
37061,90.91093444824219
37063,88.91995239257812
37065,89.5687255859375
37067,85.73152923583984
37069,88.6136474609375
37071,91.10650634765625
37073,91.39013671875
37075,78.70415496826172
37077,87.37203979492188
37079,90.62599182128906
37081,86.5015640258789
37083,88.71723175048828
37085,92.15907287597656
37087,74.51228332519531
37089,83.09918975830078
37091,90.3433837890625
37093,92.50274658203125
37095,90.97856140136719
37097,87.56907653808594
37099,78.21951293945312
37101,91.63182067871094
37103,90.53337097167969
37105,90.75951385498047
37107,90.79053497314453
37109,89.52709197998047
37111,86.17860412597656
37113,80.18513488769531
37115,79.8917007446289
37117,89.7519302368164
37119,91.74199676513672
37121,75.37484741210938
37123,90.62138366699219
37125,91.07425689697266
37127,89.23845672607422
37129,91.53855895996094
37131,89.20670318603516
37133,90.4000015258789
37135,87.46046447753906
37137,89.80339050292969
37139,90.9016342163086
37141,91.26414489746094
37143,90.89319610595703
37145,86.34280395507812
37147,90.24118041992188
37149,89.04591369628906
37151,89.34358978271484
37153,92.0742416381836
37155,92.95187377929688
37157,84.41204833984375
37159,88.97003173828125
37161,89.6921615600586
37163,91.9268798828125
37165,93.01968383789062
37167,90.9994888305664
37169,83.29312133789062
37171,82.38082885742188
37173,75.17832946777344
37175,80.44512176513672
37177,90.4908218383789
37179,92.19076538085938
37181,87.13887786865234
37183,90.18246459960938
37185,87.64125061035156
37187,90.37267303466797
37189,74.4060287475586
37191,91.27489471435547
37193,83.59169006347656
37195,90.23651885986328
37197,85.35275268554688
37199,75.28527069091797
38001,87.17072296142578
38003,90.11446380615234
38005,91.28031158447266
38007,83.25750732421875
38009,88.82823944091797
38011,84.93785858154297
38013,77.55264282226562
38015,92.99127960205078
38017,89.73976135253906
38019,89.71054077148438
38021,87.36650848388672
38023,76.82799530029297
38025,87.76554870605469
38027,90.65222930908203
38029,90.1474609375
38031,90.75920867919922
38033,80.32442474365234
38035,89.56896209716797
38037,90.24222564697266
38039,89.1187973022461
38041,86.9839096069336
38043,90.44603729248047
38045,88.6426773071289
38047,87.51333618164062
38049,91.75045013427734
38051,86.38495635986328
38053,81.88018035888672
38055,92.0734634399414
38057,91.2856216430664
38059,92.34130859375
38061,82.93018341064453
38063,88.92808532714844
38065,92.38666534423828
38067,89.76948547363281
38069,92.20806884765625
38071,90.0806655883789
38073,90.11103057861328
38075,83.8851547241211
38077,88.9387435913086
38079,91.8372802734375
38081,88.5560073852539
38083,93.1662826538086
38085,91.67529296875
38087,84.04141998291016
38089,86.99333190917969
38091,88.0671157836914
38093,89.67259216308594
38095,92.3124008178711
38097,88.00559997558594
38099,89.77564239501953
38101,87.1822738647461
38103,91.71460723876953
38105,78.94451904296875
39001,79.2224349975586
39003,87.14555358886719
39005,83.8069839477539
39007,79.5702896118164
39009,80.75564575195312
39011,86.53286743164062
39013,82.26365661621094
39015,79.8009033203125
39017,83.7341537475586
39019,82.8670883178711
39021,83.8503189086914
39023,83.7086181640625
39025,81.59383392333984
39027,82.00701904296875
39029,82.04862213134766
39031,83.15609741210938
39033,85.62691497802734
39035,81.27925109863281
39037,85.00935363769531
39039,86.25950622558594
39041,85.60519409179688
39043,82.08135986328125
39045,83.21187591552734
39047,83.10786437988281
39049,85.66744995117188
39051,86.68206024169922
39053,78.77976989746094
39055,80.33086395263672
39057,83.10034942626953
39059,82.37905883789062
39061,83.32148742675781
39063,87.55699157714844
39065,85.99285125732422
39067,82.94115447998047
39069,87.37488555908203
39071,80.976806640625
39073,81.35826873779297
39075,83.27651977539062
39077,83.95135498046875
39079,79.2555160522461
39081,82.55091857910156
39083,83.1501693725586
39085,78.66455078125
39087,78.24352264404297
39089,83.36542510986328
39091,84.41545104980469
39093,82.93828582763672
39095,87.51766967773438
39097,84.50032806396484
39099,83.07337951660156
39101,85.90018463134766
39103,83.84021759033203
39105,79.75457000732422
39107,86.65105438232422
39109,84.83992004394531
39111,81.50447845458984
39113,83.9933853149414
39115,81.6859130859375
39117,84.3530044555664
39119,82.93694305419922
39121,81.96138000488281
39123,85.08154296875
39125,86.51534271240234
39127,81.75389862060547
39129,84.13057708740234
39131,80.40819549560547
39133,83.01708984375
39135,83.40653991699219
39137,87.47838592529297
39139,83.98919677734375
39141,81.97452545166016
39143,85.64410400390625
39145,79.50624084472656
39147,86.04281616210938
39149,85.40047454833984
39151,84.53022003173828
39153,84.3318862915039
39155,82.50847625732422
39157,84.0369873046875
39159,85.23429870605469
39161,87.05458068847656
39163,79.7857437133789
39165,83.12844848632812
39167,82.16260528564453
39169,84.09956359863281
39171,85.57862854003906
39173,88.0224609375
39175,86.7141342163086
40001,90.69074249267578
40003,94.73554229736328
40005,88.7672348022461
40007,99.04975128173828
40009,95.4271469116211
40011,92.61837005615234
40013,88.01981353759766
40015,90.29938507080078
40017,90.54667663574219
40019,87.7195816040039
40021,90.90535736083984
40023,89.53839111328125
40025,100.68819427490234
40027,88.98572540283203
40029,88.91278839111328
40031,90.26166534423828
40033,90.9098892211914
40035,90.44068908691406
40037,89.96556091308594
40039,92.98664855957031
40041,90.32904052734375
40043,92.86564636230469
40045,95.06452178955078
40047,92.46919250488281
40049,88.30787658691406
40051,89.1091079711914
40053,93.32048797607422
40055,94.9450454711914
40057,96.58935546875
40059,95.71503448486328
40061,91.24422454833984
40063,89.2926025390625
40065,95.10447692871094
40067,89.01704406738281
40069,87.47004699707031
40071,92.2845687866211
40073,92.48190307617188
40075,92.61744689941406
40077,89.19107055664062
40079,90.0587387084961
40081,90.06018829345703
40083,91.064697265625
40085,87.91120910644531
40087,88.80393981933594
40089,89.075927734375
40091,90.45881652832031
40093,94.01031494140625
40095,87.44384002685547
40097,90.73988342285156
40099,87.2630615234375
40101,91.56608581542969
40103,91.71269226074219
40105,90.17317962646484
40107,89.88758087158203
40109,89.8958511352539
40111,90.47402954101562
40113,89.54396057128906
40115,91.16474151611328
40117,90.2373275756836
40119,90.52043151855469
40121,89.37967681884766
40123,87.83033752441406
40125,89.16707611083984
40127,88.49003601074219
40129,95.29759979248047
40131,90.73723602294922
40133,89.25454711914062
40135,92.41885375976562
40137,88.5120620727539
40139,102.24457550048828
40141,93.38124084472656
40143,90.78518676757812
40145,91.41984558105469
40147,89.92733001708984
40149,92.46726989746094
40151,94.95235443115234
40153,93.89030456542969
41001,55.509742736816406
41003,68.48405456542969
41005,57.30760955810547
41007,65.79046630859375
41009,67.748779296875
41011,62.60875701904297
41013,54.76445007324219
41015,63.01323699951172
41017,52.96574020385742
41019,61.365699768066406
41021,66.18590545654297
41023,50.094581604003906
41025,56.9235725402832
41027,55.13951110839844
41029,61.20225143432617
41031,59.283721923828125
41033,62.30814743041992
41035,55.80406951904297
41037,58.358211517333984
41039,59.40518569946289
41041,64.11567687988281
41043,59.21568298339844
41045,61.628780364990234
41047,61.72470474243164
41049,62.53316116333008
41051,64.88929748535156
41053,68.22050476074219
41055,67.40310668945312
41057,62.711769104003906
41059,60.634437561035156
41061,51.41426467895508
41063,50.96064758300781
41065,62.075870513916016
41067,67.37757110595703
41069,55.976806640625
41071,68.00016784667969
42001,88.69036865234375
42003,84.64875030517578
42005,84.00240325927734
42007,83.54666900634766
42009,85.74462127685547
42011,88.0111083984375
42013,85.25811767578125
42015,82.91134643554688
42017,88.87590026855469
42019,83.0693588256836
42021,82.36715698242188
42023,82.50535583496094
42025,82.21475219726562
42027,84.54502868652344
42029,88.3277816772461
42031,83.07018280029297
42033,83.09916687011719
42035,84.93571472167969
42037,84.94172668457031
42039,79.8532943725586
42041,89.12229919433594
42043,87.51158142089844
42045,89.44786071777344
42047,81.58424377441406
42049,78.62361145019531
42051,81.82937622070312
42053,81.53205108642578
42055,88.86358642578125
42057,87.52201080322266
42059,82.39159393310547
42061,87.27783203125
42063,83.38091278076172
42065,82.47321319580078
42067,87.85912322998047
42069,80.39026641845703
42071,88.86936950683594
42073,82.71776580810547
42075,87.47689819335938
42077,87.35875701904297
42079,81.48439025878906
42081,85.31803894042969
42083,80.48432159423828
42085,81.30577850341797
42087,86.99932861328125
42089,81.3482437133789
42091,88.91447448730469
42093,86.95504760742188
42095,86.36354064941406
42097,86.73200988769531
42099,87.7872085571289
42101,90.37649536132812
42103,81.81983947753906
42105,81.7627944946289
42107,84.18199920654297
42109,87.39905548095703
42111,80.61534881591797
42113,80.77513885498047
42115,81.32064819335938
42117,83.22982788085938
42119,86.85689544677734
42121,81.60888671875
42123,80.2325210571289
42125,83.43724060058594
42127,80.78654479980469
42129,83.74913787841797
42131,82.07829284667969
42133,88.72889709472656
44001,82.93086242675781
44003,83.59935760498047
44005,81.95780181884766
44007,84.3314208984375
44009,82.46581268310547
45001,90.97999572753906
45003,93.16908264160156
45005,94.63019561767578
45007,90.505615234375
45009,93.85252380371094
45011,94.194580078125
45013,95.21052551269531
45015,94.03834533691406
45017,92.8109130859375
45019,93.71832275390625
45021,91.17414855957031
45023,91.31625366210938
45025,92.47916412353516
45027,92.66594696044922
45029,94.43478393554688
45031,93.37104034423828
45033,93.61721801757812
45035,94.1297836303711
45037,92.22215270996094
45039,91.50341033935547
45041,93.80430603027344
45043,91.96895599365234
45045,89.43574523925781
45047,91.02461242675781
45049,95.03714752197266
45051,92.56802368164062
45053,95.85610961914062
45055,91.8310775756836
45057,91.87686157226562
45059,90.89411163330078
45061,92.34695434570312
45063,92.21134185791016
45065,91.77867889404297
45067,93.30858612060547
45069,93.62621307373047
45071,91.68378448486328
45073,88.86682891845703
45075,93.47521209716797
45077,89.05732727050781
45079,92.3828353881836
45081,91.37316131591797
45083,90.85469055175781
45085,92.10331726074219
45087,91.04159545898438
45089,93.08335876464844
45091,91.47139739990234
46003,86.65336608886719
46005,85.69002532958984
46007,93.7416763305664
46009,88.75593566894531
46011,81.44580841064453
46013,88.11798095703125
46015,88.94789123535156
46017,88.18023681640625
46019,88.885009765625
46021,89.33666229248047
46023,89.71939849853516
46025,84.57284545898438
46027,87.68326568603516
46029,83.53121948242188
46031,91.40058135986328
46033,89.13423919677734
46035,85.9869155883789
46037,85.48097229003906
46039,82.10382843017578
46041,92.66239929199219
46043,87.73008728027344
46045,87.28614807128906
46047,94.0258560180664
46049,86.89409637451172
46051,85.93500518798828
46053,91.29066467285156
46055,93.73519134521484
46057,82.63896179199219
46059,86.5675048828125
46061,85.15731811523438
46063,87.06990051269531
46065,90.93734741210938
46067,86.79293823242188
46069,87.16580200195312
46071,94.32611846923828
46073,85.34999084472656
46075,94.64643096923828
46077,82.85533905029297
46079,81.85252380371094
46081,82.4461669921875
46083,85.26744842529297
46085,92.5022201538086
46087,84.01570129394531
46089,86.41865539550781
46091,86.39635467529297
46093,91.4112548828125
46095,96.06407928466797
46097,83.51487731933594
46099,83.03350830078125
46101,81.44779205322266
46103,89.83975982666016
46105,88.93521118164062
46107,88.84477233886719
46109,87.37358093261719
46111,85.23419189453125
46113,93.53472900390625
46115,87.45158386230469
46117,93.66378021240234
46119,90.16682434082031
46121,95.84654998779297
46123,94.60643768310547
46125,85.69693756103516
46127,87.3576889038086
46129,89.4679183959961
46135,87.56507110595703
46137,92.19813537597656
47001,79.8119125366211
47003,89.8109130859375
47005,90.36294555664062
47007,83.37799072265625
47009,83.76171112060547
47011,87.77489471435547
47013,74.80138397216797
47015,88.31584930419922
47017,90.20792388916016
47019,77.90491485595703
47021,90.6410903930664
47023,91.00653839111328
47025,76.15196228027344
47027,83.07756805419922
47029,83.26019287109375
47031,87.38250732421875
47033,91.37998962402344
47035,79.52678680419922
47037,91.58950805664062
47039,90.75193786621094
47041,88.27313995361328
47043,90.08744812011719
47045,91.26921844482422
47047,90.6358642578125
47049,77.90213012695312
47051,87.09053039550781
47053,90.79016876220703
47055,88.28425598144531
47057,80.44344329833984
47059,82.15741729736328
47061,83.48160552978516
47063,82.28115844726562
47065,87.52033233642578
47067,78.03565979003906
47069,91.06991577148438
47071,90.96998596191406
47073,80.57093811035156
47075,91.54098510742188
47077,90.52882385253906
47079,89.63105773925781
47081,90.4092788696289
47083,89.61740112304688
47085,90.22815704345703
47087,85.58036041259766
47089,83.78975677490234
47091,75.9365234375
47093,83.32707977294922
47095,91.1246109008789
47097,91.10503387451172
47099,88.6321029663086
47101,89.166259765625
47103,88.42819213867188
47105,85.19107818603516
47107,87.06393432617188
47109,91.05142211914062
47111,85.11726379394531
47113,91.19526672363281
47115,85.8611068725586
47117,90.13764190673828
47119,91.0955581665039
47121,86.89505767822266
47123,84.74122619628906
47125,89.2261962890625
47127,88.17889404296875
47129,79.37718200683594
47131,90.40774536132812
47133,81.0874252319336
47135,90.1939697265625
47137,79.38484954833984
47139,85.80286407470703
47141,84.01210021972656
47143,84.53060150146484
47145,84.36395263671875
47147,87.86219787597656
47149,91.085693359375
47151,75.53544616699219
47153,83.96504974365234
47155,80.50569915771484
47157,90.64059448242188
47159,88.14632415771484
47161,89.06378936767578
47163,80.64155578613281
47165,87.38455963134766
47167,90.58204650878906
47169,87.9072265625
47171,77.11636352539062
47173,78.95307159423828
47175,83.90845489501953
47177,87.27709197998047
47179,81.74536895751953
47181,89.3542709350586
47183,90.00584411621094
47185,85.04119873046875
47187,91.74903869628906
47189,89.88951110839844
48001,89.47003173828125
48003,98.44294738769531
48005,91.23216247558594
48007,88.45748138427734
48009,92.28240966796875
48011,98.20417785644531
48013,91.07634735107422
48015,90.97290802001953
48017,98.1202621459961
48019,88.25289154052734
48021,89.53522491455078
48023,94.67990112304688
48025,89.05132293701172
48027,90.74853515625
48029,90.13078308105469
48031,87.64130401611328
48033,98.98661041259766
48035,90.99398040771484
48037,89.82642364501953
48039,89.19063568115234
48041,90.79403686523438
48043,95.79638671875
48045,99.28324890136719
48047,95.16078186035156
48049,92.16360473632812
48051,90.97937774658203
48053,89.05138397216797
48055,89.44548034667969
48057,89.36782836914062
48059,92.04436492919922
48061,92.41342163085938
48063,90.1187515258789
48065,97.57270812988281
48067,90.09090423583984
48069,97.57035064697266
48071,89.76512145996094
48073,89.8068618774414
48075,98.43318939208984
48077,90.20146179199219
48079,98.6126708984375
48081,99.56792449951172
48083,94.66178131103516
48085,87.97791290283203
48087,96.90023040771484
48089,89.87791442871094
48091,88.6760025024414
48093,91.39134979248047
48095,95.53438568115234
48097,87.53919219970703
48099,91.4542007446289
48101,99.11836242675781
48103,100.35381317138672
48105,95.03433227539062
48107,99.13561248779297
48109,94.87975311279297
48111,100.57502746582031
48113,89.6618881225586
48115,98.40782165527344
48117,97.9368896484375
48119,89.0859375
48121,88.80653381347656
48123,90.09133911132812
48125,99.49858856201172
48127,97.72036743164062
48129,97.38570404052734
