GEOID,tmax
26157,79.93697357177734
26159,81.3187255859375
26161,82.15760803222656
26163,83.13060760498047
26165,74.62649536132812
27001,78.47337341308594
27003,82.60709381103516
27005,79.70769500732422
27007,76.7630615234375
27009,81.27787017822266
27011,84.18720245361328
27013,84.14544677734375
27015,84.6391372680664
27017,77.670166015625
27019,83.07499694824219
27021,78.58378601074219
27023,84.32049560546875
27025,82.20694732666016
27027,83.12470245361328
27029,77.74840545654297
27031,72.11366271972656
27033,84.31846618652344
27035,79.5657730102539
27037,82.71366882324219
27039,81.23528289794922
27041,81.09950256347656
27043,84.11097717285156
27045,80.37042236328125
27047,82.4809341430664
27049,81.78907012939453
27051,82.94965362548828
27053,82.8656997680664
27055,80.49147033691406
27057,78.39163208007812
27059,82.02936553955078
27061,76.1895980834961
27063,84.7607421875
27065,80.68013763427734
27067,82.7254638671875
27069,77.11332702636719
27071,74.67414093017578
27073,85.0426254272461
27075,73.14139556884766
27077,74.56653594970703
27079,83.2325439453125
27081,84.32140350341797
27083,84.98246002197266
27085,83.02226257324219
27087,79.34373474121094
27089,77.65196990966797
27091,84.67414093017578
27093,82.40743255615234
27095,80.59524536132812
27097,80.49279022216797
27099,81.15394592285156
27101,84.41292572021484
27103,84.01636505126953
27105,85.3022232055664
27107,81.95106506347656
27109,80.90360260009766
27111,81.05753326416016
27113,78.06932067871094
27115,79.80621337890625
27117,85.51603698730469
27119,80.09913635253906
27121,82.09783172607422
27123,82.75116729736328
27125,79.06965637207031
27127,84.86339569091797
27129,83.87513732910156
27131,82.37637329101562
27133,87.21409606933594
27135,74.9658203125
27137,74.06039428710938
27139,83.13118743896484
27141,82.22327423095703
27143,83.55728912353516
27145,81.56800079345703
27147,82.01329803466797
27149,83.39078521728516
27151,83.76371765136719
27153,80.44921875
27155,84.1094970703125
27157,81.50505065917969
27159,79.71707153320312
27161,82.9404525756836
27163,82.38353729248047
27165,84.60525512695312
27167,84.15352630615234
27169,80.53675842285156
27171,82.52485656738281
27173,85.06407928466797
28001,95.73411560058594
28003,93.28604125976562
28005,95.7680892944336
28007,97.17928314208984
28009,93.9867172241211
28011,95.6874771118164
28013,97.21656036376953
28015,97.12374114990234
28017,97.48182678222656
28019,97.00557708740234
28021,96.53221130371094
28023,96.72708892822266
28025,97.98430633544922
28027,95.91975402832031
28029,96.52164459228516
28031,96.90398406982422
28033,95.25965881347656
28035,96.92829132080078
28037,95.95043182373047
28039,97.49650573730469
28041,97.30113983154297
28043,97.30062103271484
28045,95.6064453125
28047,96.05123138427734
28049,96.73958587646484
28051,97.2154312133789
28053,96.99720764160156
28055,96.30475616455078
28057,96.05802154541016
28059,97.14685821533203
28061,96.68673706054688
28063,96.04671478271484
28065,96.54705047607422
28067,97.12435913085938
28069,97.02339172363281
28071,95.99010467529297
28073,96.57611846923828
28075,96.63329315185547
28077,96.80078887939453
28079,97.16944885253906
28081,96.72189331054688
28083,97.2114028930664
28085,96.07806396484375
28087,97.76175689697266
28089,97.18368530273438
28091,96.91802215576172
28093,94.71438598632812
28095,97.39395904541016
28097,97.17259216308594
28099,96.91586303710938
28101,96.83775329589844
28103,97.68053436279297
28105,97.78568267822266
28107,96.08796691894531
28109,96.51910400390625
28111,97.13350677490234
28113,96.2116928100586
28115,96.5558853149414
28117,94.8341293334961
28119,96.36370086669922
28121,96.93318939208984
28123,96.97307586669922
28125,96.54463958740234
28127,96.72457122802734
28129,96.94561767578125
28131,96.74747467041016
28133,96.46562194824219
28135,96.7363510131836
28137,95.55503845214844
28139,93.9978256225586
28141,93.47946166992188
28143,95.86053466796875
28145,95.75782775878906
28147,96.3033218383789
28149,96.49744415283203
28151,95.96022033691406
28153,96.864501953125
28155,97.19230651855469
28157,95.29558563232422
28159,96.97663879394531
28161,96.7031478881836
28163,96.86001586914062
29001,87.1877212524414
29003,90.20378112792969
29005,89.85108184814453
29007,89.37801361083984
29009,93.2814712524414
29011,94.51241302490234
29013,94.06951141357422
29015,93.51761627197266
29017,91.0282974243164
29019,91.00593566894531
29021,91.09214782714844
29023,93.13374328613281
29025,90.60418701171875
29027,90.95906829833984
29029,93.88624572753906
29031,90.7723617553711
29033,92.0298843383789
29035,94.12007904052734
29037,93.28690338134766
29039,94.33440399169922
29041,90.60411071777344
29043,93.2305908203125
29045,87.44905853271484
29047,92.07572174072266
29049,90.63163757324219
29051,92.91283416748047
29053,92.53955841064453
29055,92.40142822265625
29057,94.31694030761719
29059,93.5168228149414
29061,89.58415985107422
29063,89.91034698486328
29065,93.25760650634766
29067,94.37976837158203
29069,93.36380004882812
29071,91.2607192993164
29073,91.59280395507812
29075,89.61852264404297
29077,93.37355041503906
29079,88.49913024902344
29081,88.42737579345703
29083,93.81353759765625
29085,93.61087036132812
29087,90.64036560058594
29089,91.4703369140625
29091,95.36349487304688
29093,91.25226593017578
29095,92.77810668945312
29097,94.61709594726562
29099,90.5609359741211
29101,93.25765228271484
29103,87.4412841796875
29105,93.66033172607422
29107,92.9558334350586
29109,93.65160369873047
29111,87.74555206298828
29113,89.53076934814453
29115,88.88610076904297
29117,90.208251953125
29119,94.52642822265625
29121,88.15440368652344
29123,90.68025207519531
29125,92.9180908203125
29127,88.24396514892578
29129,87.23145294189453
29131,93.59284973144531
29133,91.34053802490234
29135,92.51338958740234
29137,88.9540023803711
29139,90.00453186035156
29141,92.9671630859375
29143,92.71774291992188
29145,94.25119018554688
29147,89.79571533203125
29149,95.5069808959961
29151,92.38680267333984
29153,95.23149871826172
29155,93.0202865600586
29157,89.78733825683594
29159,93.08892059326172
29161,93.56084442138672
29163,88.8249740600586
29165,92.10436248779297
29167,93.74606323242188
29169,94.00106048583984
29171,86.94278717041016
29173,88.63213348388672
29175,89.4524917602539
29177,91.9898910522461
29179,93.04922485351562
29181,94.17819213867188
29183,89.9841079711914
29185,94.16537475585938
29186,89.94373321533203
29187,89.99213409423828
29189,89.70780181884766
29195,92.54537963867188
29197,86.99369049072266
29199,87.30305480957031
29201,91.94377899169922
29203,94.87578582763672
29205,88.00047302246094
29207,92.71674346923828
29209,93.48684692382812
29211,87.40787506103516
29213,94.0321044921875
29215,94.20352935791016
29217,94.61735534667969
29219,90.1607437133789
29221,90.9968032836914
29223,92.49322509765625
29225,92.73810577392578
29227,89.34523010253906
29229,93.59404754638672
29510,89.4740219116211
30001,78.46851348876953
30003,90.07008361816406
30005,90.4555435180664
30007,90.12060546875
30009,86.3680191040039
30011,88.66401672363281
30013,91.13471221923828
30015,93.48265075683594
30017,91.28630828857422
30019,87.71233367919922
30021,88.80804443359375
30023,81.10786437988281
30025,87.13978576660156
30027,91.26071166992188
30029,78.13384246826172
30031,83.42204284667969
30033,91.692626953125
30035,73.84550476074219
30037,91.04083251953125
30039,83.65657043457031
30041,90.58153533935547
30043,86.046630859375
30045,87.51690673828125
30047,85.5145492553711
30049,86.62142944335938
30051,87.65619659423828
30053,78.12919616699219
30055,91.44841766357422
30057,80.8524398803711
30059,84.47811889648438
30061,80.09092712402344
30063,85.13247680664062
30065,91.37628936767578
30067,80.92667388916016
30069,92.65918731689453
30071,91.59486389160156
30073,83.45672607421875
30075,90.947021484375
30077,85.7828369140625
30079,90.36620330810547
30081,82.11776733398438
30083,88.03559875488281
30085,88.65900421142578
30087,91.60624694824219
30089,80.78787994384766
30091,86.1529769897461
30093,82.77632141113281
30095,88.25733184814453
30097,86.669189453125
30099,85.41217803955078
30101,83.95831298828125
30103,91.44393157958984
30105,91.14659118652344
30107,88.93878936767578
30109,86.44405364990234
30111,91.44715881347656
31001,95.8873062133789
31003,90.91423034667969
31005,97.9837875366211
31007,98.4646987915039
31009,92.60358428955078
31011,91.15511322021484
31013,96.93004608154297
31015,90.2017822265625
31017,90.36502838134766
31019,95.66456604003906
31021,89.88895416259766
31023,87.7156982421875
31025,88.5019302368164
31027,90.80624389648438
31029,101.59364318847656
31031,91.45399475097656
31033,99.47056579589844
31035,94.46063232421875
31037,88.54638671875
31039,89.55661010742188
31041,94.40631103515625
31043,91.07994079589844
31045,95.91320037841797
31047,97.1857681274414
31049,100.62813568115234
31051,90.6634521484375
31053,89.02320098876953
31055,89.03428649902344
31057,102.00988006591797
31059,92.09098052978516
31061,98.6859130859375
31063,100.24369049072266
31065,100.90968322753906
31067,89.69808959960938
31069,98.90608215332031
31071,92.40716552734375
31073,98.77498626708984
31075,95.7425765991211
31077,92.8537826538086
31079,94.53353881835938
31081,92.46337127685547
31083,99.82656860351562
31085,101.28410339355469
31087,102.35261535644531
31089,90.95421600341797
31091,94.12893676757812
31093,93.74859619140625
31095,92.24614715576172
31097,88.58984375
31099,96.83187866210938
31101,100.40599060058594
31103,89.07843017578125
31105,97.68824005126953
31107,90.94998931884766
31109,88.22794342041016
31111,98.8154296875
31113,94.9234390258789
31115,92.42504119873047
31117,96.31079864501953
31119,89.96826171875
31121,92.11669921875
31123,99.46985626220703
31125,91.48637390136719
31127,89.27323913574219
31129,96.34490203857422
31131,88.56453704833984
31133,89.33573913574219
31135,100.90507507324219
31137,97.73081970214844
31139,90.20600128173828
31141,89.4134521484375
31143,89.30359649658203
31145,101.74214172363281
31147,90.22554779052734
31149,90.3841323852539
31151,90.02943420410156
31153,88.91361236572266
31155,88.18279266357422
31157,100.02281951904297
31159,88.31116485595703
31161,94.51300048828125
31163,94.27593994140625
31165,95.98005676269531
31167,89.3202896118164
31169,94.48448181152344
31171,93.15486145019531
31173,90.2099838256836
31175,93.45275115966797
31177,89.23400115966797
31179,89.83104705810547
31181,97.68466186523438
31183,92.30030059814453
31185,90.11072540283203
32001,73.08206939697266
32003,95.9718246459961
32005,63.08189010620117
32007,78.86891174316406
32009,78.28438568115234
32011,76.82926177978516
32013,67.58793640136719
32015,72.28146362304688
32017,87.32610321044922
32019,69.88768768310547
32021,72.72850799560547
32023,81.10509490966797
32027,69.30435180664062
32029,65.36934661865234
32031,65.87821197509766
32033,80.35481262207031
32510,64.3117904663086
33001,81.79329681396484
33003,79.83792114257812
33005,80.7694320678711
33007,74.20472717285156
33009,77.25933074951172
33011,82.93955993652344
33013,82.20533752441406
33015,84.1328353881836
33017,82.89042663574219
33019,79.36326599121094
34001,92.54639434814453
34003,88.91024017333984
34005,92.22498321533203
34007,92.3609390258789
34009,92.3349609375
34011,92.77674102783203
34013,89.44573211669922
34015,92.4622802734375
34017,90.3470687866211
34019,88.50421142578125
34021,91.13529205322266
34023,90.98798370361328
34025,91.2056655883789
34027,87.06697082519531
34029,91.69976043701172
34031,86.99774169921875
34033,92.52094268798828
34035,90.09869384765625
34037,85.51527404785156
34039,90.3130874633789
34041,86.58805847167969
35001,89.02014923095703
35003,81.64881134033203
35005,94.50684356689453
35006,85.72477722167969
35007,86.36959075927734
35009,92.45081329345703
35011,93.93306732177734
35013,94.78472900390625
35015,96.65152740478516
35017,86.88987731933594
35019,90.88631439208984
35021,93.11577606201172
35023,93.5671615600586
35025,94.46688079833984
35027,86.66975402832031
35028,82.07056427001953
35029,94.3194351196289
35031,87.6465072631836
35033,84.90071868896484
35035,89.95821380615234
35037,94.14403533935547
35039,83.31524658203125
35041,92.9966049194336
35043,86.86790466308594
35045,92.52143096923828
35047,88.7855453491211
35049,84.30843353271484
35051,88.9767837524414
35053,87.2359390258789
35055,80.1861801147461
35057,84.53521728515625
35059,91.99329376220703
35061,91.19387817382812
36001,81.33831787109375
36003,75.66352844238281
36005,89.25772857666016
36007,78.8064193725586
36009,76.16504669189453
36011,78.64940643310547
36013,77.6084213256836
36015,79.09176635742188
36017,76.81639862060547
36019,75.72425842285156
36021,83.13475036621094
36023,75.89698028564453
36025,76.98995208740234
36027,84.5676040649414
36029,78.79180908203125
36031,73.13636779785156
36033,72.58901977539062
36035,76.41502380371094
36037,78.7890625
36039,79.08592987060547
36041,70.57563781738281
36043,73.08800506591797
36045,75.47112274169922
36047,90.40648651123047
36049,72.38035583496094
36051,78.63270568847656
36053,76.09273529052734
36055,80.14572143554688
36057,80.21330261230469
36059,88.33130645751953
36061,90.0570297241211
36063,80.31578826904297
36065,76.53272247314453
36067,78.01608276367188
36069,79.22633361816406
36071,85.6866226196289
36073,79.84565734863281
36075,77.09365844726562
36077,76.32233428955078
36079,84.77471160888672
36081,89.58988952636719
36083,81.23445892333984
36085,90.8119125366211
36087,87.3531494140625
36089,74.3547134399414
36091,80.22404479980469
36093,80.9630126953125
36095,77.39437866210938
36097,78.08308410644531
36099,80.49980163574219
36101,77.18311309814453
36103,85.31981658935547
36105,80.687744140625
36107,78.8905029296875
36109,78.07061767578125
36111,81.64427185058594
36113,75.99524688720703
36115,81.07617950439453
36117,80.18097686767578
36119,86.77444458007812
36121,75.84187316894531
36123,78.9772720336914
37001,95.68702697753906
37003,93.04904174804688
37005,84.9333267211914
37007,96.81572723388672
37009,82.50922393798828
37011,80.19254302978516
37013,96.16728210449219
37015,98.21448516845703
37017,95.19660186767578
37019,94.0453109741211
37021,85.22657775878906
37023,91.66864776611328
37025,95.87721252441406
37027,91.2948989868164
37029,96.68196868896484
37031,92.62944793701172
37033,95.63431549072266
37035,94.34761047363281
37037,96.4781494140625
37039,87.15264129638672
37041,97.15589141845703
37043,84.86470031738281
37045,94.94291687011719
37047,94.42047119140625
37049,95.34212493896484
37051,95.97476959228516
37053,95.494873046875
37055,92.42636108398438
37057,95.68204498291016
37059,95.65293884277344
37061,96.04114532470703
37063,96.4411392211914
37065,98.1446533203125
37067,95.23104858398438
37069,96.54894256591797
37071,95.57768249511719
37073,97.82814025878906
37075,83.84434509277344
37077,95.92118072509766
37079,97.47113037109375
37081,95.3353042602539
37083,97.48217010498047
37085,96.356689453125
37087,80.87481689453125
37089,87.25759887695312
37091,97.89928436279297
37093,95.419677734375
37095,94.03772735595703
37097,94.7584457397461
37099,82.37461853027344
37101,96.6741714477539
37103,95.86087036132812
37105,96.44440460205078
37107,96.9098892211914
37109,94.81697845458984
37111,89.67225646972656
37113,83.24909210205078
37115,84.82283020019531
37117,98.26209259033203
37119,95.7784194946289
37121,82.11683654785156
37123,96.34123229980469
37125,95.9804916381836
37127,97.29939270019531
37129,94.165283203125
37131,97.55718231201172
37133,94.63048553466797
37135,95.5052490234375
37137,94.16386413574219
37139,96.71165466308594
37141,95.07628631591797
37143,97.05895233154297
37145,95.34766387939453
37147,97.6423568725586
37149,92.84039306640625
37151,96.0262451171875
37153,96.1224365234375
37155,94.78366088867188
37157,95.42169189453125
37159,95.5140609741211
37161,93.6327133178711
37163,96.01050567626953
37165,95.27653503417969
37167,96.53536987304688
37169,94.34192657470703
37171,93.2474594116211
37173,81.74986267089844
37175,85.34882354736328
37177,95.19928741455078
37179,96.22160339355469
37181,95.9605941772461
37183,96.44596099853516
37185,96.24669647216797
37187,96.97897338867188
37189,81.58053588867188
37191,96.9165267944336
37193,91.68395233154297
37195,97.48234558105469
37197,94.70647430419922
37199,81.92093658447266
38001,84.17768096923828
38003,82.32585144042969
38005,80.90204620361328
38007,84.572998046875
38009,81.10053253173828
38011,85.377685546875
38013,81.03062438964844
38015,83.77123260498047
38017,83.5466537475586
38019,77.00048065185547
38021,83.37015533447266
38023,83.06071472167969
38025,83.5856704711914
38027,81.24267578125
38029,84.64836883544922
38031,81.88668823242188
38033,85.4949951171875
38035,80.52136993408203
38037,84.08586120605469
38039,81.06427764892578
38041,83.82109832763672
38043,83.25614929199219
38045,83.16163635253906
38047,83.1856460571289
38049,82.46450805664062
38051,83.35804748535156
38053,84.46607208251953
38055,82.6328125
38057,83.52897644042969
38059,84.0518798828125
38061,81.53053283691406
38063,79.43577575683594
38065,83.38373565673828
38067,78.41692352294922
38069,81.37324523925781
38071,79.33128356933594
38073,83.60960388183594
38075,81.71092224121094
38077,84.52928924560547
38079,78.59991455078125
38081,83.680908203125
38083,82.31011199951172
38085,84.80438995361328
38087,84.95917510986328
38089,83.79750061035156
38091,81.1362533569336
38093,82.58719635009766
38095,78.76660919189453
38097,82.17845153808594
38099,78.90846252441406
38101,81.69601440429688
38103,82.21790313720703
38105,83.67097473144531
39001,87.3657455444336
39003,84.29470825195312
39005,83.457763671875
39007,79.26520538330078
39009,87.31241607666016
39011,84.83937072753906
39013,83.39258575439453
39015,87.21186828613281
39017,88.58201599121094
39019,82.07266998291016
39021,85.1263656616211
39023,86.00376892089844
39025,87.86622619628906
39027,86.8347396850586
39029,81.16209411621094
39031,84.67642211914062
39033,84.6419906616211
39035,81.9526596069336
39037,86.02057647705078
39039,83.23352813720703
39041,85.93791198730469
39043,84.27064514160156
39045,86.38191223144531
39047,86.76025390625
39049,86.86245727539062
39051,82.52769470214844
39053,89.26695251464844
39055,79.3906478881836
39057,86.84737396240234
39059,84.5192642211914
39061,89.00242614746094
39063,83.6905746459961
39065,84.27418518066406
39067,82.91026306152344
39069,83.03353881835938
39071,86.89558410644531
39073,86.73787689208984
39075,83.58255004882812
39077,84.21724700927734
39079,88.35860443115234
39081,82.70027923583984
39083,84.46896362304688
39085,80.79178619384766
39087,89.47732543945312
39089,85.29324340820312
39091,84.44462585449219
39093,83.76933288574219
39095,82.64744567871094
39097,86.22816467285156
39099,80.49686431884766
39101,85.43669891357422
39103,82.61597442626953
39105,88.26464080810547
39107,85.35935974121094
39109,86.38934326171875
39111,84.43862915039062
39113,87.36107635498047
39115,86.10099029541016
39117,84.40595245361328
39119,85.5600814819336
39121,85.07100677490234
39123,83.55534362792969
39125,83.86375427246094
39127,85.9874038696289
39129,87.5752944946289
39131,87.6971664428711
39133,80.64750671386719
39135,87.00066375732422
39137,83.8090591430664
39139,83.60627746582031
39141,87.6097183227539
39143,83.86810302734375
39145,88.33023071289062
39147,84.18997192382812
39149,85.23400115966797
39151,81.86310577392578
39153,81.81446838378906
39155,80.12220001220703
39157,83.40798950195312
39159,85.50308990478516
39161,84.53408813476562
39163,87.63363647460938
39165,87.90316009521484
39167,86.53134155273438
39169,83.06558990478516
39171,82.42184448242188
39173,82.99475860595703
39175,84.7833480834961
40001,94.0169906616211
40003,100.19850158691406
40005,95.1408920288086
40007,99.32046508789062
40009,97.67845153808594
40011,97.45860290527344
40013,95.74732971191406
40015,96.56157684326172
40017,95.78567504882812
40019,96.43720245361328
40021,94.92887115478516
40023,95.72904205322266
40025,95.73819732666016
40027,94.65779876708984
40029,95.10662841796875
40031,97.49784851074219
40033,99.0884017944336
40035,94.79112243652344
40037,95.37696075439453
40039,97.50518798828125
40041,94.73646545410156
40043,97.7733383178711
40045,98.00631713867188
40047,97.6972427368164
40049,95.50641632080078
40051,95.92777252197266
40053,98.78850555419922
40055,98.66520690917969
40057,99.30960083007812
40059,100.69116973876953
40061,95.43119812011719
40063,94.64087677001953
40065,99.615234375
40067,98.30506134033203
40069,95.0863037109375
40071,96.592041015625
40073,97.42218017578125
40075,97.88874053955078
40077,94.18988037109375
40079,93.9563217163086
40081,95.2059097290039
40083,96.09707641601562
40085,97.24906158447266
40087,95.12202453613281
40089,94.60557556152344
40091,95.62354278564453
40093,99.28910064697266
40095,96.07300567626953
40097,95.55103302001953
40099,94.90945434570312
40101,96.0477523803711
40103,96.52962493896484
40105,94.72419738769531
40107,94.92698669433594
40109,94.97428894042969
40111,95.57003784179688
40113,95.0765609741211
40115,95.03821563720703
40117,95.83515930175781
40119,95.85000610351562
40121,94.95396423339844
40123,94.21728515625
40125,94.52057647705078
40127,94.2076644897461
40129,97.39521789550781
40131,95.65108489990234
40133,94.5036392211914
40135,95.3979721069336
40137,96.9186782836914
40139,98.09644317626953
40141,99.58747863769531
40143,95.88411712646484
40145,96.1698226928711
40147,95.11624145507812
40149,97.3371810913086
40151,100.7803955078125
40153,99.30011749267578
41001,64.3193130493164
41003,58.87855911254883
41005,53.42632293701172
41007,55.88981628417969
41009,55.871517181396484
41011,56.78184127807617
41013,60.168853759765625
41015,52.865909576416016
41017,55.92082595825195
41019,54.34290313720703
41021,65.15017700195312
41023,62.92965316772461
41025,67.14078521728516
41027,51.78578186035156
41029,53.1784553527832
41031,58.23897933959961
41033,50.792747497558594
41035,55.9388427734375
41037,62.19400405883789
41039,54.767276763916016
41041,57.26150131225586
41043,54.83134460449219
41045,68.2317123413086
41047,56.25350570678711
41049,66.37788391113281
41051,57.21408462524414
41053,58.45906448364258
41055,63.13771057128906
41057,55.63559341430664
41059,67.52239227294922
41061,62.36259841918945
41063,62.20277404785156
41065,58.9415397644043
41067,57.49704360961914
41069,60.83302307128906
41071,59.11581802368164
42001,88.34322357177734
42003,83.69046020507812
42005,81.66521453857422
42007,82.03382110595703
42009,85.81210327148438
42011,85.89689636230469
42013,83.06939697265625
42015,79.4909896850586
42017,89.11658477783203
42019,80.30271911621094
42021,80.43309020996094
42023,79.25472259521484
42025,81.66947937011719
42027,81.96537017822266
42029,88.6714096069336
42031,79.30632019042969
42033,80.3067398071289
42035,81.2095947265625
42037,82.15091705322266
42039,77.09783172607422
42041,87.30018615722656
42043,84.7973403930664
42045,90.78736877441406
42047,78.11397552490234
42049,77.2483901977539
42051,84.26876068115234
42053,78.10987854003906
42055,88.41400146484375
42057,87.98185729980469
42059,84.34659576416016
42061,85.46666717529297
42063,81.92583465576172
42065,79.4464340209961
42067,85.3207778930664
42069,80.6141357421875
42071,87.3333511352539
42073,80.26583099365234
42075,85.06363677978516
42077,85.77214050292969
42079,81.18196868896484
42081,80.86398315429688
42083,76.38101959228516
42085,78.2965316772461
42087,84.76084899902344
42089,82.22882080078125
42091,89.23428344726562
42093,83.12097930908203
42095,86.20372772216797
42097,82.94031524658203
42099,85.46253204345703
42101,91.48949432373047
42103,82.27555847167969
42105,77.007568359375
42107,82.15521240234375
42109,83.5316390991211
42111,81.5726089477539
42113,77.85139465332031
42115,79.57982635498047
42117,78.1791000366211
42119,82.62815856933594
42121,77.78340911865234
42123,77.441650390625
42125,83.67963409423828
42127,80.30316162109375
42129,83.82135009765625
42131,80.76545715332031
42133,87.54169464111328
44001,82.8368148803711
44003,82.59329986572266
44005,82.11764526367188
44007,82.66338348388672
44009,82.93299102783203
45001,98.22537231445312
45003,99.33997344970703
45005,99.0939712524414
45007,96.74574279785156
45009,99.22662353515625
45011,99.48861694335938
45013,96.17797088623047
45015,96.23220825195312
45017,98.85248565673828
45019,95.57654571533203
45021,96.36478424072266
45023,97.55581665039062
45025,96.60505676269531
45027,97.31426239013672
45029,97.7641830444336
45031,96.53035736083984
45033,94.82146453857422
45035,97.63111877441406
45037,99.12242889404297
45039,98.40204620361328
45041,95.71529388427734
45043,94.5759506225586
45045,94.46137237548828
45047,98.55154418945312
45049,98.39433288574219
45051,93.99815368652344
45053,97.26968383789062
45055,97.85055541992188
45057,96.78949737548828
45059,97.79447937011719
45061,97.16487884521484
45063,99.25041961669922
45065,99.10811614990234
45067,94.73162078857422
45069,95.876708984375
45071,98.8479995727539
45073,93.84854125976562
45075,98.81375122070312
45077,94.1152572631836
45079,99.02111053466797
45081,98.93946838378906
45083,96.02336120605469
45085,97.80801391601562
45087,97.87711334228516
45089,95.71424865722656
45091,96.55477142333984
46003,88.36873626708984
46005,88.01760864257812
46007,89.8189926147461
46009,91.21563720703125
46011,85.99038696289062
46013,84.46763610839844
46015,87.27266693115234
46017,86.3789291381836
46019,88.8936538696289
46021,85.25037384033203
46023,89.73817443847656
46025,84.77617645263672
46027,91.68164825439453
46029,83.23465728759766
46031,84.92613983154297
46033,88.85840606689453
46035,90.2383804321289
46037,82.48313903808594
46039,83.56245422363281
46041,85.2977066040039
46043,89.53541564941406
46045,84.99811553955078
46047,94.83893585205078
46049,85.56169891357422
46051,83.66806030273438
46053,88.21736145019531
46055,87.40451049804688
46057,85.1243896484375
46059,85.8655014038086
46061,91.2152099609375
46063,86.42155456542969
46065,86.29226684570312
46067,91.23310852050781
46069,85.08822631835938
46071,89.4437255859375
46073,87.0385971069336
46075,87.11448669433594
46077,87.28484344482422
46079,88.64495086669922
46081,83.75682067871094
46083,90.24314880371094
46085,86.95845031738281
46087,90.67327117919922
46089,84.1651840209961
46091,82.34928894042969
46093,88.14466094970703
46095,88.30423736572266
46097,89.74071502685547
46099,89.2444839477539
46101,87.46058654785156
46103,87.87938690185547
46105,85.32263946533203
46107,84.62395477294922
46109,83.51042175292969
46111,89.82294464111328
46113,92.849853515625
46115,86.40189361572266
46117,86.76687622070312
46119,85.59770965576172
46121,88.36461639404297
46123,87.84989166259766
46125,91.17654418945312
46127,91.05848693847656
46129,84.69351959228516
46135,91.64801788330078
46137,85.88776397705078
47001,89.52961730957031
47003,89.37346649169922
47005,86.93087768554688
47007,87.23059844970703
47009,90.03495025634766
47011,92.82967376708984
47013,87.12189483642578
47015,88.4207763671875
47017,87.76250457763672
47019,84.9071044921875
47021,87.52605438232422
47023,90.3162612915039
47025,87.62740325927734
47027,88.22061157226562
47029,88.53086853027344
47031,88.44884490966797
47033,91.150390625
47035,85.78160858154297
47037,88.67607879638672
47039,89.07621002197266
47041,88.76396179199219
47043,86.44306182861328
47045,91.96833038330078
47047,93.30587768554688
47049,86.2157211303711
47051,88.77444458007812
47053,89.90775299072266
47055,89.3695068359375
47057,89.50608825683594
47059,89.03376007080078
47061,85.81771087646484
47063,90.03530883789062
47065,91.60198974609375
47067,87.82699584960938
47069,92.14488983154297
47071,91.15130615234375
47073,89.07111358642578
47075,92.12905883789062
47077,88.78530883789062
47079,86.67232513427734
47081,87.40299987792969
47083,85.96232604980469
47085,86.53846740722656
47087,88.6280746459961
47089,90.79033660888672
47091,83.56438446044922
47093,91.32445526123047
47095,92.30052185058594
47097,92.88280487060547
47099,88.9476089477539
47101,87.73030090332031
47103,89.78899383544922
47105,91.94380950927734
47107,92.34259033203125
47109,91.64922332763672
47111,87.2104263305664
47113,90.3366928100586
47115,88.60491180419922
47117,89.22190856933594
47119,88.66419982910156
47121,92.33152770996094
47123,90.08707427978516
47125,86.50505065917969
47127,89.09506225585938
47129,87.75263214111328
47131,90.57575988769531
47133,87.21870422363281
47135,88.1069107055664
47137,87.71260833740234
47139,90.93705749511719
47141,87.28255462646484
47143,89.87208557128906
47145,91.52912139892578
47147,87.20404815673828
47149,89.59835815429688
47151,86.75480651855469
47153,87.0431137084961
47155,87.71166229248047
47157,94.67759704589844
47159,89.01619720458984
47161,85.84458923339844
47163,88.57821655273438
47165,87.90061950683594
47167,93.59164428710938
47169,88.7558822631836
47171,84.05831909179688
47173,89.5164794921875
47175,86.43374633789062
47177,88.39567565917969
47179,88.66476440429688
47181,89.33729553222656
47183,88.44083404541016
47185,87.79129791259766
47187,88.07084655761719
47189,89.10071563720703
48001,96.68115234375
48003,96.1227035522461
48005,96.32207489013672
48007,89.45526885986328
48009,99.93128967285156
48011,95.92796325683594
48013,99.35191345214844
48015,97.15035247802734
48017,93.52983856201172
48019,97.13679504394531
48021,97.88361358642578
48023,100.06690979003906
48025,96.17082214355469
48027,97.89261627197266
48029,98.38445281982422
48031,96.42259216308594
48033,99.16190338134766
48035,98.51881408691406
48037,95.74471282958984
48039,93.65162658691406
48041,96.55862426757812
48043,97.19621276855469
48045,97.22737884521484
48047,96.48668670654297
48049,98.40003967285156
48051,97.04972076416016
48053,97.0816650390625
48055,98.18356323242188
48057,90.74446868896484
48059,97.73064422607422
48061,91.7979965209961
48063,96.94550323486328
48065,94.99730682373047
48067,95.94695281982422
48069,93.65277099609375
48071,92.3191146850586
48073,96.65873718261719
48075,99.95195007324219
48077,99.38372039794922
48079,93.69219970703125
48081,99.0139389038086
48083,98.34886169433594
48085,97.20514678955078
48087,98.16749572753906
48089,97.25267028808594
48091,97.20319366455078
48093,98.2585220336914
48095,99.00479888916016
48097,97.45069122314453
48099,97.76265716552734
48101,100.28268432617188
48103,99.18885040283203
48105,98.89718627929688
48107,97.30229949951172
48109,96.02959442138672
48111,95.11856079101562
48113,98.46975708007812
48115,97.18585205078125
48117,93.36921691894531
48119,96.46221160888672
48121,98.4637680053711
48123,97.29053497314453
