GEOID,tmax
26155,28.23870086669922
26157,26.892807006835938
26159,32.593421936035156
26161,29.24787712097168
26163,30.026464462280273
26165,27.126941680908203
27001,25.2919979095459
27003,30.146570205688477
27005,28.204883575439453
27007,24.96592140197754
27009,30.904582977294922
27011,37.33056640625
27013,34.17421340942383
27015,35.61372756958008
27017,25.26900291442871
27019,32.665771484375
27021,27.113719940185547
27023,36.68926239013672
27025,29.05203628540039
27027,31.442052841186523
27029,26.889240264892578
27031,23.53753662109375
27033,34.85921859741211
27035,28.396358489990234
27037,31.742612838745117
27039,30.98826026916504
27041,32.69858169555664
27043,34.3154296875
27045,30.171371459960938
27047,32.27568435668945
27049,30.903915405273438
27051,33.72950744628906
27053,32.10164260864258
27055,31.698078155517578
27057,27.7017879486084
27059,29.370845794677734
27061,24.2631893157959
27063,34.88304901123047
27065,27.993574142456055
27067,34.23358154296875
27069,29.985870361328125
27071,22.289329528808594
27073,37.54320526123047
27075,23.913124084472656
27077,23.6616268157959
27079,32.141212463378906
27081,35.149044036865234
27083,35.75916290283203
27085,33.176753997802734
27087,27.53594970703125
27089,29.15247344970703
27091,34.85103988647461
27093,32.91033172607422
27095,28.689638137817383
27097,30.421157836914062
27099,30.601911544799805
27101,33.439048767089844
27103,33.64424514770508
27105,34.03615951538086
27107,30.275089263916016
27109,30.866596221923828
27111,31.017030715942383
27113,28.201709747314453
27115,27.273462295532227
27117,33.66733932495117
27119,29.887603759765625
27121,33.44752883911133
27123,31.147981643676758
27125,28.61241340637207
27127,36.5247688293457
27129,36.1699104309082
27131,31.80561637878418
27133,35.013877868652344
27135,27.584911346435547
27137,23.73625946044922
27139,32.79623031616211
27141,31.184085845947266
27143,33.68280792236328
27145,32.46196746826172
27147,31.87641143798828
27149,35.11517333984375
27151,35.8953971862793
27153,31.67292022705078
27155,36.05770492553711
27157,31.068012237548828
27159,29.998315811157227
27161,32.51897048950195
27163,30.295591354370117
27165,35.25630569458008
27167,33.79910659790039
27169,31.326412200927734
27171,32.15181350708008
27173,37.551910400390625
28001,55.129268646240234
28003,43.9814567565918
28005,56.429786682128906
28007,49.761512756347656
28009,44.3586311340332
28011,45.52831268310547
28013,48.01078796386719
28015,49.03641128540039
28017,48.505470275878906
28019,48.78921890258789
28021,54.84204864501953
28023,57.00944137573242
28025,49.52802658081055
28027,45.55543518066406
28029,54.650146484375
28031,53.616455078125
28033,43.580326080322266
28035,54.55521011352539
28037,55.813392639160156
28039,54.77507019042969
28041,54.56248474121094
28043,48.270938873291016
28045,54.4244384765625
28047,53.390113830566406
28049,53.290889739990234
28051,49.95444107055664
28053,49.329742431640625
28055,50.68370056152344
28057,47.19405746459961
28059,53.69895553588867
28061,55.2237548828125
28063,54.943111419677734
28065,53.51115417480469
28067,54.44154739379883
28069,53.97394561767578
28071,46.51213836669922
28073,53.95783233642578
28075,56.84418487548828
28077,54.56013107299805
28079,51.80518341064453
28081,47.935909271240234
28083,48.76204299926758
28085,55.4428596496582
28087,50.277687072753906
28089,51.57050323486328
28091,54.11687088012695
28093,44.35797119140625
28095,48.65480422973633
28097,47.722904205322266
28099,53.02117156982422
28101,55.31698989868164
28103,51.12383270263672
28105,49.92165756225586
28107,45.80256652832031
28109,55.065738677978516
28111,54.95106506347656
28113,56.04966735839844
28115,47.58320999145508
28117,45.61247253417969
28119,46.298500061035156
28121,53.138343811035156
28123,53.33806610107422
28125,50.06343078613281
28127,53.711029052734375
28129,53.882328033447266
28131,54.720951080322266
28133,46.94041061401367
28135,47.675018310546875
28137,44.176048278808594
28139,44.63349914550781
28141,44.645389556884766
28143,44.784149169921875
28145,46.76022720336914
28147,54.85302734375
28149,53.137081146240234
28151,47.36022186279297
28153,55.40192794799805
28155,48.168357849121094
28157,56.024662017822266
28159,50.736846923828125
28161,47.4293098449707
28163,51.032470703125
29001,41.20688247680664
29003,48.2084846496582
29005,48.48640823364258
29007,41.10022735595703
29009,51.846656799316406
29011,52.07316589355469
29013,51.86515808105469
29015,50.051124572753906
29017,39.598114013671875
29019,44.243831634521484
29021,50.788734436035156
29023,42.74980163574219
29025,45.46295166015625
29027,43.71282958984375
29029,48.759185791015625
29031,38.87213897705078
29033,45.43168640136719
29035,43.110984802246094
29037,51.470130920410156
29039,51.62629699707031
29041,43.966365814208984
29043,48.30519485473633
29045,38.438720703125
29047,50.16814422607422
29049,48.15345764160156
29051,46.77003479003906
29053,47.03696823120117
29055,43.567108154296875
29057,52.00808334350586
29059,47.25730895996094
29061,44.237152099609375
29063,46.18525695800781
29065,42.23389434814453
29067,45.17220687866211
29069,42.801780700683594
29071,43.31704330444336
29073,43.63269805908203
29075,45.24944305419922
29077,49.723655700683594
29079,42.813419342041016
29081,43.49148941040039
29083,50.68533706665039
29085,49.74962615966797
29087,49.268798828125
29089,44.36941909790039
29091,44.64731979370117
29093,41.40818405151367
29095,50.40964126586914
29097,53.363948822021484
29099,42.639400482177734
29101,49.988258361816406
29103,39.56745529174805
29105,45.15638732910156
29107,48.2149658203125
29109,51.94466018676758
29111,38.635154724121094
29113,40.9227294921875
29115,43.141571044921875
29117,44.260581970214844
29119,53.21100616455078
29121,41.34701919555664
29123,39.863399505615234
29125,45.98344039916992
29127,38.877891540527344
29129,41.250850677490234
29131,48.062068939208984
29133,38.58426284790039
29135,47.69771194458008
29137,40.32027816772461
29139,41.61032485961914
29141,49.07161331176758
29143,40.80644226074219
29145,53.48827362060547
29147,45.9816780090332
29149,43.852134704589844
29151,44.979705810546875
29153,45.546749114990234
29155,42.64482879638672
29157,38.24658966064453
29159,48.727176666259766
29161,44.618141174316406
29163,39.99040985107422
29165,51.66181945800781
29167,49.747840881347656
29169,45.52052307128906
29171,40.44533157348633
29173,39.42454147338867
29175,42.358619689941406
29177,47.32548904418945
29179,42.467803955078125
29181,42.541656494140625
29183,41.9306526184082
29185,50.657955169677734
29186,39.9620246887207
29187,40.6505126953125
29189,42.1337890625
29195,46.01646423339844
29197,40.10681915283203
29199,38.999473571777344
29201,39.04347610473633
29203,43.439483642578125
29205,39.374176025390625
29207,41.36452865600586
29209,50.34355545043945
29211,41.40296173095703
29213,47.4693717956543
29215,43.47523880004883
29217,51.593692779541016
29219,42.1284065246582
29221,42.294498443603516
29223,41.678558349609375
29225,45.68745040893555
29227,43.8593635559082
29229,44.12147521972656
29510,42.46992111206055
30001,39.32719039916992
30003,50.58584213256836
30005,40.9144401550293
30007,43.374820709228516
30009,47.84968948364258
30011,43.67500686645508
30013,40.94088363647461
30015,40.65589141845703
30017,45.96185302734375
30019,39.23088455200195
30021,41.095237731933594
30023,41.13308334350586
30025,43.5471305847168
30027,43.775489807128906
30029,38.897953033447266
30031,39.93391799926758
30033,46.69639587402344
30035,38.533294677734375
30037,42.35770034790039
30039,40.938323974609375
30041,36.746376037597656
30043,42.937583923339844
30045,43.588592529296875
30047,42.40583801269531
30049,41.07537841796875
30051,34.287479400634766
30053,38.42924499511719
30055,43.73868179321289
30057,40.16153335571289
30059,40.8781852722168
30061,38.458797454833984
30063,40.9231071472168
30065,45.57481384277344
30067,39.91402053833008
30069,47.857810974121094
30071,39.77626037597656
30073,37.939735412597656
30075,48.43185806274414
30077,41.86891174316406
30079,44.299991607666016
30081,40.283721923828125
30083,38.198490142822266
30085,37.617305755615234
30087,46.69539260864258
30089,39.223812103271484
30091,34.95772171020508
30093,42.595306396484375
30095,44.11161422729492
30097,43.20846939086914
30099,39.305660247802734
30101,36.853065490722656
30103,47.032997131347656
30105,41.487430572509766
30107,42.589820861816406
30109,40.47346496582031
30111,48.190547943115234
31001,51.25181579589844
31003,40.70088195800781
31005,51.10224533081055
31007,53.18386459350586
31009,46.75730514526367
31011,42.19166946411133
31013,51.41350173950195
31015,43.21982955932617
31017,46.82180404663086
31019,48.38669967651367
31021,43.949947357177734
31023,45.38392639160156
31025,47.83851623535156
31027,39.558311462402344
31029,52.7636604309082
31031,49.61811828613281
31033,54.078426361083984
31035,50.953285217285156
31037,44.29568862915039
31039,42.252960205078125
31041,46.53691101074219
31043,41.07875061035156
31045,49.78378677368164
31047,49.55672073364258
31049,52.87866973876953
31051,39.763641357421875
31053,44.42897033691406
31055,47.546512603759766
31057,55.326908111572266
31059,50.26564025878906
31061,53.5562744140625
31063,51.5074577331543
31065,54.640342712402344
31067,49.79230880737305
31069,52.20379638671875
31071,43.08616256713867
31073,51.73680114746094
31075,50.825279235839844
31077,42.7470703125
31079,48.932064056396484
31081,48.711395263671875
31083,54.4091911315918
31085,51.09299850463867
31087,53.07752227783203
31089,42.73471450805664
31091,50.16374206542969
31093,45.7120361328125
31095,51.04330062866211
31097,48.81964111328125
31099,50.750999450683594
31101,50.96404266357422
31103,47.219112396240234
31105,53.059349060058594
31107,40.59867477416992
31109,49.01239013671875
31111,49.67158126831055
31113,48.35340881347656
31115,44.56973648071289
31117,49.54496765136719
31119,41.79177474975586
31121,46.76377487182617
31123,53.42011642456055
31125,44.615840911865234
31127,49.75046157836914
31129,52.24174880981445
31131,48.23300552368164
31133,50.14344787597656
31135,50.887630462646484
31137,51.0716438293457
31139,40.36520004272461
31141,44.176090240478516
31143,45.38212585449219
31145,53.27225112915039
31147,51.69455337524414
31149,45.141963958740234
31151,49.13267135620117
31153,48.107139587402344
31155,46.74766540527344
31157,54.66259765625
31159,47.43684768676758
31161,50.40886688232422
31163,45.68572998046875
31165,50.3015022277832
31167,42.210426330566406
31169,51.6650276184082
31171,48.980796813964844
31173,41.67306900024414
31175,43.877113342285156
31177,45.67775344848633
31179,40.61074447631836
31181,52.92835998535156
31183,42.32740783691406
31185,47.42512512207031
32001,65.1524658203125
32003,68.74197387695312
32005,61.18008041381836
32007,53.945037841796875
32009,63.887142181396484
32011,56.60284423828125
32013,58.26539611816406
32015,59.47593307495117
32017,62.65467834472656
32019,64.369873046875
32021,63.30653381347656
32023,61.50981140136719
32027,61.677242279052734
32029,61.50027847290039
32031,58.449005126953125
32033,56.58152770996094
32510,61.56672668457031
33001,27.466297149658203
33003,25.893327713012695
33005,29.322908401489258
33007,19.104990005493164
33009,25.40134620666504
33011,30.237648010253906
33013,28.680063247680664
33015,29.74825668334961
33017,27.59449005126953
33019,27.914329528808594
34001,36.857059478759766
34003,37.98252868652344
34005,38.04747009277344
34007,37.594482421875
34009,36.704933166503906
34011,36.29912567138672
34013,38.04545211791992
34015,36.91122817993164
34017,39.603240966796875
34019,35.60601806640625
34021,37.30280303955078
34023,38.21848678588867
34025,38.266300201416016
34027,35.07896041870117
34029,37.99848175048828
34031,35.53464126586914
34033,36.45132064819336
34035,37.074466705322266
34037,33.802066802978516
34039,38.469825744628906
34041,34.805355072021484
35001,58.060420989990234
35003,60.610652923583984
35005,70.2586898803711
35006,58.6284065246582
35007,62.190921783447266
35009,67.75633239746094
35011,68.60810852050781
35013,66.447509765625
35015,70.9335708618164
35017,65.88238525390625
35019,66.8251953125
35021,71.57953643798828
35023,69.14215087890625
35025,71.4256362915039
35027,63.848793029785156
35028,52.16221237182617
35029,68.9018783569336
35031,58.0284538269043
35033,61.49269104003906
35035,63.87762451171875
35037,70.5691146850586
35039,53.5736083984375
35041,68.95954132080078
35043,56.4924201965332
35045,57.48197937011719
35047,65.48216247558594
35049,55.49659729003906
35051,65.27954864501953
35053,61.742713928222656
35055,51.440513610839844
35057,59.114566802978516
35059,70.98827362060547
35061,60.81879425048828
36001,31.24054527282715
36003,19.00160026550293
36005,39.37251663208008
36007,26.215286254882812
36009,17.465333938598633
36011,20.232826232910156
36013,18.95041847229004
36015,22.11750030517578
36017,24.191749572753906
36019,17.544452667236328
36021,32.14921188354492
36023,21.335712432861328
36025,27.08634376525879
36027,34.81258010864258
36029,19.014049530029297
36031,20.756305694580078
36033,17.569171905517578
36035,27.488698959350586
36037,18.728330612182617
36039,29.769466400146484
36041,22.429569244384766
36043,21.704381942749023
36045,16.944631576538086
36047,39.53697204589844
36049,17.100889205932617
36051,20.141843795776367
36053,21.73529624938965
36055,20.928037643432617
36057,29.581174850463867
36059,38.416343688964844
36061,39.68199157714844
36063,20.4427547454834
36065,21.116870880126953
36067,21.03744888305664
36069,19.990123748779297
36071,34.48228073120117
36073,19.935094833374023
36075,19.527637481689453
36077,25.556543350219727
36079,35.25762176513672
36081,38.82404708862305
36083,31.234153747558594
36085,39.60175704956055
36087,36.43547821044922
36089,16.707901000976562
36091,29.266281127929688
36093,30.853052139282227
36095,29.4642276763916
36097,20.25784683227539
36099,20.617717742919922
36101,20.278959274291992
36103,36.55695343017578
36105,30.388460159301758
36107,23.933900833129883
36109,21.144020080566406
36111,31.712373733520508
36113,25.36941909790039
36115,27.56113052368164
36117,19.39090347290039
36119,37.09870910644531
36121,16.351173400878906
36123,20.025449752807617
37001,41.91896057128906
37003,39.86201095581055
37005,27.859981536865234
37007,46.84408950805664
37009,27.200054168701172
37011,28.064393997192383
37013,43.82011795043945
37015,41.68269729614258
37017,47.541351318359375
37019,47.72764587402344
37021,34.35459899902344
37023,39.641300201416016
37025,44.48759841918945
37027,38.294677734375
37029,40.861236572265625
37031,45.77632522583008
37033,40.4962043762207
37035,41.98544692993164
37037,44.514678955078125
37039,40.337223052978516
37041,41.64599609375
37043,39.16791915893555
37045,43.272525787353516
37047,47.52604293823242
37049,45.637474060058594
37051,46.99042892456055
37053,40.81708908081055
37055,42.31192398071289
37057,42.42605972290039
37059,41.347389221191406
37061,47.78972625732422
37063,42.38324737548828
37065,43.06953811645508
37067,40.09085464477539
37069,41.713260650634766
37071,44.8895263671875
37073,41.276405334472656
37075,36.878273010253906
37077,40.559425354003906
37079,45.97663116455078
37081,40.86774444580078
37083,42.317588806152344
37085,46.116912841796875
37087,30.907455444335938
37089,36.231021881103516
37091,41.8226203918457
37093,46.84523010253906
37095,43.408935546875
37097,41.52586364746094
37099,34.82477951049805
37101,45.75820541381836
37103,46.55418395996094
37105,45.809974670410156
37107,46.90071105957031
37109,43.16775894165039
37111,38.39215087890625
37113,37.60043716430664
37115,33.80216979980469
37117,42.61591720581055
37119,45.517311096191406
37121,31.10791015625
37123,45.79806900024414
37125,46.45744705200195
37127,43.01868438720703
37129,48.001792907714844
37131,41.63446044921875
37133,47.117530822753906
37135,41.8671760559082
37137,45.24522018432617
37139,41.143035888671875
37141,47.8503532409668
37143,41.32773971557617
37145,40.595645904541016
37147,44.595970153808594
37149,41.74951934814453
37151,43.20348358154297
37153,47.10881423950195
37155,47.114952087402344
37157,38.91420364379883
37159,42.93604278564453
37161,42.1649284362793
37163,47.68354797363281
37165,46.98988723754883
37167,45.45703887939453
37169,37.60094451904297
37171,36.32719421386719
37173,33.70649719238281
37175,36.09617233276367
37177,42.15935134887695
37179,46.31039047241211
37181,40.5146598815918
37183,43.74388885498047
37185,41.7504768371582
37187,41.97270965576172
37189,28.018674850463867
37191,46.83113479614258
37193,36.772132873535156
37195,44.7134895324707
37197,39.27758026123047
37199,31.5461483001709
38001,49.9300537109375
38003,37.700584411621094
38005,37.53487014770508
38007,44.22823715209961
38009,36.39878845214844
38011,46.45821762084961
38013,32.82178497314453
38015,40.58734893798828
38017,35.60199737548828
38019,35.09833908081055
38021,38.3731689453125
38023,34.94892883300781
38025,44.89289855957031
38027,37.52322769165039
38029,43.08136749267578
38031,37.861995697021484
38033,41.730743408203125
38035,33.92469787597656
38037,48.282737731933594
38039,36.520259857177734
38041,48.686153411865234
38043,38.39594268798828
38045,39.022708892822266
38047,40.45743179321289
38049,39.4334716796875
38051,39.705204010009766
38053,41.822898864746094
38055,39.16565704345703
38057,42.459747314453125
38059,44.524009704589844
38061,37.136558532714844
38063,34.99835968017578
38065,41.327823638916016
38067,32.82310104370117
38069,38.45473098754883
38071,36.306617736816406
38073,37.4665641784668
38075,32.97970962524414
38077,35.8524284362793
38079,38.288909912109375
38081,36.90401840209961
38083,39.3992919921875
38085,47.35696792602539
38087,46.341163635253906
38089,46.578800201416016
38091,34.82637023925781
38093,38.32856369018555
38095,37.59627914428711
38097,33.62718200683594
38099,33.49850845336914
38101,35.74660873413086
38103,37.21530532836914
38105,37.555782318115234
39001,35.15419006347656
39003,32.43424987792969
39005,24.471729278564453
39007,20.06709098815918
39009,26.91738510131836
39011,32.02602005004883
39013,22.931507110595703
39015,36.736759185791016
39017,37.97965621948242
39019,21.77123260498047
39021,28.564241409301758
39023,29.591379165649414
39025,37.91340637207031
39027,33.36406326293945
39029,20.84442710876465
39031,23.858524322509766
39033,28.331369400024414
39035,24.37335968017578
39037,33.96100997924805
39039,31.339008331298828
39041,28.95795249938965
39043,28.95841407775879
39045,27.96488380432129
39047,30.022167205810547
39049,29.318204879760742
39051,31.406936645507812
39053,28.761001586914062
39055,20.135225296020508
39057,32.34700393676758
39059,24.405855178833008
39061,39.219703674316406
39063,32.35044860839844
39065,30.77342987060547
39067,22.586803436279297
39069,32.345584869384766
39071,34.618682861328125
39073,27.435714721679688
39075,22.69346046447754
39077,26.86042022705078
39079,28.868633270263672
39081,22.945674896240234
39083,25.297988891601562
39085,23.472158432006836
39087,30.513492584228516
39089,26.650089263916016
39091,29.014795303344727
39093,25.31630516052246
39095,33.20491409301758
39097,28.778461456298828
39099,21.19538688659668
39101,29.848712921142578
39103,23.152671813964844
39105,27.59235954284668
39107,32.523826599121094
39109,32.803916931152344
39111,23.90741729736328
39113,35.25088882446289
39115,26.062549591064453
39117,26.83855628967285
39119,25.94386863708496
39121,24.997451782226562
39123,31.809139251708984
39125,31.603403091430664
39127,26.691007614135742
39129,29.499523162841797
39131,31.509017944335938
39133,21.29345703125
39135,35.186832427978516
39137,32.744468688964844
39139,25.78297233581543
39141,30.28020668029785
39143,30.803312301635742
39145,31.705699920654297
39147,29.688936233520508
39149,31.03996467590332
39151,21.921875
39153,22.63528060913086
39155,21.00874137878418
39157,22.619583129882812
39159,29.494199752807617
39161,31.711511611938477
39163,28.162338256835938
39165,36.50400924682617
39167,26.38929557800293
39169,22.582799911499023
39171,30.296579360961914
39173,32.96434783935547
39175,30.770959854125977
40001,51.13105010986328
40003,61.883609771728516
40005,55.760494232177734
40007,67.68952941894531
40009,70.58705139160156
40011,62.68657684326172
40013,57.03097152709961
40015,64.77964782714844
40017,62.2820930480957
40019,61.62546920776367
40021,52.50400924682617
40023,55.220054626464844
40025,72.89602661132812
40027,62.43339538574219
40029,57.244300842285156
40031,66.3414535522461
40033,67.79401397705078
40035,52.85133743286133
40037,57.2807502746582
40039,66.26211547851562
40041,51.98171615600586
40043,64.76997375488281
40045,67.56114959716797
40047,60.47832107543945
40049,62.853214263916016
40051,64.58462524414062
40053,59.988582611083984
40055,70.717041015625
40057,72.760009765625
40059,67.54109954833984
40061,54.57728576660156
40063,56.6134147644043
40065,71.22140502929688
40067,64.41007232666016
40069,59.054588317871094
40071,58.977561950683594
40073,61.60445022583008
40075,68.1592788696289
40077,54.19801712036133
40079,53.4387321472168
40081,59.9808349609375
40083,60.930076599121094
40085,60.906490325927734
40087,63.64439392089844
40089,54.00799560546875
40091,54.93168258666992
40093,63.075889587402344
40095,59.036678314208984
40097,52.33261489868164
40099,61.21520233154297
40101,54.68083572387695
40103,59.83610916137695
40105,54.48154067993164
40107,57.14208984375
40109,61.3067741394043
40111,56.069541931152344
40113,56.32350540161133
40115,53.085105895996094
40117,57.86582946777344
40119,59.63094711303711
40121,54.80672836303711
40123,59.439517974853516
40125,61.20807647705078
40127,53.78580093383789
40129,69.155517578125
40131,53.59783935546875
40133,59.127872467041016
40135,53.04438781738281
40137,64.3482437133789
40139,68.57060241699219
40141,70.0199203491211
40143,55.804256439208984
40145,54.55338668823242
40147,55.207618713378906
40149,67.54698181152344
40151,63.85541534423828
40153,65.47781372070312
41001,42.585662841796875
41003,48.557342529296875
41005,42.079856872558594
41007,45.89680480957031
41009,45.428382873535156
41011,49.94532012939453
41013,42.21809387207031
41015,48.26488494873047
41017,40.44512176513672
41019,45.04872131347656
41021,46.62567138671875
41023,43.40290832519531
41025,48.91091537475586
41027,37.2294921875
41029,48.06201934814453
41031,42.01168441772461
41033,46.62480163574219
41035,44.67302703857422
41037,47.54869842529297
41039,43.9340934753418
41041,47.93790054321289
41043,43.79167556762695
41045,51.48103713989258
41047,45.162445068359375
41049,47.33012008666992
41051,46.30073928833008
41053,48.66831588745117
41055,45.62179946899414
41057,45.153602600097656
41059,47.005699157714844
41061,42.71152877807617
41063,40.70856475830078
41065,41.8962287902832
41067,46.470035552978516
41069,43.015865325927734
41071,48.272857666015625
42001,30.19916343688965
42003,24.844331741333008
42005,21.48638343811035
42007,22.13482666015625
42009,24.360258102416992
42011,33.52747344970703
42013,24.78827476501465
42015,24.298734664916992
42017,35.848114013671875
42019,20.902164459228516
42021,21.609722137451172
42023,22.246475219726562
42025,31.088281631469727
42027,24.6041202545166
42029,34.74346160888672
42031,20.57996940612793
42033,22.645959854125977
42035,24.297510147094727
42037,29.42922019958496
42039,18.849533081054688
42041,29.908796310424805
42043,30.933456420898438
42045,36.521034240722656
42047,22.589405059814453
42049,19.029619216918945
42051,22.914167404174805
42053,21.641237258911133
42055,29.046016693115234
42057,26.783390045166016
42059,24.459022521972656
42061,27.17148780822754
42063,22.09333610534668
42065,20.885591506958008
42067,28.3502254486084
42069,29.49945068359375
42071,33.76866912841797
42073,20.62371063232422
42075,32.38563919067383
42077,35.56625747680664
42079,28.870208740234375
42081,25.987638473510742
42083,20.10169792175293
42085,19.895883560180664
42087,27.172155380249023
42089,32.00899887084961
42091,36.064353942871094
42093,30.02301597595215
42095,35.43830871582031
42097,29.84954833984375
42099,28.867694854736328
42101,37.76401901245117
42103,31.579439163208008
42105,20.244590759277344
42107,29.835330963134766
42109,28.88932228088379
42111,20.03830337524414
42113,23.915084838867188
42115,27.226350784301758
42117,21.909976959228516
42119,28.305007934570312
42121,20.04432487487793
42123,19.742143630981445
42125,24.620450973510742
42127,29.060182571411133
42129,24.069076538085938
42131,28.2167911529541
42133,32.37257385253906
44001,32.755859375
44003,32.999141693115234
44005,32.17753982543945
44007,32.59450149536133
44009,33.29229736328125
45001,48.33113098144531
45003,50.556217193603516
45005,51.60932159423828
45007,47.95309066772461
45009,50.164512634277344
45011,51.011470794677734
45013,52.66908645629883
45015,50.96249008178711
45017,49.84099578857422
45019,51.38302993774414
45021,44.58330154418945
45023,46.65773010253906
45025,46.881744384765625
45027,49.382781982421875
45029,51.81653594970703
45031,47.66627883911133
45033,47.609519958496094
45035,52.39215850830078
45037,49.408447265625
45039,47.32172393798828
45041,48.68074417114258
45043,49.75767135620117
45045,44.99215316772461
45047,47.883331298828125
45049,51.52760314941406
45051,48.16777420043945
45053,52.94748306274414
45055,47.00907516479492
45057,46.63715362548828
45059,47.06047821044922
45061,47.155113220214844
45063,49.40291976928711
45065,49.17805480957031
45067,48.37419509887695
45069,47.416351318359375
45071,47.83985137939453
45073,46.53451919555664
45075,50.459529876708984
45077,45.9168815612793
45079,49.043766021728516
45081,48.28943634033203
45083,45.40089797973633
45085,48.23890686035156
45087,46.622432708740234
45089,49.591217041015625
45091,45.995792388916016
46003,40.40503692626953
46005,39.4622688293457
46007,49.44822692871094
46009,39.8133544921875
46011,35.38227844238281
46013,39.09392166137695
46015,43.319374084472656
46017,42.79207992553711
46019,45.34101104736328
46021,42.60519027709961
46023,42.34109878540039
46025,37.46078109741211
46027,38.30857467651367
46029,36.76606750488281
46031,48.82366943359375
46033,50.108543395996094
46035,37.82646560668945
46037,36.508419036865234
46039,35.827884674072266
46041,47.2044677734375
46043,40.19203567504883
46045,40.49681854248047
46047,49.65909957885742
46049,40.5096321105957
46051,37.4617919921875
46053,45.01028060913086
46055,49.208404541015625
46057,36.846405029296875
46059,40.62510681152344
46061,35.86784744262695
46063,45.91880416870117
46065,45.11321258544922
46067,38.1478385925293
46069,42.25403594970703
46071,49.92436981201172
46073,40.05027389526367
46075,47.18125534057617
46077,37.34660720825195
46079,35.39562225341797
46081,45.701629638671875
46083,36.68623352050781
46085,45.80492401123047
46087,35.7319450378418
46089,39.43269729614258
46091,35.65583801269531
46093,50.325626373291016
46095,48.02130889892578
46097,36.10113525390625
46099,36.686546325683594
46101,34.45710754394531
46103,50.07065200805664
46105,50.428524017333984
46107,43.10870361328125
46109,37.50424575805664
46111,37.92701721191406
46113,50.424827575683594
46115,39.432716369628906
46117,46.76502227783203
46119,44.6763801574707
46121,47.948707580566406
46123,47.067787170410156
46125,37.16630935668945
46127,38.23134994506836
46129,42.40834045410156
46135,38.378108978271484
46137,50.443790435791016
47001,39.66233825683594
47003,43.13991928100586
47005,41.36111831665039
47007,40.913021087646484
47009,41.8965950012207
47011,45.04682922363281
47013,35.495758056640625
47015,40.67007064819336
47017,41.390235900878906
47019,33.20568084716797
47021,42.888790130615234
47023,43.09054183959961
47025,35.15422821044922
47027,38.97238540649414
47029,38.608184814453125
47031,42.48836898803711
47033,42.48931884765625
47035,37.428226470947266
47037,43.42244338989258
47039,43.01043701171875
47041,40.771915435791016
47043,42.96689987182617
47045,41.62880325317383
47047,43.36377716064453
47049,37.17326354980469
47051,43.61268997192383
47053,41.4157600402832
47055,42.42642593383789
47057,38.8443603515625
47059,37.64272689819336
47061,41.23662185668945
47063,39.86212921142578
47065,44.674400329589844
47067,35.807674407958984
47069,43.43140411376953
47071,43.43873977661133
47073,37.47221374511719
47075,42.86087417602539
47077,42.49138641357422
47079,40.14487838745117
47081,42.11307907104492
47083,41.80824279785156
47085,42.33452224731445
47087,39.58807373046875
47089,41.61665725708008
47091,30.656843185424805
47093,41.908050537109375
47095,40.87290954589844
47097,42.384368896484375
47099,42.00299835205078
47101,40.86231994628906
47103,43.69895935058594
47105,43.65582275390625
47107,44.77323913574219
47109,43.29013442993164
47111,38.76472473144531
47113,43.117698669433594
47115,43.37385559082031
47117,42.265750885009766
47119,41.31977081298828
47121,44.44536590576172
47123,42.89628982543945
47125,42.977561950683594
47127,43.514373779296875
47129,38.89668655395508
47131,39.22758102416992
47133,37.95392608642578
47135,42.6197395324707
47137,38.24086380004883
47139,43.54827880859375
47141,38.45749282836914
47143,42.386070251464844
47145,42.75366973876953
47147,41.683258056640625
47149,42.2932014465332
47151,36.48390579223633
47153,41.76258850097656
47155,38.299556732177734
47157,43.6475715637207
47159,40.360965728759766
47161,41.24327087402344
47163,36.92697525024414
47165,40.802001953125
47167,42.59512710571289
47169,40.60569381713867
47171,33.49232482910156
47173,38.09965515136719
47175,40.01176834106445
47177,42.01292037963867
47179,37.8160285949707
47181,42.78379821777344
47183,39.820281982421875
47185,39.437042236328125
47187,42.4332160949707
47189,41.18373489379883
48001,64.51811218261719
48003,72.33502960205078
48005,60.97422790527344
48007,62.74496078491211
48009,71.18585968017578
48011,73.03868865966797
48013,70.67581176757812
48015,64.27506256103516
48017,69.72757720947266
48019,67.4363021850586
48021,66.67375183105469
48023,73.71946716308594
48025,69.76800537109375
48027,66.47198486328125
48029,68.18659210205078
48031,65.90048217773438
48033,70.64239501953125
48035,66.107421875
48037,54.35441207885742
48039,60.4705696105957
48041,64.43617248535156
48043,68.32653045654297
48045,72.825439453125
48047,71.57136535644531
48049,69.93877410888672
48051,64.60386657714844
48053,67.55118560791016
48055,66.73632049560547
48057,62.522701263427734
48059,70.11539459228516
48061,70.14399719238281
48063,56.897396087646484
48065,72.59419250488281
48067,54.91756057739258
48069,70.54118347167969
48071,58.17301559448242
48073,62.83969497680664
48075,74.64111328125
48077,67.30525970458984
48079,69.90974426269531
48081,70.96757507324219
48083,71.28295135498047
48085,60.1738395690918
48087,72.9909439086914
48089,65.35128021240234
48091,66.10843658447266
48093,68.58504486083984
48095,69.97091674804688
48097,61.06561279296875
48099,67.27616882324219
48101,74.62093353271484
48103,72.82914733886719
48105,66.97314453125
48107,70.92884063720703
48109,68.9144515991211
48111,71.85881805419922
48113,63.45200729370117
48115,70.19255828857422
48117,69.47710418701172
48119,57.71867752075195
