GEOID,tmax
26159,78.45708465576172
26161,77.63872528076172
26163,78.14054107666016
26165,71.9475326538086
27001,70.8320541381836
27003,77.42424011230469
27005,73.64110565185547
27007,69.24014282226562
27009,76.6504898071289
27011,80.30243682861328
27013,80.59142303466797
27015,80.90242767333984
27017,69.88064575195312
27019,78.61167907714844
27021,71.6954116821289
27023,80.42530059814453
27025,76.09290313720703
27027,77.30509948730469
27029,70.51354217529297
27031,59.781158447265625
27033,80.34002685546875
27035,73.47806549072266
27037,79.07273864746094
27039,78.20368957519531
27041,76.25049591064453
27043,80.49732208251953
27045,78.3480453491211
27047,79.57882690429688
27049,78.55499267578125
27051,77.64102935791016
27053,78.3038101196289
27055,79.46977996826172
27057,72.15179443359375
27059,76.3674545288086
27061,68.06840515136719
27063,80.42109680175781
27065,74.53638458251953
27067,79.07096862792969
27069,73.63270568847656
27071,65.87035369873047
27073,80.55387878417969
27075,64.60762786865234
27077,67.25985717773438
27079,80.02104187011719
27081,78.07466888427734
27083,79.99745178222656
27085,79.45254516601562
27087,72.48275756835938
27089,73.34661865234375
27091,80.34016418457031
27093,79.04827880859375
27095,75.43418884277344
27097,75.30144500732422
27099,78.33747100830078
27101,78.77027130126953
27103,80.58497619628906
27105,79.46536254882812
27107,75.52336120605469
27109,78.55403137207031
27111,75.29007720947266
27113,71.8787612915039
27115,72.56094360351562
27117,78.43775939941406
27119,74.0312728881836
27121,77.76689147949219
27123,78.29661560058594
27125,72.29487609863281
27127,80.79693603515625
27129,80.36736297607422
27131,79.17012023925781
27133,79.93042755126953
27135,70.35508728027344
27137,66.6987075805664
27139,79.13533020019531
27141,77.60601043701172
27143,79.93096160888672
27145,76.6217269897461
27147,79.23589324951172
27149,79.25047302246094
27151,80.06051635742188
27153,75.1307144165039
27155,78.91657257080078
27157,79.42884826660156
27159,73.98368835449219
27161,80.4017562866211
27163,78.15104675292969
27165,80.73155975341797
27167,77.8086929321289
27169,78.61002349853516
27171,78.1431884765625
27173,80.20501708984375
28001,84.67858123779297
28003,83.35135650634766
28005,85.57281494140625
28007,84.24678802490234
28009,82.88690948486328
28011,84.5371322631836
28013,84.9615478515625
28015,84.96617889404297
28017,85.09075164794922
28019,84.37671661376953
28021,83.9556884765625
28023,84.0732192993164
28025,85.70624542236328
28027,84.67948150634766
28029,83.96121215820312
28031,85.05462646484375
28033,84.25812530517578
28035,85.7337875366211
28037,84.22603607177734
28039,86.9703369140625
28041,85.47369384765625
28043,85.24832916259766
28045,86.15518188476562
28047,87.17276000976562
28049,84.24147033691406
28051,85.02019500732422
28053,85.24935913085938
28055,84.69461059570312
28057,84.60032653808594
28059,87.92118835449219
28061,84.6526107788086
28063,83.89404296875
28065,84.70836639404297
28067,85.3072509765625
28069,83.86847686767578
28071,84.08732604980469
28073,85.48745727539062
28075,84.16305541992188
28077,84.73025512695312
28079,83.99433135986328
28081,84.78587341308594
28083,85.42862701416016
28085,84.00386047363281
28087,85.99522399902344
28089,84.55950164794922
28091,85.58292388916016
28093,83.17610931396484
28095,85.44676971435547
28097,84.5246810913086
28099,83.86541748046875
28101,84.3238296508789
28103,84.85006713867188
28105,85.39950561523438
28107,84.61907958984375
28109,86.20361328125
28111,85.70555877685547
28113,85.97460174560547
28115,84.37994384765625
28117,84.01168060302734
28119,85.00279998779297
28121,84.5107421875
28123,84.2059326171875
28125,84.9229965209961
28127,84.41191101074219
28129,84.79703521728516
28131,86.85717010498047
28133,84.85184478759766
28135,85.1865463256836
28137,84.2940444946289
28139,83.20247650146484
28141,83.71925354003906
28143,84.84073638916016
28145,83.94052124023438
28147,85.67743682861328
28149,83.8585433959961
28151,85.1687240600586
28153,83.99678802490234
28155,84.6588134765625
28157,85.50910186767578
28159,84.1957778930664
28161,84.86529541015625
28163,84.58637237548828
29001,84.57064819335938
29003,87.9327392578125
29005,87.93154907226562
29007,82.40587615966797
29009,83.64498901367188
29011,86.43771362304688
29013,87.55506896972656
29015,84.29684448242188
29017,83.7049789428711
29019,83.73894500732422
29021,88.33694458007812
29023,84.6247329711914
29025,86.88529968261719
29027,83.26504516601562
29029,84.4647445678711
29031,84.5234146118164
29033,86.196044921875
29035,83.02320861816406
29037,87.24307250976562
29039,85.67361450195312
29041,85.66710662841797
29043,83.16161346435547
29045,82.55323791503906
29047,87.51512145996094
29049,87.1037368774414
29051,83.80577087402344
29053,84.50963592529297
29055,83.00469970703125
29057,85.06438446044922
29059,83.5148696899414
29061,86.62779998779297
29063,87.38276672363281
29065,82.168701171875
29067,83.36326599121094
29069,85.11186981201172
29071,83.43927764892578
29073,83.07613372802734
29075,86.86026000976562
29077,83.02489471435547
29079,85.38864135742188
29081,85.38423919677734
29083,86.13802337646484
29085,83.8790283203125
29087,88.12374114990234
29089,85.07128143310547
29091,83.34113311767578
29093,81.58843231201172
29095,87.41629028320312
29097,86.4404067993164
29099,84.31111907958984
29101,86.70161437988281
29103,83.3290023803711
29105,83.53728485107422
29107,86.92871856689453
29109,83.9449234008789
29111,82.78516387939453
29113,83.34741973876953
29115,85.20458221435547
29117,86.2738265991211
29119,86.08322143554688
29121,83.8997802734375
29123,82.30997467041016
29125,83.58590698242188
29127,82.84652709960938
29129,83.90480041503906
29131,84.198486328125
29133,84.02828979492188
29135,83.80658721923828
29137,82.63416290283203
29139,83.14764404296875
29141,83.99446868896484
29143,84.08216094970703
29145,86.14820098876953
29147,87.14044952392578
29149,83.94358825683594
29151,83.75054168701172
29153,84.22896575927734
29155,84.83235168457031
29157,83.5850601196289
29159,84.89755249023438
29161,83.2221908569336
29163,82.48650360107422
29165,88.39984130859375
29167,83.98440551757812
29169,84.23278045654297
29171,84.08368682861328
29173,82.4399185180664
29175,84.01256561279297
29177,86.88492584228516
29179,81.95565032958984
29181,84.21953582763672
29183,84.707275390625
29185,85.69656372070312
29186,82.93366241455078
29187,82.1202392578125
29189,84.84003448486328
29195,85.81464385986328
29197,83.81155395507812
29199,83.05278015136719
29201,84.51307678222656
29203,82.81501770019531
29205,82.75676727294922
29207,84.50553894042969
29209,83.98771667480469
29211,84.46621704101562
29213,84.4888687133789
29215,81.8245849609375
29217,86.77599334716797
29219,83.70951080322266
29221,82.70401000976562
29223,83.31682586669922
29225,81.87207794189453
29227,86.0035171508789
29229,81.72470092773438
29510,85.30000305175781
30001,71.08040618896484
30003,84.53080749511719
30005,78.72489166259766
30007,79.5282211303711
30009,76.6846923828125
30011,84.52173614501953
30013,81.01477813720703
30015,81.62355041503906
30017,84.57450103759766
30019,78.30464935302734
30021,82.40248107910156
30023,72.42852020263672
30025,82.2893295288086
30027,79.86872100830078
30029,73.78748321533203
30031,75.03221130371094
30033,82.22037506103516
30035,72.5949935913086
30037,81.46776580810547
30039,73.40895080566406
30041,79.30648040771484
30043,76.45925903320312
30045,77.65222930908203
30047,78.82964324951172
30049,77.01405334472656
30051,78.36784362792969
30053,73.5477294921875
30055,81.78105163574219
30057,73.5595474243164
30059,76.1776351928711
30061,77.7876968383789
30063,77.4201431274414
30065,82.4390640258789
30067,73.28318786621094
30069,82.87556457519531
30071,81.5916519165039
30073,78.69366455078125
30075,87.31868743896484
30077,75.22525787353516
30079,82.58509063720703
30081,75.63716125488281
30083,83.00279235839844
30085,81.47798919677734
30087,85.09178161621094
30089,77.20391845703125
30091,80.90213775634766
30093,74.0535659790039
30095,77.85552978515625
30097,77.58598327636719
30099,78.48107147216797
30101,77.9357681274414
30103,86.30750274658203
30105,79.4317855834961
30107,79.72685241699219
30109,81.46505737304688
30111,83.5013427734375
31001,88.1333999633789
31003,83.68328094482422
31005,83.66827392578125
31007,82.72447967529297
31009,85.1075668334961
31011,84.71286010742188
31013,82.05110931396484
31015,84.87679290771484
31017,85.19509887695312
31019,87.98580932617188
31021,86.08971405029297
31023,87.79884338378906
31025,88.12887573242188
31027,83.7685546875
31029,87.49463653564453
31031,83.7928237915039
31033,82.3168716430664
31035,88.04788208007812
31037,88.04074096679688
31039,86.02510833740234
31041,85.5703125
31043,84.7840347290039
31045,83.53192138671875
31047,87.51223754882812
31049,83.70243835449219
31051,83.94194030761719
31053,87.76416778564453
31055,88.08411407470703
31057,88.60148620605469
31059,87.41890716552734
31061,90.00992584228516
31063,89.31442260742188
31065,90.1421127319336
31067,88.2206039428711
31069,82.90379333496094
31071,83.76272583007812
31073,88.50518798828125
31075,83.03182220458984
31077,85.41368865966797
31079,88.26911163330078
31081,88.26069641113281
31083,90.16325378417969
31085,88.30342102050781
31087,90.19737243652344
31089,83.90775299072266
31091,83.47777557373047
31093,87.55855560302734
31095,88.01361083984375
31097,87.76693725585938
31099,88.22718811035156
31101,85.23702239990234
31103,84.77588653564453
31105,82.49787139892578
31107,84.27262115478516
31109,88.64777374267578
31111,87.09162902832031
31113,85.19328308105469
31115,84.38017272949219
31117,84.6114273071289
31119,85.46370697021484
31121,88.33677673339844
31123,83.25133514404297
31125,86.99954986572266
31127,88.30225372314453
31129,88.75059509277344
31131,88.19453430175781
31133,88.1242904663086
31135,86.02064514160156
31137,88.26114654541016
31139,84.29513549804688
31141,87.15184020996094
31143,88.18317413330078
31145,91.04216766357422
31147,88.1662368774414
31149,84.32189178466797
31151,87.63744354248047
31153,88.4084701538086
31155,88.45658111572266
31157,85.06156158447266
31159,87.87728118896484
31161,82.79470825195312
31163,86.89400482177734
31165,82.6430892944336
31167,86.51310729980469
31169,88.16987609863281
31171,84.67782592773438
31173,84.86836242675781
31175,85.2484359741211
31177,87.19376373291016
31179,84.87642669677734
31181,89.61487579345703
31183,83.92242431640625
31185,87.92390441894531
32001,88.40221405029297
32003,97.70294189453125
32005,80.2100601196289
32007,81.86272430419922
32009,87.61964416503906
32011,84.02436828613281
32013,85.55594635009766
32015,84.87590789794922
32017,88.48168182373047
32019,85.94267272949219
32021,84.86898803710938
32023,86.6807632446289
32027,87.05651092529297
32029,83.0565414428711
32031,82.93175506591797
32033,81.37775421142578
32510,82.63475036621094
33001,77.34918975830078
33003,76.13815307617188
33005,77.34142303466797
33007,74.6259994506836
33009,77.54707336425781
33011,76.6775131225586
33013,78.05586242675781
33015,74.9132308959961
33017,74.83111572265625
33019,78.70189666748047
34001,80.15612030029297
34003,82.32852935791016
34005,81.53697967529297
34007,82.0780258178711
34009,79.9449234008789
34011,82.05443572998047
34013,83.3128890991211
34015,82.50791931152344
34017,83.69234466552734
34019,83.12431335449219
34021,83.4806900024414
34023,83.72470092773438
34025,82.78065490722656
34027,81.72818756103516
34029,80.92178344726562
34031,81.38749694824219
34033,82.91473388671875
34035,83.5279541015625
34037,81.48591613769531
34039,83.78388977050781
34041,82.47503662109375
35001,89.77732849121094
35003,83.80304718017578
35005,92.70844268798828
35006,85.9738540649414
35007,83.29093170166016
35009,92.68524932861328
35011,92.84718322753906
35013,92.94711303710938
35015,93.53820037841797
35017,90.31913757324219
35019,91.19004821777344
35021,93.85098266601562
35023,96.99252319335938
35025,93.01513671875
35027,87.27364349365234
35028,82.90531921386719
35029,95.61541748046875
35031,87.8436279296875
35033,84.03556060791016
35035,88.38701629638672
35037,95.7546157836914
35039,81.95840454101562
35041,92.40254211425781
35043,87.98836517333984
35045,89.62692260742188
35047,89.36243438720703
35049,85.7964096069336
35051,88.54489135742188
35053,87.82902526855469
35055,78.07969665527344
35057,87.26709747314453
35059,90.81242370605469
35061,91.56854248046875
36001,82.10480499267578
36003,75.2963638305664
36005,82.83718872070312
36007,78.69026947021484
36009,74.15995788574219
36011,76.41973114013672
36013,75.19092559814453
36015,78.8932113647461
36017,77.04810333251953
36019,78.03143310546875
36021,81.83816528320312
36023,75.87017059326172
36025,77.20476531982422
36027,81.95171356201172
36029,72.71234893798828
36031,75.62872314453125
36033,74.54431915283203
36035,78.64595794677734
36037,71.81072998046875
36039,79.02346801757812
36041,71.98401641845703
36043,73.49693298339844
36045,73.11783599853516
36047,82.87513732910156
36049,71.28897857666016
36051,74.95924377441406
36053,76.00821685791016
36055,73.72705078125
36057,81.99317932128906
36059,79.8658447265625
36061,83.32144165039062
36063,70.08248901367188
36065,75.60881805419922
36067,76.91920471191406
36069,75.63436889648438
36071,81.54142761230469
36073,70.89418029785156
36075,75.28230285644531
36077,76.89264678955078
36079,80.29792022705078
36081,81.62260437011719
36083,82.25630187988281
36085,84.0501937866211
36087,81.19868469238281
36089,73.63618469238281
36091,82.02378845214844
36093,82.59024047851562
36095,79.41535186767578
36097,77.4717025756836
36099,77.22547912597656
36101,76.69087982177734
36103,75.58699798583984
36105,79.12117004394531
36107,78.59104919433594
36109,77.31088256835938
36111,79.80911254882812
36113,78.17179870605469
36115,82.79167175292969
36117,75.25623321533203
36119,80.637451171875
36121,71.9216079711914
36123,77.06566619873047
37001,85.23399353027344
37003,85.11273193359375
37005,75.78262329101562
37007,86.36045837402344
37009,74.16558074951172
37011,72.80139923095703
37013,82.24424743652344
37015,82.51448059082031
37017,82.01399993896484
37019,81.28015899658203
37021,77.18318939208984
37023,85.36766052246094
37025,87.30081176757812
37027,84.7950439453125
37029,81.19341278076172
37031,81.88939666748047
37033,85.9559097290039
37035,86.70780181884766
37037,84.78462219238281
37039,79.6754150390625
37041,82.33070373535156
37043,78.99028015136719
37045,88.7845458984375
37047,82.0396957397461
37049,81.88372039794922
37051,83.68114471435547
37053,80.40141296386719
37055,80.39599609375
37057,85.11116790771484
37059,85.89470672607422
37061,81.66564178466797
37063,86.19206237792969
37065,83.57298278808594
37067,85.25826263427734
37069,85.28883361816406
37071,89.04469299316406
37073,82.72225189208984
37075,76.45323944091797
37077,86.03449249267578
37079,83.22709655761719
37081,85.13072204589844
37083,83.9596939086914
37085,84.4266357421875
37087,72.15420532226562
37089,78.93279266357422
37091,82.88701629638672
37093,83.89643096923828
37095,82.4930648803711
37097,86.24140930175781
37099,75.80512237548828
37101,84.57315826416016
37103,81.48485565185547
37105,84.11442565917969
37107,82.47672271728516
37109,87.9958267211914
37111,83.74299621582031
37113,77.9237289428711
37115,76.53960418701172
37117,82.54397583007812
37119,88.73666381835938
37121,73.95438385009766
37123,84.70494079589844
37125,84.1621322631836
37127,84.42000579833984
37129,81.40695190429688
37131,83.56703186035156
37133,80.87992858886719
37135,85.32433319091797
37137,82.18578338623047
37139,81.4516830444336
37141,81.26937103271484
37143,81.95147705078125
37145,86.09471130371094
37147,82.83826446533203
37149,86.04037475585938
37151,85.06682586669922
37153,84.87907409667969
37155,83.68047332763672
37157,85.32501983642578
37159,86.07838439941406
37161,87.60735321044922
37163,82.67890167236328
37165,84.66902160644531
37167,86.01373291015625
37169,84.5584945678711
37171,83.59015655517578
37173,73.3008804321289
37175,77.13007354736328
37177,81.4732437133789
37179,88.09459686279297
37181,85.59362030029297
37183,85.31204986572266
37185,85.16422271728516
37187,81.91819763183594
37189,74.58236694335938
37191,83.42096710205078
37193,83.88550567626953
37195,83.946044921875
37197,85.43719482421875
37199,73.32923889160156
38001,82.16700744628906
38003,80.21288299560547
38005,77.61042785644531
38007,82.16991424560547
38009,78.88085174560547
38011,83.43460083007812
38013,76.91716003417969
38015,80.65128326416016
38017,79.71293640136719
38019,75.79804992675781
38021,79.62367248535156
38023,80.0847396850586
38025,82.31058502197266
38027,77.96749877929688
38029,80.7005844116211
38031,78.9444808959961
38033,81.79298400878906
38035,77.96701049804688
38037,81.1268539428711
38039,78.21782684326172
38041,81.46754455566406
38043,79.87931060791016
38045,80.06609344482422
38047,79.28718566894531
38049,80.34886932373047
38051,79.1657943725586
38053,82.58707427978516
38055,81.0027084350586
38057,82.0860824584961
38059,81.40058135986328
38061,79.28910827636719
38063,77.13629913330078
38065,80.76180267333984
38067,75.2466049194336
38069,79.36506652832031
38071,76.5666275024414
38073,80.4979248046875
38075,78.24681091308594
38077,79.01786804199219
38079,78.4747314453125
38081,79.3143081665039
38083,80.61045837402344
38085,81.34642028808594
38087,82.64065551757812
38089,81.94807434082031
38091,77.69499206542969
38093,79.61078643798828
38095,78.09691619873047
38097,77.46053314208984
38099,76.78885650634766
38101,79.28838348388672
38103,79.27120971679688
38105,81.63008880615234
39001,81.71731567382812
39003,79.73847961425781
39005,77.6239013671875
39007,75.30584716796875
39009,79.9975814819336
39011,79.58953857421875
39013,77.05382537841797
39015,81.03287506103516
39017,81.3919906616211
39019,77.05996704101562
39021,78.50702667236328
39023,79.1325912475586
39025,81.62371063232422
39027,80.15563201904297
39029,76.187744140625
39031,77.7603988647461
39033,78.73129272460938
39035,76.42015075683594
39037,79.59445190429688
39039,78.835693359375
39041,79.94346618652344
39043,76.35103607177734
39045,80.07103729248047
39047,80.5328598022461
39049,81.11253356933594
39051,78.88048553466797
39053,81.86956787109375
39055,75.27888488769531
39057,79.56580352783203
39059,77.47858428955078
39061,82.14012908935547
39063,79.75933837890625
39065,79.0305404663086
39067,77.2863540649414
39069,79.41256713867188
39071,80.85588073730469
39073,79.84449005126953
39075,77.56238555908203
39077,76.99940490722656
39079,81.17266845703125
39081,76.6146469116211
39083,77.57553100585938
39085,74.92860412597656
39087,82.88568115234375
39089,78.7293472290039
39091,78.26398468017578
39093,76.75460815429688
39095,80.14580535888672
39097,80.15460205078125
39099,77.37039947509766
39101,79.29924774169922
39103,77.69482421875
39105,80.4919662475586
39107,79.96599578857422
39109,79.46861267089844
39111,77.24755859375
39113,79.99588775634766
39115,79.15216827392578
39117,78.37104034423828
39119,78.70140838623047
39121,78.17741394042969
39123,78.3191909790039
39125,79.14631652832031
39127,78.87789916992188
39129,81.24938201904297
39131,81.55245971679688
39133,77.4497299194336
39135,79.7450180053711
39137,79.72135162353516
39139,77.78237915039062
39141,81.18009185791016
39143,78.18791961669922
39145,82.75272369384766
39147,78.43740844726562
39149,79.05634307861328
39151,78.80143737792969
39153,78.51758575439453
39155,76.97293090820312
39157,78.36297607421875
39159,79.37837219238281
39161,79.7979736328125
39163,79.95724487304688
39165,80.88162994384766
39167,79.77974700927734
39169,78.14039611816406
39171,78.4757308959961
39173,79.80502319335938
39175,79.39482879638672
40001,86.68634033203125
40003,94.93559265136719
40005,89.88639068603516
40007,95.64737701416016
40009,94.5048599243164
40011,93.53472137451172
40013,89.31912994384766
40015,91.88369750976562
40017,91.83198547363281
40019,89.7655258178711
40021,88.08322143554688
40023,89.64937591552734
40025,94.45744323730469
40027,90.05349731445312
40029,90.10955047607422
40031,92.01660919189453
40033,92.68434143066406
40035,88.31578826904297
40037,90.04450988769531
40039,93.56297302246094
40041,87.14173126220703
40043,93.08012390136719
40045,93.48943328857422
40047,93.08846282958984
40049,89.65601348876953
40051,90.68614196777344
40053,93.97492980957031
40055,94.62791442871094
40057,95.59473419189453
40059,95.12913513183594
40061,89.35875701904297
40063,90.00291442871094
40065,95.21829986572266
40067,91.1304702758789
40069,89.09272003173828
40071,92.78697204589844
40073,93.34754180908203
40075,93.6839370727539
40077,88.71704864501953
40079,87.57929229736328
40081,90.68575286865234
40083,91.94924926757812
40085,90.46401977539062
40087,90.03880310058594
40089,88.08181762695312
40091,90.00273895263672
40093,94.31058502197266
40095,89.56717681884766
40097,88.64421081542969
40099,88.80704498291016
40101,89.97733306884766
40103,92.24446868896484
40105,88.85923767089844
40107,90.18640899658203
40109,90.9546127319336
40111,90.25421142578125
40113,89.365966796875
40115,88.03752136230469
40117,90.37191772460938
40119,91.0934066772461
40121,89.8293685913086
40123,88.93896484375
40125,89.91829681396484
40127,88.78636169433594
40129,93.98611450195312
40131,89.45209503173828
40133,89.82793426513672
40135,88.52416229248047
40137,90.46818542480469
40139,96.76084899902344
40141,94.35916137695312
40143,90.18983459472656
40145,90.02030181884766
40147,89.09552764892578
40149,93.32928466796875
40151,94.91219329833984
40153,93.52287292480469
41001,79.22981262207031
41003,73.27510833740234
41005,69.35144805908203
41007,65.87483978271484
41009,70.84359741210938
41011,70.271484375
41013,77.50968933105469
41015,70.7818374633789
41017,72.34528350830078
41019,73.33921813964844
41021,78.06111907958984
41023,77.28790283203125
41025,81.88327026367188
41027,67.52644348144531
41029,75.11151123046875
41031,74.81723022460938
41033,72.708740234375
41035,73.9188461303711
41037,77.8684310913086
41039,70.51083374023438
41041,68.48546600341797
41043,70.3194351196289
41045,84.5937728881836
41047,71.03231048583984
41049,78.89930725097656
41051,73.07965087890625
41053,72.78457641601562
41055,76.87560272216797
41057,65.69144439697266
41059,79.0097427368164
41061,74.91577911376953
41063,75.37149047851562
41065,74.19035339355469
41067,71.27075958251953
41069,76.98358154296875
41071,71.78919219970703
42001,83.06790161132812
42003,78.79721069335938
42005,78.13108825683594
42007,77.34648132324219
42009,79.96287536621094
42011,83.6849365234375
42013,78.00859069824219
42015,78.4384765625
42017,82.95594024658203
42019,77.00199890136719
42021,76.15327453613281
42023,76.37036895751953
42025,79.57490539550781
42027,77.31331634521484
42029,83.07569122314453
42031,77.65311431884766
42033,76.46978759765625
42035,78.02079010009766
42037,80.44212341308594
42039,75.20027160644531
42041,82.97620391845703
42043,81.96683502197266
42045,82.94867706298828
42047,76.43592834472656
42049,75.45610809326172
42051,78.1248779296875
42053,76.88773345947266
42055,82.86335754394531
42057,81.46014404296875
42059,77.62189483642578
42061,79.97510528564453
42063,77.61334228515625
42065,76.9622802734375
42067,81.10692596435547
42069,78.17613983154297
42071,83.68008422851562
42073,76.7061996459961
42075,82.40971374511719
42077,83.89200592041016
42079,78.2693099975586
42081,79.1208267211914
42083,75.75565338134766
42085,75.90945434570312
42087,79.8722915649414
42089,79.0035171508789
42091,83.38629150390625
42093,81.58335876464844
42095,83.1456298828125
42097,81.32689666748047
42099,81.44178009033203
42101,82.92291259765625
42103,79.74056243896484
42105,75.72088623046875
42107,80.11976623535156
42109,81.14352416992188
42111,76.85220336914062
42113,75.8978042602539
42115,78.91752624511719
42117,77.17818450927734
42119,80.56976318359375
42121,76.47824096679688
42123,75.65721130371094
42125,77.98595428466797
42127,79.22283172607422
42129,79.05791473388672
42131,78.81307220458984
42133,83.40654754638672
44001,75.024658203125
44003,72.97941589355469
44005,74.24715423583984
44007,73.30784606933594
44009,72.08873748779297
45001,89.72679901123047
45003,91.68070220947266
45005,91.56062316894531
45007,89.04707336425781
45009,90.7470932006836
45011,91.88496398925781
45013,90.32331848144531
45015,86.70939636230469
45017,89.92241668701172
45019,86.63934326171875
45021,89.60445404052734
45023,89.45834350585938
45025,87.0630874633789
45027,86.96088409423828
45029,89.4708251953125
45031,87.0540542602539
45033,85.0790786743164
45035,88.51688385009766
45037,90.95061492919922
45039,90.1831283569336
45041,86.26895904541016
45043,82.99871826171875
45045,87.19233703613281
45047,90.09567260742188
45049,91.1707992553711
45051,83.09698486328125
45053,91.33433532714844
45055,88.60894012451172
45057,88.76065063476562
45059,89.96669006347656
45061,87.4662857055664
45063,91.3317642211914
45065,90.26834106445312
45067,84.79530334472656
45069,85.86451721191406
45071,90.9794921875
45073,86.63070678710938
45075,90.04122924804688
45077,86.6245346069336
45079,90.48667907714844
45081,90.73517608642578
45083,89.21543884277344
45085,87.65992736816406
45087,89.80858612060547
45089,85.27605438232422
45091,89.2802505493164
46003,82.32908630371094
46005,81.9873275756836
46007,83.1939468383789
46009,83.9790267944336
46011,78.03520965576172
46013,81.44953155517578
46015,83.05873107910156
46017,82.71515655517578
46019,84.6915512084961
46021,81.83903503417969
46023,84.15930938720703
46025,78.9006118774414
46027,83.41917419433594
46029,77.19998931884766
46031,82.1302719116211
46033,81.50926971435547
46035,82.331298828125
46037,77.64305877685547
46039,77.30670166015625
46041,82.94585418701172
46043,83.06470489501953
46045,81.71739196777344
46047,85.63818359375
46049,81.77832794189453
46051,78.95503234863281
46053,83.64712524414062
46055,83.53123474121094
46057,77.86080169677734
46059,82.09075164794922
46061,81.76616668701172
46063,84.45207977294922
46065,82.3380355834961
46067,82.70220184326172
46069,81.16046142578125
46071,84.0325698852539
46073,81.40245056152344
46075,82.75323486328125
46077,79.09213256835938
46079,78.81678009033203
46081,77.3768539428711
46083,81.48493957519531
46085,83.34599304199219
46087,80.7076644897461
46089,80.186767578125
46091,77.60723876953125
46093,84.1258544921875
46095,83.63134765625
46097,80.37950897216797
46099,79.89771270751953
46101,78.66593933105469
46103,81.9471664428711
46105,82.8882827758789
46107,81.62884521484375
46109,78.47679138183594
46111,82.05738830566406
46113,84.80406951904297
46115,82.45280456542969
46117,82.77272033691406
46119,81.696533203125
46121,83.03184509277344
46123,83.93226623535156
46125,81.77849578857422
46127,83.41458892822266
46129,82.37916564941406
46135,83.07292938232422
46137,82.94096374511719
47001,81.04524230957031
47003,81.83704376220703
47005,82.73301696777344
47007,78.98918914794922
47009,81.90745544433594
47011,82.73294830322266
47013,78.12235260009766
47015,80.52652740478516
47017,82.27667236328125
47019,77.11856079101562
47021,82.96925354003906
47023,82.92713165283203
47025,77.61408233642578
47027,82.97642517089844
47029,80.15940856933594
47031,80.25100708007812
47033,83.40010070800781
47035,77.93846893310547
47037,83.5317611694336
47039,83.18832397460938
47041,81.5661849975586
47043,82.45735168457031
47045,83.79418182373047
47047,83.0816879272461
47049,80.14669036865234
47051,81.2547378540039
47053,82.76399993896484
47055,82.02127075195312
47057,79.87581634521484
47059,79.51263427734375
47061,77.92509460449219
47063,80.4308090209961
47065,82.3492202758789
47067,77.94438171386719
47069,83.13251495361328
47071,83.38433074951172
47073,79.46221160888672
47075,83.67135620117188
47077,82.64918518066406
47079,81.97740936279297
47081,82.99906921386719
47083,82.37181091308594
47085,82.78569030761719
47087,82.59354400634766
47089,81.89326477050781
47091,76.27084350585938
47093,82.94105529785156
47095,83.81474304199219
47097,84.0452880859375
47099,82.6073989868164
47101,82.43093872070312
47103,82.08851623535156
47105,83.51139831542969
47107,83.1513671875
47109,83.07550811767578
47111,82.96241760253906
47113,83.04350280761719
47115,80.65817260742188
47117,82.31304931640625
47119,83.28716278076172
47121,82.86071014404297
47123,81.87171173095703
47125,82.79496765136719
47127,81.36869049072266
47129,80.44001770019531
47131,82.75218963623047
47133,80.77474975585938
47135,82.97828674316406
47137,82.09972381591797
47139,81.4659652709961
47141,80.47559356689453
47143,80.85579681396484
47145,83.05357360839844
47147,82.48429870605469
47149,82.47335052490234
47151,79.31010437011719
47153,78.89916229248047
47155,78.4763412475586
47157,84.00358581542969
47159,82.56256103515625
47161,82.28408813476562
47163,80.0370101928711
47165,83.05765533447266
47167,83.70939636230469
47169,83.28214263916016
47171,75.07876586914062
47173,80.09541320800781
47175,78.82691955566406
47177,80.53916931152344
47179,79.81547546386719
47181,82.74280548095703
47183,82.1768569946289
47185,80.40538024902344
47187,83.09847259521484
47189,82.66162109375
48001,91.03462219238281
48003,93.39260864257812
48005,90.31599426269531
48007,90.2186279296875
48009,93.62708282470703
48011,93.86929321289062
48013,94.58338165283203
48015,92.87324523925781
48017,92.49185180664062
48019,92.27546691894531
48021,93.0732421875
48023,94.69806671142578
48025,93.63306427001953
48027,93.78474426269531
48029,93.88545227050781
48031,91.94475555419922
48033,93.60283660888672
48035,93.24456024169922
48037,86.88603973388672
48039,90.21796417236328
48041,91.79466247558594
48043,96.27734375
48045,94.3524169921875
48047,94.69287109375
48049,93.48204803466797
48051,92.79159545898438
48053,93.00543975830078
48055,92.9697036743164
48057,91.79132843017578
48059,92.2353286743164
48061,92.3396224975586
48063,87.8794937133789
48065,94.05998992919922
48067,86.19587707519531
48069,92.02318572998047
48071,89.12549591064453
48073,90.17435455322266
48075,96.53504180908203
48077,92.24149322509766
48079,92.3104248046875
48081,95.17717742919922
48083,94.13790893554688
48085,89.78091430664062
48087,94.84452819824219
48089,92.64013671875
48091,92.61429595947266
48093,93.64089965820312
48095,94.24446868896484
48097,90.51375579833984
48099,93.96858978271484
48101,96.4172134399414
48103,96.36036682128906
48105,94.35762023925781
48107,93.13013458251953
48109,93.83434295654297
48111,95.03807830810547
48113,91.3368148803711
48115,93.01566314697266
48117,93.07341766357422
48119,88.69583129882812
48121,91.46864318847656
48123,94.12818908691406
