GEOID,tmax
26155,31.595643997192383
26157,30.37639808654785
26159,25.373315811157227
26161,30.85307502746582
26163,32.124542236328125
26165,24.167957305908203
27001,0.30100515484809875
27003,5.578017234802246
27005,-2.3231637477874756
27007,-2.9381585121154785
27009,0.8214660286903381
27011,5.279649257659912
27013,8.127373695373535
27015,8.508769989013672
27017,0.9892664551734924
27019,5.44578218460083
27021,-1.9378741979599
27023,5.687160491943359
27025,5.347491264343262
27027,-2.0453298091888428
27029,-3.392575263977051
27031,-3.0862739086151123
27033,9.849289894104004
27035,-0.37991878390312195
27037,7.097850322723389
27039,8.107487678527832
27041,-0.6836288571357727
27043,9.98730754852295
27045,9.425254821777344
27047,9.590777397155762
27049,7.519205093383789
27051,1.0254889726638794
27053,5.639482498168945
27055,10.39780330657959
27057,-2.641913414001465
27059,4.1328206062316895
27061,-2.1455483436584473
27063,11.023427963256836
27065,3.1137702465057373
27067,3.1860735416412354
27069,-2.839099645614624
27071,-3.065554141998291
27073,7.544427871704102
27075,-3.183462142944336
27077,-2.4762980937957764
27079,5.940943241119385
27081,9.55576229095459
27083,9.717703819274902
27085,4.642825126647949
27087,-3.4596409797668457
27089,-4.016142845153809
27091,10.046812057495117
27093,2.7172346115112305
27095,2.0014336109161377
27097,-0.37395766377449036
27099,8.942994117736816
27101,10.3285551071167
27103,6.237122535705566
27105,11.761332511901855
27107,-3.9495561122894287
27109,7.767137050628662
27111,-0.9478697180747986
27113,-5.048013210296631
27115,3.1903767585754395
27117,11.278168678283691
27119,-4.482675552368164
27121,0.8945271968841553
27123,6.457292556762695
27125,-4.888432502746582
27127,8.967113494873047
27129,6.423896312713623
27131,7.458950042724609
27133,13.330888748168945
27135,-2.734402656555176
27137,-2.1515989303588867
27139,6.365029811859131
27141,2.5476114749908447
27143,5.675181865692139
27145,-0.2035563588142395
27147,8.519532203674316
27149,2.559040069580078
27151,3.934298515319824
27153,-1.5376002788543701
27155,3.674429416656494
27157,7.666684150695801
27159,-1.84109628200531
27161,8.14316463470459
27163,6.72617244720459
27165,9.648996353149414
27167,0.8266470432281494
27169,8.723153114318848
27171,3.2590129375457764
27173,8.606678009033203
28001,57.87713623046875
28003,46.41470718383789
28005,63.144866943359375
28007,49.63772964477539
28009,44.01822280883789
28011,40.59254837036133
28013,46.18864822387695
28015,46.2583122253418
28017,48.8809814453125
28019,48.50503921508789
28021,54.69410705566406
28023,62.618656158447266
28025,50.79602813720703
28027,40.500343322753906
28029,57.591552734375
28031,60.04220199584961
28033,41.92225646972656
28035,64.46115112304688
28037,59.682647705078125
28039,70.11577606201172
28041,67.5643539428711
28043,44.8632698059082
28045,70.37396240234375
28047,69.19342803955078
28049,54.45692443847656
28051,48.759620666503906
28053,47.98998260498047
28055,47.80961990356445
28057,50.3698616027832
28059,72.09396362304688
28061,59.68239974975586
28063,56.272621154785156
28065,60.08793640136719
28067,61.569305419921875
28069,56.98648452758789
28071,43.85697937011719
28073,63.62653732299805
28075,60.32991027832031
28077,60.71097946166992
28079,52.51279067993164
28081,49.524261474609375
28083,45.24219512939453
28085,60.42116928100586
28087,53.56705093383789
28089,52.68207550048828
28091,63.25682830810547
28093,42.95783996582031
28095,51.59231948852539
28097,45.88353729248047
28099,53.847434997558594
28101,57.249141693115234
28103,54.889305114746094
28105,51.044246673583984
28107,42.20770263671875
28109,67.56681060791016
28111,65.39964294433594
28113,64.14225769042969
28115,47.123291015625
28117,48.1906623840332
28119,41.640872955322266
28121,55.57096862792969
28123,55.27693176269531
28125,47.882164001464844
28127,57.99931335449219
28129,58.101036071777344
28131,67.28533935546875
28133,43.24153137207031
28135,42.96413040161133
28137,41.84716033935547
28139,45.49128341674805
28141,48.02188491821289
28143,40.841819763183594
28145,46.45063781738281
28147,64.02272033691406
28149,51.7372932434082
28151,43.55005645751953
28153,64.32828521728516
28155,47.102867126464844
28157,61.07249450683594
28159,51.57045364379883
28161,43.903533935546875
28163,50.87763595581055
29001,29.846717834472656
29003,30.828609466552734
29005,30.183204650878906
29007,33.95684814453125
29009,42.762935638427734
29011,41.75901412963867
29013,40.42628479003906
29015,39.657310485839844
29017,36.224952697753906
29019,35.639827728271484
29021,33.064945220947266
29023,37.567752838134766
29025,31.176359176635742
29027,36.31624984741211
29029,40.715450286865234
29031,35.929019927978516
29033,33.175289154052734
29035,38.37823486328125
29037,38.386940002441406
29039,41.78097152709961
29041,33.201419830322266
29043,41.636009216308594
29045,29.462339401245117
29047,34.625335693359375
29049,32.01646041870117
29051,38.72084426879883
29053,36.91522216796875
29055,38.323177337646484
29057,41.81471252441406
29059,40.36009216308594
29061,29.147449493408203
29063,29.854785919189453
29065,38.831851959228516
29067,40.50445556640625
29069,37.97189712524414
29071,37.140140533447266
29073,37.475440979003906
29075,28.640127182006836
29077,40.936031341552734
29079,28.96587562561035
29081,27.56427001953125
29083,39.33754348754883
29085,40.35832214355469
29087,31.589130401611328
29089,35.34929656982422
29091,39.17219543457031
29093,37.13115310668945
29095,36.272254943847656
29097,42.47088623046875
29099,36.5713996887207
29101,37.348060607910156
29103,30.532812118530273
29105,40.04570770263672
29107,35.509098052978516
29109,41.66617202758789
29111,31.112215042114258
29113,34.733673095703125
29115,30.484661102294922
29117,30.449378967285156
29119,44.140987396240234
29121,31.84314727783203
29123,36.48473358154297
29125,39.23176193237305
29127,33.339595794677734
29129,26.797203063964844
29131,40.0424690246582
29133,36.4345703125
29135,37.827789306640625
29137,33.97455978393555
29139,35.73427963256836
29141,38.97941207885742
29143,36.449920654296875
29145,43.39875411987305
29147,29.05670928955078
29149,39.20149612426758
29151,38.497474670410156
29153,40.8597412109375
29155,38.289730072021484
29157,35.19525146484375
29159,37.5565299987793
29161,39.536190032958984
29163,33.454986572265625
29165,35.1469841003418
29167,41.12455749511719
29169,40.57579803466797
29171,27.261476516723633
29173,34.0158805847168
29175,33.7073860168457
29177,33.61663818359375
29179,38.23465347290039
29181,38.195621490478516
29183,35.80205154418945
29185,40.952388763427734
29186,35.8875732421875
29187,36.22431564331055
29189,35.55672073364258
29195,35.488460540771484
29197,28.231143951416016
29199,28.736347198486328
29201,36.26224136352539
29203,39.468082427978516
29205,32.29555130004883
29207,36.759220123291016
29209,42.92840576171875
29211,28.68231201171875
29213,43.06244659423828
29215,39.133670806884766
29217,41.29205322265625
29219,36.66523361206055
29221,37.071868896484375
29223,37.40989303588867
29225,39.72145462036133
29227,27.430959701538086
29229,39.243370056152344
29510,35.264060974121094
30001,30.90052032470703
30003,35.58042526245117
30005,25.93138313293457
30007,36.366878509521484
30009,33.931724548339844
30011,26.797054290771484
30013,38.069602966308594
30015,33.919891357421875
30017,28.079721450805664
30019,9.914629936218262
30021,17.757457733154297
30023,34.95203399658203
30025,22.68956756591797
30027,34.95800018310547
30029,34.349830627441406
30031,31.79875946044922
30033,26.95079231262207
30035,34.330810546875
30037,38.035606384277344
30039,36.097930908203125
30041,26.112184524536133
30043,35.673927307128906
30045,36.01711654663086
30047,38.06901168823242
30049,36.61769485473633
30051,30.995813369750977
30053,33.576290130615234
30055,18.100740432739258
30057,31.25031089782715
30059,33.996028900146484
30061,35.972267150878906
30063,37.19553756713867
30065,37.92401885986328
30067,31.669069290161133
30069,34.31863021850586
30071,22.30884552001953
30073,36.53498840332031
30075,32.17145538330078
30077,35.8816032409668
30079,23.34679412841797
30081,36.271053314208984
30083,13.644838333129883
30085,11.565618515014648
30087,32.2388801574707
30089,35.84294891357422
30091,9.493008613586426
30093,35.33980178833008
30095,35.91640090942383
30097,36.132320404052734
30099,38.389991760253906
30101,34.50286102294922
30103,34.29680252075195
30105,15.046586990356445
30107,37.454681396484375
30109,17.993427276611328
30111,37.41487503051758
31001,28.111778259277344
31003,26.714998245239258
31005,36.57304763793945
31007,38.376617431640625
31009,32.82242202758789
31011,27.52004623413086
31013,36.785491943359375
31015,25.245548248291016
31017,31.759960174560547
31019,29.859180450439453
31021,26.157888412475586
31023,27.45859718322754
31025,28.78244972229004
31027,22.351903915405273
31029,40.8685417175293
31031,33.72462463378906
31033,39.017303466796875
31035,27.34426498413086
31037,27.131174087524414
31039,25.84515953063965
31041,32.47441101074219
31043,22.83942413330078
31045,36.5534782409668
31047,32.98292922973633
31049,39.45686721801758
31051,22.458343505859375
31053,27.525150299072266
31055,28.248559951782227
31057,40.513824462890625
31059,26.997602462768555
31061,29.829320907592773
31063,35.61793899536133
31065,33.05427932739258
31067,29.069787979125977
31069,36.951011657714844
31071,29.993816375732422
31073,32.66917419433594
31075,35.6678466796875
31077,27.793838500976562
31079,28.405054092407227
31081,27.617984771728516
31083,30.87909507751465
31085,37.64935302734375
31087,37.39085006713867
31089,27.889863967895508
31091,36.00373077392578
31093,28.166810989379883
31095,28.19649314880371
31097,29.615680694580078
31099,29.1075496673584
31101,38.71867752075195
31103,29.217058181762695
31105,37.925132751464844
31107,24.091711044311523
31109,29.169363021850586
31111,36.55766296386719
31113,34.994728088378906
31115,31.264814376831055
31117,36.341243743896484
31119,26.587474822998047
31121,28.065298080444336
31123,37.82939910888672
31125,27.559431076049805
31127,30.52054786682129
31129,28.843029022216797
31131,29.172447204589844
31133,30.512863159179688
31135,39.28851318359375
31137,30.340484619140625
31139,25.010936737060547
31141,27.270883560180664
31143,27.899791717529297
31145,35.42966079711914
31147,31.896289825439453
31149,30.12994956970215
31151,28.129173278808594
31153,28.679950714111328
31155,28.27235984802246
31157,39.852745056152344
31159,28.170085906982422
31161,35.527530670166016
31163,29.386932373046875
31165,36.08745193481445
31167,26.127466201782227
31169,28.546297073364258
31171,34.59181594848633
31173,24.149337768554688
31175,29.479793548583984
31177,27.600568771362305
31179,24.64187240600586
31181,28.851625442504883
31183,28.914260864257812
31185,27.542346954345703
32001,46.69595718383789
32003,55.962493896484375
32005,47.07719802856445
32007,41.35612106323242
32009,45.35335922241211
32011,43.00513458251953
32013,44.688499450683594
32015,44.00827407836914
32017,48.46765899658203
32019,47.35425567626953
32021,44.91666030883789
32023,46.05794906616211
32027,45.40393829345703
32029,46.03881072998047
32031,45.37474060058594
32033,42.90159225463867
32510,46.712730407714844
33001,50.23802947998047
33003,49.94819641113281
33005,49.708927154541016
33007,46.26234436035156
33009,47.21269226074219
33011,52.2501335144043
33013,50.37571334838867
33015,54.466678619384766
33017,52.71466827392578
33019,47.983612060546875
34001,61.50083923339844
34003,56.11903762817383
34005,59.9931640625
34007,58.8505859375
34009,62.653564453125
34011,60.497589111328125
34013,56.046287536621094
34015,58.34317398071289
34017,57.853553771972656
34019,54.2056770324707
34021,57.32056427001953
34023,57.637245178222656
34025,58.21964645385742
34027,52.675907135009766
34029,59.872108459472656
34031,53.07803726196289
34033,58.415626525878906
34035,55.861854553222656
34037,50.75383377075195
34039,56.82080078125
34041,52.15971755981445
35001,48.138179779052734
35003,46.350399017333984
35005,54.06132888793945
35006,45.749351501464844
35007,45.22422790527344
35009,50.05265426635742
35011,52.87480926513672
35013,54.93413162231445
35015,54.180519104003906
35017,52.1146240234375
35019,51.5526008605957
35021,49.94493865966797
35023,55.675994873046875
35025,52.72349166870117
35027,50.24161911010742
35028,40.300079345703125
35029,54.98188400268555
35031,43.826629638671875
35033,47.65473937988281
35035,51.65835952758789
35037,51.62770080566406
35039,40.92698669433594
35041,50.96759796142578
35043,43.83144760131836
35045,43.82665252685547
35047,50.05482482910156
35049,44.436363220214844
35051,51.1513557434082
35053,49.13105392456055
35055,39.729286193847656
35057,47.467037200927734
35059,48.15155792236328
35061,50.42168045043945
36001,49.099021911621094
36003,44.923851013183594
36005,57.80167007446289
36007,47.85381317138672
36009,43.72403335571289
36011,47.29951477050781
36013,42.145694732666016
36015,46.85083770751953
36017,46.5751953125
36019,48.60385513305664
36021,51.128448486328125
36023,46.24190139770508
36025,45.837242126464844
36027,52.08552169799805
36029,44.50428009033203
36031,45.06853485107422
36033,46.220890045166016
36035,45.085384368896484
36037,44.91282272338867
36039,48.292720794677734
36041,42.805503845214844
36043,44.133182525634766
36045,45.71409606933594
36047,58.14324188232422
36049,44.15154266357422
36051,46.35178756713867
36053,46.28778076171875
36055,47.14065170288086
36057,47.56523132324219
36059,57.452388763427734
36061,58.002967834472656
36063,44.91322326660156
36065,46.1965217590332
36067,47.83687210083008
36069,46.47136306762695
36071,51.389591217041016
36073,45.66110610961914
36075,47.208221435546875
36077,45.49873733520508
36079,52.326419830322266
36081,57.80732345581055
36083,49.376407623291016
36085,58.09765625
36087,54.85011291503906
36089,46.147743225097656
36091,47.09618377685547
36093,48.13164520263672
36095,46.45430374145508
36097,46.08112716674805
36099,47.690521240234375
36101,45.31254577636719
36103,56.48745346069336
36105,46.980716705322266
36107,47.79450988769531
36109,47.0316162109375
36111,49.5208740234375
36113,45.06097412109375
36115,48.2526969909668
36117,47.38683319091797
36119,55.28049087524414
36121,43.740665435791016
36123,46.53173828125
37001,60.621253967285156
37003,56.169620513916016
37005,50.179481506347656
37007,68.24569702148438
37009,49.54216766357422
37011,48.779624938964844
37013,74.18743133544922
37015,73.54163360595703
37017,71.50373840332031
37019,72.99354553222656
37021,52.65896987915039
37023,55.70881271362305
37025,62.938262939453125
37027,54.885520935058594
37029,73.48143005371094
37031,72.84954833984375
37033,60.01087951660156
37035,58.65624237060547
37037,63.2507209777832
37039,54.899742126464844
37041,73.99542236328125
37043,54.90373229980469
37045,61.21846008300781
37047,73.66443634033203
37049,72.77534484863281
37051,69.2630844116211
37053,73.1219711303711
37055,74.41634368896484
37057,58.281490325927734
37059,57.59273910522461
37061,69.93893432617188
37063,64.2410659790039
37065,72.4630355834961
37067,56.18585968017578
37069,67.87666320800781
37071,63.22686767578125
37073,72.62566375732422
37075,52.79232406616211
37077,64.12580108642578
37079,71.25735473632812
37081,57.62948989868164
37083,70.59719848632812
37085,67.04013061523438
37087,49.98780059814453
37089,54.7756233215332
37091,72.22591400146484
37093,68.49748992919922
37095,75.36664581298828
37097,58.510459899902344
37099,52.361392974853516
37101,68.5228042602539
37103,71.80109405517578
37105,64.89647674560547
37107,70.57179260253906
37109,60.45366668701172
37111,53.700408935546875
37113,54.08719253540039
37115,52.275978088378906
37117,73.91314697265625
37119,64.68534088134766
37121,49.77505111694336
37123,63.69428634643555
37125,64.64813232421875
37127,70.25909423828125
37129,71.87852478027344
37131,70.68090057373047
37133,71.11414337158203
37135,62.21885681152344
37137,73.64946746826172
37139,74.0154800415039
37141,70.85449981689453
37143,74.19023132324219
37145,61.67653274536133
37147,73.02007293701172
37149,58.81841278076172
37151,59.693763732910156
37153,67.94770050048828
37155,72.39482116699219
37157,57.626014709472656
37159,59.84755325317383
37161,58.670555114746094
37163,69.69650268554688
37165,70.40015411376953
37167,64.01947784423828
37169,55.22866439819336
37171,54.53529739379883
37173,50.47636795043945
37175,54.40542221069336
37177,75.41036987304688
37179,67.66064453125
37181,65.43160247802734
37183,66.29195404052734
37185,67.36964416503906
37187,75.23592376708984
37189,49.6878662109375
37191,69.71590423583984
37193,54.426063537597656
37195,70.79220581054688
37197,56.18857955932617
37199,49.79736328125
38001,17.605932235717773
38003,0.8380382657051086
38005,-0.5844358205795288
38007,14.836981773376465
38009,1.468621015548706
38011,21.379331588745117
38013,5.109804630279541
38015,5.7114739418029785
38017,-1.3903285264968872
38019,-4.060327529907227
38021,4.637617111206055
38023,7.5710601806640625
38025,10.857274055480957
38027,-0.1443350911140442
38029,8.252461433410645
38031,0.6525561213493347
38033,16.760108947753906
38035,-3.8668150901794434
38037,12.856744766235352
38039,-1.6046720743179321
38041,14.99094009399414
38043,3.7841665744781494
38045,4.202851295471191
38047,5.95201301574707
38049,3.4599215984344482
38051,6.2751994132995605
38053,10.729344367980957
38055,6.490921974182129
38057,9.110218048095703
38059,9.561729431152344
38061,6.234195709228516
38063,-3.5697107315063477
38065,8.21127700805664
38067,-3.2772908210754395
38069,0.8219280242919922
38071,-2.7083189487457275
38073,1.6585701704025269
38075,4.022582530975342
38077,1.493705153465271
38079,-1.5538380146026611
38081,3.073223829269409
38083,4.622615337371826
38085,11.678009986877441
38087,19.375898361206055
38089,13.617654800415039
38091,-3.799828290939331
38093,3.014585256576538
38095,-2.2589805126190186
38097,-4.030592441558838
38099,-3.9062414169311523
38101,4.9773149490356445
38103,1.6364727020263672
38105,8.256068229675293
39001,40.48920440673828
39003,27.28812599182129
39005,33.880714416503906
39007,39.860321044921875
39009,45.337100982666016
39011,26.47372055053711
39013,46.187530517578125
39015,37.01798629760742
39017,30.35938835144043
39019,44.07020568847656
39021,28.026477813720703
39023,29.581138610839844
39025,35.09572982788086
39027,32.930076599121094
39029,45.35023880004883
39031,38.54473114013672
39033,30.489009857177734
39035,37.15311813354492
39037,26.747159957885742
39039,27.555356979370117
39041,32.17533493041992
39043,31.942609786987305
39045,37.17438888549805
39047,33.789878845214844
39049,34.247676849365234
39051,29.08393096923828
39053,48.640682220458984
39055,37.70137023925781
39057,31.116863250732422
39059,43.45720291137695
39061,32.57667541503906
39063,29.09495735168457
39065,28.837379455566406
39067,45.09006881713867
39069,28.684389114379883
39071,36.39051818847656
39073,40.26694107055664
39075,36.87622833251953
39077,31.363210678100586
39079,44.56227493286133
39081,47.33937072753906
39083,33.815181732177734
39085,38.676265716552734
39087,48.86116409301758
39089,35.355308532714844
39091,27.224950790405273
39093,34.15662384033203
39095,31.31455421447754
39097,31.8460750579834
39099,43.901405334472656
39101,30.52956199645996
39103,35.77464294433594
39105,48.1916389465332
39107,25.888309478759766
39109,28.360164642333984
39111,47.21449279785156
39113,29.885883331298828
39115,43.851280212402344
39117,31.26395606994629
39119,40.84514236450195
39121,45.31090545654297
39123,30.77031707763672
39125,26.729101181030273
39127,40.01165771484375
39129,36.55447006225586
39131,40.680908203125
39133,40.358985900878906
39135,27.111440658569336
39137,27.77215576171875
39139,32.46715545654297
39141,38.647342681884766
39143,29.98340606689453
39145,43.90425109863281
39147,29.512968063354492
39149,26.440256118774414
39151,41.29641342163086
39153,39.1312370300293
39155,42.20584487915039
39157,41.61394500732422
39159,30.0858211517334
39161,25.904836654663086
39163,43.027854919433594
39165,32.1800651550293
39167,47.7981071472168
39169,36.431663513183594
39171,27.477048873901367
39173,29.822389602661133
39175,30.11197280883789
40001,43.742740631103516
40003,47.97873306274414
40005,44.03401184082031
40007,50.65098190307617
40009,49.89154815673828
40011,49.12659454345703
40013,44.08515930175781
40015,47.83223342895508
40017,47.8118896484375
40019,46.350311279296875
40021,44.19818878173828
40023,43.77055740356445
40025,48.80718231201172
40027,46.802703857421875
40029,44.47640609741211
40031,47.86378860473633
40033,48.756675720214844
40035,44.2547492980957
40037,46.70884704589844
40039,49.4270133972168
40041,44.10554504394531
40043,49.41325759887695
40045,50.398189544677734
40047,48.12971878051758
40049,46.812644958496094
40051,47.455596923828125
40053,47.311161041259766
40055,49.76619338989258
40057,50.269283294677734
40059,49.858680725097656
40061,44.43191909790039
40063,45.392677307128906
40065,49.8599739074707
40067,48.015804290771484
40069,44.535762786865234
40071,46.536659240722656
40073,48.64963150024414
40075,48.78921127319336
40077,43.11073684692383
40079,42.94572830200195
40081,46.80327224731445
40083,47.4476432800293
40085,46.26987838745117
40087,47.091651916503906
40089,42.53691101074219
40091,45.57093811035156
40093,49.3725471496582
40095,44.611053466796875
40097,45.00183868408203
40099,45.503990173339844
40101,45.49380874633789
40103,47.74730682373047
40105,45.4182014465332
40107,46.584129333496094
40109,47.05598449707031
40111,46.27225112915039
40113,45.72856140136719
40115,43.909732818603516
40117,46.80270004272461
40119,47.219947814941406
40121,44.197242736816406
40123,44.97285079956055
40125,46.678829193115234
40127,43.032047271728516
40129,50.15168380737305
40131,46.11198043823242
40133,46.36647033691406
40135,44.61138153076172
40137,47.32399368286133
40139,50.918514251708984
40141,49.35418701171875
40143,46.55268859863281
40145,45.744869232177734
40147,45.88418197631836
40149,48.95895767211914
40151,48.465492248535156
40153,49.61320495605469
41001,39.21149826049805
41003,45.26345443725586
41005,42.30094909667969
41007,46.91669845581055
41009,44.6026496887207
41011,48.31630325317383
41013,41.24386215209961
41015,46.9832878112793
41017,40.37494659423828
41019,44.97854995727539
41021,40.22267150878906
41023,40.84577178955078
41025,44.23150634765625
41027,38.98798751831055
41029,41.649261474609375
41031,39.85687255859375
41033,42.78124237060547
41035,39.63320541381836
41037,42.75837326049805
41039,44.18791961669922
41041,46.94840621948242
41043,43.202632904052734
41045,43.37407302856445
41047,43.1462287902832
41049,41.043373107910156
41051,43.59882736206055
41053,45.094791412353516
41055,38.926734924316406
41057,44.85940170288086
41059,40.63178634643555
41061,39.821922302246094
41063,38.23217010498047
41065,38.87800598144531
41067,44.557655334472656
41069,41.29011535644531
41071,43.95563888549805
42001,52.38455581665039
42003,51.004127502441406
42005,49.26972198486328
42007,48.63286209106445
42009,52.38174057006836
42011,52.89622497558594
42013,50.53898620605469
42015,47.96439743041992
42017,55.26039505004883
42019,47.83171081542969
42021,49.16199493408203
42023,47.53997039794922
42025,48.785526275634766
42027,48.08496856689453
42029,54.469974517822266
42031,47.4320182800293
42033,48.72943878173828
42035,47.08489990234375
42037,49.435829162597656
42039,41.834251403808594
42041,52.086246490478516
42043,51.55021286010742
42045,55.86806106567383
42047,47.07878112792969
42049,40.92379379272461
42051,51.62757110595703
42053,45.96566390991211
42055,52.31489944458008
42057,53.327186584472656
42059,51.354827880859375
42061,51.28535842895508
42063,50.03224182128906
42065,47.98173904418945
42067,50.43083953857422
42069,48.289215087890625
42071,53.21371078491211
42073,46.237342834472656
42075,51.34709930419922
42077,53.4822883605957
42079,48.38311004638672
42081,47.812896728515625
42083,45.43920135498047
42085,43.99638748168945
42087,49.78651809692383
42089,48.78048324584961
42091,54.99407958984375
42093,50.151817321777344
42095,52.80086898803711
42097,49.87841033935547
42099,51.11489486694336
42101,57.22652053833008
42103,48.09916687011719
42105,45.47654342651367
42107,49.35799026489258
42109,49.745670318603516
42111,50.22809982299805
42113,46.58706283569336
42115,48.174781799316406
42117,45.909324645996094
42119,49.05000686645508
42121,45.321590423583984
42123,43.68492889404297
42125,50.77101135253906
42127,47.21451950073242
42129,51.66572189331055
42131,49.21836853027344
42133,53.005619049072266
44001,57.93827819824219
44003,56.542518615722656
44005,57.80073165893555
44007,55.85222244262695
44009,57.39109420776367
45001,71.04464721679688
45003,79.2184066772461
45005,80.12783813476562
45007,66.52777099609375
45009,78.82156372070312
45011,79.62104797363281
45013,79.85093688964844
45015,79.94863891601562
45017,77.99198150634766
45019,79.65699768066406
45021,64.05289459228516
45023,70.6069107055664
45025,71.72723388671875
45027,78.20682525634766
45029,80.08971405029297
45031,75.39734649658203
45033,75.47333526611328
45035,80.15119171142578
45037,77.56627655029297
45039,74.11980438232422
45041,78.07544708251953
45043,78.17282104492188
45045,62.55171585083008
45047,73.52847290039062
45049,80.17025756835938
45051,76.4714584350586
45053,80.89234161376953
45055,74.24197387695312
45057,70.94103240966797
45059,70.41143798828125
45061,75.73848724365234
45063,77.80685424804688
45065,75.1561279296875
45067,77.61563110351562
45069,73.32505798339844
45071,75.13773345947266
45073,61.27415466308594
45075,78.76629638671875
45077,61.73956298828125
45079,76.95171356201172
45081,76.59140014648438
45083,64.14073944091797
45085,76.87655639648438
45087,69.58934783935547
45089,78.64881134033203
45091,66.95130920410156
46003,17.944419860839844
46005,12.875515937805176
46007,33.287349700927734
46009,21.784385681152344
46011,10.684381484985352
46013,7.088118076324463
46015,20.3812198638916
46017,17.691425323486328
46019,28.74905014038086
46021,9.811674118041992
46023,22.54734992980957
46025,9.2880277633667
46027,19.77408218383789
46029,7.3624749183654785
46031,14.511943817138672
46033,34.64970016479492
46035,16.478734970092773
46037,6.174966335296631
46039,8.234182357788086
46041,16.466646194458008
46043,19.711082458496094
46045,8.94248104095459
46047,36.52592468261719
46049,10.167696952819824
46051,6.752779960632324
46053,24.95704460144043
46055,26.08656883239746
46057,9.666641235351562
46059,12.912142753601074
46061,15.168670654296875
46063,25.3126163482666
46065,18.175012588500977
46067,18.196510314941406
46069,14.050919532775879
46071,30.972145080566406
46073,15.144590377807617
46075,25.23900032043457
46077,11.828740119934082
46079,12.67783260345459
46081,30.486173629760742
46083,16.45413589477539
46085,22.490333557128906
46087,14.913476943969727
46089,7.122095584869385
46091,4.050793647766113
46093,28.744369506835938
46095,29.015575408935547
46097,13.50269889831543
46099,15.046035766601562
46101,12.225391387939453
46103,31.760202407836914
46105,21.796878814697266
46107,12.67773723602295
46109,4.92595911026001
46111,14.501530647277832
46113,35.97904586791992
46115,10.242565155029297
46117,21.65508270263672
46119,15.83546257019043
46121,29.602521896362305
46123,27.191926956176758
46125,17.18103790283203
46127,19.40726661682129
46129,11.262070655822754
46135,19.849958419799805
46137,21.85988998413086
47001,52.0794563293457
47003,47.504974365234375
47005,39.7752571105957
47007,47.8193359375
47009,54.98799133300781
47011,53.9718132019043
47013,49.93197250366211
47015,44.700557708740234
47017,39.62428665161133
47019,51.56886672973633
47021,38.59195327758789
47023,43.73553466796875
47025,51.675167083740234
47027,42.280452728271484
47029,54.922576904296875
47031,47.20444869995117
47033,41.25434112548828
47035,45.34712219238281
47037,40.586402893066406
47039,43.08272171020508
47041,44.13895034790039
47043,38.804420471191406
47045,39.34013366699219
47047,42.76582717895508
47049,44.92781066894531
47051,49.30767822265625
47053,40.24505615234375
47055,47.06501007080078
47057,53.914459228515625
47059,54.080474853515625
47061,46.30302810668945
47063,54.762351989746094
47065,52.45473861694336
47067,52.84809494018555
47069,43.8797721862793
47071,45.83238983154297
47073,53.92343521118164
47075,42.063331604003906
47077,42.09882354736328
47079,37.838584899902344
47081,40.82099151611328
47083,38.90005874633789
47085,39.935943603515625
47087,42.612571716308594
47089,55.725868225097656
47091,50.5515022277832
47093,54.77903366088867
47095,37.09882736206055
47097,40.73806381225586
47099,45.907447814941406
47101,42.55192947387695
47103,49.6118278503418
47105,54.45323181152344
47107,54.08188247680664
47109,45.13920211791992
47111,39.10320281982422
47113,42.70042037963867
47115,49.97032928466797
47117,46.17277145385742
47119,42.78302764892578
47121,52.830406188964844
47123,54.5632438659668
47125,37.833946228027344
47127,48.87034225463867
47129,48.65291213989258
47131,37.59062576293945
47133,43.55956268310547
47135,42.34540557861328
47137,44.39308166503906
47139,54.691802978515625
47141,43.36823654174805
47143,50.473628997802734
47145,52.594261169433594
47147,36.63530349731445
47149,44.7253532409668
47151,47.78209686279297
47153,48.02207565307617
47155,53.506248474121094
47157,41.99594497680664
47159,41.822654724121094
47161,38.36285400390625
47163,53.456581115722656
47165,38.37261962890625
47167,41.31635665893555
47169,40.26958084106445
47171,51.24787139892578
47173,52.95488357543945
47175,45.34008026123047
47177,46.28825378417969
47179,53.80501174926758
47181,44.93680191040039
47183,38.640953063964844
47185,44.62824249267578
47187,41.79194641113281
47189,41.803382873535156
48001,46.79462814331055
48003,52.135772705078125
48005,51.999969482421875
48007,56.91740036010742
48009,49.86716079711914
48011,49.04814529418945
48013,52.638004302978516
48015,53.84415054321289
48017,50.15456771850586
48019,47.76902389526367
48021,51.12699508666992
48023,50.99408721923828
48025,53.204856872558594
48027,46.33846664428711
48029,50.07809829711914
48031,46.79318618774414
48033,51.01774597167969
48035,44.82548904418945
48037,41.42418670654297
48039,60.03372573852539
48041,50.188255310058594
48043,54.030574798583984
48045,49.13361358642578
48047,64.1744613647461
48049,46.47941970825195
48051,51.100502014160156
48053,45.37075424194336
48055,51.08673095703125
48057,58.63736343383789
48059,48.749916076660156
48061,74.18866729736328
48063,43.465885162353516
48065,49.952415466308594
48067,42.144004821777344
48069,48.28923034667969
48071,61.47075653076172
48073,48.02896499633789
48075,50.763118743896484
48077,49.04020309448242
48079,50.458927154541016
48081,51.140499114990234
48083,47.7473030090332
48085,43.63385772705078
48087,49.86948776245117
48089,54.469173431396484
48091,48.07921600341797
48093,45.73808670043945
48095,47.916141510009766
48097,45.952247619628906
