GEOID,tmax
26155,57.69214630126953
26157,55.916927337646484
26159,56.96791458129883
26161,57.0647087097168
26163,56.5500602722168
26165,40.439369201660156
27001,41.01433181762695
27003,47.95978546142578
27005,37.12227249145508
27007,37.63798904418945
27009,44.91520690917969
27011,48.28468704223633
27013,50.85758590698242
27015,51.2381477355957
27017,41.97614288330078
27019,49.48188400268555
27021,40.490421295166016
27023,50.4223747253418
27025,47.04863357543945
27027,39.637569427490234
27029,36.67284393310547
27031,36.64979934692383
27033,50.08633041381836
27035,42.18624496459961
27037,50.120243072509766
27039,49.88930130004883
27041,44.76100158691406
27043,50.972572326660156
27045,51.23137283325195
27047,50.08122634887695
27049,50.35596466064453
27051,45.67604064941406
27053,48.967716217041016
27055,51.945804595947266
27057,38.644775390625
27059,46.43760299682617
27061,38.88309860229492
27063,50.107383728027344
27065,44.482810974121094
27067,48.40813064575195
27069,37.1199836730957
27071,37.83369827270508
27073,49.52480697631836
27075,38.69679641723633
27077,37.3462028503418
27079,49.8895263671875
27081,48.44349670410156
27083,50.273109436035156
27085,49.49558639526367
27087,36.138362884521484
27089,37.398433685302734
27091,50.43756103515625
27093,47.79789352416992
27095,44.390296936035156
27097,43.4930419921875
27099,50.315181732177734
27101,49.290260314941406
27103,50.501888275146484
27105,50.037147521972656
27107,37.856292724609375
27109,50.79856872558594
27111,40.71235656738281
27113,36.82979965209961
27115,43.867122650146484
27117,50.05512237548828
27119,37.146663665771484
27121,46.577816009521484
27123,49.054752349853516
27125,36.87575912475586
27127,50.860172271728516
27129,50.191959381103516
27131,49.841941833496094
27133,52.0751838684082
27135,37.2797737121582
27137,39.432918548583984
27139,50.09392547607422
27141,46.438961029052734
27143,50.293663024902344
27145,45.462669372558594
27147,49.643165588378906
27149,47.04667282104492
27151,49.1009635925293
27153,43.06588363647461
27155,46.994781494140625
27157,51.1405143737793
27159,40.71239471435547
27161,50.1092529296875
27163,48.956451416015625
27165,51.26495361328125
27167,43.07438659667969
27169,51.02339172363281
27171,47.710113525390625
27173,50.440528869628906
28001,65.47843170166016
28003,66.307373046875
28005,69.16512298583984
28007,66.08460998535156
28009,65.55756378173828
28011,65.39936065673828
28013,65.21601867675781
28015,65.73172760009766
28017,66.08053588867188
28019,65.29454803466797
28021,64.68775177001953
28023,68.82941436767578
28025,66.59593200683594
28027,66.3996810913086
28029,67.17701721191406
28031,68.84817504882812
28033,66.17241668701172
28035,70.10720825195312
28037,66.84090423583984
28039,70.76940155029297
28041,70.0970687866211
28043,65.5250244140625
28045,70.30107116699219
28047,69.71924591064453
28049,66.69883728027344
28051,66.24401092529297
28053,65.91886138916016
28055,65.07421875
28057,66.271484375
28059,70.36775207519531
28061,68.86141967773438
28063,64.65180206298828
28065,68.56649017333984
28067,69.00311279296875
28069,68.26168060302734
28071,65.55084991455078
28073,69.64507293701172
28075,69.41987609863281
28077,69.1278076171875
28079,67.49535369873047
28081,66.93345642089844
28083,66.02749633789062
28085,68.56803894042969
28087,66.9171142578125
28089,67.1993179321289
28091,69.5452651977539
28093,65.62360382080078
28095,66.6880111694336
28097,64.77241516113281
28099,68.03849792480469
28101,69.31902313232422
28103,67.24751281738281
28105,66.5973129272461
28107,65.88996887207031
28109,70.13016510009766
28111,70.12884521484375
28113,70.41231536865234
28115,65.98265838623047
28117,66.57455444335938
28119,66.29837036132812
28121,67.8160171508789
28123,68.42289733886719
28125,65.29931640625
28127,68.09821319580078
28129,68.7005844116211
28131,69.70220184326172
28133,65.2975845336914
28135,65.91404724121094
28137,65.96109771728516
28139,65.8569564819336
28141,66.24163818359375
28143,66.33604431152344
28145,66.21381378173828
28147,69.89237976074219
28149,65.00375366210938
28151,65.22283935546875
28153,68.1726303100586
28155,64.8741455078125
28157,67.20993041992188
28159,66.71350860595703
28161,65.37102508544922
28163,66.17303466796875
29001,54.34788131713867
29003,55.40367889404297
29005,56.58579635620117
29007,59.81327438354492
29009,66.50414276123047
29011,65.1507339477539
29013,62.821537017822266
29015,63.81377410888672
29017,66.31587219238281
29019,61.389320373535156
29021,55.86204147338867
29023,67.8560791015625
29025,54.777122497558594
29027,63.18626403808594
29029,66.95649719238281
29031,65.32449340820312
29033,55.88093566894531
29035,68.66499328613281
29037,60.00249099731445
29039,65.15503692626953
29041,57.05673599243164
29043,66.50321197509766
29045,53.25786590576172
29047,56.42538070678711
29049,54.8198356628418
29051,64.85175323486328
29053,61.0966911315918
29055,67.21500396728516
29057,65.60530853271484
29059,65.92217254638672
29061,54.304481506347656
29063,54.44734573364258
29065,66.94407653808594
29067,67.66380310058594
29069,66.78511047363281
29071,66.34571075439453
29073,65.13105773925781
29075,54.59515380859375
29077,66.04810333251953
29079,54.11358642578125
29081,53.927127838134766
29083,62.77399444580078
29085,65.03176879882812
29087,56.79142379760742
29089,59.61841583251953
29091,68.22193145751953
29093,67.4876937866211
29095,58.0150146484375
29097,66.49313354492188
29099,67.78556060791016
29101,60.28583908081055
29103,54.708396911621094
29105,66.95194244384766
29107,57.79777908325195
29109,65.34156799316406
29111,54.13486862182617
29113,62.31442642211914
29115,54.67496109008789
29117,54.67145538330078
29119,68.28874969482422
29121,55.69473648071289
29123,67.0334243774414
29125,66.03239440917969
29127,56.1180419921875
29129,53.05514907836914
29131,66.71685028076172
29133,63.321956634521484
29135,63.05195236206055
29137,58.171207427978516
29139,62.15737533569336
29141,63.98122787475586
29143,65.06363677978516
29145,67.23773193359375
29147,55.429771423339844
29149,69.28797149658203
29151,65.31005859375
29153,68.67961120605469
29155,65.98066711425781
29157,65.74817657470703
29159,60.78449249267578
29161,66.7303237915039
29163,59.68238830566406
29165,56.735225677490234
29167,65.70568084716797
29169,67.63674926757812
29171,53.22222900390625
29173,57.581111907958984
29175,58.24534606933594
29177,55.955047607421875
29179,68.31104278564453
29181,68.28507995605469
29183,65.52470397949219
29185,64.36162567138672
29186,67.31500244140625
29187,67.470947265625
29189,66.37226104736328
29195,58.22150802612305
29197,54.089656829833984
29199,53.989463806152344
29201,64.67400360107422
29203,68.32150268554688
29205,56.10082244873047
29207,66.40763854980469
29209,67.15457916259766
29211,53.43315505981445
29213,68.56493377685547
29215,66.67936706542969
29217,63.86054992675781
29219,64.1124038696289
29221,67.7247085571289
29223,67.92410278320312
29225,65.7724380493164
29227,54.21994400024414
29229,66.49980163574219
29510,66.6216812133789
30001,42.805511474609375
30003,51.37555694580078
30005,50.24067687988281
30007,49.781211853027344
30009,45.13264846801758
30011,48.035072326660156
30013,51.4579963684082
30015,53.22559356689453
30017,51.80678939819336
30019,46.097843170166016
30021,48.93577575683594
30023,45.83778381347656
30025,47.71528625488281
30027,51.887142181396484
30029,51.40104675292969
30031,46.6086311340332
30033,50.940826416015625
30035,47.26680374145508
30037,50.69712829589844
30039,49.5388298034668
30041,50.96465301513672
30043,46.98836135864258
30045,49.19873809814453
30047,55.91547775268555
30049,49.618141174316406
30051,51.83021545410156
30053,55.32298278808594
30055,50.10021209716797
30057,44.97503662109375
30059,47.381160736083984
30061,54.56056213378906
30063,53.71514129638672
30065,51.5926399230957
30067,46.13465881347656
30069,52.64580154418945
30071,50.5012321472168
30073,50.47429275512695
30075,51.75703430175781
30077,49.33523941040039
30079,49.90622329711914
30081,52.362361907958984
30083,49.8469352722168
30085,49.36435317993164
30087,53.186832427978516
30089,55.357330322265625
30091,48.402645111083984
30093,44.996280670166016
30095,45.70720291137695
30097,46.15032958984375
30099,50.68535232543945
30101,51.47404861450195
30103,54.672481536865234
30105,47.99126052856445
30107,49.91371154785156
30109,47.706085205078125
30111,51.64468765258789
31001,58.814178466796875
31003,57.989959716796875
31005,53.91485595703125
31007,52.73588180541992
31009,55.184478759765625
31011,58.33457946777344
31013,51.41506576538086
31015,56.4063835144043
31017,54.623958587646484
31019,59.12730026245117
31021,56.56173324584961
31023,57.70438003540039
31025,56.84196853637695
31027,56.49797439575195
31029,57.88615417480469
31031,52.956756591796875
31033,54.16556930541992
31035,58.6778564453125
31037,57.7811279296875
31039,57.40192794799805
31041,57.57660675048828
31043,56.64664077758789
31045,52.039241790771484
31047,58.60980987548828
31049,55.19862747192383
31051,56.153621673583984
31053,57.580169677734375
31055,57.3804817199707
31057,59.33687973022461
31059,58.25632095336914
31061,58.81291198730469
31063,59.11747360229492
31065,59.36976623535156
31067,57.67879867553711
31069,53.711585998535156
31071,55.770477294921875
31073,58.48003387451172
31075,52.648468017578125
31077,58.20349884033203
31079,59.39421081542969
31081,59.152503967285156
31083,58.86103057861328
31085,58.180721282958984
31087,59.73782730102539
31089,55.98070526123047
31091,53.48454666137695
31093,59.79768753051758
31095,58.3149299621582
31097,57.01512145996094
31099,58.338863372802734
31101,55.71416473388672
31103,54.81182098388672
31105,52.631553649902344
31107,57.789588928222656
31109,58.05121994018555
31111,57.788883209228516
31113,56.56651306152344
31115,55.61473083496094
31117,55.371864318847656
31119,57.87873458862305
31121,60.08049774169922
31123,54.01552963256836
31125,59.595096588134766
31127,57.0990104675293
31129,59.02165222167969
31131,56.80802536010742
31133,57.154510498046875
31135,56.47415542602539
31137,58.207366943359375
31139,57.41796875
31141,58.513301849365234
31143,59.28236389160156
31145,59.804317474365234
31147,57.307838439941406
31149,54.48125457763672
31151,58.23396682739258
31153,57.353271484375
31155,57.694156646728516
31157,54.83718490600586
31159,57.98184585571289
31161,50.97481918334961
31163,59.32891082763672
31165,50.85813903808594
31167,57.486083984375
31169,58.49502944946289
31171,54.834625244140625
31173,56.49972152709961
31175,57.57636642456055
31177,56.825130462646484
31179,57.00739288330078
31181,59.39588165283203
31183,57.11164855957031
31185,58.74609375
32001,57.77537155151367
32003,74.03423309326172
32005,50.392791748046875
32007,48.732078552246094
32009,61.25510787963867
32011,49.90793991088867
32013,52.63240432739258
32015,51.72187042236328
32017,62.99561309814453
32019,57.2171745300293
32021,58.25608444213867
32023,59.0848274230957
32027,54.61021423339844
32029,51.921329498291016
32031,51.58530044555664
32033,50.00975036621094
32510,50.176578521728516
33001,48.637271881103516
33003,47.709495544433594
33005,49.818477630615234
33007,44.008731842041016
33009,46.44736862182617
33011,51.416446685791016
33013,50.15959167480469
33015,51.46586227416992
33017,50.079044342041016
33019,48.14250564575195
34001,52.19140625
34003,52.2036018371582
34005,54.65336227416992
34007,54.45263671875
34009,50.61445236206055
34011,52.03277587890625
34013,52.33219909667969
34015,53.67631530761719
34017,52.35089874267578
34019,52.88706970214844
34021,54.67536544799805
34023,53.97978973388672
34025,53.45014572143555
34027,51.06893539428711
34029,53.036155700683594
34031,51.078975677490234
34033,52.69350814819336
34035,53.6064338684082
34037,51.321624755859375
34039,53.02880859375
34041,52.224063873291016
35001,65.3589096069336
35003,62.23277282714844
35005,79.12299346923828
35006,61.706878662109375
35007,57.44335174560547
35009,74.4490737915039
35011,75.59886169433594
35013,77.00675201416016
35015,80.46065521240234
35017,69.98290252685547
35019,69.08821868896484
35021,67.7611312866211
35023,76.1374282836914
35025,79.46974182128906
35027,69.01119232177734
35028,56.10301971435547
35029,76.22551727294922
35031,60.7069091796875
35033,58.8036003112793
35035,72.66407012939453
35037,73.30056762695312
35039,55.9189567565918
35041,76.87260437011719
35043,61.20402145385742
35045,62.71436309814453
35047,64.89981842041016
35049,60.22369384765625
35051,72.55789184570312
35053,67.99250793457031
35055,53.21057891845703
35057,64.89558410644531
35059,61.736572265625
35061,69.16938018798828
36001,51.32694625854492
36003,47.57994079589844
36005,51.8896484375
36007,47.95984649658203
36009,48.13117218017578
36011,48.81898498535156
36013,48.127716064453125
36015,48.27983474731445
36017,47.34174346923828
36019,46.920772552490234
36021,51.93135070800781
36023,46.13533401489258
36025,47.49556350708008
36027,51.56568908691406
36029,49.200042724609375
36031,44.54563903808594
36033,45.40667724609375
36035,47.435916900634766
36037,49.46266174316406
36039,49.135860443115234
36041,42.495758056640625
36043,45.046043395996094
36045,49.19074249267578
36047,51.42189407348633
36049,44.878440856933594
36051,50.129669189453125
36053,47.35490417480469
36055,51.186805725097656
36057,50.940303802490234
36059,50.824249267578125
36061,51.99441146850586
36063,49.89622497558594
36065,47.62881088256836
36067,49.29451370239258
36069,49.7867546081543
36071,51.1085090637207
36073,50.731197357177734
36075,49.17097473144531
36077,47.254730224609375
36079,50.26270294189453
36081,50.96756362915039
36083,50.968746185302734
36085,52.43827819824219
36087,51.41131591796875
36089,47.89288330078125
36091,50.14567947387695
36093,50.92927932739258
36095,48.31531524658203
36097,47.51255798339844
36099,49.75876235961914
36101,47.293601989746094
36103,49.7532844543457
36105,50.21439743041992
36107,47.791664123535156
36109,47.38135528564453
36111,50.042850494384766
36113,46.643272399902344
36115,50.8708381652832
36117,50.02723693847656
36119,51.29185104370117
36121,47.79941940307617
36123,48.66320037841797
37001,49.203887939453125
37003,55.47549819946289
37005,51.633331298828125
37007,54.48758316040039
37009,50.81948471069336
37011,47.21355056762695
37013,51.93757247924805
37015,50.04570388793945
37017,47.47452926635742
37019,48.551177978515625
37021,51.8495979309082
37023,56.663639068603516
37025,54.718929290771484
37027,56.71931076049805
37029,51.83815383911133
37031,57.40811538696289
37033,47.58872604370117
37035,56.08974838256836
37037,51.8427848815918
37039,56.476871490478516
37041,51.90046691894531
37043,53.751609802246094
37045,57.99387741088867
37047,47.414791107177734
37049,52.87728500366211
37051,50.47128677368164
37053,51.60712814331055
37055,54.071624755859375
37057,54.6640739440918
37059,53.04694747924805
37061,48.76677322387695
37063,48.01799011230469
37065,50.28207015991211
37067,52.34495162963867
37069,49.29232406616211
37071,56.59553527832031
37073,51.62586975097656
37075,50.27975845336914
37077,46.87474060058594
37079,49.98567199707031
37081,52.033878326416016
37083,48.87349319458008
37085,52.1455078125
37087,44.92268753051758
37089,53.459373474121094
37091,50.20890426635742
37093,52.467559814453125
37095,54.50623321533203
37097,53.8958854675293
37099,48.04292678833008
37101,51.85627746582031
37103,51.256858825683594
37105,53.006500244140625
37107,49.26180648803711
37109,56.92184829711914
37111,55.307315826416016
37113,50.41408157348633
37115,50.85768127441406
37117,50.255367279052734
37119,54.67195510864258
37121,48.896663665771484
37123,57.056785583496094
37125,55.307273864746094
37127,50.2703971862793
37129,49.64061737060547
37131,49.1352653503418
37133,52.04060745239258
37135,47.50605773925781
37137,54.68736267089844
37139,52.07798385620117
37141,48.44395065307617
37143,52.0203742980957
37145,45.77418899536133
37147,50.26976776123047
37149,58.46588897705078
37151,55.225433349609375
37153,54.87548828125
37155,49.43977355957031
37157,49.86185836791992
37159,54.38509750366211
37161,58.305538177490234
37163,49.23100280761719
37165,52.77277374267578
37167,56.45594024658203
37169,51.50333023071289
37171,53.594703674316406
37173,45.56203079223633
37175,51.34861755371094
37177,53.16864776611328
37179,53.347164154052734
37181,47.56024932861328
37183,50.2262077331543
37185,47.91279983520508
37187,51.710350036621094
37189,49.80528259277344
37191,50.48884201049805
37193,55.80793762207031
37195,51.090736389160156
37197,53.320945739746094
37199,48.473060607910156
38001,47.839500427246094
38003,40.67555236816406
38005,40.48133087158203
38007,48.07535934448242
38009,39.408348083496094
38011,47.47666931152344
38013,41.59469985961914
38015,43.96620559692383
38017,41.21232223510742
38019,35.737525939941406
38021,41.52724838256836
38023,45.07368469238281
38025,45.72296142578125
38027,39.72877502441406
38029,44.654869079589844
38031,39.691341400146484
38033,48.124149322509766
38035,37.858062744140625
38037,48.003562927246094
38039,38.58699035644531
38041,47.11511993408203
38043,41.742977142333984
38045,41.21001434326172
38047,41.05961990356445
38049,41.90703582763672
38051,40.354652404785156
38053,47.20793914794922
38055,43.650020599365234
38057,45.66231155395508
38059,46.7988395690918
38061,43.41733932495117
38063,37.206687927246094
38065,45.046295166015625
38067,37.07661437988281
38069,40.49974822998047
38071,38.18268966674805
38073,42.375511169433594
38075,41.13914489746094
38077,43.466251373291016
38079,36.948123931884766
38081,42.282955169677734
38083,42.60847091674805
38085,47.58012008666992
38087,47.62546157836914
38089,46.78466033935547
38091,37.51690673828125
38093,40.30902862548828
38095,38.10174560546875
38097,38.26826477050781
38099,36.97842788696289
38101,41.9992790222168
38103,40.655128479003906
38105,46.66257095336914
39001,58.500274658203125
39003,56.50275802612305
39005,53.128440856933594
39007,49.14004898071289
39009,56.93132019042969
39011,56.431396484375
39013,54.94536590576172
39015,58.67637252807617
39017,59.1116943359375
39019,52.68256378173828
39021,56.23834991455078
39023,56.769168853759766
39025,59.51716613769531
39027,57.638519287109375
39029,51.57183074951172
39031,54.24140167236328
39033,55.987483978271484
39035,50.592498779296875
39037,57.88671112060547
39039,56.17200469970703
39041,57.26911544799805
39043,53.36886978149414
39045,56.26561737060547
39047,56.532615661621094
39049,57.8604736328125
39051,57.006385803222656
39053,58.61927795410156
39055,48.51732635498047
39057,57.560791015625
39059,55.179527282714844
39061,60.14181137084961
39063,56.918426513671875
39065,56.878814697265625
39067,53.908424377441406
39069,57.05467987060547
39071,57.78856658935547
39073,56.17060089111328
39075,52.59458541870117
39077,53.754905700683594
39079,57.57352066040039
39081,54.000640869140625
39083,53.98164367675781
39085,49.04735565185547
39087,58.5944709777832
39089,55.10737991333008
39091,56.48876953125
39093,52.202186584472656
39095,57.840450286865234
39097,56.740562438964844
39099,50.87398910522461
39101,57.0849723815918
39103,51.93180847167969
39105,58.43096923828125
39107,56.65012741088867
39109,58.36726760864258
39111,55.376041412353516
39113,58.8802375793457
39115,56.419227600097656
39117,55.1388053894043
39119,55.94204330444336
39121,56.03174591064453
39123,56.524444580078125
39125,56.172489166259766
39127,55.480140686035156
39129,57.85173797607422
39131,57.69371795654297
39133,50.62729263305664
39135,57.392398834228516
39137,56.65615463256836
39139,54.18922424316406
39141,57.47621154785156
39143,56.29785919189453
39145,58.30031204223633
39147,55.923805236816406
39149,56.68663787841797
39151,52.366477966308594
39153,51.836578369140625
39155,50.472068786621094
39157,53.6302375793457
39159,57.320396423339844
39161,56.18910217285156
39163,57.0357551574707
39165,58.95863723754883
39167,57.31892013549805
39169,52.24848175048828
39171,56.11178970336914
39173,57.38529586791992
39175,57.02232360839844
40001,68.71052551269531
40003,67.03901672363281
40005,69.53123474121094
40007,66.21827697753906
40009,75.0130386352539
40011,72.26509094238281
40013,69.4958724975586
40015,73.1419906616211
40017,73.10093688964844
40019,71.23429870605469
40021,69.90055847167969
40023,68.84805297851562
40025,60.696136474609375
40027,73.36981201171875
40029,70.45844268798828
40031,73.64324951171875
40033,74.60814666748047
40035,69.63543701171875
40037,73.37274932861328
40039,72.7011489868164
40041,69.29320526123047
40043,71.04141235351562
40045,70.67584228515625
40047,69.86076354980469
40049,72.65746307373047
40051,73.96227264404297
40053,67.08257293701172
40055,75.9411849975586
40057,76.85749053955078
40059,66.7256851196289
40061,71.50383758544922
40063,72.10407257080078
40065,76.63363647460938
40067,73.05741119384766
40069,70.3106460571289
40071,68.03882598876953
40073,72.72611999511719
40075,74.25344848632812
40077,69.53579711914062
40079,69.75057220458984
40081,73.80286407470703
40083,73.09628295898438
40085,71.6301040649414
40087,73.79208374023438
40089,68.25374603271484
40091,72.46469116210938
40093,69.98872375488281
40095,70.56873321533203
40097,71.00519561767578
40099,70.57328796386719
40101,72.01758575439453
40103,71.22047424316406
40105,70.4511489868164
40107,73.68038940429688
40109,73.29937744140625
40111,73.06314849853516
40113,70.46260070800781
40115,69.01374816894531
40117,71.80657958984375
40119,72.86126708984375
40121,70.5593490600586
40123,70.94949340820312
40125,73.63408660888672
40127,68.33049011230469
40129,73.5866928100586
40131,72.15538024902344
40133,73.35560607910156
40135,70.75582122802734
40137,72.46774291992188
40139,64.4142837524414
40141,75.82869720458984
40143,72.96296691894531
40145,72.13018035888672
40147,71.43001556396484
40149,72.9594955444336
40151,66.86902618408203
40153,68.58857727050781
41001,47.556541442871094
41003,58.434574127197266
41005,52.057308197021484
41007,54.32167434692383
41009,57.56376266479492
41011,58.66111373901367
41013,49.486289978027344
41015,55.13424301147461
41017,48.271671295166016
41019,57.088008880615234
41021,57.1485710144043
41023,46.65510177612305
41025,48.82025146484375
41027,50.10572052001953
41029,55.35801696777344
41031,50.26308822631836
41033,54.79912567138672
41035,50.4998664855957
41037,49.85560607910156
41039,54.820655822753906
41041,56.21530532836914
41043,53.39879608154297
41045,49.729190826416016
41047,54.41826248168945
41049,57.40652084350586
41051,57.42495346069336
41053,57.21400833129883
41055,56.423492431640625
41057,52.8212890625
41059,58.20228958129883
41061,50.068424224853516
41063,51.919090270996094
41065,52.31296920776367
41067,56.64065933227539
41069,50.237709045410156
41071,57.1324462890625
42001,48.96477508544922
42003,55.38016891479492
42005,53.605289459228516
42007,53.14269256591797
42009,49.80206298828125
42011,53.163604736328125
42013,48.90266799926758
42015,47.331687927246094
42017,54.21454620361328
42019,52.089515686035156
42021,48.2086181640625
42023,47.786033630371094
42025,49.17719650268555
42027,46.95665740966797
42029,52.26993179321289
42031,51.858154296875
42033,48.308937072753906
42035,47.886680603027344
42037,48.9200439453125
42039,49.19158172607422
42041,50.38987350463867
42043,50.691131591796875
42045,53.105934143066406
42047,48.56883239746094
42049,48.533687591552734
42051,54.53971862792969
42053,49.51789474487305
42055,49.38577651977539
42057,49.739540100097656
42059,56.3753547668457
42061,49.218868255615234
42063,51.888729095458984
42065,50.64745330810547
42067,49.20801544189453
42069,48.89226531982422
42071,51.41330337524414
42073,51.10945129394531
42075,51.37408447265625
42077,54.14809036254883
42079,48.212093353271484
42081,47.97518539428711
42083,47.949005126953125
42085,50.01985549926758
42087,48.27228546142578
42089,48.89501953125
42091,54.43115234375
42093,49.93949508666992
42095,53.59756851196289
42097,49.531471252441406
42099,49.75212860107422
42101,54.82649612426758
42103,49.75199508666992
42105,46.25151443481445
42107,49.153831481933594
42109,49.41126251220703
42111,49.731536865234375
42113,44.41153335571289
42115,48.30009460449219
42117,46.06403732299805
42119,49.16482925415039
42121,50.38677978515625
42123,48.43050003051758
42125,55.869720458984375
42127,49.71907043457031
42129,53.669891357421875
42131,48.726009368896484
42133,50.1056022644043
44001,49.4287109375
44003,48.94232177734375
44005,48.38786315917969
44007,49.19285202026367
44009,48.440853118896484
45001,62.33473205566406
45003,57.911075592041016
45005,55.28049850463867
45007,61.78862762451172
45009,54.4022216796875
45011,55.93752670288086
45013,60.292720794677734
45015,57.12436294555664
45017,54.352149963378906
45019,58.87296676635742
45021,57.27395248413086
45023,54.294830322265625
45025,52.3885383605957
45027,53.91764450073242
45029,56.98992919921875
45031,51.96543884277344
45033,50.31174850463867
45035,57.174964904785156
45037,60.2994270324707
45039,53.918643951416016
45041,52.00448226928711
45043,53.25172805786133
45045,59.718475341796875
45047,60.71806335449219
45049,55.59383010864258
45051,49.65813446044922
45053,58.23112106323242
45055,52.47978210449219
45057,52.5311393737793
45059,60.180904388427734
45061,52.46108627319336
45063,55.32455825805664
45065,62.341041564941406
45067,50.56413269042969
45069,52.0261116027832
45071,57.67529296875
45073,60.03114700317383
45075,54.96476745605469
45077,59.950130462646484
45079,53.966243743896484
45081,58.05461120605469
45083,59.711509704589844
45085,52.95037841796875
45087,57.8278694152832
45089,53.72198486328125
45091,55.22529983520508
46003,56.12226867675781
46005,52.236602783203125
46007,53.144256591796875
46009,57.40360641479492
46011,49.11014938354492
46013,44.50595474243164
46015,55.39717483520508
46017,53.92511749267578
46019,52.158241271972656
46021,45.12331008911133
46023,56.7617073059082
46025,46.896697998046875
46027,56.6954345703125
46029,45.26334762573242
46031,48.16670608520508
46033,49.998863220214844
46035,56.23625564575195
46037,43.569393157958984
46039,46.32947540283203
46041,49.31849670410156
46043,56.43421936035156
46045,44.64246368408203
46047,53.57467269897461
46049,47.077239990234375
46051,46.64719009399414
46053,54.27884292602539
46055,54.248382568359375
46057,47.48843765258789
46059,50.33808135986328
46061,55.957088470458984
46063,49.22246551513672
46065,51.194244384765625
46067,56.388526916503906
46069,49.70850372314453
46071,54.899532318115234
46073,53.74738311767578
46075,53.38117980957031
46077,50.726505279541016
46079,53.01290512084961
46081,45.435943603515625
46083,54.94627380371094
46085,53.75582504272461
46087,55.486663818359375
46089,42.03593063354492
46091,41.56370544433594
46093,53.26644515991211
46095,54.794097900390625
46097,55.303958892822266
46099,53.99216842651367
46101,51.13423538208008
46103,52.412071228027344
46105,49.88239669799805
46107,46.96192932128906
46109,45.05319595336914
46111,55.68919372558594
46113,54.87807846069336
46115,48.674217224121094
46117,52.891822814941406
46119,48.98974609375
46121,53.81724548339844
46123,54.05961990356445
46125,55.82625198364258
46127,56.139427185058594
46129,45.85163879394531
46135,56.88706588745117
46137,52.42971420288086
47001,55.85416793823242
47003,64.69554138183594
47005,63.93931198120117
47007,58.08509063720703
47009,55.658443450927734
47011,62.14289093017578
47013,52.81095886230469
47015,62.847713470458984
47017,63.75065612792969
47019,52.64120101928711
47021,65.64285278320312
47023,65.64842224121094
47025,50.99851989746094
47027,62.91437911987305
47029,52.92213439941406
47031,62.18840789794922
47033,65.03731536865234
47035,55.87541961669922
47037,65.26063537597656
47039,65.39810943603516
47041,62.69043731689453
47043,64.82177734375
47045,64.70963287353516
47047,65.78648376464844
47049,57.135887145996094
47051,61.8756103515625
47053,64.16609191894531
47055,64.28206634521484
47057,52.65455627441406
47059,53.19757080078125
47061,57.99003982543945
47063,53.28773498535156
47065,62.21664047241211
47067,51.23291778564453
47069,65.65214538574219
47071,66.2372817993164
47073,53.0390625
47075,65.73682403564453
47077,64.94862365722656
47079,62.44535446166992
47081,64.85645294189453
47083,63.54248046875
47085,64.0561294555664
47087,63.16257095336914
47089,54.46215057373047
47091,52.469764709472656
47093,56.20952606201172
47095,64.37532806396484
47097,65.82650756835938
47099,65.12542724609375
47101,64.61370086669922
47103,64.00798797607422
47105,59.20413589477539
47107,61.248294830322266
47109,66.13862609863281
47111,62.54832077026367
47113,65.26895141601562
47115,60.56157684326172
47117,65.33509063720703
47119,65.61509704589844
47121,61.41984939575195
47123,58.17890548706055
47125,64.2979965209961
47127,63.41368865966797
47129,56.704689025878906
47131,62.84787368774414
47133,60.50730895996094
47135,64.56798553466797
47137,59.8838005065918
47139,59.90043258666992
47141,60.78464126586914
47143,59.36910629272461
47145,59.6946907043457
47147,63.43462371826172
47149,64.81317901611328
47151,54.81024169921875
47153,58.382320404052734
47155,51.04353332519531
47157,66.35543060302734
47159,63.56184005737305
47161,62.92727279663086
47163,55.71372604370117
47165,63.6010627746582
47167,66.11141204833984
47169,64.03557586669922
47171,50.21709060668945
47173,53.48407745361328
47175,58.529335021972656
47177,61.84249496459961
47179,54.85179138183594
47181,65.26043701171875
47183,62.852874755859375
47185,60.41328048706055
47187,64.82036590576172
47189,64.30355072021484
48001,69.09033203125
48003,79.86219787597656
48005,68.95832824707031
48007,66.8959732055664
48009,74.7055435180664
48011,74.79750061035156
48013,70.64749908447266
48015,70.95905303955078
48017,76.39212036132812
48019,70.82491302490234
48021,73.06290435791016
48023,74.68067932128906
48025,70.03223419189453
48027,70.48699188232422
48029,70.07100677490234
48031,70.78668975830078
48033,76.99356079101562
48035,70.09212493896484
48037,68.52436828613281
48039,69.074951171875
48041,69.90963745117188
48043,79.4703369140625
48045,75.63444519042969
48047,70.24909210205078
48049,72.18170928955078
48051,70.65101623535156
48053,72.08940887451172
48055,73.37957000732422
48057,69.04710388183594
48059,72.27893829345703
48061,66.87517547607422
48063,67.7025375366211
48065,73.4103012084961
48067,68.22030639648438
48069,73.75106048583984
48071,69.02238464355469
48073,69.70915222167969
48075,77.47293090820312
48077,74.5337142944336
48079,77.65106201171875
48081,74.96369934082031
48083,73.48155975341797
48085,69.3233413696289
48087,75.76786804199219
48089,72.12342071533203
48091,70.40608978271484
48093,71.07357788085938
48095,73.3646240234375
48097,71.56852722167969
48099,70.80320739746094
48101,76.99462890625
48103,79.71101379394531
48105,72.4908218383789
48107,75.35125732421875
48109,79.5506362915039
48111,64.74385070800781
48113,70.48355865478516
48115,78.44889068603516
48117,72.29920959472656
48119,68.2343978881836
