GEOID,tmax
26157,34.261531829833984
26159,34.90205764770508
26161,35.97541809082031
26163,36.41313552856445
26165,29.093530654907227
27001,21.08133316040039
27003,18.24346923828125
27005,19.83544158935547
27007,20.214458465576172
27009,18.17840576171875
27011,26.521347045898438
27013,30.243520736694336
27015,30.18010139465332
27017,21.527809143066406
27019,22.328866958618164
27021,23.033050537109375
27023,27.9511775970459
27025,17.615798950195312
27027,19.10844612121582
27029,19.9329776763916
27031,19.75919532775879
27033,30.5167236328125
27035,21.988792419433594
27037,24.993392944335938
27039,28.114625930786133
27041,22.81729507446289
27043,31.588247299194336
27045,27.489530563354492
27047,29.463594436645508
27049,27.384706497192383
27051,22.6005859375
27053,20.405073165893555
27055,27.244842529296875
27057,21.81926727294922
27059,16.290340423583984
27061,21.89409065246582
27063,31.461952209472656
27065,16.790313720703125
27067,26.213956832885742
27069,14.274473190307617
27071,19.816608428955078
27073,28.888418197631836
27075,18.934795379638672
27077,18.25289535522461
27079,26.4586181640625
27081,29.923202514648438
27083,30.0717830657959
27085,24.66846466064453
27087,19.266559600830078
27089,15.456037521362305
27091,32.17632293701172
27093,24.05772590637207
27095,16.622257232666016
27097,20.620283126831055
27099,27.91947364807129
27101,30.412538528442383
27103,28.602258682250977
27105,31.342483520507812
27107,18.079858779907227
27109,28.07353973388672
27111,20.556360244750977
27113,17.187288284301758
27115,19.439096450805664
27117,30.493988037109375
27119,16.743864059448242
27121,24.73978042602539
27123,21.25325584411621
27125,17.54511833190918
27127,29.816059112548828
27129,28.14560890197754
27131,26.667863845825195
27133,31.587440490722656
27135,16.386749267578125
27137,19.91759490966797
27139,23.781524658203125
27141,17.564868927001953
27143,26.515390396118164
27145,22.631898880004883
27147,28.438215255737305
27149,24.950000762939453
27151,26.652223587036133
27153,22.84317398071289
27155,23.803468704223633
27157,28.16383934020996
27159,21.903396606445312
27161,29.011058807373047
27163,21.7575740814209
27165,31.220996856689453
27167,20.4934024810791
27169,27.714317321777344
27171,20.20701789855957
27173,29.558425903320312
28001,69.37904357910156
28003,57.712928771972656
28005,68.17744445800781
28007,65.30188751220703
28009,59.07731246948242
28011,64.86140441894531
28013,62.2120361328125
28015,65.34819793701172
28017,61.3946418762207
28019,63.545555114746094
28021,69.81319427490234
28023,67.7857437133789
28025,61.99300003051758
28027,63.33626937866211
28029,68.81228637695312
28031,69.01268005371094
28033,60.69738006591797
28035,69.1915054321289
28037,68.83704376220703
28039,68.04476928710938
28041,68.74453735351562
28043,64.04467010498047
28045,67.99554443359375
28047,67.80574035644531
28049,68.69233703613281
28051,66.537109375
28053,67.36919403076172
28055,69.17736053466797
28057,59.293304443359375
28059,67.59647369384766
28061,68.14637756347656
28063,69.55718231201172
28065,68.81952667236328
28067,69.36785125732422
28069,64.18062591552734
28071,61.28038024902344
28073,69.03561401367188
28075,65.77933502197266
28077,68.84327697753906
28079,66.03133392333984
28081,59.919677734375
28083,65.82195281982422
28085,68.58287811279297
28087,61.861480712890625
28089,67.31062316894531
28091,69.12066650390625
28093,60.034305572509766
28095,60.801788330078125
28097,64.31240844726562
28099,65.17475128173828
28101,66.5820083618164
28103,63.00105285644531
28105,62.70100784301758
28107,62.285884857177734
28109,68.62654113769531
28111,69.16280364990234
28113,68.40863037109375
28115,60.64415740966797
28117,58.48677444458008
28119,63.16480255126953
28121,67.7938232421875
28123,66.97100067138672
28125,68.52936553955078
28127,68.38919067382812
28129,68.18286895751953
28131,68.39840698242188
28133,65.59362030029297
28135,64.08683776855469
28137,61.34675979614258
28139,58.64350891113281
28141,57.40928268432617
28143,61.975852966308594
28145,59.87689971923828
28147,68.6298828125
28149,69.69537353515625
28151,67.04583740234375
28153,69.08187866210938
28155,62.92340850830078
28157,68.40765380859375
28159,63.87662887573242
28161,62.815391540527344
28163,67.86758422851562
29001,34.63637161254883
29003,32.082122802734375
29005,33.16036605834961
29007,41.532196044921875
29009,53.274566650390625
29011,50.53321075439453
29013,45.571807861328125
29015,46.17420959472656
29017,47.39397048950195
29019,42.47384262084961
29021,33.63796615600586
29023,49.82553482055664
29025,34.64212417602539
29027,43.61506271362305
29029,46.58148956298828
29031,47.46708679199219
29033,37.792694091796875
29035,46.3762092590332
29037,42.54039764404297
29039,49.81937789916992
29041,38.439788818359375
29043,49.4850959777832
29045,34.29020309448242
29047,36.38605880737305
29049,33.9754753112793
29051,44.96969985961914
29053,43.147926330566406
29055,45.301666259765625
29057,51.254005432128906
29059,47.626644134521484
29061,33.29213333129883
29063,32.36420822143555
29065,44.69906234741211
29067,46.4631462097168
29069,53.71293258666992
29071,45.61142349243164
29073,45.27663803100586
29075,31.693077087402344
29077,49.901611328125
29079,33.907981872558594
29081,32.48031997680664
29083,45.68242263793945
29085,47.88145446777344
29087,33.01451110839844
29089,41.37849807739258
29091,46.39150619506836
29093,44.96888732910156
29095,39.339080810546875
29097,52.10701370239258
29099,45.554527282714844
29101,42.85733413696289
29103,35.46125411987305
29105,46.366004943847656
29107,40.09669494628906
29109,52.379112243652344
29111,36.10861587524414
29113,43.494537353515625
29115,35.79033279418945
29117,35.32353591918945
29119,53.833335876464844
29121,36.8172492980957
29123,46.04642868041992
29125,45.64064407348633
29127,38.09440612792969
29129,32.963233947753906
29131,45.91816711425781
29133,51.32106399536133
29135,44.33228302001953
29137,39.64775466918945
29139,43.498043060302734
29141,45.240478515625
29143,52.342185974121094
29145,53.2763557434082
29147,31.71377182006836
29149,47.27372360229492
29151,45.23025894165039
29153,47.303016662597656
29155,54.46257781982422
29157,45.988155364990234
29159,43.493473052978516
29161,45.45088195800781
29163,41.499202728271484
29165,35.654754638671875
29167,49.23218536376953
29169,45.91091537475586
29171,33.03443145751953
29173,39.91300964355469
29175,39.44768142700195
29177,36.98894500732422
29179,44.881500244140625
29181,48.657325744628906
29183,44.83321762084961
29185,47.993900299072266
29186,45.55915069580078
29187,45.328369140625
29189,44.97308349609375
29195,40.71977996826172
29197,33.289180755615234
29199,33.70491409301758
29201,49.60153579711914
29203,44.93148422241211
29205,37.539798736572266
29207,50.23478317260742
29209,51.56050109863281
29211,34.076927185058594
29213,49.44186782836914
29215,45.06352615356445
29217,48.351200103759766
29219,44.69676208496094
29221,45.2537841796875
29223,47.18936538696289
29225,47.313072204589844
29227,31.707380294799805
29229,45.840110778808594
29510,44.75214767456055
30001,25.05846405029297
30003,28.060810089111328
30005,7.878090858459473
30007,31.858549118041992
30009,34.36838912963867
30011,36.584716796875
30013,28.301881790161133
30015,20.832683563232422
30017,33.10256576538086
30019,3.796452760696411
30021,24.844833374023438
30023,23.89958953857422
30025,34.116092681884766
30027,24.661327362060547
30029,28.198766708374023
30031,30.384449005126953
30033,13.932726860046387
30035,24.189918518066406
30037,29.911081314086914
30039,24.966415405273438
30041,7.768239498138428
30043,29.068546295166016
30045,28.663211822509766
30047,31.948936462402344
30049,28.556127548217773
30051,12.81112003326416
30053,28.97818374633789
30055,18.24619483947754
30057,28.285776138305664
30059,28.87934112548828
30061,29.350765228271484
30063,28.482391357421875
30065,18.089054107666016
30067,30.2473201751709
30069,12.535796165466309
30071,4.978091239929199
30073,25.05977439880371
30075,38.44815444946289
30077,27.040597915649414
30079,28.028621673583984
30081,27.05944061279297
30083,19.342206954956055
30085,10.724267959594727
30087,22.990182876586914
30089,31.296886444091797
30091,5.891557693481445
30093,25.90960121154785
30095,33.58113479614258
30097,34.13227081298828
30099,27.430030822753906
30101,17.186187744140625
30103,14.5348482131958
30105,6.650845527648926
30107,32.7284049987793
30109,30.31842041015625
30111,23.119905471801758
31001,44.907596588134766
31003,43.05821228027344
31005,42.877986907958984
31007,41.43571853637695
31009,46.467674255371094
31011,44.29807662963867
31013,43.909027099609375
31015,41.11315155029297
31017,45.15449142456055
31019,46.14850616455078
31021,38.93804168701172
31023,40.98606872558594
31025,35.6111946105957
31027,39.90959167480469
31029,42.20707702636719
31031,45.0733528137207
31033,41.48057556152344
31035,43.58162307739258
31037,41.61281967163086
31039,40.70508575439453
31041,45.77725601196289
31043,39.298526763916016
31045,45.02366256713867
31047,43.99195098876953
31049,42.160457611083984
31051,39.55747604370117
31053,39.87507629394531
31055,36.84518051147461
31057,42.77713394165039
31059,41.5152702331543
31061,43.05793762207031
31063,40.91297149658203
31065,40.55613708496094
31067,36.71992492675781
31069,42.87605285644531
31071,45.04021072387695
31073,42.12044143676758
31075,43.65253829956055
31077,45.65822219848633
31079,46.280513763427734
31081,44.65140151977539
31083,42.078399658203125
31085,41.1572265625
31087,40.96488952636719
31089,42.97819137573242
31091,44.811676025390625
31093,46.55604553222656
31095,38.76270294189453
31097,35.160240173339844
31099,45.04008483886719
31101,42.57170104980469
31103,42.67645263671875
31105,40.85600662231445
31107,41.35365676879883
31109,37.52150344848633
31111,42.83571243286133
31113,45.44522476196289
31115,45.79637145996094
31117,44.05642318725586
31119,42.95554733276367
31121,45.22615051269531
31123,42.8541374206543
31125,44.912845611572266
31127,34.223777770996094
31129,42.129615783691406
31131,35.10884094238281
31133,35.23925018310547
31135,42.06985855102539
31137,43.71000671386719
31139,41.99818801879883
31141,43.12089157104492
31143,43.097293853759766
31145,39.79648971557617
31147,34.30199432373047
31149,44.09495162963867
31151,39.12315368652344
31153,36.16578674316406
31155,38.731727600097656
31157,42.81031036376953
31159,40.039573669433594
31161,44.879512786865234
31163,46.807533264160156
31165,42.86912536621094
31167,42.021263122558594
31169,40.65598678588867
31171,46.259891510009766
31173,39.71385192871094
31175,46.20646286010742
31177,37.74607467651367
31179,41.263343811035156
31181,42.992305755615234
31183,44.458953857421875
31185,42.57803726196289
32001,45.30413818359375
32003,59.38313674926758
32005,42.91058349609375
32007,35.4517936706543
32009,46.588294982910156
32011,38.58727264404297
32013,41.508304595947266
32015,40.57197189331055
32017,48.789466857910156
32019,45.113365173339844
32021,43.637168884277344
32023,45.199344635009766
32027,44.06842041015625
32029,42.94489288330078
32031,43.26518630981445
32033,36.74140548706055
32510,44.02639389038086
33001,25.87203025817871
33003,23.94923973083496
33005,25.565584182739258
33007,19.478702545166016
33009,22.45433235168457
33011,27.077173233032227
33013,26.344635009765625
33015,28.658504486083984
33017,27.53377342224121
33019,24.35258674621582
34001,34.81070327758789
34003,30.24269676208496
34005,33.192405700683594
34007,32.96904373168945
34009,35.6865234375
34011,34.5552864074707
34013,30.72190284729004
34015,33.204368591308594
34017,31.510801315307617
34019,30.315643310546875
34021,31.697242736816406
34023,31.877090454101562
34025,32.27093505859375
34027,29.538593292236328
34029,33.56169128417969
34031,29.342506408691406
34033,33.75815200805664
34035,31.057064056396484
34037,28.80531120300293
34039,31.401952743530273
34041,29.379966735839844
35001,53.23966979980469
35003,48.79490661621094
35005,65.2777099609375
35006,48.423126220703125
35007,51.14675521850586
35009,68.12174224853516
35011,66.11698913574219
35013,65.0064697265625
35015,67.30477905273438
35017,56.414588928222656
35019,61.36576461791992
35021,64.09123229980469
35023,64.43134307861328
35025,69.71270751953125
35027,55.80329895019531
35028,45.879066467285156
35029,65.04307556152344
35031,47.34376907348633
35033,50.84074020385742
35035,58.36077880859375
35037,68.00457000732422
35039,42.746978759765625
35041,68.80335998535156
35043,48.51963424682617
35045,48.52526092529297
35047,57.63302230834961
35049,49.955291748046875
35051,57.90357971191406
35053,54.316688537597656
35055,42.108123779296875
35057,53.22532272338867
35059,62.23747634887695
35061,55.56943130493164
36001,24.172441482543945
36003,33.156455993652344
36005,30.794391632080078
36007,26.249004364013672
36009,34.91799545288086
36011,30.33721923828125
36013,35.58573532104492
36015,27.345836639404297
36017,25.686391830444336
36019,28.249099731445312
36021,25.2130184173584
36023,26.14438819885254
36025,25.797800064086914
36027,27.31165313720703
36029,37.84554672241211
36031,24.068029403686523
36033,27.040586471557617
36035,22.8085880279541
36037,39.066497802734375
36039,24.73471450805664
36041,21.769725799560547
36043,23.29331398010254
36045,29.62449836730957
36047,31.524686813354492
36049,25.049379348754883
36051,36.4268798828125
36053,25.919479370117188
36055,39.1338005065918
36057,24.26067352294922
36059,30.379051208496094
36061,31.28386688232422
36063,40.40941619873047
36065,25.568450927734375
36067,28.95282554626465
36069,34.3756217956543
36071,28.550975799560547
36073,40.75678253173828
36075,29.93926429748535
36077,24.944530487060547
36079,28.062061309814453
36081,31.10791015625
36083,23.092605590820312
36085,31.7978515625
36087,29.320575714111328
36089,27.980607986450195
36091,22.954784393310547
36093,23.73953628540039
36095,24.210552215576172
36097,28.5872745513916
36099,31.59247589111328
36101,30.18023109436035
36103,29.764495849609375
36105,27.083980560302734
36107,26.5712890625
36109,27.43275260925293
36111,26.653173446655273
36113,22.404293060302734
36115,23.178462982177734
36117,35.267311096191406
36119,29.174678802490234
36121,36.55967330932617
36123,31.654308319091797
37001,39.80576705932617
37003,40.703617095947266
37005,42.72325897216797
37007,43.15184783935547
37009,44.094337463378906
37011,44.22829055786133
37013,42.52775573730469
37015,40.893943786621094
37017,47.8759765625
37019,49.72901153564453
37021,45.876441955566406
37023,42.622798919677734
37025,41.1606559753418
37027,42.17851638793945
37029,38.3169059753418
37031,44.90095520019531
37033,39.647125244140625
37035,41.05976486206055
37037,41.000648498535156
37039,48.29105758666992
37041,40.20945739746094
37043,46.170352935791016
37045,42.7195930480957
37047,48.36050796508789
37049,44.1978874206543
37051,45.734535217285156
37053,37.880027770996094
37055,39.591461181640625
37057,39.9684944152832
37059,39.79031753540039
37061,47.01859664916992
37063,41.3377685546875
37065,42.1181755065918
37067,39.37569046020508
37069,42.670597076416016
37071,41.951454162597656
37073,40.043785095214844
37075,47.73784637451172
37077,41.921268463134766
37079,43.56403350830078
37081,39.33760452270508
37083,41.71980667114258
37085,43.72860336303711
37087,45.71552658081055
37089,45.334415435791016
37091,41.019474029541016
37093,44.42779541015625
37095,41.22879409790039
37097,40.2966194152832
37099,45.11552047729492
37101,44.06816482543945
37103,44.877384185791016
37105,42.230167388916016
37107,44.547176361083984
37109,41.52851486206055
37111,44.09849166870117
37113,45.05046081542969
37115,46.38252639770508
37117,41.283817291259766
37119,41.753055572509766
37121,45.15159225463867
37123,41.72286605834961
37125,42.358524322509766
37127,42.69837188720703
37129,49.72250747680664
37131,41.610198974609375
37133,46.63801956176758
37135,40.47665786743164
37137,43.85927200317383
37139,38.74939727783203
37141,48.730587005615234
37143,39.486061096191406
37145,40.8647346496582
37147,42.62961959838867
37149,44.55962371826172
37151,40.2548713684082
37153,43.353271484375
37155,46.28702163696289
37157,38.86783218383789
37159,40.38269805908203
37161,43.67744064331055
37163,46.815406799316406
37165,44.495201110839844
37167,41.58457565307617
37169,39.08498764038086
37171,39.93462371826172
37173,46.60470962524414
37175,45.05122375488281
37177,39.9837760925293
37179,42.74100875854492
37181,42.33913040161133
37183,42.3819694519043
37185,42.2971305847168
37187,40.60883712768555
37189,44.00929641723633
37191,44.8292236328125
37193,41.060482025146484
37195,43.29062271118164
37197,39.73322677612305
37199,45.380619049072266
38001,21.87875747680664
38003,18.355119705200195
38005,12.263936996459961
38007,25.843931198120117
38009,0.9070926308631897
38011,27.30592918395996
38013,9.560036659240723
38015,15.45417594909668
38017,18.514129638671875
38019,13.400406837463379
38021,21.64710235595703
38023,9.865899085998535
38025,15.60287857055664
38027,15.907536506652832
38029,20.407142639160156
38031,16.59386444091797
38033,28.971683502197266
38035,15.465507507324219
38037,17.221166610717773
38039,17.04366683959961
38041,19.94624137878418
38043,16.453031539916992
38045,19.93170166015625
38047,19.224815368652344
38049,4.06748104095459
38051,20.839136123657227
38053,21.865264892578125
38055,8.055298805236816
38057,9.690969467163086
38059,14.989736557006836
38061,10.98193645477295
38063,16.026777267456055
38065,10.928811073303223
38067,14.79354190826416
38069,7.095005989074707
38071,14.667771339416504
38073,19.969776153564453
38075,3.982717275619507
38077,20.975746154785156
38079,4.511850833892822
38081,21.694782257080078
38083,10.348804473876953
38085,20.58207893371582
38087,26.863525390625
38089,19.94061851501465
38091,16.869176864624023
38093,17.700525283813477
38095,9.697209358215332
38097,16.865379333496094
38099,15.026164054870605
38101,5.432091236114502
38103,13.34799861907959
38105,15.867792129516602
39001,42.83650207519531
39003,39.21033477783203
39005,38.82177734375
39007,37.4676628112793
39009,39.867523193359375
39011,39.6095085144043
39013,39.593048095703125
39015,43.02138900756836
39017,42.428062438964844
39019,39.123348236083984
39021,40.23690414428711
39023,40.73353958129883
39025,43.08144760131836
39027,41.66373825073242
39029,38.7724494934082
39031,39.128639221191406
39033,39.441776275634766
39035,38.194114685058594
39037,40.50947570800781
39039,37.75421142578125
39041,39.88059997558594
39043,38.954002380371094
39045,39.99800109863281
39047,41.25669479370117
39049,40.387351989746094
39051,37.35242462158203
39053,41.00715255737305
39055,37.67311096191406
39057,41.26199722290039
39059,39.34952163696289
39061,43.14311218261719
39063,39.18572235107422
39065,39.5344123840332
39067,39.41088104248047
39069,38.12336349487305
39071,42.04993438720703
39073,40.110748291015625
39075,38.993568420410156
39077,39.05322265625
39079,41.15803909301758
39081,39.438560485839844
39083,39.0410270690918
39085,37.796573638916016
39087,41.67926788330078
39089,39.289920806884766
39091,39.77595138549805
39093,38.7046012878418
39095,38.09267807006836
39097,40.664371490478516
39099,38.30796432495117
39101,39.7971076965332
39103,38.58807373046875
39105,40.24946594238281
39107,39.75613784790039
39109,40.73692321777344
39111,39.5312385559082
39113,41.44590759277344
39115,39.44667053222656
39117,39.26850128173828
39119,39.21196365356445
39121,39.423095703125
39123,38.80592727661133
39125,38.224273681640625
39127,39.37010955810547
39129,41.0163688659668
39131,41.76407241821289
39133,38.2767333984375
39135,41.37718963623047
39137,38.73774337768555
39139,38.93114471435547
39141,41.39276123046875
39143,39.234493255615234
39145,42.10843276977539
39147,39.40850830078125
39149,40.016380310058594
39151,38.82929611206055
39153,38.55488204956055
39155,37.894432067871094
39157,39.229305267333984
39159,40.05733871459961
39161,38.94989776611328
39163,40.55598831176758
39165,42.104373931884766
39167,39.59661865234375
39169,38.8533935546875
39171,36.95891571044922
39173,38.70598220825195
39175,39.672218322753906
40001,53.07320785522461
40003,64.2233657836914
40005,58.531463623046875
40007,59.13164520263672
40009,71.11946868896484
40011,65.30101776123047
40013,60.296443939208984
40015,66.56864166259766
40017,61.6897087097168
40019,59.75981521606445
40021,52.82127380371094
40023,60.6419563293457
40025,64.71695709228516
40027,56.74615478515625
40029,57.51015853881836
40031,69.76034545898438
40033,70.25303649902344
40035,50.55439758300781
40037,53.24663162231445
40039,68.06402587890625
40041,52.772640228271484
40043,66.31158447265625
40045,63.28230285644531
40047,61.39619827270508
40049,58.593143463134766
40051,62.211265563964844
40053,62.06126403808594
40055,73.2981948852539
40057,74.5515365600586
40059,59.28412628173828
40061,54.46885681152344
40063,55.70631408691406
40065,74.58575439453125
40067,64.48704528808594
40069,58.19123458862305
40071,57.05601501464844
40073,61.876983642578125
40075,71.85597229003906
40077,56.17979431152344
40079,55.52788543701172
40081,54.50714111328125
40083,57.492488861083984
40085,60.30876922607422
40087,58.323265075683594
40089,60.56330871582031
40091,54.562408447265625
40093,65.12606048583984
40095,59.27898406982422
40097,51.977752685546875
40099,57.9522819519043
40101,53.479698181152344
40103,56.92267608642578
40105,49.97068405151367
40107,54.26483154296875
40109,56.722145080566406
40111,53.619380950927734
40113,52.44951248168945
40115,51.75065994262695
40117,53.87220001220703
40119,54.92747116088867
40121,56.42433166503906
40123,56.57050704956055
40125,55.44487380981445
40127,58.38075637817383
40129,67.85547637939453
40131,51.45907211303711
40133,55.138031005859375
40135,52.974308013916016
40137,63.89854049682617
40139,63.72666549682617
40141,73.81289672851562
40143,52.285396575927734
40145,52.60481262207031
40147,50.62763977050781
40149,69.7607421875
40151,62.52608871459961
40153,63.45769119262695
41001,35.46821594238281
41003,46.7535400390625
41005,41.132015228271484
41007,42.96468734741211
41009,42.630401611328125
41011,48.81591796875
41013,39.749454498291016
41015,47.48081970214844
41017,40.48996353149414
41019,45.08356857299805
41021,41.809959411621094
41023,35.875450134277344
41025,38.58017349243164
41027,37.384159088134766
41029,43.94142532348633
41031,42.716854095458984
41033,44.21710968017578
41035,39.355140686035156
41037,39.55603790283203
41039,44.41275405883789
41041,46.76340103149414
41043,43.59043502807617
41045,38.14453125
41047,43.952449798583984
41049,41.243133544921875
41051,43.79193878173828
41053,45.49937057495117
41055,41.603694915771484
41057,42.69387435913086
41059,39.47978210449219
41061,33.8255615234375
41063,32.58218765258789
41065,41.48928451538086
41067,43.608646392822266
41069,38.33894729614258
41071,45.367332458496094
42001,29.696847915649414
42003,39.44028091430664
42005,37.25264358520508
42007,39.06901550292969
42009,30.476886749267578
42011,29.847135543823242
42013,30.421443939208984
42015,26.372488021850586
42017,30.696617126464844
42019,38.18951416015625
42021,32.43556594848633
42023,31.41387939453125
42025,27.487958908081055
42027,29.758596420288086
42029,31.3502197265625
42031,36.42952346801758
42033,31.622406005859375
42035,29.375072479248047
42037,27.894079208374023
42039,36.755706787109375
42041,29.830245971679688
42043,29.88119125366211
42045,32.09577178955078
42047,33.17030334472656
42049,36.3338623046875
42051,38.67381286621094
42053,35.427398681640625
42055,29.513830184936523
42057,29.714290618896484
42059,40.34773635864258
42061,29.826309204101562
42063,35.23471450805664
42065,34.55818176269531
42067,29.686601638793945
42069,26.609800338745117
42071,31.12270736694336
42073,38.259056091308594
42075,30.120866775512695
42077,29.237253189086914
42079,26.999622344970703
42081,27.77569007873535
42083,33.433563232421875
42085,37.49342346191406
42087,29.67273712158203
42089,27.60059928894043
42091,30.898752212524414
42093,28.516477584838867
42095,29.247821807861328
42097,28.878633499145508
42099,29.674318313598633
42101,32.08147048950195
42103,27.607515335083008
42105,30.223222732543945
42107,28.400758743286133
42109,29.305273056030273
42111,33.983524322509766
42113,25.639902114868164
42115,26.19631004333496
42117,27.581296920776367
42119,28.804296493530273
42121,36.80741500854492
42123,35.38671112060547
42125,40.09952163696289
42127,26.763330459594727
42129,37.68989181518555
42131,26.490591049194336
42133,30.623693466186523
44001,31.559228897094727
44003,29.515975952148438
44005,31.531982421875
44007,29.08205795288086
44009,30.14087677001953
45001,46.25548553466797
45003,47.670989990234375
45005,49.773414611816406
45007,45.32845687866211
45009,48.60379409790039
45011,48.5620231628418
45013,53.57783508300781
45015,50.56538391113281
45017,47.353790283203125
45019,52.14682388305664
45021,43.73220443725586
45023,44.187660217285156
45025,44.466705322265625
45027,48.30310821533203
45029,50.804080963134766
45031,45.910858154296875
45033,46.39932632446289
45035,50.16086959838867
45037,47.368553161621094
45039,45.24103927612305
45041,47.434017181396484
45043,50.394752502441406
45045,45.071781158447266
45047,46.36954116821289
45049,50.8104133605957
45051,48.868858337402344
45053,52.89876174926758
45055,45.65958023071289
45057,44.06441116333008
45059,45.571956634521484
45061,46.44269561767578
45063,46.27214431762695
45065,47.37700653076172
45067,47.56773376464844
45069,45.18318176269531
45071,45.77266311645508
45073,44.68881607055664
45075,48.09749984741211
45077,44.961524963378906
45079,46.3857307434082
45081,46.34193801879883
45083,44.75653076171875
45085,47.235713958740234
45087,44.79863357543945
45089,49.16448211669922
45091,43.115108489990234
46003,36.399757385253906
46005,32.16315460205078
46007,43.68471145629883
46009,39.33317184448242
46011,29.798709869384766
46013,25.07689094543457
46015,37.334205627441406
46017,35.402767181396484
46019,33.654632568359375
46021,23.210926055908203
46023,39.39089584350586
46025,28.712482452392578
46027,37.42403793334961
46029,28.206666946411133
46031,23.400623321533203
46033,40.79599380493164
46035,35.5849609375
46037,25.989944458007812
46039,29.146121978759766
46041,28.048200607299805
46043,37.778934478759766
46045,25.63287353515625
46047,43.95969009399414
46049,28.41204261779785
46051,28.059194564819336
46053,39.950965881347656
46055,36.225799560546875
46057,29.239160537719727
46059,32.12522506713867
46061,34.214569091796875
46063,29.254240036010742
46065,33.96396255493164
46067,36.3034782409668
46069,32.04050064086914
46071,41.15013122558594
46073,34.540000915527344
46075,38.211334228515625
46077,30.162595748901367
46079,30.37613868713379
46081,35.693721771240234
46083,34.15156173706055
46085,37.20448303222656
46087,32.53307342529297
46089,23.093196868896484
46091,23.639602661132812
46093,34.743072509765625
46095,40.96672439575195
46097,31.68014907836914
46099,31.78734588623047
46101,30.510059356689453
46103,38.93906021118164
46105,25.75048065185547
46107,27.811676025390625
46109,25.08844566345215
46111,33.596614837646484
46113,44.34025192260742
46115,29.409818649291992
46117,34.756343841552734
46119,31.148740768432617
46121,42.95038986206055
46123,40.41141891479492
46125,34.621826171875
46127,37.17167282104492
46129,25.283580780029297
46135,37.69996643066406
46137,29.99181365966797
47001,48.31077575683594
47003,52.558048248291016
47005,53.701045989990234
47007,48.319854736328125
47009,49.11742401123047
47011,50.35179138183594
47013,47.753299713134766
47015,51.53132629394531
47017,54.688045501708984
47019,45.335628509521484
47021,51.756248474121094
47023,56.24467086791992
47025,46.597835540771484
47027,50.53202819824219
47029,46.953033447265625
47031,51.09023666381836
47033,56.16978454589844
47035,47.8218994140625
47037,52.268890380859375
47039,54.8702507019043
47041,51.291236877441406
47043,51.81694412231445
47045,55.39181900024414
47047,58.43918991088867
47049,47.952796936035156
47051,51.32571029663086
47053,55.357486724853516
47055,53.26851272583008
47057,46.750850677490234
47059,46.09595489501953
47061,48.447654724121094
47063,46.45524597167969
47065,49.78082275390625
47067,45.63503646850586
47069,57.55454635620117
47071,55.998023986816406
47073,45.627525329589844
47075,57.05398178100586
47077,55.26331329345703
47079,53.44379806518555
47081,52.68549728393555
47083,52.21478271484375
47085,52.897708892822266
47087,51.148948669433594
47089,47.38123321533203
47091,44.90443801879883
47093,48.52067947387695
47095,54.05298614501953
47097,56.77222442626953
47099,53.569053649902344
47101,53.00506591796875
47103,53.1655387878418
47105,49.20796585083008
47107,49.906105041503906
47109,56.845027923583984
47111,51.4943733215332
47113,56.29989242553711
47115,49.389442443847656
47117,52.751102447509766
47119,52.639381408691406
47121,49.68233108520508
47123,49.38874053955078
47125,51.35367965698242
47127,52.37409973144531
47129,48.12059783935547
47131,53.98309326171875
47133,49.08442306518555
47135,53.92479705810547
47137,48.91090774536133
47139,50.062530517578125
47141,49.64436721801758
47143,48.97404479980469
47145,49.00385665893555
47147,51.24306106567383
47149,52.66318130493164
47151,47.93904495239258
47153,48.33925247192383
47155,47.81986618041992
47157,59.49244689941406
47159,52.34896469116211
47161,51.905147552490234
47163,45.41873550415039
47165,51.8524169921875
47167,57.994728088378906
47169,52.4774055480957
47171,45.88753890991211
47173,47.5948371887207
47175,48.41106414794922
47177,50.173072814941406
47179,45.81472396850586
47181,54.4791259765625
47183,54.10504913330078
47185,49.279972076416016
47187,52.17780303955078
47189,52.59429931640625
48001,68.06333923339844
48003,70.82340240478516
48005,69.83759307861328
48007,71.37323760986328
48009,69.91181182861328
48011,73.06661987304688
48013,59.31353759765625
48015,74.35404968261719
48017,70.29280090332031
48019,61.37569046020508
48021,66.1234130859375
48023,71.64496612548828
48025,63.20798110961914
48027,64.49905395507812
48029,59.881141662597656
48031,62.948081970214844
48033,74.84889221191406
48035,62.267822265625
48037,64.73412322998047
48039,77.84294128417969
48041,69.82804107666016
48043,73.00041961669922
48045,74.08929443359375
48047,69.32069396972656
48049,70.1322021484375
48051,69.45054626464844
48053,64.78544616699219
48055,64.14000701904297
48057,73.57909393310547
48059,70.98113250732422
48061,77.73274993896484
48063,67.12115478515625
48065,71.88134765625
48067,66.26908111572266
48069,70.337890625
48071,73.165771484375
48073,68.9256591796875
48075,75.66693878173828
48077,67.5042953491211
48079,70.8352279663086
48081,75.005859375
48083,71.28438568115234
48085,62.35511779785156
48087,73.71373748779297
48089,73.64617919921875
48091,60.979736328125
48093,66.57791137695312
48095,72.096435546875
48097,60.65926742553711
48099,63.841529846191406
48101,75.58853149414062
48103,69.998779296875
48105,69.11418914794922
48107,73.47489929199219
48109,68.90423583984375
48111,67.80195617675781
48113,62.639339447021484
48115,72.80796813964844
48117,69.61286926269531
48119,64.52055358886719
48121,61.23160934448242
