GEOID,tmax
27009,53.31360518292681
27011,54.163125000000015
27013,57.09178856382981
27015,55.50237500000002
27017,54.4418496621622
27019,56.082734374999994
27021,49.329036764705926
27023,53.78900516055043
27025,57.3253164556962
27027,52.411754807692304
27029,46.78615944602273
27031,54.14617401541096
27033,54.629471982758616
27035,51.296691645408124
27037,59.66783608490568
27039,59.66093750000001
27041,50.51955528846155
27043,58.110295758928565
27045,62.7093979779412
27047,58.47054687499999
27049,61.11493459302327
27051,52.59609375000001
27053,57.07164522058825
27055,63.13701171875002
27057,47.67234375000001
27059,55.80247231012657
27061,48.95998161764706
27063,55.56435546874999
27065,54.252656250000015
27067,52.4849158653846
27069,49.36767723880597
27071,46.358526707530686
27073,54.362814748201465
27075,53.008914515113375
27077,43.06994140625
27079,56.78242187500003
27081,52.048593749999995
27083,53.724199054621835
27085,54.29449573863639
27087,48.47516526442307
27089,49.14823813056382
27091,57.256484375
27093,52.96829769736845
27095,53.493487004950474
27097,51.920594512195166
27099,60.508579799107174
27101,53.01937499999998
27103,55.79980221518986
27105,54.04999999999999
27107,51.617769396551736
27109,62.13643092105264
27111,50.10483993902441
27113,48.76386891592919
27115,55.42953125000004
27117,52.65416666666667
27119,50.434684806034475
27121,51.64566406250002
27123,58.66145833333332
27125,49.46232638888889
27127,54.75401005244757
27129,53.92424363057325
27131,58.00825892857146
27133,54.353046875000004
27135,46.47487824675326
27137,51.42712856699751
27139,57.44515624999998
27141,54.92553510273972
27143,55.15905283505153
27145,52.13791015624995
27147,58.10260416666666
27149,53.18061523437501
27151,53.33961693548385
27153,50.48998493975901
27155,54.177482476635554
27157,63.76506177325583
27159,49.229807692307695
27161,57.399804687499994
27163,59.2961047535211
27165,56.23738839285717
27167,53.67957589285714
27169,63.32764423076923
27171,54.70133928571427
27173,54.09853830645158
28001,89.0056971153846
28003,83.43968749999999
28005,87.76897551546392
28007,84.90504261363641
28009,85.14818135245902
28011,89.67117127862599
28013,85.3205758426966
28015,87.08804505813951
28017,82.94697646103896
28019,82.82328125
28021,88.25404537671233
28023,81.38603515625002
28025,80.92187499999999
28027,88.38058035714286
28029,86.93945312500003
28031,85.6945043103448
28033,85.47531672297295
28035,85.97556352459019
28037,87.88514766483513
28039,85.7804931640625
28041,85.34735197368424
28043,87.19651785714287
28045,85.39669894366195
28047,85.03448932926831
28049,87.28441250000002
28051,87.64153645833336
28053,89.096875
28055,89.13017418032786
28057,80.08004807692308
28059,85.31879595588238
28061,83.39370065789475
28063,88.30143407534246
28065,85.86390360169491
28067,85.33564927184462
28069,77.30375000000001
28071,86.23768682065216
28073,85.97966638513512
28075,78.68302556818182
28077,86.58978544776119
28079,84.3923046875
28081,82.75387126865675
28083,88.90335323033709
28085,86.7763808139535
28087,77.12333192567569
28089,86.86291360294115
28091,86.54011883802818
28093,85.71808667452834
28095,79.37901376146789
28097,85.70735452586207
28099,81.31050781250005
28101,82.01500000000001
28103,77.08936079545455
28105,80.7024253731343
28107,87.22660845588238
28109,86.31756793478259
28111,85.78653441011237
28113,87.11897321428569
28115,84.37477678571426
28117,82.54961577868855
28119,88.13774245689656
28121,86.06759868421055
28123,84.36086881868133
28125,89.14094279661018
28127,85.86578322784813
28129,84.86365411931821
28131,85.72833806818183
28133,89.34782151442306
28135,88.34964285714285
28137,86.43849431818184
28139,84.37508802816897
28141,80.92259794776119
28143,86.59022887323947
28145,84.8466282894737
28147,86.58619791666668
28149,88.26222826086958
28151,89.78826778017239
28153,83.9364415322581
28155,83.83137807377052
28157,88.80078125000004
28159,80.78724524456521
28161,86.86335827464785
28163,88.01368656015036
29001,68.89938186813187
29003,72.55932617187501
29005,71.46396059782607
29007,69.35696902654864
29009,75.24075741525427
29011,73.7961956521739
29013,72.41300139925376
29015,69.80867406542059
29017,73.02560661764706
29019,69.66653645833337
29021,71.97905783582094
29023,74.17911658653847
29025,70.5214488636364
29027,69.80246898854959
29029,70.10713495575219
29031,72.79793956043952
29033,70.80968750000001
29035,73.65431338028166
29037,71.45291385135135
29039,72.29928977272729
29041,70.54220030737703
29043,74.05436282467534
29045,68.72314338235297
29047,71.19887295081969
29049,70.78325892857147
29051,70.11741071428571
29053,70.10506036931817
29055,72.56268538135595
29057,73.10468750000004
29059,70.39009765624999
29061,70.71821732954547
29063,71.33050373134328
29065,72.33638586956522
29067,74.56367187500001
29069,76.05468749999999
29071,72.55278389084508
29073,71.2488227739726
29075,71.94027549342107
29077,72.69205357142859
29079,70.10401785714288
29081,70.20618543388431
29083,71.28161057692307
29085,69.81569293478262
29087,72.76739130434783
29089,70.34273648648649
29091,74.76385720802914
29093,72.58265624999997
29095,71.1560267857143
29097,74.75991071428574
29099,73.9578125
29101,70.88742675781252
29103,69.1537109375
29105,71.04654891304348
29107,70.80832301980197
29109,73.85293612637368
29111,69.13076923076925
29113,70.975390625
29115,69.88451423267327
29117,70.61525493421054
29119,76.94230769230768
29121,69.39769999999999
29123,73.00424107142857
29125,71.05009084302328
29127,69.32016469594596
29129,69.18068749999999
29131,70.26253396739128
29133,72.93861607142856
29135,69.5363839285714
29137,69.53020833333332
29139,70.16133765243904
29141,69.27654587765957
29143,74.32494103773585
29145,75.47686491935484
29147,72.70926573426573
29149,74.5785597826087
29151,70.8162693298969
29153,76.3858932783019
29155,76.71319901315793
29157,73.4962740384615
29159,70.18698408018871
29161,72.04416273584904
29163,69.71301161504425
29165,71.77217060810813
29167,71.175453125
29169,71.57881493506495
29171,68.63840553977276
29173,69.33288043478261
29175,69.6886859939759
29177,70.68813476562498
29179,73.12238281250002
29181,74.21488486842105
29183,72.54281952247193
29185,71.47946428571427
29186,73.89675324675324
29187,73.06054687499994
29189,73.22027439024389
29195,70.70836776859504
29197,68.680625
29199,68.947021484375
29201,72.64552556818182
29203,73.59451669254662
29205,69.31197916666669
29207,73.62338627049179
29209,75.4909722222222
29211,69.09233398437503
29213,76.26718749999999
29215,72.71641949152541
29217,73.30705030487803
29219,71.20537109374999
29221,73.03082880434786
29223,73.51620639534885
29225,71.67180851063836
29227,71.55242686170212
29229,72.42982673267326
29510,73.62812500000001
30001,60.51356986464971
30003,55.33313771802328
30005,56.601888358160615
30007,62.407350352112694
30009,54.25733173076921
30011,54.07676489637309
30013,58.3787193251534
30015,59.17701497860197
30017,57.880866434487935
30019,53.526144192913385
30021,56.644401641705116
30023,59.98097278225805
30025,55.759478802447596
30027,56.115574071056066
30029,62.61293749999998
30031,61.366770607375294
30033,58.13916566626649
30035,57.077830453321326
30037,56.39395380434782
30039,61.82651546822745
30041,58.57739583333337
30043,61.85257320804193
30045,54.590548780487794
30047,68.38348437499995
30049,59.918535889070014
30051,57.927283653846075
30053,65.55421316964286
30055,57.357051196808555
30057,61.668126514539594
30059,55.68579066265063
30061,64.57773437499999
30063,65.06669730392163
30065,58.351430722891564
30067,57.99303278688526
30069,59.15999053030302
30071,57.54249529063506
30073,58.232976973684195
30075,54.31264079063605
30077,61.71453575721156
30079,57.50519944539251
30081,63.7190632370283
30083,56.34282161803712
30085,55.55946220930238
30087,58.40523897058821
30089,66.93639204545451
30091,54.000625000000014
30093,61.48118749999998
30095,56.419668222402585
30097,57.46274193548386
30099,58.52691692073168
30101,57.54464909217878
30103,60.122450657894724
30105,56.47373536789295
30107,56.255772900763354
30109,56.064560966257645
30111,58.937434319690304
31001,65.21234375
31003,59.57603383458647
31005,54.79475446428568
31007,54.88551025390625
31009,56.840904017857106
31011,61.05725344036695
31013,52.37610394021741
31015,59.23753396739131
31017,56.75419034090909
31019,61.51690995065792
31021,64.35510817307694
31023,65.29266954787235
31025,68.21344866071429
31027,60.07250715648854
31029,64.66819852941178
31031,55.524237537575154
31033,55.85568181818182
31035,66.51207386363633
31037,64.14519589552238
31039,63.026349431818204
31041,57.682658088235286
31043,61.900039062500014
31045,53.109874999999995
31047,60.10533030063291
31049,58.27859374999999
31051,60.66686282467532
31053,65.05073832417581
31055,66.93675271739131
31057,68.31640625000003
31059,67.40113636363635
31061,66.79525923295454
31063,63.68196022727272
31065,66.75760323660715
31067,69.18213505244755
31069,55.13189204545458
31071,57.83281250000002
31073,62.75452398255813
31075,53.39427923387096
31077,60.39928977272728
31079,63.65310546874999
31081,65.00519578313256
31083,66.52583451704545
31085,64.77896634615385
31087,68.76728515625
31089,58.17323638613863
31091,54.739815848214285
31093,62.34224076704547
31095,69.44076704545456
31097,69.45915178571427
31099,63.85977879213484
31101,58.48437500000001
31103,57.719122596153845
31105,55.8740234375
31107,59.75984901685392
31109,67.83753551136365
31111,59.51981026785718
31113,56.42713068181817
31115,57.279580965909076
31117,55.727849264705895
31119,61.52405894886363
31121,64.3097039473684
31123,54.451644736842105
31125,63.265921677215175
31127,70.53336900684936
31129,68.54460227272726
31131,69.09642619680855
31133,70.09829545454548
31135,61.12935855263159
31137,62.936541193181775
31139,60.14289772727273
31141,63.448067434210564
31143,65.02548415492959
31145,67.73375901442306
31147,71.55391566265058
31149,56.91997282608691
31151,68.02982954545456
31153,67.73862092391306
31155,66.41354586693551
31157,55.76072823660718
31159,66.67173295454542
31161,52.98304227941176
31163,60.3223544034091
31165,53.0019965277778
31167,62.18515624999998
31169,69.18668323863635
31171,56.08604910714284
31173,62.38470510563381
31175,59.06988636363635
31177,65.80071022727272
31179,60.94665178571431
31181,67.68306640625
31183,58.97602982954547
31185,66.04659090909094
32001,78.95933298655574
32003,87.15350178262737
32005,73.80743582589284
32007,71.14108231707316
32009,78.39162087912082
32011,73.76914062500003
32013,76.73014376996812
32015,74.47156898041472
32017,79.68454850460121
32019,77.12204079581997
32021,76.06673133389262
32023,77.54949844306049
32027,77.84904702012385
32029,75.02321428571429
32031,77.49623435996145
32033,71.25184294871787
32510,75.5362215909091
33001,70.53987500000002
33003,70.19088541666665
33005,68.94661038306451
33007,67.76920150162337
33009,67.85296982020546
33011,71.14691780821923
33013,70.61831210191082
33015,72.36610054347828
33017,71.4075051229508
33019,68.20461727528087
34001,67.76869612068965
34003,71.41644736842102
34005,69.15983173076921
34007,69.93906249999999
34009,68.248828125
34011,69.489921875
34013,71.22433035714286
34015,70.05790094339623
34017,71.66187500000001
34019,69.64511443661974
34021,70.39021139705882
34023,70.54393382352943
34025,69.99872532894737
34027,69.71393749999999
34029,68.27522321428573
34031,70.27130681818183
34033,69.91763822115382
34035,70.61472739361703
34037,69.27009191176471
34039,71.08984375
34041,69.05169057377051
35001,75.09920419254655
35003,68.46008228550292
35005,78.37104624155408
35006,70.35863335253455
35007,70.36020457474235
35009,76.40389191513763
35011,78.49091282894739
35013,80.8252594557195
35015,80.76939244923861
35017,73.94592545971987
35019,76.47098970090289
35021,75.81736607142855
35023,79.15888550311206
35025,78.6488224637682
35027,73.31252182262571
35028,68.12159926470588
35029,80.14459134615385
35031,71.11898731773998
35033,69.64336222627743
35035,76.53278427205099
35037,77.48439382530115
35039,67.87964200727885
35041,76.85290624999998
35043,71.85556729890314
35045,74.51435582129966
35047,73.88806197108602
35049,71.36895214160837
35051,75.80320723684206
35053,73.7827483316222
35055,65.11370335820897
35057,71.98440358231711
35059,74.49461319930069
35061,76.94809027777781
36001,68.70648082386366
36003,65.72519409937883
36005,71.92544642857145
36007,65.38681559917356
36009,67.33364876760562
36011,67.04764229910714
36013,69.52737396408838
36015,65.9842350746269
36017,64.92748724489796
36019,69.67215178571432
36021,69.30419642857143
36023,64.12772966867473
36025,64.85652689873416
36027,69.799375
36029,69.85414870689658
36031,65.91672131147541
36033,67.02949353448275
36035,66.23164062500004
36037,69.3540707236842
36039,66.38070969626169
36041,63.081182065217355
36043,64.79351562500001
36045,68.99314665841587
36047,71.79546875000001
36049,65.67127628504672
36051,68.31879185267857
36053,65.45692172897198
36055,70.0555129716981
36057,68.92376760563381
36059,71.51006540697675
36061,71.909375
36063,70.27597426470588
36065,66.88253588516747
36067,66.90044131679392
36069,68.51855468750001
36071,70.18357042910449
36073,70.20930397727271
36075,67.9641819852941
36077,65.3545658682635
36079,69.61296875000001
36081,71.526171875
36083,68.53501420454543
36085,71.49687499999999
36087,70.92458639705883
36089,68.95358552631579
36091,68.81541970802921
36093,68.90361607142856
36095,65.96284890776701
36097,65.97364783653845
36099,68.43312499999999
36101,65.72284902597401
36103,71.5296875
36105,66.90382812499999
36107,65.34503348214287
36109,65.46171874999997
36111,67.90455452127655
36113,66.63817675159233
36115,70.08458857913668
36117,69.60203276699032
36119,70.8498125
36121,67.24120489690718
36123,67.59218750000001
37001,72.09037946428573
37003,61.431097560975616
37005,61.42060032894738
37007,76.11845703124997
37009,62.75404829545455
37011,62.04759615384616
37013,77.837863372093
37015,77.13046874999999
37017,78.23259447674418
37019,76.75220514112901
37021,65.96760631443301
37023,62.771274038461506
37025,68.38950471698112
37027,62.79003906249997
37029,76.66291360294116
37031,78.18865131578949
37033,71.9669642857143
37035,62.334004237288134
37037,74.49236438679243
37039,69.03529829545455
37041,76.59110576923077
37043,65.32260044642857
37045,64.30377232142857
37047,78.07496603260873
37049,78.20278716216218
37051,78.03196022727273
37053,76.223828125
37055,77.31574292452832
37057,67.8434926470588
37059,64.94738281250002
37061,77.9163125
37063,74.22112771739131
37065,77.1154220779221
37067,66.21477754237287
37069,75.0200770547945
37071,65.53088068181816
37073,76.34537627551019
37075,67.8343070652174
37077,74.01207031250001
37079,77.786796875
37081,69.47905273437502
37083,76.10000000000002
37085,76.71587357954549
37087,64.38062118902438
37089,63.81065340909092
37091,76.38483455882353
37093,78.16015625
37095,78.002734375
37097,63.085709269662914
37099,63.406763698630115
37101,76.44813550420169
37103,78.55089285714287
37105,76.01528201219509
37107,78.260234375
37109,63.36004464285715
37111,64.26832386363635
37113,63.53330592105261
37115,70.34926470588235
37117,77.84158653846157
37119,67.81291534810127
37121,65.31737132352941
37123,74.06891891891895
37125,76.07890624999996
37127,76.06093750000002
37129,76.6057650862069
37131,76.23559027777776
37133,77.79700520833332
37135,72.89617456896555
37137,78.11314338235293
37139,76.70549107142857
37141,77.65350609756099
37143,76.68063322368421
37145,72.97414062499999
37147,77.78588867187501
37149,65.2859375
37151,71.6107469512195
37153,77.49511718750001
37155,79.13177455357142
37157,69.56514008620688
37159,66.28170490506328
37161,64.41171875000002
37163,77.61721031021894
37165,78.96846875
37167,71.87314618644068
37169,66.36151785714286
37171,64.291625
37173,66.38958960843374
37175,63.158482142857146
37177,77.67428495762712
37179,72.53554258241758
37181,74.27557565789475
37183,75.12463378906251
37185,74.77379807692307
37187,77.76014204545457
37189,62.077130681818176
37191,77.40335365853662
37193,62.434236725663744
37195,76.85937499999999
37197,63.87346754807693
37199,64.95322473404255
38001,57.84001116071431
38003,50.332289793165465
38005,47.02666349809885
38007,56.24773787313431
38009,47.37904697204969
38011,56.763429687499965
38013,50.68426231971154
38015,51.699916387959874
38017,52.72933035714287
38019,45.22212500000001
38021,52.0116920731707
38023,52.473168329831935
38025,55.43503774578651
38027,47.94205729166668
38029,53.47354866600795
38031,48.472395833333366
38033,56.21578663793103
38035,50.4536477913534
38037,56.41245117187496
38039,48.809843750000006
38041,57.111230468749966
38043,49.67761029411766
38045,50.886010742187466
38047,50.025446428571435
38049,48.91568080357142
38051,50.99960937499999
38053,55.205082007952264
38055,51.55677224864134
38057,54.4405357142857
38059,54.77923519736845
38061,51.85987088323355
38063,47.671484375000006
38065,53.29016012396694
38067,49.32636529126214
38069,46.92427184466022
38071,46.69336444805194
38073,52.496679687500006
38075,50.31150568181818
38077,53.96814202334633
38079,43.79332386363638
38081,52.94506478658538
38083,48.897265625
38085,56.264604048295425
38087,56.78102022058825
38089,56.369419642857146
38091,49.92430419921875
38093,49.032797475961566
38095,45.031033653846166
38097,51.852782534246586
38099,48.87099999999999
38101,50.60822153141361
38103,48.16225328947368
38105,53.549429086538474
39001,76.9290890957447
39003,74.0388125
39005,71.49882812499999
39007,69.96910156250003
39009,74.60474683544304
39011,73.75633370535714
39013,72.00847426470588
39015,77.02071368243243
39017,75.87550828313252
39019,70.463012295082
39021,74.11148097826086
39023,74.6886160714286
39025,77.23411091549296
39027,75.71196289062502
39029,69.86093749999999
39031,72.02487710674157
39033,73.47633928571429
39035,70.97958470394735
39037,73.21458899456522
39039,72.74230769230769
39041,74.2668125
39043,73.21300675675673
39045,73.9566875
39047,75.48913352272727
39049,74.92359913793103
39051,72.6766885080645
39053,76.53324058219178
39055,69.41014423076919
39057,75.34985351562497
39059,72.33265625
39061,77.00113407258065
39063,74.6371570121951
39065,74.42493990384615
39067,71.2747767857143
39069,73.59446428571428
39071,76.13579545454546
39073,74.2015625
39075,71.2468497983871
39077,72.68228515624999
39079,76.09156250000001
39081,71.06517857142858
39083,72.18886718750002
39085,70.86393914473683
39087,77.1016517857143
39089,72.83530676605504
39091,73.92539062500002
39093,71.8626875
39095,73.28587740384616
39097,74.9511307565789
39099,69.58510742187501
39101,74.39558105468753
39103,70.7787913602941
39105,75.5610044642857
39107,73.06507482394366
39109,74.37161057692306
39111,72.98428938356165
39113,75.10859375000001
39115,73.50832519531248
39117,72.7955255681818
39119,72.75860066371679
39121,73.06203893442621
39123,73.66755756578947
39125,72.86986607142859
39127,73.15390624999999
39129,75.62114448051946
39131,76.28180803571432
39133,69.644140625
39135,73.861865234375
39137,74.02212499999999
39139,71.9285996835443
39141,75.91209821428572
39143,73.86976902173913
39145,76.89147418478265
39147,74.03415178571427
39149,73.78098557692309
39151,70.1721590909091
39153,70.20491727941177
39155,69.69179687500002
39157,71.2610039893617
39159,74.59342350746267
39161,73.05257352941175
39163,75.14375
39165,76.27182617187505
39167,74.37146045918367
39169,70.92547940340908
39171,71.80651785714286
39173,74.01477272727277
39175,74.6601318359375
40001,81.04067950581398
40003,79.72120192307696
40005,88.26540670955886
40007,79.52722486413046
40009,80.94841249999999
40011,79.8447010869565
40013,89.76631813909775
40015,81.52288896276598
40017,80.28543269230771
40019,86.23050781250002
40021,81.68141787190076
40023,90.19350665983609
40025,77.89521059782612
40027,81.83357558139535
40029,87.09706503378382
40031,83.71705123546514
40033,86.18934659090908
40035,77.80963315217389
40037,81.3776755136986
40039,80.29214527027028
40041,78.82948190789477
40043,79.53748022151896
40045,79.76658321823211
40047,79.29957476265824
40049,84.18056066176467
40051,82.38353658536585
40053,79.08204101562498
40055,82.2997861842105
40057,82.66346009036143
40059,80.44109374999998
40061,85.25300611413044
40063,84.72153051181104
40065,83.78978365384621
40067,86.83847656249993
40069,86.9136039402174
40071,78.39587284482762
40073,80.35149694055944
40075,82.45229779411765
40077,85.38361565420557
40079,85.44004070378153
40081,81.26445312499997
40083,80.244655987395
40085,87.76172863924056
40087,82.50935444078947
40089,88.51516411870499
40091,84.5682535046729
40093,79.92088169642857
40095,88.19239783653845
40097,80.41173469387752
40099,84.94864936440678
40101,83.94352163461537
40103,79.31531834112154
40105,78.10578125
40107,82.94651988636366
40109,80.69465144230774
40111,82.99802631578947
40113,78.82601156069363
40115,77.19205907534246
40117,79.82736150568184
40119,80.20079719387755
40121,85.99763371394235
40123,84.70585937499999
40125,82.49100825471699
40127,87.34367187499997
40129,80.14860197368422
40131,80.35091274752473
40133,83.31675531914894
40135,84.45142045454543
40137,84.78933593750003
40139,78.61177884615388
40141,85.30039062499999
40143,81.34886853448275
40145,82.43041424418605
40147,78.9603125
40149,81.02714843750003
40151,79.88609132124358
40153,79.80317513368989
41001,73.64059219942745
41003,77.60779747596156
41005,75.74414062499999
41007,74.95056515957447
41009,76.71535156249996
41011,77.47807291666673
41013,77.71650705645158
41015,79.91933222433462
41017,77.11029017857142
41019,80.0480844976219
41021,75.98892663043479
41023,74.41257267441853
41025,77.1841996455995
41027,72.78437499999998
41029,82.45754206730767
41031,77.56474640575081
41033,83.31205357142856
41035,76.72790985107416
41037,78.20410285216445
41039,78.05080756152852
41041,75.80998161764708
41043,77.10070332480818
41045,76.30341610117219
41047,76.76164772727275
41049,75.72673410404622
41051,77.78945806962025
41053,78.18328959923666
41055,75.63858695652175
41057,76.33702234455957
41059,74.66828547297308
41061,71.20593309859153
41063,69.37692039106149
41065,75.74847196691181
41067,77.58533834586467
41069,75.5896027542373
41071,78.36066810344825
42001,68.79821428571427
42003,71.14074835526316
42005,70.51442522321427
42007,70.2985595703125
42009,69.82803925304877
42011,67.99624999999999
42013,68.96270220588235
42015,65.15989583333331
42017,69.47642187499997
42019,69.5317918346774
42021,68.36481370192308
42023,67.3810302734375
42025,65.085546875
42027,67.37580382947976
42029,69.00977822580644
42031,69.45151367187499
42033,68.56451961436167
42035,66.92109375000001
42037,66.36822265625003
42039,68.81836199664431
42041,68.87899096385543
42043,67.87093749999995
42045,69.81600215517241
42047,68.27283380681818
42049,69.77973345588231
42051,70.6628270348837
42053,68.89565716911765
42055,69.47999507874015
42057,70.03725446428574
42059,72.10733173076923
42061,69.1773603723404
42063,70.44781949626872
42065,69.49990898058256
42067,68.55218749999999
42069,65.17459332191778
42071,68.76653891509436
42073,69.52141702586206
42075,67.90427631578949
42077,67.80362723214287
42079,65.17124335106382
42081,66.29986516497462
42083,66.93300781250001
42085,68.88020833333333
42087,68.42663461538463
42089,65.90989062499999
42091,69.45366586538464
42093,67.6136513157895
42095,68.34359375000001
42097,67.28910361842107
42099,68.22515453296703
42101,70.3148097826087
42103,66.96555631868131
42105,65.01406249999998
42107,65.81794999999998
42109,67.78411458333332
42111,67.6365870786517
42113,63.0804054054054
42115,65.07806998239441
42117,65.08503378378379
42119,67.36774999999997
42121,68.86403484513276
42123,68.40629222972974
42125,71.39225852272727
42127,65.8763300619835
42129,70.98840755988024
42131,65.26008064516132
42133,68.60593964041095
44001,72.92890625000001
44003,71.73078125
44005,72.71357421875001
44007,71.68727022058823
44009,71.85907451923076
45001,76.42999999999999
45003,82.39147177419356
45005,82.60932377049177
45007,71.83441685267857
45009,81.7513671875
45011,82.67867759146343
45013,79.84714176829269
45015,79.80957689606741
45017,80.90784090909092
45019,79.11773097826092
45021,67.84857700892856
45023,74.00163043478257
45025,77.74435911016947
45027,80.43180147058824
45029,80.68835320723686
45031,79.91044694767439
45033,79.93343749999998
45035,80.54358836206895
45037,81.72576013513513
45039,77.67048938679247
45041,80.22443426724136
45043,78.63337053571426
45045,68.25171875
45047,78.26982276119402
45049,81.81434832317075
45051,78.1963169642857
45053,80.897216796875
45055,78.90021114864865
45057,74.94999999999999
45059,74.53840537383176
45061,79.87709216101696
45063,80.66558238636365
45065,80.44232047872339
45067,79.8243838028169
45069,79.82201286764705
45071,78.40254934210529
45073,68.57511275773199
45075,81.12700076219512
45077,68.4464375
45079,80.3491554054054
45081,80.3472947761194
45083,68.66209016393444
45085,80.47343749999999
45087,73.24436233108108
45089,79.94206112132353
45091,69.80071022727273
46003,59.76190878378377
46005,58.81245492788457
46007,56.34319711538463
46009,60.02150000000002
46011,52.76536865234375
46013,54.49768145161288
46015,59.915910127737234
46017,59.933568548387065
46019,56.436824324324334
46021,55.138811188811204
46023,59.942931547619054
46025,53.793108258928584
46027,59.85230152027026
46029,51.84031249999999
46031,57.54500633445949
46033,51.476160714285726
46035,59.889062499999994
46037,51.99422883064518
46039,51.62098437500001
46041,58.222139616935465
46043,59.619955357142864
46045,55.16013183593751
46047,54.72586931818182
46049,56.75351562500005
46051,53.07199519230771
46053,58.51923828125002
46055,59.68711324257429
46057,52.85125
46059,58.41208158995816
46061,59.163916015625
46063,56.40522836538458
46065,59.79923720472443
46067,59.40166666666664
46069,58.0403268914474
46071,59.21019275700937
46073,59.181362757731975
46075,59.98748082822084
46077,54.66709558823532
46079,54.360677083333314
46081,46.778446691176455
46083,57.2085597826087
46085,60.095258057491286
46087,57.01997070312504
46089,53.069010416666664
46091,51.8965992647059
46093,57.738445723684194
46095,59.74771025345619
46097,56.94318181818183
46099,55.2705810546875
46101,53.637656250000035
46103,54.41236776169266
46105,58.62142416007907
46107,56.605238970588225
46109,53.25208908839775
46111,59.533984374999996
46113,55.99798713235294
46115,57.14353448275861
46117,60.17377745815901
46119,58.666932744565194
46121,57.750651041666686
46123,58.856822916666644
46125,58.01354166666669
46127,59.73181249999999
46129,55.640517241379314
46135,59.7110661764706
46137,59.15763677811549
47001,75.99494485294119
47003,76.79619565217389
47005,80.06811995967743
47007,70.37786458333335
47009,75.93283203124999
47011,72.68067255434784
47013,74.95323202054794
47015,76.48942307692309
47017,79.76343085106383
47019,70.07895408163263
47021,79.92468750000002
47023,83.07332589285714
47025,77.09074707031252
47027,79.62139423076921
47029,76.4182451923077
47031,74.47525652985077
47033,80.72151442307693
47035,71.35377103365386
47037,80.59946598101266
47039,82.2811862244898
47041,77.20806760204084
47043,79.0968125
47045,78.31587500000002
47047,84.32187499999999
47049,74.26928453947366
47051,73.08685213414633
47053,79.28026494565215
47055,76.25564630681816
47057,78.7467420212766
47059,77.2574177631579
47061,69.07760416666666
47063,79.34040178571429
47065,71.46500000000002
47067,77.96629464285715
47069,84.23076171875
47071,82.30728561046512
47073,78.52915239726026
47075,82.31812928082189
47077,81.88290662650599
47079,77.35458860759493
47081,79.62296195652175
47083,78.89375
47085,79.95689786585366
47087,79.21308593750003
47089,79.2700465425532
47091,67.52247340425534
47093,78.003125
47095,76.08312499999998
47097,80.30450246710528
47099,76.94624023437503
47101,78.5317578125
47103,75.49062499999998
47105,76.53519736842107
47107,74.46377403846152
47109,83.58328313253011
47111,79.9915625
47113,82.3320594879518
47115,69.80285050675676
47117,77.0685546875
47119,78.42620967741931
47121,74.57333984374998
47123,73.63678977272727
47125,78.7896875
47127,75.04179687499999
47129,74.05224095394736
47131,75.89340277777778
47133,76.21466346153848
47135,81.08492943548387
47137,77.30485491071431
47139,71.65648053278692
47141,75.54638157894736
47143,72.91538461538461
47145,76.12502648305085
47147,80.04790239726027
47149,79.02469758064514
47151,74.32830762987012
47153,68.92881097560975
47155,74.96610991379309
47157,83.99468750000001
47159,79.90249999999999
47161,77.71569602272729
47163,75.59743852459016
47165,80.89361822289158
47167,82.03833626760564
47169,81.09440789473685
47171,70.38265625
47173,77.65371621621622
47175,71.01589176829269
47177,74.26316964285718
47179,75.89425951086955
47181,79.15485641891891
47183,76.81503676470588
47185,74.24304687499999
47187,79.02781250000001
47189,80.15033482142856
48001,91.8588575487013
48003,80.64127435064935
48005,91.4739152892562
48007,89.99609375000003
48009,87.41927083333337
48011,77.92152644230765
48013,94.48282245222927
48015,93.36069335937499
48017,76.88117187500004
48019,92.6995990044248
48021,94.61333749999997
48023,85.939765625
48025,93.10097656249994
48027,95.99452607615892
48029,94.02911518895348
48031,93.31481958762889
48033,81.04945913461539
48035,95.61674107142862
48037,89.90058593749995
48039,92.39744318181816
48041,93.37569653614459
48043,85.20571459790217
48045,79.32117788461535
48047,93.99393538135598
48049,91.19222146739125
48051,93.91215460526318
48053,94.5198796452703
48055,94.617652027027
48057,91.18340097402599
48059,86.40300781250009
48061,92.05864825581396
48063,90.18645833333336
48065,76.71029283216781
48067,89.65782342657337
48069,76.4119711538462
48071,88.28744140624998
48073,90.81171875000007
48075,82.73841997663553
48077,87.69465755988026
48079,76.52860054347825
48081,85.25323660714282
48083,89.23935217696626
48085,92.04776785714287
48087,81.2072836538462
48089,93.77849864130434
48091,93.56193359375001
48093,92.23235629562045
48095,90.29725786423839
48097,88.73647791353388
48099,95.66351102941174
48101,82.69187992125983
48103,85.29919724770643
48105,87.93245161802024
48107,78.80348749999999
48109,82.3291695441989
48111,76.54543425324675
48113,93.65617131294965
48115,79.42625
48117,75.96680803571425
48119,91.6923691860465
48121,91.50791903409092
48123,93.97430959302324
48125,80.75198317307695
48127,95.72218749999999
48129,79.5953966346154
48131,93.227085597826
48133,89.12057692307694
48135,82.39554687500004
48137,91.3866900083612
48139,94.49140624999995
48141,83.60283890845066
48143,92.25668750000003
48145,95.82904243119265
48147,91.16459603658537
48149,93.90830592105262
48151,82.37924107142854
48153,77.9829982517483
48155,83.94390024038466
