GEOID,tmax
27053,80.51438419117648
27055,82.1427734375
27057,75.20203125
27059,79.08997231012658
27061,74.07111213235295
27063,81.23783482142858
27065,77.40328125
27067,80.41890024038462
27069,72.7288479477612
27071,73.58369910245185
27073,83.40794739208633
27075,71.650901290932
27077,72.1565234375
27079,81.21406250000001
27081,81.85515625000001
27083,83.03860294117646
27085,80.43444602272727
27087,74.81841947115385
27089,73.48892340504452
27091,81.4157421875
27093,79.79325657894736
27095,77.44540532178219
27097,77.29538109756098
27099,80.99425223214287
27101,81.61479166666668
27103,81.61712816455696
27105,81.1818359375
27107,76.52313577586207
27109,81.54083059210527
27111,77.11638719512196
27113,73.7493224557522
27115,76.9033203125
27117,81.603125
27119,75.19684806034482
27121,79.5461328125
27123,80.56302083333333
27125,74.41336805555557
27127,82.89720279720281
27129,81.75751393312102
27131,81.09821428571429
27133,81.6691015625
27135,71.69081270292207
27137,72.99240849875932
27139,81.025859375
27141,79.48694349315069
27143,81.09146262886598
27145,78.68931640625001
27147,81.21354166666667
27149,80.9111328125
27151,81.72783518145161
27153,77.26972891566265
27155,80.78990946261683
27157,82.01295421511628
27159,76.46407967032967
27161,81.389453125
27163,80.35737235915494
27165,81.95217633928571
27167,79.24654017857142
27169,81.940625
27171,79.88448660714286
27173,83.37371471774195
28001,100.02204326923078
28003,80.92859374999999
28005,99.43200708762888
28007,97.69335227272728
28009,82.22295081967214
28011,94.98046278625955
28013,92.13441011235955
28015,96.6771984011628
28017,90.98342126623378
28019,95.45046875
28021,100.07771832191781
28023,98.79599609374999
28025,93.05625
28027,92.25212053571428
28029,100.116015625
28031,100.44994612068966
28033,84.26024070945945
28035,100.01754610655738
28037,99.6682864010989
28039,98.3818115234375
28041,98.87799342105264
28043,94.82361607142857
28045,97.39201144366197
28047,97.15962271341463
28049,100.07611250000001
28051,98.405078125
28053,98.6497767857143
28055,99.13944672131149
28057,86.25276442307693
28059,96.99728860294118
28061,99.53715460526317
28063,99.8791095890411
28065,100.24006885593221
28067,100.24654126213593
28069,97.19549107142858
28071,88.56824048913045
28073,100.01024070945945
28075,98.04248579545454
28077,100.37985074626866
28079,98.88001953125
28081,86.92098880597015
28083,96.98186446629215
28085,99.71208212209304
28087,93.50519425675677
28089,99.83322610294118
28091,100.36930017605634
28093,83.91556603773586
28095,90.23474770642201
28097,95.74773706896552
28099,97.93326171875
28101,98.93015625000001
28103,95.93822443181818
28105,94.66774720149253
28107,90.22136948529412
28109,99.33479619565217
28111,99.66005969101124
28113,99.69009486607142
28115,88.25120535714287
28117,83.31936475409836
28119,92.3130926724138
28121,100.20892269736842
28123,99.64495192307693
28125,99.02592690677967
28127,100.3296875
28129,100.19705255681819
28131,98.82819602272727
28133,96.41909555288461
28135,94.42142857142858
28137,86.89019886363637
28139,82.17955545774649
28141,81.9073927238806
28143,88.03628961267606
28145,85.62697368421053
28147,99.81510416666667
28149,99.74257812500001
28151,97.50627693965517
28153,99.09627016129032
28155,94.10138319672132
28157,99.61870404411765
28159,96.4158797554348
28161,92.42596830985916
28163,99.40103383458646
29001,75.99630837912088
29003,81.2963134765625
29005,80.68926630434783
29007,76.18897953539825
29009,82.05534957627118
29011,83.68213315217392
29013,83.71484375
29015,81.17143691588785
29017,73.24034926470588
29019,77.56328125
29021,82.1183302238806
29023,73.47626201923077
29025,80.38139204545455
29027,76.84327290076335
29029,79.04777378318585
29031,74.1808550824176
29033,80.35096590909092
29035,72.63666373239437
29037,82.88027871621621
29039,83.26657873376624
29041,78.9038550204918
29043,79.29985795454546
29045,73.64485294117647
29047,81.98273565573771
29049,81.046875
29051,78.00089285714287
29053,79.31200284090909
29055,74.51391684322033
29057,82.9489853896104
29059,79.20183593750001
29061,80.15495383522727
29063,80.73999533582091
29065,73.27979619565218
29067,76.09158380681819
29069,74.52829861111111
29071,75.86123459507043
29073,76.04991438356164
29075,80.53153782894738
29077,80.33950892857143
29079,79.23258928571428
29081,79.58192148760331
29083,83.14507211538462
29085,81.08933423913044
29087,81.81039402173913
29089,78.73690878378379
29091,73.81150775547445
29093,72.21015625
29095,82.30558035714286
29097,83.91044642857143
29099,75.05565257352941
29101,82.23828125
29103,74.8775390625
29105,77.04402173913043
29107,81.49554455445545
29109,82.31346153846154
29111,74.20931490384616
29113,76.01328125
29115,78.295838490099
29117,79.7577302631579
29119,84.19477163461539
29121,76.586
29123,72.56870535714286
29125,76.21102834302326
29127,74.84881756756756
29129,78.6385625
29131,78.04750339673913
29133,75.11629464285714
29135,78.56696428571429
29137,76.11940104166668
29139,76.19775152439024
29141,79.40752992021277
29143,74.60526238207548
29145,83.88623991935484
29147,80.18028846153847
29149,73.20141304347827
29151,76.88807989690721
29153,76.41813089622642
29155,74.85787417763159
29157,74.08707932692307
29159,80.76503537735849
29161,75.20119398584906
29163,75.45698285398231
29165,82.64647381756757
29167,81.15490625000001
29169,76.36810064935065
29171,77.1248046875
29173,75.36569293478261
29175,77.24024849397591
29177,81.07460937500001
29179,72.45453125
29181,73.00817434210526
29183,76.20570575842697
29185,83.23799107142858
29186,73.78187905844156
29187,72.8296875
29189,75.77862042682926
29195,80.1801007231405
29197,75.49840625
29199,74.518408203125
29201,74.61384943181818
29203,73.02747476708075
29205,75.38524305555556
29207,74.00607069672131
29209,81.01649305555556
29211,77.65346679687501
29213,79.31051136363637
29215,73.97823093220339
29217,83.9529344512195
29219,76.05869140625
29221,73.73529891304348
29223,72.9248183139535
29225,77.25731382978724
29227,79.87892287234042
29229,75.53568997524752
29510,75.73750000000001
30001,71.4500895700637
30003,85.19091569767441
30005,86.99903861722798
30007,81.55050616197182
30009,79.3344951923077
30011,86.994478626943
30013,83.2560870398773
30015,87.73939684379458
30017,90.51721809111446
30019,80.11024852362205
30021,87.43654593894009
30023,72.50022681451614
30025,87.85585664335665
30027,85.18661179921773
30029,72.02446546052632
30031,75.32824023861171
30033,90.24783725990396
30035,74.81480868491921
30037,83.671875
30039,73.76162729933111
30041,87.79838541666668
30043,77.53830856643357
30045,79.0043349847561
30047,78.27514062499999
30049,78.1065099918434
30051,86.3018543956044
30053,70.68399135044643
30055,88.68342420212765
30057,73.59848798465266
30059,76.00522213855422
30061,73.91484375
30063,75.83838848039215
30065,87.6085890436747
30067,72.6828125
30069,90.04625946969698
30071,88.58695505920345
30073,82.19340460526315
30075,87.49298531360424
30077,75.73745117187501
30079,89.92266958191126
30081,73.96084168632076
30083,83.58214522546419
30085,82.07368459302326
30087,89.64035467128028
30089,74.93571022727274
30091,76.17410714285714
30093,74.6375
30095,80.98160511363638
30097,78.47384072580645
30099,80.97176448170732
30101,84.89346194134079
30103,90.26529605263158
30105,86.96633047658864
30107,80.056393129771
30109,85.9133819018405
30111,88.00480849004425
31001,84.66234375
31003,81.1250704887218
31005,80.81160714285714
31007,80.4288330078125
31009,82.50283203125001
31011,81.20688073394497
31013,80.90050951086957
31015,84.73391644021739
31017,82.80681818181819
31019,83.3474609375
31021,79.23197115384616
31023,80.0123670212766
31025,79.1927455357143
31027,80.74620706106872
31029,82.96139705882354
31031,81.53367672845691
31033,80.23196022727272
31035,84.68821022727273
31037,79.69139458955225
31039,79.28243963068182
31041,82.16060661764706
31043,80.4758984375
31045,82.1325625
31047,83.09538172468355
31049,81.45600446428573
31051,80.17319399350649
31053,79.22651098901099
31055,78.65020380434783
31057,83.75051700367646
31059,83.83892045454546
31061,85.55990767045455
31063,84.49224431818183
31065,85.56556919642857
31067,82.50984484265734
31069,81.08763636363638
31071,82.00800781250001
31073,83.96502543604652
31075,80.27077872983871
31077,82.23551136363636
31079,83.81046875000001
31081,83.27780496987953
31083,85.36574928977274
31085,83.80036057692307
31087,85.2150111607143
31089,82.91759746287129
31091,81.03907645089285
31093,83.2705965909091
31095,84.36155894886365
31097,81.22901785714286
31099,84.09018609550562
31101,82.21027960526317
31103,84.13985576923076
31105,78.98759765625
31107,82.1447419241573
31109,80.48707386363637
31111,82.57416693239797
31113,81.85127840909091
31115,82.35078125000001
31117,81.25009191176471
31119,80.31475497159092
31121,82.88552631578948
31123,81.59245476973685
31125,82.13316851265823
31127,81.19544092465755
31129,86.18041548295456
31131,80.14027593085106
31133,82.3073153409091
31135,82.24943609022557
31137,83.77684659090909
31139,80.36448863636365
31141,80.58865131578948
31143,81.39997799295774
31145,85.95199819711539
31147,82.2417545180723
31149,82.88458850931677
31151,82.67002840909092
31153,78.83882472826087
31155,79.27166078629033
31157,82.78696986607143
31159,81.10081676136363
31161,80.59021139705882
31163,82.95403053977273
31165,81.34383680555555
31167,79.5546875
31169,85.49694602272729
31171,82.05170200892857
31173,79.54452024647887
31175,82.47187500000001
31177,78.67961647727273
31179,79.53787946428572
31181,86.18087890625
31183,81.7061434659091
31185,82.39424715909091
32001,92.88318862035851
32003,96.62929316119275
32005,82.36019810267858
32007,83.3167961639971
32009,90.42275927197802
32011,87.3431884765625
32013,87.26495107827476
32015,88.0436311923963
32017,88.80319976993866
32019,89.15099477491962
32021,89.50562080536912
32023,88.63629337188613
32027,89.7094814241486
32029,84.70256696428571
32031,84.68378248315688
32033,83.56160857371795
32510,84.09005681818182
33001,78.8195
33003,76.92682291666667
33005,78.67366431451613
33007,71.48960024350649
33009,75.57010380993151
33011,80.01139768835617
33013,79.39653662420382
33015,80.80922554347826
33017,79.60271516393442
33019,77.63328651685393
34001,86.77036637931035
34003,85.07224506578947
34005,86.54183894230769
34007,86.648046875
34009,87.18203125
34011,86.6159375
34013,84.98883928571429
34015,86.56647995283019
34017,86.3290625
34019,84.27724471830986
34021,85.9578125
34023,85.79319852941177
34025,86.0577302631579
34027,83.22856250000001
34029,86.37739158163265
34031,83.59275568181818
34033,86.36021634615385
34035,85.27413563829788
34037,82.68670955882354
34039,85.59375
34041,83.22530737704919
35001,89.33613159937889
35003,78.39496116863906
35005,101.12901710304054
35006,81.33360455069125
35007,83.03525289948453
35009,96.54881020642202
35011,99.90189144736843
35013,97.65768277214023
35015,103.2777442893401
35017,87.88592655429072
35019,95.01657025959369
35021,91.6453125
35023,95.2452184906639
35025,102.47610960144928
35027,91.75419430865922
35028,79.91672794117648
35029,96.34121503496503
35031,82.67733710510329
35033,83.51324703467154
35035,94.21179762221041
35037,96.12832078313254
35039,80.63574678051512
35041,99.16181696428572
35043,84.71812728519195
35045,88.23185920577617
35047,89.82549585684062
35049,84.48636363636365
35051,91.12113752122241
35053,88.59451681211499
35055,77.75139925373135
35057,87.68118330792683
35059,86.36599377185316
35061,92.12196180555556
36001,82.78384232954546
36003,77.618924689441
36005,86.0703125
36007,78.96735537190084
36009,78.41305017605633
36011,78.8439453125
36013,79.15249482044199
36015,78.10820895522389
36017,78.31623086734693
36019,77.80469642857143
36021,82.77607142857144
36023,76.90664533132531
36025,78.4173457278481
36027,83.50614583333335
36029,80.52443426724138
36031,76.6930225409836
36033,76.6390786637931
36035,80.22918526785715
36037,81.01724917763158
36039,80.33386390186917
36041,75.50932796822742
36043,77.44630859375
36045,78.4556775990099
36047,86.8634375
36049,76.58890186915889
36051,80.427734375
36053,78.36721670560749
36055,81.33098466981133
36057,83.25959507042255
36059,85.37732558139534
36061,86.5765625
36063,82.06713235294117
36065,79.6988561602871
36067,79.23808444656488
36069,79.83447265625
36071,83.67150186567164
36073,81.57904829545456
36075,78.87850183823531
36077,79.05893525449102
36079,83.0387890625
36081,86.0
36083,81.62848011363636
36085,86.70625000000001
36087,84.38570772058824
36089,78.63761513157895
36091,82.51445027372263
36093,83.1400892857143
36095,80.31520024271845
36097,77.54194711538462
36099,80.08991477272727
36101,77.57096185064935
36103,84.3224375
36105,80.1696875
36107,78.30479910714287
36109,77.78353365384616
36111,81.62798371010639
36113,79.46792396496816
36115,82.4333857913669
36117,80.31601941747574
36119,84.0734375
36121,78.45075708762886
36123,78.98838443396228
37001,85.93933035714286
37003,84.44763719512196
37005,77.0125822368421
37007,89.86876953125001
37009,75.44950284090909
37011,74.28233173076923
37013,89.28713662790697
37015,88.680859375
37017,90.54654796511629
37019,89.93965473790323
37021,79.12836662371134
37023,83.52554086538461
37025,87.46435731132077
37027,83.18769531250001
37029,87.74292279411765
37031,90.3567845394737
37033,85.38571428571429
37035,85.56382415254237
37037,87.71496167452831
37039,82.49801136363637
37041,88.17914663461539
37043,81.09921874999999
37045,85.89794642857144
37047,90.18471467391305
37049,90.06368243243243
37051,90.12769886363635
37053,87.70625000000001
37055,87.97697523584907
37057,86.34378676470588
37059,86.1163671875
37061,90.704525
37063,87.03389945652175
37065,89.57954545454545
37067,85.2520656779661
37069,87.92868150684932
37071,86.59471590909092
37073,87.77876275510205
37075,80.29949048913043
37077,86.736171875
37079,90.1044921875
37081,85.39208984375
37083,88.86912667410715
37085,89.14137073863637
37087,76.53216463414634
37089,80.3484090909091
37091,88.24476102941178
37093,89.86065848214287
37095,88.70338541666668
37097,85.79806882022471
37099,77.86513270547945
37101,89.19525997899159
37103,90.55564732142857
37105,88.66467225609756
37107,90.53328125
37109,85.953125
37111,82.13494318181819
37113,79.25925164473684
37115,79.34595588235295
37117,89.33649038461539
37119,87.19157436708862
37121,76.23276654411765
37123,88.59871199324324
37125,88.88675
37127,88.90520833333333
37129,90.23038793103449
37131,88.81979166666666
37133,90.50364583333334
37135,85.93526400862069
37137,89.99126838235294
37139,87.82691964285715
37141,90.72054115853658
37143,87.88844572368421
37145,85.6184375
37147,89.695068359375
37149,84.35894886363637
37151,87.02450457317073
37153,89.99238281250001
37155,90.37112723214287
37157,85.02483836206896
37159,86.64598496835444
37161,84.97377232142857
37163,90.32868385036497
37165,90.359375
37167,88.43781779661018
37169,84.34343750000001
37171,83.8071875
37173,78.19310993975904
37175,79.26682477678571
37177,88.27788665254236
37179,88.31335851648352
37181,87.18939144736842
37183,87.87514648437501
37185,87.84564903846154
37187,88.63991477272727
37189,75.09644886363637
37191,90.09681783536585
37193,83.14954369469027
37195,89.53096590909091
37197,85.14137620192308
37199,76.27862367021277
38001,83.352734375
38003,76.64105215827338
38005,73.86956986692016
38007,81.64559235074628
38009,70.31315023291926
38011,85.625234375
38013,68.00101412259616
38015,77.51998327759198
38017,77.63696428571428
38019,70.03180113636364
38021,79.71289634146342
38023,70.65013130252102
38025,76.78187324438203
38027,74.72330729166667
38029,80.18529520750988
38031,75.42604166666666
38033,84.16565193965518
38035,74.69856085526317
38037,80.73623046875
38039,74.83648437500001
38041,81.54335937500001
38043,76.75977941176471
38045,78.35732421875001
38047,77.62008928571429
38049,73.35325055803571
38051,78.86185825892858
38053,77.66376118290259
38055,74.14634425951087
38057,75.73083928571428
38059,78.67660361842105
38061,70.25025261976049
38063,73.0991943359375
38065,76.4420325413223
38067,72.67823877427185
38069,73.50212378640776
38071,72.6106737012987
38073,78.6890625
38075,69.07616477272728
38077,79.59297178988326
38079,70.13545454545455
38081,79.6687881097561
38083,75.15530133928571
38085,81.86394708806819
38087,84.54894301470588
38089,80.08253348214286
38091,74.94478759765626
38093,76.39301382211539
38095,71.1926201923077
38097,76.19429580479452
38099,72.9833125
38101,70.49719813481676
38103,75.27863898026317
38105,73.50257125686814
39001,80.45638297872341
39003,82.01375
39005,81.84765625
39007,81.48921875
39009,81.8399920886076
39011,81.33727678571428
39013,80.97704044117647
39015,80.35485641891893
39017,80.72639307228917
39019,81.30220286885246
39021,80.09904891304349
39023,80.14308035714286
39025,80.6833846830986
39027,79.93752441406251
39029,81.235302734375
39031,82.19332865168539
39033,82.28589285714285
39035,82.06324013157895
39037,80.0003566576087
39039,82.55144230769231
39041,81.7863125
39043,83.04193412162162
39045,81.32768750000001
39047,80.35518465909091
39049,81.77834051724139
39051,82.68306451612904
39053,82.01491866438356
39055,80.9041826923077
39057,80.2323974609375
39059,81.7921484375
39061,81.15546875000001
39063,82.73407012195122
39065,81.65090144230768
39067,81.2578125
39069,82.99283482142857
39071,80.04245383522728
39073,81.20127232142858
39075,81.8359122983871
39077,82.7673828125
39079,81.36240384615384
39081,81.39754464285714
39083,81.51880859375
39085,81.91891447368421
39087,81.75151785714286
39089,81.43949254587156
39091,80.5083984375
39093,82.9270625
39095,82.92112379807692
39097,80.67290296052632
39099,81.4578125
39101,82.1626953125
39103,82.18802849264705
39105,82.03919642857143
39107,81.12506602112676
39109,80.47992788461538
39111,81.06483304794521
39113,80.40664062500001
39115,81.71708984375
39117,81.21704545454546
39119,82.07146017699115
39121,81.52236168032786
39123,83.29074835526316
39125,82.47633928571429
39127,81.48849431818182
39129,81.59241071428572
39131,80.71651785714286
39133,81.52949218750001
39135,79.651220703125
39137,82.7151875
39139,81.41882911392406
39141,81.01316964285714
39143,83.26086956521739
39145,81.01545516304348
39147,83.01339285714286
39149,80.69584134615386
39151,81.57542613636365
39153,81.98681066176471
39155,81.94179687500001
39157,81.87490026595745
39159,81.27835820895523
39161,82.04202665441177
39163,81.36354980468751
39165,80.58461914062501
39167,81.94727359693877
39169,82.04779829545454
39171,81.92207589285715
39173,83.21690340909092
39175,82.67685546875
40001,84.68450218023256
40003,88.56175480769231
40005,93.95720358455883
40007,88.39291779891305
40009,94.870175
40011,92.06144701086957
40013,96.3092927631579
40015,97.77876496010639
40017,94.71096153846155
40019,102.142109375
40021,86.45430010330578
40023,94.60256147540984
40025,86.97550951086957
40027,96.23226744186047
40029,94.46505489864865
40031,102.86453488372094
40033,107.10056818181819
40035,86.45158967391305
40037,91.13078981164384
40039,92.89357052364865
40041,85.59564144736842
40043,90.11586234177216
40045,88.7079247237569
40047,90.1873318829114
40049,99.50330882352942
40051,99.26471036585366
40053,88.78288085937501
40055,98.71205592105264
40057,100.03589984939761
40059,88.16052734375
40061,88.21713654891305
40063,92.5390625
40065,102.86274038461539
40067,106.56125837053571
40069,97.18901154891304
40071,89.16842672413793
40073,92.83407998251748
40075,99.75340073529412
40077,88.7958089953271
40079,86.89131433823529
40081,92.85302734375
40083,92.75366334033613
40085,103.71750395569622
40087,97.94831414473686
40089,92.19448066546762
40091,89.96273364485982
40093,89.80993303571428
40095,99.52271634615386
40097,87.46264349489797
40099,98.86146716101696
40101,88.84538461538462
40103,90.65981308411216
40105,87.57390625000001
40107,91.78400213068181
40109,94.38706430288462
40111,90.47619243421053
40113,89.403125
40115,85.54556934931507
40117,90.7711825284091
40119,91.71497130102041
40121,90.89462890625
40123,95.34804687500001
40125,94.93181014150943
40127,91.1822421875
40129,91.53075657894738
40131,88.54712252475247
40133,93.73706781914895
40135,86.37258522727274
40137,103.59066406250001
40139,88.61485877403847
40141,106.08578629032259
40143,89.88836206896552
40145,89.00054505813954
40147,88.76950892857144
40149,95.79423828125
40151,87.98550841968913
40153,88.24127673796792
41001,78.64874761450382
41003,81.45524338942307
41005,76.43910590277778
41007,67.84271941489362
41009,72.9850390625
41011,78.26989583333334
41013,81.58063256048388
41015,77.0622385931559
41017,79.00689094387755
41019,81.80389045778836
41021,84.23797554347826
41023,78.46655159883721
41025,84.85383564678087
41027,71.89453125
41029,84.61730769230769
41031,81.3799071485623
41033,82.59546332046332
41035,79.43599853515626
41037,82.37305117388115
41039,80.20459237370466
41041,72.69389705882352
41043,80.19430946291561
41045,86.28596063386799
41047,79.60120738636364
41049,83.96731846098267
41051,77.71024525316456
41053,78.8618320610687
41055,82.36341711956523
41057,69.29528011658032
41059,82.88349662162163
41061,75.84394366197184
41063,72.50641585195531
41065,79.71237362132354
41067,75.94710996240602
41069,80.63856461864407
41071,77.88642241379311
42001,83.93515625
42003,82.22680921052633
42005,81.55625
42007,81.7408203125
42009,81.92298971036585
42011,83.31083333333333
42013,81.0078125
42015,78.19895833333334
42017,84.748296875
42019,81.15104586693549
42021,78.43369891826923
42023,79.4708251953125
42025,79.541328125
42027,80.66275289017341
42029,84.3872353830645
42031,80.556201171875
42033,79.84855385638298
42035,80.2236328125
42037,80.66908203125
42039,80.1741610738255
42041,83.96839231927711
42043,82.91921875
42045,85.56066810344828
42047,79.02585227272728
42049,79.75314797794118
42051,80.2703488372093
42053,79.63713235294118
42055,84.06048228346457
42057,83.73212053571429
42059,80.90133928571429
42061,82.93607047872341
42063,80.67314598880597
42065,79.93155339805826
42067,83.09609375
42069,78.8972816780822
42071,84.36645047169812
42073,81.50290948275861
42075,83.196875
42077,82.90147879464287
42079,79.36988031914895
42081,79.7394035532995
42083,77.96187499999999
42085,80.804296875
42087,82.67086538461538
42089,79.87170312500001
42091,84.95450721153847
42093,81.7560855263158
42095,83.03421875000001
42097,81.62896792763158
42099,82.9470467032967
42101,86.23539402173913
42103,80.32987637362638
42105,77.340625
42107,80.55995
42109,82.06770833333333
42111,77.45442415730338
42113,76.67979307432432
42115,78.73761003521128
42117,77.55839527027027
42119,81.34953125
42121,80.28589601769912
42123,79.23669763513513
42125,81.33071732954545
42127,79.30311208677686
42129,81.29622005988024
42131,79.13092237903226
42133,84.06390196917808
44001,83.34921875
44003,81.11187500000001
44005,82.77001953125
44007,80.72366727941177
44009,81.88617788461539
45001,88.0083125
45003,89.30949596774194
45005,89.88793545081967
45007,87.01124441964285
45009,90.0025390625
45011,89.70066692073172
45013,90.41099466463415
45015,90.83520891853934
45017,90.08605113636364
45019,90.3663043478261
45021,86.86082589285715
45023,88.09714673913044
45025,90.12686705508474
45027,90.9808823529412
45029,90.24844777960527
45031,91.09700218023256
45033,90.740234375
45035,90.61751077586207
45037,88.97022804054055
45039,88.79830483490566
45041,91.21512661637931
45043,90.57310267857143
45045,85.3015625
45047,88.32534981343285
45049,89.99752286585365
45051,89.97709263392858
45053,90.18476562500001
45055,89.83209459459461
45057,88.53611111111111
45059,87.71812207943927
45061,90.6661281779661
45063,89.20970170454547
45065,88.79155585106383
45067,90.73866637323944
45069,91.06622242647059
45071,88.77134868421054
45073,85.9404155927835
45075,90.17090320121952
45077,85.3769375
45079,89.77394425675675
45081,88.81963619402985
45083,86.46694415983607
45085,90.68238201530613
45087,87.95335726351352
45089,91.15793887867646
45091,87.33920454545455
46003,85.72622466216215
46005,85.38050631009615
46007,81.6748798076923
46009,83.32714062500001
46011,81.98768310546875
46013,82.26098790322581
46015,86.41674270072993
46017,86.18084677419355
46019,86.41583192567568
46021,82.58202578671329
46023,85.41220238095238
46025,81.79087611607143
46027,81.80576435810812
46029,80.68739583333333
46031,83.71395692567569
46033,80.60150669642857
46035,85.21953125
46037,80.00635080645162
46039,81.278515625
46041,85.0944808467742
46043,84.98066964285715
46045,83.0733154296875
46047,83.94247727272727
46049,84.36766183035714
46051,81.6860576923077
46053,85.24238281250001
46055,85.42125618811882
46057,81.76750000000001
46059,85.21555962343096
46061,84.3865478515625
46063,86.07548076923078
46065,86.46849163385826
46067,83.6915625
46069,84.99110814144737
46071,84.3072429906542
46073,85.39400773195877
46075,85.67923696319019
46077,82.54496783088236
46079,82.00052083333333
46081,77.42828584558823
46083,81.56236413043479
46085,86.43628048780488
46087,82.738818359375
46089,81.08098958333333
46091,79.36773897058823
46093,85.40814915707237
46095,84.99897033410137
46097,83.5362215909091
46099,81.86156005859375
46101,82.06078125
46103,82.13528674832962
46105,85.14035326086957
46107,84.19906939338236
46109,80.45828729281769
46111,85.47135416666667
46113,83.43690257352941
46115,84.42214439655173
46117,86.43758498953976
46119,85.76491168478262
46121,83.0640625
46123,85.24895833333333
46125,82.21341145833333
46127,81.19193750000001
46129,83.3276400862069
46135,82.39404411764707
46137,85.5093512537994
47001,82.65588235294118
47003,83.18240489130434
47005,79.26496975806452
47007,81.43541666666667
47009,83.62748046875001
47011,84.7328464673913
47013,81.39096746575343
47015,82.97151442307693
47017,77.31491023936171
47019,78.43035714285715
47021,82.8390625
47023,77.74598214285714
47025,82.259375
47027,83.17019230769232
47029,82.60141826923078
47031,82.83111007462686
47033,75.9875
47035,80.3978515625
47037,83.5748417721519
47039,79.20006377551022
47041,83.19180484693878
47043,81.5481875
47045,75.333125
47047,79.22435661764706
47049,80.89420230263158
47051,82.97433307926829
47053,75.84549932065217
47055,81.48050426136363
47057,83.39424867021276
47059,82.8064802631579
47061,81.02682291666667
47063,83.76456473214286
47065,84.154296875
47067,82.38041294642858
47069,78.66054687500001
47071,79.54743822674419
47073,83.0043022260274
47075,76.83529537671232
47077,77.8081701807229
47079,78.05308544303799
47081,80.75315896739131
47083,80.75515625
47085,80.31309070121952
47087,83.37822265625
47089,84.21047207446809
47091,76.79265292553193
47093,84.10086805555557
47095,74.91546875
47097,76.19436677631579
47099,80.1763671875
47101,79.7692578125
47103,82.85243055555556
47105,84.09823190789473
47107,84.2341826923077
47109,79.00009412650603
47111,82.77875
47113,76.79939759036145
47115,82.77493665540541
47117,82.49617745535714
47119,81.83886088709677
47121,84.170556640625
47123,83.44176136363636
47125,82.178375
47127,82.97515625
47129,81.43653371710528
47131,75.20694444444445
47133,81.99197115384617
47135,79.59657258064516
47137,82.28046875
47139,83.95056352459017
47141,82.0469572368421
47143,82.75318509615386
47145,83.64727224576272
47147,82.94574058219177
47149,83.77449596774194
47151,81.00160308441559
47153,81.54493140243902
47155,82.1421875
47157,80.74307065217391
47159,83.78262500000001
47161,80.5073153409091
47163,81.67889344262295
47165,83.35794427710844
47167,77.69817341549296
47169,83.83807565789475
47171,78.32
47173,83.15899493243244
47175,81.17278963414634
47177,82.69107142857143
47179,82.09337635869565
47181,79.43205236486487
47183,76.36123161764706
47185,82.12484375000001
47187,82.49827205882353
47189,83.86065848214287
48001,104.21477272727273
48003,104.92544642857143
48005,104.32785382231405
48007,95.23156250000001
48009,110.22447916666667
48011,93.11768028846154
48013,107.66440087579619
48015,102.75473632812499
48017,97.92828125000001
48019,104.74742809734514
48021,105.60425
48023,109.4015234375
48025,103.9799609375
48027,106.41865687086093
48029,106.51604287790698
48031,104.83795103092784
48033,106.01331730769232
48035,107.35018973214287
48037,97.8653377757353
48039,96.87024147727273
48041,104.35461219879517
48043,105.9405430506993
48045,95.97615384615385
48047,105.47715836864407
48049,107.88471467391305
48051,104.83605263157897
48053,105.92171663851352
48055,105.94461570945946
48057,95.42589285714286
48059,107.74425781250001
48061,99.42292877906978
48063,100.99739583333333
48065,90.96593094405596
48067,100.20450174825174
48069,94.47600961538461
48071,96.44615234375
48073,104.08359375
48075,101.03951518691588
48077,109.32572979041917
48079,99.48495923913045
48081,107.61138392857144
48083,107.95393258426967
48085,102.41975446428572
48087,96.45838942307692
48089,102.39086277173912
48091,105.47181640624999
48093,107.82900319343067
48095,107.55399420529803
48097,104.92093515037594
48099,106.54944852941178
48101,104.00631151574804
48103,108.37446961009175
48105,107.01383645304568
48107,100.74560000000001
48109,101.20182147790055
48111,88.62457386363636
48113,105.72999100719424
48115,104.252890625
48117,93.3303125
48119,98.47768895348838
48121,106.28323863636365
48123,103.79037063953488
48125,103.51819711538462
48127,109.660703125
48129,94.44388221153847
48131,106.81891983695652
48133,108.28451923076923
48135,106.216015625
48137,105.45911371237459
48139,106.15752840909092
48141,100.83950264084507
48143,107.9819375
48145,105.92746559633028
48147,97.2482850609756
48149,104.15405310150376
48151,107.83493303571429
48153,97.13317307692309
48155,106.62252103365384
48157,100.43202468487395
48159,99.75904605263158
48161,104.76618303571429
48163,108.571982421875
48165,103.17272321428572
48167,95.18501838235295
48169,104.9747819767442
48171,103.81700367647059
48173,106.65846153846154
48175,103.00692531779661
48177,105.29943087748345
48179,91.4273382867133
48181,100.65555305755396
48183,103.1896484375
48185,103.3757528409091
48187,106.26517636138614
48189,96.50625
48191,99.16120192307693
48193,106.92752403846154
48195,89.97634396853147
48197,104.48197228773586
48199,101.24693603515625
48201,100.07712953629031
48203,102.55471082089554
48205,90.74301339285715
48207,108.99336756993007
48209,105.45945554123712
48211,90.63975961538462
48213,104.14482421875
48215,104.72563820422536
48217,106.63398437500001
48219,99.31463994565217
48221,108.94573102678571
48223,99.79614671610169
48225,104.05065696022729
48227,106.85252403846154
48229,99.31316653786708
48231,100.72287046370968
48233,91.26900240384614
48235,106.80749790268457
