GEOID,tmax
26159,57.16156005859375
26161,57.626644134521484
26163,58.63924789428711
26165,52.25131607055664
27001,45.34172439575195
27003,48.54023361206055
27005,48.3049201965332
27007,46.47647476196289
27009,47.43785858154297
27011,51.776737213134766
27013,53.27112579345703
27015,51.96843338012695
27017,45.86474609375
27019,49.99753952026367
27021,46.428504943847656
27023,50.769744873046875
27025,48.00312423706055
27027,50.497352600097656
27029,46.1552734375
27031,45.500667572021484
27033,51.34428787231445
27035,46.32809066772461
27037,50.52730941772461
27039,51.33832550048828
27041,49.418975830078125
27043,53.905921936035156
27045,51.489356994628906
27047,53.397499084472656
27049,50.57567596435547
27051,51.251285552978516
27053,49.25896072387695
27055,51.17372512817383
27057,46.99345779418945
27059,48.28920364379883
27061,44.75996017456055
27063,52.21027755737305
27065,47.390235900878906
27067,49.55363845825195
27069,48.008731842041016
27071,44.24076843261719
27073,51.53226852416992
27075,46.18910217285156
27077,46.21269607543945
27079,52.01220703125
27081,50.46429443359375
27083,50.87760543823242
27085,50.464759826660156
27087,47.27919387817383
27089,47.76274108886719
27091,52.56324005126953
27093,49.17422866821289
27095,47.225284576416016
27097,47.260154724121094
27099,52.32659149169922
27101,50.4101676940918
27103,52.52915954589844
27105,52.004093170166016
27107,49.127227783203125
27109,51.08567810058594
27111,49.76626205444336
27113,46.639404296875
27115,46.876529693603516
27117,51.25685501098633
27119,47.816978454589844
27121,49.71347427368164
27123,49.29479217529297
27125,46.977779388427734
27127,50.80818557739258
27129,50.1245002746582
27131,51.17894744873047
27133,53.24270248413086
27135,47.513267517089844
27137,45.97808837890625
27139,50.853477478027344
27141,48.39427185058594
27143,51.619468688964844
27145,48.6489143371582
27147,51.92582321166992
27149,51.18011474609375
27151,50.8243293762207
27153,48.416812896728516
27155,51.84614562988281
27157,50.72797775268555
27159,48.2103157043457
27161,52.516258239746094
27163,49.070735931396484
27165,52.88109588623047
27167,51.782073974609375
27169,50.19535827636719
27171,48.73544692993164
27173,51.1391487121582
28001,91.50468444824219
28003,87.33113098144531
28005,94.02129364013672
28007,89.3667984008789
28009,86.58295440673828
28011,85.04945373535156
28013,90.87621307373047
28015,89.57937622070312
28017,92.5042495727539
28019,91.34925842285156
28021,89.134033203125
28023,96.58721160888672
28025,94.11936950683594
28027,85.30294036865234
28029,91.60040283203125
28031,94.39415740966797
28033,83.13433837890625
28035,95.25608825683594
28037,92.2183837890625
28039,95.9566879272461
28041,95.83605194091797
28043,89.88521575927734
28045,92.87492370605469
28047,92.35140228271484
28049,90.49698638916016
28051,88.8111343383789
28053,87.88838958740234
28055,85.88043975830078
28057,93.14827728271484
28059,94.08922576904297
28061,95.09375762939453
28063,89.8245620727539
28065,93.77718353271484
28067,95.35806274414062
28069,95.06912231445312
28071,88.07910919189453
28073,94.73392486572266
28075,96.391357421875
28077,93.8890380859375
28079,89.37210083007812
28081,91.95507049560547
28083,88.29234313964844
28085,93.07564544677734
28087,95.68302917480469
28089,89.35228729248047
28091,94.6187973022461
28093,85.75749969482422
28095,94.49584197998047
28097,90.6585922241211
28099,91.47991180419922
28101,93.72716522216797
28103,95.347900390625
28105,93.87197875976562
28107,85.92162322998047
28109,94.44822692871094
28111,95.33015441894531
28113,94.71965789794922
28115,90.5651626586914
28117,89.72474670410156
28119,85.87680053710938
28121,91.23078918457031
28123,90.85924530029297
28125,86.48664093017578
28127,92.85324096679688
28129,93.50072479248047
28131,94.0528564453125
28133,86.59574127197266
28135,87.49159240722656
28137,83.92567443847656
28139,87.2850341796875
28141,89.9234390258789
28143,83.62846374511719
28145,89.14503479003906
28147,94.41568756103516
28149,88.26644897460938
28151,85.36680603027344
28153,95.6753921508789
28155,91.70643615722656
28157,92.93205261230469
28159,91.70075988769531
28161,88.99766540527344
28163,88.47702026367188
29001,60.413551330566406
29003,58.7219352722168
29005,58.987693786621094
29007,65.15017700195312
29009,76.892578125
29011,72.18206787109375
29013,66.92118835449219
29015,68.39159393310547
29017,74.18875885009766
29019,65.58971405029297
29021,59.21382141113281
29023,77.48764038085938
29025,59.903194427490234
29027,67.23670196533203
29029,72.50626373291016
29031,73.73966217041016
29033,61.728668212890625
29035,77.75979614257812
29037,63.54522705078125
29039,71.30742645263672
29041,62.490020751953125
29043,76.95938873291016
29045,61.529720306396484
29047,60.19606018066406
29049,59.0294075012207
29051,69.47968292236328
29053,66.50208282470703
29055,71.75377655029297
29057,73.30553436279297
29059,73.18468475341797
29061,58.84471130371094
29063,58.47089767456055
29065,73.27647399902344
29067,77.22798156738281
29069,78.7757339477539
29071,69.7596664428711
29073,69.25950622558594
29075,58.07381820678711
29077,74.96239471435547
29079,58.334598541259766
29081,57.803627014160156
29083,66.90970611572266
29085,70.32874298095703
29087,59.44009017944336
29089,64.8333511352539
29091,77.53732299804688
29093,73.40869140625
29095,61.86532211303711
29097,74.22379302978516
29099,71.43059539794922
29101,64.87908172607422
29103,61.54755783081055
29105,74.1292495727539
29107,63.51134490966797
29109,75.03968811035156
29111,62.77399826049805
29113,67.95813751220703
29115,59.854087829589844
29117,59.26401901245117
29119,77.62769317626953
29121,62.22319412231445
29123,73.29385375976562
29125,71.08637237548828
29127,64.30274963378906
29129,57.0936393737793
29131,71.54816436767578
29133,77.34684753417969
29135,67.99285125732422
29137,64.49736022949219
29139,67.63424682617188
29141,69.04436492919922
29143,78.6652603149414
29145,76.34748840332031
29147,58.57068634033203
29149,77.87153625488281
29151,69.83624267578125
29153,78.54106903076172
29155,79.20448303222656
29157,72.2972640991211
29159,66.55857849121094
29161,72.61178588867188
29163,66.5165786743164
29165,59.988555908203125
29167,72.77552032470703
29169,73.68707275390625
29171,57.91632843017578
29173,65.21993255615234
29175,63.816593170166016
29177,61.22015380859375
29179,75.83607482910156
29181,77.63175964355469
29183,69.30247497558594
29185,69.22721862792969
29186,71.5313491821289
29187,71.702880859375
29189,70.0103988647461
29195,64.84437561035156
29197,59.66888427734375
29199,60.08613586425781
29201,75.72335052490234
29203,76.23556518554688
29205,63.19847869873047
29207,77.2992172241211
29209,77.69438171386719
29211,58.294952392578125
29213,79.30010223388672
29215,74.48611450195312
29217,69.36531829833984
29219,68.66326904296875
29221,72.10218048095703
29223,76.65872192382812
29225,74.97479248046875
29227,57.791221618652344
29229,75.03211975097656
29510,70.4837875366211
30001,43.402976989746094
30003,61.498538970947266
30005,51.30075454711914
30007,50.521854400634766
30009,54.99482727050781
30011,61.89139175415039
30013,52.339332580566406
30015,53.68222427368164
30017,61.618412017822266
30019,47.566551208496094
30021,58.37740707397461
30023,42.827545166015625
30025,60.702484130859375
30027,54.06935119628906
30029,47.90886688232422
30031,45.57304763793945
30033,55.358642578125
30035,48.05372619628906
30037,56.21760940551758
30039,42.87737274169922
30041,51.0684928894043
30043,47.91840362548828
30045,50.70289993286133
30047,50.83840560913086
30049,48.81407928466797
30051,50.159645080566406
30053,48.92417526245117
30055,54.23959732055664
30057,45.59647750854492
30059,48.65511703491211
30061,45.11946487426758
30063,46.834373474121094
30065,58.82967758178711
30067,46.11239242553711
30069,57.45967483520508
30071,51.59423065185547
30073,50.75934982299805
30075,63.4920539855957
30077,45.760616302490234
30079,59.84715270996094
30081,42.02693176269531
30083,56.273399353027344
30085,52.12204360961914
30087,60.1402587890625
30089,48.11637878417969
30091,50.037940979003906
30093,45.14310836791992
30095,54.17491149902344
30097,51.45499801635742
30099,50.69056701660156
30101,51.41767501831055
30103,60.9777946472168
30105,48.42306900024414
30107,52.613914489746094
30109,58.278175354003906
30111,60.45335006713867
31001,61.21957015991211
31003,55.400726318359375
31005,55.0136833190918
31007,65.93246459960938
31009,55.2249870300293
31011,57.209354400634766
31013,60.36520004272461
31015,54.016754150390625
31017,54.632164001464844
31019,61.320899963378906
31021,56.16642761230469
31023,57.80584716796875
31025,58.84794998168945
31027,54.83159637451172
31029,61.58059310913086
31031,53.057098388671875
31033,61.19011688232422
31035,60.692718505859375
31037,56.96495056152344
31039,55.99697494506836
31041,57.62791442871094
31043,55.44807434082031
31045,61.56138229370117
31047,60.634029388427734
31049,58.248409271240234
31051,54.972599029541016
31053,57.39697265625
31055,57.53245544433594
31057,63.34823226928711
31059,60.74950408935547
31061,64.4634780883789
31063,61.666812896728516
31065,64.17178344726562
31067,61.34697341918945
31069,56.19080352783203
31071,57.19041061401367
31073,62.34728240966797
31075,54.15913772583008
31077,58.15625
31079,59.94655990600586
31081,59.400779724121094
31083,64.41949462890625
31085,60.466705322265625
31087,62.85753631591797
31089,54.62784194946289
31091,53.34186935424805
31093,59.3927116394043
31095,61.82938003540039
31097,60.145896911621094
31099,61.93882369995117
31101,56.585506439208984
31103,54.5666618347168
31105,67.16312408447266
31107,54.5547981262207
31109,60.2685661315918
31111,57.4429931640625
31113,54.685848236083984
31115,56.367713928222656
31117,54.38917541503906
31119,56.137821197509766
31121,59.31330490112305
31123,60.08597183227539
31125,58.69839096069336
31127,59.47863006591797
31129,63.209800720214844
31131,59.52012634277344
31133,60.574012756347656
31135,58.49476623535156
31137,62.40699768066406
31139,55.08579635620117
31141,57.44712448120117
31143,58.9781608581543
31145,63.48431396484375
31147,59.6046028137207
31149,54.840938568115234
31151,61.17965316772461
31153,58.16924285888672
31155,58.30113983154297
31157,66.7550277709961
31159,59.6003303527832
31161,56.151432037353516
31163,60.06085968017578
31165,66.0570068359375
31167,55.83845138549805
31169,62.56288528442383
31171,53.90391159057617
31173,55.34619903564453
31175,58.532955169677734
31177,57.07953643798828
31179,55.06285095214844
31181,64.10910034179688
31183,57.09672927856445
31185,59.561119079589844
32001,62.38602828979492
32003,81.6385269165039
32005,62.58394241333008
32007,49.672603607177734
32009,68.6303939819336
32011,54.333377838134766
32013,54.796104431152344
32015,56.11631393432617
32017,71.3705825805664
32019,64.32620239257812
32021,65.24066925048828
32023,66.3960952758789
32027,57.87263870239258
32029,60.20782470703125
32031,55.493568420410156
32033,55.57189178466797
32510,62.54438781738281
33001,54.52606201171875
33003,52.21965026855469
33005,53.93703079223633
33007,45.36808395385742
33009,49.410037994384766
33011,56.75752258300781
33013,55.292381286621094
33015,57.959739685058594
33017,56.032928466796875
33019,52.40140914916992
34001,72.5915298461914
34003,63.79359817504883
34005,70.77738189697266
34007,70.9730453491211
34009,74.5809555053711
34011,73.03863525390625
34013,63.9072265625
34015,71.29529571533203
34017,65.99310302734375
34019,63.883522033691406
34021,67.67536926269531
34023,66.77500915527344
34025,68.25765991210938
34027,60.385765075683594
34029,70.09493255615234
34031,60.53712463378906
34033,71.882568359375
34035,65.09964752197266
34037,58.316001892089844
34039,65.1380844116211
34041,60.81924819946289
35001,68.75471496582031
35003,68.54722595214844
35005,73.79437255859375
35006,69.55921936035156
35007,65.32176971435547
35009,68.42365264892578
35011,67.43457794189453
35013,78.94892883300781
35015,79.5278091430664
35017,75.88166046142578
35019,66.2110824584961
35021,66.45835876464844
35023,81.44432830810547
35025,80.40676879882812
35027,67.17676544189453
35028,62.9915771484375
35029,80.99295806884766
35031,72.41268157958984
35033,64.00373840332031
35035,72.82763671875
35037,67.18438720703125
35039,66.34786224365234
35041,70.9330825805664
35043,69.54198455810547
35045,76.91068267822266
35047,65.49251556396484
35049,64.96913146972656
35051,73.85456085205078
35053,68.84931945800781
35055,60.78815460205078
35057,65.5981674194336
35059,66.25028991699219
35061,70.96485137939453
36001,55.40303421020508
36003,50.44754409790039
36005,65.57999420166016
36007,51.22768020629883
36009,50.98802185058594
36011,48.9815673828125
36013,52.052696228027344
36015,51.34868621826172
36017,49.31267166137695
36019,45.84196090698242
36021,56.361572265625
36023,47.90856170654297
36025,49.96852111816406
36027,58.94838333129883
36029,50.261085510253906
36031,45.999000549316406
36033,45.52973175048828
36035,50.930992126464844
36037,49.2191162109375
36039,52.64900588989258
36041,45.499412536621094
36043,47.44605255126953
36045,48.83809280395508
36047,66.73999786376953
36049,46.558860778808594
36051,50.48934555053711
36053,48.790443420410156
36055,49.806888580322266
36057,54.506385803222656
36059,65.7201156616211
36061,66.09523010253906
36063,49.63180923461914
36065,49.38236618041992
36067,49.88216018676758
36069,49.039180755615234
36071,58.901023864746094
36073,49.1839485168457
36075,49.148719787597656
36077,49.47214889526367
36079,60.35948944091797
36081,66.0940933227539
36083,55.401981353759766
36085,66.82382202148438
36087,62.30318832397461
36089,47.307586669921875
36091,53.8785285949707
36093,55.22627639770508
36095,51.99583435058594
36097,49.50527572631836
36099,49.844417572021484
36101,50.371986389160156
36103,64.5965576171875
36105,53.22191619873047
36107,50.72970199584961
36109,49.090511322021484
36111,54.37127685546875
36113,49.866641998291016
36115,54.062355041503906
36117,48.93973159790039
36119,62.798797607421875
36121,48.28520965576172
36123,49.342742919921875
37001,86.28443908691406
37003,92.76483154296875
37005,83.37771606445312
37007,91.49999237060547
37009,80.90780639648438
37011,78.53416442871094
37013,84.32852172851562
37015,81.24609375
37017,91.18388366699219
37019,90.48973846435547
37021,84.03715515136719
37023,90.85514068603516
37025,91.49856567382812
37027,90.81730651855469
37029,80.8615493774414
37031,86.8440933227539
37033,87.84235382080078
37035,94.25566864013672
37037,85.6795654296875
37039,87.3520736694336
37041,81.23274230957031
37043,85.47918701171875
37045,95.06642150878906
37047,92.41062927246094
37049,85.38671112060547
37051,89.85564422607422
37053,80.87055206298828
37055,84.5439682006836
37057,88.71463775634766
37059,91.76061248779297
37061,87.28874206542969
37063,84.9688491821289
37065,83.0753402709961
37067,90.1119384765625
37069,82.88821411132812
37071,96.17684173583984
37073,79.7650375366211
37075,83.65213775634766
37077,84.02758026123047
37079,84.79769897460938
37081,87.29548645019531
37083,81.36598205566406
37085,87.58500671386719
37087,79.10950469970703
37089,85.40962982177734
37091,79.78427124023438
37093,89.7813949584961
37095,85.09870910644531
37097,93.19697570800781
37099,81.94703674316406
37101,85.84414672851562
37103,85.73529815673828
37105,86.74501037597656
37107,85.39408111572266
37109,95.40709686279297
37111,88.0715560913086
37113,83.66539001464844
37115,84.38607025146484
37117,82.82182312011719
37119,94.86164093017578
37121,80.66043090820312
37123,87.11262512207031
37125,87.19376373291016
37127,83.01136779785156
37129,88.86869049072266
37131,80.23530578613281
37133,85.8763198852539
37135,85.43419647216797
37137,85.7416000366211
37139,81.19760131835938
37141,88.53477478027344
37143,81.23526000976562
37145,85.27938079833984
37147,84.03559112548828
37149,91.76487731933594
37151,85.92041015625
37153,90.05033874511719
37155,92.39253234863281
37157,88.93293762207031
37159,90.77410888671875
37161,92.76636505126953
37163,88.76810455322266
37165,91.5706787109375
37167,89.07343292236328
37169,89.49829864501953
37171,90.55875396728516
37173,80.53642272949219
37175,84.35549926757812
37177,84.03434753417969
37179,93.58453369140625
37181,83.5956802368164
37183,84.36829376220703
37185,82.63227081298828
37187,83.34979248046875
37189,80.65389251708984
37191,85.97129821777344
37193,90.83509063720703
37195,84.32959747314453
37197,92.50457763671875
37199,80.60381317138672
38001,55.20150375366211
38003,48.27189254760742
38005,47.13550567626953
38007,54.53243637084961
38009,50.532249450683594
38011,58.288726806640625
38013,49.87335205078125
38015,51.551490783691406
38017,50.332237243652344
38019,45.211666107177734
38021,48.558738708496094
38023,48.97591781616211
38025,51.12751388549805
38027,45.813411712646484
38029,51.47512435913086
38031,45.72703552246094
38033,56.70207214355469
38035,47.60114669799805
38037,52.98775100708008
38039,46.1771240234375
38041,53.588134765625
38043,48.91680145263672
38045,48.01278305053711
38047,47.81827163696289
38049,51.403629302978516
38051,47.94126510620117
38053,52.4742317199707
38055,51.782440185546875
38057,51.3925895690918
38059,52.13755416870117
38061,50.67094802856445
38063,44.81118392944336
38065,51.61064910888672
38067,47.062652587890625
38069,48.94601058959961
38071,45.38856506347656
38073,50.1292839050293
38075,52.45829391479492
38077,50.80036544799805
38079,46.58534622192383
38081,49.884403228759766
38083,50.855079650878906
38085,53.46405792236328
38087,57.40330123901367
38089,52.59165573120117
38091,47.02775955200195
38093,46.81052017211914
38095,46.40502166748047
38097,48.73698806762695
38099,46.220943450927734
38101,52.1971435546875
38103,47.93318176269531
38105,50.376739501953125
39001,72.28691101074219
39003,65.15381622314453
39005,63.017112731933594
39007,58.23728561401367
39009,70.71588897705078
39011,65.75003051757812
39013,66.09827423095703
39015,72.23458862304688
39017,73.54877471923828
39019,63.934410095214844
39021,66.60301971435547
39023,68.00287628173828
39025,73.01206970214844
39027,69.97457122802734
39029,63.026451110839844
39031,65.78012084960938
39033,64.0580062866211
39035,61.252010345458984
39037,67.0340805053711
39039,61.76425552368164
39041,66.74150085449219
39043,62.2088623046875
39045,68.03435516357422
39047,69.13426971435547
39049,68.26702117919922
39051,61.16233444213867
39053,73.53811645507812
39055,58.669124603271484
39057,69.22612762451172
39059,65.91285705566406
39061,74.49571228027344
39063,64.8251724243164
39065,65.99739837646484
39067,64.91344451904297
39069,62.761417388916016
39071,70.9583969116211
39073,68.78345489501953
39075,64.29694366455078
39077,62.75365447998047
39079,71.31169128417969
39081,65.17951965332031
39083,64.80115509033203
39085,58.844200134277344
39087,74.55020904541016
39089,66.36316680908203
39091,65.75395202636719
39093,62.25706100463867
39095,62.855491638183594
39097,67.79393768310547
39099,62.8334846496582
39101,65.68509674072266
39103,62.22043991088867
39105,72.72115325927734
39107,65.72484588623047
39109,68.75983428955078
39111,68.07652282714844
39113,70.73885345458984
39115,68.90592956542969
39117,64.25947570800781
39119,67.43418884277344
39121,67.80081939697266
39123,62.69432067871094
39125,62.78855895996094
39127,67.82091522216797
39129,69.60853576660156
39131,71.24127960205078
39133,61.85605239868164
39135,69.709716796875
39137,64.12704467773438
39139,63.185237884521484
39141,70.33881378173828
39143,63.103092193603516
39145,72.81282806396484
39147,63.64769744873047
39149,66.45252990722656
39151,63.797122955322266
39153,62.72299575805664
39155,61.56612777709961
39157,64.80805206298828
39159,66.2935562133789
39161,64.1341781616211
39163,69.85814666748047
39165,71.8359603881836
39167,70.75456237792969
39169,63.053096771240234
39171,59.875038146972656
39173,63.57538986206055
39175,65.65386962890625
40001,78.12442779541016
40003,71.27620697021484
40005,84.36149597167969
40007,71.0436019897461
40009,77.6244125366211
40011,76.21792602539062
40013,85.81568145751953
40015,79.92501068115234
40017,80.07373809814453
40019,85.0775146484375
40021,78.37593078613281
40023,84.57667541503906
40025,70.61746978759766
40027,81.80362701416016
40029,84.96749877929688
40031,80.87023162841797
40033,83.54552459716797
40035,75.06607055664062
40037,77.50460052490234
40039,76.16557312011719
40041,77.05646514892578
40043,73.46968841552734
40045,72.00447082519531
40047,74.24861907958984
40049,83.68659973144531
40051,81.72071838378906
40053,71.68195343017578
40055,79.02880859375
40057,79.3998794555664
40059,69.51657104492188
40061,80.68960571289062
40063,82.43024444580078
40065,80.432373046875
40067,85.36576080322266
40069,85.4714126586914
40071,71.81027221679688
40073,77.82018280029297
40075,79.77659606933594
40077,80.95748901367188
40079,80.05570220947266
40081,79.60147857666016
40083,78.36954498291016
40085,86.22444152832031
40087,82.26453399658203
40089,80.9842529296875
40091,80.36796569824219
40093,73.17724609375
40095,85.88577270507812
40097,77.18132019042969
40099,84.54622650146484
40101,79.87642669677734
40103,75.10965728759766
40105,74.2216567993164
40107,79.65621185302734
40109,80.70433807373047
40111,78.89630889892578
40113,73.51775360107422
40115,76.02462768554688
40117,75.71837615966797
40119,77.26299285888672
40121,81.89990234375
40123,84.49430084228516
40125,82.1606674194336
40127,81.87457275390625
40129,75.44591522216797
40131,76.76705932617188
40133,82.19624328613281
40135,79.90353393554688
40137,83.3696517944336
40139,72.67569732666016
40141,81.97771453857422
40143,77.0285873413086
40145,78.58670806884766
40147,74.24480438232422
40149,78.02281188964844
40151,70.34615325927734
40153,70.93084716796875
41001,49.084529876708984
41003,61.70811080932617
41005,52.376834869384766
41007,58.6362190246582
41009,58.22494888305664
41011,62.808006286621094
41013,52.26175308227539
41015,60.68194580078125
41017,50.07902908325195
41019,57.27334976196289
41021,60.45103454589844
41023,48.6519660949707
41025,51.4813346862793
41027,48.581111907958984
41029,55.58668518066406
41031,53.71128463745117
41033,58.188140869140625
41035,50.11735916137695
41037,51.06389236450195
41039,55.36823272705078
41041,59.6259651184082
41043,54.14894485473633
41045,53.49205780029297
41047,55.528656005859375
41049,58.80781173706055
41051,57.5716552734375
41053,60.486881256103516
41055,59.2710075378418
41057,57.72154235839844
41059,56.972389221191406
41061,47.97263717651367
41063,46.05149841308594
41065,54.69395446777344
41067,59.136474609375
41069,53.380123138427734
41071,60.72661209106445
42001,70.48207092285156
42003,65.88935852050781
42005,64.98680877685547
42007,64.0042953491211
42009,68.95918273925781
42011,65.16075134277344
42013,65.22740936279297
42015,51.89173126220703
42017,66.29869842529297
42019,62.55793762207031
42021,62.509132385253906
42023,56.265995025634766
42025,57.750518798828125
42027,60.672950744628906
42029,68.69926452636719
42031,61.90549850463867
42033,60.6474723815918
42035,57.99592208862305
42037,57.928218841552734
42039,56.47300720214844
42041,69.91383361816406
42043,66.10281372070312
42045,69.53450775146484
42047,57.49962615966797
42049,54.8284912109375
42051,66.73365020751953
42053,57.354610443115234
42055,71.56514739990234
42057,71.50723266601562
42059,67.74658203125
42061,67.72758483886719
42063,64.71635437011719
42065,61.40325164794922
42067,66.03593444824219
42069,54.46455383300781
42071,68.23603057861328
42073,62.850730895996094
42075,65.41419219970703
42077,64.17355346679688
42079,55.71603012084961
42081,56.655399322509766
42083,53.64311981201172
42085,60.096954345703125
42087,65.15875244140625
42089,56.433170318603516
42091,67.58098602294922
42093,59.81377410888672
42095,62.35302734375
42097,60.971248626708984
42099,67.32899475097656
42101,69.95942687988281
42103,55.089447021484375
42105,52.52165985107422
42107,60.18622589111328
42109,62.678775787353516
42111,63.49679946899414
42113,51.05580139160156
42115,52.353538513183594
42117,52.62670135498047
42119,60.539737701416016
42121,58.73041534423828
42123,54.015838623046875
42125,66.44190979003906
42127,53.13198471069336
42129,66.40189361572266
42131,54.23147964477539
42133,69.47691345214844
44001,61.745262145996094
44003,60.762794494628906
44005,61.993553161621094
44007,59.71113586425781
44009,61.89754867553711
45001,97.17706298828125
45003,98.2225570678711
45005,97.45476531982422
45007,96.2313003540039
45009,96.41107940673828
45011,98.15064239501953
45013,92.05718231201172
45015,94.03549194335938
45017,95.74463653564453
45019,91.3724365234375
45021,95.83059692382812
45023,96.8340072631836
45025,94.04784393310547
45027,94.69043731689453
45029,94.2225341796875
45031,95.2120361328125
45033,94.74295043945312
45035,94.60000610351562
45037,97.45381164550781
45039,97.02415466308594
45041,95.69327545166016
45043,92.8399429321289
45045,94.0963363647461
45047,97.23580169677734
45049,95.53280639648438
45051,93.5004653930664
45053,94.31867980957031
45055,95.4593734741211
45057,95.30023956298828
45059,97.5514907836914
45061,94.99091339111328
45063,98.07917785644531
45065,97.7387466430664
45067,95.44828796386719
45069,94.0504150390625
45071,98.44109344482422
45073,93.21707153320312
45075,95.90763854980469
45077,93.90049743652344
45079,97.1966323852539
45081,97.50096893310547
45083,95.97692108154297
45085,94.78916931152344
45087,97.70952606201172
45089,94.75476837158203
45091,96.47371673583984
46003,52.671051025390625
46005,53.09546661376953
46007,54.766151428222656
46009,54.09164047241211
46011,51.14931869506836
46013,51.91653823852539
46015,53.751708984375
46017,54.496238708496094
46019,63.19614028930664
46021,52.79885482788086
46023,53.59290313720703
46025,51.751564025878906
46027,55.23654556274414
46029,50.10140609741211
46031,54.317108154296875
46033,64.55892181396484
46035,52.011741638183594
46037,50.62196350097656
46039,50.08646774291992
46041,55.41848373413086
46043,52.517112731933594
46045,51.86616516113281
46047,65.94098663330078
46049,52.585323333740234
46051,50.63198471069336
46053,54.03768539428711
46055,56.99764633178711
46057,50.95634841918945
46059,53.316314697265625
46061,51.93271255493164
46063,60.91453552246094
46065,56.270172119140625
46067,52.981353759765625
46069,54.2569465637207
46071,56.771366119384766
46073,52.72158432006836
46075,54.93655014038086
46077,52.048431396484375
46079,52.52705001831055
46081,64.53816986083984
46083,54.65149688720703
46085,55.27251052856445
46087,52.76972579956055
46089,49.71599197387695
46091,49.345333099365234
46093,60.76789855957031
46095,54.468528747558594
46097,52.75925064086914
46099,53.933448791503906
46101,52.3818359375
46103,61.882408142089844
46105,57.286468505859375
46107,54.5705451965332
46109,50.63044357299805
46111,52.583412170410156
46113,60.290340423583984
46115,53.111717224121094
46117,56.18782424926758
46119,55.98695755004883
46121,52.46119689941406
46123,54.53085708618164
46125,54.043487548828125
46127,55.40632629394531
46129,53.96957778930664
46135,54.39693069458008
46137,56.48028564453125
47001,85.88394927978516
47003,87.41878509521484
47005,83.81855010986328
47007,85.2586898803711
47009,88.59107971191406
47011,91.55484008789062
47013,82.96717071533203
47015,86.16383361816406
47017,82.27394104003906
47019,83.92122650146484
47021,83.6121826171875
47023,84.90923309326172
47025,83.70050811767578
47027,82.43141174316406
47029,88.07140350341797
47031,86.72956848144531
47033,80.96733856201172
47035,82.14293670654297
47037,84.60069274902344
47039,87.04044342041016
47041,84.88299560546875
47043,82.55398559570312
47045,79.74171447753906
47047,84.8183364868164
47049,82.72789764404297
47051,88.53466033935547
47053,80.58358764648438
47055,88.88864135742188
47057,87.05984497070312
47059,87.44869232177734
47061,85.00028991699219
47063,88.4249038696289
47065,90.44689178466797
47067,84.51766204833984
47069,85.31172180175781
47071,87.81804656982422
47073,86.27638244628906
47075,82.44560241699219
47077,84.61157989501953
47079,80.92352294921875
47081,85.33147430419922
47083,82.15994262695312
47085,83.73237609863281
47087,83.3502426147461
47089,89.62845611572266
47091,82.13426971435547
47093,89.06517028808594
47095,79.71611022949219
47097,80.04753875732422
47099,88.73127746582031
47101,86.94917297363281
47103,89.40262603759766
47105,89.25981140136719
47107,90.94853973388672
47109,86.4234848022461
47111,81.71589660644531
47113,83.01614379882812
47115,88.39067077636719
47117,88.03971862792969
47119,87.03117370605469
47121,90.2585220336914
47123,89.11764526367188
47125,81.67755889892578
47127,88.0799331665039
47129,84.51316833496094
47131,79.48949432373047
47133,82.37760925292969
47135,87.22978973388672
47137,83.19647979736328
47139,90.44976806640625
47141,82.82946014404297
47143,87.55805969238281
47145,88.24260711669922
47147,82.10576629638672
47149,86.64899444580078
47151,83.01892852783203
47153,86.03730010986328
47155,86.04143524169922
47157,83.69539642333984
47159,83.91017150878906
47161,81.41029357910156
47163,86.14635467529297
47165,82.56932067871094
47167,82.33233642578125
47169,83.5218505859375
47171,82.75947570800781
47173,85.97467803955078
47175,84.04067993164062
47177,86.28434753417969
47179,87.10237884521484
47181,88.4642333984375
47183,79.85846710205078
47185,83.92575073242188
47187,85.2217025756836
47189,84.54105377197266
48001,91.44813537597656
48003,85.22608947753906
48005,90.5961685180664
48007,87.80058288574219
48009,85.64302062988281
48011,76.32567596435547
48013,92.69380187988281
48015,93.54447174072266
48017,74.61730194091797
48019,91.03933715820312
48021,94.85469055175781
48023,84.51439666748047
48025,92.04969787597656
48027,93.05166625976562
48029,93.87548828125
48031,92.38191223144531
48033,84.76426696777344
48035,93.02396392822266
48037,82.6214599609375
48039,91.33596801757812
48041,94.69287109375
48043,87.63988494873047
48045,77.78087615966797
48047,91.1914291381836
48049,91.7654037475586
48051,94.75949096679688
48053,92.87859344482422
48055,95.06838989257812
48057,90.62993621826172
48059,89.00934600830078
48061,88.94071197509766
48063,86.42057037353516
48065,74.73467254638672
48067,83.37699890136719
48069,74.00614929199219
48071,91.14403533935547
48073,90.4968032836914
48075,79.42131042480469
48077,86.3347396850586
48079,77.60504913330078
48081,88.96267700195312
48083,91.70956420898438
48085,88.1963119506836
48087,78.02172088623047
48089,94.6924057006836
48091,93.18081665039062
48093,91.70628356933594
48095,91.12741088867188
48097,86.58915710449219
48099,93.29292297363281
48101,79.72855377197266
48103,90.17059326171875
48105,90.00680541992188
48107,79.235107421875
48109,81.9836654663086
48111,69.11731719970703
48113,91.23146057128906
48115,83.84024810791016
48117,70.90411376953125
48119,87.89717102050781
48121,89.0306396484375
48123,93.84947967529297
