GEOID,tmax
26159,74.61566925048828
26161,75.29369354248047
26163,76.20179748535156
26165,75.80331420898438
27001,79.21415710449219
27003,80.32254791259766
27005,79.00053405761719
27007,81.6336441040039
27009,79.06356048583984
27011,79.78257751464844
27013,78.09001922607422
27015,78.68586730957031
27017,78.67353057861328
27019,79.80145263671875
27021,79.90766906738281
27023,79.38917541503906
27025,80.17848205566406
27027,80.87503814697266
27029,80.11209869384766
27031,76.04954528808594
27033,77.58930206298828
27035,79.4029312133789
27037,80.29820251464844
27039,77.69400787353516
27041,78.79521179199219
27043,77.52529907226562
27045,77.22991943359375
27047,76.95287322998047
27049,79.04000091552734
27051,79.6209945678711
27053,80.4078598022461
27055,77.96818542480469
27057,79.81570434570312
27059,79.92504119873047
27061,80.09215545654297
27063,76.69554901123047
27065,79.78823852539062
27067,78.39009094238281
27069,86.36334228515625
27071,81.6945571899414
27073,79.16390228271484
27075,78.24095916748047
27077,83.9207534790039
27079,78.1185302734375
27081,76.09017181396484
27083,77.87286376953125
27085,79.38285064697266
27087,80.12178802490234
27089,84.4132080078125
27091,77.54336547851562
27093,78.51988983154297
27095,79.5110092163086
27097,78.94207763671875
27099,76.77694702148438
27101,75.80130004882812
27103,78.61992645263672
27105,75.43284606933594
27107,81.27696228027344
27109,78.44071197509766
27111,78.6339340209961
27113,82.88491821289062
27115,79.50261688232422
27117,75.26288604736328
27119,82.51642608642578
27121,78.26396942138672
27123,80.49335479736328
27125,82.62222290039062
27127,78.38264465332031
27129,78.64216613769531
27131,78.45375061035156
27133,75.48667907714844
27135,85.1690673828125
27137,80.08265686035156
27139,79.90364074707031
27141,79.15032958984375
27143,79.37186431884766
27145,78.29649353027344
27147,77.40640258789062
27149,79.400146484375
27151,79.41962432861328
27153,78.22313690185547
27155,79.99064636230469
27157,79.6183853149414
27159,78.99264526367188
27161,77.3138656616211
27163,80.14982604980469
27165,78.3558120727539
27167,80.42562866210938
27169,78.19551849365234
27171,79.30760192871094
27173,78.64847564697266
28001,89.87527465820312
28003,83.53311157226562
28005,91.0674057006836
28007,86.76568603515625
28009,84.2619857788086
28011,85.64044189453125
28013,86.5543212890625
28015,87.06230926513672
28017,86.54855346679688
28019,86.76321411132812
28021,88.33035278320312
28023,88.57270050048828
28025,87.61930084228516
28027,85.88124084472656
28029,88.431884765625
28031,89.52098846435547
28033,84.93362426757812
28035,89.62106323242188
28037,89.81663513183594
28039,88.77393341064453
28041,89.40656280517578
28043,87.19463348388672
28045,89.38878631591797
28047,88.00849151611328
28049,87.70771789550781
28051,87.12971496582031
28053,86.96258544921875
28055,86.225830078125
28057,85.88085174560547
28059,88.5367660522461
28061,89.2188491821289
28063,88.80442810058594
28065,88.67523956298828
28067,90.22451782226562
28069,87.96586608886719
28071,85.57225799560547
28073,89.28472900390625
28075,88.52869415283203
28077,89.15776062011719
28079,86.99771118164062
28081,85.98905944824219
28083,87.2310791015625
28085,89.38574981689453
28087,88.39036560058594
28089,87.04643249511719
28091,89.33531188964844
28093,84.80248260498047
28095,86.7662124633789
28097,86.74301147460938
28099,87.44074249267578
28101,88.38597106933594
28103,88.19840240478516
28105,87.892822265625
28107,85.8812255859375
28109,89.47282409667969
28111,89.40186309814453
28113,90.93778991699219
28115,85.60089874267578
28117,84.42390441894531
28119,86.07449340820312
28121,87.61493682861328
28123,87.60335540771484
28125,86.33660888671875
28127,88.33993530273438
28129,89.0221176147461
28131,87.9666976928711
28133,86.2542724609375
28135,86.65172576904297
28137,85.24187469482422
28139,83.87725067138672
28141,84.0931625366211
28143,85.63479614257812
28145,85.03116607666016
28147,89.86363983154297
28149,87.25081634521484
28151,86.23601531982422
28153,88.70024108886719
28155,86.66606903076172
28157,90.6585464477539
28159,87.17400360107422
28161,86.61320495605469
28163,86.78547668457031
29001,79.87098693847656
29003,77.2059097290039
29005,76.40283966064453
29007,77.78233337402344
29009,77.94271087646484
29011,77.05748748779297
29013,78.10660552978516
29015,78.71524810791016
29017,77.92351531982422
29019,79.46552276611328
29021,78.06568145751953
29023,81.49481201171875
29025,78.61151123046875
29027,79.55406951904297
29029,78.90963745117188
29031,78.02379608154297
29033,77.85316467285156
29035,79.92913055419922
29037,77.15995788574219
29039,77.87472534179688
29041,78.37855529785156
29043,78.23450469970703
29045,78.58293914794922
29047,78.18041229248047
29049,78.05831146240234
29051,79.64567565917969
29053,78.96692657470703
29055,77.064453125
29057,78.10102844238281
29059,77.03978729248047
29061,78.68046569824219
29063,77.84605407714844
29065,76.08528137207031
29067,78.64466094970703
29069,81.23189544677734
29071,79.03700256347656
29073,78.30738067626953
29075,77.36985778808594
29077,77.64764404296875
29079,78.63744354248047
29081,77.81566619873047
29083,78.39720153808594
29085,77.61844635009766
29087,77.02791595458984
29089,78.71747589111328
29091,79.32101440429688
29093,76.4457778930664
29095,77.41317749023438
29097,77.58377838134766
29099,79.42469024658203
29101,78.4980239868164
29103,79.3495101928711
29105,77.08513641357422
29107,78.08747863769531
29109,77.29042053222656
29111,78.62175750732422
29113,79.13094329833984
29115,78.7463607788086
29117,78.58660888671875
29119,78.98979949951172
29121,79.09491729736328
29123,76.8444595336914
29125,77.99771881103516
29127,78.30108642578125
29129,77.40054321289062
29131,79.38028717041016
29133,78.9193344116211
29135,79.29916381835938
29137,77.55953979492188
29139,78.97781372070312
29141,79.0598373413086
29143,79.40725708007812
29145,78.06439971923828
29147,76.78882598876953
29149,79.96019744873047
29151,79.0566177368164
29153,80.37733459472656
29155,80.83059692382812
29157,77.2261734008789
29159,78.24192810058594
29161,77.43983459472656
29163,78.19627380371094
29165,78.18680572509766
29167,77.73678588867188
29169,78.84695434570312
29171,78.67193603515625
29173,77.69985961914062
29175,78.11813354492188
29177,77.99256134033203
29179,77.72863006591797
29181,81.27642059326172
29183,80.00619506835938
29185,77.88397979736328
29186,77.7681655883789
29187,76.8375473022461
29189,80.0086898803711
29195,78.26348876953125
29197,79.38928985595703
29199,79.21198272705078
29201,78.71354675292969
29203,78.08139038085938
29205,78.08912658691406
29207,79.75920104980469
29209,79.0980224609375
29211,78.72897338867188
29213,80.34516906738281
29215,76.91326904296875
29217,77.03059387207031
29219,79.81749725341797
29221,77.07855224609375
29223,79.66131591796875
29225,76.60916900634766
29227,76.66029357910156
29229,76.36660766601562
29510,80.326171875
30001,66.35863494873047
30003,77.5423812866211
30005,83.68472290039062
30007,74.44186401367188
30009,73.11971282958984
30011,80.59054565429688
30013,79.57239532470703
30015,84.11262512207031
30017,83.46238708496094
30019,83.84061431884766
30021,82.05152130126953
30023,68.88909912109375
30025,81.41736602783203
30027,80.71237182617188
30029,75.23426055908203
30031,70.54080963134766
30033,82.20561218261719
30035,79.07855224609375
30037,79.00772094726562
30039,69.76062774658203
30041,84.22028350830078
30043,71.9439468383789
30045,76.5201416015625
30047,78.05730438232422
30049,73.94074249267578
30051,82.78910064697266
30053,79.46869659423828
30055,84.21468353271484
30057,69.57653045654297
30059,71.58055114746094
30061,75.94157409667969
30063,73.92118835449219
30065,78.50666809082031
30067,69.27885437011719
30069,81.69241333007812
30071,85.4043960571289
30073,83.40941619873047
30075,84.55830383300781
30077,71.91607666015625
30079,82.82630157470703
30081,70.3476791381836
30083,83.275634765625
30085,84.48418426513672
30087,80.61446380615234
30089,79.43608856201172
30091,83.98674011230469
30093,70.2394790649414
30095,73.99403381347656
30097,73.23323822021484
30099,80.61796569824219
30101,84.66495513916016
30103,78.98631286621094
30105,83.91484069824219
30107,77.28369140625
30109,80.75666046142578
30111,77.28219604492188
31001,71.47259521484375
31003,74.12910461425781
31005,66.23179626464844
31007,77.55738830566406
31009,73.65248107910156
31011,73.85590362548828
31013,70.46318054199219
31015,76.20621490478516
31017,75.93659973144531
31019,70.70936584472656
31021,75.0693359375
31023,74.06938934326172
31025,76.00675201416016
31027,74.38543701171875
31029,69.1097640991211
31031,71.78606414794922
31033,72.59889221191406
31035,72.40928649902344
31037,74.60816955566406
31039,74.08690643310547
31041,71.23062133789062
31043,74.6568374633789
31045,71.8221664428711
31047,67.71815490722656
31049,68.77958679199219
31051,73.85796356201172
31053,75.3893814086914
31055,76.0800552368164
31057,70.30005645751953
31059,73.52061462402344
31061,69.63758087158203
31063,67.03336334228516
31065,68.48601531982422
31067,75.4325180053711
31069,68.48779296875
31071,74.73941040039062
31073,67.29681396484375
31075,67.13584899902344
31077,73.50428009033203
31079,72.4711685180664
31081,73.03955841064453
31083,68.8822021484375
31085,67.16961669921875
31087,68.4139633178711
31089,75.67645263671875
31091,68.1483154296875
31093,73.49710083007812
31095,74.21470642089844
31097,75.4658432006836
31099,69.92742919921875
31101,66.36969757080078
31103,77.25428771972656
31105,77.35137939453125
31107,75.15766906738281
31109,75.9485092163086
31111,66.92683410644531
31113,68.5949935913086
31115,74.70671081542969
31117,66.78570556640625
31119,74.0850830078125
31121,74.05219268798828
31123,72.40805053710938
31125,74.1922836303711
31127,76.02289581298828
31129,72.19971466064453
31131,75.93932342529297
31133,75.99916076660156
31135,66.98696899414062
31137,68.37207794189453
31139,73.9139175415039
31141,74.4482421875
31143,73.52069091796875
31145,68.11087799072266
31147,76.78311157226562
31149,75.7166976928711
31151,74.60967254638672
31153,76.25999450683594
31155,75.54944610595703
31157,78.41968536376953
31159,74.31841278076172
31161,68.41157531738281
31163,72.78164672851562
31165,75.8199234008789
31167,74.1373062133789
31169,73.38092041015625
31171,70.8272476196289
31173,73.95475006103516
31175,73.75706481933594
31177,75.67208099365234
31179,73.56578826904297
31181,71.30941009521484
31183,74.56183624267578
31185,73.20574188232422
32001,89.2116928100586
32003,95.19049835205078
32005,83.05616760253906
32007,79.14567565917969
32009,89.3750228881836
32011,83.44100189208984
32013,83.43618774414062
32015,83.3449935913086
32017,86.40270233154297
32019,88.67222595214844
32021,87.47210693359375
32023,87.86772155761719
32027,86.82152557373047
32029,85.52128601074219
32031,83.93380737304688
32033,82.09275817871094
32510,84.24993896484375
33001,75.08341979980469
33003,72.43145751953125
33005,77.92543029785156
33007,67.7008056640625
33009,72.14436340332031
33011,77.56202697753906
33013,76.35228729248047
33015,77.45077514648438
33017,75.90943145751953
33019,75.54530334472656
34001,84.66020202636719
34003,84.08157348632812
34005,84.84452056884766
34007,84.10810089111328
34009,85.1944351196289
34011,83.50746154785156
34013,84.31927490234375
34015,83.45388793945312
34017,85.38986206054688
34019,82.30237579345703
34021,84.74042510986328
34023,85.74697875976562
34025,86.00186920166016
34027,81.36157989501953
34029,85.44860076904297
34031,81.68936157226562
34033,83.08541107177734
34035,83.8016128540039
34037,80.36447143554688
34039,85.07890319824219
34041,80.9319076538086
35001,79.14189910888672
35003,74.9944076538086
35005,91.92649841308594
35006,74.78020477294922
35007,76.9527816772461
35009,88.10256958007812
35011,89.28581237792969
35013,91.0299072265625
35015,94.05928802490234
35017,84.05003356933594
35019,84.95610809326172
35021,85.98333740234375
35023,89.48592376708984
35025,93.61459350585938
35027,83.37193298339844
35028,71.4316635131836
35029,91.43231964111328
35031,75.21646881103516
35033,76.4189224243164
35035,87.04582214355469
35037,89.37096405029297
35039,72.88038635253906
35041,89.15076446533203
35043,76.9332046508789
35045,79.64447021484375
35047,81.74913024902344
35049,74.88652038574219
35051,85.02098846435547
35053,80.48882293701172
35055,70.20233154296875
35057,78.13212585449219
35059,81.59362030029297
35061,82.1480484008789
36001,78.29512786865234
36003,72.65998840332031
36005,85.25418853759766
36007,75.19986724853516
36009,70.91483306884766
36011,73.56810760498047
36013,69.12902069091797
36015,76.72352600097656
36017,73.97879791259766
36019,72.79641723632812
36021,79.32561492919922
36023,72.6716079711914
36025,73.94398498535156
36027,80.66850280761719
36029,72.22634887695312
36031,71.97431182861328
36033,71.46491241455078
36035,74.65496826171875
36037,72.89680480957031
36039,75.91702270507812
36041,70.53319549560547
36043,72.19898223876953
36045,73.82299041748047
36047,85.25099182128906
36049,71.66513061523438
36051,74.06702423095703
36053,73.1777114868164
36055,74.59322357177734
36057,77.75934600830078
36059,84.40807342529297
36061,85.36612701416016
36063,72.36367797851562
36065,74.21624755859375
36067,73.96570587158203
36069,73.91610717773438
36071,80.59305572509766
36073,73.17979431152344
36075,73.7371597290039
36077,73.37003326416016
36079,80.94246673583984
36081,84.87268829345703
36083,78.15444946289062
36085,85.75
36087,82.73082733154297
36089,73.49333953857422
36091,77.24755096435547
36093,78.16828918457031
36095,75.12896728515625
36097,74.75489807128906
36099,74.7225112915039
36101,74.04537963867188
36103,83.47480773925781
36105,76.79476165771484
36107,75.52037811279297
36109,74.29562377929688
36111,77.2332992553711
36113,74.16310119628906
36115,78.02224731445312
36117,73.56549072265625
36119,83.01239776611328
36121,71.22364807128906
36123,74.43724060058594
37001,83.2525863647461
37003,82.74281311035156
37005,73.05088806152344
37007,88.60935974121094
37009,70.98558807373047
37011,69.23416137695312
37013,87.70330810546875
37015,86.43923950195312
37017,89.04713439941406
37019,89.4175796508789
37021,75.55465698242188
37023,82.95704650878906
37025,86.78862762451172
37027,82.03105163574219
37029,86.44058990478516
37031,87.34008026123047
37033,83.62368774414062
37035,84.72284698486328
37037,84.11043548583984
37039,78.11785888671875
37041,86.83076477050781
37043,76.51371002197266
37045,86.40911865234375
37047,89.62467193603516
37049,88.07296752929688
37051,88.41207122802734
37053,86.54340362548828
37055,86.07439422607422
37057,83.67800903320312
37059,83.8113021850586
37061,88.04855346679688
37063,85.04027557373047
37065,87.0416259765625
37067,82.80178833007812
37069,85.6078872680664
37071,87.16769409179688
37073,85.60875701904297
37075,74.55403900146484
37077,84.87416076660156
37079,88.26213073730469
37081,83.08065795898438
37083,86.33171844482422
37085,86.65252685546875
37087,69.15724182128906
37089,77.60803985595703
37091,85.62445068359375
37093,87.7054214477539
37095,87.42107391357422
37097,84.4349136352539
37099,72.32667541503906
37101,86.90319061279297
37103,88.32968139648438
37105,84.96914672851562
37107,88.61474609375
37109,85.93730163574219
37111,81.04920196533203
37113,74.6853256225586
37115,75.21075439453125
37117,87.20166778564453
37119,87.53971099853516
37121,71.12849426269531
37123,85.59403991699219
37125,85.204345703125
37127,86.21397399902344
37129,89.6353988647461
37131,85.80915832519531
37133,88.32298278808594
37135,83.5395736694336
37137,87.6222152709961
37139,86.78021240234375
37141,88.80313873291016
37143,86.86359405517578
37145,83.91622924804688
37147,88.22529602050781
37149,85.05046081542969
37151,83.36708068847656
37153,87.7724838256836
37155,89.746826171875
37157,83.66089630126953
37159,85.05182647705078
37161,85.51082611083984
37163,87.92433166503906
37165,88.76261138916016
37167,87.04440307617188
37169,82.41240692138672
37171,81.33113098144531
37173,70.80781555175781
37175,75.1932144165039
37177,87.15559387207031
37179,88.35140991210938
37181,85.08246612548828
37183,85.46067810058594
37185,85.76580047607422
37187,87.30049133300781
37189,70.76823425292969
37191,87.76638793945312
37193,81.12010955810547
37195,87.1346206665039
37197,82.33316802978516
37199,70.71720123291016
38001,81.4361343383789
38003,79.86748504638672
38005,83.09773254394531
38007,82.05602264404297
38009,83.00413513183594
38011,80.92432403564453
38013,83.34221649169922
38015,81.64266967773438
38017,81.59383392333984
38019,83.61934661865234
38021,79.15007781982422
38023,83.47098541259766
38025,83.67765808105469
38027,82.69721221923828
38029,80.81245422363281
38031,82.162109375
38033,81.22514343261719
38035,83.58108520507812
38037,82.79778289794922
38039,81.45167541503906
38041,81.83956146240234
38043,80.82701110839844
38045,78.76569366455078
38047,78.56775665283203
38049,83.89521789550781
38051,78.40741729736328
38053,82.94395446777344
38055,83.14236450195312
38057,83.66252899169922
38059,82.23995971679688
38061,83.77767181396484
38063,82.31094360351562
38065,82.5693130493164
38067,86.47693634033203
38069,83.4639892578125
38071,83.0595703125
38073,80.61285400390625
38075,83.19645690917969
38077,80.2333984375
38079,82.7501449584961
38081,80.03828430175781
38083,83.00634765625
38085,82.68781280517578
38087,81.18948364257812
38089,82.1372299194336
38091,81.12437438964844
38093,79.45194244384766
38095,83.89464569091797
38097,81.8797607421875
38099,84.47637176513672
38101,83.44475555419922
38103,82.32246398925781
38105,83.35395050048828
39001,76.62283325195312
39003,74.88577270507812
39005,72.239501953125
39007,70.72919464111328
39009,76.52607727050781
39011,74.34808349609375
39013,74.33743286132812
39015,76.3232650756836
39017,77.83819580078125
39019,72.35926055908203
39021,72.38362884521484
39023,72.87084197998047
39025,77.06424713134766
39027,74.35138702392578
39029,71.83573150634766
39031,73.33586883544922
39033,73.10971069335938
39035,72.4638442993164
39037,74.61775970458984
39039,75.94487762451172
39041,74.06501770019531
39043,74.43920135498047
39045,74.8560791015625
39047,74.02157592773438
39049,74.9526138305664
39051,76.33943176269531
39053,77.47386169433594
39055,70.26936340332031
39057,73.8409652709961
39059,74.34882354736328
39061,78.42300415039062
39063,75.32780456542969
39065,73.76467895507812
39067,73.58880615234375
39069,76.21827697753906
39071,75.09217071533203
39073,75.21080017089844
39075,72.25152587890625
39077,73.60302734375
39079,75.846923828125
39081,73.03018951416016
39083,72.23104858398438
39085,72.05379486083984
39087,78.10697174072266
39089,73.31806182861328
39091,72.42411804199219
39093,73.46459197998047
39095,77.2485580444336
39097,73.5212631225586
39099,72.67684936523438
39101,73.95741271972656
39103,72.06861114501953
39105,76.8963394165039
39107,74.86487579345703
39109,74.61096954345703
39111,75.26190948486328
39113,75.39958190917969
39115,75.98016357421875
39117,72.25486755371094
39119,74.71471405029297
39121,75.51807403564453
39123,76.1320571899414
39125,76.38970184326172
39127,74.89291381835938
39129,75.77628326416016
39131,76.03827667236328
39133,71.40776062011719
39135,75.37102508544922
39137,75.80241394042969
39139,72.10816192626953
39141,75.65845489501953
39143,75.73877716064453
39145,77.3193130493164
39147,74.78814697265625
39149,73.63092041015625
39151,72.18146514892578
39153,72.03068542480469
39155,72.20802307128906
39157,73.46260833740234
39159,73.71661376953125
39161,75.45258331298828
39163,74.9440689086914
39165,76.2652359008789
39167,77.32933807373047
39169,71.97868347167969
39171,75.54000854492188
39173,76.37616729736328
39175,74.47709655761719
40001,82.39529418945312
40003,77.66571044921875
40005,88.28585052490234
40007,82.59883880615234
40009,90.00836181640625
40011,83.9055404663086
40013,89.99514770507812
40015,88.31611633300781
40017,85.02964782714844
40019,88.79625701904297
40021,82.86231994628906
40023,89.880615234375
40025,84.32063293457031
40027,86.34058380126953
40029,87.76467895507812
40031,90.87443542480469
40033,92.88197326660156
40035,78.04536437988281
40037,82.44684600830078
40039,86.90086364746094
40041,79.71637725830078
40043,82.83776092529297
40045,83.74072265625
40047,78.97145080566406
40049,88.38450622558594
40051,88.20708465576172
40053,76.55913543701172
40055,91.0459213256836
40057,92.66437530517578
40059,79.99360656738281
40061,86.3740463256836
40063,85.40411376953125
40065,92.38397979736328
40067,91.34768676757812
40069,88.80665588378906
40071,76.25363159179688
40073,83.12223815917969
40075,90.95101928710938
40077,86.01795196533203
40079,86.37919616699219
40081,82.97222900390625
40083,82.02532196044922
40085,90.09923553466797
40087,87.7784194946289
40089,88.35501861572266
40091,85.32466888427734
40093,80.67943572998047
40095,89.59073638916016
40097,81.01272583007812
40099,87.8960189819336
40101,85.21029663085938
40103,78.6273193359375
40105,77.91212463378906
40107,84.57966613769531
40109,84.26071166992188
40111,84.42040252685547
40113,77.75244140625
40115,78.45262908935547
40117,79.2200927734375
40119,80.26576232910156
40121,85.93830108642578
40123,87.20042419433594
40125,86.07011413574219
40127,87.31338500976562
40129,87.50748443603516
40131,80.90961456298828
40133,85.64239501953125
40135,85.85283660888672
40137,89.87419128417969
40139,84.95639038085938
40141,92.77256774902344
40143,82.24236297607422
40145,83.55557250976562
40147,78.50938415527344
40149,89.63334655761719
40151,78.23934173583984
40153,80.5538101196289
41001,80.01265716552734
41003,86.61406707763672
41005,84.68702697753906
41007,75.29403686523438
41009,82.67894744873047
41011,74.43830108642578
41013,83.37478637695312
41015,76.04700469970703
41017,81.66206359863281
41019,83.47838592529297
41021,88.1234130859375
41023,79.6923599243164
41025,81.43548583984375
41027,82.59099578857422
41029,85.54561614990234
41031,86.43030548095703
41033,84.2543716430664
41035,80.7860107421875
41037,80.90038299560547
41039,82.38604736328125
41041,76.68400573730469
41043,84.97242736816406
41045,83.196044921875
41047,86.0302734375
41049,86.00111389160156
41051,87.240966796875
41053,87.72490692138672
41055,89.56843566894531
41057,78.3879623413086
41059,83.90970611572266
41061,77.7945327758789
41063,76.77513885498047
41065,87.62339782714844
41067,85.65345764160156
41069,83.26592254638672
41071,87.16939544677734
42001,81.61998748779297
42003,74.8336181640625
42005,74.24602508544922
42007,73.447509765625
42009,77.62466430664062
42011,82.06375885009766
42013,76.36437225341797
42015,76.64964294433594
42017,83.20690155029297
42019,72.63568878173828
42021,72.96431732177734
42023,73.32781982421875
42025,77.67204284667969
42027,75.85956573486328
42029,82.02547454833984
42031,73.32443237304688
42033,73.77396392822266
42035,76.63050079345703
42037,79.00970458984375
42039,69.76016235351562
42041,81.83743286132812
42043,81.25017547607422
42045,83.44074249267578
42047,72.00592041015625
42049,69.70552825927734
42051,73.62061309814453
42053,72.32887268066406
42055,80.53069305419922
42057,79.673828125
42059,75.46028900146484
42061,78.6353988647461
42063,74.0711441040039
42065,72.54859924316406
42067,80.06301879882812
42069,76.4007568359375
42071,80.91121673583984
42073,72.39104461669922
42075,81.04879760742188
42077,82.72428131103516
42079,77.0667495727539
42081,78.14073944091797
42083,71.30635833740234
42085,71.17786407470703
42087,78.72776794433594
42089,76.98739624023438
42091,84.07435607910156
42093,80.37351989746094
42095,81.71778869628906
42097,80.11993408203125
42099,80.59480285644531
42101,84.60368347167969
42103,77.56290435791016
42105,72.81387329101562
42107,79.0428466796875
42109,80.09375
42111,71.60096740722656
42113,74.53953552246094
42115,76.16275787353516
42117,75.383544921875
42119,79.41526794433594
42121,71.81852722167969
42123,70.12828063964844
42125,74.60452270507812
42127,76.60267639160156
42129,74.29838562011719
42131,77.14102172851562
42133,81.06038665771484
44001,83.4981918334961
44003,82.55492401123047
44005,83.11553955078125
44007,81.51724243164062
44009,83.13493347167969
45001,88.11441040039062
45003,90.50110626220703
45005,89.9464340209961
45007,87.34290313720703
45009,90.48524475097656
45011,90.59723663330078
45013,89.21119689941406
45015,91.9640884399414
45017,91.38130187988281
45019,90.99258422851562
45021,87.52543640136719
45023,88.40304565429688
45025,89.55916595458984
45027,91.61302185058594
45029,90.06182098388672
45031,91.30223846435547
45033,91.04483032226562
45035,91.16946411132812
45037,89.9006118774414
45039,89.7786636352539
45041,92.1795883178711
45043,91.34656524658203
45045,85.72714233398438
45047,88.89907836914062
45049,89.2707290649414
45051,90.37596130371094
45053,89.34764099121094
45055,89.81050872802734
45057,88.69092559814453
45059,88.19723510742188
45061,90.56033325195312
45063,91.16665649414062
45065,89.22547149658203
45067,91.44122314453125
45069,90.58718872070312
45071,89.90604400634766
45073,84.69769287109375
45075,91.20076751708984
45077,85.34696197509766
45079,91.3666000366211
45081,90.00749969482422
45083,87.239990234375
45085,90.71432495117188
45087,88.41520690917969
45089,92.29168701171875
45091,87.78062438964844
46003,77.0559310913086
46005,78.40721893310547
46007,74.06320190429688
46009,75.40522003173828
46011,75.8594970703125
46013,80.41413879394531
46015,77.83462524414062
46017,78.46246337890625
46019,80.30445098876953
46021,80.8444595336914
46023,76.6224136352539
46025,76.80622863769531
46027,75.50189208984375
46029,76.16024780273438
46031,82.51564025878906
46033,74.97757720947266
46035,76.2357177734375
46037,77.994384765625
46039,76.02783966064453
46041,82.11576080322266
46043,76.28462219238281
46045,79.61447143554688
46047,76.93682861328125
46049,79.3277587890625
46051,78.28539276123047
46053,76.8247299194336
46055,81.04094696044922
46057,75.84136199951172
46059,78.44242095947266
46061,75.5614242553711
46063,81.22521209716797
46065,80.77522277832031
46067,75.55962371826172
46069,78.35306549072266
46071,78.73558044433594
46073,76.8912353515625
46075,80.75777435302734
46077,75.77603149414062
46079,75.01041412353516
46081,74.6063461303711
46083,75.70809936523438
46085,79.64498138427734
46087,75.19203186035156
46089,78.9732666015625
46091,78.80562591552734
46093,79.6156234741211
46095,79.29983520507812
46097,75.52983093261719
46099,75.58580780029297
46101,75.49931335449219
46103,77.1773681640625
46105,80.95126342773438
46107,80.47333526611328
46109,79.19349670410156
46111,76.8798828125
46113,74.75733184814453
46115,79.50616455078125
46117,82.25119018554688
46119,81.12066650390625
46121,75.90869903564453
46123,78.07164764404297
46125,75.3604507446289
46127,75.60933685302734
46129,80.78378295898438
46135,75.255859375
46137,81.79564666748047
47001,78.78338623046875
47003,81.50965118408203
47005,81.81365203857422
47007,77.96031951904297
47009,80.31940460205078
47011,82.37458801269531
47013,76.19070434570312
47015,79.6505126953125
47017,81.78507995605469
47019,74.59628295898438
47021,81.44319915771484
47023,83.49114227294922
47025,76.1652603149414
47027,80.28030395507812
47029,79.52108001708984
47031,79.94638061523438
47033,82.1342544555664
47035,75.81165313720703
47037,81.84947204589844
47039,83.58724212646484
47041,80.64581298828125
47043,80.92182159423828
47045,80.81639862060547
47047,84.12130737304688
47049,77.51656341552734
47051,80.26594543457031
47053,81.29601287841797
47055,81.82339477539062
47057,78.8486557006836
47059,79.42407989501953
47061,76.72320556640625
47063,79.96932220458984
47065,81.63352966308594
47067,77.27063751220703
47069,83.84394836425781
47071,83.59780883789062
47073,79.06959533691406
47075,82.9058609008789
47077,83.01243591308594
47079,80.28813171386719
47081,81.65270233154297
47083,80.58013153076172
47085,81.53706359863281
47087,80.65544128417969
47089,81.23587799072266
47091,72.75704956054688
47093,81.04936981201172
47095,79.69161987304688
47097,81.96154022216797
47099,82.23212432861328
47101,81.6008529663086
47103,81.84190368652344
47105,81.42316436767578
47107,82.41140747070312
47109,83.74478912353516
47111,79.95589447021484
47113,83.03285217285156
47115,78.78479766845703
47117,81.69097137451172
47119,81.8638687133789
47121,82.16258239746094
47123,80.32730865478516
47125,80.35762786865234
47127,81.12374114990234
47129,77.9373550415039
47131,79.06920623779297
47133,78.76814270019531
47135,83.0291519165039
47137,79.1811294555664
47139,80.88329315185547
47141,78.90645599365234
47143,79.9402084350586
47145,80.84558868408203
47147,80.18228912353516
47149,81.24386596679688
47151,77.13137817382812
47153,77.71285247802734
47155,77.80473327636719
47157,84.44325256347656
47159,80.85403442382812
47161,79.9197769165039
47163,78.34175872802734
47165,80.25413513183594
47167,82.98851776123047
47169,80.69288635253906
47171,73.07942962646484
47173,78.43408966064453
47175,77.62376403808594
47177,79.92430114746094
47179,78.7659912109375
47181,83.07569122314453
47183,80.07283782958984
47185,79.0191650390625
47187,81.73267364501953
47189,80.80882263183594
48001,97.5513916015625
48003,95.47573852539062
48005,95.53878784179688
48007,95.4048843383789
48009,95.51592254638672
48011,91.34851837158203
48013,101.29396057128906
48015,99.91645050048828
48017,89.82740020751953
48019,98.57957458496094
48021,101.7800521850586
48023,95.97457122802734
48025,101.49642181396484
48027,99.86506652832031
48029,100.86986541748047
48031,98.72148895263672
48033,96.31230163574219
48035,97.1219253540039
48037,90.22236633300781
48039,97.1200180053711
48041,99.52314758300781
48043,95.34455871582031
48045,91.82575225830078
48047,102.30261993408203
48049,98.68524932861328
48051,100.10892486572266
48053,99.2876205444336
48055,102.62106323242188
48057,96.6593017578125
48059,96.59172821044922
48061,99.82564544677734
48063,92.94947814941406
48065,90.84590911865234
48067,90.47711944580078
48069,89.25554656982422
48071,94.10856628417969
48073,96.44437408447266
48075,94.18358612060547
48077,94.23406982421875
48079,91.16757202148438
48081,97.23883819580078
48083,98.29351043701172
48085,92.05758666992188
48087,91.69676971435547
48089,100.97416687011719
48091,100.38512420654297
48093,98.63912963867188
48095,97.42900085449219
48097,91.10098266601562
48099,99.50814056396484
48101,95.4959487915039
48103,98.68571472167969
48105,95.64376831054688
48107,92.63451385498047
48109,94.21395874023438
48111,87.53902435302734
48113,94.40419006347656
48115,95.33840942382812
48117,89.68230438232422
48119,93.06018829345703
48121,92.70718383789062
48123,102.74566650390625
48125,94.8393325805664
