GEOID,tmax
26109,0.7504170536994934
26111,13.65475845336914
26113,10.35391902923584
26115,14.220434188842773
26117,12.469976425170898
26119,11.980035781860352
26121,11.982405662536621
26123,11.420683860778809
26125,14.355817794799805
26127,9.85519027709961
26129,12.213312149047852
26131,-3.186110019683838
26133,10.496397018432617
26135,11.61850643157959
26137,10.040385246276855
26139,12.796911239624023
26141,12.829791069030762
26143,11.190707206726074
26145,14.548028945922852
26147,14.379010200500488
26149,11.383190155029297
26151,13.50540542602539
26153,3.7846038341522217
26155,14.411028861999512
26157,14.334273338317871
26159,12.155194282531738
26161,13.413910865783691
26163,14.933032989501953
26165,9.380598068237305
27001,-11.158792495727539
27003,-7.238475799560547
27005,-13.221705436706543
27007,-15.27949333190918
27009,-8.825087547302246
27011,-5.837128162384033
27013,-5.832699775695801
27015,-5.918054103851318
27017,-10.793314933776855
27019,-7.156473636627197
27021,-11.231490135192871
27023,-7.554715156555176
27025,-7.137293815612793
27027,-11.29243278503418
27029,-14.548002243041992
27031,-9.380223274230957
27033,-6.912300109863281
27035,-9.132569313049316
27037,-5.916412830352783
27039,-6.624391555786133
27041,-9.79515552520752
27043,-5.924238681793213
27045,-3.4651846885681152
27047,-5.4192423820495605
27049,-5.440315246582031
27051,-8.811766624450684
27053,-7.392629146575928
27055,-1.8734123706817627
27057,-12.751443862915039
27059,-7.959083080291748
27061,-14.60807991027832
27063,-7.523659706115723
27065,-9.03603458404541
27067,-8.303169250488281
27069,-16.924171447753906
27071,-17.61115074157715
27073,-5.867807865142822
27075,-12.094583511352539
27077,-19.02802085876465
27079,-6.685521602630615
27081,-6.848631858825684
27083,-5.885157108306885
27085,-7.031267166137695
27087,-14.416812896728516
27089,-16.212955474853516
27091,-7.430619239807129
27093,-8.067854881286621
27095,-8.895785331726074
27097,-8.988619804382324
27099,-4.976228713989258
27101,-7.003319263458252
27103,-5.800533294677734
27105,-7.202576637268066
27107,-13.802433967590332
27109,-5.395964622497559
27111,-11.053848266601562
27113,-15.92859172821045
27115,-9.329936027526855
27117,-6.50711727142334
27119,-15.254999160766602
27121,-9.069208145141602
27123,-6.410090923309326
27125,-15.748284339904785
27127,-6.413303852081299
27129,-7.33725643157959
27131,-7.002175331115723
27133,-5.819818496704102
27135,-17.768714904785156
27137,-13.686012268066406
27139,-6.786365985870361
27141,-8.49361801147461
27143,-6.362662315368652
27145,-8.867506980895996
27147,-6.847959041595459
27149,-7.855907440185547
27151,-7.93979549407959
27153,-9.603555679321289
27155,-6.558996200561523
27157,-4.332777500152588
27159,-11.228046417236328
27161,-6.652660369873047
27163,-5.877021312713623
27165,-6.249706268310547
27167,-8.689327239990234
27169,-3.0195305347442627
27171,-8.048980712890625
27173,-6.144629955291748
28001,58.19143295288086
28003,46.5266227722168
28005,58.50159454345703
28007,56.99216079711914
28009,47.368553161621094
28011,51.02396011352539
28013,54.252899169921875
28015,56.12948989868164
28017,54.38887023925781
28019,56.40447235107422
28021,59.64896774291992
28023,55.515281677246094
28025,56.106380462646484
28027,49.75809097290039
28029,57.60608673095703
28031,56.82612991333008
28033,47.28144836425781
28035,57.34226608276367
28037,58.898258209228516
28039,59.78024673461914
28041,58.15754318237305
28043,55.191471099853516
28045,59.33433151245117
28047,58.555721282958984
28049,57.34714889526367
28051,56.182647705078125
28053,55.15239715576172
28055,56.078948974609375
28057,52.6901969909668
28059,59.27180480957031
28061,56.307640075683594
28063,59.315467834472656
28065,56.806697845458984
28067,57.000972747802734
28069,56.995357513427734
28071,51.70075988769531
28073,57.21841049194336
28075,55.60163497924805
28077,57.3125
28079,57.394874572753906
28081,52.37929153442383
28083,54.72426986694336
28085,57.76008605957031
28087,57.89110565185547
28089,56.642738342285156
28091,57.64769744873047
28093,48.1919059753418
28095,55.447120666503906
28097,56.14285659790039
28099,57.816001892089844
28101,56.81591796875
28103,57.89765930175781
28105,56.69440460205078
28107,51.274566650390625
28109,59.26770782470703
28111,57.51569366455078
28113,58.09368896484375
28115,52.416439056396484
28117,49.39888381958008
28119,51.1383056640625
28121,56.12010192871094
28123,56.66015625
28125,55.69829177856445
28127,56.29067611694336
28129,56.41557693481445
28131,58.829837799072266
28133,53.117801666259766
28135,53.446617126464844
28137,49.10108947753906
28139,47.76017379760742
28141,47.994728088378906
28143,48.02352523803711
28145,50.541805267333984
28147,57.99202346801758
28149,58.27371597290039
28151,53.16156005859375
28153,56.106895446777344
28155,55.55644607543945
28157,58.28330993652344
28159,57.388790130615234
28161,53.7923698425293
28163,56.51165008544922
29001,-1.4597089290618896
29003,-4.122029781341553
29005,-3.8524386882781982
29007,3.4439632892608643
29009,26.02464485168457
29011,11.346258163452148
29013,4.3737473487854
29015,7.446202278137207
29017,24.016305923461914
29019,4.372608184814453
29021,-2.541250705718994
29023,26.733797073364258
29025,-2.4056098461151123
29027,6.525164604187012
29029,11.923883438110352
29031,24.712495803833008
29033,-0.2259436994791031
29035,25.27225685119629
29037,1.5907155275344849
29039,11.482767105102539
29041,0.6200651526451111
29043,23.1076602935791
29045,-0.2067018449306488
29047,-1.083961009979248
29049,-2.435741424560547
29051,8.741825103759766
29053,3.6023001670837402
29055,18.97186851501465
29057,15.968636512756348
29059,15.871565818786621
29061,-3.1332976818084717
29063,-3.6484105587005615
29065,21.57695198059082
29067,23.861780166625977
29069,33.17621612548828
29071,14.793912887573242
29073,12.953523635864258
29075,-4.1546173095703125
29077,20.347143173217773
29079,-2.684429883956909
29081,-3.7837302684783936
29083,5.837395668029785
29085,11.540999412536621
29087,-3.7932398319244385
29089,2.718597650527954
29091,25.756942749023438
29093,21.357364654541016
29095,-0.11024703085422516
29097,16.015491485595703
29099,17.09995460510254
29101,2.9244911670684814
29103,-1.1321769952774048
29105,17.6442813873291
29107,0.9452321529388428
29109,20.736555099487305
29111,-0.47822174429893494
29113,7.9207892417907715
29115,-1.2613621950149536
29117,-1.7617950439453125
29119,24.778072357177734
29121,-0.16525395214557648
29123,22.083024978637695
29125,15.033553123474121
29127,0.28329095244407654
29129,-3.8361010551452637
29131,11.535699844360352
29133,31.801673889160156
29135,5.839202880859375
29137,1.5399584770202637
29139,6.826711177825928
29141,6.204700946807861
29143,31.896238327026367
29145,20.683013916015625
29147,-4.330554008483887
29149,27.299762725830078
29151,11.384774208068848
29153,25.802898406982422
29155,35.187862396240234
29157,21.212440490722656
29159,3.547666311264038
29161,19.070560455322266
29163,3.8357067108154297
29165,-1.0630744695663452
29167,15.884358406066895
29169,17.636892318725586
29171,-2.5024430751800537
29173,1.678932547569275
29175,1.9085592031478882
29177,-1.065019965171814
29179,22.86103057861328
29181,27.062082290649414
29183,12.370172500610352
29185,8.615670204162598
29186,19.466659545898438
29187,19.968725204467773
29189,13.697099685668945
29195,1.6157323122024536
29197,-1.4933234453201294
29199,-0.9153129458427429
29201,28.4422664642334
29203,24.688669204711914
29205,-0.2805766463279724
29207,28.020702362060547
29209,25.213367462158203
29211,-2.2437613010406494
29213,25.717632293701172
29215,22.3996524810791
29217,7.342164516448975
29219,10.587042808532715
29221,19.09542465209961
29223,24.048269271850586
29225,20.37137794494629
29227,-4.156968593597412
29229,21.403575897216797
29510,13.867968559265137
30001,21.514142990112305
30003,-4.815341949462891
30005,-13.718379020690918
30007,2.400608777999878
30009,1.0873605012893677
30011,-6.327853202819824
30013,-10.655878067016602
30015,-12.876726150512695
30017,-9.899758338928223
30019,-15.008687019348145
30021,-10.767022132873535
30023,19.16181755065918
30025,-9.125141143798828
30027,-10.851601600646973
30029,7.749678134918213
30031,12.573678970336914
30033,-11.723995208740234
30035,-13.489431381225586
30037,-9.965335845947266
30039,20.5430965423584
30041,-17.070972442626953
30043,11.700898170471191
30045,-3.411255359649658
30047,17.820758819580078
30049,-2.526740074157715
30051,-14.772897720336914
30053,19.777807235717773
30055,-11.76969051361084
30057,19.390586853027344
30059,2.3774757385253906
30061,24.38330841064453
30063,20.792593002319336
30065,-9.626021385192871
30067,12.423757553100586
30069,-9.486303329467773
30071,-14.228206634521484
30073,-13.70372200012207
30075,-6.904274940490723
30077,10.119895935058594
30079,-10.762945175170898
30081,25.152772903442383
30083,-11.203681945800781
30085,-12.584471702575684
30087,-9.296655654907227
30089,23.070024490356445
30091,-14.735433578491211
30093,18.787620544433594
30095,-2.5296175479888916
30097,-0.48782187700271606
30099,-11.82194709777832
30101,-15.503815650939941
30103,-9.596431732177734
30105,-15.910745620727539
30107,-6.206630706787109
30109,-9.883020401000977
30111,-10.367504119873047
31001,-4.649940490722656
31003,-4.418702125549316
31005,-0.23037026822566986
31007,6.6872944831848145
31009,1.8550231456756592
31011,-5.468756675720215
31013,3.379030227661133
31015,-0.5989759564399719
31017,3.1968226432800293
31019,-3.848029375076294
31021,-4.103124141693115
31023,-4.659777641296387
31025,-4.119865417480469
31027,-3.5700464248657227
31029,0.7794356346130371
31031,2.676875352859497
31033,2.6621811389923096
31035,-5.4734721183776855
31037,-4.325063228607178
31039,-3.7764177322387695
31041,-1.0073792934417725
31043,-3.293182611465454
31045,3.490469455718994
31047,-1.9447270631790161
31049,1.0775426626205444
31051,-3.6874282360076904
31053,-3.9525575637817383
31055,-3.8686599731445312
31057,1.605742335319519
31059,-6.40997838973999
31061,-3.146261692047119
31063,-2.067737340927124
31065,-2.1077611446380615
31067,-6.107948303222656
31069,0.879477322101593
31071,-1.6545379161834717
31073,-2.255350112915039
31075,0.8332196474075317
31077,-4.901597499847412
31079,-5.218119144439697
31081,-5.545794486999512
31083,-2.26955246925354
31085,-1.4599000215530396
31087,-1.338765263557434
31089,-0.7670643329620361
31091,0.8542000651359558
31093,-5.30988883972168
31095,-6.331697463989258
31097,-5.498045921325684
31099,-3.354980945587158
31101,-0.6751738786697388
31103,2.65030574798584
31105,7.782337188720703
31107,-2.562859058380127
31109,-4.869050979614258
31111,-1.2493005990982056
31113,0.19817213714122772
31115,-0.08115599304437637
31117,-0.5165546536445618
31119,-4.832663059234619
31121,-5.384068489074707
31123,2.7412116527557373
31125,-5.439781188964844
31127,-4.150906085968018
31129,-4.978920936584473
31131,-4.541349411010742
31133,-5.192089557647705
31135,-0.1759243607521057
31137,-2.6037967205047607
31139,-4.187943458557129
31141,-5.021904945373535
31143,-5.104648113250732
31145,-2.3434464931488037
31147,-3.8154923915863037
31149,1.4497764110565186
31151,-6.366263389587402
31153,-3.8400380611419678
31155,-4.01638650894165
31157,5.3282880783081055
31159,-5.1796112060546875
31161,2.7669670581817627
31163,-4.446563720703125
31165,3.985867738723755
31167,-4.101781368255615
31169,-5.965253829956055
31171,1.5692216157913208
31173,-3.583843231201172
31175,-3.389470100402832
31177,-4.295098781585693
31179,-3.789463520050049
31181,-4.040494918823242
31183,-3.560446262359619
31185,-5.531253814697266
32001,56.83078384399414
32003,64.59940338134766
32005,53.830020904541016
32007,46.927207946777344
32009,58.90616989135742
32011,50.908599853515625
32013,50.68796920776367
32015,52.498722076416016
32017,57.38996124267578
32019,55.49104309082031
32021,55.519081115722656
32023,57.39165496826172
32027,53.965919494628906
32029,53.416141510009766
32031,50.686981201171875
32033,49.82362747192383
32510,55.00233459472656
33001,21.3366641998291
33003,20.812652587890625
33005,22.457502365112305
33007,14.887992858886719
33009,18.072574615478516
33011,24.183670043945312
33013,22.268447875976562
33015,25.503002166748047
33017,23.795106887817383
33019,21.013790130615234
34001,31.198902130126953
34003,28.855226516723633
34005,31.209930419921875
34007,31.197900772094727
34009,30.833545684814453
34011,31.230627059936523
34013,28.982004165649414
34015,30.957054138183594
34017,29.416894912719727
34019,28.557880401611328
34021,30.001419067382812
34023,29.864429473876953
34025,29.624616622924805
34027,27.423593521118164
34029,29.933475494384766
34031,27.11546516418457
34033,30.51643943786621
34035,29.47035789489746
34037,26.30685806274414
34039,29.345020294189453
34041,27.492305755615234
35001,62.36513900756836
35003,58.42081832885742
35005,72.18587493896484
35006,57.439144134521484
35007,55.04679489135742
35009,66.22360229492188
35011,69.95336151123047
35013,69.25933837890625
35015,72.09962463378906
35017,62.67517852783203
35019,66.07343292236328
35021,58.65998840332031
35023,68.56034088134766
35025,70.48540496826172
35027,64.62335205078125
35028,50.95087432861328
35029,68.7557601928711
35031,56.040687561035156
35033,57.76753616333008
35035,65.58686828613281
35037,62.79890441894531
35039,48.478729248046875
35041,70.01126098632812
35043,56.938331604003906
35045,55.17670822143555
35047,62.78835678100586
35049,56.594383239746094
35051,65.94686126708984
35053,63.686885833740234
35055,45.49941635131836
35057,59.35964584350586
35059,51.969566345214844
35061,66.00447082519531
36001,23.400920867919922
36003,20.3193359375
36005,29.572711944580078
36007,21.03851318359375
36009,19.639013290405273
36011,20.774295806884766
36013,19.85774040222168
36015,20.265579223632812
36017,20.276384353637695
36019,17.370670318603516
36021,24.31983184814453
36023,18.837034225463867
36025,21.37989044189453
36027,25.13558578491211
36029,20.451364517211914
36031,16.311506271362305
36033,16.384841918945312
36035,20.441064834594727
36037,19.850069046020508
36039,22.047561645507812
36041,15.863017082214355
36043,17.89426612854004
36045,19.09110450744629
36047,29.17203140258789
36049,17.916645050048828
36051,20.92138671875
36053,19.98589324951172
36055,20.04392433166504
36057,23.025253295898438
36059,29.06719207763672
36061,29.512344360351562
36063,20.074979782104492
36065,20.348167419433594
36067,21.167325973510742
36069,20.930316925048828
36071,25.7060604095459
36073,19.795801162719727
36075,21.00527572631836
36077,20.115819931030273
36079,25.468408584594727
36081,29.346033096313477
36083,22.449501037597656
36085,29.067968368530273
36087,27.42787742614746
36089,18.276514053344727
36091,22.971336364746094
36093,23.248403549194336
36095,21.05927276611328
36097,19.593900680541992
36099,21.522064208984375
36101,19.854900360107422
36103,27.154144287109375
36105,23.44359588623047
36107,20.142194747924805
36109,19.62101173400879
36111,23.23838996887207
36113,19.73342514038086
36115,22.754247665405273
36117,21.47628402709961
36119,27.804311752319336
36121,19.050811767578125
36123,20.57392120361328
37001,49.58985137939453
37003,47.90061569213867
37005,40.05124282836914
37007,56.0588493347168
37009,40.37022399902344
37011,40.293766021728516
37013,48.452171325683594
37015,46.713768005371094
37017,53.59244918823242
37019,52.83733367919922
37021,45.29904556274414
37023,49.197669982910156
37025,51.59688949584961
37027,48.25163650512695
37029,42.1155891418457
37031,48.74684143066406
37033,48.58228302001953
37035,50.09697723388672
37037,51.454139709472656
37039,50.109195709228516
37041,44.47810363769531
37043,47.27689743041992
37045,52.27576446533203
37047,54.186866760253906
37049,50.4503173828125
37051,52.979774475097656
37053,39.95502853393555
37055,43.439579010009766
37057,48.78888702392578
37059,48.388919830322266
37061,52.68791961669922
37063,52.071083068847656
37065,49.5445671081543
37067,46.56264114379883
37069,50.569095611572266
37071,52.63444900512695
37073,44.96297073364258
37075,46.696189880371094
37077,50.441165924072266
37079,50.93190383911133
37081,47.805572509765625
37083,47.83628845214844
37085,52.736454010009766
37087,42.15156173706055
37089,45.32584762573242
37091,46.287879943847656
37093,53.70904541015625
37095,46.681331634521484
37097,49.18560028076172
37099,43.61143493652344
37101,52.420021057128906
37103,51.98698043823242
37105,52.267147064208984
37107,51.89093780517578
37109,51.218414306640625
37111,48.79725646972656
37113,44.883888244628906
37115,46.76301193237305
37117,48.16311264038086
37119,52.70055389404297
37121,43.32160568237305
37123,53.144107818603516
37125,52.91250228881836
37127,50.3413200378418
37129,52.219085693359375
37131,47.140865325927734
37133,51.74205780029297
37135,50.73485565185547
37137,49.176998138427734
37139,42.66062927246094
37141,53.08295822143555
37143,43.76869201660156
37145,50.00026321411133
37147,49.4738655090332
37149,50.151702880859375
37151,50.02482223510742
37153,55.7679443359375
37155,54.443660736083984
37157,46.61641311645508
37159,49.75532913208008
37161,51.22588348388672
37163,52.71381759643555
37165,55.674251556396484
37167,52.92761993408203
37169,45.2209587097168
37171,45.76475143432617
37173,44.12717056274414
37175,43.93184280395508
37177,45.150672912597656
37179,54.26966857910156
37181,49.27383804321289
37183,52.24579620361328
37185,48.322208404541016
37187,46.30268096923828
37189,40.52834701538086
37191,51.97333526611328
37193,46.48887252807617
37195,51.0914421081543
37197,47.08605194091797
37199,42.60997009277344
38001,-5.895412921905518
38003,-8.583672523498535
38005,-16.7781925201416
38007,-8.954739570617676
38009,-21.81041717529297
38011,-6.6743879318237305
38013,-19.864179611206055
38015,-8.242712020874023
38017,-9.518614768981934
38019,-19.498273849487305
38021,-7.592770576477051
38023,-18.271514892578125
38025,-10.081753730773926
38027,-13.61113166809082
38029,-6.068638801574707
38031,-11.598957061767578
38033,-9.371399879455566
38035,-14.250252723693848
38037,-5.660881996154785
38039,-12.003656387329102
38041,-6.674007415771484
38043,-10.327566146850586
38045,-7.462761878967285
38047,-8.477880477905273
38049,-17.625560760498047
38051,-7.401439666748047
38053,-11.8767671585083
38055,-12.324397087097168
38057,-9.829166412353516
38059,-5.936800003051758
38061,-15.63716983795166
38063,-15.13050365447998
38065,-8.447148323059082
38067,-16.474451065063477
38069,-18.52532386779785
38071,-17.261962890625
38073,-6.8757195472717285
38075,-19.73936653137207
38077,-7.019196033477783
38079,-21.969188690185547
38081,-6.668787479400635
38083,-13.231171607971191
38085,-4.449549674987793
38087,-7.058920383453369
38089,-7.738162040710449
38091,-12.96692943572998
38093,-9.514565467834473
38095,-20.502206802368164
38097,-13.409412384033203
38099,-15.787522315979004
38101,-16.194482803344727
38103,-13.776204109191895
38105,-15.352438926696777
39001,35.272727966308594
39003,14.017789840698242
39005,19.787281036376953
39007,18.80697250366211
39009,35.900230407714844
39011,14.473448753356934
39013,30.340810775756836
39015,32.69416809082031
39017,26.25104331970215
39019,23.681339263916016
39021,18.2503662109375
39023,20.30686378479004
39025,31.26369857788086
39027,26.225366592407227
39029,22.4570369720459
39031,25.471582412719727
39033,18.379941940307617
39035,18.24759292602539
39037,17.19442367553711
39039,11.435946464538574
39041,22.10330581665039
39043,16.47913360595703
39045,28.622961044311523
39047,25.643802642822266
39049,24.860897064208984
39051,11.637330055236816
39053,38.591773986816406
39055,18.13551139831543
39057,23.12348747253418
39059,29.388351440429688
39061,29.221635818481445
39063,15.25488567352295
39065,17.476030349731445
39067,26.879491806030273
39069,12.16047477722168
39071,30.119041442871094
39073,31.56597137451172
39075,22.787248611450195
39077,17.410816192626953
39079,36.23029708862305
39081,26.696205139160156
39083,22.708070755004883
39085,18.38056182861328
39087,39.08792495727539
39089,25.759750366210938
39091,17.252197265625
39093,17.941133499145508
39095,13.753433227539062
39097,22.376346588134766
39099,20.72187614440918
39101,19.815998077392578
39103,19.230525970458984
39105,38.20512771606445
39107,13.20215129852295
39109,18.94607925415039
39111,33.43112564086914
39113,22.627805709838867
39115,33.3764762878418
39117,20.44941520690918
39119,29.310344696044922
39121,32.78767395019531
39123,15.16325569152832
39125,11.664146423339844
39127,30.55672836303711
39129,27.78182029724121
39131,33.80461883544922
39133,19.895263671875
39135,21.6426944732666
39137,12.835625648498535
39139,19.407455444335938
39141,30.888660430908203
39143,15.486982345581055
39145,36.78031539916992
39147,16.386293411254883
39149,15.921018600463867
39151,21.859996795654297
39153,20.481287002563477
39155,19.697982788085938
39157,24.710371017456055
39159,19.855064392089844
39161,11.354621887207031
39163,34.38785171508789
39165,26.663034439086914
39167,36.47465515136719
39169,20.918550491333008
39171,11.106616020202637
39173,14.108736038208008
39175,17.93695068359375
40001,30.282106399536133
40003,12.506319999694824
40005,40.21858596801758
40007,12.273210525512695
40009,20.58587646484375
40011,19.546344757080078
40013,45.20063018798828
40015,27.681354522705078
40017,25.334442138671875
40019,40.180816650390625
40021,28.476646423339844
40023,44.099151611328125
40025,32.12266540527344
40027,30.890962600708008
40029,38.07039260864258
40031,32.17525863647461
40033,36.997230529785156
40035,17.429553985595703
40037,25.43093490600586
40039,20.336891174316406
40041,24.015907287597656
40043,17.313121795654297
40045,14.851956367492676
40047,15.948379516601562
40049,35.50479507446289
40051,31.320186614990234
40053,12.747954368591309
40055,23.799509048461914
40057,24.828041076660156
40059,11.91762924194336
40061,33.094181060791016
40063,33.77986145019531
40065,27.31744384765625
40067,41.61774444580078
40069,40.31452941894531
40071,13.499399185180664
40073,20.426881790161133
40075,27.2333984375
40077,35.13248825073242
40079,35.52335739135742
40081,27.218982696533203
40083,23.038169860839844
40085,44.29948043823242
40087,32.17008972167969
40089,42.2264518737793
40091,30.883148193359375
40093,15.597136497497559
40095,43.60176467895508
40097,23.129989624023438
40099,37.789608001708984
40101,29.447629928588867
40103,17.607492446899414
40105,16.22738265991211
40107,29.984786987304688
40109,27.51411247253418
40111,28.258079528808594
40113,16.689434051513672
40115,18.087661743164062
40117,20.36509895324707
40119,22.51407241821289
40121,34.553096771240234
40123,36.16697692871094
40125,31.77118682861328
40127,39.04692077636719
40129,17.857257843017578
40131,20.998008728027344
40133,32.58232116699219
40135,32.23588562011719
40137,36.86704635620117
40139,15.5618896484375
40141,32.23587417602539
40143,23.482954025268555
40145,26.02047348022461
40147,16.485321044921875
40149,23.775354385375977
40151,12.013162612915039
40153,14.384078025817871
41001,34.51492691040039
41003,42.22411346435547
41005,37.23865509033203
41007,41.65205001831055
41009,40.647499084472656
41011,48.52623748779297
41013,38.011844635009766
41015,50.11046600341797
41017,37.496864318847656
41019,44.41648483276367
41021,38.32676696777344
41023,34.52163314819336
41025,42.46672058105469
41027,32.250099182128906
41029,43.961490631103516
41031,36.5153923034668
41033,44.855220794677734
41035,45.77892303466797
41037,44.44163513183594
41039,41.060482025146484
41041,43.297428131103516
41043,39.28434753417969
41045,42.51371765136719
41047,39.58050537109375
41049,36.83662033081055
41051,41.5574951171875
41053,42.32910919189453
41055,37.39377212524414
41057,40.10627365112305
41059,34.8682746887207
41061,31.000320434570312
41063,28.94379234313965
41065,35.500396728515625
41067,41.65702438354492
41069,36.25080871582031
41071,42.21845245361328
42001,29.19754409790039
42003,27.157489776611328
42005,24.654447555541992
42007,24.039472579956055
42009,29.39315414428711
42011,27.70589828491211
42013,25.960859298706055
42015,20.23672866821289
42017,28.725845336914062
42019,22.58426284790039
42021,24.00864601135254
42023,20.5835018157959
42025,24.310741424560547
42027,22.97083854675293
42029,28.886842727661133
42031,22.259870529174805
42033,22.069286346435547
42035,22.306371688842773
42037,24.006698608398438
42039,19.206239700317383
42041,28.80406379699707
42043,26.9883975982666
42045,29.519847869873047
42047,20.31278419494629
42049,19.01859474182129
42051,31.2471923828125
42053,20.81865882873535
42055,29.64286994934082
42057,29.97650718688965
42059,32.630802154541016
42061,27.447227478027344
42063,25.07382583618164
42065,21.854503631591797
42067,26.7808780670166
42069,23.140552520751953
42071,28.68741798400879
42073,21.440820693969727
42075,27.313919067382812
42077,27.702085494995117
42079,23.559682846069336
42081,21.986928939819336
42083,19.940176010131836
42085,19.97521209716797
42087,25.968053817749023
42089,24.131715774536133
42091,28.847272872924805
42093,24.448715209960938
42095,27.559473037719727
42097,24.682897567749023
42099,27.32904815673828
42101,30.041873931884766
42103,24.328500747680664
42105,19.583740234375
42107,24.888593673706055
42109,24.98063087463379
42111,27.906814575195312
42113,19.21248435974121
42115,21.68817710876465
42117,19.523855209350586
42119,23.898452758789062
42121,20.84932518005371
42123,20.160646438598633
42125,29.2911319732666
42127,23.463380813598633
42129,28.45962905883789
42131,22.347427368164062
42133,28.782011032104492
44001,26.725683212280273
44003,25.73193359375
44005,26.094079971313477
44007,25.700439453125
44009,25.772035598754883
45001,57.11189651489258
45003,59.62836456298828
45005,60.37385940551758
45007,54.914764404296875
45009,58.741912841796875
45011,59.993465423583984
45013,57.46778869628906
45015,57.06633758544922
45017,57.84051513671875
45019,56.86393737792969
45021,53.79608917236328
45023,55.04155731201172
45025,56.48443603515625
45027,56.822845458984375
45029,58.46516036987305
45031,56.75263595581055
45033,55.8779182434082
45035,58.40890884399414
45037,59.05964660644531
45039,56.13901138305664
45041,56.439910888671875
45043,53.565303802490234
45045,51.783447265625
45047,57.58472442626953
45049,59.99288558959961
45051,53.878936767578125
45053,59.87051773071289
45055,56.10537338256836
45057,55.04385757446289
45059,56.22871780395508
45061,56.334232330322266
45063,57.644325256347656
45065,58.39153289794922
45067,55.63779830932617
45069,56.88387680053711
45071,57.153629302978516
45073,51.215065002441406
45075,58.44429397583008
45077,51.2354850769043
45079,56.956295013427734
45081,57.78385543823242
45083,53.150691986083984
45085,56.56040573120117
45087,55.500431060791016
45089,55.82146072387695
45091,54.11917495727539
46003,-3.3647797107696533
46005,-4.538405418395996
46007,3.112741231918335
46009,-2.188661575317383
46011,-6.664980411529541
46013,-6.836112976074219
46015,-2.7953717708587646
46017,-3.6754653453826904
46019,-5.190128326416016
46021,-5.121840000152588
46023,-1.7095881700515747
46025,-7.08455228805542
46027,-3.8129823207855225
46029,-8.001053810119629
46031,-3.9937479496002197
46033,3.7321033477783203
46035,-3.008617401123047
46037,-7.407613277435303
46039,-7.529616355895996
46041,-2.5292959213256836
46043,-2.5343854427337646
46045,-6.183742523193359
46047,2.4608309268951416
46049,-5.950930118560791
46051,-6.1803178787231445
46053,-0.5180222392082214
46055,-0.426261842250824
46057,-7.459784507751465
46059,-5.140480995178223
46061,-3.2914907932281494
46063,-5.264951705932617
46065,-2.5419561862945557
46067,-3.1676032543182373
46069,-4.552160739898682
46071,1.6203680038452148
46073,-4.280796051025391
46075,0.040068596601486206
46077,-5.7917399406433105
46079,-4.974201679229736
46081,1.4619507789611816
46083,-4.481296062469482
46085,-1.2888582944869995
46087,-3.9315545558929443
46089,-6.784056663513184
46091,-7.368634223937988
46093,-1.6729849576950073
46095,1.7577115297317505
46097,-3.961735725402832
46099,-4.587355613708496
46101,-5.7264251708984375
46103,1.4015706777572632
46105,-3.6669633388519287
46107,-4.3764166831970215
46109,-5.6898884773254395
46111,-3.1963369846343994
46113,3.1174352169036865
46115,-5.831202030181885
46117,-1.1110233068466187
46119,-3.201493740081787
46121,2.9236905574798584
46123,1.196791172027588
46125,-3.9306793212890625
46127,-4.050413131713867
46129,-4.652041435241699
46135,-3.337986469268799
46137,-1.817870020866394
47001,47.00806427001953
47003,42.8477668762207
47005,40.994441986083984
47007,44.6845703125
47009,50.014217376708984
47011,52.72701644897461
47013,43.87568664550781
47015,40.5656852722168
47017,41.047855377197266
47019,47.58325958251953
47021,40.90414047241211
47023,42.737388610839844
47025,44.65622329711914
47027,38.25438690185547
47029,50.389312744140625
47031,42.79548645019531
47033,40.94753646850586
47035,42.178157806396484
47037,41.273197174072266
47039,42.41902160644531
47041,39.66094207763672
47043,40.95056915283203
47045,38.322547912597656
47047,44.91875076293945
47049,39.04836654663086
47051,45.52983856201172
47053,40.121341705322266
47055,45.08985137939453
47057,47.91553497314453
47059,51.16731643676758
47061,43.954654693603516
47063,49.56538009643555
47065,51.02484893798828
47067,46.95722579956055
47069,44.294944763183594
47071,43.67216110229492
47073,49.84993362426758
47075,42.35255432128906
47077,42.12788009643555
47079,39.22185134887695
47081,42.191680908203125
47083,40.094669342041016
47085,41.09640121459961
47087,38.713340759277344
47089,50.61396026611328
47091,44.813331604003906
47093,49.379276275634766
47095,35.23695373535156
47097,40.83638381958008
47099,45.1683235168457
47101,42.95033645629883
47103,45.12727737426758
47105,50.15121841430664
47107,51.66291809082031
47109,43.941158294677734
47111,38.39960861206055
47113,42.24870300292969
47115,48.022674560546875
47117,43.2998161315918
47119,43.1998176574707
47121,50.136173248291016
47123,50.65335464477539
47125,39.73233413696289
47127,43.85749816894531
47129,43.91297149658203
47131,36.61412811279297
47133,38.52156448364258
47135,42.23551559448242
47137,38.16489791870117
47139,52.49989700317383
47141,38.80992126464844
47143,47.3954963684082
47145,48.491050720214844
47147,39.684532165527344
47149,41.467105865478516
47151,42.01441955566406
47153,45.823265075683594
47155,48.64704895019531
47157,45.364158630371094
47159,39.089786529541016
47161,38.98323059082031
47163,51.4434814453125
47165,39.59097671508789
47167,43.04864501953125
47169,39.499290466308594
47171,46.90707015991211
47173,46.92829513549805
47175,41.68760299682617
47177,41.87232208251953
