GEOID,tmax
26159,88.24610900878906
26161,88.06272888183594
26163,87.83595275878906
26165,87.86878967285156
27001,70.07218933105469
27003,74.73493957519531
27005,72.55542755126953
27007,70.1818618774414
27009,71.99134826660156
27011,74.45123291015625
27013,73.7516860961914
27015,73.22453308105469
27017,71.16715240478516
27019,73.6007080078125
27021,70.13890075683594
27023,72.81193542480469
27025,74.48258972167969
27027,74.4109878540039
27029,71.23571014404297
27031,71.5017318725586
27033,73.13217163085938
27035,70.56294250488281
27037,74.67094421386719
27039,73.15967559814453
27041,72.14835357666016
27043,74.44953918457031
27045,74.61437225341797
27047,74.26268768310547
27049,73.66165161132812
27051,73.6034164428711
27053,74.50130462646484
27055,77.20802307128906
27057,71.10346221923828
27059,74.08917236328125
27061,68.26934814453125
27063,73.6370849609375
27065,72.70003509521484
27067,71.60907745361328
27069,72.35100555419922
27071,68.0187759399414
27073,73.78203582763672
27075,70.16670989990234
27077,69.11170196533203
27079,73.49237823486328
27081,72.26921844482422
27083,72.99088287353516
27085,72.30534362792969
27087,72.38406372070312
27089,72.35131072998047
27091,74.1540298461914
27093,71.53440856933594
27095,72.18985748291016
27097,71.16345977783203
27099,73.83876037597656
27101,72.59959411621094
27103,73.07347106933594
27105,73.19144439697266
27107,74.04066467285156
27109,73.56976318359375
27111,73.17231750488281
27113,72.19964599609375
27115,72.87354278564453
27117,72.6357650756836
27119,73.42076873779297
27121,71.94622802734375
27123,74.97337341308594
27125,72.7181625366211
27127,73.21284484863281
27129,72.36383819580078
27131,73.63632202148438
27133,73.61256408691406
27135,70.36331939697266
27137,68.152587890625
27139,74.13323974609375
27141,73.42660522460938
27143,72.76483154296875
27145,71.32891082763672
27147,73.38272094726562
27149,73.32970428466797
27151,72.78726196289062
27153,71.46671295166016
27155,74.8019790649414
27157,73.94923400878906
27159,72.07298278808594
27161,73.60578155517578
27163,74.6640853881836
27165,73.59285736083984
27167,74.8748550415039
27169,75.18731689453125
27171,72.99193572998047
27173,73.22840118408203
28001,93.989501953125
28003,88.20646667480469
28005,93.1380615234375
28007,92.03607177734375
28009,89.05974578857422
28011,92.97471618652344
28013,91.30450439453125
28015,92.30870819091797
28017,90.93968200683594
28019,91.18669128417969
28021,94.07994079589844
28023,92.12958526611328
28025,91.33238983154297
28027,92.36608123779297
28029,93.24417114257812
28031,92.80840301513672
28033,90.65449523925781
28035,92.94232177734375
28037,93.3396224975586
28039,93.2966537475586
28041,93.15559387207031
28043,92.17385864257812
28045,92.9137954711914
28047,93.05274963378906
28049,93.52040100097656
28051,92.95999145507812
28053,93.7839584350586
28055,94.17520904541016
28057,88.95082092285156
28059,93.45198822021484
28061,92.2452621459961
28063,93.72117614746094
28065,92.6089859008789
28067,92.99539184570312
28069,91.16394805908203
28071,90.6524887084961
28073,92.58887481689453
28075,91.41514587402344
28077,93.11349487304688
28079,92.23829650878906
28081,90.03868865966797
28083,93.23052978515625
28085,92.81971740722656
28087,90.88429260253906
28089,93.11267852783203
28091,93.09150695800781
28093,89.80004119873047
28095,90.35637664794922
28097,91.79780578613281
28099,91.55369567871094
28101,91.923828125
28103,91.23838806152344
28105,91.3986587524414
28107,91.4266586303711
28109,92.8612289428711
28111,93.1563720703125
28113,93.02424621582031
28115,90.35297393798828
28117,88.67176055908203
28119,92.27672576904297
28121,92.88923645019531
28123,92.3617172241211
28125,94.08045196533203
28127,92.77384948730469
28129,92.62669372558594
28131,92.97508239746094
28133,93.24573516845703
28135,92.46613311767578
28137,90.8943862915039
28139,88.78070831298828
28141,87.23458862304688
28143,91.6812515258789
28145,89.88741302490234
28147,92.76370239257812
28149,94.12789154052734
28151,93.62796783447266
28153,92.69387817382812
28155,91.23505401611328
28157,93.69375610351562
28159,91.16615295410156
28161,91.51130676269531
28163,93.4996566772461
29001,85.4711685180664
29003,81.39933776855469
29005,79.89320373535156
29007,84.80390930175781
29009,85.546142578125
29011,85.6904525756836
29013,84.7260971069336
29015,84.86266326904297
29017,88.73153686523438
29019,85.22952270507812
29021,81.6662826538086
29023,89.96739959716797
29025,82.96995544433594
29027,84.95542907714844
29029,85.23612976074219
29031,88.46617126464844
29033,84.77630615234375
29035,88.78766632080078
29037,83.68485260009766
29039,85.32193756103516
29041,85.8489990234375
29043,85.9950942993164
29045,85.50479125976562
29047,82.40446472167969
29049,81.76400756835938
29051,85.42231750488281
29053,85.364990234375
29055,85.79302215576172
29057,85.57636260986328
29059,84.91422271728516
29061,83.04767608642578
29063,81.90455627441406
29065,85.63876342773438
29067,86.55769348144531
29069,90.13094329833984
29071,86.03905487060547
29073,85.2615966796875
29075,82.22969818115234
29077,85.3890151977539
29079,84.23651885986328
29081,82.75859069824219
29083,84.83922576904297
29085,84.82440185546875
29087,81.0560073852539
29089,85.74174499511719
29091,87.71368408203125
29093,86.3627700805664
29095,83.00213623046875
29097,86.22833251953125
29099,87.14192199707031
29101,84.37510681152344
29103,85.6154556274414
29105,84.99104309082031
29107,84.24008178710938
29109,85.3938980102539
29111,85.52232360839844
29113,85.37196350097656
29115,85.25144958496094
29117,84.40013122558594
29119,86.7696304321289
29121,85.63201141357422
29123,87.8115005493164
29125,85.21810150146484
29127,85.3478012084961
29129,83.79508972167969
29131,85.32434844970703
29133,88.39227294921875
29135,85.08487701416016
29137,85.35032653808594
29139,84.8758544921875
29141,84.76773071289062
29143,89.60050964355469
29145,86.23130798339844
29147,80.84574890136719
29149,89.0771484375
29151,85.36222076416016
29153,88.048095703125
29155,89.91564178466797
29157,87.80827331542969
29159,84.92068481445312
29161,85.6067123413086
29163,84.82434844970703
29165,82.03479766845703
29167,85.1480712890625
29169,85.45130920410156
29171,84.93560028076172
29173,84.99139404296875
29175,85.56590270996094
29177,83.36329650878906
29179,87.22321319580078
29181,89.65895080566406
29183,86.27901458740234
29185,85.1566162109375
29186,87.62901306152344
29187,86.77250671386719
29189,86.64361572265625
29195,85.44146728515625
29197,85.3887710571289
29199,85.62539672851562
29201,88.96614837646484
29203,87.56809997558594
29205,85.45225524902344
29207,89.81156921386719
29209,86.5664291381836
29211,84.95144653320312
29213,87.69985961914062
29215,85.78457641601562
29217,85.40802764892578
29219,85.27210235595703
29221,86.06482696533203
29223,89.03349304199219
29225,84.6270523071289
29227,81.9024658203125
29229,85.1503677368164
29510,86.89413452148438
30001,58.63386917114258
30003,75.44818878173828
30005,68.66423034667969
30007,66.18016052246094
30009,66.13688659667969
30011,76.1563491821289
30013,65.8507080078125
30015,68.23374938964844
30017,77.2536849975586
30019,70.64129638671875
30021,74.34676361083984
30023,58.87876510620117
30025,75.2611083984375
30027,68.00444793701172
30029,55.179229736328125
30031,61.54233932495117
30033,73.0671615600586
30035,52.463809967041016
30037,68.47824096679688
30039,59.574562072753906
30041,66.82676696777344
30043,63.630027770996094
30045,63.13966369628906
30047,63.257286071777344
30049,61.85853576660156
30051,63.50410842895508
30053,57.275787353515625
30055,73.94644165039062
30057,60.8375358581543
30059,61.009239196777344
30061,63.001487731933594
30063,61.9317741394043
30065,71.46859741210938
30067,59.22386169433594
30069,71.91224670410156
30071,71.08537292480469
30073,59.55429458618164
30075,78.24527740478516
30077,61.24386215209961
30079,75.37399291992188
30081,58.86896514892578
30083,73.97198486328125
30085,72.81211853027344
30087,76.36540222167969
30089,63.51957321166992
30091,71.9841537475586
30093,61.438690185546875
30095,66.14613342285156
30097,63.04719161987305
30099,60.77534103393555
30101,60.34342575073242
30103,75.93335723876953
30105,71.9537124633789
30107,64.64474487304688
30109,74.4075927734375
30111,73.24163055419922
31001,79.51451110839844
31003,76.39163970947266
31005,75.6803970336914
31007,80.97991943359375
31009,77.92300415039062
31011,76.7472915649414
31013,80.10182189941406
31015,77.4456787109375
31017,77.4248046875
31019,80.11752319335938
31021,77.40846252441406
31023,77.47337341308594
31025,78.24359130859375
31027,76.47223663330078
31029,79.0739517211914
31031,76.93986511230469
31033,79.4002914428711
31035,78.48909759521484
31037,77.41226959228516
31039,77.18283081054688
31041,78.73890686035156
31043,76.8635482788086
31045,81.1379623413086
31047,80.5045394897461
31049,77.9852523803711
31051,76.44509887695312
31053,77.85663604736328
31055,77.98112487792969
31057,80.76777648925781
31059,78.08904266357422
31061,81.75887298583984
31063,82.04998779296875
31065,83.05266571044922
31067,78.6330795288086
31069,77.61135864257812
31071,77.7730941772461
31073,81.47722625732422
31075,75.56437683105469
31077,77.89736938476562
31079,78.97463989257812
31081,77.84228515625
31083,82.64868927001953
31085,80.33831024169922
31087,82.66146087646484
31089,77.21549224853516
31091,75.7891616821289
31093,78.72089385986328
31095,78.78515625
31097,78.60189819335938
31099,80.65887451171875
31101,77.17304229736328
31103,77.42536163330078
31105,80.11746978759766
31107,76.96934509277344
31109,78.45928955078125
31111,78.75809478759766
31113,77.25509643554688
31115,78.1263198852539
31117,76.0250015258789
31119,76.49908447265625
31121,77.95597076416016
31123,80.514892578125
31125,77.5679702758789
31127,79.26779174804688
31129,79.2962417602539
31131,78.55603790283203
31133,78.93727111816406
31135,77.69319915771484
31137,81.2188491821289
31139,76.21810913085938
31141,77.08112335205078
31143,77.39984130859375
31145,83.79867553710938
31147,80.16573333740234
31149,77.31922912597656
31151,78.34829711914062
31153,78.20990753173828
31155,78.09202575683594
31157,82.73774719238281
31159,77.9043960571289
31161,78.29097747802734
31163,79.36024475097656
31165,80.28153228759766
31167,76.7662124633789
31169,78.82608795166016
31171,76.97614288330078
31173,76.82159423828125
31175,78.6672592163086
31177,77.6644287109375
31179,76.37914276123047
31181,80.51384735107422
31183,77.198974609375
31185,77.65560150146484
32001,84.8494873046875
32003,92.02755737304688
32005,76.24264526367188
32007,73.71332550048828
32009,86.37125396728516
32011,78.26583099365234
32013,75.48406219482422
32015,79.43939208984375
32017,83.37419128417969
32019,82.15316772460938
32021,83.62964630126953
32023,83.25078582763672
32027,80.36206817626953
32029,77.73292541503906
32031,75.57503509521484
32033,75.40424346923828
32510,77.6471939086914
33001,83.99649047851562
33003,83.83403015136719
33005,83.97669982910156
33007,84.11915588378906
33009,83.82554626464844
33011,84.27766418457031
33013,84.179931640625
33015,84.00448608398438
33017,83.25152587890625
33019,83.63114166259766
34001,80.69601440429688
34003,82.6060791015625
34005,81.33619689941406
34007,81.54242706298828
34009,80.64360046386719
34011,81.14225769042969
34013,82.07154083251953
34015,81.61849975585938
34017,83.02648162841797
34019,81.67290496826172
34021,81.97538757324219
34023,82.13360595703125
34025,81.72640991210938
34027,80.72285461425781
34029,81.08273315429688
34031,81.13884735107422
34033,81.79808044433594
34035,82.11702728271484
34037,80.82528686523438
34039,82.35702514648438
34041,81.57630157470703
35001,87.34732055664062
35003,76.87384796142578
35005,90.04823303222656
35006,80.43621063232422
35007,79.02271270751953
35009,88.74036407470703
35011,90.58036804199219
35013,90.92928314208984
35015,91.39315032958984
35017,84.03343963623047
35019,88.35142517089844
35021,88.29940032958984
35023,91.00196838378906
35025,90.17766571044922
35027,84.17527770996094
35028,78.67839813232422
35029,91.10438537597656
35031,81.50823974609375
35033,79.7024917602539
35035,85.78447723388672
35037,90.35760498046875
35039,78.59607696533203
35041,89.22969818115234
35043,83.7219467163086
35045,85.50536346435547
35047,85.43867492675781
35049,82.34884643554688
35051,86.2385025024414
35053,84.9113998413086
35055,73.72932434082031
35057,83.42771911621094
35059,85.30966186523438
35061,89.36202239990234
36001,84.5354995727539
36003,79.56770324707031
36005,83.17670440673828
36007,79.8753433227539
36009,81.53181457519531
36011,79.75434875488281
36013,82.57195281982422
36015,80.03093719482422
36017,79.4176025390625
36019,86.0185317993164
36021,84.55535888671875
36023,78.364501953125
36025,79.29576873779297
36027,83.39730072021484
36029,83.37811279296875
36031,83.6331558227539
36033,84.07779693603516
36035,83.17634582519531
36037,81.87665557861328
36039,81.59046936035156
36041,80.90995788574219
36043,81.46192932128906
36045,82.48135375976562
36047,83.01716613769531
36049,81.09431457519531
36051,80.25496673583984
36053,80.19752502441406
36055,80.90464782714844
36057,84.96754455566406
36059,83.08145904541016
36061,83.19593811035156
36063,84.83018493652344
36065,82.41130065917969
36067,80.6190414428711
36069,79.23052215576172
36071,81.78346252441406
36073,82.60728454589844
36075,81.24540710449219
36077,80.63336181640625
36079,81.99007415771484
36081,83.0064468383789
36083,84.96822357177734
36085,82.5361328125
36087,82.22835540771484
36089,84.48428344726562
36091,85.48992156982422
36093,85.0922622680664
36095,81.94513702392578
36097,78.80939483642578
36099,80.28026580810547
36101,78.76602172851562
36103,84.25698852539062
36105,79.56770324707031
36107,79.98616790771484
36109,79.1978988647461
36111,81.31399536132812
36113,84.16682434082031
36115,86.55831146240234
36117,80.17071533203125
36119,82.4837417602539
36121,80.07463073730469
36123,79.00662231445312
37001,87.05731964111328
37003,86.32742309570312
37005,80.31338500976562
37007,89.84613800048828
37009,79.25873565673828
37011,78.13599395751953
37013,87.75254821777344
37015,86.70904541015625
37017,89.24214172363281
37019,89.23692321777344
37021,81.56139373779297
37023,85.95912170410156
37025,88.36920166015625
37027,85.68598175048828
37029,84.94960021972656
37031,88.9874038696289
37033,87.30206298828125
37035,87.37860107421875
37037,87.76417541503906
37039,78.63353729248047
37041,85.8359146118164
37043,77.36832427978516
37045,87.80406951904297
37047,89.1950912475586
37049,88.89473724365234
37051,88.83941650390625
37053,84.4840316772461
37055,85.84146118164062
37057,87.50968933105469
37059,87.61094665527344
37061,89.40455627441406
37063,87.44782257080078
37065,88.00942993164062
37067,87.0165786743164
37069,87.57292938232422
37071,88.2448501586914
37073,85.6297836303711
37075,77.51924133300781
37077,87.3598403930664
37079,88.74359130859375
37081,86.90501403808594
37083,87.39251708984375
37085,88.19322967529297
37087,77.37398529052734
37089,81.85971069335938
37091,86.2322006225586
37093,88.81158447265625
37095,87.07568359375
37097,87.30113220214844
37099,77.056396484375
37101,88.37601470947266
37103,89.40206909179688
37105,88.11083221435547
37107,89.13945007324219
37109,87.75542449951172
37111,84.74699401855469
37113,76.90316009521484
37115,82.46219635009766
37117,87.45079040527344
37119,88.41505432128906
37121,80.08428955078125
37123,88.7420883178711
37125,88.44474792480469
37127,87.94982147216797
37129,89.71038055419922
37131,87.01603698730469
37133,89.60205078125
37135,86.7634048461914
37137,88.4345703125
37139,85.1985855102539
37141,89.7850112915039
37143,85.54657745361328
37145,87.02064514160156
37147,88.25640869140625
37149,86.1930923461914
37151,87.72463989257812
37153,89.48698425292969
37155,89.27470397949219
37157,87.154296875
37159,87.73847198486328
37161,86.99644470214844
37163,88.99430084228516
37165,89.431884765625
37167,88.97314453125
37169,86.53557586669922
37171,86.14498138427734
37173,77.06108093261719
37175,79.36344146728516
37177,86.30535125732422
37179,89.0493392944336
37181,87.42669677734375
37183,87.50019836425781
37185,87.43634796142578
37187,86.71833801269531
37189,78.85193634033203
37191,88.9012680053711
37193,85.40545654296875
37195,88.43753814697266
37197,87.01043701171875
37199,79.77775573730469
38001,75.92576599121094
38003,75.51744079589844
38005,74.184326171875
38007,74.85289764404297
38009,73.32962799072266
38011,75.41806030273438
38013,72.73149108886719
38015,76.18354797363281
38017,75.42388153076172
38019,71.4493408203125
38021,76.9505844116211
38023,72.36128234863281
38025,75.47018432617188
38027,74.65553283691406
38029,76.40299224853516
38031,75.0955581665039
38033,74.55066680908203
38035,74.01477813720703
38037,76.16107940673828
38039,74.47513580322266
38041,75.69757080078125
38043,75.80296325683594
38045,76.46112060546875
38047,75.72107696533203
38049,74.8242416381836
38051,75.76923370361328
38053,74.50132751464844
38055,75.4208984375
38057,76.0752182006836
38059,76.31792449951172
38061,73.81674194335938
38063,73.33712768554688
38065,76.04088592529297
38067,72.8929214477539
38069,74.14253997802734
38071,73.21737670898438
38073,76.656982421875
38075,73.85860443115234
38077,76.0058822631836
38079,71.81205749511719
38081,77.28602600097656
38083,75.1160659790039
38085,76.53877258300781
38087,75.1410140991211
38089,75.4400405883789
38091,74.26512908935547
38093,75.572998046875
38095,72.39321899414062
38097,74.57109069824219
38099,73.10292053222656
38101,74.2780532836914
38103,75.14253997802734
38105,73.21672058105469
39001,87.15117645263672
39003,87.6634292602539
39005,85.25202178955078
39007,84.75399017333984
39009,87.55003356933594
39011,87.41434478759766
39013,85.0687484741211
39015,87.38052368164062
39017,88.89418029785156
39019,84.69743347167969
39021,86.19623565673828
39023,86.62419128417969
39025,88.11266326904297
39027,87.0584487915039
39029,84.5481948852539
39031,86.07560729980469
39033,86.20687103271484
39035,84.82413482666016
39037,87.40599822998047
39039,88.34278106689453
39041,86.64256286621094
39043,86.03401184082031
39045,86.86540222167969
39047,86.95100402832031
39049,87.22614288330078
39051,88.30485534667969
39053,88.21784973144531
39055,84.1221694946289
39057,87.169189453125
39059,85.97209167480469
39061,89.24503326416016
39063,87.69137573242188
39065,86.83099365234375
39067,84.94963836669922
39069,88.39177703857422
39071,87.02571868896484
39073,87.05702209472656
39075,85.38121795654297
39077,86.20280456542969
39079,87.73863983154297
39081,84.89567565917969
39083,85.6229019165039
39085,84.67266845703125
39087,87.9239730834961
39089,86.15178680419922
39091,86.2237548828125
39093,85.8768081665039
39095,87.82342529296875
39097,86.6671142578125
39099,84.75626373291016
39101,86.69334411621094
39103,85.2304916381836
39105,87.99087524414062
39107,87.81878662109375
39109,87.39849090576172
39111,85.65583038330078
39113,87.88929748535156
39115,86.89293670654297
39117,85.48133850097656
39119,86.59874725341797
39121,86.22929382324219
39123,87.11598205566406
39125,88.38069152832031
39127,86.69619750976562
39129,87.67754364013672
39131,87.36360931396484
39133,84.69220733642578
39135,87.75077819824219
39137,88.18043518066406
39139,85.12073516845703
39141,87.51615142822266
39143,87.3049087524414
39145,87.51024627685547
39147,87.08601379394531
39149,87.06925964355469
39151,84.7889404296875
39153,85.0160903930664
39155,85.25482940673828
39157,85.42872619628906
39159,86.53770446777344
39161,88.16740417480469
39163,87.52657318115234
39165,88.10879516601562
39167,87.10790252685547
39169,85.27090454101562
39171,87.99581909179688
39173,88.14625549316406
39175,87.15760040283203
40001,88.43011474609375
40003,89.97570037841797
40005,94.13215637207031
40007,90.18163299560547
40009,94.21794128417969
40011,92.58114624023438
40013,94.47635650634766
40015,94.66800689697266
40017,93.7480697631836
40019,94.71351623535156
40021,89.97249603271484
40023,94.44068145751953
40025,88.07451629638672
40027,94.16333770751953
40029,94.18656158447266
40031,95.53003692626953
40033,96.366455078125
40035,88.8687515258789
40037,92.68624877929688
40039,93.3827896118164
40041,88.31600952148438
40043,91.4752197265625
40045,90.84928131103516
40047,91.26329803466797
40049,94.66967010498047
40051,94.8794937133789
40053,89.93944549560547
40055,95.46672821044922
40057,95.37663269042969
40059,89.86177062988281
40061,92.45376586914062
40063,93.4498291015625
40065,96.1762466430664
40067,95.70933532714844
40069,93.99657440185547
40071,90.0382308959961
40073,93.33940887451172
40075,95.57815551757812
40077,92.16471099853516
40079,91.34078216552734
40081,93.4825668334961
40083,93.40203094482422
40085,94.83572387695312
40087,94.56653594970703
40089,92.84661865234375
40091,93.06259155273438
40093,91.27515411376953
40095,94.4018325805664
40097,90.29603576660156
40099,93.86901092529297
40101,92.47721099853516
40103,91.65635681152344
40105,89.53314208984375
40107,93.21835327148438
40109,93.89161682128906
40111,92.90699768066406
40113,90.43876647949219
40115,88.07324981689453
40117,91.84082794189453
40119,92.72209167480469
40121,93.28882598876953
40123,93.50504302978516
40125,93.85919189453125
40127,92.85574340820312
40129,92.74163818359375
40131,91.00843811035156
40133,93.6002197265625
40135,91.18128204345703
40137,95.2377700805664
40139,89.84991455078125
40141,96.43797302246094
40143,92.15190124511719
40145,92.07575225830078
40147,90.35653686523438
40149,94.66065216064453
40151,89.50379943847656
40153,90.08397674560547
41001,65.47810363769531
41003,71.64611053466797
41005,63.044490814208984
41007,59.792510986328125
41009,62.55526351928711
41011,72.33639526367188
41013,67.00067901611328
41015,72.4293212890625
41017,65.77009582519531
41019,72.02919006347656
41021,74.08470153808594
41023,64.69745635986328
41025,68.67090606689453
41027,60.614627838134766
41029,73.53626251220703
41031,69.07421875
41033,74.24945068359375
41035,67.31538391113281
41037,68.24037170410156
41039,69.68164825439453
41041,66.25344848632812
41043,68.0939712524414
41045,72.56095123291016
41047,67.09493255615234
41049,72.56986236572266
41051,65.63407135009766
41053,68.3598403930664
41055,73.43505096435547
41057,60.388206481933594
41059,69.73025512695312
41061,61.889434814453125
41063,58.61957550048828
41065,69.35784149169922
41067,64.39933776855469
41069,67.71192169189453
41071,67.02153015136719
42001,84.38337707519531
42003,85.71041870117188
42005,85.16974639892578
42007,85.04454803466797
42009,85.67657470703125
42011,82.24593353271484
42013,84.40287017822266
42015,80.81285095214844
42017,81.75132751464844
42019,84.53077697753906
42021,82.44254302978516
42023,82.15401458740234
42025,80.14073944091797
42027,83.48698425292969
42029,81.3035659790039
42031,83.84001159667969
42033,82.96209716796875
42035,82.7952880859375
42037,82.93531799316406
42039,83.55646514892578
42041,85.31008911132812
42043,83.95925903320312
42045,81.68135833740234
42047,82.10630798339844
42049,83.05034637451172
42051,84.82453918457031
42053,82.7779769897461
42055,86.05907440185547
42057,86.6478271484375
42059,85.40736389160156
42061,85.76853942871094
42063,84.4861831665039
42065,83.21577453613281
42067,85.49749755859375
42069,79.80238342285156
42071,82.27771759033203
42073,84.77474212646484
42075,83.07170104980469
42077,82.0479965209961
42079,81.0460205078125
42081,82.59818267822266
42083,81.12913513183594
42085,84.13819885253906
42087,85.29035949707031
42089,79.74015045166016
42091,81.97161102294922
42093,84.3999252319336
42095,81.9788818359375
42097,83.985107421875
42099,84.9675064086914
42101,82.03995513916016
42103,79.6080322265625
42105,79.9263687133789
42107,81.52159881591797
42109,84.68046569824219
42111,82.17294311523438
42113,79.9960708618164
42115,79.9588394165039
42117,80.02259826660156
42119,84.189208984375
42121,83.51412200927734
42123,82.5256118774414
42125,85.18682098388672
42127,79.49018096923828
42129,85.34739685058594
42131,81.0892105102539
42133,82.80303192138672
44001,84.857421875
44003,84.39382934570312
44005,84.00641632080078
44007,84.44642639160156
44009,84.76587677001953
45001,87.50025939941406
45003,88.83828735351562
45005,90.0822982788086
45007,86.46156311035156
45009,89.59039306640625
45011,89.58917236328125
45013,90.19403076171875
45015,89.4852294921875
45017,88.895751953125
45019,89.66082000732422
45021,88.3743667602539
45023,89.28773498535156
45025,89.83159637451172
45027,89.10763549804688
45029,89.8260269165039
45031,89.91246032714844
45033,89.77668762207031
45035,89.37892150878906
45037,88.4555892944336
45039,89.49126434326172
45041,89.8442611694336
45043,89.41400909423828
45045,85.93548583984375
45047,87.97097778320312
45049,90.24372100830078
45051,89.08496856689453
45053,90.54645538330078
45055,90.05667877197266
45057,89.44963073730469
45059,87.89202880859375
45061,89.54124450683594
45063,88.67189025878906
45065,88.33160400390625
45067,89.77763366699219
45069,90.10749053955078
45071,88.77704620361328
45073,84.38998413085938
45075,89.00231170654297
45077,85.08804321289062
45079,89.47373962402344
45081,88.29370880126953
45083,87.61467742919922
45085,89.23505401611328
45087,88.82775115966797
45089,89.69038391113281
45091,88.7859878540039
46003,77.16719818115234
46005,77.72827911376953
46007,77.87078094482422
46009,77.44783782958984
46011,73.38471221923828
46013,77.90076446533203
46015,77.2292709350586
46017,77.30097961425781
46019,77.97650909423828
46021,76.55439758300781
46023,77.4996109008789
46025,76.7574234008789
46027,76.67864990234375
46029,75.25798034667969
46031,76.50437927246094
46033,76.70109558105469
46035,77.51493835449219
46037,77.25820922851562
46039,72.90579223632812
46041,76.62039947509766
46043,77.19182586669922
46045,76.937744140625
46047,81.68012237548828
46049,77.24876403808594
46051,74.78887939453125
46053,76.91973876953125
46055,78.53321075439453
46057,74.75759887695312
46059,77.18233489990234
46061,77.32123565673828
46063,76.20128631591797
46065,77.60600280761719
46067,77.24006652832031
46069,76.66561889648438
46071,79.37811279296875
46073,76.95313262939453
46075,78.33454132080078
46077,75.47954559326172
46079,74.43365478515625
46081,71.01078033447266
46083,75.30978393554688
46085,77.802978515625
46087,75.99066925048828
46089,76.5060043334961
46091,77.11548614501953
46093,78.61402893066406
46095,78.67312622070312
46097,76.31180572509766
46099,74.48758697509766
46101,73.5448226928711
46103,77.21431732177734
46105,76.9593276977539
46107,76.12065124511719
46109,75.99827575683594
46111,77.65001678466797
46113,80.84757232666016
46115,77.99491119384766
46117,78.07923126220703
46119,77.00647735595703
46121,77.6082534790039
46123,77.58253479003906
46125,76.14846801757812
46127,76.23391723632812
46129,76.04216003417969
46135,76.97119140625
46137,77.3359603881836
47001,83.99491882324219
47003,81.305419921875
47005,84.74988555908203
47007,80.23131561279297
47009,83.09703826904297
47011,81.72847747802734
47013,83.63520812988281
47015,82.24950408935547
47017,86.48565673828125
47019,82.8257827758789
47021,82.43363189697266
47023,87.60111236572266
47025,85.07945251464844
47027,86.26908111572266
47029,85.14164733886719
47031,80.99193572998047
47033,89.01545715332031
47035,81.02947998046875
47037,82.92747497558594
47039,85.64473724365234
47041,83.54329681396484
47043,81.86405181884766
47045,89.39864349365234
47047,89.20435333251953
47049,83.66761016845703
47051,79.94390869140625
47053,88.38351440429688
47055,80.41019439697266
47057,86.09540557861328
47059,86.6181411743164
47061,78.63837432861328
47063,86.91920471191406
47065,81.36420440673828
47067,85.91059875488281
47069,88.38157653808594
47071,86.53817749023438
47073,86.89778137207031
47075,89.18941497802734
47077,86.59796905517578
47079,85.2301025390625
47081,82.20597076416016
47083,82.8951187133789
47085,83.2848892211914
47087,85.49949645996094
47089,86.49214935302734
47091,81.12812805175781
47093,85.1822280883789
47095,89.4775390625
47097,89.63774108886719
47099,81.2117919921875
47101,81.68672180175781
47103,80.25701141357422
47105,83.80879211425781
47107,82.33076477050781
47109,87.81967163085938
47111,84.6883544921875
47113,88.2558822631836
47115,79.52875518798828
47117,80.8647689819336
47119,81.35482025146484
47121,82.90190887451172
47123,81.32630920410156
47125,82.64124298095703
47127,80.394775390625
47129,82.92343139648438
47131,88.40685272216797
47133,84.65229797363281
47135,83.96626281738281
47137,85.85403442382812
47139,80.28831481933594
47141,83.58275604248047
47143,81.833984375
47145,83.9420166015625
47147,83.03485870361328
47149,82.74726867675781
47151,83.569580078125
47153,79.21784210205078
47155,82.8917007446289
47157,90.23565673828125
47159,84.79403686523438
47161,83.24385833740234
47163,86.17794036865234
47165,83.92569732666016
47167,89.74235534667969
47169,84.8042221069336
47171,82.42103576660156
47173,85.31340789794922
47175,80.53980255126953
47177,81.90577697753906
47179,86.50628662109375
47181,83.3494873046875
47183,87.05900573730469
47185,82.81106567382812
47187,81.6230697631836
47189,83.7581558227539
48001,93.36799621582031
48003,90.84134674072266
48005,95.18643188476562
48007,91.28480529785156
48009,95.97750854492188
48011,91.4073257446289
48013,96.35713195800781
48015,95.74250793457031
48017,89.14727020263672
48019,93.81344604492188
48021,96.0877456665039
48023,95.71601104736328
48025,93.79792022705078
48027,96.42575073242188
48029,95.84406280517578
48031,94.63025665283203
48033,91.10076141357422
48035,96.189697265625
48037,93.73649597167969
48039,93.4653549194336
48041,95.56118774414062
48043,93.09790802001953
48045,91.41795349121094
48047,96.1300048828125
48049,94.86132049560547
48051,96.01644134521484
48053,95.51712799072266
48055,96.0036849975586
48057,91.54703521728516
48059,93.53534698486328
48061,94.56285095214844
48063,93.34003448486328
48065,90.9812240600586
48067,93.63265228271484
48069,88.63090515136719
48071,93.947021484375
48073,93.55521392822266
48075,95.02519989013672
48077,95.86170196533203
48079,89.10498046875
48081,92.08441925048828
48083,94.03206634521484
48085,94.23932647705078
48087,94.1024169921875
48089,95.36093139648438
48091,95.13462829589844
48093,95.32674407958984
48095,92.82821655273438
48097,94.43425750732422
48099,96.0316390991211
48101,94.25337219238281
48103,93.28335571289062
48105,91.70106506347656
48107,88.92292022705078
48109,89.84180450439453
48111,89.34683227539062
48113,94.94999694824219
48115,89.92342376708984
48117,89.32827758789062
48119,93.82745361328125
48121,95.06317138671875
48123,94.48465728759766
48125,91.50566864013672
