GEOID,tmax
27011,21.389843750000004
27013,33.194215425531915
27015,33.48401562499999
27017,27.738777449324314
27019,30.905703125000013
27021,23.95366911764705
27023,25.29334862385321
27025,28.212203322784802
27027,20.31766826923076
27029,22.537535511363657
27031,22.32466288527397
27033,28.227855603448283
27035,24.768215880102026
27037,29.389150943396242
27039,28.67309027777779
27041,23.20174278846153
27043,30.33823939732144
27045,29.596760110294113
27047,28.619843750000012
27049,29.423619186046512
27051,22.126692708333334
27053,29.21162683823529
27055,31.072607421874995
27057,23.048671874999997
27059,27.60413370253165
27061,24.33125
27063,27.064815848214288
27065,26.85484375
27067,27.365144230769236
27069,20.003078358208953
27071,23.54491571803854
27073,22.731901978417284
27075,23.439833910579345
27077,23.624316406250014
27079,31.856445312500007
27081,21.642812499999998
27083,24.22402836134455
27085,32.27118252840909
27087,21.729371995192313
27089,20.927596439169125
27091,30.319648437499996
27093,29.391282894736854
27095,26.272246287128716
27097,25.226608231707306
27099,28.375641741071433
27101,23.90604166666667
27103,34.98481012658228
27105,23.778962053571433
27107,20.5231573275862
27109,29.526233552631567
27111,22.162881097560966
27113,21.676133849557523
27115,27.883496093749997
27117,21.894097222222218
27119,20.77056842672414
27121,24.0128515625
27123,28.809375000000003
27125,21.55798611111111
27127,28.605725524475517
27129,30.214510350318445
27131,29.65055803571429
27133,22.520996093749996
27135,21.95887276785715
27137,24.320944478908185
27139,30.492265624999998
27141,27.88970462328768
27143,33.80826353092784
27145,26.394453125000005
27147,29.0048611111111
27149,22.483496093750006
27151,24.156867439516137
27153,24.204631024096383
27155,20.962383177570093
27157,30.471765988372088
27159,23.41971153846154
27161,30.409570312499984
27163,28.792759683098588
27165,32.86350446428571
27167,20.673995535714283
27169,30.71141826923077
27171,29.37254464285715
27173,24.273223286290307
28001,51.530216346153864
28003,43.373515624999996
28005,56.903237757731965
28007,47.64517045454546
28009,42.13122438524591
28011,47.93431536259543
28013,46.64411867977528
28015,44.94158793604651
28017,49.58360389610389
28019,48.26679687499999
28021,51.41337756849315
28023,61.44628906250002
28025,51.84635416666668
28027,46.490904017857154
28029,54.54466145833333
28031,59.5629849137931
28033,42.72968749999999
28035,62.63204405737706
28037,54.2159684065934
28039,67.161962890625
28041,66.35394736842106
28043,45.013437499999995
28045,64.47942341549295
28047,65.6959794207317
28049,51.272487499999976
28051,46.18567708333335
28053,47.1783482142857
28055,48.893212090163935
28057,49.03185096153845
28059,68.48129595588236
28061,59.043667763157906
28063,51.69713184931508
28065,58.794067796610165
28067,61.55172936893206
28069,56.33575892857143
28071,44.359408967391296
28073,61.3461570945946
28075,58.59142045454546
28077,58.34368003731344
28079,50.60240234375
28081,49.07712220149254
28083,45.865783005618006
28085,56.48526526162788
28087,54.386739864864865
28089,49.25772058823531
28091,60.72790492957747
28093,42.119693396226396
28095,51.91082282110089
28097,45.40665409482759
28099,53.17496093749999
28101,56.19234374999997
28103,55.21859374999999
28105,51.77418376865671
28107,44.04659926470588
28109,62.71005434782609
28111,64.12744030898874
28113,59.11450892857141
28115,47.33254464285714
28117,46.10560963114755
28119,45.347737068965515
28121,53.04305098684211
28123,53.84555288461539
28125,48.3291843220339
28127,56.29643987341772
28129,57.3067471590909
28131,64.35461647727271
28133,46.75480769230771
28135,45.094999999999985
28137,43.28686079545454
28139,43.49044894366195
28141,44.479944029850735
28143,45.192803697183095
28145,45.921628289473695
28147,59.96302083333333
28149,49.47021059782606
28151,48.56974676724137
28153,63.9947958669355
28155,47.386680327868866
28157,54.11810661764706
28159,51.27357336956525
28161,44.60277288732393
28163,47.743444548872176
29001,29.27821085164835
29003,27.82058105468751
29005,27.804177989130434
29007,29.85801991150442
29009,37.743101165254224
29011,36.33140285326086
29013,32.53311567164178
29015,31.399649532710274
29017,32.497647058823524
29019,30.361718749999998
29021,28.284141791044767
29023,36.52798978365386
29025,28.78245738636364
29027,30.41598282442747
29029,31.804369469026557
29031,32.27785027472529
29033,29.871576704545454
29035,33.178279049295774
29037,30.54940878378378
29039,34.35282061688312
29041,30.210719774590142
29043,35.21063311688314
29045,30.499117647058814
29047,29.099667008196718
29049,28.274776785714288
29051,31.205803571428564
29053,30.72510653409091
29055,30.033633474576266
29057,35.5596387987013
29059,32.35208984375
29061,28.82842684659091
29063,28.187173507462685
29065,28.498926630434784
29067,33.64446022727272
29069,38.05190972222223
29071,32.202123679577475
29073,30.77001284246576
29075,28.462911184210526
29077,34.476473214285726
29079,29.25781249999999
29081,28.714139979338842
29083,31.297596153846154
29085,32.42248641304346
29087,27.474524456521735
29089,30.523817567567576
29091,32.613001824817516
29093,30.003124999999994
29095,29.598182397959185
29097,37.78383928571429
29099,33.77614889705884
29101,29.936657714843736
29103,29.808203125000002
29105,31.077010869565214
29107,29.606868811881178
29109,36.392599587912095
29111,30.306911057692304
29113,31.918847656249998
29115,29.509684405940597
29117,29.520189144736843
29119,39.8219951923077
29121,29.550425
29123,31.55180803571428
29125,30.048092296511637
29127,30.234966216216225
29129,28.854124999999986
29131,31.26477581521739
29133,33.62499999999999
29135,30.8734375
29137,29.97604166666667
29139,30.638852896341447
29141,30.938281249999992
29143,35.39582841981132
29145,38.62056451612902
29147,28.009495192307696
29149,33.90247282608697
29151,30.849629510309278
29153,36.12853773584905
29155,37.073972039473695
29157,31.640324519230763
29159,30.354156839622632
29161,29.46278007075471
29163,30.645644358407083
29165,28.9965160472973
29167,33.6335
29169,30.379342532467543
29171,29.0376065340909
29173,30.076902173913037
29175,29.868768825301224
29177,29.132421875000006
29179,30.606406249999985
29181,35.89220394736841
29183,33.3718047752809
29185,32.87120535714286
29186,32.20545860389609
29187,31.198046875000006
29189,33.872713414634156
29195,30.333768078512403
29197,29.453562500000004
29199,30.078271484374994
29201,33.52642045454546
29203,30.403425854037273
29205,29.77604166666668
29207,35.17247694672131
29209,37.3201388888889
29211,29.075000000000003
29213,37.49971590909091
29215,29.501959745762708
29217,34.79169207317073
29219,31.6501953125
29221,30.93014945652173
29223,33.698619186046514
29225,32.15109707446808
29227,28.578623670212757
29229,31.123530321782177
29510,34.10625
30001,30.013201632165607
30003,33.404156976744204
30005,28.27409326424871
30007,27.865228873239463
30009,34.816866987179495
30011,32.89047927461143
30013,29.803374233128846
30015,29.449451676176867
30017,26.298206890060232
30019,7.446598179133856
30021,18.7304435483871
30023,31.69380040322581
30025,26.43193837412588
30027,34.43855117340285
30029,29.340440789473657
30031,29.6334429229935
30033,22.617290666266484
30035,34.19587073608615
30037,36.349660326086955
30039,32.75203804347827
30041,28.22184895833335
30043,30.731867351398606
30045,32.85575457317072
30047,27.42832812499999
30049,32.34348745921698
30051,28.684083104395597
30053,28.294552176339295
30055,13.875711436170208
30057,29.72328352180937
30059,31.914743975903637
30061,30.601041666666667
30063,30.50631127450983
30065,33.24791980421684
30067,32.371186603483594
30069,29.902509469696977
30071,21.923121299784697
30073,32.5693585526316
30075,36.40678003533565
30077,32.455577674278864
30079,21.2091670221843
30081,33.566277270047166
30083,14.979339356763928
30085,10.371122819767441
30087,28.48875432525951
30089,28.792017045454546
30091,9.945267857142857
30093,30.618612500000012
30095,35.24601765422079
30097,34.84375504032258
30099,33.05492759146341
30101,30.298555342178755
30103,28.003700657894747
30105,11.666910535117065
30107,34.65985209923664
30109,22.12407016871166
30111,31.61583241150445
31001,33.64296875
31003,25.941917293233086
31005,43.633816964285714
31007,45.59019775390625
31009,36.499748883928575
31011,27.64875286697248
31013,44.049422554347856
31015,27.278057065217382
31017,34.42336647727272
31019,34.674280427631594
31021,25.996213942307683
31023,27.1337765957447
31025,28.502120535714283
31027,22.21776001908397
31029,45.87950367647057
31031,37.947352517535045
31033,45.78281250000002
31035,32.32144886363636
31037,25.47709888059701
31039,24.299343039772737
31041,36.499139705882364
31043,23.897890625
31045,42.35675
31047,38.13872626582276
31049,45.75935267857143
31051,22.639671266233766
31053,26.04862637362637
31055,28.000747282608703
31057,46.97490808823531
31059,31.11988636363636
31061,36.406356534090904
31063,41.64738636363635
31065,40.51107700892859
31067,29.8335882867133
31069,44.66796022727273
31071,30.864612926136363
31073,38.98677325581396
31075,42.50525453629031
31077,30.179119318181804
31079,32.64089843749999
31081,31.01579442771084
31083,38.30607244318181
31085,44.14519230769231
31087,45.1525809151786
31089,28.56767094678218
31091,41.02586495535714
31093,31.68471235795455
31095,31.17238991477271
31097,28.645312499999992
31099,35.09517205056179
31101,44.556003289473715
31103,31.58602163461537
31105,45.25839843749999
31107,24.17556179775282
31109,29.025142045454544
31111,42.070687181122466
31113,40.009375000000006
31115,33.41839488636364
31117,41.985294117647044
31119,24.95660511363637
31121,30.21702302631579
31123,45.33260690789472
31125,29.00166139240506
31127,27.97889554794521
31129,33.63796164772728
31131,28.578324468085103
31133,28.53146306818182
31135,45.04302161654137
31137,36.98723366477273
31139,23.606534090909086
31141,26.34514802631578
31143,28.386333626760567
31145,42.91682692307695
31147,27.458490210843372
31149,31.985326086956515
31151,30.371164772727287
31153,28.42567934782609
31155,27.443863407258064
31157,45.6231724330357
31159,28.978639914772728
31161,41.48305376838236
31163,33.29359019886365
31165,43.471397569444456
31167,23.858398437499993
31169,32.25040838068182
31171,39.217452566964276
31173,24.212544014084514
31175,32.09872159090909
31177,27.208735795454547
31179,22.780424107142863
31181,34.96771484374999
31183,28.821235795454538
31185,29.868412642045453
32001,46.55612796094745
32003,57.80156385047538
32005,41.9464564732143
32007,35.007895545140194
32009,47.42748969780219
32011,40.149328613281234
32013,39.34887380191694
32015,42.50713385656681
32017,48.856986196319006
32019,45.3270448151125
32021,45.774195155201326
32023,46.914582406583726
32027,42.903908668730665
32029,41.14296875000001
32031,38.87684672762269
32033,37.61147836538464
32510,41.88529829545455
33001,69.47750000000002
33003,67.71493055555554
33005,67.26285282258063
33007,62.18154931006496
33009,65.1208957619863
33011,69.76754066780822
33013,69.43338972929939
33015,72.58547554347824
33017,71.59331454918032
33019,66.44633075842694
34001,72.20872844827585
34003,68.45333059210527
34005,71.02408653846152
34007,70.80546874999999
34009,73.04648437499999
34011,72.11785156250002
34013,68.64553571428571
34015,70.98151533018867
34017,70.0953125
34019,67.56426056338027
34021,69.66392463235294
34023,69.95330882352943
34025,70.49017269736846
34027,66.07606249999999
34029,71.40283801020406
34031,66.16590909090908
34033,71.47506009615385
34035,68.78839760638299
34037,64.52672794117649
34039,69.45859375
34041,65.93995901639346
35001,54.015324145962744
35003,50.47218934911245
35005,55.3944731841216
35006,51.244347638248826
35007,50.28103253865979
35009,53.848415997706425
35011,57.42442434210527
35013,67.74713445571952
35015,54.51889276649748
35017,57.61884577495619
35019,57.8652863995485
35021,54.237812500000004
35023,65.51023729253114
35025,52.77819293478262
35027,54.542285701815686
35028,46.914522058823536
35029,67.26583260489512
35031,50.2329283110571
35033,52.24784443430661
35035,57.839014346439924
35037,55.23328313253012
35039,45.29287339025754
35041,53.9893705357143
35043,49.967787362888494
35045,49.463662003610175
35047,55.79265911495066
35049,51.16271306818184
35051,60.51280507215619
35053,55.959800115503135
35055,44.88691697761195
35057,53.59428353658537
35059,50.96350251311187
35061,56.523437500000014
36001,63.285387073863646
36003,49.874485636645964
36005,69.88638392857142
36007,58.54384039256197
36009,48.478807218309875
36011,53.96462053571429
36013,47.19573549723754
36015,55.90331156716418
36017,56.420631377551025
36019,57.7134017857143
36021,65.63241071428573
36023,54.944578313253
36025,56.75522151898733
36027,66.14281249999999
36029,48.0008620689655
36031,58.50306352459014
36033,55.03670258620688
36035,58.86640625000002
36037,47.588836348684204
36039,60.75005841121498
36041,55.20707566889635
36043,55.32628906249997
36045,56.12352258663369
36047,70.39765625
36049,54.14364047897199
36051,49.45055803571429
36053,55.47701518691587
36055,50.14168632075471
36057,61.085013204225326
36059,70.02467296511628
36061,70.13468750000001
36063,47.70599264705883
36065,56.64671800239235
36067,55.103506679389334
36069,50.550823102678564
36071,65.05736940298507
36073,48.47592329545454
36075,55.69961397058822
36077,56.30825224550899
36079,66.21476562499998
36081,70.23681640625
36083,64.8024431818182
36085,70.30000000000001
36087,67.23483455882354
36089,55.19116447368421
36091,63.41295620437958
36093,62.892500000000005
36095,58.399135315534
36097,53.44098557692307
36099,53.74215909090911
36101,51.96698457792206
36103,70.93043750000001
36105,60.1126953125
36107,57.602790178571446
36109,55.20474759615383
36111,62.05328291223401
36113,61.09647691082802
36115,65.35291142086332
36117,52.97783677184466
36119,67.962875
36121,46.9510470360825
36123,51.75595518867926
37001,72.50241071428573
37003,68.97031249999999
37005,62.14518914473685
37007,75.81751953125003
37009,60.09261363636363
37011,59.703485576923086
37013,75.20882994186047
37015,76.30755208333336
37017,74.718386627907
37019,74.66301663306456
37021,62.62667525773196
37023,68.25799278846155
37025,72.77037146226417
37027,67.61093749999999
37029,76.77334558823529
37031,73.99765624999999
37033,72.55156250000002
37035,70.27264300847456
37037,73.5634433962264
37039,58.441761363636374
37041,76.61760817307695
37043,58.21350446428573
37045,70.87437499999999
37047,75.36243206521739
37049,74.36271114864864
37051,74.69019886363635
37053,76.58710937500001
37055,75.49451650943396
37057,72.12329044117645
37059,71.44812499999998
37061,73.73108750000007
37063,73.41436820652174
37065,75.28674918831167
37067,71.30969279661018
37069,73.84614726027397
37071,71.65676136363635
37073,77.07633928571428
37075,56.91049592391303
37077,73.41880859375003
37079,74.40019531249997
37081,71.89794921874999
37083,75.47811104910716
37085,74.03089488636368
37087,57.52120807926828
37089,64.1328125
37091,76.84090073529411
37093,75.46643415178572
37095,75.3298177083333
37097,70.62241924157304
37099,58.318065068493176
37101,73.64579831932774
37103,74.02879464285714
37105,74.09763719512196
37107,74.05906250000001
37109,70.8255580357143
37111,66.85859374999997
37113,58.18141447368421
37115,61.54138327205883
37117,75.71490384615386
37119,72.42879746835443
37121,60.8173713235294
37123,74.24983108108108
37125,74.53399999999999
37127,74.46041666666669
37129,74.11427801724136
37131,76.29079861111114
37133,73.80351562499999
37135,72.5521282327586
37137,74.50928308823525
37139,76.73241071428572
37141,73.94260670731705
37143,76.70542763157896
37145,72.736953125
37147,75.03183593749996
37149,68.9021306818182
37151,72.91375762195125
37153,76.13945312499999
37155,76.29466517857138
37157,71.87252155172412
37159,71.94301819620252
37161,69.76785714285714
37163,73.92872947080296
37165,76.8104375
37167,73.94581567796611
37169,70.60457589285714
37171,68.91706250000003
37173,56.58565512048193
37175,61.58724888392858
37177,75.94197563559322
37179,73.9132039835165
37181,73.78967927631575
37183,73.44493408203124
37185,74.45014423076921
37187,76.0255965909091
37189,60.32634943181817
37191,73.84279725609755
37193,67.44608683628321
37195,74.34448863636364
37197,70.29353966346154
37199,60.584275265957444
38001,17.17368861607142
38003,16.122982239208635
38005,16.0984672053232
38007,18.603404850746262
38009,14.90139751552796
38011,23.863929687500008
38013,13.483541165865388
38015,9.40739443979933
38017,18.160625000000003
38019,18.114124999999976
38021,15.386356707317074
38023,12.718126313025211
38025,12.702141853932586
38027,16.173046875000004
38029,11.31950963438735
38031,15.590624999999992
38033,21.17219827586207
38035,18.46209468984963
38037,11.226855468750003
38039,16.53863281250001
38041,14.693310546874992
38043,11.883511029411766
38045,15.03901367187501
38047,12.810212053571433
38049,12.869559151785726
38051,13.492996651785715
38053,15.933216327037774
38055,9.173390794836957
38057,9.253142857142855
38059,9.136472039473686
38061,12.447651571856287
38063,17.291503906250007
38065,8.253783574380163
38067,18.89934769417475
38069,14.974135315533985
38071,17.522260551948055
38073,16.813476562499996
38075,12.933977272727269
38077,19.07174732490272
38079,17.06750000000001
38081,16.952610518292694
38083,10.892522321428572
38085,11.37918146306818
38087,21.630629595588236
38089,14.362555803571423
38091,17.29732666015626
38093,14.404770132211544
38095,17.68920673076922
38097,18.710166952054795
38099,18.450250000000015
38101,11.156687663612571
38103,13.631229440789477
38105,14.065251545329652
39001,41.55187832446809
39003,37.107124999999975
39005,36.94160156249999
39007,42.54851562500001
39009,45.85725870253164
39011,36.930915178571425
39013,47.60325367647058
39015,39.92573902027028
39017,36.34006024096384
39019,44.37891905737706
39021,37.99694293478263
39023,38.477901785714295
39025,38.84507042253522
39027,38.93303222656252
39029,45.56342773437499
39031,40.372717696629216
39033,36.94035714285716
39035,39.37818667763157
39037,35.36796874999999
39039,36.62158653846154
39041,37.943937500000004
39043,38.33458614864865
39045,39.87125
39047,39.55582386363637
39049,39.08863146551724
39051,37.45284778225807
39053,48.52555650684931
39055,40.16079326923075
39057,38.67441406250001
39059,44.1974609375
39061,37.13508064516129
39063,37.629115853658526
39065,37.58497596153846
39067,45.77901785714286
39069,37.42330357142857
39071,39.93844105113637
39073,41.83310267857142
39075,38.97159778225806
39077,37.24654296875
39079,44.69086538461537
39081,48.05111607142857
39083,37.4305859375
39085,41.156167763157896
39087,48.12948660714284
39089,38.491456422018366
39091,37.591406250000006
39093,38.24225000000001
39095,38.348948317307695
39097,38.92152549342104
39099,44.36577148437499
39101,37.66037597656249
39103,38.01357996323529
39105,48.14575892857144
39107,35.6087147887324
39109,37.53564903846155
39111,47.94225171232877
39113,37.29490131578949
39115,44.52331542968751
39117,36.52961647727273
39119,41.9510232300885
39121,45.739062499999996
39123,38.574218750000014
39125,36.249107142857135
39127,41.49346590909091
39129,40.30618912337663
39131,41.99863839285717
39133,41.1298828125
39135,34.9142333984375
39137,37.13637500000001
39139,36.31522943037974
39141,41.152946428571454
39143,38.170176630434774
39145,43.91842730978261
39147,37.53041294642856
39149,37.295721153846145
39151,41.251562500000006
39153,39.57761948529413
39155,43.49934895833334
39157,42.418367686170214
39159,38.13125
39161,35.88600643382354
39163,43.737353515624996
39165,38.223535156249994
39167,47.80754145408163
39169,38.40722656250001
39171,36.5608705357143
39173,37.932244318181816
39175,37.727172851562486
40001,42.68095930232558
40003,47.652752403846144
40005,48.31001838235296
40007,53.01156589673916
40009,52.220187499999994
40011,48.61362092391305
40013,49.287464755639114
40015,49.31931515957445
40017,47.4997956730769
40019,49.44875
40021,43.94278150826446
40023,49.335489241803266
40025,51.10166440217385
40027,46.83381177325582
40029,48.063555743243235
40031,50.77441860465119
40033,52.046448863636364
40035,41.66252717391305
40037,45.92370505136986
40039,50.546157094594605
40041,41.73877467105263
40043,50.283653085443035
40045,52.52853073204418
40047,46.28100276898737
40049,48.279928768382334
40051,48.52540967987805
40053,45.55493164062502
40055,52.62909539473684
40057,53.30892319277108
40059,52.653769531250006
40061,46.59763926630435
40063,46.89329478346457
40065,53.03317307692307
40067,51.23850446428573
40069,48.28422214673913
40071,43.948566810344836
40073,47.551158216783215
40075,51.36884191176472
40077,46.30024824766354
40079,46.17381827731089
40081,46.16552734374999
40083,46.29080882352941
40085,50.28659018987341
40087,47.579584703947376
40089,48.72471335431657
40091,46.735265771028025
40093,49.00578125
40095,49.26983173076924
40097,43.76414221938775
40099,47.981673728813554
40101,46.297668269230776
40103,45.32218165887851
40105,42.38921875
40107,46.387375710227275
40109,46.37782451923078
40111,46.35152138157895
40113,43.921707911849715
40115,40.64497003424658
40117,45.30376420454544
40119,45.77981505102041
40121,47.09230769230771
40123,47.11679687499999
40125,46.62725530660378
40127,47.24346875000002
40129,52.14991776315788
40131,44.383353960396015
40133,46.64474734042553
40135,45.62684659090909
40137,49.935781250000005
40139,51.96915564903846
40141,52.7393523185484
40143,45.62106681034483
40145,45.703906249999996
40147,43.48504464285714
40149,50.75927734375
40151,49.66956768134717
40153,51.34759358288768
41001,34.52478232347329
41003,46.59876802884615
41005,42.71093749999999
41007,49.03597074468086
41009,49.36824218750002
41011,50.21229166666665
41013,31.31037046370966
41015,48.138028754752845
41017,31.266167091836753
41019,45.25368051426878
41021,36.59959239130435
41023,34.39996366279071
41025,32.513974822799725
41027,37.50218750000001
41029,43.34020432692308
41031,33.064571685303505
41033,44.48435086872588
41035,36.23016204833989
41037,32.09944859684522
41039,42.92587030440412
41041,47.21215073529412
41043,42.550759271099764
41045,34.80259292103643
41047,44.74772727272727
41049,37.05786669075144
41051,47.82814477848101
41053,46.76369274809161
41055,36.11042798913044
41057,46.873753238341976
41059,37.43468750000004
41061,35.064713908450685
41063,36.133563198324
41065,35.35873161764706
41067,48.68193139097746
41069,33.18987817796608
41071,48.23442887931036
42001,64.31595982142858
42003,50.25448190789475
42005,49.38916015625
42007,48.52673339843748
42009,56.87862042682926
42011,66.61166666666666
42013,54.92154411764706
42015,58.32053571428572
42017,68.27182812499997
42019,47.40785030241934
42021,51.306189903846175
42023,54.60590820312499
42025,62.77343750000001
42027,57.37395231213871
42029,68.31561239919354
42031,48.567968750000006
42033,53.32518284574468
42035,57.71894531250002
42037,62.42861328124999
42039,43.99163171140942
42041,63.335316265060236
42043,63.88171875000002
42045,69.72386853448276
42047,52.17191051136364
42049,44.45792738970589
42051,52.83898982558143
42053,49.31693474264705
42055,62.35086122047246
42057,60.31243303571428
42059,52.020982142857136
42061,58.65152925531914
42063,51.04713152985073
42065,50.76401699029126
42067,61.537812499999994
42069,61.14963613013697
42071,67.05869693396225
42073,46.48534482758618
42075,65.17442434210527
42077,66.31300223214286
42079,61.972872340425525
42081,59.0762373096447
42083,50.90500976562499
42085,44.61822916666666
42087,60.11223557692309
42089,62.684093749999995
42091,68.62001201923077
42093,62.68807565789475
42095,66.23562499999998
42097,62.7421052631579
42099,62.10580357142858
42101,70.08063858695654
42103,61.87833104395604
42105,53.44929687499996
42107,63.076662500000005
42109,61.944270833333306
42111,52.05328300561797
42113,57.90179476351353
42115,59.68460607394367
42117,55.33105574324326
42119,61.12962499999999
42121,46.134928097345124
42123,48.34167018581084
42125,50.82425426136365
42127,59.98274793388428
42129,51.444985029940106
42131,61.0937247983871
42133,65.57392979452058
44001,74.043359375
44003,72.08843750000001
44005,73.80957031250001
44007,71.69099264705883
44009,72.73635817307692
45001,73.23424999999997
45003,76.5226008064516
45005,78.21490778688523
45007,70.9542550223214
45009,78.10993303571425
45011,77.7334794207317
45013,78.3465701219512
45015,78.04820926966288
45017,77.18715909090909
45019,77.84324048913041
45021,72.01484375000003
45023,73.73230298913046
45025,76.44572298728818
45027,77.97637867647059
45029,78.23879523026315
45031,77.89525799418603
45033,77.72093749999996
45035,78.01476293103447
45037,75.56923564189191
45039,74.71139445754716
45041,78.33581627155178
45043,78.13571428571431
45045,69.56890624999998
45047,74.0462453358209
45049,78.40624999999999
45051,76.95756138392849
45053,78.606494140625
45055,76.09113175675672
45057,74.35225694444446
45059,72.93843457943929
45061,77.31509533898303
45063,75.77975852272728
45065,75.16050531914895
45067,77.96773767605634
45069,77.93763786764706
45071,74.40643092105262
45073,67.70454252577315
45075,77.63006859756098
45077,68.43350000000001
45079,76.3063766891892
45081,74.82199160447762
45083,71.42905993852457
45085,77.47209821428572
45087,73.2970016891892
45089,78.3237362132353
45091,72.71008522727274
46003,23.46038851351351
46005,20.32197265624999
46007,35.325528846153844
46009,23.551531250000004
46011,20.4957763671875
46013,16.619405241935475
46015,25.17958485401459
46017,23.658669354838707
46019,31.361334459459457
46021,13.829381555944058
46023,25.479017857142836
46025,18.086746651785727
46027,22.448711993243244
46029,18.497812500000006
46031,14.187214949324323
46033,37.62670758928572
46035,22.548046874999997
46037,17.101083669354836
46039,20.077671875000004
46041,17.279208669354823
46043,23.976540178571433
46045,16.436767578124996
46047,40.382374999999946
46049,18.002371651785708
46051,19.999278846153853
46053,27.794273792613627
46055,25.872602103960393
46057,19.250937499999996
46059,20.552242416317995
46061,21.8804931640625
46063,27.0544471153846
46065,22.720964566929137
46067,22.548333333333336
46069,20.942619243421053
46071,31.46128796728974
46073,22.158424613402058
46075,26.881595092024522
46077,19.61383272058824
46079,20.580859375000006
46081,35.96200597426469
46083,22.279602581521736
46085,25.924853005226478
46087,21.29331054687501
46089,15.027213541666661
46091,16.82068014705882
46093,29.172974917763135
46095,30.22183899769586
46097,20.65681818181818
46099,21.64296875
46101,21.294843750000005
46103,33.31896227728284
46105,20.821813241106717
46107,17.706295955882357
46109,19.09311118784531
46111,21.376822916666658
46113,37.333161764705885
46115,18.49450431034483
46117,23.26377484309624
46119,20.24665421195652
46121,32.876302083333314
46123,29.604010416666643
46125,21.86497395833333
46127,22.988187500000002
46129,15.600457974137937
46135,22.318878676470582
46137,20.464817629179336
47001,54.356893382352936
47003,39.54157608695651
47005,35.97106854838709
47007,45.87109375
47009,60.156992187499995
47011,57.36049592391306
47013,51.45517979452055
47015,38.486418269230775
47017,35.55556848404257
47019,61.46639030612246
47021,35.826249999999995
47023,38.669642857142854
47025,55.05876464843747
47027,37.84206730769232
47029,62.563221153846165
47031,40.979640858208946
47033,36.41706730769231
47035,43.497716346153865
47037,36.14291930379746
47039,38.23370535714285
47041,38.78386479591837
47043,35.41175
47045,36.145624999999974
47047,39.567693014705874
47049,42.09946546052632
47051,44.03081173780487
47053,35.32807404891305
47055,39.289488636363615
47057,59.02543218085108
47059,62.659358552631566
47061,42.44817708333332
47063,61.205803571428575
47065,53.74185546875001
47067,57.423995535714276
47069,39.572216796875004
47071,40.912027616279076
47073,60.30049229452055
47075,37.663527397260275
47077,37.35560993975904
47079,34.42765031645571
47081,36.006895380434784
47083,35.607968750000005
47085,35.91074695121952
47087,37.83593750000001
47089,62.03480718085107
47091,60.11452792553192
47093,59.10572916666665
47095,35.62156249999999
47097,37.89829358552631
47099,38.01713867187501
47101,36.16953125
47103,41.971354166666664
47105,57.4335115131579
47107,56.946009615384625
47109,40.87784262048192
47111,34.93687499999999
47113,37.223117469879526
47115,47.69850084459461
47117,38.46699218750001
47119,36.96013104838709
47121,54.417382812499994
47123,58.17514204545453
47125,35.999562499999996
47127,41.4528125
47129,47.87323190789474
47131,34.2217013888889
47133,39.26836538461538
47135,37.0813256048387
47137,41.23253348214286
47139,58.52003073770493
47141,38.74407894736842
47143,50.46541466346154
47145,53.998993644067795
47147,34.84640410958906
47149,38.03130040322582
47151,47.40683847402598
47153,46.05564024390243
47155,60.65872844827586
47157,41.27660326086957
47159,37.2059375
47161,35.278906249999984
47163,62.02067110655738
47165,34.85180722891565
47167,39.30576584507043
47169,35.986348684210526
47171,61.051718750000006
47173,56.786866554054065
47175,41.96345274390244
47177,41.19352678571428
47179,63.072316576086955
47181,38.489653716216225
47183,33.993235294117646
47185,40.92851562500002
47187,35.99341911764707
47189,36.67477678571429
48001,59.40342938311688
48003,53.096611201298714
48005,55.35978822314048
48007,61.86171874999999
48009,53.30406250000001
48011,51.38256009615384
48013,62.57196457006369
48015,58.06337890625002
48017,53.14953125000001
48019,56.666122787610625
48021,57.68487499999998
48023,53.64593749999999
48025,61.329101562499986
48027,55.39804428807949
48029,60.18721838662792
48031,55.05452641752574
48033,54.311346153846124
48035,53.53400669642858
48037,51.966888786764734
48039,61.52933238636364
48041,58.44038027108432
48043,58.02467220279719
48045,52.86701923076924
48047,64.87073622881357
48049,52.97697010869565
48051,57.8132730263158
48053,54.08183065878377
48055,58.61081081081082
48057,61.87258522727271
48059,52.1983203125
48061,65.70148982558142
48063,52.475520833333334
48065,49.57360139860141
48067,52.26199737762238
48069,52.08546874999999
48071,59.075410156249994
48073,58.35537109375001
48075,53.947751168224315
48077,52.423886601796426
48079,53.086046195652195
48081,52.67578125
48083,52.81186797752808
48085,50.95111607142858
48087,52.955504807692286
48089,58.88668478260871
48091,57.81259765625001
48093,52.9251026459854
48095,52.60063120860926
48097,50.675845864661675
48099,53.718106617647045
48101,53.99485728346454
48103,55.09114105504589
48105,54.5346208756345
48107,53.35081249999998
48109,55.47380870165752
48111,51.34153814935068
48113,52.64263714028775
48115,53.60703124999998
48117,52.4223660714286
48119,50.765915697674416
48121,51.902592329545456
48123,60.3061773255814
48125,53.67993990384616
48127,63.69734375000001
48129,52.15415865384619
48131,62.85801630434783
48133,52.61108173076923
48135,53.21152343749997
48137,54.514485785953184
48139,53.9587002840909
48141,66.38152508802816
48143,52.635593749999984
48145,57.25534690366972
48147,49.872065548780505
48149,58.17919407894739
