GEOID,tmax
26159,44.10415267944336
26161,48.39120864868164
26163,49.794246673583984
26165,36.9011116027832
27001,48.96385955810547
27003,50.34400939941406
27005,47.79585266113281
27007,49.357093811035156
27009,49.96602249145508
27011,52.08726501464844
27013,56.52386474609375
27015,56.879390716552734
27017,47.58156967163086
27019,52.551815032958984
27021,49.44584655761719
27023,52.88969802856445
27025,49.45859146118164
27027,50.5368537902832
27029,47.94179153442383
27031,46.7335205078125
27033,57.56666946411133
27035,49.51629638671875
27037,51.7590217590332
27039,51.7864990234375
27041,48.60497283935547
27043,57.384681701660156
27045,50.47372817993164
27047,54.208274841308594
27049,51.303001403808594
27051,49.932064056396484
27053,51.40718078613281
27055,49.756797790527344
27057,48.39793014526367
27059,49.68944549560547
27061,49.8164176940918
27063,59.35248947143555
27065,48.848358154296875
27067,51.7388916015625
27069,47.16754150390625
27071,50.831871032714844
27073,53.694149017333984
27075,47.998199462890625
27077,50.10926055908203
27079,53.935325622558594
27081,54.5068359375
27083,55.469913482666016
27085,53.09740447998047
27087,47.90186309814453
27089,47.96925735473633
27091,59.30449676513672
27093,51.880287170410156
27095,49.12046813964844
27097,49.444950103759766
27099,51.84505844116211
27101,56.614036560058594
27103,55.50824737548828
27105,58.795528411865234
27107,49.97055435180664
27109,50.84347152709961
27111,48.47105407714844
27113,48.16005325317383
27115,47.978214263916016
27117,56.733917236328125
27119,48.92713928222656
27121,49.73121643066406
27123,50.850650787353516
27125,48.405338287353516
27127,56.10021209716797
27129,54.16740417480469
27131,52.62091827392578
27133,59.41126251220703
27135,48.12310791015625
27137,48.8204231262207
27139,52.74406051635742
27141,50.55549240112305
27143,54.25600814819336
27145,50.2667236328125
27147,52.971397399902344
27149,50.707096099853516
27151,51.605804443359375
27153,48.83590316772461
27155,51.42873764038086
27157,50.47906494140625
27159,48.54532241821289
27161,54.40520095825195
27163,50.29315948486328
27165,58.06821060180664
27167,51.08868408203125
27169,49.578094482421875
27171,51.485530853271484
27173,54.54154968261719
28001,69.85181427001953
28003,63.27110290527344
28005,69.07015991210938
28007,66.71514892578125
28009,64.60551452636719
28011,68.14420318603516
28013,67.24212646484375
28015,66.74755859375
28017,67.47847747802734
28019,66.8572769165039
28021,68.53461456298828
28023,69.74724578857422
28025,68.04361724853516
28027,67.96636962890625
28029,67.66515350341797
28031,68.94064331054688
28033,66.42768096923828
28035,70.97502136230469
28037,68.61003875732422
28039,72.3837890625
28041,71.89501190185547
28043,67.16609191894531
28045,72.2454605102539
28047,72.26972198486328
28049,67.34487915039062
28051,66.8827896118164
28053,67.5679931640625
28055,68.31167602539062
28057,65.63815307617188
28059,72.44013214111328
28061,68.7109146118164
28063,68.71391296386719
28065,68.45243835449219
28067,70.11772155761719
28069,68.32572937011719
28071,66.4719467163086
28073,70.17013549804688
28075,68.70343017578125
28077,68.50994873046875
28079,66.83340454101562
28081,66.58165740966797
28083,67.4306411743164
28085,67.94327545166016
28087,68.12672424316406
28089,66.8619384765625
28091,69.95181274414062
28093,65.42603302001953
28095,67.32709503173828
28097,66.80210876464844
28099,67.31682586669922
28101,67.84644317626953
28103,68.43822479248047
28105,67.91643524169922
28107,66.81380462646484
28109,71.70909118652344
28111,71.61408233642578
28113,69.16413879394531
28115,66.709716796875
28117,64.54048156738281
28119,67.45013427734375
28121,66.9870834350586
28123,67.03704833984375
28125,67.97705841064453
28127,67.54316711425781
28129,67.96336364746094
28131,72.11837005615234
28133,67.59687042236328
28135,67.20844268798828
28137,66.54993438720703
28139,64.34342956542969
28141,62.901451110839844
28143,67.68990325927734
28145,65.99976348876953
28147,69.4632797241211
28149,68.14540100097656
28151,68.04611206054688
28153,70.85736846923828
28155,67.0482177734375
28157,70.01593017578125
28159,67.17432403564453
28161,66.88247680664062
28163,67.11300659179688
29001,56.133663177490234
29003,61.79513931274414
29005,63.27088928222656
29007,56.120452880859375
29009,62.656131744384766
29011,64.79157257080078
29013,64.2209243774414
29015,60.577579498291016
29017,60.342594146728516
29019,57.13074493408203
29021,62.82465744018555
29023,64.54454803466797
29025,60.98834991455078
29027,57.00360870361328
29029,59.91007995605469
29031,59.5451545715332
29033,60.674476623535156
29035,63.42874526977539
29037,63.75059127807617
29039,63.102779388427734
29041,58.539207458496094
29043,60.828922271728516
29045,55.66476821899414
29047,63.2004508972168
29049,61.68989944458008
29051,58.44506072998047
29053,58.30863952636719
29055,58.63273620605469
29057,62.87889862060547
29059,60.111507415771484
29061,60.233585357666016
29063,60.876766204833984
29065,59.27871322631836
29067,61.46277618408203
29069,64.85169219970703
29071,57.80603790283203
29073,57.65052795410156
29075,60.3400993347168
29077,60.790592193603516
29079,59.09199142456055
29081,59.12791442871094
29083,62.87813949584961
29085,60.9359130859375
29087,63.20703125
29089,57.898040771484375
29091,62.807369232177734
29093,59.07202911376953
29095,63.6270637512207
29097,65.11376953125
29099,57.917945861816406
29101,62.43069839477539
29103,55.98249435424805
29105,59.68473434448242
29107,62.270938873291016
29109,62.2750358581543
29111,56.032249450683594
29113,56.03445816040039
29115,58.07255172729492
29117,59.94630432128906
29119,65.86693572998047
29121,56.61477279663086
29123,59.647979736328125
29125,58.572994232177734
29127,56.13051223754883
29129,58.139984130859375
29131,59.17698287963867
29133,60.108341217041016
29135,58.03197479248047
29137,56.413021087646484
29139,56.39515686035156
29141,58.799217224121094
29143,62.253231048583984
29145,65.09970092773438
29147,61.048587799072266
29149,64.32814025878906
29151,58.15675735473633
29153,63.296424865722656
29155,63.743919372558594
29157,58.50923156738281
29159,59.968353271484375
29161,59.27610778808594
29163,55.55098342895508
29165,63.73457336425781
29167,61.206703186035156
29169,59.732845306396484
29171,56.71827697753906
29173,55.917179107666016
29175,56.87419128417969
29177,62.25944137573242
29179,60.808143615722656
29181,65.1034927368164
29183,56.680870056152344
29185,62.91215515136719
29186,58.28760528564453
29187,58.161155700683594
29189,56.70060729980469
29195,59.6727180480957
29197,55.803977966308594
29199,55.72846221923828
29201,60.5153923034668
29203,61.862548828125
29205,56.18999481201172
29207,62.55595397949219
29209,62.0389518737793
29211,57.27425003051758
29213,62.38629150390625
29215,60.234928131103516
29217,64.75200653076172
29219,56.61214828491211
29221,58.11332702636719
29223,62.33507537841797
29225,59.42353820800781
29227,59.654876708984375
29229,59.9020881652832
29510,56.6484375
30001,45.94469451904297
30003,60.774024963378906
30005,58.61940002441406
30007,54.036678314208984
30009,56.00093078613281
30011,62.511356353759766
30013,56.60411071777344
30015,59.89540481567383
30017,62.98118591308594
30019,57.69462966918945
30021,61.2923698425293
30023,49.36191177368164
30025,61.871337890625
30027,59.230987548828125
30029,47.88564682006836
30031,50.30107116699219
30033,61.811805725097656
30035,49.815940856933594
30037,60.09043884277344
30039,52.02790832519531
30041,58.72554397583008
30043,50.505393981933594
30045,54.37778854370117
30047,51.888427734375
30049,53.1779670715332
30051,57.33371353149414
30053,47.87111282348633
30055,61.00504684448242
30057,46.77665328979492
30059,51.069122314453125
30061,47.68946838378906
30063,52.72233581542969
30065,62.38042068481445
30067,50.06796646118164
30069,62.895240783691406
30071,60.362483978271484
30073,55.36561965942383
30075,62.52077102661133
30077,52.291221618652344
30079,61.704341888427734
30081,52.26845169067383
30083,61.249263763427734
30085,60.20699691772461
30087,63.095733642578125
30089,48.07040023803711
30091,59.04726028442383
30093,48.80854034423828
30095,57.99589538574219
30097,55.582420349121094
30099,55.20684814453125
30101,56.309329986572266
30103,64.31908416748047
30105,59.52217102050781
30107,56.86012268066406
30109,61.30141830444336
30111,63.27410125732422
31001,67.01095581054688
31003,65.64781951904297
31005,61.922489166259766
31007,58.27146911621094
31009,66.00831604003906
31011,66.64964294433594
31013,59.67625045776367
31015,65.02908325195312
31017,65.04596710205078
31019,67.30937194824219
31021,66.07023620605469
31023,66.65080261230469
31025,65.32615661621094
31027,65.16504669189453
31029,65.40153503417969
31031,63.0743408203125
31033,59.74468994140625
31035,66.9325942993164
31037,66.80216979980469
31039,66.20940399169922
31041,66.42784118652344
31043,66.020263671875
31045,60.934356689453125
31047,67.26978302001953
31049,62.29604721069336
31051,65.36572265625
31053,66.6059341430664
31055,65.59699249267578
31057,66.3868408203125
31059,66.72732543945312
31061,67.31787109375
31063,68.21298217773438
31065,68.89014434814453
31067,66.46376037597656
31069,61.499839782714844
31071,66.77086639404297
31073,67.77389526367188
31075,61.2218017578125
31077,67.36454010009766
31079,67.5539779663086
31081,67.19413757324219
31083,68.06375885009766
31085,67.01117706298828
31087,68.51898956298828
31089,65.42037200927734
31091,62.9110221862793
31093,67.93250274658203
31095,66.94385528564453
31097,65.70624542236328
31099,66.9857177734375
31101,63.93531036376953
31103,64.62617492675781
31105,57.10130310058594
31107,65.1924057006836
31109,66.62870788574219
31111,65.89125061035156
31113,65.06224822998047
31115,66.57261657714844
31117,63.4808235168457
31119,66.35442352294922
31121,67.80964660644531
31123,60.75579833984375
31125,67.60431671142578
31127,64.9205551147461
31129,66.72073364257812
31131,65.44058227539062
31133,65.60803985595703
31135,64.37625122070312
31137,67.22808074951172
31139,65.46521759033203
31141,67.0218505859375
31143,67.15396881103516
31145,69.35307312011719
31147,64.7439193725586
31149,65.24647521972656
31151,66.79742431640625
31153,65.5273666381836
31155,66.53520202636719
31157,60.49734115600586
31159,66.72628021240234
31161,60.77381896972656
31163,67.55107879638672
31165,58.674461364746094
31167,66.2989501953125
31169,66.72969818115234
31171,64.80396270751953
31173,65.85066223144531
31175,67.54866790771484
31177,65.7005386352539
31179,65.63355255126953
31181,66.98413848876953
31183,66.5663833618164
31185,66.97864532470703
32001,56.45172119140625
32003,71.55422973632812
32005,48.94113540649414
32007,51.44127655029297
32009,60.49992370605469
32011,51.82677459716797
32013,49.34334945678711
32015,52.78749465942383
32017,59.2349853515625
32019,54.26034164428711
32021,56.75720977783203
32023,58.22747039794922
32027,51.53981018066406
32029,49.67681121826172
32031,47.04338836669922
32033,49.28791809082031
32510,49.38484573364258
33001,46.06924819946289
33003,45.20624923706055
33005,49.283363342285156
33007,44.01088333129883
33009,45.676292419433594
33011,48.4997673034668
33013,47.1248779296875
33015,47.983970642089844
33017,46.321014404296875
33019,47.87437057495117
34001,72.6488037109375
34003,70.64795684814453
34005,74.30351257324219
34007,75.012451171875
34009,71.5545883178711
34011,73.36018371582031
34013,71.49980163574219
34015,74.71587371826172
34017,70.63899993896484
34019,73.6375503540039
34021,74.8379898071289
34023,73.16606903076172
34025,72.31755828857422
34027,71.46293640136719
34029,72.05496978759766
34031,70.44255828857422
34033,73.87771606445312
34035,73.90164947509766
34037,70.65669250488281
34039,72.1328125
34041,72.27693176269531
35001,63.19055938720703
35003,58.43642044067383
35005,71.54195404052734
35006,59.26113510131836
35007,56.61086654663086
35009,68.50666809082031
35011,69.48490142822266
35013,71.91160583496094
35015,73.18387603759766
35017,66.21178436279297
35019,64.97000885009766
35021,64.15143585205078
35023,74.08368682861328
35025,71.87944793701172
35027,63.98646545410156
35028,54.22050857543945
35029,72.8199462890625
35031,59.217105865478516
35033,56.327945709228516
35035,67.19703674316406
35037,67.98472595214844
35039,53.63077163696289
35041,70.09760284423828
35043,58.91910934448242
35045,61.44999694824219
35047,61.20252990722656
35049,57.78519821166992
35051,66.66790008544922
35053,63.759254455566406
35055,51.30300521850586
35057,60.42307662963867
35059,62.11476516723633
35061,66.00799560546875
36001,61.528953552246094
36003,62.95170211791992
36005,69.04866027832031
36007,67.22416687011719
36009,62.23301315307617
36011,66.55229949951172
36013,61.88307571411133
36015,67.3707275390625
36017,65.36846923828125
36019,49.47154998779297
36021,61.84162902832031
36023,65.63804626464844
36025,63.878944396972656
36027,64.88721466064453
36029,64.23635864257812
36031,51.01512908935547
36033,48.973541259765625
36035,58.28641128540039
36037,65.16950225830078
36039,62.047176361083984
36041,52.876014709472656
36043,57.002986907958984
36045,55.87438201904297
36047,70.04837799072266
36049,56.06651306152344
36051,65.62852478027344
36053,64.21539306640625
36055,65.63944244384766
36057,61.59141159057617
36059,67.86939239501953
36061,69.92620849609375
36063,64.4658203125
36065,62.063453674316406
36067,66.22161865234375
36069,66.09410858154297
36071,69.20735168457031
36073,64.82904052734375
36075,62.9144401550293
36077,62.76198196411133
36079,66.02540588378906
36081,69.3207778930664
36083,58.80903625488281
36085,70.9478530883789
36087,69.39295959472656
36089,50.205448150634766
36091,58.27679443359375
36093,60.803565979003906
36095,61.38459777832031
36097,66.4283447265625
36099,67.7077865600586
36101,64.8322982788086
36103,63.06882095336914
36105,66.68017578125
36107,67.77030944824219
36109,67.14944458007812
36111,65.3485336303711
36113,54.17122268676758
36115,56.62869644165039
36117,65.7765884399414
36119,67.52991485595703
36121,63.33672332763672
36123,66.4581298828125
37001,78.70178985595703
37003,75.99418640136719
37005,69.21353912353516
37007,79.10005950927734
37009,66.58042907714844
37011,64.982421875
37013,78.15459442138672
37015,78.35799407958984
37017,77.04072570800781
37019,76.09529113769531
37021,66.91573333740234
37023,73.46210479736328
37025,78.60514831542969
37027,73.6222152709961
37029,77.95454406738281
37031,77.06204986572266
37033,79.34661865234375
37035,76.6683349609375
37037,78.32689666748047
37039,59.14504623413086
37041,77.75640106201172
37043,59.948211669921875
37045,75.53273010253906
37047,77.53870391845703
37049,77.97865295410156
37051,77.0975341796875
37053,77.06147003173828
37055,76.66508483886719
37057,78.77679443359375
37059,78.7729721069336
37061,76.68721771240234
37063,78.22672271728516
37065,77.7850341796875
37067,78.67784881591797
37069,77.08829498291016
37071,77.11681365966797
37073,78.1219482421875
37075,58.893959045410156
37077,78.08248138427734
37079,77.33231353759766
37081,78.76847076416016
37083,77.80127716064453
37085,76.98747253417969
37087,62.425697326660156
37089,68.24126434326172
37091,77.9648666381836
37093,77.8050765991211
37095,77.87068176269531
37097,77.74515533447266
37099,62.494144439697266
37101,75.91950225830078
37103,78.12650299072266
37105,77.93463897705078
37107,77.51199340820312
37109,76.68798828125
37111,71.15686798095703
37113,61.29523849487305
37115,65.71825408935547
37117,78.69058227539062
37119,77.9865951538086
37121,65.57478332519531
37123,78.70455169677734
37125,78.17843627929688
37127,77.01557922363281
37129,75.15423583984375
37131,77.96154022216797
37133,76.91814422607422
37135,78.18373107910156
37137,77.61761474609375
37139,77.9411849975586
37141,76.4527587890625
37143,77.97715759277344
37145,78.6319808959961
37147,78.0226821899414
37149,72.29662322998047
37151,78.71206665039062
37153,78.7450180053711
37155,77.9961166381836
37157,79.25076293945312
37159,78.55192565917969
37161,73.65982055664062
37163,76.25863647460938
37165,78.42354583740234
37167,78.99765014648438
37169,78.13471984863281
37171,76.58027648925781
37173,60.039249420166016
37175,65.70740509033203
37177,78.10679626464844
37179,78.30489349365234
37181,77.7654800415039
37183,76.91796875
37185,77.56874084472656
37187,78.6285629272461
37189,66.13420104980469
37191,76.32422637939453
37193,74.74323272705078
37195,76.74578857421875
37197,77.93819427490234
37199,65.27433776855469
38001,61.39334487915039
38003,51.15395736694336
38005,48.270286560058594
38007,60.645267486572266
38009,48.7083740234375
38011,61.9251823425293
38013,54.041160583496094
38015,54.845375061035156
38017,51.70180130004883
38019,44.47040939331055
38021,53.56410598754883
38023,56.90230178833008
38025,59.12739944458008
38027,49.28019332885742
38029,56.40195846557617
38031,50.12431716918945
38033,61.133155822753906
38035,49.089351654052734
38037,59.59809494018555
38039,49.58872985839844
38041,60.558372497558594
38043,52.62062072753906
38045,52.6457633972168
38047,52.94414520263672
38049,50.70418167114258
38051,53.69124984741211
38053,59.591575622558594
38055,54.624881744384766
38057,57.71483612060547
38059,58.022125244140625
38061,55.23847579956055
38063,47.73501205444336
38065,56.61746597290039
38067,47.02015686035156
38069,48.39531326293945
38071,46.895328521728516
38073,52.32783126831055
38075,52.427528381347656
38077,51.99066925048828
38079,44.674381256103516
38081,52.64762878417969
38083,51.62468719482422
38085,59.30787658691406
38087,61.44110870361328
38089,60.08763122558594
38091,49.77791213989258
38093,51.33783721923828
38095,45.29792404174805
38097,50.63917922973633
38099,47.287960052490234
38101,53.1243896484375
38103,50.39506912231445
38105,58.08400344848633
39001,53.55128479003906
39003,51.97324752807617
39005,56.643211364746094
39007,60.60234832763672
39009,60.13056182861328
39011,51.45085525512695
39013,61.113407135009766
39015,52.23128128051758
39017,51.1953125
39019,60.82365798950195
39021,51.72639846801758
39023,51.73775100708008
39025,51.91569137573242
39027,51.57269287109375
39029,60.63057327270508
39031,59.502811431884766
39033,54.7210807800293
39035,58.186038970947266
39037,50.177616119384766
39039,50.993839263916016
39041,54.790435791015625
39043,55.155235290527344
39045,56.157169342041016
39047,52.67594909667969
39049,55.004451751708984
39051,50.726966857910156
39053,60.271427154541016
39055,59.106605529785156
39057,51.639488220214844
39059,61.08232498168945
39061,51.801673889160156
39063,53.22440719604492
39065,52.88166427612305
39067,61.02764892578125
39069,51.78207015991211
39071,52.275325775146484
39073,57.05550765991211
39075,58.78718948364258
39077,55.567344665527344
39079,57.40387725830078
39081,60.78755569458008
39083,56.449546813964844
39085,59.13974380493164
39087,59.50188064575195
39089,56.476165771484375
39091,51.905517578125
39093,57.024757385253906
39095,51.631080627441406
39097,53.0596809387207
39099,61.04304504394531
39101,54.46657180786133
39103,57.95875549316406
39105,60.995140075683594
39107,50.76655578613281
39109,51.16502380371094
39111,61.651432037353516
39113,51.120487213134766
39115,60.26845169067383
39117,54.64592361450195
39119,59.68794250488281
39121,61.216976165771484
39123,53.10531234741211
39125,51.182559967041016
39127,58.195186614990234
39129,55.00590515136719
39131,54.67550277709961
39133,60.178001403808594
39135,49.97124099731445
39137,52.11513900756836
39139,55.378082275390625
39141,54.67300033569336
39143,53.886138916015625
39145,55.96406555175781
39147,54.30592727661133
39149,51.200801849365234
39151,60.24333953857422
39153,59.36663055419922
39155,61.445228576660156
39157,60.930938720703125
39159,53.529842376708984
39161,51.14327621459961
39163,57.58243179321289
39165,51.5876350402832
39167,62.007041931152344
39169,58.52616882324219
39171,49.90520477294922
39173,52.79868698120117
39175,54.20067596435547
40001,68.440185546875
40003,73.26959228515625
40005,73.72901916503906
40007,72.35275268554688
40009,74.30558013916016
40011,72.72203063964844
40013,74.02326965332031
40015,73.35445404052734
40017,72.45636749267578
40019,74.59233856201172
40021,70.15642547607422
40023,73.52762603759766
40025,66.44601440429688
40027,72.65007019042969
40029,74.05870056152344
40031,74.71190643310547
40033,76.36998748779297
40035,69.63109588623047
40037,72.59223175048828
40039,73.11650085449219
40041,68.419189453125
40043,72.39623260498047
40045,72.40107727050781
40047,72.7548599243164
40049,73.80176544189453
40051,73.43217468261719
40053,72.89118957519531
40055,75.58460998535156
40057,76.47306060791016
40059,72.95693969726562
40061,72.34806060791016
40063,73.17191314697266
40065,76.68647766113281
40067,75.91486358642578
40069,73.84333038330078
40071,72.03478240966797
40073,73.22394561767578
40075,74.71598052978516
40077,71.77234649658203
40079,71.03716278076172
40081,72.68547058105469
40083,72.68208312988281
40085,75.17127227783203
40087,73.12478637695312
40089,71.94593048095703
40091,72.97557830810547
40093,73.17110443115234
40095,74.41422271728516
40097,70.79230499267578
40099,73.46187591552734
40101,72.5810317993164
40103,72.54246520996094
40105,70.74703216552734
40107,72.81808471679688
40109,72.35104370117188
40111,72.83489227294922
40113,71.60706329345703
40115,68.21343994140625
40117,72.46196746826172
40119,72.61427307128906
40121,73.00529479980469
40123,73.10847473144531
40125,72.78164672851562
40127,72.10933685302734
40129,73.22325897216797
40131,71.7037124633789
40133,72.95087432861328
40135,71.2158203125
40137,74.63490295410156
40139,70.98194885253906
40141,76.73072814941406
40143,72.5209732055664
40145,72.38009643554688
40147,71.60562133789062
40149,73.69169616699219
40151,72.96145629882812
40153,72.52249145507812
41001,46.7109260559082
41003,50.41658401489258
41005,44.419715881347656
41007,46.68708419799805
41009,47.40916061401367
41011,48.24140548706055
41013,43.98101043701172
41015,45.18686294555664
41017,43.06467819213867
41019,46.25370788574219
41021,51.304931640625
41023,42.80175018310547
41025,46.26604080200195
41027,42.32814407348633
41029,46.478111267089844
41031,46.23545455932617
41033,45.400367736816406
41035,41.52481460571289
41037,44.0055046081543
41039,45.970306396484375
41041,48.94330596923828
41043,46.06887435913086
41045,51.43610763549805
41047,47.13520050048828
41049,50.89817428588867
41051,48.42945098876953
41053,49.12733459472656
41055,50.31578063964844
41057,45.76252365112305
41059,50.2493896484375
41061,45.08346939086914
41063,44.953575134277344
41065,47.023643493652344
41067,47.967742919921875
41069,44.93318557739258
41071,49.23563766479492
42001,72.23833465576172
42003,61.863059997558594
42005,62.4705810546875
42007,60.863006591796875
42009,71.43367004394531
42011,71.0943832397461
42013,68.84724426269531
42015,67.63150024414062
42017,74.1239013671875
42019,60.84137725830078
42021,65.3646469116211
42023,65.10905456542969
42025,68.05243682861328
42027,68.45902252197266
42029,72.15985870361328
42031,61.49552536010742
42033,65.55477905273438
42035,67.8578872680664
42037,69.38752746582031
42039,60.524776458740234
42041,72.33014678955078
42043,71.09919738769531
42045,73.99510955810547
42047,63.189918518066406
42049,60.58404541015625
42051,64.51502227783203
42053,61.38304901123047
42055,73.13566589355469
42057,73.32177734375
42059,62.854129791259766
42061,71.27333068847656
42063,64.22116088867188
42065,62.898006439208984
42067,71.76054382324219
42069,67.15422821044922
42071,71.22350311279297
42073,60.97875213623047
42075,70.68732452392578
42077,71.49333953857422
42079,67.8095474243164
42081,68.51943969726562
42083,62.14919662475586
42085,60.722965240478516
42087,71.1186294555664
42089,68.66455841064453
42091,73.8751220703125
42093,70.89900207519531
42095,72.07009887695312
42097,70.64842224121094
42099,71.6186752319336
42101,75.16706085205078
42103,68.49433135986328
42105,63.79603576660156
42107,68.6979751586914
42109,71.15357971191406
42111,66.01577758789062
42113,66.1602783203125
42115,67.1319351196289
42117,65.68256378173828
42119,70.51704406738281
42121,60.61278533935547
42123,61.201873779296875
42125,61.52830505371094
42127,66.95988464355469
42129,63.92265319824219
42131,67.81131744384766
42133,71.31214141845703
44001,55.45405197143555
44003,55.9855842590332
44005,56.26396179199219
44007,54.72768783569336
44009,57.174713134765625
45001,73.7821273803711
45003,76.69581604003906
45005,77.74836730957031
45007,71.66166687011719
45009,77.76175689697266
45011,77.14120483398438
45013,80.11591339111328
45015,79.9246826171875
45017,77.92127990722656
45019,80.04924011230469
45021,75.76447296142578
45023,77.37936401367188
45025,78.80583953857422
45027,79.22411346435547
45029,79.39165496826172
45031,79.21903228759766
45033,78.90617370605469
45035,79.54817962646484
45037,76.34381103515625
45039,77.44369506835938
45041,79.51548767089844
45043,79.2980728149414
45045,71.87783813476562
45047,75.33728790283203
45049,78.62792205810547
45051,78.33363342285156
45053,79.81781005859375
45055,78.39342498779297
45057,77.94112396240234
45059,74.91730499267578
45061,78.87501525878906
45063,76.90392303466797
45065,75.52088928222656
45067,79.26158142089844
45069,79.16339874267578
45071,76.62454986572266
45073,68.11962127685547
45075,78.04606628417969
45077,70.0653076171875
45079,77.8465347290039
45081,76.36988830566406
45083,74.11861419677734
45085,78.79421997070312
45087,76.27784729003906
45089,79.70268249511719
45091,77.18982696533203
46003,63.25984573364258
46005,61.07886505126953
46007,62.648658752441406
46009,64.91259765625
46011,55.967403411865234
46013,55.79572296142578
46015,63.6479377746582
46017,62.803714752197266
46019,64.02692413330078
46021,57.7027473449707
46023,64.6657943725586
46025,55.71864318847656
46027,64.92688751220703
46029,53.01725387573242
46031,60.66010284423828
46033,59.26504135131836
46035,63.58451843261719
46037,52.62221145629883
46039,53.0982666015625
46041,61.37619400024414
46043,63.85871887207031
46045,57.30803298950195
46047,62.060943603515625
46049,58.89719009399414
46051,52.54995346069336
46053,64.03459167480469
46055,64.09239959716797
46057,55.15673828125
46059,60.6890869140625
46061,63.39955520629883
46063,62.71898651123047
46065,62.69402313232422
46067,64.09434509277344
46069,60.59748077392578
46071,64.44954681396484
46073,61.95771026611328
46075,63.980228424072266
46077,57.96921157836914
46079,59.03955078125
46081,56.55772399902344
46083,62.61088943481445
46085,63.745994567871094
46087,62.076866149902344
46089,55.33009338378906
46091,51.899654388427734
46093,63.892250061035156
46095,64.5400619506836
46097,60.95623016357422
46099,60.52781295776367
46101,58.00415802001953
46103,61.54860305786133
46105,62.807640075683594
46107,59.13446044921875
46109,51.78318786621094
46111,62.60205078125
46113,63.538082122802734
46115,58.83666229248047
46117,63.64743423461914
46119,61.3682975769043
46121,63.64168167114258
46123,64.13172912597656
46125,63.310951232910156
46127,64.7187271118164
46129,58.17616271972656
46135,64.79558563232422
46137,63.135475158691406
47001,57.11031723022461
47003,56.497230529785156
47005,58.23741912841797
47007,53.20397186279297
47009,60.800594329833984
47011,58.756656646728516
47013,55.54228591918945
47015,53.36093521118164
47017,59.087196350097656
47019,66.41011047363281
47021,55.228477478027344
47023,61.184417724609375
47025,59.31305694580078
47027,50.23311233520508
47029,65.43727111816406
47031,54.97468566894531
47033,61.92436981201172
47035,51.002052307128906
47037,55.123600006103516
47039,60.018775939941406
47041,52.25746154785156
47043,55.7612419128418
47045,62.42871856689453
47047,64.16477966308594
47049,50.43776321411133
47051,56.39661407470703
47053,60.59819412231445
47055,58.496185302734375
47057,62.075050354003906
47059,66.4527359008789
47061,53.265689849853516
47063,64.37564086914062
47065,57.66331481933594
47067,62.36351013183594
47069,62.96300506591797
47071,61.167301177978516
47073,64.88862609863281
47075,63.01397705078125
47077,59.98270034790039
47079,57.67636489868164
47081,57.49858093261719
47083,56.351619720458984
47085,57.42607116699219
47087,50.61237716674805
47089,63.995887756347656
47091,65.98139190673828
47093,60.508331298828125
47095,62.2390022277832
47097,63.854984283447266
47099,58.56682586669922
47101,57.85201644897461
47103,58.05915832519531
47105,58.757930755615234
47107,58.28913879394531
47109,62.026466369628906
47111,49.50160217285156
47113,61.363197326660156
47115,55.950172424316406
47117,57.29586410522461
47119,57.54878234863281
47121,57.39824676513672
47123,58.8819580078125
47125,55.05115509033203
47127,56.73479461669922
47129,53.11537551879883
47131,60.422264099121094
47133,50.043212890625
47135,58.95092010498047
47137,50.93992614746094
47139,58.67886734008789
47141,50.378021240234375
47143,55.17837905883789
47145,56.89753723144531
47147,53.01118087768555
47149,55.33688735961914
47151,52.89990997314453
47153,53.98598861694336
47155,62.47294998168945
47157,65.80086517333984
47159,51.42881774902344
47161,56.06562423706055
47163,67.25865936279297
47165,51.74576187133789
47167,64.70699310302734
47169,51.39366912841797
47171,65.5242919921875
47173,59.562355041503906
47175,52.024742126464844
47177,53.60273361206055
47179,67.37830352783203
47181,59.29906463623047
47183,58.935787200927734
47185,51.69473648071289
47187,55.96560287475586
47189,53.12015914916992
48001,73.6170425415039
48003,73.18811798095703
48005,73.32807159423828
48007,72.69933319091797
48009,77.74493408203125
48011,73.07112884521484
48013,80.91442108154297
48015,75.99015045166016
48017,71.13618469238281
48019,77.76963806152344
48021,77.56028747558594
48023,78.12165832519531
48025,78.54289245605469
48027,77.3559341430664
48029,79.73352813720703
48031,77.85545349121094
48033,75.66053009033203
48035,77.37505340576172
48037,72.72233581542969
48039,75.22782897949219
48041,75.1688232421875
48043,78.37745666503906
48045,74.28472137451172
48047,78.44334411621094
48049,77.77711486816406
48051,75.93148803710938
48053,77.80089569091797
48055,78.38121032714844
48057,73.63447570800781
48059,76.70657348632812
48061,76.3026351928711
48063,73.59062194824219
48065,71.8940658569336
48067,72.6868667602539
48069,71.03369903564453
48071,72.927978515625
48073,73.33353424072266
48075,77.21367645263672
48077,76.8787612915039
48079,71.58638000488281
48081,76.60069274902344
48083,77.47586822509766
48085,74.38999938964844
48087,75.42271423339844
48089,76.6183853149414
48091,78.54830169677734
48093,77.76118469238281
48095,77.31370544433594
48097,75.13040161132812
48099,77.38848876953125
48101,77.34748840332031
48103,74.4913558959961
48105,74.6029281616211
48107,74.07030487060547
48109,73.45506286621094
48111,67.0682144165039
48113,75.39462280273438
48115,74.20772552490234
48117,69.48741912841797
48119,73.4146728515625
48121,75.8554916381836
48123,78.15214538574219
