GEOID,tmax
27057,22.62296875
27059,25.7064082278481
27061,24.460266544117648
27063,21.044935825892857
27065,25.70109375
27067,21.765835336538462
27069,19.53299906716418
27071,23.369540827495623
27073,21.31239883093525
27075,24.720159005037786
27077,21.9730859375
27079,24.1380859375
27081,19.41578125
27083,20.82693014705882
27085,22.998242187499997
27087,20.229281850961538
27089,20.189878523738873
27091,22.445468749999996
27093,22.40049342105263
27095,24.70532178217822
27097,23.53684451219512
27099,24.892787388392858
27101,19.886875
27103,23.347646360759494
27105,20.143052455357143
27107,19.003922413793102
27109,25.978536184210526
27111,20.516806402439023
27113,20.71739491150442
27115,26.879609374999998
27117,19.23923611111111
27119,19.759927262931033
27121,21.159453125000002
27123,25.95520833333333
27125,20.544965277777777
27127,21.816193181818182
27129,22.096954617834392
27131,24.60496651785714
27133,19.933320312499998
27135,20.727079951298702
27137,24.872033964019852
27139,24.74890625
27141,24.444777397260275
27143,23.251675257731957
27145,22.41939453125
27147,24.35138888888889
27149,20.914501953125
27151,21.505859375
27153,22.153115587349397
27155,20.55391355140187
27157,27.06308139534884
27159,22.516466346153845
27161,24.102343750000003
27163,26.345290492957748
27165,22.477511160714283
27167,19.74341517857143
27169,27.622596153846153
27171,23.79330357142857
27173,21.352079133064517
28001,59.45995192307692
28003,48.294921875
28005,58.19887242268042
28007,53.3946875
28009,48.021798155737706
28011,53.43275286259542
28013,50.98800912921349
28015,52.84209665697675
28017,50.86968344155844
28019,52.38265625
28021,59.16605308219178
28023,55.339501953125
28025,52.18333333333334
28027,51.272991071428564
28029,56.78932291666666
28031,56.14313038793103
28033,48.54035050675676
28035,57.10248463114754
28037,58.30769230769231
28039,58.020458984375004
28041,57.525065789473686
28043,51.933794642857144
28045,57.193860035211266
28047,57.395160060975606
28049,57.075125
28051,54.343359375
28053,55.824107142857144
28055,58.66157786885246
28057,49.78257211538462
28059,58.513327205882355
28061,55.20223684210527
28063,58.96840753424658
28065,55.98824152542373
28067,56.52732099514563
28069,53.74772321428571
28071,49.583933423913045
28073,56.73802787162162
28075,54.30401988636363
28077,56.47294776119403
28079,54.02960937499999
28081,49.584421641791046
28083,53.566818820224725
28085,56.792187500000004
28087,52.5489231418919
28089,55.35698529411765
28091,56.94806338028169
28093,48.39674233490566
28095,51.11390481651377
28097,52.31691810344827
28099,53.680507812500004
28101,54.38187500000001
28103,53.434573863636366
28105,52.79193097014926
28107,50.0053768382353
28109,57.152187500000004
28111,57.3273525280899
28113,57.354687500000004
28115,49.56104910714286
28117,48.84042008196721
28119,50.86848060344828
28121,55.30489309210526
28123,54.52457074175825
28125,57.71006355932204
28127,55.53492879746836
28129,55.30108309659091
28131,57.321875
28133,53.73819110576923
28135,51.723258928571425
28137,49.11321022727273
28139,48.08116197183099
28141,48.83910914179105
28143,49.629027288732395
28145,48.91200657894737
28147,56.827083333333334
28149,59.22866847826087
28151,55.867578125
28153,56.431439012096774
28155,51.80115266393443
28157,59.225137867647064
28159,53.02175611413044
28161,50.7950264084507
28163,56.36608317669173
29001,31.652300824175825
29003,32.4440673828125
29005,31.119565217391305
29007,38.086449115044246
29009,50.94623940677966
29011,49.19400475543478
29013,44.77945429104477
29015,46.66206191588785
29017,43.459283088235296
29019,40.34583333333334
29021,34.589598880597016
29023,44.97306189903846
29025,34.22507102272728
29027,41.571195133587786
29029,48.37547013274337
29031,43.34781936813187
29033,36.54193181818182
29035,45.47128080985915
29037,41.386021959459455
29039,49.46653814935065
29041,36.26635502049181
29043,51.04409496753247
29045,30.50325367647059
29047,36.88084016393442
29049,34.47388392857143
29051,44.911830357142854
29053,42.05085227272727
29055,45.4278998940678
29057,50.499127435064935
29059,49.536464843750004
29061,32.557865767045456
29063,32.56606809701492
29065,46.004782608695656
29067,50.011399147727275
29069,45.39895833333333
29071,44.09513644366197
29073,44.040967465753425
29075,30.955489309210527
29077,50.73366071428572
29079,32.425669642857144
29081,30.664643595041323
29083,45.339423076923076
29085,48.90210597826087
29087,32.448165760869564
29089,39.3499366554054
29091,47.98824133211679
29093,44.0025
29095,38.89019451530612
29097,50.30482142857143
29099,43.73956801470589
29101,42.0004150390625
29103,31.560546875
29105,48.89884510869565
29107,39.207657797029704
29109,50.6913804945055
29111,31.95168269230769
29113,40.263623046875004
29115,33.62623762376238
29117,34.10271381578948
29119,51.40084134615385
29121,33.4796
29123,43.47279017857143
29125,46.16453488372093
29127,33.921241554054056
29129,31.099249999999998
29131,47.071942934782605
29133,44.459375
29135,43.77455357142857
29137,35.843359375000006
29139,40.58258384146341
29141,45.38794880319149
29143,44.78732311320755
29145,50.64445564516129
29147,30.406610576923075
29149,46.77345108695652
29151,44.65610502577319
29153,50.79678655660378
29155,45.54107730263158
29157,43.03149038461539
29159,42.75330188679246
29161,46.998717570754714
29163,37.76724280973451
29165,36.542947635135135
29167,50.18970312500001
29169,48.20876623376624
29171,31.257084517045453
29173,35.92160326086956
29175,36.25805722891566
29177,36.583056640624996
29179,45.0115625
29181,45.644621710526316
29183,42.12326193820225
29185,48.09352678571429
29186,43.28798701298702
29187,43.32109375
29189,42.36423399390244
29195,39.26287448347107
29197,30.74140625
29199,30.388525390625
29201,43.936505681818176
29203,46.46149068322981
29205,33.38715277777778
29207,44.35413678278688
29209,51.85121527777778
29211,32.009375
29213,52.21207386363636
29215,47.68326271186441
29217,47.71764481707317
29219,42.01337890625
29221,44.29967391304348
29223,44.47703488372093
29225,49.376313164893624
29227,29.747307180851063
29229,48.90855507425743
29510,42.1828125
30001,18.89792993630573
30003,24.054785610465114
30005,6.721290074481864
30007,24.976672535211268
30009,26.52011217948718
30011,28.08938633419689
30013,14.635515720858894
30015,10.56381508559201
30017,23.685568053463857
30019,9.404330708661417
30021,14.299330357142855
30023,20.465461189516127
30025,22.300906905594406
30027,16.507598598435465
30029,22.933832236842104
30031,22.20200650759219
30033,19.815746923769506
30035,12.533283774685817
30037,24.42445652173913
30039,21.77388168896321
30041,4.179088541666666
30043,22.81841673951049
30045,16.33626143292683
30047,28.345812499999997
30049,19.05938009787928
30051,3.9956902472527465
30053,27.960065569196427
30055,17.348161569148935
30057,20.558509188206784
30059,18.587729668674697
30061,27.477278645833334
30063,25.37092524509804
30065,22.212245858433736
30067,20.419905865778688
30069,18.318892045454547
30071,10.649507198600645
30073,9.676447368421051
30075,26.521712124558302
30077,21.565624999999997
30079,18.84484321672355
30081,23.520544663915093
30083,10.575911803713527
30085,10.42076671511628
30087,23.059996756055362
30089,29.558267045454546
30091,5.852901785714285
30093,21.209225
30095,27.155423092532466
30097,25.642389112903224
30099,12.019245426829269
30101,4.763490747206704
30103,22.731661184210527
30105,14.653381061872908
30107,23.42031846374046
30109,15.557486579754599
30111,26.257957688053096
31001,39.09625
31003,33.39409069548872
31005,39.47834821428572
31007,36.74312744140625
31009,39.31086774553571
31011,34.96834862385321
31013,37.81339164402174
31015,33.725407608695654
31017,37.55170454545455
31019,40.12932771381579
31021,28.301201923076924
31023,33.05932513297872
31025,31.06886160714286
31027,27.50246898854962
31029,41.95064338235294
31031,38.24482089178357
31033,38.71598011363636
31035,37.92997159090909
31037,31.840275186567165
31039,29.128373579545453
31041,39.798367647058825
31043,26.637265624999998
31045,38.668625
31047,40.8951542721519
31049,40.76033482142857
31051,26.5981737012987
31053,30.45992445054945
31055,29.96399456521739
31057,42.066371783088236
31059,36.513352272727275
31061,40.242382812500004
31063,40.43502840909091
31065,40.486216517857144
31067,34.159626311188816
31069,39.61471590909091
31071,36.746573153409095
31073,40.684411337209305
31075,38.6077872983871
31077,36.78693181818182
31079,38.699199218749996
31081,37.085033885542174
31083,40.73536931818182
31085,40.83485576923077
31087,40.670159040178575
31089,34.95980816831683
31091,39.33359375
31093,38.13572443181818
31095,36.03338068181818
31097,32.739955357142854
31099,40.07061095505618
31101,41.23824013157895
31103,36.04805288461538
31105,36.30400390625
31107,30.829257373595507
31109,33.10827414772727
31111,40.929328762755105
31113,40.361647727272725
31115,38.08075284090909
31117,40.04117647058823
31119,32.515997869318184
31121,36.867660361842105
31123,39.087314967105264
31125,36.06441851265823
31127,32.06780821917808
31129,38.575976562499996
31131,31.849501329787234
31133,33.14992897727272
31135,41.44249295112782
31137,40.53897372159091
31139,30.764914772727273
31141,33.61138980263158
31143,34.952332746478874
31145,39.754927884615384
31147,32.71176581325301
31149,36.54201281055901
31151,35.13565340909091
31153,30.528023097826086
31155,31.677016129032257
31157,38.482184709821425
31159,34.161629971590905
31161,38.22338005514706
31163,39.21645951704546
31165,36.70464409722222
31167,30.577539062499998
31169,37.38178267045455
31171,39.8134765625
31173,27.354027288732393
31175,38.056392045454544
31177,29.201988636363637
31179,28.825892857142858
31181,39.552089843750004
31183,35.65625
31185,35.753409090909095
32001,44.14857754481434
32003,47.496668377268804
32005,34.99116908482143
32007,28.97047062704769
32009,45.559649725274724
32011,34.791538085937496
32013,34.8791463658147
32015,36.40154629896313
32017,41.978879409509204
32019,41.52854200160772
32021,42.44190174077181
32023,42.733671040925266
32027,39.66462848297214
32029,37.23158482142857
32031,36.177902430221366
32033,35.34653445512821
32510,36.638068181818184
33001,46.509875
33003,44.650868055555556
33005,45.33136340725807
33007,38.35848721590909
33009,41.83657427226027
33011,48.04993578767123
33013,46.719406847133754
33015,50.49891304347826
33017,49.05227971311476
33019,43.42206811797753
34001,52.867618534482766
34003,49.64917763157895
34005,51.02980769230769
34007,51.21875
34009,54.553125
34011,53.694570312500005
34013,49.213169642857146
34015,51.820695754716986
34017,49.914218749999996
34019,48.005501760563384
34021,49.53386948529412
34023,49.727297794117646
34025,50.14895148026316
34027,47.3729375
34029,51.04292091836735
34031,47.82840909090909
34033,52.71325120192308
34035,48.9860039893617
34037,46.62086397058823
34039,49.48125
34041,47.137243852459015
35001,44.306871118012424
35003,41.66637389053255
35005,59.41791596283784
35006,38.8431883640553
35007,31.970086984536085
35009,53.41654243119266
35011,55.49851973684211
35013,56.95652675276753
35015,62.77541243654823
35017,51.24284424255692
35019,49.22449915349887
35021,44.28883928571429
35023,57.68448521784232
35025,62.35194746376812
35027,49.41037665851955
35028,33.77766544117647
35029,57.24795673076924
35031,36.49043134872418
35033,34.26806569343066
35035,53.631905884697126
35037,51.10432981927711
35039,31.53346514557671
35041,57.30783928571429
35043,38.64420989488117
35045,36.926613267148014
35047,42.72595865655853
35049,38.31175152972028
35051,51.296949278438035
35053,46.95206140913758
35055,26.753889925373134
35057,43.261118521341466
35059,38.93177993881119
35061,47.60434027777778
36001,44.79991122159091
36003,36.56664402173913
36005,50.0
36007,43.25964617768595
36009,36.80924295774648
36011,42.603627232142856
36013,37.41445096685083
36015,41.15825559701493
36017,41.75200892857143
36019,39.50423214285715
36021,46.83058035714286
36023,41.249736445783135
36025,41.41985759493671
36027,48.3015625
36029,39.75821659482759
36031,37.800297131147545
36033,37.82284482758621
36035,40.82957589285714
36037,40.003782894736844
36039,43.23173189252337
36041,36.702706939799334
36043,38.870527343750005
36045,43.524427599009904
36047,49.905781250000004
36049,39.4976781542056
36051,39.516531808035715
36053,41.3629964953271
36055,42.02815448113208
36057,43.555611795774645
36059,50.48335755813954
36061,49.935312499999995
36063,41.28919117647059
36065,41.78117523923445
36067,42.760603530534354
36069,40.63575613839286
36071,47.499393656716414
36073,41.57080965909091
36075,43.39368566176471
36077,40.88665793413173
36079,48.6116796875
36081,50.242578125
36083,44.874857954545455
36085,49.64375
36087,49.08552389705883
36089,40.69080263157895
36091,43.60320483576643
36093,44.27897321428571
36095,41.53983616504854
36097,40.27415865384615
36099,42.727642045454544
36101,37.85121753246754
36103,51.7938125
36105,43.961123046875
36107,42.78794642857143
36109,41.91171875
36111,45.07393617021276
36113,40.16932722929936
36115,44.05712679856115
36117,43.34830097087379
36119,49.708625
36121,37.64993556701031
36123,40.38045400943396
37001,49.15765625
37003,46.67987804878049
37005,35.55670230263158
37007,54.54113281250001
37009,33.71306818181818
37011,34.70360576923077
37013,55.60276162790698
37015,55.987630208333336
37017,52.9047238372093
37019,53.30480090725807
37021,41.93464884020619
37023,46.291105769230775
37025,52.82337853773585
37027,44.6453125
37029,57.89030330882353
37031,54.72240953947368
37033,48.822544642857146
37035,49.35622351694916
37037,51.08095518867925
37039,42.242400568181814
37041,56.50444711538462
37043,40.81768973214286
37045,50.498013392857146
37047,52.852955163043475
37049,55.26494932432433
37051,52.847443181818186
37053,57.984375
37055,57.0094929245283
37057,50.21556985294118
37059,49.597109375
37061,54.2564375
37063,51.17360733695652
37065,55.02305194805196
37067,48.02958156779661
37069,52.68362585616438
37071,51.465312499999996
37073,57.018909438775516
37075,40.48305027173913
37077,51.250507812500004
37079,55.2154296875
37081,48.424853515624996
37083,54.14266183035715
37085,52.43760653409092
37087,38.689291158536584
37089,44.23232954545454
37091,56.096231617647064
37093,52.728125
37095,56.18893229166667
37097,49.427545646067415
37099,39.63728595890411
37101,53.26758140756303
37103,55.23988839285715
37105,51.88060213414634
37107,55.1253125
37109,50.402455357142856
37111,45.15205965909091
37113,40.035238486842104
37115,40.774586397058826
37117,55.79331730769231
37119,52.47304193037975
37121,37.14977022058823
37123,52.65648226351352
37125,52.145375
37127,53.84565972222223
37129,53.91858836206896
37131,54.77777777777778
37133,54.69505208333334
37135,49.537392241379315
37137,54.99604779411765
37139,57.54392857142857
37141,54.07538109756098
37143,57.06344572368422
37145,49.626171875
37147,55.586181640625
37149,48.985369318181824
37151,50.54455030487805
37153,53.8330078125
37155,53.071953125
37157,47.74401939655173
37159,51.27933148734178
37161,49.40150669642857
37163,53.29483348540146
37165,53.60871875
37167,53.39096927966102
37169,46.108504464285716
37171,44.4239375
37173,39.21423192771084
37175,42.137806919642856
37177,56.79242584745763
37179,53.519797390109886
37181,51.84625822368421
37183,52.11673583984375
37185,52.58490384615385
37187,56.421448863636364
37189,34.41139914772727
37191,54.32661966463415
37193,43.595713495575225
37195,54.49258522727273
37197,47.20697115384615
37199,38.01635638297872
38001,25.562220982142858
38003,19.48336330935252
38005,16.916444866920152
38007,14.514295708955224
38009,9.285306677018632
38011,24.8599765625
38013,2.8195012019230763
38015,20.28673704013378
38017,18.50941964285714
38019,15.357823863636364
38021,22.512820121951222
38023,2.781433823529411
38025,12.163105688202245
38027,18.446875
38029,24.33527050395257
38031,19.302083333333332
38033,15.301266163793104
38035,18.09504229323308
38037,22.9755859375
38039,18.375546874999998
38041,22.433178710937497
38043,21.180753676470587
38045,21.7899658203125
38047,22.800446428571426
38049,12.888309151785714
38051,23.655078125
38053,8.313801565606362
38055,13.270698879076088
38057,14.21230357142857
38059,20.218955592105264
38061,5.434379678143712
38063,17.243017578125
38065,16.901639979338842
38067,18.3111802184466
38069,15.132577366504854
38071,16.69007711038961
38073,20.19755859375
38075,5.585937499999999
38077,19.73137159533074
38079,12.546789772727273
38081,20.80110518292683
38083,16.832003348214283
38085,25.144451349431815
38087,21.389912683823532
38089,18.20892857142857
38091,17.76622314453125
38093,20.787319711538462
38095,14.726129807692306
38097,18.01349529109589
38099,17.719875
38101,8.037389561518324
38103,18.544284539473686
38105,4.66447029532967
39001,36.13392619680851
39003,35.834
39005,36.0330078125
39007,38.033750000000005
39009,37.7579707278481
39011,35.573130580357144
39013,36.48113970588235
39015,36.79132179054054
39017,39.01091867469879
39019,36.43498975409836
39021,35.00244565217391
39023,35.39933035714286
39025,38.102728873239435
39027,35.9482666015625
39029,36.923193359375
39031,36.500474016853936
39033,36.54640625
39035,37.74860197368421
39037,36.02141644021739
39039,35.238485576923075
39041,35.930375
39043,38.370692567567566
39045,35.9545625
39047,35.49389204545455
39049,36.102855603448276
39051,35.58298891129032
39053,38.07750428082192
39055,36.81283653846154
39057,36.0198974609375
39059,36.8322265625
39061,39.87681451612904
39063,36.836985518292686
39065,35.95823317307692
39067,36.354910714285715
39069,36.16832589285715
39071,35.76012073863637
39073,36.29388392857143
39075,36.062701612903226
39077,37.3426953125
39079,36.84334134615384
39081,36.64464285714286
39083,35.62056640625
39085,38.3225740131579
39087,37.66397321428572
39089,35.70334002293578
39091,35.083203125
39093,37.8715625
39095,37.18771033653846
39097,35.3981291118421
39099,37.494482421875
39101,36.3727783203125
39103,36.74278492647059
39105,38.44886160714285
39107,35.566527288732395
39109,36.12139423076923
39111,37.238377568493156
39113,37.09321546052632
39115,37.2784912109375
39117,35.39694602272727
39119,36.790832411504425
39121,37.243698770491804
39123,38.26151315789474
39125,35.28214285714286
39127,36.39751420454546
39129,36.278469967532466
39131,36.01243303571429
39133,37.044531250000006
39135,37.2297119140625
39137,36.11
39139,35.64005142405063
39141,36.07196428571429
39143,38.12819293478261
39145,36.50045855978261
39147,37.441517857142856
39149,35.48533653846154
39151,36.503977272727276
39153,36.90491727941177
39155,38.09544270833334
39157,36.55265957446808
39159,35.62602611940299
39161,35.36217830882353
39163,36.760595703125
39165,37.58896484375
39167,38.460857780612244
39169,36.30024857954545
39171,34.4890625
39173,37.27059659090909
39175,36.966259765625
40001,53.30648619186047
40003,51.453521634615385
40005,61.7440487132353
40007,48.806216032608695
40009,59.2820375
40011,55.439741847826085
40013,63.425246710526324
40015,59.25761303191489
40017,56.480000000000004
40019,62.743437500000006
40021,54.31625774793389
40023,62.63365778688525
40025,42.184154211956525
40027,57.6140261627907
40029,61.2078125
40031,62.59517623546511
40033,65.20838068181818
40035,51.52241847826087
40037,54.84828767123288
40039,57.145650337837836
40041,52.24642269736842
40043,54.65637856012658
40045,52.603893301104975
40047,52.23664952531646
40049,60.527228860294116
40051,59.540720274390246
40053,50.12673828125
40055,62.326151315789474
40057,63.66502259036144
40059,50.81791015625
40061,57.77946671195652
40063,58.720300196850395
40065,64.91911057692307
40067,64.75030691964285
40069,61.89504076086956
40071,48.996422413793105
40073,55.15788898601399
40075,61.90018382352941
40077,58.197254672897195
40079,57.50500262605043
40081,55.37822265625
40083,54.425433298319334
40085,64.17873813291139
40087,58.829029605263166
40089,60.46047661870504
40091,57.68522196261683
40093,53.68266741071429
40095,63.33341346153846
40097,53.660411352040825
40099,60.916313559322035
40101,56.77217548076923
40103,51.72824182242991
40105,51.3371875
40107,56.81951349431818
40109,55.91017127403847
40111,56.41003289473684
40113,50.75986271676301
40115,51.35732020547945
40117,52.390305397727275
40119,53.491661352040815
40121,59.150969050480775
40123,59.72044270833334
40125,57.587382075471695
40127,59.9573046875
40129,56.0545230263158
40131,53.625061881188124
40133,57.90477061170213
40135,56.34573863636364
40137,62.498515625
40139,46.20754206730769
40141,65.73673135080645
40143,54.57144396551724
40145,55.52051235465117
40147,51.66881696428572
40149,59.328710937500006
40151,51.33739475388601
40153,52.45665106951872
41001,30.24876252385496
41003,41.26935096153846
41005,37.24592013888889
41007,43.02829122340425
41009,41.0312890625
41011,40.080677083333335
41013,30.859690020161292
41015,38.05719462927756
41017,30.564448341836734
41019,35.91368906064209
41021,38.05672554347826
41023,27.935283430232555
41025,31.811813349084467
41027,34.08953125
41029,33.58954326923077
41031,35.58589257188498
41033,34.98054416023166
41035,28.877520751953124
41037,30.25286592076302
41039,37.036815900259064
41041,42.84566176470588
41043,37.720308503836314
41045,33.58977386644047
41047,39.0453125
41049,36.48325505780347
41051,40.428777689873414
41053,41.11926288167939
41055,38.32853260869565
41057,41.566288860103626
41059,34.779940878378376
41061,28.413072183098592
41063,27.792641410614525
41065,36.845668658088236
41067,40.9702890037594
41069,31.650773305084744
41071,41.73391702586206
42001,45.87533482142857
42003,37.92759046052632
42005,38.26936383928571
42007,37.5184326171875
42009,40.60822217987805
42011,46.439687500000005
42013,39.18064338235294
42015,41.78668154761905
42017,48.487296875
42019,37.54572832661291
42021,36.616150841346155
42023,37.1668701171875
42025,44.526640625
42027,38.95825505780347
42029,48.92127016129032
42031,37.38125
42033,37.39251994680851
42035,38.737109375
42037,43.322773437500004
42039,36.79436870805369
42041,44.60338855421687
42043,44.13921875
42045,50.376293103448276
42047,36.50415482954545
42049,37.18947610294118
42051,36.333212209302324
42053,36.67743566176471
42055,44.650270669291345
42057,43.42075892857143
42059,36.97333447802198
42061,41.540259308510635
42063,38.09063666044776
42065,37.160937499999996
42067,42.58578125
42069,44.19411386986301
42071,47.41833726415094
42073,37.77120150862069
42075,45.125
42077,46.770396205357144
42079,43.753856382978725
42081,40.198437500000004
42083,35.976875
42085,37.31002604166667
42087,41.52334134615385
42089,45.190203125
42091,48.81081730769231
42093,43.28996710526316
42095,47.1209375
42097,43.110300164473685
42099,43.09314903846154
42101,50.322214673913045
42103,45.09496909340659
42105,36.06515625
42107,43.621475
42109,42.32994791666666
42111,35.10749648876404
42113,40.217060810810814
42115,43.47460387323944
42117,37.83570945945946
42119,41.604125
42121,36.978125
42123,36.4098289695946
42125,36.890767045454545
42127,43.99484762396694
42129,37.76023577844312
42131,43.62469758064516
42133,46.61459760273973
44001,53.041015625
44003,52.6690625
44005,52.928515625
44007,52.27192095588235
44009,53.181370192307696
45001,50.2075625
45003,52.92227822580645
45005,55.85115266393443
45007,49.1140625
45009,55.72820870535714
45011,54.67938262195123
45013,57.14786585365854
45015,55.603037219101125
45017,54.430710227272726
45019,56.1210597826087
45021,51.578013392857144
45023,52.32122961956522
45025,54.73942002118645
45027,55.16121323529412
45029,56.88442639802632
45031,55.39460392441861
45033,54.02890625
45035,56.39682112068966
45037,51.7051731418919
45039,52.37125589622642
45041,54.92648168103448
45043,54.06495535714286
45045,49.084882812500005
45047,50.76923973880597
45049,56.76612042682926
45051,53.18858816964286
45053,57.429541015625006
45055,54.01465371621622
45057,53.231770833333336
45059,50.770546144859814
45061,54.81342690677966
45063,52.514502840909095
45065,51.25186170212766
45067,54.016131161971835
45069,54.91815257352942
45071,51.47597039473685
45073,46.46958762886598
45075,55.10545922256098
45077,47.739125
45079,53.44087837837838
45081,51.328801305970146
45083,50.95844006147541
45085,54.67793367346939
45087,51.74355996621622
45089,54.72355238970588
45091,52.08139204545455
46003,28.54113175675676
46005,24.66573016826923
46007,37.83629807692308
46009,28.976843749999997
46011,18.96593017578125
46013,23.47384072580645
46015,31.425387773722626
46017,30.366935483870968
46019,34.65363175675676
46021,26.627239947552447
46023,31.63050595238095
46025,20.533956473214282
46027,24.91858108108108
46029,19.076458333333335
46031,27.93349873310811
46033,35.776082589285714
46035,26.3802734375
46037,20.140020161290323
46039,18.96125
46041,30.632421875
46043,29.111361607142857
46045,25.945068359375
46047,39.288875
46049,26.76791294642857
46051,19.915144230769233
46053,33.66648615056818
46055,36.40717821782178
46057,19.178749999999997
46059,27.541069560669456
46061,24.0283203125
46063,29.630438701923076
46065,32.16919291338583
46067,25.8921875
46069,29.17454769736842
46071,38.28265186915888
46073,27.093492268041235
46075,35.343769171779144
46077,19.70017233455882
46079,19.016015624999998
46081,30.074471507352943
46083,21.50968070652174
46085,33.56985518292683
46087,21.28291015625
46089,24.68756510416667
46091,20.298897058823528
46093,36.936400082236844
46095,36.71171514976958
46097,20.928551136363634
46099,19.85780029296875
46101,19.169843750000002
46103,36.50416550668151
46105,30.913769145256918
46107,28.615176930147058
46109,19.951467541436465
46111,24.55963541666667
46113,39.79596047794117
46115,24.3078125
46117,34.231289225941424
46119,30.910691236413044
46121,36.71959635416667
46123,35.21125
46125,22.676302083333333
46127,24.33875
46129,27.544733297413792
46135,26.05238970588235
46137,33.38816964285714
47001,42.708455882352936
47003,47.39599184782609
47005,47.08384576612904
47007,43.73671875
47009,43.5266796875
47011,46.6797214673913
47013,41.39086044520548
47015,45.33629807692307
47017,46.95516954787234
47019,37.234980867346934
47021,45.9109375
47023,47.694754464285715
47025,42.0197509765625
47027,42.36045673076923
47029,42.81536057692308
47031,46.336613805970146
47033,46.799158653846156
47035,41.5024639423077
47037,46.0701542721519
47039,48.126243622448975
47041,44.530261479591836
47043,46.1675
47045,46.075625
47047,47.54981617647059
47049,40.66379523026316
47051,47.18904344512195
47053,46.58923233695653
47055,48.80724431818182
47057,42.964261968085104
47059,42.53518092105263
47061,44.79895833333334
47063,43.226897321428574
47065,46.732929687500004
47067,41.79051339285714
47069,47.593994140625
47071,48.46048328488372
47073,42.170269691780824
47075,47.10389554794521
47077,47.616321536144575
47079,46.08386075949367
47081,47.39797894021739
47083,46.16375
47085,46.95821265243902
47087,43.182324218750004
47089,43.793650265957446
47091,34.7029920212766
47093,43.93958333333333
47095,45.4203125
47097,46.49973273026316
47099,48.358349609375004
47101,47.586875
47103,48.55052083333333
47105,44.320600328947364
47107,45.3903125
47109,48.022439759036146
47111,42.49875
47113,47.29118975903614
47115,46.3965793918919
47117,47.937834821428574
47119,47.90650201612903
47121,45.6265625
47123,43.71321022727273
47125,45.318125
47127,47.5221875
47129,41.64983552631579
47131,45.49548611111111
47133,41.800048076923076
47135,47.810332661290325
47137,41.43493303571428
47139,44.92159323770492
47141,42.65962171052631
47143,44.353906249999994
47145,44.09661016949152
47147,44.263848458904114
47149,46.61048387096774
47151,40.7450487012987
47153,44.701524390243904
47155,42.31896551724138
47157,47.81688858695652
47159,44.171937500000006
47161,45.559019886363636
47163,39.48862704918033
47165,43.88501506024097
47167,46.988446302816904
47169,44.05674342105263
47171,38.55078125
47173,43.00827702702703
47175,43.55868902439025
47177,45.24375
47179,41.0758152173913
47181,48.01313344594595
47183,46.034375
47185,43.456015625
47187,46.72558823529412
47189,45.17890625
48001,65.15042613636363
48003,64.79094967532468
48005,65.58055268595042
48007,69.56046875
48009,68.249375
48011,55.80500000000001
48013,72.0237559713376
48015,69.432470703125
48017,58.117460937500006
48019,65.40590431415929
48021,68.84015000000001
48023,68.73804687500001
48025,72.232578125
48027,67.50110720198676
48029,68.92019440406976
48031,65.236356314433
48033,66.23353365384615
48035,68.30214285714287
48037,62.92581571691177
48039,69.60781250000001
48041,67.81278237951807
48043,65.84858500874125
48045,59.98621394230769
48047,76.47003442796611
48049,67.28933423913044
48051,68.50847039473685
48053,66.12208614864865
48055,69.07331081081081
48057,69.48112824675324
48059,66.8202734375
48061,76.78143168604652
48063,64.54791666666667
48065,51.77157998251748
48067,63.67179851398602
48069,55.41893028846154
48071,66.0604296875
48073,65.11933593750001
48075,64.88758761682243
48077,66.8002245508982
48079,60.633451086956526
48081,64.95658482142858
48083,66.35950667134831
48085,65.10122767857143
48087,60.83883413461539
48089,70.22432065217392
48091,67.0518359375
48093,68.36716468978102
48095,65.19895488410597
48097,64.98533834586468
48099,67.44117647058823
48101,66.68410433070866
48103,66.4688646788991
48105,63.56438769035533
48107,63.6758375
48109,61.71553867403315
48111,43.7770698051948
48113,66.27122302158274
48115,64.98441406250001
48117,51.85477678571429
48119,64.10337936046511
48121,66.46633522727272
48123,71.15784883720931
48125,65.81111778846154
48127,73.974765625
48129,58.26723557692308
48131,74.68714673913044
48133,68.21158653846155
48135,65.07875
48137,64.24408967391305
48139,66.2819247159091
48141,60.22799295774648
48143,68.91190625
48145,67.4053755733945
48147,64.00865091463415
48149,69.85402960526316
48151,67.6296875
48153,60.90187937062937
48155,67.792578125
48157,69.63704044117648
48159,64.13355263157895
48161,65.56104910714286
48163,72.153095703125
48165,64.05633928571429
48167,67.38731617647059
48169,66.56268168604652
48171,63.68033088235295
48173,63.41594951923078
48175,71.58009798728814
48177,70.57716266556292
48179,53.57954545454545
48181,64.41477068345324
48183,65.189609375
48185,67.38751420454545
48187,69.31811571782178
48189,59.699316406250006
48191,63.59703125000001
48193,67.87475961538462
48195,47.93949956293706
48197,66.45989091981133
48199,65.48138427734375
48201,68.22273185483871
48203,64.69069496268656
48205,46.895133928571425
48207,69.08851617132866
48209,66.71900773195877
48211,53.65895432692308
48213,64.79140625
48215,78.51531690140845
48217,67.2
48219,61.68420516304348
48221,69.29249441964286
48223,64.07191472457627
48225,65.77005504261363
48227,65.25033872377622
48229,59.862659389489956
48231,64.40589717741936
48233,50.47801682692308
48235,62.78054739932887
48237,67.97584685114504
48239,70.52175164473684
48241,64.49916666666667
48243,59.52308973354233
