GEOID,tmax
26159,56.267822265625
26161,48.42991256713867
26163,48.70182800292969
26165,55.55210494995117
27001,55.336421966552734
27003,61.09526824951172
27005,58.27762985229492
27007,54.97911834716797
27009,59.68303680419922
27011,62.40837860107422
27013,64.4051742553711
27015,64.29016876220703
27017,53.066680908203125
27019,62.96893310546875
27021,57.14713668823242
27023,62.65352249145508
27025,59.683074951171875
27027,60.836307525634766
27029,55.942054748535156
27031,43.07316970825195
27033,62.557918548583984
27035,57.62855529785156
27037,62.80919647216797
27039,62.59880447387695
27041,60.16075134277344
27043,63.83112716674805
27045,62.22279357910156
27047,62.84073257446289
27049,62.752262115478516
27051,61.87263870239258
27053,62.246177673339844
27055,62.449283599853516
27057,57.116111755371094
27059,59.78122329711914
27061,54.94121551513672
27063,61.800758361816406
27065,57.67782974243164
27067,61.80992889404297
27069,55.640987396240234
27071,53.47760009765625
27073,62.302940368652344
27075,44.80547332763672
27077,52.16035842895508
27079,63.728294372558594
27081,59.29454803466797
27083,61.58930206298828
27085,62.92213821411133
27087,57.442222595214844
27089,55.864322662353516
27091,63.49491500854492
27093,61.80220031738281
27095,58.31172180175781
27097,58.90082550048828
27099,62.281410217285156
27101,60.25094985961914
27103,64.29194641113281
27105,59.743568420410156
27107,59.47877883911133
27109,62.555484771728516
27111,59.92312240600586
27113,55.862693786621094
27115,55.88253402709961
27117,58.65700912475586
27119,57.93800354003906
27121,61.00522232055664
27123,61.89186096191406
27125,56.73576354980469
27127,63.43166732788086
27129,63.23629379272461
27131,63.09135055541992
27133,58.788028717041016
27135,52.918636322021484
27137,49.722164154052734
27139,63.262664794921875
27141,60.8254508972168
27143,63.716426849365234
27145,60.47930908203125
27147,62.949737548828125
27149,62.145660400390625
27151,62.24815368652344
27153,59.34213638305664
27155,62.70328140258789
27157,62.75615692138672
27159,58.52146911621094
27161,63.56438064575195
27163,61.435115814208984
27165,64.14408874511719
27167,62.38462448120117
27169,62.21843338012695
27171,61.7984504699707
27173,62.229652404785156
28001,82.75447845458984
28003,76.04178619384766
28005,84.24073791503906
28007,80.3827133178711
28009,76.79102325439453
28011,80.76085662841797
28013,79.26260375976562
28015,80.13047790527344
28017,79.1448974609375
28019,79.62183380126953
28021,82.81864929199219
28023,83.9048843383789
28025,80.21125793457031
28027,80.67428588867188
28029,83.62550354003906
28031,86.0289077758789
28033,78.47767639160156
28035,86.3573226928711
28037,83.31941223144531
28039,84.7141342163086
28041,85.05265045166016
28043,80.12523651123047
28045,84.6093978881836
28047,83.88524627685547
28049,82.49812316894531
28051,80.7157211303711
28053,81.23110961914062
28055,81.58967590332031
28057,78.12174987792969
28059,83.50285339355469
28061,84.01280212402344
28063,82.6882095336914
28065,86.13803100585938
28067,85.8216552734375
28069,81.93191528320312
28071,78.59059143066406
28073,86.76644897460938
28075,82.69445037841797
28077,86.1209716796875
28079,81.30824279785156
28081,78.26232147216797
28083,80.9623031616211
28085,84.44165802001953
28087,81.0096664428711
28089,81.69501495361328
28091,87.69732666015625
28093,77.63045501708984
28095,79.64849090576172
28097,79.78115844726562
28099,81.3099365234375
28101,82.5906982421875
28103,81.60455322265625
28105,80.39735412597656
28107,79.6282730102539
28109,86.66949462890625
28111,85.81289672851562
28113,85.98141479492188
28115,78.21936798095703
28117,76.9736328125
28119,80.62818145751953
28121,82.91297149658203
28123,82.49345397949219
28125,81.45780944824219
28127,84.44332885742188
28129,84.30388641357422
28131,85.38279724121094
28133,80.90499114990234
28135,80.55648803710938
28137,78.99495697021484
28139,76.52796173095703
28141,76.0658950805664
28143,79.88426971435547
28145,77.72412109375
28147,87.01539611816406
28149,82.12373352050781
28151,80.93978881835938
28153,84.81983947753906
28155,79.38047790527344
28157,83.07591247558594
28159,80.3590087890625
28161,79.5101318359375
28163,81.30529022216797
29001,55.42487716674805
29003,55.604373931884766
29005,57.061859130859375
29007,53.04484176635742
29009,64.2928466796875
29011,58.6809196472168
29013,58.367515563964844
29015,55.8556022644043
29017,68.50523376464844
29019,54.577667236328125
29021,55.16487121582031
29023,70.6141357421875
29025,55.073204040527344
29027,54.70026779174805
29029,56.73660659790039
29031,68.85454559326172
29033,54.6760368347168
29035,67.69473266601562
29037,57.99166488647461
29039,57.74028778076172
29041,54.63424301147461
29043,61.61537170410156
29045,54.91399383544922
29047,56.312965393066406
29049,55.108367919921875
29051,56.31196975708008
29053,54.21062088012695
29055,59.378211975097656
29057,58.663753509521484
29059,57.02116394042969
29061,55.491886138916016
29063,55.246070861816406
29065,60.62376022338867
29067,62.21490478515625
29069,72.78886413574219
29071,56.35396957397461
29073,56.205055236816406
29075,56.75337600708008
29077,59.239295959472656
29079,55.65094757080078
29081,57.13417434692383
29083,57.55650329589844
29085,56.50194549560547
29087,56.04784393310547
29089,54.41749954223633
29091,64.50242614746094
29093,63.75535202026367
29095,57.20111083984375
29097,60.68292999267578
29099,59.563377380371094
29101,57.070003509521484
29103,54.71701431274414
29105,57.66751480102539
29107,56.589012145996094
29109,60.48627853393555
29111,53.72029495239258
29113,52.18267059326172
29115,54.78614044189453
29117,54.68701934814453
29119,66.23623657226562
29121,54.85392379760742
29123,66.76126861572266
29125,57.662139892578125
29127,52.839744567871094
29129,56.89934158325195
29131,56.934532165527344
29133,70.49003601074219
29135,54.90312576293945
29137,53.67206954956055
29139,53.10824203491211
29141,54.78478240966797
29143,71.51063537597656
29145,63.03565216064453
29147,57.18141174316406
29149,67.3809585571289
29151,56.777706146240234
29153,65.2460708618164
29155,73.00867462158203
29157,67.12816619873047
29159,54.71052169799805
29161,59.002601623535156
29163,51.57431411743164
29165,55.68048858642578
29167,57.5007438659668
29169,58.418460845947266
29171,56.7131462097168
29173,52.168148040771484
29175,54.5196533203125
29177,56.059635162353516
29179,64.95410919189453
29181,69.68185424804688
29183,53.98956298828125
29185,57.51250457763672
29186,64.66602325439453
29187,63.7122802734375
29189,55.71938705444336
29195,53.92148971557617
29197,56.2507438659668
29199,55.74802017211914
29201,70.10897064208984
29203,64.18734741210938
29205,53.99162292480469
29207,70.59394073486328
29209,64.41588592529297
29211,55.664493560791016
29213,65.62176513671875
29215,60.456966400146484
29217,58.21482849121094
29219,53.34382629394531
29221,60.52154541015625
29223,68.6309814453125
29225,58.233482360839844
29227,58.171207427978516
29229,59.21119689941406
29510,56.682029724121094
30001,42.41551208496094
30003,47.9444580078125
30005,45.017921447753906
30007,47.53227996826172
30009,46.1129264831543
30011,46.9835205078125
30013,46.07040786743164
30015,47.75916290283203
30017,49.40236282348633
30019,52.75373840332031
30021,50.03209686279297
30023,41.71458053588867
30025,46.227813720703125
30027,46.65335464477539
30029,43.80902862548828
30031,45.63357925415039
30033,48.02666091918945
30035,40.5692138671875
30037,47.60292053222656
30039,43.38320541381836
30041,45.64262771606445
30043,44.31885528564453
30045,45.38508987426758
30047,49.319252014160156
30049,42.79557418823242
30051,44.328529357910156
30053,48.02122497558594
30055,50.48992156982422
30057,43.8538703918457
30059,44.65878677368164
30061,49.59677505493164
30063,47.191497802734375
30065,48.272918701171875
30067,44.009586334228516
30069,48.37228775024414
30071,46.98931884765625
30073,43.07084655761719
30075,48.80908203125
30077,43.0823974609375
30079,49.06098556518555
30081,45.25975799560547
30083,53.082618713378906
30085,54.054176330566406
30087,49.41292190551758
30089,50.776145935058594
30091,56.34077072143555
30093,42.623374938964844
30095,47.014793395996094
30097,45.9538459777832
30099,42.890960693359375
30101,43.29679870605469
30103,50.00169372558594
30105,49.58231735229492
30107,46.524139404296875
30109,48.24852752685547
30111,49.79257583618164
31001,51.42407989501953
31003,53.293148040771484
31005,58.25121307373047
31007,58.80647659301758
31009,54.0074348449707
31011,53.539024353027344
31013,57.0626220703125
31015,52.0380859375
31017,52.59785842895508
31019,52.534427642822266
31021,57.59390640258789
31023,55.42084884643555
31025,57.33181381225586
31027,55.24775314331055
31029,58.842369079589844
31031,54.15970230102539
31033,59.6193962097168
31035,52.51232147216797
31037,55.612457275390625
31039,56.219200134277344
31041,53.88031768798828
31043,57.374549865722656
31045,56.4901008605957
31047,54.463462829589844
31049,60.58828353881836
31051,56.160926818847656
31053,56.824310302734375
31055,57.748130798339844
31057,58.03373336791992
31059,54.459407806396484
31061,51.79922103881836
31063,56.654598236083984
31065,56.610958099365234
31067,56.96933364868164
31069,59.49928283691406
31071,54.17438507080078
31073,55.12418746948242
31075,56.99530029296875
31077,53.8369140625
31079,52.26639175415039
31081,52.9554557800293
31083,54.0555534362793
31085,57.39203643798828
31087,57.670372009277344
31089,52.80226135253906
31091,55.93246078491211
31093,53.32633972167969
31095,57.25261306762695
31097,56.41936492919922
31099,51.56621170043945
31101,59.55105972290039
31103,51.274574279785156
31105,58.528160095214844
31107,53.887264251708984
31109,56.7725715637207
31111,56.59920883178711
31113,54.98636245727539
31115,53.92173767089844
31117,56.551666259765625
31119,54.106109619140625
31121,53.73928451538086
31123,59.7708625793457
31125,54.017112731933594
31127,56.57794952392578
31129,52.28287887573242
31131,57.05179977416992
31133,55.75569152832031
31135,59.09715270996094
31137,53.164222717285156
31139,53.892578125
31141,54.676395416259766
31143,54.606407165527344
31145,57.65393829345703
31147,55.79910659790039
31149,52.397666931152344
31151,56.32746887207031
31153,57.74457550048828
31155,56.75568389892578
31157,59.947898864746094
31159,55.70528030395508
31161,55.8355827331543
31163,53.248775482177734
31165,55.83797836303711
31167,54.98398208618164
31169,54.78498458862305
31171,54.81577682495117
31173,56.85593795776367
31175,54.21974182128906
31177,57.63780212402344
31179,54.95286178588867
31181,51.25923156738281
31183,53.86345291137695
31185,54.415225982666016
32001,69.88582611083984
32003,83.33100128173828
32005,66.1705551147461
32007,53.89098358154297
32009,73.3887939453125
32011,60.40224838256836
32013,60.51944351196289
32015,62.85703659057617
32017,72.09745025634766
32019,69.52090454101562
32021,69.71353149414062
32023,70.11732482910156
32027,65.54740905761719
32029,66.04200744628906
32031,63.14229965209961
32033,57.3670539855957
32510,67.67855834960938
33001,62.840023040771484
33003,62.228904724121094
33005,60.1522331237793
33007,57.441925048828125
33009,59.40718460083008
33011,63.02732849121094
33013,62.357666015625
33015,65.34095001220703
33017,64.51258850097656
33019,59.427364349365234
34001,61.5472297668457
34003,62.848731994628906
34005,60.57719039916992
34007,59.94003677368164
34009,63.005516052246094
34011,61.92807388305664
34013,61.878292083740234
34015,59.93770980834961
34017,62.769100189208984
34019,58.06850814819336
34021,60.0032958984375
34023,61.2679557800293
34025,61.662391662597656
34027,59.24501419067383
34029,61.296077728271484
34031,60.730751037597656
34033,60.3286018371582
34035,60.2679443359375
34037,58.46305847167969
34039,61.75497817993164
34041,57.28696823120117
35001,76.2001724243164
35003,69.83411407470703
35005,83.26313018798828
35006,71.15650939941406
35007,53.696815490722656
35009,75.36800384521484
35011,79.44053649902344
35013,85.19459533691406
35015,86.83552551269531
35017,77.6740951538086
35019,74.82583618164062
35021,66.1685562133789
35023,84.7397232055664
35025,84.17585754394531
35027,76.36209106445312
35028,65.87273406982422
35029,85.08798217773438
35031,71.43534088134766
35033,60.6518669128418
35035,80.09109497070312
35037,73.78409576416016
35039,65.48616790771484
35041,78.64566040039062
35043,71.9485855102539
35045,74.55970764160156
35047,68.60716247558594
35049,69.56217193603516
35051,79.67766571044922
35053,76.78663635253906
35055,58.07002258300781
35057,72.97138977050781
35059,60.10550308227539
35061,79.22317504882812
36001,61.15913391113281
36003,47.33648681640625
36005,63.00655746459961
36007,53.71819305419922
36009,45.761253356933594
36011,54.44728088378906
36013,44.92742919921875
36015,51.74301528930664
36017,54.1982421875
36019,59.47996139526367
36021,61.84844207763672
36023,52.888084411621094
36025,54.6929817199707
36027,62.384437561035156
36029,49.99814224243164
36031,57.48991775512695
36033,57.280094146728516
36035,58.59580612182617
36037,52.85935974121094
36039,58.557735443115234
36041,55.20380783081055
36043,55.56494903564453
36045,55.98529815673828
36047,62.816036224365234
36049,54.603424072265625
36051,52.144718170166016
36053,54.93381881713867
36055,54.41315460205078
36057,60.7536506652832
36059,63.16597366333008
36061,62.94523239135742
36063,53.27898025512695
36065,56.509727478027344
36067,55.3564567565918
36069,53.277347564697266
36071,60.83395004272461
36073,54.03636169433594
36075,55.595054626464844
36077,55.69594192504883
36079,62.0430793762207
36081,63.078125
36083,61.03342056274414
36085,62.141990661621094
36087,62.48005294799805
36089,57.6843147277832
36091,61.63068771362305
36093,61.47218704223633
36095,57.823204040527344
36097,51.72096633911133
36099,54.637142181396484
36101,49.622039794921875
36103,63.317256927490234
36105,56.35846710205078
36107,52.76173400878906
36109,52.892478942871094
36111,59.25400161743164
36113,59.331809997558594
36115,61.88719940185547
36117,54.84149169921875
36119,62.81815719604492
36121,49.494056701660156
36123,52.632408142089844
37001,79.34326171875
37003,75.60137939453125
37005,67.37435913085938
37007,83.16291046142578
37009,66.84226989746094
37011,66.89834594726562
37013,80.85049438476562
37015,80.50701141357422
37017,83.28826904296875
37019,81.64470672607422
37021,73.65238189697266
37023,76.06515502929688
37025,80.19649505615234
37027,75.0455322265625
37029,79.24736022949219
37031,80.20039367675781
37033,78.2551040649414
37035,77.6775894165039
37037,81.60200500488281
37039,77.02452850341797
37041,79.36979675292969
37043,74.87285614013672
37045,79.0101089477539
37047,82.90618133544922
37049,81.40650177001953
37051,83.58486938476562
37053,78.44662475585938
37055,78.70401763916016
37057,78.7464370727539
37059,77.9472427368164
37061,82.54566955566406
37063,80.78483581542969
37065,81.60469055175781
37067,77.14952850341797
37069,80.78748321533203
37071,79.64828491210938
37073,79.28931427001953
37075,74.82676696777344
37077,79.67123413085938
37079,82.27642059326172
37081,78.08843231201172
37083,80.35767364501953
37085,82.8950424194336
37087,70.95021057128906
37089,74.04779815673828
37091,79.43846130371094
37093,83.64723205566406
37095,80.05055236816406
37097,77.4529800415039
37099,71.7947769165039
37101,82.27474975585938
37103,82.18951416015625
37105,82.62568664550781
37107,82.46234130859375
37109,78.58399963378906
37111,75.52668762207031
37113,72.94932556152344
37115,74.9051513671875
37117,81.44837188720703
37119,80.1695327758789
37121,69.99847412109375
37123,81.78509521484375
37125,82.5487060546875
37127,81.35858917236328
37129,81.47344970703125
37131,79.64871978759766
37133,81.44477081298828
37135,79.56746673583984
37137,80.41931915283203
37139,79.35235595703125
37141,82.36370086669922
37143,79.50534057617188
37145,78.59034729003906
37147,81.84127044677734
37149,78.15914154052734
37151,80.11385345458984
37153,83.50104522705078
37155,83.95071411132812
37157,77.28244018554688
37159,78.91069793701172
37161,78.32538604736328
37163,82.93064880371094
37165,84.1153793334961
37167,81.43743133544922
37169,75.70569610595703
37171,74.49830627441406
37173,72.88993835449219
37175,72.783447265625
37177,79.96488952636719
37179,81.54761505126953
37181,79.61382293701172
37183,81.55790710449219
37185,79.65897369384766
37187,80.64947509765625
37189,66.87611389160156
37191,82.45528411865234
37193,73.83660125732422
37195,82.01411437988281
37197,76.31090545654297
37199,70.29170227050781
38001,47.859893798828125
38003,58.2800407409668
38005,57.09130859375
38007,50.02335739135742
38009,57.68391799926758
38011,45.671695709228516
38013,57.01918029785156
38015,57.33654022216797
38017,60.39336013793945
38019,54.479225158691406
38021,57.58953857421875
38023,57.17561721801758
38025,54.88515853881836
38027,57.23955154418945
38029,55.35820007324219
38031,57.499542236328125
38033,48.43732452392578
38035,58.063594818115234
38037,52.4418830871582
38039,57.355377197265625
38041,49.787330627441406
38043,57.0664176940918
38045,57.75658416748047
38047,55.73678970336914
38049,58.39717483520508
38051,54.825111389160156
38053,54.313838958740234
38055,57.42249298095703
38057,56.66181564331055
38059,55.443077087402344
38061,56.60293960571289
38063,56.36503982543945
38065,56.65988540649414
38067,56.46902084350586
38069,57.473167419433594
38071,56.124881744384766
38073,59.96573257446289
38075,58.19465637207031
38077,62.168495178222656
38079,55.43098831176758
38081,60.157752990722656
38083,57.498626708984375
38085,53.17665481567383
38087,46.70683288574219
38089,51.43798828125
38091,57.931854248046875
38093,57.263187408447266
38095,55.6722526550293
38097,59.3524284362793
38099,56.669578552246094
38101,57.49420166015625
38103,57.547420501708984
38105,56.12410354614258
39001,65.2915267944336
39003,45.47527313232422
39005,43.02751541137695
39007,43.13134765625
39009,63.28392028808594
39011,45.59511184692383
39013,51.511985778808594
39015,63.37498092651367
39017,57.06229782104492
39019,44.39698791503906
39021,47.58856201171875
39023,50.5274543762207
39025,62.20780944824219
39027,57.484188079833984
39029,42.705299377441406
39031,47.8743896484375
39033,43.50799560546875
39035,42.80495071411133
39037,47.838253021240234
39039,46.63627624511719
39041,47.06742858886719
39043,43.67995071411133
39045,55.28944396972656
39047,56.53099060058594
39049,51.846309661865234
39051,47.427330017089844
39053,69.82096862792969
39055,42.099876403808594
39057,53.88039779663086
39059,51.4887580871582
39061,60.62033462524414
39063,45.76319885253906
39065,44.90392303466797
39067,47.52218246459961
39069,47.18353271484375
39071,60.91984939575195
39073,59.50737762451172
39075,44.846858978271484
39077,43.39583206176758
39079,66.2163314819336
39081,46.36090850830078
39083,45.63957214355469
39085,43.232051849365234
39087,71.24639892578125
39089,49.64872741699219
39091,45.469993591308594
39093,43.418704986572266
39095,46.90821075439453
39097,51.46485900878906
39099,41.934661865234375
39101,44.79520034790039
39103,42.753108978271484
39105,67.28855895996094
39107,45.790706634521484
39109,49.19546127319336
39111,56.561309814453125
39113,52.8764762878418
39115,58.62053298950195
39117,43.99701690673828
39119,52.86486053466797
39121,56.19799041748047
39123,45.48011016845703
39125,46.05259323120117
39127,56.105628967285156
39129,57.41367721557617
39131,63.97254943847656
39133,42.12260818481445
39135,51.808101654052734
39137,46.17689895629883
39139,42.848838806152344
39141,61.20940017700195
39143,45.19574737548828
39145,67.38204956054688
39147,44.570579528808594
39149,46.426963806152344
39151,43.02599334716797
39153,42.62584686279297
39155,42.330257415771484
39157,46.2022819519043
39159,46.43130111694336
39161,45.52272033691406
39163,63.360965728759766
39165,57.49652099609375
39167,62.008583068847656
39169,43.34813690185547
39171,46.994014739990234
39173,46.93057632446289
39175,44.77394104003906
40001,72.4828109741211
40003,64.49010467529297
40005,77.18914794921875
40007,64.44871520996094
40009,71.2371597290039
40011,69.50418853759766
40013,78.2718505859375
40015,73.4044189453125
40017,72.49050903320312
40019,74.58558654785156
40021,73.4141616821289
40023,80.1655044555664
40025,65.5063247680664
40027,74.5968017578125
40029,76.37918090820312
40031,75.65608215332031
40033,77.4224624633789
40035,67.36109924316406
40037,76.2104721069336
40039,69.79586791992188
40041,69.21455383300781
40043,66.84140014648438
40045,64.08901977539062
40047,67.7900390625
40049,74.62377166748047
40051,74.3826904296875
40053,64.19615936279297
40055,74.52532958984375
40057,75.55128479003906
40059,63.71524429321289
40061,76.02462005615234
40063,75.87848663330078
40065,77.1847915649414
40067,75.89372253417969
40069,75.36666870117188
40071,65.80844116210938
40073,71.42403411865234
40075,74.87256622314453
40077,75.09563446044922
40079,76.3132553100586
40081,75.67853546142578
40083,73.20484924316406
40085,75.39801025390625
40087,74.57754516601562
40089,80.47113800048828
40091,76.46724700927734
40093,66.93858337402344
40095,76.03972625732422
40097,72.26689147949219
40099,73.929931640625
40101,76.25746154785156
40103,70.26481628417969
40105,68.58228302001953
40107,76.34680938720703
40109,74.31487274169922
40111,76.71463012695312
40113,70.49980163574219
40115,65.4090805053711
40117,73.63734436035156
40119,74.1491470336914
40121,76.11003112792969
40123,74.64529418945312
40125,75.19840240478516
40127,76.860595703125
40129,67.60515594482422
40131,73.22673797607422
40133,75.610107421875
40135,76.01708221435547
40137,74.98208618164062
40139,67.18404388427734
40141,78.20944213867188
40143,75.79206085205078
40145,75.751708984375
40147,70.42525482177734
40149,72.2774658203125
40151,63.8660888671875
40153,64.24775695800781
41001,53.0561408996582
41003,62.05659866333008
41005,56.88505935668945
41007,56.98519515991211
41009,60.550052642822266
41011,62.51658630371094
41013,53.90422439575195
41015,61.636417388916016
41017,53.370094299316406
41019,61.89304733276367
41021,63.11022186279297
41023,50.44366455078125
41025,55.22818374633789
41027,54.19702911376953
41029,63.68574905395508
41031,57.34374237060547
41033,62.73038101196289
41035,57.36277389526367
41037,57.198001861572266
41039,58.981605529785156
41041,58.73891067504883
41043,57.59706497192383
41045,56.751644134521484
41047,59.13056564331055
41049,61.05443572998047
41051,62.16673278808594
41053,60.863441467285156
41055,62.81287384033203
41057,56.193092346191406
41059,58.728031158447266
41061,51.017887115478516
41063,50.865848541259766
41065,59.464176177978516
41067,60.94364929199219
41069,54.85616683959961
41071,61.547054290771484
42001,54.88286590576172
42003,45.69072341918945
42005,44.738834381103516
42007,43.328773498535156
42009,51.447750091552734
42011,53.46661376953125
42013,47.40065002441406
42015,51.195804595947266
42017,57.25531768798828
42019,42.62331008911133
42021,46.39834213256836
42023,45.20465850830078
42025,51.55182647705078
42027,46.822505950927734
42029,56.13080978393555
42031,43.74106979370117
42033,44.875274658203125
42035,47.4300537109375
42037,51.009422302246094
42039,42.580142974853516
42041,52.37395477294922
42043,51.836055755615234
42045,57.66800308227539
42047,43.9290885925293
42049,43.445892333984375
42051,53.304412841796875
42053,43.50043487548828
42055,53.819435119628906
42057,53.23871994018555
42059,54.347900390625
42061,49.12845993041992
42063,46.155086517333984
42065,44.192237854003906
42067,49.88697052001953
42069,52.531105041503906
42071,55.446964263916016
42073,41.887271881103516
42075,52.71859359741211
42077,54.08747863769531
42079,51.26738357543945
42081,49.40965270996094
42083,44.0859260559082
42085,41.71814727783203
42087,48.839141845703125
42089,53.45433044433594
42091,56.39649963378906
42093,51.39357376098633
42095,55.619873046875
42097,50.88896560668945
42099,50.5218391418457
42101,58.576595306396484
42103,55.347225189208984
42105,45.6984977722168
42107,50.654510498046875
42109,50.096744537353516
42111,51.261783599853516
42113,48.8102912902832
42115,52.8238639831543
42117,48.36659240722656
42119,49.830474853515625
42121,42.5985221862793
42123,43.57362747192383
42125,48.896785736083984
42127,54.05162811279297
42129,48.456092834472656
42131,52.00234603881836
42133,55.51080322265625
44001,63.652931213378906
44003,63.70583724975586
44005,62.9463996887207
44007,63.96641540527344
44009,63.74325180053711
45001,83.06600189208984
45003,85.22332763671875
45005,85.59760284423828
45007,81.60253143310547
45009,84.82376861572266
45011,85.59941101074219
45013,80.935546875
45015,83.07154083251953
45017,84.23275756835938
45019,81.27835083007812
45021,80.44091796875
45023,82.20903015136719
45025,83.3399658203125
45027,84.02718353271484
45029,83.36832427978516
45031,84.08895111083984
45033,84.2273941040039
45035,83.62240600585938
45037,84.88787078857422
45039,83.14511108398438
45041,84.00121307373047
45043,81.78827667236328
45045,79.34461212158203
45047,83.39466094970703
45049,84.69014739990234
45051,82.2751693725586
45053,83.33004760742188
45055,83.53759002685547
45057,82.14242553710938
45059,82.0073013305664
45061,83.76403045654297
45063,84.04135131835938
45065,84.68447875976562
45067,83.79000854492188
45069,84.53250885009766
45071,83.3327865600586
45073,80.39437103271484
45075,84.37686920166016
45077,79.80162048339844
45079,84.09541320800781
45081,83.87598419189453
45083,80.2102279663086
45085,84.04495239257812
45087,82.03617858886719
45089,83.56167602539062
45091,81.02066802978516
46003,51.119632720947266
46005,53.6095085144043
46007,52.79862594604492
46009,54.30634307861328
46011,58.0135383605957
46013,57.422630310058594
46015,50.248558044433594
46017,50.20316696166992
46019,50.89616012573242
46021,53.716800689697266
46023,51.9433479309082
46025,55.790618896484375
46027,56.96860885620117
46029,57.7375373840332
46031,50.527591705322266
46033,52.50384521484375
46035,52.78950119018555
46037,57.61096954345703
46039,58.71467208862305
46041,49.11874771118164
46043,51.86782455444336
46045,54.002384185791016
46047,56.61648178100586
46049,53.095130920410156
46051,60.57062911987305
46053,50.30780792236328
46055,49.93498992919922
46057,57.26236343383789
46059,51.51552963256836
46061,54.46651840209961
46063,46.690616607666016
46065,49.371726989746094
46067,54.524085998535156
46069,49.82344436645508
46071,52.312042236328125
46073,50.88789367675781
46075,49.587623596191406
46077,55.569149017333984
46079,56.54871368408203
46081,46.745113372802734
46083,57.53239822387695
46085,49.57282638549805
46087,55.793968200683594
46089,54.84079360961914
46091,58.82802200317383
46093,51.91200637817383
46095,51.06902313232422
46097,54.99687576293945
46099,57.527652740478516
46101,58.10173797607422
46103,51.73863220214844
46105,47.932010650634766
46107,50.00700378417969
46109,61.21467971801758
46111,53.30844497680664
46113,55.34954833984375
46115,55.3804817199707
46117,49.14805603027344
46119,49.307804107666016
46121,51.49959945678711
46123,50.10679626464844
46125,56.51669692993164
46127,57.48823165893555
46129,51.5341911315918
46135,55.807254791259766
46137,48.47500991821289
47001,76.72643280029297
47003,73.61073303222656
47005,70.27965545654297
47007,74.08303833007812
47009,79.54524230957031
47011,80.10567474365234
47013,74.20411682128906
47015,72.61029052734375
47017,71.2024917602539
47019,72.7635269165039
47021,68.77120971679688
47023,74.04377746582031
47025,75.93509674072266
47027,69.72148132324219
47029,78.86419677734375
47031,74.18841552734375
47033,73.8139877319336
47035,71.5560531616211
47037,69.82184600830078
47039,72.54006958007812
47041,72.52934265136719
47043,68.51700592041016
47045,73.20922088623047
47047,76.36194610595703
47049,70.06094360351562
47051,75.82185363769531
47053,72.46728515625
47055,73.17723846435547
47057,78.42330169677734
47059,78.72685241699219
47061,73.23603057861328
47063,79.4023666381836
47065,78.82276153564453
47067,76.68384552001953
47069,75.60446166992188
47071,74.3981704711914
47073,78.09752655029297
47075,75.01930236816406
47077,72.46359252929688
47079,69.72892761230469
47081,70.2745132446289
47083,68.59343719482422
47085,69.60618591308594
47087,70.66436767578125
47089,80.27057647705078
47091,70.0175552368164
47093,79.5728530883789
47095,72.31103515625
47097,74.66717529296875
47099,72.4181137084961
47101,71.05894470214844
47103,75.2206802368164
47105,79.44738006591797
47107,79.58284759521484
47109,75.035400390625
47111,69.0399169921875
47113,73.954345703125
47115,76.36151123046875
47117,72.59674072265625
47119,71.28485870361328
47121,78.90628814697266
47123,78.82098388671875
47125,68.21475982666016
47127,74.8633804321289
47129,73.41043090820312
47131,71.39400482177734
47133,69.68228149414062
47135,71.50652313232422
47137,70.16461944580078
47139,79.18328857421875
47141,70.72118377685547
47143,76.4256362915039
47145,77.93750762939453
47147,68.12419891357422
47149,72.37744140625
47151,72.30853271484375
47153,74.52173614501953
47155,78.11893463134766
47157,77.38097381591797
47159,71.3587875366211
47161,68.42597198486328
47163,76.80612182617188
47165,69.19954681396484
47167,75.84635162353516
47169,70.52264404296875
47171,73.37779235839844
47173,77.57798767089844
47175,72.74896240234375
47177,73.93563079833984
47179,77.77893829345703
47181,72.68878173828125
47183,70.7132568359375
47185,72.56907653808594
47187,69.9537582397461
47189,71.1773452758789
48001,84.23031616210938
48003,85.40190887451172
48005,85.6875
48007,84.81130981445312
48009,77.61243438720703
48011,74.89962768554688
48013,95.80120086669922
48015,86.96805572509766
48017,78.19970703125
48019,91.45226287841797
48021,87.45600128173828
48023,78.09685516357422
48025,92.04287719726562
48027,82.75186157226562
48029,92.49076080322266
48031,88.34056854248047
48033,81.390625
48035,77.06272888183594
48037,85.39201354980469
48039,85.1881103515625
48041,85.71290588378906
48043,92.49996185302734
48045,76.13811492919922
48047,97.17449951171875
48049,82.95259857177734
48051,85.88331604003906
48053,85.96324157714844
48055,88.87905883789062
48057,83.9330825805664
48059,79.47673797607422
48061,91.59355163574219
48063,84.84478759765625
48065,71.9706039428711
48067,85.4027099609375
48069,76.20655059814453
48071,83.22383880615234
48073,84.52973175048828
48075,76.77731323242188
48077,76.89502716064453
48079,80.36822509765625
48081,84.08999633789062
48083,84.60649871826172
48085,79.82886505126953
48087,73.40812683105469
48089,87.03365325927734
48091,89.76556396484375
48093,78.75714111328125
48095,88.48839569091797
48097,75.9178695678711
48099,80.02107238769531
48101,77.89383697509766
48103,90.61343383789062
48105,93.5207290649414
48107,77.63788604736328
48109,86.45113372802734
48111,67.85366821289062
48113,80.37430572509766
48115,82.19966888427734
48117,74.80424499511719
48119,82.74530792236328
48121,78.34756469726562
48123,88.75299072265625
