GEOID,tmax
26089,8.041227340698242
26091,17.93571662902832
26093,17.030487060546875
26095,6.684174060821533
26097,9.056488990783691
26099,17.9478759765625
26101,6.660314559936523
26103,-3.2456302642822266
26105,5.621870994567871
26107,9.690032005310059
26109,0.6943495273590088
26111,14.65914249420166
26113,9.826254844665527
26115,19.774009704589844
26117,11.342248916625977
26119,12.183832168579102
26121,8.350128173828125
26123,8.218008995056152
26125,17.792633056640625
26127,6.225492000579834
26129,12.595050811767578
26131,-7.112709999084473
26133,8.862255096435547
26135,11.618799209594727
26137,9.665766716003418
26139,9.672869682312012
26141,14.082247734069824
26143,11.127503395080566
26145,15.432469367980957
26147,16.32100486755371
26149,12.889655113220215
26151,14.89350700378418
26153,3.190463066101074
26155,15.302719116210938
26157,15.55178165435791
26159,10.489398002624512
26161,18.513498306274414
26163,19.993532180786133
26165,7.872284412384033
27001,-14.174641609191895
27003,-11.370745658874512
27005,-18.683286666870117
27007,-16.092275619506836
27009,-13.099658012390137
27011,-15.719666481018066
27013,-15.079938888549805
27015,-15.378300666809082
27017,-14.42032241821289
27019,-13.283474922180176
27021,-13.634737968444824
27023,-15.164107322692871
27025,-11.536742210388184
27027,-17.70609474182129
27029,-17.480571746826172
27031,-15.417364120483398
27033,-15.885356903076172
27035,-12.64306354522705
27037,-11.368467330932617
27039,-14.85689926147461
27041,-16.646175384521484
27043,-15.518238067626953
27045,-13.759993553161621
27047,-16.025062561035156
27049,-11.453300476074219
27051,-16.873353958129883
27053,-12.094535827636719
27055,-11.661625862121582
27057,-16.177820205688477
27059,-11.708072662353516
27061,-14.753334045410156
27063,-16.224485397338867
27065,-12.699216842651367
27067,-15.904794692993164
27069,-14.190903663635254
27071,-15.839308738708496
27073,-14.924575805664062
27075,-17.553455352783203
27077,-17.241212844848633
27079,-14.40278148651123
27081,-17.167556762695312
27083,-14.740838050842285
27085,-14.840547561645508
27087,-18.6390438079834
27089,-14.833088874816895
27091,-15.557278633117676
27093,-15.260746002197266
27095,-12.540078163146973
27097,-13.548907279968262
27099,-15.692276954650879
27101,-16.7833194732666
27103,-15.158792495727539
27105,-17.828332901000977
27107,-17.767549514770508
27109,-13.82401180267334
27111,-17.806753158569336
27113,-16.476749420166016
27115,-13.23920726776123
27117,-17.49283790588379
27119,-16.37940788269043
27121,-16.084110260009766
27123,-11.139322280883789
27125,-17.120006561279297
27127,-15.206901550292969
27129,-16.043834686279297
27131,-13.767388343811035
27133,-17.85716438293457
27135,-16.091991424560547
27137,-16.252206802368164
27139,-12.897430419921875
27141,-12.473569869995117
27143,-14.959795951843262
27145,-14.878836631774902
27147,-15.197676658630371
27149,-16.136741638183594
27151,-15.420690536499023
27153,-15.34154224395752
27155,-16.244213104248047
27157,-11.217208862304688
27159,-16.026275634765625
27161,-15.423093795776367
27163,-10.760966300964355
27165,-15.266802787780762
27167,-16.974300384521484
27169,-12.073105812072754
27171,-13.32695198059082
27173,-14.786361694335938
28001,24.936811447143555
28003,16.86467742919922
28005,26.423856735229492
28007,21.20895004272461
28009,13.68278694152832
28011,16.02455711364746
28013,17.99134063720703
28015,19.993118286132812
28017,20.512924194335938
28019,19.71280288696289
28021,23.525779724121094
28023,29.373462677001953
28025,21.819271087646484
28027,14.367048263549805
28029,24.375455856323242
28031,29.358644485473633
28033,11.713109970092773
28035,34.22495651245117
28037,25.07752227783203
28039,41.522071838378906
28041,37.63619613647461
28043,18.650068283081055
28045,41.06971740722656
28047,42.21586990356445
28049,23.859710693359375
28051,22.023258209228516
28053,22.107728958129883
28055,21.404800415039062
28057,21.98457145690918
28059,44.748260498046875
28061,28.17198371887207
28063,23.928848266601562
28065,28.185903549194336
28067,31.71818733215332
28069,25.5068416595459
28071,15.182511329650879
28073,32.347618103027344
28075,26.825654983520508
28077,27.050498962402344
28079,23.302783966064453
28081,21.354976654052734
28083,20.411176681518555
28085,25.315366744995117
28087,24.78550910949707
28089,23.91004753112793
28091,30.551389694213867
28093,12.791404724121094
28095,23.060813903808594
28097,19.482526779174805
28099,23.72287940979004
28101,25.380077362060547
28103,24.954256057739258
28105,21.449426651000977
28107,14.649064064025879
28109,36.60409164428711
28111,35.936767578125
28113,27.57706069946289
28115,18.84666633605957
28117,19.47777557373047
28119,15.272717475891113
28121,24.405834197998047
28123,24.40675163269043
28125,21.752758026123047
28127,25.609750747680664
28129,26.857398986816406
28131,39.16526794433594
28133,18.970062255859375
28135,17.429208755493164
28137,12.711577415466309
28139,15.753158569335938
28141,19.35833740234375
28143,12.507988929748535
28145,17.48176383972168
28147,29.44690704345703
28149,23.07942771911621
28151,19.204368591308594
28153,32.8384895324707
28155,18.998672485351562
28157,26.168888092041016
28159,21.937498092651367
28161,16.979442596435547
28163,23.33299446105957
29001,-9.857108116149902
29003,-10.578886985778809
29005,-10.600719451904297
29007,-7.314035892486572
29009,-0.21206225454807281
29011,-3.8163843154907227
29013,-4.910493850708008
29015,-4.43439245223999
29017,3.2827212810516357
29019,-6.3740386962890625
29021,-8.51498031616211
29023,3.306297779083252
29025,-8.947202682495117
29027,-6.000067710876465
29029,-3.5997002124786377
29031,4.355617523193359
29033,-7.727009296417236
29035,4.197274684906006
29037,-5.936237812042236
29039,-3.445260763168335
29041,-7.666508197784424
29043,-0.22971972823143005
29045,-9.436975479125977
29047,-6.828866958618164
29049,-8.479211807250977
29051,-4.499971389770508
29053,-6.492976665496826
29055,-0.3281373381614685
29057,-2.4842171669006348
29059,-2.7519960403442383
29061,-9.47131061553955
29063,-9.801619529724121
29065,1.0595048666000366
29067,1.8416911363601685
29069,5.98691463470459
29071,-1.8839768171310425
29073,-3.63389253616333
29075,-10.563995361328125
29077,-1.7661042213439941
29079,-9.487415313720703
29081,-10.09952163696289
29083,-4.12982177734375
29085,-3.215505361557007
29087,-10.063636779785156
29089,-6.789124965667725
29091,4.617913722991943
29093,0.8977741599082947
29095,-6.599875450134277
29097,-2.9301609992980957
29099,0.8372079730033875
29101,-5.619781970977783
29103,-9.737010955810547
29105,-2.390805959701538
29107,-6.607061862945557
29109,-2.143613815307617
29111,-8.813182830810547
29113,-4.1692070960998535
29115,-9.181699752807617
29117,-8.917896270751953
29119,0.03665953502058983
29121,-8.679211616516113
29123,1.8640632629394531
29125,-2.741241931915283
29127,-8.162309646606445
29129,-10.786022186279297
29131,-3.721003770828247
29133,7.3402910232543945
29135,-5.761550426483154
29137,-7.6374664306640625
29139,-6.045000076293945
29141,-5.764693260192871
29143,6.065334796905518
29145,-2.018226385116577
29147,-11.650416374206543
29149,6.456141948699951
29151,-3.975752353668213
29153,4.7167277336120605
29155,6.7973408699035645
29157,2.766361951828003
29159,-6.264227390289307
29161,-0.7034538984298706
29163,-6.91454553604126
29165,-6.719738960266113
29167,-2.2195816040039062
29169,-1.6968994140625
29171,-10.415355682373047
29173,-7.75048303604126
29175,-7.246636390686035
29177,-7.597911834716797
29179,2.468120813369751
29181,5.0301055908203125
29183,-0.5888947248458862
29185,-3.723269462585449
29186,1.7328664064407349
29187,0.6932871341705322
29189,0.6321367621421814
29195,-6.989224910736084
29197,-10.298487663269043
29199,-10.253334999084473
29201,6.020597457885742
29203,4.209094047546387
29205,-8.80948257446289
29207,4.626710414886475
29209,0.8538202047348022
29211,-9.911632537841797
29213,3.200373649597168
29215,0.9333164095878601
29217,-4.450999736785889
29219,-3.879204750061035
29221,-0.12266213446855545
29223,2.80149507522583
29225,-2.4322736263275146
29227,-11.127553939819336
29229,-0.8795685768127441
29510,1.6179695129394531
30001,15.69494915008545
30003,-1.8472390174865723
30005,-7.764345645904541
30007,1.4523967504501343
30009,1.6739039421081543
30011,-6.813750267028809
30013,-7.321610450744629
30015,-8.470998764038086
30017,-6.0397233963012695
30019,-9.960457801818848
30021,-8.182936668395996
30023,14.673696517944336
30025,-8.9646577835083
30027,-5.2052788734436035
30029,10.599021911621094
30031,8.414941787719727
30033,-8.778402328491211
30035,-0.47978881001472473
30037,-4.549685001373291
30039,13.967371940612793
30041,-11.10731029510498
30043,7.680922985076904
30045,3.4309494495391846
30047,10.929336547851562
30049,3.244863748550415
30051,-11.681020736694336
30053,13.494781494140625
30055,-8.29705810546875
30057,12.701224327087402
30059,4.705429553985596
30061,16.911914825439453
30063,13.132061958312988
30065,-7.94049072265625
30067,10.330891609191895
30069,-7.854568004608154
30071,-9.272798538208008
30073,-6.566294193267822
30075,-3.5760838985443115
30077,8.927726745605469
30079,-8.399689674377441
30081,19.145063400268555
30083,-6.7554097175598145
30085,-7.658820629119873
30087,-4.883424758911133
30089,13.676602363586426
30091,-8.953347206115723
30093,12.839618682861328
30095,-0.47692644596099854
30097,1.551019549369812
30099,-3.822828769683838
30101,-11.760127067565918
30103,-5.951253414154053
30105,-10.89936351776123
30107,1.116382360458374
30109,-8.187087059020996
30111,-7.691483497619629
31001,-11.626151084899902
31003,-20.035411834716797
31005,-7.926729202270508
31007,-9.319798469543457
31009,-10.675150871276855
31011,-18.07210922241211
31013,-8.348855972290039
31015,-17.53291893005371
31017,-11.429899215698242
31019,-12.19204044342041
31021,-14.806984901428223
31023,-14.33298110961914
31025,-13.187247276306152
31027,-19.06987190246582
31029,-6.383524417877197
31031,-8.500370979309082
31033,-9.284187316894531
31035,-12.392186164855957
31037,-14.971949577331543
31039,-15.42368221282959
31041,-12.031013488769531
31043,-16.745018005371094
31045,-7.187686920166016
31047,-11.051007270812988
31049,-7.4944047927856445
31051,-18.23355484008789
31053,-14.166316986083984
31055,-13.49921703338623
31057,-6.502956390380859
31059,-13.734160423278809
31061,-9.874049186706543
31063,-9.93781566619873
31065,-8.530964851379395
31067,-12.561762809753418
31069,-7.472445964813232
31071,-16.54155158996582
31073,-10.191444396972656
31075,-7.926909923553467
31077,-16.639469146728516
31079,-12.56316089630127
31081,-13.108389854431152
31083,-8.843551635742188
31085,-8.396589279174805
31087,-8.371914863586426
31089,-18.02407455444336
31091,-8.416974067687988
31093,-14.018890380859375
31095,-12.336824417114258
31097,-11.886857032775879
31099,-10.98963451385498
31101,-7.30685567855835
31103,-13.231340408325195
31105,-9.575413703918457
31107,-19.053943634033203
31109,-13.909692764282227
31111,-9.259844779968262
31113,-9.411860466003418
31115,-14.191076278686523
31117,-8.779411315917969
31119,-17.994083404541016
31121,-13.687788963317871
31123,-8.102965354919434
31125,-15.29605770111084
31127,-10.822864532470703
31129,-11.043313980102539
31131,-12.417489051818848
31133,-10.93704605102539
31135,-6.902596950531006
31137,-10.512535095214844
31139,-19.28966522216797
31141,-15.95406436920166
31143,-14.136510848999023
31145,-9.121301651000977
31147,-10.00828742980957
31149,-14.952338218688965
31151,-14.395293235778809
31153,-13.364018440246582
31155,-13.709431648254395
31157,-8.387797355651855
31159,-14.073042869567871
31161,-7.914479732513428
31163,-13.83214282989502
31165,-9.559775352478027
31167,-16.633567810058594
31169,-12.217612266540527
31171,-8.805639266967773
31173,-16.096744537353516
31175,-15.263315200805664
31177,-14.190223693847656
31179,-17.8091983795166
31181,-10.351085662841797
31183,-18.46889305114746
31185,-13.6460542678833
32001,43.549381256103516
32003,54.57658004760742
32005,43.590354919433594
32007,32.361656188964844
32009,46.50172424316406
32011,34.03243637084961
32013,38.04514694213867
32015,36.104698181152344
32017,43.1008415222168
32019,45.78444290161133
32021,44.096900939941406
32023,42.39776611328125
32027,40.22132110595703
32029,42.44952392578125
32031,38.185829162597656
32033,32.87702178955078
32510,44.01416778564453
33001,27.645734786987305
33003,26.8073673248291
33005,29.886825561523438
33007,21.080537796020508
33009,25.007591247558594
33011,30.83625602722168
33013,28.786998748779297
33015,31.582725524902344
33017,29.89696502685547
33019,28.14480209350586
34001,32.60828399658203
34003,34.88341522216797
34005,33.5551643371582
34007,33.53857421875
34009,32.227149963378906
34011,32.85972595214844
34013,34.97003173828125
34015,33.5001106262207
34017,35.4541015625
34019,33.56806945800781
34021,33.896419525146484
34023,34.822391510009766
34025,34.101070404052734
34027,33.13882827758789
34029,33.19533157348633
34031,33.13134002685547
34033,33.5755729675293
34035,34.44960403442383
34037,31.753761291503906
34039,35.102149963378906
34041,32.83357620239258
35001,20.40557861328125
35003,36.05900955200195
35005,12.125168800354004
35006,31.014785766601562
35007,10.849589347839355
35009,1.2798163890838623
35011,6.185450077056885
35013,30.80066680908203
35015,12.642389297485352
35017,39.57792663574219
35019,5.75363826751709
35021,-0.594519317150116
35023,47.24979019165039
35025,5.507850170135498
35027,13.499503135681152
35028,16.713960647583008
35029,38.484771728515625
35031,31.169021606445312
35033,13.416253089904785
35035,24.56918716430664
35037,1.1362230777740479
35039,22.902555465698242
35041,3.486217737197876
35043,22.24232292175293
35045,29.953536987304688
35047,9.06764030456543
35049,12.793747901916504
35051,28.68587875366211
35053,24.055822372436523
35055,18.06599998474121
35057,8.366279602050781
35059,-4.595323085784912
35061,23.907617568969727
36001,28.115234375
36003,23.63823890686035
36005,35.669559478759766
36007,23.429603576660156
36009,22.87928009033203
36011,20.93271827697754
36013,22.906049728393555
36015,24.33152961730957
36017,22.064950942993164
36019,21.146120071411133
36021,30.66166877746582
36023,20.2819766998291
36025,24.914020538330078
36027,31.65851593017578
36029,22.956661224365234
36031,21.385948181152344
36033,19.773334503173828
36035,24.402545928955078
36037,21.080352783203125
36039,27.64599609375
36041,20.22871208190918
36043,20.380250930786133
36045,19.83387565612793
36047,35.01658248901367
36049,18.813383102416992
36051,22.160926818847656
36053,20.858131408691406
36055,20.34417724609375
36057,26.383466720581055
36059,34.99094009399414
36061,35.51738357543945
36063,22.39049530029297
36065,21.084733963012695
36067,21.008398056030273
36069,21.082164764404297
36071,31.380083084106445
36073,21.10662269592285
36075,20.64725112915039
36077,22.847166061401367
36079,32.19353485107422
36081,35.2476692199707
36083,28.59572410583496
36085,34.83808517456055
36087,33.56011199951172
36089,20.680021286010742
36091,27.78696060180664
36093,27.54580307006836
36095,25.36446189880371
36097,22.354646682739258
36099,21.965576171875
36101,23.41533088684082
36103,34.831966400146484
36105,27.987442016601562
36107,23.33513641357422
36109,21.772642135620117
36111,28.784008026123047
36113,24.946748733520508
36115,27.928653717041016
36117,21.056184768676758
36119,34.2351188659668
36121,20.979331970214844
36123,21.73255157470703
37001,33.71175765991211
37003,38.24237823486328
37005,36.98080825805664
37007,37.329532623291016
37009,37.76029968261719
37011,39.42206954956055
37013,39.62690353393555
37015,36.118995666503906
37017,37.202171325683594
37019,40.28797149658203
37021,40.007362365722656
37023,40.17306137084961
37025,36.57943344116211
37027,39.831687927246094
37029,36.70287322998047
37031,43.895118713378906
37033,33.1590690612793
37035,38.15070343017578
37037,34.40208435058594
37039,40.43113327026367
37041,36.87171173095703
37043,42.649017333984375
37045,39.37176513671875
37047,38.27262496948242
37049,41.39764404296875
37051,35.74687576293945
37053,37.628761291503906
37055,41.14364242553711
37057,35.29207229614258
37059,36.39018249511719
37061,38.06438446044922
37063,33.59792709350586
37065,35.21026611328125
37067,35.128936767578125
37069,33.398521423339844
37071,38.369930267333984
37073,35.55856704711914
37075,39.401153564453125
37077,32.63492202758789
37079,36.12562942504883
37081,34.116790771484375
37083,33.66163635253906
37085,35.13919448852539
37087,39.77949905395508
37089,39.51710891723633
37091,35.36211013793945
37093,36.27503204345703
37095,41.229949951171875
37097,37.43574905395508
37099,42.49238204956055
37101,34.892738342285156
37103,41.12929916381836
37105,34.909481048583984
37107,37.73003005981445
37109,38.23956298828125
37111,41.36874008178711
37113,43.12517166137695
37115,39.736366271972656
37117,36.6500358581543
37119,37.721946716308594
37121,40.35529708862305
37123,36.066463470458984
37125,35.7387809753418
37127,34.233375549316406
37129,42.036563873291016
37131,33.89715576171875
37133,42.851417541503906
37135,33.41719055175781
37137,42.51768112182617
37139,36.81977081298828
37141,40.72180938720703
37143,36.865718841552734
37145,32.73488235473633
37147,36.6775016784668
37149,39.842987060546875
37151,34.79212188720703
37153,37.24921798706055
37155,36.97991943359375
37157,34.04231643676758
37159,36.20101547241211
37161,40.303802490234375
37163,35.9020881652832
37165,37.536827087402344
37167,36.397212982177734
37169,35.30350875854492
37171,37.2227668762207
37173,39.64891815185547
37175,40.960479736328125
37177,39.504756927490234
37179,37.510047912597656
37181,32.28050994873047
37183,34.146934509277344
37185,32.42006301879883
37187,38.219810485839844
37189,38.79777908325195
37191,35.660560607910156
37193,38.59027099609375
37195,35.0596809387207
37197,37.02409744262695
37199,39.77899169921875
38001,-8.59460735321045
38003,-15.818473815917969
38005,-16.839723587036133
38007,-6.043662071228027
38009,-15.776026725769043
38011,-8.05278491973877
38013,-11.294075965881348
38015,-12.7333402633667
38017,-16.505735397338867
38019,-16.839597702026367
38021,-15.810611724853516
38023,-10.304327011108398
38025,-6.469691276550293
38027,-16.161651611328125
38029,-13.113595962524414
38031,-15.55048656463623
38033,-7.208896160125732
38035,-14.959734916687012
38037,-9.494811058044434
38039,-16.603485107421875
38041,-8.293007850646973
38043,-15.038061141967773
38045,-15.27306079864502
38047,-15.071318626403809
38049,-14.609113693237305
38051,-14.847919464111328
38053,-5.753174304962158
38055,-11.347698211669922
38057,-8.618435859680176
38059,-9.440814018249512
38061,-8.870034217834473
38063,-16.96086311340332
38065,-10.078471183776855
38067,-14.460561752319336
38069,-16.887042999267578
38071,-16.729019165039062
38073,-15.816563606262207
38075,-12.04531478881836
38077,-16.30896759033203
38079,-18.18523597717285
38081,-16.42683219909668
38083,-14.796451568603516
38085,-10.542917251586914
38087,-7.2458343505859375
38089,-7.15474271774292
38091,-17.344266891479492
38093,-15.354618072509766
38095,-17.51801872253418
38097,-16.87441062927246
38099,-14.748607635498047
38101,-11.047718048095703
38103,-15.990623474121094
38105,-7.912102699279785
39001,22.5274658203125
39003,19.358469009399414
39005,20.579345703125
39007,22.976327896118164
39009,25.15338706970215
39011,18.83753204345703
39013,25.04073715209961
39015,21.051631927490234
39017,20.003522872924805
39019,24.345590591430664
39021,17.768648147583008
39023,18.265457153320312
39025,21.01743507385254
39027,19.21183204650879
39029,24.548742294311523
39031,23.634807586669922
39033,18.902088165283203
39035,21.829273223876953
39037,18.015283584594727
39039,18.512088775634766
39041,20.3845157623291
39043,19.127967834472656
39045,22.823328018188477
39047,19.774600982666016
39049,21.340686798095703
39051,18.37085723876953
39053,24.42837905883789
39055,22.175045013427734
39057,18.995895385742188
39059,25.195112228393555
39061,21.08211326599121
39063,18.72703742980957
39065,19.70543098449707
39067,24.833175659179688
39069,18.940935134887695
39071,20.59697151184082
39073,23.316757202148438
39075,22.710046768188477
39077,19.14617156982422
39079,23.664833068847656
39081,25.316043853759766
39083,21.197254180908203
39085,22.412797927856445
39087,24.519176483154297
39089,22.33045196533203
39091,18.49462890625
39093,20.623743057250977
39095,19.04999351501465
39097,19.389314651489258
39099,24.061691284179688
39101,19.783889770507812
39103,21.747482299804688
39105,25.007421493530273
39107,17.96995735168457
39109,18.738117218017578
39111,25.32416534423828
39113,19.33660316467285
39115,25.23027992248535
39117,19.550878524780273
39119,24.589420318603516
39121,25.516437530517578
39123,18.7373046875
39125,18.905635833740234
39127,23.978755950927734
39129,21.73394203186035
39131,22.740245819091797
39133,23.482275009155273
39135,18.29298973083496
39137,19.265094757080078
39139,19.57224464416504
39141,22.129364013671875
39143,18.293113708496094
39145,23.375789642333984
39147,18.229589462280273
39149,18.376277923583984
39151,23.9826717376709
39153,23.563560485839844
39155,23.716617584228516
39157,24.234731674194336
39159,19.17940902709961
39161,18.145309448242188
39163,23.78165054321289
39165,19.992795944213867
39167,25.891834259033203
39169,22.281234741210938
39171,16.764110565185547
39173,18.17235565185547
39175,19.28780174255371
40001,6.840164661407471
40003,0.36308082938194275
40005,8.72520637512207
40007,-4.991921424865723
40009,0.40102899074554443
40011,2.5028371810913086
40013,10.249106407165527
40015,4.217446804046631
40017,2.9950804710388184
40019,8.168004035949707
40021,6.252434730529785
40023,12.298466682434082
40025,-5.063641548156738
40027,3.5538525581359863
40029,7.0043110847473145
40031,6.670658588409424
40033,8.8001070022583
40035,0.2109553962945938
40037,3.421485185623169
40039,1.6561307907104492
40041,1.8944239616394043
40043,1.0267882347106934
40045,-3.4948854446411133
40047,1.1606600284576416
40049,5.479909420013428
40051,4.769813060760498
40053,-0.1479068398475647
40055,2.948281764984131
40057,3.866868257522583
40059,-2.6286418437957764
40061,10.986957550048828
40063,5.344338417053223
40065,6.073843955993652
40067,8.350077629089355
40069,7.748493194580078
40071,-0.30626529455184937
40073,2.6817288398742676
40075,4.594865322113037
40077,10.504976272583008
40079,12.734315872192383
40081,3.9293463230133057
40083,2.814729690551758
40085,9.19589900970459
40087,4.056217193603516
40089,16.33605194091797
40091,7.570760250091553
40093,1.7155029773712158
40095,9.240080833435059
40097,3.1662256717681885
40099,6.725874423980713
40101,7.61329984664917
40103,1.3875318765640259
40105,0.07201254367828369
40107,4.539113998413086
40109,3.37322998046875
40111,5.039890766143799
40113,0.7194784879684448
40115,-0.5970426201820374
40117,2.3615241050720215
40119,2.9413511753082275
40121,7.862023830413818
40123,5.1754889488220215
40125,3.9740352630615234
40127,11.18791389465332
40129,-1.4922174215316772
40131,2.5967752933502197
40133,4.48931884765625
40135,11.08473014831543
40137,6.844913005828857
40139,-2.673262119293213
40141,8.543127059936523
40143,3.580031633377075
40145,5.240534782409668
40147,0.6048921346664429
40149,2.3432745933532715
40151,-0.39844170212745667
40153,-0.9496868252754211
41001,29.623897552490234
41003,44.91943359375
41005,34.50894546508789
41007,42.15389633178711
41009,36.54384231567383
41011,50.38316345214844
41013,33.2261962890625
41015,46.144996643066406
41017,34.26044464111328
41019,43.603153228759766
41021,24.480613708496094
41023,32.94377899169922
41025,35.94219970703125
41027,25.805370330810547
41029,38.49488067626953
41031,28.227054595947266
41033,40.41027069091797
41035,35.15879440307617
41037,34.83644485473633
41039,42.60051345825195
41041,47.615806579589844
41043,40.72947692871094
41045,35.39509582519531
41047,38.97406768798828
41049,25.901477813720703
41051,35.35831069946289
41053,43.3514289855957
41055,22.479204177856445
41057,42.22526931762695
41059,26.188047409057617
41061,29.767301559448242
41063,27.849693298339844
41065,23.035446166992188
41067,38.4583625793457
41069,30.7386474609375
41071,40.807518005371094
42001,33.105560302734375
42003,25.083608627319336
42005,23.90511703491211
42007,24.91497230529785
42009,27.229351043701172
42011,34.586769104003906
42013,25.262676239013672
42015,25.22188377380371
42017,33.50568771362305
42019,23.672462463378906
42021,22.256107330322266
42023,24.839000701904297
42025,30.533954620361328
42027,26.834856033325195
42029,34.18235397338867
42031,23.928272247314453
42033,23.62167739868164
42035,27.686717987060547
42037,30.07958984375
42039,23.165754318237305
42041,33.08969497680664
42043,32.75619125366211
42045,33.881221771240234
42047,23.729785919189453
42049,22.71532440185547
42051,25.582090377807617
42053,23.84625816345215
42055,31.507038116455078
42057,29.524749755859375
42059,25.76739501953125
42061,28.598731994628906
42063,23.316354751586914
42065,23.122346878051758
42067,31.207988739013672
42069,27.231054306030273
42071,33.96222686767578
42073,24.21437644958496
42075,33.407081604003906
42077,34.53514099121094
42079,28.968196868896484
42081,28.243501663208008
42083,24.047876358032227
42085,23.66321563720703
42087,29.692127227783203
42089,29.534387588500977
42091,34.18588638305664
42093,30.881105422973633
42095,33.54256820678711
42097,31.027999877929688
42099,31.973478317260742
42101,33.772640228271484
42103,28.99655532836914
42105,24.616395950317383
42107,31.194950103759766
42109,30.886295318603516
42111,24.57516860961914
42113,24.97247886657715
42115,24.84016990661621
42117,25.275758743286133
42119,30.07002830505371
42121,23.998703002929688
42123,23.554649353027344
42125,25.320205688476562
42127,26.77216339111328
42129,24.638343811035156
42131,26.891712188720703
42133,33.200767517089844
44001,36.198974609375
44003,35.36574172973633
44005,36.4394645690918
44007,34.58708572387695
44009,35.97975540161133
45001,40.19560241699219
45003,40.03777313232422
45005,39.53291702270508
45007,41.138710021972656
45009,38.38939666748047
45011,39.45771408081055
45013,42.264617919921875
45015,39.51592254638672
45017,38.9244384765625
45019,41.45234298706055
45021,39.13348388671875
45023,37.71728515625
45025,37.51051712036133
45027,38.498321533203125
45029,39.996543884277344
45031,37.99027633666992
45033,37.75437545776367
45035,39.61979293823242
45037,40.008331298828125
45039,37.71818161010742
45041,38.114990234375
45043,38.57537841796875
45045,39.7010498046875
45047,39.120059967041016
45049,39.90843963623047
45051,38.1468620300293
45053,41.364837646484375
45055,37.698795318603516
45057,37.67803955078125
45059,38.80965042114258
45061,38.08924102783203
45063,38.60726547241211
45065,40.026023864746094
45067,37.94081115722656
45069,37.839942932128906
45071,38.017269134521484
45073,42.49142074584961
45075,38.85196304321289
45077,41.16919708251953
45079,38.48289108276367
45081,38.42412185668945
45083,39.219337463378906
45085,38.47621154785156
45087,38.257171630859375
45089,38.15361022949219
45091,38.231834411621094
46003,-18.962862014770508
46005,-18.357776641845703
46007,-9.113962173461914
46009,-18.626089096069336
46011,-19.106075286865234
46013,-15.967979431152344
46015,-17.188236236572266
46017,-16.523902893066406
46019,-9.432761192321777
46021,-13.291143417358398
46023,-17.99529266357422
46025,-20.219491958618164
46027,-19.195741653442383
46029,-20.628799438476562
46031,-10.411608695983887
46033,-5.268593788146973
46035,-19.11955451965332
46037,-19.0947322845459
46039,-19.22711944580078
46041,-10.76198673248291
46043,-19.00897979736328
46045,-15.204185485839844
46047,-7.158481597900391
46049,-15.991816520690918
46051,-17.55226707458496
46053,-16.670860290527344
46055,-10.815333366394043
46057,-20.61618995666504
46059,-17.03264808654785
46061,-19.13715362548828
46063,-8.20348834991455
46065,-13.68917179107666
46067,-19.308019638061523
46069,-16.012657165527344
46071,-10.164642333984375
46073,-18.812685012817383
46075,-11.888025283813477
46077,-20.197593688964844
46079,-19.268146514892578
46081,-5.202058792114258
46083,-19.22261619567871
46085,-13.804672241210938
46087,-19.272789001464844
46089,-14.929913520812988
46091,-18.17821502685547
46093,-8.383454322814941
46095,-10.288302421569824
46097,-19.25798797607422
46099,-18.502185821533203
46101,-18.233631134033203
46103,-7.511924743652344
46105,-8.531963348388672
46107,-14.423050880432129
46109,-16.693395614624023
46111,-18.68914222717285
46113,-6.897086143493652
46115,-17.35596466064453
46117,-11.62161636352539
46119,-13.647379875183105
46121,-9.26091194152832
46123,-12.833871841430664
46125,-19.44101333618164
46127,-18.737966537475586
46129,-13.895195007324219
46135,-19.2481746673584
46137,-9.265277862548828
47001,31.489683151245117
47003,23.85860252380371
47005,12.838567733764648
47007,28.71402931213379
47009,36.740577697753906
47011,35.2094612121582
47013,29.000450134277344
47015,24.454341888427734
47017,11.326217651367188
47019,40.374183654785156
47021,16.965547561645508
47023,12.425418853759766
47025,30.51679039001465
47027,25.27690887451172
47029,38.970943450927734
47031,25.861587524414062
47033,10.00219440460205
47035,26.52591896057129
47037,19.648096084594727
47039,14.065074920654297
47041,25.45745849609375
47043,15.219735145568848
47045,8.340618133544922
47047,11.483726501464844
47049,25.804473876953125
47051,27.751625061035156
47053,9.73919677734375
47055,20.731903076171875
47057,33.68742370605469
47059,38.717620849609375
47061,26.047395706176758
47063,35.621280670166016
47065,33.423126220703125
47067,33.0235481262207
47069,12.449719429016113
47071,16.050182342529297
47073,35.825843811035156
47075,10.665141105651855
47077,12.311885833740234
47079,10.536219596862793
47081,15.647834777832031
47083,13.448633193969727
47085,13.929280281066895
47087,25.597314834594727
47089,36.65049743652344
47091,39.25123977661133
47093,34.35041427612305
47095,6.929610252380371
47097,9.540014266967773
47099,18.067249298095703
47101,15.720283508300781
47103,24.537303924560547
47105,34.60910415649414
47107,35.26906967163086
47109,14.388604164123535
47111,22.755311965942383
47113,11.036498069763184
47115,30.02785301208496
47117,21.621719360351562
47119,18.581710815429688
47121,33.721778869628906
47123,36.75876998901367
47125,14.308531761169434
47127,25.31389617919922
47129,28.192670822143555
47131,8.124957084655762
47133,25.525245666503906
47135,14.504974365234375
47137,26.13788414001465
47139,36.86090087890625
47141,25.629194259643555
47143,31.606351852416992
47145,32.571170806884766
