GEOID,tmax
26159,71.87477111816406
26161,71.94197082519531
26163,71.04679107666016
26165,68.52635192871094
27001,72.06090545654297
27003,74.0757827758789
27005,68.26689910888672
27007,68.89924621582031
27009,75.37686920166016
27011,80.28429412841797
27013,77.57630920410156
27015,80.18455505371094
27017,70.87982177734375
27019,74.7286148071289
27021,74.02633666992188
27023,80.55066680908203
27025,73.45580291748047
27027,69.09245300292969
27029,66.60832977294922
27031,60.376136779785156
27033,79.7644271850586
27035,73.9101791381836
27037,74.5770034790039
27039,73.19307708740234
27041,75.2108154296875
27043,75.98955535888672
27045,70.57759857177734
27047,74.61023712158203
27049,73.4018783569336
27051,76.1988296508789
27053,73.96128845214844
27055,70.1417465209961
27057,72.21979522705078
27059,74.47718048095703
27061,72.63409423828125
27063,78.56938171386719
27065,72.97615051269531
27067,78.4049072265625
27069,67.60700225830078
27071,71.0023422241211
27073,80.69352722167969
27075,66.41902923583984
27077,65.33454895019531
27079,75.97428894042969
27081,78.57845306396484
27083,80.32490539550781
27085,76.97766876220703
27087,65.38692474365234
27089,68.00309753417969
27091,77.59323120117188
27093,76.97748565673828
27095,74.15230560302734
27097,74.91194152832031
27099,72.85242462158203
27101,77.82486724853516
27103,78.49683380126953
27105,76.40326690673828
27107,67.68827056884766
27109,72.13948059082031
27111,71.69680786132812
27113,67.08232879638672
27115,71.5289077758789
27117,77.37220001220703
27119,67.93441009521484
27121,77.47550201416016
27123,74.12135314941406
27125,66.98882293701172
27127,80.5682373046875
27129,79.90987396240234
27131,74.65340423583984
27133,77.59475708007812
27135,65.41647338867188
27137,69.74334716796875
27139,74.56586456298828
27141,74.93836975097656
27143,77.69930267333984
27145,76.55534362792969
27147,74.78031921386719
27149,78.80278015136719
27151,79.7416763305664
27153,75.11616516113281
27155,78.66456604003906
27157,72.8024673461914
27159,73.71624755859375
27161,75.68400573730469
27163,74.14179229736328
27165,79.68815612792969
27167,72.44615173339844
27169,71.513671875
27171,75.00419616699219
27173,80.92930603027344
28001,75.00609588623047
28003,72.0166015625
28005,74.85906982421875
28007,72.42898559570312
28009,72.27742004394531
28011,73.43769073486328
28013,72.45611572265625
28015,73.64897155761719
28017,71.15506744384766
28019,71.94010925292969
28021,75.89464569091797
28023,73.24585723876953
28025,71.59696960449219
28027,73.58423614501953
28029,75.54631805419922
28031,74.3866195678711
28033,71.55438995361328
28035,73.85379791259766
28037,75.36760711669922
28039,74.71484375
28041,73.88915252685547
28043,73.36740112304688
28045,74.55473327636719
28047,74.59833526611328
28049,75.59879302978516
28051,74.32034301757812
28053,74.29743194580078
28055,73.63643646240234
28057,70.53453826904297
28059,74.99493408203125
28061,74.04705810546875
28063,75.63278198242188
28065,74.06275177001953
28067,74.6669921875
28069,72.35961151123047
28071,73.07986450195312
28073,73.53997802734375
28075,72.73381805419922
28077,74.54071807861328
28079,72.3857421875
28081,71.10466003417969
28083,74.55908966064453
28085,74.98070526123047
28087,72.0920639038086
28089,74.67549896240234
28091,73.67810821533203
28093,72.32464599609375
28095,70.23909759521484
28097,72.44538879394531
28099,71.3947525024414
28101,72.60370635986328
28103,72.89472198486328
28105,72.43231201171875
28107,72.96082305908203
28109,73.8396224975586
28111,73.75697326660156
28113,74.67633056640625
28115,71.759033203125
28117,71.467041015625
28119,73.62936401367188
28121,75.10562896728516
28123,73.57102966308594
28125,73.59591674804688
28127,74.99175262451172
28129,74.73294067382812
28131,74.21897888183594
28133,74.06083679199219
28135,74.10576629638672
28137,71.73583221435547
28139,71.9097671508789
28141,71.4976806640625
28143,72.12481689453125
28145,72.00145721435547
28147,73.92694854736328
28149,75.25760650634766
28151,73.01050567626953
28153,73.43611907958984
28155,71.98983001708984
28157,74.14784240722656
28159,71.72107696533203
28161,73.30066680908203
28163,74.63938903808594
29001,71.3833999633789
29003,68.45909118652344
29005,73.62069702148438
29007,76.05989837646484
29009,73.5456314086914
29011,73.52386474609375
29013,73.06013488769531
29015,75.3597640991211
29017,74.1375961303711
29019,75.16637420654297
29021,68.38475036621094
29023,74.13009643554688
29025,68.58356475830078
29027,76.73919677734375
29029,77.16703796386719
29031,73.88457489013672
29033,70.074951171875
29035,76.86541748046875
29037,71.78352355957031
29039,75.32249450683594
29041,71.51386260986328
29043,74.1213607788086
29045,73.21712493896484
29047,70.21743774414062
29049,68.8017578125
29051,77.45429229736328
29053,74.6455078125
29055,77.52658081054688
29057,75.49608612060547
29059,75.32833862304688
29061,67.93026733398438
29063,67.75337982177734
29065,76.26851654052734
29067,74.30538940429688
29069,73.74791717529297
29071,78.67784118652344
29073,78.20877075195312
29075,69.00375366210938
29077,74.5955581665039
29079,68.6314697265625
29081,69.61013793945312
29083,74.51409149169922
29085,75.20985412597656
29087,70.80938720703125
29089,74.09321594238281
29091,76.01371002197266
29093,76.42898559570312
29095,70.75447082519531
29097,74.5960464477539
29099,78.67022705078125
29101,73.6577377319336
29103,72.9427261352539
29105,75.54356384277344
29107,71.91790008544922
29109,74.53780364990234
29111,74.08989715576172
29113,77.9930191040039
29115,69.37246704101562
29117,68.39524841308594
29119,74.30428314208984
29121,72.15792846679688
29123,75.25067138671875
29125,77.42146301269531
29127,75.66458129882812
29129,69.22209930419922
29131,78.0392074584961
29133,73.86199951171875
29135,76.0021743774414
29137,75.55494689941406
29139,78.20429229736328
29141,75.82572174072266
29143,73.93555450439453
29145,74.85552215576172
29147,70.63016510009766
29149,77.01031494140625
29151,78.06050109863281
29153,75.75444030761719
29155,74.23909759521484
29157,74.72117614746094
29159,74.21834564208984
29161,76.95044708251953
29163,77.25733947753906
29165,69.57305145263672
29167,75.48131561279297
29169,77.11870574951172
29171,70.2860336303711
29173,76.6883544921875
29175,73.96573638916016
29177,70.12713623046875
29179,77.13981628417969
29181,75.7353744506836
29183,78.34650421142578
29185,74.99585723876953
29186,76.89630889892578
29187,76.9090805053711
29189,77.96415710449219
29195,72.78386688232422
29197,71.61803436279297
29199,72.65430450439453
29201,73.6766128540039
29203,77.05240631103516
29205,74.05870056152344
29207,73.61470031738281
29209,74.36662292480469
29211,69.32694244384766
29213,75.61338806152344
29215,74.7579116821289
29217,73.17545318603516
29219,78.96630096435547
29221,77.57232666015625
29223,75.33647155761719
29225,73.62907409667969
29227,70.37476348876953
29229,73.75312805175781
29510,77.7900390625
30001,56.24885177612305
30003,69.23027038574219
30005,68.70862579345703
30007,64.78197479248047
30009,64.30077362060547
30011,71.58258819580078
30013,65.71662902832031
30015,70.55797576904297
30017,72.82076263427734
30019,67.00940704345703
30021,71.7596664428711
30023,55.12141418457031
30025,70.76341247558594
30027,69.93082427978516
30029,51.266597747802734
30031,60.75588607788086
30033,71.64705657958984
30035,56.30224609375
30037,69.4251708984375
30039,54.917964935302734
30041,66.70304870605469
30043,61.754337310791016
30045,64.75779724121094
30047,54.69309616088867
30049,58.623626708984375
30051,66.41184997558594
30053,51.69383239746094
30055,71.60013580322266
30057,60.06051254272461
30059,59.31464385986328
30061,51.97602462768555
30063,53.725860595703125
30065,72.10185241699219
30067,58.72591018676758
30069,73.88443756103516
30071,70.82381439208984
30073,62.729736328125
30075,72.44596862792969
30077,55.290504455566406
30079,72.31649017333984
30081,55.38114929199219
30083,71.40911865234375
30085,70.00363159179688
30087,72.56875610351562
30089,52.7413444519043
30091,67.887939453125
30093,58.22007751464844
30095,66.8001480102539
30097,64.84264373779297
30099,62.2816276550293
30101,65.67567443847656
30103,73.53663635253906
30105,68.74000549316406
30107,67.15435791015625
30109,70.3645248413086
30111,71.13311004638672
31001,81.72222900390625
31003,78.59239196777344
31005,76.46753692626953
31007,75.42181396484375
31009,78.54368591308594
31011,79.79183959960938
31013,76.08345031738281
31015,79.31947326660156
31017,78.26813507080078
31019,82.21774291992188
31021,74.32968139648438
31023,77.86521911621094
31025,76.14122009277344
31027,76.3175277709961
31029,81.62981414794922
31031,77.90458679199219
31033,76.47403717041016
31035,81.34046173095703
31037,77.17029571533203
31039,75.50619506835938
31041,79.92710876464844
31043,74.70003509521484
31045,77.08988189697266
31047,82.48678588867188
31049,78.44821166992188
31051,75.61493682861328
31053,75.79794311523438
31055,74.75236511230469
31057,80.87403869628906
31059,80.09919738769531
31061,81.63746643066406
31063,83.13810729980469
31065,84.26194763183594
31067,77.54766082763672
31069,76.90159606933594
31071,78.44122314453125
31073,83.25850677490234
31075,76.0009765625
31077,79.83492279052734
31079,82.34440612792969
31081,81.99333190917969
31083,82.90211486816406
31085,81.27481842041016
31087,81.86579895019531
31089,79.10517120361328
31091,77.40055847167969
31093,81.63758850097656
31095,78.46781158447266
31097,76.30683135986328
31099,81.62517547607422
31101,77.9278793334961
31103,78.41838073730469
31105,74.3805923461914
31107,77.58816528320312
31109,77.9748764038086
31111,80.71702575683594
31113,79.02560424804688
31115,78.0755615234375
31117,77.59002685546875
31119,78.47650146484375
31121,81.9021224975586
31123,77.11132049560547
31125,80.67485046386719
31127,75.07305145263672
31129,80.56768035888672
31131,76.40645599365234
31133,75.62115478515625
31135,79.56083679199219
31137,82.32775115966797
31139,77.40278625488281
31141,78.96515655517578
31143,80.38126373291016
31145,83.26068115234375
31147,73.5231704711914
31149,78.21669006347656
31151,79.1636734008789
31153,75.38892364501953
31155,76.50151824951172
31157,77.72404479980469
31159,78.89466094970703
31161,76.1724624633789
31163,81.2317123413086
31165,75.7838363647461
31167,77.1466293334961
31169,79.25588989257812
31171,78.33361053466797
31173,74.42118835449219
31175,79.0545654296875
31177,74.49993896484375
31179,76.60795593261719
31181,81.50584411621094
31183,79.65174102783203
31185,80.57402801513672
32001,74.33666229248047
32003,82.6004409790039
32005,70.9650650024414
32007,67.96107482910156
32009,74.74400329589844
32011,69.78170013427734
32013,70.38703155517578
32015,71.3447036743164
32017,75.69084930419922
32019,73.91706848144531
32021,73.14965057373047
32023,73.0611801147461
32027,72.51225280761719
32029,72.61823272705078
32031,69.74104309082031
32033,68.01235961914062
32510,72.23744201660156
33001,47.07872772216797
33003,44.540287017822266
33005,52.80083084106445
33007,40.663021087646484
33009,45.2336311340332
33011,53.28131866455078
33013,50.127357482910156
33015,52.084537506103516
33017,48.735496520996094
33019,50.07566452026367
34001,67.06615447998047
34003,64.31044006347656
34005,67.20941162109375
34007,67.18949890136719
34009,66.98954772949219
34011,67.18057250976562
34013,64.78663635253906
34015,67.13993072509766
34017,65.60796356201172
34019,65.50021362304688
34021,66.90421295166016
34023,66.32862854003906
34025,66.02428436279297
34027,63.305606842041016
34029,66.28833770751953
34031,62.83517074584961
34033,66.80123901367188
34035,65.85023498535156
34037,62.646053314208984
34039,65.47802734375
34041,64.77717590332031
35001,71.90184020996094
35003,69.54717254638672
35005,83.05878448486328
35006,67.87836456298828
35007,67.01467895507812
35009,81.38654327392578
35011,83.30188751220703
35013,80.00634002685547
35015,83.41152954101562
35017,77.22046661376953
35019,78.7675552368164
35021,77.333740234375
35023,81.69535064697266
35025,83.92737579345703
35027,74.81639099121094
35028,63.37612533569336
35029,81.41664123535156
35031,67.19192504882812
35033,69.06529998779297
35035,75.41899871826172
35037,81.0752944946289
35039,64.71577453613281
35041,82.8916015625
35043,68.31637573242188
35045,68.81025695800781
35047,74.95152282714844
35049,68.11829376220703
35051,77.01577758789062
35053,72.35191345214844
35055,60.68026351928711
35057,70.1583023071289
35059,75.18949127197266
35061,74.54601287841797
36001,60.232025146484375
36003,66.1827621459961
36005,65.74497985839844
36007,63.04207992553711
36009,65.61961364746094
36011,67.2501220703125
36013,66.02630615234375
36015,64.06512451171875
36017,61.61936569213867
36019,53.76041030883789
36021,60.64958190917969
36023,62.812950134277344
36025,60.536224365234375
36027,62.026119232177734
36029,65.83783721923828
36031,50.306095123291016
36033,54.69852828979492
36035,56.778900146484375
36037,67.32987976074219
36039,59.46747970581055
36041,51.67637634277344
36043,55.84183120727539
36045,63.184200286865234
36047,65.75334167480469
36049,57.98331832885742
36051,68.75587463378906
36053,62.20615005493164
36055,70.24304962158203
36057,60.2878303527832
36059,65.13308715820312
36061,65.82241821289062
36063,64.92453002929688
36065,60.49655532836914
36067,66.52009582519531
36069,69.48922729492188
36071,62.08789825439453
36073,67.91056060791016
36075,66.94921875
36077,60.21014404296875
36079,61.76763153076172
36081,65.49577331542969
36083,59.91361618041992
36085,65.91815948486328
36087,63.12196731567383
36089,58.378963470458984
36091,58.28794479370117
36093,59.91853332519531
36095,59.576255798339844
36097,65.25669860839844
36099,68.319091796875
36101,65.8464584350586
36103,61.59016036987305
36105,61.314048767089844
36107,63.90990447998047
36109,64.7494888305664
36111,61.24082565307617
36113,53.75375747680664
36115,57.488014221191406
36117,69.81515502929688
36119,63.40247344970703
36121,65.43529510498047
36123,68.27100372314453
37001,69.12728118896484
37003,68.72039794921875
37005,64.38764953613281
37007,70.12106323242188
37009,64.25934600830078
37011,62.498451232910156
37013,70.47425079345703
37015,69.30455780029297
37017,70.25223541259766
37019,70.44259643554688
37021,65.24728393554688
37023,68.88341522216797
37025,69.15338897705078
37027,68.9496078491211
37029,69.87728881835938
37031,72.22772216796875
37033,69.52608489990234
37035,68.91700744628906
37037,69.59285736083984
37039,67.10950469970703
37041,69.2321548461914
37043,65.76223754882812
37045,68.9625015258789
37047,70.24178314208984
37049,72.26322937011719
37051,71.05477142333984
37053,68.94892120361328
37055,69.61181640625
37057,68.89913177490234
37059,68.47139739990234
37061,70.75691986083984
37063,69.4216079711914
37065,71.27222442626953
37067,68.49120330810547
37069,69.40646362304688
37071,69.21576690673828
37073,70.09534454345703
37075,65.40814208984375
37077,69.41031646728516
37079,72.2349624633789
37081,69.09259033203125
37083,69.63565826416016
37085,70.77999877929688
37087,62.45210647583008
37089,64.12507629394531
37091,68.97992706298828
37093,71.25926971435547
37095,70.92364501953125
37097,68.6975326538086
37099,63.51008987426758
37101,70.09520721435547
37103,73.22663116455078
37105,70.33381652832031
37107,72.3598403930664
37109,69.15069580078125
37111,69.05878448486328
37113,64.98102569580078
37115,67.64054870605469
37117,70.6759033203125
37119,69.0162124633789
37121,65.1681137084961
37123,70.40525817871094
37125,70.66728210449219
37127,70.4827880859375
37129,71.11787414550781
37131,68.97276306152344
37133,72.76589965820312
37135,68.95833587646484
37137,70.66459655761719
37139,69.73636627197266
37141,71.23921966552734
37143,69.72099304199219
37145,69.42857360839844
37147,71.9116439819336
37149,67.25830841064453
37151,69.62619018554688
37153,70.93451690673828
37155,70.92786407470703
37157,69.45991516113281
37159,68.8382339477539
37161,68.71414947509766
37163,69.98990631103516
37165,71.62376403808594
37167,69.9099349975586
37169,68.37207794189453
37171,68.13839721679688
37173,63.728389739990234
37175,64.13572692871094
37177,70.69696044921875
37179,68.64959716796875
37181,69.38270568847656
37183,69.29808807373047
37185,69.62643432617188
37187,70.66854858398438
37189,63.865821838378906
37191,70.59187316894531
37193,68.9616470336914
37195,71.12995910644531
37197,68.5712890625
37199,65.11695861816406
38001,71.64730072021484
38003,73.80723571777344
38005,70.34327697753906
38007,70.23247528076172
38009,66.37114715576172
38011,71.26518249511719
38013,66.61199188232422
38015,72.7367172241211
38017,72.15554809570312
38019,64.83737182617188
38021,72.82376861572266
38023,67.7203140258789
38025,70.6120834350586
38027,71.51876831054688
38029,72.45249938964844
38031,72.23285675048828
38033,70.07266998291016
38035,70.6897964477539
38037,72.83332824707031
38039,71.89447784423828
38041,70.72078704833984
38043,71.75859832763672
38045,73.1203842163086
38047,70.72492980957031
38049,69.64493560791016
38051,70.3547134399414
38053,70.5616455078125
38055,70.40015411376953
38057,70.90650939941406
38059,72.77865600585938
38061,68.06220245361328
38063,69.14397430419922
38065,71.41732025146484
38067,67.98625946044922
38069,69.344970703125
38071,68.59420013427734
38073,73.6800308227539
38075,66.77217864990234
38077,73.76058197021484
38079,64.73450469970703
38081,72.723388671875
38083,71.84561920166016
38085,74.1601333618164
38087,70.62017059326172
38089,70.58253479003906
38091,70.53085327148438
38093,72.77191162109375
38095,65.79461669921875
38097,70.31843566894531
38099,68.5862045288086
38101,68.48326110839844
38103,72.23892211914062
38105,69.04356384277344
39001,71.00331115722656
39003,71.52537536621094
39005,69.5163345336914
39007,68.26567840576172
39009,69.5506820678711
39011,71.32386779785156
39013,67.6170425415039
39015,70.59896850585938
39017,71.3467025756836
39019,67.5981216430664
39021,69.05545043945312
39023,69.8382797241211
39025,70.77810668945312
39027,70.35466766357422
39029,67.00733184814453
39031,69.12693786621094
39033,70.13383483886719
39035,68.84270477294922
39037,72.04472351074219
39039,71.2531967163086
39041,69.68977355957031
39043,69.61609649658203
39045,69.36420440673828
39047,70.07991790771484
39049,70.08905029296875
39051,70.95851135253906
39053,69.2426528930664
39055,67.99607849121094
39057,70.25373077392578
39059,67.87086486816406
39061,71.12252807617188
39063,70.8353271484375
39065,70.67737579345703
39067,67.68891906738281
39069,70.92035675048828
39071,70.56664276123047
39073,69.09945678710938
39075,69.05513763427734
39077,69.73851776123047
39079,70.5343017578125
39081,67.26274871826172
39083,68.90604400634766
39085,69.08332061767578
39087,69.96400451660156
39089,69.364013671875
39091,69.0558853149414
39093,69.3581771850586
39095,70.99176025390625
39097,69.81989288330078
39099,67.33914184570312
39101,70.23429107666016
39103,69.04450225830078
39105,69.16165924072266
39107,72.24422454833984
39109,71.53185272216797
39111,68.15726470947266
39113,71.55242156982422
39115,68.81424713134766
39117,69.3377456665039
39119,69.10066986083984
39121,68.188232421875
39123,69.80332946777344
39125,71.69305419921875
39127,68.94341278076172
39129,70.14176940917969
39131,71.27389526367188
39133,67.94596862792969
39135,71.57975769042969
39137,71.41498565673828
39139,69.6297836303711
39141,70.77660369873047
39143,69.84952545166016
39145,71.08268737792969
39147,70.01629638671875
39149,70.65489196777344
39151,68.58417510986328
39153,68.73533630371094
39155,67.97960662841797
39157,68.52474212646484
39159,69.42463684082031
39161,72.11772918701172
39163,70.20662689208984
39165,70.8395004272461
39167,69.5422134399414
39169,69.23406219482422
39171,71.10067749023438
39173,70.47776794433594
39175,70.88786315917969
40001,72.01107788085938
40003,73.43560028076172
40005,74.25176239013672
40007,76.68351745605469
40009,75.67220306396484
40011,72.42902374267578
40013,74.07431030273438
40015,72.59900665283203
40017,73.54923248291016
40019,74.81928253173828
40021,73.08902740478516
40023,74.29605102539062
40025,80.01219177246094
40027,74.91817474365234
40029,74.82078552246094
40031,73.63553619384766
40033,75.83199310302734
40035,73.8246841430664
40037,74.93450927734375
40039,72.03765869140625
40041,73.20417022705078
40043,72.04113006591797
40045,74.9134521484375
40047,74.46324157714844
40049,75.12277221679688
40051,74.30833435058594
40053,73.99938201904297
40055,76.35447692871094
40057,79.64753723144531
40059,75.67362976074219
40061,73.79590606689453
40063,74.82667541503906
40065,77.07112121582031
40067,75.6707763671875
40069,74.27571105957031
40071,75.63199615478516
40073,74.21260070800781
40075,73.27668762207031
40077,72.92818450927734
40079,72.42121124267578
40081,75.93170928955078
40083,75.42049407958984
40085,74.57884216308594
40087,74.91461181640625
40089,72.73021697998047
40091,74.47711181640625
40093,73.2101821899414
40095,74.0916976928711
40097,73.5893783569336
40099,74.51045989990234
40101,74.49757385253906
40103,76.3189697265625
40105,74.59654235839844
40107,74.73645782470703
40109,75.06087493896484
40111,74.38278198242188
40113,75.6101303100586
40115,74.48545837402344
40117,76.38829803466797
40119,76.4852294921875
40121,74.1037826538086
40123,74.6376953125
40125,75.29893493652344
40127,72.89122772216797
40129,74.8287582397461
40131,74.55354309082031
40133,75.19348907470703
40135,73.0701904296875
40137,74.91959381103516
40139,79.95612335205078
40141,75.860595703125
40143,74.7470703125
40145,74.49482727050781
40147,75.26009368896484
40149,72.08948516845703
40151,74.11795806884766
40153,73.55412292480469
41001,63.99900817871094
41003,62.3182258605957
41005,60.326507568359375
41007,59.02442169189453
41009,60.495487213134766
41011,67.76168823242188
41013,68.23204040527344
41015,64.49519348144531
41017,64.6629638671875
41019,67.3539810180664
41021,68.49981689453125
41023,65.26387786865234
41025,68.59855651855469
41027,56.405643463134766
41029,68.75883483886719
41031,66.65010833740234
41033,66.88751220703125
41035,64.9493179321289
41037,67.12645721435547
41039,64.03872680664062
41041,59.941017150878906
41043,62.829402923583984
41045,68.68680572509766
41047,62.516822814941406
41049,69.22016906738281
41051,63.67095184326172
41053,61.37810516357422
41055,66.49900817871094
41057,57.560123443603516
41059,68.34049987792969
41061,63.842430114746094
41063,60.366737365722656
41065,64.16386413574219
41067,61.958370208740234
41069,67.65364837646484
41071,61.8668098449707
42001,67.57705688476562
42003,67.66260528564453
42005,67.2136459350586
42007,67.0450668334961
42009,69.50824737548828
42011,66.0882797241211
42013,68.0229721069336
42015,62.637935638427734
42017,66.11384582519531
42019,66.65990447998047
42021,66.669921875
42023,66.60272979736328
42025,61.74587631225586
42027,66.17760467529297
42029,66.81656646728516
42031,67.12356567382812
42033,66.92625427246094
42035,65.76224517822266
42037,63.63936996459961
42039,66.87130737304688
42041,68.51708984375
42043,66.96401977539062
42045,66.74552917480469
42047,67.02200317382812
42049,67.442626953125
42051,68.3905029296875
42053,67.10294342041016
42055,69.7192611694336
42057,70.31887817382812
42059,68.8353271484375
42061,68.8873062133789
42063,67.44295501708984
42065,67.2437973022461
42067,67.256591796875
42069,62.855892181396484
42071,67.38143920898438
42073,67.2474136352539
42075,67.08430480957031
42077,65.383056640625
42079,62.17573165893555
42081,64.49085235595703
42083,66.60896301269531
42085,66.99327850341797
42087,67.2044906616211
42089,62.29682922363281
42091,66.27484130859375
42093,65.18360900878906
42095,65.05302429199219
42097,65.34532928466797
42099,67.49169921875
42101,66.79268646240234
42103,61.892005920410156
42105,65.30448913574219
42107,63.81913375854492
42109,66.11901092529297
42111,67.263916015625
42113,60.079959869384766
42115,62.8391227722168
42117,63.808013916015625
42119,65.5631103515625
42121,66.7260513305664
42123,66.18659210205078
42125,67.9478759765625
42127,62.51235580444336
42129,67.72126770019531
42131,62.99283981323242
42133,67.3471908569336
44001,58.62602233886719
44003,57.96125030517578
44005,58.56219482421875
44007,57.36065673828125
44009,58.211551666259766
45001,69.117431640625
45003,72.54886627197266
45005,72.48936462402344
45007,68.09423065185547
45009,70.95256042480469
45011,72.28620910644531
45013,72.10918426513672
45015,72.61856079101562
45017,71.06025695800781
45019,72.896728515625
45021,68.38825225830078
45023,67.55003356933594
45025,69.81566619873047
45027,71.47515869140625
45029,72.50096893310547
45031,70.56184387207031
45033,71.13411712646484
45035,72.69285583496094
45037,72.26364135742188
45039,68.44359588623047
45041,71.24182891845703
45043,70.36351776123047
45045,67.78658294677734
45047,70.24517059326172
45049,72.15074920654297
45051,70.5556869506836
45053,72.82327270507812
45055,69.20059967041016
45057,68.08426666259766
45059,68.79685974121094
45061,70.29945373535156
45063,70.21471405029297
45065,71.28868103027344
45067,71.17354583740234
45069,71.2198486328125
45071,69.39864349365234
45073,66.85134887695312
45075,71.34101104736328
45077,68.26638793945312
45079,70.09854125976562
45081,70.85869598388672
45083,67.96599578857422
45085,70.71732330322266
45087,67.89764404296875
45089,71.21990966796875
45091,68.16917419433594
46003,77.99642181396484
46005,77.40016174316406
46007,76.91870880126953
46009,77.40804290771484
46011,77.84188079833984
46013,74.63707733154297
46015,77.04058074951172
46017,75.61997985839844
46019,73.66063690185547
46021,72.30155944824219
46023,78.66045379638672
46025,75.79405212402344
46027,76.08854675292969
46029,76.72148132324219
46031,73.94743347167969
46033,73.47354888916016
46035,77.95390319824219
46037,74.0643310546875
46039,78.11921691894531
46041,74.64991760253906
46043,78.20040893554688
46045,72.36200714111328
46047,77.09579467773438
46049,72.78948211669922
46051,79.05323028564453
46053,77.66383361816406
46055,77.0261001586914
46057,77.52154541015625
46059,74.27188110351562
46061,77.46161651611328
46063,72.89969635009766
46065,75.21204376220703
46067,77.3192138671875
46069,73.45465087890625
46071,77.24678039550781
46073,76.61418914794922
46075,77.08426666259766
46077,77.75811767578125
46079,77.25633239746094
46081,68.73402404785156
46083,76.54031372070312
46085,76.30908966064453
46087,77.37510681152344
46089,71.69989013671875
46091,72.07855987548828
46093,75.8689956665039
46095,78.04265594482422
46097,78.01345825195312
46099,78.08601379394531
46101,77.3896255493164
46103,74.74506378173828
46105,73.4923324584961
46107,72.2488021850586
46109,77.05178833007812
46111,78.43414306640625
46113,77.67984771728516
46115,75.90785217285156
46117,76.51858520507812
46119,74.42890930175781
46121,77.91890716552734
46123,77.34114074707031
46125,76.84456634521484
46127,75.52348327636719
46129,71.69657135009766
46135,76.49856567382812
46137,76.25216674804688
47001,67.58770751953125
47003,70.6232681274414
47005,73.03417205810547
47007,67.0093765258789
47009,68.2034912109375
47011,68.78532409667969
47013,66.39550018310547
47015,70.9446029663086
47017,73.56373596191406
47019,68.78168487548828
47021,72.66078186035156
47023,73.71238708496094
47025,66.78304290771484
47027,72.34671020507812
47029,69.39259338378906
47031,69.55123138427734
47033,74.37188720703125
47035,66.46045684814453
47037,72.6182861328125
47039,73.21926879882812
47041,71.55149841308594
47043,72.30633544921875
47045,74.43582153320312
47047,73.1346206665039
47049,68.6081771850586
47051,69.03714752197266
47053,74.2846908569336
47055,69.75433349609375
47057,68.14028930664062
47059,70.24239349365234
47061,67.02398681640625
47063,69.13925170898438
47065,68.64170837402344
47067,68.8979263305664
47069,73.09790802001953
47071,72.5174331665039
47073,69.97825622558594
47075,73.91421508789062
47077,73.77299499511719
47079,72.60916137695312
47081,71.95641326904297
47083,72.40519714355469
47085,72.57768249511719
47087,72.51461029052734
47089,69.46956634521484
47091,67.3918685913086
47093,68.75223541259766
47095,74.29039001464844
47097,73.91558837890625
47099,70.31507110595703
47101,70.81078338623047
47103,68.907958984375
47105,68.6935043334961
47107,68.99199676513672
47109,72.8738784790039
47111,71.61976623535156
47113,74.22703552246094
47115,68.10333251953125
47117,70.40066528320312
47119,71.23184204101562
47121,68.81611633300781
47123,68.21009826660156
47125,72.49884796142578
47127,69.26457214355469
47129,67.4981689453125
47131,73.96892547607422
47133,70.81436157226562
47135,72.511962890625
47137,70.62742614746094
47139,68.35291290283203
47141,70.70381927490234
47143,67.78980255126953
47145,68.5182876586914
47147,72.1973876953125
47149,71.73338317871094
47151,67.57083892822266
47153,67.01875305175781
47155,67.27521514892578
47157,72.90027618408203
47159,72.23471069335938
47161,72.5828857421875
47163,71.27275848388672
47165,72.02973175048828
47167,73.3841552734375
47169,72.04435729980469
47171,67.91667938232422
47173,67.4594955444336
47175,67.77259826660156
47177,69.95030212402344
47179,71.23968505859375
47181,71.23281860351562
47183,73.4770736694336
47185,69.64815521240234
47187,71.95536804199219
47189,71.95511627197266
48001,74.36599731445312
48003,84.34988403320312
48005,75.52967071533203
48007,78.99177551269531
48009,77.51013946533203
48011,81.11228942871094
48013,80.12364196777344
48015,79.64813995361328
48017,84.0286865234375
48019,78.90789031982422
48021,79.87860870361328
48023,78.47061157226562
48025,80.9489517211914
48027,78.76251220703125
48029,79.1590805053711
48031,78.71029663085938
48033,84.08226776123047
48035,77.55024719238281
48037,74.02334594726562
48039,80.1447525024414
48041,77.93060302734375
48043,82.33235168457031
48045,82.55195617675781
48047,83.33625793457031
48049,79.99838256835938
48051,78.4109878540039
48053,79.15187072753906
48055,79.98343658447266
48057,79.58734130859375
48059,79.25617980957031
48061,84.29520416259766
48063,74.44127655029297
48065,79.8209457397461
48067,74.6675796508789
48069,82.48076629638672
48071,76.30699920654297
48073,74.41219329833984
48075,82.60816192626953
48077,76.49082946777344
48079,84.70039367675781
48081,79.63796997070312
48083,80.94853210449219
48085,73.60931396484375
48087,80.30008697509766
48089,80.9625015258789
48091,78.89566802978516
48093,79.08897399902344
48095,80.0824203491211
48097,74.30253601074219
48099,78.66810607910156
48101,83.19281005859375
48103,83.33647918701172
48105,79.23983764648438
48107,83.84591674804688
48109,84.36275482177734
48111,79.09262084960938
48113,74.87406921386719
48115,85.17230224609375
48117,80.99581146240234
48119,74.04597473144531
48121,74.76689910888672
48123,81.3927001953125
