GEOID,tmax
26155,39.734256744384766
26157,39.70341491699219
26159,42.45240020751953
26161,39.88449478149414
26163,40.873992919921875
26165,37.28722381591797
27001,34.98139953613281
27003,40.37321853637695
27005,34.258724212646484
27007,26.074159622192383
27009,39.37976837158203
27011,40.049591064453125
27013,42.063838958740234
27015,43.020904541015625
27017,33.80668640136719
27019,42.07050704956055
27021,35.66400146484375
27023,41.42613220214844
27025,40.006080627441406
27027,33.578895568847656
27029,31.178451538085938
27031,26.673484802246094
27033,42.01480484008789
27035,37.2465934753418
27037,40.863338470458984
27039,37.85948181152344
27041,37.89994812011719
27043,40.672813415527344
27045,36.28252410888672
27047,38.826141357421875
27049,38.952857971191406
27051,38.11292266845703
27053,41.115169525146484
27055,37.08559036254883
27057,34.967742919921875
27059,39.50283432006836
27061,30.60407257080078
27063,42.12929916381836
27065,37.921661376953125
27067,40.8249397277832
27069,24.243167877197266
27071,21.738842010498047
27073,41.54129409790039
27075,27.617467880249023
27077,12.036744117736816
27079,42.060813903808594
27081,41.769981384277344
27083,42.275123596191406
27085,42.316280364990234
27087,32.77423095703125
27089,26.825611114501953
27091,41.238975524902344
27093,41.373565673828125
27095,38.140769958496094
27097,38.61758804321289
27099,37.00027084350586
27101,42.54752731323242
27103,42.971397399902344
27105,43.951698303222656
27107,32.09811019897461
27109,37.198822021484375
27111,36.2258415222168
27113,29.226078033447266
27115,36.49882888793945
27117,43.84095001220703
27119,30.2041015625
27121,39.16392135620117
27123,40.900779724121094
27125,30.69997787475586
27127,42.79218292236328
27129,42.407684326171875
27131,40.594154357910156
27133,46.34873962402344
27135,21.677732467651367
27137,28.89506721496582
27139,42.008487701416016
27141,39.98039627075195
27143,42.81464385986328
27145,39.928428649902344
27147,39.24501037597656
27149,39.418190002441406
27151,40.55876159667969
27153,38.245540618896484
27155,38.848915100097656
27157,38.23745346069336
27159,37.049076080322266
27161,40.60529708862305
27163,40.44968032836914
27165,42.222557067871094
27167,36.33182144165039
27169,37.369022369384766
27171,41.07098388671875
27173,42.04086685180664
28001,65.38104248046875
28003,55.902469635009766
28005,64.2564926147461
28007,59.95111846923828
28009,57.35004806518555
28011,60.25054168701172
28013,59.98954772949219
28015,61.04372024536133
28017,58.77666473388672
28019,59.08454895019531
28021,64.77530670166016
28023,60.03892135620117
28025,58.582191467285156
28027,58.86326599121094
28029,63.41379928588867
28031,62.714256286621094
28033,57.94203186035156
28035,62.916866302490234
28037,64.38831329345703
28039,61.50106430053711
28041,61.62186050415039
28043,60.955265045166016
28045,61.297088623046875
28047,60.65650177001953
28049,62.798675537109375
28051,61.23554611206055
28053,62.13166809082031
28055,63.80568313598633
28057,56.24667739868164
28059,61.026344299316406
28061,60.74735641479492
28063,64.78189849853516
28065,62.80536651611328
28067,62.50615310668945
28069,58.00263214111328
28071,59.52212905883789
28073,63.03517532348633
28075,58.658329010009766
28077,63.464134216308594
28079,59.76029586791992
28081,57.61830520629883
28083,61.500160217285156
28085,63.46091842651367
28087,57.458065032958984
28089,60.93993377685547
28091,63.68303298950195
28093,58.15064239501953
28095,57.3120002746582
28097,60.424190521240234
28099,58.8515739440918
28101,59.55939483642578
28103,57.893775939941406
28105,58.6531867980957
28107,59.34761428833008
28109,62.842716217041016
28111,62.437469482421875
28113,63.88188171386719
28115,58.654388427734375
28117,56.27671432495117
28119,59.197330474853516
28121,61.31468200683594
28123,60.157161712646484
28125,63.09904098510742
28127,62.188716888427734
28129,61.407501220703125
28131,61.87290573120117
28133,60.81960678100586
28135,60.28191375732422
28137,58.555137634277344
28139,56.851383209228516
28141,54.75926208496094
28143,58.140281677246094
28145,58.173828125
28147,63.494300842285156
28149,64.17510986328125
28151,62.05427551269531
28153,61.23797607421875
28155,59.500083923339844
28157,65.10856628417969
28159,58.47504425048828
28161,60.30256271362305
28163,61.87730026245117
29001,45.22245788574219
29003,48.806884765625
29005,49.33074951171875
29007,49.13779830932617
29009,58.09529113769531
29011,60.658382415771484
29013,58.4318962097168
29015,58.820472717285156
29017,53.87146759033203
29019,53.00413513183594
29021,51.285667419433594
29023,56.20999526977539
29025,48.54500961303711
29027,53.195499420166016
29029,59.481483459472656
29031,53.49176788330078
29033,50.2464599609375
29035,57.993465423583984
29037,55.96492385864258
29039,60.224647521972656
29041,50.36199188232422
29043,57.54631042480469
29045,44.64318084716797
29047,52.13761520385742
29049,49.800865173339844
29051,57.36288833618164
29053,56.075340270996094
29055,55.867740631103516
29057,60.28144454956055
29059,58.49287033081055
29061,47.42334747314453
29063,48.114051818847656
29065,56.773475646972656
29067,59.05013656616211
29069,55.86174011230469
29071,55.01273727416992
29073,54.9192008972168
29075,46.5555419921875
29077,58.10554122924805
29079,46.59196472167969
29081,45.958106994628906
29083,58.04421615600586
29085,59.09833526611328
29087,50.53057861328125
29089,53.34675598144531
29091,60.63751220703125
29093,54.70728302001953
29095,53.79106140136719
29097,60.76301956176758
29099,54.70488739013672
29101,55.35783767700195
29103,45.038230895996094
29105,58.55614471435547
29107,52.646915435791016
29109,59.11319351196289
29111,44.76726150512695
29113,50.6472053527832
29115,47.22438049316406
29117,47.866455078125
29119,60.01472854614258
29121,46.65596389770508
29123,54.07624053955078
29125,57.03380584716797
29127,45.335880279541016
29129,45.64493942260742
29131,58.9853630065918
29133,54.138614654541016
29135,56.93314743041992
29137,47.137142181396484
29139,51.320716857910156
29141,58.28870391845703
29143,54.951873779296875
29145,60.0465202331543
29147,46.13787841796875
29149,59.87535858154297
29151,56.120628356933594
29153,60.07398986816406
29155,55.72660446166992
29157,53.279266357421875
29159,56.659339904785156
29161,57.342132568359375
29163,47.869781494140625
29165,53.21831512451172
29167,59.02104187011719
29169,58.831661224365234
29171,44.85941696166992
29173,46.56082534790039
29175,49.318538665771484
29177,50.50932693481445
29179,56.624595642089844
29181,57.826297760009766
29183,53.04415512084961
29185,59.57480239868164
29186,53.80436325073242
29187,53.74284744262695
29189,53.2905158996582
29195,53.485870361328125
29197,44.87752151489258
29199,45.15379333496094
29201,53.99814224243164
29203,59.128231048583984
29205,45.30251693725586
29207,54.86699295043945
29209,58.01911926269531
29211,45.49560546875
29213,58.35110092163086
29215,58.833106994628906
29217,60.184722900390625
29219,52.79678726196289
29221,54.71723556518555
29223,55.77281951904297
29225,56.862422943115234
29227,44.938697814941406
29229,58.126644134521484
29510,52.921875
30001,33.692222595214844
30003,39.73008346557617
30005,15.26612663269043
30007,37.858177185058594
30009,40.186553955078125
30011,44.21147537231445
30013,22.193347930908203
30015,17.721172332763672
30017,42.719268798828125
30019,33.36984634399414
30021,40.20267868041992
30023,35.63349914550781
30025,43.79787063598633
30027,31.95810317993164
30029,36.19828796386719
30031,37.19052505493164
30033,39.029136657714844
30035,30.469459533691406
30037,38.85445785522461
30039,35.73184585571289
30041,9.249658584594727
30043,37.942710876464844
30045,31.60283660888672
30047,41.51592254638672
30049,32.02129364013672
30051,7.411558628082275
30053,37.89070510864258
30055,40.85073471069336
30057,35.274539947509766
30059,34.382225036621094
30061,37.30656051635742
30063,38.79828643798828
30065,32.97401809692383
30067,38.224857330322266
30069,28.82041358947754
30071,22.845796585083008
30073,20.775196075439453
30075,44.86366653442383
30077,36.770835876464844
30079,42.13623809814453
30081,35.302757263183594
30083,36.65474319458008
30085,34.518104553222656
30087,36.69377517700195
30089,39.076168060302734
30091,30.30622673034668
30093,36.69102478027344
30095,40.549869537353516
30097,41.674217224121094
30099,21.106571197509766
30101,12.576639175415039
30103,33.309303283691406
30105,37.52814483642578
30107,40.285423278808594
30109,41.58591079711914
30111,36.87413787841797
31001,64.09142303466797
31003,60.809661865234375
31005,54.53388595581055
31007,49.81220245361328
31009,57.54936599731445
31011,61.48311233520508
31013,51.57267761230469
31015,56.174373626708984
31017,55.288326263427734
31019,62.978599548339844
31021,54.64154815673828
31023,60.29330062866211
31025,53.002174377441406
31027,58.97005081176758
31029,50.73702621459961
31031,53.472007751464844
31033,51.66240310668945
31035,63.97533416748047
31037,60.08110809326172
31039,58.40028381347656
31041,59.6492805480957
31043,57.229705810546875
31045,52.26736831665039
31047,59.70559310913086
31049,53.05565643310547
31051,57.998046875
31053,57.55024719238281
31055,52.57389450073242
31057,52.75566864013672
31059,62.854190826416016
31061,63.95185470581055
31063,54.89127731323242
31065,59.17023849487305
31067,56.60542678833008
31069,53.480262756347656
31071,59.25138473510742
31073,59.06009292602539
31075,54.015750885009766
31077,61.50200653076172
31079,63.46620559692383
31081,63.25898742675781
31083,62.72843933105469
31085,53.58176040649414
31087,53.41111373901367
31089,57.5461540222168
31091,54.84132766723633
31093,62.69214630126953
31095,57.97385787963867
31097,55.182003021240234
31099,63.81160354614258
31101,53.88285446166992
31103,54.006378173828125
31105,48.393272399902344
31107,60.301551818847656
31109,58.39424514770508
31111,56.86482620239258
31113,57.77482223510742
31115,58.36630630493164
31117,56.05137634277344
31119,61.165103912353516
31121,62.943397521972656
31123,52.36518859863281
31125,62.42710876464844
31127,52.931427001953125
31129,64.04094696044922
31131,53.77312469482422
31133,55.22895812988281
31135,51.91420364379883
31137,62.06740188598633
31139,60.56365203857422
31141,61.486656188964844
31143,62.13212203979492
31145,53.671138763427734
31147,53.553131103515625
31149,55.622379302978516
31151,60.50726318359375
31153,52.499759674072266
31155,57.44694519042969
31157,50.954097747802734
31159,60.994136810302734
31161,52.108028411865234
31163,62.114601135253906
31165,50.29589080810547
31167,60.17121505737305
31169,62.11602020263672
31171,56.344539642333984
31173,56.84128189086914
31175,60.87635040283203
31177,53.0540657043457
31179,59.4764404296875
31181,64.32080841064453
31183,60.380741119384766
31185,62.69016647338867
32001,49.51594543457031
32003,55.57326126098633
32005,48.94427490234375
32007,42.951236724853516
32009,52.116851806640625
32011,43.14106369018555
32013,44.53260803222656
32015,44.69143295288086
32017,51.19148635864258
32019,50.293434143066406
32021,48.616004943847656
32023,49.712833404541016
32027,47.63056564331055
32029,49.38283920288086
32031,47.24302673339844
32033,43.21677780151367
32510,51.117488861083984
33001,22.355844497680664
33003,19.782899856567383
33005,23.642621994018555
33007,12.15630054473877
33009,16.51051139831543
33011,24.929729461669922
33013,23.34232521057129
33015,26.56866455078125
33017,24.647531509399414
33019,20.987817764282227
34001,40.54086685180664
34003,35.88370132446289
34005,39.92301559448242
34007,39.70659255981445
34009,40.387062072753906
34011,40.03520202636719
34013,36.38331604003906
34015,39.76346206665039
34017,36.780723571777344
34019,36.43973922729492
34021,38.6387939453125
34023,38.270599365234375
34025,38.888450622558594
34027,34.368804931640625
34029,39.88031005859375
34031,33.86818313598633
34033,39.68495178222656
34035,37.503299713134766
34037,32.4904899597168
34039,37.206932067871094
34041,34.528541564941406
35001,53.100582122802734
35003,46.38761901855469
35005,66.18883514404297
35006,47.89899826049805
35007,53.39665985107422
35009,66.37694549560547
35011,65.7298355102539
35013,63.2759895324707
35015,68.85552978515625
35017,51.818904876708984
35019,61.219757080078125
35021,65.17034912109375
35023,54.435325622558594
35025,68.22843170166016
35027,57.173683166503906
35028,46.25296401977539
35029,59.64278793334961
35031,47.3422966003418
35033,51.19404983520508
35035,59.76490783691406
35037,67.53276062011719
35039,45.549598693847656
35041,66.70917510986328
35043,49.11937713623047
35045,48.846580505371094
35047,57.83183670043945
35049,49.87688064575195
35051,57.84196090698242
35053,55.293460845947266
35055,43.39604949951172
35057,53.10810089111328
35059,63.6490364074707
35061,56.24775314331055
36001,26.498126983642578
36003,30.63111114501953
36005,35.9111328125
36007,25.85840606689453
36009,31.85233497619629
36011,27.65291404724121
36013,31.895278930664062
36015,27.533843994140625
36017,24.674884796142578
36019,16.29503059387207
36021,27.899208068847656
36023,23.832080841064453
36025,26.028444290161133
36027,30.570911407470703
36029,35.56843185424805
36031,14.947916984558105
36033,18.36113929748535
36035,22.568666458129883
36037,36.88819885253906
36039,26.22325325012207
36041,16.773845672607422
36043,22.562620162963867
36045,24.870155334472656
36047,36.85841751098633
36049,23.356245040893555
36051,33.575439453125
36053,24.12608528137207
36055,36.85320281982422
36057,26.518447875976562
36059,36.69111251831055
36061,36.4033203125
36063,38.468441009521484
36065,24.818418502807617
36067,25.8155460357666
36069,32.56794738769531
36071,32.050819396972656
36073,38.70027542114258
36075,24.95180320739746
36077,25.509441375732422
36079,31.80105972290039
36081,36.936485290527344
36083,25.47057342529297
36085,37.09199142456055
36087,34.2071418762207
36089,26.029277801513672
36091,23.653392791748047
36093,25.855741500854492
36095,26.117643356323242
36097,27.691804885864258
36099,30.49940299987793
36101,28.880643844604492
36103,37.33254623413086
36105,28.13483428955078
36107,26.161195755004883
36109,26.148895263671875
36111,28.717247009277344
36113,18.331283569335938
36115,23.79926109313965
36117,32.15692138671875
36119,34.14556121826172
36121,33.2065315246582
36123,30.408483505249023
37001,44.52438735961914
37003,46.316524505615234
37005,39.9938850402832
37007,51.10480499267578
37009,36.950531005859375
37011,36.20820236206055
37013,47.11159896850586
37015,47.61715316772461
37017,50.070831298828125
37019,49.76677703857422
37021,42.21648025512695
37023,46.52137756347656
37025,48.44453430175781
37027,45.24101638793945
37029,46.557064056396484
37031,47.20119094848633
37033,43.380218505859375
37035,47.81926727294922
37037,47.28447723388672
37039,46.447139739990234
37041,46.42150115966797
37043,44.6676139831543
37045,49.26144027709961
37047,49.75544738769531
37049,48.58027267456055
37051,51.03556442260742
37053,45.662986755371094
37055,45.49761199951172
37057,46.572391510009766
37059,46.66780471801758
37061,50.045772552490234
37063,46.19414520263672
37065,48.449424743652344
37067,45.36309814453125
37069,47.71534729003906
37071,48.91996765136719
37073,47.517826080322266
37075,42.83320617675781
37077,45.45596694946289
37079,49.29542541503906
37081,44.52168655395508
37083,47.43259048461914
37085,50.34203338623047
37087,37.39116668701172
37089,44.12382507324219
37091,47.68044662475586
37093,51.230560302734375
37095,46.11814880371094
37097,46.98082733154297
37099,39.723297119140625
37101,50.406246185302734
37103,49.80302429199219
37105,49.12207794189453
37107,49.607566833496094
37109,48.514732360839844
37111,45.663902282714844
37113,41.87876892089844
37115,41.27370071411133
37117,47.94173812866211
37119,48.774314880371094
37121,38.34564971923828
37123,49.13453674316406
37125,49.594947814941406
37127,48.58018493652344
37129,50.188690185546875
37131,47.502235412597656
37133,50.11705780029297
37135,44.585693359375
37137,46.76631546020508
37139,46.49045181274414
37141,50.3380012512207
37143,46.61671829223633
37145,43.821231842041016
37147,48.581626892089844
37149,48.502769470214844
37151,46.727352142333984
37153,51.29375076293945
37155,51.18515396118164
37157,43.53850173950195
37159,47.37474060058594
37161,48.84111785888672
37163,50.17757797241211
37165,52.03987121582031
37167,49.16640853881836
37169,44.16270446777344
37171,44.66020965576172
37173,39.34113311767578
37175,42.30078125
37177,46.337196350097656
37179,49.91991424560547
37181,45.74715805053711
37183,48.69248962402344
37185,46.241119384765625
37187,46.953102111816406
37189,36.387939453125
37191,49.94623565673828
37193,44.7161865234375
37195,49.413848876953125
37197,45.95077896118164
37199,38.64430618286133
38001,36.66803741455078
38003,33.017311096191406
38005,22.609704971313477
38007,38.84404754638672
38009,23.093847274780273
38011,41.63848876953125
38013,31.40999984741211
38015,33.98515701293945
38017,32.88359832763672
38019,18.319175720214844
38021,35.609619140625
38023,31.334646224975586
38025,29.549673080444336
38027,25.43665313720703
38029,35.748905181884766
38031,27.14306640625
38033,41.35964584350586
38035,26.434185028076172
38037,37.3223762512207
38039,28.715673446655273
38041,35.69251251220703
38043,27.38817596435547
38045,34.05901336669922
38047,28.908666610717773
38049,25.57915496826172
38051,32.012672424316406
38053,35.10039138793945
38055,30.80210304260254
38057,30.6876163482666
38059,36.81625747680664
38061,30.079748153686523
38063,24.80110740661621
38065,34.297794342041016
38067,22.285160064697266
38069,22.208524703979492
38071,21.706151962280273
38073,36.33098220825195
38075,28.43705177307129
38077,36.94970703125
38079,17.922883987426758
38081,37.556854248046875
38083,28.314002990722656
38085,39.73849105834961
38087,41.510154724121094
38089,34.83897018432617
38091,28.61134910583496
38093,28.852893829345703
38095,18.377511978149414
38097,29.44890785217285
38099,23.352975845336914
38101,28.898712158203125
38103,25.04656410217285
38105,33.285308837890625
39001,36.760135650634766
39003,39.26740646362305
39005,35.267189025878906
39007,34.53921890258789
39009,34.5582389831543
39011,39.30961227416992
39013,33.8770751953125
39015,37.447696685791016
39017,40.19585418701172
39019,33.904170989990234
39021,37.16075897216797
39023,37.24626159667969
39025,38.62420654296875
39027,36.7010498046875
39029,33.636505126953125
39031,34.076412200927734
39033,37.466697692871094
39035,35.7795524597168
39037,39.46867752075195
39039,40.53718185424805
39041,36.939735412597656
39043,39.12897491455078
39045,35.40192794799805
39047,36.91992950439453
39049,37.35928726196289
39051,40.06949234008789
39053,34.7393684387207
39055,34.122005462646484
39057,37.36003875732422
39059,34.1609001159668
39061,40.61294174194336
39063,38.61048889160156
39065,37.79627227783203
39067,34.08049774169922
39069,39.882057189941406
39071,36.526206970214844
39073,34.761749267578125
39075,34.0711555480957
39077,37.9646110534668
39079,35.277347564697266
39081,34.17851638793945
39083,34.60887908935547
39085,35.68914031982422
39087,34.18561553955078
39089,34.49825668334961
39091,37.38469314575195
39093,37.19771194458008
39095,40.524749755859375
39097,37.15862274169922
39099,33.58197784423828
39101,37.54153060913086
39103,35.2431640625
39105,34.979793548583984
39107,40.471988677978516
39109,38.793216705322266
39111,33.77408981323242
39113,38.9414176940918
39115,34.04384231567383
39117,35.81583786010742
39119,33.78203201293945
39121,34.272274017333984
39123,40.72874069213867
39125,40.93094253540039
39127,33.44822311401367
39129,37.724464416503906
39131,36.245643615722656
39133,33.92180252075195
39135,39.380889892578125
39137,39.722232818603516
39139,35.55449676513672
39141,36.915042877197266
39143,40.279754638671875
39145,35.74028015136719
39147,39.081661224365234
39149,38.760494232177734
39151,33.826419830322266
39153,34.4475212097168
39155,34.00480270385742
39157,34.08012771606445
39159,37.345455169677734
39161,40.93111038208008
39163,35.146263122558594
39165,38.44661331176758
39167,34.755279541015625
39169,34.52066421508789
39171,40.259307861328125
39173,39.8568000793457
39175,38.30079650878906
40001,60.082916259765625
40003,60.56671142578125
40005,68.56969451904297
40007,66.3451156616211
40009,63.928890228271484
40011,62.776405334472656
40013,70.33004760742188
40015,66.26838684082031
40017,65.10639190673828
40019,72.00932312011719
40021,61.34785461425781
40023,69.22612762451172
40025,65.38870239257812
40027,67.21893310546875
40029,68.34951782226562
40031,70.61406707763672
40033,74.8480453491211
40035,60.87732696533203
40037,65.03301239013672
40039,61.477149963378906
40041,60.70481491088867
40043,60.850730895996094
40045,63.22713851928711
40047,62.337318420410156
40049,69.85507202148438
40051,68.64571380615234
40053,60.97116470336914
40055,65.99065399169922
40057,68.72989654541016
40059,63.917049407958984
40061,62.84832763671875
40063,66.85552215576172
40065,69.08724212646484
40067,75.025146484375
40069,69.49457550048828
40071,61.99049758911133
40073,64.31529235839844
40075,65.93438720703125
40077,62.89208984375
40079,61.288944244384766
40081,66.22571563720703
40083,65.3057861328125
40085,73.19426727294922
40087,68.22492980957031
40089,65.75798797607422
40091,65.00775909423828
40093,61.343528747558594
40095,71.1026382446289
40097,61.91416549682617
40099,69.68672180175781
40101,63.63863754272461
40103,63.852134704589844
40105,60.95017623901367
40107,66.00873565673828
40109,66.03902435302734
40111,64.9862289428711
40113,62.41069793701172
40115,61.08796691894531
40117,64.28282165527344
40119,65.37840270996094
40121,66.15636444091797
40123,67.80965423583984
40125,67.15862274169922
40127,65.46796417236328
40129,62.83544158935547
40131,62.33373260498047
40133,66.9432144165039
40135,61.92627716064453
40137,72.51356506347656
40139,66.9599609375
40141,72.2158432006836
40143,63.660404205322266
40145,63.4013786315918
40147,61.72739791870117
40149,62.5278434753418
40151,60.91447448730469
40153,61.4389762878418
41001,31.269786834716797
41003,47.9584846496582
41005,43.40562057495117
41007,46.64494705200195
41009,44.781070709228516
41011,51.7998161315918
41013,44.00624465942383
41015,52.82761001586914
41017,42.84342956542969
41019,45.86289978027344
41021,45.45487594604492
41023,40.69725799560547
41025,39.95481872558594
41027,41.675899505615234
41029,46.41803741455078
41031,46.26340866088867
41033,48.527984619140625
41035,42.24750900268555
41037,43.00852966308594
41039,43.91883087158203
41041,50.14980697631836
41043,43.85770034790039
41045,35.680564880371094
41047,45.48076248168945
41049,43.27187728881836
41051,45.71307373046875
41053,48.65571594238281
41055,46.86075210571289
41057,47.41361999511719
41059,40.47919464111328
41061,34.06050109863281
41063,35.17800521850586
41065,46.367897033691406
41067,45.97947311401367
41069,44.79732894897461
41071,48.34170150756836
42001,35.238895416259766
42003,33.29490661621094
42005,31.773759841918945
42007,33.532814025878906
42009,33.40040969848633
42011,35.287498474121094
42013,32.798583984375
42015,27.441972732543945
42017,37.24733352661133
42019,31.939285278320312
42021,30.49174690246582
42023,31.3643856048584
42025,31.062265396118164
42027,32.121421813964844
42029,37.06136703491211
42031,30.901275634765625
42033,31.428401947021484
42035,31.655115127563477
42037,31.883193969726562
42039,31.91319465637207
42041,35.31104278564453
42043,34.879512786865234
42045,38.5582160949707
42047,30.727251052856445
42049,32.438560485839844
42051,30.431486129760742
42053,30.420604705810547
42055,35.465396881103516
42057,35.26877975463867
42059,31.4730224609375
42061,34.32633590698242
42063,31.59391975402832
42065,30.881519317626953
42067,34.65678787231445
42069,28.257978439331055
42071,36.2712516784668
42073,32.95621871948242
42075,35.05683517456055
42077,34.996788024902344
42079,29.87898063659668
42081,30.837514877319336
42083,30.626422882080078
42085,32.231021881103516
42087,34.03108596801758
42089,30.74479866027832
42091,37.495506286621094
42093,33.29606246948242
42095,34.904022216796875
42097,33.66592025756836
42099,34.624027252197266
42101,39.012142181396484
42103,29.704626083374023
42105,29.709667205810547
42107,32.40339660644531
42109,34.16002655029297
42111,28.67288589477539
42113,27.01527214050293
42115,26.685922622680664
42117,28.5397891998291
42119,33.230892181396484
42121,30.918106079101562
42123,30.462366104125977
42125,33.01559066772461
42127,27.762771606445312
42129,31.92244529724121
42131,28.311203002929688
42133,35.62966537475586
44001,33.05292892456055
44003,32.27228546142578
44005,34.13859939575195
44007,30.74427604675293
44009,34.070770263671875
45001,51.59334945678711
45003,54.18114471435547
45005,55.1881103515625
45007,50.46746826171875
45009,54.63340377807617
45011,54.8421516418457
45013,54.75636291503906
45015,53.66472244262695
45017,53.94894027709961
45019,53.5589599609375
45021,50.049312591552734
45023,50.96125411987305
45025,51.88071060180664
45027,53.6367073059082
45029,54.465003967285156
45031,52.68916702270508
45033,51.85662841796875
45035,54.05058670043945
45037,53.62800598144531
45039,52.40883255004883
45041,52.605411529541016
45043,52.0205192565918
45045,49.157596588134766
45047,52.15082550048828
45049,55.350181579589844
45051,50.474754333496094
45053,56.19242477416992
45055,52.78377151489258
45057,50.98886489868164
45059,51.165428161621094
45061,53.01169967651367
45063,53.47746276855469
45065,53.27222442626953
45067,51.7393913269043
45069,52.61665725708008
45071,52.35456085205078
45073,49.862220764160156
45075,54.11019515991211
45077,49.26539611816406
45079,53.66291809082031
45081,52.84479522705078
45083,50.1558952331543
45085,53.60640335083008
45087,51.12765884399414
45089,53.00690460205078
45091,49.686824798583984
46003,53.81318664550781
46005,48.03898239135742
46007,51.26226043701172
46009,58.92660903930664
46011,42.57951736450195
46013,37.8568115234375
46015,53.68455505371094
46017,52.180519104003906
46019,43.110530853271484
46021,38.38425064086914
46023,56.301422119140625
46025,39.88650894165039
46027,56.69864273071289
46029,39.2388801574707
46031,40.492835998535156
46033,49.46440505981445
46035,54.157493591308594
46037,37.73133850097656
46039,40.23448944091797
46041,43.5443115234375
46043,55.53422164916992
46045,39.644378662109375
46047,52.85588073730469
46049,42.925140380859375
46051,39.87321090698242
46053,53.88872146606445
46055,48.147247314453125
46057,40.93888854980469
46059,47.76401138305664
46061,53.124759674072266
46063,41.23984909057617
46065,49.583438873291016
46067,55.81999969482422
46069,47.881431579589844
46071,50.9691162109375
46073,51.56238555908203
46075,51.30503845214844
46077,43.97111511230469
46079,45.97286605834961
46081,41.94097137451172
46083,51.99815368652344
46085,52.503910064697266
46087,50.821922302246094
46089,36.031105041503906
46091,37.412349700927734
46093,44.62484359741211
46095,52.68453598022461
46097,48.323509216308594
46099,48.55186462402344
46101,45.15541076660156
46103,47.54829025268555
46105,38.70561218261719
46107,43.23253631591797
46109,38.80750274658203
46111,51.41391372680664
46113,51.713741302490234
46115,41.690330505371094
46117,48.8424186706543
46119,46.61509323120117
46121,52.82638168334961
46123,53.486446380615234
46125,53.70248794555664
46127,55.48767852783203
46129,40.6419677734375
46135,57.509788513183594
46137,43.441158294677734
47001,42.39315414428711
47003,48.834774017333984
47005,52.26219177246094
47007,43.961524963378906
47009,45.81379318237305
47011,48.46653747558594
47013,39.9954948425293
47015,47.30378723144531
47017,54.118499755859375
47019,38.522056579589844
47021,47.820037841796875
47023,55.20626449584961
47025,41.36848068237305
47027,47.00968933105469
47029,44.23899841308594
47031,48.140445709228516
47033,56.05706024169922
47035,41.44689178466797
47037,47.728370666503906
47039,53.02106857299805
47041,47.00676727294922
47043,47.767974853515625
47045,55.8189697265625
47047,56.929019927978516
47049,41.1990966796875
47051,49.36347961425781
47053,55.48384094238281
47055,49.156009674072266
47057,43.612369537353516
47059,43.20287322998047
47061,45.64498519897461
47063,44.275936126708984
47065,48.11107635498047
47067,41.46556854248047
47069,56.31497573852539
47071,53.92836380004883
47073,42.05097961425781
47075,56.46224594116211
47077,54.1378059387207
47079,52.984920501708984
47081,48.465545654296875
47083,49.909297943115234
47085,50.174217224121094
47087,47.201011657714844
47089,45.53631591796875
47091,36.924156188964844
47093,44.94088363647461
47095,55.367069244384766
47097,56.273677825927734
47099,49.11102294921875
47101,48.41643142700195
47103,49.97962188720703
47105,45.636600494384766
47107,46.83485412597656
47109,55.45182418823242
47111,47.84074020385742
47113,55.74444580078125
47115,48.03630828857422
47117,48.51810073852539
47119,48.00471115112305
47121,46.4932746887207
47123,46.16090393066406
47125,49.21289825439453
47127,49.46175765991211
47129,41.402122497558594
47131,54.89336013793945
47133,44.17022705078125
47135,50.966426849365234
47137,43.471046447753906
47139,47.80253219604492
47141,44.83116912841797
47143,44.7259521484375
47145,44.6039924621582
47147,48.55170822143555
47149,48.151554107666016
47151,39.881439208984375
47153,45.25990676879883
47155,43.76059341430664
47157,57.38521194458008
47159,47.910804748535156
47161,50.7955436706543
47163,40.123573303222656
47165,48.490989685058594
47167,56.65547180175781
47169,48.543052673339844
47171,39.27980422973633
47173,42.75957107543945
47175,44.177310943603516
47177,46.878849029541016
47179,41.57247543334961
47181,50.74481964111328
47183,54.42647933959961
47185,44.908729553222656
47187,47.12843704223633
47189,47.953800201416016
48001,71.06780242919922
48003,70.64129638671875
48005,70.49543762207031
48007,72.8036880493164
48009,74.76995849609375
48011,68.02947235107422
48013,77.36702728271484
48015,73.77816772460938
48017,67.4710693359375
48019,74.03458404541016
48021,73.30403900146484
48023,72.18168640136719
48025,75.89288330078125
48027,73.61256408691406
48029,75.32858276367188
48031,72.95231628417969
48033,73.16917419433594
48035,76.39505767822266
48037,67.82275390625
48039,74.54814910888672
48041,72.69803619384766
48043,73.010498046875
48045,69.90089416503906
48047,80.03606414794922
48049,78.74240112304688
48051,72.9754409790039
48053,73.781494140625
48055,74.14649963378906
48057,73.16226196289062
48059,77.24988555908203
48061,77.71148681640625
48063,70.15116882324219
48065,67.07952117919922
48067,67.59969329833984
48069,66.5802230834961
48071,71.75497436523438
48073,71.20902252197266
48075,71.75552368164062
48077,76.4664535522461
48079,67.78305053710938
48081,76.71622467041016
48083,78.4292221069336
48085,72.17761993408203
48087,68.59170532226562
48089,73.7674560546875
48091,73.71185302734375
48093,78.21927642822266
48095,77.7098159790039
48097,73.67241668701172
48099,74.99439239501953
48101,74.07325744628906
48103,74.24876403808594
48105,75.46127319335938
48107,71.35791015625
48109,67.11107635498047
48111,66.20577239990234
48113,73.36285400390625
48115,71.00634002685547
48117,66.17371368408203
