GEOID,tmax
26157,54.25883865356445
26159,52.854400634765625
26161,56.43900680541992
26163,55.456268310546875
26165,51.9390869140625
27001,59.96527862548828
27003,57.914432525634766
27005,58.466060638427734
27007,59.163536071777344
27009,57.484657287597656
27011,53.48439407348633
27013,54.370059967041016
27015,54.423587799072266
27017,59.88336944580078
27019,55.85327911376953
27021,59.540645599365234
27023,54.69645690917969
27025,58.954986572265625
27027,58.90406036376953
27029,59.014320373535156
27031,52.84101486206055
27033,53.24589157104492
27035,59.524742126464844
27037,56.50395584106445
27039,53.44272994995117
27041,55.95827865600586
27043,53.77075958251953
27045,53.23234558105469
27047,53.01130676269531
27049,55.59604263305664
27051,55.927001953125
27053,56.856414794921875
27055,54.4680290222168
27057,59.016357421875
27059,58.481422424316406
27061,59.2701416015625
27063,52.53330612182617
27065,59.19126892089844
27067,54.87326431274414
27069,59.150848388671875
27071,58.22117614746094
27073,53.600341796875
27075,55.680015563964844
27077,58.23930740356445
27079,54.8251953125
27081,51.29117202758789
27083,52.833091735839844
27085,55.07638168334961
27087,59.1439208984375
27089,59.1494140625
27091,53.47207260131836
27093,55.253143310546875
27095,58.36638641357422
27097,57.992122650146484
27099,52.55785369873047
27101,51.44381332397461
27103,54.634639739990234
27105,50.649810791015625
27107,59.622215270996094
27109,53.98112106323242
27111,57.31135940551758
27113,59.43925094604492
27115,59.91749572753906
27117,50.53146743774414
27119,59.43153762817383
27121,55.33175277709961
27123,57.49264144897461
27125,59.64520263671875
27127,54.1009407043457
27129,54.48937225341797
27131,54.718658447265625
27133,49.99806594848633
27135,58.79380416870117
27137,57.88906478881836
27139,55.81938552856445
27141,57.39930725097656
27143,54.8574333190918
27145,56.180328369140625
27147,53.50288391113281
27149,54.86712646484375
27151,54.93376922607422
27153,57.04426193237305
27155,54.50606155395508
27157,55.81212615966797
27159,58.375492095947266
27161,53.934959411621094
27163,57.726749420166016
27165,54.073814392089844
27167,57.202369689941406
27169,54.84391403198242
27171,56.343441009521484
27173,53.59658432006836
28001,86.27326965332031
28003,75.91006469726562
28005,85.59537506103516
28007,83.78780364990234
28009,78.57266235351562
28011,84.52352905273438
28013,82.3401107788086
28015,84.14583587646484
28017,81.30926513671875
28019,82.39557647705078
28021,86.46240234375
28023,82.72852325439453
28025,81.82792663574219
28027,83.73758697509766
28029,85.6143569946289
28031,84.4104232788086
28033,81.3812484741211
28035,83.68919372558594
28037,85.8134994506836
28039,82.32691192626953
28041,82.76099395751953
28043,83.81292724609375
28045,82.35717010498047
28047,81.53290557861328
28049,85.8183364868164
28051,85.04270935058594
28053,85.83038330078125
28055,86.21194458007812
28057,78.22940826416016
28059,81.29743957519531
28061,83.33369445800781
28063,86.14081573486328
28065,84.51211547851562
28067,83.9967269897461
28069,82.19535827636719
28071,81.61739349365234
28073,83.88670349121094
28075,82.27596282958984
28077,85.36561584472656
28079,84.00780487060547
28081,79.53712463378906
28083,85.11962890625
28085,85.2261962890625
28087,81.35001373291016
28089,85.326171875
28091,84.99720001220703
28093,80.181884765625
28095,80.26365661621094
28097,83.39488983154297
28099,82.8559341430664
28101,83.16571807861328
28103,82.18097686767578
28105,82.19645690917969
28107,82.83454132080078
28109,83.8718032836914
28111,83.32386016845703
28113,85.44001007080078
28115,80.57483673095703
28117,77.22361755371094
28119,83.77578735351562
28121,85.00721740722656
28123,84.06513214111328
28125,86.11476135253906
28127,84.82450866699219
28129,84.2385482788086
28131,82.70217895507812
28133,84.98863220214844
28135,84.1474838256836
28137,81.99256134033203
28139,77.6609115600586
28141,75.12853240966797
28143,82.73311614990234
28145,79.70906829833984
28147,84.93498992919922
28149,86.33845520019531
28151,85.4039306640625
28153,82.92462158203125
28155,82.33634185791016
28157,85.79724884033203
28159,82.31631469726562
28161,82.95851135253906
28163,85.69931030273438
29001,56.700897216796875
29003,65.64422607421875
29005,64.75605010986328
29007,60.36026382446289
29009,79.57907104492188
29011,80.27693939208984
29013,76.44448852539062
29015,75.57981872558594
29017,67.33171844482422
29019,65.20753479003906
29021,68.7207260131836
29023,71.4358139038086
29025,65.04418182373047
29027,64.47592163085938
29029,74.71795654296875
29031,67.30458068847656
29033,66.29704284667969
29035,69.9129409790039
29037,73.44215393066406
29039,79.56537628173828
29041,63.35758590698242
29043,77.56822967529297
29045,56.72245407104492
29047,69.60859680175781
29049,66.85264587402344
29051,70.01062774658203
29053,69.4808578491211
29055,66.34961700439453
29057,80.01909637451172
29059,75.87974548339844
29061,62.48446273803711
29063,64.33490753173828
29065,67.77570343017578
29067,74.5091781616211
29069,74.08550262451172
29071,63.61649703979492
29073,64.9449234008789
29075,61.57093811035156
29077,77.9813461303711
29079,59.9116325378418
29081,58.89394760131836
29083,76.20216369628906
29085,77.07360076904297
29087,67.38458251953125
29089,65.88333129882812
29091,72.68353271484375
29093,65.65824127197266
29095,71.39795684814453
29097,80.59105682373047
29099,63.4609489440918
29101,73.285400390625
29103,56.739768981933594
29105,73.4608154296875
29107,70.54296112060547
29109,79.59558868408203
29111,57.01326370239258
29113,59.04671096801758
29115,60.196563720703125
29117,62.795833587646484
29119,80.53520965576172
29121,58.70185852050781
29123,66.17064666748047
29125,69.17509460449219
29127,57.39326477050781
29129,57.30607604980469
29131,72.43883514404297
29133,69.52204132080078
29135,70.26483917236328
29137,59.337303161621094
29139,60.925445556640625
29141,73.16481018066406
29143,71.2400131225586
29145,80.11474609375
29147,61.95396041870117
29149,72.3995590209961
29151,67.42267608642578
29153,76.24679565429688
29155,73.78435516357422
29157,65.90094757080078
29159,72.41632080078125
29161,69.4247055053711
29163,57.82427215576172
29165,70.8626937866211
29167,78.06792449951172
29169,71.91764068603516
29171,56.02921676635742
29173,57.78280258178711
29175,61.51191329956055
29177,68.05780792236328
29179,67.36964416503906
29181,72.09378051757812
29183,60.403446197509766
29185,78.31163024902344
29186,64.90707397460938
29187,64.66032409667969
29189,60.84943389892578
29195,68.34211730957031
29197,55.855342864990234
29199,56.221336364746094
29201,68.84361267089844
29203,69.5150146484375
29205,57.757118225097656
29207,70.12458801269531
29209,79.76996612548828
29211,57.5311279296875
29213,78.77338409423828
29215,70.58364868164062
29217,79.19657897949219
29219,61.07924270629883
29221,64.70478820800781
29223,68.57688903808594
29225,74.51119995117188
29227,58.93376541137695
29229,72.7413558959961
29510,60.90605545043945
30001,39.38199996948242
30003,49.11313247680664
30005,43.40007019042969
30007,43.59760284423828
30009,48.36297607421875
30011,46.569557189941406
30013,46.44297409057617
30015,49.113616943359375
30017,47.91433334350586
30019,44.507389068603516
30021,44.09934616088867
30023,35.3828125
30025,43.59699630737305
30027,47.81058883666992
30029,40.263633728027344
30031,40.63510513305664
30033,48.77503204345703
30035,41.02425003051758
30037,48.848751068115234
30039,35.76289367675781
30041,46.315147399902344
30043,39.771541595458984
30045,44.13532257080078
30047,43.35417938232422
30049,41.32465744018555
30051,47.041439056396484
30053,46.51237106323242
30055,45.74867630004883
30057,40.224788665771484
30059,39.807151794433594
30061,42.62841033935547
30063,39.972015380859375
30065,50.32411575317383
30067,39.647586822509766
30069,50.23677062988281
30071,44.75714874267578
30073,45.25480651855469
30075,50.217227935791016
30077,38.12193298339844
30079,45.26319885253906
30081,38.6021728515625
30083,45.35298538208008
30085,45.50220489501953
30087,50.24980163574219
30089,45.39303207397461
30091,46.56452560424805
30093,37.458133697509766
30095,47.343746185302734
30097,43.63386154174805
30099,44.627010345458984
30101,46.20072937011719
30103,50.782840728759766
30105,45.34825897216797
30107,45.356689453125
30109,43.919349670410156
30111,51.142333984375
31001,74.52183532714844
31003,54.4535026550293
31005,61.0484504699707
31007,68.30683135986328
31009,57.466339111328125
31011,59.3763313293457
31013,62.053863525390625
31015,49.44741439819336
31017,53.61244583129883
31019,69.71150970458984
31021,53.01433181762695
31023,62.57174301147461
31025,62.50639724731445
31027,50.361663818359375
31029,67.18478393554688
31031,55.30317687988281
31033,68.80306243896484
31035,74.326171875
31037,58.26869583129883
31039,53.432228088378906
31041,62.083168029785156
31043,50.372215270996094
31045,58.95981216430664
31047,67.51481628417969
31049,67.12774658203125
31051,50.22308349609375
31053,56.61074447631836
31055,57.97748565673828
31057,69.35603332519531
31059,73.19207763671875
31061,78.26181030273438
31063,68.98442840576172
31065,75.57298278808594
31067,73.24688720703125
31069,64.04521179199219
31071,57.02445602416992
31073,71.35306549072266
31075,59.32254409790039
31077,61.289825439453125
31079,70.3739242553711
31081,69.91694641113281
31083,77.47904205322266
31085,66.6847915649414
31087,70.20960235595703
31089,52.25482177734375
31091,57.8756103515625
31093,66.20996856689453
31095,76.32721710205078
31097,69.82295989990234
31099,74.16777038574219
31101,63.51218032836914
31103,50.673282623291016
31105,69.53824615478516
31107,50.693111419677734
31109,66.56675720214844
31111,63.379737854003906
31113,59.59186553955078
31115,57.38336944580078
31117,59.551307678222656
31119,56.33855056762695
31121,66.70758819580078
31123,66.55802917480469
31125,63.528724670410156
31127,67.9329605102539
31129,78.31012725830078
31131,65.75460052490234
31133,72.9002456665039
31135,65.07937622070312
31137,72.95924377441406
31139,52.83559799194336
31141,60.02224349975586
31143,64.9465560913086
31145,72.84217834472656
31147,70.3379135131836
31149,53.068016052246094
31151,71.81947326660156
31153,59.99935531616211
31155,60.72426986694336
31157,67.6714096069336
31159,67.13431549072266
31161,58.02971649169922
31163,65.58294677734375
31165,61.706993103027344
31167,54.8277587890625
31169,77.39480590820312
31171,57.40751647949219
31173,51.10789108276367
31175,61.23762512207031
31177,55.63935470581055
31179,52.07210922241211
31181,78.57958984375
31183,56.930416107177734
31185,68.86294555664062
32001,66.70687866210938
32003,82.98027038574219
32005,63.739784240722656
32007,54.376197814941406
32009,70.84434509277344
32011,58.123565673828125
32013,61.95698165893555
32015,59.62339782714844
32017,71.24969482421875
32019,66.78253173828125
32021,65.61213684082031
32023,68.10198211669922
32027,64.33229064941406
32029,64.04701232910156
32031,62.547874450683594
32033,57.94771957397461
32510,65.6541976928711
33001,56.697662353515625
33003,56.51721954345703
33005,55.579280853271484
33007,54.45687484741211
33009,55.600860595703125
33011,56.145023345947266
33013,56.5428466796875
33015,56.45124816894531
33017,56.20942687988281
33019,55.54741668701172
34001,58.90053176879883
34003,54.20112609863281
34005,58.686500549316406
34007,59.02656173706055
34009,59.154541015625
34011,59.12245178222656
34013,54.48702621459961
34015,59.04596710205078
34017,54.881622314453125
34019,56.0373420715332
34021,57.796104431152344
34023,56.524139404296875
34025,56.61296081542969
34027,53.263694763183594
34029,57.544586181640625
34031,52.62467956542969
34033,58.97407150268555
34035,56.45016098022461
34037,52.11320114135742
34039,55.35791015625
34041,54.36894226074219
35001,78.2552719116211
35003,70.00393676757812
35005,87.5782241821289
35006,72.13365173339844
35007,73.04115295410156
35009,86.36700439453125
35011,86.34036254882812
35013,85.47537994384766
35015,90.21385955810547
35017,77.53093719482422
35019,81.9961166381836
35021,84.27723693847656
35023,85.91333770751953
35025,90.42831420898438
35027,78.29891967773438
35028,68.8702163696289
35029,85.54476165771484
35031,72.16976928710938
35033,72.39849090576172
35035,80.9742202758789
35037,86.79778289794922
35039,67.54277038574219
35041,87.75299835205078
35043,73.67334747314453
35045,74.8599853515625
35047,78.59227752685547
35049,73.12977600097656
35051,79.61830139160156
35053,77.45341491699219
35055,64.55244445800781
35057,75.30952453613281
35059,83.58076477050781
35061,80.82439422607422
36001,53.668434143066406
36003,49.798824310302734
36005,54.34330368041992
36007,47.65507888793945
36009,50.66083908081055
36011,50.687713623046875
36013,50.10410690307617
36015,50.21652603149414
36017,45.726985931396484
36019,55.782779693603516
36021,54.427642822265625
36023,46.58467483520508
36025,44.715919494628906
36027,52.85824203491211
36029,54.41339111328125
36031,52.79250717163086
36033,52.5900993347168
36035,50.471031188964844
36037,54.94953536987305
36039,49.31525802612305
36041,47.99598693847656
36043,46.739967346191406
36045,50.5291633605957
36047,54.9482421875
36049,46.99137878417969
36051,52.70475387573242
36053,46.427581787109375
36055,55.04924774169922
36057,52.286739349365234
36059,54.764286041259766
36061,54.69089889526367
36063,57.15468978881836
36065,47.90982437133789
36067,49.68869400024414
36069,52.14435958862305
36071,51.791419982910156
36073,56.43798828125
36075,49.990081787109375
36077,45.283599853515625
36079,51.731136322021484
36081,54.86331558227539
36083,55.62132263183594
36085,55.09003829956055
36087,53.037086486816406
36089,52.27375411987305
36091,56.0019416809082
36093,54.29734802246094
36095,48.04007339477539
36097,49.783958435058594
36099,52.363651275634766
36101,49.48158264160156
36103,55.900482177734375
36105,47.41093826293945
36107,49.24271774291992
36109,49.23724365234375
36111,49.364295959472656
36113,54.276790618896484
36115,57.95859146118164
36117,53.23912048339844
36119,53.065391540527344
36121,51.6187629699707
36123,51.10536575317383
37001,72.18472290039062
37003,71.98804473876953
37005,62.4604377746582
37007,76.7182846069336
37009,60.41767501831055
37011,59.215579986572266
37013,74.5837173461914
37015,73.37623596191406
37017,77.6065673828125
37019,78.30623626708984
37021,64.77542877197266
37023,70.59525299072266
37025,75.12139129638672
37027,70.0399398803711
37029,71.96273040771484
37031,75.78993225097656
37033,71.30657958984375
37035,73.56136322021484
37037,73.81311798095703
37039,66.24929809570312
37041,72.53887176513672
37043,65.06721496582031
37045,73.9580307006836
37047,78.37763977050781
37049,76.14793395996094
37051,76.24138641357422
37053,71.262451171875
37055,72.44062805175781
37057,73.78926086425781
37059,74.04023742675781
37061,77.02442169189453
37063,72.51986694335938
37065,73.92433166503906
37067,72.7985610961914
37069,72.28564453125
37071,74.7843246459961
37073,72.55029296875
37075,63.525142669677734
37077,71.4872817993164
37079,75.3825912475586
37081,72.23224639892578
37083,72.67610931396484
37085,74.91778564453125
37087,60.59714126586914
37089,66.9026107788086
37091,72.86882781982422
37093,76.16983795166016
37095,73.86965942382812
37097,73.7771987915039
37099,62.54225540161133
37101,74.38378143310547
37103,77.09384155273438
37105,74.6665267944336
37107,76.36217498779297
37109,74.06863403320312
37111,68.66932678222656
37113,63.71879959106445
37115,64.28591918945312
37117,74.13771057128906
37119,75.11756134033203
37121,61.16417694091797
37123,75.16277313232422
37125,75.07828521728516
37127,73.154296875
37129,78.08002471923828
37131,72.80978393554688
37133,77.39710235595703
37135,71.7182846069336
37137,75.1449203491211
37139,72.17359924316406
37141,78.11966705322266
37143,72.47256469726562
37145,70.86851501464844
37147,74.99933624267578
37149,72.10619354248047
37151,73.73158264160156
37153,76.50004577636719
37155,77.5490493774414
37157,71.58696746826172
37159,74.4169921875
37161,72.64871978759766
37163,76.3373794555664
37165,77.00249481201172
37167,75.57908630371094
37169,71.36947631835938
37171,70.69212341308594
37173,61.406803131103516
37175,65.33747863769531
37177,73.25672149658203
37179,75.6971664428711
37181,71.44369506835938
37183,73.14752197265625
37185,71.69170379638672
37187,73.69358825683594
37189,60.1727409362793
37191,75.43022918701172
37193,69.97734832763672
37195,74.26826477050781
37197,72.77509307861328
37199,61.1861572265625
38001,37.9033317565918
38003,53.60668182373047
38005,55.38130569458008
38007,45.78278732299805
38009,54.832393646240234
38011,41.158836364746094
38013,50.12161636352539
38015,47.263572692871094
38017,56.890869140625
38019,57.062461853027344
38021,49.262420654296875
38023,48.72978210449219
38025,42.93941879272461
38027,54.98644256591797
38029,45.76927947998047
38031,54.24604415893555
38033,45.217586517333984
38035,57.9359016418457
38037,38.57780838012695
38039,54.927425384521484
38041,38.696571350097656
38043,50.23676681518555
38045,50.647708892822266
38047,48.48664855957031
38049,53.02810287475586
38051,47.00318145751953
38053,46.51447296142578
38055,46.146087646484375
38057,42.328636169433594
38059,41.558387756347656
38061,47.010555267333984
38063,55.912357330322266
38065,42.96784973144531
38067,59.08465576171875
38069,54.80315399169922
38071,56.392127990722656
38073,53.126304626464844
38075,52.09823226928711
38077,55.13911056518555
38079,56.004600524902344
38081,51.51209259033203
38083,50.22105407714844
38085,41.05918502807617
38087,42.551856994628906
38089,41.32196044921875
38091,56.097137451171875
38093,52.04441833496094
38095,56.86935043334961
38097,58.248016357421875
38099,57.91628646850586
38101,48.93996047973633
38103,53.0316162109375
38105,47.60634231567383
39001,59.29428482055664
39003,55.53535079956055
39005,52.77267837524414
39007,48.791107177734375
39009,57.49934005737305
39011,55.395477294921875
39013,53.55088424682617
39015,59.07054901123047
39017,58.78304672241211
39019,51.47402572631836
39021,54.75786209106445
39023,55.42530822753906
39025,59.411746978759766
39027,56.849205017089844
39029,50.34222412109375
39031,54.107017517089844
39033,54.19112777709961
39035,50.67062759399414
39037,55.7464599609375
39039,56.33450698852539
39041,55.301536560058594
39043,53.28131103515625
39045,55.717742919921875
39047,56.354305267333984
39049,56.07578659057617
39051,56.62400436401367
39053,60.03828811645508
39055,48.80814743041992
39057,56.322959899902344
39059,54.47257614135742
39061,60.0176887512207
39063,55.35920715332031
39065,54.857826232910156
39067,52.630775451660156
39069,56.40491485595703
39071,57.54602813720703
39073,56.39311218261719
39075,52.95732116699219
39077,53.717750549316406
39079,58.91797637939453
39081,52.129852294921875
39083,53.83668899536133
39085,49.419734954833984
39087,61.014503479003906
39089,54.65900802612305
39091,54.505516052246094
39093,52.69275665283203
39095,55.84026336669922
39097,55.63994216918945
39099,49.66277313232422
39101,55.037723541259766
39103,51.88018798828125
39105,58.70621871948242
39107,55.84230041503906
39109,55.867523193359375
39111,54.99042892456055
39113,56.89069366455078
39115,56.2581672668457
39117,53.80374526977539
39119,55.2064208984375
39121,55.47322082519531
39123,54.6601448059082
39125,56.310489654541016
39127,55.546112060546875
39129,56.864986419677734
39131,58.32193374633789
39133,49.928466796875
39135,56.71992492675781
39137,56.01942825317383
39139,52.97953414916992
39141,57.47892379760742
39143,54.88763427734375
39145,59.82855987548828
39147,54.78346633911133
39149,55.21353530883789
39151,51.18659210205078
39153,51.098785400390625
39155,49.44274139404297
39157,52.90916061401367
39159,55.169593811035156
39161,56.085906982421875
39163,57.67251968383789
39165,57.98274612426758
39167,57.11388397216797
39169,52.37797927856445
39171,55.9699821472168
39173,55.82528305053711
39175,55.10809326171875
40001,81.01419067382812
40003,87.08436584472656
40005,83.7513656616211
40007,87.10424041748047
40009,89.4775390625
40011,86.04185485839844
40013,84.49288177490234
40015,86.03981018066406
40017,84.7619857788086
40019,84.5580825805664
40021,82.11115264892578
40023,84.08202362060547
40025,87.3935775756836
40027,83.66537475585938
40029,83.87895965576172
40031,86.98739624023438
40033,87.8757095336914
40035,82.31900024414062
40037,84.38298034667969
40039,87.22330474853516
40041,81.55607604980469
40043,86.43950653076172
40045,85.77423858642578
40047,85.4461669921875
40049,84.15348052978516
40051,84.87960815429688
40053,85.99592590332031
40055,91.10266876220703
40057,92.93547821044922
40059,88.62421417236328
40061,82.29061126708984
40063,83.3433609008789
40065,91.73036193847656
40067,86.25428771972656
40069,83.69696044921875
40071,85.12869262695312
40073,85.8175048828125
40075,88.81697082519531
40077,80.98686218261719
40079,80.5704574584961
40081,84.3152847290039
40083,84.86605834960938
40085,85.01315307617188
40087,84.03147888183594
40089,81.9468002319336
40091,83.4538803100586
40093,86.94483184814453
40095,84.36631774902344
40097,83.10185241699219
40099,83.38017272949219
40101,83.55074310302734
40103,85.07157897949219
40105,83.07833862304688
40107,83.73943328857422
40109,84.01580047607422
40111,84.02611541748047
40113,84.3329849243164
40115,81.70825958251953
40117,84.97351837158203
40119,84.85196685791016
40121,82.86168670654297
40123,83.02815246582031
40125,83.54539489746094
40127,81.68012237548828
40129,87.1962661743164
40131,83.87835693359375
40133,83.4698715209961
40135,82.42764282226562
40137,85.35247802734375
40139,87.10335540771484
40141,89.90316772460938
40143,84.53414154052734
40145,84.08148956298828
40147,83.98040008544922
40149,87.96183776855469
40151,88.1256103515625
40153,87.11215209960938
41001,52.60370635986328
41003,58.92958450317383
41005,53.1183967590332
41007,51.03844451904297
41009,54.56621170043945
41011,61.51589584350586
41013,54.48342514038086
41015,61.824771881103516
41017,53.605831146240234
41019,60.83290100097656
41021,58.417720794677734
41023,51.43436050415039
41025,56.94289016723633
41027,48.837032318115234
41029,63.91254425048828
41031,55.55027770996094
41033,63.918174743652344
41035,57.702186584472656
41037,56.9105110168457
41039,57.16342544555664
41041,55.078548431396484
41043,55.625953674316406
41045,57.87093734741211
41047,56.18262481689453
41049,57.200538635253906
41051,57.030914306640625
41053,57.08976745605469
41055,57.76753234863281
41057,51.12919616699219
41059,56.11210250854492
41061,50.25767135620117
41063,48.76919174194336
41065,55.320159912109375
41067,55.844024658203125
41069,53.59489822387695
41071,57.17252731323242
42001,56.197628021240234
42003,52.24318313598633
42005,50.59740447998047
42007,50.991458892822266
42009,52.316978454589844
42011,55.72381591796875
42013,50.820194244384766
42015,49.9599609375
42017,57.120635986328125
42019,49.600364685058594
42021,48.32341766357422
42023,50.81908416748047
42025,51.272743225097656
42027,51.40845489501953
42029,57.11753845214844
42031,49.12567138671875
42033,50.022178649902344
42035,51.7744026184082
42037,52.797645568847656
42039,47.83086013793945
42041,55.23152542114258
42043,55.090370178222656
42045,58.106544494628906
42047,49.49462890625
42049,48.153987884521484
42051,52.3872184753418
42053,48.762420654296875
42055,54.8707160949707
42057,54.1494140625
42059,53.818817138671875
42061,52.84461212158203
42063,50.2835693359375
42065,49.34187698364258
42067,53.880428314208984
42069,48.91090393066406
42071,57.25643539428711
42073,49.54448318481445
42075,55.5723876953125
42077,55.283294677734375
42079,50.82582092285156
42081,51.82900619506836
42083,49.419822692871094
42085,48.20750427246094
42087,53.06965255737305
42089,50.75506591796875
42091,57.50389862060547
42093,54.09163284301758
42095,55.06012725830078
42097,53.956905364990234
42099,54.0271110534668
42101,58.721500396728516
42103,49.48689270019531
42105,49.52177810668945
42107,52.696510314941406
42109,53.877994537353516
42111,48.7802848815918
42113,48.69259262084961
42115,48.110450744628906
42117,49.714778900146484
42119,53.28580856323242
42121,48.20730972290039
42123,48.9040641784668
42125,52.72511672973633
42127,47.59614181518555
42129,51.727012634277344
42131,50.02906036376953
42133,57.33223342895508
44001,56.83525085449219
44003,56.76980209350586
44005,56.416786193847656
44007,56.603973388671875
44009,57.26338195800781
45001,76.22339630126953
45003,77.82907104492188
45005,79.38385009765625
45007,75.23816680908203
45009,79.27124786376953
45011,78.76242065429688
45013,78.57830047607422
45015,80.09844207763672
45017,78.77101135253906
45019,79.36215209960938
45021,75.10099792480469
45023,76.27346801757812
45025,77.14337921142578
45027,79.53485107421875
45029,79.79902648925781
45031,78.32882690429688
45033,78.50389099121094
45035,80.04612731933594
45037,77.18050384521484
45039,76.98160552978516
45041,79.25016784667969
45043,79.4096908569336
45045,73.44187927246094
45047,76.46711730957031
45049,79.7641372680664
45051,78.83465576171875
45053,79.75674438476562
45055,77.62147521972656
45057,76.18940734863281
45059,75.9585189819336
45061,78.2864761352539
45063,77.54048156738281
45065,77.03134155273438
45067,79.20610046386719
45069,78.11284637451172
45071,76.86298370361328
45073,73.24895477294922
45075,79.15188598632812
45077,73.25105285644531
45079,78.13402557373047
45081,76.84554290771484
45083,74.72537231445312
45085,78.8593521118164
45087,76.2175064086914
45089,79.89920043945312
45091,75.49410247802734
46003,46.46505355834961
46005,47.30104064941406
46007,53.52012252807617
46009,49.13673782348633
46011,50.84991455078125
46013,48.084571838378906
46015,46.25833511352539
46017,45.593807220458984
46019,43.883453369140625
46021,44.91758728027344
46023,48.011260986328125
46025,47.657745361328125
46027,49.79487991333008
46029,49.30522155761719
46031,39.68144226074219
46033,51.70610046386719
46035,47.76069259643555
46037,48.022979736328125
46039,50.8059196472168
46041,41.31678771972656
46043,47.277549743652344
46045,46.480621337890625
46047,57.59116744995117
46049,46.09262466430664
46051,51.40120315551758
46053,48.03471374511719
46055,44.63653564453125
46057,49.863983154296875
46059,45.475502014160156
46061,48.884830474853516
46063,41.014163970947266
46065,45.567142486572266
46067,48.71062469482422
46069,44.9223747253418
46071,50.081966400146484
46073,45.753849029541016
46075,46.684722900390625
46077,49.111785888671875
46079,50.02877426147461
46081,46.749752044677734
46083,49.388702392578125
46085,46.600341796875
46087,49.50700759887695
46089,46.86417007446289
46091,49.26107406616211
46093,42.94894027709961
46095,48.945457458496094
46097,49.18982696533203
46099,49.92696762084961
46101,50.674354553222656
46103,47.24470138549805
46105,37.97087478637695
46107,44.03936004638672
46109,51.84248733520508
46111,48.07758712768555
46113,52.97825622558594
46115,47.16596221923828
46117,44.826332092285156
46119,44.55817413330078
46121,50.539730072021484
46123,48.57374954223633
46125,49.48658752441406
46127,49.53171920776367
46129,43.95785140991211
46135,49.568424224853516
46137,40.044490814208984
47001,67.57022857666016
47003,66.95881652832031
47005,67.93141174316406
47007,64.76399230957031
47009,68.32587432861328
47011,69.23971557617188
47013,65.7993392944336
47015,66.65648651123047
47017,69.40806579589844
47019,63.39345169067383
47021,66.07675170898438
47023,72.740234375
47025,66.73519897460938
47027,66.05364990234375
47029,67.7154769897461
47031,66.24598693847656
47033,73.6780014038086
47035,64.02774810791016
47037,66.59595489501953
47039,69.79512023925781
47041,66.81681060791016
47043,65.73799896240234
47045,73.4937744140625
47047,77.96932983398438
47049,64.93997192382812
47051,66.45651245117188
47053,71.72306823730469
47055,67.79956817626953
47057,68.3094482421875
47059,68.16939544677734
47061,63.641990661621094
47063,68.98688507080078
47065,68.12110900878906
47067,67.12071990966797
47069,75.99250030517578
47071,72.34574127197266
47073,68.12598419189453
47075,75.57161712646484
47077,70.35514831542969
47079,67.98524475097656
47081,66.63096618652344
47083,66.38539123535156
47085,66.89617919921875
47087,66.4280776977539
47089,69.48770904541016
47091,61.56618118286133
47093,69.32317352294922
47095,72.34993743896484
47097,75.93119812011719
47099,68.13275146484375
47101,66.8993911743164
47103,67.76226043701172
47105,69.34056091308594
47107,69.14287567138672
47109,74.14495086669922
47111,64.9072265625
47113,73.14952087402344
47115,65.87675476074219
47117,66.8813705444336
47119,66.80243682861328
47121,68.99678802490234
47123,67.93687438964844
47125,66.00748443603516
47127,66.6778564453125
47129,66.0030517578125
47131,70.90933227539062
47133,65.42713165283203
47135,68.23165893554688
47137,66.06897735595703
47139,68.18356323242188
47141,65.34227752685547
47143,66.9920654296875
47145,68.84160614013672
47147,65.15301513671875
47149,67.43241119384766
47151,65.41410064697266
47153,64.45401763916016
47155,66.59393310546875
47157,80.01350402832031
47159,66.8779525756836
47161,66.55590057373047
47163,66.82745361328125
47165,65.42745208740234
47167,77.81710815429688
47169,66.39131927490234
47171,63.11240005493164
47173,68.0018539428711
47175,64.33067321777344
47177,66.29913330078125
47179,67.4220199584961
47181,69.46086883544922
47183,69.58988952636719
47185,65.67317962646484
47187,66.1317367553711
47189,66.97489929199219
48001,85.5665054321289
48003,93.23605346679688
48005,86.0315933227539
48007,82.5746078491211
48009,88.72160339355469
48011,92.29845428466797
48013,91.92665100097656
48015,85.65916442871094
48017,89.63943481445312
48019,87.47413635253906
48021,86.93778228759766
48023,90.33297729492188
48025,88.30866241455078
48027,87.52686309814453
48029,89.70841217041016
48031,86.77977752685547
48033,95.72674560546875
48035,86.97531127929688
48037,84.5997085571289
48039,83.89117431640625
48041,86.19524383544922
48043,91.87326049804688
48045,94.98815155029297
48047,92.2912368774414
48049,88.2468032836914
48051,86.32608032226562
48053,87.33165740966797
48055,87.7332763671875
48057,82.32064819335938
48059,88.32221221923828
48061,89.40851593017578
48063,84.60930633544922
48065,89.49505615234375
48067,84.95939636230469
48069,89.54393768310547
48071,83.3929214477539
48073,85.21553802490234
48075,95.42643737792969
48077,87.3348617553711
48079,90.6918716430664
48081,92.29978942871094
48083,89.3044662475586
48085,85.11962890625
48087,92.94586944580078
48089,85.56085205078125
48091,87.75381469726562
48093,87.16966247558594
48095,89.90711212158203
48097,84.89180755615234
48099,87.05187225341797
48101,95.82982635498047
48103,94.400634765625
48105,90.83233642578125
48107,95.57147216796875
48109,89.21881866455078
48111,87.18970489501953
48113,86.13410949707031
48115,94.64238739013672
48117,87.76073455810547
48119,84.84417724609375
48121,85.88851165771484
