GEOID,tmax
27009,27.14792301829268
27011,27.812968749999996
27013,31.115359042553184
27015,29.63848437500001
27017,25.020534206081088
27019,30.640156250000008
27021,21.124691176470588
27023,27.657267775229354
27025,29.12430775316456
27027,19.669999999999995
27029,17.201056463068184
27031,20.786649186643835
27033,28.136813038793097
27035,24.046436543367356
27037,30.465860849056615
27039,31.468923611111105
27041,24.592199519230785
27043,31.54786551339286
27045,33.90236672794121
27047,32.39703125000001
27049,30.927434593023243
27051,26.378515625000016
27053,30.053033088235292
27055,35.00043945312498
27057,19.78984375000001
27059,28.743374208860764
27061,18.60469669117647
27063,28.334458705357143
27065,27.721406249999998
27067,27.026201923076922
27069,17.462663246268658
27071,14.713764229422077
27073,27.84731339928057
27075,20.01028416246852
27077,11.14074218749999
27079,31.13124999999999
27081,26.768281249999998
27083,27.70821953781513
27085,30.304989346590922
27087,17.808638822115373
27089,15.752763353115727
27091,29.708515624999993
27093,28.268750000000022
27095,27.34948948019802
27097,25.336227134146338
27099,32.869363839285725
27101,27.35520833333332
27103,30.908287183544296
27105,27.89676339285714
27107,17.374418103448278
27109,32.48379934210525
27111,22.78818597560975
27113,15.939878318584066
27115,27.219746093750015
27117,27.437673611111116
27119,16.10626346982757
27121,25.86300781250001
27123,29.91927083333333
27125,16.34131944444444
27127,28.532561188811194
27129,28.740993232484083
27131,30.73236607142856
27133,28.522519531249998
27135,14.99939630681818
27137,19.164764267990062
27139,30.82390624999999
27141,28.646960616438356
27143,30.804832474226785
27145,26.240000000000006
27147,31.269444444444435
27149,27.439355468749998
27151,27.31922883064515
27153,23.893222891566264
27155,27.691355140186886
27157,32.42514534883721
27159,22.15516826923076
27161,31.387109374999998
27163,29.802288732394373
27165,29.55965401785715
27167,24.011272321428557
27169,33.86790865384614
27171,29.33939732142858
27173,27.82786038306451
28001,75.30968750000001
28003,65.20859375
28005,75.31423969072169
28007,68.75822443181816
28009,65.98168545081968
28011,68.32569179389311
28013,67.24220505617978
28015,68.50625
28017,66.5785917207792
28019,67.949609375
28021,72.42159674657535
28023,71.97324218749999
28025,67.36067708333333
28027,67.78387276785715
28029,71.90781250000002
28031,72.12831357758623
28033,65.99058277027028
28035,72.53849897540984
28037,74.38978365384615
28039,71.9104736328125
28041,72.17582236842107
28043,68.13660714285714
28045,72.89058098591549
28047,71.91537728658535
28049,70.77548750000001
28051,69.12252604166665
28053,69.29196428571424
28055,69.8451844262295
28057,66.0739783653846
28059,71.66659007352943
28061,71.42976973684212
28063,73.67701198630137
28065,72.31837923728814
28067,72.20905643203889
28069,70.51075892857142
28071,67.40356657608697
28073,72.74514358108104
28075,71.32514204545456
28077,72.66434235074624
28079,69.52085937499997
28081,65.74685167910447
28083,68.88957162921349
28085,73.09487645348837
28087,68.44543918918919
28089,69.970955882353
28091,73.22709066901407
28093,66.75387676886795
28095,66.85345470183488
28097,68.00994073275864
28099,69.66359375
28101,70.57874999999997
28103,69.56617897727271
28105,67.939552238806
28107,67.9735294117647
28109,73.23846467391306
28111,72.34310042134834
28113,74.25053013392856
28115,66.28678571428571
28117,65.60776127049179
28119,68.1166217672414
28121,70.61870888157895
28123,70.28708791208788
28125,69.56570444915255
28127,71.42234968354434
28129,71.22350852272724
28131,72.25901988636365
28133,68.8465895432692
28135,68.52727678571429
28137,67.2627840909091
28139,65.56283010563381
28141,65.75398787313434
28143,66.30338908450706
28145,66.10624999999997
28147,73.65312500000002
28149,70.9459408967391
28151,68.78131734913795
28153,72.29666078629036
28155,67.46677766393444
28157,76.50050551470589
28159,68.76197350543477
28161,67.94097711267608
28163,69.75918703007525
29001,49.446308379120865
29003,49.791040039062494
29005,47.62878736413045
29007,55.53975387168141
29009,53.038930084745765
29011,48.910309103260886
29013,47.37839319029852
29015,52.10766647196261
29017,48.407463235294124
29019,56.87447916666667
29021,50.440764925373145
29023,47.8173377403846
29025,51.04765624999998
29027,57.04091125954199
29029,53.21446349557524
29031,47.532108516483504
29033,52.50363636363638
29035,48.51175176056338
29037,48.47136824324326
29039,49.10310470779222
29041,53.49775870901637
29043,50.700385551948045
29045,48.74761029411767
29047,51.06875000000001
29049,50.97857142857142
29051,57.05580357142856
29053,56.35001775568184
29055,55.935209216101676
29057,49.63747970779219
29059,50.580605468749994
29061,49.83572443181818
29063,50.21429570895523
29065,53.914755434782606
29067,50.28167613636366
29069,50.1703125
29071,56.11283010563381
29073,57.08538099315068
29075,49.07631578947368
29077,49.86151785714285
29079,48.816964285714285
29081,47.97488378099177
29083,50.09362980769231
29085,50.42615489130435
29087,49.307880434782604
29089,56.19738175675677
29091,49.0863480839416
29093,52.400468749999995
29095,50.16918048469387
29097,50.446785714285745
29099,53.295450367647064
29101,51.461401367187506
29103,50.50175781249998
29105,51.936345108695654
29107,52.388118811881185
29109,50.82335164835163
29111,50.273858173076924
29113,53.34218749999999
29115,50.63392636138613
29117,50.56786595394736
29119,53.73305288461539
29121,52.0100375
29123,50.068705357142846
29125,56.579778343023264
29127,51.77244510135136
29129,47.1036875
29131,55.616593070652186
29133,48.513169642857136
29135,56.596428571428575
29137,54.43776041666666
29139,55.89716082317073
29141,54.65064827127659
29143,49.1746904481132
29145,52.17212701612901
29147,48.207277097902114
29149,47.69118206521739
29151,57.30496134020618
29153,50.57775648584906
29155,51.768544407894765
29157,48.30276442307694
29159,53.832959905660374
29161,55.28829599056603
29163,52.80490873893806
29165,50.20086570945946
29167,49.62242187499998
29169,54.19701704545454
29171,47.033931107954565
29173,53.08600543478262
29175,54.78853539156628
29177,51.86723632812502
29179,51.486640625
29181,47.26935855263161
29183,52.84757724719101
29185,49.33999999999999
29186,50.60340909090909
29187,51.951562499999994
29189,51.70482088414632
29195,54.459788223140514
29197,48.0801875
29199,48.7943603515625
29201,47.55823863636363
29203,50.456201475155275
29205,52.57135416666668
29207,48.03125
29209,52.039236111111116
29211,48.38720703124999
29213,52.076136363636365
29215,51.530667372881325
29217,47.701295731707305
29219,55.613574218749996
29221,54.657622282608706
29223,48.888408430232566
29225,50.0490691489362
29227,47.85501994680852
29229,50.69449257425744
29510,50.29375
30001,27.717207404458613
30003,30.654235101744174
30005,17.7176914669689
30007,32.397447183098585
30009,30.105689102564074
30011,26.914548251295344
30013,26.685927914110426
30015,23.356176444365207
30017,25.101941359186743
30019,18.999993848425206
30021,21.0358186923963
30023,28.285118447580654
30025,22.960811844405583
30027,25.41816329856584
30029,22.894131578947395
30031,30.077860629067235
30033,23.02348251800717
30035,23.799290282764797
30037,30.138383152173922
30039,28.208533653846153
30041,18.415729166666672
30043,31.84841018356643
30045,26.783798589939043
30047,24.050890624999997
30049,29.467763560358875
30051,19.27554945054943
30053,21.55135323660715
30055,21.272227393617015
30057,29.700429119547685
30059,28.319894578313246
30061,25.191731770833353
30063,26.45312500000001
30065,28.60543109939758
30067,29.504223232581978
30069,24.175804924242428
30071,17.757381929494077
30073,23.535361842105253
30075,28.34337731890461
30077,29.552482722355755
30079,22.670899104095554
30081,27.23470297759433
30083,20.067950099469492
30085,19.78868095930232
30087,27.997637326989604
30089,23.639005681818176
30091,19.20031250000001
30093,30.023825000000006
30095,30.96421469155844
30097,31.608790322580628
30099,25.34617378048783
30101,20.08046002094971
30103,30.059375
30105,19.85208507525084
30107,30.23037929389313
30109,20.820657592024528
30111,29.675860757743376
31001,40.4375
31003,30.98358787593984
31005,33.42064732142856
31007,46.50415039062501
31009,33.63200334821429
31011,32.81317373853211
31013,36.003991168478265
31015,30.346739130434784
31017,33.60823863636362
31019,37.033079769736844
31021,39.710216346153835
31023,40.13455784574469
31025,45.208370535714295
31027,32.38194179389314
31029,41.54512867647061
31031,34.200795340681395
31033,43.87535511363635
31035,41.47045454545454
31037,38.211007462686574
31039,37.488050426136375
31041,33.59812867647057
31043,35.04980468750001
31045,33.56768750000001
31047,37.50431170886076
31049,39.94049107142858
31051,33.711059253246745
31053,40.37491414835165
31055,43.50312500000001
31057,44.23933823529412
31059,43.039346590909076
31061,42.91921164772727
31063,41.20352272727274
31065,43.679031808035724
31067,47.650480769230775
31069,36.129977272727274
31071,30.41365411931819
31073,40.71924055232558
31075,32.153440020161305
31077,32.4796875
31079,37.8313671875
31081,38.99871987951806
31083,43.09978693181818
31085,40.87283653846153
31087,43.83447265624999
31089,30.044059405940565
31091,33.843066406249996
31093,35.25562855113637
31095,47.12501775568183
31097,47.4421875
31099,39.94025632022472
31101,36.44251644736842
31103,32.40878605769232
31105,48.05869140624999
31107,31.107110252808976
31109,44.964559659090924
31111,36.86745455994896
31113,34.65213068181817
31115,31.369105113636362
31117,34.157536764705874
31119,33.58586647727272
31121,37.14187911184211
31123,40.57707648026315
31125,35.432140031645574
31127,47.70453767123288
31129,44.16853693181818
31131,46.33013630319149
31133,48.75759943181816
31135,38.697556390977425
31137,40.03048650568183
31139,32.06406250000001
31141,36.10563322368422
31143,38.49113116197183
31145,44.00234375000001
31147,49.0961031626506
31149,30.806871118012406
31151,44.95852272727274
31153,44.40067934782608
31155,42.55107106854839
31157,45.09068080357142
31159,42.557901278409105
31161,31.428331801470605
31163,34.293465909090905
31165,37.38906249999999
31167,35.4830078125
31169,45.55161576704547
31171,35.27945033482143
31173,36.56219190140846
31175,31.98778409090909
31177,42.10816761363637
31179,34.08225446428571
31181,43.3347265625
31183,30.715358664772733
31185,40.54792258522727
32001,46.84103313060175
32003,57.869263180639514
32005,39.610323660714286
32007,35.40949843010559
32009,48.88069196428575
32011,37.85878906250001
32013,38.891056309904165
32015,41.503155601958504
32017,48.006110046012175
32019,44.93116961414792
32021,46.487395134228166
32023,46.76911810498216
32027,42.11803405572753
32029,39.425334821428564
32031,36.701652730991334
32033,34.800170272435906
32510,39.75355113636363
33001,43.04206250000001
33003,41.66128472222223
33005,41.95466229838709
33007,38.82519784902595
33009,39.83112692636985
33011,44.40784460616439
33013,43.35112460191081
33015,46.610203804347805
33017,45.00274077868852
33019,40.76362359550561
34001,50.57591594827588
34003,46.740460526315786
34005,49.27167067307692
34007,48.92343749999999
34009,51.496093750000014
34011,50.207773437500016
34013,47.062276785714275
34015,49.05489386792455
34017,48.75828125
34019,46.051804577464786
34021,47.92578125000001
34023,48.399632352941175
34025,49.186410361842114
34027,44.7475625
34029,50.1333067602041
34031,44.78963068181818
34033,49.44615384615383
34035,47.13334441489363
34037,43.75012867647059
34039,47.950781250000006
34041,44.66846823770493
35001,55.98634510869566
35003,50.97633136094667
35005,71.62736486486499
35006,51.14139544930876
35007,54.82334085051544
35009,68.92554472477063
35011,69.30855263157895
35013,67.02623673892984
35015,73.62243020304561
35017,57.9913911996498
35019,63.72265095936797
35021,66.33473214285713
35023,67.01912603734439
35025,73.90658967391305
35027,60.91151798184353
35028,47.94191176470587
35029,66.55084134615389
35031,50.38098610267312
35033,53.71768362226277
35035,63.64192514612117
35037,69.27877259036144
35039,46.317656424971965
35041,70.7758973214286
35043,51.51823583180988
35045,52.61846796028889
35047,59.782263751763054
35049,52.12014313811188
35051,60.303825339558585
35053,57.19278105749486
35055,45.79531250000001
35057,55.086337652438964
35059,65.27145705856647
35061,58.6634548611111
36001,43.84589843750001
36003,44.32757181677017
36005,48.60178571428572
36007,42.70005165289257
36009,45.743683978873214
36011,43.68731863839287
36013,46.201493439226525
36015,42.637126865671654
36017,42.701658163265314
36019,40.78231249999999
36021,43.682053571428554
36023,41.78953313253012
36025,42.21020569620256
36027,44.13239583333335
36029,45.57435344827587
36031,38.70287909836067
36033,39.0368265086207
36035,41.813616071428555
36037,44.45474917763159
36039,42.40835280373834
36041,37.65566471571906
36043,40.2423828125
36045,42.94299195544553
36047,49.28984375
36049,40.05459258177571
36051,44.571623883928574
36053,42.89042056074766
36055,45.16448997641509
36057,44.35242077464789
36059,49.111773255813944
36061,48.877812500000005
36063,45.28823529411765
36065,43.111191686602865
36067,43.977922232824405
36069,43.886202566964265
36071,44.23647388059703
36073,45.00738636363634
36075,44.16232536764704
36077,42.888922155688626
36079,44.07371093750002
36081,49.162402343749996
36083,42.85740056818179
36085,49.0390625
36087,45.45367647058823
36089,40.92885855263158
36091,42.982812500000016
36093,43.93022321428571
36095,42.85188106796117
36097,42.4384314903846
36099,44.27477272727272
36101,43.11692370129875
36103,50.88950000000001
36105,42.42866210937504
36107,42.36891741071428
36109,42.39741586538461
36111,43.135555186170244
36113,40.31720740445857
36115,43.071133093525184
36117,45.04467536407769
36119,45.99499999999999
36121,43.77741623711341
36123,43.38054245283019
37001,51.026964285714286
37003,48.16501524390244
37005,44.88791118421052
37007,52.58591796874998
37009,45.97578125000002
37011,46.06754807692308
37013,58.61300872093026
37015,55.17005208333334
37017,56.6204941860465
37019,59.93719758064517
37021,45.82097293814433
37023,47.56971153846153
37025,50.14142099056605
37027,48.0568359375
37029,56.2631893382353
37031,62.474177631578925
37033,50.033928571428575
37035,48.42809851694914
37037,51.97140330188681
37039,49.61754261363637
37041,56.34002403846154
37043,48.30195312499999
37045,47.729308035714304
37047,57.638485054347846
37049,59.38019425675677
37051,54.152130681818164
37053,56.980859374999994
37055,60.99979363207549
37057,49.93167279411765
37059,49.300390625
37061,57.191675
37063,51.4820652173913
37065,53.49443993506493
37067,49.04375
37069,51.43745719178082
37071,48.67710227272727
37073,54.42767857142856
37075,49.13301630434784
37077,50.9692578125
37079,54.81042968749999
37081,49.938183593750004
37083,52.05626395089287
37085,52.83710937499998
37087,45.505144817073166
37089,45.12414772727273
37091,53.80128676470589
37093,53.6200892857143
37095,60.70494791666665
37097,48.79315308988764
37099,45.62367294520546
37101,52.732733718487395
37103,58.61448660714284
37105,52.46230945121951
37107,56.15539062500001
37109,48.42801339285714
37111,46.765625
37113,46.63240131578949
37115,46.83800551470591
37117,55.73100961538463
37119,49.63028085443039
37121,46.866957720588225
37123,51.62117820945947
37125,52.41874999999998
37127,52.138888888888886
37129,60.73259698275861
37131,52.182812500000004
37133,59.993880208333344
37135,51.07287176724139
37137,60.8264705882353
37139,56.574017857142856
37141,59.503734756097565
37143,56.490583881578964
37145,50.406875000000014
37147,55.74291992187497
37149,46.08380681818182
37151,50.95064786585367
37153,53.102734375000004
37155,55.19006696428573
37157,48.934321120689646
37159,49.671578322784825
37161,46.906082589285724
37163,55.39065921532845
37165,54.09218750000001
37167,51.10998411016948
37169,47.86008928571431
37171,47.41493750000001
37173,47.32456701807229
37175,44.92921316964288
37177,59.312711864406786
37179,51.07786744505496
37181,51.00805921052632
37183,51.758471679687524
37185,51.03370192307693
37187,57.89392045454543
37189,46.24946732954545
37191,54.364691310975594
37193,47.798907632743344
37195,53.16457386363637
37197,48.49585336538462
37199,46.45146276595746
38001,22.325418526785718
38003,18.779580710431652
38005,13.867769724334613
38007,19.505713619402986
38009,9.105900621118009
38011,22.608851562500007
38013,15.712109374999999
38015,18.977231396321077
38017,18.7564732142857
38019,8.665607954545452
38021,21.909230182926834
38023,17.785648634453775
38025,18.06548455056181
38027,16.614062500000006
38029,21.156478507905145
38031,17.770052083333333
38033,20.261530172413803
38035,14.782689144736842
38037,21.215917968750016
38039,16.6764453125
38041,20.845141601562485
38043,18.760790441176475
38045,20.772924804687516
38047,19.7607700892857
38049,11.608328683035715
38051,20.295479910714285
38053,18.70707939860836
38055,15.31385020380436
38057,17.266598214285715
38059,19.927672697368436
38061,15.970855164670661
38063,14.020727539062506
38065,17.680539772727276
38067,15.141588288834944
38069,11.5751744538835
38071,12.36004464285714
38073,20.88486328124998
38075,12.636960227272718
38077,23.48299489299611
38079,7.538323863636363
38081,22.3029630335366
38083,15.25323660714287
38085,22.334028764204547
38087,21.17339154411764
38089,19.436049107142853
38091,15.933374023437496
38093,19.127877103365396
38095,9.056201923076923
38097,16.138366866438357
38099,13.482874999999996
38101,13.333651014397896
38103,16.357442434210522
38105,18.355434409340656
39001,48.4154255319149
39003,47.0324375
39005,47.635351562500006
39007,48.18687500000001
39009,49.05300632911393
39011,46.40376674107143
39013,48.32788602941176
39015,47.954856418918936
39017,46.43710466867468
39019,48.2673155737705
39021,45.857676630434774
39023,45.98281249999999
39025,47.53668573943661
39027,46.86098632812501
39029,48.37944335937498
39031,47.62359550561798
39033,48.31712053571428
39035,48.027734374999994
39037,45.40110394021738
39039,45.743173076923064
39041,47.0586875
39043,48.20798141891892
39045,47.10612500000002
39047,46.72599431818181
39049,46.877640086206895
39051,45.985383064516114
39053,50.51087328767124
39055,47.80538461538461
39057,46.36835937500002
39059,47.86724609375002
39061,47.002872983870965
39063,48.40356326219513
39065,47.45252403846153
39067,48.216071428571425
39069,47.11879464285714
39071,47.54513494318181
39073,47.744776785714286
39075,47.6336441532258
39077,48.32339843750002
39079,49.06192307692308
39081,48.66763392857143
39083,47.08625000000001
39085,48.09416118421051
39087,50.115111607142865
39089,46.86896502293579
39091,46.236914062500006
39093,48.17787499999999
39095,47.16072716346154
39097,46.245682565789465
39099,48.458398437499994
39101,47.85568847656251
39103,47.963419117647064
39105,50.283459821428565
39107,45.68301056338028
39109,45.999326923076914
39111,48.29150256849316
39113,46.14576480263157
39115,48.082666015625
39117,47.218821022727276
39119,47.560965154867226
39121,47.97569159836064
39123,47.92060032894737
39125,45.83705357142858
39127,47.43359374999999
39129,47.23334009740261
39131,48.18754464285714
39133,48.2900390625
39135,45.507470703125
39137,47.32174999999999
39139,47.498121044303815
39141,47.7111607142857
39143,48.58417119565217
39145,48.8734714673913
39147,48.75747767857144
39149,46.07115384615384
39151,48.16917613636363
39153,48.20765165441176
39155,48.61562499999999
39157,48.08301196808511
39159,46.737709888059705
39161,45.97336856617647
39163,48.59045410156249
39165,46.80473632812501
39167,48.92020089285715
39169,47.86745383522728
39171,44.51220982142856
39173,48.18267045454546
39175,48.550024414062506
40001,56.90027252906973
40003,62.18807692307694
40005,67.6401654411765
40007,69.0752207880435
40009,76.21733749999999
40011,70.16766304347829
40013,71.43124999999999
40015,75.65471243351062
40017,72.30225961538461
40019,77.99128906250002
40021,56.62494834710742
40023,65.42713883196718
40025,69.8402513586957
40027,72.86954941860468
40029,69.20405405405405
40031,78.81071039244186
40033,80.45511363636365
40035,51.700584239130414
40037,60.70146618150686
40039,72.9808804898649
40041,54.32212171052631
40043,70.14186115506327
40045,70.74242058011048
40047,63.093789556962015
40049,76.18354779411769
40051,76.14939024390245
40053,58.83415039062502
40055,78.09139802631576
40057,79.27761671686746
40059,66.83377929687498
40061,59.34086277173911
40063,66.68122539370077
40065,79.6388221153847
40067,80.25760323660715
40069,73.6898097826087
40071,55.33822198275863
40073,68.66752622377622
40075,77.61691176470586
40077,60.796977219626164
40079,59.17938550420167
40081,65.85595703125
40083,67.06797531512606
40085,78.48261471518991
40087,74.77368421052631
40089,62.213584757194226
40091,60.95876168224298
40093,66.41385044642855
40095,75.49801682692308
40097,54.418207908163254
40099,76.04017478813559
40101,58.36296874999998
40103,60.45868866822433
40105,51.15234375000003
40107,64.25138494318183
40109,70.41699218749999
40111,60.43388157894737
40113,54.02959718208089
40115,51.881485445205506
40117,58.40474076704543
40119,62.58808992346936
40121,63.435298978365374
40123,71.9657552083333
40125,70.73077830188677
40127,62.52349999999998
40129,73.80559210526317
40131,53.954347153465356
40133,68.71763630319151
40135,57.82982954545452
40137,79.02300781250003
40139,70.97922175480772
40141,80.23721018145163
40143,56.41460129310346
40145,56.58501090116278
40147,51.91752232142857
40149,75.27216796874995
40151,63.8836949481865
40153,67.64851270053477
41001,32.353253220419866
41003,41.16023137019233
41005,39.383897569444414
41007,44.51632313829787
41009,41.74250000000002
41011,48.57885416666667
41013,36.46731035786293
41015,45.5507961026616
41017,37.86007334183676
41019,42.52282996432822
41021,32.11820652173912
41023,35.267096656976776
41025,35.05652964412284
41027,35.6809375
41029,41.27010216346154
41031,37.8772713658147
41033,41.059724903474915
41035,36.67240295410156
41037,34.86280722670576
41039,41.55566912240933
41041,45.710027573529416
41043,40.601466592071574
41045,36.177317242442946
41047,40.39907670454545
41049,33.58463240606937
41051,40.293492879746836
41053,42.09386927480916
41055,30.81854619565217
41057,44.81414345854922
41059,33.77613175675673
41061,34.368006161971806
41063,33.542946927374295
41065,34.10813419117646
41067,41.983317669172926
41069,35.64957627118643
41071,42.76423760775859
42001,45.4989955357143
42003,49.6605263157895
42005,48.21406250000001
42007,48.693505859375
42009,45.63059260670731
42011,45.12875000000001
42013,45.56931985294118
42015,41.97745535714287
42017,46.65354687500002
42019,48.10337701612902
42021,45.082722355769235
42023,45.998999023437484
42025,41.49078124999999
42027,44.90449783236994
42029,46.604019657258064
42031,46.51074218749998
42033,45.9922623005319
42035,44.68388671875002
42037,42.888593750000005
42039,47.19722105704699
42041,45.57641189759035
42043,44.792500000000004
42045,47.89886853448276
42047,46.4669034090909
42049,46.8322150735294
42051,49.866133720930215
42053,46.36174172794118
42055,45.83650344488189
42057,45.93533482142856
42059,51.38028846153848
42061,45.85226063829789
42063,47.40599347014927
42065,46.58253944174758
42067,45.444921875
42069,41.626262842465756
42071,45.883579009433944
42073,48.36947737068968
42075,44.909375
42077,44.38956473214285
42079,41.65724734042552
42081,43.35043623096447
42083,45.988935546874984
42085,47.806380208333316
42087,45.433798076923075
42089,41.930937500000006
42091,46.91400240384616
42093,44.110032894736854
42095,44.53578125000002
42097,44.062849506578935
42099,45.10825892857145
42101,48.23607336956522
42103,42.2796875
42105,44.20906250000002
42107,42.684237499999995
42109,44.72447916666666
42111,44.82476299157304
42113,40.15320945945945
42115,42.022007042253534
42117,42.811706081081084
42119,44.275718749999996
42121,46.78192754424777
42123,46.41453758445946
42125,50.03025568181818
42127,42.15114927685952
42129,49.033561002994034
42131,41.88457661290324
42133,45.33712542808222
44001,50.791015625
44003,48.88343750000001
44005,50.875390625
44007,47.98327205882351
44009,50.20390625000001
45001,46.7800625
45003,52.96237903225805
45005,57.493929303278705
45007,45.32120535714284
45009,56.52575334821427
45011,55.427953506097566
45013,62.58147865853659
45015,58.74284585674155
45017,54.84721590909091
45019,60.81141304347826
45021,47.597070312500016
45023,49.680078125
45025,53.43232256355929
45027,56.43717830882353
45029,59.3635896381579
45031,54.98859011627905
45033,55.660156249999986
45035,58.22203663793103
45037,50.592525337837856
45039,50.8608637971698
45041,56.434806034482705
45043,59.57455357142858
45045,45.272421875000006
45047,47.825769589552245
45049,59.33990091463414
45051,58.22204241071429
45053,62.13623046874995
45055,53.697423986486484
45057,51.607812500000016
45059,46.81017815420558
45061,55.0710805084746
45063,51.93014204545455
45065,49.03148271276595
45067,56.71949823943662
45069,54.736374080882364
45071,48.94827302631578
45073,44.9298163659794
45075,55.646436737804876
45077,44.776437500000014
45079,53.33445945945946
45081,49.67740205223881
45083,46.42973872950817
45085,55.48179209183676
45087,47.8824535472973
45089,57.7541245404412
45091,48.97088068181815
46003,30.18783783783783
46005,29.041736778846147
46007,29.85932692307692
46009,31.385749999999998
46011,27.0269287109375
46013,24.31925403225807
46015,29.73008667883212
46017,29.03855846774193
46019,29.134746621621645
46021,22.222432255244758
46023,30.58898809523808
46025,25.387946428571436
46027,32.17008023648648
46029,24.601458333333344
46031,23.49142736486488
46033,29.27800223214284
46035,31.311132812500016
46037,23.252595766129016
46039,25.781984375
46041,25.207472278225822
46043,30.692991071428573
46045,23.702612304687495
46047,32.37339772727273
46049,25.261886160714283
46051,26.060817307692307
46053,30.06704545454546
46055,27.32814047029705
46057,25.978125
46059,27.30889121338912
46061,31.41728515625
46063,25.49639423076923
46065,29.151956200787396
46067,31.415208333333343
46069,27.05157277960526
46071,28.973057827102803
46073,29.20460695876288
46075,30.86041986196318
46077,27.731824448529412
46079,28.648828125000016
46081,28.33372012867646
46083,30.512432065217382
46085,30.95467116724741
46087,30.433349609375004
46089,22.024479166666673
46091,22.619393382352946
46093,27.750095086348672
46095,33.67155817972352
46097,29.89261363636364
46099,29.36295166015624
46101,28.134999999999987
46103,27.72208727728283
46105,24.71173418972334
46107,24.676332720588235
46109,25.433900207182315
46111,30.797005208333328
46113,29.575624999999988
46115,26.756088362068937
46117,28.737088127615074
46119,27.190013586956525
46121,36.18763020833333
46123,32.95010416666667
46125,30.976953125
46127,32.469687500000006
46129,23.051279633620684
46135,31.71246323529411
46137,25.79343655015198
47001,47.863602941176474
47003,61.711616847826086
47005,58.2109122983871
47007,51.50156249999999
47009,48.09312500000003
47011,48.93124999999999
47013,48.56408390410958
47015,59.5469951923077
47017,57.56951462765958
47019,49.139891581632654
47021,58.18218750000001
47023,62.50591517857141
47025,48.31843261718749
47027,56.15685096153846
47029,47.24850961538463
47031,58.563852611940305
47033,57.86165865384617
47035,51.33593749999999
47037,60.17537579113927
47039,62.596556122448995
47041,58.25526147959186
47043,58.5828125
47045,54.47918750000002
47047,64.13818933823528
47049,52.02537006578945
47051,57.593749999999986
47053,56.09288383152175
47055,64.17563920454543
47057,47.80714760638298
47059,48.491167763157904
47061,54.635937500000004
47063,47.89363839285715
47065,49.89453124999999
47067,48.712779017857144
47069,63.90092773437497
47071,64.66816860465119
47073,49.07765410958904
47075,60.287778253424655
47077,61.03194653614457
47079,54.460126582278505
47081,62.14128736413045
47083,56.33984374999999
47085,59.14371189024389
47087,57.31103515625
47089,47.463962765957426
47091,48.41482712765958
47093,47.40902777777778
47095,51.516406249999996
47097,57.43628700657898
47099,65.10078125
47101,64.07128906250001
47103,61.84131944444444
47105,47.45875822368421
47107,47.769687499999996
47109,64.13077936746988
47111,58.08437499999999
47113,60.58143825301203
47115,52.96566722972975
47117,63.13412388392858
47119,63.507106854838725
47121,48.34765625
47123,48.38153409090909
47125,54.63724999999999
47127,60.52296875000002
47129,49.64307154605264
47131,51.97100694444446
47133,54.47706730769231
47135,62.87988911290323
47137,53.32628348214286
47139,49.38470799180328
47141,55.73281249999999
47143,49.467247596153854
47145,47.947113347457616
47147,56.58298373287673
47149,61.57086693548388
47151,49.80458603896101
47153,52.18963414634147
47155,47.46745689655173
47157,63.728546195652186
47159,59.26775
47161,53.98650568181818
47163,50.543596311475426
47165,58.49120858433735
47167,60.44507042253523
47169,59.347121710526324
47171,48.17515625
47173,47.70591216216217
47175,53.72073170731708
47177,56.601785714285725
47179,49.94802989130436
47181,65.13695101351347
47183,53.37979779411764
47185,54.69265625
47187,61.94898897058825
47189,60.454296875
48001,75.08877840909089
48003,76.51286525974034
48005,78.09141270661159
48007,76.953125
48009,80.87770833333333
48011,74.08592548076923
48013,75.72613455414017
48015,80.73286132812498
48017,71.19511718750005
48019,68.95674778761062
48021,77.27697499999998
48023,80.42644531249995
48025,79.40761718749997
48027,74.05302152317884
48029,72.97387354651161
48031,72.4193943298969
48033,77.79539663461537
48035,76.9185379464286
48037,66.84977022058821
48039,81.22613636363633
48041,78.15532756024096
48043,78.77657888986026
48045,75.60002403846151
48047,82.76169226694921
48049,77.28889266304344
48051,77.89097039473683
48053,73.85361064189186
48055,77.17863175675676
48057,78.28808847402598
48059,77.7083984375
48061,83.13103197674418
48063,71.40312499999999
48065,73.57455201048948
48067,70.03552229020976
48069,70.40176682692305
48071,79.84677734374999
48073,75.73085937499998
48075,80.23292932242992
48077,81.05479977544911
48079,72.65908967391304
48081,75.05122767857144
48083,76.59187148876399
48085,75.83515625
48087,78.06085336538462
48089,80.90183423913045
48091,72.99974609375
48093,77.9635378649635
48095,75.37135761589406
48097,78.9123942669173
48099,74.9450367647059
48101,81.03217273622049
48103,78.86631307339452
48105,72.94768004441623
48107,76.98166249999998
48109,73.42980835635355
48111,71.18269074675322
48113,76.96226393884896
48115,76.75226562500002
48117,69.78212053571424
48119,70.4717296511628
48121,79.0810369318182
48123,79.82438226744188
48125,79.33556490384618
48127,72.70203125
48129,76.44074519230767
48131,79.68226902173917
48133,78.90449519230769
48135,77.28136718749997
48137,68.93706103678925
48139,76.03235085227274
48141,71.23041373239437
48143,78.89515625000001
48145,74.97254873853207
48147,71.99672256097561
48149,79.48811090225558
48151,78.40837053571427
48153,75.28083479020982
48155,80.96210937500001
