GEOID,tmax
26159,80.84027862548828
26161,83.81560516357422
26163,85.0354995727539
26165,81.61870574951172
27001,82.60255432128906
27003,83.76130676269531
27005,80.3067855834961
27007,80.16886138916016
27009,82.56043243408203
27011,81.55431365966797
27013,81.5123519897461
27015,82.26002502441406
27017,82.84234619140625
27019,83.16444396972656
27021,81.40449523925781
27023,82.46466827392578
27025,84.0626220703125
27027,80.998046875
27029,79.84281921386719
27031,78.44613647460938
27033,81.9821548461914
27035,82.69354248046875
27037,83.69986724853516
27039,81.6364974975586
27041,80.29917907714844
27043,80.86546325683594
27045,81.02295684814453
27047,80.50800323486328
27049,83.21446228027344
27051,80.7225570678711
27053,83.49747467041016
27055,82.99720001220703
27057,80.8212890625
27059,83.67646026611328
27061,80.37848663330078
27063,82.10852813720703
27065,83.84535217285156
27067,81.9579849243164
27069,82.13182067871094
27071,79.87722778320312
27073,81.77081298828125
27075,80.08200073242188
27077,81.027099609375
27079,81.9444580078125
27081,80.7198257446289
27083,82.11824798583984
27085,82.82243347167969
27087,80.53443908691406
27089,81.59169006347656
27091,81.03459167480469
27093,82.02059173583984
27095,83.38190460205078
27097,82.61856842041016
27099,80.72938537597656
27101,80.85710906982422
27103,82.10411071777344
27105,81.75676727294922
27107,81.17182159423828
27109,82.87702941894531
27111,80.28028869628906
27113,81.0480728149414
27115,83.8100814819336
27117,80.55091094970703
27119,81.58464813232422
27121,81.37865447998047
27123,83.89667510986328
27125,81.34951782226562
27127,82.14974975585938
27129,82.22586059570312
27131,81.95382690429688
27133,81.95538330078125
27135,81.77732849121094
27137,80.42424011230469
27139,83.05709838867188
27141,82.6302719116211
27143,82.7559814453125
27145,81.75581359863281
27147,81.05559539794922
27149,81.3320541381836
27151,82.13973999023438
27153,81.19364166259766
27155,81.15645599365234
27157,84.98201751708984
27159,81.2898941040039
27161,81.0927505493164
27163,84.35720825195312
27165,82.24727630615234
27167,81.15386199951172
27169,82.95216369628906
27171,82.63194274902344
27173,82.32733154296875
28001,94.72274780273438
28003,94.73152160644531
28005,95.01315307617188
28007,95.52464294433594
28009,95.78620147705078
28011,94.19225311279297
28013,96.59962463378906
28015,96.718505859375
28017,95.9611587524414
28019,95.99392700195312
28021,95.72277069091797
28023,96.70063018798828
28025,96.2120132446289
28027,95.30899810791016
28029,95.55499267578125
28031,96.5984878540039
28033,95.33837890625
28035,95.93132019042969
28037,94.98977661132812
28039,95.32681274414062
28041,95.77661895751953
28043,96.97492980957031
28045,94.42378234863281
28047,94.45336151123047
28049,95.5578842163086
28051,96.13531494140625
28053,95.85627746582031
28055,95.33173370361328
28057,94.85189056396484
28059,93.96424865722656
28061,97.0950927734375
28063,95.22808074951172
28065,95.75454711914062
28067,97.40896606445312
28069,95.69359588623047
28071,96.15618133544922
28073,95.37921142578125
28075,96.57333374023438
28077,95.82239532470703
28079,94.85930633544922
28081,96.16251373291016
28083,96.51091003417969
28085,95.37239074707031
28087,95.94273376464844
28089,95.24788665771484
28091,95.39342498779297
28093,95.73471069335938
28095,94.77519226074219
28097,96.46568298339844
28099,94.79006958007812
28101,95.99339294433594
28103,96.05474853515625
28105,96.749755859375
28107,95.82413482666016
28109,95.29205322265625
28111,96.06665802001953
28113,95.40850067138672
28115,96.36647033691406
28117,95.48155212402344
28119,95.74398040771484
28121,95.61930084228516
28123,95.35499572753906
28125,95.32915496826172
28127,95.93121337890625
28129,96.63188934326172
28131,95.3955078125
28133,95.13827514648438
28135,96.19245147705078
28137,95.45340728759766
28139,95.70503234863281
28141,94.24542236328125
28143,95.46514892578125
28145,96.56800079345703
28147,95.10436248779297
28149,95.5765380859375
28151,94.9684066772461
28153,96.0525131225586
28155,96.37074279785156
28157,94.5422592163086
28159,95.3292465209961
28161,96.49146270751953
28163,95.31700897216797
29001,82.18955993652344
29003,85.01172637939453
29005,85.32958221435547
29007,81.3453140258789
29009,84.61079406738281
29011,86.9952621459961
29013,86.6034164428711
29015,86.25041198730469
29017,83.43429565429688
29019,82.9566879272461
29021,85.65504455566406
29023,84.74344635009766
29025,82.99893188476562
29027,82.95208740234375
29029,86.93580627441406
29031,84.08450317382812
29033,82.66199493408203
29035,83.94290924072266
29037,85.85005950927734
29039,86.56119537353516
29041,82.58470153808594
29043,83.72409057617188
29045,81.01829528808594
29047,84.03185272216797
29049,83.4605712890625
29051,84.68150329589844
29053,84.61799621582031
29055,81.94239044189453
29057,85.98568725585938
29059,84.8202896118164
29061,82.81542205810547
29063,84.03710174560547
29065,80.05339813232422
29067,80.6898193359375
29069,86.91866302490234
29071,83.24687957763672
29073,82.53417205810547
29075,83.79139709472656
29077,84.75811004638672
29079,81.63236236572266
29081,82.76197814941406
29083,86.33728790283203
29085,85.68909454345703
29087,85.49333953857422
29089,83.48100280761719
29091,79.9849853515625
29093,82.1405029296875
29095,85.01564025878906
29097,86.98206329345703
29099,84.35935974121094
29101,85.90120697021484
29103,81.4625015258789
29105,83.94811248779297
29107,84.29220581054688
29109,85.26618194580078
29111,80.69922637939453
29113,82.31970977783203
29115,81.5546646118164
29117,82.21739196777344
29119,85.87032318115234
29121,82.12261199951172
29123,83.0943603515625
29125,83.33092498779297
29127,80.9101333618164
29129,81.41246032714844
29131,86.00053405761719
29133,82.65546417236328
29135,84.89274597167969
29137,81.3626480102539
29139,82.04281616210938
29141,86.41094970703125
29143,83.14991760253906
29145,86.4377670288086
29147,84.26728820800781
29149,82.66987609863281
29151,83.5020751953125
29153,80.52308654785156
29155,86.48242950439453
29157,83.86418914794922
29159,85.33141326904297
29161,82.10063934326172
29163,81.26275634765625
29165,85.57453918457031
29167,85.55033111572266
29169,84.18025207519531
29171,82.47674560546875
29173,80.8003158569336
29175,82.30022430419922
29177,83.18614196777344
29179,82.87176513671875
29181,85.08175659179688
29183,83.57905578613281
29185,86.5513687133789
29186,83.4188461303711
29187,82.67680358886719
29189,83.95677947998047
29195,83.79496002197266
29197,82.47882080078125
29199,82.13311004638672
29201,83.12027740478516
29203,81.57211303710938
29205,81.03487396240234
29207,83.16188049316406
29209,84.8259506225586
29211,81.26362609863281
29213,83.50275421142578
29215,79.45984649658203
29217,86.94721984863281
29219,82.7365951538086
29221,82.45858764648438
29223,83.89109802246094
29225,82.29354095458984
29227,83.59115600585938
29229,80.63189697265625
29510,84.2001953125
30001,76.72509765625
30003,91.80363464355469
30005,88.88031005859375
30007,83.99266052246094
30009,84.97126007080078
30011,94.69982147216797
30013,83.72036743164062
30015,88.36841583251953
30017,96.89459991455078
30019,89.81879425048828
30021,94.7741928100586
30023,77.11741638183594
30025,94.25992584228516
30027,88.14802551269531
30029,77.60579681396484
30031,80.0854721069336
30033,94.04132080078125
30035,79.08734893798828
30037,88.88288879394531
30039,77.63238525390625
30041,88.2900619506836
30043,81.71527862548828
30045,82.87213897705078
30047,82.4652099609375
30049,80.3863525390625
30051,85.8162612915039
30053,78.47251892089844
30055,95.34456634521484
30057,78.84577178955078
30059,80.1103515625
30061,78.68757629394531
30063,80.9796142578125
30065,90.84720611572266
30067,79.83141326904297
30069,92.6023941040039
30071,91.67630004882812
30073,82.0828857421875
30075,96.71432495117188
30077,78.97721862792969
30079,96.06227111816406
30081,79.36766052246094
30083,94.68679809570312
30085,93.69830322265625
30087,95.38648223876953
30089,79.76042938232422
30091,91.07255554199219
30093,79.24909973144531
30095,86.06831359863281
30097,84.11746978759766
30099,80.60291290283203
30101,85.0545883178711
30103,95.05575561523438
30105,91.63999938964844
30107,86.04420471191406
30109,93.28392791748047
30111,92.00545501708984
31001,88.32398223876953
31003,84.21441650390625
31005,91.25845336914062
31007,93.6701431274414
31009,86.13963317871094
31011,85.65751647949219
31013,94.97325134277344
31015,84.77312469482422
31017,87.1125717163086
31019,88.44387817382812
31021,85.43778991699219
31023,86.20452117919922
31025,85.77631378173828
31027,83.85002136230469
31029,93.41583251953125
31031,89.24384307861328
31033,95.42495727539062
31035,88.0091781616211
31037,86.94380950927734
31039,85.51488494873047
31041,86.6190414428711
31043,84.09114837646484
31045,95.01960754394531
31047,87.2723617553711
31049,93.36737060546875
31051,83.7868881225586
31053,86.65635681152344
31055,86.79051971435547
31057,93.34638977050781
31059,87.27448272705078
31061,88.64259338378906
31063,89.95760345458984
31065,89.74076843261719
31067,87.51801300048828
31069,94.25910949707031
31071,86.4601058959961
31073,88.2939453125
31075,91.64562225341797
31077,87.14730072021484
31079,88.72489166259766
31081,88.2763671875
31083,89.10321807861328
31085,93.0924072265625
31087,94.07088470458984
31089,85.59015655517578
31091,89.14289093017578
31093,88.52715301513672
31095,88.20088195800781
31097,86.06866455078125
31099,88.12679290771484
31101,91.6105728149414
31103,87.12870025634766
31105,92.72940826416016
31107,84.10028839111328
31109,86.91938781738281
31111,89.23726654052734
31113,85.9201889038086
31115,86.70072937011719
31117,88.49108123779297
31119,85.42667388916016
31121,88.45760345458984
31123,96.34730529785156
31125,87.36392974853516
31127,85.74010467529297
31129,88.39383697509766
31131,85.81840515136719
31133,86.86479187011719
31135,92.00787353515625
31137,87.94867706298828
31139,84.38032531738281
31141,86.5323257446289
31143,87.53446960449219
31145,92.22175598144531
31147,86.30858612060547
31149,86.85956573486328
31151,87.45669555664062
31153,86.57766723632812
31155,86.69097137451172
31157,96.26779174804688
31159,86.72303771972656
31161,93.71107482910156
31163,88.04808807373047
31165,94.72981262207031
31167,86.1216812133789
31169,88.22280883789062
31171,86.53895568847656
31173,84.42794036865234
31175,87.357421875
31177,86.05896759033203
31179,85.14765930175781
31181,88.78118896484375
31183,85.7574234008789
31185,87.38579559326172
32001,91.69076538085938
32003,100.16131591796875
32005,84.26216125488281
32007,83.8844985961914
32009,91.53617095947266
32011,85.06645965576172
32013,89.86295318603516
32015,86.30448913574219
32017,92.34194946289062
32019,89.61735534667969
32021,89.27351379394531
32023,89.90665435791016
32027,91.63601684570312
32029,87.53992462158203
32031,88.45891571044922
32033,85.82794189453125
32510,86.6668472290039
33001,91.46402740478516
33003,90.03353881835938
33005,89.40839385986328
33007,85.807373046875
33009,88.00440216064453
33011,92.03237915039062
33013,91.34329223632812
33015,92.23342895507812
33017,91.4974594116211
33019,88.02531433105469
34001,87.32078552246094
34003,89.62609100341797
34005,88.9944839477539
34007,89.06156921386719
34009,86.46044921875
34011,88.02813720703125
34013,89.43702697753906
34015,88.98456573486328
34017,88.42823791503906
34019,88.764892578125
34021,90.10138702392578
34023,90.08325958251953
34025,89.93557739257812
34027,88.48029327392578
34029,88.22027587890625
34031,88.91764831542969
34033,88.64912414550781
34035,89.74675750732422
34037,88.68922424316406
34039,89.5040054321289
34041,88.68576049804688
35001,92.9960708618164
35003,86.81792449951172
35005,102.2383804321289
35006,87.51685333251953
35007,88.21937561035156
35009,99.87247467041016
35011,101.43463897705078
35013,102.91242218017578
35015,103.23875427246094
35017,96.16726684570312
35019,97.99441528320312
35021,96.5138168334961
35023,100.3409423828125
35025,102.86641693115234
35027,95.33556365966797
35028,85.86454010009766
35029,103.49178314208984
35031,88.2374038696289
35033,88.71240234375
35035,97.64640045166016
35037,100.08370208740234
35039,84.92123413085938
35041,100.76054382324219
35043,90.41744995117188
35045,89.53805541992188
35047,94.22566986083984
35049,90.1406021118164
35051,97.76993560791016
35053,93.63671875
35055,82.98462677001953
35057,92.43753814697266
35059,93.53119659423828
35061,95.08098602294922
36001,88.52579498291016
36003,87.38328552246094
36005,87.73320007324219
36007,87.15989685058594
36009,84.632080078125
36011,89.41738891601562
36013,82.61724090576172
36015,90.53974914550781
36017,85.7854232788086
36019,88.45494079589844
36021,89.37347412109375
36023,87.02684020996094
36025,84.54493713378906
36027,91.1168441772461
36029,83.96824645996094
36031,85.81871032714844
36033,87.83744049072266
36035,87.27378845214844
36037,85.1189193725586
36039,86.14440155029297
36041,84.64551544189453
36043,86.2983169555664
36045,88.4328384399414
36047,87.38375091552734
36049,86.47599792480469
36051,87.59061431884766
36053,87.2102279663086
36055,86.51821899414062
36057,89.635498046875
36059,86.66122436523438
36061,87.89702606201172
36063,83.55833435058594
36065,88.24231719970703
36067,89.90625762939453
36069,88.27983093261719
36071,89.57299041748047
36073,84.7332534790039
36075,89.02154541015625
36077,85.12667083740234
36079,89.61476135253906
36081,87.13389587402344
36083,88.65288543701172
36085,88.29179382324219
36087,89.52001953125
36089,88.4329605102539
36091,88.5420913696289
36093,89.01746368408203
36095,86.79154205322266
36097,89.37100982666016
36099,89.8703842163086
36101,88.89419555664062
36103,85.15336608886719
36105,86.28158569335938
36107,89.00261688232422
36109,89.07806396484375
36111,87.63484954833984
36113,86.74066162109375
36115,88.94437408447266
36117,87.98233032226562
36119,88.91641998291016
36121,84.13662719726562
36123,88.81343078613281
37001,88.64321899414062
37003,88.073486328125
37005,82.63780975341797
37007,89.66099548339844
37009,81.46479034423828
37011,78.14271545410156
37013,88.47997283935547
37015,89.00901794433594
37017,89.48661041259766
37019,89.74107360839844
37021,82.08466339111328
37023,87.77730560302734
37025,89.42988586425781
37027,87.8355712890625
37029,90.31594848632812
37031,88.59297943115234
37033,89.52572631835938
37035,88.45113372802734
37037,89.06813049316406
37039,86.27490997314453
37041,89.30292510986328
37043,84.3323974609375
37045,89.35164642333984
37047,89.36779022216797
37049,88.69065856933594
37051,89.81310272216797
37053,89.35502624511719
37055,88.75548553466797
37057,88.11776733398438
37059,88.60604095458984
37061,88.9816665649414
37063,89.73649597167969
37065,89.02521514892578
37067,87.78960418701172
37069,89.89225006103516
37071,89.98243713378906
37073,90.37246704101562
37075,83.13610076904297
37077,90.10018157958984
37079,88.8944091796875
37081,88.07167053222656
37083,89.07901000976562
37085,89.40196228027344
37087,77.80378723144531
37089,82.28247833251953
37091,89.1851577758789
37093,90.04074096679688
37095,89.53992462158203
37097,88.90009307861328
37099,80.17949676513672
37101,89.57549285888672
37103,89.19183349609375
37105,89.10926818847656
37107,89.04563903808594
37109,89.08316040039062
37111,87.08550262451172
37113,82.51765441894531
37115,83.00920867919922
37117,89.1015625
37119,89.8844985961914
37121,79.9299087524414
37123,89.62501525878906
37125,89.75464630126953
37127,89.37736511230469
37129,91.04443359375
37131,88.95259857177734
37133,89.17236328125
37135,88.85647583007812
37137,88.2994613647461
37139,90.24852752685547
37141,90.4302978515625
37143,89.9079360961914
37145,89.84486389160156
37147,88.67727661132812
37149,88.07650756835938
37151,88.96235656738281
37153,89.7536849975586
37155,90.18130493164062
37157,88.65552520751953
37159,88.85535430908203
37161,89.07945251464844
37163,88.97728729248047
37165,90.16699981689453
37167,89.50048828125
37169,87.69141387939453
37171,87.95264434814453
37173,80.3905258178711
37175,80.8638916015625
37177,89.67263793945312
37179,89.28192901611328
37181,90.31584167480469
37183,89.40584564208984
37185,90.10405731201172
37187,89.30292510986328
37189,80.47075653076172
37191,89.08433532714844
37193,88.07799530029297
37195,89.10314178466797
37197,88.5057601928711
37199,79.37259674072266
38001,89.7071533203125
38003,82.54114532470703
38005,83.39866638183594
38007,92.07958984375
38009,82.498291015625
38011,93.0597152709961
38013,84.51295471191406
38015,86.9866943359375
38017,82.44318389892578
38019,80.19154357910156
38021,82.14630889892578
38023,87.72319793701172
38025,90.09156036376953
38027,82.74853515625
38029,85.94477081298828
38031,82.82581329345703
38033,92.81521606445312
38035,82.49856567382812
38037,88.45442962646484
38039,81.93126678466797
38041,90.16107940673828
38043,84.03955841064453
38045,82.1389389038086
38047,82.99251556396484
38049,84.86380004882812
38051,83.6097183227539
38053,91.19157409667969
38055,86.71978759765625
38057,88.71782684326172
38059,88.55817413330078
38061,85.92935180664062
38063,81.66031646728516
38065,87.56892395019531
38067,81.90767669677734
38069,84.41719818115234
38071,81.8862075805664
38073,82.8987045288086
38075,83.5930404663086
38077,81.68760681152344
38079,81.91938018798828
38081,82.16008758544922
38083,85.49372100830078
38085,87.30162811279297
38087,92.74335479736328
38089,91.1023178100586
38091,81.45298767089844
38093,82.36811828613281
38095,82.49392700195312
38097,81.66718292236328
38099,81.86592102050781
38101,84.35481262207031
38103,83.56085205078125
38105,90.02542114257812
39001,85.1886215209961
39003,83.6673812866211
39005,84.03361511230469
39007,83.17799377441406
39009,84.7923583984375
39011,83.00556182861328
39013,87.05451965332031
39015,84.78546905517578
39017,85.27459716796875
39019,86.79643249511719
39021,82.15265655517578
39023,82.67170715332031
39025,85.2527084350586
39027,83.47671508789062
39029,87.13288879394531
39031,85.45126342773438
39033,84.00003814697266
39035,83.26710510253906
39037,82.4084243774414
39039,84.26671600341797
39041,84.12750244140625
39043,83.6682357788086
39045,83.88085174560547
39047,83.96022033691406
39049,84.7835922241211
39051,85.7611083984375
39053,84.1297378540039
39055,83.19450378417969
39057,83.02588653564453
39059,85.76315307617188
39061,85.76773834228516
39063,84.85800170898438
39065,83.44657135009766
39067,87.09031677246094
39069,85.53558349609375
39071,84.53789520263672
39073,83.79402160644531
39075,84.88078308105469
39077,83.96603393554688
39079,84.11662292480469
39081,87.46062469482422
39083,83.28912353515625
39085,82.80638122558594
39087,85.4754409790039
39089,83.8287582397461
39091,82.08429718017578
39093,82.8792724609375
39095,86.83313751220703
39097,83.84336853027344
39099,86.8885726928711
39101,83.77957916259766
39103,84.3138427734375
39105,83.76514434814453
39107,82.7514877319336
39109,83.0772933959961
39111,86.31659698486328
39113,83.9217300415039
39115,85.33505249023438
39117,83.01589965820312
39119,85.57661437988281
39121,85.79289245605469
39123,85.92760467529297
39125,83.57748413085938
39127,84.30610656738281
39129,84.91241455078125
39131,85.17254638671875
39133,85.78544616699219
39135,82.70964813232422
39137,84.43592071533203
39139,83.82264709472656
39141,84.92587280273438
39143,85.74954986572266
39145,85.72100067138672
39147,85.12393951416016
39149,82.55030822753906
39151,87.03712463378906
39153,86.27793884277344
39155,85.86866760253906
39157,86.715087890625
39159,83.74795532226562
39161,82.90779876708984
39163,83.516845703125
39165,84.76024627685547
39167,86.37572479248047
39169,85.15071868896484
39171,84.0367202758789
39173,86.01446533203125
39175,84.35303497314453
40001,85.0281753540039
40003,87.49801635742188
40005,91.85003662109375
40007,95.58837890625
40009,99.4366455078125
40011,91.81980895996094
40013,95.06681823730469
40015,96.37030792236328
40017,93.1209945678711
40019,97.21788787841797
40021,84.4532241821289
40023,92.91300201416016
40025,94.47785949707031
40027,92.6656265258789
40029,92.05706024169922
40031,99.18244934082031
40033,101.02897644042969
40035,85.1514663696289
40037,86.04328155517578
40039,94.94112396240234
40041,84.81509399414062
40043,91.3437728881836
40045,94.55596923828125
40047,87.76748657226562
40049,95.56088256835938
40051,95.59459686279297
40053,87.32244110107422
40055,100.30620574951172
40057,102.03516387939453
40059,91.78947448730469
40061,85.21977996826172
40063,89.04401397705078
40065,101.67739868164062
40067,99.93992614746094
40069,94.90630340576172
40071,87.5378189086914
40073,91.00435638427734
40075,99.37491607666016
40077,85.69622802734375
40079,86.15999603271484
40081,88.94464111328125
40083,89.65293884277344
40085,98.13359832763672
40087,94.15638732910156
40089,90.77117919921875
40091,85.54795837402344
40093,88.9038314819336
40095,96.47010040283203
40097,84.44734954833984
40099,95.41859436035156
40101,84.95335388183594
40103,87.742431640625
40105,85.56300354003906
40107,87.17178344726562
40109,91.34444427490234
40111,85.27525329589844
40113,85.88475799560547
40115,86.46654510498047
40117,86.51545715332031
40119,87.94982147216797
40121,87.39826965332031
40123,92.84880828857422
40125,91.7501220703125
40127,88.8521957397461
40129,97.26983642578125
40131,84.93601989746094
40133,90.53657531738281
40135,86.17874908447266
40137,98.11524963378906
40139,95.74107360839844
40141,101.82935333251953
40143,85.08526611328125
40145,84.7691421508789
40147,85.99339294433594
40149,97.14685821533203
40151,87.85265350341797
40153,90.04425811767578
41001,87.16309356689453
41003,83.76424407958984
41005,73.4407730102539
41007,68.75106048583984
41009,74.33766174316406
41011,76.01929473876953
41013,85.4817886352539
41015,79.78421783447266
41017,81.4902114868164
41019,82.71089172363281
41021,85.8033218383789
41023,84.60692596435547
41025,87.89983367919922
41027,71.23699188232422
41029,86.64881896972656
41031,82.86811828613281
41033,85.58363342285156
41035,83.32361602783203
41037,85.82626342773438
41039,78.91242218017578
41041,74.92747497558594
41043,78.79788208007812
41045,90.6358413696289
41047,77.8502197265625
41049,87.13458251953125
41051,75.8114242553711
41053,81.40974426269531
41055,83.34716796875
41057,70.7301254272461
41059,86.54214477539062
41061,82.63642120361328
41063,82.55496215820312
41065,80.62657165527344
41067,75.80277252197266
41069,84.84498596191406
41071,79.34281158447266
42001,91.15888214111328
42003,88.91358947753906
42005,89.35575866699219
42007,88.73479461669922
42009,89.2844467163086
42011,89.92996215820312
42013,88.97425842285156
42015,88.34879302978516
42017,88.84255981445312
42019,87.60202026367188
42021,85.83589935302734
42023,88.89599609375
42025,85.56646728515625
42027,89.67992401123047
42029,88.65029907226562
42031,88.08558654785156
42033,89.11829376220703
42035,90.10124206542969
42037,88.2901840209961
42039,83.16780853271484
42041,91.19721221923828
42043,89.05560302734375
42045,88.88304901123047
42047,88.04031372070312
42049,82.21443176269531
42051,85.071533203125
42053,86.6455307006836
42055,91.79756927490234
42057,91.29603576660156
42059,86.57910919189453
42061,90.76377868652344
42063,88.09907531738281
42065,88.6109848022461
42067,89.9755859375
42069,84.45943450927734
42071,88.65796661376953
42073,87.52444458007812
42075,88.69241333007812
42077,89.76109313964844
42079,85.33544921875
42081,89.37801361083984
42083,86.48005676269531
42085,85.43863677978516
42087,90.1178207397461
42089,85.26705932617188
42091,89.65748596191406
42093,89.96451568603516
42095,88.75798034667969
42097,88.78317260742188
42099,89.82372283935547
42101,89.0884017944336
42103,86.43274688720703
42105,88.11207580566406
42107,87.26782989501953
42109,89.18388366699219
42111,83.67410278320312
42113,85.12391662597656
42115,86.5627212524414
42117,88.82350158691406
42119,89.58119201660156
42121,85.56021881103516
42123,84.50787353515625
42125,87.72978210449219
42127,85.46028900146484
42129,87.73787689208984
42131,86.83065032958984
42133,89.59266662597656
44001,89.7212905883789
44003,89.88435363769531
44005,88.56057739257812
44007,90.75121307373047
44009,88.49365997314453
45001,91.69163513183594
45003,92.50165557861328
45005,92.3070297241211
45007,90.91333770751953
45009,91.79729461669922
45011,92.58161163330078
45013,90.20266723632812
45015,91.65657806396484
45017,90.90435791015625
45019,90.4947509765625
45021,89.77226257324219
45023,89.43281555175781
45025,89.21439361572266
45027,89.94756317138672
45029,91.256103515625
45031,89.79558563232422
45033,90.31915283203125
45035,91.70227813720703
45037,92.25450897216797
45039,90.1957778930664
45041,90.25653839111328
45043,89.19245147705078
45045,89.0594253540039
45047,91.95858764648438
45049,91.874755859375
45051,89.0530776977539
45053,91.6808853149414
45055,89.22683715820312
45057,89.00494384765625
45059,91.2667465209961
45061,89.12601470947266
45063,91.44357299804688
45065,92.49781036376953
45067,90.1745834350586
45069,90.06475830078125
45071,91.89772033691406
45073,88.9834976196289
45075,91.55982971191406
45077,88.55049133300781
45079,90.75025939941406
45081,92.09661865234375
45083,90.11610412597656
45085,89.19442749023438
45087,90.42877960205078
45089,90.45059967041016
45091,89.64811706542969
46003,82.05020904541016
46005,82.50007629394531
46007,89.44775390625
46009,83.6729736328125
46011,81.3388442993164
46013,84.3267593383789
46015,83.04386901855469
46017,83.6700439453125
46019,91.22418975830078
46021,86.20146179199219
46023,83.57154846191406
46025,81.5978012084961
46027,83.34962463378906
46029,80.2042465209961
46031,87.4203872680664
46033,89.41280364990234
46035,82.63825225830078
46037,81.43716430664062
46039,79.96470642089844
46041,87.67323303222656
46043,82.73074340820312
46045,84.7423324584961
46047,95.68067169189453
46049,84.07551574707031
46051,80.85935974121094
46053,83.9094467163086
46055,87.76227569580078
46057,80.64562225341797
46059,83.05482482910156
46061,83.00042724609375
46063,92.8851318359375
46065,86.70659637451172
46067,83.28213500976562
46069,83.6547622680664
46071,89.3598861694336
46073,81.57366180419922
46075,87.3526611328125
46077,80.82556915283203
46079,81.661865234375
46081,83.06983184814453
46083,83.21785736083984
46085,86.0112533569336
46087,82.98362731933594
46089,83.99397277832031
46091,81.3202896118164
46093,89.3917465209961
46095,87.97342681884766
46097,81.71468353271484
46099,83.0595474243164
46101,81.57300567626953
46103,88.26017761230469
46105,88.68382263183594
46107,85.61616516113281
46109,81.1241683959961
46111,82.18416595458984
46113,93.20958709716797
46115,84.11650085449219
46117,88.15284729003906
46119,86.2170181274414
46121,87.48727416992188
46123,85.94840240478516
46125,83.2523422241211
46127,83.1446304321289
46129,86.41499328613281
46135,83.40705871582031
46137,87.97518157958984
47001,87.0439682006836
47003,90.90913391113281
47005,85.75090026855469
47007,87.6279296875
47009,88.27326965332031
47011,91.85018920898438
47013,84.46311950683594
47015,88.80709075927734
47017,85.89376068115234
47019,83.59201049804688
47021,89.3100357055664
47023,92.05905151367188
47025,84.79847717285156
47027,88.35618591308594
47029,86.9756088256836
47031,89.2097396850586
47033,89.78551483154297
47035,85.16259002685547
47037,90.21100616455078
47039,89.6421127319336
47041,89.80085754394531
47043,88.1784439086914
47045,87.00003051757812
47047,94.77909851074219
47049,84.32443237304688
47051,89.92435455322266
47053,86.70195770263672
47055,91.27445220947266
47057,86.93646240234375
47059,87.02320861816406
47061,86.29332733154297
47063,87.54109954833984
47065,91.86639404296875
47067,85.28462982177734
47069,94.39727020263672
47071,92.40106964111328
47073,86.6309585571289
47075,92.49232482910156
47077,89.17816925048828
47079,84.02477264404297
47081,88.79708099365234
47083,86.04862976074219
47085,86.6364517211914
47087,89.6727294921875
47089,88.78508758544922
47091,83.20272064208984
47093,88.84522247314453
47095,84.13097381591797
47097,91.16007995605469
47099,90.87842559814453
47101,89.17539978027344
47103,91.38780212402344
47105,89.95378112792969
47107,91.62004852294922
47109,93.61058807373047
47111,88.98953247070312
47113,91.2336196899414
47115,88.9857406616211
47117,90.93675231933594
47119,90.26199340820312
47121,91.7520523071289
47123,88.95747375488281
47125,87.84136962890625
47127,90.49815368652344
47129,85.95549774169922
47131,83.01786041259766
47133,86.62747955322266
47135,88.93282318115234
47137,86.06597900390625
47139,89.71096801757812
47141,88.17947387695312
47143,89.62247467041016
47145,89.87791442871094
47147,88.25291442871094
47149,90.40008544921875
47151,84.75106048583984
47153,87.5537338256836
47155,86.26815795898438
47157,95.01380157470703
47159,90.58212280273438
47161,85.68968963623047
47163,86.83392333984375
47165,89.26847076416016
47167,93.42121124267578
47169,90.22337341308594
47171,81.94947052001953
47173,86.61969757080078
47175,87.17996215820312
47177,88.87452697753906
47179,86.76223754882812
47181,91.0977783203125
47183,83.70946502685547
47185,88.67533111572266
47187,89.93302917480469
47189,90.14408111572266
48001,96.06005096435547
48003,102.03448486328125
48005,96.61408996582031
48007,92.73616790771484
48009,103.00335693359375
48011,100.17586517333984
48013,99.68138122558594
48015,97.41027069091797
48017,100.6111831665039
48019,96.61961364746094
48021,101.16719055175781
48023,103.27355194091797
48025,98.425048828125
48027,101.83869171142578
48029,99.6392822265625
48031,98.40272521972656
48033,102.5324935913086
48035,101.09661865234375
48037,94.57097625732422
48039,93.98575592041016
48041,98.0916519165039
48043,102.05294036865234
48045,100.47042083740234
48047,98.02023315429688
48049,101.56583404541016
48051,98.95565032958984
48053,99.8298110961914
48055,101.52428436279297
48057,93.52208709716797
48059,100.95653533935547
48061,94.72794342041016
48063,96.6986312866211
48065,99.41999053955078
48067,94.9498062133789
48069,99.27666473388672
48071,93.08018493652344
48073,95.32341003417969
48075,102.5681381225586
48077,102.12197875976562
48079,101.00335693359375
48081,101.62162017822266
48083,101.3272705078125
48085,97.53801727294922
48087,100.9403076171875
48089,98.9288101196289
48091,99.74617767333984
48093,102.43771362304688
48095,100.29889678955078
48097,98.45246124267578
48099,102.79749298095703
48101,103.11731719970703
48103,103.58244323730469
48105,99.27088165283203
48107,99.60899353027344
48109,101.9240493774414
48111,96.14179229736328
48113,98.66698455810547
48115,101.94033813476562
48117,99.95320129394531
48119,96.4470443725586
48121,99.04074096679688
48123,100.3554916381836
48125,101.85589599609375
