GEOID,tmax
27009,37.63854801829268
27011,34.00453125
27013,36.972639627659575
27015,35.666374999999995
27017,40.528336148648656
27019,37.676796875
27021,39.97390073529414
27023,35.39667431192661
27025,39.955102848101276
27027,35.68913461538461
27029,39.72119140625003
27031,42.393921232876686
27033,34.16829202586205
27035,38.9616549744898
27037,39.23621757075472
27039,38.60416666666668
27041,36.63294471153847
27043,37.09539620535714
27045,41.02202435661765
27047,37.85808593750001
27049,39.438517441860476
27051,36.00169270833334
27053,38.566773897058816
27055,43.374804687499996
27057,40.413437499999986
27059,39.14357199367089
27061,40.94631433823527
27063,33.92028459821429
27065,39.149375000000006
27067,35.7708233173077
27069,26.188689365671653
27071,41.75267622591942
27073,34.23624100719424
27075,42.273063602015114
27077,39.60716796875001
27079,37.5419921875
27081,32.54109374999998
27083,34.15475315126052
27085,36.52876420454547
27087,38.428590745192324
27089,31.589850704747764
27091,35.46160156250001
27093,36.24527138157895
27095,38.35249071782179
27097,37.91688262195122
27099,38.85408761160715
27101,33.08489583333332
27103,36.616772151898736
27105,33.00873325892859
27107,35.009084051724145
27109,39.87388980263157
27111,37.59946646341464
27113,35.66309457964602
27115,40.23740234374999
27117,32.24809027777779
27119,33.578434806034466
27121,35.90878906250002
27123,39.4
27125,36.05069444444445
27127,35.14331293706293
27129,35.63546974522293
27131,38.214118303571425
27133,32.683964843750005
27135,34.091796874999986
27137,41.53699209057076
27139,38.196875
27141,38.08771404109589
27143,36.62496778350517
27145,36.72617187499996
27147,38.02482638888891
27149,35.160546874999994
27151,35.39291834677419
27153,37.72411521084336
27155,34.61983060747663
27157,40.586791424418614
27159,39.4042925824176
27161,37.60117187499998
27163,39.71654929577465
27165,35.54257812499999
27167,35.758147321428545
27169,41.838701923076925
27171,37.44162946428572
27173,34.56493195564515
28001,79.47911057692309
28003,74.901875
28005,79.71812177835051
28007,75.8706534090909
28009,75.34569672131147
28011,74.57094465648855
28013,76.0377457865169
28015,75.81106468023255
28017,75.88887987012988
28019,75.23609375000001
28021,79.14173801369861
28023,78.06186523437503
28025,75.95963541666669
28027,74.18063616071429
28029,78.90742187500001
28031,79.55040409482758
28033,74.36271114864864
28035,81.14613217213115
28037,79.38815247252745
28039,81.416064453125
28041,80.98620065789473
28043,76.0475669642857
28045,80.24249559859156
28047,80.39609375
28049,78.24751250000003
28051,76.401953125
28053,76.71651785714285
28055,77.46959528688524
28057,75.12518028846154
28059,80.80583639705885
28061,77.89925986842104
28063,79.1741010273973
28065,79.43853283898308
28067,79.9667779126214
28069,75.9415625
28071,76.04344429347827
28073,80.67202280405407
28075,76.62504261363638
28077,79.75499067164182
28079,76.28808593750001
28081,75.83722014925375
28083,76.11753862359551
28085,79.20519622093023
28087,75.74273648648648
28089,77.28359375000004
28091,80.75904489436618
28093,75.39554834905663
28095,75.64109805045871
28097,75.64272629310344
28099,75.80873046875001
28101,76.63546875000002
28103,75.87359374999997
28105,75.74277052238804
28107,75.5441176470588
28109,81.17167119565221
28111,81.3009129213483
28113,80.05834263392856
28115,75.89368303571425
28117,75.18317110655738
28119,75.16775323275866
28121,77.70966282894737
28123,76.821668956044
28125,77.196875
28127,78.47798655063286
28129,78.02848011363635
28131,81.43735795454543
28133,75.56508413461538
28135,75.67464285714287
28137,75.05213068181818
28139,75.26238996478871
28141,74.27670242537313
28143,73.97616637323945
28145,75.9292763157895
28147,80.21718750000001
28149,78.34755434782608
28151,75.8878502155172
28153,79.64204889112906
28155,75.4745645491803
28157,79.58612132352941
28159,75.31265285326086
28161,75.96333626760567
28163,77.18704182330822
29001,62.501098901098906
29003,70.1333251953125
29005,68.88792459239129
29007,64.10145188053097
29009,71.64326006355931
29011,72.72179008152172
29013,73.1731110074627
29015,70.95233644859817
29017,66.03058823529412
29019,66.08893229166667
29021,71.4868703358209
29023,67.73348858173077
29025,69.54176136363637
29027,65.41131917938931
29029,69.80759126106193
29031,66.16105769230771
29033,69.53166193181816
29035,67.09663292253524
29037,72.74451013513513
29039,72.64208603896101
29041,67.66849385245901
29043,71.55507305194809
29045,59.48176470588234
29047,71.90568647540985
29049,70.66584821428569
29051,67.20379464285713
29053,68.54971590909089
29055,66.68003177966104
29057,72.57889610389611
29059,70.63267578125
29061,68.3322265625
29063,69.62432369402985
29065,66.62077445652174
29067,70.23231534090907
29069,69.19930555555558
29071,66.47382262323943
29073,66.25104880136988
29075,68.21223273026317
29077,71.69669642857146
29079,66.2917410714286
29081,65.95977530991732
29083,72.38040865384616
29085,71.34891304347828
29087,70.5110733695652
29089,67.70335726351351
29091,68.60099224452551
29093,65.55765624999998
29095,72.35693558673472
29097,72.67169642857142
29099,66.24535845588233
29101,71.76787109374996
29103,61.69453125000002
29105,69.25547554347827
29107,71.20471844059404
29109,72.02125686813184
29111,60.900961538461544
29113,64.268017578125
29115,66.02554146039607
29117,67.99740953947368
29119,72.5659855769231
29121,64.32878749999999
29123,65.53383928571427
29125,67.03606468023257
29127,61.826562499999994
29129,64.11462500000002
29131,68.31518342391306
29133,68.17633928571429
29135,67.74642857142857
29137,63.877213541666656
29139,64.6342606707317
29141,69.20204454787236
29143,68.73788325471699
29145,72.2883064516129
29147,68.04395760489507
29149,68.02127717391302
29151,66.59534471649485
29153,70.98098466981133
29155,69.9315583881579
29157,65.4950721153846
29159,70.39699292452826
29161,67.36453419811318
29163,62.8864767699115
29165,72.40213260135134
29167,71.809109375
29169,68.31722808441558
29171,61.99595170454545
29173,62.52520380434784
29175,65.71255647590363
29177,70.76650390624995
29179,66.3659375
29181,67.64902960526317
29183,65.45863764044944
29185,72.57379464285714
29186,65.57796266233768
29187,65.3087890625
29189,65.5733612804878
29195,69.68180526859506
29197,60.76203125
29199,60.153124999999996
29201,67.30624999999998
29203,67.36098602484473
29205,62.896527777777806
29207,67.67967469262292
29209,72.28697916666668
29211,63.95366210937496
29213,72.41875000000002
29215,67.83657309322035
29217,73.18014481707316
29219,65.3046142578125
29221,66.04445652173914
29223,66.6735465116279
29225,69.9032247340426
29227,66.39657579787234
29229,69.05538366336636
29510,65.54531250000001
30001,25.583902269108282
30003,27.243735465116295
30005,23.84154590349742
30007,26.55979313380283
30009,25.78084935897437
30011,31.954072215025935
30013,24.178201687116555
30015,27.336546005706136
30017,29.53145943147593
30019,20.859787155511803
30021,27.468472782258075
30023,23.605821572580652
30025,30.44240603146853
30027,26.89430410691006
30029,25.45725164473686
30031,26.601494712581367
30033,26.421256002400938
30035,17.438748316876136
30037,26.627649456521752
30039,24.046645066889617
30041,23.36979166666669
30043,24.94686953671328
30045,26.21992663871952
30047,30.77764062500002
30049,20.960065762642746
30051,21.82019230769229
30053,29.872377232142885
30055,25.958809840425513
30057,25.450419022617147
30059,24.059736445783113
30061,31.101106770833333
30063,27.276133578431377
30065,26.86434958584339
30067,26.359525486680347
30069,26.275000000000013
30071,24.018933328848206
30073,19.52967105263158
30075,29.89504748233215
30077,22.234269831730778
30079,28.651301194539233
30081,28.621020047169832
30083,25.511480437665764
30085,23.142129360465113
30087,28.084737240484426
30089,31.899289772727258
30091,21.250089285714285
30093,24.531687500000007
30095,26.702957589285724
30097,26.67466733870967
30099,20.021871189024395
30101,19.41567300977652
30103,28.36842105263158
30105,23.46291806020064
30107,26.65474713740456
30109,28.798926380368094
30111,27.75626728429202
31001,60.987187500000005
31003,41.88276550751882
31005,51.9205357142857
31007,48.68845214843747
31009,50.972446986607125
31011,48.577365252293575
31013,48.155596127717416
31015,36.46041100543477
31017,47.50149147727273
31019,56.39408922697367
31021,50.173798076923084
31023,59.22275598404255
31025,65.09257812499999
31027,37.778399332061085
31029,55.67757352941176
31031,51.7458495115231
31033,50.7203835227273
31035,63.06392045454549
31037,53.68941231343285
31039,48.11418678977271
31041,52.40068382352936
31043,41.0151171875
31045,45.967687500000004
31047,55.667098496835415
31049,52.305647321428566
31051,39.51923701298701
31053,54.630734890109885
31055,59.94830163043479
31057,58.35446920955882
31059,65.22343750000002
31061,62.2787997159091
31063,57.74230113636365
31065,60.86817801339287
31067,69.16118881118884
31069,51.68852272727275
31071,45.94408735795453
31073,57.93680959302323
31075,51.86396169354838
31077,50.10724431818183
31079,58.177519531250006
31081,60.12669427710842
31083,61.41731178977272
31085,56.865625000000016
31087,59.601046316964265
31089,40.12453975866336
31091,53.251827566964266
31093,54.80553977272726
31095,68.98389559659093
31097,69.01339285714286
31099,59.3833216292135
31101,53.23865131578945
31103,42.231009615384636
31105,49.0583984375
31107,37.02860779494383
31109,65.83778409090905
31111,54.82437021683675
31113,53.62017045454547
31115,47.9016512784091
31117,53.27720588235293
31119,46.37347301136362
31121,57.15596217105263
31123,50.71515213815792
31125,53.98502768987341
31127,69.40201198630137
31129,65.72315340909087
31131,67.48208111702128
31133,70.13046874999998
31135,53.958858082706755
31137,58.304705255681846
31139,40.97301136363637
31141,52.532853618421065
31143,58.505831866197205
31145,60.37853064903847
31147,70.68542921686746
31149,43.78044448757766
31151,66.93522727272726
31153,62.65563858695651
31155,60.594279233870985
31157,48.31827566964286
31159,63.78013139204545
31161,49.67511488970589
31163,53.56851917613635
31165,42.7910590277778
31167,47.27636718749998
31169,67.6086470170455
31171,53.42597656249999
31173,44.31498679577466
31175,49.95539772727274
31177,56.03813920454543
31179,42.68890625
31181,63.83644531250002
31183,45.235209517045455
31185,62.202734375
32001,38.53605553777207
32003,53.41087942955917
32005,30.292159598214283
32007,31.482933086093915
32009,43.92639079670329
32011,32.99479003906251
32013,34.92289736421732
32015,32.9832409274193
32017,44.2307860429448
32019,35.927326165594835
32021,38.127569211409366
32023,41.686124888790076
32027,36.29273413312696
32029,31.904575892857142
32031,32.94488089509143
32033,35.030639022435906
32510,31.44644886363636
33001,39.569375000000015
33003,38.802864583333346
33005,37.818245967741916
33007,34.18470982142856
33009,35.92738655821917
33011,39.60665667808217
33013,39.12108877388534
33015,42.21279891304348
33017,41.72502561475412
33019,36.50742626404493
34001,59.37289870689657
34003,52.87282072368419
34005,58.50554086538462
34007,58.906249999999986
34009,59.682812500000004
34011,59.887343750000014
34013,53.495535714285715
34015,59.17989386792452
34017,54.02890625
34019,53.93512323943662
34021,56.77398897058824
34023,55.81332720588234
34025,56.259477796052614
34027,51.450500000000005
34029,57.50220025510204
34031,50.82755681818183
34033,59.429447115384605
34035,55.068484042553195
34037,49.11952205882352
34039,54.49374999999999
34041,51.343545081967214
35001,63.449864130434776
35003,53.57007211538461
35005,75.87116765202701
35006,55.63472062211981
35007,55.240576675257785
35009,74.50126146788993
35011,74.81052631578937
35013,71.4498529750923
35015,78.02784739847726
35017,60.91996223730299
35019,68.9432667889391
35021,69.42513392857144
35023,69.26848418049794
35025,78.00070199275353
35027,65.84649310405027
35028,52.09448529411765
35029,70.0258850524475
35031,54.099517770352236
35033,55.57973312043796
35035,68.11813396652502
35037,74.38467996987947
35039,48.55888507838743
35041,75.91007589285715
35043,57.12153793418649
35045,54.68827842960287
35047,63.535939703808246
35049,57.20334353146853
35051,65.00225222835316
35053,63.298028426591486
35055,46.42308768656717
35057,61.547198932926776
35059,67.93866094842657
35061,66.68020833333324
36001,40.73856534090909
36003,37.063984860248446
36005,53.059598214285714
36007,39.92543904958676
36009,37.153873239436635
36011,38.08253348214286
36013,39.047332527624306
36015,40.858955223880585
36017,37.63753188775512
36019,36.35222321428573
36021,42.931517857142865
36023,36.97964984939758
36025,38.05292721518989
36027,46.42322916666669
36029,39.41158405172411
36031,34.75200819672128
36033,35.54030711206896
36035,37.140513392857144
36037,39.137643914473685
36039,39.82085280373831
36041,33.638445861204005
36043,35.11794921875002
36045,36.99364944306929
36047,54.089375000000004
36049,34.72155373831777
36051,38.52349330357144
36053,36.83421436915887
36055,39.1681603773585
36057,39.79933978873241
36059,53.25563226744187
36061,53.661874999999995
36063,41.35950367647059
36065,37.35384270334927
36067,38.0522423664122
36069,37.818359375
36071,48.41723414179103
36073,40.10830965909089
36075,37.45261029411765
36077,36.96675711077845
36079,48.261874999999996
36081,53.892675781250006
36083,39.95617897727274
36085,54.421875
36087,51.07454044117646
36089,37.04452960526319
36091,39.42838731751826
36093,40.2265625
36095,37.843446601941736
36097,38.95904447115385
36099,39.149886363636355
36101,38.515259740259744
36103,51.365656250000015
36105,42.61138671874998
36107,40.39363839285715
36109,38.96760817307692
36111,43.18843916223405
36113,36.66686902866241
36115,39.10196717625899
36117,38.21985740291263
36119,50.84375000000001
36121,36.716591494845375
36123,38.24772995283019
37001,66.65723214285715
37003,66.80091463414632
37005,61.034621710526324
37007,70.02095703124998
37009,60.04850852272728
37011,59.03064903846154
37013,66.09589389534887
37015,66.650390625
37017,68.56042877906978
37019,67.90031502016127
37021,63.117123067010304
37023,66.37145432692309
37025,67.77579599056604
37027,66.29121093750003
37029,66.34558823529414
37031,64.18425164473688
37033,66.85825892857143
37035,67.32094809322035
37037,67.49905660377357
37039,67.37315340909095
37041,66.46664663461537
37043,65.26534598214288
37045,67.69323660714284
37047,68.99181385869562
37049,65.85287162162163
37051,68.53892045454548
37053,65.41796875
37055,64.76403301886795
37057,67.42691176470589
37059,67.6625
37061,67.23770000000003
37063,66.7728940217391
37065,66.31450892857144
37067,67.23728813559323
37069,66.15877568493151
37071,67.62568181818183
37073,66.93096301020408
37075,65.33607336956523
37077,66.38281249999999
37079,66.38527343749999
37081,66.82666015625001
37083,66.30082310267854
37085,67.84003906250003
37087,61.3971417682927
37089,63.592301136363645
37091,66.81323529411765
37093,68.93088727678571
37095,65.85403645833337
37097,67.28455056179774
37099,62.15886130136985
37101,66.8905987394958
37103,66.50555803571432
37105,67.99725609756099
37107,66.60148437500001
37109,67.4354910714286
37111,65.33792613636363
37113,63.34938322368421
37115,64.04947150735293
37117,66.53793269230769
37119,67.62583069620254
37121,60.759880514705884
37123,68.72250844594596
37125,68.49275
37127,66.22829861111113
37129,66.6921875
37131,66.68506944444442
37133,66.10885416666667
37135,66.19636314655172
37137,65.15441176470587
37139,66.47160714285714
37141,67.37827743902442
37143,66.6444490131579
37145,66.30148437500002
37147,66.28613281249999
37149,66.97897727272726
37151,67.59287347560978
37153,69.855859375
37155,69.43136160714285
37157,67.18647629310347
37159,67.43571993670885
37161,67.39765625000003
37163,67.76473540145987
37165,69.85371875
37167,68.64902012711865
37169,67.00678571428571
37171,66.64831250000005
37173,63.52575301204819
37175,62.68889508928571
37177,66.59088983050846
37179,68.48337912087912
37181,66.23848684210527
37183,66.66900634765625
37185,66.18009615384615
37187,66.86323863636363
37189,59.84694602272727
37191,66.76884527439024
37193,66.15768805309736
37195,66.36926136363635
37197,67.40315504807694
37199,60.597140957446804
38001,30.68331473214286
38003,27.796526528776972
38005,25.26015922053232
38007,28.54846082089551
38009,23.466071428571436
38011,31.3274609375
38013,19.033698918269234
38015,27.951269857859533
38017,30.78767857142857
38019,20.09136363636365
38021,31.001150914634152
38023,19.953459821428574
38025,26.682320926966277
38027,25.48815104166667
38029,29.48498023715415
38031,26.07539062500002
38033,28.939870689655184
38035,24.919954182330837
38037,29.463964843749977
38039,25.24683593749999
38041,29.749414062499977
38043,27.708069852941176
38045,29.542724609375025
38047,28.528655133928574
38049,25.411551339285715
38051,29.48540736607141
38053,25.466277335984085
38055,25.35386379076086
38057,26.513133928571428
38059,28.39646381578946
38061,21.67833551646707
38063,23.17607421875
38065,26.964230371900825
38067,21.417627427184467
38069,25.54667779126214
38071,23.06702516233766
38073,30.906347656250002
38075,21.25948863636363
38077,33.72793652723736
38079,23.429801136363636
38081,32.13067835365853
38083,26.42547433035716
38085,29.759588068181827
38087,30.394875919117652
38089,28.79631696428574
38091,25.507519531249986
38093,27.339024939903837
38095,22.747163461538456
38097,28.718428938356144
38099,22.276562500000004
38101,22.909514070680622
38103,26.51247944078947
38105,22.157331730769236
39001,59.102327127659564
39003,54.676624999999994
39005,50.22050781250001
39007,45.84242187499999
39009,57.515961234177205
39011,55.32391183035715
39013,53.33446691176471
39015,58.832390202702705
39017,59.15756777108436
39019,50.79810450819672
39021,54.748233695652175
39023,55.7142857142857
39025,59.242033450704234
39027,56.85876464843751
39029,50.19189453124998
39031,52.59429424157306
39033,51.67845982142857
39035,47.77016858552632
39037,56.55312500000001
39039,52.73526442307693
39041,53.153375000000004
39043,50.02128378378379
39045,54.696687499999996
39047,55.500355113636374
39049,54.34207974137934
39051,51.73172883064517
39053,60.79094606164382
39055,46.20442307692307
39057,56.804711914062516
39059,53.72427734375001
39061,59.846471774193546
39063,53.36522484756097
39065,53.62560096153846
39067,52.110491071428584
39069,52.99571428571429
39071,57.17299360795451
39073,56.02718749999999
39075,51.09823588709678
39077,50.64599609374999
39079,59.25615384615386
39081,51.98258928571428
39083,51.74462890625
39085,46.19350328947369
39087,62.04412946428572
39089,53.03130733944952
39091,54.137304687500006
39093,49.55506250000003
39095,51.330258413461515
39097,54.446525493421056
39099,49.329833984375
39101,52.883911132812514
39103,49.18375459558824
39105,59.05524553571427
39107,55.55349911971832
39109,57.09225961538462
39111,54.898758561643845
39113,58.086862664473685
39115,55.877026367187504
39117,51.47848011363636
39119,54.2339325221239
39121,55.06226946721311
39123,50.75900493421052
39125,53.57232142857143
39127,54.91015625000001
39129,55.72398538961036
39131,58.11888392857145
39133,48.27050781249999
39135,57.64692382812502
39137,54.11618749999998
39139,50.46513053797468
39141,56.86116071428574
39143,51.5360733695652
39145,60.09718070652175
39147,51.98783482142859
39149,55.82036057692308
39151,49.79928977272724
39153,48.88265165441177
39155,48.289062499999986
39157,51.7467420212766
39159,53.50743936567164
39161,54.58623621323529
39163,57.711083984374994
39165,58.495507812499994
39167,57.00427295918367
39169,50.15964133522728
39171,51.19390625
39173,52.520880681818205
39175,52.968505859375014
40001,73.68108648255816
40003,78.1650240384615
40005,76.5648897058824
40007,80.54206861413043
40009,81.16205000000001
40011,78.16056385869565
40013,76.85398261278195
40015,78.57731881648935
40017,77.8502403846154
40019,77.53671875000005
40021,75.05786415289258
40023,77.36608606557371
40025,74.3177309782609
40027,77.39309593023253
40029,76.68302364864864
40031,79.79761991279072
40033,81.15610795454548
40035,74.99505434782607
40037,77.8720676369863
40039,79.1030088682433
40041,73.82138157894735
40043,78.85518196202533
40045,80.65586153314919
40047,77.84018987341769
40049,77.5329273897059
40051,78.33053544207311
40053,77.616552734375
40055,82.00447368421055
40057,83.48552334337347
40059,81.13068359374998
40061,76.60395720108698
40063,76.54036663385833
40065,82.82187499999999
40067,79.55686383928571
40069,76.31613451086963
40071,77.78410560344831
40073,78.56408435314685
40075,80.18685661764707
40077,75.6528913551402
40079,75.40963760504201
40081,77.99931640624999
40083,78.33983718487396
40085,77.67428797468354
40087,77.66870888157894
40089,76.15159622302154
40091,76.98514894859811
40093,78.75088169642854
40095,76.75039062500001
40097,75.82822066326531
40099,76.42439088983052
40101,77.00151442307691
40103,78.26969918224296
40105,76.48718750000002
40107,77.13758877840911
40109,77.76708233173075
40111,77.31714638157895
40113,77.98120484104045
40115,73.84922945205483
40117,78.56189630681818
40119,78.46206951530611
40121,76.43161808894232
40123,76.08072916666667
40125,77.1219192216981
40127,75.78717968750003
40129,80.64004934210529
40131,76.98092512376238
40133,76.84396609042555
40135,76.05823863636364
40137,78.81898437499997
40139,78.18228665865392
40141,82.15934979838713
40143,77.76567887931033
40145,77.12247456395343
40147,77.71819196428572
40149,79.29697265625002
40151,79.26012791450772
40153,79.96643549465237
41001,32.112446326335856
41003,41.27854567307692
41005,38.69552951388885
41007,42.366256648936165
41009,41.72808593749998
41011,37.59739583333335
41013,33.363552167338725
41015,34.77362761406843
41017,33.420082908163266
41019,37.03731792508921
41021,38.90298913043478
41023,32.04324127906976
41025,33.20719875959838
41027,35.4703125
41029,36.304296875000034
41031,36.38660143769969
41033,34.85588199806949
41035,31.041841125488293
41037,31.584109042553177
41039,37.902370061528515
41041,41.87592830882353
41043,39.058403932225076
41045,33.957420188155474
41047,40.39453124999999
41049,40.74846007947975
41051,42.13034018987343
41053,41.98040314885496
41055,37.27262228260871
41057,41.593976683937804
41059,42.1626266891892
41061,34.68019366197183
41063,36.07060928770953
41065,36.516475183823545
41067,42.051409774436095
41069,34.12768008474575
41071,42.97117456896553
42001,56.244921875000024
42003,53.06291118421052
42005,50.70751953124999
42007,51.61279296875002
42009,54.49562690548779
42011,52.19562499999999
42013,51.30830882352942
42015,42.37328869047618
42017,55.188921875
42019,50.27501260080644
42021,49.11122295673078
42023,43.766137695312516
42025,47.37710937500001
42027,49.01343027456647
42029,55.408392137096776
42031,47.10971679687501
42033,47.19789727393616
42035,46.955468749999966
42037,48.35222656250001
42039,44.33488884228187
42041,55.37712725903614
42043,53.1075
42045,57.41627155172414
42047,43.00060369318182
42049,42.22891773897061
42051,53.12143895348837
42053,43.23738511029413
42055,56.5498031496063
42057,56.3759375
42059,53.93904532967034
42061,53.497972074468045
42063,50.516849347014926
42065,46.39139866504855
42067,53.57867187499999
42069,43.79073202054796
42071,54.63761792452831
42073,50.112500000000004
42075,52.67014802631579
42077,51.74801897321429
42079,46.04514627659576
42081,46.406924175126925
42083,39.077392578125
42085,47.591015625
42087,52.73786057692309
42089,46.923265625000006
42091,55.53575721153845
42093,49.894901315789475
42095,51.633124999999986
42097,50.61726973684208
42099,53.813100961538474
42101,57.917187500000004
42103,45.505872252747245
42105,40.23382812499999
42107,49.11901250000002
42109,51.81562500000001
42111,50.526632724719086
42113,42.70156249999999
42115,41.50535871478872
42117,41.629391891891885
42119,50.2683125
42121,45.8948700221239
42123,40.62439822635135
42125,53.13135653409089
42127,42.40253099173554
42129,52.911190119760505
42131,44.00415826612903
42133,55.48610873287673
44001,45.194140625
44003,45.20984375
44005,45.68720703124999
44007,44.03501838235294
44009,46.66556490384614
45001,71.4025625
45003,74.0562197580645
45005,75.7521260245902
45007,69.82360491071427
45009,74.31958705357145
45011,75.0008955792683
45013,72.91467225609756
45015,72.30991924157298
45017,72.33022727272727
45019,71.79534646739127
45021,68.38596540178573
45023,68.93439198369562
45025,70.56342690677963
45027,72.37743566176468
45029,74.06251027960528
45031,71.89890988372092
45033,70.57390625000001
45035,73.40727370689659
45037,73.48817567567563
45039,69.9000294811321
45041,71.87288523706897
45043,70.75848214285713
45045,67.91058593749996
45047,71.66590485074624
45049,75.55567835365858
45051,70.07003348214286
45053,75.18828125
45055,70.64362331081084
45057,68.95208333333333
45059,70.1386828271028
45061,71.60572033898305
45063,71.71914772727271
45065,73.18457446808513
45067,70.89489436619718
45069,71.20997242647057
45071,70.81546052631579
45073,68.53901417525775
45075,73.13435594512194
45077,68.10368749999998
45079,71.34218750000001
45081,71.90916511194031
45083,68.58843493852457
45085,71.93161670918367
45087,69.50335726351354
45089,71.86935891544118
45091,68.10894886363636
46003,31.805025337837836
46005,32.27672025240384
46007,49.57985576923074
46009,34.489203125
46011,31.91694335937501
46013,32.92368951612903
46015,32.96045848540148
46017,32.37908266129031
46019,35.644733952702694
46021,30.58666958041957
46023,34.070238095238096
46025,32.315318080357144
46027,35.59543918918919
46029,32.01885416666668
46031,30.608350929054062
46033,39.70735491071424
46035,31.936328125000006
46037,32.44334677419352
46039,31.989874999999998
46041,31.771900201612876
46043,32.532566964285714
46045,32.3532470703125
46047,42.35434659090908
46049,32.60259486607141
46051,32.739663461538456
46053,36.02107599431818
46055,38.76991027227725
46057,31.975468750000008
46059,32.04554131799162
46061,32.03164062500001
46063,33.016165865384615
46065,33.83687253937008
46067,32.731458333333336
46069,32.11916118421053
46071,45.27302862149529
46073,31.320940721649478
46075,39.43802722392638
46077,31.693416819852928
46079,31.4875
46081,35.07761948529413
46083,33.41098845108697
46085,35.67168445121954
46087,31.803857421874998
46089,31.26927083333331
46091,32.34025735294116
46093,37.3791837993421
46095,43.61860599078341
46097,31.663352272727263
46099,32.144250488281244
46101,31.977812499999995
46103,39.981048162583555
46105,32.86084177371542
46107,31.459317555147067
46109,33.127486187845314
46111,31.933333333333323
46113,45.73170036764704
46115,33.168480603448266
46117,35.994456066945624
46119,32.715047554347834
46121,46.86569010416664
46123,39.65244791666667
46125,32.984505208333324
46127,36.458187499999994
46129,30.91682381465517
46135,34.510735294117666
46137,33.83598974164136
47001,68.69071691176471
47003,70.8157608695652
47005,71.81252520161291
47007,67.66458333333334
47009,69.018828125
47011,70.54286684782609
47013,67.3402183219178
47015,70.09783653846154
47017,71.67928856382981
47019,63.19980867346938
47021,71.384375
47023,73.75122767857144
47025,67.2970947265625
47027,69.20144230769233
47029,67.63826923076925
47031,69.72527985074628
47033,72.40408653846154
47035,66.91529447115384
47037,71.28350474683546
47039,73.21173469387752
47041,70.31342474489793
47043,71.45675000000001
47045,71.034875
47047,74.40822610294121
47049,67.20010279605265
47051,69.6744664634146
47053,71.57768342391303
47055,71.36109730113635
47057,68.3997340425532
47059,67.3754769736842
47061,67.36354166666668
47063,68.55245535714286
47065,69.93552734375001
47067,66.94029017857142
47069,74.58901367187504
47071,73.8908793604651
47073,67.44404965753425
47075,73.29578339041093
47077,72.86342243975903
47079,70.37407041139241
47081,72.08240489130436
47083,71.27140625000001
47085,71.8970274390244
47087,69.98398437500002
47089,69.28507313829788
47091,61.616522606382986
47093,69.63107638888887
47095,69.85484375
47097,71.90012335526312
47099,71.50200195312503
47101,71.6580078125
47103,71.01076388888886
47105,69.90916940789474
47107,70.07713942307694
47109,74.4148719879518
47111,68.89156250000002
47113,73.28123117469882
47115,68.72174831081082
47117,71.10505022321429
47119,71.74561491935486
47121,70.16826171875003
47123,68.96960227272727
47125,70.946
47127,70.29289062500001
47129,67.87251233552632
47131,69.80989583333333
47133,68.3749278846154
47135,72.58528225806452
47137,68.19386160714285
47139,69.56808401639343
47141,68.87508223684212
47143,68.91000600961539
47145,69.74613347457624
47147,69.75993150684928
47149,71.2398185483871
47151,67.24592126623376
47153,67.60693597560976
47155,67.53367456896551
47157,73.68626358695653
47159,70.65809374999999
47161,70.50291193181815
47163,66.20530225409837
47165,69.49791039156624
47167,72.71054137323945
47169,70.26258223684212
47171,63.068281250000005
47173,68.57124155405405
47175,67.71189024390243
47177,69.5520089285714
47179,66.63288043478263
47181,72.24370777027029
47183,70.22468750000003
47185,68.94148437500002
47187,71.2974080882353
47189,70.7969308035714
48001,78.36744115259741
48003,80.84874188311689
48005,80.28981146694214
48007,77.10078125
48009,82.09947916666667
48011,80.38765624999996
48013,84.04172969745224
48015,79.91210937499997
48017,77.3753515625
48019,81.3038716814159
48021,79.72936250000004
48023,83.37511718749998
48025,81.97003906250004
48027,78.15619826158938
48029,82.01025617732556
48031,78.99122100515466
48033,83.52975961538458
48035,77.89176339285716
48037,77.11767003676468
48039,77.35461647727271
48041,79.2335655120482
48043,83.33687718531458
48045,82.22768028846154
48047,86.09545815677967
48049,81.08240489130432
48051,79.38736842105261
48053,78.57576013513516
48055,80.36036739864868
48057,77.24362824675322
48059,81.29410156249997
48061,83.95014534883721
48063,78.07395833333334
48065,78.98458260489515
48067,77.04533435314686
48069,77.19817307692311
48071,76.87238281250002
48073,78.62304687500001
48075,84.95017523364486
48077,80.69919535928143
48079,77.94781250000001
48081,83.80904017857137
48083,82.38024929775283
48085,77.05479910714287
48087,83.1535336538462
48089,80.52836277173911
48091,79.99724609375002
48093,79.52652828467153
48095,83.3860513245033
48097,77.30218515037595
48099,77.81433823529413
48101,85.39907726377952
48103,84.41545298165136
48105,83.49380552030455
48107,82.15182500000002
48109,77.03762948895033
48111,74.70397727272727
48113,77.64201888489205
48115,81.67121093749998
48117,75.61424107142852
48119,77.92910610465117
48121,77.79048295454545
48123,81.44331395348838
48125,84.14353365384618
48127,88.98710937500002
48129,82.21177884615379
48131,85.26874999999995
48133,80.14221153846152
48135,81.7853515625
48137,82.53690948996655
48139,77.4329545454546
48141,75.18821522887326
48143,78.47468750000006
48145,78.23569380733946
48147,77.00217225609752
48149,80.36759868421055
48151,84.45814732142854
48153,81.09199082167828
