GEOID,tmax
27053,77.1506893382353
27055,67.743505859375
27057,70.24796875000001
27059,75.90721914556963
27061,69.68661764705882
27063,79.02098214285715
27065,73.92515625
27067,76.220703125
27069,72.93663712686568
27071,72.44606501751313
27073,77.26263489208634
27075,72.01454266372797
27077,73.53921875
27079,76.5662109375
27081,75.994375
27083,77.77473739495798
27085,77.44680397727274
27087,71.47005709134615
27089,72.58379080118694
27091,78.1108203125
27093,76.46488486842105
27095,73.81533106435643
27097,72.67293445121952
27099,71.35026506696428
27101,77.4578125
27103,77.89163370253165
27105,78.09298270089286
27107,72.88919181034484
27109,69.71833881578948
27111,72.34024390243903
27113,72.35974834070797
27115,73.50212890625
27117,76.59461805555556
27119,72.39004579741379
27121,74.4794140625
27123,76.37291666666667
27125,72.38454861111111
27127,78.71414991258742
27129,77.87993630573249
27131,74.76540178571429
27133,77.7576171875
27135,73.31334212662338
27137,71.74936026674938
27139,76.861015625
27141,76.43441780821918
27143,77.76952319587629
27145,74.66878906250001
27147,73.37430555555557
27149,75.342529296875
27151,76.29540070564516
27153,72.2726280120482
27155,75.41764018691589
27157,69.71104651162791
27159,71.07721497252747
27161,75.1140625
27163,75.33705985915493
27165,78.57081473214286
27167,74.44196428571429
27169,67.65
27171,76.96941964285715
27173,77.71786794354838
28001,91.90798076923078
28003,89.81234375000001
28005,93.33395618556702
28007,89.54886363636363
28009,89.20025614754098
28011,86.22918654580153
28013,89.42161165730337
28015,88.92614462209302
28017,89.57059659090909
28019,89.20414062500001
28021,90.60421660958905
28023,91.41171874999999
28025,89.8
28027,87.2318080357143
28029,91.86119791666667
28031,93.31468211206898
28033,88.66351351351352
28035,93.89459528688525
28037,92.22165178571429
28039,92.76318359375
28041,92.76850328947368
28043,89.16064732142857
28045,92.71236795774648
28047,92.2665586890244
28049,90.62172500000001
28051,89.09557291666667
28053,88.31071428571428
28055,87.72438524590164
28057,89.71358173076923
28059,91.63340992647059
28061,91.83371710526316
28063,91.02782534246575
28065,93.32322563559322
28067,93.28109830097087
28069,89.87147321428571
28071,89.06745923913043
28073,93.96735641891892
28075,90.3550284090909
28077,93.41975279850747
28079,90.111875
28081,89.80254197761194
28083,88.4391327247191
28085,92.59220566860465
28087,89.79402449324324
28089,90.20510110294119
28091,94.31866197183099
28093,88.98164799528301
28095,89.73404529816514
28097,89.22200969827587
28099,89.91605468750001
28101,90.73296875
28103,89.85811079545454
28105,89.67010261194031
28107,88.62858455882353
28109,94.21323369565218
28111,93.56625702247192
28113,93.73964843750001
28115,89.35491071428571
28117,89.79111168032787
28119,88.21799568965517
28121,91.25
28123,90.85820741758243
28125,87.93275953389832
28127,92.33097310126583
28129,92.1229403409091
28131,93.56093750000001
28133,87.42098858173077
28135,88.39116071428572
28137,88.60859375
28139,89.37301936619718
28141,89.7397854477612
28143,88.10046214788733
28145,89.48774671052631
28147,94.03098958333332
28149,89.33999660326087
28151,86.52734375
28153,92.3875504032258
28155,89.24567110655738
28157,93.25955882352942
28159,89.4026664402174
28161,88.99036091549296
28163,89.14249295112782
29001,86.30427541208792
29003,86.6057861328125
29005,85.35694633152174
29007,91.55319413716815
29009,96.8869968220339
29011,99.41776494565218
29013,97.30152751865671
29015,98.1268691588785
29017,91.38577205882353
29019,93.41341145833333
29021,87.97441697761194
29023,91.37498497596154
29025,88.43536931818181
29027,93.4831822519084
29029,97.66129701327434
29031,91.5040006868132
29033,91.01890625
29035,91.53290052816901
29037,94.6027027027027
29039,99.56739042207793
29041,90.63785860655739
29043,97.02262581168831
29045,87.00621323529411
29047,90.24088114754099
29049,88.15892857142858
29051,95.79732142857142
29053,95.30202414772727
29055,93.38722192796611
29057,99.47077922077922
29059,97.79650390625001
29061,87.0916015625
29063,86.90251865671642
29065,92.70451086956523
29067,94.5651278409091
29069,90.7125
29071,93.38875440140845
29073,93.69584760273973
29075,86.01036184210527
29077,98.06535714285715
29079,86.63169642857143
29081,85.56987345041323
29083,97.8469951923077
29085,98.74042119565217
29087,86.60489130434783
29089,93.30755912162162
29091,92.04471943430657
29093,91.42421875
29095,92.27603635204082
29097,99.27165178571428
29099,92.71443014705883
29101,95.64105224609375
29103,87.491796875
29105,96.15226902173914
29107,93.45799814356435
29109,98.38906250000001
29111,88.29849759615385
29113,91.64711914062501
29115,87.75182549504952
29117,88.31365131578949
29119,97.39332932692308
29121,88.13277500000001
29123,91.29031250000001
29125,94.83402979651163
29127,89.53804898648649
29129,85.241
29131,96.59731657608695
29133,91.57321428571429
29135,95.73660714285714
29137,90.58033854166668
29139,92.35110518292683
29141,96.91489361702128
29143,91.44391214622641
29145,98.15136088709677
29147,85.12920673076923
29149,91.4226222826087
29151,94.71585051546391
29153,94.22006191037737
29155,90.87450657894738
29157,91.4805889423077
29159,96.22569280660377
29161,94.34529775943396
29163,90.71579092920354
29165,89.39400337837837
29167,98.87604687500001
29169,95.58003246753248
29171,84.95777698863637
29173,90.40441576086957
29175,90.61758283132531
29177,90.70185546875001
29179,91.8801171875
29181,91.17026315789472
29183,92.25907654494384
29185,99.19598214285715
29186,91.78553165584417
29187,91.41914062500001
29189,92.07791539634147
29195,93.62977789256199
29197,85.50274999999999
29199,86.3882568359375
29201,91.68487215909092
29203,92.21728454968944
29205,88.94131944444446
29207,91.6017161885246
29209,97.48020833333334
29211,85.86669921875
29213,96.64531250000002
29215,93.1754502118644
29217,99.08155487804878
29219,92.52939453125
29221,92.41934782608696
29223,91.67721656976744
29225,95.85407247340426
29227,84.9889960106383
29229,94.5172803217822
29510,91.91874999999999
30001,75.3196506767516
30003,81.97369367732558
30005,81.96725024287565
30007,81.81987235915493
30009,78.25793269230769
30011,81.38327396373057
30013,82.97900690184049
30015,85.88701854493581
30017,83.37761907003012
30019,76.05432455708662
30021,79.89162586405531
30023,74.57637348790323
30025,80.65580747377624
30027,82.21696748696219
30029,75.65599506578947
30031,77.98254473969631
30033,83.04216499099641
30035,75.19967179084381
30037,81.6787364130435
30039,76.46962270066889
30041,84.01947916666667
30043,78.50965362762237
30045,78.56501048018292
30047,83.0766875
30049,78.64354608482871
30051,83.5076407967033
30053,78.07057059151786
30055,81.07492353723404
30057,76.90787813004846
30059,76.27776355421688
30061,80.44713541666667
30063,80.34730392156862
30065,83.7976515436747
30067,75.60138639856558
30069,84.84895833333333
30071,82.27168157965555
30073,81.7167105263158
30075,82.5575695671378
30077,77.32191631610577
30079,81.78955311433447
30081,78.90510392099057
30083,78.24350547082229
30085,77.55151162790698
30087,83.90716911764706
30089,81.62142045454546
30091,74.7590625
30093,76.410725
30095,80.1013291396104
30097,78.72959677419355
30099,80.93592225609757
30101,82.85538145949721
30103,85.04638157894736
30105,80.3943143812709
30107,79.6633945610687
30109,79.1917657208589
30111,84.53790445243362
31001,86.734375
31003,82.349882518797
31005,88.69140625
31007,86.3904541015625
31009,86.81223493303571
31011,83.67117259174312
31013,86.32389605978261
31015,83.34402173913044
31017,85.07343750000001
31019,86.99381167763158
31021,81.52776442307693
31023,83.09115691489362
31025,83.70228794642857
31027,80.4331822519084
31029,90.50652573529412
31031,85.16701528056113
31033,88.45504261363637
31035,86.65582386363637
31037,82.28372201492539
31039,81.10497159090909
31041,87.04204779411765
31043,80.701953125
31045,86.5323125
31047,87.63970530063291
31049,90.23080357142857
31051,80.14561688311689
31053,82.18952609890111
31055,82.8359375
31057,91.26775045955883
31059,86.08920454545455
31061,87.27824928977273
31063,88.63855113636363
31065,88.65567801339286
31067,85.60418487762237
31069,88.92924431818182
31071,85.10543323863637
31073,87.72314680232559
31075,87.33571068548387
31077,85.54829545454545
31079,86.72158203125
31081,85.88682228915664
31083,87.85481178977273
31085,89.28088942307693
31087,90.17806919642858
31089,83.53954981435643
31091,87.13529575892858
31093,86.66221590909092
31095,86.69849076704546
31097,85.07433035714286
31099,86.70470505617978
31101,90.07705592105263
31103,83.9852764423077
31105,85.9544921875
31107,81.85472261235955
31109,84.17933238636364
31111,88.47797751913265
31113,87.50312500000001
31115,86.04298650568182
31117,87.94227941176472
31119,82.06090198863636
31121,85.74946546052632
31123,88.33863075657895
31125,84.981269778481
31127,85.48122859589041
31129,87.41264204545455
31131,84.45970744680852
31133,85.91200284090908
31135,89.93073308270677
31137,87.03615056818182
31139,81.15355113636365
31141,83.05625
31143,84.22792693661972
31145,89.39704026442308
31147,86.49693147590362
31149,84.50998641304348
31151,85.38181818181819
31153,83.34707880434783
31155,83.01568800403226
31157,88.13875558035714
31159,84.1766690340909
31161,85.68452435661766
31163,87.01010298295455
31165,85.8197482638889
31167,81.28632812500001
31169,87.31787997159091
31171,87.09725167410714
31173,80.63584947183098
31175,86.41491477272727
31177,82.17776988636365
31179,80.46017857142859
31181,87.2962109375
31183,84.18354048295454
31185,85.08449928977274
32001,93.54293774007682
32003,102.02068793215213
32005,83.14694475446429
32007,87.04551385602475
32009,93.12211538461538
32011,88.79999755859374
32013,88.47812699680512
32015,88.88580969182027
32017,93.98906154141105
32019,89.80700361736335
32021,90.46356963087248
32023,91.80582072953737
32027,90.63767898606811
32029,85.61026785714287
32031,85.36232856111647
32033,86.97819511217949
32510,85.02585227272728
33001,85.8411875
33003,84.26666666666667
33005,84.96493195564517
33007,78.55901988636364
33009,81.76829516267124
33011,87.18625856164384
33013,86.18997810509555
33015,88.74585597826086
33017,87.5374231557377
33019,83.64129213483146
34001,91.6723599137931
34003,90.39120065789473
34005,91.44370192307692
34007,91.23750000000001
34009,91.595703125
34011,91.389453125
34013,90.53750000000001
34015,91.16544811320755
34017,90.9359375
34019,89.0018485915493
34021,90.79696691176471
34023,91.02610294117648
34025,91.46790707236842
34027,88.5989375
34029,91.5585618622449
34031,88.82954545454545
34033,90.84939903846154
34035,90.34411569148938
34037,87.23667279411765
34039,90.77578125
34041,87.68865266393442
35001,97.58688858695653
35003,83.22848095414201
35005,105.6999313766892
35006,89.20441388248848
35007,90.41796875
35009,103.48852494266056
35011,105.62417763157895
35013,100.13571840405905
35015,105.52814879441625
35017,88.48017184763573
35019,101.37732787810384
35021,99.54790178571429
35023,92.64989950726141
35025,105.25889945652175
35027,97.27659305167599
35028,88.17472426470589
35029,96.69812062937064
35031,90.83481736026731
35033,90.97889484489052
35035,98.02591823857598
35037,103.2359826807229
35039,87.72735687290034
35041,105.53044196428571
35043,93.3020366773309
35045,95.25188966606498
35047,96.94433400916786
35049,92.3783271416084
35051,94.91419248726655
35053,94.73468942505134
35055,84.64861473880597
35057,94.5618330792683
35059,95.4776333041958
35061,99.85095486111112
36001,84.10907315340908
36003,77.89213897515528
36005,90.75714285714285
36007,80.80396435950414
36009,78.26516285211267
36011,79.31064453125
36013,79.20361705801106
36015,80.02049906716418
36017,79.76256377551022
36019,77.08654464285715
36021,85.8996875
36023,78.5402673192771
36025,80.07381329113925
36027,87.22572916666667
36029,79.66298491379311
36031,77.44451331967214
36033,75.51994612068965
36035,80.49520089285714
36037,79.82119654605263
36039,82.33218457943926
36041,76.06303302675585
36043,77.703359375
36045,77.11347462871286
36047,91.21015625
36049,76.48599591121496
36051,79.82656250000001
36053,79.23882885514018
36055,79.6828862028302
36057,83.20453345070423
36059,90.95294331395348
36061,90.9359375
36063,79.34430147058823
36065,79.78948863636363
36067,79.61337070610686
36069,79.50086495535716
36071,87.66777052238807
36073,79.38146306818182
36075,78.6338143382353
36077,79.88997005988024
36079,87.7666015625
36081,91.094140625
36083,84.32004261363636
36085,91.2203125
36087,89.39816176470588
36089,76.86464473684211
36091,83.48014370437957
36093,83.83678571428571
36095,80.84861953883495
36097,79.08638822115384
36099,80.30980113636363
36101,78.49038149350649
36103,90.03396875000001
36105,83.202001953125
36107,80.31941964285714
36109,79.48239182692308
36111,84.3391289893617
36113,80.40643909235669
36115,84.25928507194244
36117,79.28167475728156
36119,89.491625
36121,78.26084085051546
36123,79.4431603773585
37001,90.03553571428571
37003,89.10541158536586
37005,82.28490953947369
37007,92.11490234375
37009,81.16015625
37011,79.68413461538462
37013,90.19106104651163
37015,91.399609375
37017,91.11471656976744
37019,89.44803427419355
37021,82.91828286082475
37023,88.29056490384616
37025,91.06939858490567
37027,88.14179687500001
37029,90.83874080882353
37031,88.6517064144737
37033,89.88058035714286
37035,90.11268538135593
37037,91.22076945754718
37039,84.62826704545455
37041,90.4048076923077
37043,82.62801339285714
37045,90.31015625
37047,90.5055027173913
37049,90.04505912162162
37051,91.87883522727273
37053,90.201953125
37055,88.92155070754718
37057,90.26937500000001
37059,90.3076953125
37061,90.96316250000001
37063,91.02795516304347
37065,91.93419237012988
37067,89.49560381355933
37069,91.52906678082192
37071,90.80707386363638
37073,91.36211734693879
37075,82.12578125
37077,91.00765625
37079,91.4193359375
37081,89.5478515625
37083,92.08592354910715
37085,91.72966974431819
37087,79.62574314024391
37089,83.60119318181819
37091,91.56461397058824
37093,91.87561383928572
37095,89.416015625
37097,90.10783005617978
37099,80.12746147260275
37101,91.52821691176472
37103,90.58296875
37105,91.69668445121951
37107,91.16515625000001
37109,90.4015625
37111,86.59701704545455
37113,80.93990542763159
37115,83.52520680147059
37117,91.53694711538462
37119,90.93789556962025
37121,81.3171875
37123,91.60770692567567
37125,91.66662500000001
37127,91.83038194444444
37129,89.23970905172413
37131,92.19409722222223
37133,89.72604166666667
37135,90.09630926724138
37137,89.29448529411765
37139,90.64544642857143
37141,90.28460365853658
37143,90.57919407894737
37145,90.138828125
37147,91.23959960937499
37149,88.29772727272729
37151,90.69401676829268
37153,92.0662109375
37155,91.52666294642857
37157,89.43318965517241
37159,90.56016613924051
37161,89.26584821428571
37163,91.35524635036496
37165,91.93915625
37167,91.61570444915255
37169,88.73415178571429
37171,88.36550000000001
37173,80.4441265060241
37175,81.82393973214286
37177,89.97849576271186
37179,91.2340315934066
37181,91.3774259868421
37183,91.2576171875
37185,91.7459375
37187,90.6490625
37189,80.67798295454546
37191,91.44047256097562
37193,87.9850525442478
37195,91.69019886363637
37197,89.5399639423077
37199,80.98986037234043
38001,79.0841796875
38003,71.63991119604317
38005,70.23182034220532
38007,77.62203824626866
38009,69.30121797360249
38011,80.155625
38013,69.08423227163462
38015,73.22198474080268
38017,73.05107142857143
38019,69.17848863636364
38021,74.49762957317073
38023,71.70275078781513
38025,75.11329441713484
38027,70.50065104166667
38029,75.34023591897234
38031,70.71276041666667
38033,78.61015625
38035,71.51409187030076
38037,76.89541015625
38039,70.404921875
38041,77.8196533203125
38043,71.80751838235294
38045,73.030126953125
38047,72.4720424107143
38049,70.85724051339287
38051,73.78755580357144
38053,75.3939954025845
38055,72.16849949048913
38057,74.26022321428572
38059,75.30312500000001
38061,70.43352825598802
38063,69.763671875
38065,73.90055526859504
38067,72.31520782766991
38069,70.13756826456311
38071,69.9518262987013
38073,73.70136718750001
38075,69.61002840909092
38077,74.65687013618677
38079,67.98840909090909
38081,74.70704077743902
38083,71.02393973214286
38085,77.31576704545455
38087,79.33141084558824
38089,76.97170758928571
38091,70.77635498046875
38093,71.14499699519232
38095,69.2407451923077
38097,72.24186643835617
38099,71.08493750000001
38101,70.21171465968587
38103,70.74169407894738
38105,73.04356971153847
39001,86.73259640957447
39003,84.00856250000001
39005,83.22089843750001
39007,81.2474609375
39009,86.66663370253164
39011,84.76827566964286
39013,85.3435294117647
39015,86.57960304054055
39017,86.72091490963855
39019,84.73575819672132
39021,85.00563858695652
39023,85.79285714285714
39025,86.7399647887324
39027,86.3790283203125
39029,84.373583984375
39031,85.43054775280899
39033,83.2409375
39035,81.51073190789474
39037,85.5409816576087
39039,81.70228365384615
39041,85.4688125
39043,80.9025337837838
39045,86.5041875
39047,86.590625
39049,86.65544181034483
39051,79.75783770161291
39053,87.83255565068494
39055,81.15081730769231
39057,86.411328125
39059,85.61521484375001
39061,86.8664314516129
39063,82.60767911585367
39065,83.71213942307692
39067,85.22120535714286
39069,81.25310267857144
39071,86.53277698863637
39073,86.65370535714287
39075,84.42704133064517
39077,82.39630859375
39079,87.43199519230768
39081,85.43638392857143
39083,84.60851562500001
39085,80.59037828947369
39087,87.81747767857142
39089,85.53309919724771
39091,84.2822265625
39093,81.999875
39095,79.14020432692308
39097,86.0577302631579
39099,83.7770263671875
39101,84.4282958984375
39103,82.6971737132353
39105,87.17683035714286
39107,85.25607394366197
39109,86.02336538461539
39111,85.49047517123287
39113,86.54455180921053
39115,85.9290283203125
39117,83.9247159090909
39119,85.95582134955752
39121,85.51772540983607
39123,79.47314967105264
39125,83.02366071428573
39127,86.15319602272727
39129,87.41081574675324
39131,87.10872767857144
39133,82.8603515625
39135,85.758740234375
39137,83.039375
39139,83.09547072784811
39141,87.29709821428571
39143,80.91243206521739
39145,87.24819972826087
39147,82.23510044642858
39149,85.14197115384616
39151,83.97428977272727
39153,83.01916360294118
39155,83.085546875
39157,85.15505319148937
39159,85.02066231343285
39161,84.32780330882353
39163,87.1063232421875
39165,86.8876953125
39167,86.12771045918367
39169,83.70669389204546
39171,80.08250000000001
39173,80.88352272727273
39175,83.4491943359375
40001,94.42785247093023
40003,98.21036057692308
40005,95.35993795955882
40007,99.04245923913044
40009,102.6732875
40011,98.21756114130434
40013,96.90520441729323
40015,99.921875
40017,97.76609375
40019,100.433046875
40021,95.31239669421488
40023,94.60463627049181
40025,96.4405910326087
40027,96.84921874999999
40029,95.87795608108108
40031,102.80918422965117
40033,105.28267045454545
40035,98.06611413043478
40037,96.11007063356165
40039,99.54009712837838
40041,96.83009868421053
40043,98.32773931962025
40045,98.88847548342542
40047,97.50054390822785
40049,98.71829044117646
40051,99.32970655487804
40053,97.68101562500001
40055,104.50580592105264
40057,106.29388177710842
40059,98.95006835937501
40061,94.23481657608696
40063,95.10187007874016
40065,106.11310096153846
40067,103.88385881696429
40069,97.37732676630436
40071,96.95400862068966
40073,98.11046765734265
40075,102.8375
40077,92.89036214953272
40079,92.10802914915966
40081,96.275
40083,97.109375
40085,101.48530458860759
40087,97.83988486842105
40089,91.68210993705037
40091,95.08805490654206
40093,98.33562500000001
40095,98.87421875000001
40097,97.05154655612246
40099,98.20410487288136
40101,95.63778846153846
40103,97.03249123831776
40105,97.83625
40107,95.41276633522729
40109,96.66829927884616
40111,95.69387335526316
40113,96.744237716763
40115,98.68668664383561
40117,96.77555042613636
40119,96.71849489795919
40121,94.27855318509616
40123,96.14921875
40125,96.23975530660377
40127,92.89090625
40129,100.59588815789475
40131,97.25598700495051
40133,95.71075465425533
40135,94.50838068181818
40137,101.753515625
40139,98.07427884615385
40141,106.25124747983871
40143,96.72661637931036
40145,96.55897529069767
40147,97.58629464285715
40149,100.82353515625
40151,98.27780116580313
40153,98.27581049465242
41001,84.32065839694657
41003,81.9921875
41005,77.26002604166668
41007,70.61532579787234
41009,77.90140625000001
41011,76.07229166666666
41013,82.29620400705646
41015,75.8638783269962
41017,79.24727359693877
41019,80.84300869500595
41021,85.70251358695653
41023,80.45655886627907
41025,85.12178732279976
41027,75.01703125
41029,83.20036057692309
41031,82.20092352236422
41033,81.64866071428571
41035,78.27562255859375
41037,82.07696487527512
41039,79.37954987046632
41041,73.754375
41043,79.23216112531969
41045,88.98732264034547
41047,79.4995028409091
41049,85.52878432080925
41051,80.77391218354431
41053,80.36083015267177
41055,84.40197010869566
41057,72.10450129533679
41059,85.54708614864865
41061,80.90513644366197
41063,80.80905202513966
41065,81.79272748161766
41067,79.39242246240602
41069,81.9753125
41071,80.30565732758622
42001,88.89654017857144
42003,85.93659539473684
42005,84.00588727678573
42007,85.1555908203125
42009,85.77114138719513
42011,87.57708333333333
42013,84.19619485294118
42015,80.55245535714286
42017,89.20709375
42019,83.68615171370968
42021,81.56639122596154
42023,80.57583007812501
42025,83.75703125
42027,83.38266799132948
42029,89.02173639112904
42031,81.93300781250001
42033,81.83764960106383
42035,82.41328125000001
42037,84.42587890625
42039,80.65643875838927
42041,88.70288027108434
42043,87.69312500000001
42045,90.0354525862069
42047,79.88654119318181
42049,79.94051011029413
42051,84.39262354651163
42053,80.15206801470588
42055,88.60211614173228
42057,87.93861607142857
42059,85.87513736263737
42061,86.54783909574469
42063,83.46098414179104
42065,81.42613774271844
42067,87.321875
42069,82.22007705479453
42071,88.92791863207547
42073,83.98978987068966
42075,87.77804276315788
42077,87.11897321428572
42079,82.96529255319149
42081,82.38358185279188
42083,78.286015625
42085,82.291015625
42087,86.40759615384616
42089,84.09565625
42091,89.25655048076923
42093,85.55518092105264
42095,87.28953125
42097,85.9071134868421
42099,87.54548420329671
42101,90.58070652173915
42103,84.2788118131868
42105,78.390078125
42107,84.9036875
42109,86.35781250000001
42111,81.03364641853933
42113,79.52611908783784
42115,81.1263534330986
42117,79.23244087837838
42119,85.14640625
42121,81.28047566371681
42123,79.19565033783785
42125,85.83881392045456
42127,82.22090650826448
42129,84.88064184131737
42131,81.99422883064517
42133,89.01274614726027
44001,89.146484375
44003,88.97796875
44005,89.02958984375
44007,88.98828125
44009,89.0126201923077
45001,91.0521875
45003,92.64548387096775
45005,94.02138831967213
45007,89.76372767857143
45009,93.61383928571429
45011,93.46049923780488
45013,92.1351943597561
45015,92.32133075842698
45017,92.37159090909091
45019,91.79538043478261
45021,90.88521205357144
45023,91.4050441576087
45025,91.72582097457628
45027,92.09223345588235
45029,93.42999588815789
45031,91.81795058139535
45033,91.51296875
45035,93.11530172413794
45037,92.23937922297297
45039,91.55322818396226
45041,91.60972521551724
45043,90.83828125000001
45045,88.5434375
45047,91.43337220149253
45049,94.09794207317073
45051,90.23189174107144
45053,93.73129882812499
45055,91.6507179054054
45057,91.16284722222223
45059,90.88415595794393
45061,91.62333156779661
45063,91.9457528409091
45065,92.11808510638298
45067,91.26194982394365
45069,92.08596047794119
45071,91.71722039473686
45073,87.97889819587628
45075,92.85932736280488
45077,88.01318750000002
45079,91.97757601351353
45081,91.76079757462686
45083,90.18232581967213
45085,91.88587372448981
45087,91.42983530405405
45089,91.78951056985295
45091,91.12514204545455
46003,81.3255489864865
46005,79.76591796875002
46007,83.49283653846153
46009,81.846078125
46011,75.787548828125
46013,77.0055443548387
46015,82.30053604014599
46017,81.68719758064516
46019,83.19073057432432
46021,77.53830856643357
46023,82.75208333333335
46025,75.90957031250001
46027,80.26744087837838
46029,74.46520833333334
46031,79.01264780405405
46033,82.59843191964286
46035,81.015234375
46037,74.63560987903226
46039,74.814125
46041,80.4186995967742
46043,81.6659375
46045,77.9062255859375
46047,87.10260227272728
46049,79.15239955357143
46051,75.43016826923076
46053,82.91192294034092
46055,83.20058787128713
46057,75.3425
46059,80.06662526150629
46061,80.204052734375
46063,81.25252403846154
46065,82.27742372047244
46067,80.78489583333334
46069,80.30986842105263
46071,84.1645589953271
46073,80.30845682989691
46075,83.21458972392638
46077,76.50646829044118
46079,76.51458333333333
46081,77.07868795955882
46083,78.74650135869565
46085,83.03457643728224
46087,78.452978515625
46089,75.9572265625
46091,74.3515625
46093,83.65447676809211
46095,83.84539170506913
46097,78.22002840909092
46099,77.59337158203125
46101,76.67625
46103,82.42605790645881
46105,81.19568305335969
46107,79.32517233455883
46109,74.95037120165746
46111,80.30208333333333
46113,85.71229779411765
46115,78.86293103448277
46117,82.85470711297071
46119,81.19650985054349
46121,83.30774739583333
46123,83.49583333333334
46125,79.23997395833334
46127,79.93643750000001
46129,78.32405711206897
46135,80.6827205882353
46137,81.78360087386018
47001,87.15202205882353
47003,89.59266304347827
47005,90.62066532258065
47007,85.8140625
47009,86.947109375
47011,88.89351222826087
47013,85.88461044520548
47015,88.84891826923078
47017,90.67144281914894
47019,83.98160076530611
47021,89.9628125
47023,90.22645089285714
47025,86.69301757812501
47027,88.57019230769231
47029,86.52939903846153
47031,88.3205223880597
47033,90.73185096153847
47035,84.87202524038463
47037,90.32288370253164
47039,90.54620535714287
47041,89.0343431122449
47043,89.5368125
47045,90.881
47047,89.54898897058824
47049,85.59810855263159
47051,88.05243902439025
47053,90.91637228260869
47055,89.5108309659091
47057,87.73238031914893
47059,87.44532894736842
47061,85.37369791666667
47063,88.12544642857144
47065,88.276015625
47067,86.91054687500001
47069,89.83364257812501
47071,90.21891351744186
47073,87.73450342465755
47075,90.38268407534247
47077,90.40884789156627
47079,90.74102056962026
47081,89.74933763586957
47083,90.08093749999999
47085,90.16181402439025
47087,89.04189453125001
47089,88.29099069148936
47091,82.67676196808512
47093,88.328125
47095,91.1965625
47097,90.18433388157895
47099,89.110888671875
47101,89.15035156249999
47103,89.52690972222223
47105,88.4453947368421
47107,88.61108173076924
47109,90.07439759036144
47111,88.5725
47113,90.42528237951808
47115,86.85838260135135
47117,89.66303013392857
47119,89.77948588709677
47121,88.82875976562501
47123,86.89744318181819
47125,89.97012500000001
47127,88.93484375
47129,86.06975740131578
47131,91.1314236111111
47133,87.05360576923077
47135,90.07222782258066
47137,87.21037946428571
47139,87.48555327868853
47141,87.36800986842105
47143,87.30591947115386
47145,88.38871822033899
47147,89.49058219178082
47149,90.2586693548387
47151,85.63875811688311
47153,85.6594131097561
47155,85.42699353448276
47157,89.1078125
47159,89.8008125
47161,90.24943181818183
47163,87.29190573770491
47165,89.57611069277108
47167,89.60079225352112
47169,89.97450657894737
47171,83.28406249999999
47173,87.59172297297297
47175,85.91974085365854
47177,88.08102678571429
47179,87.27357336956521
47181,89.26465371621622
47183,91.06762867647059
47185,87.378828125
47187,89.63970588235294
47189,90.15279017857144
48001,98.94188311688312
48003,105.97483766233766
48005,97.10495867768596
48007,92.96984375000001
48009,108.08614583333333
48011,104.3515625
48013,104.43996815286624
48015,100.69721679687501
48017,105.5919921875
48019,103.76765763274338
48021,103.7237
48023,108.3252734375
48025,101.041953125
48027,105.06958816225166
48029,104.30896620639535
48031,104.36011597938143
48033,108.37040865384616
48035,106.13840401785714
48037,92.02278262867648
48039,95.8375
48041,101.59870105421687
48043,105.57811407342658
48045,106.25670673076924
48047,102.12110699152542
48049,106.86080163043478
48051,102.48924342105263
48053,105.52435599662162
48055,104.03800675675676
48057,93.76998782467533
48059,106.0925
48061,97.29153343023256
48063,94.23854166666668
48065,102.04531250000001
48067,92.43914991258741
48069,103.95986778846154
48071,93.78869140625001
48073,97.69482421875
48075,107.95511098130841
48077,106.53276571856287
48079,106.5202445652174
48081,107.29866071428572
48083,106.46393960674158
48085,99.98147321428571
48087,105.77230769230769
48089,100.63631114130435
48091,104.04851562500001
48093,107.06275091240877
48095,106.14951365894039
48097,102.23700657894737
48099,105.78455882352941
48101,108.28153297244096
48103,107.57587442660551
48105,107.24618892766497
48107,106.38860000000001
48109,102.93352900552486
48111,98.14086850649352
48113,102.45160746402878
48115,107.77355468750001
48117,102.38816964285714
48119,95.64752906976744
48121,103.46605113636365
48123,101.48095930232559
48125,107.04507211538461
48127,107.90453124999999
48129,105.38353365384616
48131,103.36468070652174
48133,106.98125
48135,105.8598828125
48137,104.6386914715719
48139,102.80138494318182
48141,102.8728213028169
48143,106.99690625000001
48145,103.73113532110092
48147,96.83349847560976
48149,102.24282189849625
48151,107.29051339285715
48153,105.48216783216783
48155,108.2202373798077
48157,98.79947478991598
48159,94.31056743421054
48161,100.52533482142857
48163,105.99037109375001
48165,106.71238839285714
48167,93.21875
48169,108.12096656976745
48171,103.7717830882353
48173,108.14724759615385
48175,100.47019332627119
48177,103.06042011589405
48179,102.50789991258742
48181,99.4187612410072
48183,95.3969140625
48185,100.47453125000001
48187,104.12503094059407
48189,105.49111328125
48191,108.2487139423077
48193,106.3830528846154
48195,99.6383631993007
48197,107.67203714622642
48199,96.53017578125001
48201,97.90634450604838
48203,93.80657649253732
48205,100.23238839285715
48207,107.77140515734266
48209,104.22369523195877
48211,101.10453125000001
48213,98.724609375
48215,101.32607834507043
48217,104.4060546875
48219,106.71762907608695
48221,107.40011160714286
48223,95.31175847457628
48225,98.95675603693184
48227,108.53294361888112
48229,101.76856163060279
48231,97.54973538306453
48233,101.62884615384615
48235,107.31252097315436
48237,107.19497853053436
48239,97.66089638157895
