GEOID,tmax
26157,79.76319122314453
26159,80.03943634033203
26161,86.31819152832031
26163,88.04898071289062
26165,76.01948547363281
27001,76.9977035522461
27003,80.69149017333984
27005,75.85596466064453
27007,73.37373352050781
27009,79.89517974853516
27011,81.75792694091797
27013,81.72144317626953
27015,83.04842376708984
27017,76.10782623291016
27019,82.09217834472656
27021,76.25788116455078
27023,83.22855377197266
27025,79.76699829101562
27027,79.20170593261719
27029,73.27664184570312
27031,70.66175079345703
27033,83.23106384277344
27035,77.90547180175781
27037,82.06956481933594
27039,80.4218521118164
27041,79.86476135253906
27043,81.23420715332031
27045,79.96219635009766
27047,80.19860076904297
27049,81.1179428100586
27051,80.7271499633789
27053,81.77806091308594
27055,80.0230484008789
27057,75.29924011230469
27059,79.72759246826172
27061,74.13557434082031
27063,82.77780151367188
27065,79.15074157714844
27067,81.52979278564453
27069,77.7409439086914
27071,72.34366607666016
27073,83.21027374267578
27075,70.63846588134766
27077,72.529052734375
27079,81.156005859375
27081,82.74992370605469
27083,84.3576431274414
27085,82.38330078125
27087,75.10566711425781
27089,75.86228942871094
27091,82.13093566894531
27093,81.20458984375
27095,79.5777359008789
27097,79.16802215576172
27099,79.69022369384766
27101,82.84317779541016
27103,82.24982452392578
27105,82.87808990478516
27107,77.71109008789062
27109,81.02294921875
27111,78.03926849365234
27113,74.54942321777344
27115,77.94208526611328
27117,82.80314636230469
27119,76.53253936767578
27121,80.37246704101562
27123,81.45143127441406
27125,75.27855682373047
27127,83.5901107788086
27129,82.68846130371094
27131,81.12730407714844
27133,83.42909240722656
27135,73.98571014404297
27137,72.0928955078125
27139,82.2211685180664
27141,80.0285873413086
27143,82.71829223632812
27145,80.0578842163086
27147,80.42308807373047
27149,81.23220825195312
27151,82.29695129394531
27153,78.5936279296875
27155,80.92741394042969
27157,81.86257934570312
27159,76.99605560302734
27161,80.54545593261719
27163,80.92596435546875
27165,82.7716064453125
27167,80.3448486328125
27169,80.76688385009766
27171,81.06375122070312
27173,83.96236419677734
28001,92.40966033935547
28003,93.26626586914062
28005,92.36420440673828
28007,93.65325927734375
28009,94.06928253173828
28011,92.39030456542969
28013,95.37277221679688
28015,94.52888488769531
28017,95.2784194946289
28019,94.5318374633789
28021,92.28964233398438
28023,94.63223266601562
28025,95.5376968383789
28027,93.4239501953125
28029,92.1775894165039
28031,94.45362091064453
28033,93.93531036376953
28035,94.34963989257812
28037,92.20623779296875
28039,93.06307983398438
28041,94.48416137695312
28043,95.32730102539062
28045,90.92991638183594
28047,90.36808013916016
28049,92.10648345947266
28051,93.55842590332031
28053,92.93800354003906
28055,91.72654724121094
28057,94.59944152832031
28059,91.48847198486328
28061,94.88140869140625
28063,92.17940521240234
28065,93.11895751953125
28067,95.5994644165039
28069,94.52192687988281
28071,94.5840835571289
28073,93.78743743896484
28075,94.82097625732422
28077,92.84059143066406
28079,92.9574203491211
28081,95.07193756103516
28083,94.19650268554688
28085,92.42273712158203
28087,95.71117401123047
28089,92.28759002685547
28091,93.10725402832031
28093,94.18598175048828
28095,94.75341796875
28097,94.74817657470703
28099,93.62618255615234
28101,94.16117095947266
28103,95.17784118652344
28105,95.53030395507812
28107,94.28610229492188
28109,92.49942779541016
28111,94.25474548339844
28113,93.03702545166016
28115,94.95989227294922
28117,93.83370208740234
28119,93.96900939941406
28121,92.36528778076172
28123,92.96839141845703
28125,91.89724731445312
28127,92.8428726196289
28129,94.17933654785156
28131,91.77992248535156
28133,92.94014739990234
28135,94.38455963134766
28137,93.95303344726562
28139,93.7011947631836
28141,93.4524917602539
28143,93.90109252929688
28145,94.58876037597656
28147,92.77461242675781
28149,92.0023193359375
28151,92.33219909667969
28153,94.45127868652344
28155,95.01605224609375
28157,91.76757049560547
28159,94.17414855957031
28161,95.10393524169922
28163,92.17656707763672
29001,94.09354400634766
29003,94.97579956054688
29005,91.94396209716797
29007,94.71397399902344
29009,95.26683044433594
29011,98.07353210449219
29013,98.33663940429688
29015,97.09736633300781
29017,94.81412506103516
29019,96.60875701904297
29021,95.96692657470703
29023,97.5950698852539
29025,96.2248764038086
29027,97.80655670166016
29029,97.55658721923828
29031,94.19681549072266
29033,94.27018737792969
29035,97.64109802246094
29037,95.67833709716797
29039,99.06974792480469
29041,93.9547348022461
29043,96.78778839111328
29045,89.91507720947266
29047,95.69692993164062
29049,95.95906829833984
29051,98.12667083740234
29053,96.15176391601562
29055,96.68731689453125
29057,99.00238037109375
29059,96.30368041992188
29061,96.58161163330078
29063,96.04814910888672
29065,95.68010711669922
29067,96.13170623779297
29069,95.3544921875
29071,98.2994155883789
29073,97.8916244506836
29075,95.19049072265625
29077,97.36812591552734
29079,95.63975524902344
29081,94.80281829833984
29083,97.5150375366211
29085,97.15309143066406
29087,94.07823944091797
29089,95.0806884765625
29091,95.9383773803711
29093,95.15017700195312
29095,94.94473266601562
29097,97.27604675292969
29099,97.41726684570312
29101,96.15132141113281
29103,92.5999526977539
29105,95.90410614013672
29107,94.8868179321289
29109,96.95741271972656
29111,91.23785400390625
29113,97.07688903808594
29115,94.49164581298828
29117,95.43501281738281
29119,94.97297668457031
29121,93.41754150390625
29123,94.48187255859375
29125,97.34999084472656
29127,92.38290405273438
29129,93.88971710205078
29131,98.04277038574219
29133,93.79135131835938
29135,97.18883514404297
29137,92.86078643798828
29139,97.49514770507812
29141,97.0699691772461
29143,94.43860626220703
29145,95.91576385498047
29147,93.29031372070312
29149,96.6216049194336
29151,98.22545623779297
29153,96.36054229736328
29155,94.59660339355469
29157,93.8228530883789
29159,95.45049285888672
29161,96.89826965332031
29163,95.07746887207031
29165,95.89170837402344
29167,97.96601104736328
29169,97.86012268066406
29171,93.90923309326172
29173,93.35728454589844
29175,93.35527801513672
29177,95.12189483642578
29179,96.505126953125
29181,97.57062530517578
29183,97.80274200439453
29185,98.26721954345703
29186,95.16858673095703
29187,94.9052963256836
29189,97.28069305419922
29195,94.56861114501953
29197,93.01465606689453
29199,91.78191375732422
29201,94.39118194580078
29203,96.92169189453125
29205,92.07640838623047
29207,95.8252182006836
29209,96.82855987548828
29211,94.57228088378906
29213,97.22181701660156
29215,95.70184326171875
29217,98.30668640136719
29219,98.86775970458984
29221,96.02244567871094
29223,96.97348022460938
29225,95.51962280273438
29227,93.10623168945312
29229,94.81536102294922
29510,96.9720687866211
30001,74.6893539428711
30003,81.45256805419922
30005,86.58191680908203
30007,80.03176879882812
30009,76.11239624023438
30011,82.37456512451172
30013,84.27093505859375
30015,88.67345428466797
30017,83.59075927734375
30019,83.85160827636719
30021,82.0945816040039
30023,75.98717498779297
30025,81.5948715209961
30027,84.35575103759766
30029,78.77237701416016
30031,75.38461303710938
30033,85.30400848388672
30035,79.4653549194336
30037,83.34526062011719
30039,76.76101684570312
30041,88.7059097290039
30043,78.36323547363281
30045,80.16449737548828
30047,83.5073013305664
30049,79.23641967773438
30051,87.29280090332031
30053,82.7481689453125
30055,84.7686538696289
30057,75.79273986816406
30059,75.68109130859375
30061,81.70292663574219
30063,80.49630737304688
30065,83.72451782226562
30067,73.07000732421875
30069,86.78697204589844
30071,88.00593566894531
30073,84.81533813476562
30075,83.24987030029297
30077,78.0972671508789
30079,82.82207489013672
30081,78.41384887695312
30083,83.97256469726562
30085,85.23890686035156
30087,83.48589324951172
30089,84.47660827636719
30091,85.6729736328125
30093,77.33685302734375
30095,78.2509994506836
30097,77.23409271240234
30099,82.97734069824219
30101,86.91650390625
30103,84.37946319580078
30105,84.69855499267578
30107,81.37451934814453
30109,81.03300476074219
30111,82.96039581298828
31001,83.68726348876953
31003,80.42080688476562
31005,77.8967514038086
31007,77.3215560913086
31009,80.89131164550781
31011,80.23140716552734
31013,77.49385070800781
31015,82.33851623535156
31017,81.55287170410156
31019,81.89910125732422
31021,82.25238800048828
31023,81.65853881835938
31025,87.42485046386719
31027,81.75588989257812
31029,80.12820434570312
31031,78.1302719116211
31033,76.2724838256836
31035,84.10568237304688
31037,81.25398254394531
31039,80.90006256103516
31041,80.48762512207031
31043,82.37248992919922
31045,77.2219009399414
31047,80.26415252685547
31049,77.07613372802734
31051,81.527099609375
31053,82.47156524658203
31055,84.92349243164062
31057,81.3476791381836
31059,85.21564483642578
31061,84.67760467529297
31063,81.46810150146484
31065,83.80448913574219
31067,90.94731903076172
31069,77.89301300048828
31071,80.6042709350586
31073,81.55075073242188
31075,77.6269302368164
31077,80.25216674804688
31079,82.43893432617188
31081,82.39495849609375
31083,84.4442367553711
31085,80.81416320800781
31087,82.02684020996094
31089,81.60352325439453
31091,78.38236236572266
31093,81.55950164794922
31095,89.30428314208984
31097,90.77790069580078
31099,83.15119934082031
31101,78.49742126464844
31103,82.45179748535156
31105,76.36080169677734
31107,81.76836395263672
31109,87.22950744628906
31111,80.1968765258789
31113,79.24717712402344
31115,80.84952545166016
31117,78.65499877929688
31119,80.42424011230469
31121,81.87332916259766
31123,78.4252700805664
31125,81.07167053222656
31127,91.57185363769531
31129,85.85340118408203
31131,89.33213806152344
31133,93.17168426513672
31135,78.64691162109375
31137,82.2701416015625
31139,80.55685424804688
31141,80.85076141357422
31143,80.86953735351562
31145,82.81147766113281
31147,93.7142105102539
31149,81.25041198730469
31151,87.00580596923828
31153,86.19041442871094
31155,83.9494400024414
31157,79.93399047851562
31159,83.96207427978516
31161,75.9826889038086
31163,81.34468841552734
31165,77.12055206298828
31167,80.7320556640625
31169,87.39258575439453
31171,79.66145324707031
31173,81.24539184570312
31175,80.51237487792969
31177,83.5250015258789
31179,80.60933685302734
31181,85.44564819335938
31183,80.7773208618164
31185,82.36314392089844
32001,92.18614959716797
32003,103.68943786621094
32005,84.77208709716797
32007,84.01538848876953
32009,94.3543472290039
32011,86.961181640625
32013,89.68583679199219
32015,87.6301040649414
32017,95.74488830566406
32019,90.23068237304688
32021,90.60963439941406
32023,93.19181060791016
32027,91.73064422607422
32029,87.86051940917969
32031,88.47482299804688
32033,85.82662200927734
32510,86.30433654785156
33001,90.63752746582031
33003,89.06096649169922
33005,90.47406005859375
33007,85.7126235961914
33009,88.13570404052734
33011,91.02149963378906
33013,90.86384582519531
33015,91.67205810546875
33017,91.0013198852539
33019,89.22317504882812
34001,90.89259338378906
34003,93.14833068847656
34005,92.67284393310547
34007,92.41845703125
34009,89.38447570800781
34011,90.28433990478516
34013,93.70055389404297
34015,91.8295669555664
34017,93.5621109008789
34019,91.84349060058594
34021,93.5854263305664
34023,94.4860610961914
34025,94.03535461425781
34027,91.40461730957031
34029,92.43795013427734
34031,91.53491973876953
34033,91.20657348632812
34035,93.0763168334961
34037,90.54346466064453
34039,94.00897979736328
34041,90.76171112060547
35001,95.75692749023438
35003,87.99777221679688
35005,93.34369659423828
35006,91.62310028076172
35007,82.7146224975586
35009,90.38172149658203
35011,94.04122161865234
35013,97.5206069946289
35015,92.45303344726562
35017,93.77964782714844
35019,92.69364929199219
35021,92.16486358642578
35023,99.29292297363281
35025,91.43264770507812
35027,91.19342803955078
35028,88.18888854980469
35029,99.30278015136719
35031,93.52713012695312
35033,84.7076416015625
35035,91.4273910522461
35037,93.64750671386719
35039,88.94918060302734
35041,90.15766906738281
35043,94.19718933105469
35045,97.5755844116211
35047,90.54517364501953
35049,90.2713623046875
35051,94.61219024658203
35053,93.65629577636719
35055,82.16515350341797
35057,91.33428955078125
35059,86.97346496582031
35061,97.87017822265625
36001,89.72804260253906
36003,88.01510620117188
36005,93.26679992675781
36007,88.23702239990234
36009,87.86074829101562
36011,89.74853515625
36013,89.03649139404297
36015,90.4831314086914
36017,87.91372680664062
36019,88.3792495727539
36021,90.18173217773438
36023,87.82335662841797
36025,86.45932006835938
36027,90.53350067138672
36029,89.83386993408203
36031,86.7682113647461
36033,86.76931762695312
36035,87.72753143310547
36037,88.58493041992188
36039,87.50338745117188
36041,85.50808715820312
36043,86.59182739257812
36045,89.52318572998047
36047,92.83296966552734
36049,86.97125244140625
36051,89.13165283203125
36053,88.18090057373047
36055,90.56180572509766
36057,89.92913055419922
36059,91.98567962646484
36061,93.22144317626953
36063,89.41108703613281
36065,88.65118408203125
36067,89.86763000488281
36069,89.55690002441406
36071,90.50445556640625
36073,89.5370101928711
36075,90.29265594482422
36077,86.68190002441406
36079,90.44911193847656
36081,92.58443450927734
36083,89.81648254394531
36085,93.85175323486328
36087,92.03276062011719
36089,87.03327178955078
36091,89.39649963378906
36093,89.89324951171875
36095,87.43041229248047
36097,89.52313232421875
36099,90.28173828125
36101,88.67860412597656
36103,90.00654602050781
36105,88.17451477050781
36107,89.17102813720703
36109,89.13954162597656
36111,88.12114715576172
36113,87.5167236328125
36115,89.95944213867188
36117,90.14654541015625
36119,92.11325073242188
36121,87.11813354492188
36123,89.68560028076172
37001,91.05775451660156
37003,88.50556945800781
37005,81.46285247802734
37007,93.09107971191406
37009,79.86307525634766
37011,77.72236633300781
37013,89.47539520263672
37015,89.4786148071289
37017,90.82286071777344
37019,89.35862731933594
37021,82.9893569946289
37023,89.05264282226562
37025,92.2863998413086
37027,88.343505859375
37029,89.0775146484375
37031,88.53240203857422
37033,91.31024169921875
37035,90.0982666015625
37037,91.16907501220703
37039,87.13035583496094
37041,89.14100646972656
37043,85.07765197753906
37045,91.78314971923828
37047,90.23719024658203
37049,90.03585815429688
37051,92.00706481933594
37053,87.9419937133789
37055,87.4854507446289
37057,90.4461898803711
37059,90.01128387451172
37061,91.07010650634766
37063,92.3937759399414
37065,90.69422149658203
37067,89.73394775390625
37069,92.10736083984375
37071,92.15755462646484
37073,89.89710235595703
37075,83.73555755615234
37077,92.31087493896484
37079,91.77291870117188
37081,90.71945190429688
37083,91.08585357666016
37085,91.8931655883789
37087,78.28648376464844
37089,84.20098876953125
37091,89.84002685546875
37093,91.8576889038086
37095,89.2803726196289
37097,90.06218719482422
37099,80.69280242919922
37101,92.36945343017578
37103,90.81248474121094
37105,91.16818237304688
37107,91.79896545410156
37109,91.1702651977539
37111,87.59723663330078
37113,82.93548583984375
37115,83.11048889160156
37117,89.8855209350586
37119,92.382080078125
37121,79.47386169433594
37123,91.78303527832031
37125,91.23493957519531
37127,91.44220733642578
37129,89.79366302490234
37131,90.63645935058594
37133,89.89032745361328
37135,91.27831268310547
37137,88.88642883300781
37139,89.25596618652344
37141,90.3495101928711
37143,89.42240905761719
37145,91.63253021240234
37147,90.99119567871094
37149,90.8331298828125
37151,90.58666229248047
37153,92.4781723022461
37155,91.7484359741211
37157,91.20680236816406
37159,91.06354522705078
37161,91.2530517578125
37163,91.40753936767578
37165,92.32344818115234
37167,92.72282409667969
37169,89.59246063232422
37171,88.14276885986328
37173,80.31925964355469
37175,82.25494384765625
37177,89.13414764404297
37179,92.5343246459961
37181,92.30055236816406
37183,92.05980682373047
37185,92.32217407226562
37187,89.52259063720703
37189,79.23074340820312
37191,92.04663848876953
37193,87.59744262695312
37195,91.67942810058594
37197,88.59757232666016
37199,79.0758285522461
38001,82.19135284423828
38003,76.44108581542969
38005,80.57792663574219
38007,82.94853973388672
38009,83.43941497802734
38011,81.8567123413086
38013,86.92623138427734
38015,84.97122192382812
38017,78.81564331054688
38019,77.12611389160156
38021,81.75602722167969
38023,86.03624725341797
38025,85.92108154296875
38027,79.08186340332031
38029,84.75189971923828
38031,78.80826568603516
38033,81.82323455810547
38035,78.11674499511719
38037,85.1695327758789
38039,76.84520721435547
38041,82.92847442626953
38043,82.26599884033203
38045,78.86542510986328
38047,80.53851318359375
38049,84.49313354492188
38051,81.90791320800781
38053,83.93279266357422
38055,85.1085205078125
38057,86.11409759521484
38059,85.47913360595703
38061,86.59528350830078
38063,76.92855834960938
38065,85.26998138427734
38067,78.81190490722656
38069,82.52857971191406
38071,78.14667510986328
38073,78.38904571533203
38075,86.6063461303711
38077,79.49177551269531
38079,79.06815338134766
38081,79.68233489990234
38083,84.75959014892578
38085,86.16170501708984
38087,81.78133392333984
38089,83.63482666015625
38091,76.55608367919922
38093,77.79536437988281
38095,79.11669921875
38097,77.9870376586914
38099,77.92922973632812
38101,85.58171081542969
38103,82.25548553466797
38105,85.03082275390625
39001,88.84458923339844
39003,89.03789520263672
39005,89.384765625
39007,89.51392364501953
39009,89.33861541748047
39011,88.98184204101562
39013,89.86259460449219
39015,88.70197296142578
39017,90.02555847167969
39019,90.0896224975586
39021,88.50686645507812
39023,88.49726867675781
39025,89.19515991210938
39027,88.20690155029297
39029,89.63484191894531
39031,89.59593200683594
39033,89.3582992553711
39035,90.33161926269531
39037,88.81190490722656
39039,88.48619079589844
39041,90.14909362792969
39043,89.57125854492188
39045,89.34874725341797
39047,88.68988037109375
39049,90.30025482177734
39051,88.20732879638672
39053,88.44186401367188
39055,89.30782318115234
39057,88.45527648925781
39059,90.07498168945312
39061,90.05294799804688
39063,89.0441665649414
39065,89.01872253417969
39067,90.39907836914062
39069,88.44416046142578
39071,88.38514709472656
39073,88.72663879394531
39075,89.42430114746094
39077,89.58784484863281
39079,87.6294937133789
39081,89.6349868774414
39083,88.72454071044922
39085,90.31195831298828
39087,88.41714477539062
39089,88.91620635986328
39091,88.4160385131836
39093,89.81824493408203
39095,89.45653533935547
39097,89.29934692382812
39099,90.83238983154297
39101,89.99451446533203
39103,89.66798400878906
39105,88.91344451904297
39107,89.02935028076172
39109,89.32559204101562
39111,89.49650573730469
39113,89.13325500488281
39115,89.84859466552734
39117,89.1221694946289
39119,89.70338439941406
39121,90.10633850097656
39123,89.45928192138672
39125,89.41057586669922
39127,89.03973388671875
39129,90.06869506835938
39131,88.59249877929688
39133,89.9496841430664
39135,88.59236145019531
39137,88.98961639404297
39139,89.20333099365234
39141,89.0267333984375
39143,89.73410034179688
39145,88.78730010986328
39147,89.66397094726562
39149,88.68347930908203
39151,90.37419891357422
39153,90.19217681884766
39155,90.43531799316406
39157,90.67752075195312
39159,89.89688873291016
39161,89.12471771240234
39163,87.5376205444336
39165,89.26859283447266
39167,90.5309066772461
39169,89.54446411132812
39171,87.65909576416016
39173,88.85832977294922
39175,89.59439849853516
40001,93.94236755371094
40003,98.08686828613281
40005,97.23503112792969
40007,94.68054962158203
40009,98.1270751953125
40011,97.26191711425781
40013,98.84630584716797
40015,97.40576934814453
40017,96.16146850585938
40019,97.35274505615234
40021,94.50355529785156
40023,97.9175033569336
40025,90.5123062133789
40027,96.1085205078125
40029,97.18443298339844
40031,98.78176879882812
40033,100.46739959716797
40035,94.22298431396484
40037,97.05160522460938
40039,97.9153060913086
40041,93.68060302734375
40043,96.03986358642578
40045,95.36910247802734
40047,97.57879638671875
40049,97.19194030761719
40051,96.88597869873047
40053,98.09012603759766
40055,98.53105163574219
40057,99.14505004882812
40059,96.32136535644531
40061,95.65518188476562
40063,95.28373718261719
40065,99.33509826660156
40067,98.95331573486328
40069,98.25760650634766
40071,98.02006530761719
40073,97.68196868896484
40075,99.10872650146484
40077,94.54993438720703
40079,94.79300689697266
40081,96.64746856689453
40083,97.15095520019531
40085,98.3438491821289
40087,96.72068786621094
40089,95.74507141113281
40091,95.52558135986328
40093,97.5314712524414
40095,98.6944808959961
40097,94.71220397949219
40099,97.0086441040039
40101,96.0911636352539
40103,97.85530853271484
40105,95.75345611572266
40107,96.1357421875
40109,96.1261978149414
40111,96.5087890625
40113,97.43389129638672
40115,94.6977767944336
40117,97.79000854492188
40119,97.11982727050781
40121,94.97027587890625
40123,96.85755157470703
40125,96.60218048095703
40127,95.41548156738281
40129,96.87959289550781
40131,96.04022216796875
40133,96.18474578857422
40135,95.8723373413086
40137,97.83719635009766
40139,92.8719482421875
40141,99.976806640625
40143,97.15495300292969
40145,96.21515655517578
40147,97.06523132324219
40149,98.947998046875
40151,97.45954895019531
40153,95.98827362060547
41001,86.29238891601562
41003,87.137451171875
41005,84.66604614257812
41007,79.98714447021484
41009,87.34992218017578
41011,77.70162963867188
41013,89.49988555908203
41015,80.22674560546875
41017,86.59728240966797
41019,83.42460632324219
41021,91.99064636230469
41023,85.7331771850586
41025,87.64834594726562
41027,84.98919677734375
41029,84.54142761230469
41031,90.88037109375
41033,84.33867645263672
41035,84.07994079589844
41037,86.94548034667969
41039,82.59571838378906
41041,77.23804473876953
41043,84.23601531982422
41045,88.98623657226562
41047,85.26868438720703
41049,90.80783081054688
41051,87.7585220336914
41053,86.98722076416016
41055,93.02657318115234
41057,78.468017578125
41059,90.07317352294922
41061,83.95098114013672
41063,83.4237060546875
41065,91.25938415527344
41067,87.10531616210938
41069,88.82288360595703
41071,86.84893035888672
42001,91.16400909423828
42003,89.63264465332031
42005,88.78430938720703
42007,89.96424865722656
42009,88.02346801757812
42011,91.36875915527344
42013,88.07617950439453
42015,88.84905242919922
42017,92.48375701904297
42019,88.9404067993164
42021,85.79928588867188
42023,87.8753662109375
42025,87.66622924804688
42027,87.99800872802734
42029,91.69851684570312
42031,89.27957916259766
42033,87.58434295654297
42035,89.10614776611328
42037,88.50672912597656
42039,88.66019439697266
42041,91.35406494140625
42043,90.42919921875
42045,92.68726348876953
42047,87.70784759521484
42049,89.85823059082031
42051,86.10718536376953
42053,89.3421401977539
42055,89.85704040527344
42057,89.07489013671875
42059,88.12828826904297
42061,89.38345336914062
42063,87.45508575439453
42065,87.5936508178711
42067,90.08202362060547
42069,87.60073852539062
42071,90.4664535522461
42073,89.75247192382812
42075,90.292236328125
42077,92.11084747314453
42079,87.31602478027344
42081,89.23553466796875
42083,87.81880950927734
42085,89.30642700195312
42087,89.43920135498047
42089,87.45115661621094
42091,93.37512969970703
42093,89.64903259277344
42095,91.31966400146484
42097,89.2242431640625
42099,90.32592010498047
42101,93.55752563476562
42103,88.46145629882812
42105,87.44776916503906
42107,88.46517181396484
42109,89.64332580566406
42111,84.20315551757812
42113,85.57482147216797
42115,88.17766571044922
42117,88.47038269042969
42119,89.32637786865234
42121,89.3975830078125
42123,88.1883773803711
42125,89.05571746826172
42127,88.2079849243164
42129,87.54932403564453
42131,88.21305847167969
42133,90.80072021484375
44001,91.23783874511719
44003,91.6874008178711
44005,90.60370635986328
44007,91.61491394042969
44009,91.01676177978516
45001,93.2684326171875
45003,92.89653015136719
45005,92.5513916015625
45007,92.82572937011719
45009,92.54850769042969
45011,92.97034454345703
45013,90.03743743896484
45015,93.16096496582031
45017,92.70221710205078
45019,91.37319946289062
45021,92.76992797851562
45023,92.02471160888672
45025,92.35307312011719
45027,92.89720916748047
45029,91.85089874267578
45031,92.78307342529297
45033,92.18573760986328
45035,92.69390869140625
45037,92.95257568359375
45039,92.29291534423828
45041,93.06658935546875
45043,91.21336364746094
45045,91.27867889404297
45047,93.1314468383789
45049,91.7903823852539
45051,90.04072570800781
45053,91.55867767333984
45055,91.33744812011719
45057,91.59822082519531
45059,93.02965545654297
45061,91.8023910522461
45063,93.0987319946289
45065,93.31182861328125
45067,91.8603744506836
45069,92.91634368896484
45071,93.3328857421875
45073,90.58116912841797
45075,92.79556274414062
45077,90.8584976196289
45079,92.73088073730469
45081,92.99609375
45083,92.70112609863281
45085,91.81145477294922
45087,93.09058380126953
45089,93.35649871826172
45091,92.25203704833984
46003,83.8649673461914
46005,86.11026763916016
46007,77.80506134033203
46009,81.96951293945312
46011,82.8012466430664
46013,86.30033874511719
46015,84.48926544189453
46017,85.3399887084961
46019,84.5875473022461
46021,85.79090881347656
46023,83.04056549072266
46025,83.87299346923828
46027,83.38128662109375
46029,81.66183471679688
46031,85.65811157226562
46033,75.07970428466797
46035,82.86090850830078
46037,82.61930847167969
46039,81.52930450439453
46041,86.4557113647461
46043,82.76084899902344
46045,86.0632553100586
46047,78.87512969970703
46049,86.30756378173828
46051,81.68626403808594
46053,82.7940902709961
46055,84.6410903930664
46057,82.46658325195312
46059,85.67048645019531
46061,81.91703796386719
46063,83.98106384277344
46065,86.80817413330078
46067,81.93424224853516
46069,84.92573547363281
46071,82.1428451538086
46073,84.06263732910156
46075,85.42821502685547
46077,82.98405456542969
46079,82.26082611083984
46081,74.25098419189453
46083,83.74446105957031
46085,85.52859497070312
46087,81.78071594238281
46089,84.25160217285156
46091,80.81723022460938
46093,81.86495971679688
46095,83.42572021484375
46097,82.35418701171875
46099,83.2599105834961
46101,83.0502700805664
46103,77.96467590332031
46105,82.62560272216797
46107,86.32605743408203
46109,80.68818664550781
46111,83.99028015136719
46113,78.21405029296875
46115,87.38062286376953
46117,87.27552795410156
46119,86.98188781738281
46121,79.67373657226562
46123,83.28314971923828
46125,82.58479309082031
46127,83.7640151977539
46129,86.23489379882812
46135,82.38978576660156
46137,84.77325439453125
47001,88.14776611328125
47003,93.07137298583984
47005,93.10867309570312
47007,88.90933990478516
47009,88.88096618652344
47011,91.85427856445312
47013,85.94572448730469
47015,91.5587387084961
47017,93.22148132324219
47019,82.91535949707031
47021,93.80238342285156
47023,93.67573547363281
47025,83.98686218261719
47027,92.21233367919922
47029,86.81110382080078
47031,91.18611907958984
47033,93.87332916259766
47035,87.14680480957031
47037,94.47679138183594
47039,93.6635971069336
47041,92.42121887207031
47043,92.75981903076172
47045,93.69931030273438
47047,94.18761444091797
47049,89.21996307373047
47051,90.70051574707031
47053,93.46712493896484
47055,92.44580078125
47057,86.04715728759766
47059,86.1064682006836
47061,87.87464141845703
47063,86.58892822265625
47065,91.46881866455078
47067,83.7859115600586
47069,93.97208404541016
47071,93.31403350830078
47073,85.37872314453125
47075,93.9559326171875
47077,93.41559600830078
47079,92.81808471679688
47081,92.68010711669922
47083,92.52903747558594
47085,92.79364013671875
47087,92.4905776977539
47089,88.42731475830078
47091,81.82740020751953
47093,89.4439468383789
47095,93.69253540039062
47097,93.71749114990234
47099,92.44525909423828
47101,92.18846893310547
47103,92.48329162597656
47105,90.41812133789062
47107,91.7998046875
47109,93.67407989501953
47111,92.54875183105469
47113,93.80565643310547
47115,89.0945053100586
47117,93.15922546386719
47119,93.24053955078125
47121,91.77062225341797
47123,89.50077819824219
47125,92.79973602294922
47127,92.05776977539062
47129,88.53569030761719
47131,92.7835464477539
47133,90.4866943359375
47135,93.3047866821289
47137,90.93247985839844
47139,90.28228759765625
47141,90.66874694824219
47143,90.15290069580078
47145,90.26817321777344
47147,93.29592895507812
47149,93.46517944335938
47151,87.91119384765625
47153,88.5736083984375
47155,86.12617492675781
47157,94.1535873413086
47159,92.9613265991211
47161,92.47234344482422
47163,85.96550750732422
47165,93.33202362060547
47167,93.72657775878906
47169,93.25763702392578
47171,81.23603057861328
47173,86.718994140625
47175,89.0482177734375
47177,91.25767517089844
47179,85.87136840820312
47181,92.87635803222656
47183,93.0062484741211
47185,90.4693832397461
47187,93.8741683959961
47189,93.36161041259766
48001,97.82781982421875
48003,92.48442077636719
48005,94.09146881103516
48007,88.10345458984375
48009,100.8201675415039
48011,94.4368667602539
48013,96.01110076904297
48015,92.58271026611328
48017,90.26011657714844
48019,95.76293182373047
48021,95.89208221435547
48023,100.17196655273438
48025,92.76634979248047
48027,97.96965026855469
48029,96.66394805908203
48031,96.24351501464844
48033,95.54222869873047
48035,97.95952606201172
48037,96.43256378173828
48039,90.19474792480469
48041,95.3546142578125
48043,94.1623764038086
48045,94.93867492675781
48047,96.42723846435547
48049,98.62511444091797
48051,95.08015441894531
48053,97.47718048095703
48055,96.33146667480469
48057,88.8637924194336
48059,97.36895751953125
48061,93.87957763671875
48063,97.54055786132812
48065,93.96603393554688
48067,95.71385192871094
48069,90.75239562988281
48071,90.19915008544922
48073,96.1763687133789
48075,99.43473052978516
48077,100.76219177246094
48079,90.26947784423828
48081,96.73724365234375
48083,98.38622283935547
48085,98.4698486328125
48087,97.66781616210938
48089,92.98066711425781
48091,96.29164123535156
48093,98.47701263427734
48095,96.56583404541016
48097,98.541015625
48099,98.51016998291016
48101,99.30471801757812
48103,96.20281219482422
48105,92.98217010498047
48107,93.95360565185547
48109,92.79766082763672
48111,91.90008544921875
48113,99.2756576538086
48115,93.52069854736328
48117,91.80008697509766
48119,99.75025939941406
48121,98.75736236572266
