GEOID,tmax
26157,59.9515266418457
26159,62.27265167236328
26161,62.575279235839844
26163,62.015743255615234
26165,55.77408218383789
27001,18.42312240600586
27003,21.312870025634766
27005,10.369314193725586
27007,13.710729598999023
27009,18.901445388793945
27011,13.458417892456055
27013,18.229896545410156
27015,14.929742813110352
27017,20.406442642211914
27019,19.39373016357422
27021,15.810240745544434
27023,14.8316068649292
27025,21.742919921875
27027,11.542488098144531
27029,11.60683822631836
27031,11.50924015045166
27033,12.297907829284668
27035,18.03653907775879
27037,20.809417724609375
27039,21.352214813232422
27041,13.091089248657227
27043,19.472368240356445
27045,27.647178649902344
27047,20.709835052490234
27049,21.462581634521484
27051,12.168018341064453
27053,20.574081420898438
27055,32.2125129699707
27057,13.533105850219727
27059,21.441999435424805
27061,15.538713455200195
27063,13.048286437988281
27065,20.49626922607422
27067,15.0464506149292
27069,13.302752494812012
27071,13.343440055847168
27073,13.709227561950684
27075,12.446364402770996
27077,13.555281639099121
27079,18.48884391784668
27081,11.1444730758667
27083,12.121651649475098
27085,17.99213218688965
27087,9.410656929016113
27089,12.553086280822754
27091,16.050533294677734
27093,16.958459854125977
27095,19.67557716369629
27097,17.871244430541992
27099,23.941152572631836
27101,10.677526473999023
27103,17.65458106994629
27105,11.292686462402344
27107,10.432028770446777
27109,24.321382522583008
27111,11.711142539978027
27113,11.362504005432129
27115,20.667837142944336
27117,11.494770050048828
27119,11.028443336486816
27121,12.803194046020508
27123,20.94518280029297
27125,10.716689109802246
27127,13.258940696716309
27129,15.211737632751465
27131,19.63889503479004
27133,12.379561424255371
27135,13.653939247131348
27137,15.640331268310547
27139,19.803009033203125
27141,19.77918243408203
27143,17.74785614013672
27145,16.51248550415039
27147,20.016427993774414
27149,12.424285888671875
27151,13.764864921569824
27153,15.497084617614746
27155,13.05102825164795
27157,24.375242233276367
27159,13.932450294494629
27161,19.375341415405273
27163,21.197772979736328
27165,15.18233871459961
27167,12.428725242614746
27169,28.905649185180664
27171,19.149776458740234
27173,13.817273139953613
28001,83.89906311035156
28003,75.31493377685547
28005,83.67229461669922
28007,80.95645141601562
28009,75.87715911865234
28011,80.25196838378906
28013,78.17066192626953
28015,81.90310668945312
28017,77.4805679321289
28019,78.66962432861328
28021,83.93144226074219
28023,82.15242004394531
28025,78.81432342529297
28027,79.76631164550781
28029,83.54489135742188
28031,82.91221618652344
28033,77.6874008178711
28035,81.85352325439453
28037,84.03507232666016
28039,80.52798461914062
28041,81.83368682861328
28043,81.02679443359375
28045,79.75196838378906
28047,78.09979248046875
28049,84.25633239746094
28051,83.99010467529297
28053,84.96430969238281
28055,84.50548553466797
28057,78.30181884765625
28059,78.38597869873047
28061,82.17244720458984
28063,83.71549224853516
28065,82.93482208251953
28067,82.82953643798828
28069,81.22825622558594
28071,77.12599182128906
28073,81.81941986083984
28075,82.0550537109375
28077,84.10355377197266
28079,81.47727966308594
28081,77.02757263183594
28083,82.63279724121094
28085,84.09943389892578
28087,80.28152465820312
28089,84.60334777832031
28091,82.93144989013672
28093,76.78653717041016
28095,78.93362426757812
28097,80.1869125366211
28099,80.17140197753906
28101,81.58617401123047
28103,80.80093383789062
28105,79.01920318603516
28107,78.09989166259766
28109,81.13236999511719
28111,81.7481460571289
28113,83.97618865966797
28115,76.60758209228516
28117,76.19056701660156
28119,79.631591796875
28121,83.5119400024414
28123,81.99612426757812
28125,84.87675476074219
28127,83.11580657958984
28129,82.67388153076172
28131,79.80916595458984
28133,81.5529556274414
28135,80.94610595703125
28137,77.20779418945312
28139,75.24688720703125
28141,76.8702621459961
28143,78.11521911621094
28145,76.21965026855469
28147,82.99609375
28149,84.66667938232422
28151,82.0570297241211
28153,81.82919311523438
28155,78.40518188476562
28157,82.77243041992188
28159,79.32009887695312
28161,79.2660140991211
28163,86.08482360839844
29001,35.03626251220703
29003,27.024677276611328
29005,23.943639755249023
29007,57.91490173339844
29009,69.18120574951172
29011,53.455169677734375
29013,39.20843505859375
29015,51.59366226196289
29017,74.45588684082031
29019,54.548484802246094
29021,28.902393341064453
29023,76.1133041381836
29025,30.911861419677734
29027,63.01862716674805
29029,63.9184684753418
29031,74.59892272949219
29033,33.9735107421875
29035,73.92496490478516
29037,34.57742691040039
29039,56.1148567199707
29041,37.21339797973633
29043,68.4862289428711
29045,38.59063720703125
29047,31.961328506469727
29049,30.339982986450195
29051,64.0894546508789
29053,48.481170654296875
29055,66.30863952636719
29057,62.294368743896484
29059,64.76819610595703
29061,29.749540328979492
29063,28.23686408996582
29065,64.5772933959961
29067,68.67665100097656
29069,77.353515625
29071,69.25176239013672
29073,67.68999481201172
29075,27.436302185058594
29077,67.02677154541016
29079,32.10418701171875
29081,29.720539093017578
29083,43.40066146850586
29085,58.03799057006836
29087,25.920440673828125
29089,44.633113861083984
29091,70.98308563232422
29093,69.21247863769531
29095,32.49561309814453
29097,60.72849655151367
29099,70.75326538085938
29101,39.2916259765625
29103,37.91545486450195
29105,66.93844604492188
29107,35.64773941040039
29109,66.39067077636719
29111,43.194786071777344
29113,69.43162536621094
29115,34.22787857055664
29117,32.17043685913086
29119,68.17190551757812
29121,38.204010009765625
29123,72.58721160888672
29125,66.33851623535156
29127,50.500308990478516
29129,33.10332107543945
29131,65.70398712158203
29133,75.84375
29135,57.07441329956055
29137,49.888946533203125
29139,66.63904571533203
29141,55.526824951171875
29143,76.51072692871094
29145,65.61473846435547
29147,25.2552490234375
29149,73.8042221069336
29151,66.99907684326172
29153,70.81452178955078
29155,77.74156188964844
29157,73.39360046386719
29159,43.356414794921875
29161,65.20245361328125
29163,65.60606384277344
29165,30.57918930053711
29167,63.2275390625
29169,67.02561950683594
29171,34.2021598815918
29173,57.74892044067383
29175,43.328338623046875
29177,32.66804122924805
29179,70.30846405029297
29181,75.28035736083984
29183,70.03018951416016
29185,49.863441467285156
29186,72.27931213378906
29187,70.6824951171875
29189,69.90193176269531
29195,38.246334075927734
29197,33.70100021362305
29199,35.24698257446289
29201,75.7724609375
29203,69.79644775390625
29205,43.04209899902344
29207,76.38143920898438
29209,69.79733276367188
29211,33.46921920776367
29213,70.83842468261719
29215,66.37275695800781
29217,45.88359069824219
29219,69.355712890625
29221,68.15351104736328
29223,74.74415588378906
29225,66.47096252441406
29227,26.92560577392578
29229,66.73263549804688
29510,69.9898452758789
30001,11.13170051574707
30003,8.445969581604004
30005,3.411716938018799
30007,11.271710395812988
30009,8.815751075744629
30011,6.099996566772461
30013,9.946869850158691
30015,5.764317989349365
30017,3.7315008640289307
30019,2.388880968093872
30021,2.094365119934082
30023,13.214499473571777
30025,3.2619237899780273
30027,9.746254920959473
30029,12.704224586486816
30031,9.992958068847656
30033,4.074992656707764
30035,9.209321022033691
30037,9.592085838317871
30039,14.97042465209961
30041,2.2352092266082764
30043,12.196368217468262
30045,13.425581932067871
30047,16.264362335205078
30049,13.2966890335083
30051,4.466436862945557
30053,15.674217224121094
30055,1.4029366970062256
30057,13.134049415588379
30059,10.069900512695312
30061,15.636759757995605
30063,15.526467323303223
30065,8.603389739990234
30067,9.435761451721191
30069,10.199893951416016
30071,2.4209342002868652
30073,11.225580215454102
30075,7.135575294494629
30077,15.215574264526367
30079,1.764281988143921
30081,16.324735641479492
30083,4.623176097869873
30085,4.122455596923828
30087,5.713149547576904
30089,16.920473098754883
30091,7.5091023445129395
30093,12.518684387207031
30095,9.43259334564209
30097,11.169236183166504
30099,12.782470703125
30101,7.847986221313477
30103,7.438950061798096
30105,-1.12397301197052
30107,12.074444770812988
30109,2.519554853439331
30111,7.98386812210083
31001,21.045801162719727
31003,14.067140579223633
31005,11.325489044189453
31007,12.677507400512695
31009,14.413243293762207
31011,16.28523826599121
31013,12.153284072875977
31015,12.336383819580078
31017,13.797088623046875
31019,18.095529556274414
31021,17.89305877685547
31023,18.47232437133789
31025,21.00343894958496
31027,14.86295223236084
31029,16.148174285888672
31031,11.562735557556152
31033,11.743279457092285
31035,21.985458374023438
31037,17.79029083251953
31039,16.99639129638672
31041,13.360342979431152
31043,15.558828353881836
31045,11.533187866210938
31047,16.882713317871094
31049,13.879590034484863
31051,14.859319686889648
31053,18.64775276184082
31055,20.600204467773438
31057,18.578947067260742
31059,22.221555709838867
31061,21.989198684692383
31063,18.788196563720703
31065,22.46631622314453
31067,22.504419326782227
31069,12.071443557739258
31071,13.619314193725586
31073,19.63483238220215
31075,10.51583194732666
31077,16.030771255493164
31079,19.786081314086914
31081,20.596328735351562
31083,22.226442337036133
31085,16.03954315185547
31087,19.41811180114746
31089,11.95362377166748
31091,11.436748504638672
31093,18.10601043701172
31095,23.465381622314453
31097,22.239397048950195
31099,20.048791885375977
31101,12.94075870513916
31103,13.135210990905762
31105,12.24124813079834
31107,13.629783630371094
31109,21.58826446533203
31111,14.115760803222656
31113,13.467525482177734
31115,12.81078052520752
31117,11.705343246459961
31119,15.607580184936523
31121,19.51654815673828
31123,11.587803840637207
31125,18.031509399414062
31127,23.30826759338379
31129,23.728193283081055
31131,21.53106689453125
31133,23.32588768005371
31135,13.749016761779785
31137,19.785600662231445
31139,14.530309677124023
31141,17.472389221191406
31143,18.553255081176758
31145,21.92587661743164
31147,25.174287796020508
31149,11.710749626159668
31151,21.63858413696289
31153,21.003164291381836
31155,20.058996200561523
31157,14.20089340209961
31159,20.13990020751953
31161,10.86086654663086
31163,16.272432327270508
31165,11.398910522460938
31167,16.153661727905273
31169,24.02570343017578
31171,14.405348777770996
31173,16.051416397094727
31175,14.709268569946289
31177,19.16575813293457
31179,15.263516426086426
31181,22.670345306396484
31183,15.118349075317383
31185,20.0736026763916
32001,33.0623664855957
32003,44.88810348510742
32005,32.79704284667969
32007,21.23984718322754
32009,32.409149169921875
32011,24.64384651184082
32013,28.43635368347168
32015,26.281097412109375
32017,35.02996826171875
32019,35.911094665527344
32021,32.89561080932617
32023,31.645051956176758
32027,30.87079620361328
32029,31.468093872070312
32031,29.188024520874023
32033,23.973796844482422
32510,33.13490676879883
33001,51.729618072509766
33003,46.31454086303711
33005,58.216766357421875
33007,45.931732177734375
33009,48.790679931640625
33011,62.49815368652344
33013,56.1687126159668
33015,61.900177001953125
33017,53.589107513427734
33019,53.02294158935547
34001,71.64276885986328
34003,68.43048095703125
34005,74.00981140136719
34007,74.88446807861328
34009,68.92289733886719
34011,72.44842529296875
34013,68.48841857910156
34015,74.49756622314453
34017,69.03482055664062
34019,67.42497253417969
34021,72.15443420410156
34023,70.19219970703125
34025,70.2689437866211
34027,65.35833740234375
34029,70.63361358642578
34031,65.77790832519531
34033,73.88468170166016
34035,68.95464324951172
34037,62.733036041259766
34039,68.8529281616211
34041,63.41790008544922
35001,39.63146209716797
35003,35.03107833862305
35005,63.42159652709961
35006,33.36448669433594
35007,36.79956817626953
35009,55.87664794921875
35011,58.7310905456543
35013,59.08782958984375
35015,67.99806213378906
35017,44.64762878417969
35019,49.662906646728516
35021,51.99618911743164
35023,53.175662994384766
35025,66.40243530273438
35027,50.166805267333984
35028,31.040647506713867
35029,56.389671325683594
35031,31.860002517700195
35033,39.038978576660156
35035,56.2327880859375
35037,52.57010269165039
35039,28.79122543334961
35041,60.7616081237793
35043,35.71311569213867
35045,35.014404296875
35047,44.95577621459961
35049,34.60643005371094
35051,51.535526275634766
35053,43.7853889465332
35055,25.912778854370117
35057,38.00334930419922
35059,46.034385681152344
35061,43.45087814331055
36001,63.199771881103516
36003,70.94300079345703
36005,68.0256118774414
36007,65.80413055419922
36009,69.40345001220703
36011,65.00553131103516
36013,67.29827880859375
36015,66.76785278320312
36017,63.346839904785156
36019,61.20175552368164
36021,65.17536163330078
36023,63.920265197753906
36025,65.54692077636719
36027,66.34490966796875
36029,68.26592254638672
36031,54.615230560302734
36033,59.81425857543945
36035,54.75395965576172
36037,68.91630554199219
36039,66.1306381225586
36041,51.850765228271484
36043,54.990745544433594
36045,59.61016082763672
36047,68.15679931640625
36049,56.041683197021484
36051,71.824462890625
36053,60.54143524169922
36055,68.86392974853516
36057,58.888240814208984
36059,65.95558166503906
36061,68.65496063232422
36063,66.7581558227539
36065,56.487327575683594
36067,63.012332916259766
36069,69.91761779785156
36071,64.08892059326172
36073,67.15584564208984
36075,60.587223052978516
36077,62.55312728881836
36079,65.91835021972656
36081,67.64898681640625
36083,61.99037551879883
36085,68.75
36087,66.58118438720703
36089,59.16987609863281
36091,55.29741668701172
36093,60.0994873046875
36095,63.817481994628906
36097,67.94205474853516
36099,67.37092590332031
36101,69.31139373779297
36103,60.87997817993164
36105,64.52105712890625
36107,66.51776123046875
36109,66.25593566894531
36111,66.20674896240234
36113,51.14864730834961
36115,54.82537078857422
36117,65.15876007080078
36119,66.92517852783203
36121,69.71063995361328
36123,70.28031158447266
37001,72.17422485351562
37003,65.87947845458984
37005,63.7642707824707
37007,78.80790710449219
37009,65.46360778808594
37011,63.991554260253906
37013,79.86067962646484
37015,77.29560089111328
37017,80.65339660644531
37019,78.62135314941406
37021,68.13096618652344
37023,68.5457763671875
37025,73.13374328613281
37027,68.3199691772461
37029,78.48870849609375
37031,78.70528411865234
37033,71.41743469238281
37035,67.53778076171875
37037,73.91095733642578
37039,70.48661041259766
37041,78.16658020019531
37043,65.64138793945312
37045,69.5653305053711
37047,79.81001281738281
37049,80.84822845458984
37051,80.03524017333984
37053,77.714111328125
37055,77.97266387939453
37057,69.77731323242188
37059,67.59895324707031
37061,81.31749725341797
37063,74.1207046508789
37065,76.90277099609375
37067,67.02622985839844
37069,74.81294250488281
37071,71.28250885009766
37073,76.59810638427734
37075,67.91038513183594
37077,73.41593170166016
37079,80.58251190185547
37081,69.79873657226562
37083,74.0998764038086
37085,77.79644775390625
37087,64.15836334228516
37089,65.57201385498047
37091,75.27661895751953
37093,79.03648376464844
37095,79.50608825683594
37097,67.33844757080078
37099,62.82625198364258
37101,78.2945327758789
37103,81.90482330322266
37105,75.89797973632812
37107,81.80987548828125
37109,69.1241226196289
37111,69.86735534667969
37113,63.123619079589844
37115,72.88227081298828
37117,78.6731948852539
37119,73.6333236694336
37121,68.04911804199219
37123,75.78890991210938
37125,76.68695068359375
37127,75.89654541015625
37129,80.10787200927734
37131,73.34329223632812
37133,81.04791259765625
37135,72.6607437133789
37137,79.29129028320312
37139,78.7711181640625
37141,81.1675033569336
37143,78.69619750976562
37145,72.47242736816406
37147,80.0024185180664
37149,69.9162826538086
37151,71.60468292236328
37153,78.9332504272461
37155,80.54012298583984
37157,69.44892120361328
37159,70.33493041992188
37161,70.35450744628906
37163,80.40330505371094
37165,79.6168212890625
37167,75.42112731933594
37169,65.8844985961914
37171,65.71842956542969
37173,65.5985336303711
37175,63.117862701416016
37177,79.66677856445312
37179,77.03289794921875
37181,73.0356674194336
37183,75.10389709472656
37185,73.00367736816406
37187,79.76874542236328
37189,64.80329895019531
37191,80.39701080322266
37193,66.9331283569336
37195,78.47694396972656
37197,65.79715728759766
37199,67.40476989746094
38001,5.401525020599365
38003,12.05121898651123
38005,10.023113250732422
38007,5.571657180786133
38009,12.321677207946777
38011,4.46298885345459
38013,9.937881469726562
38015,10.927797317504883
38017,12.826434135437012
38019,10.776747703552246
38021,11.98796558380127
38023,8.10029411315918
38025,7.902070045471191
38027,9.9088716506958
38029,10.444793701171875
38031,10.222477912902832
38033,3.668781042098999
38035,12.515276908874512
38037,8.778553009033203
38039,10.39551830291748
38041,6.085285186767578
38043,9.64035701751709
38045,12.316940307617188
38047,10.02535629272461
38049,12.64525032043457
38051,8.958144187927246
38053,6.5428290367126465
38055,10.543754577636719
38057,9.919857025146484
38059,10.315749168395996
38061,8.547355651855469
38063,10.108707427978516
38065,10.06822395324707
38067,12.627293586730957
38069,11.557869911193848
38071,9.733858108520508
38073,12.511072158813477
38075,11.870841979980469
38077,12.874384880065918
38079,11.985078811645508
38081,11.758007049560547
38083,11.811670303344727
38085,10.082545280456543
38087,4.7811102867126465
38089,6.476946830749512
38091,10.478593826293945
38093,10.778340339660645
38095,11.018407821655273
38097,11.611397743225098
38099,12.327593803405762
38101,10.221582412719727
38103,10.113677978515625
38105,7.677907466888428
39001,79.60750579833984
39003,71.92420959472656
39005,73.03300476074219
39007,68.99065399169922
39009,78.35660552978516
39011,72.93948364257812
39013,77.49021911621094
39015,77.46731567382812
39017,73.08577728271484
39019,76.11322784423828
39021,74.17037963867188
39023,75.0945053100586
39025,75.34956359863281
39027,75.94786834716797
39029,74.91259765625
39031,75.53514862060547
39033,73.123291015625
39035,70.25619506835938
39037,74.54987335205078
39039,67.85269165039062
39041,75.12052154541016
39043,69.0966796875
39045,76.92009735107422
39047,76.36502838134766
39049,76.82659912109375
39051,65.9286117553711
39053,80.06453704833984
39055,70.04125213623047
39057,75.40447998046875
39059,76.75403594970703
39061,73.64470672607422
39063,70.68328094482422
39065,72.48039245605469
39067,77.05847930908203
39069,68.08560180664062
39071,78.52937316894531
39073,77.07583618164062
39075,74.63848876953125
39077,71.03707885742188
39079,78.99441528320312
39081,76.84026336669922
39083,73.85338592529297
39085,68.61676025390625
39087,80.07975769042969
39089,75.0311050415039
39091,73.30194854736328
39093,70.28363037109375
39095,66.59939575195312
39097,75.6701889038086
39099,74.763427734375
39101,74.24512481689453
39103,72.61029815673828
39105,80.15519714355469
39107,73.74546813964844
39109,74.46528625488281
39111,77.60540771484375
39113,74.19413757324219
39115,77.3313217163086
39117,73.59940338134766
39119,76.47086334228516
39121,77.55794525146484
39123,67.07344818115234
39125,69.65457153320312
39127,75.93995666503906
39129,78.10472869873047
39131,79.3476791381836
39133,73.7434310913086
39135,72.66234588623047
39137,70.77973175048828
39139,73.1812973022461
39141,78.61486053466797
39143,68.42337799072266
39145,79.56793212890625
39147,69.97669982910156
39149,73.59527587890625
39151,75.89913177490234
39153,74.22769927978516
39155,73.19316101074219
39157,76.3317642211914
39159,74.6849594116211
39161,71.49835205078125
39163,78.36551666259766
39165,74.8725814819336
39167,79.24156951904297
39169,74.24024963378906
39171,65.11276245117188
39173,68.10518646240234
39175,72.38436889648438
40001,70.85818481445312
40003,29.89719581604004
40005,69.3337631225586
40007,31.64350128173828
40009,57.96213150024414
40011,41.13603973388672
40013,68.32158660888672
40015,59.11270523071289
40017,46.323143005371094
40019,59.152591705322266
40021,70.70402526855469
40023,70.2635726928711
40025,34.715087890625
40027,53.32551574707031
40029,67.8890151977539
40031,66.47599792480469
40033,68.27361297607422
40035,53.44442367553711
40037,59.32136535644531
40039,53.80288314819336
40041,65.79459381103516
40043,42.77627944946289
40045,38.44459533691406
40047,31.077714920043945
40049,56.419647216796875
40051,56.911598205566406
40053,28.141963958740234
40055,63.4122200012207
40057,61.52301025390625
40059,33.48531723022461
40061,73.76448059082031
40063,68.57105255126953
40065,67.13375854492188
40067,64.2965087890625
40069,61.673728942871094
40071,31.931991577148438
40073,37.52744674682617
40075,67.1940689086914
40077,71.65565490722656
40079,72.88490295410156
40081,55.07232666015625
40083,41.41249465942383
40085,62.372440338134766
40087,54.776206970214844
40089,69.03843688964844
40091,71.83074951171875
40093,33.984230041503906
40095,62.80366897583008
40097,64.15424346923828
40099,56.25373077392578
40101,72.29218292236328
40103,36.342979431152344
40105,46.941368103027344
40107,66.58135986328125
40109,48.13200378417969
40111,67.88390350341797
40113,42.90004348754883
40115,58.27857208251953
40117,46.017154693603516
40119,45.92192840576172
40121,71.03128814697266
40123,61.20154571533203
40125,58.54527282714844
40127,69.86920928955078
40129,49.991519927978516
40131,58.89769744873047
40133,64.23287200927734
40135,73.6761703491211
40137,61.689422607421875
40139,31.110153198242188
40141,68.87316131591797
40143,60.55572509765625
40145,68.10403442382812
40147,45.842872619628906
40149,62.4798698425293
40151,31.984909057617188
40153,35.60612106323242
41001,22.683956146240234
41003,39.124515533447266
41005,32.13319396972656
41007,34.974544525146484
41009,33.98020553588867
41011,41.79059982299805
41013,28.911338806152344
41015,38.35496139526367
41017,29.77483558654785
41019,37.05194854736328
41021,31.84661102294922
41023,25.002120971679688
41025,25.908159255981445
41027,27.745567321777344
41029,36.17685317993164
41031,32.5461311340332
41033,35.206729888916016
41035,28.60668182373047
41037,27.055917739868164
41039,34.96403121948242
41041,39.47480773925781
41043,33.98859405517578
41045,26.905670166015625
41047,34.81886672973633
41049,31.461225509643555
41051,33.993202209472656
41053,38.32143020629883
41055,31.304645538330078
41057,35.66912078857422
41059,29.5351505279541
41061,23.431203842163086
41063,20.499752044677734
41065,30.659578323364258
41067,35.92301559448242
41069,28.4439754486084
41071,36.897098541259766
42001,75.14469146728516
42003,78.02079772949219
42005,74.56563568115234
42007,75.7000961303711
42009,78.65811920166016
42011,67.96528625488281
42013,76.71417999267578
42015,65.00569915771484
42017,70.58776092529297
42019,74.02810668945312
42021,75.55585479736328
42023,68.41487121582031
42025,63.45939254760742
42027,68.57353973388672
42029,72.49687957763672
42031,72.9335708618164
42033,73.2756576538086
42035,64.80816650390625
42037,65.16552734375
42039,69.74375915527344
42041,74.0685806274414
42043,71.0137710571289
42045,73.75501251220703
42047,70.7783432006836
42049,67.84937286376953
42051,77.49919128417969
42053,71.16607666015625
42055,77.3853988647461
42057,78.89404296875
42059,77.74867248535156
42061,75.71575927734375
42063,75.71595764160156
42065,73.5348892211914
42067,69.90839385986328
42069,64.47098541259766
42071,72.79550170898438
42073,74.0523910522461
42075,71.0666732788086
42077,66.80396270751953
42079,63.74015808105469
42081,63.823116302490234
42083,69.900146484375
42085,72.3487777709961
42087,69.87893676757812
42089,62.89622497558594
42091,71.77298736572266
42093,65.70170593261719
42095,64.9229507446289
42097,66.63595581054688
42099,71.287109375
42101,74.49083709716797
42103,62.49843215942383
42105,67.53982543945312
42107,65.6377944946289
42109,67.21168518066406
42111,76.2562484741211
42113,62.866092681884766
42115,65.93033599853516
42117,65.34362030029297
42119,65.35610961914062
42121,71.61515045166016
42123,69.27362823486328
42125,78.26778411865234
42127,65.16163635253906
42129,78.01130676269531
42131,64.91075897216797
42133,74.88683319091797
44001,63.212158203125
44003,65.01734161376953
44005,60.051719665527344
44007,67.31644439697266
44009,61.98148727416992
45001,74.87381744384766
45003,81.32875061035156
45005,81.03680419921875
45007,72.0740737915039
45009,80.71340942382812
45011,81.51911926269531
45013,80.11492919921875
45015,82.63147735595703
45017,81.78764343261719
45019,80.36459350585938
45021,71.07579040527344
45023,76.51171112060547
45025,79.6345443725586
45027,83.19945526123047
45029,80.7779312133789
45031,80.93467712402344
45033,81.25045013427734
45035,82.18443298339844
45037,79.68260955810547
45039,78.73263549804688
45041,82.36847686767578
45043,80.21012878417969
45045,70.77796936035156
45047,76.5622787475586
45049,80.32183837890625
45051,79.19718933105469
45053,80.797607421875
45055,80.64163208007812
45057,78.04865264892578
45059,74.82826232910156
45061,81.7559814453125
45063,80.93256378173828
45065,77.85635375976562
45067,81.56117248535156
45069,80.58805847167969
45071,78.18156433105469
45073,69.15328979492188
45075,81.88726806640625
45077,70.5260238647461
45079,81.28302764892578
45081,78.8531494140625
45083,72.03998565673828
45085,82.39379119873047
45087,75.05792236328125
45089,83.0850830078125
45091,73.94107055664062
46003,10.754809379577637
46005,10.20046329498291
46007,9.27270221710205
46009,13.103621482849121
46011,10.803006172180176
46013,12.33864688873291
46015,11.750872611999512
46017,10.604208946228027
46019,6.980347633361816
46021,9.745037078857422
46023,12.385751724243164
46025,9.48837661743164
46027,14.225309371948242
46029,9.63592529296875
46031,8.391668319702148
46033,10.851670265197754
46035,10.373193740844727
46037,9.654423713684082
46039,10.32042407989502
46041,8.463227272033691
46043,11.278454780578613
46045,10.596628189086914
46047,10.047472953796387
46049,9.644015312194824
46051,11.997701644897461
46053,11.976758003234863
46055,6.632503986358643
46057,9.883184432983398
46059,9.093364715576172
46061,10.025422096252441
46063,5.442420959472656
46065,10.180578231811523
46067,11.732748031616211
46069,8.61013126373291
46071,8.198053359985352
46073,9.647820472717285
46075,8.874543190002441
46077,9.609657287597656
46079,10.298324584960938
46081,9.681753158569336
46083,12.551773071289062
46085,11.831092834472656
46087,10.442608833312988
46089,9.921957015991211
46091,10.180021286010742
46093,6.725932598114014
46095,10.240371704101562
46097,9.307245254516602
46099,11.971004486083984
46101,11.526289939880371
46103,8.402487754821777
46105,5.060933589935303
46107,9.07815170288086
46109,12.679970741271973
46111,10.01425838470459
46113,10.859079360961914
46115,10.795319557189941
46117,7.859211444854736
46119,9.160799980163574
46121,9.737110137939453
46123,13.497161865234375
46125,12.301057815551758
46127,14.269601821899414
46129,9.540264129638672
46135,13.817870140075684
46137,6.568236827850342
47001,75.57272338867188
47003,77.38531494140625
47005,75.62218475341797
47007,71.50569152832031
47009,76.19320678710938
47011,74.57781219482422
47013,74.80998229980469
47015,77.00274658203125
47017,75.87081146240234
47019,73.93218231201172
47021,77.0531234741211
47023,76.45105743408203
47025,76.43889617919922
47027,78.94432067871094
47029,77.96019744873047
47031,76.03278350830078
47033,77.93551635742188
47035,71.16791534423828
47037,76.03939056396484
47039,76.36270141601562
47041,78.14569854736328
47043,76.38150787353516
47045,77.18461608886719
47047,77.29024505615234
47049,73.96601104736328
47051,75.3260269165039
47053,76.84370422363281
47055,76.44426727294922
47057,78.35186767578125
47059,79.54730987548828
47061,71.76295471191406
47063,79.15425872802734
47065,73.84391021728516
47067,77.24816131591797
47069,76.433837890625
47071,76.3326187133789
47073,79.13261413574219
47075,77.50056457519531
47077,76.03186798095703
47079,75.68880462646484
47081,76.02021026611328
47083,76.30941009521484
47085,75.48339080810547
47087,78.88777923583984
47089,80.05118560791016
47091,71.28056335449219
47093,78.43077087402344
47095,76.501953125
47097,77.13197326660156
47099,75.78372192382812
47101,75.68418884277344
47103,76.5980224609375
47105,76.50323486328125
47107,75.87596893310547
47109,75.8254165649414
47111,77.51847839355469
47113,77.48627471923828
47115,72.89258575439453
47117,77.03022766113281
47119,76.71825408935547
47121,75.7420654296875
47123,74.48255920410156
47125,77.61239624023438
47127,76.50218963623047
47129,73.50137329101562
47131,75.33124542236328
47133,76.50865173339844
47135,76.11457061767578
47137,77.06560516357422
47139,73.17076110839844
47141,76.47459411621094
47143,73.60843658447266
47145,75.85163879394531
47147,76.74674987792969
47149,77.04003143310547
47151,74.33928680419922
47153,71.0661392211914
47155,75.37030792236328
47157,78.37691497802734
47159,78.18698120117188
47161,77.0841064453125
47163,78.83889770507812
47165,76.97636413574219
47167,76.98351287841797
47169,77.81192779541016
47171,73.68746185302734
47173,77.46073150634766
47175,72.99565887451172
47177,76.51085662841797
47179,79.57584381103516
47181,76.23848724365234
47183,75.31040954589844
47185,75.93321228027344
47187,75.97126770019531
47189,76.46110534667969
48001,74.86994934082031
48003,72.38455200195312
48005,77.74471282958984
48007,75.6883773803711
48009,65.9815902709961
48011,46.49274444580078
48013,78.8670654296875
48015,78.08338165283203
48017,59.81228256225586
48019,71.68768310546875
48021,73.60657501220703
48023,64.31322479248047
48025,77.67198181152344
48027,70.38106536865234
48029,74.79475402832031
48031,66.35533905029297
48033,69.50308990478516
48035,70.71732330322266
48037,72.66630554199219
48039,79.53843688964844
48041,76.9737777709961
48043,78.40050506591797
48045,49.63764572143555
48047,85.1720962524414
48049,69.62063598632812
48051,75.4924087524414
48053,69.42684173583984
48055,72.33490753173828
48057,76.12712097167969
48059,69.96989440917969
48061,81.19001007080078
48063,71.57330322265625
48065,44.39024353027344
48067,75.01214599609375
48069,52.25659942626953
48071,75.99240112304688
48073,75.0427017211914
48075,59.273380279541016
48077,67.0870590209961
48079,64.51091003417969
48081,75.81514739990234
48083,69.92330169677734
48085,68.76924896240234
48087,52.005245208740234
48089,76.58059692382812
48091,69.94023132324219
48093,70.82166290283203
48095,72.15927124023438
48097,65.2068099975586
48099,70.05525207519531
48101,64.55829620361328
48103,76.35485076904297
48105,80.36095428466797
48107,67.32954406738281
48109,69.60836791992188
48111,40.547428131103516
48113,67.66850280761719
48115,70.82977294921875
48117,49.536312103271484
48119,72.26666259765625
