GEOID,tmax
26157,47.29445266723633
26159,52.669273376464844
26161,50.33781433105469
26163,50.63716125488281
26165,46.68013381958008
27001,35.18669509887695
27003,37.025108337402344
27005,36.198814392089844
27007,34.92942428588867
27009,37.21341323852539
27011,42.15578079223633
27013,39.16456985473633
27015,39.34108352661133
27017,35.3820686340332
27019,36.28355407714844
27021,36.510257720947266
27023,39.80265426635742
27025,37.455448150634766
27027,40.74726104736328
27029,34.227176666259766
27031,35.0073356628418
27033,39.80882263183594
27035,36.10955810546875
27037,36.771663665771484
27039,37.42200469970703
27041,36.89991760253906
27043,39.915931701660156
27045,41.444339752197266
27047,40.28739929199219
27049,35.89179611206055
27051,39.272281646728516
27053,36.26142120361328
27055,43.86155319213867
27057,36.093563079833984
27059,37.677711486816406
27061,36.39583206176758
27063,40.0003547668457
27065,36.41691589355469
27067,37.874473571777344
27069,37.860206604003906
27071,36.74110794067383
27073,41.02779769897461
27075,35.440093994140625
27077,34.095611572265625
27079,37.67927169799805
27081,38.77683639526367
27083,40.16257095336914
27085,37.05550765991211
27087,35.487518310546875
27089,37.36647033691406
27091,39.35039520263672
27093,37.04570770263672
27095,36.634010314941406
27097,36.744808197021484
27099,40.63384246826172
27101,38.282318115234375
27103,38.472198486328125
27105,38.20501708984375
27107,39.69715881347656
27109,38.065208435058594
27111,37.22801208496094
27113,36.38452911376953
27115,36.20821762084961
27117,38.12788772583008
27119,38.460548400878906
27121,37.586605072021484
27123,36.76803207397461
27125,36.88845443725586
27127,39.705894470214844
27129,38.77889633178711
27131,36.9522819519043
27133,39.543190002441406
27135,34.799232482910156
27137,36.49519729614258
27139,36.55364227294922
27141,37.09026336669922
27143,37.67797088623047
27145,37.3911247253418
27147,38.335548400878906
27149,39.5280876159668
27151,39.33481216430664
27153,36.843482971191406
27155,42.7264518737793
27157,37.152618408203125
27159,36.805667877197266
27161,38.76018142700195
27163,36.910240173339844
27165,39.77036666870117
27167,41.16307067871094
27169,40.5407600402832
27171,36.4664192199707
27173,40.637847900390625
28001,78.89976501464844
28003,74.22582244873047
28005,79.01548767089844
28007,76.48596954345703
28009,74.93914794921875
28011,77.83223724365234
28013,76.81896209716797
28015,78.55453491210938
28017,75.55233764648438
28019,75.81502532958984
28021,78.71316528320312
28023,77.0700912475586
28025,75.96595001220703
28027,77.58715057373047
28029,78.77799224853516
28031,79.29715728759766
28033,74.0926742553711
28035,79.23699951171875
28037,78.67805480957031
28039,79.31072235107422
28041,78.65382385253906
28043,78.27413940429688
28045,79.58313751220703
28047,79.03646850585938
28049,78.99608612060547
28051,79.04350280761719
28053,78.9660415649414
28055,77.4098892211914
28057,74.41651153564453
28059,79.12212371826172
28061,78.05026245117188
28063,78.54696655273438
28065,78.79204559326172
28067,79.60202026367188
28069,75.41429901123047
28071,76.84940338134766
28073,79.01103210449219
28075,76.02503967285156
28077,78.89187622070312
28079,76.03612518310547
28081,75.14385223388672
28083,79.68879699707031
28085,78.50564575195312
28087,76.11239624023438
28089,78.77307891845703
28091,79.10858154296875
28093,75.17638397216797
28095,74.65998077392578
28097,77.0427017211914
28099,74.32878112792969
28101,75.88878631591797
28103,76.24552917480469
28105,76.39436340332031
28107,77.05785369873047
28109,79.5024642944336
28111,78.85818481445312
28113,79.19428253173828
28115,75.78804016113281
28117,74.57744598388672
28119,78.063232421875
28121,78.98361206054688
28123,77.28677368164062
28125,77.6775894165039
28127,79.05130004882812
28129,78.978515625
28131,79.17449188232422
28133,78.85917663574219
28135,79.04408264160156
28137,75.03202056884766
28139,74.66354370117188
28141,74.00127410888672
28143,75.16571044921875
28145,75.59368896484375
28147,78.9493179321289
28149,78.421630859375
28151,77.46190643310547
28153,77.82572937011719
28155,76.28289794921875
28157,78.87749481201172
28159,74.92906951904297
28161,77.79863739013672
28163,78.79460906982422
29001,57.674415588378906
29003,62.984134674072266
29005,64.51393127441406
29007,57.857887268066406
29009,66.49181365966797
29011,66.88195037841797
29013,64.78266143798828
29015,63.40103530883789
29017,66.3001708984375
29019,59.53779220581055
29021,63.98636245727539
29023,68.22462463378906
29025,61.94002151489258
29027,59.18412780761719
29029,64.05719757080078
29031,67.24234008789062
29033,61.5886344909668
29035,67.48206329345703
29037,63.755767822265625
29039,65.55157470703125
29041,60.80979537963867
29043,64.91127014160156
29045,54.55405807495117
29047,64.15300750732422
29049,63.21637725830078
29051,61.691490173339844
29053,61.54637145996094
29055,61.885597229003906
29057,65.91779327392578
29059,63.55330276489258
29061,60.81529998779297
29063,61.89173126220703
29065,63.04871368408203
29067,65.36920928955078
29069,70.39778137207031
29071,60.54319763183594
29073,60.35857009887695
29075,61.31205368041992
29077,64.11407470703125
29079,59.48320388793945
29081,59.60413360595703
29083,64.10759735107422
29085,63.34897994995117
29087,64.74223327636719
29089,61.081939697265625
29091,66.73273468017578
29093,63.76841735839844
29095,63.62119674682617
29097,68.12393188476562
29099,61.80674362182617
29101,63.74757766723633
29103,56.3482666015625
29105,63.66110610961914
29107,62.99905776977539
29109,65.51539611816406
29111,55.35594177246094
29113,57.69850540161133
29115,59.20362854003906
29117,60.27587127685547
29119,69.8096694946289
29121,58.73960494995117
29123,64.78388214111328
29125,61.56779479980469
29127,56.470245361328125
29129,57.91807556152344
29131,63.31938552856445
29133,69.59307861328125
29135,61.476531982421875
29137,58.182552337646484
29139,58.84805679321289
29141,62.62623596191406
29143,69.65101623535156
29145,68.96229553222656
29147,62.083717346191406
29149,68.05448913574219
29151,60.98074722290039
29153,67.61888122558594
29155,71.11193084716797
29157,65.10871124267578
29159,62.95589065551758
29161,62.66994857788086
29163,57.00968933105469
29165,64.9308090209961
29167,64.18273162841797
29169,63.74387741088867
29171,57.49830627441406
29173,57.13898468017578
29175,60.03662109375
29177,62.783416748046875
29179,65.25888061523438
29181,68.6281509399414
29183,58.73206329345703
29185,64.498046875
29186,63.9190673828125
29187,63.65622329711914
29189,59.12677764892578
29195,62.36479949951172
29197,56.7010612487793
29199,55.76026916503906
29201,68.68101501464844
29203,65.95677947998047
29205,57.1225700378418
29207,68.12679290771484
29209,66.25869750976562
29211,58.18688201904297
29213,67.81108093261719
29215,64.05956268310547
29217,65.7577896118164
29219,59.39402389526367
29221,62.228702545166016
29223,66.64036560058594
29225,63.31965637207031
29227,60.2017822265625
29229,63.64079666137695
29510,59.41386795043945
30001,25.06381607055664
30003,41.76411437988281
30005,33.81911087036133
30007,36.25545120239258
30009,36.58467102050781
30011,42.80543899536133
30013,38.288658142089844
30015,38.44882583618164
30017,41.4687385559082
30019,33.08522033691406
30021,39.464534759521484
30023,26.345216751098633
30025,41.66215896606445
30027,37.848777770996094
30029,31.037561416625977
30031,31.250337600708008
30033,38.132572174072266
30035,31.124868392944336
30037,38.26878356933594
30039,28.203460693359375
30041,31.281858444213867
30043,32.79110336303711
30045,36.30458450317383
30047,34.785377502441406
30049,32.745418548583984
30051,33.22550582885742
30053,33.079647064208984
30055,38.034732818603516
30057,29.95008659362793
30059,32.06206130981445
30061,31.563573837280273
30063,31.658761978149414
30065,39.3071403503418
30067,29.22373390197754
30069,39.58486557006836
30071,35.60904312133789
30073,35.21794509887695
30075,42.17708206176758
30077,29.735578536987305
30079,39.958343505859375
30081,28.259342193603516
30083,38.837554931640625
30085,36.50155258178711
30087,40.398902893066406
30089,32.815093994140625
30091,34.5470085144043
30093,28.583894729614258
30095,36.39535140991211
30097,34.638465881347656
30099,35.749168395996094
30101,35.14323806762695
30103,41.141807556152344
30105,34.912757873535156
30107,37.71885681152344
30109,40.2337646484375
30111,40.5367546081543
31001,60.30431365966797
31003,49.3997802734375
31005,50.118736267089844
31007,46.79373550415039
31009,55.44939041137695
31011,52.494384765625
31013,46.49907684326172
31015,52.65479278564453
31017,54.690250396728516
31019,60.3743782043457
31021,49.609832763671875
31023,52.019989013671875
31025,59.786033630371094
31027,43.25320816040039
31029,55.401275634765625
31031,51.64524459838867
31033,48.49230194091797
31035,59.72160720825195
31037,49.3775749206543
31039,46.65142822265625
31041,57.26811599731445
31043,43.909576416015625
31045,47.23102951049805
31047,58.708091735839844
31049,51.40687561035156
31051,42.79283142089844
31053,50.595027923583984
31055,55.805519104003906
31057,54.92327117919922
31059,58.29934310913086
31061,59.98727035522461
31063,57.80659484863281
31065,59.43191909790039
31067,60.37832260131836
31069,49.11100769042969
31071,55.61433410644531
31073,58.65309524536133
31075,48.92569351196289
31077,55.837642669677734
31079,60.38667297363281
31081,58.75697708129883
31083,59.632633209228516
31085,55.855438232421875
31087,56.980133056640625
31089,53.02315139770508
31091,52.03267288208008
31093,59.00171661376953
31095,59.88459777832031
31097,61.94285583496094
31099,59.7812385559082
31101,52.39698791503906
31103,54.9393310546875
31105,46.086402893066406
31107,47.07794189453125
31109,57.67942810058594
31111,55.516632080078125
31113,54.49612808227539
31115,56.223915100097656
31117,52.41912841796875
31119,48.34236145019531
31121,57.54795455932617
31123,48.50617599487305
31125,54.92321014404297
31127,64.32896423339844
31129,60.550411224365234
31131,61.674041748046875
31133,63.238216400146484
31135,53.64521408081055
31137,59.112918853759766
31139,45.84673309326172
31141,50.709228515625
31143,54.359920501708984
31145,58.32849884033203
31147,65.56519317626953
31149,54.85374450683594
31151,58.109588623046875
31153,57.91099548339844
31155,53.77994918823242
31157,48.7482795715332
31159,55.32245635986328
31161,47.126068115234375
31163,59.73760223388672
31165,45.1779670715332
31167,46.55634689331055
31169,59.86935806274414
31171,53.82609939575195
31173,45.2459831237793
31175,57.38724899291992
31177,53.41596221923828
31179,44.22480773925781
31181,60.89898681640625
31183,54.015262603759766
31185,56.48027420043945
32001,52.39188766479492
32003,64.63713073730469
32005,51.673641204833984
32007,38.48465347290039
32009,58.23352813720703
32011,42.23173904418945
32013,41.26292419433594
32015,44.99944305419922
32017,53.55393600463867
32019,55.471256256103516
32021,56.25779342651367
32023,52.95017623901367
32027,45.34974670410156
32029,51.44843673706055
32031,42.70499038696289
32033,41.51952362060547
32510,51.74518585205078
33001,43.4230842590332
33003,43.22900390625
33005,43.182777404785156
33007,37.72247314453125
33009,40.14801025390625
33011,46.07562255859375
33013,44.24737548828125
33015,47.890716552734375
33017,46.41472625732422
33019,41.70468521118164
34001,56.2197265625
34003,51.79477310180664
34005,55.53617477416992
34007,55.46200942993164
34009,57.010498046875
34011,56.43427276611328
34013,52.11791229248047
34015,55.56380844116211
34017,53.23455047607422
34019,52.622928619384766
34021,54.52760696411133
34023,53.91330337524414
34025,53.84868240356445
34027,50.24238967895508
34029,54.762916564941406
34031,49.91754150390625
34033,55.7181282043457
34035,53.2010498046875
34037,49.23748016357422
34039,52.98300552368164
34041,51.55188751220703
35001,56.860382080078125
35003,56.0648307800293
35005,70.42342376708984
35006,53.04318618774414
35007,51.644371032714844
35009,67.90211486816406
35011,69.3123779296875
35013,70.8126449584961
35015,73.86146545410156
35017,64.51810455322266
35019,65.34698486328125
35021,63.66624450683594
35023,69.06918334960938
35025,74.6634292602539
35027,62.61899185180664
35028,46.616004943847656
35029,70.16941833496094
35031,50.801780700683594
35033,54.713077545166016
35035,65.81281280517578
35037,67.47381591796875
35039,45.46867370605469
35041,70.05891418457031
35043,51.91069412231445
35045,49.48716735839844
35047,61.32703399658203
35049,52.77634048461914
35051,65.7938003540039
35053,59.69343948364258
35055,42.78486251831055
35057,56.78046798706055
35059,61.148109436035156
35061,60.24361801147461
36001,43.933807373046875
36003,46.087425231933594
36005,52.94458770751953
36007,44.21162414550781
36009,47.29951477050781
36011,43.35438537597656
36013,48.55834197998047
36015,44.81901931762695
36017,42.0511589050293
36019,37.85036087036133
36021,45.80693054199219
36023,41.53219223022461
36025,42.92433166503906
36027,48.36027145385742
36029,48.0369873046875
36031,35.965850830078125
36033,36.316932678222656
36035,40.70970916748047
36037,46.030696868896484
36039,43.044254302978516
36041,36.351444244384766
36043,39.35969543457031
36045,41.92717742919922
36047,53.36427688598633
36049,39.92572021484375
36051,46.310604095458984
36053,41.7684440612793
36055,45.8555908203125
36057,43.489559173583984
36059,52.343406677246094
36061,53.32612991333008
36063,46.57404327392578
36065,42.06039810180664
36067,43.493194580078125
36069,45.27887725830078
36071,48.6449089050293
36073,46.190818786621094
36075,43.90349197387695
36077,41.83577346801758
36079,48.86106872558594
36081,52.93181228637695
36083,44.901702880859375
36085,53.54179763793945
36087,50.435264587402344
36089,39.28269577026367
36091,43.178531646728516
36093,43.57810974121094
36095,41.85173797607422
36097,44.20631790161133
36099,44.67328643798828
36101,45.30351257324219
36103,51.12846755981445
36105,45.940067291259766
36107,44.527931213378906
36109,43.56151580810547
36111,46.00304412841797
36113,39.75358963012695
36115,43.845455169677734
36117,44.23077392578125
36119,50.56521987915039
36121,45.16143035888672
36123,45.36965560913086
37001,66.90066528320312
37003,64.77539825439453
37005,59.12628173828125
37007,69.78771209716797
37009,59.37164306640625
37011,59.97049331665039
37013,67.3709487915039
37015,64.90748596191406
37017,69.78419494628906
37019,70.79231262207031
37021,64.41416931152344
37023,65.94234466552734
37025,67.90756225585938
37027,64.983642578125
37029,63.93779754638672
37031,70.77884674072266
37033,65.65225982666016
37035,65.89610290527344
37037,68.33502960205078
37039,66.94784545898438
37041,64.89360809326172
37043,65.89212799072266
37045,67.12576293945312
37047,70.17440032958984
37049,69.27843475341797
37051,70.48204803466797
37053,63.424072265625
37055,64.91053009033203
37057,67.27580261230469
37059,65.79267120361328
37061,68.78084564208984
37063,66.50486755371094
37065,67.05927276611328
37067,65.6318359375
37069,65.83280944824219
37071,67.57125091552734
37073,64.78018951416016
37075,65.07492065429688
37077,65.22535705566406
37079,68.2425308227539
37081,66.84008026123047
37083,65.48719024658203
37085,69.85289001464844
37087,61.96649932861328
37089,63.950096130371094
37091,64.40947723388672
37093,70.62830352783203
37095,67.04503631591797
37097,65.6708984375
37099,63.54163360595703
37101,68.45543670654297
37103,69.794677734375
37105,69.4185562133789
37107,68.71434020996094
37109,66.73797607421875
37111,67.17034149169922
37113,65.14790344238281
37115,65.95211791992188
37117,66.33708190917969
37119,67.8435287475586
37121,62.876338958740234
37123,69.84886169433594
37125,70.0683822631836
37127,66.8656005859375
37129,71.01397705078125
37131,64.86415100097656
37133,70.6122055053711
37135,66.21833801269531
37137,68.73231506347656
37139,64.11357879638672
37141,70.08323669433594
37143,64.57906341552734
37145,65.1718521118164
37147,67.72178649902344
37149,66.4100341796875
37151,68.72260284423828
37153,70.4490966796875
37155,70.45623016357422
37157,65.63325500488281
37159,66.99437713623047
37161,67.19085693359375
37163,69.12718963623047
37165,71.0111312866211
37167,69.15276336669922
37169,64.17577362060547
37171,63.15682601928711
37173,63.28531265258789
37175,64.26087951660156
37177,65.76477813720703
37179,68.27398681640625
37181,64.8812255859375
37183,67.07665252685547
37185,65.17652130126953
37187,66.167236328125
37189,60.11916732788086
37191,68.18311309814453
37193,64.10712432861328
37195,67.7564926147461
37197,64.73297119140625
37199,63.6026611328125
38001,44.46643829345703
38003,51.12440490722656
38005,47.71670913696289
38007,41.37464141845703
38009,40.625885009765625
38011,43.83100128173828
38013,35.56132888793945
38015,46.57194900512695
38017,46.676334381103516
38019,42.06294631958008
38021,50.45130157470703
38023,35.03769302368164
38025,42.235233306884766
38027,49.318538665771484
38029,47.05876922607422
38031,50.01403045654297
38033,40.7448844909668
38035,44.55128479003906
38037,45.03104782104492
38039,49.58133316040039
38041,43.665367126464844
38043,48.03250503540039
38045,51.05767059326172
38047,47.903419494628906
38049,44.53438186645508
38051,47.63705062866211
38053,39.74551773071289
38055,44.26140213012695
38057,44.1591911315918
38059,45.0694580078125
38061,38.48646926879883
38063,46.6640739440918
38065,44.52184295654297
38067,41.55337905883789
38069,45.559417724609375
38071,46.6085319519043
38073,49.5128059387207
38075,38.7902717590332
38077,44.65375900268555
38079,41.341888427734375
38081,47.642581939697266
38083,47.064422607421875
38085,46.192726135253906
38087,42.922332763671875
38089,43.177734375
38091,46.417537689208984
38093,50.64458465576172
38095,43.416603088378906
38097,43.7335319519043
38099,43.35884475708008
38101,41.52669906616211
38103,48.897178649902344
38105,36.889503479003906
39001,61.52569580078125
39003,56.4388427734375
39005,56.465965270996094
39007,53.23299789428711
39009,60.30774688720703
39011,56.486454010009766
39013,56.01012420654297
39015,61.69871520996094
39017,61.48114013671875
39019,55.60234832763672
39021,57.07412338256836
39023,58.58967590332031
39025,62.33224105834961
39027,60.59999465942383
39029,54.40961837768555
39031,58.04677200317383
39033,56.90727233886719
39035,54.573665618896484
39037,57.63801956176758
39039,52.477054595947266
39041,57.934226989746094
39043,55.81888198852539
39045,58.760398864746094
39047,59.680137634277344
39049,58.9693489074707
39051,52.37261962890625
39053,60.123046875
39055,53.065975189208984
39057,59.78351593017578
39059,57.38914108276367
39061,62.62030029296875
39063,56.65983581542969
39065,57.41114044189453
39067,56.12653350830078
39069,53.87150573730469
39071,61.00522232055664
39073,59.04703140258789
39075,56.97179412841797
39077,56.040061950683594
39079,61.00577163696289
39081,55.2003059387207
39083,57.244075775146484
39085,54.29012680053711
39087,60.88899612426758
39089,58.352447509765625
39091,56.276512145996094
39093,55.553375244140625
39095,54.29669952392578
39097,58.638282775878906
39099,54.096168518066406
39101,57.70962905883789
39103,55.267879486083984
39105,60.050193786621094
39107,55.62794494628906
39109,59.09162139892578
39111,57.083621978759766
39113,60.44062042236328
39115,59.42591094970703
39117,56.9036750793457
39119,58.97103500366211
39121,58.232295989990234
39123,54.64460372924805
39125,53.20577621459961
39127,58.87015914916992
39129,59.553985595703125
39131,61.43461990356445
39133,54.28413009643555
39135,59.44549560546875
39137,55.297576904296875
39139,56.67799377441406
39141,60.65251159667969
39143,55.321380615234375
39145,61.48139953613281
39147,56.07366180419922
39149,56.91428756713867
39151,55.917293548583984
39153,55.20035934448242
39155,53.95112228393555
39157,56.96881103515625
39159,57.38997268676758
39161,54.42456817626953
39163,60.52696228027344
39165,61.28677749633789
39167,59.98408889770508
39169,56.24099349975586
39171,51.2116584777832
39173,55.17888641357422
39175,57.69328689575195
40001,72.63774108886719
40003,79.16251373291016
40005,79.30944061279297
40007,70.52672576904297
40009,79.40277099609375
40011,80.34251403808594
40013,79.54005432128906
40015,80.66023254394531
40017,79.94673919677734
40019,79.09186553955078
40021,74.46952056884766
40023,79.8746109008789
40025,67.50836944580078
40027,78.34229278564453
40029,79.25810241699219
40031,81.10503387451172
40033,82.41007995605469
40035,72.77210998535156
40037,76.9402084350586
40039,79.99754333496094
40041,71.8856430053711
40043,78.5074462890625
40045,74.26475524902344
40047,79.50471496582031
40049,78.69964599609375
40051,80.03871154785156
40053,78.74989318847656
40055,81.39440155029297
40057,81.67308807373047
40059,74.42061614990234
40061,77.46998596191406
40063,78.51884460449219
40065,82.56608581542969
40067,81.35163879394531
40069,78.19297790527344
40071,77.56209564208984
40073,80.48992919921875
40075,81.80001831054688
40077,77.1858139038086
40079,75.58955383300781
40081,78.4075927734375
40083,79.18595123291016
40085,79.57955169677734
40087,78.88568878173828
40089,77.14826965332031
40091,78.15824890136719
40093,79.88721466064453
40095,78.74909210205078
40097,74.09390258789062
40099,77.55555725097656
40101,77.52423095703125
40103,78.7661361694336
40105,74.15423583984375
40107,77.71854400634766
40109,78.764404296875
40111,77.2956314086914
40113,75.7737808227539
40115,71.66537475585938
40117,77.50344848632812
40119,78.54949188232422
40121,78.5244140625
40123,77.72887420654297
40125,78.12451934814453
40127,77.79737091064453
40129,77.14327239990234
40131,75.43136596679688
40133,78.18502807617188
40135,75.46559143066406
40137,80.35315704345703
40139,70.49454498291016
40141,82.57437896728516
40143,76.48526000976562
40145,76.64569854736328
40147,75.15966796875
40149,80.72193145751953
40151,77.80164337158203
40153,76.45146942138672
41001,36.39268493652344
41003,50.99289321899414
41005,42.54161071777344
41007,49.953636169433594
41009,47.92433166503906
41011,52.28382110595703
41013,36.87026596069336
41015,48.59572219848633
41017,36.214141845703125
41019,46.54946517944336
41021,44.89951705932617
41023,34.75651931762695
41025,38.244590759277344
41027,38.007774353027344
41029,43.041439056396484
41031,39.465389251708984
41033,45.30402755737305
41035,37.277767181396484
41037,36.635189056396484
41039,45.97230529785156
41041,51.90594482421875
41043,44.53689193725586
41045,40.526180267333984
41047,45.2164421081543
41049,44.66021728515625
41051,46.85685348510742
41053,49.89077377319336
41055,43.837745666503906
41057,49.108642578125
41059,43.3264045715332
41061,36.80386734008789
41063,35.17630386352539
41065,40.640541076660156
41067,48.90957260131836
41069,38.89235305786133
41071,49.51475143432617
42001,54.35408020019531
42003,53.3000602722168
42005,51.54359436035156
42007,53.82343292236328
42009,53.579986572265625
42011,53.16680908203125
42013,50.982120513916016
42015,45.216453552246094
42017,53.54383850097656
42019,52.046630859375
42021,49.66385269165039
42023,47.53505325317383
42025,48.023338317871094
42027,48.56290054321289
42029,54.664878845214844
42031,50.8236083984375
42033,48.68099594116211
42035,48.12507247924805
42037,48.5771369934082
42039,50.76090621948242
42041,54.158348083496094
42043,53.02275466918945
42045,54.72711944580078
42047,48.10520935058594
42049,50.51124954223633
42051,53.48529052734375
42053,49.54844665527344
42055,54.91276550292969
42057,54.87875747680664
42059,55.019248962402344
42061,52.15679931640625
42063,50.861915588378906
42065,49.679840087890625
42067,51.3412971496582
42069,47.124603271484375
42071,55.08432388305664
42073,53.60084915161133
42075,53.69945526123047
42077,52.611324310302734
42079,47.0662727355957
42081,48.02751159667969
42083,47.302330017089844
42085,52.33766174316406
42087,50.495513916015625
42089,48.37303924560547
42091,53.84846115112305
42093,49.984642028808594
42095,52.092735290527344
42097,50.46334457397461
42099,52.31111526489258
42101,54.713687896728516
42103,47.455440521240234
42105,46.04949188232422
42107,49.67747497558594
42109,50.66002655029297
42111,51.52275848388672
42113,43.995361328125
42115,45.490333557128906
42117,45.855865478515625
42119,49.76132583618164
42121,50.74766159057617
42123,48.41994094848633
42125,54.20002746582031
42127,46.45553970336914
42129,52.19406509399414
42131,46.69157028198242
42133,54.984962463378906
44001,51.86283874511719
44003,51.10384750366211
44005,52.1378288269043
44007,50.27556228637695
44009,51.81135559082031
45001,69.28053283691406
45003,73.32276916503906
45005,75.45649719238281
45007,68.4227523803711
45009,73.5779800415039
45011,74.19137573242188
45013,76.84850311279297
45015,74.32283782958984
45017,72.81087493896484
45019,75.67181396484375
45021,67.50668334960938
45023,67.85467529296875
45025,69.77515411376953
45027,72.61139678955078
45029,76.30781555175781
45031,70.46463775634766
45033,70.90010070800781
45035,75.64173126220703
45037,72.02436828613281
45039,69.29200744628906
45041,71.26263427734375
45043,71.5492172241211
45045,67.43524169921875
45047,69.99537658691406
45049,76.08134460449219
45051,71.35832214355469
45053,77.38845825195312
45055,70.15026092529297
45057,68.44973754882812
45059,68.54840087890625
45061,70.75130462646484
45063,71.2055435180664
45065,71.04251098632812
45067,71.3614273071289
45069,70.82172393798828
45071,69.64653015136719
45073,67.36615753173828
45075,73.45992279052734
45077,68.18693542480469
45079,71.44315338134766
45081,70.91297912597656
45083,67.31881713867188
45085,71.70246887207031
45087,67.7591552734375
45089,71.77552032470703
45091,67.67864227294922
46003,49.78231430053711
46005,48.10976028442383
46007,49.341758728027344
46009,46.30131530761719
46011,39.63301086425781
46013,51.00390625
46015,52.81589889526367
46017,51.771949768066406
46019,45.61327362060547
46021,48.10755920410156
46023,51.223445892333984
46025,44.511199951171875
46027,42.285743713378906
46029,41.603370666503906
46031,46.225772857666016
46033,41.879432678222656
46035,46.73418045043945
46037,44.58604049682617
46039,39.47428894042969
46041,47.95124435424805
46043,48.883689880371094
46045,49.47888946533203
46047,46.41963577270508
46049,49.197776794433594
46051,41.9705696105957
46053,53.2974967956543
46055,49.8363037109375
46057,41.469627380371094
46059,49.41916275024414
46061,44.059776306152344
46063,45.397743225097656
46065,51.68550491333008
46067,44.661720275878906
46069,49.74519729614258
46071,50.2004508972168
46073,48.86138916015625
46075,52.692752838134766
46077,42.73238754272461
46079,40.29622268676758
46081,38.085235595703125
46083,40.76716613769531
46085,53.780059814453125
46087,41.898681640625
46089,49.209651947021484
46091,44.98482131958008
46093,46.296791076660156
46095,53.59185028076172
46097,43.218929290771484
46099,40.911190032958984
46101,39.06624984741211
46103,44.496578216552734
46105,45.367706298828125
46107,47.988685607910156
46109,43.663047790527344
46111,46.71886444091797
46113,48.46894454956055
46115,49.4996337890625
46117,51.45438766479492
46119,49.983577728271484
46121,52.69942092895508
46123,54.81324768066406
46125,41.86881637573242
46127,41.96330642700195
46129,47.541866302490234
46135,43.407562255859375
46137,48.30128860473633
47001,66.72238159179688
47003,70.49649810791016
47005,71.8678970336914
47007,66.70504760742188
47009,67.56808471679688
47011,69.16267395019531
47013,65.12841033935547
47015,70.03802490234375
47017,72.07244110107422
47019,64.70596313476562
47021,70.06371307373047
47023,73.85008239746094
47025,65.12822723388672
47027,69.96563720703125
47029,67.92414093017578
47031,69.47795104980469
47033,72.74365997314453
47035,65.34659576416016
47037,70.21014404296875
47039,73.1029281616211
47041,70.63240814208984
47043,70.4321060180664
47045,71.81670379638672
47047,74.33773803710938
47049,66.35891723632812
47051,69.92718505859375
47053,72.03781127929688
47055,70.9662094116211
47057,66.756103515625
47059,67.97534942626953
47061,66.93665313720703
47063,67.6015396118164
47065,69.14448547363281
47067,66.73079681396484
47069,74.19976806640625
47071,73.53392028808594
47073,67.5057144165039
47075,73.29934692382812
47077,73.23518371582031
47079,70.34452056884766
47081,71.2744369506836
47083,70.77980041503906
47085,71.52587127685547
47087,70.8635482788086
47089,68.31206512451172
47091,62.208866119384766
47093,67.9241943359375
47095,70.74124908447266
47097,72.65806579589844
47099,71.47724151611328
47101,70.96674346923828
47103,70.20646667480469
47105,68.3660888671875
47107,69.15142059326172
47109,73.9678955078125
47111,69.35273742675781
47113,73.61834716796875
47115,68.67024993896484
47117,70.33553314208984
47119,70.78384399414062
47121,69.12845611572266
47123,67.97169494628906
47125,69.7923355102539
47127,69.91065216064453
47129,66.31393432617188
47131,70.39175415039062
47133,68.74049377441406
47135,72.30950164794922
47137,67.98448944091797
47139,68.32550811767578
47141,69.30426788330078
47143,67.7707748413086
47145,68.24317169189453
47147,68.78189086914062
47149,70.5914306640625
47151,65.88308715820312
47153,66.98110961914062
47155,66.42550659179688
47157,74.33653259277344
47159,70.91093444824219
47161,70.33341217041016
47163,66.5053939819336
47165,69.31986236572266
47167,73.38878631591797
47169,70.17589569091797
47171,65.22786712646484
47173,66.34304809570312
47175,67.18643188476562
47177,69.54522705078125
47179,67.75069427490234
47181,72.1939468383789
47183,70.52413177490234
47185,68.79168701171875
47187,70.17896270751953
47189,70.2757568359375
48001,81.20149993896484
48003,78.46614837646484
48005,80.98104858398438
48007,84.36681365966797
48009,82.69026184082031
48011,73.4962158203125
48013,87.40409851074219
48015,84.6495590209961
48017,72.56713104248047
48019,81.92784881591797
48021,84.87101745605469
48023,82.28960418701172
48025,87.736572265625
48027,82.07029724121094
48029,85.1915283203125
48031,82.77163696289062
48033,80.42056274414062
48035,79.37079620361328
48037,78.89266967773438
48039,83.23564147949219
48041,84.49057006835938
48043,80.9962387084961
48045,75.86153411865234
48047,90.6508560180664
48049,78.40853881835938
48051,84.40126037597656
48053,81.79264831542969
48055,85.18192291259766
48057,84.14714813232422
48059,78.742431640625
48061,89.4691162109375
48063,80.40123748779297
48065,71.7829818725586
48067,79.60618591308594
48069,71.46527862548828
48071,81.51872253417969
48073,80.5777359008789
48075,81.18940734863281
48077,82.2928466796875
48079,74.29065704345703
48081,79.26756286621094
48083,78.21903228759766
48085,78.6319351196289
48087,78.77397918701172
48089,84.95257568359375
48091,84.3346939086914
48093,78.70346069335938
48095,77.35320281982422
48097,79.40853118896484
48099,79.77305603027344
48101,80.85118865966797
48103,82.73025512695312
48105,81.88045501708984
48107,77.90040588378906
48109,74.0451889038086
48111,66.63692474365234
48113,78.60599517822266
48115,79.1821060180664
48117,69.086669921875
48119,80.4061508178711
48121,79.3025894165039
