GEOID,tmax
26163,62.474552154541016
26165,57.409671783447266
27001,46.752113342285156
27003,50.9814453125
27005,48.81917953491211
27007,51.21186065673828
27009,49.998046875
27011,49.64138412475586
27013,46.49629211425781
27015,46.9577522277832
27017,46.99924850463867
27019,51.411258697509766
27021,47.7088508605957
27023,49.587913513183594
27025,49.478641510009766
27027,51.174129486083984
27029,51.35269546508789
27031,50.3193359375
27033,44.123313903808594
27035,47.094669342041016
27037,48.83546447753906
27039,45.78129196166992
27041,50.45281219482422
27043,47.37473678588867
27045,47.08394241333008
27047,46.56996536254883
27049,46.52511978149414
27051,51.518943786621094
27053,51.887718200683594
27055,47.854312896728516
27057,48.88484191894531
27059,50.490516662597656
27061,48.6195068359375
27063,43.56875991821289
27065,49.00031280517578
27067,49.300411224365234
27069,59.02069091796875
27071,51.139495849609375
27073,48.13124084472656
27075,49.1292839050293
27077,54.67317199707031
27079,47.46892166137695
27081,44.28482437133789
27083,45.573753356933594
27085,49.97690963745117
27087,50.49225616455078
27089,56.96692657470703
27091,45.6213493347168
27093,49.49314880371094
27095,49.4509162902832
27097,48.120914459228516
27099,47.16028594970703
27101,43.1109619140625
27103,47.494205474853516
27105,43.95656204223633
27107,51.706642150878906
27109,46.76755142211914
27111,49.08176040649414
27113,54.36124038696289
27115,47.7824821472168
27117,44.15269088745117
27119,54.09874725341797
27121,50.22488021850586
27123,49.99459457397461
27125,53.549522399902344
27127,47.26142501831055
27129,49.17418670654297
27131,46.70780563354492
27133,46.75096893310547
27135,57.44221878051758
27137,50.43090057373047
27139,50.15665054321289
27141,51.34624099731445
27143,48.99365997314453
27145,48.99530029296875
27147,45.114952087402344
27149,50.74563980102539
27151,50.45121765136719
27153,47.37818908691406
27155,49.842681884765625
27157,46.94841766357422
27159,47.63649368286133
27161,45.5352783203125
27163,48.97663116455078
27165,45.5919303894043
27167,50.95005416870117
27169,46.51156997680664
27171,51.55070877075195
27173,47.547611236572266
28001,80.2733154296875
28003,85.64328002929688
28005,82.18421936035156
28007,82.28703308105469
28009,86.7719955444336
28011,81.20918273925781
28013,87.31217956542969
28015,85.1391830444336
28017,87.17373657226562
28019,83.63943481445312
28021,79.98055267333984
28023,85.20703887939453
28025,87.31139373779297
28027,84.39073944091797
28029,81.6202621459961
28031,84.12586975097656
28033,87.86176300048828
28035,85.36756134033203
28037,80.87271118164062
28039,86.07814025878906
28041,86.27867889404297
28043,86.87225341796875
28045,84.04656982421875
28047,83.61173248291016
28049,81.75392150878906
28051,84.38133239746094
28053,83.92237854003906
28055,79.619140625
28057,86.14303588867188
28059,84.8048095703125
28061,84.19929504394531
28063,79.72802734375
28065,83.58577728271484
28067,84.98222351074219
28069,83.34967041015625
28071,87.61666870117188
28073,84.69435119628906
28075,84.51819610595703
28077,83.42626953125
28079,80.61705017089844
28081,86.5945816040039
28083,85.4416275024414
28085,82.08504486083984
28087,86.76521301269531
28089,82.72240447998047
28091,84.29959869384766
28093,87.59076690673828
28095,87.16683197021484
28097,84.71240234375
28099,80.03429412841797
28101,82.39767456054688
28103,84.44441223144531
28105,85.99600982666016
28107,87.79591369628906
28109,84.77677154541016
28111,85.91949462890625
28113,83.2961654663086
28115,86.867431640625
28117,85.65586853027344
28119,86.77167510986328
28121,82.33167266845703
28123,81.60616302490234
28125,81.19244384765625
28127,82.91786193847656
28129,83.4916763305664
28131,84.59052276611328
28133,83.77012634277344
28135,86.6613540649414
28137,87.82061004638672
28139,85.94001007080078
28141,85.51754760742188
28143,86.38896942138672
28145,86.59019470214844
28147,83.70299530029297
28149,80.08866882324219
28151,80.7695541381836
28153,85.28141021728516
28155,85.64768981933594
28157,81.4283218383789
28159,81.7048568725586
28161,87.65001678466797
28163,82.98683166503906
29001,72.87369537353516
29003,71.42649841308594
29005,65.04708099365234
29007,75.5167007446289
29009,66.49642944335938
29011,69.93865203857422
29013,72.17560577392578
29015,70.33248138427734
29017,82.20359802246094
29019,74.12043762207031
29021,73.6253662109375
29023,81.7077407836914
29025,73.05970001220703
29027,75.92863464355469
29029,71.98253631591797
29031,83.40311431884766
29033,71.52906036376953
29035,77.68173217773438
29037,72.34285736083984
29039,70.06182098388672
29041,72.2118911743164
29043,67.09477233886719
29045,73.57279968261719
29047,73.95509338378906
29049,73.60346221923828
29051,74.19137573242188
29053,71.53963470458984
29055,77.73416900634766
29057,68.8654556274414
29059,69.51097106933594
29061,72.88090515136719
29063,72.63842010498047
29065,74.62464141845703
29067,69.50968170166016
29069,84.68827819824219
29071,79.58515930175781
29073,77.41754150390625
29075,70.9218978881836
29077,67.37448120117188
29079,72.77912902832031
29081,71.06126403808594
29083,71.48440551757812
29085,69.64009094238281
29087,69.3213882446289
29089,72.15503692626953
29091,71.77728271484375
29093,78.77095794677734
29095,72.940673828125
29097,69.3891372680664
29099,81.92755889892578
29101,71.53404998779297
29103,73.58100128173828
29105,70.83940124511719
29107,71.72976684570312
29109,66.8964614868164
29111,74.5206298828125
29113,79.67967224121094
29115,72.47438049316406
29117,72.57130432128906
29119,69.38121032714844
29121,73.57958984375
29123,80.61870574951172
29125,75.08074951171875
29127,75.99610137939453
29129,71.68535614013672
29131,73.44596862792969
29133,85.33580017089844
29135,72.48568725585938
29137,74.57804107666016
29139,77.65682220458984
29141,71.14947509765625
29143,84.8179702758789
29145,69.04106140136719
29147,67.73876953125
29149,75.09291076660156
29151,76.15447235107422
29153,70.90213012695312
29155,85.88224792480469
29157,82.33189392089844
29159,70.46630859375
29161,74.54357147216797
29163,78.47016906738281
29165,74.0653305053711
29167,68.80107116699219
29169,73.5264892578125
29171,72.46338653564453
29173,76.86095428466797
29175,73.4962158203125
29177,72.69705963134766
29179,77.73734283447266
29181,78.9298324584961
29183,81.236328125
29185,70.27494049072266
29186,82.09256744384766
29187,80.7147216796875
29189,81.81436920166016
29195,71.06484985351562
29197,72.72296142578125
29199,72.8379135131836
29201,84.5510025024414
29203,74.5155029296875
29205,74.04296875
29207,83.40995025634766
29209,67.28068542480469
29211,72.31238555908203
29213,69.2173843383789
29215,70.96508026123047
29217,70.96839904785156
29219,79.14065551757812
29221,79.97125244140625
29223,80.3983383178711
29225,67.8575439453125
29227,68.46761322021484
29229,69.3251953125
29510,82.333984375
30001,49.65387725830078
30003,51.60002136230469
30005,56.76542663574219
30007,52.70643615722656
30009,47.40564727783203
30011,51.88077163696289
30013,53.16897201538086
30015,57.42020034790039
30017,55.87625503540039
30019,55.95294952392578
30021,56.043758392333984
30023,50.881980895996094
30025,52.77473831176758
30027,53.61304473876953
30029,56.546722412109375
30031,50.12092971801758
30033,56.09071350097656
30035,51.15758514404297
30037,52.325111389160156
30039,52.65972900390625
30041,57.96456527709961
30043,51.7692985534668
30045,49.46479415893555
30047,60.264915466308594
30049,51.15403747558594
30051,58.8715705871582
30053,62.54188537597656
30055,58.22661209106445
30057,50.733882904052734
30059,48.442508697509766
30061,61.75252151489258
30063,56.68601608276367
30065,52.91717529296875
30067,47.518470764160156
30069,55.86085510253906
30071,58.3823356628418
30073,54.5697135925293
30075,51.68983840942383
30077,52.27489471435547
30079,55.525699615478516
30081,54.42280960083008
30083,58.780452728271484
30085,58.74289321899414
30087,54.38972473144531
30089,62.570457458496094
30091,57.22624969482422
30093,50.979888916015625
30095,48.920108795166016
30097,48.53398513793945
30099,53.7192268371582
30101,56.33103561401367
30103,55.339317321777344
30105,56.94570541381836
30107,50.74732971191406
30109,53.25187683105469
30111,52.98844909667969
31001,54.96013641357422
31003,48.61748504638672
31005,43.31007385253906
31007,42.600406646728516
31009,50.88298797607422
31011,50.19856643676758
31013,41.310787200927734
31015,48.00239944458008
31017,49.52494430541992
31019,52.73896026611328
31021,50.93788146972656
31023,52.29600143432617
31025,56.49643325805664
31027,49.61267852783203
31029,45.93938446044922
31031,44.59442901611328
31033,42.909366607666016
31035,55.93712615966797
31037,51.226741790771484
31039,50.54513931274414
31041,50.65911102294922
31043,52.299129486083984
31045,41.43492889404297
31047,50.92664337158203
31049,43.74469757080078
31051,50.89534378051758
31053,51.333580017089844
31055,54.30835723876953
31057,47.59868621826172
31059,57.01029586791992
31061,55.063358306884766
31063,49.833946228027344
31065,52.68894958496094
31067,61.25123977661133
31069,42.86320495605469
31071,48.58881378173828
31073,51.14756393432617
31075,42.54157257080078
31077,50.66558837890625
31079,54.211082458496094
31081,54.6820068359375
31083,54.0726318359375
31085,46.689273834228516
31087,48.387081146240234
31089,47.79725646972656
31091,43.664215087890625
31093,53.26163864135742
31095,61.29210662841797
31097,60.466041564941406
31099,53.286930084228516
31101,44.699764251708984
31103,48.142398834228516
31105,41.938941955566406
31107,48.64453887939453
31109,56.74995803833008
31111,47.29363250732422
31113,48.11271286010742
31115,49.601234436035156
31117,45.01106262207031
31119,50.05644989013672
31121,54.19710159301758
31123,43.013736724853516
31125,52.780189514160156
31127,63.086021423339844
31129,57.77788162231445
31131,58.58713912963867
31133,64.18038177490234
31135,44.8515510559082
31137,52.03934097290039
31139,49.18753433227539
31141,51.680946350097656
31143,53.44687271118164
31145,51.00555419921875
31147,67.19908905029297
31149,48.584991455078125
31151,57.99279022216797
31153,55.48139190673828
31155,53.341217041015625
31157,44.79663848876953
31159,54.890933990478516
31161,42.2525749206543
31163,52.65685272216797
31165,41.081016540527344
31167,50.420066833496094
31169,59.307456970214844
31171,48.60059356689453
31173,51.0433235168457
31175,50.561824798583984
31177,52.27884292602539
31179,50.05805587768555
31181,56.478878021240234
31183,48.78950500488281
31185,54.794212341308594
32001,71.25580596923828
32003,80.38468933105469
32005,68.82324981689453
32007,60.90772247314453
32009,73.3763656616211
32011,61.921913146972656
32013,65.98069763183594
32015,64.07220458984375
32017,69.15656280517578
32019,72.14800262451172
32021,69.13880157470703
32023,69.40928649902344
32027,68.56673431396484
32029,70.26364135742188
32031,68.70291137695312
32033,59.83784866333008
32510,71.10916900634766
33001,61.47343063354492
33003,59.13241958618164
33005,63.052947998046875
33007,49.892093658447266
33009,56.19144058227539
33011,66.02290344238281
33013,63.13254928588867
33015,65.3870620727539
33017,63.199501037597656
33019,60.02273178100586
34001,68.9632797241211
34003,73.20284271240234
34005,71.24691009521484
34007,70.96337890625
34009,67.58203125
34011,69.16329956054688
34013,72.61141204833984
34015,70.35659790039062
34017,71.96896362304688
34019,71.2956771850586
34021,71.7037124633789
34023,72.26669311523438
34025,71.11902618408203
34027,70.80443572998047
34029,69.78966522216797
34031,71.64527893066406
34033,69.41645812988281
34035,72.13280487060547
34037,70.85563659667969
34039,72.21699523925781
34041,71.16002655029297
35001,64.50704193115234
35003,57.33559036254883
35005,78.93707275390625
35006,56.73800277709961
35007,53.14938735961914
35009,75.85906219482422
35011,76.67670440673828
35013,76.68730926513672
35015,78.54781341552734
35017,67.23616027832031
35019,68.53490447998047
35021,66.58314514160156
35023,72.85118865966797
35025,79.18389892578125
35027,68.28366088867188
35028,58.597564697265625
35029,75.79090881347656
35031,56.27621078491211
35033,56.54206466674805
35035,71.27831268310547
35037,73.78359985351562
35039,56.88954162597656
35041,78.69449615478516
35043,61.165828704833984
35045,61.21455383300781
35047,63.6190185546875
35049,61.82527160644531
35051,70.98771667480469
35053,64.10883331298828
35055,56.076080322265625
35057,63.78426742553711
35059,59.4149055480957
35061,66.11505889892578
36001,65.98995971679688
36003,61.30302810668945
36005,71.56910705566406
36007,63.09053039550781
36009,63.049922943115234
36011,56.61907196044922
36013,65.97940063476562
36015,61.67365646362305
36017,61.61180877685547
36019,52.33054733276367
36021,68.01469421386719
36023,58.312164306640625
36025,63.07855224609375
36027,70.5509262084961
36029,59.51996994018555
36031,53.16440963745117
36033,53.657623291015625
36035,61.89375686645508
36037,55.44514846801758
36039,64.93472290039062
36041,56.17979049682617
36043,59.35934829711914
36045,57.88505935668945
36047,70.19409942626953
36049,57.302921295166016
36051,57.62956619262695
36053,60.758270263671875
36055,54.89701461791992
36057,65.8396987915039
36059,70.39270782470703
36061,71.35882568359375
36063,56.57802200317383
36065,61.66088104248047
36067,59.45775604248047
36069,55.52439498901367
36071,70.85608673095703
36073,55.24531173706055
36075,58.20978927612305
36077,62.12723159790039
36079,71.0005874633789
36081,70.52311706542969
36083,65.01075744628906
36085,71.0541000366211
36087,72.33006286621094
36089,56.93767547607422
36091,63.071746826171875
36093,65.35921478271484
36095,63.55131530761719
36097,58.47529220581055
36099,56.873779296875
36101,59.823387145996094
36103,68.99266815185547
36105,67.28074645996094
36107,61.448463439941406
36109,58.44779968261719
36111,67.16484832763672
36113,57.90229415893555
36115,61.49552536010742
36117,53.32784652709961
36119,72.36248779296875
36121,56.23371124267578
36123,56.98637390136719
37001,81.53229522705078
37003,80.35810852050781
37005,75.26346588134766
37007,83.75902557373047
37009,74.61515045166016
37011,71.38626861572266
37013,82.5528564453125
37015,82.31291961669922
37017,82.82563781738281
37019,80.2616195678711
37021,77.12400817871094
37023,80.37134552001953
37025,82.55375671386719
37027,80.76801300048828
37029,80.95197296142578
37031,79.97306060791016
37033,82.68766784667969
37035,81.02467346191406
37037,81.82635498046875
37039,80.06838989257812
37041,81.98529052734375
37043,77.57279205322266
37045,81.45941925048828
37047,82.09774780273438
37049,82.40645599365234
37051,84.6824722290039
37053,79.30009460449219
37055,79.31019592285156
37057,80.06326293945312
37059,80.70612335205078
37061,82.61204528808594
37063,82.44490051269531
37065,83.57868957519531
37067,80.53218841552734
37069,82.91580963134766
37071,82.30830383300781
37073,82.27770233154297
37075,78.14891815185547
37077,82.42906951904297
37079,84.15728759765625
37081,80.67386627197266
37083,82.81490325927734
37085,84.1694564819336
37087,73.86005401611328
37089,76.29540252685547
37091,81.86096954345703
37093,84.66290283203125
37095,81.80642700195312
37097,81.08641815185547
37099,74.57270050048828
37101,84.26051330566406
37103,82.76625061035156
37105,82.65243530273438
37107,83.4937973022461
37109,81.72415924072266
37111,78.82151794433594
37113,75.98892974853516
37115,79.8696517944336
37117,83.116455078125
37119,82.81717681884766
37121,74.4732437133789
37123,82.56468963623047
37125,83.04423522949219
37127,83.57365417480469
37129,80.40009307861328
37131,82.33226776123047
37133,81.54944610595703
37135,81.88507843017578
37137,81.24018859863281
37139,81.40843963623047
37141,80.90778350830078
37143,82.01466369628906
37145,82.17400360107422
37147,83.94689178466797
37149,80.89957427978516
37151,80.99496459960938
37153,84.1042709350586
37155,84.74604034423828
37157,82.29257202148438
37159,81.1805191040039
37161,81.12765502929688
37163,83.6154556274414
37165,85.1278076171875
37167,82.6060791015625
37169,81.63681030273438
37171,81.00556182861328
37173,75.85157775878906
37175,74.38603973388672
37177,81.8077621459961
37179,82.98558044433594
37181,82.75859069824219
37183,82.68846893310547
37185,83.0016860961914
37187,82.5429916381836
37189,73.52883911132812
37191,84.16460418701172
37193,80.4552230834961
37195,84.39083099365234
37197,81.30021667480469
37199,74.09661865234375
38001,51.29822540283203
38003,52.522220611572266
38005,56.3000602722168
38007,53.277122497558594
38009,57.6187629699707
38011,50.74813461303711
38013,56.783203125
38015,56.09245300292969
38017,52.20682907104492
38019,55.609619140625
38021,50.66172409057617
38023,56.659915924072266
38025,54.79421615600586
38027,55.08349609375
38029,54.38898468017578
38031,54.26832580566406
38033,52.73360824584961
38035,56.1203727722168
38037,53.36351776123047
38039,53.41482925415039
38041,51.96401596069336
38043,55.98721694946289
38045,51.195960998535156
38047,53.051414489746094
38049,57.521240234375
38051,49.434120178222656
38053,56.60250473022461
38055,56.08065414428711
38057,55.620357513427734
38059,54.345176696777344
38061,56.166236877441406
38063,54.982574462890625
38065,54.50511169433594
38067,58.20685958862305
38069,56.24314498901367
38071,55.93739700317383
38073,50.1339225769043
38075,58.51420211791992
38077,48.74553680419922
38079,54.80377960205078
38081,47.30012893676758
38083,57.03376007080078
38085,53.701454162597656
38087,51.40985870361328
38089,52.49273681640625
38091,52.24971008300781
38093,53.507362365722656
38095,55.85015106201172
38097,52.72091293334961
38099,57.17008590698242
38101,56.82682418823242
38103,55.61909484863281
38105,57.730674743652344
39001,84.87995147705078
39003,71.77313232421875
39005,74.14091491699219
39007,67.14018249511719
39009,83.2065200805664
39011,73.3208999633789
39013,79.98951721191406
39015,84.02632904052734
39017,83.20331573486328
39019,75.8101577758789
39021,77.95994567871094
39023,79.37020111083984
39025,83.60293579101562
39027,82.17365264892578
39029,73.45844268798828
39031,78.14220428466797
39033,75.56236267089844
39035,69.40992736816406
39037,77.67897033691406
39039,65.1677017211914
39041,79.84463500976562
39043,70.69078063964844
39045,81.29573822021484
39047,82.3683853149414
39049,81.7252426147461
39051,64.24312591552734
39053,84.86835479736328
39055,67.3737564086914
39057,80.92436981201172
39059,79.83631896972656
39061,83.62077331542969
39063,72.92778778076172
39065,75.14324951171875
39067,77.9228744506836
39069,67.19187927246094
39071,83.45918273925781
39073,81.89952087402344
39075,75.5484390258789
39077,72.62460327148438
39079,84.36504364013672
39081,76.81559753417969
39083,76.905517578125
39085,66.95423889160156
39087,85.80204010009766
39089,79.38441467285156
39091,76.0804214477539
39093,70.60565948486328
39095,67.6359634399414
39097,80.75923919677734
39099,72.159423828125
39101,77.64157104492188
39103,71.9955062866211
39105,84.3696517944336
39107,73.4597396850586
39109,79.43667602539062
39111,81.33955383300781
39113,81.4911880493164
39115,82.20166778564453
39117,77.04737854003906
39119,80.62378692626953
39121,81.61261749267578
39123,68.95491027832031
39125,66.64958190917969
39127,80.88737487792969
39129,83.38008117675781
39131,84.17302703857422
39133,70.9994888305664
39135,80.1454086303711
39137,69.77259826660156
39139,75.12525939941406
39141,83.81214141845703
39143,70.84893035888672
39145,85.44367218017578
39147,72.74513244628906
39149,75.75265502929688
39151,74.73686218261719
39153,72.53197479248047
39155,70.20941925048828
39157,77.48199462890625
39159,78.76951599121094
39161,69.61292266845703
39163,83.30609893798828
39165,82.7845230102539
39167,83.44457244873047
39169,73.94334411621094
39171,62.68304443359375
39173,70.25532531738281
39175,75.60267639160156
40001,70.15348052978516
40003,68.74928283691406
40005,72.39637756347656
40007,60.584590911865234
40009,74.9603042602539
40011,71.65729522705078
40013,70.49019622802734
40015,72.32353210449219
40017,72.83396911621094
40019,70.41638946533203
40021,70.46675872802734
40023,72.14215087890625
40025,58.79052734375
40027,72.72538757324219
40029,72.64024353027344
40031,72.5591812133789
40033,73.61685180664062
40035,71.4424057006836
40037,72.12640380859375
40039,71.71881866455078
40041,71.15486907958984
40043,69.33396911621094
40045,65.27346801757812
40047,70.2601089477539
40049,72.12393951416016
40051,73.17704772949219
40053,69.5938720703125
40055,77.14641571044922
40057,79.77310943603516
40059,63.95295333862305
40061,71.96375274658203
40063,73.2647705078125
40065,78.22020721435547
40067,71.89507293701172
40069,70.62620544433594
40071,70.8136978149414
40073,72.47097778320312
40075,74.22157287597656
40077,71.75989532470703
40079,71.23936462402344
40081,72.23810577392578
40083,72.21797943115234
40085,70.4564437866211
40087,73.13783264160156
40089,71.12538146972656
40091,72.35145568847656
40093,69.70292663574219
40095,69.8858642578125
40097,70.91500854492188
40099,70.45557403564453
40101,71.39948272705078
40103,71.2595443725586
40105,71.46192932128906
40107,73.09893798828125
40109,72.56865692138672
40111,72.24781036376953
40113,70.97996520996094
40115,71.65718841552734
40117,71.23912811279297
40119,71.5894546508789
40121,72.92552947998047
40123,71.68354034423828
40125,72.50782775878906
40127,71.92947387695312
40129,70.68434143066406
40131,70.87699890136719
40133,72.60112762451172
40135,71.46329498291016
40137,71.65975189208984
40139,60.16358184814453
40141,75.9173583984375
40143,71.55423736572266
40145,70.94386291503906
40147,71.64353942871094
40149,72.6772232055664
40151,66.90602111816406
40153,66.21549224853516
41001,67.37196350097656
41003,76.6733627319336
41005,71.51946258544922
41007,75.33120727539062
41009,76.82670593261719
41011,69.54326629638672
41013,67.99689483642578
41015,74.10762023925781
41017,67.58705139160156
41019,74.56319427490234
41021,75.87641906738281
41023,64.52992248535156
41025,64.8388671875
41027,69.64484405517578
41029,74.9363784790039
41031,72.48270416259766
41033,76.17196655273438
41035,69.4944839477539
41037,66.15190124511719
41039,72.5465316772461
41041,71.6800308227539
41043,72.41081237792969
41045,68.12828826904297
41047,72.59100341796875
41049,73.66678619384766
41051,75.3714599609375
41053,76.47980499267578
41055,76.51946258544922
41057,71.87889099121094
41059,71.60212707519531
41061,64.72929382324219
41063,63.955074310302734
41065,74.14105987548828
41067,75.22403717041016
41069,68.56645202636719
41071,75.73587036132812
42001,69.16222381591797
42003,77.7614974975586
42005,74.7652359008789
42007,74.76483154296875
42009,71.20816802978516
42011,70.36698913574219
42013,70.84424591064453
42015,63.39553451538086
42017,70.83187103271484
42019,73.47669219970703
42021,70.54622650146484
42023,68.17124938964844
42025,67.2721176147461
42027,68.84941864013672
42029,68.57617950439453
42031,72.0674819946289
42033,70.24006652832031
42035,68.74837493896484
42037,68.24594116210938
42039,68.58891296386719
42041,70.57699584960938
42043,69.68441009521484
42045,69.75586700439453
42047,68.62114715576172
42049,67.82262420654297
42051,78.59427642822266
42053,69.05722045898438
42055,69.67174530029297
42057,70.70946502685547
42059,81.42031860351562
42061,70.62165832519531
42063,73.875
42065,71.06103515625
42067,70.4735336303711
42069,66.71701049804688
42071,68.0513916015625
42073,72.34673309326172
42075,69.07877349853516
42077,71.47920989990234
42079,66.5035400390625
42081,67.55516815185547
42083,66.39248657226562
42085,70.47669219970703
42087,70.02185821533203
42089,67.63319396972656
42091,70.77155303955078
42093,69.957275390625
42095,71.43883514404297
42097,69.53923797607422
42099,70.29367065429688
42101,71.09603881835938
42103,68.59046936035156
42105,64.87678527832031
42107,67.66439819335938
42109,70.20494842529297
42111,72.4840087890625
42113,62.47890090942383
42115,64.84355163574219
42117,62.98451232910156
42119,69.91450500488281
42121,71.24172973632812
42123,67.29405975341797
42125,79.4161148071289
42127,67.19098663330078
42129,77.57304382324219
42131,66.09719848632812
42133,68.3823471069336
44001,67.25776672363281
44003,70.13843536376953
44005,66.74250030517578
44007,70.4188003540039
44009,68.899658203125
45001,83.11863708496094
45003,85.61003875732422
45005,84.52899932861328
45007,82.5234375
45009,83.81456756591797
45011,85.26771545410156
45013,82.80590057373047
45015,84.28787994384766
45017,83.14713287353516
45019,82.21929931640625
45021,80.81721496582031
45023,82.00579071044922
45025,83.8094482421875
45027,82.92462158203125
45029,82.77738189697266
45031,84.43041229248047
45033,85.34913635253906
45035,83.6819076538086
45037,85.0409927368164
45039,82.82401275634766
45041,84.79912567138672
45043,81.87657165527344
45045,81.06532287597656
45047,83.68949890136719
45049,83.39566802978516
45051,81.69210052490234
45053,83.73551177978516
45055,82.77349090576172
45057,82.3998031616211
45059,83.25608825683594
45061,83.09463500976562
45063,84.31037139892578
45065,84.10829162597656
45067,84.6026382446289
45069,85.2784423828125
45071,83.92378234863281
45073,80.46829223632812
45075,83.79641723632812
45077,80.90768432617188
45079,83.57486724853516
45081,84.30549621582031
45083,81.86883544921875
45085,82.1242904663086
45087,82.72003936767578
45089,84.14444732666016
45091,81.72015380859375
46003,46.525325775146484
46005,46.934356689453125
46007,43.97122573852539
46009,48.085567474365234
46011,44.68290710449219
46013,49.510440826416016
46015,47.103973388671875
46017,45.97438430786133
46019,51.47437286376953
46021,51.19873046875
46023,47.86009979248047
46025,47.20721435546875
46027,51.32441711425781
46029,46.19895935058594
46031,51.90838623046875
46033,40.10956573486328
46035,46.447998046875
46037,47.104957580566406
46039,44.04493713378906
46041,49.71644973754883
46043,46.960365295410156
46045,47.11579513549805
46047,42.16937255859375
46049,45.5944938659668
46051,46.973121643066406
46053,47.562252044677734
46055,46.45357131958008
46057,45.806640625
46059,44.78554916381836
46061,46.459571838378906
46063,53.058502197265625
46065,46.96330261230469
46067,47.183868408203125
46069,44.802772521972656
46071,45.361961364746094
46073,45.21681213378906
46075,45.53874588012695
46077,46.50142288208008
46079,46.17112731933594
46081,40.29580307006836
46083,50.496315002441406
46085,47.144344329833984
46087,47.16053009033203
46089,48.03974533081055
46091,45.860591888427734
46093,46.460060119628906
46095,45.86952209472656
46097,47.009376525878906
46099,48.6353874206543
46101,45.52472686767578
46103,42.59012222290039
46105,50.80482864379883
46107,46.8592529296875
46109,47.47208023071289
46111,46.773502349853516
46113,43.85401153564453
46115,47.5778694152832
46117,46.994022369384766
46119,47.36506652832031
46121,44.450618743896484
46123,47.67744827270508
46125,49.09028244018555
46127,52.532958984375
46129,49.23239517211914
46135,48.889495849609375
46137,48.20596694946289
47001,84.16608428955078
47003,85.2119369506836
47005,86.13787078857422
47007,81.23030090332031
47009,83.78590393066406
47011,83.59103393554688
47013,82.36717987060547
47015,85.71744537353516
47017,87.00743103027344
47019,79.40579986572266
47021,87.33523559570312
47023,87.5329360961914
47025,82.66185760498047
47027,84.33341217041016
47029,83.92829132080078
47031,83.95295715332031
47033,88.72718048095703
47035,79.41097259521484
47037,87.65908813476562
47039,86.37390899658203
47041,85.48492431640625
47043,86.25750732421875
47045,87.3435287475586
47047,88.26214599609375
47049,81.07971954345703
47051,83.34574127197266
47053,87.89511108398438
47055,83.56920623779297
47057,84.4074935913086
47059,84.26407623291016
47061,80.3218765258789
47063,85.09817504882812
47065,83.16266632080078
47067,83.71076202392578
47069,87.38848876953125
47071,86.19384765625
47073,84.86283874511719
47075,88.94662475585938
47077,87.20382690429688
47079,85.99961853027344
47081,85.32891845703125
47083,85.05786895751953
47085,85.47740936279297
47087,84.99101257324219
47089,85.62984466552734
47091,77.97315216064453
47093,85.23065948486328
47095,86.1073989868164
47097,87.97154998779297
47099,84.04196166992188
47101,84.03160095214844
47103,84.1006088256836
47105,85.4150619506836
47107,84.80703735351562
47109,86.77883911132812
47111,85.77476501464844
47113,88.29157257080078
47115,81.70965576171875
47117,85.07042694091797
47119,85.238037109375
47121,84.50662994384766
47123,83.68360900878906
47125,85.3519058227539
47127,84.19023895263672
47129,82.33151245117188
47131,86.30323028564453
47133,82.06658172607422
47135,85.11939239501953
47137,82.8191146850586
47139,82.72277069091797
47141,82.7799301147461
47143,82.79631805419922
47145,85.08465576171875
47147,87.09990692138672
47149,86.6354751586914
47151,82.2340087890625
47153,80.79682922363281
47155,81.95848083496094
47157,88.38401794433594
47159,86.36383056640625
47161,84.73291015625
47163,83.97130584716797
47165,87.19673156738281
47167,88.41201782226562
47169,87.07328033447266
47171,78.98902130126953
47173,84.04588317871094
47175,81.48430633544922
47177,84.11283111572266
47179,84.16759490966797
47181,84.60249328613281
47183,86.3350601196289
47185,82.69844818115234
47187,86.0414810180664
47189,87.04225158691406
48001,74.52928924560547
48003,82.24508666992188
48005,80.5409164428711
48007,83.39778900146484
48009,75.90715026855469
48011,74.51860046386719
48013,86.0871810913086
48015,80.42761993408203
48017,77.40609741210938
48019,85.84716033935547
48021,79.56993103027344
48023,78.94740295410156
48025,86.02491760253906
48027,77.48760223388672
48029,84.78302001953125
48031,79.83910369873047
48033,84.92616271972656
48035,72.83541107177734
48037,71.71651458740234
48039,83.11641693115234
48041,77.65009307861328
48043,84.35574340820312
48045,78.67381286621094
48047,94.72822570800781
48049,76.43843841552734
48051,77.4390640258789
48053,77.93807983398438
48055,81.25309753417969
48057,84.35404968261719
48059,78.9955825805664
48061,94.50331115722656
48063,71.35396575927734
48065,69.96881103515625
48067,72.28968811035156
48069,74.44938659667969
48071,81.11114501953125
48073,76.28501892089844
48075,82.61737823486328
48077,73.44902038574219
48079,79.6078109741211
48081,83.40113067626953
48083,79.5611343383789
48085,70.31295776367188
48087,78.17086029052734
48089,82.5048599243164
48091,81.71076202392578
48093,73.35279083251953
48095,80.32521057128906
48097,70.07404327392578
48099,77.09310150146484
48101,83.60552215576172
48103,84.86121368408203
48105,84.69684600830078
48107,81.1436538696289
48109,76.69733428955078
48111,62.86857223510742
48113,72.77181243896484
48115,84.06379699707031
48117,73.3023452758789
48119,70.20143127441406
48121,71.3796615600586
48123,85.34919738769531
48125,82.50442504882812
48127,91.78483581542969
48129,76.7349853515625
