GEOID,tmax
26155,23.292236328125
26157,21.99224853515625
26159,24.692485809326172
26161,27.258190155029297
26163,26.902135848999023
26165,19.11162757873535
27001,13.613879203796387
27003,14.585156440734863
27005,6.405362129211426
27007,8.885379791259766
27009,12.881710052490234
27011,16.211406707763672
27013,10.525416374206543
27015,11.259008407592773
27017,13.72489070892334
27019,13.240772247314453
27021,12.40390682220459
27023,15.68982219696045
27025,15.443742752075195
27027,6.014312744140625
27029,7.256942272186279
27031,12.740762710571289
27033,9.952409744262695
27035,13.111210823059082
27037,14.093031883239746
27039,11.683528900146484
27041,10.809016227722168
27043,9.985078811645508
27045,13.3451509475708
27047,10.33298397064209
27049,13.609902381896973
27051,11.346110343933105
27053,14.075637817382812
27055,15.743438720703125
27057,10.498164176940918
27059,14.480283737182617
27061,12.591554641723633
27063,8.779125213623047
27065,14.1903715133667
27067,13.214190483093262
27069,6.671103000640869
27071,10.403722763061523
27073,16.482019424438477
27075,11.880485534667969
27077,7.740635395050049
27079,11.113037109375
27081,13.381719589233398
27083,13.717524528503418
27085,13.103915214538574
27087,4.5081682205200195
27089,4.894213676452637
27091,9.219674110412598
27093,13.105551719665527
27095,13.266992568969727
27097,12.410663604736328
27099,11.767295837402344
27101,10.431432723999023
27103,11.337648391723633
27105,9.436970710754395
27107,3.7617125511169434
27109,13.25692367553711
27111,8.202620506286621
27113,3.7902369499206543
27115,14.820027351379395
27117,12.322287559509277
27119,3.657824993133545
27121,11.826054573059082
27123,14.560742378234863
27125,3.1852872371673584
27127,12.8622407913208
27129,13.453320503234863
27131,12.045961380004883
27133,12.105012893676758
27135,6.85610818862915
27137,12.341047286987305
27139,13.17593765258789
27141,13.331501960754395
27143,12.48543643951416
27145,12.3399658203125
27147,10.965864181518555
27149,13.648767471313477
27151,14.61232852935791
27153,11.198226928710938
27155,14.107078552246094
27157,14.586782455444336
27159,9.966400146484375
27161,10.438672065734863
27163,14.995566368103027
27165,9.87947940826416
27167,9.100991249084473
27169,15.431986808776855
27171,13.372991561889648
27173,15.813821792602539
28001,53.62690734863281
28003,39.213478088378906
28005,66.05580139160156
28007,47.2679443359375
28009,38.068084716796875
28011,38.59578323364258
28013,41.3674430847168
28015,42.28132247924805
28017,45.945594787597656
28019,47.612335205078125
28021,49.033634185791016
28023,65.06122589111328
28025,51.31100082397461
28027,39.38260269165039
28029,55.411651611328125
28031,66.25397491455078
28033,37.405582427978516
28035,71.03433227539062
28037,59.450443267822266
28039,73.79034423828125
28041,72.18573760986328
28043,40.9771728515625
28045,74.81033325195312
28047,73.43135833740234
28049,49.30283737182617
28051,44.308837890625
28053,42.6163215637207
28055,42.108028411865234
28057,48.36676788330078
28059,73.99429321289062
28061,64.06159210205078
28063,52.075660705566406
28065,65.92640686035156
28067,68.18756866455078
28069,59.898643493652344
28071,38.36849594116211
28073,70.51079559326172
28075,62.56522750854492
28077,65.04768371582031
28079,51.75392150878906
28081,44.929840087890625
28083,41.052772521972656
28085,62.894309997558594
28087,56.927371978759766
28089,49.25136184692383
28091,70.10751342773438
28093,37.863548278808594
28095,52.27375411987305
28097,42.69577407836914
28099,56.013694763183594
28101,60.01640701293945
28103,58.07267379760742
28105,52.25285720825195
28107,38.01383972167969
28109,73.4804458618164
28111,71.55589294433594
28113,69.62189483642578
28115,41.85750961303711
28117,42.30049133300781
28119,39.4678840637207
28121,54.111724853515625
28123,56.02521896362305
28125,42.27918243408203
28127,59.56953048706055
28129,61.53776168823242
28131,72.98379516601562
28133,39.71855545043945
28135,40.19770050048828
28137,37.35197830200195
28139,38.87411117553711
28141,43.24260330200195
28143,37.65433883666992
28145,40.4123649597168
28147,70.55162811279297
28149,45.30390930175781
28151,39.06014633178711
28153,68.30023193359375
28155,44.62458038330078
28157,58.94142150878906
28159,53.265289306640625
28161,39.25127410888672
28163,46.006103515625
29001,24.36674690246582
29003,25.136676788330078
29005,22.232677459716797
29007,29.806514739990234
29009,37.91739273071289
29011,36.21145248413086
29013,35.35913848876953
29015,33.84785461425781
29017,35.566951751708984
29019,31.34488868713379
29021,28.819881439208984
29023,36.669593811035156
29025,28.578392028808594
29027,32.327354431152344
29029,35.64571762084961
29031,34.66538619995117
29033,30.20429801940918
29035,40.23515319824219
29037,33.85542678833008
29039,36.28415298461914
29041,29.66996192932129
29043,38.33832931518555
29045,21.772634506225586
29047,31.99976921081543
29049,29.26001739501953
29051,34.19137954711914
29053,32.16511535644531
29055,38.108280181884766
29057,37.10153579711914
29059,35.6904411315918
29061,26.137176513671875
29063,25.853376388549805
29065,38.62605285644531
29067,38.763397216796875
29069,35.34973907470703
29071,36.315765380859375
29073,35.47348403930664
29075,23.810976028442383
29077,37.46113967895508
29079,25.45290184020996
29081,23.491287231445312
29083,34.1013069152832
29085,34.718318939208984
29087,24.952190399169922
29089,30.98735809326172
29091,40.74359130859375
29093,38.04216766357422
29095,32.44438552856445
29097,38.15303039550781
29099,37.456939697265625
29101,33.48783874511719
29103,23.899951934814453
29105,36.49709701538086
29107,31.761493682861328
29109,37.023075103759766
29111,24.019283294677734
29113,33.07673263549805
29115,27.561227798461914
29117,28.059608459472656
29119,40.14637756347656
29121,27.16694450378418
29123,36.354652404785156
29125,36.82834243774414
29127,26.231525421142578
29129,22.81650733947754
29131,35.487098693847656
29133,33.6708984375
29135,33.00139617919922
29137,28.300504684448242
29139,32.299041748046875
29141,33.805049896240234
29143,34.278076171875
29145,39.3256950378418
29147,22.194995880126953
29149,41.12020492553711
29151,35.1593132019043
29153,40.07699966430664
29155,34.85982131958008
29157,34.69028854370117
29159,32.54762649536133
29161,38.57052230834961
29163,30.486289978027344
29165,32.16780090332031
29167,36.31105422973633
29169,37.45262145996094
29171,22.704328536987305
29173,28.254304885864258
29175,29.44704246520996
29177,30.580291748046875
29179,39.7255859375
29181,38.74557876586914
29183,35.18742752075195
29185,34.56180191040039
29186,36.38636016845703
29187,36.86555099487305
29189,35.983524322509766
29195,31.306419372558594
29197,22.242910385131836
29199,21.493444442749023
29201,34.892215728759766
29203,40.99481201171875
29205,26.219358444213867
29207,35.70655059814453
29209,39.02200698852539
29211,24.44232177734375
29213,40.37256622314453
29215,39.066287994384766
29217,35.4459114074707
29219,34.06726837158203
29221,37.694427490234375
29223,37.86402130126953
29225,36.17594528198242
29227,22.135604858398438
29229,37.072593688964844
29510,36.13164138793945
30001,38.31941604614258
30003,35.020301818847656
30005,16.86446189880371
30007,44.54290008544922
30009,40.347190856933594
30011,21.503774642944336
30013,33.997501373291016
30015,21.011871337890625
30017,21.805889129638672
30019,9.723298072814941
30021,13.325356483459473
30023,37.93587875366211
30025,19.026151657104492
30027,29.804628372192383
30029,38.25514221191406
30031,40.95654296875
30033,18.81350326538086
30035,34.25936508178711
30037,37.857643127441406
30039,38.049522399902344
30041,12.752891540527344
30043,43.070796966552734
30045,37.407920837402344
30047,41.827789306640625
30049,38.10061264038086
30051,14.316323280334473
30053,41.2437858581543
30055,13.171632766723633
30057,42.466766357421875
30059,39.8076171875
30061,41.63536834716797
30063,40.85373306274414
30065,32.17184066772461
30067,39.25514602661133
30069,25.897502899169922
30071,13.546815872192383
30073,30.22888946533203
30075,30.33882713317871
30077,36.23421859741211
30079,16.581897735595703
30081,40.894962310791016
30083,10.876875877380371
30085,9.197464942932129
30087,25.56032371520996
30089,43.65803146362305
30091,8.601635932922363
30093,40.60539245605469
30095,40.428585052490234
30097,42.6182861328125
30099,34.21880340576172
30101,20.405757904052734
30103,25.94523048400879
30105,10.301704406738281
30107,40.53595733642578
30109,15.214529991149902
30111,33.6139030456543
31001,23.890411376953125
31003,21.092060089111328
31005,33.71726989746094
31007,48.2969970703125
31009,30.31764793395996
31011,23.084810256958008
31013,42.20020294189453
31015,20.80672836303711
31017,30.507492065429688
31019,26.62203025817871
31021,16.840309143066406
31023,20.210987091064453
31025,18.85597801208496
31027,16.69385528564453
31029,35.89116668701172
31031,32.0297966003418
31033,46.961639404296875
31035,23.130006790161133
31037,19.768564224243164
31039,17.44355583190918
31041,28.23415756225586
31043,15.891318321228027
31045,39.5948371887207
31047,28.935476303100586
31049,41.52375411987305
31051,16.046825408935547
31053,18.10679054260254
31055,18.581356048583984
31057,37.60712432861328
31059,22.107830047607422
31061,25.05258560180664
31063,31.22499656677246
31065,31.255582809448242
31067,20.880680084228516
31069,39.67043685913086
31071,26.167198181152344
31073,29.476638793945312
31075,33.95067596435547
31077,24.16619300842285
31079,24.721712112426758
31081,23.758739471435547
31083,27.783506393432617
31085,31.611494064331055
31087,34.89230728149414
31089,23.168258666992188
31091,31.938161849975586
31093,24.8929443359375
31095,21.85552406311035
31097,20.54762840270996
31099,25.187904357910156
31101,33.54962921142578
31103,28.157691955566406
31105,49.85125732421875
31107,17.875385284423828
31109,19.901775360107422
31111,28.979782104492188
31113,28.7738094329834
31115,28.350461959838867
31117,30.033145904541016
31119,20.70210075378418
31121,24.109132766723633
31123,44.57761001586914
31125,23.5777645111084
31127,22.069684982299805
31129,23.021713256835938
31131,19.606693267822266
31133,22.44594383239746
31135,33.68061447143555
31137,27.634912490844727
31139,18.998685836791992
31141,21.866689682006836
31143,22.150135040283203
31145,35.1778564453125
31147,24.82689666748047
31149,27.743255615234375
31151,20.570171356201172
31153,18.80425453186035
31155,18.96063232421875
31157,48.28964614868164
31159,20.50290870666504
31161,36.89841842651367
31163,26.47569465637207
31165,43.67672348022461
31167,18.92219352722168
31169,22.455318450927734
31171,31.248769760131836
31173,16.137895584106445
31175,26.264400482177734
31177,17.511016845703125
31179,17.653411865234375
31181,23.612794876098633
31183,24.06900978088379
31185,22.087316513061523
32001,59.03136444091797
32003,66.09333038330078
32005,56.89619445800781
32007,50.84807205200195
32009,58.991737365722656
32011,53.13498306274414
32013,57.10104751586914
32015,55.64711380004883
32017,60.31211471557617
32019,59.35734939575195
32021,58.43971252441406
32023,57.89847183227539
32027,57.68735885620117
32029,55.39987564086914
32031,56.85910415649414
32033,52.07345962524414
32510,57.32192611694336
33001,25.736234664916992
33003,24.643033981323242
33005,27.736553192138672
33007,20.977094650268555
33009,24.403078079223633
33011,29.109493255615234
33013,26.555953979492188
33015,30.81745147705078
33017,27.202383041381836
33019,25.60650062561035
34001,54.212989807128906
34003,42.34639358520508
34005,52.10389709472656
34007,50.2080078125
34009,54.02099609375
34011,51.91267395019531
34013,43.106781005859375
34015,49.362510681152344
34017,45.16865158081055
34019,39.83098220825195
34021,46.44642639160156
34023,46.25151824951172
34025,49.989845275878906
34027,38.98041534423828
34029,53.10808181762695
34031,38.873260498046875
34033,48.394676208496094
34035,42.699954986572266
34037,35.539737701416016
34039,44.0419921875
34041,36.29283905029297
35001,57.99787139892578
35003,55.196781158447266
35005,57.980125427246094
35006,53.523014068603516
35007,54.96812057495117
35009,56.32305908203125
35011,60.67607498168945
35013,64.80015563964844
35015,56.77884292602539
35017,61.127708435058594
35019,60.211509704589844
35021,58.767059326171875
35023,65.21686553955078
35025,57.83541488647461
35027,58.07542419433594
35028,48.288719177246094
35029,65.02809143066406
35031,52.39720153808594
35033,55.01400375366211
35035,58.176414489746094
35037,58.540992736816406
35039,47.929935455322266
35041,56.95878219604492
35043,53.54012680053711
35045,53.840843200683594
35047,57.93183898925781
35049,52.72072982788086
35051,62.82594680786133
35053,59.19206619262695
35055,44.567867279052734
35057,56.155277252197266
35059,57.50215148925781
35061,60.90797424316406
36001,28.240459442138672
36003,26.909320831298828
36005,45.33803176879883
36007,29.652347564697266
36009,25.489368438720703
36011,24.057214736938477
36013,25.386856079101562
36015,28.07548713684082
36017,26.63519287109375
36019,20.168907165527344
36021,30.839441299438477
36023,24.49742317199707
36025,30.852846145629883
36027,33.7210807800293
36029,25.120588302612305
36031,21.632116317749023
36033,20.616769790649414
36035,22.509841918945312
36037,24.54777717590332
36039,31.045015335083008
36041,20.46274185180664
36043,21.310258865356445
36045,22.220218658447266
36047,46.65541076660156
36049,20.549297332763672
36051,26.84031867980957
36053,23.53309440612793
36055,26.839609146118164
36057,24.702205657958984
36059,47.5830078125
36061,45.62972640991211
36063,25.230892181396484
36065,21.76192855834961
36067,23.511510848999023
36069,26.26982879638672
36071,34.48984909057617
36073,25.39427375793457
36075,22.892484664916992
36077,27.25771713256836
36079,36.42164611816406
36081,47.104225158691406
36083,29.21198081970215
36085,46.251953125
36087,39.06557846069336
36089,20.19916534423828
36091,24.249624252319336
36093,25.919023513793945
36095,27.928991317749023
36097,26.56612777709961
36099,25.411334991455078
36101,27.64537239074707
36103,48.952613830566406
36105,33.0875244140625
36107,28.397991180419922
36109,25.661508560180664
36111,32.749053955078125
36113,22.210193634033203
36115,25.14940071105957
36117,24.54620933532715
36119,40.72758483886719
36121,24.035985946655273
36123,27.10628318786621
37001,57.174007415771484
37003,51.15449523925781
37005,49.228782653808594
37007,60.674556732177734
37009,50.143768310546875
37011,49.89637756347656
37013,69.44136047363281
37015,67.4383773803711
37017,71.0163345336914
37019,71.40476989746094
37021,54.9366455078125
37023,53.810462951660156
37025,55.51850128173828
37027,52.628684997558594
37029,66.59550476074219
37031,68.52761840820312
37033,54.2274284362793
37035,53.37190246582031
37037,58.429073333740234
37039,55.893306732177734
37041,67.15597534179688
37043,55.81333541870117
37045,56.50651550292969
37047,72.21656036376953
37049,69.1750717163086
37051,67.5749282836914
37053,67.04789733886719
37055,68.07134246826172
37057,52.30780029296875
37059,50.90984344482422
37061,68.47867584228516
37063,59.689369201660156
37065,67.87820434570312
37067,50.531185150146484
37069,63.914913177490234
37071,57.38453674316406
37073,63.778846740722656
37075,53.09352111816406
37077,59.71455001831055
37079,68.25154113769531
37081,53.84561538696289
37083,66.29479217529297
37085,63.49626541137695
37087,51.02568435668945
37089,57.063655853271484
37091,64.4698257446289
37093,65.59477996826172
37095,69.11936950683594
37097,51.964107513427734
37099,53.850955963134766
37101,64.11972045898438
37103,68.81027221679688
37105,60.46104049682617
37107,68.54293060302734
37109,55.37346649169922
37111,55.240997314453125
37113,54.96604919433594
37115,53.978912353515625
37117,68.76713562011719
37119,58.008705139160156
37121,51.836448669433594
37123,56.9912223815918
37125,60.15597152709961
37127,65.90733337402344
37129,71.55411529541016
37131,64.81438446044922
37133,69.00250244140625
37135,58.12324523925781
37137,68.91513061523438
37139,67.04901885986328
37141,70.59391784667969
37143,67.17443084716797
37145,56.390907287597656
37147,69.0992202758789
37149,58.00337219238281
37151,54.345611572265625
37153,62.3551025390625
37155,70.52489471435547
37157,51.86392593383789
37159,53.183998107910156
37161,56.9878044128418
37163,68.00698852539062
37165,66.34687805175781
37167,56.01445770263672
37169,48.66606903076172
37171,48.514930725097656
37173,50.90127182006836
37175,56.317012786865234
37177,68.8978271484375
37179,60.200992584228516
37181,61.38308334350586
37183,61.38840103149414
37185,63.1748046875
37187,68.96487426757812
37189,50.55339050292969
37191,66.8095932006836
37193,50.8874626159668
37195,66.7574462890625
37197,49.443382263183594
37199,51.89065933227539
38001,15.244133949279785
38003,10.083303451538086
38005,3.8364691734313965
38007,15.447772979736328
38009,5.24501371383667
38011,18.29680633544922
38013,8.04769229888916
38015,8.795000076293945
38017,8.373488426208496
38019,4.279681205749512
38021,11.957207679748535
38023,8.39268970489502
38025,12.884613990783691
38027,5.709603786468506
38029,11.091348648071289
38031,7.132015705108643
38033,15.45470142364502
38035,5.559216499328613
38037,12.715747833251953
38039,6.610596656799316
38041,14.399664878845215
38043,8.320598602294922
38045,12.20853328704834
38047,11.526318550109863
38049,6.602466583251953
38051,11.20129108428955
38053,12.111680030822754
38055,8.865793228149414
38057,11.021451950073242
38059,11.287623405456543
38061,8.745420455932617
38063,4.671830177307129
38065,9.679821014404297
38067,7.08082389831543
38069,3.960442304611206
38071,3.6258935928344727
38073,11.757251739501953
38075,6.902742385864258
38077,11.357433319091797
38079,3.70849871635437
38081,12.421935081481934
38083,7.733953952789307
38085,12.105178833007812
38087,17.79983901977539
38089,14.308119773864746
38091,5.294008731842041
38093,9.95512580871582
38095,3.297879457473755
38097,4.78831672668457
38099,5.964727401733398
38101,7.461067199707031
38103,5.513875484466553
38105,9.8155517578125
39001,32.49272918701172
39003,24.296234130859375
39005,25.983814239501953
39007,23.9348201751709
39009,32.144630432128906
39011,24.65149688720703
39013,31.335216522216797
39015,31.9980525970459
39017,30.535297393798828
39019,28.78542137145996
39021,24.666303634643555
39023,26.39768409729004
39025,31.281326293945312
39027,29.875051498413086
39029,27.647144317626953
39031,28.82965660095215
39033,25.21534538269043
39035,24.479106903076172
39037,28.189348220825195
39039,25.944551467895508
39041,26.103734970092773
39043,24.23859214782715
39045,29.60550880432129
39047,28.215295791625977
39049,27.909631729125977
39051,26.69611358642578
39053,34.14633560180664
39055,23.788095474243164
39057,28.3552303314209
39059,29.989259719848633
39061,31.1074275970459
39063,24.317052841186523
39065,23.60045051574707
39067,30.141042709350586
39069,25.812902450561523
39071,31.956993103027344
39073,30.129335403442383
39075,27.728487014770508
39077,24.140491485595703
39079,31.88601303100586
39081,29.94656753540039
39083,27.180055618286133
39085,23.831954956054688
39087,34.46658706665039
39089,28.186803817749023
39091,23.6395263671875
39093,24.065351486206055
39095,27.004701614379883
39097,26.22072982788086
39099,27.527027130126953
39101,25.14508056640625
39103,25.478437423706055
39105,34.3137092590332
39107,26.34920310974121
39109,27.111225128173828
39111,32.172122955322266
39113,29.09588623046875
39115,31.14023780822754
39117,25.645986557006836
39119,30.01468276977539
39121,31.40070152282715
39123,25.58009910583496
39125,25.903125762939453
39127,29.586923599243164
39129,29.623369216918945
39131,31.74536895751953
39133,26.3975830078125
39135,29.124740600585938
39137,25.262165069580078
39139,25.98480987548828
39141,30.6856746673584
39143,24.57927894592285
39145,32.2525520324707
39147,23.765737533569336
39149,25.118759155273438
39151,28.34955596923828
39153,26.826860427856445
39155,26.32771873474121
39157,29.033729553222656
39159,24.745193481445312
39161,25.438783645629883
39163,31.326950073242188
39165,30.471637725830078
39167,33.8482666015625
39169,26.893535614013672
39171,25.846878051757812
39173,25.357120513916016
39175,24.333383560180664
40001,41.40435791015625
40003,41.905113220214844
40005,45.488651275634766
40007,53.34233856201172
40009,47.99018859863281
40011,42.11635208129883
40013,45.72782897949219
40015,44.99870681762695
40017,43.82084274291992
40019,49.52281188964844
40021,41.644142150878906
40023,46.76886749267578
40025,58.35700988769531
40027,48.49095916748047
40029,46.310543060302734
40031,45.94471740722656
40033,47.48675537109375
40035,42.12662124633789
40037,42.188255310058594
40039,44.402008056640625
40041,41.47189712524414
40043,43.30615997314453
40045,49.1513557434082
40047,41.777442932128906
40049,50.87860870361328
40051,48.323036193847656
40053,41.75065231323242
40055,46.68787384033203
40057,47.86756134033203
40059,45.89301300048828
40061,44.43910217285156
40063,44.46553421020508
40065,46.37925338745117
40067,48.66445541381836
40069,48.063175201416016
40071,42.751399993896484
40073,42.25544738769531
40075,45.451080322265625
40077,44.82666015625
40079,46.982749938964844
40081,43.366981506347656
40083,42.83474349975586
40085,48.453125
40087,50.025604248046875
40089,49.9720458984375
40091,42.625911712646484
40093,42.25347137451172
40095,47.412940979003906
40097,41.33988571166992
40099,50.493080139160156
40101,42.82665252685547
40103,42.81085968017578
40105,40.82673645019531
40107,43.079490661621094
40109,44.94350051879883
40111,42.14152908325195
40113,42.250450134277344
40115,42.865543365478516
40117,43.281341552734375
40119,42.57858657836914
40121,43.47538757324219
40123,48.31013870239258
40125,47.382667541503906
40127,46.28627014160156
40129,48.81019592285156
40131,40.96543502807617
40133,45.89833068847656
40135,43.9857063293457
40137,48.716636657714844
40139,57.4131965637207
40141,46.28759765625
40143,41.6898307800293
40145,41.72190856933594
40147,41.10489273071289
40149,45.326805114746094
40151,42.33572769165039
40153,44.344383239746094
41001,54.1037712097168
41003,60.57591247558594
41005,56.14439010620117
41007,53.7048454284668
41009,54.72026824951172
41011,66.46080017089844
41013,60.612754821777344
41015,69.83871459960938
41017,61.0848274230957
41019,63.45005798339844
41021,60.50078201293945
41023,55.766143798828125
41025,56.72102737426758
41027,55.42429733276367
41029,61.29050827026367
41031,61.67573165893555
41033,64.2231216430664
41035,58.1380615234375
41037,59.137611389160156
41039,60.92854690551758
41041,59.79231643676758
41043,58.457977294921875
41045,56.50638198852539
41047,56.72063064575195
41049,59.20759963989258
41051,56.59410858154297
41053,58.61196517944336
41055,61.3397102355957
41057,55.6116943359375
41059,57.57300567626953
41061,54.8472900390625
41063,52.07777786254883
41065,60.31927490234375
41067,55.98393630981445
41069,58.828163146972656
41071,56.07466506958008
42001,35.70479965209961
42003,32.7193603515625
42005,30.860403060913086
42007,28.862056732177734
42009,35.39168930053711
42011,36.279685974121094
42013,33.646324157714844
42015,30.57246971130371
42017,41.79502487182617
42019,28.75334930419922
42021,32.64567565917969
42023,28.549083709716797
42025,35.14252853393555
42027,31.950414657592773
42029,41.180686950683594
42031,29.704076766967773
42033,31.559892654418945
42035,30.849523544311523
42037,33.15301513671875
42039,25.965229034423828
42041,35.59214401245117
42043,34.33330154418945
42045,44.50071334838867
42047,29.146377563476562
42049,25.728925704956055
42051,37.76366424560547
42053,28.769115447998047
42055,36.40464782714844
42057,36.28137969970703
42059,34.65108871459961
42061,34.70494842529297
42063,32.59967803955078
42065,30.875051498413086
42067,33.751102447509766
42069,34.78013610839844
42071,37.67220687866211
42073,27.469905853271484
42075,34.52095031738281
42077,37.75523376464844
42079,33.53500747680664
42081,32.30382537841797
42083,27.63785743713379
42085,26.894481658935547
42087,33.18668746948242
42089,35.53851318359375
42091,41.44682312011719
42093,33.688148498535156
42095,37.080108642578125
42097,33.3383903503418
42099,34.34884262084961
42101,46.06280517578125
42103,34.41484832763672
42105,28.235322952270508
42107,32.97140884399414
42109,33.82067108154297
42111,36.09669876098633
42113,30.94158363342285
42115,32.72454071044922
42117,29.822935104370117
42119,33.4698486328125
42121,28.08558464050293
42123,26.829870223999023
42125,32.96116256713867
42127,34.37897491455078
42129,35.66350173950195
42131,33.45473098754883
42133,37.201622009277344
44001,47.056983947753906
44003,46.084415435791016
44005,49.13273620605469
44007,43.46393585205078
44009,47.49626541137695
45001,61.47542190551758
45003,68.61898803710938
45005,72.68479919433594
45007,61.100006103515625
45009,71.92820739746094
45011,70.91897583007812
45013,76.46678161621094
45015,75.26795959472656
45017,70.77932739257812
45019,74.28853607177734
45021,57.907047271728516
45023,61.7164306640625
45025,64.58451080322266
45027,73.94711303710938
45029,75.03308868408203
45031,69.50004577636719
45033,72.09707641601562
45035,75.12823486328125
45037,65.38809967041016
45039,63.91748046875
45041,73.83477020263672
45043,73.91009521484375
45045,60.060150146484375
45047,62.31303024291992
45049,74.32681274414062
45051,72.76654815673828
45053,77.20621490478516
45055,66.09514617919922
45057,62.642967224121094
45059,61.23091125488281
45061,69.92417907714844
45063,67.72088623046875
45065,63.0939826965332
45067,73.9506607055664
45069,68.23384094238281
45071,63.62502670288086
45073,60.38539123535156
45075,72.2076644897461
45077,60.93837356567383
45079,67.77375030517578
45081,64.7034683227539
45083,59.43982696533203
45085,71.22434997558594
45087,60.92646789550781
45089,75.4570541381836
45091,59.73293685913086
46003,13.520450592041016
46005,12.077629089355469
46007,31.13533592224121
46009,15.689258575439453
46011,13.455394744873047
46013,12.463010787963867
46015,16.133201599121094
46017,13.982365608215332
46019,22.69087791442871
46021,11.34770679473877
46023,17.278087615966797
46025,12.870720863342285
46027,15.173078536987305
46029,13.796146392822266
46031,12.4969482421875
46033,38.48321533203125
46035,12.322046279907227
46037,13.135988235473633
46039,13.904779434204102
46041,13.801164627075195
46043,14.632009506225586
46045,12.4589204788208
46047,39.6330680847168
46049,11.953760147094727
46051,15.84290885925293
46053,21.397613525390625
46055,23.742523193359375
46057,13.518593788146973
46059,11.79568862915039
46061,11.754531860351562
46063,18.772727966308594
46065,15.541186332702637
46067,13.528125762939453
46069,12.135944366455078
46071,29.38509750366211
46073,12.016227722167969
46075,23.749357223510742
46077,12.652235984802246
46079,12.705794334411621
46081,30.334808349609375
46083,13.320300102233887
46085,19.453102111816406
46087,12.320301055908203
46089,11.666984558105469
46091,12.618819236755371
46093,27.08212661743164
46095,27.44214630126953
46097,11.674005508422852
46099,13.167731285095215
46101,13.10849666595459
46103,33.53483581542969
46105,16.543941497802734
46107,12.329057693481445
46109,15.26443099975586
46111,11.663232803344727
46113,37.16817092895508
46115,12.52495288848877
46117,18.547622680664062
46119,13.804414749145508
46121,27.64009666442871
46123,25.35381507873535
46125,13.549626350402832
46127,14.826547622680664
46129,11.957013130187988
46135,14.886661529541016
46137,17.398365020751953
47001,47.904930114746094
47003,45.411014556884766
47005,36.15422058105469
47007,47.12480545043945
47009,51.34162902832031
47011,53.196083068847656
47013,47.0285758972168
47015,42.68276596069336
47017,36.19660949707031
47019,53.02444076538086
47021,36.761173248291016
47023,38.45180130004883
47025,46.49352264404297
47027,40.69129943847656
47029,53.08387756347656
47031,45.03095245361328
47033,34.736915588378906
47035,47.115074157714844
47037,37.93729019165039
47039,39.17689895629883
47041,43.120784759521484
47043,36.12947463989258
47045,33.427696228027344
47047,37.01138687133789
47049,46.47047424316406
47051,47.810752868652344
47053,34.058074951171875
47055,46.70046615600586
47057,48.07897186279297
47059,53.06745529174805
47061,44.629981994628906
47063,49.605934143066406
47065,50.888729095458984
47067,47.48048782348633
47069,37.22808074951172
47071,39.998905181884766
47073,50.18974685668945
47075,35.23374938964844
47077,38.68447494506836
47079,34.57406234741211
47081,37.61311721801758
47083,35.81544876098633
47085,35.76081848144531
47087,41.2598991394043
47089,50.589351654052734
47091,51.898136138916016
47093,49.40998077392578
47095,33.062068939208984
47097,34.47692108154297
47099,43.885833740234375
47101,40.097145080566406
47103,49.025997161865234
47105,50.07285690307617
47107,52.276851654052734
47109,38.3382682800293
47111,36.45656204223633
47113,37.150856018066406
47115,47.81912612915039
47117,45.31499099731445
47119,41.41352081298828
47121,50.769920349121094
47123,52.511966705322266
47125,36.41581344604492
47127,47.42515563964844
47129,47.99563217163086
47131,31.553211212158203
47133,44.771209716796875
47135,38.61408233642578
47137,44.68764114379883
47139,54.69353103637695
47141,44.510196685791016
47143,49.14265823364258
47145,49.27634811401367
47147,36.13661575317383
47149,41.50730895996094
47151,47.38236618041992
47153,46.42015075683594
47155,51.0284423828125
47157,37.487998962402344
47159,39.238075256347656
47161,36.27763748168945
47163,52.74256134033203
47165,36.94612503051758
47167,35.38188171386719
47169,37.27029037475586
47171,53.20519256591797
47173,47.55398178100586
47175,45.9284782409668
47177,45.12915802001953
47179,54.07353973388672
47181,42.02927017211914
47183,32.68850326538086
47185,46.17646408081055
47187,39.124847412109375
47189,38.5299186706543
48001,41.29619216918945
48003,57.042320251464844
48005,45.72463607788086
48007,47.75193405151367
48009,48.47115707397461
48011,54.906620025634766
48013,52.859466552734375
48015,43.921485900878906
48017,56.44484329223633
48019,49.399574279785156
48021,46.64366149902344
48023,48.326560974121094
48025,50.424320220947266
48027,47.766448974609375
48029,50.85054397583008
48031,50.325286865234375
48033,56.237327575683594
48035,49.05849075317383
48037,46.35296630859375
48039,61.14358139038086
48041,43.7699089050293
48043,61.04604721069336
48045,52.88519287109375
48047,65.31620788574219
48049,48.84715270996094
48051,43.76457595825195
48053,50.57929229736328
48055,47.92509078979492
48057,49.341094970703125
48059,48.23535919189453
48061,75.9169692993164
48063,43.86119842529297
48065,55.97066116333008
48067,43.01103591918945
48069,55.62247085571289
48071,55.794891357421875
48073,41.1089973449707
48075,48.99147415161133
48077,48.41171646118164
48079,56.39265823364258
48081,53.41139602661133
48083,49.18941116333008
48085,45.73454284667969
48087,49.7529182434082
48089,44.57958221435547
48091,49.93994903564453
48093,49.127288818359375
48095,49.31880569458008
48097,47.72685623168945
48099,49.3896484375
48101,48.672088623046875
48103,57.91078567504883
48105,52.0528450012207
48107,52.71487808227539
48109,57.63218688964844
48111,58.794273376464844
48113,47.613433837890625
48115,55.97578430175781
