GEOID,tmax
26155,74.34722137451172
26157,71.17715454101562
26159,73.55836486816406
26161,75.72349548339844
26163,75.73091125488281
26165,66.10368347167969
27001,78.00491333007812
27003,82.1321792602539
27005,79.80387878417969
27007,80.1097640991211
27009,81.34344482421875
27011,83.65741729736328
27013,83.67523193359375
27015,84.04441833496094
27017,77.15962982177734
27019,83.23478698730469
27021,79.32064056396484
27023,83.84184265136719
27025,80.90463256835938
27027,82.53009796142578
27029,79.62535858154297
27031,73.99728393554688
27033,83.11006164550781
27035,79.64576721191406
27037,82.72809600830078
27039,81.17942810058594
27041,80.62447357177734
27043,83.20407104492188
27045,79.58934783935547
27047,81.85579681396484
27049,81.75189971923828
27051,82.272216796875
27053,82.89046478271484
27055,79.08476257324219
27057,79.41667938232422
27059,81.36444854736328
27061,77.68062591552734
27063,82.8462142944336
27065,79.82097625732422
27067,82.54920196533203
27069,83.06254577636719
27071,78.47599792480469
27073,84.19577026367188
27075,75.52793884277344
27077,80.69010925292969
27079,83.26396179199219
27081,82.22843933105469
27083,83.7514877319336
27085,83.08724212646484
27087,80.05477142333984
27089,81.95299530029297
27091,83.29473876953125
27093,82.4786376953125
27095,80.2912826538086
27097,80.49897003173828
27099,80.60311889648438
27101,82.52753448486328
27103,83.75011444091797
27105,82.65357971191406
27107,82.21723175048828
27109,80.59882354736328
27111,80.57620239257812
27113,81.10604858398438
27115,78.57476043701172
27117,82.44110107421875
27119,81.8652572631836
27121,81.64580535888672
27123,82.43912506103516
27125,81.18159484863281
27127,84.23887634277344
27129,83.62992858886719
27131,82.52955627441406
27133,83.39340209960938
27135,81.59210968017578
27137,76.33519744873047
27139,83.28186798095703
27141,82.23509979248047
27143,83.48402404785156
27145,81.53034973144531
27147,81.942138671875
27149,82.82508087158203
27151,83.2579116821289
27153,80.27018737792969
27155,83.52481842041016
27157,81.04206848144531
27159,79.90929412841797
27161,82.7335205078125
27163,81.75082397460938
27165,83.6878662109375
27167,83.20758819580078
27169,79.5714340209961
27171,82.69027709960938
27173,84.14752197265625
28001,87.06647491455078
28003,87.01639556884766
28005,86.1335220336914
28007,87.07343292236328
28009,85.90643310546875
28011,84.06015014648438
28013,88.07342529296875
28015,86.42316436767578
28017,89.29633331298828
28019,87.89896392822266
28021,85.22947692871094
28023,91.54907989501953
28025,90.0692367553711
28027,84.15084075927734
28029,84.94300079345703
28031,89.238525390625
28033,84.28532409667969
28035,92.08047485351562
28037,85.4382095336914
28039,93.9560775756836
28041,93.71392822265625
28043,86.99625396728516
28045,89.95869445800781
28047,91.22216033935547
28049,84.89786529541016
28051,86.09397888183594
28053,85.51403045654297
28055,85.0693359375
28057,89.05536651611328
28059,92.70767211914062
28061,89.83512115478516
28063,85.46316528320312
28065,87.93936920166016
28067,91.32589721679688
28069,90.2035140991211
28071,86.5888442993164
28073,90.67364501953125
28075,90.5562973022461
28077,86.87635803222656
28079,87.17920684814453
28081,89.15894317626953
28083,85.9848861694336
28085,85.2809066772461
28087,90.5764389038086
28089,85.92558288574219
28091,89.31021118164062
28093,85.37528228759766
28095,90.04650115966797
28097,87.13457489013672
28099,88.42713928222656
28101,88.90880584716797
28103,90.49608612060547
28105,89.6693115234375
28107,85.41114807128906
28109,91.04822540283203
28111,93.0785903930664
28113,86.7621078491211
28115,88.23191833496094
28117,88.04808044433594
28119,85.04132080078125
28121,85.94701385498047
28123,87.22610473632812
28125,85.09979248046875
28127,86.4881820678711
28129,88.20821380615234
28131,92.81378936767578
28133,85.0103530883789
28135,85.71733856201172
28137,84.78902435302734
28139,86.68517303466797
28141,87.47734832763672
28143,84.13619995117188
28145,87.69258880615234
28147,87.93102264404297
28149,85.02622985839844
28151,84.60903930664062
28153,92.66065979003906
28155,88.07352447509766
28157,87.43928527832031
28159,88.4782485961914
28161,86.6644287109375
28163,85.28783416748047
29001,79.47034454345703
29003,80.5237808227539
29005,81.54176330566406
29007,79.66976928710938
29009,81.9249267578125
29011,81.71402740478516
29013,82.44550323486328
29015,82.25000762939453
29017,81.27742004394531
29019,80.68116760253906
29021,80.75977325439453
29023,83.40678405761719
29025,80.41694641113281
29027,80.6497573852539
29029,82.19942474365234
29031,81.20252227783203
29033,81.2605972290039
29035,83.39794158935547
29037,82.05455017089844
29039,82.77505493164062
29041,80.77082061767578
29043,82.30274963378906
29045,80.33686065673828
29047,81.34150695800781
29049,80.3291244506836
29051,81.83470916748047
29053,81.38680267333984
29055,81.61968231201172
29057,82.53076171875
29059,81.87847900390625
29061,80.2145004272461
29063,80.19593811035156
29065,81.6972427368164
29067,82.75637817382812
29069,83.346435546875
29071,81.19600677490234
29073,81.2204360961914
29075,80.59571838378906
29077,82.07351684570312
29079,79.91261291503906
29081,80.26774597167969
29083,83.02690887451172
29085,82.31289672851562
29087,81.263916015625
29089,81.06586456298828
29091,83.6317367553711
29093,80.64778900146484
29095,81.80764770507812
29097,81.91290283203125
29099,80.61852264404297
29101,82.59048461914062
29103,79.78961944580078
29105,81.65765380859375
29107,82.27775573730469
29109,81.9451904296875
29111,79.91159057617188
29113,79.8516845703125
29115,79.81136322021484
29117,80.28754425048828
29119,82.36534118652344
29121,79.72598266601562
29123,80.7547378540039
29125,81.75999450683594
29127,79.61705017089844
29129,79.75521850585938
29131,82.01844024658203
29133,82.23657989501953
29135,81.3042984008789
29137,79.82561492919922
29139,80.08718872070312
29141,81.43368530273438
29143,82.88583374023438
29145,81.77824401855469
29147,80.88770294189453
29149,84.18444061279297
29151,81.68518829345703
29153,84.2721176147461
29155,83.36651611328125
29157,80.51799011230469
29159,81.8516616821289
29161,82.14407348632812
29163,79.29161071777344
29165,81.1895751953125
29167,82.3794174194336
29169,82.14533996582031
29171,79.49855041503906
29173,79.38815307617188
29175,80.11740112304688
29177,81.39139556884766
29179,82.12208557128906
29181,83.8385009765625
29183,80.3093490600586
29185,83.07592010498047
29186,80.28520965576172
29187,79.92045593261719
29189,80.04920196533203
29195,81.61739349365234
29197,79.79826354980469
29199,80.25997161865234
29201,82.01823425292969
29203,83.19535827636719
29205,79.61054229736328
29207,82.71590423583984
29209,83.03089904785156
29211,79.33895111083984
29213,83.85037231445312
29215,82.06353759765625
29217,82.28782653808594
29219,80.3075942993164
29221,80.57723999023438
29223,82.56076049804688
29225,80.96073913574219
29227,80.91475677490234
29229,81.46031951904297
29510,79.96405792236328
30001,78.913330078125
30003,82.70172119140625
30005,82.9841079711914
30007,85.31292724609375
30009,79.04835510253906
30011,82.29064178466797
30013,85.97601318359375
30015,87.28131866455078
30017,83.87322998046875
30019,82.37706756591797
30021,82.91874694824219
30023,79.79724884033203
30025,81.59333801269531
30027,83.3373794555664
30029,81.65972900390625
30031,80.59490203857422
30033,84.63047790527344
30035,80.65298461914062
30037,82.86251831054688
30039,81.83109283447266
30041,85.90267944335938
30043,83.07137298583984
30045,81.47359466552734
30047,88.18323516845703
30049,83.77056121826172
30051,85.92578887939453
30053,84.95535278320312
30055,84.47102355957031
30057,80.09466552734375
30059,79.86933135986328
30061,88.77662658691406
30063,85.9509048461914
30065,83.99547576904297
30067,77.70578002929688
30069,84.99890899658203
30071,83.30817413330078
30073,85.17781066894531
30075,83.09950256347656
30077,82.97589874267578
30079,83.40962982177734
30081,83.99555969238281
30083,83.2809066772461
30085,83.60969543457031
30087,84.82119750976562
30089,88.84706115722656
30091,82.67617797851562
30093,81.43225860595703
30095,80.89205169677734
30097,80.59036254882812
30099,84.94818115234375
30101,85.46275329589844
30103,85.70732879638672
30105,83.74083709716797
30107,82.09310150146484
30109,81.65106201171875
30111,84.43236541748047
31001,82.15872955322266
31003,84.63030242919922
31005,86.19066619873047
31007,87.2387924194336
31009,86.30168151855469
31011,83.64214324951172
31013,88.78761291503906
31015,88.4065170288086
31017,87.25404357910156
31019,83.13700866699219
31021,83.61295318603516
31023,82.34178161621094
31025,82.0888900756836
31027,84.89208984375
31029,84.31840515136719
31031,87.66368865966797
31033,87.60368347167969
31035,82.0191421508789
31037,83.11560821533203
31039,83.42660522460938
31041,84.66572570800781
31043,84.69100189208984
31045,89.67218017578125
31047,84.39378356933594
31049,87.1769027709961
31051,84.3075180053711
31053,83.29252624511719
31055,82.79206848144531
31057,82.81149291992188
31059,81.61903381347656
31061,82.62493896484375
31063,85.1189193725586
31065,84.71501922607422
31067,80.94096374511719
31069,88.1187744140625
31071,85.04912567138672
31073,84.19873046875
31075,86.55878448486328
31077,83.90269470214844
31079,82.95117950439453
31081,82.53302001953125
31083,83.80587005615234
31085,84.63346862792969
31087,84.07206726074219
31089,86.59235382080078
31091,85.96865844726562
31093,83.74494171142578
31095,81.14244079589844
31097,81.1299057006836
31099,82.34110260009766
31101,86.50770568847656
31103,88.49740600585938
31105,85.86774444580078
31107,86.19021606445312
31109,82.02128601074219
31111,85.39752960205078
31113,85.46617126464844
31115,85.83268737792969
31117,85.51160430908203
31119,83.78297424316406
31121,83.49794006347656
31123,89.46620178222656
31125,83.70542907714844
31127,81.54767608642578
31129,81.66185760498047
31131,81.77922821044922
31133,80.67305755615234
31135,85.28992462158203
31137,83.15499877929688
31139,84.31603240966797
31141,83.40164184570312
31143,82.79696655273438
31145,84.83911895751953
31147,81.36055755615234
31149,86.99534606933594
31151,81.49420928955078
31153,82.6164779663086
31155,82.69493103027344
31157,89.46381378173828
31159,81.92984008789062
31161,88.90643310546875
31163,83.74085235595703
31165,87.26805877685547
31167,83.3852310180664
31169,81.35671997070312
31171,86.23350524902344
31173,83.80332946777344
31175,84.4853286743164
31177,82.99046325683594
31179,83.62446594238281
31181,82.03006744384766
31183,84.45709991455078
31185,82.23318481445312
32001,98.48140716552734
32003,101.48265838623047
32005,87.51468658447266
32007,89.53397369384766
32009,94.90763854980469
32011,91.5577621459961
32013,95.17633056640625
32015,92.86468505859375
32017,94.61613464355469
32019,94.31228637695312
32021,93.6619644165039
32023,93.39791870117188
32027,96.7859878540039
32029,90.19644165039062
32031,91.91095733642578
32033,87.95777893066406
32510,89.62452697753906
33001,79.33439636230469
33003,78.21949005126953
33005,77.34858703613281
33007,73.7929458618164
33009,76.74097442626953
33011,78.26127624511719
33013,79.41191101074219
33015,77.5757827758789
33017,77.85020446777344
33019,78.15367889404297
34001,81.2447738647461
34003,77.12078094482422
34005,80.2005386352539
34007,80.7240219116211
34009,81.8399887084961
34011,81.58373260498047
34013,77.09776306152344
34015,81.01089477539062
34017,76.51009368896484
34019,77.15035247802734
34021,78.70213317871094
34023,77.6935043334961
34025,78.2639389038086
34027,76.4908218383789
34029,79.28307342529297
34031,76.69994354248047
34033,80.77415466308594
34035,77.7518539428711
34037,76.37769317626953
34039,77.0401382446289
34041,76.53559112548828
35001,70.68061065673828
35003,67.16641235351562
35005,80.48088836669922
35006,68.39530181884766
35007,66.24676513671875
35009,78.48041534423828
35011,77.22566986083984
35013,86.52263641357422
35015,83.46088409423828
35017,77.74256896972656
35019,71.96804809570312
35021,70.8282470703125
35023,86.4693603515625
35025,84.70442199707031
35027,72.17884826660156
35028,63.54983901977539
35029,87.00907897949219
35031,71.45652770996094
35033,64.77589416503906
35035,78.82071685791016
35037,76.40430450439453
35039,66.82184600830078
35041,80.8774642944336
35043,68.46282196044922
35045,78.85589599609375
35047,68.54936981201172
35049,65.48893737792969
35051,78.12869262695312
35053,72.18266296386719
35055,63.2299919128418
35057,66.92849731445312
35059,66.81060791015625
35061,73.43010711669922
36001,79.5862808227539
36003,72.71704864501953
36005,76.4417724609375
36007,74.95381927490234
36009,72.63427734375
36011,72.9792709350586
36013,73.94514465332031
36015,75.7400131225586
36017,73.69868469238281
36019,74.0763168334961
36021,78.8008041381836
36023,72.47532653808594
36025,73.30425262451172
36027,77.53014373779297
36029,73.901611328125
36031,72.68201446533203
36033,71.33191680908203
36035,75.7329330444336
36037,73.13859558105469
36039,76.10606384277344
36041,70.53690338134766
36043,72.11116790771484
36045,70.92623138427734
36047,76.87413787841797
36049,70.54820251464844
36051,73.79469299316406
36053,72.95108032226562
36055,73.02538299560547
36057,78.91812133789062
36059,76.46709442138672
36061,76.5640640258789
36063,72.56553649902344
36065,73.669677734375
36067,72.9085922241211
36069,73.472900390625
36071,77.31903839111328
36073,72.57308197021484
36075,71.73233795166016
36077,74.00010681152344
36079,76.18498992919922
36081,76.50033569335938
36083,78.8092041015625
36085,77.248046875
36087,77.0641098022461
36089,71.91455841064453
36091,79.38723754882812
36093,79.8424301147461
36095,75.51651000976562
36097,74.19865417480469
36099,74.38890838623047
36101,73.9425277709961
36103,74.91817474365234
36105,74.90699005126953
36107,75.2767105102539
36109,74.09002685546875
36111,76.33943176269531
36113,75.71131134033203
36115,80.06786346435547
36117,72.70475769042969
36119,76.50963592529297
36121,71.83295440673828
36123,74.00253295898438
37001,87.38141632080078
37003,86.28982543945312
37005,76.9190444946289
37007,88.12591552734375
37009,75.18931579589844
37011,74.59770202636719
37013,86.790771484375
37015,88.239990234375
37017,87.77481842041016
37019,86.46595001220703
37021,79.40936279296875
37023,85.57476806640625
37025,87.70988464355469
37027,85.05304718017578
37029,88.76038360595703
37031,86.0346450805664
37033,87.5597915649414
37035,87.55569458007812
37037,88.14608764648438
37039,82.15174865722656
37041,87.89559936523438
37043,79.92047882080078
37045,87.87257385253906
37047,87.58806610107422
37049,86.41561889648438
37051,88.27713012695312
37053,88.2813949584961
37055,87.11322784423828
37057,87.26692962646484
37059,87.51426696777344
37061,86.87609100341797
37063,88.14204406738281
37065,88.22913360595703
37067,86.73196411132812
37069,88.03082275390625
37071,87.8226547241211
37073,88.7000732421875
37075,79.13684844970703
37077,87.84862518310547
37079,87.37754821777344
37081,86.89366149902344
37083,88.6579360961914
37085,88.19436645507812
37087,75.78192138671875
37089,81.07546997070312
37091,88.59404754638672
37093,88.36023712158203
37095,87.0033187866211
37097,87.29621887207031
37099,77.09867858886719
37101,87.67430877685547
37103,86.81333923339844
37105,88.35979461669922
37107,87.14761352539062
37109,87.81243133544922
37111,83.68208312988281
37113,78.1491470336914
37115,79.36066436767578
37117,88.12308502197266
37119,87.39278411865234
37121,76.57274627685547
37123,87.923095703125
37125,88.11612701416016
37127,88.11929321289062
37129,85.9850845336914
37131,89.0322265625
37133,86.15017700195312
37135,87.3262710571289
37137,86.3092041015625
37139,88.4927749633789
37141,86.72071838378906
37143,88.16321563720703
37145,87.35037994384766
37147,87.31830596923828
37149,86.24114227294922
37151,87.52332305908203
37153,88.4037094116211
37155,88.35161590576172
37157,87.12934112548828
37159,87.53568267822266
37161,87.0401611328125
37163,87.44983673095703
37165,88.56429290771484
37167,87.97574615478516
37169,85.89762115478516
37171,84.97425842285156
37173,76.9654541015625
37175,79.35132598876953
37177,87.61116790771484
37179,86.87915802001953
37181,87.97661590576172
37183,87.95599365234375
37185,88.22193145751953
37187,87.79373931884766
37189,75.36199951171875
37191,87.22309112548828
37193,84.47894287109375
37195,87.71926879882812
37197,86.61434936523438
37199,76.41363525390625
38001,83.1260986328125
38003,82.9390869140625
38005,82.18295288085938
38007,81.73639678955078
38009,82.89993286132812
38011,81.92777252197266
38013,82.07916259765625
38015,83.2603988647461
38017,83.56352233886719
38019,81.5196762084961
38021,83.98011016845703
38023,81.95245361328125
38025,82.79279327392578
38027,82.20821380615234
38029,84.19409942626953
38031,82.43797302246094
38033,81.55245208740234
38035,82.99361419677734
38037,83.99103546142578
38039,82.22505187988281
38041,82.79057312011719
38043,82.6491928100586
38045,83.4815673828125
38047,82.47161865234375
38049,83.00735473632812
38051,82.71287536621094
38053,82.19300079345703
38055,82.29342651367188
38057,83.18909454345703
38059,83.75743103027344
38061,81.95616912841797
38063,81.66580200195312
38065,82.9133529663086
38067,83.88506317138672
38069,82.45780944824219
38071,81.91976928710938
38073,83.93986511230469
38075,83.12269592285156
38077,83.91651153564453
38079,81.22454071044922
38081,84.19158172607422
38083,82.02542877197266
38085,84.92382049560547
38087,81.7031021118164
38089,82.39036560058594
38091,82.4468994140625
38093,82.5420150756836
38095,81.89405822753906
38097,83.1349105834961
38099,82.80580139160156
38101,82.14408111572266
38103,82.29634094238281
38105,81.93090057373047
39001,79.5257339477539
39003,78.34418487548828
39005,76.85980987548828
39007,72.86476135253906
39009,79.05557250976562
39011,78.22500610351562
39013,76.50297546386719
39015,79.45646667480469
39017,80.12244415283203
39019,75.46375274658203
39021,78.0547103881836
39023,78.48515319824219
39025,80.0062026977539
39027,78.77664947509766
39029,74.82181549072266
39031,77.83448791503906
39033,78.16507720947266
39035,75.2333984375
39037,78.02692413330078
39039,77.38906860351562
39041,79.04358673095703
39043,77.60668182373047
39045,79.15299224853516
39047,78.9458999633789
39049,79.67025756835938
39051,77.01652526855469
39053,80.00154876708984
39055,72.9645767211914
39057,78.91371154785156
39059,77.45928955078125
39061,80.79684448242188
39063,78.6556396484375
39065,78.42333221435547
39067,76.18085479736328
39069,77.87744903564453
39071,78.90343475341797
39073,79.06826782226562
39075,76.85990905761719
39077,77.58592224121094
39079,79.72885131835938
39081,76.2029037475586
39083,77.7589111328125
39085,73.89080047607422
39087,80.5393295288086
39089,78.46098327636719
39091,77.9380111694336
39093,76.6419677734375
39095,77.31244659423828
39097,78.89256286621094
39099,74.1336898803711
39101,78.86487579345703
39103,75.8517074584961
39105,79.27287292480469
39107,78.07209014892578
39109,78.6819839477539
39111,76.95735168457031
39113,79.21514129638672
39115,78.50375366210938
39117,77.74871826171875
39119,78.53086853027344
39121,77.59428405761719
39123,77.60537719726562
39125,77.74857330322266
39127,78.81512451171875
39129,79.97953796386719
39131,79.50727081298828
39133,73.9810791015625
39135,78.52457427978516
39137,78.33992004394531
39139,77.1026840209961
39141,79.61490631103516
39143,78.023681640625
39145,80.06593322753906
39147,78.41319274902344
39149,78.1755142211914
39151,75.22467803955078
39153,75.03685760498047
39155,73.57379150390625
39157,76.5984878540039
39159,78.78126525878906
39161,78.01011657714844
39163,79.3442611694336
39165,79.71060180664062
39167,78.32648468017578
39169,76.33406829833984
39171,76.3674087524414
39173,78.22604370117188
39175,78.87352752685547
40001,83.1185531616211
40003,77.6208724975586
40005,87.2996826171875
40007,72.41790008544922
40009,85.04899597167969
40011,81.76294708251953
40013,88.42839813232422
40015,85.73614501953125
40017,83.56723022460938
40019,87.96004486083984
40021,83.92330932617188
40023,88.16374969482422
40025,66.11976623535156
40027,84.80889892578125
40029,86.96073913574219
40031,88.43354034423828
40033,90.5496597290039
40035,81.29410552978516
40037,83.69670104980469
40039,83.20111846923828
40041,82.59203338623047
40043,80.20956420898438
40045,77.5127944946289
40047,79.58955383300781
40049,86.60004425048828
40051,86.12183380126953
40053,77.70121002197266
40055,87.84703063964844
40057,88.56858825683594
40059,74.7769775390625
40061,86.07453155517578
40063,85.68636322021484
40065,89.96126556396484
40067,89.84671783447266
40069,87.05261993408203
40071,78.43254089355469
40073,82.433349609375
40075,87.8956527709961
40077,85.49006652832031
40079,84.84213256835938
40081,83.8431625366211
40083,82.72950744628906
40085,89.1324234008789
40087,85.5987319946289
40089,86.21774291992188
40091,85.992919921875
40093,79.47075653076172
40095,88.28498840332031
40097,83.36911010742188
40099,86.3781967163086
40101,85.77690124511719
40103,80.48524475097656
40105,80.45669555664062
40107,84.87374114990234
40109,83.79639434814453
40111,85.05872344970703
40113,80.1803970336914
40115,82.06360626220703
40117,81.66063690185547
40119,82.408447265625
40121,86.27619171142578
40123,85.6590805053711
40125,84.86698913574219
40127,86.14730072021484
40129,81.74757385253906
40131,82.92511749267578
40133,85.1030502319336
40135,85.40946197509766
40137,88.15343475341797
40139,68.55982971191406
40141,90.75901794433594
40143,83.76296997070312
40145,84.8788833618164
40147,80.75679779052734
40149,85.58765411376953
40151,76.5474853515625
40153,77.16919708251953
41001,91.97931671142578
41003,87.05615997314453
41005,88.7472152709961
41007,75.93683624267578
41009,88.4303970336914
41011,77.2156753540039
41013,92.70625305175781
41015,77.90615844726562
41017,89.47856903076172
41019,87.11030578613281
41021,94.21727752685547
41023,90.61595153808594
41025,94.2829360961914
41027,86.66302490234375
41029,89.43179321289062
41031,92.95747375488281
41033,85.9388656616211
41035,86.76041412353516
41037,90.14061737060547
41039,86.2370834350586
41041,75.26766204833984
41043,88.18830108642578
41045,95.98411560058594
41047,89.05437469482422
41049,92.87350463867188
41051,91.77815246582031
41053,86.8678207397461
41055,94.33126831054688
41057,77.70740509033203
41059,92.60895538330078
41061,89.45467376708984
41063,88.51932525634766
41065,92.52769470214844
41067,89.33419799804688
41069,92.02457427978516
41071,88.09270477294922
42001,82.3240966796875
42003,78.02584838867188
42005,76.56787109375
42007,76.08953094482422
42009,78.87495422363281
42011,79.42375946044922
42013,77.92274475097656
42015,76.50101470947266
42017,77.93394470214844
42019,75.16297149658203
42021,74.8069076538086
42023,76.90625762939453
42025,75.32324981689453
42027,79.33485412597656
42029,79.8951416015625
42031,74.61511993408203
42033,76.472412109375
42035,79.5677719116211
42037,79.93596649169922
42039,72.13798522949219
42041,83.23900604248047
42043,82.80686950683594
42045,79.90608215332031
42047,74.72758483886719
42049,73.0370864868164
42051,77.0889663696289
42053,73.56536102294922
42055,81.90742492675781
42057,80.96258544921875
42059,77.68075561523438
42061,80.78929138183594
42063,76.6539077758789
42065,75.06462860107422
42067,82.99949645996094
42069,75.0224609375
42071,81.51506805419922
42073,74.58464050292969
42075,81.7981185913086
42077,77.57379913330078
42079,76.70497131347656
42081,79.68976593017578
42083,73.29222106933594
42085,72.98533630371094
42087,81.92979431152344
42089,74.62860107421875
42091,78.76556396484375
42093,82.25881958007812
42095,76.84352111816406
42097,82.16926574707031
42099,82.8470230102539
42101,79.83152770996094
42103,74.93812561035156
42105,74.88668823242188
42107,78.57740020751953
42109,82.99339294433594
42111,74.01268768310547
42113,75.51569366455078
42115,75.1589126586914
42117,76.07646942138672
42119,82.22474670410156
42121,73.14735412597656
42123,72.76516723632812
42125,77.67481231689453
42127,74.6363525390625
42129,77.81112670898438
42131,76.55592346191406
42133,82.36016845703125
44001,75.25360870361328
44003,74.44273376464844
44005,75.92025756835938
44007,74.4810791015625
44009,74.3248062133789
45001,89.8946762084961
45003,89.11207580566406
45005,91.64274597167969
45007,89.2417984008789
45009,90.06069946289062
45011,90.35131072998047
45013,89.95016479492188
45015,89.66889953613281
45017,87.54901885986328
45019,89.10948944091797
45021,88.11813354492188
45023,86.57975006103516
45025,87.41162872314453
45027,88.5985107421875
45029,90.4827880859375
45031,88.2931900024414
45033,88.6756820678711
45035,90.09174346923828
45037,89.28717803955078
45039,85.9200210571289
45041,88.9389419555664
45043,88.3392562866211
45045,87.17461395263672
45047,89.17098999023438
45049,91.79295349121094
45051,87.56031036376953
45053,91.59668731689453
45055,85.95258331298828
45057,85.86724853515625
45059,88.59622192382812
45061,87.19465637207031
45063,86.70785522460938
45065,90.16220092773438
45067,88.72455596923828
45069,88.87329864501953
45071,87.40082550048828
45073,86.9457015991211
45075,88.78431701660156
45077,87.1145248413086
45079,86.29203033447266
45081,87.7824478149414
45083,88.09630584716797
45085,87.37372589111328
45087,87.95349884033203
45089,89.33872985839844
45091,87.2671127319336
46003,87.94366455078125
46005,86.8473892211914
46007,89.2854232788086
46009,87.1951675415039
46011,82.63996887207031
46013,85.21504211425781
46015,88.71244049072266
46017,87.97830963134766
46019,85.54339599609375
46021,85.04811096191406
46023,88.62784576416016
46025,83.40177154541016
46027,85.65947723388672
46029,81.9242935180664
46031,85.48644256591797
46033,85.81517791748047
46035,87.6670150756836
46037,82.53559875488281
46039,81.74574279785156
46041,86.58441162109375
46043,87.88819122314453
46045,85.00898742675781
46047,89.63373565673828
46049,85.76154327392578
46051,82.89765167236328
46053,88.60735321044922
46055,89.28620910644531
46057,82.66658020019531
46059,86.52577209472656
46061,86.90645599365234
46063,83.03544616699219
46065,88.01031494140625
46067,86.9191665649414
46069,86.29401397705078
46071,90.53926849365234
46073,87.0555191040039
46075,89.22769927978516
46077,83.78987121582031
46079,83.47784423828125
46081,79.78004455566406
46083,84.6219711303711
46085,88.92831420898438
46087,85.1355972290039
46089,83.94406127929688
46091,82.97438049316406
46093,87.61358642578125
46095,89.67622375488281
46097,85.3190689086914
46099,83.95659637451172
46101,83.1781234741211
46103,87.055908203125
46105,84.95330810546875
46107,85.41398620605469
46109,83.1697998046875
46111,87.32584381103516
46113,90.98224639892578
46115,86.11074829101562
46117,88.81781768798828
46119,86.99021911621094
46121,88.32342529296875
46123,88.98492431640625
46125,85.37049102783203
46127,85.00519561767578
46129,84.97560119628906
46135,86.25556182861328
46137,87.32319641113281
47001,83.72738647460938
47003,86.17791748046875
47005,83.97675323486328
47007,82.55797576904297
47009,84.1911849975586
47011,87.0936279296875
47013,81.68343353271484
47015,85.45079040527344
47017,83.66405487060547
47019,78.83594512939453
47021,86.3295669555664
47023,85.37274932861328
47025,82.1499252319336
47027,84.26508331298828
47029,82.68305969238281
47031,85.00350189208984
47033,84.15713500976562
47035,80.80045318603516
47037,87.38722229003906
47039,85.83024597167969
47041,85.43721008300781
47043,85.06495666503906
47045,83.56877899169922
47047,84.73351287841797
47049,80.88349151611328
47051,84.72686767578125
47053,83.72217559814453
47055,85.6944580078125
47057,83.69296264648438
47059,83.32479095458984
47061,82.0816421508789
47063,84.18467712402344
47065,86.07628631591797
47067,82.33426666259766
47069,85.45613861083984
47071,86.59019470214844
47073,83.36357116699219
47075,84.49663543701172
47077,84.86853790283203
47079,82.4102783203125
47081,85.62435913085938
47083,83.58031463623047
47085,84.49644470214844
47087,84.99800872802734
47089,84.63406372070312
47091,76.70587921142578
47093,85.16729736328125
47095,83.19377136230469
47097,83.70813751220703
47099,85.33246612548828
47101,85.15633392333984
47103,85.82272338867188
47105,85.9951400756836
47107,86.6651840209961
47109,86.213134765625
47111,84.76234436035156
47113,84.70885467529297
47115,84.00763702392578
47117,86.06883239746094
47119,86.22972106933594
47121,86.6225357055664
47123,84.64616394042969
47125,84.45726776123047
47127,85.35997772216797
47129,82.25782775878906
47131,82.82771301269531
47133,82.40203094482422
47135,85.5760498046875
47137,82.43710327148438
47139,85.5433120727539
47141,83.0884780883789
47143,84.53648376464844
47145,85.63455200195312
47147,85.65802001953125
47149,87.21973419189453
47151,81.33446502685547
47153,82.63172912597656
47155,81.90425109863281
47157,84.08460998535156
47159,86.25491333007812
47161,82.4703369140625
47163,82.06454467773438
47165,86.22711944580078
47167,83.8026123046875
47169,86.63752746582031
47171,78.54353332519531
47173,83.65560150146484
47175,82.27789306640625
47177,84.72457885742188
47179,82.76355743408203
47181,85.52957153320312
47183,82.77164459228516
47185,83.43341827392578
47187,86.40735626220703
47189,87.04683685302734
48001,96.11311340332031
48003,88.73606872558594
48005,94.49300384521484
48007,91.87999725341797
48009,91.58782196044922
48011,83.28355407714844
48013,101.41650390625
48015,98.84563446044922
48017,83.5616455078125
48019,97.51982879638672
48021,99.1154556274414
48023,91.29934692382812
48025,99.6484146118164
48027,98.38682556152344
48029,99.78303527832031
48031,96.92791748046875
48033,88.80902099609375
48035,96.28621673583984
48037,87.88568878173828
48039,97.13495635986328
48041,98.4020004272461
48043,92.0925064086914
48045,85.72500610351562
48047,99.9483413696289
48049,94.65359497070312
48051,98.64353942871094
48053,97.09854125976562
48055,99.51299285888672
48057,93.41438293457031
48059,91.75865173339844
48061,95.66944122314453
48063,90.9072265625
48065,80.01561737060547
48067,88.85263061523438
48069,82.39657592773438
48071,92.10552215576172
48073,95.11368560791016
48075,89.10758209228516
48077,91.16268157958984
48079,85.36400604248047
48081,91.69585418701172
48083,94.51458740234375
48085,91.41283416748047
48087,86.07943725585938
48089,98.78114318847656
48091,98.34159851074219
48093,94.08548736572266
48095,95.33555603027344
48097,89.90275573730469
48099,96.87895202636719
48101,89.7934799194336
48103,92.88423919677734
48105,94.69587707519531
48107,86.2931137084961
48109,82.5596923828125
48111,69.80207061767578
48113,93.95187377929688
48115,88.47219848632812
48117,79.3242416381836
