GEOID,tmax
26155,52.873924255371094
26157,51.70412063598633
26159,55.041351318359375
26161,55.34836196899414
26163,55.77008056640625
26165,49.82680130004883
27001,53.85499954223633
27003,57.870941162109375
27005,58.801151275634766
27007,56.04389572143555
27009,57.01341247558594
27011,63.36798858642578
27013,57.317138671875
27015,59.41526412963867
27017,53.2088623046875
27019,58.78331756591797
27021,54.84427261352539
27023,60.42463302612305
27025,56.77745819091797
27027,62.7441291809082
27029,57.40892791748047
27031,50.74717330932617
27033,60.69015121459961
27035,55.0015869140625
27037,56.97529602050781
27039,55.04296875
27041,58.89189529418945
27043,56.99544906616211
27045,54.3011474609375
27047,55.97663497924805
27049,56.041778564453125
27051,63.203189849853516
27053,58.401947021484375
27055,54.850955963134766
27057,56.148075103759766
27059,57.927955627441406
27061,53.3806037902832
27063,61.33812713623047
27065,56.68790817260742
27067,58.11656188964844
27069,63.78838348388672
27071,54.22425842285156
27073,62.13477325439453
27075,51.375267028808594
27077,56.49092102050781
27079,57.551025390625
27081,60.50165939331055
27083,60.680809020996094
27085,58.12760543823242
27087,59.60147476196289
27089,61.161598205566406
27091,58.97760009765625
27093,57.430397033691406
27095,56.90258026123047
27097,55.983551025390625
27099,54.735748291015625
27101,59.78072738647461
27103,58.14692687988281
27105,60.599891662597656
27107,61.52811050415039
27109,55.368019104003906
27111,59.62493896484375
27113,59.42909240722656
27115,54.92509078979492
27117,60.6215705871582
27119,61.311092376708984
27121,59.380096435546875
27123,57.53040313720703
27125,59.93287658691406
27127,60.17942810058594
27129,58.89702606201172
27131,56.205894470214844
27133,62.18098068237305
27135,59.689491271972656
27137,52.38646697998047
27139,57.999481201171875
27141,58.18808364868164
27143,58.35529708862305
27145,57.19332504272461
27147,55.3109130859375
27149,62.62217330932617
27151,60.8173942565918
27153,56.38348388671875
27155,64.16815185546875
27157,56.1240348815918
27159,56.07807159423828
27161,56.35820388793945
27163,57.0682373046875
27165,59.088768005371094
27167,64.01895904541016
27169,55.007225036621094
27171,58.4908332824707
27173,61.182151794433594
28001,79.97911071777344
28003,72.73428344726562
28005,81.0869140625
28007,77.04838562011719
28009,72.2085189819336
28011,74.22891998291016
28013,76.71234893798828
28015,77.35638427734375
28017,77.34130859375
28019,76.6893310546875
28021,79.94729614257812
28023,77.0184555053711
28025,78.34172821044922
28027,71.04202270507812
28029,80.1041030883789
28031,79.92872619628906
28033,67.51609802246094
28035,79.51055908203125
28037,80.0979232788086
28039,78.91172790527344
28041,78.47982025146484
28043,76.8117904663086
28045,78.1831283569336
28047,78.12474060058594
28049,80.21156311035156
28051,78.48824310302734
28053,79.09176635742188
28055,79.86903381347656
28057,75.73881530761719
28059,78.2793960571289
28061,78.77947998046875
28063,79.6102294921875
28065,79.90435028076172
28067,79.5140609741211
28069,77.13178253173828
28071,74.34331512451172
28073,79.44924926757812
28075,76.93081665039062
28077,80.46514892578125
28079,78.39659881591797
28081,76.5331039428711
28083,77.6956787109375
28085,80.41328430175781
28087,78.93727111816406
28089,79.68498992919922
28091,79.94666290283203
28093,71.10741424560547
28095,77.42938995361328
28097,76.29821014404297
28099,78.13044738769531
28101,78.68244171142578
28103,78.33807373046875
28105,78.16807556152344
28107,71.9986572265625
28109,79.27528381347656
28111,79.3372802734375
28113,80.96685028076172
28115,76.1773681640625
28117,74.649658203125
28119,71.82281494140625
28121,79.72052001953125
28123,79.26614379882812
28125,79.76858520507812
28127,79.92005920410156
28129,79.7325210571289
28131,79.06713104248047
28133,76.35521697998047
28135,75.28121185302734
28137,69.11557006835938
28139,73.34070587158203
28141,73.45671844482422
28143,67.72998809814453
28145,75.14566040039062
28147,80.22366333007812
28149,80.13607025146484
28151,77.79531860351562
28153,77.49736022949219
28155,76.78390502929688
28157,80.9949722290039
28159,77.41168975830078
28161,75.7308578491211
28163,79.97218322753906
29001,59.7270393371582
29003,63.07416915893555
29005,64.44547271728516
29007,59.28544998168945
29009,64.72410583496094
29011,65.21684265136719
29013,64.15870666503906
29015,61.22491455078125
29017,63.70026397705078
29019,60.708656311035156
29021,64.61156463623047
29023,65.31962585449219
29025,61.44977569580078
29027,60.602317810058594
29029,62.8686637878418
29031,64.2527084350586
29033,60.318119049072266
29035,65.62650299072266
29037,64.50541687011719
29039,64.65196228027344
29041,60.46628952026367
29043,64.4383316040039
29045,56.99859619140625
29047,64.1104736328125
29049,63.21163558959961
29051,61.47031021118164
29053,61.15044403076172
29055,61.74711608886719
29057,64.87574768066406
29059,63.10429382324219
29061,60.94923400878906
29063,62.58045196533203
29065,62.0069580078125
29067,64.30714416503906
29069,66.46800994873047
29071,60.387779235839844
29073,60.41826629638672
29075,61.55976867675781
29077,64.23009490966797
29079,59.46601486206055
29081,59.807865142822266
29083,61.81719970703125
29085,62.37884521484375
29087,63.88893508911133
29089,60.939815521240234
29091,65.03865814208984
29093,62.56834030151367
29095,64.20108032226562
29097,65.87564086914062
29099,61.43246841430664
29101,62.85868453979492
29103,58.160888671875
29105,62.76448440551758
29107,61.75840759277344
29109,64.48107147216797
29111,57.45242691040039
29113,58.30643081665039
29115,59.63653564453125
29117,59.95620346069336
29119,66.26465606689453
29121,59.9459114074707
29123,62.5059814453125
29125,61.86138916015625
29127,58.09455871582031
29129,58.26985168457031
29131,62.243507385253906
29133,67.35942840576172
29135,60.7685546875
29137,58.64423751831055
29139,58.983642578125
29141,60.86741256713867
29143,68.00760650634766
29145,65.92935180664062
29147,62.09336853027344
29149,66.11872863769531
29151,61.34870910644531
29153,65.65438079833984
29155,67.86346435546875
29157,62.655391693115234
29159,61.30387878417969
29161,61.97833251953125
29163,57.9099235534668
29165,65.9380111694336
29167,63.86079025268555
29169,62.67974090576172
29171,58.373477935791016
29173,58.441932678222656
29175,59.99763107299805
29177,61.55673599243164
29179,64.19656372070312
29181,65.32303619384766
29183,59.72704315185547
29185,62.60259246826172
29186,62.10712814331055
29187,62.09262466430664
29189,60.0088996887207
29195,61.164302825927734
29197,58.32289123535156
29199,57.43095779418945
29201,66.24554443359375
29203,64.62246704101562
29205,58.00410079956055
29207,66.26966094970703
29209,65.08680725097656
29211,58.88100051879883
29213,66.15784454345703
29215,62.20237731933594
29217,64.81320190429688
29219,58.871238708496094
29221,61.939979553222656
29223,64.73712921142578
29225,62.91279602050781
29227,60.30942153930664
29229,62.58292770385742
29510,60.099998474121094
30001,68.86033630371094
30003,80.40184783935547
30005,77.3599853515625
30007,76.36779022216797
30009,74.43096923828125
30011,78.38513946533203
30013,76.5665054321289
30015,80.80647277832031
30017,81.63155364990234
30019,76.88732147216797
30021,80.45191192626953
30023,69.66764831542969
30025,79.48275756835938
30027,79.91018676757812
30029,68.92533874511719
30031,71.9558334350586
30033,81.1866683959961
30035,71.36824798583984
30037,81.05961608886719
30039,70.1092300415039
30041,79.44059753417969
30043,74.41120910644531
30045,75.34034729003906
30047,74.11817169189453
30049,72.09821319580078
30051,79.08976745605469
30053,70.9493408203125
30055,80.42724609375
30057,71.37984466552734
30059,72.0973129272461
30061,70.02591705322266
30063,70.55696105957031
30065,84.43035888671875
30067,70.47067260742188
30069,84.56621551513672
30071,79.45550537109375
30073,76.65696716308594
30075,80.80933380126953
30077,70.38435363769531
30079,80.21587371826172
30081,70.90326690673828
30083,80.6287612915039
30085,79.27788543701172
30087,82.8546371459961
30089,72.27265167236328
30091,76.5369873046875
30093,72.01091766357422
30095,77.27058410644531
30097,75.8502426147461
30099,74.7528076171875
30101,78.99193572998047
30103,84.5050048828125
30105,78.67829132080078
30107,78.52024841308594
30109,79.0301742553711
30111,82.5235595703125
31001,71.4461669921875
31003,69.77676391601562
31005,77.87272644042969
31007,78.68038177490234
31009,77.65040588378906
31011,70.81344604492188
31013,80.72645568847656
31015,72.76747131347656
31017,78.73822021484375
31019,74.6198501586914
31021,65.80196380615234
31023,68.614501953125
31025,66.03809356689453
31027,67.07167053222656
31029,83.10978698730469
31031,78.01367950439453
31033,78.52542114257812
31035,70.16983032226562
31037,69.78195190429688
31039,67.56291961669922
31041,76.94820404052734
31043,65.58353424072266
31045,82.15467834472656
31047,77.77113342285156
31049,79.92924499511719
31051,65.86117553710938
31053,67.923583984375
31055,66.08799743652344
31057,83.94255828857422
31059,68.94886016845703
31061,73.4899673461914
31063,81.84235382080078
31065,79.57868194580078
31067,69.20433044433594
31069,78.84326171875
31071,74.62545013427734
31073,77.6772689819336
31075,77.35557556152344
31077,73.34325408935547
31079,73.10028839111328
31081,71.3377456665039
31083,75.58435821533203
31085,82.2123031616211
31087,83.96878051757812
31089,73.08843231201172
31091,77.68096160888672
31093,73.99647521972656
31095,69.4876708984375
31097,67.1783218383789
31099,72.61653137207031
31101,79.87332916259766
31103,77.29313659667969
31105,77.88727569580078
31107,69.54667663574219
31109,68.572021484375
31111,80.46000671386719
31113,78.03410339355469
31115,76.12742614746094
31117,78.1215591430664
31119,69.29590606689453
31121,72.1893081665039
31123,79.44573211669922
31125,71.50298309326172
31127,65.9696273803711
31129,70.05142211914062
31131,66.32640838623047
31133,67.57857513427734
31135,81.44268035888672
31137,74.67591094970703
31139,68.27389526367188
31141,70.06897735595703
31143,70.13697814941406
31145,83.3402099609375
31147,66.01496124267578
31149,76.43209075927734
31151,68.95221710205078
31153,66.06812286376953
31155,67.95899963378906
31157,82.0135498046875
31159,68.60670471191406
31161,78.50715637207031
31163,75.70710754394531
31165,81.86363220214844
31167,69.19306182861328
31169,69.19453430175781
31171,78.2630844116211
31173,65.74163055419922
31175,75.275634765625
31177,65.87898254394531
31179,67.62073516845703
31181,71.68995666503906
31183,72.98760986328125
31185,69.48053741455078
32001,84.33940124511719
32003,94.47626495361328
32005,81.02935791015625
32007,78.28482055664062
32009,85.01896667480469
32011,80.25004577636719
32013,83.36583709716797
32015,82.24421691894531
32017,86.8379135131836
32019,83.47935485839844
32021,83.04476165771484
32023,84.43635559082031
32027,83.91454315185547
32029,81.74688720703125
32031,81.09944915771484
32033,78.51808166503906
32510,81.4812240600586
33001,60.816287994384766
33003,59.30686950683594
33005,59.61635208129883
33007,55.36676025390625
33009,57.36149597167969
33011,62.82277297973633
33013,61.15372085571289
33015,64.20865631103516
33017,62.86257553100586
33019,58.52570724487305
34001,69.00492095947266
34003,66.24394226074219
34005,69.4299087524414
34007,69.58490753173828
34009,68.31903839111328
34011,68.75416564941406
34013,66.27198791503906
34015,69.06523132324219
34017,66.41058349609375
34019,66.81587982177734
34021,68.66527557373047
34023,68.12735748291016
34025,68.80810546875
34027,64.59258270263672
34029,68.81370544433594
34031,64.57780456542969
34033,68.10894775390625
34035,67.44314575195312
34037,63.48161315917969
34039,66.7330093383789
34041,65.23149871826172
35001,78.34949493408203
35003,77.8099136352539
35005,82.2610092163086
35006,77.7265396118164
35007,75.02042388916016
35009,76.7830810546875
35011,81.71463012695312
35013,86.0824203491211
35015,82.521484375
35017,84.87495422363281
35019,81.21680450439453
35021,75.27643585205078
35023,89.40829467773438
35025,80.85832977294922
35027,80.04769897460938
35028,71.0388412475586
35029,89.88612365722656
35031,80.1990737915039
35033,76.03621673583984
35035,80.71063232421875
35037,77.41239929199219
35039,73.22206115722656
35041,77.88544464111328
35043,77.29304504394531
35045,82.195068359375
35047,78.22489166259766
35049,75.15983581542969
35051,85.1158676147461
35053,81.4349594116211
35055,70.87751770019531
35057,77.67655944824219
35059,72.91071319580078
35061,80.98301696777344
36001,59.29107666015625
36003,57.90431594848633
36005,66.33132934570312
36007,58.012821197509766
36009,59.69707489013672
36011,57.65974426269531
36013,61.34260940551758
36015,57.325199127197266
36017,57.415863037109375
36019,59.40144348144531
36021,61.65424728393555
36023,55.77708053588867
36025,57.248165130615234
36027,64.0918197631836
36029,63.10647201538086
36031,56.05442810058594
36033,57.736392974853516
36035,57.9317741394043
36037,62.47334289550781
36039,58.528724670410156
36041,55.5991096496582
36043,57.93559265136719
36045,61.133113861083984
36047,66.49162292480469
36049,59.050575256347656
36051,60.52788543701172
36053,58.19974899291992
36055,61.78367614746094
36057,59.74288558959961
36059,66.6164779663086
36061,66.23269653320312
36063,62.84522247314453
36065,59.75508499145508
36067,58.893348693847656
36069,58.823387145996094
36071,63.669010162353516
36073,63.213104248046875
36075,60.60908126831055
36077,57.867652893066406
36079,64.75942993164062
36081,66.6025390625
36083,59.628257751464844
36085,66.96601104736328
36087,65.54718017578125
36089,60.52464294433594
36091,59.13038635253906
36093,58.8817253112793
36095,57.43505096435547
36097,56.19987106323242
36099,57.91881561279297
36101,56.955360412597656
36103,66.42866516113281
36105,59.42634582519531
36107,57.2066535949707
36109,55.98947525024414
36111,60.39302062988281
36113,57.6502685546875
36115,60.092803955078125
36117,59.13365936279297
36119,66.1161880493164
36121,60.048091888427734
36123,57.45003890991211
37001,68.40391540527344
37003,68.55353546142578
37005,63.45591354370117
37007,70.67338562011719
37009,62.397396087646484
37011,60.84759521484375
37013,64.0742416381836
37015,64.80089569091797
37017,67.40178680419922
37019,68.04075622558594
37021,65.2699203491211
37023,68.69300079345703
37025,70.39131927490234
37027,68.39228057861328
37029,64.97852325439453
37031,65.03334045410156
37033,68.05192565917969
37035,69.10562896728516
37037,68.88505554199219
37039,68.86180877685547
37041,63.8303337097168
37043,66.85126495361328
37045,70.05186462402344
37047,67.86348724365234
37049,65.29698944091797
37051,68.12496185302734
37053,64.2236328125
37055,63.83938980102539
37057,69.57466888427734
37059,69.10285186767578
37061,67.64373779296875
37063,68.67495727539062
37065,68.29871368408203
37067,68.42803955078125
37069,68.40371704101562
37071,70.54719543457031
37073,65.58867645263672
37075,66.01409149169922
37077,68.50022888183594
37079,68.52611541748047
37081,68.63510131835938
37083,67.54009246826172
37085,68.57190704345703
37087,61.191627502441406
37089,65.08692169189453
37091,65.26004791259766
37093,68.71712493896484
37095,64.11598205566406
37097,69.15742492675781
37099,62.70859909057617
37101,68.8961410522461
37103,66.79866027832031
37105,68.91277313232422
37107,68.0
37109,69.8698959350586
37111,69.24066925048828
37113,64.86822509765625
37115,66.40811920166016
37117,65.69329071044922
37119,70.66675567626953
37121,63.17169952392578
37123,70.42160034179688
37125,69.54478454589844
37127,69.04511260986328
37129,67.7126235961914
37131,66.68531036376953
37133,66.61730194091797
37135,68.22229766845703
37137,63.66554260253906
37139,64.53108215332031
37141,67.38117980957031
37143,64.2470703125
37145,68.21173095703125
37147,66.91116333007812
37149,68.77301025390625
37151,69.62574768066406
37153,70.1417465209961
37155,68.17375946044922
37157,68.0995864868164
37159,69.77122497558594
37161,69.80621337890625
37163,67.71673583984375
37165,69.34725952148438
37167,70.61002349853516
37169,67.51802825927734
37171,67.84132385253906
37173,63.03767395019531
37175,64.17402648925781
37177,63.968589782714844
37179,70.37776184082031
37181,68.49205017089844
37183,68.4510269165039
37185,68.43163299560547
37187,64.28353881835938
37189,61.946571350097656
37191,68.78865814208984
37193,68.3855209350586
37195,69.26981353759766
37197,68.62310791015625
37199,63.310340881347656
38001,72.60186004638672
38003,64.67811584472656
38005,68.57064056396484
38007,77.57525634765625
38009,67.46636962890625
38011,76.98455810546875
38013,69.6114730834961
38015,68.41339874267578
38017,64.0976791381836
38019,66.04876708984375
38021,63.674476623535156
38023,74.04559326171875
38025,75.10687255859375
38027,67.25927734375
38029,67.85065460205078
38031,66.94097900390625
38033,78.49382781982422
38035,65.4101333618164
38037,69.99323272705078
38039,65.76708984375
38041,72.7372817993164
38043,66.74739837646484
38045,64.28148651123047
38047,65.69493865966797
38049,70.90383911132812
38051,64.69245147705078
38053,76.75836181640625
38055,70.78670501708984
38057,72.24934387207031
38059,70.00223541259766
38061,71.4384765625
38063,66.2536392211914
38065,69.85328674316406
38067,65.58992004394531
38069,70.27499389648438
38071,67.08926391601562
38073,63.5738410949707
38075,65.73096466064453
38077,63.55747985839844
38079,67.87443542480469
38081,62.50589370727539
38083,68.89448547363281
38085,69.1795425415039
38087,77.33004760742188
38089,74.67613220214844
38091,64.6605224609375
38093,65.8154525756836
38095,67.86250305175781
38097,63.466697692871094
38099,65.88707733154297
38101,69.64060974121094
38103,68.333984375
38105,75.2034912109375
39001,69.75515747070312
39003,54.853553771972656
39005,61.43427658081055
39007,61.94500732421875
39009,69.03446197509766
39011,54.91550064086914
39013,66.49958801269531
39015,68.82099151611328
39017,64.804443359375
39019,65.20178985595703
39021,59.620582580566406
39023,62.500892639160156
39025,67.92520141601562
39027,66.80803680419922
39029,64.75421905517578
39031,65.80204010009766
39033,59.7747688293457
39035,60.53251266479492
39037,57.082035064697266
39039,54.88160705566406
39041,63.58901596069336
39043,58.310176849365234
39045,67.92127227783203
39047,67.33370971679688
39049,66.49327087402344
39051,55.782379150390625
39053,70.49832916259766
39055,61.36412048339844
39057,64.34232330322266
39059,66.4559326171875
39061,66.29786682128906
39063,56.46165466308594
39065,57.20655822753906
39067,66.1136703491211
39069,55.61932373046875
39071,68.63135528564453
39073,68.31705474853516
39075,63.93482971191406
39077,59.30168533325195
39079,69.53362274169922
39081,66.47195434570312
39083,64.02042388916016
39085,61.199485778808594
39087,70.46430206298828
39089,66.34691619873047
39091,56.77753829956055
39093,59.408138275146484
39095,56.766666412353516
39097,65.00533294677734
39099,63.80305480957031
39101,60.408172607421875
39103,60.734649658203125
39105,69.76426696777344
39107,54.754981994628906
39109,59.72200012207031
39111,67.04222869873047
39113,63.1095085144043
39115,68.17105865478516
39117,61.866085052490234
39119,67.5243148803711
39121,67.39738464355469
39123,56.752357482910156
39125,54.596317291259766
39127,67.97711944580078
39129,68.60824584960938
39131,69.59634399414062
39133,63.17778396606445
39135,61.04422378540039
39137,54.82828903198242
39139,61.35388946533203
39141,69.27407836914062
39143,57.25196838378906
39145,70.12866973876953
39147,57.93974685668945
39149,55.762027740478516
39151,64.23959350585938
39153,62.688201904296875
39155,63.224853515625
39157,65.3634262084961
39159,60.949886322021484
39161,54.3082160949707
39163,68.91790771484375
39165,66.0435562133789
39167,68.88591766357422
39169,62.19448471069336
39171,54.83137130737305
39173,56.61124038696289
39175,58.62929153442383
40001,67.83846282958984
40003,74.05631256103516
40005,73.6141128540039
40007,81.61697387695312
40009,76.60224151611328
40011,74.15432739257812
40013,75.01726531982422
40015,73.96070861816406
40017,73.77420806884766
40019,74.20894622802734
40021,68.02262878417969
40023,74.61503601074219
40025,77.69779205322266
40027,72.59788513183594
40029,72.70067596435547
40031,76.46001434326172
40033,77.9664077758789
40035,66.61190795898438
40037,69.69113159179688
40039,74.71361541748047
40041,66.67798614501953
40043,74.7735366821289
40045,78.83094787597656
40047,73.00833129882812
40049,72.78590393066406
40051,73.64579010009766
40053,72.98717498779297
40055,76.9578628540039
40057,77.82131958007812
40059,78.85728454589844
40061,70.40613555908203
40063,70.89432525634766
40065,78.88058471679688
40067,76.12509155273438
40069,73.23998260498047
40071,71.11048126220703
40073,74.27326202392578
40075,76.38358306884766
40077,70.50900268554688
40079,70.66712188720703
40081,71.67247009277344
40083,73.19511413574219
40085,75.90200805664062
40087,72.90760040283203
40089,73.26067352294922
40091,69.88967895507812
40093,74.48455810546875
40095,75.160888671875
40097,67.67362213134766
40099,72.3871078491211
40101,69.53489685058594
40103,71.7868881225586
40105,66.81851196289062
40107,70.2103042602539
40109,73.0550765991211
40111,69.429931640625
40113,68.69989776611328
40115,66.88431549072266
40117,70.39999389648438
40119,71.2931900024414
40121,71.09712219238281
40123,71.33253479003906
40125,72.00572204589844
40127,72.26619720458984
40129,77.38583374023438
40131,68.09246826171875
40133,71.18219757080078
40135,70.08615112304688
40137,74.34000396728516
40139,81.7203140258789
40141,80.01895904541016
40143,68.98111724853516
40145,68.95457458496094
40147,67.6334457397461
40149,74.4589614868164
40151,75.33544158935547
40153,76.28809356689453
41001,73.7046127319336
41003,69.25020599365234
41005,68.45885467529297
41007,67.49141693115234
41009,67.51802062988281
41011,73.47679138183594
41013,76.05236053466797
41015,76.05094146728516
41017,74.11978149414062
41019,75.9346694946289
41021,81.01878356933594
41023,72.78881072998047
41025,78.66627502441406
41027,68.85956573486328
41029,80.06098175048828
41031,77.03926086425781
41033,79.61510467529297
41035,75.46295928955078
41037,76.45608520507812
41039,71.30060577392578
41041,68.3937759399414
41043,69.75247192382812
41045,81.22201538085938
41047,68.20720672607422
41049,79.51227569580078
41051,68.1900634765625
41053,69.24083709716797
41055,80.447998046875
41057,67.91691589355469
41059,77.2114486694336
41061,70.5096206665039
41063,70.74776458740234
41065,76.60274505615234
41067,68.19123077392578
41069,76.5467529296875
41071,68.6012191772461
42001,65.94603729248047
42003,65.86761474609375
42005,62.27452087402344
42007,65.2646484375
42009,62.51400375366211
42011,64.02118682861328
42013,61.097068786621094
42015,57.91849899291992
42017,67.13996887207031
42019,62.512081146240234
42021,59.846435546875
42023,57.358394622802734
42025,59.794647216796875
42027,60.13495635986328
42029,66.42594909667969
42031,61.30641555786133
42033,59.34136962890625
42035,59.3692626953125
42037,60.70711898803711
42039,61.078311920166016
42041,64.74797821044922
42043,63.543006896972656
42045,67.91931915283203
42047,58.71249008178711
42049,61.16991424560547
42051,64.33609008789062
42053,60.57817840576172
42055,64.8973617553711
42057,64.41925811767578
42059,66.12512969970703
42061,62.811073303222656
42063,61.40235137939453
42065,59.881927490234375
42067,63.06039810180664
42069,58.517662048339844
42071,64.98747253417969
42073,63.178531646728516
42075,63.02850341796875
42077,64.5340347290039
42079,58.46654510498047
42081,59.95615005493164
42083,58.53769302368164
42085,62.20038986206055
42087,62.51275634765625
42089,60.441001892089844
42091,67.46798706054688
42093,62.40858459472656
42095,64.78765869140625
42097,62.029266357421875
42099,63.382320404052734
42101,68.95074462890625
42103,60.866641998291016
42105,55.94811248779297
42107,60.60567092895508
42109,62.546287536621094
42111,60.8365592956543
42113,56.49124526977539
42115,58.62269973754883
42117,56.74553298950195
42119,62.04885482788086
42121,61.636749267578125
42123,60.16281509399414
42125,66.4497299194336
42127,59.43875503540039
42129,63.6800422668457
42131,58.682403564453125
42133,66.1543197631836
44001,66.30810546875
44003,67.38980102539062
44005,67.00562286376953
44007,66.86982727050781
44009,67.7708740234375
45001,70.07304382324219
45003,72.6979751586914
45005,72.7459487915039
45007,69.8726806640625
45009,70.99954986572266
45011,72.49823760986328
45013,73.7033462524414
45015,71.02189636230469
45017,71.04373168945312
45019,71.69535064697266
45021,70.04204559326172
45023,69.24676513671875
45025,69.97360229492188
45027,70.32201385498047
45029,72.42139434814453
45031,69.68169403076172
45033,69.02937316894531
45035,71.55548858642578
45037,71.62935638427734
45039,69.16400146484375
45041,69.82749938964844
45043,69.58444213867188
45045,68.98204803466797
45047,70.50233459472656
45049,73.21652221679688
45051,68.91521453857422
45053,74.64425659179688
45055,69.75703430175781
45057,69.50794219970703
45059,69.57731628417969
45061,70.06846618652344
45063,71.0372085571289
45065,70.88692474365234
45067,69.44962310791016
45069,69.53524017333984
45071,70.51419067382812
45073,68.08575439453125
45075,71.05782318115234
45077,69.29412078857422
45079,70.73880004882812
45081,71.36949157714844
45083,69.2911148071289
45085,70.457763671875
45087,69.48358917236328
45089,70.08502197265625
45091,70.25699615478516
46003,69.8001708984375
46005,68.30590057373047
46007,77.2088623046875
46009,69.61395263671875
46011,62.641334533691406
46013,64.18766021728516
46015,71.20051574707031
46017,70.31556701660156
46019,76.75979614257812
46021,67.93449401855469
46023,71.43675994873047
46025,64.27622985839844
46027,66.36164855957031
46029,61.741302490234375
46031,69.47322082519531
46033,76.98445129394531
46035,69.7163314819336
46037,61.68388748168945
46039,61.1151237487793
46041,70.06136322021484
46043,70.17315673828125
46045,66.2301025390625
46047,82.141845703125
46049,67.34198760986328
46051,62.21322250366211
46053,73.06243896484375
46055,73.38683319091797
46057,63.30939483642578
46059,68.39126586914062
46061,69.98931884765625
46063,76.60342407226562
46065,71.82295989990234
46067,69.42454528808594
46069,69.2944564819336
46071,75.69102478027344
46073,68.45931243896484
46075,74.3118896484375
46077,66.46231079101562
46079,66.05066680908203
46081,71.77412414550781
46083,64.91828918457031
46085,72.9923324584961
46087,69.25025939941406
46089,65.014404296875
46091,61.09262466430664
46093,75.51487731933594
46095,76.41781616210938
46097,69.48417663574219
46099,65.73170471191406
46101,62.8102912902832
46103,74.8882064819336
46105,72.5965347290039
46107,68.91542053222656
46109,62.52196502685547
46111,69.63014221191406
46113,80.17008209228516
46115,66.25527954101562
46117,72.85550689697266
46119,70.83820343017578
46121,76.92044830322266
46123,76.05683135986328
46125,67.45966339111328
46127,65.08477020263672
46129,68.32540893554688
46135,67.98725891113281
46137,71.97276306152344
47001,69.05734252929688
47003,74.25011444091797
47005,68.67845916748047
47007,69.89703369140625
47009,69.35489654541016
47011,72.8349380493164
47013,67.33821868896484
47015,72.91677856445312
47017,68.38723754882812
47019,65.85055541992188
47021,71.17788696289062
47023,70.83367919921875
47025,67.34249114990234
47027,72.62647247314453
47029,69.36665344238281
47031,72.43154907226562
47033,69.29334259033203
47035,68.02059936523438
47037,72.49131774902344
47039,71.53424072265625
47041,73.04000854492188
47043,70.2908706665039
47045,68.47118377685547
47047,69.89047241210938
47049,68.99852752685547
47051,72.47389221191406
47053,68.80023956298828
47055,73.54971313476562
47057,68.9928970336914
47059,69.57357025146484
47061,69.33026885986328
47063,69.75680541992188
47065,72.7538070678711
47067,68.05838012695312
47069,71.05113983154297
47071,72.14751434326172
47073,69.03961181640625
47075,69.35069274902344
47077,70.22975158691406
47079,66.57254028320312
47081,71.62340545654297
47083,68.11888885498047
47085,69.4929428100586
47087,72.9000473022461
47089,70.32816314697266
47091,64.42991638183594
47093,70.00077819824219
47095,68.76622772216797
47097,67.70630645751953
47099,73.08588409423828
47101,72.00983428955078
47103,73.65889739990234
47105,70.84099578857422
47107,72.66204071044922
47109,71.54641723632812
47111,71.69355010986328
47113,70.23379516601562
47115,71.12178039550781
47117,73.94482421875
47119,72.64048767089844
47121,72.75982666015625
47123,70.5042953491211
47125,68.43516540527344
47127,73.43321990966797
47129,68.88086700439453
47131,68.13936614990234
47133,71.2732925415039
47135,71.91436004638672
47137,71.13851165771484
47139,71.3500747680664
47141,71.31680297851562
47143,71.23545837402344
47145,71.11797332763672
47147,70.07544708251953
47149,73.6702651977539
47151,68.27006530761719
47153,69.87999725341797
47155,67.77201080322266
47157,67.84378051757812
47159,73.01982116699219
47161,66.69660949707031
47163,68.68309783935547
47165,71.47261047363281
47167,67.57587432861328
47169,72.59103393554688
47171,65.11408233642578
47173,68.65518951416016
47175,70.03580474853516
47177,72.44656372070312
47179,69.1159439086914
47181,72.29261016845703
47183,67.13776397705078
47185,71.27020263671875
47187,72.53653717041016
47189,72.79688262939453
48001,75.9558334350586
48003,82.65699005126953
48005,79.76887512207031
48007,84.90101623535156
48009,78.81314849853516
48011,78.88261413574219
48013,88.55840301513672
48015,86.19361114501953
48017,77.7087631225586
48019,87.85880279541016
48021,87.39137268066406
48023,78.91625213623047
48025,88.87590789794922
48027,84.81779479980469
48029,88.06233215332031
48031,84.72686767578125
48033,82.12432098388672
48035,80.79610443115234
48037,75.79271697998047
48039,84.41197204589844
48041,84.59675598144531
48043,85.8705062866211
48045,78.56295013427734
48047,90.12077331542969
48049,82.50199127197266
48051,85.40274810791016
48053,84.25306701660156
48055,87.36845397949219
48057,84.8395004272461
48059,80.61711883544922
48061,88.13969421386719
48063,75.70065307617188
48065,78.44480895996094
48067,75.76903533935547
48069,77.0362777709961
48071,82.84485626220703
48073,75.68199157714844
48075,77.8464584350586
48077,78.17171478271484
48079,77.60775756835938
48081,82.94253540039062
48083,83.5992202758789
48085,77.96765899658203
48087,77.5332260131836
48089,87.88957214355469
48091,86.55326843261719
48093,81.49573516845703
48095,84.9126205444336
48097,77.38592529296875
48099,83.49301147460938
48101,78.05341339111328
48103,88.14778900146484
48105,84.59661102294922
48107,77.65805053710938
48109,81.97300720214844
48111,76.7772445678711
48113,80.34213256835938
48115,81.21240234375
48117,76.51298522949219
48119,75.69778442382812
48121,79.55538940429688
