GEOID,tmax
26157,61.29608154296875
26159,62.174232482910156
26161,60.450775146484375
26163,60.97579574584961
26165,55.91313552856445
27001,52.972660064697266
27003,57.517948150634766
27005,42.71585464477539
27007,50.14706802368164
27009,54.770896911621094
27011,57.6384162902832
27013,61.34458541870117
27015,62.32781982421875
27017,54.08462142944336
27019,58.819091796875
27021,53.13960266113281
27023,59.82049560546875
27025,56.35860824584961
27027,38.69378662109375
27029,46.713279724121094
27031,47.218994140625
27033,62.62535095214844
27035,53.16523742675781
27037,58.13409423828125
27039,58.41117477416992
27041,51.443138122558594
27043,62.646095275878906
27045,61.36821365356445
27047,61.45204544067383
27049,57.788169860839844
27051,51.141029357910156
27053,58.278263092041016
27055,63.544822692871094
27057,51.04541778564453
27059,56.65476608276367
27061,54.25791549682617
27063,62.86323165893555
27065,54.25960922241211
27067,58.420021057128906
27069,34.47854232788086
27071,53.79077911376953
27073,60.16156005859375
27075,51.905601501464844
27077,48.44829177856445
27079,59.660301208496094
27081,60.9990234375
27083,62.01054000854492
27085,58.93807601928711
27087,40.8504524230957
27089,38.57029724121094
27091,62.80542755126953
27093,57.58082962036133
27095,54.08564376831055
27097,53.65416717529297
27099,60.21610641479492
27101,61.91545486450195
27103,60.861167907714844
27105,62.92401885986328
27107,36.86228942871094
27109,59.53664016723633
27111,46.03872299194336
27113,39.75403594970703
27115,54.048152923583984
27117,62.77042007446289
27119,37.43157958984375
27121,54.92924118041992
27123,57.42330551147461
27125,38.65983200073242
27127,62.35341262817383
27129,60.672306060791016
27131,58.31813430786133
27133,64.802490234375
27135,43.08571243286133
27137,55.00688934326172
27139,59.032344818115234
27141,56.386085510253906
27143,60.05450439453125
27145,55.80315399169922
27147,58.78712844848633
27149,55.14749526977539
27151,58.069278717041016
27153,52.887046813964844
27155,54.45183181762695
27157,58.947059631347656
27159,50.996891021728516
27161,59.94623947143555
27163,56.969825744628906
27165,62.663909912109375
27167,45.539913177490234
27169,60.883426666259766
27171,57.41069793701172
27173,61.36543273925781
28001,72.1845932006836
28003,69.09230041503906
28005,72.22811889648438
28007,69.8144760131836
28009,69.5675048828125
28011,66.87781524658203
28013,70.69737243652344
28015,70.26577758789062
28017,69.97943115234375
28019,69.54716491699219
28021,72.17961883544922
28023,71.091552734375
28025,70.25041961669922
28027,68.97520446777344
28029,71.76145935058594
28031,71.89818572998047
28033,69.35343933105469
28035,71.53795623779297
28037,71.87794494628906
28039,70.96358489990234
28041,71.19903564453125
28043,70.74640655517578
28045,70.81995391845703
28047,70.2656021118164
28049,72.36477661132812
28051,70.49796295166016
28053,69.43883514404297
28055,68.46746063232422
28057,69.22915649414062
28059,69.7933120727539
28061,71.77772521972656
28063,71.79102325439453
28065,71.2191162109375
28067,72.28504943847656
28069,70.19026947021484
28071,70.67727661132812
28073,70.99141693115234
28075,71.21884155273438
28077,71.46876525878906
28079,70.24898529052734
28081,69.82657623291016
28083,70.15602111816406
28085,71.10425567626953
28087,70.00556945800781
28089,71.19308471679688
28091,71.32538604736328
28093,69.87044525146484
28095,69.3245849609375
28097,69.6665267944336
28099,70.00889587402344
28101,71.1490249633789
28103,70.19438934326172
28105,70.4775161743164
28107,70.2081069946289
28109,71.4133071899414
28111,71.85317993164062
28113,72.12232208251953
28115,70.1332778930664
28117,69.13770294189453
28119,69.8881607055664
28121,71.73089599609375
28123,70.91854858398438
28125,68.37158203125
28127,71.64436340332031
28129,71.92932891845703
28131,71.1115951538086
28133,68.33403015136719
28135,70.286865234375
28137,69.62789154052734
28139,69.23920440673828
28141,68.46133422851562
28143,68.62018585205078
28145,70.0519790649414
28147,71.37297821044922
28149,71.94298553466797
28151,66.17328643798828
28153,70.46995544433594
28155,69.86981964111328
28157,72.03874206542969
28159,69.6787109375
28161,70.8305435180664
28163,70.87716674804688
29001,71.44866943359375
29003,71.36376190185547
29005,73.078125
29007,71.69129943847656
29009,67.69113159179688
29011,68.30171203613281
29013,69.38159942626953
29015,71.45671081542969
29017,67.31560516357422
29019,72.21827697753906
29021,71.17867279052734
29023,68.0204849243164
29025,70.83998107910156
29027,72.87358093261719
29029,72.13825988769531
29031,67.1070327758789
29033,70.28321838378906
29035,69.79989624023438
29037,69.10433197021484
29039,70.8349838256836
29041,71.12923431396484
29043,69.9371566772461
29045,70.81198120117188
29047,71.48311614990234
29049,71.26860809326172
29051,72.42120361328125
29053,71.04610443115234
29055,71.77709197998047
29057,70.0787124633789
29059,71.39270782470703
29061,70.25167846679688
29063,70.56543731689453
29065,69.9939193725586
29067,70.3101806640625
29069,67.59105682373047
29071,73.0873031616211
29073,72.69778442382812
29075,70.95629119873047
29077,70.06070709228516
29079,69.86478424072266
29081,69.38870239257812
29083,71.02645874023438
29085,71.45287322998047
29087,72.43480682373047
29089,71.4708251953125
29091,69.8683853149414
29093,69.21781158447266
29095,69.79837036132812
29097,68.21234130859375
29099,72.90235137939453
29101,70.70986938476562
29103,71.00409698486328
29105,70.82025146484375
29107,70.45997619628906
29109,68.35679626464844
29111,70.90460205078125
29113,71.92105865478516
29115,70.4296646118164
29117,69.99675750732422
29119,66.93473815917969
29121,71.69677734375
29123,67.66046142578125
29125,72.27835083007812
29127,71.56372833251953
29129,68.74887084960938
29131,71.95104217529297
29133,67.09974670410156
29135,71.14690399169922
29137,71.66716766357422
29139,72.15765380859375
29141,70.61309814453125
29143,67.57459259033203
29145,67.62841796875
29147,71.66093444824219
29149,69.65338134765625
29151,73.02237701416016
29153,70.54176330566406
29155,67.91619873046875
29157,67.2074966430664
29159,71.0317611694336
29161,71.40418243408203
29163,71.85707092285156
29165,71.00664520263672
29167,71.28875732421875
29169,71.40935516357422
29171,69.74986267089844
29173,71.75626373291016
29175,71.97154998779297
29177,70.89096069335938
29179,70.17867279052734
29181,68.52310180664062
29183,72.93077850341797
29185,70.84075927734375
29186,69.34764862060547
29187,69.2323989868164
29189,72.6525650024414
29195,70.75521850585938
29197,71.28929138183594
29199,70.58766174316406
29201,67.31525421142578
29203,70.19303131103516
29205,70.99083709716797
29207,67.81440734863281
29209,69.50531768798828
29211,69.70875549316406
29213,70.85205841064453
29215,69.23399353027344
29217,68.7647476196289
29219,72.67443084716797
29221,71.5021743774414
29223,68.93592071533203
29225,69.32722473144531
29227,70.24079895019531
29229,69.2391357421875
29510,72.1402359008789
30001,36.661346435546875
30003,41.535614013671875
30005,31.3601016998291
30007,42.05974578857422
30009,41.67448425292969
30011,46.83597183227539
30013,41.02107238769531
30015,37.99348831176758
30017,40.39769744873047
30019,30.358430862426758
30021,34.270912170410156
30023,36.50498962402344
30025,40.05746841430664
30027,38.544029235839844
30029,36.56977462768555
30031,38.99894714355469
30033,31.683290481567383
30035,34.53016662597656
30037,38.63615798950195
30039,39.23076629638672
30041,31.738521575927734
30043,41.34782028198242
30045,38.78142166137695
30047,42.611915588378906
30049,40.25483703613281
30051,34.3362922668457
30053,38.225547790527344
30055,33.25945281982422
30057,39.588016510009766
30059,38.89266586303711
30061,41.09513473510742
30063,42.659934997558594
30065,35.677276611328125
30067,39.46844482421875
30069,35.10588455200195
30071,31.393756866455078
30073,39.972557067871094
30075,46.80966567993164
30077,40.052982330322266
30079,35.720306396484375
30081,40.147613525390625
30083,33.92757034301758
30085,32.68128204345703
30087,36.54905700683594
30089,40.504241943359375
30091,29.68916893005371
30093,38.68354034423828
30095,39.50498580932617
30097,40.572669982910156
30099,41.0317268371582
30101,37.115142822265625
30103,35.96753692626953
30105,29.570165634155273
30107,40.57563018798828
30109,34.59564208984375
30111,37.96556854248047
31001,72.79814147949219
31003,72.3450698852539
31005,69.79483795166016
31007,65.00460052490234
31009,75.5469741821289
31011,73.03368377685547
31013,63.48676681518555
31015,73.95508575439453
31017,74.82682037353516
31019,75.51317596435547
31021,71.58861541748047
31023,70.52792358398438
31025,72.51068878173828
31027,71.21623229980469
31029,75.93183135986328
31031,70.64909362792969
31033,67.55257415771484
31035,71.69326782226562
31037,70.86549377441406
31039,70.76287841796875
31041,76.54241943359375
31043,70.76618194580078
31045,63.597412109375
31047,77.87630462646484
31049,70.01586151123047
31051,70.25401306152344
31053,71.5450439453125
31055,72.91289520263672
31057,76.39923095703125
31059,70.35478973388672
31061,72.6868667602539
31063,77.72633361816406
31065,77.58901977539062
31067,69.01376342773438
31069,67.00613403320312
31071,74.30712890625
31073,77.78614807128906
31075,67.7430191040039
31077,73.9076156616211
31079,73.80794525146484
31081,72.35075378417969
31083,75.499267578125
31085,76.45752716064453
31087,76.93120574951172
31089,73.55014038085938
31091,72.01275634765625
31093,74.28935241699219
31095,68.76968383789062
31097,71.0679931640625
31099,73.73802947998047
31101,72.59642791748047
31103,73.88469696044922
31105,65.3011245727539
31107,73.2957534790039
31109,71.46955871582031
31111,76.99546813964844
31113,76.0210952758789
31115,75.2410888671875
31117,73.64876556396484
31119,71.51482391357422
31121,73.3075942993164
31123,66.05460357666016
31125,73.39588165283203
31127,73.00198364257812
31129,70.43302917480469
31131,72.24283599853516
31133,69.85675811767578
31135,74.42298889160156
31137,76.05139923095703
31139,71.43138885498047
31141,71.79329681396484
31143,71.65006256103516
31145,77.41883087158203
31147,72.67996978759766
31149,74.43073272705078
31151,69.87654113769531
31153,73.01423645019531
31155,71.9105224609375
31157,66.25334167480469
31159,70.58891296386719
31161,63.53750228881836
31163,75.3497314453125
31165,62.066322326660156
31167,70.648193359375
31169,69.72675323486328
31171,74.7310562133789
31173,70.68148040771484
31175,75.12492370605469
31177,72.25457000732422
31179,70.4654541015625
31181,71.37051391601562
31183,73.62086486816406
31185,71.11112976074219
32001,55.64327621459961
32003,64.35645294189453
32005,48.75436782836914
32007,47.60194778442383
32009,54.50593566894531
32011,50.8223762512207
32013,50.24161911010742
32015,50.77296447753906
32017,55.22597885131836
32019,53.106048583984375
32021,53.027069091796875
32023,53.736083984375
32027,52.34394073486328
32029,49.664005279541016
32031,47.4529914855957
32033,49.6553955078125
32510,49.66857147216797
33001,49.9964599609375
33003,48.54318618774414
33005,50.375492095947266
33007,43.46663284301758
33009,46.95721435546875
33011,53.66374969482422
33013,50.71922302246094
33015,53.8784065246582
33017,51.07678985595703
33019,47.228580474853516
34001,60.10814666748047
34003,59.949867248535156
34005,61.470619201660156
34007,61.560546875
34009,57.80405044555664
34011,60.173580169677734
34013,60.06950378417969
34015,61.26416015625
34017,59.4482421875
34019,59.15107345581055
34021,60.804134368896484
34023,60.86455535888672
34025,60.42889404296875
34027,58.650638580322266
34029,60.024444580078125
34031,58.99925231933594
34033,61.061405181884766
34035,60.18446731567383
34037,58.78790283203125
34039,60.27802658081055
34041,59.04103469848633
35001,57.72239685058594
35003,50.95920181274414
35005,59.95803451538086
35006,52.81437683105469
35007,58.13835906982422
35009,58.36022186279297
35011,58.60159683227539
35013,63.35942840576172
35015,65.59001922607422
35017,58.4066162109375
35019,59.16272735595703
35021,62.47542953491211
35023,66.63591003417969
35025,64.78302001953125
35027,53.97722244262695
35028,51.8909912109375
35029,66.3975830078125
35031,55.00065994262695
35033,57.015846252441406
35035,58.58219909667969
35037,61.20860290527344
35039,51.349815368652344
35041,59.2342643737793
35043,56.25131607055664
35045,59.22100067138672
35047,59.17945861816406
35049,54.84831619262695
35051,58.19932556152344
35053,55.00414276123047
35055,50.34236526489258
35057,53.694740295410156
35059,62.61962890625
35061,59.02405548095703
36001,55.93846893310547
36003,57.54676818847656
36005,58.39305114746094
36007,56.21537780761719
36009,58.140724182128906
36011,57.804718017578125
36013,58.23024368286133
36015,59.05294418334961
36017,54.27698516845703
36019,48.590171813964844
36021,56.300418853759766
36023,54.93096160888672
36025,53.892032623291016
36027,58.6605339050293
36029,57.618831634521484
36031,47.62814712524414
36033,47.93582534790039
36035,51.367156982421875
36037,56.65209197998047
36039,54.903263092041016
36041,46.63349533081055
36043,49.151466369628906
36045,52.56902313232422
36047,58.31251907348633
36049,50.07566833496094
36051,58.678287506103516
36053,53.85759353637695
36055,57.39717102050781
36057,54.49472427368164
36059,57.23172378540039
36061,58.72999954223633
36063,55.59840393066406
36065,52.422725677490234
36067,57.2116584777832
36069,58.52943801879883
36071,59.09770202636719
36073,55.69435119628906
36075,56.06878662109375
36077,52.750247955322266
36079,58.22014617919922
36081,58.241722106933594
36083,54.10915756225586
36085,59.25761413574219
36087,59.22195053100586
36089,49.11328125
36091,52.913963317871094
36093,55.087913513183594
36095,53.872135162353516
36097,58.227813720703125
36099,58.96941375732422
36101,58.094520568847656
36103,54.27510452270508
36105,56.83429718017578
36107,57.58228302001953
36109,57.4810676574707
36111,57.40883255004883
36113,49.63744354248047
36115,51.83725357055664
36117,57.24247741699219
36119,58.549320220947266
36121,56.773014068603516
36123,58.94328308105469
37001,63.52317810058594
37003,61.05865478515625
37005,57.137413024902344
37007,64.96245574951172
37009,57.00994110107422
37011,55.2111930847168
37013,61.01848602294922
37015,60.69725036621094
37017,61.89642333984375
37019,60.3277587890625
37021,59.00193786621094
37023,61.41510009765625
37025,63.30634307861328
37027,61.73434829711914
37029,61.42738342285156
37031,59.44782638549805
37033,62.920814514160156
37035,61.599327087402344
37037,65.25837707519531
37039,62.58854675292969
37041,61.149600982666016
37043,59.93973922729492
37045,62.23942184448242
37047,61.27143859863281
37049,61.9216423034668
37051,63.87229919433594
37053,59.91064453125
37055,58.620941162109375
37057,62.55659103393555
37059,60.891319274902344
37061,62.050086975097656
37063,64.07556915283203
37065,61.524173736572266
37067,60.87123489379883
37069,62.91262435913086
37071,62.83097457885742
37073,62.762794494628906
37075,60.427188873291016
37077,63.1229248046875
37079,62.128379821777344
37081,62.389060974121094
37083,61.38724899291992
37085,64.84757995605469
37087,55.99390411376953
37089,57.83293914794922
37091,61.63788986206055
37093,64.89887237548828
37095,60.11886215209961
37097,61.27227783203125
37099,56.4889030456543
37101,63.584136962890625
37103,62.4897575378418
37105,65.62857818603516
37107,62.18870162963867
37109,62.165401458740234
37111,61.95677185058594
37113,57.87946319580078
37115,60.92622375488281
37117,60.88329315185547
37119,63.02423095703125
37121,57.42866897583008
37123,65.46224212646484
37125,65.68875885009766
37127,62.363582611083984
37129,60.79187774658203
37131,61.60505676269531
37133,62.04918670654297
37135,63.613922119140625
37137,60.41038513183594
37139,61.397605895996094
37141,61.795265197753906
37143,61.51820373535156
37145,63.012821197509766
37147,61.7614860534668
37149,61.112571716308594
37151,64.36341094970703
37153,65.2542495727539
37155,63.10386276245117
37157,61.72925567626953
37159,62.43930435180664
37161,62.0304069519043
37163,62.56035232543945
37165,64.96513366699219
37167,64.82527160644531
37169,60.132835388183594
37171,59.87290573120117
37173,58.173954010009766
37175,56.586395263671875
37177,60.46443557739258
37179,63.6491813659668
37181,62.851043701171875
37183,64.24478912353516
37185,62.39768981933594
37187,61.018959045410156
37189,56.58924102783203
37191,62.446983337402344
37193,61.31867980957031
37195,62.48963928222656
37197,60.31365966796875
37199,57.116111755371094
38001,35.4277229309082
38003,36.52653884887695
38005,26.695783615112305
38007,33.756717681884766
38009,26.170690536499023
38011,37.69118881225586
38013,27.930452346801758
38015,38.42350387573242
38017,38.20573043823242
38019,25.337039947509766
38021,43.38916015625
38023,27.94882583618164
38025,32.50996780395508
38027,28.144678115844727
38029,41.503292083740234
38031,29.532861709594727
38033,34.08354187011719
38035,32.036800384521484
38037,35.90178298950195
38039,31.0870361328125
38041,33.710296630859375
38043,35.76804733276367
38045,40.290767669677734
38047,39.17523193359375
38049,27.560409545898438
38051,41.03924560546875
38053,32.93767547607422
38055,31.1560115814209
38057,31.474946975708008
38059,36.40052032470703
38061,30.407316207885742
38063,28.655624389648438
38065,33.31074523925781
38067,28.976716995239258
38069,26.722492218017578
38071,26.275161743164062
38073,42.951744079589844
38075,28.350833892822266
38077,47.54479217529297
38079,25.186750411987305
38081,47.31251907348633
38083,32.7888069152832
38085,39.2735481262207
38087,35.85158920288086
38089,32.79859161376953
38091,31.8313045501709
38093,33.89702606201172
38095,25.013641357421875
38097,34.15223693847656
38099,29.42727279663086
38101,28.8653564453125
38103,29.85091209411621
38105,30.469804763793945
39001,65.77597045898438
39003,61.91623306274414
39005,61.4718017578125
39007,59.58565902709961
39009,64.25367736816406
39011,61.69924545288086
39013,61.10914611816406
39015,65.3376693725586
39017,64.66889953613281
39019,60.19266128540039
39021,62.26033401489258
39023,63.27081298828125
39025,65.460205078125
39027,63.73027420043945
39029,59.70775604248047
39031,61.426963806152344
39033,62.04792022705078
39035,61.61028289794922
39037,63.496559143066406
39039,61.66476058959961
39041,62.94166946411133
39043,61.71748352050781
39045,63.503116607666016
39047,63.62586975097656
39049,63.90803527832031
39051,61.10041427612305
39053,65.32345581054688
39055,59.89440155029297
39057,63.88136291503906
39059,60.89533996582031
39061,65.75958251953125
39063,62.85601806640625
39065,62.806949615478516
39067,60.72380065917969
39069,61.80488967895508
39071,64.3470230102539
39073,63.660160064697266
39075,60.93155288696289
39077,61.8257942199707
39079,65.05657958984375
39081,60.25463104248047
39083,61.103946685791016
39085,60.15196990966797
39087,65.62403869628906
39089,62.329410552978516
39091,61.4339599609375
39093,61.93571090698242
39095,62.67122268676758
39097,63.425384521484375
39099,60.21184539794922
39101,62.946041107177734
39103,61.803245544433594
39105,65.11095428466797
39107,62.05178451538086
39109,63.8768196105957
39111,62.40107727050781
39113,64.34617614746094
39115,63.4803352355957
39117,61.12617874145508
39119,62.737606048583984
39121,62.45551300048828
39123,62.590423583984375
39125,62.343692779541016
39127,63.04701614379883
39129,64.2554931640625
39131,65.15776824951172
39133,60.96001052856445
39135,63.51304626464844
39137,62.167110443115234
39139,61.259010314941406
39141,64.66653442382812
39143,62.84782409667969
39145,65.51579284667969
39147,62.568695068359375
39149,62.0281982421875
39151,61.5941047668457
39153,62.18794631958008
39155,60.44047927856445
39157,61.036014556884766
39159,62.81400680541992
39161,61.873374938964844
39163,64.63082122802734
39165,64.5127182006836
39167,64.62097930908203
39169,61.52837371826172
39171,60.93374252319336
39173,62.7750358581543
39175,63.59577178955078
40001,64.18544006347656
40003,62.05208969116211
40005,63.62834548950195
40007,63.58169174194336
40009,55.49867630004883
40011,58.37443542480469
40013,64.87548065185547
40015,57.218650817871094
40017,58.95771789550781
40019,61.921234130859375
40021,64.41561889648438
40023,65.07569122314453
40025,66.43628692626953
40027,60.16240310668945
40029,63.245758056640625
40031,57.42177963256836
40033,59.699485778808594
40035,65.74480438232422
40037,62.519779205322266
40039,55.56669235229492
40041,64.85209655761719
40043,56.69424819946289
40045,57.825653076171875
40047,61.20707702636719
40049,61.074100494384766
40051,59.860748291015625
40053,62.84885025024414
40055,55.85316467285156
40057,56.72462844848633
40059,62.385536193847656
40061,64.43148803710938
40063,62.14684295654297
40065,56.96137237548828
40067,62.108219146728516
40069,62.592987060546875
40071,63.58599853515625
40073,60.09324645996094
40075,55.80637741088867
40077,63.02310562133789
40079,64.43688201904297
40081,60.6623649597168
40083,60.15579605102539
40085,63.346134185791016
40087,60.607933044433594
40089,65.0261001586914
40091,63.4731559753418
40093,59.79735565185547
40095,63.5695686340332
40097,65.13230895996094
40099,60.911128997802734
40101,64.89457702636719
40103,62.2364616394043
40105,65.92232513427734
40107,61.94391632080078
40109,59.68853759765625
40111,63.45176696777344
40113,64.1580581665039
40115,66.83563232421875
40117,62.77402114868164
40119,61.245567321777344
40121,62.663490295410156
40123,61.50127029418945
40125,60.70861053466797
40127,63.328041076660156
40129,55.80405807495117
40131,65.7184829711914
40133,61.40474319458008
40135,65.51383209228516
40137,60.42921829223633
40139,66.813232421875
40141,57.87017822265625
40143,64.82401275634766
40145,65.27894592285156
40147,65.83193969726562
40149,54.79806900024414
40151,62.02389144897461
40153,59.04695129394531
41001,44.52040100097656
41003,49.57124710083008
41005,45.40738296508789
41007,47.91766357421875
41009,48.19056701660156
41011,50.03258514404297
41013,42.64523696899414
41015,48.656280517578125
41017,39.290565490722656
41019,44.18424987792969
41021,49.714691162109375
41023,40.12474822998047
41025,44.161869049072266
41027,44.027244567871094
41029,41.380523681640625
41031,47.473854064941406
41033,43.31288146972656
41035,38.11562728881836
41037,41.098331451416016
41039,44.069393157958984
41041,50.60850143432617
41043,45.09908676147461
41045,48.19057846069336
41047,46.94145202636719
41049,48.028995513916016
41051,49.07603454589844
41053,50.321895599365234
41055,50.403289794921875
41057,47.35223388671875
41059,48.1773681640625
41061,44.05949020385742
41063,42.48234558105469
41065,48.686363220214844
41067,48.40072250366211
41069,44.3824348449707
41071,49.189754486083984
42001,62.21344757080078
42003,61.25459289550781
42005,60.156829833984375
42007,60.47260665893555
42009,62.791900634765625
42011,59.99149703979492
42013,61.02638626098633
42015,57.486717224121094
42017,59.96052169799805
42019,59.595428466796875
42021,58.2318000793457
42023,60.08473587036133
42025,55.154930114746094
42027,60.89093780517578
42029,60.280269622802734
42031,59.972747802734375
42033,59.74919128417969
42035,61.4797477722168
42037,57.7354736328125
42039,58.637760162353516
42041,62.44209289550781
42043,61.62175750732422
42045,60.65967559814453
42047,59.44792175292969
42049,58.445472717285156
42051,60.435970306396484
42053,59.69728088378906
42055,62.779808044433594
42057,63.760807037353516
42059,61.92874526977539
42061,62.62570571899414
42063,59.64794921875
42065,59.484676361083984
42067,62.130401611328125
42069,55.67311096191406
42071,61.296730041503906
42073,59.92551803588867
42075,61.126365661621094
42077,59.52979278564453
42079,55.466609954833984
42081,60.378257751464844
42083,58.62630081176758
42085,59.406070709228516
42087,61.97605514526367
42089,55.62260818481445
42091,60.2956657409668
42093,60.359344482421875
42095,59.226932525634766
42097,59.998043060302734
42099,61.87529754638672
42101,61.47920227050781
42103,56.883689880371094
42105,58.475311279296875
42107,56.815895080566406
42109,61.508724212646484
42111,59.049259185791016
42113,54.56608200073242
42115,56.03443145751953
42117,58.72175216674805
42119,61.41572570800781
42121,59.456764221191406
42123,58.63234329223633
42125,61.32582473754883
42127,56.2601203918457
42129,60.712257385253906
42131,56.43183517456055
42133,62.64720916748047
44001,53.649658203125
44003,55.36736297607422
44005,53.2254753112793
44007,55.458499908447266
44009,54.846153259277344
45001,61.98711013793945
45003,64.68708038330078
45005,64.39014434814453
45007,60.81478500366211
45009,64.53337097167969
45011,65.1832504272461
45013,62.85029602050781
45015,62.364383697509766
45017,64.203125
45019,61.3695068359375
45021,62.09406280517578
45023,62.329410552978516
45025,63.927085876464844
45027,62.96848678588867
45029,63.13292694091797
45031,63.658836364746094
45033,63.334354400634766
45035,63.40449142456055
45037,63.64620590209961
45039,62.58421325683594
45041,63.01887512207031
45043,60.46662902832031
45045,60.510372161865234
45047,62.47755432128906
45049,63.4632568359375
45051,61.073089599609375
45053,64.14478302001953
45055,63.36680221557617
45057,63.09752655029297
45059,61.6286506652832
45061,63.51287078857422
45063,63.99447250366211
45065,63.113914489746094
45067,62.62911605834961
45069,64.33330535888672
45071,63.219783782958984
45073,60.62794876098633
45075,64.34733581542969
45077,60.76148986816406
45079,63.87215042114258
45081,63.419429779052734
45083,61.40629959106445
45085,63.51459884643555
45087,61.67142105102539
45089,62.11546325683594
45091,62.9060173034668
46003,68.22860717773438
46005,60.06393051147461
46007,66.1609115600586
46009,73.24882507324219
46011,61.73746109008789
46013,49.68441390991211
46015,68.07875061035156
46017,61.048343658447266
46019,47.490543365478516
46021,43.06308364868164
46023,73.00896453857422
46025,57.43922805786133
46027,70.38233184814453
46029,57.18667984008789
46031,40.005672454833984
46033,57.143096923828125
46035,68.30097198486328
46037,53.56202697753906
46039,58.99884033203125
46041,45.6976203918457
46043,71.33903503417969
46045,46.968406677246094
46047,61.614627838134766
46049,48.46217346191406
46051,58.022911071777344
46053,72.27913665771484
46055,56.70513153076172
46057,59.70394515991211
46059,52.935272216796875
46061,67.63316345214844
46063,42.109310150146484
46065,55.984130859375
46067,70.8093490600586
46069,52.20576477050781
46071,63.6029167175293
46073,62.48141098022461
46075,62.52000045776367
46077,62.103946685791016
46079,64.0816421508789
46081,50.90988540649414
46083,67.79659271240234
46085,64.2336654663086
46087,67.42484283447266
46089,44.30494689941406
46091,50.521759033203125
46093,49.44301986694336
46095,68.02923583984375
46097,64.71397399902344
46099,66.01422119140625
46101,63.60116958618164
46103,56.3543815612793
46105,39.74995040893555
46107,46.56554412841797
46109,54.971839904785156
46111,64.90599060058594
46113,62.874568939208984
46115,54.83880615234375
46117,55.8216667175293
46119,50.519500732421875
46121,70.58149719238281
46123,70.69230651855469
46125,69.2665023803711
46127,69.58950805664062
46129,44.46254348754883
46135,71.43061065673828
46137,47.378074645996094
47001,64.10492706298828
47003,66.61583709716797
47005,69.16341400146484
47007,62.89186096191406
47009,64.60313415527344
47011,65.20928192138672
47013,62.66313552856445
47015,66.28103637695312
47017,68.9769515991211
47019,61.043941497802734
47021,69.30730438232422
47023,70.08920288085938
47025,62.20707321166992
47027,68.34709930419922
47029,64.14208984375
47031,65.09501647949219
47033,69.26976776123047
47035,62.453372955322266
47037,68.69722747802734
47039,69.42809295654297
47041,66.89386749267578
47043,69.05602264404297
47045,68.26580047607422
47047,69.71388244628906
47049,64.92671966552734
47051,63.98249816894531
47053,68.76226043701172
47055,65.28178405761719
47057,63.30394744873047
47059,63.973758697509766
47061,61.684600830078125
47063,63.836307525634766
47065,64.83404541015625
47067,62.527992248535156
47069,69.80803680419922
47071,68.83963775634766
47073,63.51947784423828
47075,69.61783599853516
47077,69.70963287353516
47079,67.80848693847656
47081,68.7951431274414
47083,68.5046615600586
47085,69.0947265625
47087,68.03929138183594
47089,64.76065063476562
47091,60.08838653564453
47093,64.81733703613281
47095,67.60454559326172
47097,68.63706970214844
47099,65.06432342529297
47101,66.57217407226562
47103,65.72933959960938
47105,65.24263763427734
47107,65.64196014404297
47109,69.92215728759766
47111,66.86405944824219
47113,69.8980941772461
47115,62.60601043701172
47117,66.8751220703125
47119,67.79034423828125
47121,65.55493927001953
47123,64.43831634521484
47125,68.64340209960938
47127,65.47832489013672
47129,64.2571792602539
47131,67.3659896850586
47133,66.67801666259766
47135,68.40863037109375
47137,67.12825012207031
47139,64.21698760986328
47141,66.0558853149414
47143,64.12277221679688
47145,65.30282592773438
47147,68.00806427001953
47149,67.21062469482422
47151,63.70100402832031
47153,62.22944259643555
47155,62.73613739013672
47157,69.45925903320312
47159,67.39580535888672
47161,67.78506469726562
47163,64.3637466430664
47165,67.96717071533203
47167,68.9493637084961
47169,67.88722229003906
47171,60.1413459777832
47173,63.479522705078125
47175,63.40739059448242
47177,65.91034698486328
47179,64.19234466552734
47181,66.04124450683594
47183,67.86146545410156
47185,65.40657806396484
47187,68.10555267333984
47189,67.40098571777344
48001,71.11901092529297
48003,64.35343170166016
48005,71.93033599853516
48007,74.15122985839844
48009,62.521053314208984
48011,57.486820220947266
48013,77.1809310913086
48015,74.24455261230469
48017,60.843624114990234
48019,68.74433135986328
48021,72.31697845458984
48023,60.46176528930664
48025,78.288330078125
48027,69.7889175415039
48029,73.83222961425781
48031,69.89087677001953
48033,60.984474182128906
48035,70.56269073486328
48037,67.60112762451172
48039,72.32276153564453
48041,73.19744873046875
48043,70.96830749511719
48045,59.16709899902344
48047,80.9275894165039
48049,70.78768157958984
48051,72.5085678100586
48053,69.30847930908203
48055,73.88731384277344
48057,73.4196548461914
48059,66.9429702758789
48061,80.72850799560547
48063,69.02532196044922
48065,57.869873046875
48067,68.24348449707031
48069,57.794437408447266
48071,71.3552474975586
48073,70.99117279052734
48075,57.93162536621094
48077,63.09407043457031
48079,62.19826889038086
48081,64.00431060791016
48083,70.15606689453125
48085,67.24555206298828
48087,55.88990020751953
48089,74.72806549072266
48091,71.7845458984375
48093,71.22522735595703
48095,67.36874389648438
48097,64.65617370605469
48099,69.43135070800781
48101,59.03303909301758
48103,66.66512298583984
48105,62.82940673828125
48107,61.81715393066406
48109,69.73047637939453
48111,63.860252380371094
48113,69.19031524658203
48115,61.52138900756836
48117,58.4040412902832
48119,68.20423126220703
48121,66.93246459960938
