GEOID,tmax
26157,76.50283813476562
26159,72.37789916992188
26161,79.11004638671875
26163,80.26411437988281
26165,66.60162353515625
27001,51.798927307128906
27003,54.14179611206055
27005,46.47669219970703
27007,48.999046325683594
27009,51.94585418701172
27011,50.879844665527344
27013,57.392486572265625
27015,55.57477951049805
27017,49.64617919921875
27019,55.619171142578125
27021,50.04764175415039
27023,52.029998779296875
27025,52.000858306884766
27027,48.08403778076172
27029,47.41754150390625
27031,52.07344055175781
27033,54.24517822265625
27035,51.15420913696289
27037,56.499874114990234
27039,58.82551956176758
27041,46.659725189208984
27043,58.31765365600586
27045,61.790889739990234
27047,59.36098098754883
27049,57.8449821472168
27051,48.18336486816406
27053,55.457542419433594
27055,63.601768493652344
27057,47.684024810791016
27059,53.08979034423828
27061,51.647064208984375
27063,54.556156158447266
27065,51.764862060546875
27067,50.76338577270508
27069,49.554073333740234
27071,51.001461029052734
27073,52.66539764404297
27075,50.166893005371094
27077,48.824947357177734
27079,56.81232833862305
27081,52.20586013793945
27083,53.56504821777344
27085,54.13018035888672
27087,47.105777740478516
27089,49.12542724609375
27091,56.57471466064453
27093,51.83472442626953
27095,52.21875762939453
27097,50.07941818237305
27099,60.342620849609375
27101,52.942771911621094
27103,56.19517517089844
27105,53.37066650390625
27107,48.389442443847656
27109,60.1303825378418
27111,46.552978515625
27113,48.6252326965332
27115,49.93217086791992
27117,53.03192138671875
27119,48.70663833618164
27121,48.221900939941406
27123,54.87480545043945
27125,48.54615783691406
27127,54.412513732910156
27129,53.427642822265625
27131,57.142181396484375
27133,54.3294677734375
27135,49.03239822387695
27137,50.42923355102539
27139,56.44677734375
27141,53.858856201171875
27143,55.33766174316406
27145,49.687461853027344
27147,58.259178161621094
27149,49.421512603759766
27151,50.61564636230469
27153,47.11228561401367
27155,49.77748107910156
27157,59.76822280883789
27159,47.13063049316406
27161,57.863548278808594
27163,54.162078857421875
27165,56.122920989990234
27167,48.600276947021484
27169,61.67313766479492
27171,54.01128387451172
27173,53.3380012512207
28001,88.38619232177734
28003,83.60160827636719
28005,88.44194793701172
28007,85.11473083496094
28009,83.54686737060547
28011,82.21725463867188
28013,84.47093963623047
28015,84.2784423828125
28017,84.94055938720703
28019,84.54326629638672
28021,88.35775756835938
28023,85.50175476074219
28025,85.18359375
28027,81.47233581542969
28029,88.08175659179688
28031,87.03313446044922
28033,82.41777038574219
28035,86.87109375
28037,88.37825775146484
28039,86.76775360107422
28041,86.50965118408203
28043,83.94717407226562
28045,86.2236099243164
28047,86.05245208740234
28049,87.61772155761719
28051,85.21896362304688
28053,85.298828125
28055,86.27974700927734
28057,84.17243957519531
28059,86.51164245605469
28061,85.93727111816406
28063,88.26993560791016
28065,87.18771362304688
28067,86.7271499633789
28069,84.90086364746094
28071,83.59130096435547
28073,86.88904571533203
28075,85.0047378540039
28077,87.92703247070312
28079,85.67877960205078
28081,84.85099029541016
28083,83.98971557617188
28085,87.95195007324219
28087,84.89665985107422
28089,86.54340362548828
28091,87.60240936279297
28093,83.17752838134766
28095,84.78252410888672
28097,84.3769302368164
28099,85.14027404785156
28101,85.5557632446289
28103,85.0467529296875
28105,85.07122039794922
28107,82.43487548828125
28109,87.07148742675781
28111,86.75518798828125
28113,88.13734436035156
28115,84.5103759765625
28117,83.99669647216797
28119,81.9032974243164
28121,87.01338958740234
28123,86.1310043334961
28125,85.9688949584961
28127,87.30166625976562
28129,86.63896179199219
28131,86.67931365966797
28133,83.26602172851562
28135,82.71417999267578
28137,82.3607177734375
28139,83.76262664794922
28141,83.13077545166016
28143,81.71549224853516
28145,84.34081268310547
28147,87.62532043457031
28149,87.57597351074219
28151,84.06454467773438
28153,85.99089813232422
28155,84.49266052246094
28157,88.54386138916016
28159,84.75157165527344
28161,83.45787811279297
28163,86.26280212402344
29001,71.4786148071289
29003,69.67340850830078
29005,67.38417053222656
29007,69.23746490478516
29009,68.32150268554688
29011,72.40904998779297
29013,72.90849304199219
29015,72.43466186523438
29017,79.43516540527344
29019,71.31212615966797
29021,70.14846801757812
29023,82.00170135498047
29025,71.82808685302734
29027,69.81279754638672
29029,71.16608428955078
29031,80.19674682617188
29033,73.22946166992188
29035,77.11869049072266
29037,71.9732437133789
29039,72.57832336425781
29041,73.2564926147461
29043,67.89996337890625
29045,71.58812713623047
29047,71.2934799194336
29049,70.7116928100586
29051,71.39196014404297
29053,72.3833236694336
29055,69.71080017089844
29057,71.38330841064453
29059,69.9575424194336
29061,71.67057037353516
29063,70.59626007080078
29065,70.15026092529297
29067,69.06417083740234
29069,83.94550323486328
29071,68.80205535888672
29073,68.67805480957031
29075,70.47074127197266
29077,68.87785339355469
29079,71.99710083007812
29081,70.76905059814453
29083,73.28309631347656
29085,71.67869567871094
29087,68.9134521484375
29089,72.64476013183594
29091,72.19329071044922
29093,72.79513549804688
29095,71.54930877685547
29097,71.6354751586914
29099,71.1128921508789
29101,72.93741607666016
29103,71.592529296875
29105,69.43059539794922
29107,72.85832977294922
29109,69.43680572509766
29111,71.0556411743164
29113,67.26287078857422
29115,72.4653091430664
29117,72.75324249267578
29119,70.29515838623047
29121,72.01270294189453
29123,76.35762023925781
29125,69.91380310058594
29127,69.93920135498047
29129,70.78849792480469
29131,71.10576629638672
29133,83.46883392333984
29135,71.57164764404297
29137,70.62721252441406
29139,67.87772369384766
29141,71.60444641113281
29143,84.06146240234375
29145,70.47966766357422
29147,68.72138977050781
29149,75.7149429321289
29151,69.98284912109375
29153,70.86065673828125
29155,84.42481231689453
29157,77.46246337890625
29159,72.8797378540039
29161,69.91629791259766
29163,67.15464782714844
29165,70.44879913330078
29167,70.72879028320312
29169,70.2279052734375
29171,70.67207336425781
29173,68.65178680419922
29175,72.03070831298828
29177,72.16410827636719
29179,73.90066528320312
29181,79.40642547607422
29183,68.70121002197266
29185,73.1521987915039
29186,74.52742004394531
29187,73.10478210449219
29189,70.00836181640625
29195,73.38121795654297
29197,71.177001953125
29199,71.69808197021484
29201,82.50466918945312
29203,73.029296875
29205,71.18421936035156
29207,82.86034393310547
29209,68.31603240966797
29211,71.38288879394531
29213,68.71388244628906
29215,69.73530578613281
29217,73.1861572265625
29219,67.48611450195312
29221,70.44014739990234
29223,79.04595947265625
29225,67.62503814697266
29227,69.7613296508789
29229,68.30021667480469
29510,71.1781234741211
30001,33.318477630615234
30003,44.74333572387695
30005,48.8903694152832
30007,41.12831115722656
30009,39.990089416503906
30011,42.967506408691406
30013,44.6711311340332
30015,50.35321807861328
30017,45.40158462524414
30019,41.34952926635742
30021,43.62948989868164
30023,32.46190643310547
30025,43.04707717895508
30027,45.855690002441406
30029,38.21714782714844
30031,35.83380126953125
30033,46.79298782348633
30035,41.3947868347168
30037,43.447757720947266
30039,33.09172058105469
30041,51.430694580078125
30043,37.606529235839844
30045,40.00119400024414
30047,40.80972671508789
30049,38.6900520324707
30051,50.45957946777344
30053,41.22911071777344
30055,44.758277893066406
30057,35.44981002807617
30059,35.896324157714844
30061,37.180484771728516
30063,36.19301223754883
30065,46.65303421020508
30067,33.20069122314453
30069,49.00669860839844
30071,48.7996711730957
30073,45.83492660522461
30075,44.589717864990234
30077,35.59626007080078
30079,44.45439529418945
30081,34.42543029785156
30083,42.98001480102539
30085,42.52388000488281
30087,46.850982666015625
30089,39.9321403503418
30091,40.079833984375
30093,34.65065383911133
30095,40.87516784667969
30097,37.736602783203125
30099,43.230506896972656
30101,49.60053253173828
30103,48.1416015625
30105,45.76502990722656
30107,40.039146423339844
30109,42.978736877441406
30111,46.81062316894531
31001,57.838104248046875
31003,57.52444076538086
31005,49.460533142089844
31007,49.03688430786133
31009,53.073158264160156
31011,57.80234909057617
31013,48.99094009399414
31015,58.34192657470703
31017,54.89705276489258
31019,54.312686920166016
31021,61.203800201416016
31023,60.952030181884766
31025,63.86020278930664
31027,58.35062789916992
31029,50.17702102661133
31031,52.795875549316406
31033,49.0993766784668
31035,60.28501510620117
31037,60.38037872314453
31039,59.934993743896484
31041,51.95621109008789
31043,59.55805969238281
31045,49.21235275268555
31047,51.65949630737305
31049,49.46906280517578
31051,58.64519500732422
31053,61.30649948120117
31055,62.872039794921875
31057,51.115875244140625
31059,61.741546630859375
31061,56.17609405517578
31063,51.57789611816406
31065,53.20751953125
31067,64.45526123046875
31069,49.84639358520508
31071,55.2388801574707
31073,52.012062072753906
31075,49.85439682006836
31077,56.5894889831543
31079,57.52947998046875
31081,59.644500732421875
31083,54.28316879272461
31085,50.50564956665039
31087,52.050926208496094
31089,56.86762619018555
31091,50.48942565917969
31093,57.23876953125
31095,63.83769989013672
31097,65.04505920410156
31099,55.128387451171875
31101,49.78730392456055
31103,56.86382293701172
31105,48.78913497924805
31107,58.31162643432617
31109,63.26218795776367
31111,49.75699234008789
31113,50.29055404663086
31115,54.26738739013672
31117,49.48588943481445
31119,58.65037536621094
31121,59.42018508911133
31123,49.98798751831055
31125,59.010948181152344
31127,66.36766815185547
31129,61.046051025390625
31131,64.70447540283203
31133,65.90956115722656
31135,49.5081672668457
31137,53.008853912353516
31139,58.0673828125
31141,59.675941467285156
31143,60.41078186035156
31145,52.91499328613281
31147,67.66358184814453
31149,55.569557189941406
31151,62.90005111694336
31153,63.46954345703125
31155,62.14162063598633
31157,49.87745666503906
31159,61.93059158325195
31161,50.11058807373047
31163,54.75669860839844
31165,47.07456970214844
31167,59.175559997558594
31169,62.680877685546875
31171,51.672447204589844
31173,59.718448638916016
31175,55.01487731933594
31177,62.112125396728516
31179,58.5302848815918
31181,58.74702835083008
31183,56.40902328491211
31185,60.98105239868164
32001,57.27543640136719
32003,68.92985534667969
32005,56.191627502441406
32007,43.79117965698242
32009,61.08524703979492
32011,47.515350341796875
32013,52.38100051879883
32015,49.94984817504883
32017,58.33420181274414
32019,58.143798828125
32021,57.18338394165039
32023,56.83346176147461
32027,55.03782653808594
32029,54.54252243041992
32031,54.089908599853516
32033,44.812129974365234
32510,57.061771392822266
33001,74.66646575927734
33003,73.32501220703125
33005,73.41465759277344
33007,68.01067352294922
33009,70.92510986328125
33011,74.93513488769531
33013,74.79352569580078
33015,75.47417449951172
33017,75.18760681152344
33019,72.47199249267578
34001,79.45697784423828
34003,77.36100006103516
34005,78.89401245117188
34007,78.64794921875
34009,79.5435562133789
34011,79.11236572265625
34013,77.7125015258789
34015,78.67423248291016
34017,78.3192367553711
34019,76.7631607055664
34021,78.19236755371094
34023,78.51571655273438
34025,78.76988220214844
34027,76.05487823486328
34029,79.1407470703125
34031,76.0361328125
34033,78.63604736328125
34035,77.83069610595703
34037,75.10106658935547
34039,78.22119140625
34041,75.76004791259766
35001,62.88728713989258
35003,58.04921340942383
35005,75.29267120361328
35006,57.46971893310547
35007,54.64406204223633
35009,72.22870635986328
35011,72.51210021972656
35013,72.81452941894531
35015,79.56886291503906
35017,64.88987731933594
35019,67.32090759277344
35021,65.19679260253906
35023,71.67170715332031
35025,79.56285095214844
35027,65.53848266601562
35028,52.419368743896484
35029,72.05402374267578
35031,55.674217224121094
35033,55.78660202026367
35035,69.80626678466797
35037,70.47148895263672
35039,50.169193267822266
35041,74.7735366821289
35043,57.36660385131836
35045,55.888797760009766
35047,62.50938415527344
35049,57.16061019897461
35051,67.1168441772461
35053,64.16449737548828
35055,47.88108444213867
35057,60.963409423828125
35059,60.78055191040039
35061,65.98365783691406
36001,72.9327621459961
36003,76.02842712402344
36005,77.72245788574219
36007,72.13179016113281
36009,76.80116271972656
36011,72.93750762939453
36013,77.13404083251953
36015,73.24056243896484
36017,71.2169418334961
36019,67.22586059570312
36021,73.69055938720703
36023,71.16780853271484
36025,70.35736083984375
36027,74.45157623291016
36029,77.46158599853516
36031,67.23399353027344
36033,67.15154266357422
36035,70.75630950927734
36037,76.45702362060547
36039,71.32796478271484
36041,67.51908874511719
36043,69.5555419921875
36045,71.76239776611328
36047,78.36792755126953
36049,69.91344451904297
36051,76.04657745361328
36053,71.4154281616211
36055,75.73112487792969
36057,72.85767364501953
36059,77.38176727294922
36061,78.14116668701172
36063,77.27790069580078
36065,71.968017578125
36067,72.7632827758789
36069,74.32865905761719
36071,75.15645599365234
36073,76.4826431274414
36075,72.59806060791016
36077,70.6039810180664
36079,74.5992660522461
36081,78.02030181884766
36083,72.75457763671875
36085,78.55839538574219
36087,76.28048706054688
36089,70.15599822998047
36091,72.56246185302734
36093,72.92423248291016
36095,70.69283294677734
36097,72.91886138916016
36099,73.92261505126953
36101,74.40058135986328
36103,76.1165542602539
36105,72.18365478515625
36107,72.59075927734375
36109,72.4100112915039
36111,72.75639343261719
36113,69.9261703491211
36115,72.77057647705078
36117,74.15961456298828
36119,76.09184265136719
36121,75.76356506347656
36123,73.7888412475586
37001,81.41903686523438
37003,83.0976333618164
37005,76.6404800415039
37007,84.86351013183594
37009,75.64041137695312
37011,75.27986907958984
37013,80.61370849609375
37015,80.90274810791016
37017,83.98960876464844
37019,82.7327651977539
37021,78.80181121826172
37023,83.091064453125
37025,83.95569610595703
37027,82.64111328125
37029,78.69137573242188
37031,79.53607940673828
37033,81.30487823486328
37035,84.00646209716797
37037,82.57550048828125
37039,79.76594543457031
37041,79.15791320800781
37043,78.43154907226562
37045,84.61554718017578
37047,83.80709838867188
37049,81.50060272216797
37051,84.17174530029297
37053,77.9935531616211
37055,77.63552856445312
37057,82.80172729492188
37059,83.33963775634766
37061,83.54296875
37063,82.27633666992188
37065,82.87967681884766
37067,82.36734771728516
37069,82.79399108886719
37071,84.62088012695312
37073,79.71208953857422
37075,77.58026885986328
37077,82.1183090209961
37079,83.3751449584961
37081,81.54839324951172
37083,82.22727966308594
37085,83.63240814208984
37087,76.0639419555664
37089,79.35700225830078
37091,80.486328125
37093,84.1280517578125
37095,78.85331726074219
37097,83.51545715332031
37099,76.53853607177734
37101,83.67138671875
37103,82.56375122070312
37105,83.23637390136719
37107,83.35563659667969
37109,84.32337951660156
37111,81.98816680908203
37113,77.09725952148438
37115,79.0869369506836
37117,81.7212905883789
37119,84.31073760986328
37121,77.00175476074219
37123,83.66390991210938
37125,83.4748306274414
37127,83.10091400146484
37129,82.19966888427734
37131,81.56455993652344
37133,81.96028137207031
37135,81.3270034790039
37137,79.90152740478516
37139,78.71878814697266
37141,83.03234100341797
37143,79.01634979248047
37145,81.34741973876953
37147,82.5833969116211
37149,83.19639587402344
37151,82.51151275634766
37153,84.5514907836914
37155,84.51358032226562
37157,81.48564910888672
37159,83.43305969238281
37161,84.0445785522461
37163,83.93190002441406
37165,84.6866683959961
37167,84.10784912109375
37169,81.72622680664062
37171,81.8187026977539
37173,76.41492462158203
37175,77.8836441040039
37177,78.82320404052734
37179,84.41166687011719
37181,82.2739486694336
37183,82.9264907836914
37185,82.2784423828125
37187,79.915283203125
37189,75.75914001464844
37191,83.7491226196289
37193,81.92031860351562
37195,83.4750747680664
37197,82.888671875
37199,76.9367904663086
38001,47.87478256225586
38003,48.07411193847656
38005,45.803749084472656
38007,43.60739517211914
38009,41.46323776245117
38011,44.35080337524414
38013,38.164791107177734
38015,48.37241744995117
38017,48.391761779785156
38019,45.60855484008789
38021,51.482505798339844
38023,38.45889663696289
38025,44.63432312011719
38027,46.820865631103516
38029,51.3388557434082
38031,47.271484375
38033,43.052406311035156
38035,48.29128646850586
38037,50.098388671875
38039,46.906925201416016
38041,47.468162536621094
38043,48.1241569519043
38045,49.989112854003906
38047,49.2349739074707
38049,43.55912780761719
38051,50.25289535522461
38053,42.03040313720703
38055,44.06311798095703
38057,45.81718063354492
38059,49.12754440307617
38061,40.17314910888672
38063,46.26520538330078
38065,46.660736083984375
38067,49.103328704833984
38069,44.45614242553711
38071,46.246673583984375
38073,49.6871452331543
38075,40.25513458251953
38077,49.39668655395508
38079,42.31529998779297
38081,51.03782653808594
38083,45.21400833129883
38085,51.97713851928711
38087,44.249969482421875
38089,45.930335998535156
38091,47.05944061279297
38093,48.05923843383789
38095,44.726932525634766
38097,48.308380126953125
38099,47.94486618041992
38101,41.197322845458984
38103,46.42262649536133
38105,39.67841339111328
39001,81.05319213867188
39003,81.30233001708984
39005,81.60600280761719
39007,79.3621597290039
39009,81.20221710205078
39011,81.1009750366211
39013,78.8092041015625
39015,81.11541748046875
39017,81.77732849121094
39019,79.3949203491211
39021,80.88754272460938
39023,81.07762145996094
39025,81.56652069091797
39027,80.93338012695312
39029,78.57245635986328
39031,81.66487884521484
39033,82.21281433105469
39035,81.1962890625
39037,80.68570709228516
39039,80.45834350585938
39041,82.34323120117188
39043,82.75065612792969
39045,81.97369384765625
39047,81.40625
39049,82.57854461669922
39051,80.55474853515625
39053,81.00908660888672
39055,79.51226043701172
39057,81.19617462158203
39059,80.65451049804688
39061,82.23651885986328
39063,81.87274169921875
39065,81.51890563964844
39067,79.32393646240234
39069,81.23931884765625
39071,80.9297866821289
39073,81.52136993408203
39075,81.31724548339844
39077,82.48408508300781
39079,81.17125701904297
39081,78.48917388916016
39083,81.71763610839844
39085,80.48107147216797
39087,80.78336334228516
39089,81.84504699707031
39091,80.9141845703125
39093,82.27891540527344
39095,81.5608139038086
39097,81.66271209716797
39099,78.85468292236328
39101,82.32646942138672
39103,81.3779067993164
39105,80.9903564453125
39107,80.95955657958984
39109,81.14091491699219
39111,79.1619873046875
39113,81.28873443603516
39115,81.11275482177734
39117,81.65047454833984
39119,81.65591430664062
39121,80.33975219726562
39123,82.47248840332031
39125,80.71894073486328
39127,81.56423950195312
39129,82.49263763427734
39131,81.24185180664062
39133,79.83198547363281
39135,80.72224426269531
39137,81.42073059082031
39139,81.52881622314453
39141,81.76030731201172
39143,82.72603607177734
39145,81.11094665527344
39147,82.54995727539062
39149,80.94856262207031
39151,80.19194030761719
39153,80.75749969482422
39155,79.29462432861328
39157,80.6552734375
39159,81.84854125976562
39161,80.957275390625
39163,81.35182189941406
39165,81.50801849365234
39167,80.49162292480469
39169,81.3194808959961
39171,79.32334899902344
39173,81.93218994140625
39175,82.37824249267578
40001,70.61306762695312
40003,71.42205047607422
40005,77.54613494873047
40007,66.17271423339844
40009,76.38971710205078
40011,73.0335693359375
40013,79.78166198730469
40015,75.53790283203125
40017,73.52845001220703
40019,77.69373321533203
40021,71.53231811523438
40023,79.54460144042969
40025,60.667755126953125
40027,74.05218505859375
40029,76.66596984863281
40031,78.260009765625
40033,80.6940689086914
40035,72.29413604736328
40037,72.31505584716797
40039,74.28587341308594
40041,71.2633285522461
40043,72.84651947021484
40045,70.79496002197266
40047,71.16056823730469
40049,76.03884887695312
40051,75.75188446044922
40053,71.0002670288086
40055,78.95768737792969
40057,80.93157196044922
40059,70.00862884521484
40061,72.99994659423828
40063,74.344482421875
40065,81.14214324951172
40067,79.76815795898438
40069,77.0981674194336
40071,71.39159393310547
40073,72.88310241699219
40075,77.76458740234375
40077,73.07076263427734
40079,72.62738800048828
40081,72.65876007080078
40083,72.40322875976562
40085,78.80182647705078
40087,74.99295043945312
40089,76.79203033447266
40091,73.4388656616211
40093,72.42387390136719
40095,78.45844268798828
40097,72.28954315185547
40099,75.97030639648438
40101,73.00330352783203
40103,71.37493133544922
40105,72.51368713378906
40107,73.0921630859375
40109,73.11210632324219
40111,72.92581939697266
40113,71.79937744140625
40115,72.16410827636719
40117,71.71501922607422
40119,71.92289733886719
40121,74.54106140136719
40123,75.04264068603516
40125,73.7795181274414
40127,75.58955383300781
40129,73.62875366210938
40131,72.55891418457031
40133,73.8261947631836
40135,72.44023132324219
40137,77.97305297851562
40139,62.77326202392578
40141,81.28428649902344
40143,72.5788803100586
40145,72.83553314208984
40147,72.61990356445312
40149,75.68512725830078
40151,71.50154113769531
40153,71.72547149658203
41001,48.63323974609375
41003,58.57638168334961
41005,50.69596481323242
41007,55.6237907409668
41009,54.96107482910156
41011,61.20685958862305
41013,52.50880432128906
41015,60.25715637207031
41017,51.331298828125
41019,57.72079849243164
41021,58.18742370605469
41023,48.19561767578125
41025,52.047725677490234
41027,47.495235443115234
41029,57.702335357666016
41031,53.99208068847656
41033,58.57026672363281
41035,52.623878479003906
41037,52.85387420654297
41039,54.659847259521484
41041,57.64299774169922
41043,52.45093536376953
41045,52.68178176879883
41047,53.761024475097656
41049,56.69936752319336
41051,54.693023681640625
41053,57.90064239501953
41055,57.258731842041016
41057,55.5943603515625
41059,54.11365509033203
41061,46.371437072753906
41063,43.17679214477539
41065,53.962120056152344
41067,56.24254608154297
41069,52.05485153198242
41071,58.24192810058594
42001,77.40348052978516
42003,76.75135803222656
42005,75.88998413085938
42007,77.63591766357422
42009,74.3839111328125
42011,76.14325714111328
42013,75.30168151855469
42015,73.1636734008789
42017,76.94149780273438
42019,76.4300308227539
42021,73.47515869140625
42023,77.56414794921875
42025,73.06999969482422
42027,77.12423706054688
42029,76.77176666259766
42031,75.98971557617188
42033,76.35453796386719
42035,77.3344955444336
42037,75.33016204833984
42039,77.34476470947266
42041,78.07215881347656
42043,77.58753967285156
42045,77.7000961303711
42047,76.7158203125
42049,77.63871765136719
42051,74.59162902832031
42053,76.29752349853516
42055,77.09381103515625
42057,76.03327941894531
42059,76.5800552368164
42061,76.94181823730469
42063,75.06153869628906
42065,75.92720031738281
42067,78.18291473388672
42069,72.2748031616211
42071,76.96001434326172
42073,77.74800872802734
42075,76.9684829711914
42077,75.46524047851562
42079,73.30380249023438
42081,76.0404052734375
42083,76.70903778076172
42085,77.48341369628906
42087,77.84977722167969
42089,73.11054229736328
42091,77.03955078125
42093,76.95068359375
42095,75.55220794677734
42097,77.018798828125
42099,77.88240051269531
42101,78.09564971923828
42103,73.09954833984375
42105,76.25018310546875
42107,74.80445861816406
42109,77.92359924316406
42111,72.07352447509766
42113,72.40766906738281
42115,72.10111999511719
42117,74.83240509033203
42119,77.41874694824219
42121,76.46495819091797
42123,76.51907348632812
42125,76.80597686767578
42127,72.03160858154297
42129,75.02449798583984
42131,72.97991180419922
42133,77.11734008789062
44001,73.46284484863281
44003,73.92019653320312
44005,72.91846466064453
44007,73.9700698852539
44009,74.16109466552734
45001,84.00143432617188
45003,85.26141357421875
45005,85.72454071044922
45007,83.42023468017578
45009,85.6867904663086
45011,85.69087982177734
45013,84.29324340820312
45015,85.24028778076172
45017,85.32646942138672
45019,84.63539123535156
45021,84.96856689453125
45023,85.15011596679688
45025,85.04873657226562
45027,85.34709167480469
45029,85.27735137939453
45031,85.4476547241211
45033,85.04116821289062
45035,85.32037353515625
45037,84.82998657226562
45039,85.20668029785156
45041,85.4189682006836
45043,84.65884399414062
45045,82.83782196044922
45047,84.33303833007812
45049,85.55257415771484
45051,84.08844757080078
45053,85.20099639892578
45055,85.23457336425781
45057,84.73402404785156
45059,84.268798828125
45061,85.24491119384766
45063,85.15589904785156
45065,84.58907318115234
45067,85.04939270019531
45069,85.38050079345703
45071,85.00868225097656
45073,82.57813262939453
45075,85.42906951904297
45077,82.48306274414062
45079,85.395751953125
45081,84.7657470703125
45083,84.2743911743164
45085,85.30786895751953
45087,85.11629486083984
45089,85.36109924316406
45091,84.9468765258789
46003,58.11642074584961
46005,57.235130310058594
46007,52.9509162902832
46009,58.80015182495117
46011,52.963836669921875
46013,54.07366180419922
46015,58.178497314453125
46017,57.76728057861328
46019,46.71372604370117
46021,53.19546890258789
46023,58.748863220214844
46025,53.204166412353516
46027,58.61052703857422
46029,50.99678421020508
46031,52.74774169921875
46033,45.90708923339844
46035,58.46843338012695
46037,51.348148345947266
46039,51.10954666137695
46041,54.503334045410156
46043,58.364776611328125
46045,53.96730041503906
46047,48.550777435302734
46049,55.2186393737793
46051,51.11012649536133
46053,57.74317169189453
46055,54.63850021362305
46057,52.45175552368164
46059,56.478355407714844
46061,58.15004348754883
46063,45.145965576171875
46065,57.35551834106445
46067,58.394073486328125
46069,56.030521392822266
46071,54.638587951660156
46073,57.29894256591797
46075,56.749332427978516
46077,54.276912689208984
46079,54.539337158203125
46081,40.63418197631836
46083,56.81482696533203
46085,57.98873519897461
46087,56.66873550415039
46089,52.25035858154297
46091,50.96818542480469
46093,50.14103698730469
46095,56.692378997802734
46097,56.317596435546875
46099,55.44272232055664
46101,54.0768928527832
46103,48.81378173828125
46105,49.541168212890625
46107,54.54328536987305
46109,50.23762512207031
46111,58.05185317993164
46113,51.493099212646484
46115,56.033538818359375
46117,56.64043426513672
46119,56.180965423583984
46121,55.39514923095703
46123,57.525421142578125
46125,57.47166442871094
46127,58.329219818115234
46129,53.66300964355469
46135,58.55570602416992
46137,53.43745803833008
47001,80.97361755371094
47003,81.68706512451172
47005,83.02073669433594
47007,79.48726654052734
47009,80.96674346923828
47011,81.94651794433594
47013,80.10234832763672
47015,81.56278228759766
47017,83.33647918701172
47019,78.59092712402344
47021,82.68995666503906
47023,83.35867309570312
47025,80.4738998413086
47027,83.57976531982422
47029,81.18575286865234
47031,80.70822143554688
47033,84.22451782226562
47035,79.68407440185547
47037,82.83889770507812
47039,82.93782043457031
47041,82.2237548828125
47043,82.157470703125
47045,84.43819427490234
47047,83.52103424072266
47049,81.18546295166016
47051,80.1405258178711
47053,84.0453872680664
47055,81.33474731445312
47057,81.45635223388672
47059,81.95748901367188
47061,78.35130310058594
47063,82.15189361572266
47065,80.97935485839844
47067,80.87446594238281
47069,83.65617370605469
47071,82.88848876953125
47073,81.79039764404297
47075,84.11841583251953
47077,83.11936950683594
47079,83.11376190185547
47081,82.01580047607422
47083,82.64128875732422
47085,82.56285095214844
47087,83.3504638671875
47089,82.12091827392578
47091,76.84516143798828
47093,81.79750061035156
47095,84.46109008789062
47097,84.07683563232422
47099,81.05126190185547
47101,81.28035736083984
47103,81.3252182006836
47105,82.11736297607422
47107,82.11355590820312
47109,83.39674377441406
47111,82.85163879394531
47113,83.74411010742188
47115,79.27214050292969
47117,81.71693420410156
47119,81.87858581542969
47121,82.15231323242188
47123,81.06983184814453
47125,82.86145782470703
47127,80.94197845458984
47129,80.8091812133789
47131,84.06167602539062
47133,82.23224639892578
47135,82.31270599365234
47137,82.82042694091797
47139,81.3442153930664
47141,81.74288177490234
47143,80.97724914550781
47145,82.16352844238281
47147,82.67346954345703
47149,82.52557373046875
47151,80.69603729248047
47153,78.79039764404297
47155,79.95352935791016
47157,82.99693298339844
47159,83.29349517822266
47161,82.82328796386719
47163,80.87081909179688
47165,82.91264343261719
47167,83.56396484375
47169,83.43164825439453
47171,78.57904052734375
47173,81.08743286132812
47175,79.54467010498047
47177,80.90847778320312
47179,81.6173095703125
47181,81.48152160644531
47183,83.66744232177734
47185,81.23884582519531
47187,81.98517608642578
47189,82.94883728027344
48001,82.6383285522461
48003,83.92562103271484
48005,81.70094299316406
48007,81.61572265625
48009,83.08914184570312
48011,76.1207504272461
48013,86.99298095703125
48015,83.12731170654297
48017,76.46926879882812
48019,85.31244659423828
48021,81.34162902832031
48023,84.19386291503906
48025,84.0881576538086
48027,81.85865020751953
48029,84.8658218383789
48031,81.78238677978516
48033,86.20298767089844
48035,81.69340515136719
48037,80.68379211425781
48039,85.34149169921875
48041,83.22146606445312
48043,85.62238311767578
48045,80.41513061523438
48047,93.83443450927734
48049,82.21117401123047
48051,82.52259826660156
48053,81.27594757080078
48055,81.44363403320312
48057,82.11920166015625
48059,81.80219268798828
48061,91.08751678466797
48063,81.61276245117188
48065,71.52924346923828
48067,81.40323638916016
48069,75.26164245605469
48071,83.3067626953125
48073,81.4293441772461
48075,83.13716125488281
48077,81.52953338623047
48079,78.25851440429688
48081,84.74945831298828
48083,82.8130874633789
48085,81.98184967041016
48087,79.10468292236328
48089,83.2668685913086
48091,82.38268280029297
48093,80.92724609375
48095,84.1439437866211
48097,79.36560821533203
48099,81.27850341796875
48101,85.10462188720703
48103,88.2939453125
48105,87.99935913085938
48107,83.55229187011719
48109,79.74942779541016
48111,62.778602600097656
48113,82.87567138671875
48115,84.38240051269531
48117,71.57093048095703
48119,82.6512451171875
48121,81.31267547607422
48123,82.43290710449219
