GEOID,tmax
27007,35.418103335083984
27009,35.52265624999999
27011,37.88218750000001
27013,40.95202792553196
27015,40.66882812499998
27017,36.364695945945954
27019,38.062578124999995
27021,38.54561397058827
27023,38.57570240825689
27025,36.4603045886076
27027,30.004639423076906
27029,33.46561612215909
27031,38.51214148116435
27033,41.06922144396551
27035,37.18719706632655
27037,38.9171580188679
27039,39.26753472222222
27041,34.43227163461538
27043,41.632435825892856
27045,38.75434283088235
27047,40.50828124999999
27049,39.02220203488372
27051,35.26158854166666
27053,37.66649816176471
27055,38.85239257812501
27057,36.98750000000002
27059,36.117820411392394
27061,39.72610294117647
27063,41.91130022321426
27065,35.53828125
27067,36.59735576923076
27069,24.891091417910456
27071,39.54003666812607
27073,39.53335206834533
27075,38.641538098236765
27077,33.846230468750015
27079,39.512109375000016
27081,39.424531249999994
27083,40.602586659663864
27085,37.70010653409092
27087,31.14881310096154
27089,26.56766042284867
27091,41.92121093749999
27093,36.3881167763158
27095,35.41579517326735
27097,35.63086890243905
27099,39.44873046875
27101,40.78135416666666
27103,39.91166930379748
27105,41.93327287946427
27107,28.446357758620696
27109,39.013363486842096
27111,33.53544207317073
27113,28.18682245575221
27115,35.699199218749996
27117,40.707465277777786
27119,27.671012931034475
27121,35.525351562500006
27123,37.904687499999994
27125,28.278819444444434
27127,40.611855332167835
27129,38.73369824840763
27131,39.26780133928573
27133,42.535449218749996
27135,28.257000811688293
27137,39.18419277295286
27139,38.84515624999999
27141,36.20256849315067
27143,38.87699742268042
27145,35.299296874999996
27147,39.75017361111112
27149,36.735546875
27151,37.54935735887097
27153,34.957614834337384
27155,36.306804906542055
27157,39.01702398255815
27159,36.01631181318682
27161,40.26835937500002
27163,37.70937499999999
27165,41.302511160714296
27167,33.05401785714285
27169,38.657932692307696
27171,36.67142857142857
27173,40.01313004032259
28001,49.18307692307691
28003,41.414375000000014
28005,48.93661404639178
28007,41.73572443181819
28009,41.134861680327866
28011,42.9677838740458
28013,41.63486657303371
28015,41.269149709302326
28017,42.05614853896105
28019,41.35906249999997
28021,45.9476883561644
28023,47.24096679687503
28025,42.751302083333314
28027,42.61383928571428
28029,45.61484374999999
28031,47.63822737068966
28033,42.04632601351353
28035,50.360092213114754
28037,47.684323489010985
28039,52.23769531249999
28041,51.215888157894724
28043,41.50725446428572
28045,52.43360475352111
28047,52.579782774390246
28049,44.213224999999994
28051,41.96562500000001
28053,42.74441964285716
28055,44.01836577868853
28057,41.793269230769205
28059,53.125735294117675
28061,46.20949013157894
28063,46.91588184931507
28065,47.32740995762711
28067,48.70515776699027
28069,44.318080357142875
28071,41.40368546195651
28073,49.60739020270271
28075,45.392357954545425
28077,47.46707089552237
28079,42.63001953125
28081,42.12520988805969
28083,42.097507022471916
28085,46.802579941860465
28087,43.38815456081081
28089,43.03299632352942
28091,49.51890404929576
28093,41.3120283018868
28095,42.53913417431192
28097,41.168749999999996
28099,43.02324218750001
28101,44.4153125
28103,43.91975852272725
28105,42.62558302238805
28107,41.57132352941177
28109,51.35501358695656
28111,50.93128511235957
28113,48.84536830357144
28115,41.602477678571425
28117,41.59615778688526
28119,42.08887392241378
28121,44.07191611842104
28123,43.71638049450551
28125,43.47428495762712
28127,45.529015031645585
28129,45.633114346590915
28131,51.77997159090907
28133,42.36595552884618
28135,41.71049107142858
28137,41.73678977272729
28139,41.16676936619719
28141,41.173367537313425
28143,42.60946302816901
28145,41.63133223684211
28147,49.07447916666666
28149,44.5558254076087
28151,43.13313577586208
28153,49.23019153225805
28155,41.34372438524591
28157,50.2993106617647
28159,42.177275815217406
28161,41.31294014084508
28163,42.84990601503758
29001,40.18669299450549
29003,44.58549804687499
29005,47.40409307065217
29007,41.0932107300885
29009,42.27730402542374
29011,44.11713654891305
29013,44.07727378731345
29015,43.05509637850467
29017,42.39235294117648
29019,42.11328125000001
29021,44.30195895522387
29023,45.058383413461534
29025,42.0521306818182
29027,41.90611879770993
29029,43.45222621681418
29031,42.01188186813187
29033,42.248877840909095
29035,44.27141285211267
29037,43.09442567567569
29039,43.97540584415587
29041,42.08592469262293
29043,42.77863230519482
29045,40.383400735294124
29047,42.83573258196722
29049,42.48236607142858
29051,43.08058035714284
29053,42.818057528409085
29055,42.167425847457615
29057,43.56430600649348
29059,43.04820312500001
29061,42.268980823863636
29063,42.89214085820893
29065,41.982051630434825
29067,43.515163352272715
29069,44.513888888888886
29071,42.2711707746479
29073,42.10053510273973
29075,43.231866776315805
29077,42.73986607142857
29079,41.75937500000001
29081,42.09245867768595
29083,43.446394230769236
29085,43.283423913043485
29087,46.980230978260884
29089,42.535663006756735
29091,43.50723083941604
29093,41.54656249999999
29095,42.760825892857135
29097,43.86098214285714
29099,42.20510110294118
29101,42.64388427734378
29103,40.393164062500006
29105,42.91360054347823
29107,42.34749381188118
29109,42.57036401098901
29111,40.63743990384616
29113,41.59252929687499
29115,41.28723700495048
29117,42.03821957236842
29119,43.57145432692306
29121,40.76105000000001
29123,41.94399553571428
29125,42.57091206395349
29127,40.855384290540535
29129,41.28012499999999
29131,43.29386888586955
29133,42.15357142857141
29135,42.74285714285714
29137,41.158984374999996
29139,41.41998856707316
29141,42.69363364361705
29143,43.29046285377356
29145,43.2633064516129
29147,44.73983828671326
29149,44.404592391304305
29151,42.656475515463924
29153,44.394767099056594
29155,43.65429687499997
29157,41.6333533653846
29159,42.492084316037754
29161,42.65221108490567
29163,40.965030420353976
29165,43.951984797297314
29167,43.2933125
29169,43.14571834415585
29171,40.400585937500004
29173,40.870176630434784
29175,41.428821536144575
29177,42.20644531250003
29179,42.74960937499999
29181,45.19314144736842
29183,42.19120435393257
29185,43.94374999999998
29186,41.73344155844155
29187,41.22656249999999
29189,42.118654725609744
29195,42.50736053719009
29197,40.04909375
29199,40.29687500000001
29201,42.53430397727272
29203,43.3683520962733
29205,40.68246527777779
29207,43.75809426229509
29209,43.04774305555555
29211,40.68710937500001
29213,43.94261363636363
29215,42.56522775423728
29217,44.61051829268292
29219,41.6356689453125
29221,41.603464673913045
29223,43.761809593023266
29225,42.17451795212766
29227,43.08663563829786
29229,42.61551670792078
29510,42.239062499999996
30001,39.22709494426749
30003,49.30851744186053
30005,36.3215774773316
30007,46.78965669014082
30009,46.77872596153848
30011,46.473421308290156
30013,46.33785467791409
30015,43.74112428673325
30017,44.110502164909605
30019,25.542931840551176
30021,32.9810051843318
30023,43.354674899193554
30025,40.45716783216783
30027,47.12452126792698
30029,48.27143750000001
30031,43.774644116052094
30033,40.72796743697479
30035,41.58080397217236
30037,50.55978260869562
30039,46.90963628762542
30041,35.548177083333314
30043,44.68781687062941
30045,45.996303353658504
30047,52.276812499999984
30049,46.99691068515495
30051,37.54345810439561
30053,51.14500558035712
30055,32.60289228723404
30057,40.999363893376476
30059,45.0315323795181
30061,51.972591145833334
30063,50.98391544117649
30065,50.81143166415663
30067,43.347054303278725
30069,47.61292613636361
30071,35.581653659849316
30073,42.461809210526305
30075,48.279455609540605
30077,47.50721905048076
30079,37.9732028583618
30081,48.473190595518844
30083,30.17967092175065
30085,28.02525072674416
30087,47.17930903979239
30089,52.81536931818174
30091,26.754910714285707
30093,42.55295
30095,48.741451907467514
30097,47.156426411290354
30099,44.798178353658564
30101,38.11141323324022
30103,49.774424342105256
30105,29.79312813545151
30107,48.46944179389311
30109,35.001265337423305
30111,52.04764933628319
31001,53.96234375000004
31003,53.4767152255639
31005,57.015066964285694
31007,53.66075439453127
31009,56.617410714285704
31011,53.62141628440369
31013,55.30859375000004
31015,55.037890624999996
31017,55.99921875
31019,55.45930304276317
31021,48.76268028846153
31023,50.62967087765958
31025,48.24603794642857
31027,49.72798187022903
31029,58.980974264705864
31031,55.92589240981963
31033,56.148579545454616
31035,52.957386363636374
31037,50.73901585820895
31039,49.43254616477275
31041,56.1744301470588
31043,48.739296874999994
31045,55.72681249999998
31047,56.78996242088608
31049,58.112254464285726
31051,48.68141233766236
31053,49.7215315934066
31055,48.43080842391305
31057,59.29562270220589
31059,51.5987215909091
31061,54.983238636363645
31063,58.23482954545454
31065,58.02227957589283
31067,48.97481424825174
31069,57.38332386363635
31071,55.22789417613633
31073,57.092569040697654
31075,56.29081401209678
31077,54.690482954545466
31079,54.50316406250001
31081,53.18676581325302
31083,56.5473721590909
31085,58.67331730769231
31087,59.45226004464288
31089,55.05400680693061
31091,56.5493582589286
31093,54.98979048295455
31095,50.21988636363635
31097,48.36473214285715
31099,54.8381320224719
31101,58.49506578947369
31103,55.845673076923056
31105,53.194140625
31107,52.6148349719101
31109,49.516335227272705
31111,57.77157605229593
31113,56.883096590909126
31115,55.997975852272724
31117,56.97876838235289
31119,52.228746448863625
31121,53.94564144736843
31123,56.75271381578947
31125,53.8901503164557
31127,48.37607020547943
31129,52.7426669034091
31131,48.40031582446808
31133,48.15355113636364
31135,58.48793468045116
31137,55.93996803977272
31139,51.64318181818183
31141,52.255427631578954
31143,52.24049295774649
31145,58.95659555288462
31147,48.446178463855404
31149,55.66081133540373
31151,50.350710227272714
31153,48.385563858695654
31155,49.61770413306451
31157,55.21919642857144
31159,50.52846235795455
31161,55.94044117647059
31163,55.5260830965909
31165,52.88333333333335
31167,50.5609375
31169,51.495259232954524
31171,56.84529854910714
31173,48.65178257042252
31175,55.52798295454547
31177,48.48657670454545
31179,49.780424107142835
31181,53.85382812500001
31183,54.55129616477273
31185,51.97146661931817
32001,47.92670854673499
32003,53.77683259507346
32005,44.04365234375001
32007,41.0744334728795
32009,42.86459478021976
32011,40.727561035156256
32013,44.8192132587859
32015,41.844592453917016
32017,44.03258243865029
32019,47.83618368167204
32021,44.945026740771816
32023,42.10021296708185
32027,45.721618614551055
32029,44.89899553571428
32031,42.10082711742051
32033,39.75052083333334
32510,44.90234374999999
33001,32.701437500000004
33003,30.363107638888895
33005,31.253099798387105
33007,25.14640320616883
33009,27.138998287671242
33011,35.14913313356164
33013,33.32160628980891
33015,38.39672554347827
33017,36.087807377049174
33019,29.09190660112359
34001,41.58868534482758
34003,39.14486019736841
34005,41.11022836538462
34007,40.98906249999999
34009,41.776953125
34011,41.289335937500006
34013,39.183258928571426
34015,41.02971698113209
34017,40.6653125
34019,38.12491197183098
34021,40.139705882352935
34023,40.323621323529416
34025,40.74761513157895
34027,36.67699999999999
34029,41.27909757653061
34031,36.892897727272725
34033,41.11790865384617
34035,39.33164893617022
34037,35.60529411764705
34039,39.943749999999994
34041,36.80015368852459
35001,48.27826086956523
35003,43.10159485946738
35005,55.27009607263518
35006,45.06829637096777
35007,44.21245972938142
35009,54.82034116972475
35011,54.77561677631581
35013,53.72918300276757
35015,58.133907043147204
35017,48.427339645359034
35019,51.132777229119675
35021,53.269196428571455
35023,55.7311689574689
35025,58.57740036231883
35027,47.731734462290525
35028,41.422702205882345
35029,54.168006993006955
35031,46.09334181348731
35033,43.348334854014595
35035,49.80022582359193
35037,55.8572176204819
35039,41.85215915453526
35041,55.282839285714324
35043,45.61142024680076
35045,49.16911101083033
35047,48.365457510578246
35049,43.9309495192308
35051,49.120484932088274
35053,47.399072766940456
35055,38.089104477611954
35057,45.29080602134144
35059,52.78811188811189
35061,50.31822916666667
36001,32.12848011363638
36003,28.203037655279516
36005,40.38125
36007,31.755591425619844
36009,28.088446302816916
36011,32.07357700892856
36013,29.750233080110497
36015,31.82138526119403
36017,30.421747448979577
36019,28.8065267857143
36021,33.69714285714287
36023,29.725771837349395
36025,29.487381329113934
36027,35.5928125
36029,30.64749461206896
36031,25.624800204918056
36033,27.37658943965517
36035,29.417689732142847
36037,30.828741776315802
36039,30.30500876168225
36041,25.301076505016734
36043,28.407734375000015
36045,32.52358446782178
36047,40.99296875
36049,28.934375
36051,30.54930245535713
36053,30.74304906542056
36055,32.34559257075472
36057,32.436531690140846
36059,40.413626453488384
36061,40.7328125
36063,32.720000000000006
36065,31.950814892344486
36067,32.50324427480916
36069,31.047391183035728
36071,36.06101912313432
36073,32.27549715909092
36075,32.702463235294104
36077,29.66966691616767
36079,36.02082031250001
36081,40.74072265625
36083,31.348650568181817
36085,40.746875
36087,37.83759191176471
36089,31.363072368421054
36091,31.116731295620458
36093,32.010044642857146
36095,29.383555825242713
36097,30.66541466346154
36099,32.864715909090904
36101,29.70513392857144
36103,40.64759375000002
36105,32.012568359375
36107,31.754241071428563
36109,31.102343750000006
36111,32.70813663563829
36113,27.633459394904445
36115,30.832508992805764
36117,32.93658980582526
36119,38.072750000000006
36121,28.231105025773196
36123,30.957517688679243
37001,47.80243303571428
37003,45.1000762195122
37005,33.86402138157896
37007,53.60843749999998
37009,31.833806818181817
37011,31.74399038461539
37013,54.874781976744195
37015,52.20078125000001
37017,56.7250363372093
37019,58.84202368951612
37021,37.255315721649495
37023,44.01947115384616
37025,50.72090212264151
37027,42.76230468750001
37029,51.20275735294118
37031,57.283079769736844
37033,46.76941964285714
37035,47.760248940677954
37037,49.98819280660377
37039,38.67776988636363
37041,52.595072115384625
37043,37.91428571428571
37045,48.95595982142858
37047,57.96732336956524
37049,55.96680743243242
37051,54.18849431818181
37053,50.868750000000006
37055,53.339180424528294
37057,48.36825367647059
37059,47.70781249999999
37061,55.66594999999999
37063,48.56379076086957
37065,51.34853896103898
37067,46.22100105932203
37069,48.61243578767123
37071,50.19073863636363
37073,50.97920918367345
37075,35.65900135869565
37077,47.50917968750001
37079,53.0041015625
37081,46.902001953125
37083,49.66777343750001
37085,52.01541193181818
37087,33.3196455792683
37089,40.3293465909091
37091,50.967555147058825
37093,53.65122767857145
37095,55.09765625000001
37097,47.665783005617975
37099,35.81710188356164
37101,51.41759453781512
37103,56.0543080357143
37105,51.315015243902444
37107,54.40320312499997
37109,48.8529017857143
37111,41.75447443181818
37113,36.896340460526325
37115,35.679618566176494
37117,52.87350961538462
37119,50.90605221518986
37121,33.12417279411765
37123,51.438555743243256
37125,51.76934374999999
37127,49.906944444444434
37129,58.736206896551735
37131,49.884548611111136
37133,57.18815104166666
37135,47.6239224137931
37137,56.3639705882353
37139,51.816473214285715
37141,57.84184451219512
37143,52.31920230263159
37145,46.795156250000005
37147,53.30659179687498
37149,46.38892045454544
37151,49.23673780487806
37153,53.5009765625
37155,55.91900669642857
37157,45.77526939655173
37159,49.182238924050644
37161,47.01724330357143
37163,54.72664233576643
37165,54.464281250000006
37167,51.63244173728814
37169,44.10138392857144
37171,42.539750000000005
37173,33.85065888554218
37175,39.04857700892859
37177,54.117213983050895
37179,52.331438873626425
37181,47.46986019736841
37183,49.540991210937506
37185,47.91139423076923
37187,53.96230113636364
37189,32.29723011363637
37191,52.93134527439026
37193,41.96048119469026
37195,51.33005681818182
37197,45.43861177884616
37199,33.300033244680854
38001,39.78267299107146
38003,27.827737185251802
38005,27.27307509505704
38007,35.410331156716424
38009,28.118706327639753
38011,41.323718750000005
38013,27.96757812499999
38015,27.978736413043478
38017,28.41709821428573
38019,24.959085227272716
38021,31.55109756097563
38023,27.431046481092427
38025,33.93327773876402
38027,27.187890624999994
38029,30.585968379446655
38031,27.37994791666666
38033,35.42979525862069
38035,25.536272321428566
38037,34.817236328124956
38039,26.539179687499992
38041,37.449511718749996
38043,27.461231617647066
38045,29.64006347656252
38047,28.52832031249998
38049,28.032073102678527
38051,30.237332589285714
38053,31.81520253479125
38055,28.389032778532613
38057,31.579491071428574
38059,31.397820723684216
38061,29.54259917664673
38063,25.549267578125
38065,29.62366993801652
38067,24.8149499393204
38069,27.553041565533984
38071,26.36160714285715
38073,30.161425781250003
38075,28.381676136363627
38077,32.600255350194544
38079,26.710113636363623
38081,32.2258574695122
38083,26.795954241071428
38085,33.953249289772735
38087,38.89000459558826
38089,35.96283482142858
38091,26.12440185546874
38093,27.73355243389422
38095,26.63490384615387
38097,26.643343321917797
38099,24.957124999999987
38101,28.24450261780105
38103,27.216899671052655
38105,28.98776614010987
39001,35.44665890957447
39003,37.776875
39005,35.40566406250001
39007,33.484179687499996
39009,35.62527689873418
39011,36.95150669642857
39013,32.78766544117645
39015,35.864336993243235
39017,36.97321159638553
39019,32.746465163934424
39021,35.729619565217384
39023,35.843303571428564
39025,36.62260123239436
39027,35.607250976562504
39029,32.475048828125
39031,34.94206460674158
39033,37.41024553571428
39035,35.27970805921053
39037,35.758814538043474
39039,38.59682692307692
39041,36.66068750000001
39043,38.86288006756756
39045,35.5955
39047,35.74446022727272
39049,36.650000000000006
39051,39.59193548387098
39053,35.76258561643836
39055,32.95560096153846
39057,36.02626953125
39059,34.17072265624999
39061,37.471673387096764
39063,39.21097560975611
39065,37.51682692307692
39067,32.84888392857142
39069,39.72051339285714
39071,35.40791903409092
39073,35.36756696428571
39075,34.51605342741935
39077,37.722207031249994
39079,35.66230769230768
39081,32.61160714285715
39083,35.20519531249998
39085,34.761430921052636
39087,35.295044642857135
39089,35.29114105504587
39091,36.16992187500001
39093,37.0765625
39095,40.8239483173077
39097,36.05314555921051
39099,32.768823242187494
39101,37.47009277343751
39103,35.13862591911764
39105,35.872410714285714
39107,36.62022447183099
39109,36.320865384615395
39111,33.52607020547946
39113,36.42839226973682
39115,35.118579101562496
39117,35.74829545454545
39119,35.15423119469026
39121,34.34013831967213
39123,40.7483552631579
39125,38.1703125
39127,35.14616477272728
39129,36.550223214285715
39131,35.576696428571424
39133,33.21269531250001
39135,35.678442382812506
39137,38.79181249999999
39139,35.55158227848099
39141,35.97540178571428
39143,40.27832880434784
39145,35.479704483695656
39147,39.19497767857142
39149,36.3678125
39151,33.34161931818181
39153,34.17617187500001
39155,33.36210937499999
39157,33.83096742021276
39159,36.700652985074626
39161,37.5038143382353
39163,35.613183593749994
39165,36.62041015625
39167,35.28330676020408
39169,34.70974786931817
39171,38.142098214285724
39173,40.62769886363636
39175,38.60322265625001
40001,44.5821765988372
40003,52.27812500000002
40005,49.07487362132355
40007,58.10901834239129
40009,54.90387499999998
40011,50.9467730978261
40013,49.960773026315756
40015,50.78862200797871
40017,49.81664663461537
40019,51.115507812500034
40021,45.68908832644628
40023,49.394275102459034
40025,58.54465013586956
40027,49.08152252906978
40029,49.279771959459445
40031,52.09809229651163
40033,53.94616477272726
40035,45.59648097826087
40037,48.146832191780796
40039,52.10661951013511
40041,44.70571546052633
40043,51.898882515822784
40045,54.52136567679563
40047,50.62987539556962
40049,50.099678308823556
40051,50.31400533536585
40053,51.02181640625001
40055,55.507467105263174
40057,57.27590361445782
40059,55.832070312499994
40061,47.55893342391303
40063,48.22269931102361
40065,56.06935096153847
40067,53.134054129464296
40069,49.62856657608695
40071,49.373394396551724
40073,50.959298513986035
40075,53.03465073529412
40077,46.994042056074754
40079,46.93957457983194
40081,48.863574218750045
40083,49.867528886554624
40085,51.96981803797469
40087,49.623458059210535
40089,48.41584419964027
40091,47.84160338785046
40093,52.15417410714284
40095,50.64173677884616
40097,46.285347576530604
40099,49.56001059322034
40101,47.60764423076922
40103,49.71270443925234
40105,46.48296875000001
40107,48.05058593750002
40109,49.15935997596156
40111,47.84214638157898
40113,47.81779263005776
40115,44.97699058219176
40117,48.803728693181824
40119,49.22283163265307
40121,47.92909405048075
40123,48.63671875000003
40125,48.74061025943394
40127,47.627375
40129,54.352549342105256
40131,47.028496287128675
40133,48.4445977393617
40135,46.89147727272728
40137,51.50492187500001
40139,60.27270132211535
40141,55.08540826612905
40143,47.766487068965525
40145,47.46466206395348
40147,47.344799107142855
40149,52.286035156249994
40151,53.35008095854919
40153,53.44350768716577
41001,46.0962607347328
41003,50.66431790865382
41005,49.02938368055557
41007,52.09431515957448
41009,53.252304687499986
41011,49.53546874999999
41013,45.24401146673388
41015,46.59767704372622
41017,43.005800382653085
41019,48.05669961355527
41021,54.31107336956521
41023,45.45532340116281
41025,43.010555411990566
41027,47.062187500000014
41029,46.1863882211538
41031,47.964891174121426
41033,46.747001689189226
41035,40.22176971435551
41037,40.3228024119589
41039,47.91390463082909
41041,49.068979779411784
41043,48.656078164961606
41045,45.97273770049352
41047,50.11562499999999
41049,54.548974891618506
41051,52.94849683544303
41053,50.724809160305355
41055,52.8327785326087
41057,49.676635362694284
41059,54.103184121621624
41061,47.42283890845066
41063,49.379050279329604
41065,49.69786305147058
41067,52.38396381578947
41069,48.89726165254237
41071,51.968143857758626
42001,39.01450892857143
42003,33.26315789473684
42005,33.44278738839285
42007,32.84199218750001
42009,34.95243902439025
42011,38.778229166666655
42013,32.78816176470588
42015,32.3296130952381
42017,38.937734375
42019,32.77899445564515
42021,30.361853966346146
42023,30.79699707031251
42025,34.067187499999996
42027,33.35536488439306
42029,39.254322076612894
42031,32.656396484375
42033,31.05609208776595
42035,33.47285156250002
42037,36.112578124999985
42039,31.76839345637584
42041,39.11376129518071
42043,39.18937499999999
42045,40.13782327586206
42047,29.87816051136363
42049,31.49416360294118
42051,32.29465843023256
42053,30.944071691176465
42055,38.37319143700789
42057,37.506272321428575
42059,32.64996565934066
42061,35.53986037234041
42063,32.43751166044776
42065,31.40009101941747
42067,37.73843750000001
42069,32.75378852739727
42071,39.86235259433962
42073,32.841325431034484
42075,39.36455592105263
42077,37.65739397321429
42079,33.996276595744675
42081,34.335231598984755
42083,28.348496093750015
42085,32.36992187500001
42087,36.33038461538462
42089,33.68651562500001
42091,39.4850360576923
42093,37.46735197368422
42095,37.201953125
42097,37.66478207236841
42099,38.10250686813186
42101,40.59279891304348
42103,33.36097184065933
42105,29.28281249999998
42107,36.18556250000001
42109,37.733333333333334
42111,30.616344803370794
42113,31.30846706081081
42115,32.173800616197184
42117,31.127668918918896
42119,36.72471875
42121,32.20396847345134
42123,29.889959881756752
42125,32.48419744318184
42127,32.37259814049587
42129,33.02673091317366
42131,33.29919354838709
42133,39.515539383561624
44001,42.838671875
44003,39.91765625
44005,42.923046875
44007,39.196691176470594
44009,41.075721153846146
45001,52.41275000000001
45003,57.332641129032226
45005,60.63816598360655
45007,50.93653738839288
45009,59.794029017857135
45011,59.278506097560985
45013,61.17625762195123
45015,59.61519487359548
45017,57.8386931818182
45019,60.20000000000003
45021,50.75133928571428
45023,52.90253057065218
45025,54.55076800847459
45027,58.4515625
45029,60.775575657894755
45031,56.27138444767441
45033,56.84656249999999
45035,60.076185344827564
45037,55.37814611486487
45039,54.216362028301894
45041,57.77147090517241
45043,59.32421875000001
45045,48.489101562500004
45047,53.117887126865654
45049,61.359756097560954
45051,58.56088169642859
45053,61.84091796874998
45055,55.41672297297296
45057,53.26458333333332
45059,51.99621787383179
45061,56.492584745762706
45063,55.92849431818183
45065,54.14664228723405
45067,57.99284771126761
45069,55.7976792279412
45071,53.869111842105276
45073,48.305686211340216
45075,58.765139100609744
45077,48.30724999999999
45079,56.36359797297296
45081,54.57220149253732
45083,50.138434938524604
45085,57.47881058673469
45087,52.42084037162162
45089,58.883880974264706
45091,51.62684659090912
46003,50.475211148648654
46005,44.80721905048077
46007,55.303365384615375
46009,51.72743750000001
46011,39.790185546875
46013,35.773739919354824
46015,52.75440237226277
46017,50.757409274193535
46019,50.465772804054055
46021,34.34735576923075
46023,53.63936011904761
46025,38.81152343749998
46027,48.28627533783784
46029,37.341458333333335
46031,38.10195312500002
46033,52.203191964285715
46035,49.15722656249999
46037,35.542540322580656
46039,38.15403125000001
46041,42.4655997983871
46043,51.5247767857143
46045,37.19990234375002
46047,55.27568749999997
46049,40.732059151785705
46051,37.881370192307685
46053,54.763591974431804
46055,52.291073638613845
46057,38.9840625
46059,45.45569429916318
46061,47.36855468750001
46063,45.452163461538426
46065,50.24238435039372
46067,49.16114583333331
46069,46.39407894736843
46071,55.520254088785016
46073,48.06343427835052
46075,53.87952453987729
46077,41.01912913602941
46079,41.58307291666666
46081,47.83696001838237
46083,45.24106657608694
46085,53.734206228222995
46087,44.766845703125
46089,33.520117187499984
46091,33.55882352941176
46093,52.1047260485197
46095,55.44821428571427
46097,43.84517045454546
46099,43.113439941406256
46101,41.22828125
46103,52.936964086859675
46105,44.802572257905126
46107,41.21579733455882
46109,35.76191298342542
46111,46.79283854166668
46113,56.599324448529394
46115,41.103987068965495
46117,50.905354341004184
46119,46.35727751358695
46121,54.99088541666669
46123,55.51822916666671
46125,46.36041666666665
46127,47.48224999999999
46129,37.355387931034464
46135,49.3154044117647
46137,46.79293787993922
47001,36.3891544117647
47003,39.4429347826087
47005,41.95398185483871
47007,36.02578125
47009,39.108417968750004
47011,41.896942934782594
47013,33.718514554794524
47015,38.03930288461538
47017,41.5524767287234
47019,34.163329081632654
47021,40.453125
47023,41.580580357142864
47025,34.759765624999986
47027,37.79663461538461
47029,38.38372596153846
47031,37.97110541044776
47033,41.98365384615385
47035,34.05420673076924
47037,40.111214398734184
47039,42.43207908163265
47041,38.23427933673469
47043,40.5959375
47045,42.57424999999998
47047,41.6471507352941
47049,34.03924753289474
47051,38.26775914634146
47053,41.6840183423913
47055,39.81922940340908
47057,37.16841755319148
47059,38.241381578947355
47061,35.08932291666667
47063,38.41450892857143
47065,40.55615234374999
47067,35.808928571428574
47069,41.39345703125
47071,41.782594476744194
47073,37.36185787671233
47075,42.0681720890411
47077,41.824096385542155
47079,41.12193433544303
47081,41.29882812500001
47083,41.145312499999996
47085,41.68083079268294
47087,38.19951171875
47089,39.2125664893617
47091,32.277958776595746
47093,38.76388888888888
47095,42.8975
47097,42.69305098684213
47099,39.769824218749996
47101,40.47124999999999
47103,39.66180555555555
47105,39.872409539473686
47107,41.12418269230769
47109,41.558603162650606
47111,37.4634375
47113,41.57469879518071
47115,37.8066722972973
47117,39.88830915178573
47119,40.63709677419354
47121,40.757421875000006
47123,39.56150568181819
47125,40.614874999999984
47127,38.862500000000004
47129,35.01566611842105
47131,41.8404513888889
47133,36.013004807692305
47135,41.97394153225807
47137,36.06356026785714
47139,40.75494364754098
47141,36.366036184210515
47143,38.28052884615386
47145,39.068432203389825
47147,39.11042380136986
47149,39.741784274193535
47151,33.50121753246755
47153,36.10865091463414
47155,37.49245689655173
47157,42.364429347826096
47159,38.879374999999996
47161,40.929900568181814
47163,36.33009733606557
47165,38.59497364457832
47167,42.49161531690141
47169,38.955756578947366
47171,34.055937500000006
47173,36.39510135135135
47175,35.44051067073171
47177,37.65066964285715
47179,37.446773097826075
47181,40.480701013513524
47183,41.25031250000001
47185,36.72265625000001
47187,39.98022058823529
47189,39.203013392857144
48001,54.20112621753247
48003,60.36649756493507
48005,55.671952479338856
48007,57.169531250000006
48009,56.72114583333333
48011,60.25221153846152
48013,57.616769506369444
48015,58.27124023437502
48017,56.572695312499995
48019,57.2582411504425
48021,59.12397500000001
48023,57.909453125000034
48025,56.03621093749999
48027,58.20914735099337
48029,58.85144440406971
48031,59.10090206185566
48033,59.54584134615387
48035,56.641919642857104
48037,50.240613511029395
48039,59.261292613636336
48041,57.2855609939759
48043,50.713171984265735
48045,60.001899038461545
48047,54.996120233050874
48049,60.03542798913046
48051,57.96337171052632
48053,59.34633657094598
48055,59.5657305743243
48057,57.908969155844176
48059,58.82902343749999
48061,57.531177325581375
48063,51.46875
48065,59.50831512237763
48067,50.89891826923076
48069,58.06906249999998
48071,58.442597656250015
48073,54.20322265625002
48075,59.23722254672897
48077,54.94376871257486
48079,56.598491847826104
48081,59.637499999999974
48083,60.34984199438203
48085,51.82734375000001
48087,58.006322115384606
48089,58.49823369565219
48091,58.94375
48093,58.614051094890485
48095,60.468460264900656
48097,52.30307800751879
48099,57.73823529411765
48101,59.56548966535435
48103,60.43901949541285
48105,56.08649270304578
48107,58.20035000000002
48109,55.232855662983475
48111,58.003571428571455
48113,53.59706609712227
48115,58.79269531249999
48117,57.65388392857143
48119,50.316242732558145
48121,53.5412997159091
48123,58.243568313953475
48125,59.035480769230716
48127,55.39445312500002
48129,59.18151442307691
48131,53.39963994565219
48133,58.3140745192308
48135,60.109765624999994
48137,55.19216659698999
48139,54.12595880681819
48141,55.49566461267607
48143,56.966187500000004
48145,56.92158830275229
48147,50.067454268292686
48149,58.61999530075189
