GEOID,tmax
26161,65.3453369140625
26163,65.73285675048828
26165,61.671051025390625
27001,69.63394165039062
27003,70.84459686279297
27005,73.81956481933594
27007,73.92959594726562
27009,70.363525390625
27011,76.99286651611328
27013,70.28022003173828
27015,72.53902435302734
27017,69.53809356689453
27019,70.11238861083984
27021,71.87924194335938
27023,75.43782043457031
27025,70.86955261230469
27027,76.04173278808594
27029,73.6468734741211
27031,64.5872573852539
27033,73.32551574707031
27035,70.9873046875
27037,70.45201110839844
27039,67.38404846191406
27041,72.60953521728516
27043,69.49503326416016
27045,66.67337799072266
27047,67.59941101074219
27049,69.10855102539062
27051,74.78318786621094
27053,70.41905975341797
27055,67.48267364501953
27057,72.9456787109375
27059,71.18820190429688
27061,71.52356719970703
27063,73.82398986816406
27065,70.48898315429688
27067,71.95930480957031
27069,77.6695327758789
27071,73.58070373535156
27073,77.0447769165039
27075,69.35968780517578
27077,74.86222839355469
27079,69.72001647949219
27081,73.9580078125
27083,74.63706970214844
27085,70.4476089477539
27087,74.39948272705078
27089,76.89996337890625
27091,71.68434143066406
27093,70.52545166015625
27095,70.5184555053711
27097,70.93269348144531
27099,66.77354431152344
27101,73.02122497558594
27103,70.96121978759766
27105,73.49462127685547
27107,76.11219024658203
27109,67.72843170166016
27111,73.57931518554688
27113,76.0290756225586
27115,69.85993957519531
27117,73.38068389892578
27119,76.58937072753906
27121,73.52405548095703
27123,70.916015625
27125,76.23046875
27127,73.74981689453125
27129,72.56560516357422
27131,68.8526382446289
27133,74.04472351074219
27135,76.40003967285156
27137,71.09503173828125
27139,70.1200942993164
27141,70.54483032226562
27143,70.81800842285156
27145,70.5847396850586
27147,67.62742614746094
27149,76.20087432861328
27151,75.85578918457031
27153,71.84186553955078
27155,75.68162536621094
27157,68.80534362792969
27159,72.94680786132812
27161,68.5750503540039
27163,70.96527862548828
27165,72.2957534790039
27167,75.34430694580078
27169,67.7365951538086
27171,70.13712310791016
27173,75.61213684082031
28001,80.40912628173828
28003,73.77233123779297
28005,78.28247833251953
28007,76.41641998291016
28009,75.42874145507812
28011,78.4761734008789
28013,76.25093078613281
28015,77.84806060791016
28017,75.80445861816406
28019,75.81623077392578
28021,80.41740417480469
28023,76.79206085205078
28025,76.79035949707031
28027,78.28079223632812
28029,79.80329895019531
28031,77.49100494384766
28033,76.94673919677734
28035,74.4938735961914
28037,79.51537322998047
28039,73.49742126464844
28041,73.76473236083984
28043,77.66960144042969
28045,73.52940368652344
28047,73.36035919189453
28049,80.04520416259766
28051,78.5353012084961
28053,79.26152038574219
28055,79.5435791015625
28057,75.02471160888672
28059,73.5836181640625
28061,77.42404174804688
28063,80.13721466064453
28065,77.3719711303711
28067,76.88426971435547
28069,77.28803253173828
28071,76.77608489990234
28073,74.82054901123047
28075,77.51775360107422
28077,78.47550964355469
28079,76.28544616699219
28081,75.47322082519531
28083,79.12985229492188
28085,78.78246307373047
28087,77.88104248046875
28089,78.85572814941406
28091,76.44757843017578
28093,76.2210922241211
28095,76.33185577392578
28097,76.64925384521484
28099,75.48841094970703
28101,76.91839599609375
28103,77.904296875
28105,76.97418212890625
28107,77.53514862060547
28109,73.58230590820312
28111,74.03099060058594
28113,77.68450927734375
28115,75.62167358398438
28117,74.39209747314453
28119,78.17333984375
28121,79.2435073852539
28123,77.54424285888672
28125,79.36261749267578
28127,79.00846862792969
28129,78.44941711425781
28131,73.19973754882812
28133,78.84428405761719
28135,78.46698760986328
28137,77.1142578125
28139,74.74449920654297
28141,73.36822509765625
28143,77.8473129272461
28145,75.6954574584961
28147,76.5240249633789
28149,80.2010498046875
28151,78.6943359375
28153,74.89924621582031
28155,75.95066833496094
28157,79.04752349853516
28159,75.64627075195312
28161,77.19425201416016
28163,79.32484436035156
29001,68.06526947021484
29003,70.9421615600586
29005,72.44525909423828
29007,67.19902801513672
29009,75.05046844482422
29011,74.76666259765625
29013,73.16497802734375
29015,71.6930160522461
29017,71.19731903076172
29019,68.0648422241211
29021,71.65567016601562
29023,73.63983917236328
29025,70.78836822509766
29027,68.71971130371094
29029,72.9391860961914
29031,71.6531753540039
29033,68.91075134277344
29035,71.7725830078125
29037,71.85137939453125
29039,74.73641204833984
29041,67.86897277832031
29043,74.174072265625
29045,68.07974243164062
29047,70.561279296875
29049,70.63317108154297
29051,70.07544708251953
29053,69.53902435302734
29055,68.62254333496094
29057,74.83039855957031
29059,72.88906860351562
29061,69.57587432861328
29063,70.41963958740234
29065,67.81220245361328
29067,73.13763427734375
29069,75.31748962402344
29071,69.25605773925781
29073,68.60357666015625
29075,69.66342163085938
29077,74.25910186767578
29079,67.75144958496094
29081,68.78070068359375
29083,71.84739685058594
29085,72.51556396484375
29087,72.16639709472656
29089,68.19898986816406
29091,72.00531005859375
29093,69.32122802734375
29095,70.85636901855469
29097,75.70171356201172
29099,71.16654205322266
29101,70.76165771484375
29103,67.7262191772461
29105,72.4280014038086
29107,69.83480834960938
29109,74.64058685302734
29111,67.76089477539062
29113,69.15995025634766
29115,67.2958984375
29117,68.63336944580078
29119,76.92938995361328
29121,66.76103973388672
29123,70.26293182373047
29125,69.85395812988281
29127,67.97647857666016
29129,67.49775695800781
29131,71.50236511230469
29133,74.05382537841797
29135,69.53864288330078
29137,67.12989807128906
29139,68.26483154296875
29141,70.68949127197266
29143,74.76155853271484
29145,76.41351318359375
29147,70.02056121826172
29149,72.46502685546875
29151,69.54966735839844
29153,73.24253845214844
29155,75.71704864501953
29157,70.54010772705078
29159,70.42053985595703
29161,69.54592895507812
29163,67.8724594116211
29165,71.64883422851562
29167,73.86566162109375
29169,71.81004333496094
29171,67.71607208251953
29173,67.56887817382812
29175,66.79496765136719
29177,70.18843841552734
29179,69.89479064941406
29181,72.94959259033203
29183,70.72869873046875
29185,73.32526397705078
29186,70.69203186035156
29187,70.236328125
29189,71.16575622558594
29195,69.15760040283203
29197,68.34927368164062
29199,68.75297546386719
29201,73.27268981933594
29203,70.6969985961914
29205,66.94353485107422
29207,73.44770050048828
29209,75.03804016113281
29211,67.13090515136719
29213,74.70830535888672
29215,69.82499694824219
29217,74.20884704589844
29219,69.0268325805664
29221,69.5014419555664
29223,71.5076675415039
29225,72.71240997314453
29227,69.15705108642578
29229,71.65589904785156
29510,71.6742172241211
30001,55.88915252685547
30003,79.659912109375
30005,69.68315124511719
30007,67.09527587890625
30009,70.74880981445312
30011,82.49129486083984
30013,66.33224487304688
30015,70.2935562133789
30017,84.28809356689453
30019,75.95523834228516
30021,79.16119384765625
30023,56.8682975769043
30025,79.47955322265625
30027,71.2367935180664
30029,59.47444152832031
30031,61.54057693481445
30033,75.87340545654297
30035,63.313751220703125
30037,72.40143585205078
30039,55.763824462890625
30041,70.10511779785156
30043,63.67192459106445
30045,66.6928939819336
30047,60.282440185546875
30049,62.06825256347656
30051,68.31757354736328
30053,59.59828186035156
30055,79.64508819580078
30057,59.4786262512207
30059,63.778961181640625
30061,54.3743896484375
30063,57.19675064086914
30065,74.66184997558594
30067,61.0422477722168
30069,74.83316802978516
30071,73.19805145263672
30073,65.84202575683594
30075,87.51951599121094
30077,59.30097961425781
30079,81.7557373046875
30081,53.36164474487305
30083,76.50470733642578
30085,76.31761932373047
30087,80.25225830078125
30089,56.78677749633789
30091,74.0073013305664
30093,59.593406677246094
30095,69.26821899414062
30097,66.85205078125
30099,64.41082000732422
30101,67.63337707519531
30103,77.53648376464844
30105,76.3827896118164
30107,69.6529541015625
30109,76.6973876953125
30111,75.02322387695312
31001,75.33790588378906
31003,76.03711700439453
31005,83.75143432617188
31007,87.93498229980469
31009,81.49149322509766
31011,75.37651824951172
31013,87.79508972167969
31015,81.25545501708984
31017,83.69163513183594
31019,77.82881927490234
31021,74.52195739746094
31023,74.20217895507812
31025,74.26268768310547
31027,76.50621795654297
31029,86.7057113647461
31031,84.70858764648438
31033,87.28060150146484
31035,74.36180877685547
31037,75.10034942626953
31039,75.13861846923828
31041,80.04491424560547
31043,75.39612579345703
31045,88.85944366455078
31047,80.4107437133789
31049,86.0904769897461
31051,75.83883666992188
31053,74.99446868896484
31055,74.2280044555664
31057,87.15056610107422
31059,74.76235961914062
31061,78.20699310302734
31063,83.7645492553711
31065,81.55907440185547
31067,75.36176300048828
31069,85.0605239868164
31071,77.93539428710938
31073,80.65409851074219
31075,83.17985534667969
31077,76.12838745117188
31079,76.13680267333984
31081,75.05696105957031
31083,79.55538177490234
31085,85.20813751220703
31087,85.73657989501953
31089,79.24213409423828
31091,82.92889404296875
31093,76.78538513183594
31095,75.90809631347656
31097,73.9980697631836
31099,76.88528442382812
31101,85.30738067626953
31103,84.80493927001953
31105,87.59432220458984
31107,77.87553405761719
31109,75.44493103027344
31111,83.84269714355469
31113,81.61326599121094
31115,80.06370544433594
31117,83.12934112548828
31119,75.4638671875
31121,76.1478271484375
31123,88.21224212646484
31125,75.7429428100586
31127,73.73261260986328
31129,75.16639709472656
31131,74.23223114013672
31133,74.03919982910156
31135,84.92463684082031
31137,78.4764404296875
31139,75.90880584716797
31141,75.23780822753906
31143,75.25907135009766
31145,84.72406005859375
31147,73.49234008789062
31149,81.86749267578125
31151,75.2767562866211
31153,74.47065734863281
31155,74.85308837890625
31157,90.11996459960938
31159,74.72412872314453
31161,85.75318145751953
31163,77.91571807861328
31165,88.11776733398438
31167,75.5970687866211
31169,75.3772964477539
31171,82.042236328125
31173,74.85157775878906
31175,77.75086975097656
31177,74.0750503540039
31179,76.1905288696289
31181,76.52802276611328
31183,76.99938201904297
31185,74.76799774169922
32001,75.34880828857422
32003,94.11494445800781
32005,72.11682891845703
32007,67.05892944335938
32009,79.84896087646484
32011,71.58330535888672
32013,69.71978759765625
32015,71.08419036865234
32017,84.11431884765625
32019,75.56375885009766
32021,76.44654846191406
32023,79.64086151123047
32027,72.39637756347656
32029,72.40825653076172
32031,70.51858520507812
32033,72.16549682617188
32510,73.62675476074219
33001,58.35917282104492
33003,57.434059143066406
33005,58.4971809387207
33007,51.79069519042969
33009,54.87747573852539
33011,60.4544563293457
33013,59.23546600341797
33015,61.605628967285156
33017,60.234588623046875
33019,56.91886901855469
34001,64.03954315185547
34003,63.856834411621094
34005,65.239990234375
34007,64.9593734741211
34009,63.89950942993164
34011,63.94505310058594
34013,64.03746795654297
34015,64.51929473876953
34017,65.01751708984375
34019,63.523494720458984
34021,65.16288757324219
34023,65.5071792602539
34025,66.03324127197266
34027,61.914756774902344
34029,65.38860321044922
34031,62.12102127075195
34033,64.1840591430664
34035,64.3888168334961
34037,61.75728225708008
34039,64.8750991821289
34041,62.48139190673828
35001,79.3613052368164
35003,75.28563690185547
35005,82.51168060302734
35006,77.27391815185547
35007,77.6034164428711
35009,81.50955200195312
35011,84.14461517333984
35013,84.71004486083984
35015,82.0094223022461
35017,81.73883056640625
35019,82.57860565185547
35021,81.85455322265625
35023,86.8522720336914
35025,80.8582992553711
35027,78.61640930175781
35028,73.59180450439453
35029,86.22480010986328
35031,80.66543579101562
35033,77.00218200683594
35035,79.3136215209961
35037,83.34934997558594
35039,74.77364349365234
35041,81.08975219726562
35043,78.41487121582031
35045,83.9086685180664
35047,80.72037506103516
35049,77.30807495117188
35051,80.75894927978516
35053,77.56531524658203
35055,71.89796447753906
35057,77.87733459472656
35059,80.3385009765625
35061,80.53315734863281
36001,58.73484802246094
36003,58.727134704589844
36005,64.46654510498047
36007,58.694400787353516
36009,58.3770751953125
36011,57.09423065185547
36013,59.067047119140625
36015,59.90860366821289
36017,57.015464782714844
36019,53.68608093261719
36021,59.99174118041992
36023,55.99922180175781
36025,57.30415344238281
36027,62.44214630126953
36029,58.3668212890625
36031,52.87963104248047
36033,53.81200408935547
36035,57.252838134765625
36037,57.046791076660156
36039,57.20730972290039
36041,53.56980895996094
36043,56.28843307495117
36045,55.410736083984375
36047,64.79586029052734
36049,54.62321090698242
36051,57.78350067138672
36053,56.86281204223633
36055,57.52600860595703
36057,60.18305587768555
36059,63.80095291137695
36061,64.75296783447266
36063,57.80820083618164
36065,58.02067947387695
36067,57.670555114746094
36069,57.10041809082031
36071,61.98300552368164
36073,57.384117126464844
36075,57.30406188964844
36077,57.44524002075195
36079,61.926231384277344
36081,64.37329864501953
36083,58.361480712890625
36085,65.3021469116211
36087,62.94468688964844
36089,55.17972946166992
36091,57.70539093017578
36093,58.71196746826172
36095,58.2127571105957
36097,58.005855560302734
36099,58.02930450439453
36101,58.636756896972656
36103,62.83349609375
36105,58.82978820800781
36107,58.96641159057617
36109,57.54631042480469
36111,59.2547492980957
36113,55.14082717895508
36115,57.83535385131836
36117,57.11943054199219
36119,63.02937316894531
36121,56.383358001708984
36123,57.52741622924805
37001,65.1454849243164
37003,64.9289321899414
37005,59.06443786621094
37007,70.22611236572266
37009,60.23228073120117
37011,59.62397766113281
37013,67.95881652832031
37015,66.87797546386719
37017,68.43070220947266
37019,72.32275390625
37021,63.77690124511719
37023,66.68943786621094
37025,67.27594757080078
37027,66.32121276855469
37029,68.21833038330078
37031,70.34376525878906
37033,65.30499267578125
37035,65.87605285644531
37037,66.20450592041016
37039,69.4094467163086
37041,68.3594741821289
37043,67.12887573242188
37045,67.75109100341797
37047,69.38285827636719
37049,68.64833068847656
37051,67.87105560302734
37053,68.2818832397461
37055,70.00718688964844
37057,65.46281433105469
37059,64.9642562866211
37061,68.87810516357422
37063,65.6893539428711
37065,66.84981536865234
37067,64.0420913696289
37069,65.55841827392578
37071,67.97509765625
37073,67.5228042602539
37075,66.2148666381836
37077,65.064453125
37079,66.98749542236328
37081,64.6471176147461
37083,65.55525970458984
37085,67.16232299804688
37087,59.621299743652344
37089,63.147701263427734
37091,66.53484344482422
37093,68.36801147460938
37095,69.46819305419922
37097,65.10498046875
37099,61.966102600097656
37101,67.15748596191406
37103,68.80437469482422
37105,66.77351379394531
37107,67.71163177490234
37109,66.90546417236328
37111,67.80503845214844
37113,64.96654510498047
37115,65.21427917480469
37117,66.84051513671875
37119,67.84235382080078
37121,62.39350891113281
37123,68.4709701538086
37125,68.02508544921875
37127,66.3626480102539
37129,73.1733627319336
37131,65.60718536376953
37133,70.62066650390625
37135,65.03508758544922
37137,69.06275177001953
37139,68.53568267822266
37141,70.64127349853516
37143,68.48839569091797
37145,65.31828308105469
37147,66.99771881103516
37149,66.81741333007812
37151,66.4697036743164
37153,70.10407257080078
37155,68.30961608886719
37157,64.60184478759766
37159,65.79759216308594
37161,67.83434295654297
37163,68.30984497070312
37165,69.87171936035156
37167,68.2614974975586
37169,63.314247131347656
37171,63.3391227722168
37173,62.53815841674805
37175,62.36887741088867
37177,69.0367202758789
37179,68.36958312988281
37181,64.53923797607422
37183,65.82144927978516
37185,64.65180206298828
37187,68.12144470214844
37189,60.40892791748047
37191,67.47188568115234
37193,64.92729187011719
37195,66.70142364501953
37197,64.288818359375
37199,62.38857650756836
38001,73.52645874023438
38003,73.83283996582031
38005,76.3782730102539
38007,73.32437133789062
38009,77.20036315917969
38011,75.55905151367188
38013,74.36466217041016
38015,74.78546905517578
38017,75.8023452758789
38019,75.98434448242188
38021,71.23168182373047
38023,74.81450653076172
38025,72.26397705078125
38027,74.95530700683594
38029,73.78497314453125
38031,74.14496612548828
38033,75.0047836303711
38035,76.98963928222656
38037,73.50081634521484
38039,74.18080139160156
38041,72.38480377197266
38043,73.4507827758789
38045,71.52676391601562
38047,71.04084777832031
38049,76.9802474975586
38051,70.97087860107422
38053,73.12593841552734
38055,74.59713745117188
38057,73.26670837402344
38059,74.03638458251953
38061,73.0135269165039
38063,75.03801727294922
38065,73.66962432861328
38067,77.2526626586914
38069,77.01616668701172
38071,76.3026123046875
38073,73.77436065673828
38075,75.70707702636719
38077,74.70948028564453
38079,77.00624084472656
38081,73.02657318115234
38083,75.06764221191406
38085,75.04566192626953
38087,74.51953887939453
38089,72.0240707397461
38091,74.63850402832031
38093,72.5247573852539
38095,77.56805419921875
38097,76.35812377929688
38099,76.63228607177734
38101,74.7497329711914
38103,74.68670654296875
38105,73.9386978149414
39001,68.48027038574219
39003,66.19413757324219
39005,63.7740478515625
39007,62.18401336669922
39009,65.05232238769531
39011,65.78267669677734
39013,65.80614471435547
39015,68.6177749633789
39017,69.41742706298828
39019,64.59819793701172
39021,64.67516326904297
39023,65.6881103515625
39025,69.2745361328125
39027,66.8169937133789
39029,64.02494049072266
39031,64.05921936035156
39033,66.0584945678711
39035,62.47334289550781
39037,65.38298034667969
39039,66.1141357421875
39041,65.31673431396484
39043,65.64263153076172
39045,64.44134521484375
39047,66.64421844482422
39049,65.74242401123047
39051,66.83819580078125
39053,66.22687530517578
39055,61.5828742980957
39057,66.55636596679688
39059,64.7370834350586
39061,69.97396850585938
39063,67.3411865234375
39065,65.9793472290039
39067,65.30108642578125
39069,67.18668365478516
39071,67.4395751953125
39073,64.36270904541016
39075,63.52503204345703
39077,65.81969451904297
39079,65.04457092285156
39081,65.15943145751953
39083,63.361328125
39085,62.13922119140625
39087,67.83544158935547
39089,63.470035552978516
39091,64.3587417602539
39093,63.923912048339844
39095,68.45152282714844
39097,65.87979888916016
39099,63.448856353759766
39101,65.73956298828125
39103,63.497596740722656
39105,65.07479858398438
39107,65.7855224609375
39109,66.24710845947266
39111,65.81048583984375
39113,67.8110122680664
39115,65.03206634521484
39117,64.07491302490234
39119,64.4105453491211
39121,65.35567474365234
39123,68.79920196533203
39125,65.72193145751953
39127,63.87696838378906
39129,66.45307922363281
39131,66.666748046875
39133,63.280784606933594
39135,66.99681091308594
39137,66.50862121582031
39139,64.09814453125
39141,66.34624481201172
39143,69.5404052734375
39145,67.78105163574219
39147,68.60441589355469
39149,65.3954849243164
39151,64.15532684326172
39153,64.01885986328125
39155,63.12602615356445
39157,64.62786102294922
39159,65.27344512939453
39161,65.41864776611328
39163,63.79336166381836
39165,68.59864044189453
39167,66.46929931640625
39169,63.60838317871094
39171,65.34170532226562
39173,68.56941986083984
39175,67.281494140625
40001,77.35440063476562
40003,80.91383361816406
40005,79.88057708740234
40007,83.1658706665039
40009,80.62002563476562
40011,79.99811553955078
40013,79.73775482177734
40015,77.5696029663086
40017,79.28704833984375
40019,77.18059539794922
40021,78.191650390625
40023,80.1520767211914
40025,81.73263549804688
40027,78.86737060546875
40029,79.61165618896484
40031,76.60712432861328
40033,77.59673309326172
40035,76.48289489746094
40037,79.72882080078125
40039,79.54224395751953
40041,76.946044921875
40043,79.89553833007812
40045,81.54930114746094
40047,80.45452117919922
40049,77.54544067382812
40051,77.604736328125
40053,80.47217559814453
40055,80.05067443847656
40057,81.187255859375
40059,82.47039031982422
40061,79.92350769042969
40063,79.65744018554688
40065,79.53154754638672
40067,77.20834350585938
40069,78.02142333984375
40071,79.93171691894531
40073,80.64167785644531
40075,78.15538787841797
40077,79.04289245605469
40079,78.25253295898438
40081,80.213134765625
40083,80.36204528808594
40085,77.86624145507812
40087,78.15201568603516
40089,78.82357025146484
40091,80.0662612915039
40093,80.89105224609375
40095,78.49153900146484
40097,77.9664535522461
40099,76.94976806640625
40101,79.99890899658203
40103,80.51192474365234
40105,76.63501739501953
40107,79.97761535644531
40109,79.85710144042969
40111,79.9586410522461
40113,78.0368423461914
40115,77.22733306884766
40117,79.54702758789062
40119,80.18418884277344
40121,79.9042739868164
40123,77.77648162841797
40125,79.1471176147461
40127,79.07624053955078
40129,80.99929809570312
40131,78.4327392578125
40133,79.19329833984375
40135,79.28673553466797
40137,76.53072357177734
40139,83.17613220214844
40141,78.10665130615234
40143,79.38985443115234
40145,79.56246185302734
40147,77.5088882446289
40149,78.48136138916016
40151,81.3555679321289
40153,80.92283630371094
41001,64.02210998535156
41003,71.18902587890625
41005,62.029327392578125
41007,65.51068878173828
41009,66.72064971923828
41011,70.92916107177734
41013,66.54693603515625
41015,69.23825073242188
41017,62.2687873840332
41019,68.91655731201172
41021,72.24038696289062
41023,64.1566162109375
41025,67.2582778930664
41027,59.39761734008789
41029,70.54373931884766
41031,65.36634826660156
41033,71.06813049316406
41035,64.47895812988281
41037,66.98426055908203
41039,65.56732177734375
41041,68.40863037109375
41043,64.43426513671875
41045,69.37690734863281
41047,65.23163604736328
41049,72.3603286743164
41051,66.9013442993164
41053,70.29971313476562
41055,70.78196716308594
41057,65.18877410888672
41059,69.54415893554688
41061,61.722755432128906
41063,58.170196533203125
41065,66.67156982421875
41067,67.75163269042969
41069,67.81941986083984
41071,69.99951171875
42001,63.6636848449707
42003,64.35477447509766
42005,63.51228713989258
42007,64.25316619873047
42009,63.18144989013672
42011,64.95553588867188
42013,61.88665771484375
42015,59.68250274658203
42017,64.35530090332031
42019,62.21228790283203
42021,60.31462478637695
42023,61.37290954589844
42025,59.60600662231445
42027,61.73442459106445
42029,64.0460433959961
42031,62.96562576293945
42033,61.4805793762207
42035,62.60261154174805
42037,62.337974548339844
42039,61.376312255859375
42041,64.13302612304688
42043,64.65167999267578
42045,64.76756286621094
42047,61.687496185302734
42049,61.14715576171875
42051,63.529991149902344
42053,62.271183013916016
42055,62.90372848510742
42057,63.323490142822266
42059,65.39209747314453
42061,63.019081115722656
42063,62.89153289794922
42065,62.47802734375
42067,63.24376678466797
42069,58.20696258544922
42071,64.91592407226562
42073,62.67970657348633
42075,64.75982666015625
42077,64.14285278320312
42079,58.48771667480469
42081,62.39973449707031
42083,60.390846252441406
42085,61.88317108154297
42087,62.6171989440918
42089,59.18690872192383
42091,65.62672424316406
42093,64.1591796875
42095,63.021141052246094
42097,63.97294235229492
42099,63.417381286621094
42101,65.53409576416016
42103,59.830440521240234
42105,60.13310623168945
42107,62.109710693359375
42109,63.94068908691406
42111,60.52328109741211
42113,57.73850631713867
42115,59.2522087097168
42117,60.12492370605469
42119,63.577693939208984
42121,62.100563049316406
42123,60.77677917480469
42125,64.57635498046875
42127,59.24644088745117
42129,63.46074676513672
42131,59.25318145751953
42133,64.51699829101562
44001,63.30180358886719
44003,62.57357406616211
44005,63.042198181152344
44007,61.92042541503906
44009,63.386348724365234
45001,69.63272857666016
45003,70.1015625
45005,71.7938461303711
45007,69.87429809570312
45009,70.20822143554688
45011,70.53330993652344
45013,76.81585693359375
45015,71.6340560913086
45017,70.06871795654297
45019,74.24333953857422
45021,68.27899169921875
45023,67.96597290039062
45025,70.47834777832031
45027,69.80299377441406
45029,73.22824096679688
45031,71.10100555419922
45033,69.61988067626953
45035,72.03401947021484
45037,69.5836181640625
45039,68.66793060302734
45041,70.3995361328125
45043,71.49314880371094
45045,67.96390533447266
45047,69.6491928100586
45049,73.6532974243164
45051,70.982421875
45053,76.3873291015625
45055,69.30599212646484
45057,68.19151306152344
45059,69.14663696289062
45061,70.0140609741211
45063,69.84542846679688
45065,69.79460906982422
45067,69.94012451171875
45069,70.80929565429688
45071,70.0
45073,69.25176239013672
45075,70.31719970703125
45077,68.77062225341797
45079,69.8991470336914
45081,69.93461608886719
45083,68.16992950439453
45085,69.31480407714844
45087,68.54304504394531
45089,70.21760559082031
45091,68.21317291259766
46003,80.57766723632812
46005,78.7327651977539
46007,86.86328125
46009,79.1045913696289
46011,74.848876953125
46013,75.47235870361328
46015,82.65980529785156
46017,82.25060272216797
46019,79.80787658691406
46021,75.21817016601562
46023,81.44660949707031
46025,75.42163848876953
46027,76.99850463867188
46029,74.05424499511719
46031,76.41734313964844
46033,83.87727355957031
46035,79.45317077636719
46037,73.36576843261719
46039,74.41738891601562
46041,79.89462280273438
46043,80.37986755371094
46045,75.67061614990234
46047,88.83012390136719
46049,76.83858489990234
46051,75.61933135986328
46053,82.73019409179688
46055,84.49815368652344
46057,75.08378601074219
46059,79.42140197753906
46061,78.67269134521484
46063,77.77497100830078
46065,83.8260726928711
46067,79.19493103027344
46069,80.30841064453125
46071,87.61302185058594
46073,79.47180938720703
46075,86.3564224243164
46077,76.08417510986328
46079,75.70743560791016
46081,79.7613296508789
46083,75.81645202636719
46085,85.41202545166016
46087,77.5088882446289
46089,73.01769256591797
46091,72.58016967773438
46093,80.90779876708984
46095,87.66925811767578
46097,77.15546417236328
46099,75.63665008544922
46101,74.79779052734375
46103,83.39362335205078
46105,75.8252182006836
46107,78.03288269042969
46109,74.60041046142578
46111,78.65888214111328
46113,88.0016098022461
46115,77.9288101196289
46117,84.73700714111328
46119,81.09790802001953
46121,86.30115509033203
46123,85.86865234375
46125,77.48766326904297
46127,75.88228607177734
46129,76.90424346923828
46135,77.99890899658203
46137,80.32793426513672
47001,71.65718078613281
47003,73.61750793457031
47005,73.73760986328125
47007,70.13304138183594
47009,71.46477508544922
47011,73.37737274169922
47013,69.91539001464844
47015,72.39363098144531
47017,74.22643280029297
47019,65.9341049194336
47021,75.63237762451172
47023,74.23876953125
47025,70.35997009277344
47027,73.69404602050781
47029,70.20064544677734
47031,72.2008285522461
47033,75.81513977050781
47035,68.55278015136719
47037,75.65142059326172
47039,73.4572525024414
47041,73.15031433105469
47043,75.1015853881836
47045,75.83119201660156
47047,75.83914947509766
47049,71.63214874267578
47051,72.28316497802734
47053,75.2459716796875
47055,73.1669921875
47057,72.0438232421875
47059,70.9267349243164
47061,69.04440307617188
47063,72.53980255126953
47065,73.39573669433594
47067,71.23725891113281
47069,75.1172866821289
47071,72.78507232666016
47073,71.83113861083984
47075,75.91519165039062
47077,74.02804565429688
47079,73.4444351196289
47081,74.27381896972656
47083,74.37863159179688
47085,74.04566955566406
47087,73.5409927368164
47089,72.97490692138672
47091,63.7267951965332
47093,73.10843658447266
47095,75.34466552734375
47097,75.93994140625
47099,72.61063385009766
47101,72.67815399169922
47103,73.08439636230469
47105,73.28911590576172
47107,73.70494079589844
47109,73.73707580566406
47111,72.67996215820312
47113,75.21732330322266
47115,71.07666778564453
47117,73.62757110595703
47119,74.30281829833984
47121,73.85401153564453
47123,71.83948516845703
47125,74.94389343261719
47127,72.92855072021484
47129,71.10059356689453
47131,74.64118957519531
47133,72.43655395507812
47135,73.10157012939453
47137,73.65902709960938
47139,71.69630432128906
47141,71.68899536132812
47143,71.99699401855469
47145,73.29801177978516
47147,73.80730438232422
47149,74.35807800292969
47151,70.59003448486328
47153,69.88719940185547
47155,69.19733428955078
47157,76.69681549072266
47159,73.71788024902344
47161,74.41348266601562
47163,70.16856384277344
47165,73.63630676269531
47167,76.0667953491211
47169,73.79763793945312
47171,65.0521469116211
47173,71.69282531738281
47175,69.90705108642578
47177,72.05694580078125
47179,70.36226654052734
47181,72.16072845458984
47183,74.21080780029297
47185,71.37364959716797
47187,75.02552032470703
47189,74.1151351928711
48001,83.04216003417969
48003,80.83158111572266
48005,82.2674789428711
48007,87.91278839111328
48009,77.93528747558594
48011,82.77940368652344
48013,85.10871124267578
48015,86.63511657714844
48017,80.93348693847656
48019,82.08810424804688
48021,84.70287322998047
48023,78.22535705566406
48025,86.85205078125
48027,82.61854553222656
48029,84.46170043945312
48031,81.24002075195312
48033,81.59214782714844
48035,80.16787719726562
48037,78.29251098632812
48039,85.11932373046875
48041,84.39291381835938
48043,82.09711456298828
48045,82.4775161743164
48047,87.01551055908203
48049,80.61090087890625
48051,84.97323608398438
48053,80.96778869628906
48055,84.76216888427734
48057,87.67816162109375
48059,79.3735580444336
48061,85.74801635742188
48063,79.80130004882812
48065,82.43367767333984
48067,78.74238586425781
48069,81.0835189819336
48071,84.40904998779297
48073,82.6532974243164
48075,81.90452575683594
48077,77.83987426757812
48079,80.74603271484375
48081,80.0422134399414
48083,80.97013854980469
48085,79.61665344238281
48087,81.56625366210938
48089,87.39778137207031
48091,83.20468139648438
48093,80.22645568847656
48095,80.80670166015625
48097,78.0863265991211
48099,81.6817398071289
48101,81.5355453491211
48103,83.64627075195312
48105,82.2082290649414
48107,81.41291046142578
48109,80.2279052734375
48111,81.7969970703125
48113,80.51553344726562
48115,81.17850494384766
48117,82.03710174560547
48119,79.98345184326172
48121,79.47122955322266
48123,86.93932342529297
48125,81.67472839355469
48127,86.93387603759766
48129,82.0920181274414
