GEOID,tmax
26161,88.26606750488281
26163,90.47148895263672
26165,86.09745025634766
27001,82.74220275878906
27003,87.9300765991211
27005,84.18880462646484
27007,84.36810302734375
27009,86.24949645996094
27011,90.47093200683594
27013,88.6380386352539
27015,90.72953033447266
27017,80.44258880615234
27019,88.86760711669922
27021,84.63054656982422
27023,91.59204864501953
27025,86.64002227783203
27027,84.91431427001953
27029,83.99151611328125
27031,76.51172637939453
27033,92.27413177490234
27035,85.116943359375
27037,89.6505126953125
27039,88.24889373779297
27041,86.03030395507812
27043,88.71605682373047
27045,89.12008666992188
27047,87.11029052734375
27049,89.15430450439453
27051,87.08263397216797
27053,88.7925796508789
27055,90.62315368652344
27057,85.00791931152344
27059,86.62444305419922
27061,81.63202667236328
27063,93.12944793701172
27065,85.19458770751953
27067,89.14228057861328
27069,84.23435974121094
27071,81.67512512207031
27073,91.72943115234375
27075,76.89177703857422
27077,85.08521270751953
27079,88.0229721069336
27081,91.92964935302734
27083,93.31499481201172
27085,88.95034790039062
27087,84.1893310546875
27089,84.88494873046875
27091,90.98344421386719
27093,88.06607818603516
27095,85.78319549560547
27097,86.05322265625
27099,88.06985473632812
27101,92.30094909667969
27103,88.93487548828125
27105,93.30176544189453
27107,84.76765441894531
27109,89.80496978759766
27111,84.82777404785156
27113,84.8779525756836
27115,83.30467987060547
27117,92.27022552490234
27119,85.0336685180664
27121,88.31837463378906
27123,88.99739074707031
27125,85.10043334960938
27127,91.81649780273438
27129,90.27129364013672
27131,88.19268035888672
27133,93.64641571044922
27135,85.48587036132812
27137,79.4283676147461
27139,89.03864288330078
27141,86.74465942382812
27143,89.22917175292969
27145,86.932861328125
27147,87.33350372314453
27149,89.32292175292969
27151,90.61802673339844
27153,85.73998260498047
27155,89.04078674316406
27157,90.82437896728516
27159,85.40823364257812
27161,87.33087921142578
27163,88.97770690917969
27165,91.28350067138672
27167,86.3673095703125
27169,89.84286499023438
27171,87.7100601196289
27173,92.74007415771484
28001,91.9286117553711
28003,88.870361328125
28005,91.1285171508789
28007,89.7946548461914
28009,90.00810241699219
28011,90.03793334960938
28013,90.31953430175781
28015,91.14546203613281
28017,89.6432113647461
28019,89.72799682617188
28021,92.08650970458984
28023,89.94892120361328
28025,90.11901092529297
28027,90.90092468261719
28029,91.21033477783203
28031,90.85820007324219
28033,91.20464324951172
28035,89.85926055908203
28037,91.3365249633789
28039,88.9531478881836
28041,88.92945861816406
28043,91.17610168457031
28045,89.84998321533203
28047,89.91190338134766
28049,91.30191040039062
28051,91.08417510986328
28053,91.47915649414062
28055,91.73435974121094
28057,89.20850372314453
28059,88.87893676757812
28061,90.93338012695312
28063,91.7723159790039
28065,90.2931137084961
28067,91.13485717773438
28069,89.40666961669922
28071,90.38304901123047
28073,89.48279571533203
28075,90.00386047363281
28077,90.83427429199219
28079,89.37300109863281
28081,89.91669464111328
28083,91.61180877685547
28085,90.90546417236328
28087,90.26984405517578
28089,90.44210815429688
28091,89.88951873779297
28093,90.42799377441406
28095,89.20600891113281
28097,90.40686798095703
28099,88.89148712158203
28101,90.06562042236328
28103,90.03473663330078
28105,90.5277328491211
28107,90.7964859008789
28109,89.74044036865234
28111,89.77913665771484
28113,90.72167205810547
28115,89.9610824584961
28117,89.38312530517578
28119,90.9652099609375
28121,90.75816345214844
28123,89.99481201171875
28125,91.42713928222656
28127,90.87452697753906
28129,91.10218811035156
28131,89.72270202636719
28133,90.69330596923828
28135,91.06455993652344
28137,90.87225341796875
28139,89.60037231445312
28141,88.59791564941406
28143,91.37335968017578
28145,90.23660278320312
28147,89.87464141845703
28149,91.88463592529297
28151,91.04167938232422
28153,89.18350982666016
28155,90.00662994384766
28157,91.77008819580078
28159,89.22882843017578
28161,90.72108459472656
28163,90.90951538085938
29001,93.84783935546875
29003,91.98219299316406
29005,93.4887924194336
29007,89.9421157836914
29009,91.40799713134766
29011,92.7280044555664
29013,92.38651275634766
29015,91.27738189697266
29017,89.82254028320312
29019,91.23802185058594
29021,91.97525024414062
29023,91.44803619384766
29025,91.557373046875
29027,91.43790435791016
29029,93.69773864746094
29031,90.31502532958984
29033,91.42935180664062
29035,92.18450164794922
29037,91.80458068847656
29039,91.9010009765625
29041,91.88560485839844
29043,93.05562591552734
29045,93.2609634399414
29047,90.71154022216797
29049,90.63429260253906
29051,92.67137145996094
29053,91.56922912597656
29055,90.50653839111328
29057,91.84038543701172
29059,91.85797882080078
29061,92.06629180908203
29063,91.7861099243164
29065,89.88607788085938
29067,93.1573486328125
29069,90.9443359375
29071,91.29696655273438
29073,91.02317810058594
29075,92.34727478027344
29077,92.3802719116211
29079,92.28289794921875
29081,92.9737319946289
29083,91.49376678466797
29085,90.99674987792969
29087,92.52023315429688
29089,91.53209686279297
29091,93.31339263916016
29093,89.22398376464844
29095,91.3485336303711
29097,92.93525695800781
29099,91.62435913085938
29101,91.78054809570312
29103,92.8910140991211
29105,92.767578125
29107,91.31970977783203
29109,91.75445556640625
29111,91.73526763916016
29113,90.26225280761719
29115,92.09861755371094
29117,92.06871032714844
29119,92.07035827636719
29121,92.53104400634766
29123,89.25074768066406
29125,92.06077575683594
29127,90.55819702148438
29129,92.76947784423828
29131,93.63224792480469
29133,88.92817687988281
29135,92.05256652832031
29137,90.4635238647461
29139,90.4020767211914
29141,92.35972595214844
29143,89.27291107177734
29145,92.58831787109375
29147,92.38379669189453
29149,93.68738555908203
29151,92.0457534790039
29153,94.12425994873047
29155,89.95584106445312
29157,89.86772918701172
29159,91.07500457763672
29161,91.61312866210938
29163,89.28878784179688
29165,91.56639862060547
29167,91.7206039428711
29169,93.33991241455078
29171,94.6406478881836
29173,89.52851104736328
29175,91.40279388427734
29177,90.96646118164062
29179,90.69300842285156
29181,92.9435806274414
29183,91.3572998046875
29185,91.55908966064453
29186,89.7198715209961
29187,89.15485382080078
29189,91.49093627929688
29195,91.37834167480469
29197,94.9085922241211
29199,94.61695861816406
29201,89.817138671875
29203,92.27222442626953
29205,91.14049530029297
29207,90.0309829711914
29209,93.06954956054688
29211,92.7571029663086
29213,94.33631134033203
29215,91.14851379394531
29217,92.64320373535156
29219,90.90621948242188
29221,89.92991638183594
29223,90.46995544433594
29225,91.73392486572266
29227,92.87517547607422
29229,91.78433227539062
29510,91.54179382324219
30001,78.76554870605469
30003,84.86212921142578
30005,88.61866760253906
30007,85.04663848876953
30009,80.34786224365234
30011,90.8037338256836
30013,88.88451385498047
30015,90.56671905517578
30017,88.4333724975586
30019,83.37593841552734
30021,86.08720397949219
30023,79.7100601196289
30025,87.2968978881836
30027,87.25810241699219
30029,80.2778091430664
30031,81.4091796875
30033,85.9518814086914
30035,81.17529296875
30037,85.47836303710938
30039,80.4608154296875
30041,88.4037857055664
30043,83.39579772949219
30045,85.60689544677734
30047,85.8360824584961
30049,84.76524353027344
30051,86.6634292602539
30053,81.60818481445312
30055,86.00682067871094
30057,80.38426971435547
30059,82.69136810302734
30061,82.99341583251953
30063,83.88726043701172
30065,84.63829803466797
30067,81.20596313476562
30069,87.07514953613281
30071,89.60379791259766
30073,86.34349060058594
30075,90.32701873779297
30077,82.32013702392578
30079,87.09201049804688
30081,81.33790588378906
30083,86.40001678466797
30085,85.94855499267578
30087,86.38177490234375
30089,83.99369812011719
30091,85.04725646972656
30093,81.48780822753906
30095,81.87757110595703
30097,82.94808959960938
30099,86.29767608642578
30101,86.9537353515625
30103,85.93000793457031
30105,85.18080139160156
30107,86.14944458007812
30109,85.53385162353516
30111,84.65414428710938
31001,93.60991668701172
31003,93.30036163330078
31005,94.95418548583984
31007,96.45076751708984
31009,94.60982513427734
31011,92.80001068115234
31013,96.55220031738281
31015,95.1871109008789
31017,96.56561279296875
31019,94.58624267578125
31021,95.66310119628906
31023,92.09736633300781
31025,94.38756561279297
31027,94.28589630126953
31029,96.16447448730469
31031,96.65772247314453
31033,96.30162811279297
31035,92.2802734375
31037,94.56529235839844
31039,95.06929016113281
31041,94.12947082519531
31043,94.6459732055664
31045,98.554931640625
31047,94.38047790527344
31049,94.98998260498047
31051,94.27349853515625
31053,95.5621337890625
31055,96.19190979003906
31057,95.26520538330078
31059,91.2155532836914
31061,95.7041015625
31063,95.95855712890625
31065,96.42289733886719
31067,93.01415252685547
31069,95.25048828125
31071,93.83758544921875
31073,95.17230224609375
31075,95.15186309814453
31077,93.58708953857422
31079,93.8453598022461
31081,92.71026611328125
31083,96.75008392333984
31085,97.4857406616211
31087,97.41077423095703
31089,94.9445571899414
31091,96.2587661743164
31093,94.03130340576172
31095,92.45069122314453
31097,93.43655395507812
31099,94.53856658935547
31101,95.53944396972656
31103,97.39654541015625
31105,95.68437194824219
31107,94.56494140625
31109,93.17870330810547
31111,96.19097900390625
31113,94.72854614257812
31115,94.18749237060547
31117,95.62091827392578
31119,93.7114028930664
31121,93.52496337890625
31123,97.03777313232422
31125,93.18284606933594
31127,93.85392761230469
31129,92.80990600585938
31131,94.04137420654297
31133,93.67646789550781
31135,95.60401153564453
31137,94.99534606933594
31139,93.93689727783203
31141,93.35289764404297
31143,92.5694351196289
31145,97.26165771484375
31147,93.66497039794922
31149,95.88835144042969
31151,91.72423553466797
31153,95.64824676513672
31155,94.42469787597656
31157,98.62281799316406
31159,91.44650268554688
31161,96.1105728149414
31163,93.99992370605469
31165,98.05976104736328
31167,94.90380859375
31169,92.27604675292969
31171,95.4178695678711
31173,94.76351165771484
31175,93.77655792236328
31177,95.88074493408203
31179,94.86881256103516
31181,94.45314025878906
31183,93.50643920898438
31185,91.5856704711914
32001,95.3988037109375
32003,101.82070922851562
32005,89.57157135009766
32007,89.51318359375
32009,95.45704650878906
32011,91.33809661865234
32013,93.61885833740234
32015,92.47409057617188
32017,93.50943756103516
32019,93.76732635498047
32021,93.46842193603516
32023,93.1576919555664
32027,95.20128631591797
32029,92.14342498779297
32031,91.1010971069336
32033,88.74275970458984
32510,91.74860382080078
33001,85.7485580444336
33003,82.10966491699219
33005,88.24441528320312
33007,75.16646575927734
33009,82.17705535888672
33011,89.1445083618164
33013,87.50581359863281
33015,86.88925170898438
33017,84.65351104736328
33019,86.06465911865234
34001,86.00240325927734
34003,88.43896484375
34005,87.11215209960938
34007,86.4044418334961
34009,85.8028793334961
34011,86.30876159667969
34013,88.5328369140625
34015,86.3841323852539
34017,88.61544799804688
34019,86.66172790527344
34021,88.2754898071289
34023,89.50414276123047
34025,89.89924621582031
34027,86.26931762695312
34029,88.0249252319336
34031,86.7456283569336
34033,86.59052276611328
34035,88.14048767089844
34037,85.5806655883789
34039,89.00419616699219
34041,86.1107406616211
35001,93.10494232177734
35003,86.69403839111328
35005,96.7806167602539
35006,89.58323669433594
35007,86.69672393798828
35009,95.9599838256836
35011,97.75033569335938
35013,98.24117279052734
35015,96.98226928710938
35017,93.81437683105469
35019,95.16511535644531
35021,96.01668548583984
35023,99.08473205566406
35025,96.67295837402344
35027,91.9576644897461
35028,86.31123352050781
35029,99.55345153808594
35031,92.08708190917969
35033,86.6321792602539
35035,93.33975219726562
35037,98.4621810913086
35039,87.97209167480469
35041,95.69782257080078
35043,91.97761535644531
35045,96.30599212646484
35047,92.1668472290039
35049,88.93561553955078
35051,94.11978149414062
35053,92.730712890625
35055,83.42472076416016
35057,90.44969177246094
35059,93.5926513671875
35061,94.92427825927734
36001,88.26366424560547
36003,83.57266998291016
36005,87.9205322265625
36007,86.05838012695312
36009,82.59830474853516
36011,87.30841064453125
36013,83.57843017578125
36015,88.90335083007812
36017,85.71416473388672
36019,80.3093490600586
36021,88.82441711425781
36023,86.44546508789062
36025,84.51070404052734
36027,89.74305725097656
36029,85.89713287353516
36031,81.23249053955078
36033,82.30272674560547
36035,86.86693572998047
36037,86.1857681274414
36039,86.23736572265625
36041,83.5890884399414
36043,86.09160614013672
36045,85.94869232177734
36047,87.90071868896484
36049,85.55073547363281
36051,84.99163818359375
36053,87.15052795410156
36055,86.10808563232422
36057,89.11298370361328
36059,87.05926513671875
36061,88.14910125732422
36063,88.47954559326172
36065,87.73844909667969
36067,88.36378479003906
36069,85.30793762207031
36071,86.94617462158203
36073,87.45690155029297
36075,87.1551513671875
36077,85.67999267578125
36079,87.95125579833984
36081,87.71881103515625
36083,88.23855590820312
36085,88.6318359375
36087,87.76303100585938
36089,84.73172760009766
36091,87.0728530883789
36093,88.4381332397461
36095,87.27113342285156
36097,87.2911148071289
36099,87.1435317993164
36101,85.68143463134766
36103,84.49663543701172
36105,84.44853973388672
36107,87.63660430908203
36109,87.5785140991211
36111,86.54019165039062
36113,84.0262222290039
36115,86.70953369140625
36117,85.44710540771484
36119,87.8702163696289
36121,83.12319946289062
36123,85.75274658203125
37001,85.83368682861328
37003,83.37022399902344
37005,77.65885162353516
37007,85.34431457519531
37009,77.2552261352539
37011,75.60330200195312
37013,85.42742919921875
37015,86.80979919433594
37017,83.60696411132812
37019,83.47114562988281
37021,78.60870361328125
37023,83.61642456054688
37025,84.99260711669922
37027,83.5574722290039
37029,88.22508239746094
37031,84.5910873413086
37033,86.59028625488281
37035,83.91350555419922
37037,85.9617919921875
37039,81.09149169921875
37041,87.36798095703125
37043,78.92536926269531
37045,84.87088012695312
37047,82.62323760986328
37049,84.8962631225586
37051,85.28685760498047
37053,87.51898956298828
37055,85.8998031616211
37057,83.74822235107422
37059,84.01068115234375
37061,84.3417739868164
37063,86.99652099609375
37065,86.75038146972656
37067,83.64360809326172
37069,87.39173126220703
37071,85.7554702758789
37073,88.47518157958984
37075,77.94783782958984
37077,87.25801849365234
37079,85.57513427734375
37081,84.7147445678711
37083,86.98531341552734
37085,85.93675994873047
37087,73.68433380126953
37089,77.995849609375
37091,87.36416625976562
37093,85.28284454345703
37095,86.34402465820312
37097,84.22806549072266
37099,75.07251739501953
37101,86.62738800048828
37103,84.7826156616211
37105,85.61267852783203
37107,84.92960357666016
37109,84.66807556152344
37111,83.22931671142578
37113,76.95552062988281
37115,79.99642181396484
37117,86.3490219116211
37119,85.76118469238281
37121,77.44994354248047
37123,85.23796081542969
37125,85.57118225097656
37127,87.10223388671875
37129,85.43155670166016
37131,86.93313598632812
37133,84.68144226074219
37135,86.14234924316406
37137,84.74557495117188
37139,88.18978118896484
37141,84.97618103027344
37143,87.9273910522461
37145,86.8802261352539
37147,85.68670654296875
37149,83.27762603759766
37151,85.11626434326172
37153,85.20524597167969
37155,84.15669250488281
37157,85.37108612060547
37159,84.23711395263672
37161,84.46858978271484
37163,84.50264739990234
37165,85.13670349121094
37167,84.9946517944336
37169,83.72303009033203
37171,83.41488647460938
37173,75.50496673583984
37175,76.02155303955078
37177,86.9818115234375
37179,85.353759765625
37181,87.6119613647461
37183,86.76415252685547
37185,87.68265533447266
37187,86.6084213256836
37189,77.12260437011719
37191,85.59143829345703
37193,83.31051635742188
37195,86.5136947631836
37197,83.90992736816406
37199,76.74376678466797
38001,85.87480926513672
38003,84.99917602539062
38005,77.68556213378906
38007,84.21766662597656
38009,76.68213653564453
38011,87.89299774169922
38013,81.88886260986328
38015,82.22174835205078
38017,85.79249572753906
38019,76.3860092163086
38021,88.61568450927734
38023,83.10668182373047
38025,82.63481903076172
38027,79.46080780029297
38029,87.44584655761719
38031,80.906982421875
38033,85.06781005859375
38035,83.61215209960938
38037,84.21233367919922
38039,81.68084716796875
38041,84.26467895507812
38043,82.53060150146484
38045,86.633544921875
38047,86.11395263671875
38049,77.13886260986328
38051,89.00263214111328
38053,83.74675750732422
38055,77.75341796875
38057,79.99826049804688
38059,82.52479553222656
38061,81.12812805175781
38063,80.0479736328125
38065,78.89276885986328
38067,81.92903900146484
38069,77.35028076171875
38071,77.2966537475586
38073,88.0246353149414
38075,80.18932342529297
38077,87.87947082519531
38079,74.52242279052734
38081,89.15644073486328
38083,78.43488311767578
38085,86.49791717529297
38087,86.12610626220703
38089,83.68441772460938
38091,82.59758758544922
38093,83.04009246826172
38095,75.72543334960938
38097,84.2158432006836
38099,81.45303344726562
38101,78.1812515258789
38103,79.05801391601562
38105,84.0763931274414
39001,84.74232482910156
39003,87.56063079833984
39005,87.1904296875
39007,85.01383972167969
39009,84.4041748046875
39011,86.62351989746094
39013,85.70176696777344
39015,84.7149658203125
39017,86.073974609375
39019,86.45745849609375
39021,84.41648864746094
39023,84.24993896484375
39025,85.39295959472656
39027,83.90556335449219
39029,86.42313385009766
39031,85.90333557128906
39033,87.91267395019531
39035,86.80023956298828
39037,84.99227142333984
39039,88.51915740966797
39041,85.99711608886719
39043,88.57557678222656
39045,83.42599487304688
39047,84.19837188720703
39049,85.44719696044922
39051,89.31781005859375
39053,85.05316162109375
39055,85.41094207763672
39057,84.04022979736328
39059,84.76032257080078
39061,86.14459228515625
39063,88.9172592163086
39065,87.06381225585938
39067,86.2536849975586
39069,89.26932525634766
39071,84.41505432128906
39073,82.9036636352539
39075,86.28343200683594
39077,88.64014434814453
39079,83.57251739501953
39081,86.49893951416016
39083,84.97814178466797
39085,85.97631072998047
39087,86.29290008544922
39089,84.34735107421875
39091,85.1405258178711
39093,87.33605194091797
39095,90.53846740722656
39097,84.96150207519531
39099,86.34477996826172
39101,86.9340591430664
39103,87.614990234375
39105,84.34760284423828
39107,86.51815795898438
39109,85.25333404541016
39111,84.64503479003906
39113,85.3178482055664
39115,84.23883819580078
39117,85.63770294189453
39119,84.98855590820312
39121,84.30065155029297
39123,90.53594207763672
39125,88.07759094238281
39127,83.57938385009766
39129,84.55339050292969
39131,84.34532165527344
39133,86.90946960449219
39135,84.25067138671875
39137,88.4168701171875
39139,87.08753204345703
39141,84.12948608398438
39143,90.716796875
39145,85.18939971923828
39147,89.826171875
39149,85.61030578613281
39151,87.82842254638672
39153,88.46894836425781
39155,85.99166870117188
39157,86.75155639648438
39159,86.18782043457031
39161,87.32244110107422
39163,82.78317260742188
39165,85.44178009033203
39167,85.21714782714844
39169,87.41883087158203
39171,88.43521881103516
39173,90.17528533935547
39175,88.32511901855469
40001,90.89430236816406
40003,94.71885681152344
40005,94.55522155761719
40007,96.89456939697266
40009,97.45368957519531
40011,95.65910339355469
40013,95.02883911132812
40015,95.55667877197266
40017,95.58956909179688
40019,94.81143188476562
40021,91.27072143554688
40023,94.39315032958984
40025,95.56855773925781
40027,95.22223663330078
40029,95.1483154296875
40031,95.26982879638672
40033,95.85797119140625
40035,92.20162200927734
40037,93.78419494628906
40039,96.58905792236328
40041,91.29015350341797
40043,95.22960662841797
40045,96.45275115966797
40047,94.60722351074219
40049,95.17988586425781
40051,94.83833312988281
40053,94.5704116821289
40055,96.93011474609375
40057,97.67405700683594
40059,96.56532287597656
40061,92.04253387451172
40063,94.5623550415039
40065,96.93778228759766
40067,95.38709259033203
40069,95.19629669189453
40071,94.8415298461914
40073,96.03966522216797
40075,96.31111145019531
40077,91.77571105957031
40079,90.64456939697266
40081,95.44529724121094
40083,95.69441986083984
40085,95.17021942138672
40087,95.01852416992188
40089,91.86259460449219
40091,93.15874481201172
40093,95.22394561767578
40095,95.2990951538086
40097,91.74211120605469
40099,94.81727600097656
40101,92.58211517333984
40103,95.11968994140625
40105,93.22339630126953
40107,94.08058166503906
40109,95.73748779296875
40111,93.11408233642578
40113,93.65851593017578
40115,92.84022521972656
40117,94.43562316894531
40119,95.31407165527344
40121,93.69759368896484
40123,95.14385986328125
40125,95.69232940673828
40127,92.677490234375
40129,97.14930725097656
40131,92.76039123535156
40133,95.39842224121094
40135,92.0904312133789
40137,94.6563720703125
40139,95.71111297607422
40141,96.27306365966797
40143,93.18528747558594
40145,92.62026977539062
40147,93.85360717773438
40149,96.4425048828125
40151,94.7426986694336
40153,95.27490234375
41001,86.19630432128906
41003,83.2671890258789
41005,77.24613189697266
41007,73.5852279663086
41009,78.9044418334961
41011,77.39511108398438
41013,88.34542083740234
41015,81.0551528930664
41017,85.61955261230469
41019,84.1884765625
41021,86.07740783691406
41023,85.12648010253906
41025,88.92974853515625
41027,76.91358947753906
41029,87.0946044921875
41031,87.0857925415039
41033,86.76333618164062
41035,85.1463851928711
41037,86.64973449707031
41039,80.62822723388672
41041,75.97352600097656
41043,80.62800598144531
41045,90.93897247314453
41047,79.9456787109375
41049,84.35291290283203
41051,79.71590423583984
41053,81.97432708740234
41055,87.19689178466797
41057,73.74689483642578
41059,84.8990249633789
41061,83.33102416992188
41063,83.09587860107422
41065,85.6965560913086
41067,79.05709075927734
41069,85.82350158691406
41071,81.16959381103516
42001,89.39776611328125
42003,87.57778930664062
42005,87.31948852539062
42007,87.30863189697266
42009,87.10009765625
42011,88.05916595458984
42013,85.59613800048828
42015,87.14427185058594
42017,86.47021484375
42019,85.69586944580078
42021,83.46890258789062
42023,84.8629150390625
42025,83.53645324707031
42027,86.42011260986328
42029,86.57281494140625
42031,85.59577178955078
42033,85.24962615966797
42035,87.36502838134766
42037,87.0687026977539
42039,83.55621337890625
42041,88.90843963623047
42043,87.54119110107422
42045,86.37052917480469
42047,84.36860656738281
42049,83.9512939453125
42051,84.83958435058594
42053,84.25239562988281
42055,89.3125228881836
42057,88.6755142211914
42059,85.79196166992188
42061,87.24732208251953
42063,85.94713592529297
42065,85.38652038574219
42067,87.29447937011719
42069,82.29972839355469
42071,87.08966827392578
42073,86.00127410888672
42075,87.21668243408203
42077,87.49555206298828
42079,83.55538940429688
42081,88.15155029296875
42083,82.92105102539062
42085,84.46565246582031
42087,86.99132537841797
42089,82.86193084716797
42091,87.14537048339844
42093,88.87799835205078
42095,86.32666015625
42097,87.65361785888672
42099,87.46844482421875
42101,86.370361328125
42103,83.68275451660156
42105,84.5958480834961
42107,85.9127426147461
42109,87.521484375
42111,83.17310333251953
42113,84.5137710571289
42115,85.00834655761719
42117,87.07269287109375
42119,88.18889617919922
42121,84.06646728515625
42123,83.27006530761719
42125,86.65767669677734
42127,83.51551055908203
42129,87.01634979248047
42131,85.06697082519531
42133,88.15730285644531
44001,86.9720687866211
44003,87.3753662109375
44005,86.26092529296875
44007,87.98454284667969
44009,86.38459014892578
45001,84.6710433959961
45003,84.77040100097656
45005,81.84732818603516
45007,84.14230346679688
45009,81.40818786621094
45011,83.18561553955078
45013,80.39073181152344
45015,80.81869506835938
45017,82.90752410888672
45019,79.92649841308594
45021,85.19903564453125
45023,85.60468292236328
45025,84.86116027832031
45027,81.42005157470703
45029,80.24610137939453
45031,84.31137084960938
45033,83.74993896484375
45035,80.54764556884766
45037,85.44417572021484
45039,86.00371551513672
45041,82.73538970947266
45043,79.91754913330078
45045,83.39768981933594
45047,85.63004302978516
45049,81.02708435058594
45051,81.53108215332031
45053,81.37711334228516
45055,84.84071350097656
45057,85.27686309814453
45059,85.55036163330078
45061,83.68871307373047
45063,85.14572143554688
45065,85.43544006347656
45067,82.46134948730469
45069,84.69947814941406
45071,86.8960189819336
45073,82.919677734375
45075,82.06131744384766
45077,82.82660675048828
45079,85.06267547607422
45081,86.23701477050781
45083,84.83338928222656
45085,82.6602783203125
45087,85.84459686279297
45089,80.94476318359375
45091,85.70915985107422
46003,93.0662612915039
46005,92.36127471923828
46007,97.93266296386719
46009,94.69612884521484
46011,91.99468994140625
46013,92.6423568725586
46015,93.53290557861328
46017,93.32332611083984
46019,94.15452575683594
46021,91.08998107910156
46023,94.4836196899414
46025,90.73924255371094
46027,94.4892349243164
46029,88.26678466796875
46031,89.58528137207031
46033,96.84943389892578
46035,94.17724609375
46037,90.18846893310547
46039,89.45747375488281
46041,94.58641052246094
46043,94.0069580078125
46045,92.75027465820312
46047,101.2665023803711
46049,92.21395874023438
46051,89.53793334960938
46053,94.44283294677734
46055,99.57913208007812
46057,89.44029235839844
46059,91.39131164550781
46061,94.8145751953125
46063,91.33335876464844
46065,95.96773529052734
46067,94.87648010253906
46069,92.13214111328125
46071,100.29765319824219
46073,91.88079071044922
46075,99.3241958618164
46077,91.06775665283203
46079,93.34646606445312
46081,90.20117950439453
46083,94.8659439086914
46085,96.5317611694336
46087,95.0545654296875
46089,91.28273010253906
46091,89.67655944824219
46093,97.55778503417969
46095,99.49089813232422
46097,93.18083953857422
46099,95.08470153808594
46101,93.33185577392578
46103,97.20175170898438
46105,91.00215911865234
46107,92.9603271484375
46109,89.37065887451172
46111,93.3899917602539
46113,99.96623992919922
46115,93.0959243774414
46117,99.1519775390625
46119,94.47484588623047
46121,97.84043884277344
46123,96.6873779296875
46125,95.0584487915039
46127,94.13799285888672
46129,92.71540069580078
46135,94.53935241699219
46137,96.28656005859375
47001,82.59518432617188
47003,87.33407592773438
47005,87.27001953125
47007,80.85426330566406
47009,83.69873809814453
47011,85.33562469482422
47013,80.43194580078125
47015,84.81009674072266
47017,87.6008071899414
47019,81.14947509765625
47021,88.08644104003906
47023,88.93060302734375
47025,81.47835540771484
47027,85.8089370727539
47029,83.60212707519531
47031,84.45703125
47033,89.69599914550781
47035,79.73571014404297
47037,88.2454833984375
47039,87.87196350097656
47041,85.85492706298828
47043,87.38703155517578
47045,89.1881332397461
47047,90.38162231445312
47049,80.87359619140625
47051,84.4362564086914
47053,88.66822052001953
47055,87.5379638671875
47057,83.5478515625
47059,84.3380355834961
47061,79.69602966308594
47063,84.45701599121094
47065,84.83902740478516
47067,82.71885681152344
47069,89.73756408691406
47071,88.01602172851562
47073,84.18415069580078
47075,90.21641540527344
47077,88.11231994628906
47079,87.23885345458984
47081,87.20266723632812
47083,86.98284912109375
47085,86.97809600830078
47087,86.7293472290039
47089,85.17390441894531
47091,80.1360855102539
47093,84.49951934814453
47095,88.61662292480469
47097,90.40096282958984
47099,87.23936462402344
47101,86.6143569946289
47103,87.00362396240234
47105,85.11054229736328
47107,85.93879699707031
47109,88.8409652709961
47111,86.24874877929688
47113,89.43122863769531
47115,82.04639434814453
47117,87.84347534179688
47119,87.76780700683594
47121,85.7458267211914
47123,83.91890716552734
47125,87.74327850341797
47127,86.0920181274414
47129,81.48841094970703
47131,87.84574127197266
47133,83.29827117919922
47135,87.33871459960938
47137,83.39247131347656
47139,83.94390869140625
47141,84.26402282714844
47143,83.41668701171875
47145,84.88214874267578
47147,86.65233612060547
47149,87.33442687988281
47151,80.97744750976562
47153,80.41307067871094
47155,82.08956909179688
47157,91.265380859375
47159,87.5058822631836
47161,87.285888671875
47163,84.41018676757812
47165,86.74565124511719
47167,90.73470306396484
47169,87.353515625
47171,79.5531005859375
47173,82.70162963867188
47175,80.88720703125
47177,83.68450927734375
47179,84.37887573242188
47181,87.32454681396484
47183,87.73503875732422
47185,83.71730041503906
47187,87.86408996582031
47189,87.13788604736328
48001,95.29024505615234
48003,96.06048583984375
48005,95.13288116455078
48007,91.01896667480469
48009,96.16976165771484
48011,95.71932220458984
48013,95.33731079101562
48015,94.7862777709961
48017,95.05259704589844
48019,92.77259826660156
48021,96.48016357421875
48023,96.64385986328125
48025,94.87189483642578
48027,97.0314712524414
48029,94.30693817138672
48031,92.31723022460938
48033,96.00679016113281
48035,96.25971984863281
48037,92.47735595703125
48039,91.9541015625
48041,94.89459228515625
48043,94.95482635498047
48045,95.77778625488281
48047,95.51387786865234
48049,95.14332580566406
48051,95.9407958984375
48053,93.78711700439453
48055,95.87319946289062
48057,91.70994567871094
48059,94.76075744628906
48061,92.96150970458984
48063,95.80533599853516
48065,95.77510833740234
48067,92.86703491210938
48069,94.03152465820312
48071,93.35672760009766
48073,94.56449127197266
48075,97.44922637939453
48077,96.08838653564453
48079,95.13362121582031
48081,95.76360321044922
48083,95.25354766845703
48085,95.71562194824219
48087,96.82683563232422
48089,96.00286865234375
48091,93.53732299804688
48093,95.93804168701172
48095,95.28523254394531
48097,95.13319396972656
48099,97.35554504394531
48101,97.35935974121094
48103,98.43268585205078
48105,95.45258331298828
48107,94.65787506103516
48109,95.60070037841797
48111,96.63748168945312
48113,96.47095489501953
48115,95.22827911376953
48117,95.89849853515625
48119,95.5055923461914
48121,95.99254608154297
48123,95.78170776367188
48125,96.27031707763672
48127,98.44035339355469
