GEOID,tmax
26159,65.45156860351562
26161,61.44977951049805
26163,63.55376052856445
26165,56.472869873046875
27001,59.06255340576172
27003,64.0669937133789
27005,57.139652252197266
27007,51.2225227355957
27009,62.451271057128906
27011,67.1058349609375
27013,72.12773132324219
27015,73.658447265625
27017,57.73207092285156
27019,69.35395050048828
27021,56.94361877441406
27023,70.80042266845703
27025,61.89778518676758
27027,58.70753479003906
27029,53.99812316894531
27031,51.42863845825195
27033,73.67308044433594
27035,59.99256134033203
27037,67.58689880371094
27039,68.54251098632812
27041,62.94366455078125
27043,72.03337860107422
27045,67.18986511230469
27047,69.82642364501953
27049,67.2323226928711
27051,64.79706573486328
27053,66.84025573730469
27055,67.63785552978516
27057,55.50888442993164
27059,62.19688034057617
27061,53.93069839477539
27063,74.30609130859375
27065,61.07120895385742
27067,68.49971008300781
27069,48.41572952270508
27071,49.77485656738281
27073,70.62433624267578
27075,53.09522247314453
27077,47.4334602355957
27079,70.42997741699219
27081,72.56515502929688
27083,73.5438003540039
27085,70.72294616699219
27087,56.037559509277344
27089,50.67197036743164
27091,72.94940948486328
27093,67.85596466064453
27095,61.54706954956055
27097,60.94689178466797
27099,67.89730834960938
27101,73.15057373046875
27103,72.25982666015625
27105,74.3268814086914
27107,56.1431770324707
27109,68.6220932006836
27111,60.783199310302734
27113,52.591854095458984
27115,59.81801223754883
27117,73.62220001220703
27119,53.85780715942383
27121,65.40076446533203
27123,65.3134765625
27125,53.84001541137695
27127,73.60529327392578
27129,72.13992309570312
27131,69.26416015625
27133,75.14471435546875
27135,47.730953216552734
27137,53.54910659790039
27139,69.53811645507812
27141,63.67558670043945
27143,72.03975677490234
27145,64.05606842041016
27147,69.36538696289062
27149,66.3847885131836
27151,68.6517333984375
27153,60.52397155761719
27155,64.69895935058594
27157,68.32215118408203
27159,58.11891174316406
27161,70.4852066040039
27163,64.31621551513672
27165,73.83451080322266
27167,62.70724105834961
27169,67.29212188720703
27171,66.55704498291016
27173,72.65564727783203
28001,92.55147552490234
28003,93.93347930908203
28005,92.57798767089844
28007,93.94062805175781
28009,94.88130187988281
28011,93.5429458618164
28013,95.65808868408203
28015,95.13904571533203
28017,96.03233337402344
28019,94.17139434814453
28021,94.4969482421875
28023,93.21460723876953
28025,96.1259765625
28027,93.83489990234375
28029,94.16996765136719
28031,93.2059097290039
28033,94.23841094970703
28035,93.14567565917969
28037,93.08369445800781
28039,92.63381958007812
28041,93.26190948486328
28043,95.45310974121094
28045,90.20099639892578
28047,89.75762176513672
28049,94.63606262207031
28051,95.25152587890625
28053,95.24958038330078
28055,94.81908416748047
28057,95.8613510131836
28059,91.47977447509766
28061,92.84835815429688
28063,93.64879608154297
28065,92.75003051757812
28067,93.29075622558594
28069,94.31438446044922
28071,95.2884521484375
28073,92.88748931884766
28075,93.97232055664062
28077,93.38855743408203
28079,92.99435424804688
28081,96.11329650878906
28083,95.5219497680664
28085,93.32333374023438
28087,95.84989929199219
28089,94.5422592163086
28091,92.91582489013672
28093,94.99713134765625
28095,96.20511627197266
28097,94.62261199951172
28099,92.789306640625
28101,93.16532897949219
28103,95.03765106201172
28105,95.4774169921875
28107,94.70120239257812
28109,91.82357025146484
28111,92.94902801513672
28113,93.24243927001953
28115,95.69029235839844
28117,94.89138793945312
28119,94.48577880859375
28121,94.23499298095703
28123,92.98314666748047
28125,94.95372772216797
28127,93.71675109863281
28129,93.26202392578125
28131,90.9678726196289
28133,94.5805892944336
28135,95.0370101928711
28137,94.32963562011719
28139,94.4288101196289
28141,94.51751708984375
28143,93.61986541748047
28145,95.4111099243164
28147,92.650390625
28149,94.62909698486328
28151,94.4368896484375
28153,92.7628402709961
28155,94.92631530761719
28157,91.14183807373047
28159,93.50521087646484
28161,95.26639556884766
28163,94.96668243408203
29001,75.97550201416016
29003,79.68313598632812
29005,78.32038116455078
29007,86.9360122680664
29009,86.3404312133789
29011,86.036376953125
29013,87.3592758178711
29015,87.6636962890625
29017,90.71598052978516
29019,87.90338134765625
29021,82.67408752441406
29023,90.6670913696289
29025,81.5910873413086
29027,88.67384338378906
29029,89.98382568359375
29031,91.98722076416016
29033,83.53852081298828
29035,89.63166046142578
29037,86.56775665283203
29039,87.48979949951172
29041,83.62661743164062
29043,87.95361328125
29045,73.24130249023438
29047,85.02545166015625
29049,82.3208999633789
29051,89.28568267822266
29053,87.9974365234375
29055,88.88439178466797
29057,87.27984619140625
29059,88.43718719482422
29061,78.12393951416016
29063,79.2905044555664
29065,88.02229309082031
29067,88.8262710571289
29069,92.1220474243164
29071,89.52021789550781
29073,88.87879180908203
29075,76.68097686767578
29077,88.03115844726562
29079,76.0304946899414
29081,75.10352325439453
29083,87.58596801757812
29085,87.8023452758789
29087,80.350341796875
29089,87.1065673828125
29091,88.6852035522461
29093,88.62036895751953
29095,86.15299987792969
29097,86.36865234375
29099,91.02427673339844
29101,87.39384460449219
29103,76.850830078125
29105,88.99092102050781
29107,86.45645141601562
29109,86.34066772460938
29111,77.30218505859375
29113,89.1167984008789
29115,78.61963653564453
29117,79.53717041015625
29119,86.68611145019531
29121,79.9747543334961
29123,89.57096862792969
29125,89.42169952392578
29127,82.16461944580078
29129,73.66678619384766
29131,90.27777099609375
29133,92.20594024658203
29135,88.453125
29137,85.19850158691406
29139,88.58232879638672
29141,88.61882019042969
29143,92.04370880126953
29145,86.58203887939453
29147,77.06705474853516
29149,89.54084777832031
29151,89.3719711303711
29153,88.87850189208984
29155,92.64485168457031
29157,91.2382583618164
29159,87.82014465332031
29161,89.2143783569336
29163,86.83261108398438
29165,84.74952697753906
29167,88.30127716064453
29169,90.44174194335938
29171,73.38043975830078
29173,85.12562561035156
29175,84.88164520263672
29177,84.2604751586914
29179,89.08940124511719
29181,89.9969711303711
29183,90.44522857666016
29185,87.70296478271484
29186,90.89913940429688
29187,89.83349609375
29189,90.8819351196289
29195,86.94609069824219
29197,73.43560791015625
29199,73.1519546508789
29201,92.04887390136719
29203,88.97581481933594
29205,81.42462921142578
29207,91.32205200195312
29209,87.79656982421875
29211,75.02841186523438
29213,88.9636001586914
29215,87.44129180908203
29217,86.0809555053711
29219,89.37299346923828
29221,89.3240966796875
29223,90.034423828125
29225,87.84444427490234
29227,75.36466979980469
29229,87.84900665283203
29510,91.40194702148438
30001,28.0579833984375
30003,42.54399490356445
30005,33.07178497314453
30007,31.384748458862305
30009,38.59598922729492
30011,50.9481086730957
30013,31.046974182128906
30015,33.222267150878906
30017,48.2751579284668
30019,37.3636589050293
30021,45.096778869628906
30023,27.1461124420166
30025,48.36223602294922
30027,33.665985107421875
30029,30.630704879760742
30031,35.259098052978516
30033,42.84748840332031
30035,26.780405044555664
30037,35.49330139160156
30039,27.204328536987305
30041,31.513988494873047
30043,28.61570167541504
30045,32.002197265625
30047,33.746337890625
30049,28.055370330810547
30051,31.13764190673828
30053,34.357933044433594
30055,43.50351333618164
30057,32.3912467956543
30059,31.35943603515625
30061,31.378246307373047
30063,30.732011795043945
30065,37.94829559326172
30067,36.97609329223633
30069,39.194271087646484
30071,38.883731842041016
30073,28.837947845458984
30075,48.76142501831055
30077,28.7198543548584
30079,47.11306381225586
30081,28.908044815063477
30083,44.465721130371094
30085,41.8137321472168
30087,45.029850006103516
30089,33.74662399291992
30091,39.9719352722168
30093,27.532625198364258
30095,36.61537170410156
30097,35.56033706665039
30099,28.333219528198242
30101,30.585805892944336
30103,44.55101776123047
30105,38.77960968017578
30107,34.38816833496094
30109,45.39476776123047
30111,40.65335464477539
31001,87.77999877929688
31003,76.41191101074219
31005,86.5263671875
31007,82.86974334716797
31009,85.37181854248047
31011,78.22333526611328
31013,81.30949401855469
31015,77.10076904296875
31017,82.26184844970703
31019,88.09848022460938
31021,75.42267608642578
31023,76.71511840820312
31025,76.83943176269531
31027,76.13825225830078
31029,94.41554260253906
31031,79.40670013427734
31033,86.7204818725586
31035,86.2533187866211
31037,76.37767791748047
31039,75.8386459350586
31041,87.40628814697266
31043,77.57097625732422
31045,80.97828674316406
31047,89.73780059814453
31049,89.62177276611328
31051,76.46842956542969
31053,76.06712341308594
31055,76.41461181640625
31057,94.26140594482422
31059,83.84294891357422
31061,89.83132934570312
31063,92.0615463256836
31065,91.45938873291016
31067,82.4190673828125
31069,84.59276580810547
31071,81.02095794677734
31073,90.33997344970703
31075,82.57137298583984
31077,81.37347412109375
31079,86.57633972167969
31081,84.21541595458984
31083,90.11461639404297
31085,92.93962097167969
31087,93.97994995117188
31089,77.81161499023438
31091,84.74476623535156
31093,84.71199798583984
31095,84.80840301513672
31097,79.20030212402344
31099,88.42803192138672
31101,90.10482788085938
31103,79.16085052490234
31105,80.72481536865234
31107,76.49636840820312
31109,78.9768295288086
31111,90.67364501953125
31113,87.82435607910156
31115,83.1666030883789
31117,87.66236877441406
31119,76.62604522705078
31121,83.1119384765625
31123,84.90635681152344
31125,80.83950805664062
31127,79.079345703125
31129,87.83617401123047
31131,77.58280944824219
31133,82.06377410888672
31135,92.03079223632812
31137,89.29273986816406
31139,76.15182495117188
31141,77.66093444824219
31143,79.5099105834961
31145,93.44881439208984
31147,81.31409454345703
31149,80.48497772216797
31151,81.3684310913086
31153,76.71710205078125
31155,76.863525390625
31157,85.31846618652344
31159,78.66390991210938
31161,76.9293441772461
31163,86.0462646484375
31165,82.03680419921875
31167,76.30658721923828
31169,86.49112701416016
31171,86.22703552246094
31173,76.39773559570312
31175,83.4664077758789
31177,75.7203598022461
31179,76.35649108886719
31181,88.95475006103516
31183,79.15699768066406
31185,81.20502471923828
32001,55.003211975097656
32003,72.97671508789062
32005,48.31406784057617
32007,41.9313850402832
32009,58.0244026184082
32011,44.27745819091797
32013,44.10467529296875
32015,45.17242431640625
32017,63.21625900268555
32019,55.30764389038086
32021,57.17557907104492
32023,55.968868255615234
32027,47.131256103515625
32029,48.76095199584961
32031,45.15923309326172
32033,46.27037811279297
32510,49.51252746582031
33001,66.40413665771484
33003,64.37761688232422
33005,67.186767578125
33007,56.68056106567383
33009,60.987060546875
33011,69.84199523925781
33013,67.1009292602539
33015,71.60302734375
33017,69.67694854736328
33019,63.914485931396484
34001,80.16458892822266
34003,79.80838012695312
34005,81.13131713867188
34007,81.0274887084961
34009,80.2405776977539
34011,81.51373291015625
34013,80.17301940917969
34015,81.53190612792969
34017,81.22982788085938
34019,79.47814178466797
34021,81.42399597167969
34023,81.8151626586914
34025,81.89453125
34027,77.54946899414062
34029,81.04752349853516
34031,77.71788024902344
34033,82.18811798095703
34035,80.71826171875
34037,77.14252471923828
34039,81.03515625
34041,78.04278564453125
35001,80.31463623046875
35003,73.37019348144531
35005,86.84720611572266
35006,75.26532745361328
35007,78.91082000732422
35009,85.09274291992188
35011,85.87515258789062
35013,88.1661605834961
35015,88.94203186035156
35017,80.51517486572266
35019,84.4376220703125
35021,86.2655029296875
35023,84.92929077148438
35025,86.92766571044922
35027,79.87014770507812
35028,73.72509002685547
35029,87.72280883789062
35031,75.474365234375
35033,79.38111114501953
35035,82.99187469482422
35037,88.0671157836914
35039,72.78723907470703
35041,83.97322082519531
35043,77.39847564697266
35045,79.3841781616211
35047,83.69698333740234
35049,78.49774169921875
35051,83.09484100341797
35053,80.08485412597656
35055,71.60729217529297
35057,79.75141906738281
35059,84.61216735839844
35061,82.39291381835938
36001,67.01123046875
36003,66.67462158203125
36005,80.5103530883789
36007,69.64636993408203
36009,67.52840423583984
36011,62.26567077636719
36013,69.8270492553711
36015,69.01289367675781
36017,68.0625991821289
36019,54.99233627319336
36021,68.9213638305664
36023,65.02825927734375
36025,68.43854522705078
36027,73.61051940917969
36029,64.55364227294922
36031,56.9041633605957
36033,56.46375274658203
36035,64.90078735351562
36037,60.64422607421875
36039,66.83808135986328
36041,61.80276870727539
36043,65.88228607177734
36045,59.36774826049805
36047,80.88441467285156
36049,62.35496520996094
36051,62.822391510009766
36053,66.05327606201172
36055,60.13256072998047
36057,66.66059112548828
36059,79.71336364746094
36061,80.9315185546875
36063,61.412960052490234
36065,66.96218872070312
36067,63.92274475097656
36069,61.21030807495117
36071,76.16768646240234
36073,59.97334671020508
36075,61.397830963134766
36077,67.20362854003906
36079,75.46283721923828
36081,80.32984924316406
36083,66.29185485839844
36085,81.490234375
36087,78.01709747314453
36089,58.99353790283203
36091,64.31465148925781
36093,66.20672607421875
36095,65.75778198242188
36097,65.35012817382812
36099,63.11574172973633
36101,65.74475860595703
36103,76.91742706298828
36105,72.97148895263672
36107,68.97579193115234
36109,65.56605529785156
36111,70.78069305419922
36113,60.433860778808594
36115,62.495628356933594
36117,59.05619812011719
36119,78.00799560546875
36121,62.01602554321289
36123,63.27931213378906
37001,90.72505187988281
37003,93.25616455078125
37005,84.3875732421875
37007,92.41829681396484
37009,83.22417449951172
37011,79.91638946533203
37013,92.22689056396484
37015,92.17888641357422
37017,93.11517333984375
37019,91.590576171875
37021,85.47373962402344
37023,92.08468627929688
37025,92.18315124511719
37027,92.29093933105469
37029,88.41083526611328
37031,90.16023254394531
37033,92.68830871582031
37035,94.36804962158203
37037,90.9250717163086
37039,89.19450378417969
37041,90.33814239501953
37043,86.74738311767578
37045,94.67879486083984
37047,92.71408081054688
37049,91.77306365966797
37051,93.44281005859375
37053,87.095947265625
37055,88.9291763305664
37057,90.27690124511719
37059,92.6019058227539
37061,91.78546905517578
37063,92.25650787353516
37065,93.4927978515625
37067,91.46900177001953
37069,92.67460632324219
37071,95.08348083496094
37073,90.26151275634766
37075,86.09713745117188
37077,92.49482727050781
37079,92.6838150024414
37081,90.24072265625
37083,93.45698547363281
37085,92.79528045654297
37087,81.0422134399414
37089,85.42656707763672
37091,91.46176147460938
37093,92.94319915771484
37095,91.23028564453125
37097,93.48896789550781
37099,82.49612426757812
37101,92.42859649658203
37103,91.9986343383789
37105,91.58362579345703
37107,92.27125549316406
37109,94.87950134277344
37111,88.62142944335938
37113,84.65573120117188
37115,87.65970611572266
37117,92.9021987915039
37119,94.10529327392578
37121,82.69913482666016
37123,90.27920532226562
37125,91.09442138671875
37127,92.91438293457031
37129,92.06863403320312
37131,92.8366928100586
37133,91.38478088378906
37135,91.3820571899414
37137,91.1575927734375
37139,89.05733489990234
37141,91.8433837890625
37143,89.90364074707031
37145,92.08246612548828
37147,93.03547668457031
37149,91.17691802978516
37151,89.58349609375
37153,92.09550476074219
37155,94.22235107421875
37157,91.5806884765625
37159,91.61605072021484
37161,92.71208190917969
37163,92.433837890625
37165,93.70075988769531
37167,91.12238311767578
37169,91.3772964477539
37171,91.96882629394531
37173,83.41641998291016
37175,83.49687194824219
37177,90.92819213867188
37179,93.45298767089844
37181,93.25638580322266
37183,91.83284759521484
37185,93.78986358642578
37187,91.90509796142578
37189,82.20939636230469
37191,92.27957153320312
37193,91.92829132080078
37195,92.6491928100586
37197,93.3841323852539
37199,82.14874267578125
38001,51.71585464477539
38003,53.59384536743164
38005,45.8979606628418
38007,46.11128234863281
38009,42.383506774902344
38011,50.35397720336914
38013,39.820945739746094
38015,47.59933853149414
38017,56.31285095214844
38019,43.00910949707031
38021,57.7769660949707
38023,40.557273864746094
38025,45.34693145751953
38027,47.11682891845703
38029,53.05855941772461
38031,47.88969802856445
38033,45.699371337890625
38035,50.01154327392578
38037,50.65814208984375
38039,48.98915481567383
38041,49.3082275390625
38043,49.53257369995117
38045,55.39967727661133
38047,53.06697463989258
38049,43.75913619995117
38051,55.3028678894043
38053,44.1805305480957
38055,44.56178283691406
38057,45.69955825805664
38059,48.22938537597656
38061,41.84607696533203
38063,46.65249252319336
38065,45.40493392944336
38067,46.796180725097656
38069,43.91075134277344
38071,45.299922943115234
38073,57.93720626831055
38075,41.79933547973633
38077,60.96961975097656
38079,41.44462966918945
38081,59.454898834228516
38083,45.06599807739258
38085,52.74966812133789
38087,48.4363899230957
38089,47.261348724365234
38091,49.95695877075195
38093,50.958553314208984
38095,43.01267623901367
38097,52.78091812133789
38099,47.12401580810547
38101,43.07401657104492
38103,46.417293548583984
38105,42.363887786865234
39001,91.15599822998047
39003,74.99571990966797
39005,73.7567138671875
39007,70.999267578125
39009,85.69831848144531
39011,76.60829162597656
39013,77.963134765625
39015,91.36334228515625
39017,90.05309295654297
39019,74.95978546142578
39021,81.15885925292969
39023,84.45851135253906
39025,91.8747787475586
39027,88.19525909423828
39029,73.58544921875
39031,76.86065673828125
39033,75.54731750488281
39035,71.29000091552734
39037,82.16057586669922
39039,69.65442657470703
39041,80.67387390136719
39043,72.96705627441406
39045,83.79051971435547
39047,87.133544921875
39049,84.01025390625
39051,68.42949676513672
39053,89.97180938720703
39055,69.36917114257812
39057,86.85621643066406
39059,77.41846466064453
39061,92.19486999511719
39063,75.29854583740234
39065,76.66761779785156
39067,76.17335510253906
39069,71.21684265136719
39071,89.2573471069336
39073,84.79654693603516
39075,74.71458435058594
39077,73.23603820800781
39079,89.06375885009766
39081,76.34109497070312
39083,76.82659149169922
39085,70.52851867675781
39087,91.6029281616211
39089,79.84226989746094
39091,78.1227035522461
39093,71.43675231933594
39095,72.23625946044922
39097,84.39153289794922
39099,72.54053497314453
39101,78.38436126708984
39103,71.96133422851562
39105,88.1138916015625
39107,77.0862045288086
39109,84.50304412841797
39111,79.89494323730469
39113,87.64420318603516
39115,82.7087173461914
39117,76.77552795410156
39119,79.87496948242188
39121,80.3807601928711
39123,72.61939239501953
39125,71.51774597167969
39127,81.87923431396484
39129,87.36888122558594
39131,89.30315399169922
39133,71.81498718261719
39135,85.61448669433594
39137,73.50462341308594
39139,74.58888244628906
39141,88.5638427734375
39143,73.29700469970703
39145,90.8443603515625
39147,74.1026382446289
39149,79.037353515625
39151,74.48515319824219
39153,73.06751251220703
39155,72.20301055908203
39157,75.76307678222656
39159,80.474853515625
39161,73.55582427978516
39163,86.85102844238281
39165,89.60140228271484
39167,84.48614501953125
39169,73.26856231689453
39171,66.8408432006836
39173,73.5854721069336
39175,76.74549865722656
40001,86.29588317871094
40003,88.87084197998047
40005,90.45404052734375
40007,87.05746459960938
40009,88.72791290283203
40011,89.8235092163086
40013,91.74849700927734
40015,89.52843475341797
40017,88.8354721069336
40019,89.01482391357422
40021,86.34978485107422
40023,91.29750061035156
40025,87.6513900756836
40027,88.15213012695312
40029,90.12593841552734
40031,90.14871978759766
40033,92.0214614868164
40035,84.63384246826172
40037,87.80528259277344
40039,89.38224029541016
40041,85.55305480957031
40043,88.6860122680664
40045,88.25582885742188
40047,87.77476501464844
40049,88.72928619384766
40051,89.02391052246094
40053,87.49956512451172
40055,89.98844146728516
40057,90.11266326904297
40059,89.3294677734375
40061,88.44230651855469
40063,88.9384536743164
40065,91.64794158935547
40067,90.7629165649414
40069,89.55802154541016
40071,86.18241119384766
40073,89.30268096923828
40075,90.58973693847656
40077,88.43875885009766
40079,88.87460327148438
40081,88.16168212890625
40083,88.27250671386719
40085,90.19778442382812
40087,88.61384582519531
40089,90.01478576660156
40091,87.96467590332031
40093,89.23005676269531
40095,90.31651306152344
40097,85.76708984375
40099,88.22032165527344
40101,87.79261779785156
40103,87.22907257080078
40105,84.64224243164062
40107,88.5451889038086
40109,88.1212387084961
40111,88.07752990722656
40113,85.13553619384766
40115,86.10260009765625
40117,86.33955383300781
40119,87.3859634399414
40121,88.83818054199219
40123,88.50859069824219
40125,88.3675765991211
40127,89.18192291259766
40129,88.1509017944336
40131,86.13733673095703
40133,88.56047821044922
40135,88.41216278076172
40137,89.20806121826172
40139,87.1358413696289
40141,92.88160705566406
40143,87.32080078125
40145,87.3320083618164
40147,85.32215881347656
40149,89.44029235839844
40151,89.31305694580078
40153,88.65811920166016
41001,41.84293746948242
41003,57.47783660888672
41005,43.64293670654297
41007,52.472469329833984
41009,50.2496223449707
41011,55.450401306152344
41013,41.29014587402344
41015,49.93675231933594
41017,41.46487045288086
41019,50.87363815307617
41021,43.80643844604492
41023,38.735816955566406
41025,41.733394622802734
41027,36.52488327026367
41029,44.45574951171875
41031,43.09433364868164
41033,45.302059173583984
41035,40.67240524291992
41037,40.352752685546875
41039,51.24457550048828
41041,54.88581848144531
41043,49.361122131347656
41045,45.8807373046875
41047,49.3863525390625
41049,42.85731506347656
41051,48.15514373779297
41053,55.56089782714844
41055,42.39309310913086
41057,50.617393493652344
41059,42.07948684692383
41061,38.02092742919922
41063,37.81005096435547
41065,40.403114318847656
41067,50.60257339477539
41069,40.437110900878906
41071,53.631229400634766
42001,79.47897338867188
42003,78.0848159790039
42005,76.6982192993164
42007,75.54428100585938
42009,79.00897216796875
42011,78.66856384277344
42013,74.34506225585938
42015,70.24988555908203
42017,80.0179672241211
42019,75.85932159423828
42021,73.2683334350586
42023,71.54943084716797
42025,73.46278381347656
42027,73.3343734741211
42029,79.73638916015625
42031,75.55137634277344
42033,72.74742889404297
42035,73.29901123046875
42037,73.92738342285156
42039,73.05436706542969
42041,79.13569641113281
42043,76.93994140625
42045,81.30833435058594
42047,72.75076293945312
42049,72.01736450195312
42051,79.57762908935547
42053,74.25385284423828
42055,80.11943817138672
42057,80.35985565185547
42059,79.86339569091797
42061,76.3690414428711
42063,75.41709899902344
42065,74.16213989257812
42067,76.74171447753906
42069,73.07521057128906
42071,78.21441650390625
42073,74.17185974121094
42075,76.79593658447266
42077,79.30467987060547
42079,72.34461212158203
42081,72.80987548828125
42083,70.44652557373047
42085,73.65328979492188
42087,75.88887023925781
42089,73.9380111694336
42091,80.86750030517578
42093,75.35709381103516
42095,78.46874237060547
42097,75.17011260986328
42099,77.42913818359375
42101,81.86073303222656
42103,74.80118560791016
42105,68.98831939697266
42107,74.75863647460938
42109,75.54830932617188
42111,77.37918853759766
42113,68.45629119873047
42115,71.39366912841797
42117,68.68062591552734
42119,74.947998046875
42121,75.16350555419922
42123,72.67704010009766
42125,78.34978485107422
42127,73.12193298339844
42129,77.9195785522461
42131,72.52871704101562
42133,78.30724334716797
44001,74.1290512084961
44003,73.70609283447266
44005,73.763427734375
44007,73.14728546142578
44009,73.81112670898438
45001,94.35701751708984
45003,96.11709594726562
45005,94.54438018798828
45007,93.8470458984375
45009,94.65157318115234
45011,95.83800506591797
45013,92.11920166015625
45015,92.17974853515625
45017,95.16062927246094
45019,90.21393585205078
45021,94.14403533935547
45023,94.83824157714844
45025,93.78392028808594
45027,94.01631164550781
45029,92.28822326660156
45031,95.14250183105469
45033,95.27781677246094
45035,92.77873229980469
45037,95.05831146240234
45039,94.90565490722656
45041,95.26720428466797
45043,91.45987701416016
45045,92.33625030517578
45047,94.26313781738281
45049,92.5494384765625
45051,91.91458892822266
45053,92.66719818115234
45055,94.86498260498047
45057,94.26091766357422
45059,94.9188461303711
45061,94.8052978515625
45063,96.20121002197266
45065,94.44766998291016
45067,94.6622543334961
45069,94.71489715576172
45071,95.42424011230469
45073,91.6664047241211
45075,94.81297302246094
45077,91.96875762939453
45079,96.20028686523438
45081,94.97415924072266
45083,94.23321533203125
45085,94.58026123046875
45087,95.41767120361328
45089,93.53006744384766
45091,94.69928741455078
46003,74.85221862792969
46005,74.09810638427734
46007,76.68653869628906
46009,76.50257110595703
46011,73.13013458251953
46013,64.73587799072266
46015,75.30345153808594
46017,74.06195831298828
46019,59.8621826171875
46021,58.84172058105469
46023,76.34019470214844
46025,70.92088317871094
46027,76.2564926147461
46029,69.09941101074219
46031,56.4799690246582
46033,72.96065521240234
46035,75.2838363647461
46037,65.59770202636719
46039,70.6247787475586
46041,63.299442291259766
46043,75.51758575439453
46045,64.33321380615234
46047,78.80850219726562
46049,67.0603256225586
46051,67.64766693115234
46053,76.59771728515625
46055,73.03103637695312
46057,72.03316497802734
46059,71.37653350830078
46061,75.70569610595703
46063,53.97922134399414
46065,72.13322448730469
46067,76.12846374511719
46069,70.4810791015625
46071,78.18222045898438
46073,73.55915832519531
46075,74.92161560058594
46077,74.04643249511719
46079,75.33378601074219
46081,64.04432678222656
46083,76.06797790527344
46085,74.94585418701172
46087,76.2027359008789
46089,60.043155670166016
46091,61.502193450927734
46093,67.59683990478516
46095,77.28067779541016
46097,76.04291534423828
46099,76.33876037597656
46101,74.42191314697266
46103,72.71155548095703
46105,57.460906982421875
46107,65.47064971923828
46109,63.920631408691406
46111,75.04051208496094
46113,77.76978302001953
46115,70.99452209472656
46117,71.46378326416016
46119,68.85823059082031
46121,76.4276351928711
46123,76.7839584350586
46125,76.0719223022461
46127,76.93118286132812
46129,62.60087585449219
46135,76.19171905517578
46137,65.34528350830078
47001,91.09848022460938
47003,94.99166870117188
47005,93.87641906738281
47007,89.99091339111328
47009,91.91070556640625
47011,94.16973876953125
47013,89.3468246459961
47015,94.14885711669922
47017,92.68997192382812
47019,87.57991027832031
47021,95.0248031616211
47023,93.45513153076172
47025,89.8408203125
47027,93.73676300048828
47029,92.0619125366211
47031,93.03778076171875
47033,93.14816284179688
47035,88.12503814697266
47037,95.25952911376953
47039,94.40643310546875
47041,93.56110382080078
47043,94.35584259033203
47045,92.67687225341797
47047,95.06271362304688
47049,89.50119018554688
47051,92.73091888427734
47053,92.43909454345703
47055,94.37162017822266
47057,92.15264129638672
47059,92.13383483886719
47061,89.04661560058594
47063,93.53944396972656
47065,94.00835418701172
47067,90.8458480834961
47069,94.2963638305664
47071,93.95726776123047
47073,92.3841552734375
47075,94.03866577148438
47077,93.32219696044922
47079,92.8725357055664
47081,94.47137451171875
47083,93.68972778320312
47085,94.2181167602539
47087,93.49359130859375
47089,94.11309051513672
47091,85.5630874633789
47093,93.0013427734375
47095,92.5419921875
47097,93.34656524658203
47099,94.01498413085938
47101,93.72510528564453
47103,94.50802612304688
47105,93.0787582397461
47107,94.09580993652344
47109,93.7389907836914
47111,92.92855072021484
47113,93.39698028564453
47115,91.50814819335938
47117,95.23626708984375
47119,94.85409545898438
47121,93.96041870117188
47123,92.12602996826172
47125,94.69678497314453
47127,94.05236053466797
47129,89.89783477783203
47131,92.05492401123047
47133,91.60552978515625
47135,94.52932739257812
47137,92.1076431274414
47139,92.41371154785156
47141,91.50917053222656
47143,91.87873077392578
47145,92.85794067382812
47147,94.24895477294922
47149,95.15109252929688
47151,89.43666076660156
47153,89.92884063720703
47155,90.19622039794922
47157,94.77320861816406
47159,93.48648834228516
47161,93.31697082519531
47163,91.93440246582031
47165,94.13695526123047
47167,94.281005859375
47169,94.00618743896484
47171,86.90790557861328
47173,91.31149291992188
47175,89.5967788696289
47177,92.5230712890625
47179,92.26915740966797
47181,93.58051300048828
47183,92.2000503540039
47185,91.15185546875
47187,94.26516723632812
47189,94.51011657714844
48001,93.66332244873047
48003,89.6370849609375
48005,90.82026672363281
48007,90.72388458251953
48009,93.42381286621094
48011,85.86256408691406
48013,95.696044921875
48015,93.11712646484375
48017,83.84395599365234
48019,92.6385269165039
48021,96.23412322998047
48023,93.9531478881836
48025,93.94136810302734
48027,95.10161590576172
48029,95.46953582763672
48031,93.49659729003906
48033,87.87804412841797
48035,94.31019592285156
48037,91.60343933105469
48039,92.2345962524414
48041,93.51438903808594
48043,91.22651672363281
48045,86.57078552246094
48047,96.47891235351562
48049,94.02265167236328
48051,93.75872039794922
48053,94.06062316894531
48055,97.3221664428711
48057,91.9047622680664
48059,91.8742446899414
48061,93.80519104003906
48063,91.4072265625
48065,85.01900482177734
48067,90.93865203857422
48069,84.40193176269531
48071,92.07499694824219
48073,91.82501220703125
48075,89.84600830078125
48077,92.76454162597656
48079,84.2886962890625
48081,90.23857116699219
48083,92.99639129638672
48085,93.20673370361328
48087,87.94436645507812
48089,94.66905975341797
48091,94.75311279296875
48093,94.08067321777344
48095,90.8427505493164
48097,91.29722595214844
48099,95.11287689208984
48101,89.9742202758789
48103,92.70440673828125
48105,88.70938110351562
48107,85.49143981933594
48109,89.7860336303711
48111,87.84864044189453
48113,94.55677795410156
48115,87.33135223388672
48117,86.19320678710938
48119,93.06027221679688
48121,94.06012725830078
48123,95.49891662597656
48125,88.04232025146484
48127,98.04314422607422
