GEOID,tmax
26159,47.959754943847656
26161,56.981292724609375
26163,58.41973114013672
26165,35.88657760620117
27001,27.350065231323242
27003,30.630382537841797
27005,24.627851486206055
27007,25.504863739013672
27009,28.299396514892578
27011,25.84585952758789
27013,30.6312255859375
27015,27.496835708618164
27017,27.58502769470215
27019,31.024385452270508
27021,26.42137336730957
27023,27.253019332885742
27025,30.99433135986328
27027,25.297109603881836
27029,24.638940811157227
27031,25.14040756225586
27033,25.239938735961914
27035,27.45700454711914
27037,32.13200378417969
27039,31.94550895690918
27041,27.039466857910156
27043,31.420015335083008
27045,32.006927490234375
27047,31.58389663696289
27049,32.52241134643555
27051,26.383106231689453
27053,31.131053924560547
27055,33.33600997924805
27057,25.304208755493164
27059,30.146509170532227
27061,25.961524963378906
27063,25.926082611083984
27065,29.380800247192383
27067,28.11577606201172
27069,26.23531150817871
27071,25.3116397857666
27073,26.14556121826172
27075,25.01324462890625
27077,26.065420150756836
27079,31.413257598876953
27081,23.543575286865234
27083,24.561365127563477
27085,29.885391235351562
27087,24.375200271606445
27089,26.45453453063965
27091,28.117782592773438
27093,29.093164443969727
27095,28.78436851501465
27097,27.43177032470703
27099,31.193429946899414
27101,23.811471939086914
27103,29.92633819580078
27105,24.761390686035156
27107,25.801406860351562
27109,32.5068359375
27111,25.719064712524414
27113,26.36383056640625
27115,29.282751083374023
27117,24.008398056030273
27119,26.18408966064453
27121,27.0410213470459
27123,31.229232788085938
27125,26.425195693969727
27127,25.80207633972168
27129,27.933441162109375
27131,31.961475372314453
27133,25.423429489135742
27135,26.532426834106445
27137,25.43922233581543
27139,31.840391159057617
27141,29.389768600463867
27143,29.976051330566406
27145,27.754457473754883
27147,31.881488800048828
27149,26.0653133392334
27151,27.007898330688477
27153,26.63360023498535
27155,26.021942138671875
27157,33.69426727294922
27159,25.69227409362793
27161,31.472217559814453
27163,31.589662551879883
27165,27.73345375061035
27167,25.67262840270996
27169,33.20237350463867
27171,29.917871475219727
27173,26.056665420532227
28001,75.16067504882812
28003,63.92597579956055
28005,77.16695404052734
28007,71.29109954833984
28009,65.81434631347656
28011,66.0229721069336
28013,68.95281219482422
28015,71.34253692626953
28017,67.32064056396484
28019,69.37071228027344
28021,72.71324920654297
28023,77.10112762451172
28025,68.7489242553711
28027,65.51905822753906
28029,74.56803131103516
28031,77.8425064086914
28033,65.89708709716797
28035,79.30904388427734
28037,75.44752502441406
28039,79.42545318603516
28041,78.84835052490234
28043,70.74118041992188
28045,77.11457824707031
28047,76.44425201416016
28049,73.12020874023438
28051,72.52522277832031
28053,72.5866928100586
28055,71.5090560913086
28057,65.83448791503906
28059,77.59809875488281
28061,76.90581512451172
28063,73.59815216064453
28065,77.3361587524414
28067,78.4844970703125
28069,72.96268463134766
28071,68.39755249023438
28073,78.83567810058594
28075,75.20915222167969
28077,77.35830688476562
28079,72.58210754394531
28081,65.2926254272461
28083,71.12655639648438
28085,76.16031646728516
28087,70.15880584716797
28089,73.02989196777344
28091,78.68274688720703
28093,66.8636245727539
28095,67.55754852294922
28097,70.24866485595703
28099,72.24296569824219
28101,74.8617935180664
28103,71.55516052246094
28105,69.52005767822266
28107,68.7643051147461
28109,79.0197982788086
28111,79.18489837646484
28113,78.03770446777344
28115,66.33138275146484
28117,64.5126724243164
28119,67.84797668457031
28121,74.03352355957031
28123,74.20152282714844
28125,71.86548614501953
28127,75.78608703613281
28129,76.45853424072266
28131,78.86711120605469
28133,69.2052993774414
28135,69.69622039794922
28137,67.3698501586914
28139,64.49563598632812
28141,64.8784408569336
28143,65.51526641845703
28145,65.66278839111328
28147,78.2154312133789
28149,72.10355377197266
28151,69.11834716796875
28153,78.07843017578125
28155,68.97373962402344
28157,76.58563995361328
28159,70.46733856201172
28161,69.93386840820312
28163,72.853515625
29001,37.906192779541016
29003,35.80841064453125
29005,33.97962188720703
29007,39.02690887451172
29009,43.10662078857422
29011,39.81565475463867
29013,38.45551300048828
29015,39.28430938720703
29017,51.9228401184082
29019,39.76282501220703
29021,35.91034698486328
29023,55.040443420410156
29025,37.261558532714844
29027,40.32560348510742
29029,40.83047103881836
29031,53.12641525268555
29033,37.662330627441406
29035,50.5053596496582
29037,37.21820068359375
29039,39.84938430786133
29041,38.15934753417969
29043,41.308780670166016
29045,37.6859245300293
29047,36.93008804321289
29049,36.45675277709961
29051,41.22413635253906
29053,39.538997650146484
29055,42.50224304199219
29057,40.13860321044922
29059,39.89009475708008
29061,36.337440490722656
29063,35.691932678222656
29065,42.40192413330078
29067,43.35597610473633
29069,59.36043930053711
29071,42.3754997253418
29073,41.000457763671875
29075,35.79729080200195
29077,40.05739212036133
29079,36.878849029541016
29081,36.066009521484375
29083,38.954627990722656
29085,39.567230224609375
29087,35.618011474609375
29089,39.23969268798828
29091,47.508331298828125
29093,45.635215759277344
29095,36.84090805053711
29097,41.47275161743164
29099,45.551509857177734
29101,38.08974838256836
29103,37.931541442871094
29105,40.704288482666016
29107,37.47165298461914
29109,40.40997314453125
29111,38.159488677978516
29113,41.178985595703125
29115,37.35367202758789
29117,36.9502067565918
29119,46.49665832519531
29121,38.517616271972656
29123,48.69399642944336
29125,41.29449462890625
29127,39.09742736816406
29129,36.05253219604492
29131,41.32928466796875
29133,57.0428581237793
29135,40.055274963378906
29137,38.97996520996094
29139,40.16435241699219
29141,39.46677780151367
29143,58.216331481933594
29145,43.82119369506836
29147,35.11100769042969
29149,51.21975326538086
29151,41.34699630737305
29153,46.77489471435547
29155,60.39454650878906
29157,50.25294494628906
29159,38.76948547363281
29161,41.53472137451172
29163,40.077537536621094
29165,36.00220489501953
29167,39.853641510009766
29169,41.91538619995117
29171,36.887577056884766
29173,39.24539566040039
29175,38.46944808959961
29177,37.37562942504883
29179,46.81025695800781
29181,53.305870056152344
29183,43.26688766479492
29185,39.4122428894043
29186,48.22346878051758
29187,46.50165939331055
29189,44.58488845825195
29195,38.61140823364258
29197,37.12391662597656
29199,37.077247619628906
29201,55.41749572753906
29203,46.670166015625
29205,38.41419219970703
29207,55.86594772338867
29209,42.97554397583008
29211,37.05175018310547
29213,45.13909912109375
29215,41.98274612426758
29217,38.847679138183594
29219,41.288665771484375
29221,44.12042236328125
29223,51.237335205078125
29225,39.811195373535156
29227,35.27473068237305
29229,40.7066535949707
29510,45.55195236206055
30001,23.33552360534668
30003,30.271039962768555
30005,27.916305541992188
30007,26.109214782714844
30009,27.726608276367188
30011,30.024822235107422
30013,29.661897659301758
30015,28.552907943725586
30017,31.26320457458496
30019,27.329845428466797
30021,30.349184036254883
30023,24.20377540588379
30025,30.550954818725586
30027,29.396326065063477
30029,30.184574127197266
30031,24.441753387451172
30033,28.66350746154785
30035,29.70616912841797
30037,30.467365264892578
30039,24.51250648498535
30041,26.367919921875
30043,25.46382713317871
30045,29.572895050048828
30047,30.52313804626465
30049,27.697540283203125
30051,28.812280654907227
30053,31.57424545288086
30055,29.743335723876953
30057,24.329952239990234
30059,26.853374481201172
30061,28.2886962890625
30063,26.55364990234375
30065,30.770998001098633
30067,25.101476669311523
30069,30.093589782714844
30071,27.598060607910156
30073,29.233123779296875
30075,30.9704647064209
30077,25.673099517822266
30079,31.73050880432129
30081,25.134145736694336
30083,28.610685348510742
30085,28.155961990356445
30087,30.196622848510742
30089,31.16797637939453
30091,26.176048278808594
30093,25.254135131835938
30095,28.75733184814453
30097,28.272666931152344
30099,29.584251403808594
30101,30.409912109375
30103,30.353506088256836
30105,27.48775863647461
30107,29.893348693847656
30109,29.724571228027344
30111,31.215396881103516
31001,29.7115421295166
31003,23.82465171813965
31005,29.680845260620117
31007,31.82861328125
31009,26.512392044067383
31011,25.081201553344727
31013,28.89568328857422
31015,24.490720748901367
31017,24.629287719726562
31019,28.68503189086914
31021,29.840639114379883
31023,27.90940284729004
31025,31.11648941040039
31027,25.252174377441406
31029,33.85075759887695
31031,26.79849624633789
31033,31.863779067993164
31035,29.810794830322266
31037,27.458547592163086
31039,27.494266510009766
31041,27.36220359802246
31043,28.137250900268555
31045,29.580514907836914
31047,30.015207290649414
31049,31.584552764892578
31051,26.016109466552734
31053,29.062057495117188
31055,30.890628814697266
31057,35.3194465637207
31059,29.335689544677734
31061,30.942874908447266
31063,31.634109497070312
31065,31.232778549194336
31067,31.270421981811523
31069,29.967233657836914
31071,23.24419593811035
31073,30.532819747924805
31075,28.26650619506836
31077,24.267330169677734
31079,28.536165237426758
31081,29.011760711669922
31083,31.283870697021484
31085,32.249969482421875
31087,33.346405029296875
31089,23.162158966064453
31091,28.888608932495117
31093,26.824800491333008
31095,31.0240535736084
31097,31.714872360229492
31099,29.997060775756836
31101,31.59943389892578
31103,24.388076782226562
31105,31.909570693969727
31107,24.927175521850586
31109,30.6073055267334
31111,31.123079299926758
31113,29.30129623413086
31115,24.73476219177246
31117,29.71307373046875
31119,25.253536224365234
31121,27.886280059814453
31123,30.50603675842285
31125,26.753353118896484
31127,32.964508056640625
31129,30.152339935302734
31131,31.51344108581543
31133,32.693511962890625
31135,31.852529525756836
31137,29.79652214050293
31139,24.430681228637695
31141,26.77275848388672
31143,28.02605628967285
31145,31.89809799194336
31147,34.28422546386719
31149,23.43570899963379
31151,29.693323135375977
31153,31.148073196411133
31155,29.735130310058594
31157,33.14094543457031
31159,28.65504264831543
31161,26.807723999023438
31163,26.886743545532227
31165,30.285476684570312
31167,26.021947860717773
31169,30.15463638305664
31171,28.42619514465332
31173,28.30057144165039
31175,24.588903427124023
31177,30.443349838256836
31179,25.50478172302246
31181,30.457233428955078
31183,23.23992156982422
31185,28.76630401611328
32001,38.313236236572266
32003,51.02341079711914
32005,35.708309173583984
32007,28.97514533996582
32009,39.19663619995117
32011,28.32548713684082
32013,33.76671600341797
32015,30.4224853515625
32017,41.553794860839844
32019,38.85038757324219
32021,37.16564178466797
32023,37.58558654785156
32027,35.833251953125
32029,36.662723541259766
32031,35.700164794921875
32033,29.157886505126953
32510,37.19385528564453
33001,38.293087005615234
33003,37.94876480102539
33005,40.18170928955078
33007,37.80607604980469
33009,37.57575607299805
33011,42.33163833618164
33013,38.61402130126953
33015,44.15959930419922
33017,41.57817459106445
33019,37.30577087402344
34001,60.51873016357422
34003,52.60429000854492
34005,59.70884323120117
34007,59.20063400268555
34009,61.17148208618164
34011,60.00441360473633
34013,53.32394027709961
34015,58.964744567871094
34017,54.84013748168945
34019,52.855628967285156
34021,56.7425537109375
34023,56.03884506225586
34025,57.38954162597656
34027,50.811100006103516
34029,59.389015197753906
34031,50.3121452331543
34033,58.47208023071289
34035,54.13908767700195
34037,48.48420715332031
34039,54.281150817871094
34041,50.1304817199707
35001,39.820255279541016
35003,36.18551254272461
35005,53.15595626831055
35006,34.892356872558594
35007,32.03841781616211
35009,42.32791519165039
35011,45.78342819213867
35013,54.96153259277344
35015,60.274566650390625
35017,45.96981430053711
35019,40.903324127197266
35021,37.7647705078125
35023,53.10527801513672
35025,58.23822784423828
35027,45.341922760009766
35028,29.051115036010742
35029,54.323997497558594
35031,33.274192810058594
35033,33.630191802978516
35035,51.331077575683594
35037,39.86485290527344
35039,29.63189697265625
35041,47.73176193237305
35043,34.32784652709961
35045,34.48872756958008
35047,36.85503387451172
35049,33.762882232666016
35051,47.86087417602539
35053,43.4176139831543
35055,27.522462844848633
35057,38.221500396728516
35059,36.75687789916992
35061,43.62508773803711
36001,42.56828689575195
36003,50.78980255126953
36005,54.71369934082031
36007,47.04561233520508
36009,52.33203887939453
36011,50.4609375
36013,55.731266021728516
36015,48.85715866088867
36017,45.821285247802734
36019,43.001426696777344
36021,44.02449035644531
36023,47.259464263916016
36025,44.67414855957031
36027,47.44811248779297
36029,55.44221878051758
36031,40.22452926635742
36033,43.3800163269043
36035,40.20908737182617
36037,55.44831466674805
36039,43.776145935058594
36041,39.321937561035156
36043,41.218589782714844
36045,48.595367431640625
36047,55.66630935668945
36049,44.200836181640625
36051,54.58145523071289
36053,45.544551849365234
36055,56.37629699707031
36057,41.090293884277344
36059,56.02488327026367
36061,55.01116943359375
36063,56.789703369140625
36065,43.460880279541016
36067,48.838783264160156
36069,53.53295135498047
36071,47.86480712890625
36073,56.92615509033203
36075,48.77665328979492
36077,43.22496032714844
36079,49.31691360473633
36081,55.68234634399414
36083,41.94797134399414
36085,55.65605163574219
36087,50.8914680480957
36089,45.55602264404297
36091,40.096214294433594
36093,41.36668014526367
36095,42.362422943115234
36097,49.7150993347168
36099,51.599098205566406
36101,49.826805114746094
36103,57.08994674682617
36105,45.71472930908203
36107,48.3362922668457
36109,48.63030242919922
36111,45.872440338134766
36113,39.233970642089844
36115,40.344486236572266
36117,53.542572021484375
36119,51.88573455810547
36121,53.42079162597656
36123,51.97050476074219
37001,64.31080627441406
37003,60.017215728759766
37005,57.920101165771484
37007,70.5675277709961
37009,58.8583869934082
37011,59.67684555053711
37013,70.358154296875
37015,69.11100006103516
37017,71.79767608642578
37019,70.01958465576172
37021,65.56515502929688
37023,64.2795181274414
37025,66.10477447509766
37027,62.04977798461914
37029,68.40444946289062
37031,69.91848754882812
37033,61.04857635498047
37035,62.58662033081055
37037,68.34349822998047
37039,66.54524993896484
37041,68.62787628173828
37043,65.28079223632812
37045,66.21897888183594
37047,70.83458709716797
37049,70.52104949951172
37051,72.64763641357422
37053,67.3009262084961
37055,68.08865356445312
37057,62.65126419067383
37059,60.279422760009766
37061,71.89085388183594
37063,66.79524993896484
37065,70.64785766601562
37067,59.02630615234375
37069,68.8504409790039
37071,66.28433990478516
37073,68.79761505126953
37075,64.4102783203125
37077,64.76138305664062
37079,71.42456817626953
37081,61.43061447143555
37083,68.82609558105469
37085,71.66747283935547
37087,61.353450775146484
37089,65.96263122558594
37091,68.31495666503906
37093,72.19210052490234
37095,70.41539764404297
37097,61.31124496459961
37099,62.89119338989258
37101,71.71605682373047
37103,70.99485778808594
37105,70.00154876708984
37107,71.48392486572266
37109,64.44273376464844
37111,66.25031280517578
37113,64.16123962402344
37115,66.83342742919922
37117,70.44395446777344
37119,66.85072326660156
37121,62.30918502807617
37123,69.19452667236328
37125,70.11164093017578
37127,70.09305572509766
37129,70.40450286865234
37131,68.20201873779297
37133,70.1927719116211
37135,65.39122009277344
37137,69.96623229980469
37139,68.62371826171875
37141,71.12714385986328
37143,68.8635025024414
37145,61.98561477661133
37147,71.14397430419922
37149,68.5355453491211
37151,65.35820770263672
37153,71.41693878173828
37155,72.62377166748047
37157,59.29438400268555
37159,63.51243591308594
37161,67.53660583496094
37163,72.65180969238281
37165,72.59456634521484
37167,68.32435607910156
37169,57.521427154541016
37171,57.26531982421875
37173,62.39052200317383
37175,64.82498168945312
37177,69.57091522216797
37179,68.77699279785156
37181,65.79107666015625
37183,69.6035385131836
37185,66.84765625
37187,70.14356994628906
37189,59.297027587890625
37191,71.94613647460938
37193,58.722686767578125
37195,71.1587905883789
37197,58.17734146118164
37199,62.61425018310547
38001,27.58916664123535
38003,23.66768455505371
38005,24.32617950439453
38007,28.09786605834961
38009,20.601530075073242
38011,28.85140609741211
38013,19.95737075805664
38015,24.66232681274414
38017,25.148191452026367
38019,21.664926528930664
38021,21.417034149169922
38023,23.52046012878418
38025,25.962051391601562
38027,24.456754684448242
38029,24.268842697143555
38031,24.138004302978516
38033,28.99869728088379
38035,24.349472045898438
38037,27.660839080810547
38039,23.58555793762207
38041,27.34885597229004
38043,22.9381046295166
38045,22.407041549682617
38047,21.43067169189453
38049,23.22011375427246
38051,20.120786666870117
38053,25.802047729492188
38055,24.312881469726562
38057,25.71043586730957
38059,27.126989364624023
38061,21.77265739440918
38063,22.650800704956055
38065,25.765445709228516
38067,24.122465133666992
38069,23.418325424194336
38071,23.66022300720215
38073,24.217920303344727
38075,19.974687576293945
38077,25.348649978637695
38079,21.63827133178711
38081,23.328678131103516
38083,24.101186752319336
38085,27.426860809326172
38087,29.178255081176758
38089,27.474260330200195
38091,23.419513702392578
38093,23.0360107421875
38095,22.45389747619629
38097,25.33124542236328
38099,23.6550235748291
38101,22.2451114654541
38103,23.377151489257812
38105,24.559900283813477
39001,66.1265640258789
39003,59.25150680541992
39005,60.5797119140625
39007,62.07469177246094
39009,65.12913513183594
39011,59.57270050048828
39013,65.07555389404297
39015,64.70861053466797
39017,62.29352569580078
39019,63.619789123535156
39021,61.62978744506836
39023,62.667076110839844
39025,64.28453063964844
39027,64.0811996459961
39029,62.78356170654297
39031,62.527156829833984
39033,59.65390396118164
39035,62.05598068237305
39037,60.24122619628906
39039,56.784912109375
39041,62.24311828613281
39043,58.38600158691406
39045,63.483219146728516
39047,64.13864135742188
39049,63.90221405029297
39051,57.119564056396484
39053,66.72059631347656
39055,62.118656158447266
39057,63.54902648925781
39059,64.70073699951172
39061,63.105995178222656
39063,59.42041778564453
39065,60.64012908935547
39067,64.5388412475586
39069,57.79946517944336
39071,64.80363464355469
39073,64.20279693603516
39075,61.824859619140625
39077,59.13644790649414
39079,65.78764343261719
39081,64.1797103881836
39083,60.591522216796875
39085,61.97602081298828
39087,68.10440826416016
39089,62.123470306396484
39091,60.58820724487305
39093,60.3192024230957
39095,58.2404899597168
39097,63.32024002075195
39099,63.07548904418945
39101,60.79780197143555
39103,61.71964645385742
39105,65.8606185913086
39107,58.52075958251953
39109,62.54045104980469
39111,65.5898208618164
39113,62.63480758666992
39115,64.98576354980469
39117,60.3715705871582
39119,63.89727783203125
39121,65.569580078125
39123,57.62816619873047
39125,57.57793045043945
39127,63.44135284423828
39129,64.91738891601562
39131,66.18177032470703
39133,63.35100173950195
39135,60.63863754272461
39137,58.80183410644531
39139,60.15793228149414
39141,65.43675994873047
39143,58.01493835449219
39145,67.17887115478516
39147,58.69953918457031
39149,61.19878005981445
39151,63.97613525390625
39153,63.13437271118164
39155,63.02705001831055
39157,63.63174057006836
39159,61.705955505371094
39161,57.76141357421875
39163,64.61604309082031
39165,63.86812210083008
39167,66.52655792236328
39169,61.9040641784668
39171,55.3354606628418
39173,58.20273208618164
39175,60.24428176879883
40001,51.92188262939453
40003,50.86106872558594
40005,55.546634674072266
40007,47.609615325927734
40009,52.132381439208984
40011,52.76720428466797
40013,55.6083869934082
40015,53.278385162353516
40017,52.68866729736328
40019,54.60439682006836
40021,53.33698272705078
40023,56.46451187133789
40025,40.75621795654297
40027,52.96199417114258
40029,55.23970413208008
40031,53.90206527709961
40033,55.073455810546875
40035,47.71947479248047
40037,52.53811264038086
40039,52.3835334777832
40041,49.98561477661133
40043,51.54390335083008
40045,49.39194107055664
40047,51.39455795288086
40049,53.99067306518555
40051,53.7287483215332
40053,50.01676559448242
40055,53.271141052246094
40057,53.091400146484375
40059,49.193153381347656
40061,56.032752990722656
40063,55.07631301879883
40065,54.48171615600586
40067,55.59867858886719
40069,54.35383224487305
40071,48.161800384521484
40073,52.992313385009766
40075,53.87132263183594
40077,55.11733627319336
40079,55.99886703491211
40081,53.54974365234375
40083,52.980777740478516
40085,56.0606689453125
40087,53.59597396850586
40089,56.90323257446289
40091,55.57890319824219
40093,52.08224105834961
40095,55.04279327392578
40097,51.605690002441406
40099,53.457557678222656
40101,55.2773323059082
40103,51.00269317626953
40105,47.0517578125
40107,54.67322540283203
40109,52.70535659790039
40111,54.32033157348633
40113,47.33796691894531
40115,46.880435943603516
40117,50.59881591796875
40119,52.3868408203125
40121,55.35786056518555
40123,53.781280517578125
40125,53.76441955566406
40127,55.132320404052734
40129,50.95948791503906
40131,50.68834686279297
40133,54.44672393798828
40135,54.971038818359375
40137,54.14828872680664
40139,45.105735778808594
40141,54.97263717651367
40143,51.67808532714844
40145,53.781463623046875
40147,47.10799789428711
40149,52.625328063964844
40151,50.324649810791016
40153,50.14124298095703
41001,33.042789459228516
41003,45.96615982055664
41005,40.75607681274414
41007,44.730464935302734
41009,43.84903335571289
41011,48.775089263916016
41013,33.472843170166016
41015,46.03875732421875
41017,34.092628479003906
41019,41.90460968017578
41021,39.40715026855469
41023,30.722782135009766
41025,31.658557891845703
41027,36.76478576660156
41029,38.610721588134766
41031,37.42022705078125
41033,40.43745422363281
41035,33.736175537109375
41037,32.53143310546875
41039,41.74315643310547
41041,45.77628707885742
41043,41.49209213256836
41045,33.25832748413086
41047,43.170589447021484
41049,37.292091369628906
41051,44.22240447998047
41053,45.531761169433594
41055,39.91591262817383
41057,43.4460563659668
41059,37.50063705444336
41061,32.79078674316406
41063,29.90118408203125
41065,38.03968048095703
41067,44.076080322265625
41069,33.354923248291016
41071,44.98817443847656
42001,50.305145263671875
42003,64.30451965332031
42005,60.65554428100586
42007,63.136600494384766
42009,53.80996322631836
42011,51.86916732788086
42013,52.81272506713867
42015,48.29129409790039
42017,54.68112564086914
42019,61.596771240234375
42021,55.28487777709961
42023,48.535797119140625
42025,47.96128845214844
42027,48.16337966918945
42029,55.06456756591797
42031,58.96477127075195
42033,52.89662170410156
42035,46.66984939575195
42037,48.205623626708984
42039,60.56830978393555
42041,49.63835525512695
42043,49.53742218017578
42045,56.951725006103516
42047,52.971553802490234
42049,59.92926025390625
42051,62.74174118041992
42053,56.31669998168945
42055,51.194217681884766
42057,52.008148193359375
42059,64.7942886352539
42061,50.69883728027344
42063,58.4190673828125
42065,57.13019943237305
42067,48.51420974731445
42069,47.37683868408203
42071,52.50699234008789
42073,62.036712646484375
42075,50.273170471191406
42077,51.64189147949219
42079,47.44337844848633
42081,47.39241409301758
42083,51.18331527709961
42085,61.631412506103516
42087,48.375240325927734
42089,48.2098274230957
42091,54.951194763183594
42093,48.745662689208984
42095,50.70819091796875
42097,48.709903717041016
42099,48.944366455078125
42101,57.944087982177734
42103,47.28738784790039
42105,46.95930480957031
42107,48.73261642456055
42109,48.20331954956055
42111,57.875877380371094
42113,46.90936279296875
42115,47.03007507324219
42117,46.9088249206543
42119,47.867774963378906
42121,59.45647048950195
42123,55.50511169433594
42125,64.94535827636719
42127,46.12226486206055
42129,61.95857620239258
42131,48.172157287597656
42133,51.055023193359375
44001,56.06137466430664
44003,55.46486282348633
44005,57.37896728515625
44007,53.65616989135742
44009,56.97222900390625
45001,70.98199462890625
45003,70.87326049804688
45005,69.82659912109375
45007,70.55819702148438
45009,69.06645965576172
45011,70.26998138427734
45013,67.5985336303711
45015,70.5701675415039
45017,69.6336441040039
45019,68.73831939697266
45021,67.21055603027344
45023,68.66634368896484
45025,71.1881332397461
45027,70.52462768554688
45029,68.91490173339844
45031,71.99679565429688
45033,72.657470703125
45035,70.0304946899414
45037,71.16389465332031
45039,69.39399719238281
45041,71.60057830810547
45043,69.52188873291016
45045,69.68758392333984
45047,70.51031494140625
45049,69.0035629272461
45051,70.56478118896484
45053,69.36389923095703
45055,70.16158294677734
45057,69.24823760986328
45059,69.7757339477539
45061,71.16165161132812
45063,70.41519927978516
45065,71.52186584472656
45067,71.80964660644531
45069,72.73322296142578
45071,70.25016784667969
45073,70.11299896240234
45075,69.66254425048828
45077,70.4314956665039
45079,69.7685317993164
45081,70.48019409179688
45083,68.7701644897461
45085,70.2984619140625
45087,69.02471160888672
45089,70.78924560546875
45091,67.65889739990234
46003,23.36720848083496
46005,23.0561580657959
46007,25.798870086669922
46009,25.02157211303711
46011,23.1245174407959
46013,22.15023422241211
46015,23.258527755737305
46017,23.050127029418945
46019,28.302806854248047
46021,24.191255569458008
46023,24.334821701049805
46025,21.36219024658203
46027,25.912813186645508
46029,21.120351791381836
46031,27.397706985473633
46033,29.31950569152832
46035,24.835302352905273
46037,21.091327667236328
46039,22.020706176757812
46041,27.75533676147461
46043,23.651042938232422
46045,21.50363540649414
46047,30.904319763183594
46049,21.786962509155273
46051,23.541946411132812
46053,24.063077926635742
46055,27.40559959411621
46057,21.76349639892578
46059,21.766141891479492
46061,25.617244720458984
46063,28.01763916015625
46065,25.613534927368164
46067,24.680259704589844
46069,22.516590118408203
46071,26.739770889282227
46073,22.087568283081055
46075,26.500581741333008
46077,23.033851623535156
46079,24.602327346801758
46081,28.950790405273438
46083,26.52086067199707
46085,25.247880935668945
46087,25.907367706298828
46089,20.62548828125
46091,21.38713264465332
46093,27.887178421020508
46095,26.194650650024414
46097,25.011274337768555
46099,26.384571075439453
46101,24.350215911865234
46103,27.854999542236328
46105,27.51854705810547
46107,24.135986328125
46109,24.091388702392578
46111,24.74202537536621
46113,28.358230590820312
46115,22.480939865112305
46117,27.485511779785156
46119,26.01548957824707
46121,25.282176971435547
46123,25.120866775512695
46125,25.88562774658203
46127,26.607898712158203
46129,24.241228103637695
46135,25.627267837524414
46137,28.50636100769043
47001,67.70919799804688
47003,68.0639419555664
47005,62.85422897338867
47007,66.71028137207031
47009,68.71246337890625
47011,69.55589294433594
47013,65.6900405883789
47015,68.65074920654297
47017,61.950599670410156
47019,64.35562133789062
47021,65.5240249633789
47023,63.64598083496094
47025,66.67650604248047
47027,68.376708984375
47029,70.56649017333984
47031,67.88182830810547
47033,63.22956466674805
47035,65.0630111694336
47037,67.78440856933594
47039,63.69594192504883
47041,69.11427307128906
47043,63.563045501708984
47045,61.50052261352539
47047,65.49811553955078
47049,66.05500030517578
47051,67.50345611572266
47053,61.96009826660156
47055,65.92833709716797
47057,68.88732147216797
47059,69.59996032714844
47061,65.09378051757812
47063,70.31045532226562
47065,69.0849380493164
47067,67.57818603515625
47069,64.77501678466797
47071,63.930580139160156
47073,68.66728973388672
47075,64.39877319335938
47077,63.104427337646484
47079,60.42607498168945
47081,63.66863250732422
47083,62.18000030517578
47085,63.005882263183594
47087,68.9036636352539
47089,70.85774993896484
47091,61.87031936645508
47093,69.41857147216797
47095,59.57790756225586
47097,63.259132385253906
47099,64.64832305908203
47101,63.36499786376953
47103,67.74581146240234
47105,69.08063507080078
47107,69.40935516357422
47109,63.650936126708984
47111,68.43085479736328
47113,63.833473205566406
47115,67.06391143798828
47117,66.76155853271484
47119,65.29729461669922
47121,69.63751220703125
47123,68.04351806640625
47125,63.0760383605957
47127,67.72903442382812
47129,66.7619400024414
47131,59.12109375
47133,67.0221939086914
47135,63.45908737182617
47137,67.23365783691406
47139,68.44683074951172
47141,67.44230651855469
47143,68.07929992675781
47145,68.99608612060547
47147,65.0521469116211
47149,68.51813507080078
47151,65.8351058959961
47153,66.20398712158203
47155,67.74347686767578
47157,64.7044677734375
47159,69.41549682617188
47161,60.877742767333984
47163,67.35733032226562
47165,67.76930236816406
47167,64.05848693847656
47169,69.37950897216797
47171,64.99050903320312
47173,67.94161224365234
47175,66.36772155761719
47177,68.4345703125
47179,68.62027740478516
47181,63.71807861328125
47183,60.20341873168945
47185,67.5992431640625
47187,66.08026123046875
47189,69.0227279663086
48001,64.02594757080078
48003,63.21389389038086
48005,66.80182647705078
48007,76.20857238769531
48009,56.2177734375
48011,47.93086624145508
48013,76.62865447998047
48015,73.31937408447266
48017,47.31145477294922
48019,71.73857116699219
48021,69.25090026855469
48023,55.582210540771484
48025,79.04608917236328
48027,65.89028930664062
48029,72.37617492675781
48031,67.61681365966797
48033,56.97905731201172
48035,62.23652267456055
48037,60.832557678222656
48039,78.50404357910156
48041,68.03284454345703
48043,71.80107116699219
48045,49.89946746826172
48047,82.3118667602539
48049,61.521263122558594
48051,68.27394104003906
48053,66.547607421875
48055,69.96162414550781
48057,77.06336975097656
48059,59.28000259399414
48061,80.642578125
48063,61.09264373779297
48065,45.396278381347656
48067,62.37947463989258
48069,45.01804733276367
48071,76.27404022216797
48073,65.02384948730469
48075,53.082481384277344
48077,56.33525085449219
48079,51.87263488769531
48081,62.2432746887207
48083,62.84850311279297
48085,57.139564514160156
48087,50.65790939331055
48089,73.82460021972656
48091,69.27957916259766
48093,59.668479919433594
48095,64.31037139892578
48097,56.81806564331055
48099,63.089969635009766
48101,53.83744430541992
48103,68.76016235351562
48105,68.92588806152344
48107,52.469234466552734
48109,62.71511459350586
48111,39.48230743408203
48113,59.9808349609375
48115,57.7781867980957
48117,41.92725372314453
48119,57.383262634277344
48121,58.712223052978516
