GEOID,tmax
26163,88.13116455078125
26165,80.7188491821289
27001,73.1178970336914
27003,76.70518493652344
27005,75.88612365722656
27007,74.42353820800781
27009,74.86907958984375
27011,85.9339828491211
27013,76.88834381103516
27015,78.91879272460938
27017,74.01058959960938
27019,76.71016693115234
27021,73.62633514404297
27023,82.62543487548828
27025,76.28770446777344
27027,80.2994613647461
27029,74.00160217285156
27031,72.1463851928711
27033,81.13539123535156
27035,73.74867248535156
27037,77.81724548339844
27039,77.13198852539062
27041,77.44959259033203
27043,77.19448852539062
27045,76.31963348388672
27047,77.2759780883789
27049,77.78810119628906
27051,82.02742004394531
27053,76.88255310058594
27055,77.44324493408203
27057,74.21441650390625
27059,76.0921859741211
27061,73.07439422607422
27063,81.38072204589844
27065,75.27993774414062
27067,77.94111633300781
27069,78.3483657836914
27071,74.49424743652344
27073,85.58247375488281
27075,73.51110076904297
27077,75.87840270996094
27079,76.3179931640625
27081,84.35997772216797
27083,84.33666229248047
27085,76.56573486328125
27087,75.5078353881836
27089,77.20439147949219
27091,78.38330841064453
27093,75.8199234008789
27095,75.18753814697266
27097,74.56812286376953
27099,77.046142578125
27101,82.53875732421875
27103,76.87599182128906
27105,83.00682067871094
27107,78.85797882080078
27109,77.66864776611328
27111,77.77994537353516
27113,76.21741485595703
27115,75.08578491210938
27117,83.76288604736328
27119,77.77192687988281
27121,79.34956359863281
27123,77.28730773925781
27125,76.72423553466797
27127,81.23792266845703
27129,78.95471954345703
27131,76.60413360595703
27133,84.49018859863281
27135,77.08436584472656
27137,74.08616638183594
27139,77.00995635986328
27141,75.4005126953125
27143,77.03196716308594
27145,75.25128936767578
27147,76.69880676269531
27149,83.539794921875
27151,82.58601379394531
27153,74.82220458984375
27155,85.10272216796875
27157,78.83457946777344
27159,74.74076843261719
27161,76.4755630493164
27163,77.63655090332031
27165,79.07310485839844
27167,82.82625579833984
27169,76.72555541992188
27171,75.6533432006836
27173,84.57032775878906
28001,93.15343475341797
28003,89.75535583496094
28005,92.86505126953125
28007,92.01996612548828
28009,90.73782348632812
28011,91.40348815917969
28013,92.49430847167969
28015,93.50032043457031
28017,91.64241790771484
28019,92.08724212646484
28021,92.97032928466797
28023,91.3973617553711
28025,92.02122497558594
28027,92.1874771118164
28029,92.08263397216797
28031,92.03968811035156
28033,92.14937591552734
28035,91.5679702758789
28037,92.43109893798828
28039,90.70730590820312
28041,90.60704040527344
28043,93.46253967285156
28045,93.19338989257812
28047,92.40574645996094
28049,92.4051284790039
28051,93.15418243408203
28053,93.19477844238281
28055,93.05271911621094
28057,90.44609069824219
28059,90.62444305419922
28061,92.11491394042969
28063,92.67308807373047
28065,91.60623168945312
28067,92.31494903564453
28069,91.08766174316406
28071,91.93492889404297
28073,91.35956573486328
28075,91.61758422851562
28077,92.05369567871094
28079,91.17388153076172
28081,91.4228744506836
28083,93.549072265625
28085,92.10118103027344
28087,91.83876037597656
28089,92.03002166748047
28091,91.7115249633789
28093,91.38201904296875
28095,90.77996063232422
28097,92.9218978881836
28099,90.65422821044922
28101,91.47632598876953
28103,91.67912292480469
28105,92.51222229003906
28107,92.29305267333984
28109,92.522216796875
28111,91.37113952636719
28113,92.62236785888672
28115,91.69596099853516
28117,90.43132781982422
28119,92.45574951171875
28121,91.91203308105469
28123,91.34015655517578
28125,92.87045288085938
28127,91.862548828125
28129,92.14708709716797
28131,91.83486938476562
28133,92.32147979736328
28135,92.91938781738281
28137,91.98031616210938
28139,90.47355651855469
28141,89.44677734375
28143,92.45178985595703
28145,91.50920104980469
28147,91.97271728515625
28149,93.0810775756836
28151,92.47612762451172
28153,90.62944030761719
28155,92.4097900390625
28157,93.57749938964844
28159,91.2585678100586
28161,92.77091979980469
28163,92.5477066040039
29001,83.58843231201172
29003,83.78520965576172
29005,84.1087417602539
29007,84.18312072753906
29009,93.52625274658203
29011,92.81012725830078
29013,87.66325378417969
29015,84.7177963256836
29017,88.2362060546875
29019,84.35100555419922
29021,83.92321014404297
29023,89.46290588378906
29025,82.94755554199219
29027,85.82676696777344
29029,88.3468017578125
29031,88.9661636352539
29033,83.0584716796875
29035,90.29084014892578
29037,85.24665832519531
29039,89.42115783691406
29041,83.4089126586914
29043,93.25447082519531
29045,83.42862701416016
29047,82.7381591796875
29049,82.4068374633789
29051,86.55364990234375
29053,84.0562973022461
29055,88.05516815185547
29057,91.12908935546875
29059,88.13844299316406
29061,82.88587188720703
29063,83.30377960205078
29065,87.83604431152344
29067,92.37755584716797
29069,90.0498275756836
29071,88.49911499023438
29073,87.35228729248047
29075,83.4217758178711
29077,91.6154556274414
29079,82.3248291015625
29081,82.7248764038086
29083,85.39810180664062
29085,86.0784912109375
29087,83.83760833740234
29089,83.87040710449219
29091,91.92432403564453
29093,87.52359008789062
29095,83.78372192382812
29097,94.60179138183594
29099,89.50445556640625
29101,84.60599517822266
29103,83.3302001953125
29105,89.40753936767578
29107,83.57720947265625
29109,92.68928527832031
29111,83.3107681274414
29113,87.27539825439453
29115,82.67056274414062
29117,82.98292541503906
29119,95.00529479980469
29121,83.48275756835938
29123,87.53225708007812
29125,87.98524475097656
29127,83.92642211914062
29129,81.85066986083984
29131,88.13088989257812
29133,88.36177062988281
29135,85.07006072998047
29137,83.61526489257812
29139,86.16373443603516
29141,85.3565444946289
29143,88.3851318359375
29145,95.18736267089844
29147,83.62540435791016
29149,91.85391235351562
29151,87.32335662841797
29153,93.65548706054688
29155,89.5159912109375
29157,88.25045013427734
29159,83.46456909179688
29161,88.68376159667969
29163,85.60674285888672
29165,83.56777954101562
29167,88.91594696044922
29169,89.8094711303711
29171,83.53746032714844
29173,84.22434997558594
29175,83.4981460571289
29177,82.83256530761719
29179,88.97508239746094
29181,90.81322479248047
29183,88.84949493408203
29185,87.01470947265625
29186,87.92662811279297
29187,87.39836120605469
29189,89.24076080322266
29195,83.39765167236328
29197,83.85862731933594
29199,83.89730072021484
29201,88.7518310546875
29203,90.63642120361328
29205,83.07797241210938
29207,88.56649017333984
29209,94.35379791259766
29211,82.36762237548828
29213,95.0499267578125
29215,89.3741455078125
29217,90.42639923095703
29219,87.64693450927734
29221,87.9826431274414
29223,88.62101745605469
29225,90.09026336669922
29227,83.40213775634766
29229,90.00997161865234
29510,89.419921875
30001,77.97240447998047
30003,86.82028198242188
30005,85.80604553222656
30007,84.85027313232422
30009,83.74909973144531
30011,88.92351531982422
30013,87.91941833496094
30015,88.32938385009766
30017,88.71417999267578
30019,85.23180389404297
30021,87.13313293457031
30023,78.2140121459961
30025,86.72025299072266
30027,85.90050506591797
30029,79.91759490966797
30031,80.8521957397461
30033,87.97423553466797
30035,80.17036437988281
30037,87.44282531738281
30039,78.27190399169922
30041,86.05281829833984
30043,82.1583023071289
30045,82.98917388916016
30047,84.76303100585938
30049,83.44136810302734
30051,85.49478912353516
30053,82.931884765625
30055,88.1975326538086
30057,79.65177154541016
30059,80.79179382324219
30061,82.18757629394531
30063,81.66146087646484
30065,87.2635269165039
30067,80.69756317138672
30069,88.72062683105469
30071,89.03533172607422
30073,85.76806640625
30075,89.9864730834961
30077,80.57891082763672
30079,87.7891845703125
30081,79.8889389038086
30083,88.07018280029297
30085,88.01530456542969
30087,88.15847778320312
30089,84.44535827636719
30091,86.334228515625
30093,80.21538543701172
30095,85.5355224609375
30097,84.67073822021484
30099,85.53036499023438
30101,86.65034484863281
30103,88.36101531982422
30105,87.36817169189453
30107,86.120361328125
30109,85.77899932861328
30111,88.19256591796875
31001,84.87660217285156
31003,83.53695678710938
31005,82.91539764404297
31007,89.9162826538086
31009,86.22900390625
31011,83.29981994628906
31013,88.53819274902344
31015,87.55181884765625
31017,88.29727172851562
31019,86.5748519897461
31021,85.62046813964844
31023,83.80604553222656
31025,85.06879425048828
31027,84.65454864501953
31029,86.11366271972656
31031,86.64976501464844
31033,88.53618621826172
31035,83.43985748291016
31037,85.3063735961914
31039,85.09654235839844
31041,85.48086547851562
31043,84.86955261230469
31045,90.0707778930664
31047,85.79144287109375
31049,85.81354522705078
31051,84.48287200927734
31053,86.08808135986328
31055,86.69544219970703
31057,85.89299011230469
31059,82.89280700683594
31061,87.19464874267578
31063,86.636962890625
31065,87.84417724609375
31067,84.63431549072266
31069,85.77894592285156
31071,85.71529388427734
31073,86.79405975341797
31075,83.7437744140625
31077,84.64220428466797
31079,85.20386505126953
31081,83.91364288330078
31083,88.32025146484375
31085,86.69406127929688
31087,87.55280303955078
31089,86.50102996826172
31091,83.86017608642578
31093,85.4076919555664
31095,84.45442199707031
31097,83.73710632324219
31099,86.2324447631836
31101,83.83982849121094
31103,89.58226776123047
31105,89.54972076416016
31107,85.16649627685547
31109,85.15080261230469
31111,84.87908935546875
31113,83.55999755859375
31115,86.920654296875
31117,82.91424560546875
31119,83.97587585449219
31121,84.69149017333984
31123,89.2683334350586
31125,84.14808654785156
31127,83.8043212890625
31129,83.97222137451172
31131,84.47047424316406
31133,83.86593627929688
31135,84.57191467285156
31137,86.86042785644531
31139,84.08220672607422
31141,84.16934204101562
31143,84.11101531982422
31145,88.11473083496094
31147,83.8528823852539
31149,88.29348754882812
31151,84.1509780883789
31153,86.32118225097656
31155,85.69646453857422
31157,91.79200744628906
31159,83.85021209716797
31161,87.5870361328125
31163,86.07780456542969
31165,89.7768783569336
31167,85.02445983886719
31169,83.72335052490234
31171,84.67655181884766
31173,84.71566009521484
31175,85.84310913085938
31177,86.07569122314453
31179,84.83617401123047
31181,85.71862030029297
31183,84.23880767822266
31185,83.37161254882812
32001,98.05509948730469
32003,108.73391723632812
32005,91.10900115966797
32007,90.17626190185547
32009,97.86724853515625
32011,93.17206573486328
32013,95.66494750976562
32015,94.3284683227539
32017,100.3204116821289
32019,95.50053405761719
32021,95.32512664794922
32023,97.15556335449219
32027,97.34247589111328
32029,93.34915924072266
32031,94.54895782470703
32033,91.0021743774414
32510,93.41516876220703
33001,73.25791931152344
33003,73.71040344238281
33005,73.20381927490234
33007,74.3624038696289
33009,75.16490173339844
33011,72.10916137695312
33013,73.17720794677734
33015,71.603271484375
33017,72.35830688476562
33019,74.07197570800781
34001,79.29832458496094
34003,84.15494537353516
34005,81.60096740722656
34007,80.7900390625
34009,78.3404769897461
34011,78.6397933959961
34013,84.60964965820312
34015,80.1112289428711
34017,85.0121078491211
34019,82.51158142089844
34021,83.72518157958984
34023,84.85579681396484
34025,84.86417388916016
34027,82.6817626953125
34029,82.51902770996094
34031,83.14030456542969
34033,79.32170104980469
34035,83.92765045166016
34037,82.52281951904297
34039,84.94013214111328
34041,82.03592681884766
35001,94.15750122070312
35003,91.41419219970703
35005,99.5494155883789
35006,93.11830139160156
35007,84.20655822753906
35009,96.08560943603516
35011,97.30925750732422
35013,101.67699432373047
35015,102.0737075805664
35017,97.82259368896484
35019,93.20941162109375
35021,91.4779052734375
35023,102.766845703125
35025,102.53944396972656
35027,92.38359832763672
35028,86.134521484375
35029,103.30677795410156
35031,94.225341796875
35033,84.63066101074219
35035,95.53325653076172
35037,95.59420776367188
35039,87.04826354980469
35041,97.94213104248047
35043,92.5624771118164
35045,95.69053649902344
35047,89.59745788574219
35049,88.6463851928711
35051,96.88668060302734
35053,94.41069030761719
35055,82.27796173095703
35057,90.49724578857422
35059,88.9241714477539
35061,96.37895965576172
36001,82.30733489990234
36003,83.42529296875
36005,84.52670288085938
36007,79.68942260742188
36009,82.90697479248047
36011,82.7361831665039
36013,83.85775756835938
36015,82.28636932373047
36017,79.22645568847656
36019,82.82830047607422
36021,81.09062957763672
36023,79.65283203125
36025,78.88088989257812
36027,82.94257354736328
36029,86.98014068603516
36031,80.13880920410156
36033,81.85214233398438
36035,81.43207550048828
36037,87.07536315917969
36039,80.0418701171875
36041,78.52166748046875
36043,80.2079086303711
36045,84.7439193725586
36047,84.63558959960938
36049,81.30015563964844
36051,85.72486877441406
36053,80.89996337890625
36055,86.75985717773438
36057,83.89856719970703
36059,83.1358642578125
36061,84.81593322753906
36063,88.7825698852539
36065,82.03446960449219
36067,83.27240753173828
36069,84.25656127929688
36071,83.24842834472656
36073,88.32041931152344
36075,84.0113754272461
36077,79.51899719238281
36079,82.01860046386719
36081,83.9400634765625
36083,80.71781921386719
36085,85.2642593383789
36087,83.34120178222656
36089,83.31742095947266
36091,82.42906188964844
36093,83.1138687133789
36095,81.3265380859375
36097,82.01087951660156
36099,83.23687744140625
36101,83.01813507080078
36103,79.1422119140625
36105,80.3460464477539
36107,80.51995849609375
36109,80.98308563232422
36111,81.39969635009766
36113,80.98157501220703
36115,82.24759674072266
36117,84.2546615600586
36119,82.79676818847656
36121,84.2423324584961
36123,82.99161529541016
37001,80.30403137207031
37003,81.26959991455078
37005,73.22615814208984
37007,84.89991760253906
37009,72.69913482666016
37011,70.7700424194336
37013,85.81488037109375
37015,85.2229995727539
37017,85.61109924316406
37019,86.30115509033203
37021,75.22944641113281
37023,80.90707397460938
37025,84.28424072265625
37027,80.43903350830078
37029,83.43033599853516
37031,84.91170501708984
37033,78.17672729492188
37035,82.72984313964844
37037,82.6158447265625
37039,81.0042724609375
37041,84.58759307861328
37043,79.13549041748047
37045,84.24906921386719
37047,85.5215835571289
37049,85.76144409179688
37051,85.4769515991211
37053,82.7345199584961
37055,83.59541320800781
37057,81.02083587646484
37059,81.77034759521484
37061,85.52507781982422
37063,83.02027893066406
37065,85.99906158447266
37067,79.3726577758789
37069,84.57354736328125
37071,85.580810546875
37073,83.76625061035156
37075,77.61710357666016
37077,81.65255737304688
37079,86.45223999023438
37081,78.98209381103516
37083,83.91363525390625
37085,84.68024444580078
37087,71.33656311035156
37089,76.11636352539062
37091,83.67603302001953
37093,84.70367431640625
37095,85.60384368896484
37097,82.83538055419922
37099,74.12373352050781
37101,85.57908630371094
37103,85.94691467285156
37105,83.13887786865234
37107,86.2645492553711
37109,83.94461059570312
37111,79.94031524658203
37113,76.8769302368164
37115,75.76849365234375
37117,86.27494812011719
37119,85.56140899658203
37121,72.46029663085938
37123,83.2051010131836
37125,83.05142211914062
37127,85.37351989746094
37129,87.43013000488281
37131,82.9472885131836
37133,85.58826446533203
37135,81.17874145507812
37137,85.21470642089844
37139,84.00603485107422
37141,86.6590805053711
37143,84.46723175048828
37145,79.54486846923828
37147,86.41456604003906
37149,82.06350708007812
37151,81.50569915771484
37153,84.31779479980469
37155,85.86229705810547
37157,76.90727996826172
37159,82.92765045166016
37161,83.03302001953125
37163,85.21643829345703
37165,85.20191955566406
37167,83.8665542602539
37169,77.18338775634766
37171,78.48342895507812
37173,74.40968322753906
37175,74.89517211914062
37177,85.16313171386719
37179,85.11064147949219
37181,82.1029281616211
37183,84.57198333740234
37185,82.63059997558594
37187,85.58838653564453
37189,72.59236145019531
37191,85.88960266113281
37193,79.94535827636719
37195,86.0513916015625
37197,80.66747283935547
37199,72.0875473022461
38001,84.6931381225586
38003,80.78327178955078
38005,78.94105529785156
38007,85.33487701416016
38009,78.21308898925781
38011,86.96957397460938
38013,80.3134994506836
38015,82.69763946533203
38017,81.63447570800781
38019,77.34422302246094
38021,82.23517608642578
38023,83.31261444091797
38025,84.54336547851562
38027,78.8814926147461
38029,83.01493072509766
38031,79.26280975341797
38033,85.62168884277344
38035,79.771728515625
38037,84.31422424316406
38039,79.22704315185547
38041,84.48880004882812
38043,79.99182891845703
38045,81.24073028564453
38047,80.3787841796875
38049,80.17279052734375
38051,81.7745132446289
38053,85.2939224243164
38055,82.16310119628906
38057,83.83341217041016
38059,84.24860382080078
38061,81.38150024414062
38063,78.62411499023438
38065,83.01405334472656
38067,79.06370544433594
38069,79.66864776611328
38071,78.3860855102539
38073,82.36676788330078
38075,79.29481506347656
38077,83.55689239501953
38079,78.1294174194336
38081,82.71937561035156
38083,80.598876953125
38085,84.4971694946289
38087,86.00575256347656
38089,84.9827880859375
38091,79.16952514648438
38093,79.60028839111328
38095,78.98821258544922
38097,79.82415008544922
38099,78.91461944580078
38101,79.9239501953125
38103,78.7552490234375
38105,84.9782485961914
39001,83.12646484375
39003,88.15885162353516
39005,82.36627960205078
39007,80.66266632080078
39009,74.99760437011719
39011,87.767822265625
39013,75.30379486083984
39015,84.6412353515625
39017,87.93162536621094
39019,78.0615463256836
39021,84.95211029052734
39023,84.8183822631836
39025,86.10799407958984
39027,84.13732147216797
39029,77.08287048339844
39031,79.07366180419922
39033,85.59532928466797
39035,81.24664306640625
39037,86.86277770996094
39039,88.76993560791016
39041,83.80758666992188
39043,84.3731689453125
39045,78.51902770996094
39047,83.23503875732422
39049,82.79251861572266
39051,88.94796752929688
39053,75.4969482421875
39055,79.90977478027344
39057,84.72615814208984
39059,76.25435638427734
39061,87.63232421875
39063,87.71592712402344
39065,86.73528289794922
39067,77.16490173339844
39069,88.69336700439453
39071,83.66656494140625
39073,76.65827941894531
39075,79.99993133544922
39077,84.76221466064453
39079,77.0313720703125
39081,75.7386703491211
39083,80.20991516113281
39085,81.11050415039062
39087,77.70816802978516
39089,79.31758880615234
39091,85.5924072265625
39093,82.11912536621094
39095,88.56539154052734
39097,84.10264587402344
39099,78.21920776367188
39101,85.41533660888672
39103,81.88638305664062
39105,74.04792785644531
39107,87.88236999511719
39109,86.82576751708984
39111,73.79109954833984
39113,86.99029541015625
39115,75.17964935302734
39117,83.07524108886719
39119,77.3039321899414
39121,74.67709350585938
39123,87.03816986083984
39125,88.5865478515625
39127,76.39541625976562
39129,81.52940368652344
39131,81.0447998046875
39133,80.2737808227539
39135,86.39954376220703
39137,88.46890258789062
39139,83.47335052490234
39141,80.98308563232422
39143,87.24430084228516
39145,80.68115997314453
39147,87.04730224609375
39149,86.97666931152344
39151,80.82730865478516
39153,82.148193359375
39155,79.41458129882812
39157,79.47705841064453
39159,85.40029907226562
39161,88.20137786865234
39163,75.94698333740234
39165,86.5774154663086
39167,74.43099212646484
39169,81.36910247802734
39171,88.80795288085938
39173,88.010009765625
39175,86.68180847167969
40001,93.50123596191406
40003,93.08678436279297
40005,97.81929779052734
40007,88.027587890625
40009,98.66036987304688
40011,93.18174743652344
40013,99.52265167236328
40015,95.54037475585938
40017,93.76985168457031
40019,98.44233703613281
40021,93.8787612915039
40023,98.43819427490234
40025,91.15690612792969
40027,94.29300689697266
40029,97.57766723632812
40031,98.32421875
40033,100.56464385986328
40035,95.09635925292969
40037,94.21452331542969
40039,94.6230697631836
40041,94.2848129272461
40043,91.67766571044922
40045,90.32427215576172
40047,92.9998779296875
40049,96.56298065185547
40051,95.15354919433594
40053,93.97268676757812
40055,100.45467376708984
40057,102.58580780029297
40059,89.26741027832031
40061,94.20818328857422
40063,95.71735382080078
40065,102.19463348388672
40067,100.01686096191406
40069,98.37799835205078
40071,95.01686096191406
40073,93.69720458984375
40075,98.95414733886719
40077,94.19825744628906
40079,92.92149353027344
40081,94.30357360839844
40083,93.63067626953125
40085,99.9236068725586
40087,94.88458251953125
40089,95.3750228881836
40091,95.02677917480469
40093,92.22856903076172
40095,99.57115936279297
40097,94.61518096923828
40099,97.26909637451172
40101,94.8099136352539
40103,94.1966781616211
40105,95.67816162109375
40107,94.48096466064453
40109,93.77877807617188
40111,94.54199981689453
40113,94.81660461425781
40115,95.90811157226562
40117,94.38677978515625
40119,94.24955749511719
40121,95.89091491699219
40123,96.59294891357422
40125,95.04999542236328
40127,95.85834503173828
40129,94.8468017578125
40131,95.42672729492188
40133,95.37744140625
40135,94.31741333007812
40137,97.6571044921875
40139,90.12894439697266
40141,101.96955871582031
40143,95.14569854736328
40145,95.06172943115234
40147,96.02058410644531
40149,96.58366394042969
40151,91.38542938232422
40153,90.00537872314453
41001,90.61531829833984
41003,98.69772338867188
41005,93.71306610107422
41007,89.5143051147461
41009,95.65988159179688
41011,96.42443084716797
41013,95.71768951416016
41015,97.91783142089844
41017,94.43620300292969
41019,99.2457275390625
41021,95.87156677246094
41023,91.85338592529297
41025,93.26525115966797
41027,89.57902526855469
41029,99.0205307006836
41031,96.8501968383789
41033,99.86055755615234
41035,93.55219268798828
41037,92.78998565673828
41039,95.67157745361328
41041,91.5334243774414
41043,96.21392059326172
41045,94.06022644042969
41047,96.09605407714844
41049,94.65611267089844
41051,96.65895080566406
41053,97.95174407958984
41055,95.98182678222656
41057,90.03164672851562
41059,93.64752197265625
41061,88.8257064819336
41063,86.77074432373047
41065,95.45741271972656
41067,95.92689514160156
41069,94.78095245361328
41071,97.54064178466797
42001,78.36238861083984
42003,74.54246520996094
42005,76.72725677490234
42007,76.01535034179688
42009,74.0772705078125
42011,81.972900390625
42013,75.35932159423828
42015,79.62739562988281
42017,82.00271606445312
42019,75.62334442138672
42021,72.12688446044922
42023,79.89505767822266
42025,78.30731201171875
42027,78.43855285644531
42029,79.94715881347656
42031,78.86251068115234
42033,77.7613296508789
42035,80.1119613647461
42037,80.27599334716797
42039,79.91129302978516
42041,79.31095123291016
42043,79.4272232055664
42045,80.54907989501953
42047,79.9350814819336
42049,82.31507110595703
42051,70.44470977783203
42053,80.66239929199219
42055,77.9041519165039
42057,76.52865600585938
42059,72.89762878417969
42061,77.54586791992188
42063,74.70829772949219
42065,78.56598663330078
42067,78.93502807617188
42069,77.33181762695312
42071,79.06006622314453
42073,76.78081512451172
42075,79.61290740966797
42077,82.39865112304688
42079,77.71575164794922
42081,80.462890625
42083,81.03607940673828
42085,77.86189270019531
42087,78.53467559814453
42089,78.36064910888672
42091,82.24589538574219
42093,81.7908706665039
42095,81.68852233886719
42097,80.4365234375
42099,78.7486572265625
42101,81.36632537841797
42103,80.022216796875
42105,80.54785919189453
42107,79.34261322021484
42109,79.85370635986328
42111,68.6715087890625
42113,76.35411834716797
42115,78.99994659423828
42117,80.759765625
42119,80.54022979736328
42121,78.81455993652344
42123,81.55497741699219
42125,73.63707733154297
42127,78.88844299316406
42129,72.88683319091797
42131,78.85517120361328
42133,78.25961303710938
44001,73.18379211425781
44003,72.1503677368164
44005,73.54611206054688
44007,71.3130111694336
44009,72.66658782958984
45001,86.6597900390625
45003,87.3857192993164
45005,89.01605987548828
45007,85.59551239013672
45009,88.38716888427734
45011,88.23334503173828
45013,90.33836364746094
45015,89.7648696899414
45017,86.81623077392578
45019,89.77803039550781
45021,85.4516830444336
45023,85.826416015625
45025,85.31230926513672
45027,86.88007354736328
45029,89.70708465576172
45031,86.34624481201172
45033,86.18022918701172
45035,89.7876968383789
45037,87.13043975830078
45039,86.13248443603516
45041,86.99005889892578
45043,86.99813079833984
45045,83.64281463623047
45047,87.14352416992188
45049,89.72728729248047
45051,85.6722412109375
45053,90.66728210449219
45055,85.09274291992188
45057,85.18506622314453
45059,86.71869659423828
45061,85.4688720703125
45063,86.50347137451172
45065,87.49047088623047
45067,86.3323745727539
45069,85.96150970458984
45071,87.70257568359375
45073,83.46263885498047
45075,87.98836517333984
45077,82.96329498291016
45079,86.22320556640625
45081,87.2733383178711
45083,85.20915985107422
45085,85.41376495361328
45087,86.55580139160156
45089,87.77267456054688
45091,85.97052764892578
46003,86.04318237304688
46005,85.48980712890625
46007,88.9333267211914
46009,85.71973419189453
46011,85.07308197021484
46013,85.9471664428711
46015,87.7045669555664
46017,87.550537109375
46019,90.03257751464844
46021,84.45366668701172
46023,87.18006134033203
46025,84.4473876953125
46027,85.17520141601562
46029,84.10166931152344
46031,85.61068725585938
46033,87.31099700927734
46035,85.9027099609375
46037,83.92823028564453
46039,84.3094711303711
46041,87.70227813720703
46043,86.22770690917969
46045,85.67168426513672
46047,91.95014953613281
46049,85.8929214477539
46051,85.53323364257812
46053,87.78669738769531
46055,90.71099090576172
46057,84.42700958251953
46059,85.61994171142578
46061,85.6799087524414
46063,89.05602264404297
46065,88.94867706298828
46067,85.7055435180664
46069,85.91426086425781
46071,91.37753295898438
46073,85.13229370117188
46075,90.10901641845703
46077,83.8753433227539
46079,84.36357116699219
46081,81.93871307373047
46083,85.50263214111328
46085,89.59339904785156
46087,85.26642608642578
46089,83.79539489746094
46091,82.91940307617188
46093,91.3497314453125
46095,90.39102935791016
46097,84.41340637207031
46099,85.6962661743164
46101,84.8783187866211
46103,89.31472778320312
46105,87.08441162109375
46107,85.68316650390625
46109,84.95988464355469
46111,85.3775405883789
46113,92.03871154785156
46115,86.61632537841797
46117,90.37627410888672
46119,87.20499420166016
46121,88.64476776123047
46123,89.17386627197266
46125,85.43228912353516
46127,84.7730941772461
46129,85.45516967773438
46135,85.22430419921875
46137,89.13225555419922
47001,82.45217895507812
47003,87.0816421508789
47005,88.72021484375
47007,83.06790161132812
47009,82.7566146850586
47011,86.50090026855469
47013,80.28308868408203
47015,84.62124633789062
47017,88.79518127441406
47019,75.49968719482422
47021,88.49054718017578
47023,89.91791534423828
47025,80.11184692382812
47027,85.0150375366211
47029,80.11441040039062
47031,85.2782211303711
47033,90.22721862792969
47035,80.82567596435547
47037,88.06905364990234
47039,89.05490112304688
47041,85.34354400634766
47043,88.1216049194336
47045,89.2970962524414
47047,91.10699462890625
47049,81.08895111083984
47051,86.1075668334961
47053,89.23211669921875
47055,87.4305191040039
47057,81.52112579345703
47059,79.7693099975586
47061,82.5179672241211
47063,81.31755828857422
47065,87.18318176269531
47067,79.58329010009766
47069,90.41494750976562
47071,88.91706848144531
47073,79.94185638427734
47075,90.82540893554688
47077,89.33297729492188
47079,88.29690551757812
47081,87.77764129638672
47083,88.16720581054688
47085,88.21484375
47087,85.73218536376953
47089,82.76547241210938
47091,74.57089233398438
47093,83.7796401977539
47095,88.24654388427734
47097,90.86985778808594
47099,87.44319915771484
47101,87.07099151611328
47103,87.24524688720703
47105,84.67224884033203
47107,86.01195526123047
47109,89.75538635253906
47111,85.77179718017578
47113,90.26065826416016
47115,85.1948013305664
47117,87.35370635986328
47119,87.53912353515625
47121,86.32579803466797
47123,83.4446029663086
47125,88.6032943725586
47127,86.56434631347656
47129,81.7737808227539
47131,87.82643127441406
47133,82.93331909179688
47135,88.39229583740234
47137,83.02810668945312
47139,84.1965103149414
47141,83.94187927246094
47143,84.50772094726562
47145,84.75463104248047
47147,87.03292083740234
47149,86.6899642944336
47151,81.12709045410156
47153,83.46891784667969
47155,80.1668930053711
47157,92.17369842529297
47159,86.51851654052734
47161,88.312744140625
47163,78.56266784667969
47165,86.60377502441406
47167,91.49687957763672
47169,86.65270233154297
47171,74.34025573730469
47173,81.84115600585938
47175,82.80390930175781
47177,84.5537338256836
47179,78.91062927246094
47181,87.9539566040039
47183,88.29301452636719
47185,84.11157989501953
47187,87.6551742553711
47189,86.41658020019531
48001,100.31570434570312
48003,103.56062316894531
48005,99.87515258789062
48007,94.953125
48009,104.14987182617188
48011,98.63513946533203
48013,102.36605072021484
48015,99.75534057617188
48017,98.70240783691406
48019,101.67235565185547
48021,103.98029327392578
48023,104.69342803955078
48025,100.63640594482422
48027,105.43268585205078
48029,103.07083892822266
48031,103.41046142578125
48033,104.50347900390625
48035,105.11042022705078
48037,96.30243682861328
48039,95.79948425292969
48041,100.96468353271484
48043,101.72621154785156
48045,100.67189025878906
48047,98.94953155517578
48049,106.06843566894531
48051,101.73930358886719
48053,104.72127532958984
48055,104.26217651367188
48057,96.06041717529297
48059,105.49645233154297
48061,95.81288146972656
48063,100.1087875366211
48065,96.28539276123047
48067,96.60252380371094
48069,97.39248657226562
48071,95.27606201171875
48073,99.53814697265625
48075,103.41239929199219
48077,102.720703125
48079,100.29552459716797
48081,105.71742248535156
48083,105.92316436767578
48085,101.8735580444336
48087,100.51936340332031
48089,101.24076843261719
48091,103.48150634765625
48093,106.41216278076172
48095,105.5428695678711
48097,100.90886688232422
48099,106.60491943359375
48101,104.43627166748047
48103,104.66109466552734
48105,104.12317657470703
48107,102.29320526123047
48109,99.74791717529297
48111,92.41355895996094
48113,103.30343627929688
48115,103.38639068603516
48117,96.31159973144531
48119,100.86373138427734
48121,102.73124694824219
48123,102.9286880493164
48125,104.16405487060547
48127,104.30341339111328
48129,99.09540557861328
