GEOID,tmax
26159,77.66441345214844
26161,76.03265380859375
26163,75.99127197265625
26165,70.60855865478516
27001,63.513484954833984
27003,70.08914947509766
27005,59.73236083984375
27007,56.938175201416016
27009,68.52972412109375
27011,64.98099517822266
27013,69.91343688964844
27015,69.7345199584961
27017,63.49603271484375
27019,71.27843475341797
27021,61.19883728027344
27023,67.01448059082031
27025,67.83087158203125
27027,60.49406814575195
27029,56.783267974853516
27031,60.77511215209961
27033,67.45060729980469
27035,63.45048522949219
27037,69.5217514038086
27039,68.26690673828125
27041,63.35280227661133
27043,69.56420135498047
27045,69.69998168945312
27047,69.13410949707031
27049,68.6070327758789
27051,63.45753479003906
27053,70.96839141845703
27055,71.43970489501953
27057,59.874656677246094
27059,70.04469299316406
27061,61.090843200683594
27063,68.73878479003906
27065,67.74435424804688
27067,66.73959350585938
27069,59.77494812011719
27071,58.250709533691406
27073,66.00740814208984
27075,60.843971252441406
27077,55.37939453125
27079,70.1449203491211
27081,64.43376922607422
27083,66.07991790771484
27085,71.29989624023438
27087,57.437896728515625
27089,57.15876770019531
27091,69.40009307861328
27093,68.54679870605469
27095,68.80469512939453
27097,65.50849151611328
27099,69.12198638916016
27101,65.78446197509766
27103,71.00078582763672
27105,67.84469604492188
27107,58.17972946166992
27109,68.99920654296875
27111,62.1541633605957
27113,55.91065216064453
27115,65.34197998046875
27117,65.5644760131836
27119,57.660953521728516
27121,64.85047912597656
27123,69.54869842529297
27125,56.47727584838867
27127,67.81082153320312
27129,68.89814758300781
27131,68.85693359375
27133,68.25314331054688
27135,55.662208557128906
27137,59.632476806640625
27139,70.43093872070312
27141,71.05828094482422
27143,71.46878051757812
27145,65.76587677001953
27147,68.2666244506836
27149,65.22503662109375
27151,66.4852066040039
27153,63.5592155456543
27155,63.530113220214844
27157,69.04945373535156
27159,62.43221664428711
27161,68.85270690917969
27163,68.77638244628906
27165,69.56980895996094
27167,62.10090637207031
27169,70.04389953613281
27171,70.89202880859375
27173,66.37979125976562
28001,87.080322265625
28003,75.83272552490234
28005,84.5096435546875
28007,81.09247589111328
28009,77.8704605102539
28011,85.10540771484375
28013,78.41124725341797
28015,82.54011535644531
28017,77.06807708740234
28019,79.90721893310547
28021,85.32567596435547
28023,78.3064956665039
28025,78.42184448242188
28027,84.54022216796875
28029,83.11466217041016
28031,80.35575103759766
28033,83.36741638183594
28035,78.86558532714844
28037,84.80130767822266
28039,76.87340545654297
28041,76.36107635498047
28043,81.45341491699219
28045,81.05329132080078
28047,79.10456848144531
28049,83.57328796386719
28051,83.47439575195312
28053,85.01303100585938
28055,86.39933776855469
28057,74.7610855102539
28059,77.21652221679688
28061,79.7174072265625
28063,85.6889877319336
28065,80.69754028320312
28067,79.40219116210938
28069,79.14240264892578
28071,78.75775146484375
28073,79.66593170166016
28075,79.17669677734375
28077,81.9510726928711
28079,80.59595489501953
28081,75.5631332397461
28083,84.27054595947266
28085,82.90565490722656
28087,78.36268615722656
28089,82.7817153930664
28091,81.21154022216797
28093,79.58016967773438
28095,76.40196990966797
28097,80.8880386352539
28099,79.62377166748047
28101,80.0244140625
28103,79.38153076171875
28105,79.67439270019531
28107,81.74797058105469
28109,80.62397766113281
28111,77.732177734375
28113,83.32052612304688
28115,76.41043090820312
28117,75.06251525878906
28119,83.52618408203125
28121,82.16114807128906
28123,80.80790710449219
28125,85.76692199707031
28127,81.5931625366211
28129,80.85274505615234
28131,78.62810516357422
28133,84.72027587890625
28135,83.13198852539062
28137,82.20394897460938
28139,76.41410064697266
28141,74.66100311279297
28143,84.72493743896484
28145,76.46565246582031
28147,82.0860366821289
28149,85.34651184082031
28151,86.0697021484375
28153,76.8013687133789
28155,79.23792266845703
28157,86.30367279052734
28159,79.68534088134766
28161,80.21077728271484
28163,84.18631744384766
29001,83.36395263671875
29003,83.80281829833984
29005,83.3297119140625
29007,80.72344970703125
29009,83.90576171875
29011,84.71824645996094
29013,83.7264404296875
29015,83.37490844726562
29017,82.28691864013672
29019,81.55699920654297
29021,83.49343872070312
29023,83.68859100341797
29025,83.4485855102539
29027,81.60037994384766
29029,84.23140716552734
29031,82.95931243896484
29033,81.74382019042969
29035,82.87079620361328
29037,81.94091033935547
29039,85.22393798828125
29041,81.89683532714844
29043,84.01940155029297
29045,82.41249084472656
29047,81.38107299804688
29049,82.70365142822266
29051,82.3791275024414
29053,82.84709930419922
29055,80.36174011230469
29057,84.7996826171875
29059,83.4061279296875
29061,83.04275512695312
29063,83.43136596679688
29065,79.90750885009766
29067,83.44709777832031
29069,85.78485107421875
29071,80.65310668945312
29073,80.72566986083984
29075,83.20535278320312
29077,84.25711822509766
29079,82.03864288330078
29081,82.78157043457031
29083,83.05661010742188
29085,83.29533386230469
29087,84.44963073730469
29089,82.00486755371094
29091,83.76419830322266
29093,80.70902252197266
29095,80.93331909179688
29097,84.68284606933594
29099,81.5354995727539
29101,82.07456970214844
29103,82.5335464477539
29105,83.24787902832031
29107,81.31405639648438
29109,84.06291198730469
29111,81.81261444091797
29113,80.8857192993164
29115,81.8238525390625
29117,82.2210693359375
29119,84.36268615722656
29121,81.61400604248047
29123,81.36554718017578
29125,81.73017120361328
29127,81.7538833618164
29129,82.21090698242188
29131,83.25186920166016
29133,85.59196472167969
29135,82.43769073486328
29137,81.21428680419922
29139,80.91423797607422
29141,83.1724624633789
29143,85.83680725097656
29145,84.50019073486328
29147,83.0555419921875
29149,84.13786315917969
29151,81.69084167480469
29153,83.33157348632812
29155,86.34122467041016
29157,81.28031921386719
29159,82.93833923339844
29161,81.33953857421875
29163,80.65271759033203
29165,82.17816162109375
29167,84.1425552368164
29169,83.14151763916016
29171,83.21959686279297
29173,81.05896759033203
29175,81.16451263427734
29177,81.79829406738281
29179,81.32939910888672
29181,83.60323333740234
29183,81.21546936035156
29185,84.23414611816406
29186,81.24263000488281
29187,81.2922134399414
29189,81.04601287841797
29195,82.2545394897461
29197,83.87905883789062
29199,83.76480102539062
29201,84.80793762207031
29203,82.83010864257812
29205,81.47311401367188
29207,84.26656341552734
29209,84.4948959350586
29211,82.2535171508789
29213,84.24726104736328
29215,81.60010528564453
29217,84.76457214355469
29219,80.91901397705078
29221,80.7232894897461
29223,82.05763244628906
29225,82.92184448242188
29227,82.73727416992188
29229,82.24427032470703
29510,81.068359375
30001,74.49715423583984
30003,71.54904174804688
30005,68.22959899902344
30007,71.38973999023438
30009,70.6698226928711
30011,72.9771957397461
30013,73.55506134033203
30015,70.96012878417969
30017,70.54219055175781
30019,60.186668395996094
30021,64.86277770996094
30023,75.41226959228516
30025,67.77904510498047
30027,71.46263122558594
30029,71.98204803466797
30031,72.40608215332031
30033,66.02497100830078
30035,70.19825744628906
30037,68.58871459960938
30039,75.92801666259766
30041,66.65100860595703
30043,72.91658020019531
30045,73.20027160644531
30047,75.3551254272461
30049,73.57456970214844
30051,67.24676513671875
30053,75.6387710571289
30055,63.66770935058594
30057,73.6212387084961
30059,72.0273666381836
30061,78.12477111816406
30063,76.59915161132812
30065,67.05472564697266
30067,72.53099060058594
30069,69.2296142578125
30071,68.31655883789062
30073,70.78498077392578
30075,75.78653717041016
30077,75.05712890625
30079,66.83000183105469
30081,76.38745880126953
30083,63.94837188720703
30085,62.62583923339844
30087,69.84033966064453
30089,76.51748657226562
30091,62.834346771240234
30093,75.893798828125
30095,67.59131622314453
30097,69.84164428710938
30099,72.43131256103516
30101,68.09112548828125
30103,69.72502136230469
30105,61.99483108520508
30107,72.66690826416016
30109,64.45307922363281
30111,67.1050796508789
31001,75.59339904785156
31003,69.20532989501953
31005,70.43915557861328
31007,72.05925750732422
31009,72.22449493408203
31011,70.51252746582031
31013,69.8182373046875
31015,69.68375396728516
31017,71.17941284179688
31019,75.21887969970703
31021,74.14569091796875
31023,73.43907928466797
31025,78.1455078125
31027,71.8079605102539
31029,75.7884521484375
31031,68.99415588378906
31033,71.55269622802734
31035,75.71138000488281
31037,73.16744232177734
31039,73.05314636230469
31041,73.73371887207031
31043,72.53234100341797
31045,70.0889892578125
31047,74.3520736694336
31049,73.8405532836914
31051,72.56028747558594
31053,74.11836242675781
31055,76.46149444580078
31057,76.5056381225586
31059,76.3230972290039
31061,77.82489013671875
31063,74.8144760131836
31065,76.55644989013672
31067,79.10279846191406
31069,71.70700073242188
31071,70.69646453857422
31073,74.97547149658203
31075,69.0984878540039
31077,71.00145721435547
31079,74.90261840820312
31081,74.84381866455078
31083,77.17474365234375
31085,74.99778747558594
31087,77.14779663085938
31089,69.45872497558594
31091,68.60289764404297
31093,73.63630676269531
31095,78.7885513305664
31097,79.6945571899414
31099,75.78862762451172
31101,72.9752426147461
31103,70.16123962402344
31105,73.01033782958984
31107,70.107177734375
31109,77.24641418457031
31111,72.28836822509766
31113,70.3225326538086
31115,72.4923095703125
31117,69.56509399414062
31119,71.13273620605469
31121,74.29097747802734
31123,71.16650390625
31125,72.63536834716797
31127,82.06666564941406
31129,77.48431396484375
31131,79.30349731445312
31133,81.16119384765625
31135,73.46611785888672
31137,75.37901306152344
31139,70.53421020507812
31141,72.36737823486328
31143,74.01226043701172
31145,77.30757904052734
31147,83.85199737548828
31149,70.84451293945312
31151,77.002197265625
31153,77.53999328613281
31155,75.19432830810547
31157,73.26808166503906
31159,75.21623992919922
31161,69.70484924316406
31163,74.0224609375
31165,70.89370727539062
31167,72.54242706298828
31169,78.04765319824219
31171,69.68028259277344
31173,72.70103454589844
31175,72.28250885009766
31177,75.2700424194336
31179,72.75407409667969
31181,77.7033462524414
31183,70.01103973388672
31185,74.912353515625
32001,85.84384155273438
32003,98.72063446044922
32005,78.02516174316406
32007,84.95743560791016
32009,85.05455017089844
32011,85.7336196899414
32013,86.73517608642578
32015,86.63692474365234
32017,90.15077209472656
32019,80.90460968017578
32021,80.92293548583984
32023,86.75205993652344
32027,86.60275268554688
32029,80.29606628417969
32031,81.87527465820312
32033,83.68609619140625
32510,80.25379180908203
33001,71.22937774658203
33003,72.9936752319336
33005,70.80589294433594
33007,72.92230987548828
33009,71.84966278076172
33011,71.95864868164062
33013,71.64252471923828
33015,72.21370697021484
33017,71.68175506591797
33019,71.22686767578125
34001,73.0764389038086
34003,71.1429672241211
34005,73.79200744628906
34007,73.6904296875
34009,73.38153839111328
34011,72.8254165649414
34013,71.26911163330078
34015,73.07059478759766
34017,72.22454833984375
34019,70.64636993408203
34021,72.98970031738281
34023,72.67509460449219
34025,73.60585021972656
34027,69.04493713378906
34029,73.4219741821289
34031,69.45195007324219
34033,72.1177749633789
34035,71.5486831665039
34037,68.30976867675781
34039,71.9150390625
34041,68.89080810546875
35001,83.9745101928711
35003,78.43781280517578
35005,88.10224914550781
35006,80.11409759521484
35007,72.98616027832031
35009,86.78012084960938
35011,88.10137939453125
35013,87.87362670898438
35015,88.64690399169922
35017,84.99431610107422
35019,83.09049987792969
35021,81.77984619140625
35023,90.15390014648438
35025,88.00227355957031
35027,81.46466064453125
35028,74.71298217773438
35029,88.54423522949219
35031,82.44088745117188
35033,74.48548126220703
35035,82.89039611816406
35037,86.35033416748047
35039,74.3792724609375
35041,87.62296295166016
35043,80.87953186035156
35045,86.15122985839844
35047,79.59429931640625
35049,78.89070129394531
35051,83.12387084960938
35053,81.47624969482422
35055,70.20172119140625
35057,80.26850891113281
35059,79.9582290649414
35061,85.41043853759766
36001,69.61920166015625
36003,74.24884796142578
36005,71.99600982666016
36007,68.53267669677734
36009,72.61320495605469
36011,71.91263580322266
36013,71.89187622070312
36015,72.81842803955078
36017,67.95693969726562
36019,72.82465362548828
36021,69.62147521972656
36023,69.07601165771484
36025,66.82341766357422
36027,70.92903137207031
36029,71.7694320678711
36031,70.11300659179688
36033,72.97516632080078
36035,70.15898895263672
36037,72.56360626220703
36039,67.84830474853516
36041,68.73042297363281
36043,70.1076431274414
36045,70.91666412353516
36047,72.37378692626953
36049,70.57775115966797
36051,74.6888656616211
36053,70.06067657470703
36055,71.30878448486328
36057,72.14410400390625
36059,71.68960571289062
36061,72.19026947021484
36063,69.94308471679688
36065,71.83072662353516
36067,72.48472595214844
36069,73.56156158447266
36071,69.21659088134766
36073,70.67919921875
36075,71.90032958984375
36077,68.69029998779297
36079,70.12308502197266
36081,71.90827941894531
36083,69.5465087890625
36085,72.748046875
36087,70.48667907714844
36089,72.22435760498047
36091,69.77528381347656
36093,70.20735931396484
36095,70.20211029052734
36097,73.13903045654297
36099,73.31620025634766
36101,74.0897445678711
36103,71.08574676513672
36105,66.36870574951172
36107,70.51375579833984
36109,71.40066528320312
36111,68.0645980834961
36113,69.44462585449219
36115,70.7426528930664
36117,69.30347442626953
36119,70.8452377319336
36121,72.66140747070312
36123,74.17333984375
37001,74.02743530273438
37003,72.21416473388672
37005,66.54393005371094
37007,76.45712280273438
37009,68.17066955566406
37011,68.16807556152344
37013,80.83194732666016
37015,78.5074234008789
37017,78.91349029541016
37019,78.69326782226562
37021,70.57308959960938
37023,73.74842834472656
37025,74.76170349121094
37027,73.34172058105469
37029,78.20968627929688
37031,82.26758575439453
37033,73.93431854248047
37035,73.76160430908203
37037,75.20600128173828
37039,76.4003677368164
37041,78.73685455322266
37043,74.00091552734375
37045,75.34803009033203
37047,79.31757354736328
37049,80.96051025390625
37051,78.60033416748047
37053,78.110107421875
37055,80.88230895996094
37057,72.52342987060547
37059,72.95803833007812
37061,78.92080688476562
37063,76.19277954101562
37065,79.00084686279297
37067,72.09862518310547
37069,76.48368072509766
37071,76.35328674316406
37073,76.8699951171875
37075,74.81954956054688
37077,75.6321792602539
37079,78.88243865966797
37081,72.37513732910156
37083,76.68514251708984
37085,77.54540252685547
37087,68.15145111083984
37089,68.5782241821289
37091,76.3414077758789
37093,77.65079498291016
37095,82.14472198486328
37097,73.1624984741211
37099,69.52017211914062
37101,77.69258880615234
37103,80.51903533935547
37105,75.91564178466797
37107,79.35610961914062
37109,74.99295043945312
37111,74.38328552246094
37113,72.17223358154297
37115,73.13317108154297
37117,79.92288970947266
37119,76.16354370117188
37121,70.99649810791016
37123,74.19296264648438
37125,75.18923950195312
37127,77.6028823852539
37129,78.08014678955078
37131,75.7763671875
37133,79.58121490478516
37135,75.02997589111328
37137,81.6765365600586
37139,78.69246673583984
37141,78.7447738647461
37143,78.8127670288086
37145,74.98074340820312
37147,79.71400451660156
37149,72.24697875976562
37151,72.87522888183594
37153,76.77533721923828
37155,78.9740982055664
37157,72.56063079833984
37159,73.38066101074219
37161,74.20407104492188
37163,78.70899200439453
37165,78.41486358642578
37167,74.50971221923828
37169,71.25757598876953
37171,70.85314178466797
37173,71.82207489013672
37175,68.1240463256836
37177,81.09337615966797
37179,75.97557830810547
37181,75.441650390625
37183,76.64435577392578
37185,75.65413665771484
37187,80.61006927490234
37189,68.59317779541016
37191,78.09651184082031
37193,71.73057556152344
37195,77.98188018798828
37197,72.13349914550781
37199,70.80326080322266
38001,64.3990249633789
38003,61.71039581298828
38005,61.81051254272461
38007,63.309200286865234
38009,61.89968490600586
38011,66.48487854003906
38013,63.26293182373047
38015,64.2918472290039
38017,61.68827438354492
38019,57.645843505859375
38021,59.68046951293945
38023,64.41731262207031
38025,62.30015563964844
38027,61.50550079345703
38029,63.07292556762695
38031,61.964630126953125
38033,64.06063842773438
38035,59.43560028076172
38037,64.16473388671875
38039,60.356956481933594
38041,62.949886322021484
38043,62.68434524536133
38045,60.42947769165039
38047,59.29497528076172
38049,62.91527557373047
38051,57.94404602050781
38053,62.68504333496094
38055,63.131431579589844
38057,62.630855560302734
38059,64.2233657836914
38061,62.23096466064453
38063,58.94147872924805
38065,63.23192596435547
38067,59.6280403137207
38069,62.47254180908203
38071,59.62669372558594
38073,62.2227668762207
38075,62.39556121826172
38077,62.360477447509766
38079,60.61632537841797
38081,61.53817367553711
38083,63.12741470336914
38085,65.78783416748047
38087,64.95735168457031
38089,62.331199645996094
38091,59.33835220336914
38093,61.595218658447266
38095,60.482112884521484
38097,59.33189010620117
38099,58.798648834228516
38101,62.10912322998047
38103,62.648738861083984
38105,63.81764602661133
39001,78.68148040771484
39003,76.63739776611328
39005,73.55290222167969
39007,73.49999237060547
39009,77.62422180175781
39011,77.30661010742188
39013,76.80879211425781
39015,78.6707992553711
39017,80.03923797607422
39019,75.78093719482422
39021,76.4944076538086
39023,77.6051025390625
39025,79.20758819580078
39027,77.91095733642578
39029,75.31544494628906
39031,75.63192749023438
39033,73.85514831542969
39035,72.78964233398438
39037,78.08787536621094
39039,77.16279602050781
39041,76.19696044921875
39043,72.41529083251953
39045,77.06194305419922
39047,78.30176544189453
39049,77.521728515625
39051,76.51053619384766
39053,77.95056915283203
39055,73.05803680419922
39057,78.1342544555664
39059,76.37700653076172
39061,79.75894165039062
39063,74.5418930053711
39065,75.26535034179688
39067,76.39603424072266
39069,76.03691864013672
39071,78.16458892822266
39073,77.12666320800781
39075,74.64563751220703
39077,72.91754150390625
39079,76.77191925048828
39081,76.07262420654297
39083,74.59601593017578
39085,73.22097778320312
39087,78.9792709350586
39089,75.6453857421875
39091,75.4554672241211
39093,72.57073211669922
39095,75.01705169677734
39097,77.74274444580078
39099,74.78874969482422
39101,74.84815979003906
39103,73.44505310058594
39105,77.21643829345703
39107,78.33023834228516
39109,78.30013275146484
39111,77.07329559326172
39113,79.47215270996094
39115,77.63179779052734
39117,74.36653137207031
39119,76.71126556396484
39121,77.2151107788086
39123,74.04844665527344
39125,77.15973663330078
39127,76.82791900634766
39129,78.4378433227539
39131,77.82182312011719
39133,74.49323272705078
39135,79.00838470458984
39137,76.18183898925781
39139,73.65294647216797
39141,77.99871826171875
39143,74.10824584960938
39145,78.52627563476562
39147,74.0512924194336
39149,77.30294036865234
39151,75.2921142578125
39153,74.70602416992188
39155,74.37177276611328
39157,75.90386962890625
39159,76.00447082519531
39161,77.3239517211914
39163,76.14811706542969
39165,79.38702392578125
39167,78.372314453125
39169,74.145751953125
39171,77.06302642822266
39173,74.23723602294922
39175,74.492919921875
40001,84.27220916748047
40003,86.25033569335938
40005,86.9704818725586
40007,84.75956726074219
40009,86.49694061279297
40011,86.04723358154297
40013,87.16075897216797
40015,84.67841339111328
40017,85.69235229492188
40019,84.08464050292969
40021,84.63278198242188
40023,87.77430725097656
40025,81.93567657470703
40027,85.21605682373047
40029,86.20720672607422
40031,84.24442291259766
40033,85.74401092529297
40035,83.90737915039062
40037,87.05606079101562
40039,85.48381042480469
40041,83.29972076416016
40043,85.04524230957031
40045,84.74314880371094
40047,86.21597290039062
40049,84.11093139648438
40051,84.59864807128906
40053,86.14495086669922
40055,86.70838165283203
40057,87.91656494140625
40059,85.98921203613281
40061,86.49799346923828
40063,86.49989318847656
40065,86.73020935058594
40067,84.92793273925781
40069,84.65513610839844
40071,86.39967346191406
40073,86.47328186035156
40075,85.22041320800781
40077,85.87552642822266
40079,85.2408676147461
40081,86.73059844970703
40083,86.20824432373047
40085,85.051025390625
40087,84.68920135498047
40089,86.08648681640625
40091,87.0271224975586
40093,86.14505767822266
40095,85.45720672607422
40097,84.5409927368164
40099,83.45376586914062
40101,86.71126556396484
40103,86.6817855834961
40105,84.53878784179688
40107,87.06704711914062
40109,85.97797393798828
40111,87.2767562866211
40113,85.56013488769531
40115,84.57717895507812
40117,86.57414245605469
40119,86.5709457397461
40121,86.9386215209961
40123,84.19103240966797
40125,85.57527160644531
40127,86.30108642578125
40129,85.60440826416016
40131,85.83155822753906
40133,85.85076904296875
40135,86.23091125488281
40137,84.02798461914062
40139,83.73860168457031
40141,85.83277893066406
40143,87.06963348388672
40145,86.53092193603516
40147,85.38642120361328
40149,85.07438659667969
40151,86.11759948730469
40153,84.9870376586914
41001,82.13300323486328
41003,74.84915924072266
41005,70.5235366821289
41007,71.43002319335938
41009,71.59375762939453
41011,75.73078155517578
41013,84.73006439208984
41015,72.7086410522461
41017,82.37837982177734
41019,77.63377380371094
41021,79.46656799316406
41023,83.17286682128906
41025,83.73753356933594
41027,70.7452163696289
41029,79.53311920166016
41031,80.7257308959961
41033,75.0323715209961
41035,80.94112396240234
41037,81.85308837890625
41039,74.94395446777344
41041,71.45262908935547
41043,73.81783294677734
41045,85.20915985107422
41047,72.2541732788086
41049,79.91585540771484
41051,70.76123046875
41053,74.7330093383789
41055,79.32424926757812
41057,70.88623809814453
41059,80.02874755859375
41061,81.92646026611328
41063,80.47103881835938
41065,77.54222869873047
41067,72.01238250732422
41069,83.14736938476562
41071,73.85113525390625
42001,71.95480346679688
42003,75.6325454711914
42005,73.12632751464844
42007,75.43206024169922
42009,72.16983795166016
42011,71.14910125732422
42013,70.98921203613281
42015,69.4970932006836
42017,71.9165267944336
42019,72.92499542236328
42021,70.45697784423828
42023,72.07381439208984
42025,65.92780303955078
42027,70.2730712890625
42029,71.30709838867188
42031,72.74103546142578
42033,71.08489227294922
42035,71.334228515625
42037,68.32829284667969
42039,72.9217300415039
42041,71.92642211914062
42043,71.01216888427734
42045,72.57200622558594
42047,72.6546630859375
42049,73.13953399658203
42051,74.61029815673828
42053,73.09028625488281
42055,71.41314697265625
42057,71.93843078613281
42059,76.29913330078125
42061,71.5179672241211
42063,72.559814453125
42065,72.20939636230469
42067,70.81613159179688
42069,65.30909729003906
42071,71.66514587402344
42073,73.77023315429688
42075,70.87805938720703
42077,70.61998748779297
42079,64.99730682373047
42081,70.33272552490234
42083,73.1927719116211
42085,73.07913208007812
42087,70.65045166015625
42089,65.62742614746094
42091,73.11097717285156
42093,70.18098449707031
42095,69.43727111816406
42097,69.79053497314453
42099,70.91777038574219
42101,73.6730728149414
42103,66.32376098632812
42105,72.29424285888672
42107,67.83592987060547
42109,70.44397735595703
42111,70.9254150390625
42113,65.65985107421875
42115,67.68347930908203
42117,71.31778717041016
42119,70.21585845947266
42121,72.84807586669922
42123,72.77890014648438
42125,75.96085357666016
42127,66.49419403076172
42129,74.27404022216797
42131,66.87763214111328
42133,72.17669677734375
44001,72.95439147949219
44003,72.61988067626953
44005,72.84991455078125
44007,72.2469253540039
44009,72.92887115478516
45001,73.14964294433594
45003,74.29090118408203
45005,74.19902801513672
45007,72.71080780029297
45009,73.7490463256836
45011,73.90897369384766
45013,77.73101043701172
45015,79.05252838134766
45017,75.68844604492188
45019,79.37995147705078
45021,75.74742889404297
45023,75.94328308105469
45025,77.71076202392578
45027,77.40731048583984
45029,76.21512603759766
45031,78.97627258300781
45033,79.74403381347656
45035,77.28365325927734
45037,74.41791534423828
45039,75.61941528320312
45041,79.53761291503906
45043,79.59984588623047
45045,72.40739440917969
45047,74.29110717773438
45049,75.19650268554688
45051,80.05006408691406
45053,76.59522247314453
45055,76.47479248046875
45057,76.09085845947266
45059,74.25114440917969
45061,77.54032897949219
45063,74.82389068603516
45065,74.19355773925781
45067,80.13350677490234
45069,79.1226577758789
45071,75.73776245117188
45073,71.81376647949219
45075,75.40226745605469
45077,72.31139373779297
45079,75.96842956542969
45081,74.97654724121094
45083,74.03651428222656
45085,76.4974594116211
45087,75.36929321289062
45089,79.17147827148438
45091,76.67100524902344
46003,68.22919464111328
46005,65.9665298461914
46007,67.98258209228516
46009,70.27326965332031
46011,64.60505676269531
46013,63.316524505615234
46015,69.2742691040039
46017,68.83560180664062
46019,69.53472137451172
46021,63.551490783691406
46023,69.73387908935547
46025,62.76795196533203
46027,72.61656188964844
46029,61.837432861328125
46031,67.06454467773438
46033,68.139892578125
46035,67.8440933227539
46037,60.84688186645508
46039,63.16153335571289
46041,68.69698333740234
46043,68.85630798339844
46045,62.722415924072266
46047,70.5692367553711
46049,63.82363510131836
46051,63.318870544433594
46053,69.1370849609375
46055,67.8950424194336
46057,63.36162185668945
46059,66.35969543457031
46061,67.90208435058594
46063,69.19300079345703
46065,68.87749481201172
46067,69.67823791503906
46069,66.78883361816406
46071,67.8917236328125
46073,66.79203796386719
46075,67.53984069824219
46077,64.43929290771484
46079,65.9791030883789
46081,66.1661376953125
46083,71.06330871582031
46085,69.42202758789062
46087,68.24299621582031
46089,59.84532165527344
46091,60.599884033203125
46093,67.59541320800781
46095,68.15597534179688
46097,65.97759246826172
46099,68.59563446044922
46101,66.28627014160156
46103,67.18782043457031
46105,66.44468688964844
46107,65.27582550048828
46109,62.38103103637695
46111,66.47284698486328
46113,69.68074035644531
46115,65.00260925292969
46117,68.74939727783203
46119,67.2164077758789
46121,67.9570083618164
46123,69.26193237304688
46125,70.83953094482422
46127,72.54933166503906
46129,64.92369079589844
46135,71.42692565917969
46137,68.72220611572266
47001,80.49649810791016
47003,78.84498596191406
47005,82.64472961425781
47007,76.77561950683594
47009,79.39669036865234
47011,78.05571746826172
47013,79.63259887695312
47015,79.57262420654297
47017,83.23331451416016
47019,74.91896057128906
47021,84.84683227539062
47023,80.1517105102539
47025,79.09671020507812
47027,84.7847671508789
47029,78.06890869140625
47031,76.91024780273438
47033,84.9453125
47035,77.84246063232422
47037,84.53970336914062
47039,79.86426544189453
47041,81.81583404541016
47043,83.81600189208984
47045,86.10570526123047
47047,81.73682403564453
47049,82.46094512939453
47051,74.95398712158203
47053,84.80766296386719
47055,77.3945083618164
47057,80.14266967773438
47059,78.89429473876953
47061,73.55266571044922
47063,80.42835998535156
47065,77.57061004638672
47067,79.71280670166016
47069,79.89553833007812
47071,76.67472076416016
47073,80.15293884277344
47075,84.13758087158203
47077,81.25942993164062
47079,83.71851348876953
47081,81.07543182373047
47083,83.87890625
47085,82.45073699951172
47087,84.2574234008789
47089,80.72035217285156
47091,72.39288330078125
47093,80.94867706298828
47095,86.16921997070312
47097,85.61510467529297
47099,76.77335357666016
47101,78.18458557128906
47103,76.42823028564453
47105,80.97270202636719
47107,80.1505355834961
47109,77.7698974609375
47111,83.40882873535156
47113,82.66356658935547
47115,74.15949249267578
47117,79.1213607788086
47119,80.43570709228516
47121,80.3411636352539
47123,79.22842407226562
47125,84.94852447509766
47127,76.6182861328125
47129,80.92008209228516
47131,85.44969177246094
47133,83.28288269042969
47135,79.54000854492188
47137,84.67900085449219
47139,77.35942840576172
47141,81.80036926269531
47143,79.15440368652344
47145,81.47982788085938
47147,83.75746154785156
47149,81.55435943603516
47151,81.00836181640625
47153,74.7679214477539
47155,77.73629760742188
47157,84.2103500366211
47159,83.69486999511719
47161,84.763671875
47163,79.0154037475586
47165,83.48116302490234
47167,84.84266662597656
47169,83.782470703125
47171,73.91954803466797
47173,80.14619445800781
47175,76.92659759521484
47177,78.32684326171875
47179,79.00367736816406
47181,76.16920471191406
47183,84.64302825927734
47185,80.0741195678711
47187,82.82685852050781
47189,83.07284545898438
48001,89.91300201416016
48003,86.49517059326172
48005,88.98849487304688
48007,92.04869079589844
48009,86.55618286132812
48011,87.38890075683594
48013,91.81889343261719
48015,92.62262725830078
48017,87.30384063720703
48019,87.6329116821289
48021,91.23411560058594
48023,86.51091766357422
48025,91.62952423095703
48027,89.93363189697266
48029,90.94843292236328
48031,87.35405731201172
48033,85.7290267944336
48035,86.86488342285156
48037,86.80217742919922
48039,92.24092864990234
48041,91.52363586425781
48043,85.05500793457031
48045,88.05902099609375
48047,92.80142211914062
48049,86.74671173095703
48051,92.00042724609375
48053,87.52861022949219
48055,90.56306457519531
48057,92.67514038085938
48059,85.59312438964844
48061,92.41169738769531
48063,88.50943756103516
48065,86.36702728271484
48067,87.48188018798828
48069,86.37689971923828
48071,93.8349838256836
48073,88.99771881103516
48075,88.65435791015625
48077,86.22167205810547
48079,87.51786041259766
48081,85.60472869873047
48083,87.14678192138672
48085,86.81097412109375
48087,87.44843292236328
48089,93.12743377685547
48091,89.28343963623047
48093,86.55179595947266
48095,86.29210662841797
48097,85.4925308227539
48099,88.40150451660156
48101,88.8341293334961
48103,88.84027099609375
48105,87.0970230102539
48107,88.09168243408203
48109,84.6146469116211
48111,83.24284362792969
48113,87.34532165527344
48115,85.84964752197266
48117,86.10356140136719
48119,88.22313690185547
48121,86.47454071044922
48123,92.06007385253906
