GEOID,tmax
26155,44.675804138183594
26157,41.12603759765625
26159,42.18625259399414
26161,45.19349670410156
26163,45.87356185913086
26165,39.146827697753906
27001,40.56707763671875
27003,41.087284088134766
27005,40.10981369018555
27007,43.45795440673828
27009,39.497650146484375
27011,43.52427673339844
27013,43.17719268798828
27015,42.95744705200195
27017,39.61638641357422
27019,42.45353698730469
27021,40.71367263793945
27023,43.78558349609375
27025,42.527496337890625
27027,41.22123336791992
27029,41.35851287841797
27031,35.928627014160156
27033,42.69086456298828
27035,40.40868377685547
27037,42.768524169921875
27039,43.01243591308594
27041,42.970184326171875
27043,43.410133361816406
27045,45.986656188964844
27047,43.46843719482422
27049,42.81235885620117
27051,44.09231948852539
27053,41.7523078918457
27055,47.53153610229492
27057,40.100223541259766
27059,41.11067581176758
27061,41.26629638671875
27063,44.01919937133789
27065,41.17461013793945
27067,43.54296875
27069,42.92147445678711
27071,42.48888397216797
27073,42.6826057434082
27075,38.24938201904297
27077,44.039859771728516
27079,42.445533752441406
27081,42.10431671142578
27083,43.1365852355957
27085,43.0494499206543
27087,39.75092315673828
27089,42.707889556884766
27091,43.13300323486328
27093,42.74394989013672
27095,40.2233772277832
27097,40.572269439697266
27099,44.5541877746582
27101,43.33610534667969
27103,43.16884994506836
27105,46.11579895019531
27107,40.614288330078125
27109,44.307369232177734
27111,41.58028793334961
27113,42.06898498535156
27115,41.82389450073242
27117,44.78053283691406
27119,40.84740447998047
27121,43.91840744018555
27123,41.481380462646484
27125,41.284027099609375
27127,43.08198928833008
27129,43.13513946533203
27131,42.438079833984375
27133,49.0267219543457
27135,44.3670654296875
27137,40.30891799926758
27139,42.910125732421875
27141,39.777957916259766
27143,43.253662109375
27145,41.722476959228516
27147,42.757442474365234
27149,44.2686882019043
27151,43.871131896972656
27153,41.828025817871094
27155,44.475341796875
27157,44.384220123291016
27159,40.646446228027344
27161,42.75578689575195
27163,41.668216705322266
27165,42.86771774291992
27167,43.0579948425293
27169,46.241886138916016
27171,41.1283073425293
27173,43.39032745361328
28001,72.7024154663086
28003,61.763545989990234
28005,74.93360900878906
28007,67.53083801269531
28009,63.28462219238281
28011,65.84528350830078
28013,66.50872039794922
28015,66.44141387939453
28017,65.58818817138672
28019,66.61387634277344
28021,72.44969940185547
28023,69.63258361816406
28025,66.5396499633789
28027,63.92313003540039
28029,72.22563171386719
28031,70.86568450927734
28033,63.78495407104492
28035,70.14677429199219
28037,73.85002136230469
28039,69.02092742919922
28041,69.42865753173828
28043,66.1982421875
28045,68.1405029296875
28047,66.99751281738281
28049,70.72636413574219
28051,67.919189453125
28053,67.77828979492188
28055,69.5489501953125
28057,63.127906799316406
28059,67.00630187988281
28061,70.2454833984375
28063,72.71337127685547
28065,71.19013214111328
28067,70.66554260253906
28069,68.6722183227539
28071,65.70209503173828
28073,70.34553527832031
28075,69.59272003173828
28077,72.61305236816406
28079,68.99353790283203
28081,63.923343658447266
28083,66.439453125
28085,73.50489807128906
28087,66.520751953125
28089,69.84225463867188
28091,71.7267837524414
28093,64.2343978881836
28095,64.72150421142578
28097,65.72481536865234
28099,68.63509368896484
28101,69.7694091796875
28103,67.64789581298828
28105,67.4266357421875
28107,64.77322387695312
28109,70.28712463378906
28111,69.92742919921875
28113,74.44112396240234
28115,64.89633178710938
28117,62.533546447753906
28119,64.12950897216797
28121,70.2946548461914
28123,69.72126770019531
28125,68.82420349121094
28127,70.9307632446289
28129,70.48822021484375
28131,69.159912109375
28133,65.77941131591797
28135,65.38465881347656
28137,64.02404022216797
28139,62.55558395385742
28141,61.61457443237305
28143,63.842525482177734
28145,64.17808532714844
28147,72.81468200683594
28149,70.8393783569336
28151,67.29781341552734
28153,69.3890380859375
28155,66.25662231445312
28157,73.62144470214844
28159,67.68773651123047
28161,66.13552856445312
28163,69.21112823486328
29001,48.852901458740234
29003,64.49475860595703
29005,67.12303924560547
29007,49.45767593383789
29009,69.81890106201172
29011,72.13572692871094
29013,70.89811706542969
29015,65.73273468017578
29017,55.20111846923828
29019,55.101348876953125
29021,65.68417358398438
29023,58.69846725463867
29025,60.96478271484375
29027,54.11909103393555
29029,65.03811645507812
29031,55.05794143676758
29033,59.180015563964844
29035,62.148193359375
29037,68.71604919433594
29039,71.22989654541016
29041,55.570838928222656
29043,67.24678802490234
29045,45.193355560302734
29047,65.96992492675781
29049,63.91060256958008
29051,59.67483139038086
29053,59.997398376464844
29055,58.37408447265625
29057,71.40579223632812
29059,66.11377716064453
29061,59.40085983276367
29063,62.20732498168945
29065,60.24845886230469
29067,64.96115112304688
29069,59.192684173583984
29071,54.0035400390625
29073,55.47515106201172
29075,61.55766296386719
29077,67.74940490722656
29079,56.596595764160156
29081,58.12948989868164
29083,68.20968627929688
29085,67.67442321777344
29087,66.47174835205078
29089,56.76829147338867
29091,64.47306060791016
29093,57.623573303222656
29095,66.83462524414062
29097,72.69767761230469
29099,52.925567626953125
29101,66.18617248535156
29103,45.94514083862305
29105,63.5432243347168
29107,63.74910354614258
29109,70.02921295166016
29111,45.49668884277344
29113,49.54355239868164
29115,54.14002990722656
29117,57.61042404174805
29119,71.84649658203125
29121,50.44118118286133
29123,55.609127044677734
29125,60.125572204589844
29127,46.00107192993164
29129,54.8781623840332
29131,63.05448913574219
29133,55.78376007080078
29135,59.985435485839844
29137,48.485530853271484
29139,50.80207824707031
29141,63.114158630371094
29143,56.707462310791016
29145,72.64158630371094
29147,63.775421142578125
29149,65.1672592163086
29151,57.36825942993164
29153,66.24176788330078
29155,58.79942321777344
29157,53.054718017578125
29159,63.37730026245117
29161,61.14197540283203
29163,47.9248161315918
29165,66.67339324951172
29167,68.63935089111328
29169,62.78646469116211
29171,51.2101936340332
29173,46.64392852783203
29175,52.42508316040039
29177,62.99078369140625
29179,60.60079574584961
29181,61.91924285888672
29183,50.312870025634766
29185,69.42578887939453
29186,53.09290313720703
29187,54.397117614746094
29189,50.35745620727539
29195,59.82667922973633
29197,47.25331115722656
29199,45.08971405029297
29201,55.55713653564453
29203,63.39699935913086
29205,46.98760986328125
29207,56.47658920288086
29209,69.04932403564453
29211,52.86946487426758
29213,68.6719970703125
29215,62.32179641723633
29217,71.2877197265625
29219,51.50666427612305
29221,56.197418212890625
29223,58.136436462402344
29225,64.69183349609375
29227,60.0494499206543
29229,63.383201599121094
29510,50.29218673706055
30001,42.665836334228516
30003,50.81827926635742
30005,39.70722961425781
30007,51.80400085449219
30009,57.087623596191406
30011,45.57023239135742
30013,48.67753982543945
30015,43.60419464111328
30017,46.234771728515625
30019,37.961143493652344
30021,45.00538635253906
30023,46.65922164916992
30025,43.172203063964844
30027,47.38809585571289
30029,45.61145782470703
30031,48.26738739013672
30033,41.74091720581055
30035,37.94931411743164
30037,49.78556442260742
30039,49.325077056884766
30041,37.990447998046875
30043,49.37690353393555
30045,50.831031799316406
30047,48.566017150878906
30049,49.00876998901367
30051,39.62199020385742
30053,43.78461837768555
30055,43.6973876953125
30057,47.55946731567383
30059,48.811073303222656
30061,45.51597595214844
30063,49.72987365722656
30065,44.777347564697266
30067,48.94053649902344
30069,43.37220764160156
30071,40.503177642822266
30073,40.96736526489258
30075,51.740562438964844
30077,49.45587158203125
30079,45.380638122558594
30081,49.227237701416016
30083,42.292152404785156
30085,39.886253356933594
30087,44.417938232421875
30089,45.379085540771484
30091,36.79166793823242
30093,47.25058364868164
30095,53.20526123046875
30097,52.36942672729492
30099,45.18044662475586
30101,39.5257568359375
30103,43.23082733154297
30105,39.46537780761719
30107,51.344512939453125
30109,43.91814041137695
30111,47.27815628051758
31001,70.07134246826172
31003,59.953697204589844
31005,70.27883911132812
31007,69.72132110595703
31009,60.8841552734375
31011,62.58409881591797
31013,67.20826721191406
31015,57.87161636352539
31017,58.217445373535156
31019,68.77941131591797
31021,61.815677642822266
31023,65.2367935180664
31025,66.95652770996094
31027,58.859683990478516
31029,75.22796630859375
31031,60.9327507019043
31033,71.63175201416016
31035,70.16526794433594
31037,64.05583190917969
31039,61.65016174316406
31041,65.40774536132812
31043,60.28025817871094
31045,64.8106689453125
31047,69.8565902709961
31049,72.88957977294922
31051,59.187034606933594
31053,63.875244140625
31055,65.73123931884766
31057,76.16336059570312
31059,69.5673828125
31061,70.76176452636719
31063,73.57785034179688
31065,73.44135284423828
31067,69.45728302001953
31069,70.76852416992188
31071,60.58506774902344
31073,71.35923767089844
31075,67.90160369873047
31077,63.538902282714844
31079,68.63933563232422
31081,68.48117065429688
31083,71.52535247802734
31085,74.83888244628906
31087,76.37566375732422
31089,58.41857147216797
31091,65.43164825439453
31093,66.70687103271484
31095,70.74897766113281
31097,68.48286437988281
31099,69.53776550292969
31101,72.40261840820312
31103,57.28382110595703
31105,69.98090362548828
31107,58.97053909301758
31109,67.73556518554688
31111,71.4244155883789
31113,66.25216674804688
31115,60.488426208496094
31117,68.47041320800781
31119,62.00484085083008
31121,67.24092102050781
31123,70.74568176269531
31125,65.39681243896484
31127,68.92049407958984
31129,71.43248748779297
31131,67.71756744384766
31133,69.64653778076172
31135,73.67667388916016
31137,70.36849212646484
31139,60.07402420043945
31141,64.3547134399414
31143,65.79503631591797
31145,75.70038604736328
31147,69.2950210571289
31149,57.900001525878906
31151,68.65361785888672
31153,66.6339111328125
31155,65.96807861328125
31157,70.73725891113281
31159,66.78091430664062
31161,65.61550903320312
31163,66.59146881103516
31165,65.51956939697266
31167,61.98527908325195
31169,71.23188018798828
31171,62.6677360534668
31173,60.49904251098633
31175,63.12851333618164
31177,63.91263198852539
31179,60.347713470458984
31181,71.46550750732422
31183,61.58136749267578
31185,67.32122039794922
32001,55.0118408203125
32003,65.66384887695312
32005,43.323734283447266
32007,53.069618225097656
32009,53.93316650390625
32011,52.42307662963867
32013,50.43402099609375
32015,52.765499114990234
32017,55.69526672363281
32019,50.339996337890625
32021,52.15302658081055
32023,55.06783676147461
32027,50.368995666503906
32029,44.65993118286133
32031,45.61257553100586
32033,50.90911865234375
32510,44.19330596923828
33001,47.22511672973633
33003,45.29155731201172
33005,46.603538513183594
33007,38.81480407714844
33009,42.77458953857422
33011,47.330810546875
33013,47.08538818359375
33015,44.90179443359375
33017,44.208412170410156
33019,44.894935607910156
34001,48.040523529052734
34003,50.02183151245117
34005,48.91408920288086
34007,48.0205078125
34009,47.75615310668945
34011,46.85536193847656
34013,50.270870208740234
34015,47.046875
34017,51.407657623291016
34019,47.57669448852539
34021,49.134483337402344
34023,50.779296875
34025,51.15784454345703
34027,47.77585220336914
34029,49.72490310668945
34031,48.13075256347656
34033,46.21441650390625
34035,49.342838287353516
34037,47.0109748840332
34039,50.746971130371094
34041,47.13502502441406
35001,75.9221420288086
35003,73.18187713623047
35005,88.63162994384766
35006,71.17105102539062
35007,68.48733520507812
35009,84.27399444580078
35011,87.44808197021484
35013,84.61273193359375
35015,89.52751159667969
35017,79.15489959716797
35019,81.9295425415039
35021,79.47187042236328
35023,85.11202239990234
35025,88.49828338623047
35027,80.92610931396484
35028,66.42117309570312
35029,84.9715805053711
35031,68.93595886230469
35033,69.9735336303711
35035,82.60696411132812
35037,84.5615234375
35039,62.76753616333008
35041,86.10227966308594
35043,70.00120544433594
35045,69.25933074951172
35047,76.53651428222656
35049,70.91261291503906
35051,81.231689453125
35053,78.95362854003906
35055,61.96371841430664
35057,74.96671295166016
35059,75.11087036132812
35061,79.61308288574219
36001,44.798133850097656
36003,38.50127410888672
36005,51.09260559082031
36007,39.421470642089844
36009,36.27765655517578
36011,38.21082305908203
36013,35.47815704345703
36015,41.78857421875
36017,38.72842788696289
36019,37.85700988769531
36021,46.56913375854492
36023,36.925201416015625
36025,39.92655563354492
36027,47.434425354003906
36029,37.664329528808594
36031,39.773109436035156
36033,38.47287368774414
36035,42.817848205566406
36037,37.199378967285156
36039,42.956298828125
36041,40.631134033203125
36043,39.88469696044922
36045,39.95034408569336
36047,51.49203109741211
36049,38.90089416503906
36051,38.799564361572266
36053,37.86529541015625
36055,38.24968719482422
36057,43.52726364135742
36059,50.383365631103516
36061,51.42593765258789
36063,39.189369201660156
36065,39.5240364074707
36067,38.206783294677734
36069,38.41138458251953
36071,47.39240264892578
36073,37.373260498046875
36075,38.66065216064453
36077,39.340152740478516
36079,46.91477584838867
36081,51.047325134277344
36083,45.08207321166992
36085,51.58417892456055
36087,48.5478401184082
36089,41.43996810913086
36091,45.41238021850586
36093,44.577850341796875
36095,41.48056411743164
36097,39.631980895996094
36099,39.327842712402344
36101,40.00776290893555
36103,48.836761474609375
36105,43.397613525390625
36107,39.92428207397461
36109,38.60227584838867
36111,44.628936767578125
36113,43.916053771972656
36115,45.08925247192383
36117,37.726749420166016
36119,48.41184997558594
36121,35.7581672668457
36123,39.04819869995117
37001,53.29610061645508
37003,51.48072052001953
37005,41.42344665527344
37007,57.445762634277344
37009,38.2081413269043
37011,34.6468620300293
37013,53.4631233215332
37015,53.119300842285156
37017,55.82841491699219
37019,56.41748809814453
37021,43.158504486083984
37023,49.965789794921875
37025,55.979515075683594
37027,49.18796157836914
37029,53.711673736572266
37031,54.504486083984375
37033,51.10572052001953
37035,53.47751998901367
37037,54.98527145385742
37039,47.160972595214844
37041,53.83973693847656
37043,45.82707977294922
37045,54.66380310058594
37047,56.36515426635742
37049,54.26275634765625
37051,55.904117584228516
37053,52.219383239746094
37055,52.06290817260742
37057,54.32756805419922
37059,54.0286865234375
37061,54.93869400024414
37063,52.806880950927734
37065,51.71516799926758
37067,52.98500442504883
37069,51.26430130004883
37071,56.2663459777832
37073,55.133636474609375
37075,43.002376556396484
37077,51.18013000488281
37079,52.866111755371094
37081,52.63494110107422
37083,52.42582702636719
37085,55.36650085449219
37087,37.21367263793945
37089,46.329559326171875
37091,54.262107849121094
37093,56.1900749206543
37095,53.63118362426758
37097,53.649749755859375
37099,41.528404235839844
37101,53.516937255859375
37103,54.573577880859375
37105,55.77106857299805
37107,53.849609375
37109,54.651756286621094
37111,48.14494705200195
37113,44.213050842285156
37115,42.94098663330078
37117,52.817474365234375
37119,56.80931854248047
37121,38.12582015991211
37123,56.157474517822266
37125,56.33267593383789
37127,51.305728912353516
37129,56.67295837402344
37131,53.4604377746582
37133,55.16603088378906
37135,52.781253814697266
37137,54.395599365234375
37139,53.794864654541016
37141,56.5557975769043
37143,54.03954315185547
37145,50.60831832885742
37147,52.6889762878418
37149,53.2769889831543
37151,54.02217483520508
37153,56.752685546875
37155,55.80674362182617
37157,51.362403869628906
37159,55.04816818237305
37161,53.321720123291016
37163,55.27588653564453
37165,56.22687530517578
37167,56.6595458984375
37169,51.54330825805664
37171,50.86310958862305
37173,39.147605895996094
37175,45.18180465698242
37177,53.449302673339844
37179,57.47831344604492
37181,51.28935623168945
37183,52.871551513671875
37185,51.9018440246582
37187,53.70473098754883
37189,37.11970901489258
37191,53.510223388671875
37193,49.70266342163086
37195,51.949859619140625
37197,52.755706787109375
37199,37.966800689697266
38001,46.21378707885742
38003,37.537620544433594
38005,35.26163864135742
38007,42.99258804321289
38009,35.788265228271484
38011,43.25224304199219
38013,31.570890426635742
38015,34.27804183959961
38017,40.186798095703125
38019,34.94991683959961
38021,39.697845458984375
38023,34.3084716796875
38025,38.591976165771484
38027,35.78963088989258
38029,37.0811882019043
38031,35.86201095581055
38033,43.509620666503906
38035,38.80746078491211
38037,41.5015869140625
38039,36.20780944824219
38041,44.07048797607422
38043,33.53602600097656
38045,37.96443176269531
38047,35.5364990234375
38049,36.86259460449219
38051,36.09817123413086
38053,40.03107452392578
38055,36.23251724243164
38057,37.517181396484375
38059,37.30409240722656
38061,33.754844665527344
38063,35.73555374145508
38065,35.75539779663086
38067,39.16425323486328
38069,35.92778778076172
38071,35.13495635986328
38073,40.813682556152344
38075,32.85158157348633
38077,43.28269577026367
38079,35.313411712646484
38081,42.113037109375
38083,35.824893951416016
38085,40.904170989990234
38087,43.90914535522461
38089,41.780391693115234
38091,37.10566329956055
38093,35.63466262817383
38095,35.15444564819336
38097,39.44410705566406
38099,37.937686920166016
38101,33.99283981323242
38103,34.40927505493164
38105,36.67132568359375
39001,45.315223693847656
39003,41.852935791015625
39005,40.345970153808594
39007,36.89990234375
39009,45.862754821777344
39011,41.196624755859375
39013,42.088623046875
39015,44.307064056396484
39017,45.410160064697266
39019,39.427162170410156
39021,40.03868103027344
39023,40.64400100708008
39025,44.88664627075195
39027,42.55525207519531
39029,38.78748321533203
39031,41.762813568115234
39033,42.35258483886719
39035,38.62635040283203
39037,43.375205993652344
39039,46.87990951538086
39041,42.218421936035156
39043,41.24671173095703
39045,44.18088912963867
39047,42.093971252441406
39049,43.200740814208984
39051,46.40087890625
39053,47.150875091552734
39055,37.904544830322266
39057,41.698455810546875
39059,41.610443115234375
39061,45.94036102294922
39063,43.54713439941406
39065,41.173526763916016
39067,40.64634323120117
39069,46.04281234741211
39071,43.635162353515625
39073,44.841949462890625
39075,41.02704620361328
39077,41.033992767333984
39079,46.48653793334961
39081,39.813114166259766
39083,41.702884674072266
39085,38.08485412597656
39087,47.307708740234375
39089,42.47916030883789
39091,40.12456130981445
39093,39.388671875
39095,46.38850784301758
39097,41.25578308105469
39099,39.991207122802734
39101,42.485267639160156
39103,39.53501892089844
39105,46.84791564941406
39107,42.968772888183594
39109,42.075347900390625
39111,42.801998138427734
39113,43.359214782714844
39115,44.77888488769531
39117,41.65968704223633
39119,43.22539138793945
39121,43.44266891479492
39123,45.14482879638672
39125,46.63306427001953
39127,43.83740234375
39129,44.88054275512695
39131,45.524532318115234
39133,39.89250564575195
39135,44.19158172607422
39137,44.33728790283203
39139,40.76095962524414
39141,44.98797607421875
39143,44.56606674194336
39145,46.84292984008789
39147,43.53135299682617
39149,41.29198455810547
39151,40.42677688598633
39153,40.24796676635742
39155,39.45328903198242
39157,40.62696838378906
39159,41.17940139770508
39161,44.19422912597656
39163,45.89932632446289
39165,44.14159393310547
39167,45.603694915771484
39169,40.43811798095703
39171,46.32368469238281
39173,45.617454528808594
39175,43.089324951171875
40001,70.82785034179688
40003,78.33819580078125
40005,76.9778060913086
40007,84.75580596923828
40009,83.15428161621094
40011,79.28374481201172
40013,77.34297943115234
40015,79.65076446533203
40017,78.53691864013672
40019,78.49418640136719
40021,72.37743377685547
40023,77.04826354980469
40025,79.83198547363281
40027,79.27920532226562
40029,77.56230926513672
40031,80.24260711669922
40033,81.43000793457031
40035,73.3404312133789
40037,77.34881591796875
40039,80.80236053466797
40041,71.67375183105469
40043,80.62083435058594
40045,84.28700256347656
40047,78.99922180175781
40049,79.06468963623047
40051,79.7302017211914
40053,77.91049194335938
40055,83.09479522705078
40057,85.12816619873047
40059,81.65591430664062
40061,74.61416625976562
40063,77.15687561035156
40065,83.71479797363281
40067,80.39140319824219
40069,77.3360824584961
40071,78.1265869140625
40073,79.4015121459961
40075,81.50444793701172
40077,74.71208190917969
40079,74.17308807373047
40081,79.0019760131836
40083,79.20348358154297
40085,78.78498077392578
40087,79.63865661621094
40089,74.85374450683594
40091,75.69151306152344
40093,79.90087890625
40095,77.48985290527344
40097,73.26864624023438
40099,77.58946228027344
40101,74.91545104980469
40103,79.38272094726562
40105,74.44755554199219
40107,77.21340942382812
40109,78.8275146484375
40111,76.33042907714844
40113,76.65200805664062
40115,73.49506378173828
40117,78.40696716308594
40119,79.01212310791016
40121,75.90663146972656
40123,77.67736053466797
40125,79.29972839355469
40127,75.33906555175781
40129,83.69792175292969
40131,74.89596557617188
40133,78.51435089111328
40135,73.25491333007812
40137,79.67053985595703
40139,83.58971405029297
40141,82.32625579833984
40143,76.40583801269531
40145,75.11270141601562
40147,75.79069519042969
40149,81.1482925415039
40151,78.95213317871094
40153,81.40316009521484
41001,49.00600051879883
41003,47.679603576660156
41005,42.51778793334961
41007,44.72505569458008
41009,45.339202880859375
41011,48.75911331176758
41013,45.49493408203125
41015,46.78788757324219
41017,41.4374885559082
41019,47.06159210205078
41021,50.95697784423828
41023,46.890968322753906
41025,48.43621826171875
41027,40.059608459472656
41029,46.533111572265625
41031,45.44938278198242
41033,45.65614700317383
41035,40.81919479370117
41037,42.91361999511719
41039,45.073158264160156
41041,46.62199020385742
41043,43.81403350830078
41045,53.54096603393555
41047,44.09073257446289
41049,53.36730194091797
41051,45.66610336303711
41053,47.39433288574219
41055,48.02517318725586
41057,44.18671417236328
41059,54.993385314941406
41061,48.99713897705078
41063,47.25742721557617
41065,44.937339782714844
41067,45.65036392211914
41069,48.68855285644531
41071,46.73430252075195
42001,44.195682525634766
42003,39.77872085571289
42005,39.77802276611328
42007,38.844810485839844
42009,38.52699279785156
42011,46.4677734375
42013,38.251399993896484
42015,41.847740173339844
42017,47.67506408691406
42019,38.29523849487305
42021,34.566184997558594
42023,41.78703308105469
42025,42.587013244628906
42027,43.130367279052734
42029,44.73126983642578
42031,40.1968994140625
42033,39.488365173339844
42035,45.26250076293945
42037,43.612945556640625
42039,36.60014724731445
42041,44.99779510498047
42043,45.86579895019531
42045,46.13941955566406
42047,40.07722854614258
42049,35.336055755615234
42051,39.72414016723633
42053,40.15482711791992
42055,42.41636657714844
42057,41.09793472290039
42059,41.79047393798828
42061,41.819828033447266
42063,38.086952209472656
42065,39.259220123291016
42067,45.625389099121094
42069,41.13337707519531
42071,45.036766052246094
42073,38.243568420410156
42075,45.33790969848633
42077,47.166595458984375
42079,41.57451629638672
42081,45.59162902832031
42083,37.93729782104492
42085,37.611083984375
42087,44.62571716308594
42089,42.92661666870117
42091,47.34825134277344
42093,46.019203186035156
42095,47.18539047241211
42097,45.6505012512207
42099,45.23613357543945
42101,48.17890548706055
42103,43.78335189819336
42105,40.94456100463867
42107,43.215084075927734
42109,46.78365707397461
42111,35.0068473815918
42113,40.4616813659668
42115,40.16391372680664
42117,42.730751037597656
42119,46.786930084228516
42121,39.29963684082031
42123,37.961585998535156
42125,40.536190032958984
42127,41.4523811340332
42129,38.992916107177734
42131,41.643924713134766
42133,44.89816665649414
44001,43.151123046875
44003,45.68849563598633
44005,42.2745246887207
44007,45.37638473510742
44009,45.710060119628906
45001,59.4965934753418
45003,60.38014221191406
45005,60.65035629272461
45007,58.738792419433594
45009,60.264808654785156
45011,60.585994720458984
45013,60.97235107421875
45015,60.124385833740234
45017,61.412261962890625
45019,60.093345642089844
45021,56.36051940917969
45023,57.955570220947266
45025,57.65592956542969
45027,60.643157958984375
45029,60.561134338378906
45031,58.363792419433594
45033,56.622703552246094
45035,60.79737091064453
45037,59.75592803955078
45039,58.781002044677734
45041,58.85493469238281
45043,58.57859802246094
45045,56.37273025512695
45047,59.25829315185547
45049,60.59433364868164
45051,57.647727966308594
45053,61.604068756103516
45055,58.92520523071289
45057,57.749412536621094
45059,59.02781295776367
45061,59.20774841308594
45063,60.49067306518555
45065,60.05091094970703
45067,57.768638610839844
45069,57.18076705932617
45071,59.28173065185547
45073,55.48955535888672
45075,61.04478454589844
45077,56.40277099609375
45079,61.08150100708008
45081,59.25283432006836
45083,57.28293228149414
45085,60.48373794555664
45087,58.25416564941406
45089,59.457637786865234
45091,57.278018951416016
46003,53.47470474243164
46005,51.39739990234375
46007,58.11311340332031
46009,57.83757400512695
46011,43.29859924316406
46013,43.85333251953125
46015,54.45515441894531
46017,53.39080047607422
46019,44.57540512084961
46021,40.10409164428711
46023,56.802703857421875
46025,45.1832389831543
46027,58.079524993896484
46029,41.16002655029297
46031,43.84112548828125
46033,57.41083526611328
46035,53.640525817871094
46037,41.84002685546875
46039,40.74559020996094
46041,45.58616638183594
46043,55.180397033691406
46045,44.14507293701172
46047,62.19289016723633
46049,47.01110076904297
46051,41.588748931884766
46053,55.99419021606445
46055,51.20283126831055
46057,43.01484298706055
46059,50.31475830078125
46061,53.25802230834961
46063,42.266883850097656
46065,51.72456359863281
46067,55.440677642822266
46069,49.56083679199219
46071,56.491275787353516
46073,51.83100509643555
46075,54.340091705322266
46077,46.78135299682617
46079,47.62202072143555
46081,51.0384521484375
46083,54.589420318603516
46085,55.10218811035156
46087,52.2512092590332
46089,39.892189025878906
46091,41.109397888183594
46093,48.7220573425293
46095,56.43105697631836
46097,50.065269470214844
46099,51.18594741821289
46101,46.07615280151367
46103,55.269283294677734
46105,44.87678527832031
46107,45.51797866821289
46109,42.74884033203125
46111,52.07799530029297
46113,61.00701904296875
46115,48.64867401123047
46117,50.47825622558594
46119,48.61420440673828
46121,55.636295318603516
46123,56.653892517089844
46125,55.07115936279297
46127,58.063133239746094
46129,42.594669342041016
46135,57.40717315673828
46137,46.966732025146484
47001,47.87028884887695
47003,56.330570220947266
47005,57.70948028564453
47007,49.88164138793945
47009,48.41838455200195
47011,53.84731674194336
47013,44.887969970703125
47015,54.3097038269043
47017,58.87900924682617
47019,43.04835510253906
47021,56.283905029296875
47023,60.977413177490234
47025,44.98199462890625
47027,52.1160888671875
47029,47.83304977416992
47031,54.68315124511719
47033,60.02205276489258
47035,46.50989532470703
47037,56.069236755371094
47039,59.52314758300781
47041,53.818973541259766
47043,56.70319366455078
47045,58.54153823852539
47047,62.703521728515625
47049,46.861934661865234
47051,55.83696746826172
47053,58.97603988647461
47055,57.242008209228516
47057,47.069427490234375
47059,48.240169525146484
47061,51.48662185668945
47063,48.165218353271484
47065,54.37176513671875
47067,45.98283386230469
47069,61.9323616027832
47071,60.489295959472656
47073,47.91886901855469
47075,61.05914306640625
47077,60.02897644042969
47079,56.884037017822266
47081,57.045806884765625
47083,56.936561584472656
47085,57.26829528808594
47087,52.8519401550293
47089,49.03944778442383
47091,40.576515197753906
47093,49.38554763793945
47095,57.13226318359375
47097,60.4117546081543
47099,57.74081802368164
47101,57.05643081665039
47103,57.54656982421875
47105,50.4908447265625
47107,52.18236541748047
47109,61.28310012817383
47111,52.56117248535156
47113,60.938804626464844
47115,54.23340606689453
47117,56.88447189331055
47119,56.76702880859375
47121,52.478790283203125
47123,49.27134323120117
47125,57.104305267333984
47127,56.50619125366211
47129,47.20907974243164
47131,56.31210708618164
47133,49.809722900390625
47135,58.237815856933594
47137,49.3096809387207
47139,51.06526184082031
47141,50.644222259521484
47143,50.52338790893555
47145,50.45244216918945
47147,54.99702453613281
47149,55.84508514404297
47151,45.44057846069336
47153,51.26082229614258
47155,45.17449951171875
47157,63.64273452758789
47159,54.155818939208984
47161,57.02656173706055
47163,48.10320281982422
47165,54.719112396240234
47167,61.78947448730469
47169,54.72536849975586
47171,41.64851379394531
47173,47.10340881347656
47175,50.42766189575195
47177,53.78373336791992
47179,48.2559814453125
47181,58.70125198364258
47183,57.22893142700195
47185,51.0761604309082
47187,55.94860076904297
47189,55.15505599975586
48001,77.9727554321289
48003,89.922607421875
48005,78.1109390258789
48007,74.81668090820312
48009,82.65474700927734
48011,85.50548553466797
48013,82.59724426269531
48015,78.45526885986328
48017,86.35696411132812
48019,80.50706481933594
48021,80.4068374633789
48023,84.0523681640625
48025,80.11479949951172
48027,79.2493896484375
48029,80.4100341796875
48031,78.3681411743164
48033,89.28052520751953
48035,78.39360809326172
48037,75.66905975341797
48039,74.41426849365234
48041,77.45279693603516
48043,90.4661636352539
48045,87.75301361083984
48047,83.68244171142578
48049,78.65082550048828
48051,78.21560668945312
48053,79.3553466796875
48055,80.19764709472656
48057,74.3126449584961
48059,78.36347198486328
48061,82.4501724243164
48063,76.83665466308594
48065,84.33655548095703
48067,75.58975219726562
48069,84.96522521972656
48071,72.64055633544922
48073,77.55367279052734
48075,87.83024597167969
48077,81.45953369140625
48079,87.5353012084961
48081,85.38543701171875
48083,79.7945556640625
48085,77.55322265625
48087,85.30561828613281
48089,78.84916687011719
48091,79.00025939941406
48093,77.98590087890625
48095,80.65093231201172
48097,78.6585922241211
48099,78.64323425292969
48101,88.99723815917969
48103,91.83020782470703
48105,82.81954193115234
48107,88.5162124633789
48109,88.4660415649414
48111,80.54817962646484
48113,78.20440673828125
48115,89.82263946533203
48117,83.38883209228516
48119,78.26415252685547
