GEOID,tmax
26159,84.79713439941406
26161,79.18904113769531
26163,78.3508529663086
26165,75.75411224365234
27001,68.5815200805664
27003,80.09485626220703
27005,56.69791030883789
27007,53.52934646606445
27009,79.07511901855469
27011,75.7748031616211
27013,87.25314331054688
27015,87.25802612304688
27017,67.13777160644531
27019,83.39617919921875
27021,65.51950073242188
27023,84.54473876953125
27025,78.13309478759766
27027,54.2804069519043
27029,52.47907257080078
27031,58.758323669433594
27033,86.65057373046875
27035,70.98017883300781
27037,83.7137680053711
27039,86.46397399902344
27041,73.7872314453125
27043,87.70721435546875
27045,87.71312713623047
27047,87.6162338256836
27049,85.18658447265625
27051,70.26432037353516
27053,81.83393096923828
27055,87.60315704345703
27057,61.06991195678711
27059,79.02143859863281
27061,61.04972839355469
27063,86.76469421386719
27065,76.13679504394531
27067,84.2372055053711
27069,46.931182861328125
27071,55.06367111206055
27073,82.27471160888672
27075,61.263824462890625
27077,49.58673095703125
27079,85.59699249267578
27081,82.66929626464844
27083,85.19660186767578
27085,85.12382507324219
27087,51.417320251464844
27089,47.83311080932617
27091,86.77920532226562
27093,84.06216430664062
27095,77.17090606689453
27097,76.10417175292969
27099,87.46842956542969
27101,84.56014251708984
27103,86.88429260253906
27105,85.30339050292969
27107,51.083526611328125
27109,87.23471069335938
27111,63.99922180175781
27113,47.61640548706055
27115,72.22713470458984
27117,83.26542663574219
27119,48.954864501953125
27121,79.1552963256836
27123,81.39602661132812
27125,48.08452606201172
27127,86.52073669433594
27129,85.81509399414062
27131,84.99869537353516
27133,84.66573333740234
27135,47.616695404052734
27137,62.40230941772461
27139,84.02948760986328
27141,80.68560028076172
27143,86.07183074951172
27145,81.09185028076172
27147,86.32537078857422
27149,76.43110656738281
27151,82.01995849609375
27153,74.65330505371094
27155,69.43309020996094
27157,86.78306579589844
27159,67.53160858154297
27161,86.4675064086914
27163,81.02667999267578
27165,87.66498565673828
27167,60.43384552001953
27169,87.1290512084961
27171,82.24800109863281
27173,84.83084106445312
28001,92.9933853149414
28003,93.15177154541016
28005,93.14637756347656
28007,92.64790344238281
28009,94.3219985961914
28011,92.94638061523438
28013,94.31419372558594
28015,94.20555114746094
28017,94.1210708618164
28019,93.43791961669922
28021,93.4948501586914
28023,95.24762725830078
28025,94.46770477294922
28027,93.84053039550781
28029,94.18849182128906
28031,94.15573120117188
28033,92.67315673828125
28035,93.30160522460938
28037,93.179443359375
28039,93.3625717163086
28041,93.3743896484375
28043,94.60552215576172
28045,90.85002899169922
28047,90.38252258300781
28049,95.1744155883789
28051,93.85136413574219
28053,94.3414306640625
28055,93.79264068603516
28057,94.28107452392578
28059,92.11268615722656
28061,94.90019226074219
28063,92.76016235351562
28065,93.77876281738281
28067,94.16641998291016
28069,94.44529724121094
28071,94.04866027832031
28073,93.17835998535156
28075,95.49662780761719
28077,94.22222900390625
28079,92.31399536132812
28081,94.11768341064453
28083,94.37397766113281
28085,93.70418548583984
28087,94.59617614746094
28089,93.86510467529297
28091,93.50011444091797
28093,94.09417724609375
28095,94.25888061523438
28097,94.21625518798828
28099,92.90438079833984
28101,94.5445327758789
28103,94.58633422851562
28105,94.44384765625
28107,93.40727996826172
28109,92.18277740478516
28111,93.04588317871094
28113,93.61653900146484
28115,93.98368072509766
28117,93.43185424804688
28119,93.87345123291016
28121,94.41625213623047
28123,93.15470123291016
28125,93.94042205810547
28127,94.51486206054688
28129,94.48971557617188
28131,91.61810302734375
28133,93.65819549560547
28135,94.14392852783203
28137,92.61634826660156
28139,93.57678985595703
28141,93.58364868164062
28143,92.91082763671875
28145,93.9537582397461
28147,93.1395492553711
28149,94.59616088867188
28151,93.29296875
28153,93.76241302490234
28155,94.0987319946289
28157,92.2957763671875
28159,92.96834564208984
28161,94.24726104736328
28163,94.3889389038086
29001,86.34854888916016
29003,87.43608093261719
29005,88.9266586303711
29007,87.87068176269531
29009,87.48475646972656
29011,87.5723648071289
29013,87.58429718017578
29015,87.29593658447266
29017,91.37321472167969
29019,87.38199615478516
29021,87.10416412353516
29023,92.384521484375
29025,86.84062957763672
29027,88.83020782470703
29029,89.85546875
29031,91.16950988769531
29033,86.80913543701172
29035,93.2686767578125
29037,86.6505126953125
29039,88.16991424560547
29041,86.8764877319336
29043,88.88555145263672
29045,86.07256317138672
29047,86.549560546875
29049,86.35627746582031
29051,89.53942108154297
29053,87.43718719482422
29055,91.19931030273438
29057,88.18612670898438
29059,88.77156066894531
29061,86.64671325683594
29063,86.67129516601562
29065,90.7511215209961
29067,89.30408477783203
29069,92.79077911376953
29071,90.72008514404297
29073,90.1360855102539
29075,86.87106323242188
29077,88.44163513183594
29079,85.83174896240234
29081,86.37855529785156
29083,87.45063018798828
29085,87.6441421508789
29087,88.81710815429688
29089,87.1196517944336
29091,90.18880462646484
29093,91.64036560058594
29095,86.85354614257812
29097,87.44791412353516
29099,92.0274887084961
29101,87.20978546142578
29103,86.4907455444336
29105,89.54084777832031
29107,87.46302032470703
29109,87.67237091064453
29111,86.92798614501953
29113,90.13648223876953
29115,85.88539123535156
29117,85.84461975097656
29119,87.69590759277344
29121,87.1959457397461
29123,91.31456756591797
29125,90.3763198852539
29127,88.00328826904297
29129,85.16869354248047
29131,90.14056396484375
29133,92.63247680664062
29135,88.10713958740234
29137,87.99592590332031
29139,89.77839660644531
29141,88.13538360595703
29143,93.3040771484375
29145,87.649169921875
29147,87.95179748535156
29149,91.68335723876953
29151,90.34722900390625
29153,89.63951873779297
29155,92.94393920898438
29157,91.15895080566406
29159,87.4693832397461
29161,90.69451904296875
29163,89.30669403076172
29165,86.97168731689453
29167,88.4618148803711
29169,90.70472717285156
29171,85.05785369873047
29173,88.47808074951172
29175,87.36299896240234
29177,86.98572540283203
29179,93.0062255859375
29181,92.39599609375
29183,90.68020629882812
29185,87.84419250488281
29186,91.32566833496094
29187,91.0839614868164
29189,90.95878601074219
29195,87.81135559082031
29197,85.79348754882812
29199,85.41896057128906
29201,91.85021209716797
29203,91.88391876220703
29205,87.48506927490234
29207,92.58109283447266
29209,88.78482818603516
29211,85.2271499633789
29213,90.11766815185547
29215,89.37730407714844
29217,87.29045867919922
29219,90.42523193359375
29221,91.87925720214844
29223,92.86170959472656
29225,88.29136657714844
29227,86.95482635498047
29229,88.57150268554688
29510,91.1761703491211
30001,35.150169372558594
30003,44.2502326965332
30005,36.36103820800781
30007,38.176944732666016
30009,39.41275405883789
30011,42.134273529052734
30013,35.77647399902344
30015,35.073081970214844
30017,45.60082244873047
30019,41.20646667480469
30021,46.54354476928711
30023,35.92934799194336
30025,44.72085952758789
30027,36.51905059814453
30029,37.330501556396484
30031,37.16096878051758
30033,43.44557571411133
30035,33.24333190917969
30037,40.09344482421875
30039,36.84623718261719
30041,33.598976135253906
30043,36.54315948486328
30045,35.72899627685547
30047,40.404441833496094
30049,35.8124885559082
30051,32.297786712646484
30053,38.77501678466797
30055,44.24635696411133
30057,35.597755432128906
30059,37.1852912902832
30061,38.88367462158203
30063,38.35678482055664
30065,43.10420227050781
30067,37.30671310424805
30069,42.62342071533203
30071,40.78842544555664
30073,32.605857849121094
30075,43.829833984375
30077,36.10444641113281
30079,45.901920318603516
30081,39.198829650878906
30083,47.175148010253906
30085,44.76396179199219
30087,44.867469787597656
30089,39.841060638427734
30091,43.671016693115234
30093,35.538307189941406
30095,39.21991729736328
30097,38.43974685668945
30099,33.564964294433594
30101,32.64680480957031
30103,46.020816802978516
30105,40.73736572265625
30107,38.161434173583984
30109,45.573524475097656
30111,44.73223876953125
31001,92.30683135986328
31003,83.6656494140625
31005,67.16266632080078
31007,60.0050163269043
31009,76.99887084960938
31011,86.88361358642578
31013,59.26856231689453
31015,75.2133560180664
31017,74.23963928222656
31019,92.39833068847656
31021,87.36246490478516
31023,89.0294189453125
31025,89.09577941894531
31027,84.72280883789062
31029,82.71955108642578
31031,65.70941925048828
31033,65.51039123535156
31035,91.46427154541016
31037,88.44398498535156
31039,87.07939147949219
31041,83.52021789550781
31043,85.09020233154297
31045,58.738224029541016
31047,90.42593383789062
31049,69.3631820678711
31051,84.63689422607422
31053,88.9305648803711
31055,88.36414337158203
31057,87.40258026123047
31059,90.89595031738281
31061,94.2022933959961
31063,90.7705307006836
31065,94.40031433105469
31067,90.36479187011719
31069,64.32205963134766
31071,79.84711456298828
31073,93.3010482788086
31075,63.968780517578125
31077,85.98543548583984
31079,91.94241333007812
31081,91.35497283935547
31083,94.75514221191406
31085,86.57152557373047
31087,91.0893325805664
31089,76.5401840209961
31091,68.12034606933594
31093,90.26173400878906
31095,90.42823028564453
31097,89.8056869506836
31099,92.94094848632812
31101,72.2273178100586
31103,72.64447784423828
31105,61.5485725402832
31107,82.6171875
31109,90.07611083984375
31111,81.2668228149414
31113,76.25660705566406
31115,78.51701354980469
31117,71.59054565429688
31119,87.00395202636719
31121,91.27947235107422
31123,62.5015754699707
31125,89.93507385253906
31127,89.47425079345703
31129,91.927001953125
31131,89.54374694824219
31133,90.01537322998047
31135,76.94944763183594
31137,93.50723266601562
31139,85.14442443847656
31141,88.91928100585938
31143,90.6247787475586
31145,92.57067108154297
31147,89.37743377685547
31149,74.63212585449219
31151,90.530517578125
31153,88.7035903930664
31155,89.30414581298828
31157,61.03653335571289
31159,89.89865112304688
31161,57.79336929321289
31163,89.68575286865234
31165,58.063392639160156
31167,86.7728042602539
31169,91.23050689697266
31171,73.33006286621094
31173,85.70347595214844
31175,84.58956146240234
31177,88.25484466552734
31179,85.22598266601562
31181,93.30516052246094
31183,82.0516128540039
31185,90.79251098632812
32001,53.63961410522461
32003,72.92862701416016
32005,49.32276916503906
32007,46.85172653198242
32009,60.1235466003418
32011,49.56303787231445
32013,46.25084686279297
32015,49.341453552246094
32017,63.59712600708008
32019,53.43857955932617
32021,55.62861251831055
32023,58.94876480102539
32027,48.31665802001953
32029,48.944766998291016
32031,46.503421783447266
32033,52.733619689941406
32510,49.93471908569336
33001,58.87181854248047
33003,57.872459411621094
33005,62.53963851928711
33007,58.38481140136719
33009,57.78619384765625
33011,62.72553634643555
33013,60.5621223449707
33015,62.189510345458984
33017,59.714996337890625
33019,60.62682342529297
34001,73.5020751953125
34003,70.3431167602539
34005,73.36775970458984
34007,73.7039566040039
34009,73.843994140625
34011,74.22315979003906
34013,70.05362701416016
34015,74.00286102294922
34017,70.97527313232422
34019,69.54756927490234
34021,71.9476318359375
34023,71.51448822021484
34025,71.9998550415039
34027,67.25656127929688
34029,72.45137023925781
34031,67.83657836914062
34033,74.56871032714844
34035,70.46097564697266
34037,66.00016784667969
34039,70.544921875
34041,66.99738311767578
35001,82.58464813232422
35003,76.44910430908203
35005,83.08129119873047
35006,78.8306655883789
35007,76.32272338867188
35009,81.01424407958984
35011,82.57384490966797
35013,84.97904968261719
35015,84.29969787597656
35017,80.87104797363281
35019,81.60479736328125
35021,84.06001281738281
35023,84.65958404541016
35025,83.3124771118164
35027,80.3633041381836
35028,76.47358703613281
35029,84.34180450439453
35031,79.03076171875
35033,77.01749420166016
35035,80.77820587158203
35037,83.54666900634766
35039,75.74053955078125
35041,80.64241027832031
35043,81.01044464111328
35045,81.01058959960938
35047,80.6458740234375
35049,79.12872314453125
35051,81.5246810913086
35053,81.40582275390625
35055,72.90626525878906
35057,80.9902572631836
35059,82.87268829345703
35061,84.97721099853516
36001,65.94921112060547
36003,65.2136001586914
36005,70.89812469482422
36007,61.8546142578125
36009,67.13909149169922
36011,63.185977935791016
36013,70.0605239868164
36015,62.982337951660156
36017,61.9232177734375
36019,62.805973052978516
36021,66.35769653320312
36023,60.88378143310547
36025,63.28401184082031
36027,67.98997497558594
36029,69.89561462402344
36031,60.983150482177734
36033,63.43857955932617
36035,63.53312683105469
36037,68.51346588134766
36039,64.56365966796875
36041,60.884674072265625
36043,62.50244903564453
36045,65.51358795166016
36047,70.79527282714844
36049,62.5566291809082
36051,67.8038330078125
36053,61.86945724487305
36055,67.8553466796875
36057,66.0036392211914
36059,71.04105377197266
36061,70.80089569091797
36063,69.95154571533203
36065,62.45457077026367
36067,63.03153610229492
36069,65.85102844238281
36071,67.24983215332031
36073,68.59014129638672
36075,63.31581115722656
36077,63.63416290283203
36079,68.75515747070312
36081,71.0374984741211
36083,65.82624053955078
36085,70.87577819824219
36087,69.5670394897461
36089,66.1806640625
36091,64.27838897705078
36093,65.72227478027344
36095,64.99717712402344
36097,63.10334014892578
36099,64.358642578125
36101,64.03591918945312
36103,70.02661895751953
36105,64.11279296875
36107,61.70000076293945
36109,61.96491241455078
36111,65.18807983398438
36113,62.04096984863281
36115,64.49095916748047
36117,65.08174133300781
36119,70.22803497314453
36121,67.33792114257812
36123,64.6950454711914
37001,85.57862854003906
37003,85.85834503173828
37005,81.3759765625
37007,89.5529556274414
37009,80.64556884765625
37011,77.56903076171875
37013,84.38557434082031
37015,84.17864227294922
37017,88.2538833618164
37019,86.69207000732422
37021,82.94657135009766
37023,85.89755249023438
37025,87.33965301513672
37027,85.7841567993164
37029,82.44937133789062
37031,83.86439514160156
37033,85.38510131835938
37035,87.39635467529297
37037,87.05105590820312
37039,89.65939331054688
37041,83.18425750732422
37043,86.46098327636719
37045,89.81678771972656
37047,88.04532623291016
37049,84.92359924316406
37051,89.82801818847656
37053,81.338623046875
37055,83.11871337890625
37057,85.65567016601562
37059,85.3875732421875
37061,86.50584411621094
37063,86.60568237304688
37065,86.0459976196289
37067,84.6512222290039
37069,86.37980651855469
37071,90.37257385253906
37073,83.78016662597656
37075,85.5250473022461
37077,85.86124420166016
37079,85.93653869628906
37081,84.93721771240234
37083,85.38639831542969
37085,89.12403106689453
37087,78.91545867919922
37089,83.56766510009766
37091,84.2154769897461
37093,89.96637725830078
37095,83.95519256591797
37097,85.92778778076172
37099,81.27242279052734
37101,87.8353500366211
37103,85.50379180908203
37105,88.41476440429688
37107,85.4779281616211
37109,89.05834197998047
37111,84.69471740722656
37113,83.5192642211914
37115,84.45759582519531
37117,84.70230102539062
37119,89.59347534179688
37121,80.07746124267578
37123,87.60440826416016
37125,88.6448745727539
37127,86.50069427490234
37129,86.23651885986328
37131,84.91175842285156
37133,85.42317962646484
37135,85.9038314819336
37137,83.88121795654297
37139,82.74000549316406
37141,86.45497131347656
37143,83.18546295166016
37145,85.2462158203125
37147,85.51160430908203
37149,88.56352996826172
37151,86.19306945800781
37153,89.6791000366211
37155,89.87504577636719
37157,84.38042449951172
37159,85.9180908203125
37161,88.52339935302734
37163,88.13790893554688
37165,90.61555480957031
37167,87.33712768554688
37169,83.35137939453125
37171,84.41557312011719
37173,81.4665756225586
37175,82.93101501464844
37177,83.85346984863281
37179,89.96102905273438
37181,86.02812194824219
37183,86.95438385009766
37185,85.80855560302734
37187,84.12210845947266
37189,79.48646545410156
37191,86.90199279785156
37193,85.29325103759766
37195,86.82926940917969
37197,85.40254211425781
37199,79.96165466308594
38001,46.8421630859375
38003,52.235374450683594
38005,45.705101013183594
38007,45.4111213684082
38009,42.52562713623047
38011,44.610687255859375
38013,40.167457580566406
38015,47.96194076538086
38017,52.79952621459961
38019,42.998172760009766
38021,58.04795837402344
38023,42.00899887084961
38025,44.35763931274414
38027,47.156349182128906
38029,52.206851959228516
38031,48.39225387573242
38033,45.340999603271484
38035,47.62740707397461
38037,47.461326599121094
38039,48.415435791015625
38041,46.256263732910156
38043,50.59345626831055
38045,55.66096115112305
38047,54.18288040161133
38049,44.361366271972656
38051,55.72214889526367
38053,44.56928634643555
38055,43.84373474121094
38057,44.17543411254883
38059,46.383060455322266
38061,41.51807403564453
38063,45.37057113647461
38065,44.58720016479492
38067,45.50445556640625
38069,44.78861618041992
38071,44.48279571533203
38073,55.60246658325195
38075,41.52547836303711
38077,59.00840377807617
38079,42.672245025634766
38081,58.45460510253906
38083,46.0442008972168
38085,49.624267578125
38087,45.604312896728516
38089,45.27469253540039
38091,48.26237487792969
38093,51.89177703857422
38095,43.717044830322266
38097,49.52748489379883
38099,45.40029525756836
38101,42.296974182128906
38103,47.085853576660156
38105,42.98103332519531
39001,93.39773559570312
39003,88.4651107788086
39005,86.4521255493164
39007,79.15206146240234
39009,91.44670104980469
39011,88.32577514648438
39013,85.03992462158203
39015,93.01222229003906
39017,92.75019073486328
39019,83.15510559082031
39021,89.28751373291016
39023,90.36397552490234
39025,93.02916717529297
39027,91.6953353881836
39029,80.88408660888672
39031,87.48921966552734
39033,87.85453796386719
39035,83.65054321289062
39037,87.5531997680664
39039,86.14105987548828
39041,89.94347381591797
39043,85.41232299804688
39045,90.31997680664062
39047,91.69206237792969
39049,91.02295684814453
39051,84.80879974365234
39053,93.14153289794922
39055,80.42413330078125
39057,91.00523376464844
39059,86.29561614990234
39061,93.45372009277344
39063,88.23944854736328
39065,89.36713409423828
39067,84.11227416992188
39069,86.47498321533203
39071,92.80732727050781
39073,90.54627990722656
39075,86.54381561279297
39077,86.58183288574219
39079,92.13159942626953
39081,82.98191833496094
39083,87.84798431396484
39085,80.71263885498047
39087,93.6763687133789
39089,88.9926528930664
39091,88.72782897949219
39093,85.26274871826172
39095,85.5457763671875
39097,90.72599029541016
39099,80.91376495361328
39101,89.1620864868164
39103,84.92874145507812
39105,92.83979797363281
39107,87.26636505126953
39109,90.01451873779297
39111,87.32536315917969
39113,91.17420959472656
39115,89.86919403076172
39117,87.95513916015625
39119,88.81192016601562
39121,88.10868072509766
39123,85.01197052001953
39125,86.85348510742188
39127,89.5291519165039
39129,91.96149444580078
39131,92.97319030761719
39133,82.37470245361328
39135,89.40482330322266
39137,87.8433837890625
39139,87.00582122802734
39141,92.4731674194336
39143,86.32608795166016
39145,93.4528579711914
39147,87.2509765625
39149,88.53784942626953
39151,84.41340637207031
39153,84.34447479248047
39155,80.4681167602539
39157,85.3488998413086
39159,89.512451171875
39161,87.18427276611328
39163,91.11278533935547
39165,92.26569366455078
39167,90.7244644165039
39169,85.5157241821289
39171,84.50891876220703
39173,86.64403533935547
39175,89.1563720703125
40001,86.84266662597656
40003,89.98214721679688
40005,88.69922637939453
40007,84.70809173583984
40009,87.25568389892578
40011,88.48204040527344
40013,90.04875946044922
40015,87.29293823242188
40017,88.3558578491211
40019,87.97930908203125
40021,86.75222778320312
40023,90.39273071289062
40025,85.88777160644531
40027,86.73523712158203
40029,88.87989044189453
40031,86.83114624023438
40033,88.93085479736328
40035,86.60665893554688
40037,86.40421295166016
40039,87.37335205078125
40041,86.41937255859375
40043,87.08879852294922
40045,85.06456756591797
40047,88.95232391357422
40049,87.11589813232422
40051,87.0424575805664
40053,89.29032897949219
40055,88.27690124511719
40057,88.8595962524414
40059,87.47588348388672
40061,88.14120483398438
40063,87.09519958496094
40065,89.1616439819336
40067,89.07345581054688
40069,88.73484802246094
40071,88.2060775756836
40073,89.29729461669922
40075,87.88590240478516
40077,87.50048065185547
40079,89.29449462890625
40081,87.2800521850586
40083,88.16941833496094
40085,89.08709716796875
40087,86.74991607666016
40089,90.1315689086914
40091,86.86638641357422
40093,89.308349609375
40095,89.09500122070312
40097,86.77694702148438
40099,87.42266845703125
40101,87.581298828125
40103,88.55294799804688
40105,87.12859344482422
40107,85.88885498046875
40109,87.63665771484375
40111,86.32604217529297
40113,87.5676040649414
40115,87.31517791748047
40117,88.08676147460938
40119,87.91353607177734
40121,87.1773910522461
40123,87.91864776611328
40125,86.94161987304688
40127,87.8974838256836
40129,86.11900329589844
40131,87.48453521728516
40133,86.9413070678711
40135,88.7706298828125
40137,87.29557800292969
40139,84.89656829833984
40141,89.24012756347656
40143,87.0689697265625
40145,87.37448120117188
40147,87.68194580078125
40149,87.39567565917969
40151,89.79936981201172
40153,87.55899047851562
41001,45.62069320678711
41003,59.47356033325195
41005,49.020633697509766
41007,58.131290435791016
41009,57.06927490234375
41011,59.506019592285156
41013,41.95960235595703
41015,54.55646896362305
41017,41.7543830871582
41019,53.44278335571289
41021,47.93717575073242
41023,40.99433517456055
41025,43.859310150146484
41027,41.8718147277832
41029,50.16847610473633
41031,44.77769088745117
41033,50.709571838378906
41035,43.76597595214844
41037,41.98911666870117
41039,53.137786865234375
41041,58.1424446105957
41043,52.16047668457031
41045,49.173011779785156
41047,53.20985412597656
41049,46.854618072509766
41051,54.54854965209961
41053,58.59111404418945
41055,46.946170806884766
41057,56.38723373413086
41059,45.74037170410156
41061,40.62639236450195
41063,42.447540283203125
41065,44.79568099975586
41067,57.18210220336914
41069,41.80613327026367
41071,58.829429626464844
42001,69.57826232910156
42003,81.7105941772461
42005,78.25060272216797
42007,80.27969360351562
42009,68.80873107910156
42011,69.20198059082031
42013,66.85816192626953
42015,61.01310348510742
42017,71.38236236572266
42019,78.43415832519531
42021,68.52181243896484
42023,63.74982833862305
42025,62.72454071044922
42027,64.48866271972656
42029,73.07749938964844
42031,75.4941177368164
42033,66.5221176147461
42035,64.18339538574219
42037,62.53559875488281
42039,75.37271118164062
42041,69.22500610351562
42043,68.7349624633789
42045,73.69743347167969
42047,67.05623626708984
42049,74.48345947265625
42051,80.76771545410156
42053,70.92959594726562
42055,68.24239349365234
42057,67.99118041992188
42059,83.96784973144531
42061,67.04716491699219
42063,74.32122039794922
42065,71.5935287475586
42067,66.84417724609375
42069,61.5532341003418
42071,71.91583251953125
42073,79.07815551757812
42075,69.16142272949219
42077,68.66850280761719
42079,60.98444366455078
42081,63.666561126708984
42083,65.60370635986328
42085,77.5816421508789
42087,66.24148559570312
42089,62.9027099609375
42091,72.42666625976562
42093,64.33070373535156
42095,67.61544799804688
42097,64.87701416015625
42099,67.7922134399414
42101,73.94446563720703
42103,63.484256744384766
42105,62.25575256347656
42107,64.34764099121094
42109,65.8277359008789
42111,72.44734954833984
42113,58.67496871948242
42115,61.17247009277344
42117,62.58979415893555
42119,65.02680206298828
42121,75.00331115722656
42123,69.45414733886719
42125,83.06470489501953
42127,62.41600799560547
42129,79.4437255859375
42131,60.97844696044922
42133,71.63304901123047
44001,65.7860336303711
44003,67.10111236572266
44005,66.20450592041016
44007,66.1204833984375
44009,67.9168701171875
45001,95.59015655517578
45003,96.25096130371094
45005,95.7330093383789
45007,94.56765747070312
45009,95.10995483398438
45011,96.35396575927734
45013,91.40874481201172
45015,92.99190521240234
45017,95.12818908691406
45019,90.48780822753906
45021,91.65870666503906
45023,93.25788879394531
45025,91.20136260986328
45027,94.14208221435547
45029,93.35821533203125
45031,92.5517349243164
45033,91.12393188476562
45035,93.77791595458984
45037,95.49693298339844
45039,94.40662384033203
45041,92.70218658447266
45043,89.55743408203125
45045,91.87114715576172
45047,95.43540954589844
45049,94.20377349853516
45051,88.91213989257812
45053,93.42591094970703
45055,93.6433334350586
45057,91.95197296142578
45059,95.53483581542969
45061,93.70181274414062
45063,96.30469512939453
45065,96.04597473144531
45067,91.27806854248047
45069,91.43037414550781
45071,96.19867706298828
45073,91.90251922607422
45075,95.016357421875
45077,92.06250762939453
45079,95.90913391113281
45081,95.44029235839844
45083,92.99443817138672
45085,94.42171478271484
45087,94.80303192138672
45089,92.578857421875
45091,91.8872299194336
46003,72.92765045166016
46005,73.80706024169922
46007,60.4902458190918
46009,81.6684341430664
46011,80.73690032958984
46013,64.89584350585938
46015,70.4867935180664
46017,69.76309967041016
46019,46.85123062133789
46021,56.00070571899414
46023,75.07782745361328
46025,73.8623275756836
46027,85.10639190673828
46029,74.39656066894531
46031,51.334938049316406
46033,55.859439849853516
46035,75.83793640136719
46037,68.44402313232422
46039,79.00450134277344
46041,56.740482330322266
46043,75.10823822021484
46045,62.25801467895508
46047,59.55344009399414
46049,64.29843139648438
46051,75.33096313476562
46053,71.9939193725586
46055,60.42238235473633
46057,77.5458755493164
46059,67.94096374511719
46061,78.31995391845703
46063,45.271148681640625
46065,66.12689208984375
46067,80.24412536621094
46069,65.75338745117188
46071,61.791072845458984
46073,71.6839370727539
46075,64.76273345947266
46077,78.2320327758789
46079,81.24405670166016
46081,47.17924118041992
46083,84.5224380493164
46085,68.34518432617188
46087,81.19400787353516
46089,59.40654373168945
46091,62.3324089050293
46093,51.833580017089844
46095,66.20067596435547
46097,79.30262756347656
46099,83.96725463867188
46101,82.77001953125
46103,55.56824493408203
46105,48.50431823730469
46107,60.45456314086914
46109,67.7608413696289
46111,75.98043823242188
46113,58.863555908203125
46115,70.9130859375
46117,63.34695053100586
46119,63.09589385986328
46121,66.55796813964844
46123,70.20295715332031
46125,83.67282104492188
46127,84.75155639648438
46129,58.01421356201172
46135,84.00374603271484
46137,55.524383544921875
47001,91.22042846679688
47003,95.29864501953125
47005,94.07328796386719
47007,92.19361877441406
47009,91.3143081665039
47011,95.7978515625
47013,89.4771957397461
47015,95.83942413330078
47017,93.19027709960938
47019,84.53128814697266
47021,95.4124984741211
47023,93.87591552734375
47025,88.5083999633789
47027,95.46261596679688
47029,88.91488647460938
47031,94.29527282714844
47033,93.07037353515625
47035,90.62541198730469
47037,95.97371673583984
47039,94.68488311767578
47041,95.34381103515625
47043,93.6781005859375
47045,92.85982513427734
47047,95.19727325439453
47049,93.08009338378906
47051,93.82867431640625
47053,92.83297729492188
47055,94.3901596069336
47057,90.05374145507812
47059,88.46842956542969
47061,91.5849609375
47063,90.33344268798828
47065,95.24270629882812
47067,88.20121765136719
47069,94.66670989990234
47071,93.92617797851562
47073,88.80243682861328
47075,94.07035827636719
47077,93.72821044921875
47079,93.42098999023438
47081,94.0809326171875
47083,93.7027359008789
47085,93.6345443725586
47087,95.66986846923828
47089,91.53628540039062
47091,83.36570739746094
47093,92.60266876220703
47095,93.57429504394531
47097,92.54232025146484
47099,93.98872375488281
47101,93.96561431884766
47103,94.62104797363281
47105,93.72669219970703
47107,95.60568237304688
47109,93.97350311279297
47111,95.06640625
47113,93.61894989013672
47115,93.37635040283203
47117,95.71357727050781
47119,95.35203552246094
47121,95.74937438964844
47123,92.74362182617188
47125,94.26565551757812
47127,94.35470581054688
47129,92.26068115234375
47131,93.20646667480469
47133,93.98481750488281
47135,94.59813690185547
47137,94.8933334350586
47139,94.00273895263672
47141,93.80225372314453
47143,93.89024353027344
47145,94.04386901855469
47147,95.04095458984375
47149,96.4989242553711
47151,91.43433380126953
47153,92.16352844238281
47155,87.6518783569336
47157,94.23889923095703
47159,95.84965515136719
47161,94.1703872680664
47163,88.42797088623047
47165,95.42121887207031
47167,94.02775573730469
47169,96.0933609008789
47171,83.19915771484375
47173,90.25875091552734
47175,92.13265991210938
47177,94.75225830078125
47179,88.10513305664062
47181,93.7352294921875
47183,92.89862823486328
47185,93.49847412109375
47187,95.37300872802734
47189,95.94197845458984
48001,92.39961242675781
48003,85.7331314086914
48005,91.6041488647461
48007,89.01616668701172
48009,91.65338134765625
48011,83.90545654296875
48013,94.59009552001953
48015,93.70480346679688
48017,82.02266693115234
48019,91.77338409423828
48021,96.06661224365234
48023,92.11529541015625
48025,93.45027923583984
48027,94.46202850341797
48029,95.23859405517578
48031,93.76913452148438
48033,88.77501678466797
48035,93.73048400878906
48037,92.81290435791016
48039,91.2748031616211
48041,94.98047637939453
48043,88.93284606933594
48045,86.14234161376953
48047,94.52471923828125
48049,93.98393249511719
48051,95.27088928222656
48053,94.60665130615234
48055,96.2752685546875
48057,91.59392547607422
48059,92.85177612304688
48061,93.35486602783203
48063,92.3226547241211
48065,81.73676300048828
48067,92.22527313232422
48069,81.40227508544922
48071,90.7821273803711
48073,92.29499053955078
48075,89.31112670898438
48077,90.77823638916016
48079,81.6882553100586
48081,91.80049896240234
48083,93.98490142822266
48085,91.0719985961914
48087,87.30211639404297
48089,94.91770935058594
48091,94.50289154052734
48093,93.87055969238281
48095,92.61932373046875
48097,89.26545715332031
48099,94.60404205322266
48101,89.48257446289062
48103,90.31767272949219
48105,89.53831481933594
48107,85.63336181640625
48109,85.4280014038086
48111,83.92491912841797
48113,92.36203002929688
48115,85.739501953125
48117,81.26775360107422
48119,93.42098999023438
48121,91.3853530883789
48123,94.1025619506836
