GEOID,tmax
26161,87.26763153076172
26163,87.3419418334961
26165,78.86201477050781
27001,79.14823913574219
27003,80.96006774902344
27005,78.0138931274414
27007,78.3379135131836
27009,80.69061279296875
27011,78.39669799804688
27013,80.9468765258789
27015,80.38740539550781
27017,76.70848846435547
27019,82.00709533691406
27021,80.17929077148438
27023,79.82728576660156
27025,80.43120574951172
27027,79.0450210571289
27029,77.61672973632812
27031,70.94843292236328
27033,79.29379272460938
27035,80.13983917236328
27037,81.78663635253906
27039,79.81787872314453
27041,79.0467529296875
27043,81.67115020751953
27045,78.00260925292969
27047,80.33316040039062
27049,80.72528076171875
27051,78.55813598632812
27053,81.77207946777344
27055,78.5635757446289
27057,79.04684448242188
27059,80.9301528930664
27061,79.16062927246094
27063,80.08634185791016
27065,80.20783233642578
27067,80.24372863769531
27069,77.77581787109375
27071,76.69328308105469
27073,78.29532623291016
27075,75.05987548828125
27077,76.6791000366211
27079,80.7733154296875
27081,76.33216857910156
27083,78.1234359741211
27085,81.90455627441406
27087,77.49395751953125
27089,78.39136505126953
27091,80.46760559082031
27093,81.2159423828125
27095,80.58736419677734
27097,80.19551849365234
27099,78.80677795410156
27101,77.86534881591797
27103,80.7712631225586
27105,79.27267456054688
27107,78.4962158203125
27109,79.7730712890625
27111,78.14808654785156
27113,77.60149383544922
27115,78.26435089111328
27117,77.28153228759766
27119,78.27314758300781
27121,79.2918930053711
27123,81.0367202758789
27125,77.49845886230469
27127,79.52194213867188
27129,80.20989990234375
27131,81.04179382324219
27133,79.10535430908203
27135,76.3758544921875
27137,78.08966827392578
27139,81.88826751708984
27141,81.07708740234375
27143,81.50541687011719
27145,80.32107543945312
27147,80.26937866210938
27149,78.5606460571289
27151,79.61129760742188
27153,78.88569641113281
27155,77.52986907958984
27157,81.14624786376953
27159,78.97467803955078
27161,80.83051300048828
27163,80.65550231933594
27165,80.3720474243164
27167,78.59136199951172
27169,79.4494857788086
27171,81.70966339111328
27173,78.33029174804688
28001,95.26553344726562
28003,90.83272552490234
28005,97.49517059326172
28007,92.93305206298828
28009,89.89032745361328
28011,90.88776397705078
28013,92.85600280761719
28015,93.01336669921875
28017,93.26444244384766
28019,92.9996337890625
28021,94.9787826538086
28023,97.7237319946289
28025,94.18092346191406
28027,91.24700927734375
28029,95.63945007324219
28031,97.02590942382812
28033,89.0726089477539
28035,97.56488037109375
28037,96.2900161743164
28039,97.86671447753906
28041,97.79624938964844
28043,93.02584838867188
28045,96.5647201538086
28047,96.25537872314453
28049,94.46025085449219
28051,93.4457015991211
28053,93.85008239746094
28055,93.69979095458984
28057,93.1132583618164
28059,97.29964447021484
28061,97.34429168701172
28063,95.21818542480469
28065,96.70051574707031
28067,97.6725082397461
28069,95.38725280761719
28071,91.204345703125
28073,97.23220825195312
28075,96.94158172607422
28077,97.25782012939453
28079,93.43780517578125
28081,92.89752197265625
28083,92.75691223144531
28085,97.05244445800781
28087,95.15121459960938
28089,93.9493637084961
28091,97.36690521240234
28093,89.66119384765625
28095,94.0867919921875
28097,93.16984558105469
28099,93.73243713378906
28101,95.96111297607422
28103,95.19537353515625
28105,94.07827758789062
28107,90.77644348144531
28109,97.2750473022461
28111,97.728515625
28113,98.2807388305664
28115,92.26374053955078
28117,91.9211196899414
28119,91.26876831054688
28121,94.72728729248047
28123,94.79637908935547
28125,93.75868225097656
28127,95.88455963134766
28129,96.55498504638672
28131,96.61843872070312
28133,91.95296478271484
28135,91.91202545166016
28137,89.69026184082031
28139,90.59048461914062
28141,91.60306549072266
28143,90.02774047851562
28145,91.6048583984375
28147,97.62226104736328
28149,94.21200561523438
28151,92.66565704345703
28153,97.427001953125
28155,93.13133239746094
28157,95.92362213134766
28159,93.2151870727539
28161,92.2122802734375
28163,93.95561981201172
29001,87.60791015625
29003,84.84920501708984
29005,83.5019760131836
29007,87.86211395263672
29009,88.55017852783203
29011,88.13593292236328
29013,87.18787384033203
29015,86.84577178955078
29017,89.11972045898438
29019,87.69438171386719
29021,85.30282592773438
29023,89.50320434570312
29025,85.68407440185547
29027,87.81642150878906
29029,87.66189575195312
29031,90.09794616699219
29033,86.5492172241211
29035,89.95515441894531
29037,86.15169525146484
29039,87.96340942382812
29041,87.80125427246094
29043,88.56884765625
29045,87.66841125488281
29047,85.59354400634766
29049,85.17076110839844
29051,87.86174774169922
29053,87.52394104003906
29055,87.50459289550781
29057,88.50364685058594
29059,87.0014877319336
29061,85.65117645263672
29063,85.39869689941406
29065,87.86444091796875
29067,89.22274780273438
29069,88.62115478515625
29071,88.22947692871094
29073,87.48422241210938
29075,85.29447174072266
29077,87.73258209228516
29079,85.51997375488281
29081,84.94876861572266
29083,86.84344482421875
29085,86.87834167480469
29087,84.27291107177734
29089,87.95416259765625
29091,90.2976303100586
29093,87.45249938964844
29095,85.82274627685547
29097,88.74061584472656
29099,89.61077117919922
29101,86.65563201904297
29103,88.08544921875
29105,87.69017028808594
29107,86.45946502685547
29109,87.94408416748047
29111,88.41985321044922
29113,88.72380065917969
29115,86.69844055175781
29117,86.01933288574219
29119,89.8794937133789
29121,88.1773910522461
29123,87.98152923583984
29125,87.45397186279297
29127,88.95699310302734
29129,84.47689056396484
29131,87.69941711425781
29133,88.77318572998047
29135,87.54478454589844
29137,88.503662109375
29139,88.13762664794922
29141,87.46488952636719
29143,88.33039093017578
29145,89.2953109741211
29147,84.57173156738281
29149,91.47654724121094
29151,87.86041259765625
29153,90.21907806396484
29155,88.07405853271484
29157,89.64563751220703
29159,86.9071273803711
29161,87.87181854248047
29163,88.29742431640625
29165,85.64952850341797
29167,87.71771240234375
29169,88.702392578125
29171,84.80622100830078
29173,88.5645980834961
29175,88.33346557617188
29177,85.79900360107422
29179,88.5384521484375
29181,90.57791900634766
29183,89.4122085571289
29185,87.13603210449219
29186,89.27288818359375
29187,88.072509765625
29189,89.69172668457031
29195,87.63801574707031
29197,86.2387466430664
29199,86.8325424194336
29201,89.53594207763672
29203,89.90412139892578
29205,88.37150573730469
29207,89.10826873779297
29209,89.57931518554688
29211,85.71048736572266
29213,90.425048828125
29215,88.21865844726562
29217,86.98751831054688
29219,88.3926010131836
29221,87.65382385253906
29223,88.92727661132812
29225,87.05565643310547
29227,84.5849609375
29229,87.6922836303711
29510,90.1439437866211
30001,73.82532501220703
30003,80.3125991821289
30005,81.31330871582031
30007,78.77027130126953
30009,75.55766296386719
30011,78.83435821533203
30013,78.74671936035156
30015,83.56149291992188
30017,80.58224487304688
30019,79.21554565429688
30021,79.2686538696289
30023,74.95356750488281
30025,76.4522705078125
30027,80.4257583618164
30029,77.87529754638672
30031,75.4189224243164
30033,80.8683090209961
30035,75.6328125
30037,77.41739654541016
30039,76.07893371582031
30041,82.99449157714844
30043,77.65448760986328
30045,76.75502014160156
30047,81.77825927734375
30049,76.10697174072266
30051,80.67660522460938
30053,78.4943618774414
30055,80.51747131347656
30057,75.13018035888672
30059,75.57697296142578
30061,79.7281494140625
30063,78.75137329101562
30065,79.66948699951172
30067,73.97615814208984
30069,81.68379974365234
30071,82.33280944824219
30073,76.98283386230469
30075,80.85588836669922
30077,76.68648529052734
30079,79.88188934326172
30081,76.87195587158203
30083,81.32284545898438
30085,81.02032470703125
30087,80.04944610595703
30089,80.15542602539062
30091,81.41780090332031
30093,76.05345153808594
30095,74.59856414794922
30097,74.05851745605469
30099,75.7059555053711
30101,79.76408386230469
30103,80.28797912597656
30105,79.76512908935547
30107,77.20416259765625
30109,76.80902099609375
30111,80.70059967041016
31001,80.4761734008789
31003,79.87388610839844
31005,82.21570587158203
31007,78.21304321289062
31009,82.40577697753906
31011,80.09394073486328
31013,77.39591979980469
31015,80.6179428100586
31017,81.89102172851562
31019,81.5999526977539
31021,82.7907943725586
31023,83.18929290771484
31025,83.04756164550781
31027,80.74297332763672
31029,84.55448150634766
31031,79.56723022460938
31033,79.14830017089844
31035,80.37890625
31037,82.31861114501953
31039,81.89432525634766
31041,82.14342498779297
31043,81.52201843261719
31045,77.53414916992188
31047,81.67861938476562
31049,80.615966796875
31051,80.94877624511719
31053,82.96753692626953
31055,83.54762268066406
31057,85.47425842285156
31059,80.27096557617188
31061,82.38279724121094
31063,82.25083923339844
31065,82.67063903808594
31067,82.75588989257812
31069,80.59710693359375
31071,80.60060119628906
31073,81.66304779052734
31075,81.40492248535156
31077,81.01688385009766
31079,81.44915771484375
31081,81.3646469116211
31083,82.63568878173828
31085,83.1827392578125
31087,84.45988464355469
31089,80.17420196533203
31091,81.04150390625
31093,82.23870086669922
31095,81.27252197265625
31097,82.49653625488281
31099,80.8535385131836
31101,82.3773193359375
31103,81.1513671875
31105,78.35236358642578
31107,80.86947631835938
31109,82.9969253540039
31111,82.25996398925781
31113,81.83446502685547
31115,81.57628631591797
31117,81.85346984863281
31119,80.03983306884766
31121,82.27803802490234
31123,79.32781219482422
31125,81.58379364013672
31127,82.74787902832031
31129,79.67017364501953
31131,82.8116226196289
31133,83.16693878173828
31135,82.59343719482422
31137,81.56076049804688
31139,80.05482482910156
31141,81.4906997680664
31143,82.78924560546875
31145,83.78067779541016
31147,83.39801025390625
31149,81.14569854736328
31151,81.267578125
31153,83.53168487548828
31155,83.59773254394531
31157,79.55841827392578
31159,82.46891021728516
31161,78.24812316894531
31163,82.50732421875
31165,76.15130615234375
31167,80.9097900390625
31169,79.88191223144531
31171,81.81951141357422
31173,81.7161865234375
31175,81.62226104736328
31177,83.14192962646484
31179,80.9436264038086
31181,80.79054260253906
31183,80.25858306884766
31185,81.91302490234375
32001,90.81473541259766
32003,97.18910217285156
32005,81.75650024414062
32007,84.40034484863281
32009,89.77424621582031
32011,85.43048858642578
32013,85.13388061523438
32015,87.14222717285156
32017,88.52129364013672
32019,87.86467742919922
32021,88.48506927490234
32023,88.13916778564453
32027,87.94821166992188
32029,84.17768859863281
32031,83.51202392578125
32033,82.63788604736328
32510,82.83529663085938
33001,88.65654754638672
33003,87.91170501708984
33005,87.81437683105469
33007,82.6212387084961
33009,85.01495361328125
33011,90.4893798828125
33013,89.22331237792969
33015,90.86869812011719
33017,89.89456176757812
33019,86.004638671875
34001,88.173095703125
34003,90.98168182373047
34005,89.74427795410156
34007,89.7804183959961
34009,87.283447265625
34011,88.68244171142578
34013,90.73412322998047
34015,89.69843292236328
34017,91.4863052368164
34019,88.24600982666016
34021,90.03888702392578
34023,90.78266143798828
34025,90.75115966796875
34027,87.90125274658203
34029,89.2719497680664
34031,88.62542724609375
34033,89.31645202636719
34035,89.68115997314453
34037,87.35651397705078
34039,90.96211242675781
34041,87.79501342773438
35001,79.48657989501953
35003,76.64698028564453
35005,89.84684753417969
35006,75.48320770263672
35007,73.34195709228516
35009,83.62004852294922
35011,85.0230712890625
35013,89.85555267333984
35015,92.59722900390625
35017,84.76038360595703
35019,81.13036346435547
35021,81.33201599121094
35023,89.2568588256836
35025,91.76080322265625
35027,80.76268005371094
35028,71.2783203125
35029,90.52519226074219
35031,74.95992279052734
35033,74.31511688232422
35035,85.04731750488281
35037,82.77603149414062
35039,71.6126708984375
35041,87.3232650756836
35043,75.86744689941406
35045,80.38365936279297
35047,78.4846420288086
35049,75.51554107666016
35051,84.59480285644531
35053,81.51045989990234
35055,68.91472625732422
35057,77.27565002441406
35059,79.97013854980469
35061,82.3417739868164
36001,88.36509704589844
36003,83.70124816894531
36005,91.07354736328125
36007,87.14314270019531
36009,82.06385040283203
36011,82.74018096923828
36013,81.54658508300781
36015,87.70677947998047
36017,85.88165283203125
36019,83.75518035888672
36021,89.282958984375
36023,83.92711639404297
36025,85.63742065429688
36027,89.7851791381836
36029,81.4219970703125
36031,81.56095886230469
36033,81.3777847290039
36035,84.90172576904297
36037,82.32975769042969
36039,86.8460464477539
36041,79.7959976196289
36043,81.56243133544922
36045,80.52617645263672
36047,90.69441223144531
36049,78.67691040039062
36051,84.29397583007812
36053,84.27770233154297
36055,83.1275863647461
36057,87.67799377441406
36059,89.39568328857422
36061,91.24109649658203
36063,81.65299224853516
36065,83.60980224609375
36067,83.94580078125
36069,83.82941436767578
36071,88.62555694580078
36073,82.01714324951172
36075,81.3946533203125
36077,85.11017608642578
36079,88.1893539428711
36081,90.41441345214844
36083,88.0547866821289
36085,90.91796875
36087,89.7762451171875
36089,81.84378814697266
36091,87.47903442382812
36093,88.11665344238281
36095,86.05587005615234
36097,85.6039810180664
36099,84.38491821289062
36101,85.23536682128906
36103,86.20821380615234
36105,86.55296325683594
36107,87.12319946289062
36109,85.13977813720703
36111,87.41551208496094
36113,84.1034164428711
36115,87.89637756347656
36117,81.47428131103516
36119,89.30097961425781
36121,81.04727935791016
36123,84.81954193115234
37001,90.47435760498047
37003,84.59558868408203
37005,82.0356216430664
37007,92.02433013916016
37009,79.47254943847656
37011,76.59561157226562
37013,90.51499938964844
37015,91.00479888916016
37017,91.23043060302734
37019,89.20145416259766
37021,82.03738403320312
37023,84.18888854980469
37025,88.28634643554688
37027,84.35107421875
37029,89.94313049316406
37031,88.4393081665039
37033,89.99419403076172
37035,84.7658920288086
37037,90.70504760742188
37039,87.47493743896484
37041,90.61141967773438
37043,84.59789276123047
37045,86.03990173339844
37047,90.35163879394531
37049,90.74011993408203
37051,92.26054382324219
37053,88.95990753173828
37055,87.50965881347656
37057,88.8111343383789
37059,87.28966522216797
37061,91.77342987060547
37063,91.35417938232422
37065,92.44984436035156
37067,88.91293334960938
37069,91.3751449584961
37071,86.66547393798828
37073,90.9550552368164
37075,82.92993927001953
37077,90.73802947998047
37079,92.7926254272461
37081,90.59635162353516
37083,91.62010192871094
37085,91.87472534179688
37087,77.53010559082031
37089,81.67469024658203
37091,90.96434020996094
37093,92.14085388183594
37095,89.655029296875
37097,85.84037017822266
37099,79.64109802246094
37101,92.54399871826172
37103,91.68928527832031
37105,90.57460021972656
37107,92.79622650146484
37109,85.59368896484375
37111,83.76219940185547
37113,81.78199005126953
37115,83.29529571533203
37117,91.42406463623047
37119,87.89888000488281
37121,78.80842590332031
37123,90.74122619628906
37125,90.79373168945312
37127,92.02595520019531
37129,90.04884338378906
37131,91.27806091308594
37133,90.65131378173828
37135,90.60665130615234
37137,89.424560546875
37139,90.11775207519531
37141,90.31794738769531
37143,90.50897216796875
37145,90.1042251586914
37147,92.27169036865234
37149,86.2841796875
37151,90.6325912475586
37153,92.32648468017578
37155,92.73229217529297
37157,89.97724151611328
37159,87.13082885742188
37161,86.23460388183594
37163,91.92810821533203
37165,93.09168243408203
37167,90.14408874511719
37169,88.59400177001953
37171,87.39295959472656
37173,79.26668548583984
37175,80.10052490234375
37177,89.81614685058594
37179,90.21036529541016
37181,90.91789245605469
37183,91.30914306640625
37185,91.51834106445312
37187,90.63285827636719
37189,78.39378356933594
37191,92.75715637207031
37193,85.34249877929688
37195,92.44097137451172
37197,87.39350128173828
37199,78.59774017333984
38001,73.80335235595703
38003,77.98690032958984
38005,77.7039794921875
38007,76.20187377929688
38009,78.21401977539062
38011,74.57736206054688
38013,77.3947982788086
38015,79.28942108154297
38017,79.26527404785156
38019,77.49077606201172
38021,78.82372283935547
38023,79.93362426757812
38025,77.46284484863281
38027,77.5562515258789
38029,79.32534790039062
38031,77.03123474121094
38033,76.06187438964844
38035,80.24546813964844
38037,76.26167297363281
38039,77.71562194824219
38041,74.28263854980469
38043,77.2627944946289
38045,77.73186492919922
38047,76.058837890625
38049,78.87649536132812
38051,75.98072052001953
38053,78.64412689208984
38055,78.58578491210938
38057,78.01766967773438
38059,78.39698028564453
38061,77.23675537109375
38063,79.12793731689453
38065,78.0708999633789
38067,79.02923583984375
38069,77.84614562988281
38071,78.36595153808594
38073,78.28294372558594
38075,78.04801940917969
38077,77.62323760986328
38079,76.25730895996094
38081,76.97932434082031
38083,78.75187683105469
38085,78.86792755126953
38087,74.53802490234375
38089,75.52091217041016
38091,78.1180648803711
38093,76.36576843261719
38095,77.02946472167969
38097,78.69349670410156
38099,79.92343139648438
38101,77.56085205078125
38103,77.35758972167969
38105,79.97875213623047
39001,90.81859588623047
39003,88.10013580322266
39005,87.81315612792969
39007,84.6565933227539
39009,89.4274673461914
39011,88.59788513183594
39013,87.64020538330078
39015,90.65760803222656
39017,90.98422241210938
39019,88.37653350830078
39021,89.1939468383789
39023,89.75370788574219
39025,90.63943481445312
39027,90.05744171142578
39029,87.61489868164062
39031,88.27772521972656
39033,88.0329818725586
39035,85.81077575683594
39037,88.70284271240234
39039,87.4785385131836
39041,90.27661895751953
39043,85.60739135742188
39045,90.08147430419922
39047,90.63673400878906
39049,91.15267181396484
39051,87.68211364746094
39053,89.13526153564453
39055,85.27180480957031
39057,89.90206909179688
39059,88.42931365966797
39061,90.7473373413086
39063,87.72113037109375
39065,88.56210327148438
39067,88.21001434326172
39069,87.64157104492188
39071,90.54342651367188
39073,89.4532699584961
39075,88.01776885986328
39077,87.07817077636719
39079,89.53804016113281
39081,88.03423309326172
39083,88.26707458496094
39085,84.22793579101562
39087,90.16382598876953
39089,89.2876205444336
39091,88.9194564819336
39093,86.19497680664062
39095,88.23072814941406
39097,90.4151611328125
39099,87.40245819091797
39101,89.40032196044922
39103,87.5363540649414
39105,89.32681274414062
39107,88.29354858398438
39109,90.1388931274414
39111,87.8121109008789
39113,90.57009887695312
39115,89.12506103515625
39117,88.55074310302734
39119,88.89410400390625
39121,88.79059600830078
39123,86.8204345703125
39125,88.16643524169922
39127,88.93610382080078
39129,91.75019073486328
39131,90.49625396728516
39133,87.4865493774414
39135,88.89019775390625
39137,87.74508666992188
39139,87.76107788085938
39141,91.06035614013672
39143,87.23209381103516
39145,90.59950256347656
39147,87.63804626464844
39149,89.1517562866211
39151,89.01834106445312
39153,88.47525787353516
39155,87.07776641845703
39157,88.4985580444336
39159,89.79485321044922
39161,88.29076385498047
39163,89.27120208740234
39165,90.92472839355469
39167,89.8293228149414
39169,88.24796295166016
39171,86.80892181396484
39173,87.69319915771484
39175,88.52902221679688
40001,91.42530059814453
40003,90.51190948486328
40005,92.12397003173828
40007,85.84247589111328
40009,84.72478485107422
40011,88.92034912109375
40013,92.66976165771484
40015,86.01200103759766
40017,88.87164306640625
40019,89.8735580444336
40021,91.5382080078125
40023,91.76471710205078
40025,83.08831787109375
40027,89.7914810180664
40029,92.25845336914062
40031,85.0171890258789
40033,87.52350616455078
40035,89.77416229248047
40037,90.5940933227539
40039,86.17996215820312
40041,90.58920288085938
40043,86.1115493774414
40045,86.34249877929688
40047,90.6727523803711
40049,89.20679473876953
40051,87.7343521118164
40053,91.1136703491211
40055,84.71403503417969
40057,86.64537048339844
40059,86.7861557006836
40061,92.30582427978516
40063,91.59247589111328
40065,86.2582015991211
40067,89.40840911865234
40069,91.40865325927734
40071,90.82727813720703
40073,90.50175476074219
40075,84.7472152709961
40077,90.76197814941406
40079,91.3943862915039
40081,90.49752044677734
40083,90.19159698486328
40085,91.42113494873047
40087,89.319580078125
40089,90.0448226928711
40091,91.72956085205078
40093,89.33808135986328
40095,91.96466064453125
40097,91.1772232055664
40099,89.34860229492188
40101,92.08200073242188
40103,90.81116485595703
40105,89.35486602783203
40107,91.30773162841797
40109,89.91809844970703
40111,91.4719467163086
40113,89.45391845703125
40115,90.15531921386719
40117,90.18988037109375
40119,90.2232666015625
40121,91.4901351928711
40123,90.57218170166016
40125,90.67387390136719
40127,90.28350067138672
40129,85.43220520019531
40131,90.807373046875
40133,91.48298645019531
40135,92.91146850585938
40137,87.2540054321289
40139,83.96026611328125
40141,87.31831359863281
40143,91.03449249267578
40145,91.792724609375
40147,89.43061828613281
40149,85.02317810058594
40151,88.60477447509766
40153,86.335693359375
41001,81.94459533691406
41003,69.79644775390625
41005,63.100341796875
41007,65.3843994140625
41009,66.11307525634766
41011,67.75922393798828
41013,79.22994232177734
41015,71.12472534179688
41017,75.72264862060547
41019,71.9853744506836
41021,78.0392074584961
41023,77.59333801269531
41025,81.09082794189453
41027,60.88505935668945
41029,77.26065063476562
41031,76.98480987548828
41033,75.37972259521484
41035,75.97489166259766
41037,78.68003845214844
41039,68.70368957519531
41041,64.62522888183594
41043,67.48580169677734
41045,86.30335235595703
41047,66.8719253540039
41049,78.30876922607422
41051,64.83380126953125
41053,68.62796783447266
41055,76.14550018310547
41057,63.01950454711914
41059,78.78068542480469
41061,75.6898422241211
41063,76.86144256591797
41065,73.34297943115234
41067,65.508056640625
41069,77.4859619140625
41071,67.74095153808594
42001,91.24098205566406
42003,86.88499450683594
42005,86.93609619140625
42007,87.43929290771484
42009,88.12073516845703
42011,89.34197998046875
42013,86.62445831298828
42015,87.49665069580078
42017,88.92782592773438
42019,86.49324798583984
42021,84.29094696044922
42023,84.8521728515625
42025,85.28436279296875
42027,86.34696960449219
42029,88.98419952392578
42031,85.82862854003906
42033,85.10945892333984
42035,86.96214294433594
42037,87.974853515625
42039,84.76841735839844
42041,92.01355743408203
42043,90.07244110107422
42045,89.98974609375
42047,84.89132690429688
42049,83.43090057373047
42051,84.60504150390625
42053,85.28498077392578
42055,90.77428436279297
42057,90.07769775390625
42059,86.54735565185547
42061,88.86206817626953
42063,85.91024780273438
42065,85.07120513916016
42067,90.47515869140625
42069,86.52522277832031
42071,88.87418365478516
42073,86.55613708496094
42075,88.81150817871094
42077,89.13674926757812
42079,86.34236145019531
42081,88.11770629882812
42083,83.79410552978516
42085,85.84532928466797
42087,89.2976303100586
42089,84.87262725830078
42091,90.08795166015625
42093,89.5516128540039
42095,88.34236907958984
42097,88.97870635986328
42099,90.89655303955078
42101,90.51558685302734
42103,85.82174682617188
42105,83.95459747314453
42107,86.73074340820312
42109,89.5980453491211
42111,83.5269546508789
42113,84.662353515625
42115,87.24221801757812
42117,86.05375671386719
42119,89.12265014648438
42121,85.59679412841797
42123,84.51301574707031
42125,86.63465118408203
42127,86.45531463623047
42129,85.498779296875
42131,87.74043273925781
42133,90.09797668457031
44001,86.92240905761719
44003,86.92823791503906
44005,84.7176742553711
44007,88.23857116699219
44009,85.3966293334961
45001,91.36360168457031
45003,91.61243438720703
45005,90.06708526611328
45007,90.74919891357422
45009,90.13054656982422
45011,90.82491302490234
45013,89.00043487548828
45015,91.60436248779297
45017,90.81912231445312
45019,88.8416519165039
45021,86.49118041992188
45023,88.15721893310547
45025,92.06304931640625
45027,91.58586120605469
45029,89.40612030029297
45031,92.89871978759766
45033,93.48681640625
45035,90.8316421508789
45037,91.75804901123047
45039,89.63313293457031
45041,93.0819091796875
45043,89.21965789794922
45045,87.83953857421875
45047,91.41020202636719
45049,89.2204360961914
45051,89.4655990600586
45053,89.56859588623047
45055,90.67176055908203
45057,89.70001983642578
45059,90.84740447998047
45061,91.95639038085938
45063,91.68649291992188
45065,91.76038360595703
45067,92.44119262695312
45069,93.46080017089844
45071,91.02295684814453
45073,88.27043914794922
45075,90.9688491821289
45077,87.64875793457031
45079,91.2712173461914
45081,91.42717742919922
45083,88.55204010009766
45085,90.98612213134766
45087,89.3521499633789
45089,91.9753189086914
45091,87.07123565673828
46003,79.59065246582031
46005,79.37734985351562
46007,77.17342376708984
46009,81.35980987548828
46011,76.74835968017578
46013,79.41360473632812
46015,79.09614562988281
46017,78.79313659667969
46019,79.75733184814453
46021,78.97293853759766
46023,80.55998992919922
46025,77.2807846069336
46027,81.05073547363281
46029,75.78506469726562
46031,77.48686218261719
46033,74.92051696777344
46035,80.93302917480469
46037,75.87347412109375
46039,75.36398315429688
46041,77.34803771972656
46043,80.42057800292969
46045,78.47633361816406
46047,77.87310791015625
46049,78.12313842773438
46051,76.93531799316406
46053,80.05648803710938
46055,74.92057800292969
46057,76.62417602539062
46059,78.19257354736328
46061,81.570556640625
46063,77.20844268798828
46065,77.47323608398438
46067,81.35921478271484
46069,77.36599731445312
46071,76.84553527832031
46073,78.41991424560547
46075,77.45637512207031
46077,78.75566864013672
46079,79.42039489746094
46081,73.9757080078125
46083,80.57875061035156
46085,78.71997833251953
46087,81.04664611816406
46089,77.49803161621094
46091,75.4356689453125
46093,75.75996398925781
46095,78.64625549316406
46097,81.3811264038086
46099,79.7571029663086
46101,77.71980285644531
46103,74.48745727539062
46105,74.01358795166016
46107,77.3342514038086
46109,76.24896240234375
46111,80.76560974121094
46113,78.18624114990234
46115,79.07449340820312
46117,76.66388702392578
46119,76.63998413085938
46121,78.16163635253906
46123,79.78775024414062
46125,80.79215240478516
46127,81.2170639038086
46129,78.5941390991211
46135,81.08548736572266
46137,74.55509185791016
47001,88.53273010253906
47003,91.38878631591797
47005,88.1023178100586
47007,88.70686340332031
47009,88.32738494873047
47011,92.17867279052734
47013,85.80326843261719
47015,90.658203125
47017,87.8128433227539
47019,82.25797271728516
47021,91.05519104003906
47023,89.51508331298828
47025,85.90416717529297
47027,90.29969787597656
47029,87.47817993164062
47031,89.9154052734375
47033,88.08367919921875
47035,86.26848602294922
47037,91.69711303710938
47039,88.82892608642578
47041,91.23250579833984
47043,89.31033325195312
47045,87.59058380126953
47047,88.7041015625
47049,87.93474578857422
47051,90.75501251220703
47053,87.75989532470703
47055,91.43755340576172
47057,88.10324096679688
47059,87.0524673461914
47061,87.63238525390625
47063,88.63520812988281
47065,91.80974578857422
47067,86.15625762939453
47069,89.51074981689453
47071,90.06591796875
47073,87.18536376953125
47075,88.22078704833984
47077,88.65596771240234
47079,87.72370147705078
47081,88.86372375488281
47083,88.24824523925781
47085,88.08851623535156
47087,90.74151611328125
47089,89.8665542602539
47091,79.8712158203125
47093,89.74730682373047
47095,87.59896087646484
47097,87.79768371582031
47099,91.48287200927734
47101,89.46803283691406
47103,91.32981872558594
47105,91.20016479492188
47107,92.2243881225586
47109,90.18447875976562
47111,90.14691162109375
47113,88.88380432128906
47115,90.05368041992188
47117,91.84387969970703
47119,91.27840423583984
47121,91.99292755126953
47123,89.97711181640625
47125,89.5782470703125
47127,90.83204650878906
47129,88.27076721191406
47131,87.26994323730469
47133,88.98825073242188
47135,88.1452407836914
47137,89.48554992675781
47139,90.81556701660156
47141,89.35748291015625
47143,90.14109802246094
47145,91.07382202148438
47147,90.41425323486328
47149,91.4859619140625
47151,86.80039978027344
47153,88.58985900878906
47155,85.69612121582031
47157,88.7623291015625
47159,91.03433990478516
47161,87.95960998535156
47163,85.80863189697266
47165,90.44036102294922
47167,88.09842681884766
47169,90.801513671875
47171,81.81324005126953
47173,87.7789535522461
47175,88.42864990234375
47177,90.22396850585938
47179,86.66842651367188
47181,90.10626220703125
47183,87.51651763916016
47185,89.37283325195312
47187,91.0584487915039
47189,91.1365966796875
48001,91.73465728759766
48003,92.57604217529297
48005,92.87657928466797
48007,90.2281265258789
48009,91.98555755615234
48011,84.73038482666016
48013,94.52359008789062
48015,93.81290435791016
48017,87.88296508789062
48019,91.8421859741211
48021,94.15253448486328
48023,91.398681640625
48025,94.47684478759766
48027,94.0362319946289
48029,93.74470520019531
48031,92.85200500488281
48033,94.48442077636719
48035,94.48905181884766
48037,90.52680206298828
48039,92.84712982177734
48041,93.01485443115234
48043,94.25482177734375
48045,87.10479736328125
48047,96.93375396728516
48049,95.7139892578125
48051,92.7616195678711
48053,95.06604766845703
48055,95.45902252197266
48057,92.18037414550781
48059,92.46952819824219
48061,94.2286605834961
48063,90.7447280883789
48065,82.97664642333984
48067,90.29132080078125
48069,83.93443298339844
48071,92.9332046508789
48073,91.49192810058594
48075,88.58978271484375
48077,91.2623519897461
48079,90.73588562011719
48081,96.10710144042969
48083,95.1415023803711
48085,93.23887634277344
48087,85.99021911621094
48089,95.30619812011719
48091,93.23394775390625
48093,95.68426513671875
48095,95.5207290649414
48097,92.57740020751953
48099,95.85072326660156
48101,89.72447204589844
48103,96.13994598388672
48105,93.236328125
48107,90.93375396728516
48109,92.60399627685547
48111,82.58707427978516
48113,94.0264892578125
48115,92.96090698242188
48117,82.23285675048828
48119,92.6052474975586
48121,94.49091339111328
48123,96.36016082763672
48125,91.73693084716797
48127,99.20440673828125
