GEOID,tmax
26161,85.68123626708984
26163,86.21981048583984
26165,70.66786193847656
27001,64.5329818725586
27003,68.31379699707031
27005,67.05740356445312
27007,64.45629119873047
27009,65.50787353515625
27011,72.04084014892578
27013,66.19537353515625
27015,64.4936752319336
27017,62.59345626831055
27019,67.37357330322266
27021,65.34455108642578
27023,68.52783966064453
27025,67.04415130615234
27027,71.18243408203125
27029,66.34822082519531
27031,61.7113037109375
27033,63.63750076293945
27035,66.48674774169922
27037,68.18981170654297
27039,67.33485412597656
27041,66.92985534667969
27043,67.93292236328125
27045,69.17548370361328
27047,67.97393798828125
27049,67.67267608642578
27051,69.95963287353516
27053,68.59468841552734
27055,71.57462310791016
27057,64.69743347167969
27059,67.01322174072266
27061,63.42243194580078
27063,64.47349548339844
27065,65.45724487304688
27067,64.77111053466797
27069,69.21299743652344
27071,62.72042465209961
27073,71.30348205566406
27075,60.60205078125
27077,65.59858703613281
27079,66.20771026611328
27081,67.31040954589844
27083,66.912841796875
27085,65.32123565673828
27087,68.80496215820312
27089,69.63227844238281
27091,64.55027770996094
27093,63.93610382080078
27095,65.72576904296875
27097,65.38776397705078
27099,67.50462341308594
27101,64.49832153320312
27103,64.9900894165039
27105,65.81140899658203
27107,71.66787719726562
27109,69.24588775634766
27111,67.5855484008789
27113,69.60565948486328
27115,64.79912567138672
27117,66.77261352539062
27119,71.23926544189453
27121,67.09689331054688
27123,68.1988296508789
27125,70.46358489990234
27127,65.16925811767578
27129,65.0264663696289
27131,66.97077941894531
27133,68.4776611328125
27135,67.0494613647461
27137,61.135257720947266
27139,67.79887390136719
27141,66.96218872070312
27143,65.56114959716797
27145,64.5805435180664
27147,66.81916046142578
27149,70.5382080078125
27151,69.42394256591797
27153,65.36882781982422
27155,71.28375244140625
27157,70.0833740234375
27159,65.72880554199219
27161,67.1109619140625
27163,67.73959350585938
27165,64.67427825927734
27167,71.36065673828125
27169,70.35459899902344
27171,66.45819091796875
27173,68.77954864501953
28001,91.0705337524414
28003,88.2740249633789
28005,91.19480895996094
28007,90.22234344482422
28009,89.52294158935547
28011,90.30598449707031
28013,90.96240234375
28015,91.4263687133789
28017,90.69778442382812
28019,90.06959533691406
28021,91.70989990234375
28023,89.5593490600586
28025,90.7464828491211
28027,90.47400665283203
28029,91.0875473022461
28031,89.85497283935547
28033,89.70719909667969
28035,90.3149642944336
28037,91.10739135742188
28039,90.02967071533203
28041,90.19944763183594
28043,91.4123764038086
28045,88.83586883544922
28047,87.91093444824219
28049,91.30414581298828
28051,91.6122055053711
28053,91.7282943725586
28055,91.5687484741211
28057,89.37129974365234
28059,89.20280456542969
28061,89.33663940429688
28063,91.33536529541016
28065,89.5805435180664
28067,89.92577362060547
28069,90.19088745117188
28071,90.33824157714844
28073,90.10743713378906
28075,90.16947937011719
28077,90.33158874511719
28079,89.3499755859375
28081,90.17916107177734
28083,91.91226959228516
28085,90.71257019042969
28087,90.18817901611328
28089,90.8827896118164
28091,90.12984466552734
28093,89.88710021972656
28095,89.99156951904297
28097,90.72966766357422
28099,89.11302185058594
28101,89.57310485839844
28103,90.26895904541016
28105,90.62283325195312
28107,90.38567352294922
28109,89.88397216796875
28111,90.10777282714844
28113,91.25859069824219
28115,90.34209442138672
28117,88.86382293701172
28119,90.7511215209961
28121,90.64236450195312
28123,89.3699951171875
28125,91.60218048095703
28127,90.27279663085938
28129,89.69629669189453
28131,88.79361724853516
28133,91.15182495117188
28135,91.26476287841797
28137,89.81900787353516
28139,88.89836120605469
28141,88.34717559814453
28143,89.80989837646484
28145,89.89938354492188
28147,90.38163757324219
28149,91.56169891357422
28151,91.10223388671875
28153,89.3330078125
28155,90.54850006103516
28157,90.49077606201172
28159,89.46502685546875
28161,90.87950897216797
28163,91.4594497680664
29001,73.17210388183594
29003,73.09087371826172
29005,72.67884063720703
29007,76.71521759033203
29009,79.95932006835938
29011,77.58051300048828
29013,78.6604995727539
29015,75.93008422851562
29017,87.66357421875
29019,76.42288208007812
29021,75.17174530029297
29023,87.93209075927734
29025,74.36785888671875
29027,77.9925308227539
29029,79.51521301269531
29031,88.51009368896484
29033,73.8370361328125
29035,86.69129180908203
29037,78.21540832519531
29039,77.12466430664062
29041,73.93124389648438
29043,81.55711364746094
29045,72.6234359741211
29047,77.20946502685547
29049,75.05828857421875
29051,78.32544708251953
29053,75.39197540283203
29055,82.38924407958984
29057,77.544189453125
29059,78.49185180664062
29061,72.59967041015625
29063,73.0905990600586
29065,82.34268951416016
29067,84.00202941894531
29069,88.79600524902344
29071,82.09400177001953
29073,80.11886596679688
29075,71.85821533203125
29077,79.51626586914062
29079,71.57430267333984
29081,71.4859848022461
29083,76.67950439453125
29085,76.56684112548828
29087,73.43499755859375
29089,75.13025665283203
29091,85.07963562011719
29093,84.78437042236328
29095,77.9532699584961
29097,78.28105926513672
29099,85.72886657714844
29101,76.4791488647461
29103,73.9037094116211
29105,80.54912567138672
29107,75.88169860839844
29109,77.90808868408203
29111,74.17093658447266
29113,79.66209411621094
29115,72.3482666015625
29117,72.6880111694336
29119,80.93463897705078
29121,73.55352020263672
29123,86.477294921875
29125,80.55587005615234
29127,76.077880859375
29129,71.00914001464844
29131,80.05355072021484
29133,89.21403503417969
29135,76.40934753417969
29137,76.37261962890625
29139,78.6092529296875
29141,76.64363098144531
29143,89.100830078125
29145,79.42745971679688
29147,71.9233627319336
29149,86.43486785888672
29151,79.6581039428711
29153,85.30042266845703
29155,89.19808197021484
29157,87.51435089111328
29159,75.4931411743164
29161,81.78129577636719
29163,77.28521728515625
29165,77.05380249023438
29167,77.85731506347656
29169,82.32405090332031
29171,72.36974334716797
29173,76.63909149169922
29175,74.9879150390625
29177,75.49928283691406
29179,85.4468994140625
29181,87.23992156982422
29183,82.49567413330078
29185,76.81167602539062
29186,87.10974884033203
29187,86.0599136352539
29189,84.11093139648438
29195,74.93002319335938
29197,73.08798217773438
29199,72.84109497070312
29201,88.8895263671875
29203,84.91737365722656
29205,75.28326416015625
29207,88.48548889160156
29209,81.81108856201172
29211,71.78430938720703
29213,84.48548889160156
29215,81.9972915649414
29217,77.35688018798828
29219,80.38793182373047
29221,84.2115707397461
29223,87.29993438720703
29225,80.32717895507812
29227,71.55874633789062
29229,81.55181121826172
29510,85.0601577758789
30001,60.04636764526367
30003,68.70044708251953
30005,72.81957244873047
30007,68.61261749267578
30009,63.16014862060547
30011,70.3261947631836
30013,69.85301971435547
30015,74.32068634033203
30017,69.82112121582031
30019,70.4434585571289
30021,68.85552215576172
30023,62.60435104370117
30025,68.4921646118164
30027,69.53987121582031
30029,64.8858642578125
30031,62.74583053588867
30033,69.45399475097656
30035,66.63504791259766
30037,68.49744415283203
30039,62.8593864440918
30041,74.47542572021484
30043,65.77593994140625
30045,66.24705505371094
30047,70.07177734375
30049,65.80036926269531
30051,73.64747619628906
30053,66.39285278320312
30055,70.17772674560547
30057,61.67473602294922
30059,64.2884521484375
30061,66.67874145507812
30063,67.25505065917969
30065,68.55262756347656
30067,60.21202087402344
30069,70.85054016113281
30071,73.45328521728516
30073,70.42758178710938
30075,70.64351654052734
30077,64.8914794921875
30079,69.09577178955078
30081,65.29608154296875
30083,71.73065948486328
30085,72.47248840332031
30087,68.95976257324219
30089,68.13875579833984
30091,72.6343002319336
30093,64.05963134765625
30095,65.14405822753906
30097,64.81514739990234
30099,68.1307373046875
30101,74.08457946777344
30103,70.01806640625
30105,70.78359985351562
30107,67.46953582763672
30109,67.345458984375
30111,69.85391235351562
31001,75.39081573486328
31003,70.83345031738281
31005,73.16268157958984
31007,72.43698120117188
31009,73.2881088256836
31011,72.3492431640625
31013,70.68240356445312
31015,70.85098266601562
31017,72.3827133178711
31019,74.75143432617188
31021,73.81973266601562
31023,75.18135070800781
31025,73.75865936279297
31027,72.4339370727539
31029,77.56217956542969
31031,71.42906951904297
31033,72.91072845458984
31035,75.47438049316406
31037,75.00503540039062
31039,74.23757934570312
31041,74.53988647460938
31043,76.04730987548828
31045,70.5201416015625
31047,75.50389862060547
31049,74.19001007080078
31051,73.95217895507812
31053,74.65885925292969
31055,74.23469543457031
31057,77.80587768554688
31059,75.44923400878906
31061,77.20941925048828
31063,77.6570816040039
31065,77.7529067993164
31067,73.90816497802734
31069,73.67278289794922
31071,72.8886947631836
31073,76.16426086425781
31075,73.26365661621094
31077,72.82526397705078
31079,74.93370819091797
31081,75.38349151611328
31083,76.99981689453125
31085,76.9475326538086
31087,78.45780944824219
31089,71.09048461914062
31091,71.6707992553711
31093,74.45877838134766
31095,74.90958404541016
31097,72.3631362915039
31099,75.10189819335938
31101,73.81066131591797
31103,71.76705932617188
31105,71.77310943603516
31107,71.03292846679688
31109,75.18293762207031
31111,74.8936538696289
31113,72.7021484375
31115,73.66087341308594
31117,72.33464813232422
31119,73.09571838378906
31121,75.70430755615234
31123,72.75493621826172
31125,74.73524475097656
31127,72.77423858642578
31129,76.10774993896484
31131,73.23822021484375
31133,72.74409484863281
31135,75.0207290649414
31137,75.43276977539062
31139,71.97200012207031
31141,74.9307632446289
31143,76.02970886230469
31145,79.2813491821289
31147,73.3628921508789
31149,72.38876342773438
31151,74.71424102783203
31153,74.22521209716797
31155,75.09036254882812
31157,73.88184356689453
31159,75.31497192382812
31161,72.3298568725586
31163,74.13971710205078
31165,70.33619689941406
31167,74.0831527709961
31169,75.6937255859375
31171,72.18549346923828
31173,74.95308685302734
31175,73.65021514892578
31177,73.7756118774414
31179,73.61211395263672
31181,76.71780395507812
31183,71.89908599853516
31185,75.68180084228516
32001,76.78162384033203
32003,84.3252944946289
32005,71.19094848632812
32007,68.84239959716797
32009,76.64405059814453
32011,71.370849609375
32013,69.55009460449219
32015,72.84015655517578
32017,77.03876495361328
32019,75.47501373291016
32021,76.41223907470703
32023,75.6158447265625
32027,72.60914611816406
32029,70.9507827758789
32031,67.84416198730469
32033,69.52689361572266
32510,71.79064178466797
33001,82.15784454345703
33003,80.78795623779297
33005,82.56260681152344
33007,77.16973876953125
33009,79.67923736572266
33011,84.33464813232422
33013,83.2049789428711
33015,84.54884338378906
33017,82.9086685180664
33019,81.88430786132812
34001,84.83709716796875
34003,88.01417541503906
34005,87.49911499023438
34007,87.87841796875
34009,83.341064453125
34011,86.29785919189453
34013,87.96363830566406
34015,88.1589584350586
34017,87.46126556396484
34019,88.19169616699219
34021,89.1276626586914
34023,88.78785705566406
34025,87.67117309570312
34027,86.37947845458984
34029,85.93418884277344
34031,86.7582015991211
34033,88.08036804199219
34035,88.81448364257812
34037,86.6164779663086
34039,88.1890640258789
34041,87.10540008544922
35001,77.7733154296875
35003,74.63897705078125
35005,87.16560363769531
35006,74.80303955078125
35007,75.11736297607422
35009,80.74999237060547
35011,85.03011322021484
35013,84.91732788085938
35015,87.86747741699219
35017,80.53366088867188
35019,83.24862670898438
35021,78.57537841796875
35023,84.0064468383789
35025,87.51498413085938
35027,80.05252075195312
35028,71.85188293457031
35029,85.67515563964844
35031,74.82662200927734
35033,75.93255615234375
35035,80.63158416748047
35037,81.26709747314453
35039,70.71649169921875
35041,82.30769348144531
35043,75.01050567626953
35045,77.32911682128906
35047,80.07931518554688
35049,76.29893493652344
35051,81.94986724853516
35053,79.1934814453125
35055,69.62220001220703
35057,78.18001556396484
35059,75.72626495361328
35061,80.26295471191406
36001,83.90502166748047
36003,83.63202667236328
36005,86.63230895996094
36007,83.99553680419922
36009,83.0853500366211
36011,84.21043395996094
36013,84.26134490966797
36015,85.38536834716797
36017,83.42952728271484
36019,79.7236328125
36021,83.81326293945312
36023,82.83261108398438
36025,81.87173461914062
36027,85.75851440429688
36029,84.30593872070312
36031,78.28842163085938
36033,78.94879150390625
36035,80.76946258544922
36037,82.42706298828125
36039,81.95301818847656
36041,77.77336120605469
36043,80.68048095703125
36045,81.876708984375
36047,86.1045913696289
36049,80.6453628540039
36051,84.26880645751953
36053,83.31304168701172
36055,84.00113677978516
36057,82.9539794921875
36059,84.88370513916016
36061,86.80999755859375
36063,83.33246612548828
36065,83.64156341552734
36067,84.66716003417969
36069,84.65447235107422
36071,86.70748901367188
36073,82.8113021850586
36075,83.38916015625
36077,81.66413116455078
36079,85.70622253417969
36081,85.74137878417969
36083,83.37531280517578
36085,87.11601257324219
36087,87.18264770507812
36089,80.67232513427734
36091,82.71309661865234
36093,83.55874633789062
36095,81.12342071533203
36097,84.49632263183594
36099,85.42561340332031
36101,84.05522918701172
36103,80.90801239013672
36105,84.58811950683594
36107,84.40162658691406
36109,83.88733673095703
36111,83.86353302001953
36113,79.80452728271484
36115,82.81220245361328
36117,83.7764663696289
36119,86.55270385742188
36121,81.9080810546875
36123,85.0799331665039
37001,89.4560317993164
37003,87.70297241210938
37005,81.189697265625
37007,89.18983459472656
37009,79.72889709472656
37011,76.22647094726562
37013,84.21736907958984
37015,85.56915283203125
37017,85.47246551513672
37019,83.40538024902344
37021,81.11492919921875
37023,86.18824005126953
37025,89.4747314453125
37027,86.64892578125
37029,84.47416687011719
37031,81.75909423828125
37033,90.95518493652344
37035,88.36565399169922
37037,89.0615463256836
37039,84.29627990722656
37041,84.45143127441406
37043,81.99369049072266
37045,87.96733856201172
37047,84.3257827758789
37049,84.03108978271484
37051,87.78688049316406
37053,83.40287780761719
37055,81.50408172607422
37057,90.03008270263672
37059,90.00130462646484
37061,84.92103576660156
37063,89.85748291015625
37065,86.94255065917969
37067,90.17083740234375
37069,89.61904907226562
37071,88.88246154785156
37073,86.1767807006836
37075,81.70195770263672
37077,90.25715637207031
37079,86.06165313720703
37081,90.06631469726562
37083,88.28226470947266
37085,88.78465270996094
37087,76.40293884277344
37089,80.7744369506836
37091,86.53047943115234
37093,88.06291961669922
37095,82.914794921875
37097,88.85940551757812
37099,77.77497863769531
37101,88.14443969726562
37103,84.66707611083984
37105,88.76105499267578
37107,85.43084716796875
37109,88.69991302490234
37111,83.39934539794922
37113,79.98279571533203
37115,83.47383880615234
37117,85.46803283691406
37119,89.20077514648438
37121,78.87315368652344
37123,89.8442611694336
37125,89.04283905029297
37127,88.26493072509766
37129,84.0345230102539
37131,88.04266357421875
37133,83.98858642578125
37135,89.4720687866211
37137,82.82810974121094
37139,84.4083251953125
37141,84.16205596923828
37143,84.53157806396484
37145,90.16097259521484
37147,85.67919921875
37149,85.45497131347656
37151,90.03421020507812
37153,88.7961654663086
37155,86.8363265991211
37157,90.40192413330078
37159,89.43905639648438
37161,86.54324340820312
37163,86.18073272705078
37165,88.19603729248047
37167,89.96315002441406
37169,89.60025024414062
37171,88.68096923828125
37173,78.79479217529297
37175,78.82661437988281
37177,83.66908264160156
37179,89.06942749023438
37181,90.77481842041016
37183,88.85430145263672
37185,90.61106872558594
37187,84.56249237060547
37189,78.5039291381836
37191,86.51229095458984
37193,87.09418487548828
37195,87.14602661132812
37197,89.92431640625
37199,78.20024871826172
38001,69.69176483154297
38003,70.69774627685547
38005,67.76069641113281
38007,68.88091278076172
38009,68.34107971191406
38011,69.94308471679688
38013,71.48206329345703
38015,71.1763916015625
38017,72.1037826538086
38019,65.31729888916016
38021,69.26221466064453
38023,72.6611557006836
38025,70.2934341430664
38027,68.35881805419922
38029,71.59703826904297
38031,68.62760162353516
38033,67.90451049804688
38035,71.15629577636719
38037,70.92916870117188
38039,69.12168884277344
38041,69.33563995361328
38043,70.22588348388672
38045,69.88311004638672
38047,69.0715103149414
38049,68.75482940673828
38051,68.00801086425781
38053,70.42320251464844
38055,70.54547882080078
38057,71.26395416259766
38059,71.66229248046875
38061,70.6963882446289
38063,68.08258819580078
38065,70.67447662353516
38067,69.1144790649414
38069,67.26038360595703
38071,67.1596908569336
38073,71.10057067871094
38075,70.94583892822266
38077,71.13866424560547
38079,64.72445678710938
38081,69.78899383544922
38083,69.02035522460938
38085,72.38544464111328
38087,69.0541763305664
38089,69.37799072265625
38091,69.72439575195312
38093,69.53749084472656
38095,65.69043731689453
38097,71.61270904541016
38099,69.09378051757812
38101,70.16787719726562
38103,68.55986022949219
38105,72.00762939453125
39001,89.58055114746094
39003,85.93880462646484
39005,85.7266616821289
39007,86.26945495605469
39009,88.0362548828125
39011,85.77540588378906
39013,87.79710388183594
39015,89.15284729003906
39017,88.07556915283203
39019,87.97021484375
39021,86.03443908691406
39023,87.30027770996094
39025,89.13378143310547
39027,87.57878875732422
39029,86.42536926269531
39031,86.62637329101562
39033,85.47137451171875
39035,87.83885192871094
39037,86.45452880859375
39039,86.16368865966797
39041,86.43612670898438
39043,85.86283874511719
39045,86.40998840332031
39047,87.9134292602539
39049,87.51309204101562
39051,86.49839782714844
39053,89.37158203125
39055,86.0703353881836
39057,87.70098114013672
39059,87.45999145507812
39061,88.95955657958984
39063,85.82389831542969
39065,85.52809143066406
39067,87.76771545410156
39069,86.2347412109375
39071,88.15491485595703
39073,86.41022491455078
39075,86.34194946289062
39077,85.69730377197266
39079,88.69255828857422
39081,87.6117172241211
39083,84.71730041503906
39085,87.42965698242188
39087,90.31123352050781
39089,85.13457489013672
39091,85.33319854736328
39093,86.19393920898438
39095,87.40164947509766
39097,87.3988037109375
39099,86.24867248535156
39101,86.24134063720703
39103,87.15531921386719
39105,89.07624816894531
39107,85.5849838256836
39109,88.18403625488281
39111,87.95140838623047
39113,88.35963439941406
39115,87.91870880126953
39117,84.78095245361328
39119,86.95832061767578
39121,88.52499389648438
39123,85.70112609863281
39125,86.39952850341797
39127,85.47992706298828
39129,88.90664672851562
39131,88.6852798461914
39133,87.5297622680664
39135,86.0999755859375
39137,86.36841583251953
39139,85.00870513916016
39141,88.74789428710938
39143,85.32543182373047
39145,89.76041412353516
39147,85.0271987915039
39149,85.97466278076172
39151,88.90641021728516
39153,88.88074493408203
39155,86.65821838378906
39157,88.20824432373047
39159,86.47982788085938
39161,85.70176696777344
39163,87.43014526367188
39165,88.2882308959961
39167,89.95497131347656
39169,86.8701171875
39171,85.64205932617188
39173,86.07625579833984
39175,85.9419937133789
40001,83.49024963378906
40003,84.71144104003906
40005,87.77903747558594
40007,82.52457427978516
40009,85.76730346679688
40011,86.50357055664062
40013,89.30574035644531
40015,86.35745239257812
40017,86.27538299560547
40019,86.18719482421875
40021,83.62698364257812
40023,88.93313598632812
40025,76.76788330078125
40027,85.62387084960938
40029,87.07069396972656
40031,86.9130630493164
40033,89.00588989257812
40035,81.26708221435547
40037,85.42092895507812
40039,85.49632263183594
40041,81.84161376953125
40043,84.53157806396484
40045,84.78863525390625
40047,85.20279693603516
40049,85.8376693725586
40051,86.3454818725586
40053,84.72257232666016
40055,86.54251861572266
40057,87.28036499023438
40059,83.11856079101562
40061,85.88394165039062
40063,85.88402557373047
40065,87.91497802734375
40067,88.17764282226562
40069,86.55804443359375
40071,84.4776382446289
40073,86.66294860839844
40075,86.75963592529297
40077,85.95137023925781
40079,86.64221954345703
40081,85.8111801147461
40083,86.13260650634766
40085,87.54153442382812
40087,85.97985076904297
40089,87.24952697753906
40091,85.08434295654297
40093,85.08399200439453
40095,87.47318267822266
40097,82.76239776611328
40099,85.2640380859375
40101,85.01716613769531
40103,85.36358642578125
40105,82.36241912841797
40107,85.72525787353516
40109,85.86238098144531
40111,85.27733612060547
40113,83.67485809326172
40115,81.04306030273438
40117,84.56652069091797
40119,85.40657806396484
40121,86.00469970703125
40123,85.43162536621094
40125,85.61900329589844
40127,86.76626586914062
40129,85.32991027832031
40131,83.43077087402344
40133,85.62493133544922
40135,85.88611602783203
40137,86.4935073852539
40139,80.54361724853516
40141,89.19561767578125
40143,84.81161499023438
40145,84.48756408691406
40147,83.52210998535156
40149,85.63065338134766
40151,83.6995849609375
40153,83.5550537109375
41001,65.72225952148438
41003,65.42497253417969
41005,56.90399932861328
41007,61.81853485107422
41009,61.53190994262695
41011,65.42086791992188
41013,61.98541259765625
41015,64.3998794555664
41017,57.624267578125
41019,62.537254333496094
41021,68.7493896484375
41023,63.680580139160156
41025,66.24546813964844
41027,54.390663146972656
41029,60.1047477722168
41031,62.667049407958984
41033,61.52962875366211
41035,56.90055847167969
41037,61.147216796875
41039,60.970115661621094
41041,62.757850646972656
41043,59.214515686035156
41045,70.74137115478516
41047,59.94691848754883
41049,69.59303283691406
41051,61.030738830566406
41053,64.65628051757812
41055,65.73004150390625
41057,60.84939193725586
41059,69.81918334960938
41061,64.34446716308594
41063,65.30180358886719
41065,61.53512954711914
41067,62.06110382080078
41069,64.53330993652344
41071,63.800296783447266
42001,89.45441436767578
42003,87.1918716430664
42005,85.90602111816406
42007,86.15998840332031
42009,88.50609588623047
42011,88.06792449951172
42013,85.70297241210938
42015,83.62805938720703
42017,88.72116088867188
42019,85.11075592041016
42021,83.56544494628906
42023,83.11095428466797
42025,83.2502212524414
42027,84.43304443359375
42029,88.11659240722656
42031,84.24612426757812
42033,83.74211883544922
42035,84.41388702392578
42037,84.6218490600586
42039,84.35094451904297
42041,89.94728088378906
42043,88.15642547607422
42045,89.08235168457031
42047,83.26237487792969
42049,84.81291961669922
42051,85.67334747314453
42053,83.37007904052734
42055,89.6412582397461
42057,89.88330841064453
42059,86.65960693359375
42061,87.7479476928711
42063,85.51669311523438
42065,83.81908416748047
42067,87.77005767822266
42069,83.87769317626953
42071,87.8940658569336
42073,85.29581451416016
42075,87.77677917480469
42077,88.59129333496094
42079,82.80265045166016
42081,84.46255493164062
42083,82.78690338134766
42085,84.83224487304688
42087,87.0052490234375
42089,83.67272186279297
42091,89.60319519042969
42093,86.17623901367188
42095,87.69939422607422
42097,86.00883483886719
42099,88.5145034790039
42101,89.7048568725586
42103,84.87318420410156
42105,82.30191040039062
42107,85.05924224853516
42109,86.33736419677734
42111,84.14713287353516
42113,80.49049377441406
42115,83.85607147216797
42117,82.99070739746094
42119,85.67743682861328
42121,84.11604309082031
42123,83.2481460571289
42125,87.05328369140625
42127,84.43008422851562
42129,86.30422973632812
42131,83.93179321289062
42133,88.74713134765625
44001,80.86103820800781
44003,81.52396392822266
44005,79.77536010742188
44007,81.9565658569336
44009,80.584716796875
45001,87.5287094116211
45003,89.17276763916016
45005,87.8641128540039
45007,87.34127044677734
45009,87.5763168334961
45011,88.9803237915039
45013,85.63139343261719
45015,85.23273468017578
45017,87.5473861694336
45019,84.07347106933594
45021,87.14154052734375
45023,87.68870544433594
45025,87.93490600585938
45027,85.81343078613281
45029,85.58518981933594
45031,87.25470733642578
45033,86.97921752929688
45035,85.95142364501953
45037,88.0927734375
45039,87.47307586669922
45041,86.429931640625
45043,83.44213104248047
45045,86.304931640625
45047,87.15370178222656
45049,85.90694427490234
45051,83.23332977294922
45053,86.20915985107422
45055,87.62320709228516
45057,87.99715423583984
45059,87.76476287841797
45061,86.81672668457031
45063,88.79426574707031
45065,87.59822082519531
45067,85.79814910888672
45069,87.8259506225586
45071,87.82819366455078
45073,85.81938171386719
45075,87.4448471069336
45077,86.17842864990234
45079,88.56527709960938
45081,87.61910247802734
45083,87.56773376464844
45085,86.42890167236328
45087,87.94635009765625
45089,85.22679138183594
45091,88.0350341796875
46003,68.79131317138672
46005,70.1874008178711
46007,71.0057144165039
46009,70.7305679321289
46011,68.12590026855469
46013,71.2938232421875
46015,69.6139907836914
46017,69.23680114746094
46019,72.85980987548828
46021,71.40576934814453
46023,70.17987060546875
46025,69.10071563720703
46027,72.5931167602539
46029,68.3018569946289
46031,71.3432388305664
46033,66.65864562988281
46035,69.2447280883789
46037,68.43282318115234
46039,68.50035858154297
46041,71.13729095458984
46043,69.18817901611328
46045,69.44387817382812
46047,70.31988525390625
46049,68.62073516845703
46051,70.27892303466797
46053,70.40553283691406
46055,70.10501861572266
46057,68.71498107910156
46059,68.56912994384766
46061,69.81238555908203
46063,71.24390411376953
46065,69.5826644897461
46067,70.28946685791016
46069,68.10304260253906
46071,71.68477630615234
46073,68.07795715332031
46075,69.33123016357422
46077,69.05038452148438
46079,69.26658630371094
46081,63.83332443237305
46083,71.17361450195312
46085,69.88646697998047
46087,70.3060302734375
46089,68.81842041015625
46091,68.18572998046875
46093,69.99979400634766
46095,70.20741271972656
46097,70.25603485107422
46099,70.43452453613281
46101,68.35027313232422
46103,67.75638580322266
46105,69.52906036376953
46107,68.6603775024414
46109,69.92153930664062
46111,69.6495132446289
46113,71.94622039794922
46115,70.85291290283203
46117,69.98039245605469
46119,69.15228271484375
46121,69.13795471191406
46123,70.26882934570312
46125,71.00074768066406
46127,73.70986938476562
46129,70.45594787597656
46135,71.4727554321289
46137,70.2981948852539
47001,86.85870361328125
47003,89.71157836914062
47005,89.65990447998047
47007,85.96562194824219
47009,87.30433654785156
47011,88.853271484375
47013,84.86054992675781
47015,90.03187561035156
47017,88.77717590332031
47019,83.98888397216797
47021,90.55964660644531
47023,88.69480895996094
47025,84.51412200927734
47027,89.67788696289062
47029,87.52581024169922
47031,88.23407745361328
47033,88.72853088378906
47035,85.1687240600586
47037,90.78113555908203
47039,89.57718658447266
47041,89.72146606445312
47043,89.81428527832031
47045,88.86326599121094
47047,90.02509307861328
47049,86.83518981933594
47051,87.2057113647461
47053,88.5413589477539
47055,88.38007354736328
47057,87.10334014892578
47059,87.92646789550781
47061,84.39970397949219
47063,88.7605209350586
47065,88.8781967163086
47067,86.06867980957031
47069,89.1991958618164
47071,88.47695922851562
47073,88.11117553710938
47075,89.28677368164062
47077,88.91322326660156
47079,89.28079223632812
47081,89.49978637695312
47083,89.37359619140625
47085,89.71725463867188
47087,89.55084991455078
47089,89.24151611328125
47091,82.0604019165039
47093,88.27426147460938
47095,89.33181762695312
47097,88.97030639648438
47099,88.0795669555664
47101,88.29904174804688
47103,88.56243133544922
47105,88.63643646240234
47107,89.20814514160156
47109,88.52459716796875
47111,88.53675842285156
47113,88.8217544555664
47115,86.31497955322266
47117,89.64134216308594
47119,89.4591293334961
47121,89.39180755615234
47123,87.32686614990234
47125,90.27748107910156
47127,88.47675323486328
47129,86.8142318725586
47131,88.91223907470703
47133,88.4474105834961
47135,89.55525970458984
47137,88.83905029296875
47139,87.0785140991211
47141,88.19646453857422
47143,87.78985595703125
47145,88.90110778808594
47147,89.87869262695312
47149,90.46073913574219
47151,85.94712829589844
47153,85.34150695800781
47155,85.50678253173828
47157,90.09149932861328
47159,89.30915069580078
47161,89.22419738769531
47163,88.36725616455078
47165,89.7577133178711
47167,89.62483215332031
47169,89.63145446777344
47171,83.14929962158203
47173,86.23596954345703
47175,85.77165222167969
47177,88.39458465576172
47179,88.50159454345703
47181,87.829833984375
47183,88.9043197631836
47185,87.70574951171875
47187,89.4715347290039
47189,90.20948028564453
48001,93.04557037353516
48003,89.12382507324219
48005,89.89956665039062
48007,90.56474304199219
48009,90.88941192626953
48011,82.81783294677734
48013,96.1967544555664
48015,93.16497039794922
48017,80.87734985351562
48019,93.7541732788086
48021,96.94734191894531
48023,90.7635498046875
48025,95.22035217285156
48027,96.41006469726562
48029,96.12812805175781
48031,94.29132843017578
48033,86.09274291992188
48035,95.76838684082031
48037,89.70549011230469
48039,91.83357238769531
48041,93.65715789794922
48043,86.5341796875
48045,84.85386657714844
48047,96.57012939453125
48049,95.32948303222656
48051,94.07975769042969
48053,95.1783447265625
48055,98.26962280273438
48057,92.05134582519531
48059,92.3648910522461
48061,92.96915435791016
48063,90.09056091308594
48065,81.34306335449219
48067,89.81966400146484
48069,79.63943481445312
48071,90.28361511230469
48073,91.04071807861328
48075,87.83563232421875
48077,90.48941040039062
48079,83.3332290649414
48081,91.72412109375
48083,94.56805419921875
48085,91.92517852783203
48087,86.31736755371094
48089,95.0481185913086
48091,95.66302490234375
48093,95.31876373291016
48095,94.0848617553711
48097,89.09815979003906
48099,96.7802734375
48101,87.96781921386719
48103,91.16171264648438
48105,91.04712677001953
48107,83.51625061035156
48109,83.25930786132812
48111,77.3895034790039
48113,94.58726501464844
48115,85.85830688476562
48117,79.55545806884766
48119,91.10611724853516
48121,92.57862854003906
48123,96.7801742553711
48125,86.08235931396484
