GEOID,tmax
27043,76.04148995535715
27045,76.52652803308824
27047,76.1894140625
27049,77.55345203488373
27051,73.31223958333334
27053,76.39048713235294
27055,77.39492187500001
27057,71.031484375
27059,76.39050632911393
27061,70.62695772058824
27063,74.52286551339286
27065,75.55265625
27067,73.95213341346154
27069,73.66809701492538
27071,70.62119089316988
27073,74.13185701438849
27075,68.81548331234256
27077,71.437578125
27079,76.36054687500001
27081,72.16265625
27083,73.6092830882353
27085,75.36747159090909
27087,71.68478064903846
27089,72.85761313056379
27091,75.376953125
27093,74.58063322368422
27095,74.81543935643565
27097,73.72837652439024
27099,76.40912388392857
27101,72.97208333333334
27103,76.04517405063292
27105,73.57490234375
27107,73.70181034482759
27109,77.06106085526316
27111,72.21261432926829
27113,72.3169386061947
27115,75.896796875
27117,72.52152777777779
27119,73.16873653017242
27121,72.9074609375
27123,77.09218750000001
27125,72.57621527777779
27127,74.82670454545455
27129,74.81028065286625
27131,76.65463169642857
27133,73.66771484375
27135,72.25399756493506
27137,70.83151752481389
27139,76.6109375
27141,75.63959760273973
27143,75.78294136597938
27145,73.90818359375
27147,76.50625000000001
27149,73.48818359375001
27151,73.82822580645161
27153,72.59098268072289
27155,74.30367990654206
27157,77.83459302325582
27159,71.95774381868132
27161,76.346484375
27163,77.50367517605635
27165,75.59391741071428
27167,74.38392857142857
27169,77.09290865384617
27171,75.49118303571429
27173,74.03576108870968
28001,93.1128125
28003,87.499296875
28005,93.009793814433
28007,92.47642045454545
28009,88.91946721311476
28011,92.070598759542
28013,91.16694171348315
28015,92.36279069767441
28017,90.24340503246754
28019,91.513671875
28021,93.6478809931507
28023,93.7419921875
28025,90.80833333333334
28027,91.81266741071428
28029,93.58671875
28031,93.88251616379311
28033,90.02624577702703
28035,93.95522540983607
28037,93.08394574175824
28039,94.34389648437501
28041,94.39753289473684
28043,92.26002232142858
28045,93.07046654929577
28047,93.50234375
28049,93.62536250000001
28051,92.90533854166668
28053,93.17098214285714
28055,93.37935450819673
28057,86.99176682692308
28059,94.10193014705882
28061,93.6486677631579
28063,93.22677654109589
28065,93.57158368644068
28067,94.24922633495146
28069,92.39214285714287
28071,90.48211616847827
28073,93.57683699324325
28075,92.96553977272728
28077,93.8332322761194
28079,92.99591796875
28081,88.6699860074627
28083,92.9448209269663
28085,93.20915697674418
28087,90.25048564189188
28089,93.46870404411766
28091,93.91144366197184
28093,89.59509139150943
28095,88.77766628440367
28097,91.96274245689655
28099,92.58423828125
28101,93.21078125
28103,91.79259943181819
28105,91.46149720149255
28107,91.43308823529412
28109,93.53089673913044
28111,94.2554775280899
28113,93.39084821428571
28115,89.67191964285715
28117,87.34193135245903
28119,92.2563577586207
28121,93.60004111842106
28123,93.34510645604396
28125,93.32441737288136
28127,93.65783227848101
28129,93.75355113636364
28131,93.77933238636365
28133,92.6498046875
28135,92.50330357142859
28137,90.59907670454545
28139,88.29634683098593
28141,85.9989505597015
28143,91.00704225352112
28145,89.21759868421053
28147,93.4296875
28149,93.55996942934782
28151,92.72902747844829
28153,94.18448840725806
28155,91.28058401639345
28157,92.84306066176471
28159,91.83609035326087
28161,91.5796434859155
28163,93.26544877819549
29001,75.09306318681318
29003,75.099365234375
29005,75.28070652173913
29007,76.56966261061947
29009,86.89392213983051
29011,81.04862432065217
29013,75.99327192164179
29015,78.26128796728973
29017,82.9411580882353
29019,76.37044270833333
29021,74.87215485074627
29023,86.99397536057693
29025,74.86122159090908
29027,76.70221851145038
29029,80.48824668141593
29031,83.60103021978023
29033,75.55041193181819
29035,84.66921214788734
29037,74.3632179054054
29039,81.01657873376624
29041,75.84168801229508
29043,87.15513392857143
29045,76.98064338235294
29047,74.23936987704919
29049,74.19642857142857
29051,77.81741071428571
29053,76.45731534090909
29055,78.08221663135593
29057,83.23407061688312
29059,82.538515625
29061,75.22668678977273
29063,74.81443563432836
29065,79.60755434782608
29067,87.06193181818183
29069,88.62118055555555
29071,77.7659110915493
29073,77.24484160958905
29075,75.33895970394737
29077,85.2209375
29079,75.34821428571429
29081,75.31784607438017
29083,76.90552884615384
29085,80.62241847826088
29087,75.4523097826087
29089,76.16784206081081
29091,86.7595802919708
29093,78.918125
29095,74.12866709183673
29097,83.73848214285714
29099,78.26617647058823
29101,75.3874267578125
29103,76.125
29105,82.25228260869567
29107,75.13191522277228
29109,85.02149725274725
29111,77.04254807692308
29113,78.024951171875
29115,75.22575804455447
29117,75.46237664473684
29119,87.30006009615386
29121,75.50453750000001
29123,80.55258928571429
29125,78.33822674418606
29127,77.33616976351352
29129,75.0185
29131,79.21316236413044
29133,87.98080357142857
29135,77.07901785714287
29137,76.673828125
29139,77.12416158536585
29141,77.64717420212766
29143,88.61429834905661
29145,85.58130040322581
29147,75.15751748251748
29149,86.61520380434783
29151,77.57293814432991
29153,88.93309257075471
29155,89.20847039473684
29157,80.84014423076923
29159,76.14457547169812
29161,79.65515919811321
29163,77.7538993362832
29165,74.48015202702703
29167,82.98767187499999
29169,80.9325689935065
29171,74.66546519886364
29173,77.39375
29175,75.82400225903615
29177,74.85634765625001
29179,80.97933593750001
29181,86.68121710526317
29183,78.35158005617978
29185,79.19000000000001
29186,79.00271915584416
29187,78.2333984375
29189,78.38875762195123
29195,75.8263042355372
29197,75.19775
29199,76.1850341796875
29201,86.50177556818181
29203,83.26314052795031
29205,76.3703125
29207,87.01872438524592
29209,88.24062500000001
29211,74.772998046875
29213,89.62116477272728
29215,82.97616525423729
29217,78.54173018292683
29219,77.4383544921875
29221,77.5905027173913
29223,83.91689680232558
29225,84.35154587765958
29227,75.34421542553191
29229,84.2059870049505
29510,78.7515625
30001,74.98776373407642
30003,79.65993822674419
30005,86.2208286107513
30007,80.3336707746479
30009,73.26891025641027
30011,79.68227007772022
30013,81.22159700920245
30015,85.50079128031383
30017,83.83954254518073
30019,84.69329478346457
30021,84.19095982142858
30023,74.2092741935484
30025,81.54853037587412
30027,81.16448011734029
30029,80.01106250000001
30031,76.09798671366595
30033,85.44604216686676
30035,78.8284532091562
30037,78.1421875
30039,76.9104985367893
30041,87.62013020833334
30043,77.65120192307693
30045,75.8289110137195
30047,85.291109375
30049,78.6507493882545
30051,84.79232486263736
30053,83.83351702008929
30055,85.85997340425531
30057,76.19773323909531
30059,73.66769578313253
30061,83.94179687500001
30063,81.68204656862746
30065,81.78887424698796
30067,72.16737000512296
30069,84.52594696969696
30071,85.8405896797632
30073,81.97738486842105
30075,80.58404924911662
30077,77.9463115985577
30079,84.28471096416384
30081,79.79017909787737
30083,84.77909897214855
30085,85.36058139534885
30087,83.97743295847751
30089,85.70815340909091
30091,84.50464285714285
30093,75.8705
30095,75.34614955357144
30097,74.01607358870969
30099,80.68698170731707
30101,83.97539280726257
30103,84.68174342105263
30105,86.02894021739131
30107,75.77334208015267
30109,82.49412384969325
30111,81.95059112278761
31001,74.40421875000001
31003,74.71817434210526
31005,68.92343749999999
31007,68.03955078125
31009,73.96036551339286
31011,74.51893635321102
31013,66.5407863451087
31015,76.6469089673913
31017,74.92180397727273
31019,73.7140933388158
31021,75.40264423076923
31023,74.51976396276596
31025,74.83437500000001
31027,75.40213501908397
31029,72.11387867647059
31031,73.0460561748497
31033,67.52421875
31035,74.76349431818181
31037,74.92987406716418
31039,74.96461292613637
31041,72.75967647058825
31043,75.72171875000001
31045,70.0100625
31047,73.1915545886076
31049,68.99803571428572
31051,75.22173295454546
31053,75.14266826923077
31055,75.28865489130435
31057,73.84534696691176
31059,74.68551136363637
31061,75.18785511363636
31063,74.2596875
31065,76.07765066964285
31067,74.18287805944057
31069,67.81151136363637
31071,74.38805042613636
31073,74.23459302325581
31075,68.80995463709678
31077,74.60781250000001
31079,74.44642578125
31081,74.61225527108434
31083,75.55395951704546
31085,72.88125000000001
31087,75.28688616071429
31089,75.40836169554456
31091,70.96568080357143
31093,74.81823508522727
31095,74.85003551136364
31097,74.13593750000001
31099,73.95096558988764
31101,70.39375000000001
31103,76.12769230769231
31105,68.350390625
31107,75.85019311797753
31109,74.50486505681818
31111,71.43196747448981
31113,71.71690340909092
31115,74.30399502840909
31117,70.34604779411765
31119,74.83213778409092
31121,75.15614720394737
31123,67.28213404605263
31125,75.13128955696202
31127,74.85999571917809
31129,75.29955610795456
31131,74.65799534574468
31133,74.0596590909091
31135,70.67769031954887
31137,73.9198330965909
31139,74.86150568181819
31141,75.01126644736843
31143,74.89894366197183
31145,76.31026141826923
31147,75.06005271084338
31149,75.00723020186335
31151,74.51392045454546
31153,75.24310461956522
31155,74.81917842741936
31157,69.47932477678572
31159,74.44733664772728
31161,69.11255744485294
31163,73.987109375
31165,68.41610243055555
31167,74.821875
31169,75.19153053977273
31171,72.89349888392857
31173,75.15404929577464
31175,74.31619318181818
31177,75.25901988636365
31179,74.75261160714285
31181,75.28173828125
31183,74.52372159090909
31185,74.69646661931819
32001,93.79282170294495
32003,99.48215751944684
32005,82.93713727678572
32007,84.3287791226793
32009,92.51111778846153
32011,88.20418701171874
32013,89.11317691693291
32015,89.39100662442397
32017,91.05067197085889
32019,89.70345659163988
32021,90.73613674496644
32023,90.87076456850534
32027,91.57912635448918
32029,85.99832589285714
32031,86.5565041506256
32033,85.56326121794872
32510,84.63401988636363
33001,85.151
33003,83.70434027777777
33005,85.82671370967742
33007,82.9470221185065
33009,84.11235017123288
33011,86.47687285958904
33013,85.9295979299363
33015,84.6865625
33017,82.94152151639345
33019,85.30414325842698
34001,88.35538793103449
34003,87.53207236842105
34005,89.11927884615385
34007,89.3671875
34009,87.650390625
34011,88.71546875
34013,87.54285714285714
34015,89.37102004716981
34017,87.43296875
34019,87.31256602112676
34021,89.00399816176471
34023,88.48988970588235
34025,88.66243832236843
34027,86.518625
34029,88.27869897959184
34031,86.50710227272727
34033,88.90444711538461
34035,88.3358710106383
34037,85.58854779411764
34039,87.875
34041,86.32505122950819
35001,94.66346079192547
35003,87.46065551035504
35005,95.67105679898648
35006,89.10636520737327
35007,84.03789465206185
35009,88.85971903669726
35011,94.28704769736842
35013,103.12768392527676
35015,98.64694638324873
35017,94.28862467162872
35019,92.2772079571106
35021,88.66285714285713
35023,99.5123995072614
35025,95.12026721014493
35027,90.826953125
35028,84.52178308823531
35029,102.00414117132868
35031,89.54581751215066
35033,84.36746692518248
35035,95.89693643730075
35037,90.23742093373494
35039,84.04493456047034
35041,90.95466071428572
35043,90.16399108775137
35045,93.15500338447654
35047,89.13103843441466
35049,88.6430124562937
35051,97.30794514006791
35053,94.09285324691993
35055,80.05790111940298
35057,89.59388338414635
35059,84.23255026223777
35061,97.32274305555556
36001,83.74504616477273
36003,79.22143827639752
36005,86.71919642857142
36007,82.81652892561985
36009,78.82786091549296
36011,80.33733258928571
36013,78.06548687845304
36015,81.95923507462687
36017,82.14467474489796
36019,82.66823214285715
36021,84.66486607142858
36023,81.04390060240964
36025,81.37865901898734
36027,85.170625
36029,78.83644935344829
36031,81.14032274590164
36033,80.1828771551724
36035,81.85574776785714
36037,79.32012746710527
36039,81.80622079439253
36041,78.69173285953177
36043,79.96501953125
36045,78.01911355198021
36047,87.51453125
36049,78.90500876168224
36051,79.64877232142858
36053,81.57662091121496
36055,78.07670990566038
36057,83.86982834507042
36059,86.60239825581397
36061,87.25437500000001
36063,79.34314338235295
36065,81.87208433014354
36067,81.38009303435115
36069,79.1637416294643
36071,85.69744636194031
36073,78.42904829545455
36075,79.37019301470589
36077,81.6831493263473
36079,85.173125
36081,87.13291015625
36083,84.44762784090909
36085,87.6890625
36087,86.75275735294117
36089,79.98696381578948
36091,84.44121806569343
36093,84.01558035714285
36095,81.51624696601941
36097,80.89233774038462
36099,80.87332386363637
36101,80.13246753246754
36103,84.7769375
36105,82.7853125
36107,82.3743861607143
36109,81.58365384615385
36111,83.19071642287234
36113,82.77870222929937
36115,86.01345548561152
36117,78.00676577669904
36119,86.05325
36121,78.1109375
36123,80.13222287735849
37001,88.39805803571429
37003,89.54306402439025
37005,82.8078125
37007,90.44673828124999
37009,81.33401988636365
37011,79.83161057692308
37013,88.3797238372093
37015,88.76979166666668
37017,90.39643895348837
37019,89.11314264112903
37021,83.11124355670104
37023,88.92103365384615
37025,89.95580778301888
37027,88.67695312500001
37029,88.01755514705883
37031,88.16543996710527
37033,88.82187499999999
37035,90.47235169491526
37037,89.12174233490566
37039,84.37386363636364
37041,87.92872596153846
37043,82.47784598214287
37045,91.16776785714286
37047,89.94320652173913
37049,88.96984797297299
37051,90.51093750000001
37053,87.25078125
37055,85.89068396226415
37057,89.00060661764707
37059,89.8169140625
37061,90.3628625
37063,89.2304008152174
37065,89.76728896103896
37067,88.82584745762712
37069,89.75873287671233
37071,91.07426136363637
37073,88.55449617346939
37075,81.97201086956522
37077,89.412265625
37079,89.8562890625
37081,88.247802734375
37083,89.61155133928571
37085,89.96466619318181
37087,79.98262195121951
37089,83.90366477272728
37091,88.7435661764706
37093,90.00479910714286
37095,87.11927083333333
37097,90.03546348314607
37099,80.50714897260275
37101,90.20043329831933
37103,89.71470982142857
37105,89.57358993902439
37107,90.014375
37109,90.77187500000001
37111,87.13693181818182
37113,81.03556743421052
37115,83.64370404411765
37117,89.18721153846154
37119,90.44250395569621
37121,81.36930147058824
37123,89.46925675675676
37125,89.44868749999999
37127,89.9328125
37129,88.93421336206896
37131,89.46180555555556
37133,89.40638020833333
37135,88.3334051724138
37137,88.37159926470589
37139,87.88799107142857
37141,89.91063262195122
37143,87.8873355263158
37145,88.780859375
37147,89.261767578125
37149,89.33238636363636
37151,88.80072408536586
37153,90.0533203125
37155,90.27017857142857
37157,88.6625
37159,89.63043908227849
37161,90.27516741071429
37163,90.53048585766425
37165,90.10371875000001
37167,89.92653601694916
37169,88.36953125
37171,88.6540625
37173,80.70114834337349
37175,82.0994140625
37177,87.3192531779661
37179,90.16744505494506
37181,89.6547697368421
37183,89.419384765625
37185,89.65451923076922
37187,88.19835227272728
37189,80.814453125
37191,90.33142149390244
37193,88.50125829646018
37195,90.04181818181819
37197,89.54969951923077
37199,81.04102393617022
38001,79.07505580357143
38003,76.13915242805756
38005,78.5267169676806
38007,81.51777052238806
38009,82.5042022515528
38011,79.927390625
38013,83.11319861778847
38015,79.66265677257526
38017,75.27441964285714
38019,74.91844318181819
38021,77.31239329268293
38023,83.53853072478992
38025,82.1378291783708
38027,77.412109375
38029,78.27279520750989
38031,77.541015625
38033,81.92292564655173
38035,74.3788240131579
38037,79.36250000000001
38039,75.6918359375
38041,79.4615966796875
38043,78.6110661764706
38045,77.303515625
38047,77.07692522321429
38049,82.18303571428571
38051,76.46453683035715
38053,83.19160971669982
38055,81.43893512228261
38057,81.91858035714286
38059,80.03869243421053
38061,82.55729790419161
38063,74.7679443359375
38065,80.77212035123968
38067,74.7992870145631
38069,80.31458586165049
38071,76.40359172077922
38073,76.37216796875
38075,83.67286931818182
38077,75.27447106031128
38079,78.87005681818182
38081,76.46210937500001
38083,79.94400111607143
38085,78.84849964488636
38087,80.35583639705882
38089,80.42399553571428
38091,74.59520263671875
38093,77.53880333533654
38095,77.8160576923077
38097,74.46624571917808
38099,74.3954375
38101,82.38936109293194
38103,79.07298519736842
38105,83.39515367445055
39001,81.03952792553193
39003,78.3543125
39005,77.869140625
39007,79.0630859375
39009,83.9353045886076
39011,78.26512276785715
39013,82.76909926470589
39015,79.98752111486488
39017,79.85807605421688
39019,81.35061475409836
39021,77.39191576086957
39023,78.04330357142858
39025,79.9596610915493
39027,78.87075195312501
39029,81.351904296875
39031,80.82689606741573
39033,77.23102678571429
39035,77.5147615131579
39037,78.34938858695652
39039,78.22841346153847
39041,78.1855625
39043,76.08745777027028
39045,80.5161875
39047,79.11470170454545
39049,79.3751077586207
39051,78.00955141129033
39053,85.68503852739725
39055,78.30413461538461
39057,78.73408203125
39059,82.4355078125
39061,80.26318044354838
39063,78.1570693597561
39065,77.54717548076923
39067,82.06093750000001
39069,78.45325892857143
39071,79.59117542613636
39073,81.9264955357143
39075,79.69251512096774
39077,77.17332031250001
39079,84.10112980769232
39081,82.44107142857143
39083,78.52947265625001
39085,77.44407894736842
39087,85.46723214285714
39089,79.40688073394496
39091,77.183984375
39093,77.39075000000001
39095,77.12142427884615
39097,78.27913240131579
39099,81.0480224609375
39101,77.65126953125001
39103,78.416796875
39105,85.10301339285714
39107,78.32246919014084
39109,78.7301201923077
39111,83.5255779109589
39113,79.33400493421054
39115,83.0046875
39117,77.13316761363636
39119,81.80912610619468
39121,83.13424692622952
39123,76.30908717105264
39125,78.37410714285714
39127,81.51683238636365
39129,80.66264204545455
39131,81.92750000000001
39133,79.85234375
39135,78.8204345703125
39137,78.6111875
39139,77.09701344936708
39141,81.3828125
39143,76.99123641304348
39145,83.16120923913044
39147,77.47075892857143
39149,78.1451201923077
39151,80.35411931818182
39153,79.41875
39155,80.85963541666668
39157,81.41113696808512
39159,77.53647388059701
39161,78.4165900735294
39163,83.33449707031251
39165,79.5938720703125
39167,84.40835459183674
39169,79.20269886363637
39171,77.55125000000001
39173,78.10838068181819
39175,77.783544921875
40001,89.02409156976745
40003,83.65762019230769
40005,90.85580193014707
40007,82.7847316576087
40009,87.76422500000001
40011,85.39551630434784
40013,91.96027960526317
40015,87.89873670212766
40017,86.71794471153846
40019,91.7123046875
40021,89.41230630165289
40023,89.36992827868853
40025,82.5437839673913
40027,88.42463662790698
40029,91.19077280405405
40031,90.42568132267442
40033,93.26178977272727
40035,85.49644021739131
40037,88.45477311643836
40039,86.00617609797297
40041,87.77952302631579
40043,84.36225276898735
40045,83.94361187845304
40047,84.8654766613924
40049,90.09084329044119
40051,88.84028201219513
40053,83.767138671875
40055,89.76578947368421
40057,90.90103539156627
40059,83.26458007812501
40061,90.18802649456521
40063,90.190625
40065,91.80312500000001
40067,93.36988002232144
40069,91.30507812500001
40071,84.03697198275862
40073,86.46081730769231
40075,89.37490808823529
40077,88.4623831775701
40079,87.81672137605042
40081,88.21552734375001
40083,86.93237920168067
40085,93.3151700949367
40087,88.91630345394738
40089,85.40659285071943
40091,90.51327394859814
40093,84.52012276785715
40095,92.54393028846154
40097,88.45993303571427
40099,90.31575741525424
40101,90.58610576923077
40103,85.65750584112149
40105,85.01171875
40107,89.49261363636364
40109,87.53646334134616
40111,89.79724506578948
40113,85.30057351878614
40115,85.79368578767124
40117,86.65933948863636
40119,87.09013073979592
40121,90.15147986778847
40123,89.99700520833333
40125,88.95511497641509
40127,87.7789765625
40129,85.84958881578947
40131,87.86808477722774
40133,89.51682180851066
40135,90.64730113636364
40137,91.05546875
40139,82.11802884615385
40141,92.97806199596775
40143,88.62710129310345
40145,89.8585210755814
40147,85.6361830357143
40149,87.4224609375
40151,83.14021211139897
40153,83.41490641711229
41001,83.11047829198473
41003,76.0173828125
41005,75.18472222222223
41007,68.4003324468085
41009,72.9170703125
41011,70.9646875
41013,86.34251827116935
41015,70.75191896387832
41017,84.2221269132653
41019,78.45920593043995
41021,91.95923913043478
41023,82.91787790697674
41025,85.81671404311872
41027,77.26125
41029,84.90543870192309
41031,88.66365315495207
41033,79.70803571428573
41035,82.1863296508789
41037,84.29444469919295
41039,76.64698024611398
41041,69.51957720588236
41043,76.40973465473145
41045,87.36724629858112
41047,75.62897727272727
41049,91.48213963150289
41051,74.94776503164557
41053,74.68398139312977
41055,90.8999660326087
41057,68.92375323834197
41059,90.66099662162162
41061,82.43988996478873
41063,81.36715258379888
41065,87.5130974264706
41067,73.7110667293233
41069,86.9928125
41071,74.50984644396551
42001,87.58136160714287
42003,83.88692434210526
42005,82.82827845982142
42007,82.6322509765625
42009,84.89720846036585
42011,86.67364583333334
42013,83.9789705882353
42015,82.00825892857144
42017,87.58990625
42019,82.03142641129033
42021,81.07028245192308
42023,81.9937255859375
42025,83.56671875
42027,83.496387283237
42029,87.9882560483871
42031,81.495458984375
42033,82.32325465425532
42035,82.86953125
42037,83.40265625
42039,79.66432466442953
42041,87.27799322289157
42043,85.68078125
42045,88.58071120689657
42047,81.04765625
42049,78.2923023897059
42051,83.22096656976744
42053,80.48108915441176
42055,87.28943159448819
42057,86.78207589285715
42059,84.02012362637363
42061,86.04248670212766
42063,82.48941231343285
42065,81.53577063106796
42067,85.7403125
42069,82.77699058219179
42071,88.1592570754717
42073,81.79288793103449
42075,86.36907894736842
42077,86.12555803571429
42079,83.07460106382979
42081,82.35902601522844
42083,79.789033203125
42085,80.70572916666667
42087,85.46627403846153
42089,83.700359375
42091,87.77295673076924
42093,83.62787828947368
42095,86.152578125
42097,83.66821546052631
42099,85.92180631868132
42101,88.94639945652175
42103,83.64043612637363
42105,80.3578125
42107,84.0302375
42109,84.02421875
42111,80.47825667134832
42113,80.46716638513513
42115,82.58261443661972
42117,81.07827702702703
42119,83.28425000000001
42121,80.65475663716815
42123,79.53134501689189
42125,83.59147727272727
42127,82.77224948347109
42129,83.310188997006
42131,82.81053427419356
42133,87.98560573630137
44001,83.662109375
44003,85.09203125
44005,83.20156250000001
44007,85.78637408088235
44009,84.42202524038461
45001,92.79425
45003,92.32767137096774
45005,92.34795081967214
45007,91.65551060267858
45009,91.75532924107144
45011,92.21116615853659
45013,92.00708841463415
45015,91.08541081460675
45017,91.75693181818183
45019,90.80244565217392
45021,91.96199776785714
45023,91.97411684782608
45025,90.73667902542373
45027,91.62789522058824
45029,91.5669921875
45031,91.17679869186047
45033,90.578515625
45035,91.40339439655173
45037,92.87143158783785
45039,92.30092865566037
45041,91.22567349137931
45043,90.45301339285714
45045,89.978046875
45047,92.89692164179104
45049,92.20859375
45051,90.01032366071429
45053,92.29853515625001
45055,91.92563344594596
45057,90.99062500000001
45059,92.49621787383177
45061,91.57780720338984
45063,92.05863636363637
45065,93.32536569148937
45067,90.79293573943663
45069,90.75064338235293
45071,92.7739802631579
45073,89.47097293814434
45075,91.59644626524391
45077,89.474
45079,92.32369087837837
45081,92.54661847014926
45083,91.63917776639344
45085,91.88329081632654
45087,92.64985219594595
45089,91.25875459558824
45091,91.49758522727274
46003,76.46359797297298
46005,76.93272986778847
46007,74.86466346153846
46009,76.606671875
46011,72.8262939453125
46013,77.67953629032259
46015,76.86245437956204
46017,76.99304435483872
46019,79.54192989864866
46021,77.65287368881118
46023,76.91220238095238
46025,74.60493861607144
46027,76.05686233108108
46029,72.91416666666667
46031,78.42804054054055
46033,72.32205915178572
46035,76.77890625
46037,74.40161290322581
46039,72.034671875
46041,78.04274193548387
46043,76.45678571428572
46045,77.0110595703125
46047,74.41725568181818
46049,76.99246651785714
46051,73.4469951923077
46053,76.36199396306819
46055,78.8707301980198
46057,73.3009375
46059,76.57712473849372
46061,76.5181396484375
46063,79.35802283653847
46065,78.31777805118111
46067,76.425625
46069,76.55925164473685
46071,78.15439544392524
46073,76.08448775773196
46075,78.3729486196319
46077,74.24478400735293
46079,73.724609375
46081,70.33323759191177
46083,74.92807404891305
46085,78.06081228222996
46087,75.16396484375001
46089,76.80703125000001
46091,75.11829044117647
46093,78.85291940789475
46095,77.85580357142858
46097,75.39332386363637
46099,74.11400146484375
46101,73.2565625
46103,75.45848065144766
46105,79.06012845849803
46107,76.70230928308824
46109,74.26783494475139
46111,76.92578125
46113,75.94080422794119
46115,77.28367456896552
46117,78.99711035564854
46119,77.8301460597826
46121,75.71295572916667
46123,77.05177083333334
46125,75.49283854166667
46127,75.629375
46129,76.81803609913793
46135,76.24161764705883
46137,78.79538373860183
47001,86.48860294117647
47003,86.19320652173913
47005,87.14382560483871
47007,84.01770833333333
47009,86.89156249999999
47011,87.9913722826087
47013,85.06378424657534
47015,86.4265625
47017,88.12134308510639
47019,83.90813137755103
47021,86.4028125
47023,88.26406250000001
47025,85.90639648437501
47027,86.56466346153846
47029,86.58911057692308
47031,85.47255130597014
47033,89.55384615384615
47035,83.37693810096154
47037,87.41586234177215
47039,87.59250637755103
47041,86.94878826530613
47043,85.3409375
47045,89.5514375
47047,89.23809742647059
47049,84.01422697368422
47051,84.98149771341464
47053,89.26234714673915
47055,84.29268465909091
47057,87.1375664893617
47059,87.40728618421053
47061,82.63802083333333
47063,87.79497767857143
47065,86.94359375
47067,86.34754464285716
47069,88.75888671874999
47071,86.84554869186047
47073,87.44304366438357
47075,89.53450342465754
47077,88.02415286144578
47079,87.24942642405064
47081,85.50307404891305
47083,85.71734375000001
47085,86.14628429878049
47087,87.13203125000001
47089,88.0184175531915
47091,82.56515957446808
47093,87.9765625
47095,89.3346875
47097,89.35446134868421
47099,83.743701171875
47101,84.58179687500001
47103,85.2515625
47105,88.02055921052632
47107,87.87637019230769
47109,87.84252635542168
47111,86.6515625
47113,88.98768825301205
47115,84.55479307432432
47117,85.52614397321429
47119,85.40453629032258
47121,87.855810546875
47123,86.54204545454546
47125,86.02100000000002
47127,85.37421875
47129,84.91829769736843
47131,89.04444444444445
47133,85.22526442307694
47135,86.51985887096774
47137,85.36919642857143
47139,86.81700819672132
47141,85.50213815789473
47143,86.04651442307691
47145,87.61647245762711
47147,86.65804794520548
47149,87.59238911290323
47151,84.49019886363637
47153,83.51059451219513
47155,85.42602370689656
47157,89.47490489130435
47159,87.971
47161,85.84147727272727
47163,87.02010758196721
47165,87.49672439759037
47167,89.20050616197184
47169,88.278125
47171,83.26296875
47173,86.93952702702704
47175,83.76989329268294
47177,85.69821428571429
47179,87.19011548913043
47181,84.6923141891892
47183,88.50825367647059
47185,85.44828125000001
47187,86.0023161764706
47189,88.17332589285714
48001,95.3711038961039
48003,97.52948457792209
48005,96.5612861570248
48007,92.17625
48009,96.35302083333333
48011,88.77939903846153
48013,99.1266719745223
48015,96.71577148437501
48017,89.72058593749999
48019,95.9907217920354
48021,99.3432875
48023,96.07507812499999
48025,97.25855468750001
48027,99.9658319536424
48029,98.47891533430234
48031,98.10868234536083
48033,97.06740384615385
48035,99.38729910714287
48037,87.71593520220588
48039,92.73210227272727
48041,97.0492281626506
48043,99.4868881118881
48045,90.33979567307692
48047,98.86218220338984
48049,98.0406589673913
48051,97.92751644736843
48053,99.52394425675676
48055,99.50494087837838
48057,92.78780438311688
48059,96.1286328125
48061,94.82536337209304
48063,92.3125
48065,87.29945367132866
48067,90.02138330419581
48069,87.72687499999999
48071,91.48103515625
48073,95.17265625
48075,92.06093750000001
48077,95.42473802395209
48079,91.59552989130434
48081,96.59687500000001
48083,97.28412921348315
48085,94.87466517857143
48087,89.5859375
48089,97.13250679347827
48091,98.33562500000001
48093,98.4380246350365
48095,96.83212955298013
48097,94.5299107142857
48099,99.6125
48101,93.42920767716535
48103,101.77709288990826
48105,97.76995558375636
48107,92.6160125
48109,100.64214433701659
48111,84.75622970779222
48113,96.92281924460431
48115,96.5162890625
48117,87.24198660714286
48119,91.52787063953488
48121,96.67279829545456
48123,97.74338662790699
48125,93.51153846153846
48127,100.829453125
48129,89.15227163461539
48131,99.14923233695652
48133,97.41691105769232
48135,98.91488281250001
48137,95.31073892140468
48139,97.33426846590909
48141,105.20174955985915
48143,98.38550000000001
48145,98.79068233944955
48147,92.18155487804879
48149,98.30912828947369
48151,96.27790178571429
48153,90.09002403846154
48155,94.35231370192308
48157,94.89293592436975
48159,91.625
48161,96.09977678571428
48163,99.51986328125
48165,96.07303571428572
48167,91.07545955882352
48169,96.16936773255814
48171,96.34034926470589
48173,97.04079326923078
48175,96.80417108050847
48177,98.94038700331126
48179,86.7601617132867
48181,93.72719199640288
48183,93.619765625
48185,96.27214488636363
48187,99.23225556930694
48189,89.75410156250001
48191,92.13125
48193,98.91947115384616
48195,84.72522945804197
48197,93.02594339622641
48199,94.80279541015625
48201,94.2564453125
48203,92.77445195895523
48205,86.98745535714286
48207,96.56182255244755
48209,98.83877255154638
48211,85.83243990384615
48213,95.00087890625
48215,98.19350792253522
48217,98.4927734375
48219,92.05981657608696
48221,99.22452566964286
48223,92.08405720338983
48225,96.09256036931819
48227,97.34145541958041
48229,101.53282457496137
48231,93.52105594758065
