GEOID,tmax
26161,90.40841674804688
26163,91.82450103759766
26165,90.78897857666016
27001,90.89263153076172
27003,90.45724487304688
27005,88.78641510009766
27007,90.44042205810547
27009,90.5203628540039
27011,90.3746109008789
27013,88.94247436523438
27015,89.14896392822266
27017,90.11253356933594
27019,90.09136962890625
27021,90.80972290039062
27023,89.72941589355469
27025,90.58679962158203
27027,89.8907699584961
27029,89.40625
27031,86.13859558105469
27033,88.35931396484375
27035,90.94613647460938
27037,90.17581176757812
27039,87.57843017578125
27041,87.76403045654297
27043,87.83761596679688
27045,86.26942443847656
27047,87.48139190673828
27049,89.40859985351562
27051,88.46603393554688
27053,90.37417602539062
27055,87.57847595214844
27057,90.15423583984375
27059,91.18399047851562
27061,91.34503173828125
27063,88.40431213378906
27065,90.98918151855469
27067,88.91026306152344
27069,88.8856430053711
27071,90.83855438232422
27073,90.13424682617188
27075,89.66084289550781
27077,90.55742645263672
27079,89.29399108886719
27081,87.41615295410156
27083,88.79713439941406
27085,89.32308197021484
27087,89.1608657836914
27089,89.01016998291016
27091,87.73188018798828
27093,89.09461212158203
27095,91.15644836425781
27097,90.25347900390625
27099,86.70349884033203
27101,87.09710693359375
27103,89.40190124511719
27105,88.1806411743164
27107,89.8825454711914
27109,87.76004791259766
27111,87.74156951904297
27113,88.68135070800781
27115,90.58638000488281
27117,86.91881561279297
27119,89.25432586669922
27121,88.912109375
27123,90.0121078491211
27125,88.80950164794922
27127,88.73699951171875
27129,88.7596206665039
27131,89.06243896484375
27133,88.44300842285156
27135,89.7308578491211
27137,91.8779525756836
27139,89.9996337890625
27141,90.69918823242188
27143,89.33425903320312
27145,89.23900604248047
27147,88.14556884765625
27149,89.7237777709961
27151,89.96976470947266
27153,88.73834991455078
27155,89.56635284423828
27157,90.36160278320312
27159,89.49282836914062
27161,88.21112823486328
27163,90.04563903808594
27165,89.24705505371094
27167,89.17770385742188
27169,87.75161743164062
27171,90.00460052490234
27173,89.51296997070312
28001,91.94602966308594
28003,89.35035705566406
28005,91.31854248046875
28007,86.62245178222656
28009,89.41378784179688
28011,92.39037322998047
28013,88.77688598632812
28015,90.13796997070312
28017,88.11402893066406
28019,86.42119598388672
28021,90.50192260742188
28023,84.75421905517578
28025,87.30158996582031
28027,92.61083984375
28029,88.57565307617188
28031,86.50385284423828
28033,91.38025665283203
28035,87.17729949951172
28037,90.78914642333984
28039,88.5547866821289
28041,87.28247833251953
28043,90.3012924194336
28045,89.97852325439453
28047,88.72810363769531
28049,88.26815032958984
28051,89.65385437011719
28053,91.58395385742188
28055,91.8978042602539
28057,88.23440551757812
28059,89.78370666503906
28061,85.05146789550781
28063,91.06343841552734
28065,87.2955093383789
28067,86.20660400390625
28069,83.74308776855469
28071,89.7125015258789
28073,87.5915756225586
28075,84.24279022216797
28077,88.74678039550781
28079,85.05337524414062
28081,89.15962982177734
28083,92.0738754272461
28085,89.4722900390625
28087,86.53351593017578
28089,87.06993865966797
28091,88.99335479736328
28093,89.96981811523438
28095,87.63331604003906
28097,88.43956756591797
28099,83.88882446289062
28101,84.43077850341797
28103,84.94300842285156
28105,86.53733825683594
28107,91.16045379638672
28109,89.44937896728516
28111,87.1187744140625
28113,90.782470703125
28115,88.96329498291016
28117,89.2476577758789
28119,92.08609008789062
28121,86.8673095703125
28123,84.95589447021484
28125,91.58563995361328
28127,86.94356536865234
28129,85.67212677001953
28131,88.04297637939453
28133,92.16356658935547
28135,91.60169219970703
28137,91.20035552978516
28139,89.26020050048828
28141,88.88496398925781
28143,92.60724639892578
28145,89.43029022216797
28147,89.85295867919922
28149,90.03710174560547
28151,92.94523620605469
28153,85.51268768310547
28155,87.48664855957031
28157,92.07849884033203
28159,84.72868347167969
28161,90.06963348388672
28163,89.04430389404297
29001,87.60397338867188
29003,87.43926239013672
29005,86.29898071289062
29007,86.88658905029297
29009,94.51585388183594
29011,92.54248046875
29013,90.02500915527344
29015,87.75814056396484
29017,86.94847106933594
29019,88.24776458740234
29021,87.58179473876953
29023,88.25929260253906
29025,87.84037780761719
29027,88.34848022460938
29029,89.62532043457031
29031,87.25418853759766
29033,86.92497253417969
29035,89.03482818603516
29037,88.15575408935547
29039,91.0385513305664
29041,86.88912200927734
29043,93.18689727783203
29045,86.20733642578125
29047,86.66442108154297
29049,87.19062042236328
29051,88.90557861328125
29053,88.24943542480469
29055,88.56510925292969
29057,92.21172332763672
29059,89.99183654785156
29061,88.03500366210938
29063,88.18451690673828
29065,88.63343048095703
29067,91.07954406738281
29069,88.40841674804688
29071,88.72876739501953
29073,88.53351593017578
29075,87.92913055419922
29077,92.32765197753906
29079,87.04489135742188
29081,87.6896743774414
29083,88.28994750976562
29085,88.5195541381836
29087,86.77952575683594
29089,87.65571594238281
29091,88.99867248535156
29093,87.48392486572266
29095,86.9217529296875
29097,93.56855010986328
29099,89.1328353881836
29101,88.16647338867188
29103,86.70841979980469
29105,90.33100128173828
29107,87.65446472167969
29109,93.2901840209961
29111,86.11308288574219
29113,87.5016860961914
29115,86.72266387939453
29117,87.17542266845703
29119,95.0081558227539
29121,87.28123474121094
29123,86.83181762695312
29125,88.68436431884766
29127,86.79096984863281
29129,86.5231704711914
29131,89.43122863769531
29133,86.66682434082031
29135,88.64726257324219
29137,86.79420471191406
29139,87.52554321289062
29141,88.24384307861328
29143,86.85009765625
29145,94.50833892822266
29147,86.28097534179688
29149,89.41110229492188
29151,88.98863983154297
29153,91.08128356933594
29155,87.88680267333984
29157,87.54056549072266
29159,87.58956146240234
29161,89.15548706054688
29163,86.65795135498047
29165,87.48380279541016
29167,90.66744995117188
29169,90.4120864868164
29171,87.38499450683594
29173,86.85895538330078
29175,86.87602233886719
29177,87.15586853027344
29179,88.66498565673828
29181,89.2149658203125
29183,88.69867706298828
29185,89.24526977539062
29186,88.03919982910156
29187,87.30695343017578
29189,88.71995544433594
29195,87.31722259521484
29197,87.36680603027344
29199,86.85138702392578
29201,86.81165313720703
29203,89.4024887084961
29205,86.54515838623047
29207,87.02686309814453
29209,94.50635528564453
29211,86.66157531738281
29213,93.44369506835938
29215,88.54863739013672
29217,91.40350341796875
29219,88.04603576660156
29221,88.36829376220703
29223,87.66234588623047
29225,90.8127212524414
29227,86.99716186523438
29229,89.62274169921875
29510,88.8099594116211
30001,69.65077209472656
30003,84.91624450683594
30005,77.93882751464844
30007,76.76087951660156
30009,77.95060729980469
30011,90.3106918334961
30013,75.78002166748047
30015,77.07376098632812
30017,87.15754699707031
30019,77.51558685302734
30021,85.2845230102539
30023,68.03643035888672
30025,88.56929016113281
30027,78.60970306396484
30029,59.83768081665039
30031,72.78242492675781
30033,83.21246337890625
30035,58.614784240722656
30037,78.87413024902344
30039,67.34049224853516
30041,74.40697479248047
30043,73.64033508300781
30045,73.53341674804688
30047,68.0576400756836
30049,70.81916046142578
30051,70.94560241699219
30053,57.37622833251953
30055,83.52549743652344
30057,71.68000793457031
30059,72.45536804199219
30061,67.92277526855469
30063,68.50452423095703
30065,80.5504379272461
30067,72.11857604980469
30069,83.05045318603516
30071,83.0226821899414
30073,69.30023956298828
30075,90.16007232666016
30077,68.37077331542969
30079,85.80463409423828
30081,69.62004089355469
30083,85.16450500488281
30085,82.2212905883789
30087,84.96432495117188
30089,65.8827896118164
30091,80.95108795166016
30093,71.47007751464844
30095,77.7519760131836
30097,76.37053680419922
30099,70.5848617553711
30101,68.80684661865234
30103,84.28811645507812
30105,80.79414367675781
30107,76.9387435913086
30109,86.75128173828125
30111,82.37212371826172
31001,88.71728515625
31003,87.3678970336914
31005,89.1148452758789
31007,91.79924011230469
31009,90.02108764648438
31011,86.82902526855469
31013,90.03581237792969
31015,90.103515625
31017,91.41869354248047
31019,89.41170501708984
31021,87.67046356201172
31023,85.68641662597656
31025,86.30213165283203
31027,88.69001770019531
31029,91.97965240478516
31031,90.82673645019531
31033,90.75129699707031
31035,87.97142791748047
31037,87.79608917236328
31039,88.03141021728516
31041,89.17149353027344
31043,89.01631927490234
31045,92.11348724365234
31047,89.6162109375
31049,90.45843505859375
31051,88.53759765625
31053,87.9629898071289
31055,87.5785140991211
31057,92.11000061035156
31059,86.69163513183594
31061,90.5130615234375
31063,90.9974594116211
31065,92.45230102539062
31067,86.60896301269531
31069,89.19097137451172
31071,89.35968017578125
31073,90.4178695678711
31075,88.5311050415039
31077,88.39682006835938
31079,88.45109558105469
31081,87.49462890625
31083,91.80906677246094
31085,91.282958984375
31087,92.13876342773438
31089,89.4700927734375
31091,89.62590789794922
31093,88.46824645996094
31095,87.15819549560547
31097,85.60111236572266
31099,89.31248474121094
31101,90.45902252197266
31103,92.48279571533203
31105,91.74524688720703
31107,89.10063171386719
31109,86.05374145507812
31111,90.34404754638672
31113,88.8927001953125
31115,89.80714416503906
31117,89.23194122314453
31119,87.30801391601562
31121,87.73861694335938
31123,90.87431335449219
31125,87.20603942871094
31127,86.09368896484375
31129,88.63084411621094
31131,86.04171752929688
31133,86.40229797363281
31135,91.00799560546875
31137,89.90825653076172
31139,87.89456176757812
31141,86.93108367919922
31143,86.82450866699219
31145,92.3605728149414
31147,86.51921081542969
31149,90.62687683105469
31151,86.15617370605469
31153,87.29756927490234
31155,86.88026428222656
31157,93.79818725585938
31159,85.53485870361328
31161,89.55059814453125
31163,88.86927032470703
31165,92.343017578125
31167,88.33403015136719
31169,87.7259521484375
31171,89.88172149658203
31173,88.17881774902344
31175,89.09234619140625
31177,87.22527313232422
31179,88.50797271728516
31181,89.69520568847656
31183,88.82498168945312
31185,86.49613952636719
32001,88.18861389160156
32003,95.84796142578125
32005,79.76514434814453
32007,80.08277130126953
32009,87.28863525390625
32011,84.5535888671875
32013,82.73590850830078
32015,84.71648406982422
32017,87.66002655029297
32019,85.90046691894531
32021,86.71746826171875
32023,86.46186065673828
32027,86.00239562988281
32029,82.29251861572266
32031,81.8455581665039
32033,82.83684539794922
32510,80.90282440185547
33001,89.07254028320312
33003,88.67841339111328
33005,87.26875305175781
33007,85.7721176147461
33009,87.83666229248047
33011,89.79029846191406
33013,89.5593032836914
33015,88.99262237548828
33017,88.47589111328125
33019,87.22602081298828
34001,88.87779998779297
34003,92.41944122314453
34005,91.36318969726562
34007,91.7335433959961
34009,87.34101104736328
34011,89.76835632324219
34013,92.23989868164062
34015,91.67640686035156
34017,92.37382507324219
34019,91.00012969970703
34021,92.39373016357422
34023,92.71549987792969
34025,92.30066680908203
34027,89.79324340820312
34029,90.42288970947266
34031,90.15312194824219
34033,91.22279357910156
34035,91.99211883544922
34037,88.87118530273438
34039,92.49198913574219
34041,90.07074737548828
35001,91.52519989013672
35003,79.7225570678711
35005,97.93022918701172
35006,84.56654357910156
35007,84.98482513427734
35009,94.81546020507812
35011,97.19776916503906
35013,95.92837524414062
35015,97.8404541015625
35017,86.72169494628906
35019,93.7256851196289
35021,94.739990234375
35023,89.86756134033203
35025,97.23411560058594
35027,90.86750030517578
35028,84.8829574584961
35029,95.11125183105469
35031,86.4269027709961
35033,85.32233428955078
35035,91.606201171875
35037,96.72374725341797
35039,84.73727416992188
35041,95.45612335205078
35043,89.72160339355469
35045,89.22708892822266
35047,90.72701263427734
35049,88.17340850830078
35051,91.4358139038086
35053,89.73029327392578
35055,81.43121337890625
35057,89.02751922607422
35059,92.60954284667969
35061,93.07563781738281
36001,89.17512512207031
36003,87.49626922607422
36005,91.78546142578125
36007,87.91390991210938
36009,86.50852966308594
36011,88.44410705566406
36013,85.51070404052734
36015,89.6717300415039
36017,87.06275939941406
36019,86.17362976074219
36021,89.5757064819336
36023,86.54820251464844
36025,85.26947021484375
36027,91.2940902709961
36029,89.17291259765625
36031,85.35314178466797
36033,85.85999298095703
36035,87.32515716552734
36037,89.79109191894531
36039,86.88491821289062
36041,83.91801452636719
36043,85.93717193603516
36045,87.5445556640625
36047,91.07585906982422
36049,85.5083999633789
36051,89.80284118652344
36053,87.36052703857422
36055,90.25399017333984
36057,90.2454605102539
36059,90.41157531738281
36061,91.83558654785156
36063,91.09908294677734
36065,88.06669616699219
36067,88.97107696533203
36069,89.601318359375
36071,89.88429260253906
36073,90.139404296875
36075,88.20734405517578
36077,86.12802124023438
36079,90.6634750366211
36081,91.23454284667969
36083,88.61632537841797
36085,91.5318374633789
36087,91.27452087402344
36089,86.65330505371094
36091,88.68119812011719
36093,89.38871002197266
36095,87.42938995361328
36097,88.57401275634766
36099,89.6697006225586
36101,88.56629180908203
36103,86.59862518310547
36105,86.2734375
36107,88.54198455810547
36109,87.93473815917969
36111,87.92515563964844
36113,86.840576171875
36115,89.25984191894531
36117,89.15257263183594
36119,91.39714050292969
36121,87.07865905761719
36123,89.0921859741211
37001,89.0208969116211
37003,87.2489013671875
37005,81.91104888916016
37007,90.34432220458984
37009,81.22425842285156
37011,78.64080047607422
37013,86.62615966796875
37015,87.28404998779297
37017,88.3366470336914
37019,87.27122497558594
37021,83.30683135986328
37023,88.22753143310547
37025,89.86347198486328
37027,87.8707275390625
37029,88.21024322509766
37031,86.93321228027344
37033,88.30633544921875
37035,88.18403625488281
37037,89.52410125732422
37039,86.01309967041016
37041,87.43450927734375
37043,84.12786865234375
37045,90.49080657958984
37047,87.81945037841797
37049,87.1787338256836
37051,89.97613525390625
37053,87.30400085449219
37055,85.2671890258789
37057,88.44522094726562
37059,87.85326385498047
37061,88.08261108398438
37063,89.2493896484375
37065,88.20416259765625
37067,87.99356842041016
37069,89.36864471435547
37071,90.05421447753906
37073,89.18307495117188
37075,83.080078125
37077,88.674072265625
37079,88.30106353759766
37081,89.00959014892578
37083,88.91810607910156
37085,90.08724975585938
37087,78.31582641601562
37089,84.16522216796875
37091,88.6769027709961
37093,90.14642333984375
37095,86.58642578125
37097,87.94550323486328
37099,80.49592590332031
37101,90.21257019042969
37103,87.53203582763672
37105,89.47969818115234
37107,88.03736114501953
37109,89.10684967041016
37111,87.51502227783203
37113,82.31640625
37115,83.79640197753906
37117,87.10184478759766
37119,90.24342346191406
37121,80.43155670166016
37123,90.37586212158203
37125,90.19559478759766
37127,88.919677734375
37129,88.2022933959961
37131,89.32091522216797
37133,87.67302703857422
37135,88.59813690185547
37137,86.31802368164062
37139,88.06331634521484
37141,88.10397338867188
37143,87.91448974609375
37145,88.1905288696289
37147,87.73556518554688
37149,89.7353515625
37151,89.89910125732422
37153,90.0784912109375
37155,89.64596557617188
37157,88.65330505371094
37159,88.6065902709961
37161,90.51778411865234
37163,89.1141357421875
37165,90.33511352539062
37167,90.23060607910156
37169,87.73875427246094
37171,86.71952819824219
37173,80.30332946777344
37175,81.7427978515625
37177,86.94236755371094
37179,90.67230224609375
37181,88.72701263427734
37183,89.4295883178711
37185,89.17290496826172
37187,86.91584777832031
37189,80.5190200805664
37191,89.15250396728516
37193,86.83676147460938
37195,88.61664581298828
37197,87.2790756225586
37199,79.47399139404297
38001,91.5177230834961
38003,90.95819091796875
38005,89.84292602539062
38007,88.88270568847656
38009,88.04779052734375
38011,91.99701690673828
38013,84.05583190917969
38015,89.95050048828125
38017,90.85369873046875
38019,87.68206787109375
38021,89.03288269042969
38023,81.78030395507812
38025,88.4845962524414
38027,90.14376831054688
38029,89.81237030029297
38031,90.64118957519531
38033,87.92123413085938
38035,89.73002624511719
38037,89.87909698486328
38039,89.630859375
38041,91.01921844482422
38043,90.5032958984375
38045,90.07255554199219
38047,89.51210021972656
38049,89.23263549804688
38051,88.88622283935547
38053,86.25190734863281
38055,89.06011962890625
38057,89.7052993774414
38059,89.76316833496094
38061,86.1450424194336
38063,89.0922622680664
38065,89.15740966796875
38067,88.34100341796875
38069,89.63592529296875
38071,89.15038299560547
38073,91.01963806152344
38075,86.97895050048828
38077,89.8123550415039
38079,88.9722671508789
38081,89.63015747070312
38083,89.62181091308594
38085,90.17196655273438
38087,91.15653991699219
38089,90.7180404663086
38091,88.96681213378906
38093,90.96715545654297
38095,89.65520477294922
38097,89.58558654785156
38099,88.98690032958984
38101,87.77386474609375
38103,90.12161254882812
38105,84.2326889038086
39001,88.84862518310547
39003,90.2121353149414
39005,88.52289581298828
39007,85.5943374633789
39009,87.81546020507812
39011,89.58740997314453
39013,87.19983673095703
39015,88.63899993896484
39017,90.29484558105469
39019,87.20983123779297
39021,88.1451416015625
39023,88.24659729003906
39025,89.05525207519531
39027,88.35713958740234
39029,86.68717193603516
39031,87.08731079101562
39033,89.61956024169922
39035,87.18899536132812
39037,88.34767150878906
39039,90.94391632080078
39041,88.82540893554688
39043,88.1154556274414
39045,87.52947998046875
39047,88.68915557861328
39049,89.36683654785156
39051,91.53268432617188
39053,88.5399169921875
39055,85.87703704833984
39057,88.32355499267578
39059,86.64887237548828
39061,90.11531829833984
39063,91.15330505371094
39065,89.63026428222656
39067,87.3802719116211
39069,91.89884185791016
39071,88.50867462158203
39073,86.97460174560547
39075,87.65801239013672
39077,89.19772338867188
39079,88.3530044555664
39081,87.20915222167969
39083,86.56896209716797
39085,85.41631317138672
39087,89.36837005615234
39089,86.69315338134766
39091,88.5407943725586
39093,88.18594360351562
39095,92.7095718383789
39097,88.81414031982422
39099,86.84297943115234
39101,89.27648162841797
39103,88.67021942138672
39105,87.93524932861328
39107,89.34283447265625
39109,88.96382904052734
39111,86.83238220214844
39113,89.37476348876953
39115,87.32349395751953
39117,87.47647857666016
39119,86.94637298583984
39121,87.1509017944336
39123,90.97474670410156
39125,90.59020233154297
39127,86.7063980102539
39129,89.13291931152344
39131,88.8335189819336
39133,87.05522155761719
39135,88.50141906738281
39137,90.96820831298828
39139,88.31786346435547
39141,88.91091918945312
39143,91.10498809814453
39145,89.2860336303711
39147,90.5300521850586
39149,89.02651977539062
39151,88.73179626464844
39153,88.63876342773438
39155,86.76416015625
39157,88.09656524658203
39159,89.15684509277344
39161,90.03539276123047
39163,87.61095428466797
39165,89.57421112060547
39167,88.71538543701172
39169,88.84459686279297
39171,90.16436004638672
39173,92.6136703491211
39175,90.2864761352539
40001,94.9910659790039
40003,99.87602233886719
40005,96.6972427368164
40007,99.99262237548828
40009,99.45697784423828
40011,99.65129852294922
40013,96.7982406616211
40015,96.9423599243164
40017,96.72563934326172
40019,95.62818145751953
40021,94.49298095703125
40023,96.31584930419922
40025,96.02732849121094
40027,95.15637969970703
40029,96.52710723876953
40031,96.88748931884766
40033,96.74083709716797
40035,93.08240509033203
40037,92.85157012939453
40039,99.18792724609375
40041,94.19959259033203
40043,99.48640441894531
40045,99.40254211425781
40047,96.98381042480469
40049,95.51481628417969
40051,95.6226806640625
40053,97.80528259277344
40055,99.34048461914062
40057,101.30039978027344
40059,100.82613372802734
40061,95.71829223632812
40063,95.98767852783203
40065,99.43294525146484
40067,96.01699829101562
40069,95.46879577636719
40071,95.09392547607422
40073,97.99456024169922
40075,98.08816528320312
40077,94.9416275024414
40079,94.88661193847656
40081,93.89195251464844
40083,95.00434112548828
40085,95.81292724609375
40087,95.4188003540039
40089,93.58833312988281
40091,95.08675384521484
40093,100.21806335449219
40095,95.7530517578125
40097,93.71207427978516
40099,94.87480926513672
40101,94.88040924072266
40103,94.52841186523438
40105,92.07440948486328
40107,94.75346374511719
40109,95.06904602050781
40111,94.08131408691406
40113,91.51263427734375
40115,94.312744140625
40117,92.36583709716797
40119,93.2662582397461
40121,95.760986328125
40123,95.21324920654297
40125,95.13201904296875
40127,94.94236755371094
40129,99.2064208984375
40131,92.80815887451172
40133,95.44287109375
40135,96.24545288085938
40137,95.58628845214844
40139,98.14643096923828
40141,98.02869415283203
40143,92.81065368652344
40145,93.98175811767578
40147,91.55792236328125
40149,98.13726806640625
40151,100.51315307617188
40153,100.09737396240234
41001,74.06211853027344
41003,74.47804260253906
41005,66.72044372558594
41007,62.602169036865234
41009,65.32112121582031
41011,73.37323760986328
41013,76.10858917236328
41015,77.75741577148438
41017,73.24492645263672
41019,75.4649887084961
41021,77.9451904296875
41023,71.84815216064453
41025,77.09458923339844
41027,64.34158325195312
41029,77.8017349243164
41031,76.06315612792969
41033,78.73686981201172
41035,74.8525390625
41037,76.15777587890625
41039,71.3250961303711
41041,68.47371673583984
41043,70.41209411621094
41045,78.9824447631836
41047,70.13880157470703
41049,77.45057678222656
41051,68.3176498413086
41053,72.58545684814453
41055,77.31934356689453
41057,62.83146667480469
41059,76.37507629394531
41061,71.09602355957031
41063,69.73104858398438
41065,74.79109954833984
41067,66.96646118164062
41069,75.54226684570312
41071,70.31009674072266
42001,89.36280059814453
42003,89.54197692871094
42005,88.786865234375
42007,88.34074401855469
42009,89.1819076538086
42011,91.39311981201172
42013,88.89054870605469
42015,88.36267852783203
42017,91.46097564697266
42019,87.50061798095703
42021,86.5015869140625
42023,87.3963851928711
42025,86.65943908691406
42027,89.08065032958984
42029,91.16730499267578
42031,87.70278930664062
42033,87.74581146240234
42035,90.17350006103516
42037,89.6810531616211
42039,85.44341278076172
42041,90.7553482055664
42043,91.00286865234375
42045,92.15470886230469
42047,86.8254623413086
42049,85.07929229736328
42051,87.35956573486328
42053,86.71465301513672
42055,89.9261245727539
42057,89.76656341552734
42059,88.2106704711914
42061,90.06023406982422
42063,88.07225036621094
42065,87.34202575683594
42067,90.50837707519531
42069,85.49481201171875
42071,90.87813568115234
42073,87.1979751586914
42075,90.94583129882812
42077,91.4151611328125
42079,86.57637786865234
42081,90.24961853027344
42083,86.09366607666016
42085,86.05501556396484
42087,90.17680358886719
42089,86.1251220703125
42091,92.30579376220703
42093,91.46439361572266
42095,90.6268539428711
42097,90.42630767822266
42099,90.3123779296875
42101,92.64682006835938
42103,86.51068878173828
42105,86.89346313476562
42107,88.39546203613281
42109,90.51441955566406
42111,85.22821807861328
42113,85.81438446044922
42115,87.30043029785156
42117,88.29725646972656
42119,90.90071105957031
42121,86.75048828125
42123,85.84545135498047
42125,88.53636169433594
42127,86.09024047851562
42129,89.2135009765625
42131,87.65538024902344
42133,90.17729187011719
44001,84.00180053710938
44003,85.39812469482422
44005,82.65641784667969
44007,86.20773315429688
44009,84.26821899414062
45001,91.63755798339844
45003,93.49945068359375
45005,92.85699462890625
45007,91.6070785522461
45009,92.21731567382812
45011,93.71465301513672
45013,90.0153579711914
45015,90.46192932128906
45017,91.94415283203125
45019,89.29295349121094
45021,90.84691619873047
45023,90.47613525390625
45025,90.22074127197266
45027,90.60782623291016
45029,90.45481872558594
45031,90.76573181152344
45033,90.09734344482422
45035,90.81363677978516
45037,92.82076263427734
45039,91.65718841552734
45041,90.8064193725586
45043,87.61735534667969
45045,90.0205078125
45047,91.91304779052734
45049,91.43431854248047
45051,87.7274169921875
45053,91.41458892822266
45055,90.89384460449219
45057,90.73229217529297
45059,91.43231201171875
45061,90.64068603515625
45063,92.91658782958984
45065,92.22564697265625
45067,89.46028900146484
45069,90.4152603149414
45071,92.5781021118164
45073,89.97209167480469
45075,92.12220001220703
45077,89.89240264892578
45079,92.19721984863281
45081,92.7545394897461
45083,91.0599365234375
45085,90.64532470703125
45087,90.71846771240234
45089,89.93629455566406
45091,90.35003662109375
46003,88.6666030883789
46005,88.5947036743164
46007,92.33724975585938
46009,89.49447631835938
46011,87.29925537109375
46013,90.63077545166016
46015,89.79396057128906
46017,89.72712707519531
46019,93.28435516357422
46021,90.0240249633789
46023,89.77687072753906
46025,88.00788879394531
46027,89.19610595703125
46029,87.07464599609375
46031,90.97595977783203
46033,90.75723266601562
46035,88.9145278930664
46037,88.3046875
46039,87.12571716308594
46041,92.4187240600586
46043,89.05103302001953
46045,90.68540954589844
46047,95.37078857421875
46049,90.26630401611328
46051,89.07845306396484
46053,90.512939453125
46055,94.12725830078125
46057,86.9207992553711
46059,88.34557342529297
46061,88.86482238769531
46063,93.17398834228516
46065,91.90385437011719
46067,89.08662414550781
46069,88.54681396484375
46071,94.69116973876953
46073,87.92509460449219
46075,93.30043029785156
46077,87.1566390991211
46079,87.2841796875
46081,86.0404281616211
46083,89.37380981445312
46085,92.28717803955078
46087,88.48484802246094
46089,89.51242065429688
46091,88.26101684570312
46093,92.78227996826172
46095,93.64179229736328
46097,87.88345336914062
46099,88.36517333984375
46101,87.32038879394531
46103,91.06062316894531
46105,91.6305160522461
46107,89.91848754882812
46109,89.13765716552734
46111,88.70128631591797
46113,93.81021118164062
46115,90.40776062011719
46117,94.00495147705078
46119,90.76773071289062
46121,91.9365005493164
46123,93.0313949584961
46125,88.9247055053711
46127,89.16799926757812
46129,90.25249481201172
46135,89.05999755859375
46137,93.35466766357422
47001,87.2851333618164
47003,89.61270904541016
47005,87.41004943847656
47007,86.78401184082031
47009,88.24984741210938
47011,90.75855255126953
47013,84.87377166748047
47015,89.1236801147461
47017,87.54816436767578
47019,83.99171447753906
47021,89.96597290039062
47023,89.04544830322266
47025,85.02825927734375
47027,89.45414733886719
47029,87.59365844726562
47031,87.86984252929688
47033,88.64086151123047
47035,85.07209014892578
47037,91.25047302246094
47039,88.2834701538086
47041,89.76526641845703
47043,88.47464752197266
47045,87.69384765625
47047,89.90082550048828
47049,85.1469497680664
47051,87.80146026611328
47053,87.88922882080078
47055,88.41580963134766
47057,87.14942169189453
47059,87.70655822753906
47061,84.85334777832031
47063,88.1014633178711
47065,90.077880859375
47067,85.80839538574219
47069,89.38933563232422
47071,88.9659194946289
47073,87.28618621826172
47075,89.34357452392578
47077,88.3167953491211
47079,86.6948013305664
47081,87.463623046875
47083,87.40689086914062
47085,87.50428009033203
47087,90.31465911865234
47089,88.98835754394531
47091,82.92562103271484
47093,88.64461517333984
47095,86.80326080322266
47097,88.95774841308594
47099,87.93479919433594
47101,86.72083282470703
47103,88.72224426269531
47105,89.8060302734375
47107,90.6728286743164
47109,89.32783508300781
47111,90.5638656616211
47113,88.90824890136719
47115,87.16303253173828
47117,89.6076889038086
47119,88.69803619384766
47121,90.1623306274414
47123,88.78895568847656
47125,88.75360107421875
47127,88.62071990966797
47129,86.20258331298828
47131,86.48558807373047
47133,87.24942779541016
47135,87.50590515136719
47137,87.00728607177734
47139,89.33863067626953
47141,88.33277130126953
47143,88.23157501220703
47145,89.55733489990234
47147,89.79010772705078
47149,90.64493560791016
47151,85.02833557128906
47153,86.22383880615234
47155,85.89222717285156
47157,91.02763366699219
47159,91.11600494384766
47161,87.26074981689453
47163,87.16427612304688
47165,90.5802001953125
47167,89.81314086914062
47169,91.0647201538086
47171,82.9759750366211
47173,86.66264343261719
47175,86.67877197265625
47177,88.2546615600586
47179,87.5973129272461
47181,87.75654602050781
47183,87.11327362060547
47185,88.11974334716797
47187,90.08535766601562
47189,90.8379135131836
48001,94.10828399658203
48003,97.56714630126953
48005,94.58878326416016
48007,92.37974548339844
48009,96.48481750488281
48011,100.04315948486328
48013,96.8299560546875
48015,95.21002197265625
48017,95.79857635498047
48019,96.2305908203125
48021,96.90617370605469
48023,96.77188873291016
48025,93.99852752685547
48027,97.3227310180664
48029,97.43254852294922
48031,95.46136474609375
48033,96.1778564453125
48035,96.5066909790039
48037,93.7869644165039
48039,93.3377685546875
48041,94.85875701904297
48043,96.18986511230469
48045,100.70524597167969
48047,97.5219955444336
48049,97.07556915283203
48051,95.71131896972656
48053,97.4509506225586
48055,97.87458801269531
48057,93.50572204589844
48059,93.82728576660156
48061,95.31635284423828
48063,95.27069854736328
48065,99.6729736328125
48067,93.77513122558594
48069,96.6561279296875
48071,92.90826416015625
48073,93.18223571777344
48075,102.06556701660156
48077,96.0042953491211
48079,96.50908660888672
48081,95.4533920288086
48083,96.77801513671875
48085,94.9439697265625
48087,101.33807373046875
48089,96.39801788330078
48091,96.66027069091797
48093,97.0428695678711
48095,97.2208480834961
48097,95.2186279296875
48099,98.2812271118164
48101,101.08903503417969
48103,99.49869537353516
48105,94.25314331054688
48107,96.76398468017578
48109,95.16356658935547
48111,95.87274932861328
48113,95.60014343261719
48115,96.70853424072266
48117,97.03285217285156
48119,95.70459747314453
48121,95.42015838623047
48123,96.92056274414062
48125,98.09228515625
48127,100.60488891601562
