GEOID,tmax
26161,45.95602798461914
26163,46.23896026611328
26165,45.08356475830078
27001,36.64878463745117
27003,37.07528305053711
27005,34.952667236328125
27007,40.68769073486328
27009,36.75190353393555
27011,33.29597473144531
27013,32.79914474487305
27015,32.321468353271484
27017,35.122589111328125
27019,36.544471740722656
27021,38.992122650146484
27023,33.36585235595703
27025,36.7108268737793
27027,35.81532669067383
27029,37.509056091308594
27031,35.41166305541992
27033,31.096742630004883
27035,37.51448059082031
27037,34.35744094848633
27039,31.902299880981445
27041,35.41210174560547
27043,33.185394287109375
27045,33.79701614379883
27047,32.696693420410156
27049,32.75720977783203
27051,35.840476989746094
27053,37.14411926269531
27055,35.22644805908203
27057,37.912899017333984
27059,37.518306732177734
27061,40.86836242675781
27063,31.53232765197754
27065,36.98841857910156
27067,33.07998275756836
27069,42.078800201416016
27071,42.16933822631836
27073,31.96307373046875
27075,37.520103454589844
27077,42.23082733154297
27079,33.815574645996094
27081,30.46857452392578
27083,32.186344146728516
27085,34.94905090332031
27087,35.275108337402344
27089,40.76902389526367
27091,31.8772029876709
27093,34.26076126098633
27095,37.09882354736328
27097,36.34925842285156
27099,32.7794189453125
27101,31.64372444152832
27103,33.00849533081055
27105,32.47561264038086
27107,36.302555084228516
27109,32.956912994384766
27111,35.15699768066406
27113,39.170989990234375
27115,36.04765701293945
27117,32.588890075683594
27119,37.62434768676758
27121,33.99539566040039
27123,35.59733200073242
27125,38.2489128112793
27127,32.07667922973633
27129,32.65562057495117
27131,33.23982238769531
27133,35.0411262512207
27135,42.462432861328125
27137,40.055381774902344
27139,35.82646560668945
27141,37.498653411865234
27143,34.2026481628418
27145,34.714847564697266
27147,31.91223907470703
27149,33.92383575439453
27151,33.72027587890625
27153,35.39316940307617
27155,35.06476974487305
27157,33.61581802368164
27159,36.55694580078125
27161,32.671775817871094
27163,34.73399353027344
27165,32.103336334228516
27167,35.922698974609375
27169,34.075103759765625
27171,36.843597412109375
27173,32.188385009765625
28001,83.95728302001953
28003,85.75393676757812
28005,86.20569610595703
28007,85.40694427490234
28009,85.95305633544922
28011,82.02490997314453
28013,86.09033966064453
28015,85.75746154785156
28017,86.22725677490234
28019,84.89796447753906
28021,85.40443420410156
28023,87.0515365600586
28025,86.39498901367188
28027,83.8922119140625
28029,86.8873519897461
28031,87.55387115478516
28033,85.9092788696289
28035,87.60465240478516
28037,85.35942077636719
28039,86.44989013671875
28041,87.07979583740234
28043,86.0456771850586
28045,83.86128234863281
28047,83.24574279785156
28049,87.14163208007812
28051,86.0423812866211
28053,85.74059295654297
28055,85.57486724853516
28057,85.5986328125
28059,84.30083465576172
28061,87.46137237548828
28063,84.4266586303711
28065,87.0997314453125
28067,87.5357437133789
28069,86.72811889648438
28071,86.5636978149414
28073,87.20818328857422
28075,87.67677307128906
28077,87.58609771728516
28079,86.30332946777344
28081,86.47125244140625
28083,85.52234649658203
28085,86.97889709472656
28087,86.37063598632812
28089,86.88098907470703
28091,87.15782928466797
28093,86.37438201904297
28095,86.27079772949219
28097,85.00286102294922
28099,86.16604614257812
28101,87.63544464111328
28103,86.26590728759766
28105,86.1244125366211
28107,86.12319946289062
28109,85.90400695800781
28111,87.46206665039062
28113,87.47034454345703
28115,86.31610107421875
28117,85.87254333496094
28119,85.25486755371094
28121,87.36731719970703
28123,87.37370300292969
28125,85.58638000488281
28127,87.34754943847656
28129,87.73303985595703
28131,85.29878997802734
28133,83.84204864501953
28135,85.48280334472656
28137,86.04122924804688
28139,85.77269744873047
28141,85.31175231933594
28143,84.74197387695312
28145,86.36251068115234
28147,86.99899291992188
28149,86.07994079589844
28151,83.62257385253906
28153,86.19575500488281
28155,85.18229675292969
28157,84.2282943725586
28159,85.44768524169922
28161,86.24777221679688
28163,86.39559936523438
29001,68.83971405029297
29003,79.50035095214844
29005,74.36798095703125
29007,79.73868560791016
29009,85.5922622680664
29011,85.9592056274414
29013,86.31147003173828
29015,86.27814483642578
29017,82.74878692626953
29019,84.35834503173828
29021,82.26383209228516
29023,84.232177734375
29025,81.52013397216797
29027,84.32669830322266
29029,86.33822631835938
29031,82.51925659179688
29033,83.0535659790039
29035,85.01002502441406
29037,85.2544937133789
29039,85.96678161621094
29041,82.07935333251953
29043,84.91627502441406
29045,62.3454475402832
29047,84.0507583618164
29049,82.01891326904297
29051,86.64860534667969
29053,86.03413391113281
29055,85.94567108154297
29057,85.83629608154297
29059,84.07392120361328
29061,78.38603210449219
29063,79.62286376953125
29065,85.27975463867188
29067,84.85026550292969
29069,84.3965072631836
29071,84.2510986328125
29073,84.7111587524414
29075,75.8939437866211
29077,84.96015930175781
29079,75.16372680664062
29081,72.43115234375
29083,86.73442077636719
29085,85.22599792480469
29087,79.1451416015625
29089,84.77433013916016
29091,84.77204132080078
29093,84.47882843017578
29095,84.98356628417969
29097,86.6810073852539
29099,83.75001525878906
29101,86.58576202392578
29103,68.1965103149414
29105,84.23324584960938
29107,85.59136962890625
29109,85.11568450927734
29111,67.18245697021484
29113,77.6260757446289
29115,76.60943603515625
29117,79.3695297241211
29119,87.26007843017578
29121,74.995849609375
29123,83.0698471069336
29125,86.05522918701172
29127,71.49711608886719
29129,69.5504379272461
29131,87.07728576660156
29133,82.61511993408203
29135,86.1220932006836
29137,77.57135009765625
29139,80.86105346679688
29141,86.52262878417969
29143,83.57708740234375
29145,86.82722473144531
29147,74.17740631103516
29149,85.53789520263672
29151,85.91925048828125
29153,85.33169555664062
29155,84.57115173339844
29157,81.9130630493164
29159,86.42626953125
29161,85.82080078125
29163,75.19225311279297
29165,83.53756713867188
29167,85.07596588134766
29169,86.1238021850586
29171,65.84300231933594
29173,74.27095794677734
29175,81.00183868408203
29177,83.89179229736328
29179,85.31074523925781
29181,84.4205551147461
29183,80.64287567138672
29185,86.13574981689453
29186,82.94850158691406
29187,83.6834487915039
29189,81.2106704711914
29195,85.34355163574219
29197,63.43302536010742
29199,62.596317291259766
29201,82.82682800292969
29203,85.4522933959961
29205,73.25199127197266
29207,83.66239929199219
29209,85.8896484375
29211,70.90152740478516
29213,86.36833953857422
29215,84.26265716552734
29217,85.73892974853516
29219,81.64622497558594
29221,85.16514587402344
29223,84.07057189941406
29225,83.23892211914062
29227,71.16300964355469
29229,83.54431915283203
29510,81.08984375
30001,36.14818572998047
30003,38.081031799316406
30005,47.9852294921875
30007,41.61705780029297
30009,35.53314971923828
30011,31.957487106323242
30013,43.56117248535156
30015,48.397071838378906
30017,38.017059326171875
30019,39.47517395019531
30021,36.67695999145508
30023,37.27590560913086
30025,34.14917755126953
30027,44.4710693359375
30029,42.91903305053711
30031,38.12941360473633
30033,42.75397872924805
30035,42.250953674316406
30037,41.175697326660156
30039,39.29734420776367
30041,50.55795669555664
30043,39.771148681640625
30045,41.46635055541992
30047,45.419551849365234
30049,43.36880874633789
30051,49.765804290771484
30053,46.85332489013672
30055,40.065643310546875
30057,38.21923828125
30059,39.47142028808594
30061,41.040313720703125
30063,43.17878723144531
30065,41.85725021362305
30067,36.93479537963867
30069,45.17257308959961
30071,47.84910583496094
30073,44.41738510131836
30075,34.856971740722656
30077,42.371986389160156
30079,37.15135192871094
30081,38.11433792114258
30083,38.45900344848633
30085,39.58953094482422
30087,41.2848014831543
30089,44.50027847290039
30091,38.40690994262695
30093,37.97296142578125
30095,36.29374313354492
30097,36.79985046386719
30099,44.010345458984375
30101,47.79683303833008
30103,43.452571868896484
30105,43.646244049072266
30107,40.23188781738281
30109,35.952693939208984
30111,39.875022888183594
31001,60.58771514892578
31003,41.624671936035156
31005,39.47486114501953
31007,35.34489822387695
31009,36.55204391479492
31011,45.91768264770508
31013,35.13698959350586
31015,37.030609130859375
31017,35.035335540771484
31019,53.00482940673828
31021,52.580467224121094
31023,57.887474060058594
31025,66.35723876953125
31027,41.219512939453125
31029,42.50552749633789
31031,33.56084442138672
31033,38.229331970214844
31035,63.59941482543945
31037,53.001136779785156
31039,50.18696594238281
31041,42.67240905761719
31043,46.24250030517578
31045,31.770336151123047
31047,48.42097091674805
31049,40.03488540649414
31051,43.83183670043945
31053,55.3003044128418
31055,61.17127990722656
31057,44.48200607299805
31059,66.52860260009766
31061,63.288143157958984
31063,48.10401153564453
31065,56.37443923950195
31067,75.5013427734375
31069,41.478580474853516
31071,38.55186462402344
31073,52.386905670166016
31075,38.15142059326172
31077,45.212608337402344
31079,55.9555549621582
31081,58.72660827636719
31083,60.407508850097656
31085,44.390865325927734
31087,47.23044204711914
31089,37.73832321166992
31091,35.87393569946289
31093,51.5401611328125
31095,75.2673110961914
31097,74.32463836669922
31099,57.7773323059082
31101,40.50223159790039
31103,34.99729919433594
31105,35.236289978027344
31107,39.44611358642578
31109,67.50776672363281
31111,42.63571548461914
31113,39.20268249511719
31115,37.521488189697266
31117,38.643096923828125
31119,45.7735595703125
31121,55.24392318725586
31123,39.399742126464844
31125,51.578269958496094
31127,75.1789321899414
31129,69.50137329101562
31131,70.14978790283203
31133,78.63015747070312
31135,41.16080856323242
31137,55.12294387817383
31139,42.18852996826172
31141,51.08359909057617
31143,57.17115783691406
31145,50.611175537109375
31147,79.16401672363281
31149,35.313148498535156
31151,69.55751037597656
31153,63.80521011352539
31155,60.63716125488281
31157,35.93470764160156
31159,63.57536697387695
31161,34.28334426879883
31163,49.204288482666016
31165,30.543689727783203
31167,47.732933044433594
31169,72.38422393798828
31171,36.255226135253906
31173,48.1059455871582
31175,43.17242431640625
31177,57.37665939331055
31179,44.94511032104492
31181,66.54198455810547
31183,40.568077087402344
31185,61.305171966552734
32001,52.58416748046875
32003,65.30512237548828
32005,50.92434310913086
32007,40.82524108886719
32009,54.535667419433594
32011,43.17308044433594
32013,49.34687042236328
32015,45.466495513916016
32017,55.914024353027344
32019,53.906497955322266
32021,51.62804412841797
32023,51.4616813659668
32027,50.42021942138672
32029,50.63306427001953
32031,50.39698791503906
32033,39.450435638427734
32510,51.042381286621094
33001,36.34071731567383
33003,35.856056213378906
33005,39.76713562011719
33007,30.36199188232422
33009,33.26756286621094
33011,40.7180290222168
33013,37.883522033691406
33015,42.20014190673828
33017,40.10086441040039
33019,35.954505920410156
34001,65.75492858886719
34003,59.161163330078125
34005,66.07615661621094
34007,66.0985336303711
34009,65.2733383178711
34011,66.32823181152344
34013,59.797210693359375
34015,66.02958679199219
34017,60.7390022277832
34019,59.319969177246094
34021,63.43749237060547
34023,62.843162536621094
34025,63.560482025146484
34027,56.53685760498047
34029,64.6251220703125
34031,56.26628112792969
34033,66.11369323730469
34035,61.052677154541016
34037,54.29084014892578
34039,61.14921951293945
34041,56.87068176269531
35001,60.51588821411133
35003,54.75294876098633
35005,81.07725524902344
35006,55.168663024902344
35007,53.550262451171875
35009,81.75761413574219
35011,78.63389587402344
35013,72.66045379638672
35015,83.89466094970703
35017,62.22673797607422
35019,69.36869812011719
35021,72.14508056640625
35023,68.74333190917969
35025,83.8512954711914
35027,68.05657196044922
35028,52.1790657043457
35029,70.27700805664062
35031,53.97735595703125
35033,54.30144500732422
35035,71.3641357421875
35037,79.0719223022461
35039,49.10682678222656
35041,83.28369903564453
35043,55.68679428100586
35045,53.60743713378906
35047,63.62940979003906
35049,56.928218841552734
35051,66.18675231933594
35053,62.753684997558594
35055,48.070152282714844
35057,63.21818923950195
35059,71.40619659423828
35061,63.787227630615234
36001,47.12417984008789
36003,43.76542282104492
36005,59.74807357788086
36007,42.86088562011719
36009,41.73363494873047
36011,41.984012603759766
36013,40.379859924316406
36015,45.149696350097656
36017,42.00859069824219
36019,35.375179290771484
36021,49.545963287353516
36023,39.67710876464844
36025,41.71888732910156
36027,52.96481704711914
36029,40.313987731933594
36031,34.362586975097656
36033,35.99045944213867
36035,43.04172134399414
36037,40.721527099609375
36039,45.3975715637207
36041,35.2890739440918
36043,40.66390609741211
36045,42.46369934082031
36047,60.26896286010742
36049,39.47587966918945
36051,43.582557678222656
36053,42.81688690185547
36055,42.91243362426758
36057,47.486328125
36059,59.0945930480957
36061,60.28144454956055
36063,42.0276985168457
36065,45.00453186035156
36067,42.928131103515625
36069,43.84740447998047
36071,53.42015075683594
36073,41.794742584228516
36075,42.65400695800781
36077,42.433837890625
36079,54.18231964111328
36081,59.67631530761719
36083,45.400779724121094
36085,61.3818359375
36087,56.97329330444336
36089,40.46581268310547
36091,44.362030029296875
36093,46.46990966796875
36095,43.624210357666016
36097,43.07418441772461
36099,44.13593673706055
36101,44.94676971435547
36103,56.25709533691406
36105,47.013771057128906
36107,42.957679748535156
36109,41.39133834838867
36111,48.2572135925293
36113,38.67932891845703
36115,42.40622329711914
36117,42.80949020385742
36119,57.3236083984375
36121,39.233577728271484
36123,43.793827056884766
37001,75.47032165527344
37003,77.72872161865234
37005,71.26911163330078
37007,79.61679077148438
37009,70.15696716308594
37011,67.85680389404297
37013,72.8176040649414
37015,73.39342498779297
37017,76.61534118652344
37019,74.80062103271484
37021,75.15335083007812
37023,77.69710540771484
37025,78.44512176513672
37027,77.6860122680664
37029,72.00672912597656
37031,72.02059936523438
37033,77.09285736083984
37035,78.75340270996094
37037,75.52184295654297
37039,80.84705352783203
37041,72.31502532958984
37043,78.84557342529297
37045,79.53154754638672
37047,77.32856750488281
37049,73.85456085205078
37051,76.71376037597656
37053,69.76298522949219
37055,69.35374450683594
37057,77.19315338134766
37059,77.15068817138672
37061,75.1649398803711
37063,75.8118667602539
37065,75.0695571899414
37067,76.85415649414062
37069,76.19792938232422
37071,79.85078430175781
37073,74.09870910644531
37075,77.23283386230469
37077,76.46601867675781
37079,74.91791534423828
37081,76.21634674072266
37083,74.86124420166016
37085,76.41242980957031
37087,71.5628890991211
37089,75.56485748291016
37091,73.54906463623047
37093,77.8814468383789
37095,71.8475570678711
37097,77.6030502319336
37099,73.733642578125
37101,76.42147064208984
37103,74.91402435302734
37105,76.07157135009766
37107,74.65510559082031
37109,79.5949935913086
37111,76.45451354980469
37113,76.0138168334961
37115,75.62903594970703
37117,74.1762466430664
37119,79.19557189941406
37121,70.6169662475586
37123,78.67619323730469
37125,77.39642333984375
37127,75.74129486083984
37129,73.4520034790039
37131,74.50646209716797
37133,74.0328140258789
37135,75.14720153808594
37137,72.09556579589844
37139,72.11378479003906
37141,74.60556030273438
37143,72.52363586425781
37145,76.27217864990234
37147,74.47382354736328
37149,79.21627807617188
37151,76.44998931884766
37153,79.46173858642578
37155,78.74610900878906
37157,76.69940948486328
37159,77.70771026611328
37161,79.12266540527344
37163,75.90718841552734
37165,79.6200180053711
37167,79.27800750732422
37169,76.71379852294922
37171,76.76187133789062
37173,73.53334045410156
37175,74.53042602539062
37177,71.68624877929688
37179,79.05142211914062
37181,76.83467102050781
37183,75.7783203125
37185,76.05786895751953
37187,72.79595184326172
37189,69.66288757324219
37191,75.63833618164062
37193,77.24703979492188
37195,75.76972198486328
37197,77.3060302734375
37199,71.07411193847656
38001,32.31748580932617
38003,32.940284729003906
38005,32.34294891357422
38007,38.9527702331543
38009,32.213321685791016
38011,33.77735900878906
38013,31.849580764770508
38015,31.9508113861084
38017,35.32942581176758
38019,35.62877655029297
38021,29.991994857788086
38023,34.06619644165039
38025,34.76750183105469
38027,31.284440994262695
38029,31.367952346801758
38031,30.664827346801758
38033,38.022769927978516
38035,36.38481140136719
38037,32.69590377807617
38039,31.992544174194336
38041,33.45288848876953
38043,30.561737060546875
38045,31.1462345123291
38047,29.439504623413086
38049,32.289756774902344
38051,27.76694679260254
38053,36.153202056884766
38055,32.025665283203125
38057,33.27909469604492
38059,33.06078338623047
38061,32.84122848510742
38063,32.90238952636719
38065,32.043277740478516
38067,40.088890075683594
38069,32.15824508666992
38071,33.3342399597168
38073,33.48090744018555
38075,32.73789596557617
38077,34.52061462402344
38079,31.985565185546875
38081,31.56593894958496
38083,31.840425491333008
38085,32.1455078125
38087,36.02227020263672
38089,35.49919891357422
38091,32.714508056640625
38093,30.425891876220703
38095,34.003456115722656
38097,35.28266525268555
38099,37.178985595703125
38101,32.0513916015625
38103,30.64079475402832
38105,35.114349365234375
39001,69.87957000732422
39003,54.127296447753906
39005,50.733543395996094
39007,46.83637619018555
39009,68.67052459716797
39011,55.79990005493164
39013,62.24446487426758
39015,69.05155181884766
39017,66.46907043457031
39019,56.27046203613281
39021,57.698734283447266
39023,59.7909049987793
39025,69.34049224853516
39027,64.5714111328125
39029,53.84561538696289
39031,59.301788330078125
39033,51.380435943603516
39035,46.491615295410156
39037,60.58812713623047
39039,49.919166564941406
39041,57.862388610839844
39043,45.42180252075195
39045,62.81077194213867
39047,62.65521240234375
39049,61.387149810791016
39051,48.80814743041992
39053,72.61492919921875
39055,46.131893157958984
39057,62.29542922973633
39059,64.12529754638672
39061,69.56742858886719
39063,51.780921936035156
39065,54.25266647338867
39067,59.66657257080078
39069,50.46642303466797
39071,66.6406478881836
39073,65.38276672363281
39075,54.76818084716797
39077,47.5797119140625
39079,69.75821685791016
39081,58.16115951538086
39083,55.1669807434082
39085,44.89563751220703
39087,72.98490142822266
39089,59.111595153808594
39091,56.124755859375
39093,46.889610290527344
39095,49.02904510498047
39097,60.13850784301758
39099,52.29581069946289
39101,54.676029205322266
39103,49.15351104736328
39105,71.60130310058594
39107,56.89025115966797
39109,60.79640197753906
39111,64.7042236328125
39113,63.3297004699707
39115,67.08840942382812
39117,53.73351287841797
39119,64.07830047607422
39121,66.4262924194336
39123,47.327430725097656
39125,51.40167236328125
39127,63.807350158691406
39129,64.25994110107422
39131,68.21477508544922
39133,50.31103515625
39135,62.393428802490234
39137,52.3615837097168
39139,51.289344787597656
39141,66.24886322021484
39143,47.991302490234375
39145,70.76188659667969
39147,49.12816619873047
39149,57.3417854309082
39151,53.97805404663086
39153,50.71977233886719
39155,50.71065902709961
39157,58.7314453125
39159,57.310977935791016
39161,53.62861633300781
39163,68.0933837890625
39165,65.7926254272461
39167,68.68671417236328
39169,51.94533920288086
39171,48.06866455078125
39173,49.951080322265625
39175,52.45706558227539
40001,86.36149597167969
40003,86.29393005371094
40005,87.73590087890625
40007,81.87663269042969
40009,88.99276733398438
40011,85.74121856689453
40013,88.116943359375
40015,86.439697265625
40017,85.83927917480469
40019,87.78811645507812
40021,86.97555541992188
40023,88.4470443725586
40025,76.2852783203125
40027,87.86685943603516
40029,87.83230590820312
40031,88.53916931152344
40033,90.83870697021484
40035,87.90673828125
40037,88.71363067626953
40039,85.94970703125
40041,87.27245330810547
40043,85.48771667480469
40045,83.76338195800781
40047,85.29119873046875
40049,88.33032989501953
40051,87.99537658691406
40053,85.23249053955078
40055,91.177734375
40057,93.1186752319336
40059,88.60570526123047
40061,88.78787231445312
40063,88.49336242675781
40065,92.52049255371094
40067,89.8993911743164
40069,87.57293701171875
40071,85.99714660644531
40073,86.01850128173828
40075,88.55028533935547
40077,87.1956558227539
40079,87.6264877319336
40081,88.47978210449219
40083,86.94500732421875
40085,88.62712860107422
40087,88.41634368896484
40089,87.31806182861328
40091,88.9287109375
40093,86.43159484863281
40095,87.9726333618164
40097,87.99127960205078
40099,86.96188354492188
40101,88.58314514160156
40103,86.83674621582031
40105,88.56798553466797
40107,89.25636291503906
40109,87.01836395263672
40111,88.84365844726562
40113,87.79883575439453
40115,88.00284576416016
40117,87.61123657226562
40119,87.7121810913086
40121,87.77792358398438
40123,87.43804931640625
40125,88.80455780029297
40127,86.94139862060547
40129,85.60948944091797
40131,88.74597930908203
40133,89.04405975341797
40135,88.26038360595703
40137,88.1365737915039
40139,77.8520736694336
40141,91.8545913696289
40143,88.8794174194336
40145,88.34465789794922
40147,89.16381072998047
40149,86.36529541015625
40151,88.61116790771484
40153,86.59510040283203
41001,45.28192901611328
41003,50.388389587402344
41005,44.51285934448242
41007,49.432960510253906
41009,50.47555923461914
41011,51.20457077026367
41013,46.3012809753418
41015,52.51976776123047
41017,43.677040100097656
41019,48.009193420410156
41021,50.82550811767578
41023,43.07341766357422
41025,46.317386627197266
41027,41.98455047607422
41029,49.37565231323242
41031,47.448612213134766
41033,51.52540588378906
41035,45.70003890991211
41037,47.24797821044922
41039,45.66453552246094
41041,49.75926208496094
41043,45.18352127075195
41045,49.878055572509766
41047,47.24135208129883
41049,49.905174255371094
41051,49.51479721069336
41053,50.28689956665039
41055,50.668617248535156
41057,47.21296691894531
41059,48.628692626953125
41061,41.24235534667969
41063,41.50779342651367
41065,47.70688247680664
41067,50.2910041809082
41069,46.48276138305664
41071,51.095115661621094
42001,65.40946197509766
42003,60.234615325927734
42005,59.54948806762695
42007,56.174591064453125
42009,63.445709228515625
42011,61.70002365112305
42013,61.52423858642578
42015,46.66714859008789
42017,61.76238250732422
42019,55.196449279785156
42021,58.87940216064453
42023,53.26895523071289
42025,53.26487350463867
42027,57.821075439453125
42029,63.419776916503906
42031,54.63075637817383
42033,57.1175422668457
42035,56.497314453125
42037,55.53897476196289
42039,46.708290100097656
42041,65.5970687866211
42043,62.691795349121094
42045,64.08795928955078
42047,51.8441047668457
42049,43.25374984741211
42051,61.45222854614258
42053,49.39613723754883
42055,65.85841369628906
42057,65.52959442138672
42059,63.126609802246094
42061,63.00691223144531
42063,60.678409576416016
42065,55.75680160522461
42067,62.679744720458984
42069,48.441444396972656
42071,63.625877380371094
42073,53.13866424560547
42075,61.807350158691406
42077,60.32981491088867
42079,51.616050720214844
42081,54.531185150146484
42083,47.289772033691406
42085,50.35092544555664
42087,61.38321304321289
42089,51.160823822021484
42091,62.94425964355469
42093,57.90654754638672
42095,58.65072250366211
42097,58.9019775390625
42099,63.70058059692383
42101,65.02753448486328
42103,49.670166015625
42105,49.234561920166016
42107,56.9815673828125
42109,60.87128829956055
42111,58.759456634521484
42113,47.40387725830078
42115,45.2099609375
42117,48.70113754272461
42119,59.24043273925781
42121,50.07725143432617
42123,44.820594787597656
42125,60.84871292114258
42127,46.85142517089844
42129,61.43405532836914
42131,49.19517517089844
42133,64.93101501464844
44001,48.02861404418945
44003,48.37712860107422
44005,47.861289978027344
44007,47.08187484741211
44009,49.302181243896484
45001,81.29483032226562
45003,83.69242095947266
45005,82.12053680419922
45007,80.94173431396484
45009,81.78441619873047
45011,83.05506134033203
45013,79.6502456665039
45015,81.03204345703125
45017,82.58092498779297
45019,78.67529296875
45021,79.05842590332031
45023,80.08889770507812
45025,80.07034301757812
45027,81.3368148803711
45029,80.90988159179688
45031,81.22113800048828
45033,80.66126251220703
45035,81.60968780517578
45037,82.78937530517578
45039,81.55044555664062
45041,81.75586700439453
45043,78.08525085449219
45045,80.1448974609375
45047,81.69015502929688
45049,81.25572967529297
45051,78.24063873291016
45053,81.32209014892578
45055,81.26876068115234
45057,79.90409851074219
45059,81.69066619873047
45061,81.27082824707031
45063,83.22818756103516
45065,81.9201889038086
45067,80.86233520507812
45069,80.73421478271484
45071,82.5775375366211
45073,80.04142761230469
45075,82.35503387451172
45077,80.35062408447266
45079,82.84602355957031
45081,82.60240936279297
45083,80.56275177001953
45085,81.31401062011719
45087,80.96754455566406
45089,81.184326171875
45091,79.42037963867188
46003,34.19867706298828
46005,31.4127140045166
46007,29.47466278076172
46009,37.27709197998047
46011,30.246774673461914
46013,29.688079833984375
46015,34.60921096801758
46017,33.21608352661133
46019,30.599014282226562
46021,29.80443000793457
46023,35.92384719848633
46025,28.87308120727539
46027,41.44905090332031
46029,28.171419143676758
46031,30.190462112426758
46033,27.778444290161133
46035,34.35258865356445
46037,28.349098205566406
46039,28.353206634521484
46041,29.13134002685547
46043,34.877540588378906
46045,28.019535064697266
46047,29.910709381103516
46049,28.54861831665039
46051,30.08990478515625
46053,34.80392074584961
46055,27.539072036743164
46057,29.0374813079834
46059,29.83772850036621
46061,34.72016143798828
46063,32.312252044677734
46065,31.351781845092773
46067,35.69269561767578
46069,29.962278366088867
46071,28.31169891357422
46073,31.907161712646484
46075,30.212736129760742
46077,31.15157127380371
46079,33.42887496948242
46081,26.975629806518555
46083,38.81114196777344
46085,33.26142501831055
46087,35.496124267578125
46089,27.706438064575195
46091,28.77092170715332
46093,26.783309936523438
46095,31.036808013916016
46097,34.838191986083984
46099,35.84917068481445
46101,32.565547943115234
46103,26.840248107910156
46105,29.34725570678711
46107,28.976367950439453
46109,31.60649299621582
46111,34.14287185668945
46113,29.498716354370117
46115,29.882240295410156
46117,30.512170791625977
46119,29.833209991455078
46121,31.44392967224121
46123,33.577877044677734
46125,37.739925384521484
46127,42.838436126708984
46129,29.051664352416992
46135,38.772666931152344
46137,28.248043060302734
47001,79.70565032958984
47003,83.87049865722656
47005,85.197021484375
47007,80.3060531616211
47009,80.37519836425781
47011,82.67632293701172
47013,77.17047882080078
47015,82.51628112792969
47017,85.25032806396484
47019,73.8311996459961
47021,85.58394622802734
47023,86.00564575195312
47025,76.37674713134766
47027,82.39544677734375
47029,78.7872314453125
47031,82.50664520263672
47033,85.72361755371094
47035,78.38716888427734
47037,84.39199829101562
47039,85.18932342529297
47041,82.46370697021484
47043,85.31646728515625
47045,84.56529235839844
47047,86.31795501708984
47049,78.4488754272461
47051,82.52027893066406
47053,85.1872787475586
47055,82.56255340576172
47057,78.2246322631836
47059,77.7353744506836
47061,79.89973449707031
47063,78.78392791748047
47065,82.77074432373047
47067,76.66375732421875
47069,86.04411315917969
47071,85.35657501220703
47073,77.7505874633789
47075,86.21717071533203
47077,85.58733367919922
47079,84.38461303710938
47081,84.3909912109375
47083,84.98117065429688
47085,84.85051727294922
47087,82.7022705078125
47089,80.00596618652344
47091,72.3674545288086
47093,80.50186157226562
47095,83.66779327392578
47097,85.4015121459961
47099,83.42005920410156
47101,83.3437271118164
47103,83.09735107421875
47105,81.65528869628906
47107,82.4268798828125
47109,85.89636993408203
47111,81.44437408447266
47113,86.16287994384766
47115,81.68753814697266
47117,83.89165496826172
47119,84.18721771240234
47121,82.3786849975586
47123,81.21057891845703
47125,85.05891418457031
47127,83.18222045898438
47129,79.20283508300781
47131,83.0888442993164
47133,81.07828521728516
47135,84.01502990722656
47137,80.12306213378906
47139,81.75614929199219
47141,81.45540618896484
47143,81.06754302978516
47145,81.65709686279297
47147,82.9730453491211
47149,83.6871337890625
47151,77.6056900024414
47153,80.36590576171875
47155,77.57393646240234
47157,86.05526733398438
47159,82.52494812011719
47161,84.6855239868164
47163,77.575439453125
47165,82.36905670166016
47167,85.72107696533203
47169,82.6170425415039
47171,73.36572265625
47173,78.47157287597656
47175,80.48595428466797
47177,82.4504165649414
47179,77.7518081665039
47181,83.95684814453125
47183,84.24049377441406
47185,81.51619720458984
47187,83.97438049316406
47189,83.05277252197266
48001,87.1703109741211
48003,90.32413482666016
48005,86.09724426269531
48007,84.0693359375
48009,93.80253601074219
48011,88.85230255126953
48013,94.8734130859375
48015,88.10294342041016
48017,85.60231018066406
48019,92.20015716552734
48021,90.82356262207031
48023,94.11676025390625
48025,92.01795959472656
48027,89.50650024414062
48029,92.39649200439453
48031,89.43096160888672
48033,93.11588287353516
48035,88.20591735839844
48037,88.26248168945312
48039,83.31781005859375
48041,88.95826721191406
48043,92.78018951416016
48045,90.82120513916016
48047,98.07466888427734
48049,91.74176788330078
48051,89.15849304199219
48053,91.53472900390625
48055,91.8226547241211
48057,84.55889129638672
48059,93.27997589111328
48061,89.94082641601562
48063,87.2533187866211
48065,85.94682312011719
48067,87.73631286621094
48069,85.3983383178711
48071,83.16777038574219
48073,86.66849517822266
48075,94.63685607910156
48077,92.57747650146484
48079,85.61943817138672
48081,97.03540802001953
48083,93.15474700927734
48085,86.65716552734375
48087,90.81259155273438
48089,88.08118438720703
48091,90.30604553222656
48093,89.81709289550781
48095,94.13188171386719
48097,88.6838607788086
48099,89.81763458251953
48101,94.89823913574219
48103,95.91156005859375
48105,97.89368438720703
48107,90.93683624267578
48109,84.94975280761719
48111,77.13619995117188
48113,87.0266342163086
48115,91.8628921508789
48117,83.3008041381836
48119,88.33151245117188
48121,88.95175170898438
48123,91.04110717773438
48125,93.0251235961914
