GEOID,tmax
26155,68.9984359741211
26157,68.98822784423828
26159,67.7983169555664
26161,69.85237121582031
26163,71.3415298461914
26165,67.8480224609375
27001,52.03446960449219
27003,59.24068832397461
27005,51.97060012817383
27007,49.789878845214844
27009,56.39502716064453
27011,56.917049407958984
27013,55.24564743041992
27015,55.19194412231445
27017,52.13903045654297
27019,58.26435470581055
27021,51.98702621459961
27023,57.17144012451172
27025,58.58179473876953
27027,53.706722259521484
27029,50.74262619018555
27031,47.07688522338867
27033,53.527488708496094
27035,53.21427536010742
27037,58.8318977355957
27039,57.03862762451172
27041,54.60446548461914
27043,54.899620056152344
27045,58.34243392944336
27047,57.055667877197266
27049,57.864219665527344
27051,56.16248321533203
27053,59.12004852294922
27055,60.060142517089844
27057,51.45167922973633
27059,58.224735260009766
27061,49.7029914855957
27063,52.13557052612305
27065,56.44874954223633
27067,56.75732421875
27069,52.00520706176758
27071,48.22372817993164
27073,56.657352447509766
27075,48.21482849121094
27077,47.61164474487305
27079,57.09445571899414
27081,53.449119567871094
27083,54.54013442993164
27085,57.18829345703125
27087,51.78483963012695
27089,52.561336517333984
27091,52.631591796875
27093,56.51619338989258
27095,56.02376174926758
27097,54.9443473815918
27099,57.20428466796875
27101,52.75905990600586
27103,56.09353256225586
27105,51.48439407348633
27107,53.32534408569336
27109,57.96614456176758
27111,53.707435607910156
27113,52.31037139892578
27115,55.360713958740234
27117,52.970096588134766
27119,53.25485610961914
27121,55.971832275390625
27123,59.54075622558594
27125,52.66026306152344
27127,55.322078704833984
27129,56.41751480102539
27131,57.357261657714844
27133,52.926231384277344
27135,49.771339416503906
27137,49.23661804199219
27139,58.25539016723633
27141,57.93943786621094
27143,56.889373779296875
27145,56.012882232666016
27147,57.008853912353516
27149,56.719364166259766
27151,57.11857223510742
27153,54.15635681152344
27155,56.77116012573242
27157,58.6902961730957
27159,52.796756744384766
27161,56.55693435668945
27163,59.40583038330078
27165,53.76594543457031
27167,55.378570556640625
27169,60.199546813964844
27171,57.88237762451172
27173,55.79043197631836
28001,73.33612060546875
28003,72.36453247070312
28005,73.79635620117188
28007,71.96769714355469
28009,71.8905258178711
28011,72.15302276611328
28013,73.13241577148438
28015,73.12285614013672
28017,73.56249237060547
28019,71.35000610351562
28021,73.89875793457031
28023,73.91119384765625
28025,73.60087585449219
28027,71.98606872558594
28029,73.92820739746094
28031,74.81212615966797
28033,70.9294204711914
28035,75.35433959960938
28037,73.6895751953125
28039,75.14311981201172
28041,75.16972351074219
28043,73.10501098632812
28045,73.30342102050781
28047,73.22477722167969
28049,73.60196685791016
28051,73.57166290283203
28053,73.43110656738281
28055,71.89217376708984
28057,73.81491088867188
28059,73.722900390625
28061,74.12134552001953
28063,73.61798858642578
28065,74.16792297363281
28067,75.5804672241211
28069,72.46805572509766
28071,73.5164566040039
28073,74.7174072265625
28075,72.9980697631836
28077,74.22606658935547
28079,72.47477722167969
28081,74.17949676513672
28083,74.2550048828125
28085,73.7042236328125
28087,74.07383728027344
28089,73.24073028564453
28091,74.4842758178711
28093,71.86600494384766
28095,74.06824493408203
28097,71.38142395019531
28099,72.12716674804688
28101,72.9774169921875
28103,73.33598327636719
28105,72.96894073486328
28107,72.36138916015625
28109,74.7557601928711
28111,75.46574401855469
28113,74.17237091064453
28115,73.7885513305664
28117,73.31026458740234
28119,72.34616088867188
28121,73.73222351074219
28123,73.22203063964844
28125,72.20558166503906
28127,74.1573257446289
28129,74.33818817138672
28131,74.77349090576172
28133,73.2239990234375
28135,73.41720581054688
28137,71.23780822753906
28139,72.29663848876953
28141,72.75745391845703
28143,71.22984313964844
28145,73.5518798828125
28147,74.10231018066406
28149,73.1355209350586
28151,71.76459503173828
28153,74.3544921875
28155,71.72742462158203
28157,73.32573699951172
28159,71.7912368774414
28161,73.23060607910156
28163,73.0704116821289
29001,66.69628143310547
29003,62.17227554321289
29005,56.72871398925781
29007,67.89218139648438
29009,64.71548461914062
29011,64.20709991455078
29013,64.75082397460938
29015,65.9848403930664
29017,66.0085220336914
29019,68.27107238769531
29021,63.93976593017578
29023,67.04452514648438
29025,65.59251403808594
29027,67.76377868652344
29029,66.9028091430664
29031,67.06634521484375
29033,66.2809066772461
29035,66.11245727539062
29037,64.4465103149414
29039,64.677001953125
29041,67.85954284667969
29043,64.26886749267578
29045,66.58676147460938
29047,64.97439575195312
29049,64.5833969116211
29051,67.79290771484375
29053,67.371337890625
29055,67.20332336425781
29057,65.0264663696289
29059,64.94702911376953
29061,64.45565032958984
29063,63.416778564453125
29065,66.32304382324219
29067,65.68972778320312
29069,69.1441421508789
29071,67.74905395507812
29073,67.13573455810547
29075,61.98737716674805
29077,64.2225570678711
29079,65.41682434082031
29081,62.49323654174805
29083,65.30387115478516
29085,65.30461120605469
29087,60.826290130615234
29089,68.43828582763672
29091,66.54495239257812
29093,65.65503692626953
29095,64.60322570800781
29097,64.8043441772461
29099,67.81466674804688
29101,65.70037841796875
29103,66.8482437133789
29105,65.90090942382812
29107,66.07054901123047
29109,64.41763305664062
29111,66.97789764404297
29113,68.67787170410156
29115,66.6585464477539
29117,65.94046783447266
29119,65.2226333618164
29121,67.68644714355469
29123,65.48928833007812
29125,67.22686767578125
29127,67.85469055175781
29129,63.01348114013672
29131,67.77230834960938
29133,69.06317138671875
29135,67.36567687988281
29137,68.30860900878906
29139,68.0882339477539
29141,66.56523132324219
29143,68.62696075439453
29145,64.8710708618164
29147,58.9350471496582
29149,67.61632537841797
29151,67.56605529785156
29153,66.98101043701172
29155,69.58358001708984
29157,66.29764556884766
29159,66.59780883789062
29161,67.0373306274414
29163,68.22601318359375
29165,64.6469497680664
29167,64.8240737915039
29169,67.30805969238281
29171,64.23470306396484
29173,68.08312225341797
29175,68.82579040527344
29177,65.8116683959961
29179,65.7576904296875
29181,67.48490142822266
29183,68.62368774414062
29185,65.02862548828125
29186,66.53144836425781
29187,66.1364974975586
29189,67.99845886230469
29195,67.23937225341797
29197,65.70563507080078
29199,66.48596954345703
29201,68.07670593261719
29203,66.27430725097656
29205,67.39088439941406
29207,67.14191436767578
29209,64.84040832519531
29211,65.58930206298828
29213,66.228759765625
29215,65.6982650756836
29217,63.887718200683594
29219,68.3175048828125
29221,67.12155151367188
29223,65.34513092041016
29225,63.653621673583984
29227,59.973079681396484
29229,64.93148803710938
29510,67.6939468383789
30001,34.18780517578125
30003,47.62921142578125
30005,49.774253845214844
30007,42.4282112121582
30009,40.319576263427734
30011,55.742828369140625
30013,45.89047622680664
30015,51.34850311279297
30017,54.82827377319336
30019,50.91915512084961
30021,54.35588836669922
30023,36.9456901550293
30025,55.46125411987305
30027,46.34650802612305
30029,38.95731735229492
30031,36.94297790527344
30033,49.745872497558594
30035,41.87549591064453
30037,43.16986083984375
30039,39.984718322753906
30041,51.67387771606445
30043,40.52992630004883
30045,41.686302185058594
30047,43.042388916015625
30049,42.02172088623047
30051,51.5007209777832
30053,42.01903533935547
30055,53.65606689453125
30057,36.590232849121094
30059,38.07154083251953
30061,40.39601135253906
30063,43.22589111328125
30065,46.84944534301758
30067,35.897823333740234
30069,49.20293045043945
30071,50.53535461425781
30073,46.562068939208984
30075,53.85464096069336
30077,40.84227752685547
30079,54.161251068115234
30081,41.00136947631836
30083,56.346397399902344
30085,54.117401123046875
30087,51.128273010253906
30089,40.946685791015625
30091,52.84670639038086
30093,37.62678527832031
30095,40.48331069946289
30097,39.95851135253906
30099,45.566375732421875
30101,50.503665924072266
30103,50.56670379638672
30105,50.88075256347656
30107,41.33631896972656
30109,55.138946533203125
30111,46.332313537597656
31001,44.467655181884766
31003,48.87324142456055
31005,50.952720642089844
31007,45.568363189697266
31009,51.076045989990234
31011,46.98674011230469
31013,49.48505401611328
31015,54.57334899902344
31017,54.55479431152344
31019,44.12031555175781
31021,47.86869812011719
31023,46.28142166137695
31025,49.99832534790039
31027,51.426536560058594
31029,48.44115447998047
31031,55.27689743041992
31033,48.055301666259766
31035,46.03233337402344
31037,46.65296936035156
31039,48.07733154296875
31041,46.94664764404297
31043,51.194786071777344
31045,52.08250045776367
31047,44.18544387817383
31049,50.9246826171875
31051,50.793846130371094
31053,47.19147872924805
31055,48.068546295166016
31057,46.67499542236328
31059,46.667579650878906
31061,44.004600524902344
31063,43.62548828125
31065,43.514095306396484
31067,51.3447380065918
31069,50.66752624511719
31071,48.46686553955078
31073,43.22111892700195
31075,51.95832824707031
31077,46.292701721191406
31079,44.8934440612793
31081,45.59879684448242
31083,43.83233642578125
31085,45.08361053466797
31087,43.707942962646484
31089,51.684688568115234
31091,52.481590270996094
31093,45.611080169677734
31095,49.61178207397461
31097,53.085853576660156
31099,43.27875518798828
31101,50.659156799316406
31103,56.62884521484375
31105,44.529151916503906
31107,52.14630889892578
31109,49.187198638916016
31111,47.5229606628418
31113,50.03059387207031
31115,49.82331848144531
31117,50.88755798339844
31119,47.860862731933594
31121,46.054866790771484
31123,49.38387680053711
31125,46.29355239868164
31127,55.44144058227539
31129,46.873291015625
31131,52.062286376953125
31133,55.253196716308594
31135,49.361026763916016
31137,43.18552017211914
31139,49.36122131347656
31141,46.507965087890625
31143,45.88533020019531
31145,42.86081314086914
31147,58.906368255615234
31149,52.952293395996094
31151,48.24436950683594
31153,48.86433792114258
31155,47.51351547241211
31157,48.34208297729492
31159,47.13964080810547
31161,51.94546127319336
31163,45.38090896606445
31165,47.835472106933594
31167,47.97636795043945
31169,48.35748291015625
31171,52.181209564208984
31173,49.342132568359375
31175,46.8542594909668
31177,47.37092590332031
31179,49.15243148803711
31181,45.09416580200195
31183,48.36155700683594
31185,46.00914764404297
32001,48.384185791015625
32003,62.368988037109375
32005,44.63145065307617
32007,39.187477111816406
32009,53.9019889831543
32011,39.21742630004883
32013,46.42866897583008
32015,41.00471115112305
32017,53.651153564453125
32019,47.21132278442383
32021,47.04524230957031
32023,50.750816345214844
32027,48.33542251586914
32029,44.61799621582031
32031,46.10836410522461
32033,40.21678924560547
32510,46.223419189453125
33001,64.82550811767578
33003,64.97764587402344
33005,64.36410522460938
33007,62.676673889160156
33009,63.450767517089844
33011,65.59359741210938
33013,64.50518798828125
33015,64.59193420410156
33017,63.910518646240234
33019,62.889801025390625
34001,60.195655822753906
34003,62.4376335144043
34005,62.71782684326172
34007,63.90951919555664
34009,58.04794692993164
34011,61.94615936279297
34013,61.7703971862793
34015,63.94638442993164
34017,60.10865020751953
34019,62.71807098388672
34021,63.22614288330078
34023,61.872920989990234
34025,60.199405670166016
34027,61.60043716430664
34029,59.213287353515625
34031,62.0045280456543
34033,63.48066329956055
34035,62.914573669433594
34037,62.490478515625
34039,61.53388595581055
34041,62.67195510864258
35001,55.16675567626953
35003,51.23884201049805
35005,63.453330993652344
35006,51.25447082519531
35007,39.0618782043457
35009,49.887813568115234
35011,54.01025390625
35013,62.98640060424805
35015,69.36316680908203
35017,56.70368576049805
35019,48.91880416870117
35021,44.26448059082031
35023,61.01324462890625
35025,67.90769958496094
35027,55.11380386352539
35028,47.89579391479492
35029,62.72639083862305
35031,51.700809478759766
35033,42.11884689331055
35035,60.42926788330078
35037,47.90595626831055
35039,48.05739212036133
35041,56.113956451416016
35043,53.155216217041016
35045,54.64952087402344
35047,45.639739990234375
35049,49.6434211730957
35051,58.77130889892578
35053,55.54718017578125
35055,41.86343765258789
35057,49.40747833251953
35059,42.17662048339844
35061,57.312652587890625
36001,66.87316131591797
36003,67.02542877197266
36005,59.30862045288086
36007,64.1496353149414
36009,67.1706314086914
36011,67.0418472290039
36013,67.91983032226562
36015,65.82524108886719
36017,63.39058303833008
36019,66.82959747314453
36021,67.1255111694336
36023,63.61031723022461
36025,62.64399719238281
36027,65.9569091796875
36029,69.85316467285156
36031,61.82865524291992
36033,65.16764068603516
36035,63.56060028076172
36037,70.78238677978516
36039,64.71337890625
36041,59.753631591796875
36043,61.04385757446289
36045,65.32292175292969
36047,58.350311279296875
36049,62.180110931396484
36051,69.92118072509766
36053,64.29620361328125
36055,70.55274200439453
36057,66.18254089355469
36059,58.55461883544922
36061,59.323787689208984
36063,69.82330322265625
36065,63.182701110839844
36067,67.31816864013672
36069,69.05355834960938
36071,63.34931182861328
36073,71.04618072509766
36075,66.28692626953125
36077,63.16288757324219
36079,63.41909408569336
36081,58.7198486328125
36083,66.85729217529297
36085,58.96796798706055
36087,62.63650131225586
36089,65.96946716308594
36091,66.31583404541016
36093,66.81141662597656
36095,64.33170318603516
36097,66.11494445800781
36099,68.35124206542969
36101,66.4618911743164
36103,57.65953826904297
36105,62.82545852661133
36107,64.70159149169922
36109,65.09590911865234
36111,64.30290985107422
36113,63.02614974975586
36115,66.21746063232422
36117,68.47064971923828
36119,62.034828186035156
36121,68.7400894165039
36123,68.31338500976562
37001,67.51193237304688
37003,67.1905517578125
37005,60.80846405029297
37007,71.03540802001953
37009,60.690879821777344
37011,58.74385452270508
37013,65.04861450195312
37015,66.45616912841797
37017,69.36490631103516
37019,69.16632080078125
37021,64.42288970947266
37023,67.29524993896484
37025,68.98553466796875
37027,67.34501647949219
37029,62.66038513183594
37031,62.36954116821289
37033,67.74996948242188
37035,67.93785095214844
37037,68.12156677246094
37039,68.0811538696289
37041,63.880699157714844
37043,66.00318908691406
37045,69.65751647949219
37047,70.19091033935547
37049,65.6214599609375
37051,69.09016418457031
37053,60.328125
37055,58.85963821411133
37057,67.47612762451172
37059,67.46905517578125
37061,67.51321411132812
37063,67.6994857788086
37065,67.69256591796875
37067,66.76586151123047
37069,66.5337905883789
37071,69.57282257080078
37073,65.60076141357422
37075,65.09028625488281
37077,67.42664337158203
37079,67.54916381835938
37081,67.08626556396484
37083,67.40400695800781
37085,68.37866973876953
37087,60.3242301940918
37089,64.0680923461914
37091,66.70538330078125
37093,69.96971893310547
37095,62.354736328125
37097,67.58882904052734
37099,62.05141830444336
37101,67.29727172851562
37103,66.822265625
37105,68.65450286865234
37107,67.30044555664062
37109,68.70755767822266
37111,67.28121185302734
37113,63.631996154785156
37115,66.2479019165039
37117,66.99006652832031
37119,69.56698608398438
37121,61.86228561401367
37123,69.5089111328125
37125,69.42044830322266
37127,67.05611419677734
37129,68.5505599975586
37131,67.6839828491211
37133,66.059326171875
37135,67.164794921875
37137,63.2060661315918
37139,62.83976364135742
37141,68.54589080810547
37143,63.67291259765625
37145,67.25995635986328
37147,67.3334732055664
37149,68.27267456054688
37151,67.98143768310547
37153,70.8631820678711
37155,70.60706329345703
37157,67.4585952758789
37159,67.8719253540039
37161,69.14920806884766
37163,67.86643981933594
37165,71.17414855957031
37167,69.67179870605469
37169,66.39029693603516
37171,66.43280029296875
37173,61.852481842041016
37175,63.11463165283203
37177,62.71979904174805
37179,70.44766235351562
37181,67.60823822021484
37183,67.27220916748047
37185,67.13507080078125
37187,65.08426666259766
37189,60.182647705078125
37191,67.2868423461914
37193,66.9781494140625
37195,67.5678939819336
37197,67.211181640625
37199,61.74024200439453
38001,59.13832092285156
38003,54.82137680053711
38005,54.843955993652344
38007,57.6669921875
38009,56.56268310546875
38011,57.43849182128906
38013,53.315216064453125
38015,59.18029022216797
38017,53.87617111206055
38019,51.02775573730469
38021,56.1400032043457
38023,52.514305114746094
38025,58.84409713745117
38027,54.32231521606445
38029,59.51094436645508
38031,55.190948486328125
38033,56.26272201538086
38035,53.4676628112793
38037,60.16188430786133
38039,53.54059982299805
38041,59.10295104980469
38043,57.22602844238281
38045,56.40286636352539
38047,56.83763885498047
38049,57.90311813354492
38051,56.5951042175293
38053,57.24037170410156
38055,58.769474029541016
38057,60.20920181274414
38059,60.983726501464844
38061,56.11164474487305
38063,52.02202224731445
38065,60.47407913208008
38067,51.59065628051758
38069,56.758567810058594
38071,52.439598083496094
38073,55.28067398071289
38075,56.276519775390625
38077,55.40616989135742
38079,55.23841857910156
38081,55.56436538696289
38083,57.20161056518555
38085,61.133384704589844
38087,57.40749740600586
38089,58.96290969848633
38091,52.60171127319336
38093,56.18049621582031
38095,53.80624008178711
38097,53.15263748168945
38099,52.41288375854492
38101,57.31110763549805
38103,55.98106384277344
38105,55.00276565551758
39001,70.8223876953125
39003,68.68568420410156
39005,69.75126647949219
39007,69.58550262451172
39009,70.15803527832031
39011,68.07872009277344
39013,67.61026000976562
39015,70.13569641113281
39017,69.09213256835938
39019,68.36504364013672
39021,68.05084991455078
39023,69.10711669921875
39025,70.0303955078125
39027,69.05223846435547
39029,68.52468872070312
39031,69.42903900146484
39033,69.92623138427734
39035,69.63113403320312
39037,69.43724060058594
39039,69.34215545654297
39041,69.52140045166016
39043,69.39859771728516
39045,69.38121795654297
39047,68.86729431152344
39049,70.07203674316406
39051,69.39737701416016
39053,69.0704574584961
39055,68.83744812011719
39057,69.5300064086914
39059,69.43186950683594
39061,69.59005737304688
39063,70.08650207519531
39065,69.11321258544922
39067,67.86891174316406
39069,69.77963256835938
39071,69.5038070678711
39073,69.20620727539062
39075,69.39734649658203
39077,70.0810317993164
39079,69.72251892089844
39081,68.19770812988281
39083,69.00550842285156
39085,69.25711059570312
39087,70.09498596191406
39089,69.3561782836914
39091,67.5590591430664
39093,69.70455932617188
39095,70.7262954711914
39097,69.10792541503906
39099,68.98039245605469
39101,69.60455322265625
39103,70.03611755371094
39105,69.41873168945312
39107,67.80228424072266
39109,69.41203308105469
39111,68.83077239990234
39113,69.78864288330078
39115,69.99849700927734
39117,68.96701049804688
39119,70.0146255493164
39121,69.81627655029297
39123,70.6098861694336
39125,68.93428802490234
39127,69.48439025878906
39129,69.915283203125
39131,70.27242279052734
39133,69.6166763305664
39135,68.5258560180664
39137,69.2633285522461
39139,69.62661743164062
39141,69.85209655761719
39143,70.90673065185547
39145,70.69808959960938
39147,70.63592529296875
39149,68.12567138671875
39151,69.87141418457031
39153,70.6486587524414
39155,69.66720581054688
39157,68.97450256347656
39159,68.6627426147461
39161,67.63977813720703
39163,69.48018646240234
39165,69.81903076171875
39167,70.99093627929688
39169,69.91190338134766
39171,68.97613525390625
39173,70.63023376464844
39175,70.16809844970703
40001,63.7527961730957
40003,54.667396545410156
40005,64.62267303466797
40007,51.88097381591797
40009,56.97318649291992
40011,55.077823638916016
40013,63.767967224121094
40015,56.03913116455078
40017,56.160240173339844
40019,59.28266906738281
40021,64.19000244140625
40023,66.10884857177734
40025,44.17171096801758
40027,59.15748596191406
40029,64.30514526367188
40031,57.1059455871582
40033,59.00495147705078
40035,63.413883209228516
40037,61.05862808227539
40039,55.3577995300293
40041,64.57211303710938
40043,54.64229202270508
40045,54.645023345947266
40047,56.01469802856445
40049,59.66053771972656
40051,57.344505310058594
40053,55.44969940185547
40055,58.47417449951172
40057,59.044029235839844
40059,54.043460845947266
40061,64.65463256835938
40063,63.386600494384766
40065,59.529911041259766
40067,58.84455871582031
40069,61.901363372802734
40071,57.72599792480469
40073,56.33958053588867
40075,57.538509368896484
40077,64.15122985839844
40079,64.87347412109375
40081,60.39847183227539
40083,57.878692626953125
40085,59.23948287963867
40087,58.879844665527344
40089,66.43928527832031
40091,63.80475616455078
40093,54.95534896850586
40095,60.98409652709961
40097,64.1114501953125
40099,60.029273986816406
40101,64.35344696044922
40103,58.32309341430664
40105,62.11701202392578
40107,62.226783752441406
40109,58.18729782104492
40111,62.69377899169922
40113,59.685630798339844
40115,64.78349304199219
40117,59.758575439453125
40119,59.64366149902344
40121,64.01180267333984
40123,62.19508361816406
40125,60.87490463256836
40127,64.7786865234375
40129,55.73014831542969
40131,62.75251007080078
40133,62.219322204589844
40135,64.79537963867188
40137,57.93165969848633
40139,47.742618560791016
40141,59.42062759399414
40143,61.96211624145508
40145,63.7612190246582
40147,61.37010955810547
40149,56.03281021118164
40151,54.7689094543457
40153,54.59406661987305
41001,42.51377868652344
41003,49.37134552001953
41005,42.914894104003906
41007,48.82151794433594
41009,50.81877517700195
41011,50.311641693115234
41013,45.00046920776367
41015,48.27682113647461
41017,41.68050765991211
41019,45.71141815185547
41021,51.04758834838867
41023,41.48684310913086
41025,43.73653793334961
41027,40.524959564208984
41029,45.210208892822266
41031,45.36127853393555
41033,46.82747268676758
41035,40.843788146972656
41037,42.547691345214844
41039,43.4861946105957
41041,50.238502502441406
41043,42.82988357543945
41045,45.26015853881836
41047,45.21771240234375
41049,49.93788528442383
41051,49.25041580200195
41053,49.614017486572266
41055,49.95215606689453
41057,47.05339431762695
41059,48.368648529052734
41061,40.752445220947266
41063,39.401676177978516
41065,46.260562896728516
41067,49.99031066894531
41069,45.39820861816406
41071,49.64775466918945
42001,64.74881744384766
42003,69.95599365234375
42005,68.76175689697266
42007,68.8103256225586
42009,64.52619934082031
42011,64.33013153076172
42013,64.45550537109375
42015,64.12994384765625
42017,63.132808685302734
42019,68.1060791015625
42021,62.72769546508789
42023,67.03965759277344
42025,61.21276092529297
42027,64.85691833496094
42029,64.13945770263672
42031,68.21556854248047
42033,65.4786148071289
42035,65.87711334228516
42037,63.79368591308594
42039,68.78218841552734
42041,65.466796875
42043,64.79066467285156
42045,64.30252838134766
42047,66.79273986816406
42049,68.81815338134766
42051,66.92208099365234
42053,67.63101196289062
42055,65.04930877685547
42057,64.84191131591797
42059,68.78524017333984
42061,65.65274810791016
42063,66.6786880493164
42065,67.42089080810547
42067,65.10013580322266
42069,63.28713607788086
42071,64.80545806884766
42073,68.52961730957031
42075,64.65318298339844
42077,63.77512741088867
42079,62.514041900634766
42081,64.97698211669922
42083,66.66976165771484
42085,68.58200073242188
42087,65.07215881347656
42089,60.810123443603516
42091,64.1114501953125
42093,65.4977035522461
42095,63.23029327392578
42097,64.56035614013672
42099,64.8469467163086
42101,64.57547760009766
42103,61.816673278808594
42105,65.55030059814453
42107,62.06293869018555
42109,64.90950012207031
42111,62.30377960205078
42113,61.10730743408203
42115,64.20915222167969
42117,64.39201354980469
42119,65.05984497070312
42121,68.14022064208984
42123,67.5943832397461
42125,69.09154510498047
42127,63.72106170654297
42129,67.9735336303711
42131,64.1532211303711
42133,64.90210723876953
44001,58.464744567871094
44003,60.085330963134766
44005,57.4059944152832
44007,61.566898345947266
44009,58.671424865722656
45001,70.63343811035156
45003,73.79186248779297
45005,75.05663299560547
45007,69.63429260253906
45009,74.17820739746094
45011,74.5179672241211
45013,74.05894470214844
45015,73.60875701904297
45017,73.87358856201172
45019,73.10258483886719
45021,70.02882385253906
45023,70.76104736328125
45025,71.11700439453125
45027,73.6691665649414
45029,74.59619140625
45031,72.43219757080078
45033,72.26863861083984
45035,74.44397735595703
45037,72.61848449707031
45039,72.40550994873047
45041,73.32400512695312
45043,71.56029510498047
45045,68.38501739501953
45047,71.3120346069336
45049,75.2882308959961
45051,71.09879302978516
45053,75.56507110595703
45055,72.25021362304688
45057,70.9472885131836
45059,70.43425750732422
45061,72.4346923828125
45063,73.13062286376953
45065,71.52732849121094
45067,72.79100036621094
45069,72.20166015625
45071,72.39456939697266
45073,68.68960571289062
45075,74.05024719238281
45077,68.66065216064453
45079,73.7416763305664
45081,72.49949645996094
45083,69.34471130371094
45085,73.29786682128906
45087,70.57573699951172
45089,73.09319305419922
45091,70.22569274902344
46003,56.9754753112793
46005,58.20816421508789
46007,56.321128845214844
46009,54.0087776184082
46011,53.938926696777344
46013,57.018672943115234
46015,57.845706939697266
46017,58.18144607543945
46019,57.338226318359375
46021,59.54864501953125
46023,55.75819396972656
46025,55.699161529541016
46027,53.06148910522461
46029,54.05033874511719
46031,61.305198669433594
46033,51.54314041137695
46035,56.77206802368164
46037,54.80502700805664
46039,53.599700927734375
46041,61.54928970336914
46043,55.831214904785156
46045,57.594398498535156
46047,54.0627326965332
46049,58.01579284667969
46051,55.357059478759766
46053,56.0467529296875
46055,60.048091888427734
46057,54.41197204589844
46059,58.05120849609375
46061,56.068023681640625
46063,58.72301483154297
46065,59.79264831542969
46067,54.92214584350586
46069,58.145240783691406
46071,58.13869857788086
46073,57.43436813354492
46075,59.30610656738281
46077,55.413028717041016
46079,54.330711364746094
46081,49.96431350708008
46083,53.3500862121582
46085,59.44416046142578
46087,54.6293830871582
46089,56.804969787597656
46091,54.59831237792969
46093,59.17997741699219
46095,59.00167465209961
46097,55.96855545043945
46099,54.095455169677734
46101,53.895896911621094
46103,54.7297477722168
46105,60.431949615478516
46107,59.05467224121094
46109,55.49070739746094
46111,57.67723083496094
46113,56.10467529296875
46115,58.09552764892578
46117,60.72012710571289
46119,59.918521881103516
46121,57.629066467285156
46123,58.72992706298828
46125,53.84205627441406
46127,52.65818786621094
46129,59.238380432128906
46135,53.46568298339844
46137,61.69000244140625
47001,70.0333023071289
47003,70.97337341308594
47005,72.03264617919922
47007,66.73092651367188
47009,69.48814392089844
47011,70.13329315185547
47013,68.66218566894531
47015,71.28291320800781
47017,71.176025390625
47019,66.01976776123047
47021,70.32831573486328
47023,71.97496032714844
47025,68.56197357177734
47027,71.30919647216797
47029,69.53311157226562
47031,69.8910140991211
47033,71.15693664550781
47035,66.16963958740234
47037,70.81031799316406
47039,72.36701202392578
47041,71.02864074707031
47043,70.24842834472656
47045,70.20555877685547
47047,71.40512084960938
47049,67.56265258789062
47051,70.11685180664062
47053,70.88674926757812
47055,69.32093048095703
47057,69.77015686035156
47059,69.99267578125
47061,67.26676177978516
47063,70.3503189086914
47065,69.78995513916016
47067,68.85102844238281
47069,71.33182525634766
47071,72.6316909790039
47073,69.96077728271484
47075,71.52137756347656
47077,71.95497131347656
47079,71.35713195800781
47081,70.88078308105469
47083,71.29402160644531
47085,71.47566223144531
47087,71.4799575805664
47089,70.8631362915039
47091,64.01361846923828
47093,70.93370056152344
47095,69.45863342285156
47097,70.7601089477539
47099,69.46041107177734
47101,69.73385620117188
47103,70.11442565917969
47105,71.04254150390625
47107,70.60147857666016
47109,72.0480728149414
47111,69.9760513305664
47113,71.6898193359375
47115,69.50696563720703
47117,70.52167510986328
47119,70.5986099243164
47121,70.05252075195312
47123,69.725830078125
47125,70.3537826538086
47127,70.19770050048828
47129,68.24889373779297
47131,69.73561096191406
47133,69.6804428100586
47135,71.56867218017578
47137,69.81085968017578
47139,69.5687484741211
47141,69.76045989990234
47143,68.25511932373047
47145,70.6910629272461
47147,69.21592712402344
47149,71.81038665771484
47151,68.24478912353516
47153,67.14433288574219
47155,67.50900268554688
47157,71.60517883300781
47159,71.33326721191406
47161,71.85557556152344
47163,69.96990203857422
47165,69.72195434570312
47167,71.15937805175781
47169,70.81758880615234
47171,65.40863037109375
47173,70.06566619873047
47175,67.38446044921875
47177,70.0240249633789
47179,70.2386474609375
47181,70.95991516113281
47183,70.58098602294922
47185,69.27616882324219
47187,70.79740142822266
47189,71.17144775390625
48001,69.13853454589844
48003,71.28019714355469
48005,71.70721435546875
48007,77.2197265625
48009,61.8144645690918
48011,56.32929992675781
48013,76.17852783203125
48015,74.86429595947266
48017,55.828128814697266
48019,70.11643981933594
48021,72.74080657958984
48023,63.07896041870117
48025,77.494384765625
48027,69.42668914794922
48029,72.72613525390625
48031,68.39546966552734
48033,67.48239135742188
48035,66.8599853515625
48037,68.65633392333984
48039,78.08619689941406
48041,71.16645050048828
48043,77.5386962890625
48045,59.6115837097168
48047,83.14533996582031
48049,64.30367279052734
48051,71.8021469116211
48053,67.65364837646484
48055,73.41615295410156
48057,77.74836730957031
48059,64.14029693603516
48061,80.59245300292969
48063,68.24596405029297
48065,52.96005630493164
48067,69.03019714355469
48069,53.07664489746094
48071,74.30142974853516
48073,69.73612976074219
48075,59.91103744506836
48077,59.88093566894531
48079,61.68387222290039
48081,67.05357360839844
48083,64.78155517578125
48085,62.438072204589844
48087,57.38124465942383
48089,76.54289245605469
48091,70.80748748779297
48093,65.20084381103516
48095,66.24141693115234
48097,59.223426818847656
48099,68.42317962646484
48101,61.44774627685547
48103,74.82600402832031
48105,72.23995208740234
48107,63.25328826904297
48109,67.42979431152344
48111,46.122684478759766
48113,63.799583435058594
48115,68.57257843017578
48117,49.9155158996582
