GEOID,tmax
26157,80.96829986572266
26159,80.28461456298828
26161,82.29744720458984
26163,83.27897644042969
26165,78.67312622070312
27001,75.45716857910156
27003,78.20744323730469
27005,76.07106018066406
27007,73.61734008789062
27009,77.52691650390625
27011,79.72364807128906
27013,78.8237075805664
27015,79.75345611572266
27017,74.98137664794922
27019,77.97377014160156
27021,75.36235809326172
27023,80.6960678100586
27025,77.8613052368164
27027,78.78585815429688
27029,74.41378021240234
27031,67.5564193725586
27033,80.3755111694336
27035,76.36520385742188
27037,78.3462142944336
27039,77.40060424804688
27041,77.40570068359375
27043,79.30091094970703
27045,77.58609771728516
27047,78.207763671875
27049,77.90324401855469
27051,78.79693603515625
27053,78.18009185791016
27055,77.9103775024414
27057,75.17655944824219
27059,77.98764038085938
27061,73.16136932373047
27063,80.49093627929688
27065,77.23634338378906
27067,78.48931884765625
27069,74.04415130615234
27071,71.7723159790039
27073,80.98875427246094
27075,69.1553955078125
27077,71.87709045410156
27079,77.93219757080078
27081,79.8330078125
27083,81.9867935180664
27085,77.9413070678711
27087,75.59173583984375
27089,74.34918212890625
27091,79.95680236816406
27093,77.8020248413086
27095,77.24856567382812
27097,77.04759979248047
27099,77.70315551757812
27101,80.81674194335938
27103,78.58659362792969
27105,80.9823226928711
27107,77.63546752929688
27109,77.5477294921875
27111,77.2961654663086
27113,74.50871276855469
27115,76.46158599853516
27117,80.1872787475586
27119,76.16979217529297
27121,78.25233459472656
27123,78.31392669677734
27125,75.23165893554688
27127,81.17414093017578
27129,79.4858627319336
27131,77.69175720214844
27133,81.31637573242188
27135,72.3753433227539
27137,71.11045837402344
27139,78.08503723144531
27141,78.04698181152344
27143,78.24993133544922
27145,77.52720642089844
27147,77.57801818847656
27149,79.2728500366211
27151,79.8659439086914
27153,76.9476318359375
27155,79.5959243774414
27157,77.97286224365234
27159,76.37450408935547
27161,77.9284439086914
27163,78.09474182128906
27165,79.65919494628906
27167,79.82096862792969
27169,77.36161041259766
27171,77.89225769042969
27173,81.61805725097656
28001,92.95050048828125
28003,92.82022094726562
28005,91.61834716796875
28007,92.83065032958984
28009,92.56355285644531
28011,93.75086212158203
28013,92.69137573242188
28015,93.18973541259766
28017,92.38279724121094
28019,91.91149139404297
28021,94.14204406738281
28023,92.26746368408203
28025,92.24583435058594
28027,93.6063003540039
28029,93.25070190429688
28031,92.78312683105469
28033,92.66510009765625
28035,92.7648696899414
28037,92.47695922851562
28039,93.18780517578125
28041,93.154296875
28043,93.2474594116211
28045,90.33345031738281
28047,91.20601654052734
28049,94.0373764038086
28051,93.85260009765625
28053,94.52689361572266
28055,94.85989379882812
28057,92.17462921142578
28059,92.19010162353516
28061,92.40711212158203
28063,93.36985778808594
28065,92.4494400024414
28067,92.9901351928711
28069,91.71991729736328
28071,92.73548126220703
28073,92.30677032470703
28075,91.78904724121094
28077,92.71809387207031
28079,92.92261505126953
28081,92.77484130859375
28083,94.0400161743164
28085,92.26615142822266
28087,91.86531829833984
28089,93.97608947753906
28091,92.44574737548828
28093,92.60436248779297
28095,92.00702667236328
28097,92.69571685791016
28099,92.01760864257812
28101,92.2367935180664
28103,91.93082427978516
28105,92.07135009765625
28107,93.17606353759766
28109,91.74320220947266
28111,93.03899383544922
28113,91.75975036621094
28115,92.56693267822266
28117,92.7448959350586
28119,93.7181625366211
28121,93.42652893066406
28123,92.85210418701172
28125,94.77568817138672
28127,92.94662475585938
28129,92.85165405273438
28131,92.43516540527344
28133,94.00822448730469
28135,93.63511657714844
28137,92.95697021484375
28139,92.6478271484375
28141,92.21420288085938
28143,93.20425415039062
28145,92.8670654296875
28147,91.77935791015625
28149,94.64022064208984
28151,94.26093292236328
28153,92.70458221435547
28155,92.16925811767578
28157,91.82295989990234
28159,91.7220230102539
28161,92.93397521972656
28163,94.35221099853516
29001,81.71817779541016
29003,81.30870056152344
29005,82.10243225097656
29007,82.89933013916016
29009,88.7523193359375
29011,83.25767517089844
29013,81.6555404663086
29015,82.53963470458984
29017,84.12825775146484
29019,83.22535705566406
29021,80.92401123046875
29023,84.79630279541016
29025,82.22661590576172
29027,83.30674743652344
29029,83.29405975341797
29031,84.13656616210938
29033,83.44105529785156
29035,85.12483215332031
29037,81.27460479736328
29039,82.41716766357422
29041,83.83464813232422
29043,87.20010375976562
29045,81.39362335205078
29047,81.48011779785156
29049,81.22050476074219
29051,83.52455139160156
29053,83.55180358886719
29055,85.68911743164062
29057,83.6617660522461
29059,83.28604888916016
29061,82.299560546875
29063,81.57794952392578
29065,84.42643737792969
29067,86.95498657226562
29069,86.00157928466797
29071,86.51110076904297
29073,84.64682006835938
29075,82.21061706542969
29077,85.0643539428711
29079,82.46908569335938
29081,82.24481964111328
29083,81.8607406616211
29085,82.48567199707031
29087,81.49436950683594
29089,83.8087387084961
29091,86.32955932617188
29093,85.40087890625
29095,81.40738677978516
29097,85.35698699951172
29099,87.98471069335938
29101,82.15496063232422
29103,81.71044921875
29105,83.39851379394531
29107,82.72615051269531
29109,85.63562774658203
29111,81.75839233398438
29113,85.51691436767578
29115,82.84717559814453
29117,82.98784637451172
29119,90.36045837402344
29121,82.54339599609375
29123,84.8970947265625
29125,83.61164093017578
29127,82.29300689697266
29129,81.8316879272461
29131,83.37275695800781
29133,83.99874114990234
29135,83.2228775024414
29137,82.73435974121094
29139,83.9677505493164
29141,82.88494873046875
29143,84.57023620605469
29145,87.67241668701172
29147,82.13967895507812
29149,85.95651245117188
29151,83.91343688964844
29153,89.45882415771484
29155,86.37866973876953
29157,85.3557357788086
29159,82.971435546875
29161,84.06297302246094
29163,83.8782730102539
29165,80.8249740600586
29167,83.31332397460938
29169,83.57565307617188
29171,81.32234191894531
29173,82.76598358154297
29175,83.15480041503906
29177,82.41339874267578
29179,85.3529052734375
29181,85.43357849121094
29183,87.28849792480469
29185,81.98177337646484
29186,86.5694351196289
29187,86.10502624511719
29189,87.9880599975586
29195,83.7874755859375
29197,81.2430419921875
29199,81.40828704833984
29201,83.60742950439453
29203,85.22004699707031
29205,82.16627502441406
29207,84.03460693359375
29209,89.22465515136719
29211,81.91248321533203
29213,90.58077239990234
29215,84.18242645263672
29217,82.34378814697266
29219,85.35773468017578
29221,86.8857650756836
29223,84.70067596435547
29225,84.16806030273438
29227,82.63015747070312
29229,84.34681701660156
29510,88.39569854736328
30001,83.3758316040039
30003,85.63760375976562
30005,87.68515014648438
30007,86.6272964477539
30009,80.98719787597656
30011,87.24244689941406
30013,87.01256561279297
30015,89.24097442626953
30017,88.3189468383789
30019,87.02664947509766
30021,88.11482238769531
30023,82.33325958251953
30025,87.11688232421875
30027,86.78955078125
30029,84.60030364990234
30031,82.85198974609375
30033,88.24443054199219
30035,83.29682922363281
30037,86.82819366455078
30039,84.26630401611328
30041,88.86734008789062
30043,84.07337188720703
30045,83.63336944580078
30047,90.63097381591797
30049,85.30188751220703
30051,87.50927734375
30053,86.255859375
30055,88.6358871459961
30057,82.229736328125
30059,81.99143981933594
30061,88.96479797363281
30063,87.66690826416016
30065,87.52391815185547
30067,80.15727233886719
30069,88.92031860351562
30071,88.4981460571289
30073,86.17980194091797
30075,88.28062438964844
30077,84.95643615722656
30079,88.00089263916016
30081,86.91989135742188
30083,88.67472076416016
30085,88.51971435546875
30087,87.9880142211914
30089,90.20889282226562
30091,87.98579406738281
30093,83.28536987304688
30095,83.90911102294922
30097,82.79230499267578
30099,85.79009246826172
30101,86.63062286376953
30103,88.11534881591797
30105,88.04766082763672
30107,84.66752624511719
30109,87.50413513183594
30111,86.98375701904297
31001,83.24191284179688
31003,84.40045166015625
31005,84.25686645507812
31007,81.97428894042969
31009,87.73985290527344
31011,84.489501953125
31013,83.70236206054688
31015,86.40164184570312
31017,88.24883270263672
31019,84.31362915039062
31021,83.81372833251953
31023,83.57343292236328
31025,82.61231994628906
31027,84.27957153320312
31029,84.83235168457031
31031,85.93814086914062
31033,82.31385803222656
31035,83.19329071044922
31037,83.88346099853516
31039,83.8026123046875
31041,86.09745025634766
31043,84.73683166503906
31045,85.71379089355469
31047,84.46739959716797
31049,83.80915832519531
31051,84.1743392944336
31053,83.72030639648438
31055,83.02108001708984
31057,85.42121124267578
31059,83.08529663085938
31061,82.69988250732422
31063,84.47905731201172
31065,83.5981216430664
31067,82.41263580322266
31069,83.8814697265625
31071,86.2767333984375
31073,83.3188247680664
31075,84.06749725341797
31077,85.46626281738281
31079,84.35560607910156
31081,83.84934997558594
31083,82.9710464477539
31085,84.9035415649414
31087,85.51020050048828
31089,86.01589965820312
31091,85.04784393310547
31093,85.3616714477539
31095,82.78541564941406
31097,82.00008392333984
31099,83.10869598388672
31101,84.97024536132812
31103,88.32028198242188
31105,81.1781005859375
31107,84.96179962158203
31109,83.34169006347656
31111,85.05049133300781
31113,86.09593200683594
31115,87.35736846923828
31117,84.95675659179688
31119,84.12918853759766
31121,84.7506332397461
31123,83.55824279785156
31125,84.86576843261719
31127,81.93270874023438
31129,82.66932678222656
31131,82.45035552978516
31133,81.33670806884766
31135,84.49951171875
31137,83.01932525634766
31139,84.06672668457031
31141,84.22805786132812
31143,84.03548431396484
31145,84.88140106201172
31147,81.37423706054688
31149,87.65296173095703
31151,83.27432250976562
31153,82.89654541015625
31155,83.42323303222656
31157,84.234130859375
31159,83.53948211669922
31161,84.53854370117188
31163,85.50040435791016
31165,83.61795806884766
31167,83.87323760986328
31169,82.7118911743164
31171,86.69522857666016
31173,84.07400512695312
31175,86.24188232421875
31177,83.21495819091797
31179,83.81591796875
31181,82.69940185546875
31183,85.26285552978516
31185,83.65611267089844
32001,98.35911560058594
32003,96.83873748779297
32005,89.75190734863281
32007,92.28546905517578
32009,97.2520751953125
32011,91.78410339355469
32013,96.63184356689453
32015,93.1028823852539
32017,92.72689056396484
32019,94.85316467285156
32021,93.77472686767578
32023,93.8604736328125
32027,97.85015869140625
32029,92.69261932373047
32031,93.6537094116211
32033,88.34738159179688
32510,92.27387237548828
33001,89.96194458007812
33003,89.48995971679688
33005,88.96827697753906
33007,87.03915405273438
33009,87.90215301513672
33011,90.17230987548828
33013,89.85591125488281
33015,91.4932861328125
33017,90.7672119140625
33019,88.46768951416016
34001,95.38166809082031
34003,94.50304412841797
34005,95.95035552978516
34007,95.8365249633789
34009,94.6943359375
34011,94.84366607666016
34013,94.958984375
34015,95.36187744140625
34017,95.59783172607422
34019,93.81050109863281
34021,95.73429870605469
34023,95.61943817138672
34025,95.66667175292969
34027,93.2135238647461
34029,95.52255249023438
34031,93.25619506835938
34033,94.39764404296875
34035,95.15382385253906
34037,91.99124145507812
34039,95.3921890258789
34041,92.35498046875
35001,84.10840606689453
35003,76.66735076904297
35005,77.63249969482422
35006,81.79739379882812
35007,75.220703125
35009,75.3153076171875
35011,76.19750213623047
35013,81.64494323730469
35015,81.91455078125
35017,79.46918487548828
35019,74.98241424560547
35021,78.09120178222656
35023,84.53300476074219
35025,83.23681640625
35027,71.54943084716797
35028,78.33087158203125
35029,83.5062255859375
35031,85.11187744140625
35033,74.11046600341797
35035,74.97888946533203
35037,77.09640502929688
35039,80.76223754882812
35041,77.35958862304688
35043,83.66729736328125
35045,91.01420593261719
35047,75.80876922607422
35049,77.76249694824219
35051,78.9437255859375
35053,79.09484100341797
35055,74.23064422607422
35057,73.68159484863281
35059,78.66265106201172
35061,85.55492401123047
36001,90.1561279296875
36003,82.83255004882812
36005,95.13384246826172
36007,87.32703399658203
36009,82.32821655273438
36011,87.37627410888672
36013,82.97848510742188
36015,86.8430404663086
36017,86.47238159179688
36019,87.9798355102539
36021,90.94325256347656
36023,85.91494750976562
36025,86.1395034790039
36027,91.62437438964844
36029,82.95480346679688
36031,85.36822509765625
36033,84.91632843017578
36035,87.22720336914062
36037,83.38162231445312
36039,87.90040588378906
36041,82.97821807861328
36043,84.48854064941406
36045,84.21805572509766
36047,95.89437103271484
36049,83.34858703613281
36051,84.77324676513672
36053,86.4903335571289
36055,84.8924789428711
36057,89.96359252929688
36059,94.35905456542969
36061,95.61910247802734
36063,82.34920501708984
36065,86.92281341552734
36067,87.77334594726562
36069,85.94310760498047
36071,92.33734893798828
36073,83.18310546875
36075,86.68197631835938
36077,86.42308044433594
36079,91.60821533203125
36081,95.07646179199219
36083,89.8685302734375
36085,96.11405944824219
36087,93.48921203613281
36089,84.34536743164062
36091,89.94009399414062
36093,90.264404296875
36095,87.26294708251953
36097,86.22705841064453
36099,87.97443389892578
36101,84.69590759277344
36103,92.91600799560547
36105,88.46171569824219
36107,87.1507568359375
36109,86.9207534790039
36111,89.47573852539062
36113,87.19171905517578
36115,90.4388656616211
36117,86.7145767211914
36119,93.12213897705078
36121,82.09234619140625
36123,86.40240478515625
37001,94.19070434570312
37003,91.48784637451172
37005,84.45344543457031
37007,95.19102478027344
37009,82.75092315673828
37011,80.5399169921875
37013,93.37971496582031
37015,95.17253875732422
37017,93.4190673828125
37019,91.09881591796875
37021,84.91885375976562
37023,90.9051742553711
37025,94.20327758789062
37027,90.50275421142578
37029,94.13546752929688
37031,91.24202728271484
37033,94.67803955078125
37035,92.92581176757812
37037,94.69828796386719
37039,87.09255981445312
37041,94.25637817382812
37043,84.04047393798828
37045,93.49767303466797
37047,92.17506408691406
37049,92.90875244140625
37051,94.45999145507812
37053,93.281005859375
37055,90.84781646728516
37057,93.5220947265625
37059,93.29637145996094
37061,93.87692260742188
37063,94.44647979736328
37065,95.33971405029297
37067,92.97154235839844
37069,94.50533294677734
37071,94.03368377685547
37073,95.14191436767578
37075,83.8497314453125
37077,94.40254211425781
37079,94.72502899169922
37081,93.7090835571289
37083,95.50128936767578
37085,94.5647201538086
37087,80.9439926147461
37089,85.83377075195312
37091,95.38154602050781
37093,94.54230499267578
37095,91.8470230102539
37097,92.9014892578125
37099,81.3103256225586
37101,94.45075988769531
37103,93.43378448486328
37105,94.80509948730469
37107,94.40005493164062
37109,93.43270111083984
37111,89.17178344726562
37113,81.94403076171875
37115,85.94010162353516
37117,95.1517105102539
37119,94.12741088867188
37121,82.76422882080078
37123,94.75074768066406
37125,94.72673034667969
37127,94.93866729736328
37129,91.39872741699219
37131,95.81165313720703
37133,92.33431243896484
37135,93.90209197998047
37137,92.2477798461914
37139,94.02381134033203
37141,92.74283599853516
37143,94.14214324951172
37145,94.20857238769531
37147,94.57548522949219
37149,91.42887115478516
37151,94.2221450805664
37153,95.06144714355469
37155,93.70550537109375
37157,94.34243774414062
37159,93.58026123046875
37161,92.38326263427734
37163,94.10578918457031
37165,94.7160415649414
37167,94.79963684082031
37169,92.72318267822266
37171,91.4885482788086
37173,81.9260482788086
37175,83.46253204345703
37177,92.63314819335938
37179,94.34532165527344
37181,94.64949798583984
37183,94.22711181640625
37185,95.03060913085938
37187,93.94886016845703
37189,81.83877563476562
37191,94.557861328125
37193,90.22840881347656
37195,94.8465576171875
37197,92.43707275390625
37199,82.33488464355469
38001,86.97721862792969
38003,80.228515625
38005,80.77171325683594
38007,87.47884368896484
38009,82.80071258544922
38011,87.43436431884766
38013,85.29197692871094
38015,85.2889404296875
38017,79.83528900146484
38019,75.45811462402344
38021,81.74571990966797
38023,86.77603912353516
38025,87.07925415039062
38027,80.57595825195312
38029,85.43338775634766
38031,81.11901092529297
38033,87.53943634033203
38035,77.28706359863281
38037,86.30207061767578
38039,79.25181579589844
38041,86.75267791748047
38043,83.83293151855469
38045,81.73123168945312
38047,83.16934204101562
38049,83.86475372314453
38051,83.09249114990234
38053,87.55763244628906
38055,85.16709899902344
38057,86.42479705810547
38059,86.21910095214844
38061,85.56409454345703
38063,77.60076141357422
38065,85.77534484863281
38067,75.41680908203125
38069,81.9215316772461
38071,78.2199935913086
38073,80.8718490600586
38075,84.89559173583984
38077,80.49505615234375
38079,79.0398941040039
38081,80.80815124511719
38083,83.72288513183594
38085,86.40744018554688
38087,87.41514587402344
38089,86.94440460205078
38091,78.35233306884766
38093,81.89451599121094
38095,78.27587127685547
38097,78.30305480957031
38099,76.17313385009766
38101,84.74851989746094
38103,82.6374282836914
38105,87.1094741821289
39001,88.75660705566406
39003,84.11341857910156
39005,86.11279296875
39007,85.36705780029297
39009,91.21431732177734
39011,84.538818359375
39013,89.22940826416016
39015,88.94538116455078
39017,88.15266418457031
39019,87.66329193115234
39021,85.37574768066406
39023,86.22203826904297
39025,89.29114532470703
39027,87.5249252319336
39029,87.0653076171875
39031,88.7995834350586
39033,85.09944915771484
39035,86.06605529785156
39037,84.98140716552734
39039,82.51734161376953
39041,85.79121398925781
39043,85.45027923583984
39045,87.15202331542969
39047,86.51464080810547
39049,86.12294006347656
39051,82.368896484375
39053,91.4054183959961
39055,85.1971664428711
39057,87.14977264404297
39059,89.93545532226562
39061,89.24701690673828
39063,83.75106811523438
39065,84.36099243164062
39067,88.5580062866211
39069,82.87691497802734
39071,87.71044921875
39073,88.57062530517578
39075,87.54851531982422
39077,85.42359161376953
39079,89.83159637451172
39081,88.26199340820312
39083,86.72652435302734
39085,85.76315307617188
39087,90.89111328125
39089,87.2196273803711
39091,84.6932601928711
39093,86.11511993408203
39095,82.78076934814453
39097,85.87084197998047
39099,86.6850814819336
39101,85.32255554199219
39103,86.20356750488281
39105,91.5959701538086
39107,84.14139556884766
39109,86.20785522460938
39111,90.24768829345703
39113,87.2057876586914
39115,90.99589538574219
39117,85.28323364257812
39119,89.99568939208984
39121,90.66344451904297
39123,83.86421203613281
39125,82.91400909423828
39127,89.46472930908203
39129,86.40374755859375
39131,88.16539764404297
39133,86.22392272949219
39135,86.03768157958984
39137,83.56568908691406
39139,85.4676284790039
39141,87.26081848144531
39143,84.02291870117188
39145,89.42110443115234
39147,84.39447021484375
39149,85.11241149902344
39151,87.05744171142578
39153,86.4417495727539
39155,86.38279724121094
39157,88.52743530273438
39159,85.30752563476562
39161,83.4854736328125
39163,89.50521087646484
39165,88.39570617675781
39167,91.63916778564453
39169,86.87374877929688
39171,81.69672393798828
39173,83.05921173095703
39175,84.69306182861328
40001,94.56539154052734
40003,90.20103454589844
40005,96.43872833251953
40007,87.37748718261719
40009,94.0827407836914
40011,92.19642639160156
40013,96.06990814208984
40015,94.05795288085938
40017,92.77405548095703
40019,92.46951293945312
40021,95.13921356201172
40023,97.68682861328125
40025,83.33155059814453
40027,92.32470703125
40029,95.42804718017578
40031,95.76109313964844
40033,97.07221221923828
40035,90.1615982055664
40037,94.65704345703125
40039,93.03729248046875
40041,92.24869537353516
40043,91.38346862792969
40045,89.95294189453125
40047,91.39263153076172
40049,91.97334289550781
40051,93.44200897216797
40053,90.29432678222656
40055,96.30410766601562
40057,96.91596984863281
40059,89.53555297851562
40061,97.73419952392578
40063,95.11740112304688
40065,98.03356170654297
40067,95.01583099365234
40069,92.98067474365234
40071,91.04146575927734
40073,92.81732177734375
40075,96.05462646484375
40077,96.94796752929688
40079,96.6883544921875
40081,93.87085723876953
40083,93.05309295654297
40085,93.61626434326172
40087,92.44113159179688
40089,96.51497650146484
40091,97.05923461914062
40093,91.33404541015625
40095,93.63302612304688
40097,93.64146423339844
40099,90.93286895751953
40101,97.01427459716797
40103,92.65662384033203
40105,90.44378662109375
40107,94.96749877929688
40109,92.83116149902344
40111,95.8342514038086
40113,92.08533477783203
40115,89.33822631835938
40117,93.88520812988281
40119,93.80445098876953
40121,97.05389404296875
40123,92.30577850341797
40125,92.62689971923828
40127,96.76151275634766
40129,91.99825286865234
40131,93.3938980102539
40133,93.5153579711914
40135,97.21880340576172
40137,93.9131851196289
40139,85.28907012939453
40141,98.31381225585938
40143,94.62307739257812
40145,95.69239044189453
40147,91.52992248535156
40149,94.38816833496094
40151,89.88986206054688
40153,90.22056579589844
41001,91.27799224853516
41003,89.6148910522461
41005,92.33832550048828
41007,81.10040283203125
41009,90.9172592163086
41011,79.9797134399414
41013,94.350341796875
41015,82.68569946289062
41017,91.62666320800781
41019,85.70256805419922
41021,96.21589660644531
41023,90.38461303710938
41025,95.94115447998047
41027,91.1737060546875
41029,92.5941162109375
41031,96.7350845336914
41033,90.10578918457031
41035,89.67716217041016
41037,92.5494613647461
41039,85.80504608154297
41041,80.17676544189453
41043,91.1042709350586
41045,96.63137817382812
41047,92.5167007446289
41049,92.85826110839844
41051,93.45463562011719
41053,91.04112243652344
41055,97.811279296875
41057,83.53845977783203
41059,90.32583618164062
41061,86.95140075683594
41063,88.10758972167969
41065,96.78058624267578
41067,92.36478424072266
41069,93.22162628173828
41071,91.94569396972656
42001,93.08728790283203
42003,89.33170318603516
42005,88.0855484008789
42007,87.815185546875
42009,94.62908935546875
42011,89.92356872558594
42013,91.22591400146484
42015,86.654296875
42017,93.79600524902344
42019,86.87702178955078
42021,88.74879455566406
42023,85.73332977294922
42025,86.97716522216797
42027,88.85184478759766
42029,91.68596649169922
42031,85.7563247680664
42033,87.36551666259766
42035,87.70172882080078
42037,87.97376251220703
42039,84.11241149902344
42041,93.11255645751953
42043,90.3284912109375
42045,93.8776626586914
42047,84.67889404296875
42049,83.81981658935547
42051,90.80953979492188
42053,84.11601257324219
42055,94.86849212646484
42057,95.69476318359375
42059,89.93759155273438
42061,93.01449584960938
42063,88.97882080078125
42065,86.05268096923828
42067,92.04558563232422
42069,87.21758270263672
42071,90.53392791748047
42073,86.795654296875
42075,89.7247085571289
42077,90.15512084960938
42079,86.99796295166016
42081,87.45345306396484
42083,82.95526885986328
42085,85.44571685791016
42087,91.70745086669922
42089,88.27664947509766
42091,93.24374389648438
42093,89.1583251953125
42095,91.23713684082031
42097,89.05128479003906
42099,91.93386840820312
42101,95.18464660644531
42103,89.13927459716797
42105,83.75993347167969
42107,87.45796966552734
42109,90.13935089111328
42111,90.19741821289062
42113,84.83430480957031
42115,87.097900390625
42117,85.2441635131836
42119,89.2551498413086
42121,84.685791015625
42123,83.02129364013672
42125,89.24982452392578
42127,87.727783203125
42129,90.6033935546875
42131,87.24169158935547
42133,91.11519622802734
44001,93.28964233398438
44003,91.93865203857422
44005,93.0244369506836
44007,91.70893096923828
44009,92.220458984375
45001,94.72566223144531
45003,94.67650604248047
45005,94.0374984741211
45007,93.25084686279297
45009,93.38168334960938
45011,94.29288482666016
45013,91.1016616821289
45015,92.20880889892578
45017,92.72746276855469
45019,91.15986633300781
45021,94.35004425048828
45023,94.79693603515625
45025,94.29254150390625
45027,92.25672149658203
45029,92.35294342041016
45031,93.50892639160156
45033,93.33162689208984
45035,92.52764892578125
45037,95.39653015136719
45039,94.50535583496094
45041,92.70453643798828
45043,91.07711791992188
45045,91.8853759765625
45047,95.14875793457031
45049,93.2530517578125
45051,91.02957916259766
45053,92.29228973388672
45055,93.57748413085938
45057,94.0292739868164
45059,94.65091705322266
45061,92.63201904296875
45063,93.95008850097656
45065,95.68222045898438
45067,92.39754486083984
45069,94.53009033203125
45071,95.13316345214844
45073,90.76428985595703
45075,92.94346618652344
45077,91.1098403930664
45079,93.53752899169922
45081,94.9201889038086
45083,93.69010925292969
45085,92.25688171386719
45087,95.0938720703125
45089,92.31783294677734
45091,94.54315948486328
46003,84.72138977050781
46005,83.15018463134766
46007,85.43964385986328
46009,85.3048324584961
46011,79.05257415771484
46013,81.93611145019531
46015,85.81204986572266
46017,85.29232025146484
46019,87.93936920166016
46021,85.30319213867188
46023,85.95929718017578
46025,79.39580535888672
46027,84.48179626464844
46029,77.70854187011719
46031,86.4150619506836
46033,83.41329956054688
46035,84.4469985961914
46037,78.6550064086914
46039,78.09043884277344
46041,86.04950714111328
46043,85.00668334960938
46045,83.61528015136719
46047,87.16043853759766
46049,83.77552032470703
46051,78.78193664550781
46053,86.570068359375
46055,87.073974609375
46057,78.40532684326172
46059,83.88251495361328
46061,83.76409149169922
46063,87.44889831542969
46065,86.05155944824219
46067,84.43720245361328
46069,84.36555480957031
46071,87.11128997802734
46073,83.82310485839844
46075,86.74840545654297
46077,79.77732849121094
46079,79.98167419433594
46081,79.75663757324219
46083,82.76103973388672
46085,86.76451873779297
46087,82.17311096191406
46089,83.19456481933594
46091,79.31394958496094
46093,87.44585418701172
46095,87.34285736083984
46097,81.67707824707031
46099,81.29574584960938
46101,80.1336898803711
46103,84.8199462890625
46105,87.46290588378906
46107,84.45401763916016
46109,79.18938446044922
46111,83.68753051757812
46113,87.26197814941406
46115,82.5286636352539
46117,86.71210479736328
46119,85.44827270507812
46121,86.81560516357422
46123,87.76438903808594
46125,83.23668670654297
46127,84.19800567626953
46129,84.63684844970703
46135,84.6163330078125
46137,86.97443389892578
47001,89.9190902709961
47003,86.6586685180664
47005,91.37850952148438
47007,86.12984466552734
47009,90.35291290283203
47011,91.2046127319336
47013,88.24366760253906
47015,87.46299743652344
47017,90.61839294433594
47019,86.46980285644531
47021,90.51570129394531
47023,92.25588989257812
47025,89.97207641601562
47027,91.1734619140625
47029,90.1265869140625
47031,86.0534439086914
47033,89.81363677978516
47035,86.10070037841797
47037,89.91482543945312
47039,92.37055969238281
47041,88.91230010986328
47043,90.12771606445312
47045,87.7624740600586
47047,92.04287719726562
47049,87.63622283935547
47051,85.41717529296875
47053,89.16740417480469
47055,87.12665557861328
47057,91.65398406982422
47059,91.35527801513672
47061,83.73990631103516
47063,92.46134185791016
47065,89.17713165283203
47067,90.87591552734375
47069,92.40296173095703
47071,92.53192901611328
47073,91.90827178955078
47075,90.8269271850586
47077,91.84674072265625
47079,89.66773223876953
47081,89.8737564086914
47083,91.04304504394531
47085,91.10717010498047
47087,90.78011322021484
47089,92.40105438232422
47091,84.75150299072266
47093,91.80401611328125
47095,85.96460723876953
47097,89.19709014892578
47099,88.34664154052734
47101,89.02581024169922
47103,86.28185272216797
47105,91.98687744140625
47107,91.72814178466797
47109,92.74455261230469
47111,90.64480590820312
47113,91.36878204345703
47115,85.60686492919922
47117,86.73896789550781
47119,88.09727478027344
47121,91.34253692626953
47123,90.15278625488281
47125,91.38612365722656
47127,85.75328826904297
47129,88.3193588256836
47131,86.33259582519531
47133,89.01116180419922
47135,91.36314392089844
47137,89.85777282714844
47139,90.42216491699219
47141,88.34223937988281
47143,89.09394836425781
47145,91.53192138671875
47147,90.82740783691406
47149,88.38676452636719
47151,87.77735137939453
47153,85.07577514648438
47155,88.56179809570312
47157,91.93799591064453
47159,90.6176986694336
47161,90.84906005859375
47163,90.77416229248047
47165,90.8268051147461
47167,90.52686309814453
47169,91.19239044189453
47171,85.70720672607422
47173,90.77640533447266
47175,85.54086303710938
47177,87.05440521240234
47179,90.98079681396484
47181,90.3416976928711
47183,88.1819839477539
47185,87.79276275634766
47187,88.2461929321289
47189,89.84778594970703
48001,94.56080627441406
48003,89.0599594116211
48005,94.29840087890625
48007,89.84292602539062
48009,97.52352905273438
48011,86.51908111572266
48013,95.30999755859375
48015,93.07962799072266
48017,79.62722778320312
48019,93.11044311523438
48021,94.58746337890625
48023,97.9997329711914
48025,93.17216491699219
48027,94.92576599121094
48029,94.49740600585938
48031,93.55034637451172
48033,94.96643829345703
48035,93.53843688964844
48037,96.74010467529297
48039,91.54742431640625
48041,93.8796157836914
48043,91.75504302978516
48045,90.407958984375
48047,95.45354461669922
48049,95.61952209472656
48051,94.1343002319336
48053,94.42169189453125
48055,94.57087707519531
48057,89.65581512451172
48059,94.83126068115234
48061,95.29347229003906
48063,96.52662658691406
48065,84.55426788330078
48067,96.22813415527344
48069,79.72061920166016
48071,88.906982421875
48073,94.7618637084961
48075,97.29297637939453
48077,96.53466033935547
48079,83.2739486694336
48081,96.56224822998047
48083,96.517333984375
48085,95.85198974609375
48087,94.35638427734375
48089,92.9600830078125
48091,93.75779724121094
48093,93.12779998779297
48095,96.88621520996094
48097,94.22919464111328
48099,93.81654357910156
48101,97.80512237548828
48103,91.88060760498047
48105,94.44879150390625
48107,92.43556213378906
48109,83.0338363647461
48111,82.00830841064453
48113,95.93382263183594
48115,92.13678741455078
48117,77.28413391113281
48119,97.25846099853516
48121,95.69422912597656
48123,92.76797485351562
